Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:24;;;;;;;;;10.00;7.50;;;;;7.56;56.56;100284.34;5021136;28;45522;-75
2021/11/29 00:02:56;;;;;;;;;8.25;7.75;;;;;7.53;56.42;100285.28;5020983;28;45326;-74
2021/11/29 00:05:24;;;;;;;;;6.50;6.50;;;;;7.50;56.79;100280.06;5020116;28;45290;-74
2021/11/29 00:07:49;;;;;;;;;8.00;7.00;;;;;7.50;57.00;100287.16;5020787;28;46380;-75
2021/11/29 00:10:15;;;;;;;;;7.00;6.50;;;;;7.49;56.60;100286.28;5020891;28;45368;-75
2021/11/29 00:12:40;;;;;;;;;7.25;7.00;;;;;7.47;57.20;100284.56;5020611;28;45321;-74
2021/11/29 00:15:08;;;;;;;;;11.75;8.25;;;;;7.47;57.01;100288.13;5021072;28;45320;-74
2021/11/29 00:17:34;;;;;;;;;10.00;7.00;;;;;7.42;57.11;100290.03;5020616;28;45218;-74
2021/11/29 00:19:59;;;;;;;;;8.00;7.00;;;;;7.38;56.77;100291.00;5020387;28;45330;-75
2021/11/29 00:22:24;;;;;;;;;7.00;6.00;;;;;7.39;56.67;100296.28;5018828;28;45514;-75
2021/11/29 00:24:50;;;;;;;;;6.75;6.50;;;;;7.37;56.38;100295.47;5020864;28;45467;-75
2021/11/29 00:27:15;;;;;;;;;7.25;5.25;;;;;7.33;56.84;100306.19;5020503;28;46037;-75
2021/11/29 00:29:43;;;;;;;;;6.25;6.00;;;;;7.27;56.85;100295.72;5020938;28;45266;-75
2021/11/29 00:32:09;;;;;;;;;5.00;4.00;;;;;7.28;57.31;100294.81;5020583;28;45361;-75
2021/11/29 00:34:34;;;;;;;;;6.00;6.00;;;;;7.32;57.04;100309.78;5020523;28;45295;-75
2021/11/29 00:37:00;;;;;;;;;6.00;5.75;;;;;7.34;57.37;100300.84;5020489;28;45483;-75
2021/11/29 00:39:25;;;;;;;;;6.75;6.75;;;;;7.28;56.98;100297.47;5020611;28;45318;-74
2021/11/29 00:41:51;;;;;;;;;6.50;4.00;;;;;7.33;57.21;100304.41;5020453;28;45332;-75
2021/11/29 00:44:16;;;;;;;;;10.25;8.50;;;;;7.31;57.30;100308.03;5020375;28;45566;-75
2021/11/29 00:46:42;;;;;;;;;8.75;5.75;;;;;7.27;57.24;100290.41;5020268;28;46006;-75
2021/11/29 00:49:07;;;;;;;;;4.25;4.25;;;;;7.34;57.25;100305.28;5019998;28;45460;-74
2021/11/29 00:51:32;;;;;;;;;7.50;4.25;;;;;7.32;56.65;100312.44;5019566;28;45355;-74
2021/11/29 00:53:58;;;;;;;;;6.25;6.00;;;;;7.30;56.72;100312.47;5018930;28;45217;-75
2021/11/29 00:56:23;;;;;;;;;8.25;8.25;;;;;7.26;57.32;100313.44;5020039;28;45277;-75
2021/11/29 00:58:49;;;;;;;;;8.00;8.00;;;;;7.29;57.22;100318.69;5020432;28;45265;-74
2021/11/29 01:01:15;;;;;;;;;6.25;5.75;;;;;7.30;57.33;100331.06;5019455;28;45243;-75
2021/11/29 01:03:41;;;;;;;;;6.00;6.00;;;;;7.30;57.38;100339.03;5020333;28;45311;-75
2021/11/29 01:06:07;;;;;;;;;7.75;7.25;;;;;7.31;57.28;100337.22;5018744;28;45347;-74
2021/11/29 01:08:33;;;;;;;;;7.00;4.25;;;;;7.26;57.15;100325.84;5020178;28;45396;-74
2021/11/29 01:10:59;;;;;;;;;6.00;6.00;;;;;7.31;57.35;100335.44;5020039;28;45248;-75
2021/11/29 01:13:25;;;;;;;;;7.25;6.00;;;;;7.29;56.83;100336.41;5017348;28;45399;-75
2021/11/29 01:15:50;;;;;;;;;7.00;6.50;;;;;7.26;57.19;100342.66;5019957;28;46024;-75
2021/11/29 01:18:16;;;;;;;;;6.00;6.00;;;;;7.26;57.13;100345.31;5020024;28;45282;-75
2021/11/29 01:20:43;;;;;;;;;8.00;7.25;;;;;7.23;56.59;100346.25;5019672;28;45331;-75
2021/11/29 01:23:10;;;;;;;;;4.25;4.25;;;;;7.23;56.96;100348.03;5019965;28;45397;-75
2021/11/29 01:25:36;;;;;;;;;7.25;6.00;;;;;7.22;57.32;100351.59;5019597;28;46662;-75
2021/11/29 01:28:02;;;;;;;;;11.25;8.25;;;;;7.21;56.97;100342.75;5020049;28;45352;-74
2021/11/29 01:30:27;;;;;;;;;6.75;6.75;;;;;7.25;56.87;100356.84;5019764;28;45322;-75
2021/11/29 01:32:52;;;;;;;;;6.00;5.75;;;;;7.26;57.24;100347.94;5019911;28;45398;-75
2021/11/29 01:35:18;;;;;;;;;6.50;6.50;;;;;7.25;57.38;100348.88;5019326;28;45409;-75
2021/11/29 01:37:43;;;;;;;;;7.25;7.00;;;;;7.27;57.18;100354.13;5017951;28;45403;-75
2021/11/29 01:40:09;;;;;;;;;6.50;6.50;;;;;7.26;56.99;100355.06;5019492;28;45863;-75
2021/11/29 01:42:35;;;;;;;;;8.00;8.00;;;;;7.21;57.18;100350.72;5019650;28;45406;-75
2021/11/29 01:45:01;;;;;;;;;14.00;8.00;;;;;7.17;56.75;100349.06;5019373;28;46288;-75
2021/11/29 01:47:27;;;;;;;;;5.00;5.00;;;;;7.29;56.81;100373.56;5019643;28;45335;-75
2021/11/29 01:49:53;;;;;;;;;7.00;6.75;;;;;7.25;57.13;100375.44;5019276;28;45461;-75
2021/11/29 01:52:18;;;;;;;;;7.00;6.75;;;;;7.22;57.41;100373.72;5019460;28;45458;-75
2021/11/29 01:54:44;;;;;;;;;8.00;6.00;;;;;7.21;57.15;100379.91;5019298;28;45251;-75
2021/11/29 01:57:09;;;;;;;;;6.75;6.75;;;;;7.20;56.96;100383.50;5019491;28;45303;-75
2021/11/29 01:59:34;;;;;;;;;4.25;4.25;;;;;7.16;57.29;100378.28;5019640;28;45153;-75
2021/11/29 02:02:00;;;;;;;;;5.00;5.00;;;;;7.16;56.86;100376.50;5019436;28;45523;-74
2021/11/29 02:04:26;;;;;;;;;7.00;6.00;;;;;7.18;56.86;100385.34;5018936;28;46250;-74
2021/11/29 02:06:52;;;;;;;;;5.25;4.50;;;;;7.12;57.50;100377.50;5018371;28;45717;-74
2021/11/29 02:09:17;;;;;;;;;8.75;6.75;;;;;7.16;57.06;100386.25;5019401;28;45531;-75
2021/11/29 02:11:43;;;;;;;;;8.25;7.00;;;;;7.16;56.89;100396.88;5034554;28;45396;-75
2021/11/29 02:14:09;;;;;;;;;6.75;5.75;;;;;7.10;56.83;100387.28;5016251;28;46012;-74
2021/11/29 02:16:34;;;;;;;;;8.25;6.25;;;;;7.13;56.96;100391.63;5019537;28;45329;-75
2021/11/29 02:19:02;;;;;;;;;6.00;5.00;;;;;7.10;56.97;100391.69;5018904;28;45382;-75
2021/11/29 02:21:31;;;;;;;;;7.00;6.50;;;;;7.08;57.27;100383.78;5019180;28;45263;-75
2021/11/29 02:24:07;;;;;;;;;5.25;5.25;;;;;7.09;56.91;100390.84;5019024;28;46315;-74
2021/11/29 02:26:35;;;;;;;;;6.75;5.25;;;;;7.09;57.15;100396.16;5019229;28;45409;-75
2021/11/29 02:29:10;;;;;;;;;8.00;4.50;;;;;7.09;57.00;100400.59;5019137;28;45313;-74
2021/11/29 02:31:43;;;;;;;;;7.50;6.00;;;;;7.09;57.03;100405.91;5017995;28;45478;-75
2021/11/29 02:34:21;;;;;;;;;5.00;5.00;;;;;7.10;57.33;100397.91;5018722;28;46180;-75
2021/11/29 02:36:47;;;;;;;;;7.25;5.75;;;;;7.11;57.27;100410.25;5018136;28;45701;-75
2021/11/29 02:39:14;;;;;;;;;6.00;5.75;;;;;7.08;57.75;100402.34;5019212;28;45434;-75
2021/11/29 02:41:41;;;;;;;;;7.00;5.50;;;;;7.09;57.68;100405.91;5018826;28;45329;-74
2021/11/29 02:44:06;;;;;;;;;10.00;6.00;;;;;7.09;57.10;100411.22;5018782;28;46484;-75
2021/11/29 02:46:32;;;;;;;;;3.00;2.00;;;;;7.09;57.42;100412.06;5021400;28;45437;-74
2021/11/29 02:48:58;;;;;;;;;6.00;6.00;;;;;7.06;57.32;100406.84;5022090;28;45287;-75
2021/11/29 02:51:34;;;;;;;;;4.25;3.25;;;;;7.04;57.68;100409.53;5022091;28;45394;-74
2021/11/29 02:54:22;;;;;;;;;6.00;6.00;;;;;7.05;57.04;100410.41;5022174;28;46256;-75
2021/11/29 02:56:50;;;;;;;;;7.50;6.00;;;;;7.04;57.04;100414.81;5022015;28;45600;-75
2021/11/29 02:59:18;;;;;;;;;6.75;5.75;;;;;7.04;57.51;100411.31;5022271;28;45498;-74
2021/11/29 03:01:45;;;;;;;;;6.00;5.00;;;;;7.00;57.85;100417.59;5022088;28;45385;-75
2021/11/29 03:04:11;;;;;;;;;6.00;3.00;;;;;7.01;57.61;100425.50;5021679;28;45548;-75
2021/11/29 03:06:36;;;;;;;;;5.00;5.00;;;;;6.97;57.37;100418.53;5021153;28;45425;-74
2021/11/29 03:09:04;;;;;;;;;3.00;3.00;;;;;7.01;57.56;100422.84;5022124;28;45303;-74
2021/11/29 03:11:29;;;;;;;;;11.75;6.00;;;;;7.02;57.11;100427.28;5022050;28;45398;-74
2021/11/29 03:13:55;;;;;;;;;8.25;4.50;;;;;7.06;57.41;100441.34;5018823;28;45360;-74
2021/11/29 03:16:21;;;;;;;;;3.00;2.50;;;;;7.04;57.35;100443.16;5021977;28;45242;-75
2021/11/29 03:18:47;;;;;;;;;4.50;4.50;;;;;7.01;57.79;100440.56;5021934;28;45485;-74
2021/11/29 03:21:15;;;;;;;;;8.50;5.75;;;;;6.96;57.35;100437.16;5021639;28;45390;-75
2021/11/29 03:23:42;;;;;;;;;3.50;3.00;;;;;6.99;57.38;100453.00;5021668;28;46547;-75
2021/11/29 03:26:10;;;;;;;;;7.25;6.00;;;;;6.97;57.23;100447.72;5021831;28;45598;-75
2021/11/29 03:28:41;;;;;;;;;3.00;3.00;;;;;6.97;57.42;100450.38;5021849;28;45246;-74
2021/11/29 03:31:07;;;;;;;;;7.00;5.75;;;;;6.95;57.86;100456.63;5021610;28;45245;-74
2021/11/29 03:33:34;;;;;;;;;5.50;3.25;;;;;6.94;57.15;100462.84;5021566;28;46111;-74
2021/11/29 03:36:00;;;;;;;;;5.75;5.00;;;;;6.94;56.89;100466.38;5020608;28;45410;-74
2021/11/29 03:38:25;;;;;;;;;4.50;4.50;;;;;6.87;57.30;100472.72;5021600;28;45348;-74
2021/11/29 03:40:50;;;;;;;;;9.75;6.00;;;;;6.90;57.40;100475.31;5020575;28;45850;-75
2021/11/29 03:43:16;;;;;;;;;6.75;4.50;;;;;6.91;57.21;100468.22;5021135;28;45319;-74
2021/11/29 03:45:41;;;;;;;;;9.00;6.50;;;;;6.91;57.73;100476.19;5021583;28;45222;-74
2021/11/29 03:48:06;;;;;;;;;7.75;6.00;;;;;6.89;58.00;100476.22;5021301;28;45403;-74
2021/11/29 03:50:32;;;;;;;;;6.25;5.25;;;;;6.91;57.54;100481.50;5021014;28;45496;-74
2021/11/29 03:52:57;;;;;;;;;6.50;6.50;;;;;6.88;57.03;100484.19;5020262;28;46200;-74
2021/11/29 03:55:23;;;;;;;;;7.25;5.50;;;;;6.85;57.96;100495.78;5036117;28;45443;-75
2021/11/29 03:57:48;;;;;;;;;5.25;5.25;;;;;6.84;58.22;100494.00;5020085;28;45465;-74
2021/11/29 04:00:15;;;;;;;;;5.00;4.75;;;;;6.81;57.56;100494.94;5021312;28;45383;-75
2021/11/29 04:02:40;;;;;;;;;4.50;3.50;;;;;6.83;57.91;100502.88;5021003;28;46510;-74
2021/11/29 04:05:06;;;;;;;;;6.00;5.00;;;;;6.83;57.95;100503.75;5020963;28;45316;-75
2021/11/29 04:07:31;;;;;;;;;3.00;3.00;;;;;6.88;58.05;100513.38;5020172;28;45301;-74
2021/11/29 04:09:57;;;;;;;;;3.00;3.00;;;;;6.88;57.47;100522.22;5020968;28;47001;-74
2021/11/29 04:12:22;;;;;;;;;7.00;5.75;;;;;6.85;57.70;100512.56;5018270;28;47096;-75
2021/11/29 04:14:48;;;;;;;;;5.00;3.00;;;;;6.86;58.08;100513.41;5020440;28;45291;-74
2021/11/29 04:17:13;;;;;;;;;6.00;6.00;;;;;6.84;58.02;100516.09;5021052;28;45454;-73
2021/11/29 04:19:42;;;;;;;;;6.00;5.00;;;;;6.78;58.02;100518.00;5020168;28;45222;-74
2021/11/29 04:22:07;;;;;;;;;5.00;5.00;;;;;6.84;58.22;100534.69;5020234;28;46155;-74
2021/11/29 04:24:33;;;;;;;;;7.00;4.75;;;;;6.84;58.19;100533.81;5020872;28;45308;-74
2021/11/29 04:27:03;;;;;;;;;5.00;5.00;;;;;6.82;58.23;100531.19;5015252;28;45538;-74
2021/11/29 04:29:30;;;;;;;;;7.00;2.50;;;;;6.86;58.11;100539.94;5012862;28;45344;-74
2021/11/29 04:31:55;;;;;;;;;8.00;6.00;;;;;6.86;58.07;100532.84;5003596;28;45436;-74
2021/11/29 04:34:21;;;;;;;;;6.00;3.00;;;;;6.88;57.51;100540.78;5019148;28;45339;-74
2021/11/29 04:36:48;;;;;;;;;3.25;3.25;;;;;6.86;57.45;100538.16;5020055;28;46677;-74
2021/11/29 04:39:16;;;;;;;;;10.25;5.00;;;;;6.84;58.13;100544.41;5020425;28;45565;-74
2021/11/29 04:41:42;;;;;;;;;5.75;4.25;;;;;6.84;58.42;100541.78;5020394;28;47203;-74
2021/11/29 04:44:07;;;;;;;;;3.00;3.00;;;;;6.74;58.01;100530.47;5020429;28;45240;-74
2021/11/29 04:46:34;;;;;;;;;7.25;5.50;;;;;6.81;58.01;100549.78;5020874;28;45452;-74
2021/11/29 04:48:59;;;;;;;;;5.50;5.50;;;;;6.75;57.56;100547.25;5020027;28;45152;-74
2021/11/29 04:51:24;;;;;;;;;7.00;5.25;;;;;6.78;58.28;100549.84;5015038;28;45533;-74
2021/11/29 04:53:51;;;;;;;;;4.00;4.00;;;;;6.80;58.37;100556.88;5013873;28;45403;-74
2021/11/29 04:56:16;;;;;;;;;3.00;3.00;;;;;6.80;57.52;100563.94;5019090;28;45654;-74
2021/11/29 04:58:41;;;;;;;;;4.50;3.25;;;;;6.80;57.95;100566.59;5020314;28;45531;-75
2021/11/29 05:01:07;;;;;;;;;5.50;4.00;;;;;6.78;58.59;100563.09;5020288;28;45142;-74
2021/11/29 05:03:32;;;;;;;;;3.25;3.25;;;;;6.79;58.38;100573.69;5020119;28;45365;-74
2021/11/29 05:05:57;;;;;;;;;5.50;5.00;;;;;6.81;58.42;100582.50;5020160;28;45374;-74
2021/11/29 05:08:23;;;;;;;;;6.50;3.75;;;;;6.81;57.92;100581.63;5019700;28;45379;-74
2021/11/29 05:10:48;;;;;;;;;5.00;3.00;;;;;6.82;57.85;100581.59;5020125;28;46291;-75
2021/11/29 05:13:13;;;;;;;;;2.75;2.75;;;;;6.83;58.28;100591.31;5017090;28;45424;-74
2021/11/29 05:15:39;;;;;;;;;3.50;3.50;;;;;6.82;58.26;100594.88;5020317;28;45449;-74
2021/11/29 05:18:05;;;;;;;;;4.00;3.00;;;;;6.79;58.38;100589.63;5015758;28;45315;-75
2021/11/29 05:20:30;;;;;;;;;7.50;5.00;;;;;6.77;58.34;100591.44;5018352;28;46157;-74
2021/11/29 05:22:56;;;;;;;;;6.00;5.00;;;;;6.80;57.83;100601.97;5019779;28;45434;-74
2021/11/29 05:25:21;;;;;;;;;2.25;2.25;;;;;6.77;58.12;100607.34;5020196;28;45362;-74
2021/11/29 05:27:47;;;;;;;;;7.00;5.00;;;;;6.84;58.51;100616.06;5019904;28;45509;-75
2021/11/29 05:30:13;;;;;;;;;6.25;5.25;;;;;6.79;58.46;100610.84;5019784;28;45354;-74
2021/11/29 05:32:38;;;;;;;;;3.75;3.50;;;;;6.80;58.36;100617.91;5019740;28;45323;-74
2021/11/29 05:35:05;;;;;;;;;5.75;3.00;;;;;6.80;58.23;100623.22;5019855;28;45429;-75
2021/11/29 05:37:30;;;;;;;;;2.00;2.00;;;;;6.83;58.15;100630.22;5019723;28;45406;-75
2021/11/29 05:39:55;;;;;;;;;6.25;5.50;;;;;6.86;58.18;100643.44;5017060;28;45604;-74
2021/11/29 05:42:21;;;;;;;;;4.25;2.25;;;;;6.85;58.08;100639.06;5019494;28;45296;-74
2021/11/29 05:44:50;;;;;;;;;3.00;3.00;;;;;6.84;58.66;100640.81;5013207;28;45922;-74
2021/11/29 05:47:18;;;;;;;;;3.00;3.00;;;;;6.73;58.29;100633.94;5015201;28;45319;-74
2021/11/29 05:49:44;;;;;;;;;4.00;3.75;;;;;6.88;58.09;100652.22;5018176;28;46130;-74
2021/11/29 05:52:09;;;;;;;;;3.00;3.00;;;;;6.86;58.45;100652.25;5019340;28;45166;-75
2021/11/29 05:54:35;;;;;;;;;4.25;4.25;;;;;6.82;58.14;100660.31;5019538;28;45311;-74
2021/11/29 05:57:00;;;;;;;;;3.00;2.00;;;;;6.83;58.61;100670.03;5019739;28;45313;-74
2021/11/29 05:59:26;;;;;;;;;5.50;4.50;;;;;6.83;58.63;100668.25;5017612;28;45583;-75
2021/11/29 06:01:51;;;;;;;;;6.75;5.50;;;;;6.77;58.23;100656.88;5019052;28;45316;-74
2021/11/29 06:04:17;;;;;;;;;3.00;3.00;;;;;6.88;58.10;100669.94;5019299;28;45962;-74
2021/11/29 06:06:42;;;;;;;;;4.50;2.00;;;;;6.90;58.70;100678.75;5019379;28;45600;-74
2021/11/29 06:09:08;;;;;;;;;5.00;5.00;;;;;6.85;58.08;100674.41;5019196;28;45537;-74
2021/11/29 06:11:33;;;;;;;;;4.75;3.00;;;;;6.93;58.34;100687.53;5019385;28;45402;-74
2021/11/29 06:13:59;;;;;;;;;5.00;3.00;;;;;6.94;58.98;100688.41;5016461;28;45481;-74
2021/11/29 06:16:24;;;;;;;;;5.00;2.75;;;;;6.95;58.32;100691.03;5019544;28;45474;-74
2021/11/29 06:18:50;;;;;;;;;2.00;2.00;;;;;6.95;58.47;100693.69;5018755;28;45312;-74
2021/11/29 06:21:15;;;;;;;;;6.50;4.75;;;;;6.97;58.22;100693.69;5020542;28;45296;-75
2021/11/29 06:23:41;;;;;;;;;8.00;5.00;;;;;7.00;58.08;100693.59;5022272;28;45453;-74
2021/11/29 06:26:06;;;;;;;;;5.00;4.75;;;;;6.98;58.63;100698.97;5014657;28;45445;-75
2021/11/29 06:28:31;;;;;;;;;5.25;5.00;;;;;7.02;58.40;100703.28;5022358;28;45399;-74
2021/11/29 06:30:58;;;;;;;;;7.25;6.00;;;;;7.05;58.18;100711.19;5017896;28;47086;-74
2021/11/29 06:33:23;;;;;;;;;6.75;3.00;;;;;7.07;58.33;100710.28;5016630;28;45335;-74
2021/11/29 06:35:51;;;;;;;;;5.50;4.75;;;;;7.08;58.54;100717.34;5022405;28;45517;-74
2021/11/29 06:38:17;;;;;;;;;5.00;5.00;;;;;7.03;58.69;100717.44;5022273;28;46268;-74
2021/11/29 06:40:49;;;;;;;;;5.00;5.00;;;;;7.08;58.54;100733.28;5022204;28;45343;-74
2021/11/29 06:43:15;;;;;;;;;2.50;2.50;;;;;7.07;58.50;100739.47;5020032;28;45603;-75
2021/11/29 06:45:40;;;;;;;;;3.00;3.00;;;;;7.04;58.13;100741.28;5010073;28;45396;-75
2021/11/29 06:48:06;;;;;;;;;9.25;4.25;;;;;7.08;58.26;100746.53;5021919;28;45396;-75
2021/11/29 06:50:31;;;;;;;;;6.25;5.25;;;;;7.09;58.48;100751.81;5020212;28;45379;-75
2021/11/29 06:52:56;;;;;;;;;5.00;2.00;;;;;7.08;58.93;100754.50;5022053;28;45280;-75
2021/11/29 06:55:22;;;;;;;;;4.25;3.00;;;;;7.14;58.37;100767.69;5022209;28;45490;-75
2021/11/29 06:57:49;;;;;;;;;3.00;3.00;;;;;7.03;58.51;100746.63;5022035;28;46409;-75
2021/11/29 07:00:20;;;;;;;;;2.75;2.75;;;;;7.14;58.65;100773.84;5022047;28;45295;-75
2021/11/29 07:02:47;;;;;;;;;5.75;5.75;;;;;7.15;58.76;100778.28;5022207;28;45438;-75
2021/11/29 07:05:14;;;;;;;;;3.25;3.25;;;;;7.12;58.06;100772.16;5021799;28;45468;-75
2021/11/29 07:07:40;;;;;;;;;3.50;2.00;;;;;7.17;58.28;100791.53;5021863;28;46985;-74
2021/11/29 07:10:06;;;;;;;;;3.00;3.00;;;;;7.15;58.03;100799.50;5019547;28;45279;-74
2021/11/29 07:12:32;;;;;;;;;5.50;3.00;;;;;7.12;58.66;100794.25;5019561;28;45259;-74
2021/11/29 07:14:58;;;;;;;;;6.50;3.75;;;;;7.14;58.28;100805.72;5021036;28;45465;-75
2021/11/29 07:17:23;;;;;;;;;9.25;6.00;;;;;7.09;58.26;100798.75;5021986;28;47136;-78
2021/11/29 07:19:53;;;;;;;;;11.00;4.75;;;;;7.09;58.11;100815.53;5020643;28;45311;-76
2021/11/29 07:22:20;;;;;;;;;3.00;3.00;;;;;7.08;58.89;100818.22;5012471;28;45505;-76
2021/11/29 07:24:45;;;;;;;;;6.75;6.00;;;;;7.02;58.20;100814.75;5021475;28;45515;-78
2021/11/29 07:27:11;;;;;;;;;2.50;2.50;;;;;6.99;58.24;100816.59;5021337;28;45684;-78
2021/11/29 07:29:36;;;;;;;;;6.00;6.00;;;;;7.07;58.33;100827.06;5021829;28;45338;-78
2021/11/29 07:32:02;;;;;;;;;3.75;2.00;;;;;7.13;58.55;100829.63;5021165;28;45355;-78
2021/11/29 07:34:27;;;;;;;;;4.25;4.25;;;;;7.10;58.85;100834.97;5019154;28;45297;-77
2021/11/29 07:36:52;;;;;;;;;8.00;7.25;;;;;7.15;58.38;100833.13;5020597;28;45994;-78
2021/11/29 07:39:18;;;;;;;;;3.00;3.00;;;;;7.18;58.87;100835.75;5021689;28;45268;-77
2021/11/29 07:41:44;;;;;;;;;6.50;5.50;;;;;7.19;58.66;100840.16;5021346;28;45357;-77
2021/11/29 07:44:09;;;;;;;;;5.00;4.75;;;;;7.15;58.09;100847.31;5021184;28;45445;-77
2021/11/29 07:46:35;;;;;;;;;4.75;4.75;;;;;7.13;58.44;100853.53;5020667;28;46114;-76
2021/11/29 07:49:00;;;;;;;;;4.75;4.75;;;;;7.10;58.42;100853.56;5020866;28;45332;-76
2021/11/29 07:51:26;;;;;;;;;6.00;5.25;;;;;7.02;58.92;100846.63;5020793;28;45437;-77
2021/11/29 07:53:53;;;;;;;;;10.25;5.50;;;;;6.96;58.87;100835.22;5014928;28;45374;-77
2021/11/29 07:56:19;;;;;;;;;3.25;3.00;;;;;7.10;58.21;100854.47;5016996;28;45509;-76
2021/11/29 07:58:44;;;;;;;;;2.75;2.25;;;;;7.10;58.15;100845.59;5019997;28;45470;-76
2021/11/29 08:01:11;;;;;;;;;6.00;6.00;;;;;7.14;58.42;100861.47;5020248;28;45476;-75
2021/11/29 08:03:37;;;;;;;;;5.00;5.00;;;;;7.17;58.49;100858.75;5019387;28;45517;-75
2021/11/29 08:06:02;;;;;;;;;3.25;3.25;;;;;7.16;58.62;100857.00;5014353;28;45472;-77
2021/11/29 08:08:28;;;;;;;;;3.00;3.00;;;;;7.13;58.68;100856.19;5018034;28;45399;-79
2021/11/29 08:10:53;;;;;;;;;11.50;5.25;;;;;7.18;59.18;100870.25;5020060;28;45394;-79
2021/11/29 08:13:18;;;;;;;;;2.50;2.50;;;;;7.19;58.54;100878.19;5017410;28;45315;-79
2021/11/29 08:15:44;;;;;;;;;6.75;3.00;;;;;7.20;58.78;100879.06;5018878;28;45202;-79
2021/11/29 08:18:10;;;;;;;;;6.25;4.25;;;;;7.21;58.90;100888.78;5019877;28;45390;-79
2021/11/29 08:20:36;;;;;;;;;4.25;4.25;;;;;7.26;58.44;100896.69;5019931;28;45347;-77
2021/11/29 08:23:02;;;;;;;;;7.00;5.50;;;;;7.28;58.71;100886.91;5017881;28;45373;-78
2021/11/29 08:25:27;;;;;;;;;5.75;3.00;;;;;7.26;58.47;100897.56;5033878;28;47076;-78
2021/11/29 08:27:54;;;;;;;;;5.25;4.00;;;;;7.31;58.67;100895.69;5019017;28;45387;-78
2021/11/29 08:30:22;;;;;;;;;6.00;4.25;;;;;7.29;58.65;100907.25;5019553;28;45468;-77
2021/11/29 08:32:47;;;;;;;;;5.25;3.25;;;;;7.30;58.78;100909.00;5019101;28;45346;-79
2021/11/29 08:35:16;;;;;;;;;6.50;3.75;;;;;7.31;58.17;100910.75;5018362;28;45865;-72
2021/11/29 08:37:46;;;;;;;;;7.75;6.00;;;;;7.31;58.25;100916.94;5016660;28;45387;-76
2021/11/29 08:40:15;;;;;;;;;6.00;5.75;;;;;7.32;58.51;100918.72;5018937;28;46550;-78
2021/11/29 08:42:40;;;;;;;;;2.75;2.75;;;;;7.34;59.07;100921.34;5017861;28;45525;-76
2021/11/29 08:45:06;;;;;;;;;5.75;3.50;;;;;7.34;58.58;100924.88;5018998;28;45356;-76
2021/11/29 08:47:32;;;;;;;;;6.00;3.00;;;;;7.31;58.90;100916.94;5019801;28;45684;-76
2021/11/29 08:49:57;;;;;;;;;8.50;6.50;;;;;7.38;58.54;100928.34;5019408;28;45574;-76
2021/11/29 08:52:25;;;;;;;;;3.50;3.50;;;;;7.37;58.46;100929.25;5019101;28;45749;-77
2021/11/29 08:54:50;;;;;;;;;6.25;3.50;;;;;7.36;58.49;100925.72;5019402;28;46972;-77
2021/11/29 08:57:16;;;;;;;;;3.50;3.50;;;;;7.32;58.25;100918.72;5019463;28;45429;-77
2021/11/29 08:59:41;;;;;;;;;6.00;6.00;;;;;7.30;58.55;100914.31;5019432;28;45473;-77
2021/11/29 09:02:07;;;;;;;;;6.75;6.75;;;;;7.27;58.61;100923.22;5019003;28;45482;-77
2021/11/29 09:04:33;;;;;;;;;6.00;6.00;;;;;7.28;58.45;100916.13;5018453;28;45363;-77
2021/11/29 09:06:58;;;;;;;;;5.50;5.50;;;;;7.31;58.54;100921.38;5015828;28;45423;-78
2021/11/29 09:09:24;;;;;;;;;8.00;6.00;;;;;7.27;58.57;100930.28;5019074;28;45445;-76
2021/11/29 09:11:50;;;;;;;;;6.50;6.50;;;;;7.22;58.82;100925.94;5018973;28;45610;-76
2021/11/29 09:14:16;;;;;;;;;6.00;6.00;;;;;7.28;58.78;100938.22;5015288;28;47053;-77
2021/11/29 09:16:42;;;;;;;;;4.75;4.75;;;;;7.30;58.56;100943.53;5019351;28;45565;-76
2021/11/29 09:19:07;;;;;;;;;6.00;3.00;;;;;7.27;58.97;100941.81;5019251;28;45462;-77
2021/11/29 09:21:33;;;;;;;;;8.25;7.00;;;;;7.27;59.12;100941.81;5018765;28;45562;-73
2021/11/29 09:24:00;;;;;;;;;6.00;5.75;;;;;7.32;58.82;100955.88;5018687;28;45505;-72
2021/11/29 09:26:25;;;;;;;;;3.25;3.25;;;;;7.33;59.15;100962.06;5019326;28;45349;-68
2021/11/29 09:28:51;;;;;;;;;8.00;6.00;;;;;7.35;58.97;100962.91;5019269;28;45381;-69
2021/11/29 09:31:16;;;;;;;;;10.75;7.00;;;;;7.36;58.72;100968.19;5019064;28;45375;-72
2021/11/29 09:33:42;;;;;;;;;7.50;6.00;;;;;7.37;58.71;100972.63;5017567;28;46040;-74
2021/11/29 09:36:08;;;;;;;;;4.50;4.50;;;;;7.38;58.77;100969.09;5018912;28;45260;-66
2021/11/29 09:38:34;;;;;;;;;4.75;4.75;;;;;7.45;58.84;100977.81;5019051;28;45180;-72
2021/11/29 09:41:00;;;;;;;;;6.25;5.00;;;;;7.43;58.77;100982.25;5018306;28;45350;-70
2021/11/29 09:43:25;;;;;;;;;3.00;2.00;;;;;7.38;58.51;100982.34;5019046;28;46899;-70
2021/11/29 09:45:52;;;;;;;;;6.50;6.50;;;;;7.45;58.70;100995.53;5019141;28;45345;-70
2021/11/29 09:48:18;;;;;;;;;6.50;6.50;;;;;7.42;59.02;100992.03;5017622;28;45326;-69
2021/11/29 09:50:47;;;;;;;;;5.50;5.50;;;;;7.42;58.91;100991.16;5018096;28;45646;-71
2021/11/29 09:53:15;;;;;;;;;6.75;4.00;;;;;7.45;58.74;100998.19;5017536;28;46119;-69
2021/11/29 09:55:41;;;;;;;;;8.00;4.75;;;;;7.50;58.88;101004.28;5021112;28;45525;-69
2021/11/29 09:58:06;;;;;;;;;4.25;4.00;;;;;7.56;58.88;101014.84;5022379;28;45569;-70
2021/11/29 10:00:37;;;;;;;;;6.00;5.50;;;;;7.59;58.79;101013.00;5020642;28;45584;-70
2021/11/29 10:03:04;;;;;;;;;7.75;6.75;;;;;7.56;58.70;101006.88;5021332;28;45299;-71
2021/11/29 10:05:30;;;;;;;;;6.25;4.50;;;;;7.54;58.58;100995.41;5020829;28;45471;-70
2021/11/29 10:07:56;;;;;;;;;7.50;6.75;;;;;7.64;58.86;101014.72;5012248;28;45294;-67
2021/11/29 10:10:31;;;;;;;;;5.50;5.00;;;;;7.65;58.54;101009.41;5018195;28;45310;-67
2021/11/29 10:13:03;;;;;;;;;6.75;6.75;;;;;7.68;58.90;101017.28;5019233;28;46444;-70
2021/11/29 10:15:41;;;;;;;;;6.75;6.25;;;;;7.71;58.45;101011.06;5020383;28;45675;-69
2021/11/29 10:18:20;;;;;;;;;10.25;9.25;;;;;7.71;58.82;101016.38;5021398;28;45341;-70
2021/11/29 10:20:56;;;;;;;;;10.50;8.75;;;;;7.72;58.24;101016.34;5012977;28;45429;-70
2021/11/29 10:23:24;;;;;;;;;8.75;8.25;;;;;7.73;58.44;101020.75;5020852;28;45630;-70
2021/11/29 10:25:50;;;;;;;;;9.00;7.00;;;;;7.74;58.72;101019.84;5020548;28;45422;-70
2021/11/29 10:28:40;;;;;;;;;8.00;8.00;;;;;7.78;58.78;101015.38;5016993;28;45370;-70
2021/11/29 10:31:10;;;;;;;;;9.50;7.75;;;;;7.80;58.52;101016.22;5021194;28;45354;-70
2021/11/29 10:33:52;;;;;;;;;9.50;7.50;;;;;7.74;58.33;101013.66;5020675;28;46386;-69
2021/11/29 10:36:20;;;;;;;;;8.00;6.50;;;;;7.75;58.65;101015.41;5020622;28;45661;-70
2021/11/29 10:38:51;;;;;;;;;8.75;7.75;;;;;7.77;58.57;101005.66;5021845;28;45441;-70
2021/11/29 10:41:23;;;;;;;;;7.25;7.00;;;;;7.83;58.80;101020.59;5020188;28;45517;-70
2021/11/29 10:43:50;;;;;;;;;7.00;6.75;;;;;7.84;58.88;101007.31;5019948;28;45400;-70
2021/11/29 10:46:16;;;;;;;;;4.00;4.00;;;;;7.94;58.79;101018.66;5020058;28;45486;-70
2021/11/29 10:48:42;;;;;;;;;9.50;8.50;;;;;7.92;58.33;101009.84;5021052;28;45322;-70
2021/11/29 10:51:12;;;;;;;;;8.25;8.25;;;;;7.96;58.32;101019.50;5020337;28;45510;-70
2021/11/29 10:53:51;;;;;;;;;9.50;8.00;;;;;8.00;58.41;101026.50;5020636;28;45979;-70
2021/11/29 10:56:17;;;;;;;;;9.00;9.00;;;;;8.02;58.27;101027.38;5020436;28;45730;-70
2021/11/29 10:58:46;;;;;;;;;10.50;8.50;;;;;8.05;58.25;101030.00;5021476;28;45640;-70
2021/11/29 11:01:13;;;;;;;;;11.50;8.25;;;;;8.01;58.39;101020.28;5019924;28;45453;-70
2021/11/29 11:03:54;;;;;;;;;10.75;10.25;;;;;8.10;58.39;101030.78;5020736;28;46387;-69
2021/11/29 11:06:35;;;;;;;;;9.00;9.00;;;;;8.11;58.58;101032.53;5019301;28;45264;-69
2021/11/29 11:09:01;;;;;;;;;11.75;11.50;;;;;8.14;58.31;101032.47;5020996;28;45367;-70
2021/11/29 11:11:33;;;;;;;;;11.25;10.25;;;;;8.17;58.42;101044.84;5019999;28;45407;-70
2021/11/29 11:14:14;;;;;;;;;12.00;9.00;;;;;8.21;58.28;101037.69;5020114;28;47120;-70
2021/11/29 11:16:50;;;;;;;;;11.25;7.00;;;;;8.23;58.49;101042.06;5018057;28;45535;-69
2021/11/29 11:19:26;;;;;;;;;9.00;8.75;;;;;8.24;58.36;101042.97;5020813;28;45407;-69
2021/11/29 11:21:53;;;;;;;;;13.50;11.50;;;;;8.24;58.31;101029.66;5019906;28;45292;-69
2021/11/29 11:24:21;;;;;;;;;8.50;8.00;;;;;8.20;58.37;101020.84;5019773;28;45575;-69
2021/11/29 11:26:48;;;;;;;;;9.50;7.50;;;;;8.30;58.25;101038.41;5020576;28;45618;-71
2021/11/29 11:29:29;;;;;;;;;9.50;9.50;;;;;8.32;58.41;101035.72;5020715;28;45585;-70