Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:29;;;;;;;1.27;0.77;;;;;;;26.31;43.66;102009.47;4913756;28;96802;-78
2023/08/10 00:03:55;;;;;;;1.33;0.63;;;;;;;26.31;43.92;102008.63;4911318;28;96930;-78
2023/08/10 00:06:22;;;;;;;1.40;0.70;;;;;;;26.32;43.86;102002.06;4895843;28;97113;-78
2023/08/10 00:08:50;;;;;;;0.95;0.60;;;;;;;26.31;43.83;102001.22;4909850;28;97934;-78
2023/08/10 00:11:16;;;;;;;0.95;0.60;;;;;;;26.31;43.86;102003.97;4914631;28;98006;-78
2023/08/10 00:13:43;;;;;;;1.30;0.63;;;;;;;26.31;43.72;102014.13;4912971;28;97007;-77
2023/08/10 00:16:09;;;;;;;1.13;0.70;;;;;;;26.31;43.83;102016.88;4913369;28;96877;-78
2023/08/10 00:18:36;;;;;;;0.82;0.65;;;;;;;26.30;43.65;102013.25;4907362;28;97981;-78
2023/08/10 00:21:03;;;;;;;0.85;0.70;;;;;;;26.30;43.90;102013.25;4907574;28;99418;-78
2023/08/10 00:23:30;;;;;;;0.98;0.70;;;;;;;26.29;43.81;102011.56;4907738;28;96882;-77
2023/08/10 00:25:57;;;;;;;1.13;0.68;;;;;;;26.29;43.94;102017.06;4905645;28;96952;-77
2023/08/10 00:28:24;;;;;;;1.05;0.70;;;;;;;26.28;43.99;102016.19;4912425;28;100634;-77
2023/08/10 00:30:50;;;;;;;1.55;0.95;;;;;;;26.29;43.82;102023.41;4910958;28;97249;-78
2023/08/10 00:33:17;;;;;;;0.98;0.70;;;;;;;26.28;43.65;102021.72;4907736;28;96899;-78
2023/08/10 00:36:03;;;;;;;0.90;0.63;;;;;;;26.29;43.77;102022.56;4906796;28;96869;-77
2023/08/10 00:38:30;;;;;;;0.90;0.70;;;;;;;26.27;43.62;102019.13;4912883;28;96703;-77
2023/08/10 00:40:56;;;;;;;0.93;0.70;;;;;;;26.28;43.61;102009.84;4909760;28;98143;-77
2023/08/10 00:43:24;;;;;;;0.98;0.77;;;;;;;26.28;43.50;102016.19;4912873;28;98977;-77
2023/08/10 00:45:52;;;;;;;1.60;0.80;;;;;;;26.27;43.70;102011.72;4907359;28;96917;-78
2023/08/10 00:48:20;;;;;;;1.15;0.60;;;;;;;26.28;43.72;102013.44;4913418;28;97150;-78
2023/08/10 00:50:48;;;;;;;1.83;0.70;;;;;;;26.27;43.97;102022.75;4911720;28;97716;-77
2023/08/10 00:53:17;;;;;;;0.80;0.68;;;;;;;26.27;43.79;102016.38;4907759;28;97576;-77
2023/08/10 00:55:45;;;;;;;1.13;0.80;;;;;;;26.28;43.80;102009.84;4895498;28;97972;-77
2023/08/10 00:58:12;;;;;;;0.95;0.60;;;;;;;26.27;43.89;102005.38;4911882;28;98668;-78
2023/08/10 01:00:39;;;;;;;1.23;0.75;;;;;;;26.26;43.90;102012.78;4911307;28;98866;-77
2023/08/10 01:03:05;;;;;;;0.85;0.60;;;;;;;26.26;43.67;102015.53;4910240;28;97189;-77
2023/08/10 01:05:43;;;;;;;0.85;0.52;;;;;;;26.27;43.71;102014.50;4901479;28;97029;-77
2023/08/10 01:08:18;;;;;;;0.75;0.60;;;;;;;26.26;43.58;102012.78;4912652;28;97640;-77
2023/08/10 01:10:58;;;;;;;1.73;0.60;;;;;;;26.26;43.77;102020.19;4904681;28;100438;-77
2023/08/10 01:14:03;;;;;;;0.85;0.68;;;;;;;26.25;43.67;102024.84;4909229;28;97062;-77
2023/08/10 01:16:31;;;;;;;1.45;0.70;;;;;;;26.25;43.68;102023.97;4911550;28;97405;-77
2023/08/10 01:18:59;;;;;;;1.50;0.70;;;;;;;26.25;43.78;102022.06;4911437;28;96899;-77
2023/08/10 01:21:37;;;;;;;0.80;0.60;;;;;;;26.25;43.85;102015.72;4911800;28;97702;-77
2023/08/10 01:24:15;;;;;;;1.10;0.65;;;;;;;26.25;43.87;102007.44;4911080;28;96842;-77
2023/08/10 01:26:42;;;;;;;0.93;0.50;;;;;;;26.24;43.79;102017.59;4907370;28;96779;-78
2023/08/10 01:29:09;;;;;;;0.93;0.60;;;;;;;26.25;43.74;102015.72;4912424;28;97051;-77
2023/08/10 01:31:36;;;;;;;1.02;0.52;;;;;;;26.24;43.56;102017.59;4911132;28;96706;-78
2023/08/10 01:34:02;;;;;;;1.40;0.80;;;;;;;26.23;43.86;102015.91;4895230;28;96821;-77
2023/08/10 01:36:29;;;;;;;1.38;0.60;;;;;;;26.24;43.46;102019.50;4911212;28;96837;-78
2023/08/10 01:38:55;;;;;;;1.20;0.50;;;;;;;26.24;43.71;102023.13;4907961;28;100248;-77
2023/08/10 01:41:22;;;;;;;1.15;0.65;;;;;;;26.24;43.69;102025.00;4911510;28;97057;-77
2023/08/10 01:43:50;;;;;;;1.00;0.70;;;;;;;26.23;43.61;102029.66;4911388;28;96758;-77
2023/08/10 01:46:19;;;;;;;1.13;0.65;;;;;;;26.24;43.54;102033.28;4912535;28;96626;-77
2023/08/10 01:48:50;;;;;;;0.85;0.60;;;;;;;26.24;43.61;102030.53;4909570;28;99405;-77
2023/08/10 01:51:21;;;;;;;1.70;0.82;;;;;;;26.24;43.69;102025.00;4910207;28;100295;-77
2023/08/10 01:53:49;;;;;;;0.93;0.60;;;;;;;26.23;43.79;102024.16;4906750;28;96821;-77
2023/08/10 01:56:18;;;;;;;1.00;0.70;;;;;;;26.24;43.74;102033.28;4910408;28;96779;-77
2023/08/10 01:58:45;;;;;;;0.95;0.50;;;;;;;26.23;43.56;102034.31;4910880;28;100659;-78
2023/08/10 02:01:12;;;;;;;1.10;0.70;;;;;;;26.23;43.70;102034.31;4911610;28;96931;-78
2023/08/10 02:03:39;;;;;;;1.38;0.70;;;;;;;26.22;43.70;102029.84;4911129;28;96936;-77
2023/08/10 02:06:06;;;;;;;0.90;0.60;;;;;;;26.22;43.57;102027.94;4910764;28;97141;-77
2023/08/10 02:08:33;;;;;;;1.52;0.63;;;;;;;26.22;43.56;102032.59;4910886;28;100114;-77
2023/08/10 02:11:00;;;;;;;1.15;0.57;;;;;;;26.22;43.63;102032.59;4908757;28;96770;-77
2023/08/10 02:13:27;;;;;;;0.80;0.50;;;;;;;26.23;43.64;102020.53;4908148;28;97132;-77
2023/08/10 02:15:53;;;;;;;0.95;0.70;;;;;;;26.22;43.64;102033.47;4909991;28;96891;-78
2023/08/10 02:18:20;;;;;;;1.17;0.77;;;;;;;26.22;43.51;102025.19;4911251;28;97955;-77
2023/08/10 02:20:46;;;;;;;0.68;0.50;;;;;;;26.22;43.68;102027.09;4911598;28;97408;-79
2023/08/10 02:23:13;;;;;;;0.95;0.60;;;;;;;26.22;43.70;102027.09;4910301;28;96686;-78
2023/08/10 02:25:40;;;;;;;1.25;0.60;;;;;;;26.22;43.71;102029.84;4907605;28;96786;-78
2023/08/10 02:28:06;;;;;;;0.75;0.60;;;;;;;26.22;43.51;102027.09;4910792;28;97532;-78
2023/08/10 02:30:33;;;;;;;0.80;0.60;;;;;;;26.22;43.63;102027.09;4910490;28;99756;-78
2023/08/10 02:32:59;;;;;;;0.77;0.60;;;;;;;26.21;43.62;102025.38;4905016;28;96779;-77
2023/08/10 02:35:26;;;;;;;0.98;0.52;;;;;;;26.21;43.51;102019.88;4911000;28;97033;-78
2023/08/10 02:37:52;;;;;;;1.17;0.60;;;;;;;26.20;43.64;102013.50;4904854;28;96890;-78
2023/08/10 02:40:21;;;;;;;0.98;0.70;;;;;;;26.20;43.45;102019.00;4907861;28;97063;-78
2023/08/10 02:42:47;;;;;;;1.17;0.65;;;;;;;26.21;43.88;102019.88;4909174;28;97145;-78
2023/08/10 02:45:14;;;;;;;0.80;0.70;;;;;;;26.20;43.63;102027.28;4911746;28;96978;-78
2023/08/10 02:47:40;;;;;;;0.85;0.57;;;;;;;26.20;43.27;102029.19;4909911;28;100390;-78
2023/08/10 02:50:09;;;;;;;1.52;0.65;;;;;;;26.20;43.58;102023.66;4911579;28;96761;-78
2023/08/10 02:52:36;;;;;;;0.60;0.60;;;;;;;26.20;43.27;102034.69;4909948;28;96474;-78
2023/08/10 02:55:03;;;;;;;1.05;0.70;;;;;;;26.20;43.50;102038.28;4910345;28;98604;-78
2023/08/10 02:57:30;;;;;;;0.70;0.50;;;;;;;26.20;43.52;102038.28;4910363;28;98538;-78
2023/08/10 02:59:57;;;;;;;0.90;0.77;;;;;;;26.20;43.72;102037.44;4910165;28;97050;-78
2023/08/10 03:02:24;;;;;;;0.75;0.60;;;;;;;26.19;43.57;102039.34;4893426;28;96848;-78
2023/08/10 03:04:51;;;;;;;1.05;0.60;;;;;;;26.19;43.39;102038.47;4910430;28;96808;-78
2023/08/10 03:07:18;;;;;;;0.80;0.65;;;;;;;26.19;43.45;102033.81;4909356;28;96932;-78
2023/08/10 03:09:44;;;;;;;0.68;0.50;;;;;;;26.20;43.82;102034.69;4910114;28;100153;-78
2023/08/10 03:12:16;;;;;;;0.95;0.50;;;;;;;26.19;43.50;102039.34;4910669;28;96953;-78
2023/08/10 03:14:43;;;;;;;0.85;0.60;;;;;;;26.19;43.56;102043.97;4907098;28;97354;-78
2023/08/10 03:17:10;;;;;;;2.13;0.60;;;;;;;26.17;43.39;102033.16;4911748;28;96868;-78
2023/08/10 03:19:38;;;;;;;0.57;0.50;;;;;;;26.17;43.40;102035.03;4909838;28;100479;-78
2023/08/10 03:22:05;;;;;;;1.10;0.60;;;;;;;26.17;43.67;102041.41;4911435;28;97407;-78
2023/08/10 03:24:35;;;;;;;1.20;0.50;;;;;;;26.18;43.42;102036.75;4909867;28;97423;-78
2023/08/10 03:27:03;;;;;;;0.90;0.60;;;;;;;26.17;43.49;102037.81;4892945;28;99314;-78
2023/08/10 03:29:29;;;;;;;0.60;0.50;;;;;;;26.17;43.72;102043.31;4908898;28;100256;-78
2023/08/10 03:31:56;;;;;;;1.02;0.68;;;;;;;26.16;43.55;102042.44;4911662;28;96858;-78
2023/08/10 03:34:23;;;;;;;0.73;0.57;;;;;;;26.17;43.60;102040.56;4890411;28;96970;-78
2023/08/10 03:36:49;;;;;;;1.23;0.68;;;;;;;26.17;43.43;102046.06;4910843;28;99749;-78
2023/08/10 03:39:16;;;;;;;0.85;0.60;;;;;;;26.16;43.41;102044.34;4914365;28;98597;-78
2023/08/10 03:41:43;;;;;;;0.93;0.50;;;;;;;26.15;43.12;102054.50;4913419;28;96801;-78
2023/08/10 03:44:10;;;;;;;1.02;0.70;;;;;;;26.16;43.54;102042.44;4913458;28;97756;-78
2023/08/10 03:46:36;;;;;;;1.00;0.60;;;;;;;26.16;43.61;102047.09;4914446;28;97257;-78
2023/08/10 03:49:03;;;;;;;1.17;0.70;;;;;;;26.17;43.41;102046.06;4913386;28;99210;-79
2023/08/10 03:51:30;;;;;;;0.93;0.70;;;;;;;26.17;43.75;102048.81;4911091;28;96901;-78
2023/08/10 03:53:56;;;;;;;0.85;0.52;;;;;;;26.16;43.56;102058.13;4910184;28;96696;-78
2023/08/10 03:56:23;;;;;;;0.80;0.60;;;;;;;26.15;43.68;102054.50;4911880;28;100391;-78
2023/08/10 03:58:49;;;;;;;0.90;0.70;;;;;;;26.16;43.67;102063.63;4912437;28;99712;-78
2023/08/10 04:01:16;;;;;;;1.17;0.73;;;;;;;26.16;43.64;102066.38;4907991;28;96818;-78
2023/08/10 04:03:43;;;;;;;0.88;0.65;;;;;;;26.16;43.35;102061.72;4912325;28;97537;-78
2023/08/10 04:06:09;;;;;;;1.00;0.60;;;;;;;26.15;43.62;102064.66;4911577;28;99029;-78
2023/08/10 04:08:36;;;;;;;1.10;0.82;;;;;;;26.15;43.48;102065.53;4913032;28;96854;-78
2023/08/10 04:11:02;;;;;;;0.80;0.50;;;;;;;26.14;43.12;102061.06;4911955;28;97248;-78
2023/08/10 04:13:29;;;;;;;0.63;0.52;;;;;;;26.15;43.55;102064.66;4912259;28;96895;-78
2023/08/10 04:15:56;;;;;;;1.23;0.63;;;;;;;26.15;43.52;102064.66;4911365;28;98653;-78
2023/08/10 04:18:23;;;;;;;0.82;0.50;;;;;;;26.14;43.61;102069.31;4893549;28;99687;-78
2023/08/10 04:20:49;;;;;;;0.80;0.63;;;;;;;26.15;43.49;102072.91;4907749;28;96852;-78
2023/08/10 04:23:16;;;;;;;0.60;0.50;;;;;;;26.15;43.46;102075.69;4912822;28;96950;-78
2023/08/10 04:25:42;;;;;;;1.05;0.73;;;;;;;26.15;43.31;102083.94;4907646;28;97332;-78
2023/08/10 04:28:09;;;;;;;1.30;0.75;;;;;;;26.15;43.59;102086.69;4911510;28;98375;-78
2023/08/10 04:30:35;;;;;;;1.27;0.70;;;;;;;26.14;43.44;102079.47;4909427;28;97543;-78
2023/08/10 04:33:03;;;;;;;0.93;0.60;;;;;;;26.13;43.33;102078.59;4912702;28;96800;-78
2023/08/10 04:35:30;;;;;;;0.80;0.55;;;;;;;26.13;43.59;102070.34;4909197;28;97098;-78
2023/08/10 04:37:56;;;;;;;1.00;0.60;;;;;;;26.14;43.19;102079.47;4914636;28;97371;-78
2023/08/10 04:40:24;;;;;;;0.95;0.70;;;;;;;26.13;43.51;102077.75;4913026;28;97053;-78
2023/08/10 04:42:51;;;;;;;0.77;0.60;;;;;;;26.13;43.49;102078.59;4913569;28;96639;-78
2023/08/10 04:45:18;;;;;;;0.90;0.50;;;;;;;26.14;43.46;102076.72;4910611;28;98303;-78
2023/08/10 04:47:44;;;;;;;1.20;0.50;;;;;;;26.14;43.60;102071.22;4909047;28;96837;-78
2023/08/10 04:50:11;;;;;;;0.90;0.60;;;;;;;26.13;43.65;102072.25;4912203;28;96858;-78
2023/08/10 04:52:40;;;;;;;0.70;0.55;;;;;;;26.13;43.49;102077.75;4911474;28;97008;-78
2023/08/10 04:55:07;;;;;;;0.90;0.70;;;;;;;26.12;43.30;102076.91;4905876;28;100789;-78
2023/08/10 04:57:34;;;;;;;1.17;0.60;;;;;;;26.13;43.45;102078.59;4908968;28;97914;-77
2023/08/10 05:00:07;;;;;;;0.77;0.50;;;;;;;26.14;43.49;102076.72;4903097;28;96901;-78
2023/08/10 05:02:34;;;;;;;0.88;0.60;;;;;;;26.13;43.43;102077.75;4910697;28;98686;-78
2023/08/10 05:05:00;;;;;;;0.73;0.60;;;;;;;26.12;43.36;102085.16;4890684;28;98974;-78
2023/08/10 05:07:27;;;;;;;0.50;0.50;;;;;;;26.13;43.65;102083.25;4905875;28;96710;-78
2023/08/10 05:09:54;;;;;;;1.08;0.63;;;;;;;26.13;43.33;102081.38;4913222;28;96805;-77
2023/08/10 05:12:22;;;;;;;0.55;0.50;;;;;;;26.11;43.32;102083.44;4907470;28;96850;-78
2023/08/10 05:14:49;;;;;;;0.55;0.45;;;;;;;26.11;43.44;102077.94;4907812;28;100840;-78
2023/08/10 05:17:16;;;;;;;0.75;0.60;;;;;;;26.13;43.51;102080.50;4911878;28;97438;-78
2023/08/10 05:19:43;;;;;;;0.73;0.45;;;;;;;26.12;43.73;102084.31;4896162;28;96812;-78
2023/08/10 05:22:09;;;;;;;0.73;0.50;;;;;;;26.13;43.39;102080.50;4912218;28;96885;-78
2023/08/10 05:24:36;;;;;;;0.75;0.55;;;;;;;26.12;43.63;102078.78;4912387;28;98026;-78
2023/08/10 05:27:03;;;;;;;0.57;0.50;;;;;;;26.12;43.46;102076.91;4909512;28;96856;-78
2023/08/10 05:29:30;;;;;;;0.75;0.50;;;;;;;26.12;43.30;102070.53;4912654;28;96889;-78
2023/08/10 05:31:57;;;;;;;0.77;0.60;;;;;;;26.12;43.49;102087.06;4910135;28;96841;-78
2023/08/10 05:34:23;;;;;;;0.60;0.40;;;;;;;26.12;43.18;102084.31;4910059;28;97338;-78
2023/08/10 05:36:50;;;;;;;0.70;0.55;;;;;;;26.11;43.56;102083.44;4908565;28;97695;-78
2023/08/10 05:39:17;;;;;;;1.00;0.60;;;;;;;26.12;43.49;102078.78;4909831;28;97163;-78
2023/08/10 05:41:44;;;;;;;0.85;0.50;;;;;;;26.11;43.04;102080.69;4906667;28;97172;-78
2023/08/10 05:44:12;;;;;;;0.85;0.50;;;;;;;26.12;43.45;102084.31;4910015;28;97917;-78
2023/08/10 05:46:38;;;;;;;0.45;0.35;;;;;;;26.11;43.14;102085.34;4912556;28;97631;-78
2023/08/10 05:49:05;;;;;;;0.80;0.40;;;;;;;26.12;43.34;102078.78;4909006;28;96779;-78
2023/08/10 05:51:31;;;;;;;1.00;0.50;;;;;;;26.12;43.51;102081.53;4909375;28;98549;-78
2023/08/10 05:53:58;;;;;;;0.88;0.57;;;;;;;26.12;43.71;102078.78;4889287;28;100463;-78
2023/08/10 05:56:25;;;;;;;1.00;0.50;;;;;;;26.13;43.49;102077.75;4899478;28;97156;-79
2023/08/10 05:58:52;;;;;;;0.93;0.60;;;;;;;26.13;43.59;102086.00;4906510;28;97340;-78
2023/08/10 06:01:18;;;;;;;0.70;0.57;;;;;;;26.12;43.68;102078.78;4898045;28;96692;-79
2023/08/10 06:03:45;;;;;;;0.82;0.60;;;;;;;26.11;43.44;102080.69;4889181;28;98762;-78
2023/08/10 06:06:12;;;;;;;0.77;0.47;;;;;;;26.12;43.19;102078.78;4908505;28;99603;-77
2023/08/10 06:08:39;;;;;;;0.73;0.50;;;;;;;26.12;43.45;102087.06;4901928;28;97969;-78
2023/08/10 06:11:06;;;;;;;0.57;0.50;;;;;;;26.12;43.51;102081.53;4904838;28;97409;-78
2023/08/10 06:13:34;;;;;;;0.70;0.60;;;;;;;26.12;43.41;102078.78;4910535;28;97080;-78
2023/08/10 06:16:01;;;;;;;1.42;0.68;;;;;;;26.12;43.22;102085.16;4904702;28;98039;-78
2023/08/10 06:18:28;;;;;;;0.82;0.63;;;;;;;26.13;43.42;102097.03;4905600;28;96936;-78
2023/08/10 06:20:55;;;;;;;0.60;0.43;;;;;;;26.13;43.43;102091.53;4906317;28;97434;-78
2023/08/10 06:23:22;;;;;;;0.60;0.50;;;;;;;26.13;43.41;102089.63;4908948;28;97194;-78
2023/08/10 06:25:50;;;;;;;0.70;0.50;;;;;;;26.14;43.36;102090.47;4906283;28;99502;-78
2023/08/10 06:28:16;;;;;;;0.90;0.70;;;;;;;26.13;43.55;102089.63;4908337;28;97265;-78
2023/08/10 06:30:43;;;;;;;2.92;0.60;;;;;;;26.14;43.54;102090.47;4910790;28;96930;-78
2023/08/10 06:33:11;;;;;;;1.20;0.75;;;;;;;26.14;43.12;102096.00;4908280;28;96890;-78
2023/08/10 06:35:39;;;;;;;0.75;0.55;;;;;;;26.14;43.25;102084.97;4899946;28;98499;-78
2023/08/10 06:38:06;;;;;;;3.08;1.13;;;;;;;26.14;43.59;102090.47;4909187;28;96653;-78
2023/08/10 06:40:32;;;;;;;0.98;0.47;;;;;;;26.14;43.32;102091.34;4902640;28;97050;-78
2023/08/10 06:42:59;;;;;;;1.42;0.60;;;;;;;26.14;43.21;102096.84;4902880;28;97774;-78
2023/08/10 06:45:36;;;;;;;0.80;0.60;;;;;;;26.14;43.61;102091.34;4909522;28;99334;-78
2023/08/10 06:48:03;;;;;;;1.30;0.70;;;;;;;26.14;43.49;102091.34;4910308;28;96675;-78
2023/08/10 06:50:30;;;;;;;0.90;0.63;;;;;;;26.15;43.70;102092.19;4908015;28;97049;-78
2023/08/10 06:52:57;;;;;;;1.02;0.60;;;;;;;26.16;43.70;102091.16;4906510;28;96946;-78
2023/08/10 06:55:23;;;;;;;0.70;0.57;;;;;;;26.16;43.75;102089.25;4904483;28;96781;-78
2023/08/10 06:57:50;;;;;;;0.90;0.70;;;;;;;26.17;43.43;102090.13;4905366;28;97641;-78
2023/08/10 07:00:20;;;;;;;1.15;0.70;;;;;;;26.16;43.54;102083.75;4909335;28;96549;-78
2023/08/10 07:02:53;;;;;;;0.60;0.50;;;;;;;26.16;43.47;102083.75;4892127;28;98971;-78
2023/08/10 07:05:26;;;;;;;1.67;0.75;;;;;;;26.17;43.43;102084.63;4907345;28;96722;-78
2023/08/10 07:07:53;;;;;;;0.85;0.50;;;;;;;26.17;43.43;102090.13;4906415;28;97845;-78
2023/08/10 07:10:20;;;;;;;0.95;0.52;;;;;;;26.17;43.41;102087.38;4911660;28;96739;-78
2023/08/10 07:12:46;;;;;;;0.80;0.60;;;;;;;26.17;43.52;102079.09;4910919;28;96739;-78
2023/08/10 07:15:13;;;;;;;1.42;0.68;;;;;;;26.18;43.43;102075.31;4906233;28;96817;-78
2023/08/10 07:17:39;;;;;;;0.77;0.68;;;;;;;26.17;43.83;102070.84;4908038;28;96946;-78
2023/08/10 07:20:08;;;;;;;0.90;0.63;;;;;;;26.18;43.51;102075.31;4905743;28;97304;-78
2023/08/10 07:22:35;;;;;;;1.02;0.70;;;;;;;26.19;43.75;102071.53;4905364;28;97972;-78
2023/08/10 07:25:08;;;;;;;1.38;0.70;;;;;;;26.19;43.28;102077.03;4905032;28;97143;-77
2023/08/10 07:27:35;;;;;;;0.70;0.52;;;;;;;26.19;43.79;102077.88;4904980;28;98293;-78
2023/08/10 07:30:03;;;;;;;2.90;0.80;;;;;;;26.18;43.53;102087.19;4906323;28;98179;-78
2023/08/10 07:32:30;;;;;;;0.50;0.50;;;;;;;26.19;43.48;102083.38;4903095;28;97653;-78
2023/08/10 07:34:57;;;;;;;0.98;0.68;;;;;;;26.20;43.62;102078.75;4905607;28;97815;-78
2023/08/10 07:37:23;;;;;;;2.17;0.80;;;;;;;26.20;43.62;102085.09;4904407;28;96746;-78
2023/08/10 07:39:50;;;;;;;1.02;0.70;;;;;;;26.20;43.44;102085.09;4906506;28;96863;-79
2023/08/10 07:42:16;;;;;;;0.88;0.60;;;;;;;26.20;43.53;102082.34;4904060;28;96802;-78
2023/08/10 07:44:43;;;;;;;0.73;0.60;;;;;;;26.21;43.65;102084.06;4901924;28;97348;-78
2023/08/10 07:47:11;;;;;;;1.13;0.73;;;;;;;26.21;43.59;102078.56;4909239;28;97100;-78
2023/08/10 07:49:41;;;;;;;1.40;0.80;;;;;;;26.22;43.27;102084.94;4907424;28;97004;-77
2023/08/10 07:52:08;;;;;;;1.25;0.80;;;;;;;26.22;43.62;102083.03;4904914;28;97740;-78
2023/08/10 07:54:34;;;;;;;2.17;0.75;;;;;;;26.22;43.69;102090.44;4909330;28;97396;-78
2023/08/10 07:57:01;;;;;;;1.30;0.82;;;;;;;26.22;43.52;102083.03;4902468;28;97041;-78
2023/08/10 07:59:27;;;;;;;1.80;0.70;;;;;;;26.23;43.68;102093.00;4901601;28;97439;-78
2023/08/10 08:01:54;;;;;;;1.88;0.60;;;;;;;26.23;43.61;102094.91;4902615;28;99552;-78
2023/08/10 08:04:21;;;;;;;1.10;0.70;;;;;;;26.24;43.73;102094.72;4898071;28;99627;-78
2023/08/10 08:06:48;;;;;;;1.58;0.70;;;;;;;26.24;43.69;102093.88;4903813;28;97197;-78
2023/08/10 08:09:15;;;;;;;2.25;0.88;;;;;;;26.24;43.54;102094.72;4901678;28;96960;-78
2023/08/10 08:11:42;;;;;;;1.35;0.80;;;;;;;26.25;43.72;102095.56;4908713;28;96938;-78
2023/08/10 08:14:08;;;;;;;1.20;0.70;;;;;;;26.24;43.58;102094.72;4907086;28;97028;-78
2023/08/10 08:16:35;;;;;;;0.95;0.82;;;;;;;26.26;43.61;102105.56;4905314;28;98761;-78
2023/08/10 08:19:01;;;;;;;2.42;0.90;;;;;;;26.26;43.50;102095.41;4914390;28;97165;-78
2023/08/10 08:21:30;;;;;;;3.00;0.80;;;;;;;26.27;43.41;102091.59;4909756;28;98506;-78
2023/08/10 08:23:58;;;;;;;1.17;0.70;;;;;;;26.27;43.70;102091.59;4915799;28;98588;-78
2023/08/10 08:26:26;;;;;;;1.35;0.77;;;;;;;26.28;43.52;102089.72;4902000;28;97325;-78
2023/08/10 08:28:53;;;;;;;1.20;0.70;;;;;;;26.28;43.66;102086.94;4904099;28;97218;-78
2023/08/10 08:31:20;;;;;;;1.67;0.98;;;;;;;26.28;43.32;102087.81;4913420;28;96852;-78
2023/08/10 08:33:47;;;;;;;1.63;0.90;;;;;;;26.29;43.50;102099.69;4905158;28;97288;-78
2023/08/10 08:36:14;;;;;;;1.05;0.73;;;;;;;26.30;43.35;102093.13;4905083;28;96728;-78
2023/08/10 08:38:40;;;;;;;1.40;0.80;;;;;;;26.29;43.24;102095.03;4911212;28;96926;-78
2023/08/10 08:41:09;;;;;;;1.10;0.70;;;;;;;26.30;43.39;102095.88;4902858;28;96970;-78
2023/08/10 08:43:37;;;;;;;2.28;0.88;;;;;;;26.31;43.62;102094.84;4909198;28;97348;-78
2023/08/10 08:46:05;;;;;;;1.45;0.75;;;;;;;26.31;43.59;102094.00;4901925;28;97281;-78
2023/08/10 08:48:33;;;;;;;2.22;1.00;;;;;;;26.31;43.62;102092.09;4914091;28;96711;-78
2023/08/10 08:51:00;;;;;;;1.33;0.95;;;;;;;26.31;43.50;102092.09;4913348;28;97401;-77
2023/08/10 08:53:27;;;;;;;1.38;0.70;;;;;;;26.32;43.56;102096.56;4913564;28;97390;-78
2023/08/10 08:55:53;;;;;;;1.73;0.82;;;;;;;26.32;43.64;102091.06;4912030;28;98175;-77
2023/08/10 08:58:20;;;;;;;1.55;0.70;;;;;;;26.33;43.54;102084.53;4910778;28;98503;-78
2023/08/10 09:00:48;;;;;;;1.25;0.73;;;;;;;26.32;43.68;102085.53;4909941;28;97016;-78
2023/08/10 09:03:16;;;;;;;1.70;0.90;;;;;;;26.33;43.48;102086.44;4910619;28;96760;-78
2023/08/10 09:05:45;;;;;;;2.00;0.90;;;;;;;26.34;43.49;102086.25;4903022;28;97163;-77
2023/08/10 09:08:16;;;;;;;1.52;0.95;;;;;;;26.34;43.53;102072.47;4912877;28;97137;-78
2023/08/10 09:10:47;;;;;;;1.42;0.82;;;;;;;26.34;43.49;102075.25;4903825;28;96622;-79
2023/08/10 09:13:21;;;;;;;1.83;0.80;;;;;;;26.36;43.54;102072.28;4911581;28;98025;-79
2023/08/10 09:16:20;;;;;;;1.98;0.98;;;;;;;26.36;43.45;102080.56;4907582;28;97469;-79
2023/08/10 09:18:47;;;;;;;1.27;0.80;;;;;;;26.36;43.54;102083.31;4882879;28;97052;-79
2023/08/10 09:21:16;;;;;;;1.83;0.80;;;;;;;26.36;43.27;102073.16;4887380;28;100237;-79
2023/08/10 09:23:51;;;;;;;1.30;0.82;;;;;;;26.38;43.54;102070.22;4905574;28;97186;-79
2023/08/10 09:26:19;;;;;;;1.80;1.00;;;;;;;26.38;43.51;102061.97;4894384;28;97203;-79
2023/08/10 09:28:47;;;;;;;1.60;1.00;;;;;;;26.39;43.43;102067.28;4907975;28;99343;-79
2023/08/10 09:31:20;;;;;;;2.03;0.90;;;;;;;26.39;43.39;102067.28;4908893;28;98336;-79
2023/08/10 09:33:59;;;;;;;1.60;0.77;;;;;;;26.40;43.39;102059.88;4903832;28;98066;-79
2023/08/10 09:36:53;;;;;;;2.00;0.90;;;;;;;26.39;43.42;102059.03;4895376;28;96740;-79
2023/08/10 09:39:20;;;;;;;1.88;0.80;;;;;;;26.40;43.23;102066.25;4904413;28;96686;-79
2023/08/10 09:41:53;;;;;;;2.67;1.02;;;;;;;26.42;43.28;102068.81;4908401;28;97200;-80
2023/08/10 09:44:21;;;;;;;1.73;0.85;;;;;;;26.42;43.27;102077.06;4911297;28;96701;-79
2023/08/10 09:46:55;;;;;;;1.95;1.00;;;;;;;26.43;43.28;102071.38;4905440;28;99087;-79
2023/08/10 09:49:21;;;;;;;1.93;0.87;;;;;;;26.42;43.23;102069.66;4906334;28;96687;-79
2023/08/10 09:51:48;;;;;;;1.25;0.82;;;;;;;26.45;43.08;102068.44;4903441;28;98186;-79
2023/08/10 09:54:15;;;;;;;1.92;0.90;;;;;;;26.45;43.23;102065.69;4906101;28;98822;-78
2023/08/10 09:56:41;;;;;;;2.75;1.13;;;;;;;26.45;43.26;102058.28;4905911;28;96985;-78
2023/08/10 09:59:08;;;;;;;1.75;0.70;;;;;;;26.47;43.25;102063.59;4909430;28;97155;-79
2023/08/10 10:01:35;;;;;;;1.45;0.70;;;;;;;26.47;43.20;102066.38;4895026;28;98632;-78
2023/08/10 10:04:01;;;;;;;3.47;1.15;;;;;;;26.47;43.04;102069.13;4905825;28;96855;-78
2023/08/10 10:06:28;;;;;;;1.67;1.00;;;;;;;26.48;43.17;102070.84;4896167;28;96972;-78
2023/08/10 10:09:01;;;;;;;1.83;1.02;;;;;;;26.49;43.26;102069.78;4891145;28;97020;-78
2023/08/10 10:11:29;;;;;;;1.98;0.85;;;;;;;26.48;43.10;102060.66;4899331;28;97380;-78
2023/08/10 10:13:57;;;;;;;1.23;0.80;;;;;;;26.48;43.27;102055.16;4908092;28;96779;-78
2023/08/10 10:16:25;;;;;;;1.30;0.75;;;;;;;26.49;43.12;102061.53;4910123;28;96973;-78
2023/08/10 10:18:52;;;;;;;2.10;1.33;;;;;;;26.48;43.19;102055.16;4895266;28;97353;-78
2023/08/10 10:21:18;;;;;;;3.15;1.27;;;;;;;26.48;42.99;102057.91;4910238;28;96959;-78
2023/08/10 10:23:48;;;;;;;0.90;0.75;;;;;;;26.50;43.21;102060.47;4891734;28;97544;-78
2023/08/10 10:26:19;;;;;;;2.03;0.90;;;;;;;26.50;43.07;102058.59;4910854;28;96740;-78
2023/08/10 10:29:07;;;;;;;1.13;0.90;;;;;;;26.51;43.11;102064.94;4894039;28;96659;-78
2023/08/10 10:31:34;;;;;;;2.67;1.00;;;;;;;26.49;43.07;102056.88;4890955;28;97086;-78
2023/08/10 10:34:01;;;;;;;1.48;0.90;;;;;;;26.50;43.04;102061.34;4904927;28;97005;-78
2023/08/10 10:36:31;;;;;;;1.33;0.93;;;;;;;26.51;43.03;102063.06;4903330;28;96623;-78
2023/08/10 10:39:07;;;;;;;1.48;0.88;;;;;;;26.51;43.12;102070.47;4911018;28;97414;-78
2023/08/10 10:41:34;;;;;;;2.88;1.00;;;;;;;26.50;43.42;102077.88;4910144;28;98521;-78
2023/08/10 10:44:06;;;;;;;1.50;0.82;;;;;;;26.52;43.13;102077.69;4884968;28;100361;-78
2023/08/10 10:46:32;;;;;;;1.02;0.80;;;;;;;26.51;43.12;102076.81;4903081;28;97901;-78
2023/08/10 10:49:03;;;;;;;0.93;0.60;;;;;;;26.52;42.94;102075.78;4907019;28;96858;-78
2023/08/10 10:51:30;;;;;;;1.23;0.70;;;;;;;26.52;42.89;102073.03;4919171;28;99208;-78
2023/08/10 10:53:58;;;;;;;1.20;0.90;;;;;;;26.52;43.15;102066.66;4911987;28;96765;-78
2023/08/10 10:56:25;;;;;;;1.95;0.75;;;;;;;26.51;43.09;102068.56;4906494;28;96926;-78
2023/08/10 10:58:52;;;;;;;1.17;0.80;;;;;;;26.53;42.98;102065.63;4900128;28;97701;-78
2023/08/10 11:01:20;;;;;;;2.13;1.33;;;;;;;26.53;43.06;102062.88;4904957;28;96843;-78
2023/08/10 11:03:54;;;;;;;1.00;0.73;;;;;;;26.55;42.82;102063.53;4904233;28;96842;-78
2023/08/10 11:06:24;;;;;;;1.80;0.90;;;;;;;26.54;42.98;102061.81;4911716;28;96882;-78
2023/08/10 11:08:53;;;;;;;3.33;1.10;;;;;;;26.54;43.22;102059.94;4908946;28;96788;-78
2023/08/10 11:11:20;;;;;;;1.00;0.73;;;;;;;26.54;42.84;102057.19;4909527;28;96955;-78
2023/08/10 11:13:47;;;;;;;1.75;0.70;;;;;;;26.55;43.04;102064.41;4911131;28;96894;-78
2023/08/10 11:16:15;;;;;;;0.80;0.63;;;;;;;26.55;42.95;102060.78;4903572;28;96738;-78
2023/08/10 11:18:42;;;;;;;1.42;0.80;;;;;;;26.56;43.05;102062.50;4910843;28;96725;-78
2023/08/10 11:21:09;;;;;;;2.65;0.95;;;;;;;26.55;42.99;102067.16;4909832;28;98000;-78
2023/08/10 11:23:38;;;;;;;2.00;0.90;;;;;;;26.55;42.82;102069.91;4910294;28;97472;-78
2023/08/10 11:26:05;;;;;;;2.05;0.77;;;;;;;26.56;43.03;102068.88;4909821;28;96906;-78
2023/08/10 11:28:33;;;;;;;3.33;0.90;;;;;;;26.56;42.85;102068.88;4911237;28;97027;-79