Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:22;;;;;;;218.47;83.37;;;;;;;;;;4993558;28;20427;-47
2023/09/26 00:02:49;;;;;;;196.67;80.07;;;;;;;;;;4993616;28;20427;-47
2023/09/26 00:05:15;;;;;;;195.77;80.63;;;;;;;;;;4993800;28;20838;-47
2023/09/26 00:07:42;;;;;;;201.13;79.83;;;;;;;;;;4993866;28;20900;-47
2023/09/26 00:10:12;;;;;;;206.20;80.77;;;;;;;;;;4990287;28;20442;-49
2023/09/26 00:12:38;;;;;;;184.17;83.30;;;;;;;;;;4990894;28;20424;-46
2023/09/26 00:15:04;;;;;;;190.90;80.17;;;;;;;;;;4993489;28;20408;-46
2023/09/26 00:17:30;;;;;;;183.87;83.77;;;;;;;;;;4993448;28;20618;-47
2023/09/26 00:19:56;;;;;;;181.00;85.07;;;;;;;;;;4993579;28;20919;-48
2023/09/26 00:22:22;;;;;;;179.00;81.10;;;;;;;;;;4993492;28;20428;-47
2023/09/26 00:24:48;;;;;;;221.43;80.93;;;;;;;;;;4993458;28;20413;-49
2023/09/26 00:27:14;;;;;;;228.53;83.07;;;;;;;;;;4993325;28;20424;-47
2023/09/26 00:29:40;;;;;;;230.33;84.07;;;;;;;;;;4993338;28;20415;-47
2023/09/26 00:32:06;;;;;;;228.37;80.50;;;;;;;;;;4992529;28;20959;-47
2023/09/26 00:34:32;;;;;;;229.23;83.43;;;;;;;;;;4993258;28;20442;-46
2023/09/26 00:36:58;;;;;;;227.90;82.07;;;;;;;;;;4993165;28;20466;-46
2023/09/26 00:39:24;;;;;;;229.67;82.97;;;;;;;;;;4985618;28;20805;-47
2023/09/26 00:41:50;;;;;;;221.77;82.20;;;;;;;;;;4992773;28;20436;-47
2023/09/26 00:44:16;;;;;;;225.93;81.27;;;;;;;;;;4993014;28;20835;-47
2023/09/26 00:46:43;;;;;;;218.17;80.60;;;;;;;;;;4993021;28;20502;-47
2023/09/26 00:49:10;;;;;;;219.77;83.00;;;;;;;;;;4987845;28;20805;-48
2023/09/26 00:51:37;;;;;;;181.27;82.60;;;;;;;;;;4992502;28;20786;-47
2023/09/26 00:54:03;;;;;;;183.67;83.33;;;;;;;;;;4992722;28;20947;-49
2023/09/26 00:56:29;;;;;;;228.30;85.17;;;;;;;;;;4992873;28;20460;-48
2023/09/26 00:58:56;;;;;;;226.93;84.03;;;;;;;;;;4989419;28;20416;-48
2023/09/26 01:01:26;;;;;;;223.47;86.33;;;;;;;;;;4990608;28;20786;-47
2023/09/26 01:03:53;;;;;;;178.73;83.67;;;;;;;;;;4992140;28;20431;-47
2023/09/26 01:06:19;;;;;;;192.97;85.53;;;;;;;;;;4992040;28;20429;-47
2023/09/26 01:08:45;;;;;;;218.40;80.53;;;;;;;;;;4991625;28;20413;-48
2023/09/26 01:11:11;;;;;;;178.67;82.77;;;;;;;;;;4992330;28;20922;-47
2023/09/26 01:13:37;;;;;;;176.47;86.43;;;;;;;;;;4992549;28;20420;-47
2023/09/26 01:16:16;;;;;;;170.57;79.67;;;;;;;;;;4992570;28;20464;-47
2023/09/26 01:18:42;;;;;;;174.33;85.27;;;;;;;;;;4991486;28;20437;-47
2023/09/26 01:21:08;;;;;;;173.23;80.53;;;;;;;;;;4992515;28;20415;-46
2023/09/26 01:23:36;;;;;;;175.97;80.43;;;;;;;;;;4985121;28;20942;-47
2023/09/26 01:26:02;;;;;;;172.20;79.30;;;;;;;;;;4992309;28;20960;-46
2023/09/26 01:28:28;;;;;;;178.70;83.43;;;;;;;;;;4990930;28;20775;-47
2023/09/26 01:30:54;;;;;;;193.10;86.67;;;;;;;;;;4991618;28;20510;-47
2023/09/26 01:33:21;;;;;;;197.07;81.67;;;;;;;;;;4992243;28;20806;-48
2023/09/26 01:35:48;;;;;;;223.87;85.37;;;;;;;;;;4992340;28;20404;-46
2023/09/26 01:38:14;;;;;;;213.37;80.70;;;;;;;;;;4991526;28;20413;-46
2023/09/26 01:40:43;;;;;;;193.50;81.70;;;;;;;;;;4992098;28;20491;-47
2023/09/26 01:43:09;;;;;;;193.37;83.13;;;;;;;;;;4991016;28;20947;-49
2023/09/26 01:45:35;;;;;;;182.40;83.20;;;;;;;;;;4992105;28;20907;-47
2023/09/26 01:48:04;;;;;;;181.50;80.87;;;;;;;;;;4992232;28;20541;-48
2023/09/26 01:50:30;;;;;;;183.60;80.53;;;;;;;;;;4991991;28;20408;-46
2023/09/26 01:52:56;;;;;;;182.23;82.23;;;;;;;;;;4991867;28;20431;-47
2023/09/26 01:55:22;;;;;;;183.63;82.13;;;;;;;;;;4994610;28;20413;-48
2023/09/26 01:57:49;;;;;;;179.60;80.67;;;;;;;;;;4996058;28;20466;-46
2023/09/26 02:00:17;;;;;;;179.43;79.77;;;;;;;;;;4995912;28;20908;-47
2023/09/26 02:02:44;;;;;;;170.17;79.23;;;;;;;;;;4995892;28;20522;-48
2023/09/26 02:05:10;;;;;;;170.43;80.90;;;;;;;;;;4996007;28;20443;-46
2023/09/26 02:07:37;;;;;;;162.27;77.17;;;;;;;;;;4995823;28;20853;-47
2023/09/26 02:10:04;;;;;;;165.27;78.93;;;;;;;;;;4996276;28;20411;-47
2023/09/26 02:12:30;;;;;;;166.00;80.53;;;;;;;;;;4995423;28;20804;-47
2023/09/26 02:14:56;;;;;;;162.47;78.83;;;;;;;;;;4995893;28;20412;-47
2023/09/26 02:17:22;;;;;;;158.47;76.80;;;;;;;;;;4995670;28;20459;-47
2023/09/26 02:19:48;;;;;;;161.43;78.17;;;;;;;;;;4995869;28;20951;-47
2023/09/26 02:22:14;;;;;;;160.73;79.43;;;;;;;;;;4994646;28;20498;-48
2023/09/26 02:24:40;;;;;;;158.77;77.47;;;;;;;;;;4990953;28;20927;-48
2023/09/26 02:27:06;;;;;;;161.83;78.47;;;;;;;;;;4990394;28;20443;-46
2023/09/26 02:29:32;;;;;;;157.63;77.70;;;;;;;;;;4993236;28;20408;-48
2023/09/26 02:31:58;;;;;;;158.63;75.00;;;;;;;;;;4990133;28;20443;-46
2023/09/26 02:34:24;;;;;;;155.43;75.43;;;;;;;;;;4995474;28;20412;-48
2023/09/26 02:36:50;;;;;;;162.17;75.53;;;;;;;;;;4995329;28;20467;-46
2023/09/26 02:39:17;;;;;;;162.30;77.80;;;;;;;;;;4995086;28;20420;-47
2023/09/26 02:41:43;;;;;;;165.63;78.50;;;;;;;;;;4995086;28;20508;-47
2023/09/26 02:44:09;;;;;;;166.80;75.60;;;;;;;;;;4995065;28;20781;-47
2023/09/26 02:46:35;;;;;;;177.20;79.40;;;;;;;;;;4994846;28;20422;-46
2023/09/26 02:49:01;;;;;;;185.23;77.97;;;;;;;;;;4995022;28;20446;-48
2023/09/26 02:51:27;;;;;;;195.93;76.87;;;;;;;;;;4994911;28;20414;-47
2023/09/26 02:53:53;;;;;;;213.03;77.40;;;;;;;;;;4995020;28;20414;-48
2023/09/26 02:56:19;;;;;;;214.63;75.60;;;;;;;;;;4994854;28;20490;-48
2023/09/26 02:58:45;;;;;;;222.47;78.67;;;;;;;;;;4995026;28;20415;-47
2023/09/26 03:01:18;;;;;;;214.57;76.50;;;;;;;;;;4994329;28;20406;-49
2023/09/26 03:03:44;;;;;;;211.57;76.37;;;;;;;;;;4994941;28;20418;-49
2023/09/26 03:06:10;;;;;;;210.00;78.77;;;;;;;;;;4994536;28;20418;-47
2023/09/26 03:08:36;;;;;;;201.97;80.17;;;;;;;;;;4994698;28;20501;-48
2023/09/26 03:11:02;;;;;;;190.73;77.03;;;;;;;;;;4994571;28;20634;-47
2023/09/26 03:13:32;;;;;;;193.77;77.67;;;;;;;;;;4994609;28;20442;-48
2023/09/26 03:15:58;;;;;;;196.17;79.70;;;;;;;;;;4994728;28;20990;-50
2023/09/26 03:18:26;;;;;;;199.53;76.77;;;;;;;;;;4994493;28;20422;-47
2023/09/26 03:20:52;;;;;;;210.00;81.10;;;;;;;;;;4994319;28;20775;-47
2023/09/26 03:23:18;;;;;;;210.47;82.80;;;;;;;;;;4994529;28;20785;-48
2023/09/26 03:25:44;;;;;;;213.83;79.97;;;;;;;;;;4994511;28;20413;-47
2023/09/26 03:28:10;;;;;;;217.23;78.90;;;;;;;;;;4994206;28;20413;-49
2023/09/26 03:30:36;;;;;;;215.53;80.27;;;;;;;;;;4994306;28;20404;-49
2023/09/26 03:33:02;;;;;;;213.50;80.33;;;;;;;;;;4991969;28;20436;-48
2023/09/26 03:35:28;;;;;;;214.53;78.40;;;;;;;;;;4994205;28;20412;-48
2023/09/26 03:37:54;;;;;;;215.27;80.20;;;;;;;;;;4994232;28;20493;-48
2023/09/26 03:40:20;;;;;;;201.00;76.13;;;;;;;;;;4987576;28;20439;-47
2023/09/26 03:42:46;;;;;;;210.33;77.57;;;;;;;;;;4993942;28;20510;-47
2023/09/26 03:45:12;;;;;;;202.70;78.37;;;;;;;;;;4994010;28;20424;-47
2023/09/26 03:47:38;;;;;;;212.43;79.33;;;;;;;;;;4994065;28;20494;-47
2023/09/26 03:50:04;;;;;;;208.40;76.40;;;;;;;;;;4994027;28;20410;-48
2023/09/26 03:52:30;;;;;;;205.73;77.57;;;;;;;;;;4993734;28;20442;-48
2023/09/26 03:54:56;;;;;;;213.90;77.50;;;;;;;;;;4994019;28;20415;-47
2023/09/26 03:57:22;;;;;;;210.73;76.97;;;;;;;;;;4993660;28;20509;-48
2023/09/26 03:59:51;;;;;;;211.07;77.50;;;;;;;;;;4992023;28;20411;-47
2023/09/26 04:02:18;;;;;;;215.63;81.20;;;;;;;;;;4993429;28;20433;-47
2023/09/26 04:04:44;;;;;;;216.50;79.27;;;;;;;;;;4993803;28;20432;-47
2023/09/26 04:07:10;;;;;;;217.10;81.27;;;;;;;;;;4993771;28;20855;-47
2023/09/26 04:09:36;;;;;;;210.10;76.90;;;;;;;;;;4993583;28;20405;-48
2023/09/26 04:12:03;;;;;;;214.27;79.50;;;;;;;;;;4993272;28;20436;-48
2023/09/26 04:14:29;;;;;;;212.50;76.03;;;;;;;;;;4993433;28;20423;-47
2023/09/26 04:16:56;;;;;;;214.77;81.60;;;;;;;;;;4992952;28;20474;-48
2023/09/26 04:19:22;;;;;;;210.27;78.53;;;;;;;;;;4993396;28;20493;-46
2023/09/26 04:21:48;;;;;;;208.17;77.27;;;;;;;;;;4993053;28;21001;-48
2023/09/26 04:24:15;;;;;;;204.47;76.90;;;;;;;;;;4993218;28;20424;-48
2023/09/26 04:26:40;;;;;;;209.20;78.57;;;;;;;;;;4993569;28;20437;-48
2023/09/26 04:29:06;;;;;;;210.90;76.77;;;;;;;;;;4991404;28;20902;-48
2023/09/26 04:31:32;;;;;;;215.27;81.97;;;;;;;;;;4992776;28;20445;-47
2023/09/26 04:33:58;;;;;;;211.27;76.30;;;;;;;;;;4993413;28;20410;-47
2023/09/26 04:36:24;;;;;;;215.97;77.37;;;;;;;;;;4993181;28;20475;-48
2023/09/26 04:38:50;;;;;;;215.20;77.17;;;;;;;;;;4993020;28;20404;-48
2023/09/26 04:41:16;;;;;;;214.13;78.27;;;;;;;;;;4992755;28;20494;-48
2023/09/26 04:43:42;;;;;;;211.47;76.07;;;;;;;;;;4992850;28;20425;-49
2023/09/26 04:46:12;;;;;;;209.03;76.70;;;;;;;;;;4993020;28;20977;-48
2023/09/26 04:48:39;;;;;;;211.27;78.50;;;;;;;;;;4990387;28;20507;-47
2023/09/26 04:51:12;;;;;;;211.83;76.87;;;;;;;;;;4992715;28;20453;-47
2023/09/26 04:53:39;;;;;;;216.00;80.33;;;;;;;;;;4985493;28;20459;-49
2023/09/26 04:56:06;;;;;;;204.70;76.80;;;;;;;;;;4991249;28;20465;-47
2023/09/26 04:58:32;;;;;;;207.33;75.77;;;;;;;;;;4992598;28;20479;-47
2023/09/26 05:01:00;;;;;;;211.33;76.37;;;;;;;;;;4992727;28;20861;-47
2023/09/26 05:03:27;;;;;;;211.13;75.57;;;;;;;;;;4992706;28;20505;-47
2023/09/26 05:05:53;;;;;;;209.53;77.23;;;;;;;;;;4992693;28;20407;-47
2023/09/26 05:08:19;;;;;;;209.57;78.00;;;;;;;;;;4992509;28;20413;-48
2023/09/26 05:10:48;;;;;;;224.30;79.43;;;;;;;;;;4990794;28;20414;-48
2023/09/26 05:13:13;;;;;;;215.63;77.27;;;;;;;;;;4989392;28;20480;-47
2023/09/26 05:15:39;;;;;;;214.07;75.50;;;;;;;;;;4987766;28;20446;-47
2023/09/26 05:18:05;;;;;;;211.10;73.27;;;;;;;;;;4992516;28;20421;-47
2023/09/26 05:20:31;;;;;;;214.07;75.57;;;;;;;;;;4992450;28;20409;-47
2023/09/26 05:23:00;;;;;;;215.20;78.10;;;;;;;;;;4993141;28;20958;-48
2023/09/26 05:25:26;;;;;;;214.57;78.87;;;;;;;;;;4991325;28;20413;-47
2023/09/26 05:27:52;;;;;;;213.23;76.00;;;;;;;;;;4992347;28;20409;-49
2023/09/26 05:30:18;;;;;;;218.57;81.40;;;;;;;;;;4992231;28;21040;-48
2023/09/26 05:32:44;;;;;;;211.67;75.30;;;;;;;;;;4991898;28;20967;-48
2023/09/26 05:35:10;;;;;;;219.43;79.87;;;;;;;;;;4992224;28;20417;-48
2023/09/26 05:37:37;;;;;;;213.13;80.40;;;;;;;;;;4984564;28;20462;-48
2023/09/26 05:40:06;;;;;;;216.17;76.83;;;;;;;;;;4991915;28;20407;-47
2023/09/26 05:42:32;;;;;;;219.40;80.20;;;;;;;;;;4991893;28;20424;-46
2023/09/26 05:44:58;;;;;;;216.23;78.00;;;;;;;;;;4992136;28;20465;-48
2023/09/26 05:47:24;;;;;;;220.23;79.60;;;;;;;;;;4991889;28;20417;-48
2023/09/26 05:49:51;;;;;;;219.43;79.00;;;;;;;;;;4992689;28;20421;-48
2023/09/26 05:52:17;;;;;;;218.30;78.27;;;;;;;;;;4991833;28;20468;-48
2023/09/26 05:54:44;;;;;;;224.43;84.70;;;;;;;;;;4991918;28;20415;-47
2023/09/26 05:57:10;;;;;;;219.37;81.70;;;;;;;;;;4992038;28;20466;-48
2023/09/26 05:59:36;;;;;;;221.13;78.97;;;;;;;;;;4991959;28;20477;-48
2023/09/26 06:02:02;;;;;;;218.17;79.67;;;;;;;;;;4991992;28;21071;-48
2023/09/26 06:04:28;;;;;;;219.27;79.53;;;;;;;;;;4991980;28;20441;-48
2023/09/26 06:06:54;;;;;;;221.07;81.47;;;;;;;;;;4992036;28;20413;-48
2023/09/26 06:09:20;;;;;;;221.80;82.03;;;;;;;;;;4992034;28;20406;-48
2023/09/26 06:11:46;;;;;;;219.10;77.87;;;;;;;;;;4991774;28;20901;-49
2023/09/26 06:14:12;;;;;;;225.83;82.10;;;;;;;;;;4991852;28;20830;-47
2023/09/26 06:16:38;;;;;;;230.10;83.90;;;;;;;;;;4986723;28;20552;-48
2023/09/26 06:19:04;;;;;;;226.87;78.47;;;;;;;;;;4991752;28;20445;-48
2023/09/26 06:21:30;;;;;;;228.80;81.07;;;;;;;;;;4991375;28;20421;-47
2023/09/26 06:23:56;;;;;;;230.57;81.33;;;;;;;;;;4991671;28;20419;-47
2023/09/26 06:26:22;;;;;;;233.73;84.57;;;;;;;;;;4991882;28;20967;-48
2023/09/26 06:28:48;;;;;;;234.33;83.33;;;;;;;;;;4985641;28;20419;-47
2023/09/26 06:31:14;;;;;;;233.83;80.77;;;;;;;;;;4991480;28;20419;-48
2023/09/26 06:33:40;;;;;;;236.43;85.73;;;;;;;;;;4991769;28;20946;-48
2023/09/26 06:36:13;;;;;;;237.30;85.33;;;;;;;;;;4991608;28;20975;-49
2023/09/26 06:38:39;;;;;;;237.53;85.20;;;;;;;;;;4984569;28;20483;-49
2023/09/26 06:41:06;;;;;;;240.33;89.33;;;;;;;;;;4993260;28;20422;-48
2023/09/26 06:43:32;;;;;;;240.20;87.17;;;;;;;;;;4995083;28;20447;-47
2023/09/26 06:46:02;;;;;;;240.63;88.27;;;;;;;;;;4995348;28;20492;-48
2023/09/26 06:48:28;;;;;;;241.67;90.20;;;;;;;;;;4994469;28;20491;-48
2023/09/26 06:50:54;;;;;;;241.10;89.17;;;;;;;;;;4994703;28;20776;-47
2023/09/26 06:53:21;;;;;;;241.17;90.10;;;;;;;;;;4994950;28;20477;-48
2023/09/26 06:55:47;;;;;;;242.50;92.40;;;;;;;;;;4994955;28;20780;-49
2023/09/26 06:58:13;;;;;;;246.47;96.00;;;;;;;;;;4995062;28;20897;-49
2023/09/26 07:00:38;;;;;;;244.83;94.57;;;;;;;;;;4994500;28;20412;-48
2023/09/26 07:03:05;;;;;;;248.27;99.80;;;;;;;;;;4994694;28;20418;-50
2023/09/26 07:05:32;;;;;;;246.73;95.87;;;;;;;;;;4994829;28;20418;-49
2023/09/26 07:07:57;;;;;;;245.97;96.17;;;;;;;;;;4994708;28;20421;-48
2023/09/26 07:10:24;;;;;;;248.30;97.07;;;;;;;;;;4994860;28;20405;-48
2023/09/26 07:12:51;;;;;;;247.67;98.00;;;;;;;;;;4994400;28;20497;-49
2023/09/26 07:15:18;;;;;;;253.10;103.07;;;;;;;;;;4993412;28;20503;-48
2023/09/26 07:17:44;;;;;;;253.37;106.23;;;;;;;;;;4991152;28;20963;-49
2023/09/26 07:20:15;;;;;;;252.97;105.23;;;;;;;;;;4990929;28;20447;-48
2023/09/26 07:22:41;;;;;;;250.77;104.17;;;;;;;;;;4993198;28;20451;-49
2023/09/26 07:25:08;;;;;;;255.17;107.70;;;;;;;;;;4992546;28;20404;-49
2023/09/26 07:27:34;;;;;;;252.07;106.63;;;;;;;;;;4991989;28;20420;-48
2023/09/26 07:30:00;;;;;;;253.43;111.73;;;;;;;;;;4992414;28;20414;-49
2023/09/26 07:32:26;;;;;;;256.90;113.00;;;;;;;;;;4992063;28;20435;-48
2023/09/26 07:34:52;;;;;;;245.60;105.20;;;;;;;;;;4992835;28;20531;-48
2023/09/26 07:37:18;;;;;;;251.73;112.03;;;;;;;;;;4992550;28;20924;-49
2023/09/26 07:39:49;;;;;;;250.57;111.27;;;;;;;;;;4991304;28;20790;-48
2023/09/26 07:42:15;;;;;;;254.40;114.10;;;;;;;;;;4990839;28;20486;-48
2023/09/26 07:44:41;;;;;;;250.50;115.23;;;;;;;;;;4990965;28;20402;-50
2023/09/26 07:47:06;;;;;;;249.60;115.23;;;;;;;;;;4991614;28;20391;-49
2023/09/26 07:49:32;;;;;;;249.10;112.33;;;;;;;;;;4991360;28;20448;-48
2023/09/26 07:51:58;;;;;;;251.77;111.10;;;;;;;;;;4990991;28;20496;-48
2023/09/26 07:54:24;;;;;;;243.53;104.50;;;;;;;;;;4992558;28;20877;-48
2023/09/26 07:56:50;;;;;;;249.07;108.00;;;;;;;;;;4992067;28;20955;-49
2023/09/26 07:59:16;;;;;;;249.50;110.43;;;;;;;;;;4991306;28;20999;-48
2023/09/26 08:01:42;;;;;;;249.67;109.87;;;;;;;;;;4988997;28;20736;-48
2023/09/26 08:04:08;;;;;;;248.17;108.97;;;;;;;;;;4989857;28;21143;-49
2023/09/26 08:06:35;;;;;;;250.67;108.67;;;;;;;;;;4990357;28;20390;-48
2023/09/26 08:09:01;;;;;;;251.93;108.77;;;;;;;;;;4991127;28;20419;-49
2023/09/26 08:11:28;;;;;;;247.90;107.67;;;;;;;;;;4989962;28;20406;-48
2023/09/26 08:13:54;;;;;;;247.73;108.23;;;;;;;;;;4991105;28;20424;-49
2023/09/26 08:16:21;;;;;;;250.17;109.47;;;;;;;;;;4989688;28;20490;-48
2023/09/26 08:18:49;;;;;;;252.87;107.93;;;;;;;;;;4989918;28;20403;-48
2023/09/26 08:21:15;;;;;;;245.80;103.73;;;;;;;;;;4990901;28;20408;-48
2023/09/26 08:23:41;;;;;;;248.13;105.73;;;;;;;;;;4986829;28;20507;-49
2023/09/26 08:26:11;;;;;;;247.63;104.43;;;;;;;;;;4990958;28;20407;-48
2023/09/26 08:28:38;;;;;;;248.67;107.07;;;;;;;;;;4991796;28;20408;-48
2023/09/26 08:31:07;;;;;;;248.80;107.40;;;;;;;;;;4986713;28;20408;-47
2023/09/26 08:33:34;;;;;;;248.40;103.83;;;;;;;;;;4991382;28;20459;-47
2023/09/26 08:36:00;;;;;;;248.77;106.33;;;;;;;;;;4991605;28;20827;-48
2023/09/26 08:38:26;;;;;;;250.23;108.90;;;;;;;;;;4989311;28;20415;-47
2023/09/26 08:40:52;;;;;;;251.07;106.37;;;;;;;;;;4989340;28;20412;-48
2023/09/26 08:43:24;;;;;;;258.23;114.90;;;;;;;;;;4986906;28;20475;-48
2023/09/26 08:45:50;;;;;;;248.73;107.60;;;;;;;;;;4990827;28;20412;-48
2023/09/26 08:48:16;;;;;;;251.27;108.33;;;;;;;;;;4990010;28;20980;-47
2023/09/26 08:50:42;;;;;;;251.87;109.17;;;;;;;;;;4986078;28;20492;-48
2023/09/26 08:53:08;;;;;;;251.03;107.07;;;;;;;;;;4989602;28;20422;-48
2023/09/26 08:55:34;;;;;;;248.07;108.07;;;;;;;;;;4982191;28;20443;-48
2023/09/26 08:58:00;;;;;;;254.20;115.80;;;;;;;;;;4990627;28;20459;-49
2023/09/26 09:00:27;;;;;;;251.13;116.23;;;;;;;;;;4990137;28;20507;-48
2023/09/26 09:02:53;;;;;;;250.00;113.93;;;;;;;;;;4990662;28;20410;-48
2023/09/26 09:05:19;;;;;;;257.00;122.20;;;;;;;;;;4990742;28;20406;-49
2023/09/26 09:07:46;;;;;;;252.40;124.30;;;;;;;;;;4989699;28;20754;-49
2023/09/26 09:10:12;;;;;;;256.83;125.93;;;;;;;;;;4990410;28;20419;-49
2023/09/26 09:12:40;;;;;;;258.27;133.43;;;;;;;;;;4989879;28;20398;-49
2023/09/26 09:15:19;;;;;;;251.77;125.70;;;;;;;;;;4991133;28;20382;-48
2023/09/26 09:17:45;;;;;;;259.63;137.83;;;;;;;;;;4989766;28;20495;-48
2023/09/26 09:20:18;;;;;;;254.97;133.93;;;;;;;;;;4990006;28;20394;-50
2023/09/26 09:22:48;;;;;;;255.33;140.50;;;;;;;;;;4990392;28;20420;-48
2023/09/26 09:25:15;;;;;;;259.27;137.10;;;;;;;;;;4987795;28;20419;-49
2023/09/26 09:27:43;;;;;;;248.83;130.20;;;;;;;;;;4988988;28;20408;-48
2023/09/26 09:30:15;;;;;;;256.73;141.47;;;;;;;;;;4984873;28;20408;-48
2023/09/26 09:32:44;;;;;;;250.97;133.40;;;;;;;;;;4991256;28;20535;-49
2023/09/26 09:35:10;;;;;;;249.10;131.83;;;;;;;;;;4992041;28;20751;-49
2023/09/26 09:37:36;;;;;;;254.30;136.40;;;;;;;;;;4990443;28;20804;-49
2023/09/26 09:40:02;;;;;;;252.37;139.53;;;;;;;;;;4991970;28;20924;-49
2023/09/26 09:42:28;;;;;;;249.80;134.03;;;;;;;;;;4991770;28;20970;-49
2023/09/26 09:44:54;;;;;;;249.87;137.07;;;;;;;;;;4991829;28;20402;-48
2023/09/26 09:47:24;;;;;;;250.73;136.30;;;;;;;;;;4981748;28;20391;-47
2023/09/26 09:49:51;;;;;;;249.43;137.57;;;;;;;;;;4979084;28;20978;-48
2023/09/26 09:52:18;;;;;;;249.30;134.63;;;;;;;;;;4987888;28;20434;-48
2023/09/26 09:54:45;;;;;;;251.30;140.00;;;;;;;;;;4973590;28;20401;-49
2023/09/26 09:57:14;;;;;;;251.37;140.77;;;;;;;;;;4992025;28;20947;-48
2023/09/26 09:59:41;;;;;;;250.87;142.90;;;;;;;;;;4991860;28;20420;-48
2023/09/26 10:02:10;;;;;;;252.97;142.70;;;;;;;;;;4991583;28;20439;-48
2023/09/26 10:04:40;;;;;;;248.43;138.87;;;;;;;;;;4979462;28;20891;-49
2023/09/26 10:07:07;;;;;;;250.43;142.43;;;;;;;;;;4982674;28;20426;-48
2023/09/26 10:09:33;;;;;;;253.43;145.50;;;;;;;;;;4991798;28;20522;-47
2023/09/26 10:12:00;;;;;;;251.83;142.33;;;;;;;;;;4991516;28;20954;-48
2023/09/26 10:14:30;;;;;;;251.30;145.60;;;;;;;;;;4989949;28;20926;-48
2023/09/26 10:16:59;;;;;;;250.17;142.17;;;;;;;;;;4989873;28;20464;-48
2023/09/26 10:19:26;;;;;;;251.63;143.10;;;;;;;;;;4995500;28;20441;-48
2023/09/26 10:21:52;;;;;;;250.53;143.20;;;;;;;;;;4995290;28;20923;-49
2023/09/26 10:24:18;;;;;;;251.17;141.93;;;;;;;;;;4995524;28;20504;-49
2023/09/26 10:26:45;;;;;;;250.53;144.87;;;;;;;;;;4995597;28;20783;-48
2023/09/26 10:29:11;;;;;;;249.77;144.20;;;;;;;;;;4995237;28;20408;-48
2023/09/26 10:31:41;;;;;;;251.13;145.47;;;;;;;;;;4994695;28;20427;-48
2023/09/26 10:34:07;;;;;;;251.90;143.23;;;;;;;;;;4993134;28;20534;-48
2023/09/26 10:36:37;;;;;;;251.80;148.07;;;;;;;;;;4995314;28;20938;-48
2023/09/26 10:39:05;;;;;;;249.37;143.27;;;;;;;;;;4990992;28;20386;-49
2023/09/26 10:41:31;;;;;;;252.47;145.93;;;;;;;;;;4994915;28;20495;-49
2023/09/26 10:43:57;;;;;;;252.43;148.07;;;;;;;;;;4994583;28;20432;-49
2023/09/26 10:46:23;;;;;;;252.20;146.10;;;;;;;;;;4990030;28;20443;-48
2023/09/26 10:48:49;;;;;;;254.43;155.33;;;;;;;;;;4987183;28;20427;-48
2023/09/26 10:51:17;;;;;;;252.20;152.43;;;;;;;;;;4980326;28;20894;-48
2023/09/26 10:53:44;;;;;;;254.97;154.03;;;;;;;;;;4992644;28;20629;-49
2023/09/26 10:56:10;;;;;;;250.83;151.80;;;;;;;;;;4991202;28;20419;-48
2023/09/26 10:58:36;;;;;;;250.10;150.20;;;;;;;;;;4995280;28;20439;-48
2023/09/26 11:01:02;;;;;;;251.53;154.47;;;;;;;;;;4994428;28;20435;-48
2023/09/26 11:03:31;;;;;;;248.20;151.33;;;;;;;;;;4981724;28;20433;-48
2023/09/26 11:05:58;;;;;;;250.87;152.43;;;;;;;;;;4986223;28;20491;-48
2023/09/26 11:08:24;;;;;;;251.73;150.47;;;;;;;;;;4994651;28;20467;-48
2023/09/26 11:10:51;;;;;;;253.07;154.17;;;;;;;;;;4989588;28;20424;-49
2023/09/26 11:13:17;;;;;;;251.50;151.57;;;;;;;;;;4976857;28;20495;-49
2023/09/26 11:15:45;;;;;;;247.70;147.87;;;;;;;;;;4994640;28;20867;-48
2023/09/26 11:18:14;;;;;;;253.97;156.63;;;;;;;;;;4975642;28;20464;-47
2023/09/26 11:20:40;;;;;;;254.10;158.53;;;;;;;;;;4990919;28;20415;-48
2023/09/26 11:23:07;;;;;;;249.27;152.93;;;;;;;;;;4994369;28;20464;-48
2023/09/26 11:25:33;;;;;;;251.40;156.77;;;;;;;;;;4994461;28;20412;-47
2023/09/26 11:27:59;;;;;;;251.50;153.40;;;;;;;;;;4987232;28;20416;-47
2023/09/26 11:30:25;;;;;;;250.50;152.00;;;;;;;;;;4979099;28;20878;-48
2023/09/26 11:32:53;;;;;;;248.17;144.70;;;;;;;;;;4994489;28;20432;-49
2023/09/26 11:35:20;;;;;;;253.33;153.93;;;;;;;;;;4994323;28;20757;-49
2023/09/26 11:37:50;;;;;;;252.20;148.70;;;;;;;;;;4994154;28;20426;-47
2023/09/26 11:40:26;;;;;;;254.03;153.23;;;;;;;;;;4994064;28;20416;-49
2023/09/26 11:42:55;;;;;;;250.80;149.43;;;;;;;;;;4993874;28;20467;-48
2023/09/26 11:45:28;;;;;;;253.57;150.90;;;;;;;;;;4993969;28;20462;-48
2023/09/26 11:47:57;;;;;;;254.23;153.17;;;;;;;;;;4993984;28;20983;-49
2023/09/26 11:50:23;;;;;;;249.27;146.03;;;;;;;;;;4993779;28;20424;-49
2023/09/26 11:52:50;;;;;;;252.30;153.07;;;;;;;;;;4993638;28;20535;-48
2023/09/26 11:55:17;;;;;;;251.50;150.73;;;;;;;;;;4993274;28;20511;-49
2023/09/26 11:57:43;;;;;;;251.50;153.70;;;;;;;;;;4993890;28;20987;-48
2023/09/26 12:00:12;;;;;;;247.80;150.07;;;;;;;;;;4991463;28;20443;-48
2023/09/26 12:02:42;;;;;;;249.87;151.87;;;;;;;;;;4988128;28;20428;-49
2023/09/26 12:05:10;;;;;;;247.83;150.47;;;;;;;;;;4993811;28;20539;-48
2023/09/26 12:07:36;;;;;;;251.40;154.03;;;;;;;;;;4982954;28;20450;-48
2023/09/26 12:10:03;;;;;;;248.83;149.13;;;;;;;;;;4981708;28;20424;-48
2023/09/26 12:12:29;;;;;;;247.53;148.17;;;;;;;;;;4988699;28;20448;-49
2023/09/26 12:15:14;;;;;;;250.37;154.10;;;;;;;;;;4975984;28;20409;-49
2023/09/26 12:17:40;;;;;;;250.07;150.80;;;;;;;;;;4991686;28;20458;-49
2023/09/26 12:20:08;;;;;;;250.63;152.77;;;;;;;;;;4989691;28;20404;-48
2023/09/26 12:22:34;;;;;;;249.20;152.20;;;;;;;;;;4992234;28;20432;-48
2023/09/26 12:25:00;;;;;;;247.63;148.20;;;;;;;;;;4992891;28;20491;-49
2023/09/26 12:27:26;;;;;;;250.77;155.43;;;;;;;;;;4991069;28;20511;-47
2023/09/26 12:29:52;;;;;;;247.13;150.47;;;;;;;;;;4989471;28;20404;-47
2023/09/26 12:32:18;;;;;;;250.80;157.07;;;;;;;;;;4993542;28;20495;-47
2023/09/26 12:34:44;;;;;;;250.53;153.63;;;;;;;;;;4993133;28;20811;-47
2023/09/26 12:37:10;;;;;;;249.20;152.07;;;;;;;;;;4992502;28;20483;-47
2023/09/26 12:39:36;;;;;;;249.27;150.37;;;;;;;;;;4992373;28;20412;-47
2023/09/26 12:42:03;;;;;;;249.33;148.80;;;;;;;;;;4992855;28;20427;-48
2023/09/26 12:44:29;;;;;;;251.70;156.00;;;;;;;;;;4993300;28;20459;-47
2023/09/26 12:46:55;;;;;;;251.07;155.80;;;;;;;;;;4992933;28;20498;-47
2023/09/26 12:49:21;;;;;;;249.83;150.90;;;;;;;;;;4992654;28;20859;-47
2023/09/26 12:51:47;;;;;;;253.83;157.80;;;;;;;;;;4992144;28;20435;-47
2023/09/26 12:54:13;;;;;;;251.70;153.30;;;;;;;;;;4990714;28;20400;-47
2023/09/26 12:56:39;;;;;;;254.43;161.47;;;;;;;;;;4992633;28;20455;-48
2023/09/26 12:59:05;;;;;;;253.70;161.03;;;;;;;;;;4993046;28;20408;-47
2023/09/26 13:01:31;;;;;;;253.00;160.67;;;;;;;;;;4992209;28;20777;-47
2023/09/26 13:03:57;;;;;;;251.97;159.87;;;;;;;;;;4992656;28;20419;-47
2023/09/26 13:06:23;;;;;;;251.73;159.13;;;;;;;;;;4992190;28;20408;-48
2023/09/26 13:08:49;;;;;;;251.03;156.10;;;;;;;;;;4990584;28;20409;-48
2023/09/26 13:11:15;;;;;;;251.97;156.97;;;;;;;;;;4988685;28;20424;-47
2023/09/26 13:13:41;;;;;;;250.40;153.80;;;;;;;;;;4991033;28;20452;-48
2023/09/26 13:16:07;;;;;;;251.27;153.23;;;;;;;;;;4988925;28;20892;-47
2023/09/26 13:18:33;;;;;;;250.93;152.57;;;;;;;;;;4992974;28;20767;-48
2023/09/26 13:20:59;;;;;;;250.63;155.77;;;;;;;;;;4991977;28;20483;-48
2023/09/26 13:23:25;;;;;;;251.80;153.00;;;;;;;;;;4990290;28;20511;-49
2023/09/26 13:25:51;;;;;;;254.50;160.97;;;;;;;;;;4988879;28;20454;-47
2023/09/26 13:28:18;;;;;;;251.50;156.00;;;;;;;;;;4987218;28;20387;-48
2023/09/26 13:30:44;;;;;;;253.80;160.27;;;;;;;;;;4988708;28;20824;-48
2023/09/26 13:33:10;;;;;;;253.67;161.57;;;;;;;;;;4988899;28;20427;-48
2023/09/26 13:35:36;;;;;;;249.53;155.30;;;;;;;;;;4992302;28;20165;-48
2023/09/26 13:38:02;;;;;;;250.47;155.93;;;;;;;;;;4992063;28;20842;-49
2023/09/26 13:40:28;;;;;;;253.67;159.27;;;;;;;;;;4988294;28;20507;-49
2023/09/26 13:42:54;;;;;;;251.50;149.20;;;;;;;;;;4985103;28;20420;-48
2023/09/26 13:45:20;;;;;;;257.33;159.97;;;;;;;;;;4983446;28;20925;-48
2023/09/26 13:47:46;;;;;;;253.80;157.37;;;;;;;;;;4991198;28;20882;-49
2023/09/26 13:50:12;;;;;;;257.07;156.37;;;;;;;;;;4991246;28;20478;-48
2023/09/26 13:52:38;;;;;;;251.33;151.10;;;;;;;;;;4996064;28;20522;-48
2023/09/26 13:55:04;;;;;;;252.17;151.00;;;;;;;;;;4995956;28;20411;-48