Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:39;;;;;;;13.85;5.60;;;;;;;1.57;71.02;98187.25;5110470;28;20047;-79
2023/03/05 00:04:12;;;;;;;13.52;5.40;;;;;;;1.58;70.51;98179.94;5104002;28;20028;-79
2023/03/05 00:06:38;;;;;;;8.70;4.90;;;;;;;1.60;71.07;98183.22;5087567;28;20029;-80
2023/03/05 00:09:04;;;;;;;8.80;4.40;;;;;;;1.63;71.00;98174.63;5095100;28;20027;-79
2023/03/05 00:11:30;;;;;;;10.75;5.13;;;;;;;1.66;71.14;98176.00;5089691;28;20034;-79
2023/03/05 00:13:57;;;;;;;10.18;4.90;;;;;;;1.68;70.34;98177.41;5067712;28;20036;-80
2023/03/05 00:16:25;;;;;;;8.93;4.72;;;;;;;1.72;71.22;98173.16;5069012;28;20056;-80
2023/03/05 00:18:51;;;;;;;9.95;4.43;;;;;;;1.74;70.90;98173.75;5085810;28;20032;-81
2023/03/05 00:21:29;;;;;;;9.15;3.67;;;;;;;1.72;71.27;98170.47;5081889;28;20020;-81
2023/03/05 00:23:55;;;;;;;8.85;4.18;;;;;;;1.74;70.55;98168.31;5092121;28;20516;-81
2023/03/05 00:26:23;;;;;;;9.07;4.60;;;;;;;1.75;70.61;98166.44;5093429;28;20016;-81
2023/03/05 00:28:50;;;;;;;6.82;3.65;;;;;;;1.75;71.20;98158.31;5089914;28;20035;-81
2023/03/05 00:31:21;;;;;;;12.68;5.30;;;;;;;1.74;70.46;98157.50;5090023;28;20426;-79
2023/03/05 00:33:52;;;;;;;15.25;6.15;;;;;;;1.71;70.50;98163.41;5091903;28;20484;-79
2023/03/05 00:36:17;;;;;;;10.05;4.68;;;;;;;1.71;70.43;98159.88;5084658;28;20387;-79
2023/03/05 00:38:43;;;;;;;10.63;4.30;;;;;;;1.70;70.53;98160.94;5073228;28;20020;-81
2023/03/05 00:41:08;;;;;;;10.32;4.55;;;;;;;1.70;70.72;98160.94;5088791;28;20101;-80
2023/03/05 00:43:34;;;;;;;11.13;4.45;;;;;;;1.70;71.06;98164.47;5092049;28;20462;-78
2023/03/05 00:45:59;;;;;;;10.98;4.20;;;;;;;1.70;70.43;98152.81;5089428;28;20043;-82
2023/03/05 00:48:24;;;;;;;9.77;4.57;;;;;;;1.67;70.65;98150.59;5093438;28;20024;-80
2023/03/05 00:50:50;;;;;;;10.43;4.68;;;;;;;1.64;70.42;98147.34;5094654;28;20112;-81
2023/03/05 00:53:16;;;;;;;11.98;5.43;;;;;;;1.63;70.57;98139.47;5072807;28;20419;-81
2023/03/05 00:55:41;;;;;;;12.35;6.57;;;;;;;1.60;71.32;98140.81;5089902;28;20046;-81
2023/03/05 00:58:07;;;;;;;10.80;5.15;;;;;;;1.59;70.97;98133.75;5092409;28;20100;-81
2023/03/05 01:00:32;;;;;;;10.60;4.97;;;;;;;1.60;71.17;98129.16;5090492;28;20286;-81
2023/03/05 01:02:59;;;;;;;14.75;5.70;;;;;;;1.61;71.15;98126.22;5102811;28;20479;-81
2023/03/05 01:05:24;;;;;;;10.40;5.00;;;;;;;1.64;71.04;98127.59;5076798;28;20027;-79
2023/03/05 01:07:54;;;;;;;12.55;5.28;;;;;;;1.61;70.63;98126.22;5090226;28;20515;-79
2023/03/05 01:10:20;;;;;;;8.73;4.25;;;;;;;1.60;71.21;98118.34;5100366;28;20107;-81
2023/03/05 01:12:45;;;;;;;12.65;5.20;;;;;;;1.57;70.96;98108.84;5091091;28;20110;-79
2023/03/05 01:15:11;;;;;;;10.15;4.97;;;;;;;1.56;70.93;98118.03;5070600;28;20031;-80
2023/03/05 01:17:36;;;;;;;11.48;5.72;;;;;;;1.57;70.81;98114.25;5089561;28;20042;-80
2023/03/05 01:20:04;;;;;;;12.90;5.63;;;;;;;1.57;71.21;98116.13;5073610;28;20089;-80
2023/03/05 01:22:29;;;;;;;10.85;6.13;;;;;;;1.57;70.57;98121.53;5091941;28;20103;-80
2023/03/05 01:24:55;;;;;;;13.70;7.20;;;;;;;1.53;70.77;98114.97;5090147;28;20650;-80
2023/03/05 01:27:20;;;;;;;14.90;7.03;;;;;;;1.47;70.66;98114.91;5092176;28;20063;-80
2023/03/05 01:29:46;;;;;;;13.73;6.82;;;;;;;1.44;71.02;98109.16;5091965;28;20029;-80
2023/03/05 01:32:11;;;;;;;17.35;7.15;;;;;;;1.41;71.34;98109.66;5074316;28;20165;-80
2023/03/05 01:34:37;;;;;;;12.30;5.90;;;;;;;1.41;71.11;98113.19;5088725;28;20545;-80
2023/03/05 01:37:02;;;;;;;10.35;4.55;;;;;;;1.42;71.41;98106.72;5089345;28;20404;-80
2023/03/05 01:39:28;;;;;;;13.27;5.63;;;;;;;1.42;70.82;98120.25;5086612;28;20061;-80
2023/03/05 01:41:53;;;;;;;9.05;5.00;;;;;;;1.40;71.22;98110.72;5088694;28;20056;-81
2023/03/05 01:44:27;;;;;;;10.95;5.25;;;;;;;1.36;71.44;98105.00;5072781;28;20049;-80
2023/03/05 01:46:52;;;;;;;9.82;4.60;;;;;;;1.35;71.04;98103.38;5099191;28;20036;-80
2023/03/05 01:49:31;;;;;;;9.05;4.55;;;;;;;1.36;70.69;98102.31;5110703;28;20076;-80
2023/03/05 01:52:06;;;;;;;10.18;4.97;;;;;;;1.38;71.04;98113.69;5086849;28;20150;-80
2023/03/05 01:54:36;;;;;;;10.60;5.40;;;;;;;1.38;71.31;98097.47;5087269;28;20043;-77
2023/03/05 01:57:11;;;;;;;;;;;;;;;1.37;70.54;98109.34;5093539;28;20055;-77
2023/03/05 01:59:40;;;;;;;9.27;5.28;;;;;;;1.40;70.59;98108.84;5092595;28;20018;-78
2023/03/05 02:02:07;;;;;;;11.35;6.03;;;;;;;1.42;70.88;98108.59;5090325;28;20392;-78
2023/03/05 02:04:42;;;;;;;10.35;5.53;;;;;;;1.40;71.57;98098.03;5090272;28;20028;-79
2023/03/05 02:07:08;;;;;;;9.77;6.07;;;;;;;1.42;70.79;98106.72;5102455;28;20061;-79
2023/03/05 02:09:37;;;;;;;9.65;6.13;;;;;;;1.41;70.75;98106.97;5105853;28;20124;-78
2023/03/05 02:12:02;;;;;;;9.13;5.00;;;;;;;1.40;70.50;98116.13;5071931;28;20161;-78
2023/03/05 02:14:28;;;;;;;10.10;5.13;;;;;;;1.40;70.47;98118.84;5090003;28;20110;-79
2023/03/05 02:16:53;;;;;;;9.68;4.82;;;;;;;1.39;70.32;98107.22;5090668;28;20514;-78
2023/03/05 02:19:18;;;;;;;10.10;4.75;;;;;;;1.37;70.27;98111.22;5110448;28;20028;-79
2023/03/05 02:21:46;;;;;;;10.57;6.25;;;;;;;1.32;70.36;98110.06;5110378;28;20092;-79
2023/03/05 02:24:14;;;;;;;9.13;4.97;;;;;;;1.32;70.19;98109.25;5110551;28;20027;-78
2023/03/05 02:26:43;;;;;;;9.70;4.88;;;;;;;1.31;70.15;98103.00;5095903;28;20032;-79
2023/03/05 02:29:11;;;;;;;14.73;6.68;;;;;;;1.31;70.19;98099.50;5109821;28;20032;-78
2023/03/05 02:31:37;;;;;;;13.00;7.25;;;;;;;1.28;70.00;98097.28;5099508;28;20035;-78
2023/03/05 02:34:04;;;;;;;12.55;5.93;;;;;;;1.27;70.17;98084.84;5089822;28;20024;-78
2023/03/05 02:36:29;;;;;;;9.75;5.45;;;;;;;1.27;69.93;98087.56;5089420;28;20032;-78
2023/03/05 02:38:55;;;;;;;8.55;4.45;;;;;;;1.28;69.71;98087.28;5090265;28;20105;-79
2023/03/05 02:41:21;;;;;;;10.15;5.15;;;;;;;1.28;70.15;98094.59;5071107;28;20056;-78
2023/03/05 02:43:47;;;;;;;10.63;5.13;;;;;;;1.27;69.73;98096.47;5100854;28;20035;-79
2023/03/05 02:46:12;;;;;;;11.32;5.20;;;;;;;1.27;69.51;98095.66;5109727;28;20039;-79
2023/03/05 02:48:38;;;;;;;11.07;4.55;;;;;;;1.24;70.16;98096.13;5109511;28;20066;-79
2023/03/05 02:51:05;;;;;;;10.88;5.25;;;;;;;1.24;69.22;98098.84;5104278;28;20024;-79
2023/03/05 02:53:31;;;;;;;10.55;5.28;;;;;;;1.21;69.50;98089.34;5089679;28;20032;-79
2023/03/05 02:55:56;;;;;;;8.73;5.40;;;;;;;1.18;69.25;98089.84;5092937;28;20360;-78
2023/03/05 02:58:22;;;;;;;8.38;4.80;;;;;;;1.17;69.52;98090.91;5109594;28;20028;-79
2023/03/05 03:00:47;;;;;;;8.88;4.93;;;;;;;1.16;69.51;98084.66;5110151;28;20024;-79
2023/03/05 03:03:13;;;;;;;8.43;4.70;;;;;;;1.15;69.20;98087.63;5091328;28;20680;-79
2023/03/05 03:05:38;;;;;;;11.35;5.50;;;;;;;1.13;69.39;98090.56;5092662;28;20031;-79
2023/03/05 03:08:04;;;;;;;8.35;5.13;;;;;;;1.13;69.80;98090.56;5088744;28;20034;-78
2023/03/05 03:10:29;;;;;;;9.65;4.93;;;;;;;1.11;69.63;98092.69;5086182;28;20031;-79
2023/03/05 03:12:55;;;;;;;10.15;5.50;;;;;;;1.12;69.73;98088.91;5089060;28;20536;-79
2023/03/05 03:15:20;;;;;;;8.88;5.80;;;;;;;1.13;69.05;98087.06;5089344;28;20031;-79
2023/03/05 03:17:46;;;;;;;10.30;6.15;;;;;;;1.11;68.84;98087.28;5088969;28;20028;-79
2023/03/05 03:20:14;;;;;;;11.10;6.55;;;;;;;1.10;69.58;98082.94;5089351;28;20102;-78
2023/03/05 03:22:41;;;;;;;9.70;6.40;;;;;;;1.10;69.12;98085.63;5088766;28;20028;-78
2023/03/05 03:25:07;;;;;;;9.60;5.40;;;;;;;1.11;68.97;98086.47;5090107;28;20373;-79
2023/03/05 03:27:33;;;;;;;10.98;5.90;;;;;;;1.10;69.39;98085.63;5109964;28;20514;-80
2023/03/05 03:30:03;;;;;;;11.27;5.53;;;;;;;1.12;69.51;98077.31;5110027;28;20028;-79
2023/03/05 03:32:28;;;;;;;7.85;5.40;;;;;;;1.11;69.10;98079.19;5110010;28;20016;-79
2023/03/05 03:34:54;;;;;;;11.82;5.55;;;;;;;1.11;69.27;98084.56;5110409;28;20533;-79
2023/03/05 03:37:19;;;;;;;14.30;6.95;;;;;;;1.12;69.43;98072.72;5109004;28;20031;-78
2023/03/05 03:39:44;;;;;;;14.20;6.80;;;;;;;1.13;69.10;98070.84;5110136;28;20047;-79
2023/03/05 03:42:10;;;;;;;11.02;6.03;;;;;;;1.12;68.88;98072.72;5103069;28;20036;-77
2023/03/05 03:44:35;;;;;;;11.15;6.18;;;;;;;1.10;69.19;98085.63;5087046;28;20514;-78
2023/03/05 03:47:00;;;;;;;11.55;6.07;;;;;;;1.08;69.68;98068.06;5086734;28;20062;-77
2023/03/05 03:49:26;;;;;;;11.80;6.90;;;;;;;1.05;69.36;98066.63;5088825;28;20036;-78
2023/03/05 03:51:53;;;;;;;10.77;5.68;;;;;;;1.01;69.10;98066.31;5091245;28;20036;-78
2023/03/05 03:54:19;;;;;;;12.27;5.80;;;;;;;1.02;69.03;98064.44;5082641;28;20427;-78
2023/03/05 03:56:45;;;;;;;12.82;5.45;;;;;;;1.02;69.35;98050.91;5092360;28;20066;-78
2023/03/05 03:59:11;;;;;;;11.65;6.53;;;;;;;1.03;69.50;98052.56;5087961;28;20028;-79
2023/03/05 04:01:37;;;;;;;12.70;7.15;;;;;;;1.03;69.70;98055.25;5086317;28;20048;-78
2023/03/05 04:04:03;;;;;;;14.05;7.30;;;;;;;1.02;69.79;98045.53;5086505;28;20059;-79
2023/03/05 04:06:29;;;;;;;13.52;5.97;;;;;;;0.99;69.65;98040.63;5109707;28;20024;-79
2023/03/05 04:08:54;;;;;;;10.10;5.97;;;;;;;0.99;69.41;98027.13;5110055;28;20077;-78
2023/03/05 04:11:20;;;;;;;11.57;6.18;;;;;;;0.96;69.68;98027.63;5090430;28;20024;-79
2023/03/05 04:13:46;;;;;;;12.70;6.60;;;;;;;0.93;69.33;98010.00;5089758;28;20024;-79
2023/03/05 04:16:12;;;;;;;14.30;8.80;;;;;;;0.94;69.01;98024.34;5089535;28;20773;-79
2023/03/05 04:18:38;;;;;;;21.45;12.35;;;;;;;0.96;69.73;98019.53;5093242;28;20020;-79
2023/03/05 04:21:04;;;;;;;37.53;15.45;;;;;;;0.97;69.81;98008.47;5092939;28;20081;-78
2023/03/05 04:23:29;;;;;;;49.45;19.08;;;;;;;0.98;69.91;98015.50;5092295;28;20024;-79
2023/03/05 04:25:55;;;;;;;34.13;13.75;;;;;;;0.99;69.38;98017.13;5096653;28;20057;-78
2023/03/05 04:28:20;;;;;;;23.40;8.82;;;;;;;0.98;69.41;98010.09;5097061;28;20021;-78
2023/03/05 04:30:46;;;;;;;18.90;7.53;;;;;;;0.97;69.80;98007.66;5078155;28;20025;-78
2023/03/05 04:33:11;;;;;;;16.45;7.50;;;;;;;0.97;69.81;98007.66;5092983;28;20042;-79
2023/03/05 04:35:36;;;;;;;14.05;6.97;;;;;;;0.98;69.54;98009.28;5093855;28;20094;-77
2023/03/05 04:38:02;;;;;;;17.08;11.00;;;;;;;0.94;69.14;98008.94;5091518;28;20040;-79
2023/03/05 04:40:27;;;;;;;15.40;8.68;;;;;;;0.91;69.55;97998.63;5092616;28;20048;-79
2023/03/05 04:42:53;;;;;;;14.52;8.05;;;;;;;0.91;69.25;98001.34;5092792;28;20032;-79
2023/03/05 04:45:18;;;;;;;13.15;6.88;;;;;;;0.92;69.70;97996.75;5099179;28;20452;-79
2023/03/05 04:47:44;;;;;;;10.48;7.15;;;;;;;0.94;69.97;98002.75;5092608;28;20020;-78
2023/03/05 04:50:11;;;;;;;14.98;7.15;;;;;;;0.96;70.19;98001.41;5095183;28;20111;-79
2023/03/05 04:52:44;;;;;;;15.90;7.80;;;;;;;0.95;69.47;98002.47;5094294;28;20026;-78
2023/03/05 04:55:11;;;;;;;35.08;15.55;;;;;;;0.95;69.75;97999.78;5091656;28;20020;-78
2023/03/05 04:57:37;;;;;;;43.50;20.63;;;;;;;0.95;69.29;98007.88;5088229;28;20055;-78
2023/03/05 05:00:12;;;;;;;50.53;24.25;;;;;;;0.92;69.78;98013.78;5091316;28;20388;-78
2023/03/05 05:02:40;;;;;;;49.38;23.20;;;;;;;0.93;70.26;98018.09;5091105;28;20488;-83
2023/03/05 05:05:06;;;;;;;58.13;23.15;;;;;;;0.93;69.65;98011.91;5070787;28;20028;-83
2023/03/05 05:07:31;;;;;;;35.33;15.27;;;;;;;0.92;69.98;98007.56;5098623;28;20096;-85
2023/03/05 05:09:57;;;;;;;64.30;30.05;;;;;;;0.92;70.11;98010.25;5093900;28;20118;-85
2023/03/05 05:12:22;;;;;;;57.08;26.60;;;;;;;0.94;70.08;98006.25;5091325;28;20415;-86
2023/03/05 05:14:48;;;;;;;34.47;17.38;;;;;;;0.96;69.80;98014.91;5073510;28;20027;-84
2023/03/05 05:17:13;;;;;;;22.77;10.82;;;;;;;0.97;69.94;98013.06;5073649;28;20028;-85
2023/03/05 05:19:38;;;;;;;18.67;10.13;;;;;;;0.94;69.61;98013.53;5092686;28;20061;-85
2023/03/05 05:22:04;;;;;;;16.60;8.63;;;;;;;0.93;69.78;98017.31;5093839;28;20051;-85
2023/03/05 05:24:29;;;;;;;15.52;8.80;;;;;;;0.93;70.10;98011.91;5086303;28;20039;-85
2023/03/05 05:26:55;;;;;;;14.82;8.70;;;;;;;0.94;69.92;98018.94;5091062;28;20032;-86
2023/03/05 05:29:21;;;;;;;15.10;8.48;;;;;;;0.92;70.14;98012.97;5091269;28;20085;-84
2023/03/05 05:31:46;;;;;;;21.70;10.13;;;;;;;0.89;70.01;98016.97;5086984;28;20029;-83
2023/03/05 05:34:11;;;;;;;28.35;11.07;;;;;;;0.86;70.05;98026.38;5091131;28;20025;-83
2023/03/05 05:36:37;;;;;;;18.60;7.75;;;;;;;0.81;69.68;98025.47;5093539;28;20023;-80
2023/03/05 05:39:03;;;;;;;17.80;7.93;;;;;;;0.77;70.08;98027.03;5085050;28;20035;-85
2023/03/05 05:41:28;;;;;;;22.67;8.93;;;;;;;0.72;70.23;98028.56;5089087;28;20052;-85
2023/03/05 05:43:54;;;;;;;31.20;10.35;;;;;;;0.68;70.54;98035.50;5092055;28;20397;-85
2023/03/05 05:46:20;;;;;;;27.65;10.90;;;;;;;0.63;69.75;98039.97;5091360;28;20096;-85
2023/03/05 05:48:46;;;;;;;29.25;10.70;;;;;;;0.57;70.07;98030.97;5092298;28;20043;-85
2023/03/05 05:51:14;;;;;;;18.83;7.60;;;;;;;0.56;70.33;98029.34;5073933;28;20032;-85
2023/03/05 05:53:41;;;;;;;13.65;6.13;;;;;;;0.53;70.69;98044.16;5105784;28;20038;-85
2023/03/05 05:56:08;;;;;;;15.40;6.57;;;;;;;0.44;70.45;98037.50;5112021;28;20114;-85
2023/03/05 05:58:35;;;;;;;8.93;4.70;;;;;;;0.39;70.36;98040.09;5112360;28;20035;-85
2023/03/05 06:01:01;;;;;;;9.68;5.32;;;;;;;0.39;70.55;98027.44;5093776;28;20786;-85
2023/03/05 06:03:27;;;;;;;11.93;5.47;;;;;;;0.43;70.76;98033.16;5112052;28;20023;-85
2023/03/05 06:05:52;;;;;;;10.68;5.13;;;;;;;0.44;70.38;98034.78;5111529;28;20039;-85
2023/03/05 06:08:18;;;;;;;17.88;7.40;;;;;;;0.42;70.67;98036.91;5110489;28;20491;-85
2023/03/05 06:10:44;;;;;;;14.55;6.35;;;;;;;0.40;70.61;98039.03;5094826;28;20039;-84
2023/03/05 06:13:09;;;;;;;13.82;6.05;;;;;;;0.36;70.62;98038.69;5091446;28;20032;-85
2023/03/05 06:15:35;;;;;;;15.73;6.30;;;;;;;0.32;70.71;98029.44;5091224;28;20024;-85
2023/03/05 06:18:01;;;;;;;10.20;4.35;;;;;;;0.27;70.58;98038.22;5090513;28;20074;-85
2023/03/05 06:20:27;;;;;;;6.90;3.92;;;;;;;0.28;70.92;98026.38;5091083;28;20073;-85
2023/03/05 06:22:52;;;;;;;9.68;5.30;;;;;;;0.31;70.28;98033.19;5091343;28;20483;-85
2023/03/05 06:25:18;;;;;;;9.35;4.53;;;;;;;0.33;70.92;98022.16;5072833;28;20118;-85
2023/03/05 06:27:43;;;;;;;9.85;4.43;;;;;;;0.33;71.03;98019.47;5090980;28;20040;-84
2023/03/05 06:30:10;;;;;;;10.65;4.55;;;;;;;0.35;70.87;98011.94;5093477;28;20034;-85
2023/03/05 06:32:35;;;;;;;11.43;4.28;;;;;;;0.36;70.76;98005.50;5111700;28;20050;-85
2023/03/05 06:35:00;;;;;;;9.45;5.07;;;;;;;0.37;70.65;98007.97;5112013;28;20032;-85
2023/03/05 06:37:26;;;;;;;10.48;5.20;;;;;;;0.39;70.75;98005.00;5111466;28;20030;-85
2023/03/05 06:39:51;;;;;;;11.40;6.22;;;;;;;0.39;70.72;98003.16;5111328;28;20495;-85
2023/03/05 06:42:18;;;;;;;13.38;8.38;;;;;;;0.43;70.70;98000.78;5111581;28;20030;-86
2023/03/05 06:44:44;;;;;;;11.65;7.43;;;;;;;0.49;70.71;97993.59;5111393;28;20036;-86
2023/03/05 06:47:09;;;;;;;13.85;9.38;;;;;;;0.55;70.91;97989.91;5110007;28;20027;-86
2023/03/05 06:49:36;;;;;;;15.35;9.90;;;;;;;0.62;70.53;97995.16;5091334;28;20032;-85
2023/03/05 06:52:02;;;;;;;13.43;9.82;;;;;;;0.68;70.85;97994.19;5105332;28;20080;-84
2023/03/05 06:54:28;;;;;;;11.45;6.20;;;;;;;0.70;70.56;97995.59;5072747;28;20036;-84
2023/03/05 06:56:53;;;;;;;10.55;6.28;;;;;;;0.74;70.64;97988.66;5072517;28;20024;-85
2023/03/05 06:59:20;;;;;;;12.68;7.43;;;;;;;0.78;70.73;97994.38;5091160;28;20028;-84
2023/03/05 07:01:45;;;;;;;17.27;9.50;;;;;;;0.81;71.00;97991.19;5090607;28;20027;-80
2023/03/05 07:04:12;;;;;;;15.68;10.77;;;;;;;0.85;70.88;97991.50;5090654;28;20388;-87
2023/03/05 07:06:38;;;;;;;10.98;7.40;;;;;;;0.91;70.31;97981.63;5090356;28;20028;-87
2023/03/05 07:09:06;;;;;;;13.20;6.60;;;;;;;0.96;70.41;97981.72;5098499;28;20035;-87
2023/03/05 07:11:31;;;;;;;12.85;6.95;;;;;;;0.98;70.61;97972.28;5090015;28;20028;-81
2023/03/05 07:13:58;;;;;;;13.32;8.38;;;;;;;1.00;70.60;97969.38;5102065;28;20429;-87
2023/03/05 07:16:26;;;;;;;12.75;7.80;;;;;;;1.00;71.02;97969.38;5109462;28;20073;-87
2023/03/05 07:18:52;;;;;;;20.85;9.27;;;;;;;1.03;70.58;97966.13;5103041;28;20488;-88
2023/03/05 07:21:23;;;;;;;17.42;8.38;;;;;;;1.04;70.99;97962.38;5092712;28;20028;-87
2023/03/05 07:23:51;;;;;;;16.75;7.45;;;;;;;1.07;70.52;97958.38;5089325;28;20036;-88
2023/03/05 07:26:17;;;;;;;15.75;9.10;;;;;;;1.09;70.64;97957.06;5098130;28;20050;-84
2023/03/05 07:28:42;;;;;;;13.13;7.00;;;;;;;1.11;70.77;97954.94;5109449;28;20472;-84
2023/03/05 07:31:12;;;;;;;14.38;7.97;;;;;;;1.10;70.56;97950.59;5080536;28;20039;-85
2023/03/05 07:33:37;;;;;;;13.40;8.07;;;;;;;1.10;70.70;97947.09;5083710;28;20032;-85
2023/03/05 07:36:06;;;;;;;15.43;10.43;;;;;;;1.10;70.53;97947.88;5085970;28;20029;-84
2023/03/05 07:38:32;;;;;;;24.70;13.48;;;;;;;1.08;70.86;97941.13;5097260;28;20111;-83
2023/03/05 07:41:02;;;;;;;19.67;10.57;;;;;;;1.09;70.20;97946.25;5109550;28;20436;-85
2023/03/05 07:43:27;;;;;;;29.17;15.50;;;;;;;1.11;70.11;97932.53;5108981;28;20027;-83
2023/03/05 07:45:53;;;;;;;76.32;34.53;;;;;;;1.09;70.27;97935.44;5092977;28;20083;-84
2023/03/05 07:48:21;;;;;;;59.75;25.77;;;;;;;1.09;70.40;97927.34;5097094;28;20035;-84
2023/03/05 07:50:47;;;;;;;92.00;42.42;;;;;;;1.06;70.46;97927.84;5091784;28;20032;-83
2023/03/05 07:53:14;;;;;;;88.13;37.55;;;;;;;1.07;70.19;97934.88;5092604;28;20024;-84
2023/03/05 07:55:44;;;;;;;60.40;27.23;;;;;;;1.06;70.40;97919.75;5093303;28;20028;-84
2023/03/05 07:58:09;;;;;;;56.53;27.70;;;;;;;1.07;70.88;97926.78;5093321;28;20107;-83
2023/03/05 08:00:35;;;;;;;52.88;28.45;;;;;;;1.09;70.33;97927.34;5093436;28;20448;-82
2023/03/05 08:03:00;;;;;;;37.50;22.25;;;;;;;1.12;70.78;97928.75;5094352;28;20036;-81
2023/03/05 08:05:26;;;;;;;42.25;22.08;;;;;;;1.14;70.86;97924.72;5092545;28;20074;-81
2023/03/05 08:07:51;;;;;;;25.48;12.80;;;;;;;1.17;70.98;97926.94;5074591;28;20500;-82
2023/03/05 08:10:17;;;;;;;26.08;13.27;;;;;;;1.23;70.70;97919.72;5090824;28;20028;-79
2023/03/05 08:12:42;;;;;;;24.13;12.60;;;;;;;1.29;70.97;97926.81;5092956;28;20392;-81
2023/03/05 08:15:08;;;;;;;27.13;13.30;;;;;;;1.33;70.88;97932.56;5093306;28;20028;-81
2023/03/05 08:17:34;;;;;;;23.80;12.95;;;;;;;1.37;70.61;97928.31;5092194;28;20486;-81
2023/03/05 08:20:04;;;;;;;24.63;12.55;;;;;;;1.42;70.61;97922.13;5093204;28;20032;-81
2023/03/05 08:22:32;;;;;;;25.88;14.73;;;;;;;1.47;71.26;97914.91;5093126;28;20054;-81
2023/03/05 08:24:57;;;;;;;25.15;12.80;;;;;;;1.55;70.91;97919.09;5093220;28;20070;-82
2023/03/05 08:27:22;;;;;;;28.52;13.85;;;;;;;1.62;71.18;97925.13;5092393;28;20028;-80
2023/03/05 08:29:48;;;;;;;27.60;15.57;;;;;;;1.67;70.49;97918.94;5093515;28;20031;-79
2023/03/05 08:32:13;;;;;;;30.00;13.73;;;;;;;1.71;71.17;97917.38;5092553;28;20028;-80
2023/03/05 08:34:38;;;;;;;29.05;15.48;;;;;;;1.77;70.73;97919.09;5093195;28;20032;-80
2023/03/05 08:37:05;;;;;;;22.95;12.10;;;;;;;1.80;70.88;97920.44;5092232;28;20115;-80
2023/03/05 08:39:30;;;;;;;26.48;13.82;;;;;;;1.81;70.73;97918.59;5093155;28;20085;-81
2023/03/05 08:41:55;;;;;;;25.88;14.00;;;;;;;1.82;70.19;97915.63;5092529;28;20048;-80
2023/03/05 08:44:21;;;;;;;24.65;12.88;;;;;;;1.84;71.05;97920.75;5099130;28;20103;-81
2023/03/05 08:46:46;;;;;;;37.38;22.08;;;;;;;1.88;70.97;97913.78;5109428;28;20028;-80
2023/03/05 08:49:11;;;;;;;24.77;14.20;;;;;;;1.90;70.76;97922.44;5096654;28;20104;-80
2023/03/05 08:51:37;;;;;;;25.20;13.05;;;;;;;1.95;71.02;97921.72;5093031;28;20428;-80
2023/03/05 08:54:05;;;;;;;21.30;11.07;;;;;;;1.98;70.44;97918.50;5092428;28;20026;-81
2023/03/05 08:56:31;;;;;;;22.85;12.23;;;;;;;1.99;70.63;97917.44;5091918;28;20115;-81
2023/03/05 08:58:57;;;;;;;21.17;12.52;;;;;;;1.99;70.93;97918.22;5092810;28;20131;-82
2023/03/05 09:01:22;;;;;;;35.80;14.43;;;;;;;1.99;70.83;97912.81;5074358;28;20016;-82
2023/03/05 09:03:48;;;;;;;29.05;13.23;;;;;;;2.00;70.98;97910.94;5091568;28;20028;-82
2023/03/05 09:06:13;;;;;;;27.65;12.32;;;;;;;1.99;70.95;97906.63;5098303;28;20523;-82
2023/03/05 09:08:39;;;;;;;41.35;18.13;;;;;;;2.00;70.70;97906.34;5112472;28;20035;-81
2023/03/05 09:11:07;;;;;;;45.17;20.73;;;;;;;2.01;71.07;97909.88;5106019;28;20023;-80
2023/03/05 09:13:33;;;;;;;38.72;18.23;;;;;;;2.04;70.65;97902.06;5112406;28;20106;-81
2023/03/05 09:16:01;;;;;;;47.30;22.30;;;;;;;2.07;70.29;97904.25;5112478;28;20028;-81
2023/03/05 09:18:28;;;;;;;43.50;15.68;;;;;;;2.08;70.57;97905.91;5111690;28;20026;-80
2023/03/05 09:20:54;;;;;;;47.78;21.35;;;;;;;2.04;71.20;97909.34;5112576;28;20039;-81
2023/03/05 09:23:20;;;;;;;30.42;15.50;;;;;;;1.97;70.87;97906.84;5112528;28;20024;-82
2023/03/05 09:25:45;;;;;;;29.10;14.88;;;;;;;1.97;70.91;97919.56;5112195;28;20484;-82
2023/03/05 09:28:11;;;;;;;25.33;13.02;;;;;;;1.96;71.40;97926.06;5111685;28;20040;-82
2023/03/05 09:30:37;;;;;;;24.23;11.75;;;;;;;1.91;71.03;97924.09;5112279;28;20024;-81
2023/03/05 09:33:02;;;;;;;22.63;12.13;;;;;;;1.87;71.54;97917.53;5112033;28;20056;-82
2023/03/05 09:35:28;;;;;;;18.02;10.18;;;;;;;1.82;71.10;97925.63;5112184;28;20494;-82
2023/03/05 09:37:54;;;;;;;15.32;8.15;;;;;;;1.76;70.91;97925.56;5111527;28;20035;-82
2023/03/05 09:40:20;;;;;;;16.98;8.38;;;;;;;1.72;71.21;97920.88;5112228;28;20042;-81
2023/03/05 09:42:55;;;;;;;15.38;7.43;;;;;;;1.64;71.00;97935.66;5112363;28;20019;-82
2023/03/05 09:45:29;;;;;;;11.13;6.60;;;;;;;1.48;70.99;97921.94;5112106;28;20036;-82
2023/03/05 09:48:19;;;;;;;10.35;5.85;;;;;;;1.32;71.04;97923.63;5110764;28;20035;-81
2023/03/05 09:51:02;;;;;;;11.63;5.72;;;;;;;1.27;71.11;97918.16;5111199;28;20028;-81
2023/03/05 09:53:45;;;;;;;11.40;5.82;;;;;;;1.27;71.41;97928.94;5079011;28;20020;-81
2023/03/05 09:56:15;;;;;;;12.60;6.50;;;;;;;1.23;70.92;97921.59;5090486;28;20055;-81
2023/03/05 09:58:52;;;;;;;14.30;5.95;;;;;;;1.16;71.16;97935.31;5071493;28;20101;-82
2023/03/05 10:01:21;;;;;;;11.75;5.43;;;;;;;1.11;71.15;97924.41;5091613;28;20031;-81
2023/03/05 10:03:56;;;;;;;13.93;5.00;;;;;;;1.02;71.48;97919.44;5091208;28;20016;-81
2023/03/05 10:06:35;;;;;;;11.93;5.32;;;;;;;0.99;71.03;97925.31;5090422;28;20618;-81
2023/03/05 10:09:14;;;;;;;16.08;6.18;;;;;;;1.02;71.55;97921.28;5090832;28;20027;-81
2023/03/05 10:11:54;;;;;;;25.73;8.95;;;;;;;1.07;71.11;97910.56;5073018;28;20118;-81
2023/03/05 10:14:27;;;;;;;17.30;6.53;;;;;;;1.08;70.67;97911.41;5090431;28;20433;-81
2023/03/05 10:17:17;;;;;;;10.88;4.70;;;;;;;1.07;71.41;97907.06;5090689;28;20063;-81
2023/03/05 10:20:06;;;;;;;13.18;5.03;;;;;;;1.05;71.44;97910.00;5091093;28;20034;-82
2023/03/05 10:22:45;;;;;;;14.18;5.65;;;;;;;1.08;71.26;97906.81;5091023;28;20424;-81
2023/03/05 10:25:19;;;;;;;16.48;7.25;;;;;;;1.08;71.00;97911.41;5090590;28;20032;-81
2023/03/05 10:28:16;;;;;;;29.38;11.25;;;;;;;1.06;71.28;97902.72;5072193;28;20533;-81
2023/03/05 10:30:57;;;;;;;16.00;6.97;;;;;;;1.09;70.89;97908.44;5075034;28;20044;-79
2023/03/05 10:33:40;;;;;;;10.80;4.90;;;;;;;1.06;70.82;97897.31;5090827;28;20032;-80
2023/03/05 10:36:24;;;;;;;11.15;4.00;;;;;;;1.07;71.28;97885.47;5090318;28;20061;-80
2023/03/05 10:39:14;;;;;;;10.13;4.88;;;;;;;1.07;71.22;97893.56;5090970;28;20059;-79
2023/03/05 10:41:54;;;;;;;18.10;7.88;;;;;;;1.04;70.85;97893.00;5090487;28;20074;-80
2023/03/05 10:44:45;;;;;;;39.70;16.13;;;;;;;1.04;70.56;97881.34;5090488;28;20028;-81
2023/03/05 10:47:19;;;;;;;9.88;4.85;;;;;;;1.09;71.09;97873.34;5109047;28;20053;-80
2023/03/05 10:49:51;;;;;;;8.73;4.20;;;;;;;1.15;70.93;97876.94;5110710;28;20032;-81
2023/03/05 10:52:22;;;;;;;30.33;9.10;;;;;;;1.19;70.96;97868.06;5090301;28;20032;-80
2023/03/05 10:54:49;;;;;;;14.05;5.60;;;;;;;1.23;71.25;97872.97;5090558;28;20035;-82
2023/03/05 10:57:18;;;;;;;12.10;5.07;;;;;;;1.25;70.04;97868.16;5089579;28;20032;-81
2023/03/05 11:00:16;;;;;;;9.38;4.30;;;;;;;1.24;70.01;97863.81;5072274;28;20492;-81
2023/03/05 11:02:52;;;;;;;10.00;4.85;;;;;;;1.27;70.80;97863.31;5072074;28;20674;-80
2023/03/05 11:05:39;;;;;;;7.68;3.92;;;;;;;1.33;70.69;97867.72;5089358;28;20434;-81
2023/03/05 11:08:26;;;;;;;10.50;4.65;;;;;;;1.49;70.91;97857.91;5089984;28;20030;-81
2023/03/05 11:11:13;;;;;;;8.18;4.22;;;;;;;1.67;70.28;97848.66;5082943;28;20160;-80
2023/03/05 11:14:01;;;;;;;12.52;5.25;;;;;;;1.83;69.74;97852.34;5109060;28;20080;-79
2023/03/05 11:16:34;;;;;;;9.45;4.50;;;;;;;2.03;69.80;97846.34;5091906;28;20027;-82
2023/03/05 11:19:28;;;;;;;9.43;4.72;;;;;;;2.21;70.18;97850.56;5091633;28;20092;-80
2023/03/05 11:22:13;;;;;;;10.27;5.55;;;;;;;2.37;68.91;97843.38;5093008;28;20039;-81
2023/03/05 11:24:45;;;;;;;14.45;6.13;;;;;;;2.43;69.37;97841.56;5095253;28;20068;-81
2023/03/05 11:27:32;;;;;;;16.30;6.68;;;;;;;2.48;69.05;97849.69;5094268;28;20028;-81
2023/03/05 11:29:57;;;;;;;13.77;5.93;;;;;;;2.50;69.30;97839.44;5085678;28;20032;-82
2023/03/05 11:32:26;;;;;;;12.93;5.93;;;;;;;2.46;67.71;97832.91;5090016;28;20035;-82
2023/03/05 11:34:53;;;;;;;24.08;8.38;;;;;;;2.37;67.98;97851.50;5108933;28;20102;-81
2023/03/05 11:37:29;;;;;;;16.40;6.82;;;;;;;2.25;67.00;97848.16;5102514;28;20028;-81