Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:20;;;;;;;3.33;1.42;;;;;;;2.07;65.75;93241.34;5089413;28;20028;-75
2021/03/23 00:04:45;;;;;;;3.10;1.60;;;;;;;2.15;64.89;93250.47;5088812;28;20090;-75
2021/03/23 00:07:11;;;;;;;3.33;1.52;;;;;;;2.12;63.78;93238.69;5090429;28;20020;-75
2021/03/23 00:09:36;;;;;;;3.78;1.95;;;;;;;2.09;64.49;93239.22;5089191;28;20103;-75
2021/03/23 00:12:02;;;;;;;3.97;1.90;;;;;;;2.04;64.74;93241.13;5089570;28;20339;-74
2021/03/23 00:14:29;;;;;;;3.25;1.55;;;;;;;1.94;64.21;93239.34;5090545;28;20016;-75
2021/03/23 00:16:54;;;;;;;2.55;1.27;;;;;;;1.92;64.47;93244.09;5089533;28;20456;-74
2021/03/23 00:19:20;;;;;;;4.40;1.70;;;;;;;1.90;65.08;93246.97;5089192;28;20024;-74
2021/03/23 00:21:45;;;;;;;4.93;1.80;;;;;;;1.87;65.65;93247.50;5091011;28;20032;-74
2021/03/23 00:24:11;;;;;;;3.83;1.75;;;;;;;1.90;65.37;93251.47;5090728;28;20043;-74
2021/03/23 00:26:36;;;;;;;3.00;1.73;;;;;;;1.90;66.88;93257.50;5089237;28;20097;-74
2021/03/23 00:29:02;;;;;;;2.05;1.30;;;;;;;1.92;66.76;93249.34;5089432;28;20035;-74
2021/03/23 00:31:30;;;;;;;1.65;1.02;;;;;;;1.96;66.50;93251.16;5089156;28;20064;-74
2021/03/23 00:34:00;;;;;;;1.85;1.00;;;;;;;2.05;65.04;93264.47;5090568;28;20265;-75
2021/03/23 00:36:29;;;;;;;2.38;1.13;;;;;;;2.02;64.56;93259.00;5089029;28;20032;-75
2021/03/23 00:38:55;;;;;;;2.90;1.27;;;;;;;1.90;64.99;93256.72;5090564;28;20036;-75
2021/03/23 00:41:21;;;;;;;2.05;1.00;;;;;;;1.85;66.15;93254.88;5089096;28;20031;-74
2021/03/23 00:43:47;;;;;;;2.28;1.30;;;;;;;1.87;66.28;93257.25;5090428;28;20550;-74
2021/03/23 00:46:12;;;;;;;3.67;1.60;;;;;;;1.88;66.50;93261.47;5088961;28;20173;-75
2021/03/23 00:48:38;;;;;;;2.95;1.42;;;;;;;1.89;66.31;93265.66;5089141;28;20501;-74
2021/03/23 00:51:03;;;;;;;2.15;1.40;;;;;;;1.92;66.15;93257.22;5090385;28;20490;-75
2021/03/23 00:53:29;;;;;;;5.32;1.83;;;;;;;1.94;66.12;93271.66;5090216;28;20054;-74
2021/03/23 00:55:55;;;;;;;4.28;2.33;;;;;;;1.98;66.32;93264.03;5093931;28;20517;-74
2021/03/23 00:58:20;;;;;;;5.70;2.15;;;;;;;2.00;66.25;93270.56;5093797;28;20031;-75
2021/03/23 01:00:45;;;;;;;10.75;4.57;;;;;;;2.01;66.35;93268.72;5092782;28;20089;-75
2021/03/23 01:03:11;;;;;;;10.75;4.47;;;;;;;2.11;66.64;93271.28;5092756;28;20077;-75
2021/03/23 01:05:37;;;;;;;13.00;4.47;;;;;;;2.12;66.66;93279.97;5093640;28;20364;-75
2021/03/23 01:08:05;;;;;;;12.80;4.85;;;;;;;2.14;66.25;93267.31;5094076;28;20033;-75
2021/03/23 01:10:31;;;;;;;11.13;4.65;;;;;;;2.07;66.26;93277.34;5093582;28;20024;-75
2021/03/23 01:12:57;;;;;;;10.57;4.40;;;;;;;2.07;66.49;93266.84;5093543;28;20136;-75
2021/03/23 01:15:29;;;;;;;9.73;4.57;;;;;;;2.09;66.44;93275.25;5093281;28;20059;-74
2021/03/23 01:17:55;;;;;;;12.95;5.57;;;;;;;2.08;66.50;93274.47;5092327;28;20036;-75
2021/03/23 01:20:22;;;;;;;10.95;4.43;;;;;;;2.09;66.48;93275.25;5092228;28;20100;-74
2021/03/23 01:22:48;;;;;;;7.10;3.67;;;;;;;2.07;66.74;93274.72;5091944;28;20039;-74
2021/03/23 01:25:14;;;;;;;9.55;3.67;;;;;;;2.05;66.94;93268.97;5093181;28;20475;-76
2021/03/23 01:27:40;;;;;;;9.05;4.05;;;;;;;2.05;66.94;93275.00;5093122;28;20128;-76
2021/03/23 01:30:08;;;;;;;8.98;4.15;;;;;;;2.02;67.10;93270.31;5092945;28;20028;-75
2021/03/23 01:32:34;;;;;;;9.43;3.78;;;;;;;2.07;66.38;93266.84;5091360;28;20106;-74
2021/03/23 01:34:59;;;;;;;6.30;3.30;;;;;;;2.03;66.16;93260.56;5093353;28;20051;-74
2021/03/23 01:37:25;;;;;;;7.32;3.70;;;;;;;2.05;66.93;93261.06;5091889;28;20079;-74
2021/03/23 01:39:50;;;;;;;8.60;4.05;;;;;;;2.11;66.96;93262.59;5091824;28;20028;-74
2021/03/23 01:42:17;;;;;;;5.25;3.10;;;;;;;2.20;65.93;93267.00;5091779;28;20020;-75
2021/03/23 01:44:45;;;;;;;6.03;3.47;;;;;;;2.26;65.47;93264.31;5091584;28;20032;-74
2021/03/23 01:47:11;;;;;;;5.65;3.03;;;;;;;2.29;65.00;93269.03;5087753;28;20023;-74
2021/03/23 01:49:46;;;;;;;6.35;3.38;;;;;;;2.23;64.28;93275.41;5091477;28;20056;-74
2021/03/23 01:52:18;;;;;;;6.65;3.35;;;;;;;2.16;64.90;93278.34;5091790;28;20505;-74
2021/03/23 01:54:58;;;;;;;7.72;3.75;;;;;;;2.12;65.34;93275.47;5089873;28;20093;-74
2021/03/23 01:57:25;;;;;;;6.85;3.53;;;;;;;2.10;65.38;93276.81;5092924;28;20055;-74
2021/03/23 01:59:54;;;;;;;6.78;3.60;;;;;;;2.03;66.08;93277.13;5091497;28;20031;-74
2021/03/23 02:02:27;;;;;;;7.03;3.28;;;;;;;2.00;66.13;93277.66;5091742;28;20020;-75
2021/03/23 02:04:53;;;;;;;6.28;3.42;;;;;;;1.98;66.25;93274.53;5088134;28;20414;-75
2021/03/23 02:07:18;;;;;;;3.22;2.42;;;;;;;1.98;65.41;93279.78;5091593;28;20027;-75
2021/03/23 02:09:44;;;;;;;2.97;2.03;;;;;;;1.96;64.12;93272.16;5092652;28;20048;-75
2021/03/23 02:12:12;;;;;;;3.70;1.90;;;;;;;1.95;64.07;93275.84;5091226;28;20016;-75
2021/03/23 02:14:42;;;;;;;4.13;2.38;;;;;;;1.93;64.15;93269.28;5092621;28;20027;-75
2021/03/23 02:17:32;;;;;;;3.67;2.13;;;;;;;1.95;64.03;93275.84;5091729;28;20560;-75
2021/03/23 02:20:05;;;;;;;4.40;2.20;;;;;;;1.97;63.65;93276.38;5090572;28;20118;-75
2021/03/23 02:22:47;;;;;;;3.88;2.55;;;;;;;1.98;65.01;93288.44;5090078;28;20028;-74
2021/03/23 02:25:15;;;;;;;;;;;;;;;1.93;65.55;93277.97;5091949;28;20024;-73
2021/03/23 02:27:41;;;;;;;4.72;2.50;;;;;;;1.88;65.28;93285.13;5091380;28;19958;-74
2021/03/23 02:30:21;;;;;;;4.07;1.90;;;;;;;1.85;64.60;93277.75;5091187;28;20048;-74
2021/03/23 02:32:47;;;;;;;3.40;1.98;;;;;;;1.84;64.39;93284.88;5089763;28;20028;-75
2021/03/23 02:35:13;;;;;;;3.33;1.95;;;;;;;1.85;64.38;93286.41;5089857;28;20108;-74
2021/03/23 02:37:38;;;;;;;3.42;2.03;;;;;;;1.86;63.71;93281.97;5089879;28;20026;-75
2021/03/23 02:40:06;;;;;;;5.72;2.28;;;;;;;1.86;63.58;93282.75;5091419;28;20027;-74
2021/03/23 02:42:31;;;;;;;3.25;2.20;;;;;;;1.90;63.57;93283.78;5090173;28;20024;-74
2021/03/23 02:44:56;;;;;;;4.40;2.22;;;;;;;1.92;63.33;93291.41;5090257;28;20027;-74
2021/03/23 02:47:22;;;;;;;3.95;2.25;;;;;;;1.93;63.00;93282.44;5090181;28;20028;-75
2021/03/23 02:49:47;;;;;;;4.30;2.05;;;;;;;1.99;63.18;93284.78;5090016;28;20055;-74
2021/03/23 02:52:13;;;;;;;4.30;2.33;;;;;;;1.98;63.54;93285.81;5089469;28;20127;-74
2021/03/23 02:54:40;;;;;;;5.28;2.80;;;;;;;1.99;63.52;93284.78;5089378;28;20055;-74
2021/03/23 02:57:06;;;;;;;6.38;2.78;;;;;;;2.00;62.35;93285.56;5090503;28;20024;-74
2021/03/23 02:59:32;;;;;;;5.20;2.30;;;;;;;1.98;63.41;93287.69;5090788;28;20027;-75
2021/03/23 03:01:58;;;;;;;5.28;2.60;;;;;;;1.97;63.96;93288.72;5090322;28;20035;-75
2021/03/23 03:04:23;;;;;;;6.15;2.67;;;;;;;1.95;63.11;93286.34;5089247;28;20163;-75
2021/03/23 03:06:49;;;;;;;3.80;2.10;;;;;;;1.90;62.87;93291.66;5089545;28;20032;-74
2021/03/23 03:09:14;;;;;;;4.00;2.13;;;;;;;1.86;63.40;93288.00;5090807;28;20028;-74
2021/03/23 03:11:40;;;;;;;3.35;2.03;;;;;;;1.85;64.32;93289.03;5090980;28;20122;-74
2021/03/23 03:14:06;;;;;;;8.13;2.05;;;;;;;1.88;63.73;93298.25;5090011;28;20024;-74
2021/03/23 03:16:32;;;;;;;3.58;1.77;;;;;;;1.89;63.67;93292.69;5088910;28;20061;-74
2021/03/23 03:18:57;;;;;;;5.35;2.80;;;;;;;1.87;63.47;93297.44;5089597;28;20040;-74
2021/03/23 03:21:23;;;;;;;4.10;2.30;;;;;;;1.86;63.36;93300.38;5089834;28;20032;-75
2021/03/23 03:23:48;;;;;;;4.75;2.42;;;;;;;1.88;63.97;93306.91;5089993;28;20020;-74
2021/03/23 03:26:14;;;;;;;3.78;1.85;;;;;;;1.91;64.35;93305.56;5091036;28;20455;-75
2021/03/23 03:28:39;;;;;;;6.13;2.92;;;;;;;1.87;64.12;93310.59;5089929;28;20422;-74
2021/03/23 03:31:05;;;;;;;5.65;2.60;;;;;;;1.82;64.62;93299.34;5089893;28;20063;-75
2021/03/23 03:33:31;;;;;;;5.82;2.45;;;;;;;1.84;65.60;93310.38;5089783;28;20020;-74
2021/03/23 03:35:58;;;;;;;7.70;3.72;;;;;;;1.80;65.58;93310.13;5090995;28;20023;-75
2021/03/23 03:38:25;;;;;;;6.10;2.97;;;;;;;1.81;65.86;93311.66;5091244;28;20498;-74
2021/03/23 03:40:57;;;;;;;5.47;3.03;;;;;;;1.82;66.10;93312.47;5090087;28;20024;-74
2021/03/23 03:43:25;;;;;;;6.28;3.13;;;;;;;1.83;66.80;93319.28;5091081;28;20089;-74
2021/03/23 03:45:51;;;;;;;6.93;3.63;;;;;;;1.80;66.54;93310.91;5089942;28;20027;-74
2021/03/23 03:48:17;;;;;;;7.05;3.35;;;;;;;1.78;66.69;93310.38;5090957;28;20491;-75
2021/03/23 03:50:42;;;;;;;9.93;3.38;;;;;;;1.76;66.51;93317.75;5088970;28;20042;-73
2021/03/23 03:53:09;;;;;;;7.07;3.60;;;;;;;1.79;66.21;93314.59;5088693;28;20027;-73
2021/03/23 03:55:36;;;;;;;5.07;3.08;;;;;;;1.78;66.08;93318.25;5088725;28;20067;-73
2021/03/23 03:58:02;;;;;;;5.47;2.83;;;;;;;1.79;66.31;93322.47;5088855;28;20067;-74
2021/03/23 04:00:30;;;;;;;5.10;2.53;;;;;;;1.80;66.57;93320.63;5088299;28;20024;-73
2021/03/23 04:02:56;;;;;;;6.32;3.30;;;;;;;1.77;67.05;93323.78;5088782;28;20552;-73
2021/03/23 04:05:28;;;;;;;4.65;3.17;;;;;;;1.80;67.47;93324.03;5088317;28;20028;-74
2021/03/23 04:07:53;;;;;;;4.83;2.67;;;;;;;1.83;67.36;93324.53;5088633;28;20938;-74
2021/03/23 04:10:20;;;;;;;7.03;3.35;;;;;;;1.84;66.67;93326.91;5089108;28;20115;-74
2021/03/23 04:12:46;;;;;;;10.40;4.28;;;;;;;1.71;66.38;93323.03;5089701;28;20031;-74
2021/03/23 04:15:23;;;;;;;10.80;4.35;;;;;;;1.63;66.69;93323.59;5088270;28;20052;-74
2021/03/23 04:17:48;;;;;;;9.07;4.00;;;;;;;1.57;66.97;93332.56;5088390;28;20039;-74
2021/03/23 04:20:15;;;;;;;11.10;3.97;;;;;;;1.54;67.01;93320.75;5088403;28;20024;-75
2021/03/23 04:22:41;;;;;;;8.40;4.80;;;;;;;1.55;66.34;93334.69;5088116;28;20052;-75
2021/03/23 04:25:09;;;;;;;13.80;6.13;;;;;;;1.51;66.97;93331.03;5089783;28;20056;-75
2021/03/23 04:27:35;;;;;;;13.23;4.55;;;;;;;1.51;68.08;93339.69;5088866;28;20028;-75
2021/03/23 04:30:01;;;;;;;10.93;5.35;;;;;;;1.55;68.11;93348.59;5093532;28;20391;-75
2021/03/23 04:32:26;;;;;;;6.95;3.50;;;;;;;1.59;67.73;93340.97;5092556;28;20085;-74
2021/03/23 04:34:51;;;;;;;7.40;4.28;;;;;;;1.61;67.21;93344.09;5092095;28;20024;-75
2021/03/23 04:37:17;;;;;;;7.00;4.05;;;;;;;1.64;66.57;93342.78;5092292;28;20031;-75
2021/03/23 04:39:42;;;;;;;7.80;4.20;;;;;;;1.66;66.33;93351.94;5091676;28;20059;-74
2021/03/23 04:42:08;;;;;;;11.02;5.20;;;;;;;1.64;66.68;93351.44;5092292;28;20031;-74
2021/03/23 04:44:34;;;;;;;9.20;4.80;;;;;;;1.70;67.36;93358.25;5093429;28;20024;-75
2021/03/23 04:47:00;;;;;;;9.82;4.82;;;;;;;1.73;67.25;93357.72;5092147;28;20024;-75
2021/03/23 04:49:25;;;;;;;12.48;5.68;;;;;;;1.78;66.42;93362.94;5092341;28;20028;-75
2021/03/23 04:51:50;;;;;;;9.23;5.55;;;;;;;1.78;66.44;93372.66;5092062;28;20028;-75
2021/03/23 04:54:16;;;;;;;13.48;5.78;;;;;;;1.80;65.98;93365.31;5091606;28;20059;-75
2021/03/23 04:56:42;;;;;;;10.57;5.95;;;;;;;1.80;66.08;93363.44;5091570;28;20034;-75
2021/03/23 04:59:08;;;;;;;10.23;6.22;;;;;;;1.79;66.23;93358.47;5092872;28;20023;-75
2021/03/23 05:01:35;;;;;;;13.23;7.22;;;;;;;1.83;66.04;93369.22;5091785;28;20528;-75
2021/03/23 05:04:04;;;;;;;13.18;9.23;;;;;;;1.86;65.35;93369.47;5093190;28;20062;-75
2021/03/23 05:06:31;;;;;;;14.93;9.63;;;;;;;1.88;65.23;93369.22;5093680;28;20464;-75
2021/03/23 05:08:56;;;;;;;11.77;7.50;;;;;;;1.89;64.98;93373.41;5093583;28;20028;-75
2021/03/23 05:11:26;;;;;;;11.57;7.20;;;;;;;1.89;65.05;93370.75;5093011;28;20026;-76
2021/03/23 05:13:52;;;;;;;12.68;7.25;;;;;;;1.92;65.23;93370.25;5094203;28;20410;-75
2021/03/23 05:16:18;;;;;;;11.85;6.93;;;;;;;1.93;65.15;93371.81;5093541;28;20022;-75
2021/03/23 05:18:44;;;;;;;12.48;6.88;;;;;;;1.92;65.03;93371.03;5093953;28;20039;-77
2021/03/23 05:21:10;;;;;;;12.88;7.32;;;;;;;1.97;64.69;93370.19;5092074;28;20023;-75
2021/03/23 05:23:35;;;;;;;60.28;28.75;;;;;;;1.97;64.94;93381.53;5093628;28;20035;-76
2021/03/23 05:26:01;;;;;;;79.50;36.60;;;;;;;1.97;64.75;93372.81;5092773;28;20024;-75
2021/03/23 05:28:27;;;;;;;92.55;42.88;;;;;;;2.02;64.30;93380.69;5092082;28;20027;-75
2021/03/23 05:30:54;;;;;;;88.10;42.65;;;;;;;2.06;64.13;93376.47;5093333;28;20028;-75
2021/03/23 05:33:20;;;;;;;40.17;23.27;;;;;;;2.12;63.93;93380.66;5092417;28;20031;-75
2021/03/23 05:35:48;;;;;;;24.63;13.02;;;;;;;2.18;63.46;93379.56;5092332;28;20039;-75
2021/03/23 05:38:13;;;;;;;25.85;16.13;;;;;;;2.19;63.29;93375.84;5090331;28;20038;-75
2021/03/23 05:40:43;;;;;;;39.10;24.13;;;;;;;2.16;63.24;93370.38;5090431;28;20032;-75
2021/03/23 05:43:29;;;;;;;44.40;26.17;;;;;;;2.21;62.86;93381.63;5091565;28;20036;-75
2021/03/23 05:46:02;;;;;;;29.70;16.27;;;;;;;2.27;62.90;93376.34;5091204;28;20036;-75
2021/03/23 05:48:35;;;;;;;17.80;10.30;;;;;;;2.28;62.77;93381.34;5090797;28;20027;-75
2021/03/23 05:51:07;;;;;;;14.32;8.98;;;;;;;2.29;62.92;93382.91;5090852;28;20093;-75
2021/03/23 05:53:44;;;;;;;14.55;7.57;;;;;;;2.30;62.88;93387.13;5090546;28;20506;-76
2021/03/23 05:56:11;;;;;;;13.10;6.97;;;;;;;2.38;62.67;93393.63;5090504;28;20027;-76
2021/03/23 05:58:41;;;;;;;16.92;8.35;;;;;;;2.42;62.39;93399.91;5091914;28;20485;-76
2021/03/23 06:01:29;;;;;;;18.38;9.73;;;;;;;2.43;62.31;93401.50;5090326;28;20039;-76
2021/03/23 06:04:18;;;;;;;14.20;8.68;;;;;;;2.45;62.25;93406.50;5090129;28;20030;-76
2021/03/23 06:07:07;;;;;;;16.95;8.10;;;;;;;2.52;62.23;93413.00;5091918;28;20023;-76
2021/03/23 06:09:35;;;;;;;10.05;5.82;;;;;;;2.53;61.90;93403.28;5089402;28;20487;-76
2021/03/23 06:12:12;;;;;;;13.95;8.88;;;;;;;2.59;60.97;93405.59;5087714;28;20028;-76
2021/03/23 06:15:04;;;;;;;12.55;8.85;;;;;;;2.62;60.84;93409.50;5090025;28;20440;-76
2021/03/23 06:17:46;;;;;;;10.55;6.40;;;;;;;2.67;60.69;93408.72;5075930;28;20038;-76
2021/03/23 06:20:35;;;;;;;10.75;5.72;;;;;;;2.76;59.52;93407.84;5091547;28;20093;-76
2021/03/23 06:23:22;;;;;;;11.32;5.82;;;;;;;2.81;59.46;93420.19;5091283;28;20110;-76
2021/03/23 06:25:58;;;;;;;11.00;6.00;;;;;;;2.83;58.98;93425.97;5091408;28;20032;-77
2021/03/23 06:28:57;;;;;;;13.13;6.35;;;;;;;2.88;59.30;93417.25;5090904;28;20028;-75
2021/03/23 06:31:25;;;;;;;12.35;5.72;;;;;;;2.91;59.05;93425.38;5091078;28;20031;-75
2021/03/23 06:33:52;;;;;;;12.60;6.30;;;;;;;3.01;58.98;93427.94;5090877;28;20510;-76
2021/03/23 06:36:27;;;;;;;11.73;6.50;;;;;;;3.07;59.28;93436.53;5090809;28;20027;-76
2021/03/23 06:38:52;;;;;;;11.65;6.35;;;;;;;3.14;58.68;93430.97;5092061;28;20028;-75
2021/03/23 06:41:29;;;;;;;11.20;6.43;;;;;;;3.27;57.87;93434.81;5091974;28;20031;-75
2021/03/23 06:43:56;;;;;;;15.55;9.18;;;;;;;3.34;57.28;93430.03;5092101;28;20024;-75
2021/03/23 06:46:24;;;;;;;11.30;6.10;;;;;;;3.46;57.28;93432.25;5090863;28;20024;-78
2021/03/23 06:49:15;;;;;;;11.55;6.40;;;;;;;3.53;56.48;93440.63;5089105;28;20519;-75
2021/03/23 06:51:59;;;;;;;8.77;5.68;;;;;;;3.60;55.74;93433.16;5087405;28;20027;-76
2021/03/23 06:54:36;;;;;;;8.07;4.57;;;;;;;3.66;55.85;93436.53;5087308;28;20090;-75
2021/03/23 06:57:10;;;;;;;7.97;4.75;;;;;;;3.68;55.77;93440.47;5091274;28;20074;-74
2021/03/23 06:59:57;;;;;;;7.78;3.85;;;;;;;3.75;55.23;93438.28;5089413;28;20471;-74
2021/03/23 07:02:37;;;;;;;7.50;4.57;;;;;;;3.78;55.46;93439.56;5088825;28;20031;-74
2021/03/23 07:05:17;;;;;;;7.43;3.83;;;;;;;3.90;54.92;93455.00;5090967;28;20053;-76
2021/03/23 07:08:09;;;;;;;6.72;3.33;;;;;;;4.02;54.46;93445.63;5090359;28;20484;-76
2021/03/23 07:10:55;;;;;;;7.10;4.15;;;;;;;4.12;54.47;93443.94;5057056;28;20086;-76
2021/03/23 07:13:27;;;;;;;6.60;3.58;;;;;;;4.24;53.63;93462.78;5088727;28;20093;-76
2021/03/23 07:16:09;;;;;;;6.90;4.03;;;;;;;4.34;53.60;93456.59;5090275;28;20031;-77
2021/03/23 07:18:38;;;;;;;9.20;4.57;;;;;;;4.46;53.41;93456.16;5089604;28;20040;-75
2021/03/23 07:21:29;;;;;;;6.03;3.70;;;;;;;4.51;53.20;93466.66;5089393;28;20180;-74
2021/03/23 07:24:15;;;;;;;11.02;5.18;;;;;;;4.59;52.68;93468.69;5087724;28;20475;-76
2021/03/23 07:26:54;;;;;;;6.78;4.47;;;;;;;4.64;52.97;93465.97;5089191;28;20027;-73
2021/03/23 07:29:47;;;;;;;7.60;4.70;;;;;;;4.76;53.36;93463.69;5090422;28;20099;-74
2021/03/23 07:32:31;;;;;;;;;;;;;;;4.84;52.65;93470.16;5085046;28;20044;-72
2021/03/23 07:35:07;;;;;;;8.90;4.50;;;;;;;4.78;52.91;93466.84;5090458;28;19912;-74
2021/03/23 07:38:10;;;;;;;12.02;7.03;;;;;;;4.86;53.02;93478.59;5088199;28;20551;-74
2021/03/23 07:40:44;;;;;;;10.13;5.72;;;;;;;4.82;52.71;93478.41;5088074;28;20035;-79
2021/03/23 07:43:38;;;;;;;9.35;5.57;;;;;;;4.82;53.35;93494.25;5089274;28;20542;-78
2021/03/23 07:46:30;;;;;;;11.38;5.68;;;;;;;4.79;53.31;93494.03;5089685;28;20024;-77
2021/03/23 07:49:20;;;;;;;8.52;5.70;;;;;;;4.80;52.69;93496.38;5089706;28;20036;-78
2021/03/23 07:51:53;;;;;;;40.58;19.40;;;;;;;4.69;53.37;93491.50;5088551;28;20043;-76
2021/03/23 07:54:39;;;;;;;51.20;25.05;;;;;;;4.63;53.77;93502.13;5088316;28;20032;-77
2021/03/23 07:57:37;;;;;;;20.35;9.88;;;;;;;4.62;53.48;93486.59;5088163;28;20050;-79
2021/03/23 08:00:18;;;;;;;14.60;7.72;;;;;;;4.65;53.29;93491.28;5089995;28;20028;-78
2021/03/23 08:03:11;;;;;;;13.27;6.25;;;;;;;4.67;53.05;93491.00;5091444;28;20102;-79
2021/03/23 08:05:55;;;;;;;9.68;5.53;;;;;;;4.70;52.60;93496.53;5093617;28;20040;-80
2021/03/23 08:08:45;;;;;;;13.20;6.63;;;;;;;4.66;52.74;93487.59;5092132;28;20606;-81
2021/03/23 08:11:10;;;;;;;11.68;6.80;;;;;;;4.58;53.05;93496.13;5094046;28;20407;-77
2021/03/23 08:14:18;;;;;;;11.20;6.72;;;;;;;4.57;53.13;93503.25;5092417;28;20035;-79
2021/03/23 08:17:05;;;;;;;15.10;9.30;;;;;;;4.47;53.30;93495.47;5044994;28;20502;-79
2021/03/23 08:20:04;;;;;;;8.57;5.05;;;;;;;4.41;52.91;93501.88;5092472;28;20024;-77
2021/03/23 08:23:17;;;;;;;6.82;3.83;;;;;;;4.07;53.23;93505.47;5091570;28;20102;-77
2021/03/23 08:25:55;;;;;;;7.68;3.67;;;;;;;4.04;53.86;93513.13;5086203;28;20092;-77
2021/03/23 08:28:30;;;;;;;7.88;4.10;;;;;;;3.98;53.90;93512.41;5092200;28;20092;-77
2021/03/23 08:31:10;;;;;;;7.88;4.18;;;;;;;3.92;54.22;93509.03;5092133;28;20024;-80
2021/03/23 08:33:53;;;;;;;8.57;4.70;;;;;;;3.84;54.61;93506.22;5091911;28;20388;-79
2021/03/23 08:36:30;;;;;;;11.73;5.07;;;;;;;3.96;54.16;93506.63;5092581;28;20027;-79
2021/03/23 08:39:30;;;;;;;9.93;4.20;;;;;;;4.11;54.02;93505.66;5092160;28;20043;-77
2021/03/23 08:42:04;;;;;;;11.30;5.00;;;;;;;4.19;54.25;93511.13;5090857;28;20040;-79
2021/03/23 08:44:35;;;;;;;8.88;4.93;;;;;;;4.12;54.43;93510.66;5093410;28;20453;-77
2021/03/23 08:47:17;;;;;;;6.95;4.00;;;;;;;4.16;53.52;93501.13;5091063;28;20035;-77
2021/03/23 08:49:43;;;;;;;;;;;;;;;4.12;54.04;93507.25;5089862;28;20042;-76
2021/03/23 08:52:33;;;;;;;6.97;4.13;;;;;;;4.12;53.29;93505.38;5092909;28;19908;-78
2021/03/23 08:54:59;;;;;;;8.35;4.05;;;;;;;3.98;53.44;93501.84;5091361;28;20067;-78
2021/03/23 08:57:48;;;;;;;9.38;4.20;;;;;;;4.10;54.17;93504.88;5091550;28;20115;-79
2021/03/23 09:00:52;;;;;;;10.48;3.97;;;;;;;4.13;53.38;93509.63;5093072;28;20050;-79
2021/03/23 09:03:17;;;;;;;10.60;4.35;;;;;;;4.15;53.27;93501.41;5090501;28;20020;-79
2021/03/23 09:05:49;;;;;;;11.35;3.40;;;;;;;4.18;52.87;93503.47;5091544;28;20038;-78
2021/03/23 09:08:16;;;;;;;10.13;3.92;;;;;;;4.27;52.12;93511.56;5091745;28;20034;-78
2021/03/23 09:10:49;;;;;;;6.82;3.60;;;;;;;4.23;51.68;93516.59;5091437;28;20035;-76
2021/03/23 09:13:23;;;;;;;7.13;3.30;;;;;;;3.96;52.48;93511.91;5092243;28;20020;-78
2021/03/23 09:15:53;;;;;;;10.55;4.10;;;;;;;3.96;53.58;93510.03;5090920;28;20026;-77
2021/03/23 09:18:20;;;;;;;6.38;3.78;;;;;;;3.92;53.91;93510.88;5092596;28;20024;-79
2021/03/23 09:20:46;;;;;;;6.32;3.90;;;;;;;3.91;53.77;93507.47;5090987;28;20426;-78
2021/03/23 09:23:20;;;;;;;8.32;3.67;;;;;;;4.10;54.18;93506.75;5091405;28;20031;-77
2021/03/23 09:25:48;;;;;;;7.07;3.70;;;;;;;4.07;53.47;93520.47;5092598;28;20131;-76
2021/03/23 09:28:28;;;;;;;6.82;3.60;;;;;;;4.33;52.36;93510.44;5093140;28;20115;-76
2021/03/23 09:31:04;;;;;;;6.65;3.45;;;;;;;4.44;51.53;93511.88;5089607;28;20044;-77
2021/03/23 09:33:38;;;;;;;6.00;3.55;;;;;;;4.64;50.91;93508.22;5093640;28;20020;-78
2021/03/23 09:36:11;;;;;;;13.60;3.65;;;;;;;4.68;51.17;93503.13;5091493;28;20419;-76
2021/03/23 09:38:52;;;;;;;7.97;4.10;;;;;;;4.85;50.33;93508.72;5090985;28;20380;-79
2021/03/23 09:41:20;;;;;;;7.28;3.80;;;;;;;4.90;51.00;93511.28;5090718;28;20077;-78
2021/03/23 09:43:51;;;;;;;8.27;4.10;;;;;;;4.93;49.56;93520.50;5092336;28;20028;-76
2021/03/23 09:46:23;;;;;;;14.20;5.63;;;;;;;4.99;50.29;93524.66;5091180;28;20028;-76
2021/03/23 09:49:13;;;;;;;9.57;6.10;;;;;;;5.12;49.82;93512.56;5091045;28;20097;-75
2021/03/23 09:51:43;;;;;;;11.63;5.75;;;;;;;5.28;48.89;93515.78;5089010;28;20148;-76
2021/03/23 09:54:29;;;;;;;35.80;7.38;;;;;;;5.36;47.15;93520.41;5089850;28;20111;-77
2021/03/23 09:57:01;;;;;;;10.60;4.72;;;;;;;5.39;47.07;93512.69;5090230;28;20034;-76
2021/03/23 09:59:29;;;;;;;9.48;5.40;;;;;;;5.44;46.98;93509.16;5090995;28;20106;-76
2021/03/23 10:02:19;;;;;;;13.65;6.68;;;;;;;5.57;47.13;93526.91;5091316;28;20479;-78
2021/03/23 10:04:46;;;;;;;9.68;6.15;;;;;;;5.68;46.35;93524.91;5090815;28;20036;-79
2021/03/23 10:07:39;;;;;;;10.00;5.97;;;;;;;5.69;46.94;93515.88;5091913;28;20039;-78
2021/03/23 10:10:30;;;;;;;12.13;6.65;;;;;;;5.76;46.77;93518.16;5090386;28;20035;-79
2021/03/23 10:13:27;;;;;;;11.00;5.78;;;;;;;5.86;46.49;93515.31;5090562;28;20031;-76
2021/03/23 10:15:53;;;;;;;9.13;5.68;;;;;;;5.82;46.85;93512.50;5088954;28;20024;-75
2021/03/23 10:18:26;;;;;;;9.48;5.50;;;;;;;5.86;46.90;93511.91;5090571;28;20035;-77
2021/03/23 10:21:13;;;;;;;10.05;5.63;;;;;;;5.83;46.74;93516.69;5090554;28;20016;-77
2021/03/23 10:23:48;;;;;;;17.23;6.50;;;;;;;5.84;47.36;93514.84;5090821;28;20414;-76
2021/03/23 10:26:14;;;;;;;11.32;6.43;;;;;;;5.86;46.83;93514.56;5089469;28;20020;-75
2021/03/23 10:28:49;;;;;;;10.63;5.85;;;;;;;5.72;46.04;93512.69;5090449;28;20065;-76
2021/03/23 10:31:34;;;;;;;10.52;5.13;;;;;;;5.41;46.78;93515.03;5090394;28;20047;-76
2021/03/23 10:34:08;;;;;;;11.60;4.63;;;;;;;5.35;46.77;93506.41;5089185;28;20466;-77
2021/03/23 10:36:54;;;;;;;10.32;4.68;;;;;;;5.26;47.98;93518.69;5091621;28;20039;-76
2021/03/23 10:39:26;;;;;;;6.88;4.65;;;;;;;5.27;48.08;93522.09;5090146;28;20027;-76
2021/03/23 10:41:52;;;;;;;8.07;4.82;;;;;;;5.14;48.05;93527.06;5089636;28;20027;-76
2021/03/23 10:44:28;;;;;;;8.50;5.28;;;;;;;5.17;48.30;93520.41;5089771;28;20032;-76
2021/03/23 10:46:55;;;;;;;7.40;4.25;;;;;;;5.21;47.88;93527.50;5088485;28;20023;-75
2021/03/23 10:49:23;;;;;;;7.63;3.88;;;;;;;5.22;48.13;93536.97;5090001;28;20072;-75
2021/03/23 10:51:54;;;;;;;8.60;5.18;;;;;;;5.13;48.13;93528.13;5090470;28;20103;-75
2021/03/23 10:54:35;;;;;;;8.80;4.72;;;;;;;5.18;48.48;93535.19;5091685;28;20043;-75
2021/03/23 10:57:22;;;;;;;8.65;4.95;;;;;;;5.18;49.00;93533.34;5089592;28;20123;-76
2021/03/23 10:59:47;;;;;;;9.80;5.85;;;;;;;5.09;48.62;93532.44;5090012;28;20024;-76
2021/03/23 11:02:13;;;;;;;7.38;4.50;;;;;;;5.13;48.66;93533.41;5089950;28;20423;-76
2021/03/23 11:04:55;;;;;;;11.15;4.45;;;;;;;5.02;48.41;93530.13;5089409;28;20028;-76
2021/03/23 11:07:24;;;;;;;14.20;4.55;;;;;;;5.12;47.72;93536.34;5087400;28;20047;-76
2021/03/23 11:09:51;;;;;;;8.65;4.75;;;;;;;5.07;46.53;93531.94;5090662;28;20032;-76
2021/03/23 11:12:16;;;;;;;10.05;5.28;;;;;;;4.96;47.63;93536.53;5090680;28;20518;-75
2021/03/23 11:14:42;;;;;;;12.48;5.78;;;;;;;4.98;47.85;93539.69;5088949;28;20099;-75
2021/03/23 11:17:15;;;;;;;14.90;7.18;;;;;;;5.07;47.96;93528.47;5089670;28;20106;-75
2021/03/23 11:19:44;;;;;;;13.65;5.82;;;;;;;5.12;48.75;93529.19;5089893;28;20024;-75
2021/03/23 11:22:11;;;;;;;12.75;5.03;;;;;;;5.23;47.63;93524.53;5091326;28;20044;-75
2021/03/23 11:24:37;;;;;;;10.35;5.07;;;;;;;5.41;46.22;93530.88;5089478;28;20059;-75
2021/03/23 11:27:03;;;;;;;8.50;4.82;;;;;;;5.35;45.41;93532.84;5089769;28;20034;-75
2021/03/23 11:29:28;;;;;;;10.68;5.55;;;;;;;5.41;45.22;93523.75;5090363;28;20027;-75
2021/03/23 11:31:54;;;;;;;17.15;5.05;;;;;;;5.47;45.67;93526.31;5088611;28;20028;-74
2021/03/23 11:34:21;;;;;;;13.75;4.47;;;;;;;5.49;44.81;93521.50;5088681;28;20016;-72
2021/03/23 11:36:47;;;;;;;14.90;4.88;;;;;;;5.42;45.38;93513.97;5088253;28;20035;-74
2021/03/23 11:39:13;;;;;;;8.75;4.72;;;;;;;5.65;45.35;93522.84;5088700;28;20015;-74
2021/03/23 11:41:50;;;;;;;8.75;4.60;;;;;;;5.81;44.82;93520.72;5090052;28;20093;-75
2021/03/23 11:44:24;;;;;;;9.15;4.72;;;;;;;5.90;45.80;93515.53;5088703;28;20060;-73
2021/03/23 11:47:05;;;;;;;11.52;5.65;;;;;;;6.13;44.82;93509.34;5089845;28;20170;-74
2021/03/23 11:49:50;;;;;;;19.10;7.90;;;;;;;6.33;45.39;93508.16;5089208;28;20030;-73
2021/03/23 11:52:17;;;;;;;12.20;5.40;;;;;;;6.48;42.97;93508.94;5089895;28;20035;-77
2021/03/23 11:54:42;;;;;;;19.70;5.10;;;;;;;6.68;44.16;93515.69;5088487;28;20039;-79
2021/03/23 11:57:09;;;;;;;9.60;5.22;;;;;;;6.89;44.33;93516.81;5088278;28;20035;-79
2021/03/23 11:59:34;;;;;;;9.27;4.47;;;;;;;7.18;41.67;93507.72;5088589;28;20027;-77
2021/03/23 12:02:00;;;;;;;9.48;5.28;;;;;;;7.40;41.46;93507.72;5088156;28;20402;-77
2021/03/23 12:04:25;;;;;;;9.82;5.82;;;;;;;7.51;40.66;93512.78;5088369;28;20426;-76