Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:23;;;;;;;11.38;8.50;;;;;;;9.12;100.00;93103.81;2555517;23;20005;-75
2023/06/17 00:01:24;;;;;;;14.20;9.23;;;;;;;9.05;100.00;93112.69;2556698;23;20009;-72
2023/06/17 00:02:26;;;;;;;13.70;9.68;;;;;;;9.09;100.00;93107.31;2556204;23;20051;-73
2023/06/17 00:03:28;;;;;;;12.50;8.63;;;;;;;9.16;100.00;93109.84;2556286;23;20009;-74
2023/06/17 00:04:29;;;;;;;11.98;8.70;;;;;;;9.23;100.00;93109.72;2556264;23;20067;-72
2023/06/17 00:05:30;;;;;;;11.43;8.80;;;;;;;9.22;100.00;93105.56;2555984;23;20004;-74
2023/06/17 00:06:31;;;;;;;9.63;8.63;;;;;;;9.22;100.00;93110.13;2556605;23;19997;-72
2023/06/17 00:07:32;;;;;;;13.73;8.90;;;;;;;9.12;100.00;93109.13;2556205;23;20488;-73
2023/06/17 00:08:33;;;;;;;10.60;8.70;;;;;;;9.10;100.00;93102.72;2556187;23;20326;-75
2023/06/17 00:09:34;;;;;;;14.73;8.23;;;;;;;9.14;100.00;93103.41;2556363;23;20007;-75
2023/06/17 00:10:42;;;;;;;10.02;8.70;;;;;;;9.11;100.00;93112.22;2556314;23;20007;-75
2023/06/17 00:11:51;;;;;;;11.93;8.35;;;;;;;9.14;100.00;93111.41;2556124;23;20415;-74
2023/06/17 00:12:58;;;;;;;14.15;9.40;;;;;;;8.91;100.00;93109.47;2555496;23;20028;-72
2023/06/17 00:14:07;;;;;;;10.07;8.07;;;;;;;8.89;100.00;93107.22;2554711;23;20005;-74
2023/06/17 00:15:16;;;;;;;9.65;8.13;;;;;;;8.86;100.00;93109.94;2554845;23;20009;-72
2023/06/17 00:16:23;;;;;;;11.23;8.50;;;;;;;8.91;100.00;93106.81;2555654;23;20609;-73
2023/06/17 00:17:32;;;;;;;12.75;9.23;;;;;;;8.91;100.00;93112.91;2555845;23;20012;-74
2023/06/17 00:18:41;;;;;;;12.35;8.68;;;;;;;8.87;100.00;93106.09;2555475;23;20005;-73
2023/06/17 00:19:50;;;;;;;12.40;8.77;;;;;;;8.75;100.00;93110.84;2555190;23;20088;-72
2023/06/17 00:20:57;;;;;;;12.32;8.43;;;;;;;8.85;100.00;93108.44;2555241;23;20001;-73
2023/06/17 00:22:08;;;;;;;11.90;8.68;;;;;;;8.86;100.00;93101.94;2556054;23;20477;-74
2023/06/17 00:23:16;;;;;;;13.55;9.10;;;;;;;8.88;100.00;93102.31;2543117;23;20422;-75
2023/06/17 00:24:22;;;;;;;12.80;8.82;;;;;;;8.83;100.00;93103.50;2544572;23;20002;-74
2023/06/17 00:25:28;;;;;;;13.40;8.70;;;;;;;8.76;100.00;93100.94;2555668;23;20009;-73
2023/06/17 00:26:36;;;;;;;13.63;8.88;;;;;;;8.83;100.00;93096.28;2556275;23;20012;-74
2023/06/17 00:27:40;;;;;;;11.23;8.70;;;;;;;8.83;100.00;93100.84;2556029;23;20001;-73
2023/06/17 00:28:45;;;;;;;10.88;8.77;;;;;;;8.75;100.00;93094.88;2556150;23;20009;-73
2023/06/17 00:29:49;;;;;;;12.18;8.38;;;;;;;8.79;100.00;93095.56;2556311;23;20040;-74
2023/06/17 00:30:53;;;;;;;9.75;8.20;;;;;;;8.78;100.00;93091.41;2555174;23;20088;-75
2023/06/17 00:32:01;;;;;;;10.98;8.38;;;;;;;8.74;100.00;93090.69;2555486;23;20009;-74
2023/06/17 00:33:06;;;;;;;12.85;8.23;;;;;;;8.69;100.00;93085.06;2556351;23;20019;-75
2023/06/17 00:34:09;;;;;;;10.30;8.18;;;;;;;8.65;100.00;93097.69;2556042;23;20052;-72
2023/06/17 00:35:16;;;;;;;10.23;8.00;;;;;;;8.71;100.00;93094.16;2556200;23;20077;-72
2023/06/17 00:36:24;;;;;;;10.23;8.45;;;;;;;8.79;100.00;93094.81;2556700;23;20292;-73
2023/06/17 00:37:28;;;;;;;10.00;7.65;;;;;;;8.73;100.00;93099.09;2556741;23;20009;-73
2023/06/17 00:38:31;;;;;;;10.35;7.70;;;;;;;8.71;100.00;93094.16;2556155;23;20221;-72
2023/06/17 00:39:51;;;;;;;10.20;7.82;;;;;;;8.76;100.00;93095.63;2556126;23;20012;-73
2023/06/17 00:40:56;;;;;;;10.05;7.55;;;;;;;8.68;100.00;93096.88;2555915;23;20026;-74
2023/06/17 00:42:05;;;;;;;11.10;7.93;;;;;;;8.58;100.00;93096.63;2555214;23;20009;-72
2023/06/17 00:43:16;;;;;;;9.75;8.00;;;;;;;8.50;100.00;93086.47;2555794;23;20017;-72
2023/06/17 00:44:25;;;;;;;10.27;8.25;;;;;;;8.52;100.00;93090.25;2556040;23;20008;-73
2023/06/17 00:45:38;;;;;;;10.87;7.53;;;;;;;8.50;100.00;93087.25;2555561;23;20005;-72
2023/06/17 00:46:47;;;;;;;12.20;7.70;;;;;;;8.52;100.00;93092.94;2556200;23;20380;-73
2023/06/17 00:47:54;;;;;;;9.00;7.93;;;;;;;8.55;100.00;93089.44;2555427;23;20040;-72
2023/06/17 00:49:06;;;;;;;10.35;7.70;;;;;;;8.52;100.00;93092.19;2554941;23;20748;-72
2023/06/17 00:50:15;;;;;;;10.52;7.65;;;;;;;8.53;100.00;93088.34;2555906;23;20012;-74
2023/06/17 00:51:21;;;;;;;11.05;8.30;;;;;;;8.43;100.00;93090.03;2556105;23;20005;-72
2023/06/17 00:52:28;;;;;;;9.80;7.75;;;;;;;8.49;100.00;93095.63;2555656;23;20645;-72
2023/06/17 00:53:35;;;;;;;8.38;7.50;;;;;;;8.51;100.00;93085.31;2556299;23;20005;-72
2023/06/17 00:54:44;;;;;;;9.18;7.65;;;;;;;8.47;100.00;93087.28;2556391;23;20009;-73
2023/06/17 00:55:53;;;;;;;12.82;7.90;;;;;;;8.46;100.00;93091.84;2556718;23;20414;-72
2023/06/17 00:56:57;;;;;;;10.65;7.53;;;;;;;8.51;100.00;93080.75;2556881;23;20016;-72
2023/06/17 00:58:06;;;;;;;9.85;7.72;;;;;;;8.50;100.00;93091.81;2543905;23;20375;-72
2023/06/17 00:59:10;;;;;;;9.70;7.90;;;;;;;8.48;100.00;93086.91;2544667;23;20016;-73
2023/06/17 01:00:16;;;;;;;11.35;7.90;;;;;;;8.46;100.00;93083.88;2557010;23;20388;-72
2023/06/17 01:01:20;;;;;;;9.10;7.38;;;;;;;8.46;100.00;93083.13;2556571;23;20001;-74
2023/06/17 01:02:28;;;;;;;9.60;7.55;;;;;;;8.52;100.00;93082.28;2556547;23;20445;-73
2023/06/17 01:03:36;;;;;;;10.05;8.05;;;;;;;8.45;100.00;93090.34;2556684;23;20005;-73
2023/06/17 01:04:46;;;;;;;11.77;8.60;;;;;;;8.55;100.00;93086.78;2543319;23;20332;-73
2023/06/17 01:05:57;;;;;;;10.13;7.93;;;;;;;8.38;100.00;93079.78;2545658;23;20006;-72
2023/06/17 01:07:45;;;;;;;13.02;7.70;;;;;;;8.42;100.00;93085.06;2556829;23;20044;-73
2023/06/17 01:08:57;;;;;;;10.77;8.15;;;;;;;8.39;100.00;93078.66;2549200;23;20012;-72
2023/06/17 01:10:34;;;;;;;10.60;7.45;;;;;;;8.32;100.00;93079.47;2544614;23;20017;-74
2023/06/17 01:11:43;;;;;;;9.13;7.32;;;;;;;8.22;100.00;93077.72;2513231;23;20478;-72
2023/06/17 01:13:05;;;;;;;8.48;7.50;;;;;;;8.23;100.00;93081.88;2556044;23;20460;-73
2023/06/17 01:14:15;;;;;;;10.70;7.70;;;;;;;8.24;100.00;93085.28;2556066;23;20004;-72
2023/06/17 01:15:23;;;;;;;13.13;7.97;;;;;;;8.33;100.00;93082.88;2556284;23;20005;-72
2023/06/17 01:16:33;;;;;;;8.95;7.70;;;;;;;8.28;100.00;93078.75;2556593;23;20005;-73
2023/06/17 01:17:43;;;;;;;9.05;7.15;;;;;;;8.22;100.00;93076.97;2555810;23;20082;-74
2023/06/17 01:18:52;;;;;;;9.38;8.07;;;;;;;8.11;100.00;93079.00;2556468;23;20005;-73
2023/06/17 01:19:59;;;;;;;11.32;7.88;;;;;;;8.13;100.00;93077.47;2555968;23;20147;-73
2023/06/17 01:21:06;;;;;;;9.45;7.82;;;;;;;8.24;100.00;93075.38;2544802;23;20006;-75
2023/06/17 01:22:15;;;;;;;12.30;7.97;;;;;;;8.21;100.00;93075.44;2556071;23;20008;-73
2023/06/17 01:23:26;;;;;;;10.18;7.75;;;;;;;8.14;100.00;93072.88;2556312;23;20025;-73
2023/06/17 01:24:33;;;;;;;10.48;8.10;;;;;;;8.14;100.00;93078.22;2545710;23;20009;-73
2023/06/17 01:25:37;;;;;;;9.38;7.72;;;;;;;8.08;100.00;93067.25;2556131;23;20005;-74
2023/06/17 01:26:54;;;;;;;10.18;7.88;;;;;;;8.08;100.00;93064.59;2555938;23;20362;-74
2023/06/17 01:28:33;;;;;;;8.80;7.85;;;;;;;8.08;100.00;93080.56;2556101;23;20418;-73
2023/06/17 01:29:39;;;;;;;10.07;7.40;;;;;;;8.07;100.00;93071.81;2554848;23;20319;-73
2023/06/17 01:30:56;;;;;;;10.05;7.45;;;;;;;8.12;100.00;93069.84;2545503;23;20009;-75
2023/06/17 01:32:06;;;;;;;10.27;7.75;;;;;;;8.06;100.00;93072.22;2556135;23;20056;-75
2023/06/17 01:33:20;;;;;;;9.13;7.35;;;;;;;8.08;100.00;93065.34;2556871;23;20524;-73
2023/06/17 01:34:54;;;;;;;9.48;7.43;;;;;;;8.05;100.00;93071.47;2557014;23;20001;-74
2023/06/17 01:36:32;;;;;;;12.50;8.02;;;;;;;8.05;100.00;93066.13;2556314;23;20016;-73
2023/06/17 01:38:00;;;;;;;10.77;7.60;;;;;;;8.00;100.00;93065.84;2527096;23;20092;-73
2023/06/17 01:39:12;;;;;;;8.57;7.30;;;;;;;7.99;100.00;93073.06;2549179;23;20009;-73
2023/06/17 01:40:26;;;;;;;11.60;7.35;;;;;;;7.92;100.00;93064.41;2562313;23;20013;-73
2023/06/17 01:41:45;;;;;;;9.35;7.40;;;;;;;7.96;100.00;93062.47;2555788;23;20132;-75
2023/06/17 01:42:55;;;;;;;13.05;7.28;;;;;;;7.99;100.00;93070.41;2559876;23;20009;-73
2023/06/17 01:44:06;;;;;;;12.10;7.65;;;;;;;7.93;100.00;93069.34;2569283;23;20059;-73
2023/06/17 01:45:17;;;;;;;11.35;8.25;;;;;;;7.83;100.00;93070.97;2568957;23;20446;-73
2023/06/17 01:46:28;;;;;;;8.45;7.43;;;;;;;7.91;100.00;93074.31;2569151;23;20008;-73
2023/06/17 01:47:36;;;;;;;10.32;7.57;;;;;;;7.92;100.00;93072.41;2555806;23;20025;-73
2023/06/17 01:48:44;;;;;;;10.18;7.47;;;;;;;7.92;100.00;93067.09;2557883;23;20009;-73
2023/06/17 01:49:51;;;;;;;9.23;7.88;;;;;;;7.82;100.00;93066.81;2555477;23;20099;-72
2023/06/17 01:50:59;;;;;;;10.02;8.35;;;;;;;7.81;100.00;93065.31;2557205;23;20013;-73
2023/06/17 01:52:09;;;;;;;10.98;7.65;;;;;;;7.85;100.00;93070.56;2569299;23;20405;-73
2023/06/17 01:53:16;;;;;;;8.77;7.60;;;;;;;7.81;100.00;93070.63;2569010;23;20386;-75
2023/06/17 01:54:21;;;;;;;12.13;7.28;;;;;;;7.96;100.00;93073.88;2543647;23;20025;-73
2023/06/17 01:55:26;;;;;;;11.00;8.05;;;;;;;8.02;100.00;93071.50;2545086;23;20095;-73
2023/06/17 01:56:34;;;;;;;13.10;8.00;;;;;;;7.96;100.00;93075.78;2568647;23;20001;-73
2023/06/17 01:57:43;;;;;;;11.63;7.97;;;;;;;7.85;100.00;93072.47;2568778;23;20544;-72
2023/06/17 01:58:53;;;;;;;9.93;7.47;;;;;;;7.85;100.00;93067.16;2555943;23;20016;-74
2023/06/17 01:59:57;;;;;;;10.25;7.75;;;;;;;7.79;100.00;93064.94;2557640;23;20005;-73
2023/06/17 02:01:08;;;;;;;9.52;7.78;;;;;;;7.80;100.00;93063.78;2568834;23;20397;-72
2023/06/17 02:02:15;;;;;;;;;;;;;;;7.75;100.00;93061.56;2556634;23;20080;-72
2023/06/17 02:03:22;;;;;;;8.50;7.45;;;;;;;7.71;100.00;93065.44;2557104;23;19904;-73
2023/06/17 02:04:28;;;;;;;8.88;7.30;;;;;;;7.70;100.00;93066.59;2568518;23;20007;-72
2023/06/17 02:05:34;;;;;;;9.73;7.05;;;;;;;7.67;100.00;93073.44;2555788;23;20001;-72
2023/06/17 02:06:42;;;;;;;10.63;7.38;;;;;;;7.71;100.00;93063.50;2557020;23;20067;-72
2023/06/17 02:07:52;;;;;;;7.55;6.85;;;;;;;7.69;100.00;93057.09;2568962;23;20349;-72
2023/06/17 02:08:58;;;;;;;9.95;7.63;;;;;;;7.70;100.00;93062.00;2569359;23;20012;-76
2023/06/17 02:10:07;;;;;;;9.25;7.95;;;;;;;7.70;100.00;93061.25;2568958;23;20005;-71
2023/06/17 02:11:15;;;;;;;11.70;7.68;;;;;;;7.68;100.00;93060.91;2568869;23;20024;-71
2023/06/17 02:12:22;;;;;;;9.30;7.53;;;;;;;7.60;100.00;93059.50;2568642;23;20283;-71
2023/06/17 02:13:28;;;;;;;8.75;7.35;;;;;;;7.64;100.00;93057.53;2555954;23;20028;-73
2023/06/17 02:14:36;;;;;;;10.35;7.88;;;;;;;7.59;100.00;93056.06;2556792;23;20047;-72
2023/06/17 02:15:42;;;;;;;10.90;8.00;;;;;;;7.58;100.00;93055.31;2569001;23;20001;-71
2023/06/17 02:16:52;;;;;;;8.50;7.70;;;;;;;7.57;100.00;93061.03;2568977;23;20079;-76
2023/06/17 02:18:00;;;;;;;9.10;8.05;;;;;;;7.54;100.00;93059.91;2568756;23;20011;-73
2023/06/17 02:19:09;;;;;;;10.27;7.30;;;;;;;7.52;100.00;93064.88;2569282;23;20023;-71
2023/06/17 02:21:34;;;;;;;;;;;;;;;7.47;100.00;93064.56;2103665;27;20193;-74
2023/06/17 02:22:44;;;;;;;10.25;7.32;;;;;;;7.48;100.00;93066.81;2105547;28;19916;-73
2023/06/17 02:23:50;;;;;;;8.88;7.38;;;;;;;7.51;100.00;93060.72;2108012;28;20091;-73
2023/06/17 02:24:59;;;;;;;11.52;7.82;;;;;;;7.48;100.00;93058.84;2106378;28;20454;-74
2023/06/17 02:26:04;;;;;;;10.02;7.50;;;;;;;7.43;100.00;93067.25;2105350;28;20035;-75
2023/06/17 02:27:11;;;;;;;9.40;7.70;;;;;;;7.44;100.00;93062.69;2107535;28;20038;-73
2023/06/17 02:28:18;;;;;;;11.18;7.43;;;;;;;7.41;100.00;93060.81;2106097;28;20118;-75
2023/06/17 02:29:27;;;;;;;10.60;8.20;;;;;;;7.44;100.00;93054.72;2107038;28;20025;-75
2023/06/17 02:30:35;;;;;;;10.65;8.00;;;;;;;7.49;100.00;93060.34;2098704;28;20149;-73
2023/06/17 02:31:44;;;;;;;11.88;8.23;;;;;;;7.40;100.00;93059.31;2098973;28;20033;-75
2023/06/17 02:32:52;;;;;;;10.03;7.83;;;;;;;7.43;100.00;93058.53;2102921;28;20036;-74
2023/06/17 02:34:04;;;;;;;10.52;8.25;;;;;;;7.42;100.00;93060.44;2105371;28;20434;-75
2023/06/17 02:35:13;;;;;;;9.15;7.57;;;;;;;7.38;100.00;93061.63;2106492;28;20431;-73
2023/06/17 02:36:19;;;;;;;9.13;7.75;;;;;;;7.35;100.00;93063.16;2101393;28;20477;-73
2023/06/17 02:37:29;;;;;;;12.25;8.13;;;;;;;7.39;100.00;93060.47;2095555;28;20037;-72
2023/06/17 02:38:37;;;;;;;9.35;7.90;;;;;;;7.31;100.00;93060.53;2091661;28;20037;-73
2023/06/17 02:39:44;;;;;;;8.98;7.95;;;;;;;7.30;100.00;93052.97;2093778;28;20104;-74
2023/06/17 02:40:51;;;;;;;8.70;7.35;;;;;;;7.24;100.00;93057.97;2096017;28;20327;-74
2023/06/17 02:41:58;;;;;;;11.75;8.23;;;;;;;7.28;100.00;93057.91;2105246;28;20071;-74
2023/06/17 02:43:09;;;;;;;8.20;7.40;;;;;;;7.31;100.00;93057.88;2097568;28;20123;-73
2023/06/17 02:44:16;;;;;;;10.82;7.97;;;;;;;7.28;100.00;93063.97;2095368;28;20409;-73
2023/06/17 02:45:26;;;;;;;10.85;7.90;;;;;;;7.30;100.00;93058.28;2098435;28;20052;-72
2023/06/17 02:46:36;;;;;;;9.05;8.00;;;;;;;7.35;100.00;93068.47;2096397;28;20052;-72
2023/06/17 02:47:43;;;;;;;9.20;7.57;;;;;;;7.36;100.00;93064.66;2105480;28;20035;-72
2023/06/17 02:48:54;;;;;;;12.35;8.70;;;;;;;7.43;100.00;93066.50;2107653;28;20028;-72
2023/06/17 02:50:02;;;;;;;11.70;8.15;;;;;;;7.46;100.00;93061.16;2106849;28;20020;-74
2023/06/17 02:51:12;;;;;;;11.15;8.15;;;;;;;7.39;100.00;93066.53;2107118;28;20058;-74
2023/06/17 02:52:21;;;;;;;9.75;7.93;;;;;;;7.38;100.00;93057.06;2104232;28;20110;-74
2023/06/17 02:53:30;;;;;;;10.40;8.73;;;;;;;7.37;100.00;93066.16;2106695;28;20041;-73
2023/06/17 02:54:39;;;;;;;9.95;8.52;;;;;;;7.34;100.00;93059.00;2109959;28;20374;-73
2023/06/17 02:55:50;;;;;;;12.57;8.90;;;;;;;7.31;100.00;93057.88;2098520;28;20071;-74
2023/06/17 02:56:58;;;;;;;12.18;9.77;;;;;;;7.31;100.00;93065.84;2099360;28;20032;-72
2023/06/17 02:58:06;;;;;;;11.65;9.32;;;;;;;7.29;100.00;93065.50;2105667;28;20036;-71
2023/06/17 02:59:16;;;;;;;10.98;8.60;;;;;;;7.28;100.00;93063.97;2103340;28;20036;-71
2023/06/17 03:00:25;;;;;;;10.57;8.93;;;;;;;7.30;100.00;93066.25;2104566;28;20027;-71
2023/06/17 03:01:32;;;;;;;11.93;8.90;;;;;;;7.31;100.00;93059.78;2105278;28;20113;-73
2023/06/17 03:02:59;;;;;;;10.93;9.52;;;;;;;7.29;100.00;93065.50;2106466;28;20115;-74
2023/06/17 03:04:11;;;;;;;10.55;8.98;;;;;;;7.30;100.00;93066.25;2104665;28;20051;-71
2023/06/17 03:05:20;;;;;;;10.05;8.70;;;;;;;7.33;100.00;93062.78;2103530;28;20031;-71
2023/06/17 03:06:33;;;;;;;10.50;8.57;;;;;;;7.28;100.00;93063.22;2105984;28;20029;-71
2023/06/17 03:07:42;;;;;;;12.07;8.63;;;;;;;7.31;100.00;93062.44;2106002;28;20044;-74
2023/06/17 03:08:52;;;;;;;11.27;9.32;;;;;;;7.31;100.00;93067.75;2104064;28;20069;-72
2023/06/17 03:10:00;;;;;;;9.80;8.80;;;;;;;7.31;100.00;93063.19;2096045;28;20198;-71
2023/06/17 03:11:11;;;;;;;10.10;8.55;;;;;;;7.31;100.00;93065.84;2095922;28;20191;-71
2023/06/17 03:12:20;;;;;;;10.90;9.23;;;;;;;7.27;100.00;93062.47;2094954;28;20099;-71
2023/06/17 03:13:30;;;;;;;12.52;9.85;;;;;;;7.34;100.00;93061.66;2098952;28;20032;-75
2023/06/17 03:14:38;;;;;;;10.43;8.95;;;;;;;7.33;100.00;93065.44;2106825;28;20040;-72
2023/06/17 03:15:41;;;;;;;12.38;9.00;;;;;;;7.34;100.00;93069.63;2103330;28;20038;-72
2023/06/17 03:16:49;;;;;;;11.00;8.98;;;;;;;7.35;100.00;93059.75;2107375;28;20028;-73
2023/06/17 03:17:56;;;;;;;11.25;9.77;;;;;;;7.29;100.00;93057.53;2108658;28;20043;-73
2023/06/17 03:19:05;;;;;;;9.95;8.52;;;;;;;7.29;100.00;93064.75;2098286;28;20040;-72
2023/06/17 03:20:14;;;;;;;13.35;9.52;;;;;;;7.27;100.00;93059.81;2098978;28;20449;-72
2023/06/17 03:21:22;;;;;;;12.17;8.87;;;;;;;7.25;100.00;93059.47;2100375;28;20502;-72
2023/06/17 03:22:30;;;;;;;10.80;9.02;;;;;;;7.30;100.00;93055.63;2107406;28;20447;-74
2023/06/17 03:23:37;;;;;;;10.80;9.63;;;;;;;7.36;100.00;93055.94;2091847;28;20047;-72
2023/06/17 03:24:47;;;;;;;10.98;9.02;;;;;;;7.32;100.00;93054.06;2091581;28;20025;-71
2023/06/17 03:25:54;;;;;;;11.30;9.43;;;;;;;7.31;100.00;93055.22;2104906;28;20031;-71
2023/06/17 03:27:04;;;;;;;12.35;9.27;;;;;;;7.30;100.00;93061.69;2105416;28;20518;-71
2023/06/17 03:28:11;;;;;;;14.20;9.80;;;;;;;7.27;100.00;93056.41;2096242;28;20116;-71
2023/06/17 03:29:16;;;;;;;11.10;9.35;;;;;;;7.23;100.00;93051.13;2095962;28;20109;-72
2023/06/17 03:30:24;;;;;;;9.77;8.77;;;;;;;7.24;100.00;93055.31;2108480;28;20028;-72
2023/06/17 03:31:31;;;;;;;12.82;9.23;;;;;;;7.26;100.00;93054.91;2105007;28;20035;-72
2023/06/17 03:32:36;;;;;;;10.07;8.88;;;;;;;7.21;100.00;93055.34;2094490;28;20079;-71
2023/06/17 03:33:42;;;;;;;12.40;9.27;;;;;;;7.21;100.00;93056.09;2090802;28;20041;-72
2023/06/17 03:34:52;;;;;;;12.75;9.57;;;;;;;7.19;100.00;93057.63;2096752;28;20650;-71
2023/06/17 03:36:00;;;;;;;10.68;8.52;;;;;;;7.20;100.00;93056.47;2099486;28;20040;-72
2023/06/17 03:37:05;;;;;;;11.70;9.43;;;;;;;7.18;100.00;93048.16;2097148;28;20093;-71
2023/06/17 03:38:11;;;;;;;10.88;9.15;;;;;;;7.23;100.00;93056.44;2088548;28;20086;-72
2023/06/17 03:39:19;;;;;;;12.13;9.00;;;;;;;7.19;100.00;93058.38;2082404;28;20040;-72
2023/06/17 03:40:26;;;;;;;11.85;9.65;;;;;;;7.14;100.00;93047.44;2086200;28;20028;-72
2023/06/17 03:41:34;;;;;;;15.02;9.40;;;;;;;7.18;100.00;93053.47;2090935;28;20048;-73
2023/06/17 03:42:42;;;;;;;14.13;8.88;;;;;;;7.18;100.00;93053.47;2101057;28;20455;-72
2023/06/17 03:43:47;;;;;;;12.13;9.13;;;;;;;7.17;100.00;93055.38;2092108;28;20031;-72
2023/06/17 03:44:52;;;;;;;14.82;10.00;;;;;;;7.20;100.00;93056.47;2093271;28;20044;-73
2023/06/17 03:45:58;;;;;;;12.13;9.23;;;;;;;7.21;100.00;93047.38;2092546;28;20033;-71
2023/06/17 03:47:03;;;;;;;11.50;9.43;;;;;;;7.22;100.00;93054.94;2093706;28;20040;-72
2023/06/17 03:48:10;;;;;;;10.82;8.80;;;;;;;7.23;100.00;93050.38;2098468;28;20113;-72
2023/06/17 03:49:15;;;;;;;11.75;9.55;;;;;;;7.22;100.00;93054.94;2097617;28;20067;-71
2023/06/17 03:50:22;;;;;;;10.35;9.35;;;;;;;7.23;100.00;93059.09;2100353;28;20028;-71
2023/06/17 03:51:26;;;;;;;12.05;9.15;;;;;;;7.25;100.00;93056.06;2099977;28;20028;-72
2023/06/17 03:52:33;;;;;;;12.88;9.73;;;;;;;7.16;100.00;93053.88;2100028;28;20173;-72
2023/06/17 03:53:40;;;;;;;11.85;9.38;;;;;;;7.20;100.00;93053.81;2102468;28;20453;-73
2023/06/17 03:54:47;;;;;;;10.25;9.23;;;;;;;7.19;100.00;93050.41;2096338;28;20466;-72
2023/06/17 03:55:54;;;;;;;10.75;9.65;;;;;;;7.17;100.00;93059.94;2092607;28;21075;-72
2023/06/17 03:57:02;;;;;;;13.50;10.52;;;;;;;7.22;100.00;93049.63;2089965;28;20037;-73
2023/06/17 03:58:07;;;;;;;15.52;9.77;;;;;;;7.20;100.00;93048.50;2100734;28;20030;-71
2023/06/17 03:59:11;;;;;;;12.35;9.07;;;;;;;7.20;100.00;93053.81;2095262;28;20410;-72
2023/06/17 04:00:19;;;;;;;10.65;9.50;;;;;;;7.22;100.00;93054.19;2089620;28;20058;-73
2023/06/17 04:01:25;;;;;;;11.02;9.25;;;;;;;7.22;100.00;93056.84;2099127;28;20025;-71
2023/06/17 04:02:35;;;;;;;12.43;9.85;;;;;;;7.28;100.00;93056.00;2101545;28;20449;-73
2023/06/17 04:03:43;;;;;;;11.68;9.02;;;;;;;7.18;100.00;93053.47;2099358;28;20020;-73
2023/06/17 04:04:52;;;;;;;12.88;10.55;;;;;;;7.24;100.00;93057.97;2091058;28;20044;-72
2023/06/17 04:05:58;;;;;;;13.40;10.50;;;;;;;7.26;100.00;93057.56;2104296;28;20162;-71
2023/06/17 04:07:05;;;;;;;13.95;10.88;;;;;;;7.25;100.00;93054.16;2100324;28;20032;-71
2023/06/17 04:08:13;;;;;;;13.52;10.98;;;;;;;7.28;100.00;93060.56;2101254;28;20029;-71
2023/06/17 04:09:21;;;;;;;17.52;10.27;;;;;;;7.26;100.00;93063.63;2093550;28;20024;-72
2023/06/17 04:10:29;;;;;;;11.90;10.05;;;;;;;7.34;100.00;93066.97;2089203;28;20096;-73
2023/06/17 04:11:35;;;;;;;11.50;9.32;;;;;;;7.38;100.00;93057.06;2094286;28;20178;-71
2023/06/17 04:12:43;;;;;;;10.65;8.90;;;;;;;7.40;100.00;93062.72;2096050;28;20459;-71
2023/06/17 04:13:51;;;;;;;11.80;9.73;;;;;;;7.39;100.00;93069.19;2089750;28;20120;-71
2023/06/17 04:14:57;;;;;;;12.25;9.73;;;;;;;7.37;100.00;93063.50;2103412;28;20032;-71
2023/06/17 04:16:00;;;;;;;11.50;9.88;;;;;;;7.32;100.00;93062.03;2094496;28;20649;-72
2023/06/17 04:17:06;;;;;;;12.10;9.23;;;;;;;7.40;100.00;93061.97;2104750;28;20028;-73
2023/06/17 04:18:16;;;;;;;11.95;9.65;;;;;;;7.36;100.00;93062.00;2101195;28;20105;-72
2023/06/17 04:19:25;;;;;;;11.68;9.32;;;;;;;7.45;100.00;93064.94;2101859;28;20086;-71
2023/06/17 04:20:37;;;;;;;10.88;9.57;;;;;;;7.48;100.00;93066.81;2095181;28;20036;-72
2023/06/17 04:21:46;;;;;;;10.07;9.02;;;;;;;7.51;100.00;93058.06;2101391;28;20047;-74
2023/06/17 04:22:51;;;;;;;10.90;9.57;;;;;;;7.56;100.00;93064.84;2100768;28;20040;-73
2023/06/17 04:23:59;;;;;;;12.88;8.77;;;;;;;7.62;100.00;93067.81;2099727;28;20036;-71
2023/06/17 04:25:08;;;;;;;12.30;9.30;;;;;;;7.65;100.00;93061.72;2092158;28;20147;-74
2023/06/17 04:26:16;;;;;;;10.68;9.15;;;;;;;7.72;100.00;93064.28;2089501;28;20410;-73
2023/06/17 04:27:25;;;;;;;13.00;9.40;;;;;;;7.72;100.00;93062.34;2099474;28;20040;-71
2023/06/17 04:28:34;;;;;;;11.40;9.82;;;;;;;7.67;100.00;93067.38;2103689;28;20035;-71
2023/06/17 04:29:44;;;;;;;14.30;9.23;;;;;;;7.70;100.00;93067.34;2104515;28;20028;-71
2023/06/17 04:30:54;;;;;;;11.82;9.90;;;;;;;7.78;100.00;93060.78;2098959;28;20510;-73
2023/06/17 04:32:03;;;;;;;11.43;9.63;;;;;;;7.78;100.00;93060.78;2102894;28;20024;-73
2023/06/17 04:33:12;;;;;;;13.80;10.45;;;;;;;7.73;100.00;93058.56;2095802;28;20470;-71
2023/06/17 04:34:26;;;;;;;11.38;9.60;;;;;;;7.80;100.00;93058.47;2095592;28;20532;-71
2023/06/17 04:35:31;;;;;;;10.95;9.70;;;;;;;7.88;100.00;93058.38;2098554;28;20494;-72
2023/06/17 04:36:41;;;;;;;11.00;9.80;;;;;;;7.96;100.00;93062.47;2103897;28;20394;-72
2023/06/17 04:37:54;;;;;;;12.20;10.52;;;;;;;7.93;100.00;93058.69;2094993;28;20028;-72
2023/06/17 04:39:00;;;;;;;12.88;10.32;;;;;;;7.93;100.00;93061.34;2100823;28;20131;-75
2023/06/17 04:40:06;;;;;;;14.95;9.57;;;;;;;7.99;100.00;93061.66;2092577;28;20091;-72
2023/06/17 04:41:09;;;;;;;10.98;9.82;;;;;;;8.04;100.00;93061.97;2089791;28;20048;-71
2023/06/17 04:42:10;;;;;;;12.60;10.23;;;;;;;8.07;100.00;93063.06;2095823;28;20028;-72
2023/06/17 04:43:14;;;;;;;12.00;10.70;;;;;;;8.10;100.00;93062.28;2101461;28;20493;-72
2023/06/17 04:44:14;;;;;;;11.88;9.50;;;;;;;8.08;100.00;93064.59;2099948;28;20078;-70
2023/06/17 04:45:17;;;;;;;14.23;10.07;;;;;;;8.12;100.00;93059.97;2092027;28;20028;-71
2023/06/17 04:46:18;;;;;;;12.70;9.85;;;;;;;8.22;100.00;93058.31;2090141;28;20111;-72
2023/06/17 04:47:22;;;;;;;16.92;10.05;;;;;;;8.21;100.00;93062.13;2100309;28;20028;-73
2023/06/17 04:48:25;;;;;;;13.77;9.50;;;;;;;8.22;100.00;93058.31;2101322;28;20036;-72
2023/06/17 04:49:27;;;;;;;14.13;10.43;;;;;;;8.25;100.00;93052.19;2098239;28;20052;-71
2023/06/17 04:50:29;;;;;;;13.57;10.38;;;;;;;8.27;100.00;93058.63;2101384;28;20661;-74
2023/06/17 04:51:30;;;;;;;14.93;10.15;;;;;;;8.35;100.00;93063.84;2097320;28;20393;-72
2023/06/17 04:52:31;;;;;;;14.77;10.65;;;;;;;8.35;100.00;93056.63;2099396;28;20039;-72
2023/06/17 04:53:32;;;;;;;12.30;10.10;;;;;;;8.43;100.00;93052.72;2104722;28;20111;-72
2023/06/17 04:54:36;;;;;;;13.23;10.13;;;;;;;8.50;100.00;93057.19;2092933;28;20037;-72
2023/06/17 04:55:37;;;;;;;11.73;9.63;;;;;;;8.48;100.00;93054.94;2096393;28;20032;-71
2023/06/17 04:56:38;;;;;;;15.02;10.20;;;;;;;8.53;100.00;93059.81;2100770;28;20024;-73
2023/06/17 04:57:40;;;;;;;12.85;10.55;;;;;;;8.56;100.00;93052.91;2090923;28;20040;-71
2023/06/17 04:58:41;;;;;;;12.93;9.88;;;;;;;8.63;100.00;93054.72;2104650;28;20028;-72
2023/06/17 04:59:42;;;;;;;12.30;10.13;;;;;;;8.69;100.00;93053.09;2103380;28;20536;-72
2023/06/17 05:00:43;;;;;;;11.27;9.70;;;;;;;8.71;100.00;93058.78;2100467;28;20028;-73
2023/06/17 05:01:44;;;;;;;13.40;10.38;;;;;;;8.74;100.00;93049.97;2097795;28;20089;-72
2023/06/17 05:02:45;;;;;;;12.98;10.18;;;;;;;8.78;100.00;93054.09;2099068;28;20508;-72
2023/06/17 05:03:46;;;;;;;12.23;10.55;;;;;;;8.83;100.00;93068.88;2100421;28;20032;-73
2023/06/17 05:04:47;;;;;;;15.30;10.50;;;;;;;8.90;100.00;93057.31;2099302;28;20040;-73
2023/06/17 05:05:48;;;;;;;14.45;10.00;;;;;;;8.93;100.00;93059.94;2091617;28;20449;-71
2023/06/17 05:06:50;;;;;;;11.60;10.38;;;;;;;8.95;100.00;93059.53;2092158;28;20557;-71
2023/06/17 05:07:51;;;;;;;13.73;9.98;;;;;;;8.98;100.00;93056.81;2091056;28;20029;-72
2023/06/17 05:08:52;;;;;;;14.80;10.77;;;;;;;9.04;100.00;93063.19;2092550;28;20056;-74
2023/06/17 05:09:53;;;;;;;12.25;10.50;;;;;;;9.11;100.00;93058.88;2101638;28;20043;-73
2023/06/17 05:10:54;;;;;;;15.45;11.20;;;;;;;9.13;100.00;93062.66;2091268;28;20044;-72
2023/06/17 05:11:57;;;;;;;11.95;10.00;;;;;;;9.18;100.00;93053.44;2092294;28;20040;-71
2023/06/17 05:13:05;;;;;;;11.90;10.35;;;;;;;9.20;100.00;93059.09;2099089;28;20050;-71
2023/06/17 05:14:06;;;;;;;11.48;10.18;;;;;;;9.23;100.00;93053.72;2098837;28;20032;-72
2023/06/17 05:15:09;;;;;;;11.48;10.20;;;;;;;9.24;100.00;93060.56;2100809;28;20036;-71
2023/06/17 05:16:12;;;;;;;13.93;11.07;;;;;;;9.32;100.00;93059.28;2092999;28;20036;-71
2023/06/17 05:17:13;;;;;;;13.35;11.43;;;;;;;9.36;100.00;93056.53;2100230;28;20107;-72