Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:20;;;;;;;7.40;2.25;;;;;;;15.81;75.97;100313.09;5070085;28;20498;-71
2022/10/24 00:03:46;;;;;;;7.70;2.35;;;;;;;15.80;75.85;100305.81;5068229;28;20040;-70
2022/10/24 00:06:12;;;;;;;6.80;2.22;;;;;;;15.82;75.53;100312.78;5066106;28;20033;-70
2022/10/24 00:08:39;;;;;;;8.70;2.83;;;;;;;15.79;75.24;100304.97;5068710;28;20566;-70
2022/10/24 00:11:20;;;;;;;7.10;2.63;;;;;;;15.76;75.57;100300.00;5066942;28;20392;-70
2022/10/24 00:13:45;;;;;;;11.57;2.75;;;;;;;15.75;74.88;100295.53;5070145;28;20028;-70
2022/10/24 00:16:11;;;;;;;9.48;2.60;;;;;;;15.78;74.65;100299.69;5063254;28;20070;-70
2022/10/24 00:18:37;;;;;;;9.48;2.40;;;;;;;15.78;74.52;100296.91;5056971;28;20074;-69
2022/10/24 00:21:02;;;;;;;5.70;2.40;;;;;;;15.77;74.05;100301.66;5056009;28;20024;-69
2022/10/24 00:23:28;;;;;;;8.23;2.30;;;;;;;15.76;74.17;100300.00;5054640;28;20538;-70
2022/10/24 00:25:53;;;;;;;7.63;2.10;;;;;;;15.75;74.18;100303.09;5059169;28;20037;-70
2022/10/24 00:28:18;;;;;;;7.43;2.15;;;;;;;15.74;73.66;100302.25;5070453;28;20037;-70
2022/10/24 00:30:44;;;;;;;5.10;1.83;;;;;;;15.76;73.91;100293.56;5070454;28;20420;-69
2022/10/24 00:33:09;;;;;;;6.45;1.95;;;;;;;15.77;73.60;100298.88;5078040;28;20093;-70
2022/10/24 00:35:34;;;;;;;7.57;2.42;;;;;;;15.79;73.19;100292.97;5066274;28;20033;-70
2022/10/24 00:38:00;;;;;;;9.55;2.33;;;;;;;15.79;72.88;100290.16;5069887;28;20028;-69
2022/10/24 00:40:25;;;;;;;7.47;2.20;;;;;;;15.79;73.08;100292.97;5055087;28;20032;-69
2022/10/24 00:42:50;;;;;;;8.18;2.53;;;;;;;15.78;72.79;100292.13;5065896;28;20384;-69
2022/10/24 00:45:37;;;;;;;11.70;2.22;;;;;;;15.81;73.21;100297.13;5051201;28;20108;-69
2022/10/24 00:48:11;;;;;;;5.18;2.95;;;;;;;15.77;72.40;100287.69;5072377;28;20145;-70
2022/10/24 00:50:37;;;;;;;10.90;2.60;;;;;;;15.78;72.47;100283.72;5059542;28;20060;-70
2022/10/24 00:53:02;;;;;;;7.13;2.50;;;;;;;15.79;72.36;100278.97;5070869;28;20064;-69
2022/10/24 00:55:28;;;;;;;6.53;2.10;;;;;;;15.77;72.36;100278.44;5062534;28;20076;-70
2022/10/24 00:57:55;;;;;;;8.50;2.17;;;;;;;15.77;72.08;100282.06;5066121;28;20208;-70
2022/10/24 01:00:27;;;;;;;9.30;2.20;;;;;;;15.76;72.09;100279.56;5069995;28;20025;-70
2022/10/24 01:02:52;;;;;;;8.20;2.97;;;;;;;15.77;72.12;100284.88;5070587;28;20018;-70
2022/10/24 01:05:20;;;;;;;7.75;2.60;;;;;;;15.75;71.93;100275.94;5056829;28;20032;-70
2022/10/24 01:07:54;;;;;;;10.75;2.50;;;;;;;15.76;71.79;100276.75;5066996;28;20036;-70
2022/10/24 01:10:28;;;;;;;9.77;2.55;;;;;;;15.77;72.18;100273.69;5068895;28;20480;-69
2022/10/24 01:13:29;;;;;;;8.38;2.30;;;;;;;15.78;71.90;100285.69;5054823;28;20098;-70
2022/10/24 01:16:16;;;;;;;11.73;2.78;;;;;;;15.78;71.97;100271.72;5066755;28;20058;-70
2022/10/24 01:18:57;;;;;;;6.28;2.50;;;;;;;15.76;71.41;100272.03;5056016;28;20383;-69
2022/10/24 01:21:36;;;;;;;6.95;2.55;;;;;;;15.77;71.18;100272.84;5062032;28;20067;-69
2022/10/24 01:24:33;;;;;;;7.80;2.50;;;;;;;15.78;71.97;100272.53;5069629;28;20070;-70
2022/10/24 01:27:16;;;;;;;10.48;3.10;;;;;;;15.75;70.39;100261.94;5055791;28;20027;-70
2022/10/24 01:30:00;;;;;;;5.15;2.55;;;;;;;15.76;71.26;100274.81;5068932;28;20030;-69
2022/10/24 01:32:40;;;;;;;8.30;2.80;;;;;;;15.73;70.37;100274.59;5067276;28;20495;-70
2022/10/24 01:35:24;;;;;;;8.93;2.80;;;;;;;15.75;70.83;100258.31;5062352;28;20040;-69
2022/10/24 01:37:58;;;;;;;13.57;3.10;;;;;;;15.72;70.37;100270.97;5070195;28;20025;-70
2022/10/24 01:40:32;;;;;;;7.30;2.22;;;;;;;15.71;70.09;100266.47;5067101;28;20037;-69
2022/10/24 01:43:04;;;;;;;8.43;2.20;;;;;;;15.70;70.03;100270.41;5059057;28;20385;-69
2022/10/24 01:45:34;;;;;;;5.50;2.63;;;;;;;15.69;70.15;100272.38;5055895;28;20507;-70
2022/10/24 01:48:04;;;;;;;5.47;2.35;;;;;;;15.69;69.65;100255.59;5070686;28;20125;-69
2022/10/24 01:50:31;;;;;;;7.90;2.30;;;;;;;15.70;69.30;100262.84;5062496;28;20025;-70
2022/10/24 01:52:57;;;;;;;7.65;2.75;;;;;;;15.69;69.58;100247.22;5065889;28;20040;-69
2022/10/24 01:55:23;;;;;;;5.75;2.30;;;;;;;15.67;69.15;100245.84;5063263;28;20103;-69
2022/10/24 01:57:48;;;;;;;7.13;2.22;;;;;;;15.69;68.80;100241.63;5067469;28;20117;-70
2022/10/24 02:00:18;;;;;;;4.53;1.92;;;;;;;15.68;68.84;100244.72;5069643;28;20073;-69
2022/10/24 02:02:48;;;;;;;5.40;2.33;;;;;;;15.65;68.93;100237.75;5075044;28;20012;-70
2022/10/24 02:05:19;;;;;;;5.28;2.40;;;;;;;15.67;68.51;100232.69;5076715;28;20054;-70
2022/10/24 02:07:48;;;;;;;7.30;2.10;;;;;;;15.69;68.76;100241.63;5055830;28;20547;-70
2022/10/24 02:10:25;;;;;;;9.25;2.58;;;;;;;15.69;68.82;100241.63;5062777;28;20036;-70
2022/10/24 02:12:59;;;;;;;4.90;1.70;;;;;;;15.73;68.18;100239.03;5068553;28;20052;-69
2022/10/24 02:15:28;;;;;;;5.00;2.13;;;;;;;15.70;68.09;100242.44;5069906;28;20052;-69
2022/10/24 02:17:55;;;;;;;6.53;2.10;;;;;;;15.71;67.63;100238.50;5078116;28;20073;-69
2022/10/24 02:20:28;;;;;;;6.28;1.77;;;;;;;15.70;68.03;100245.25;5076294;28;20035;-70
2022/10/24 02:23:04;;;;;;;5.38;2.03;;;;;;;15.72;68.51;100237.41;5061416;28;20594;-69
2022/10/24 02:25:33;;;;;;;6.55;2.00;;;;;;;15.72;67.60;100243.00;5058122;28;20029;-70
2022/10/24 02:28:19;;;;;;;6.93;2.15;;;;;;;15.75;68.20;100245.16;5067430;28;20484;-70
2022/10/24 02:30:58;;;;;;;5.22;1.92;;;;;;;15.72;67.73;100237.41;5057610;28;20040;-69
2022/10/24 02:33:26;;;;;;;8.00;2.00;;;;;;;15.74;67.23;100239.88;5069317;28;20063;-70
2022/10/24 02:35:53;;;;;;;7.78;1.90;;;;;;;15.74;67.50;100235.09;5056769;28;20639;-70
2022/10/24 02:38:29;;;;;;;4.03;2.15;;;;;;;15.74;67.72;100246.31;5058016;28;20381;-70
2022/10/24 02:40:57;;;;;;;6.97;2.47;;;;;;;15.68;67.16;100248.34;5056832;28;20029;-70
2022/10/24 02:43:22;;;;;;;5.82;1.60;;;;;;;15.69;66.55;100238.00;5050549;28;20155;-71
2022/10/24 02:45:51;;;;;;;4.20;1.80;;;;;;;15.70;67.23;100245.25;5063209;28;20104;-70
2022/10/24 02:48:21;;;;;;;6.32;1.77;;;;;;;15.71;66.81;100246.91;5088039;28;20023;-70
2022/10/24 02:50:47;;;;;;;6.22;1.67;;;;;;;15.69;66.70;100243.59;5062474;28;20498;-71
2022/10/24 02:53:15;;;;;;;4.55;1.50;;;;;;;15.69;66.31;100238.81;5061558;28;20047;-71
2022/10/24 02:55:41;;;;;;;5.35;1.50;;;;;;;15.73;66.55;100250.25;5053178;28;20250;-71
2022/10/24 02:58:06;;;;;;;7.20;1.65;;;;;;;15.72;66.35;100240.19;5072174;28;20193;-71
2022/10/24 03:00:32;;;;;;;5.20;1.67;;;;;;;15.74;66.48;100242.69;5070562;28;20486;-70
2022/10/24 03:02:57;;;;;;;4.25;1.58;;;;;;;15.73;66.58;100244.66;5071390;28;20123;-71
2022/10/24 03:05:22;;;;;;;6.95;2.08;;;;;;;15.73;66.66;100253.03;5070677;28;20028;-71
2022/10/24 03:07:48;;;;;;;7.47;1.73;;;;;;;15.73;66.26;100243.81;5073668;28;20380;-71
2022/10/24 03:10:13;;;;;;;4.47;1.70;;;;;;;15.74;66.33;100254.69;5071461;28;20036;-69
2022/10/24 03:12:38;;;;;;;5.18;1.63;;;;;;;15.73;66.48;100249.41;5065468;28;20396;-71
2022/10/24 03:15:05;;;;;;;10.20;1.95;;;;;;;15.72;66.35;100245.78;5066157;28;20073;-71
2022/10/24 03:17:32;;;;;;;8.05;1.60;;;;;;;15.72;65.83;100245.78;5082911;28;20105;-71
2022/10/24 03:19:57;;;;;;;7.20;1.83;;;;;;;15.73;66.65;100249.41;5055739;28;20029;-70
2022/10/24 03:22:23;;;;;;;5.55;1.55;;;;;;;15.73;66.67;100247.44;5059396;28;20049;-71
2022/10/24 03:24:48;;;;;;;5.38;1.65;;;;;;;15.71;66.18;100232.91;5063566;28;20032;-70
2022/10/24 03:27:14;;;;;;;4.53;1.63;;;;;;;15.73;66.72;100249.41;5071660;28;20029;-71
2022/10/24 03:29:39;;;;;;;5.60;1.73;;;;;;;15.72;66.86;100240.19;5058919;28;20040;-70
2022/10/24 03:32:05;;;;;;;5.45;1.70;;;;;;;15.71;66.93;100247.72;5081854;28;20040;-71
2022/10/24 03:34:31;;;;;;;7.50;1.67;;;;;;;15.72;66.71;100243.00;5078875;28;20029;-71
2022/10/24 03:36:56;;;;;;;7.40;2.00;;;;;;;15.73;66.51;100244.66;5061472;28;20025;-70
2022/10/24 03:39:22;;;;;;;8.43;1.92;;;;;;;15.71;66.56;100235.72;5060397;28;20056;-70
2022/10/24 03:41:47;;;;;;;7.45;1.85;;;;;;;15.71;66.68;100235.72;5064654;28;20028;-70
2022/10/24 03:44:12;;;;;;;8.40;1.60;;;;;;;15.70;66.51;100232.06;5071710;28;20032;-71
2022/10/24 03:46:38;;;;;;;6.35;1.70;;;;;;;15.73;66.87;100227.84;5061513;28;20119;-70
2022/10/24 03:49:03;;;;;;;4.80;1.80;;;;;;;15.70;66.58;100225.66;5058187;28;20110;-71
2022/10/24 03:51:28;;;;;;;6.85;1.70;;;;;;;15.70;66.46;100225.66;5060641;28;20037;-70
2022/10/24 03:53:53;;;;;;;6.22;1.90;;;;;;;15.67;66.18;100223.47;5051555;28;20035;-71
2022/10/24 03:56:19;;;;;;;5.07;1.85;;;;;;;15.68;66.57;100219.56;5053376;28;20496;-71
2022/10/24 03:58:44;;;;;;;7.90;2.38;;;;;;;15.70;66.42;100225.66;5055719;28;20475;-71
2022/10/24 04:01:15;;;;;;;7.68;1.80;;;;;;;15.69;66.69;100222.03;5081295;28;20047;-71
2022/10/24 04:03:41;;;;;;;6.35;1.98;;;;;;;15.68;66.38;100228.78;5069902;28;20525;-72
2022/10/24 04:06:06;;;;;;;5.82;2.00;;;;;;;15.67;66.68;100231.84;5065989;28;20024;-70
2022/10/24 04:08:32;;;;;;;7.22;2.35;;;;;;;15.68;66.62;100234.38;5069544;28;20033;-71
2022/10/24 04:10:57;;;;;;;7.40;2.00;;;;;;;15.67;66.79;100240.25;5071090;28;20033;-71
2022/10/24 04:13:22;;;;;;;4.65;2.00;;;;;;;15.68;66.68;100247.53;5056027;28;20025;-71
2022/10/24 04:15:50;;;;;;;8.30;1.65;;;;;;;15.68;66.92;100230.75;5070722;28;20550;-71
2022/10/24 04:18:16;;;;;;;7.50;1.80;;;;;;;15.68;66.40;100236.34;5082566;28;20041;-71
2022/10/24 04:20:41;;;;;;;6.80;2.00;;;;;;;15.70;66.49;100234.88;5071019;28;20028;-71
2022/10/24 04:23:06;;;;;;;6.28;1.73;;;;;;;15.67;66.59;100223.47;5055394;28;21053;-71
2022/10/24 04:25:31;;;;;;;4.60;1.70;;;;;;;15.66;66.35;100231.03;5055853;28;20077;-71
2022/10/24 04:27:57;;;;;;;4.72;1.70;;;;;;;15.66;66.10;100221.81;5061191;28;20508;-71
2022/10/24 04:30:22;;;;;;;7.00;1.70;;;;;;;15.65;66.22;100217.34;5062715;28;20087;-71
2022/10/24 04:32:47;;;;;;;6.25;1.80;;;;;;;15.65;66.00;100215.38;5083706;28;20571;-70
2022/10/24 04:35:13;;;;;;;8.70;2.00;;;;;;;15.66;66.27;100222.63;5075562;28;20115;-70
2022/10/24 04:37:41;;;;;;;5.95;1.70;;;;;;;15.65;65.96;100226.56;5051421;28;20040;-70
2022/10/24 04:40:06;;;;;;;6.78;1.65;;;;;;;15.65;66.11;100231.34;5062366;28;20025;-70
2022/10/24 04:42:32;;;;;;;6.38;1.50;;;;;;;15.66;65.80;100228.22;5090987;28;20547;-70
2022/10/24 04:44:57;;;;;;;7.65;1.70;;;;;;;15.67;66.02;100223.47;5091251;28;20043;-70
2022/10/24 04:47:22;;;;;;;7.40;1.60;;;;;;;15.64;65.90;100226.81;5071265;28;20025;-70
2022/10/24 04:49:48;;;;;;;8.23;2.30;;;;;;;15.64;66.21;100235.22;5070456;28;20364;-68
2022/10/24 04:52:13;;;;;;;7.63;1.73;;;;;;;15.64;66.14;100224.03;5070857;28;20033;-69
2022/10/24 04:54:38;;;;;;;7.10;1.48;;;;;;;15.66;65.97;100213.41;5054493;28;20029;-69
2022/10/24 04:57:04;;;;;;;6.15;1.88;;;;;;;15.67;66.20;100231.84;5073403;28;20536;-69
2022/10/24 04:59:29;;;;;;;4.40;1.65;;;;;;;15.67;66.03;100227.09;5069870;28;20029;-70
2022/10/24 05:01:54;;;;;;;8.75;1.77;;;;;;;15.65;66.01;100220.97;5065558;28;20043;-69
2022/10/24 05:04:20;;;;;;;10.60;1.83;;;;;;;15.66;66.03;100221.81;5053528;28;20086;-69
2022/10/24 05:06:46;;;;;;;8.48;1.88;;;;;;;15.68;65.86;100228.78;5056003;28;20025;-69
2022/10/24 05:09:12;;;;;;;5.43;1.58;;;;;;;15.68;66.25;100228.78;5058634;28;20111;-70
2022/10/24 05:11:38;;;;;;;7.30;1.88;;;;;;;15.69;66.25;100226.78;5065412;28;20487;-69
2022/10/24 05:14:03;;;;;;;7.05;1.92;;;;;;;15.69;66.47;100232.41;5057488;28;20036;-69
2022/10/24 05:16:28;;;;;;;4.93;1.70;;;;;;;15.70;66.86;100236.84;5067542;28;20032;-69
2022/10/24 05:18:54;;;;;;;6.20;2.03;;;;;;;15.68;66.44;100242.75;5068723;28;20024;-70
2022/10/24 05:21:19;;;;;;;6.68;1.88;;;;;;;15.69;66.33;100247.22;5069473;28;20036;-69
2022/10/24 05:23:44;;;;;;;6.80;1.98;;;;;;;15.71;66.87;100247.72;5068461;28;20496;-69
2022/10/24 05:26:10;;;;;;;9.30;1.73;;;;;;;15.69;66.63;100243.59;5054735;28;20487;-70
2022/10/24 05:28:35;;;;;;;8.32;1.77;;;;;;;15.70;67.10;100250.84;5063404;28;20082;-69
2022/10/24 05:31:00;;;;;;;8.10;1.85;;;;;;;15.69;66.89;100257.56;5059823;28;20028;-68
2022/10/24 05:33:26;;;;;;;7.45;1.65;;;;;;;15.69;67.20;100254.78;5071481;28;20159;-68
2022/10/24 05:35:52;;;;;;;5.43;1.58;;;;;;;15.69;67.05;100252.81;5067874;28;20140;-69
2022/10/24 05:38:17;;;;;;;9.48;2.03;;;;;;;15.68;67.24;100244.72;5067220;28;20090;-69
2022/10/24 05:40:46;;;;;;;7.63;1.65;;;;;;;15.68;67.25;100259.53;5056271;28;20064;-69
2022/10/24 05:43:12;;;;;;;8.82;2.03;;;;;;;15.70;67.29;100264.81;5066906;28;20036;-69
2022/10/24 05:45:37;;;;;;;10.05;2.08;;;;;;;15.70;66.86;100265.66;5067505;28;20024;-69
2022/10/24 05:48:02;;;;;;;9.48;2.00;;;;;;;15.72;67.22;100265.38;5076164;28;20021;-69
2022/10/24 05:50:28;;;;;;;5.38;1.90;;;;;;;15.73;67.14;100255.00;5076120;28;20536;-71
2022/10/24 05:52:54;;;;;;;9.93;1.83;;;;;;;15.73;66.69;100261.44;5071398;28;20735;-70
2022/10/24 05:55:19;;;;;;;9.80;1.55;;;;;;;15.71;66.79;100264.50;5072073;28;20115;-69
2022/10/24 05:57:44;;;;;;;3.97;1.50;;;;;;;15.73;66.80;100263.41;5074961;28;20375;-71
2022/10/24 06:00:13;;;;;;;8.52;1.45;;;;;;;15.69;66.72;100261.19;5063167;28;20036;-70
2022/10/24 06:02:39;;;;;;;10.55;2.13;;;;;;;15.69;66.80;100261.19;5068383;28;20077;-68
2022/10/24 06:05:06;;;;;;;9.07;2.22;;;;;;;15.70;66.80;100257.25;5061682;28;20153;-68
2022/10/24 06:07:32;;;;;;;6.97;1.98;;;;;;;15.69;66.95;100265.97;5068454;28;20032;-69
2022/10/24 06:09:57;;;;;;;10.95;2.17;;;;;;;15.69;66.80;100261.19;5069357;28;20051;-69
2022/10/24 06:12:23;;;;;;;7.47;1.70;;;;;;;15.67;66.62;100263.44;5074133;28;20115;-70
2022/10/24 06:14:49;;;;;;;5.88;1.83;;;;;;;15.65;66.87;100273.31;5063037;28;20051;-69
2022/10/24 06:17:14;;;;;;;9.00;2.00;;;;;;;15.65;66.80;100262.09;5063451;28;20051;-70
2022/10/24 06:19:40;;;;;;;5.68;1.55;;;;;;;15.66;67.20;100267.38;5052663;28;20328;-69
2022/10/24 06:22:07;;;;;;;6.03;1.30;;;;;;;15.66;67.32;100275.78;5066267;28;20395;-69
2022/10/24 06:24:37;;;;;;;6.90;1.65;;;;;;;15.65;67.16;100273.31;5060605;28;20033;-69
2022/10/24 06:27:03;;;;;;;7.78;1.67;;;;;;;15.63;67.21;100278.31;5068460;28;20024;-67
2022/10/24 06:29:29;;;;;;;8.70;1.80;;;;;;;15.63;67.26;100275.53;5062252;28;20036;-66
2022/10/24 06:31:55;;;;;;;10.02;1.83;;;;;;;15.60;67.21;100271.38;5062814;28;20440;-67
2022/10/24 06:34:20;;;;;;;9.40;2.25;;;;;;;15.60;67.46;100267.72;5070158;28;20029;-67
2022/10/24 06:36:45;;;;;;;6.00;2.10;;;;;;;15.60;67.58;100284.50;5071075;28;20040;-68
2022/10/24 06:39:13;;;;;;;9.00;2.08;;;;;;;15.58;67.52;100289.59;5070840;28;20125;-67
2022/10/24 06:41:39;;;;;;;8.57;2.20;;;;;;;15.58;67.61;100292.38;5066586;28;20032;-67
2022/10/24 06:44:04;;;;;;;10.27;2.17;;;;;;;15.57;67.59;100294.34;5065811;28;20040;-65
2022/10/24 06:46:29;;;;;;;13.38;2.00;;;;;;;15.59;67.62;100297.66;5061033;28;20052;-65
2022/10/24 06:48:55;;;;;;;10.05;2.22;;;;;;;15.59;67.69;100308.03;5064654;28;20468;-65
2022/10/24 06:51:22;;;;;;;7.30;1.85;;;;;;;15.59;67.88;100310.81;5050043;28;20033;-66
2022/10/24 06:53:48;;;;;;;7.90;2.05;;;;;;;15.62;67.85;100318.63;5065812;28;20415;-65
2022/10/24 06:56:14;;;;;;;10.18;2.33;;;;;;;15.61;67.13;100316.97;5076394;28;20039;-66
2022/10/24 06:58:43;;;;;;;12.38;2.65;;;;;;;15.58;67.53;100320.34;5067922;28;20024;-65
2022/10/24 07:01:20;;;;;;;8.63;1.85;;;;;;;15.58;68.04;100315.59;5068130;28;20111;-65
2022/10/24 07:03:46;;;;;;;13.05;2.17;;;;;;;15.59;68.42;100322.00;5062740;28;20691;-66
2022/10/24 07:06:20;;;;;;;8.02;1.77;;;;;;;15.58;68.94;100326.78;5054079;28;20029;-66
2022/10/24 07:08:46;;;;;;;9.18;2.40;;;;;;;15.55;69.29;100326.53;5062619;28;20430;-66
2022/10/24 07:11:12;;;;;;;13.63;2.55;;;;;;;15.55;69.59;100326.53;5059380;28;20473;-66
2022/10/24 07:13:37;;;;;;;11.25;2.05;;;;;;;15.51;69.92;100328.28;5087485;28;20039;-67
2022/10/24 07:16:03;;;;;;;8.48;2.00;;;;;;;15.54;69.94;100327.69;5061208;28;20094;-66
2022/10/24 07:18:29;;;;;;;10.50;2.10;;;;;;;15.54;69.97;100342.50;5067596;28;20052;-66
2022/10/24 07:21:00;;;;;;;8.88;1.90;;;;;;;15.53;70.24;100346.44;5058130;28;20055;-68
2022/10/24 07:23:26;;;;;;;11.18;2.33;;;;;;;15.52;70.41;100339.16;5052254;28;20056;-66
2022/10/24 07:25:51;;;;;;;11.90;2.28;;;;;;;15.56;70.46;100351.44;5053813;28;20544;-65
2022/10/24 07:28:17;;;;;;;10.55;1.88;;;;;;;15.58;70.59;100353.94;5056624;28;20056;-66
2022/10/24 07:30:43;;;;;;;8.80;1.88;;;;;;;15.61;70.54;100364.53;5051224;28;20159;-65
2022/10/24 07:33:08;;;;;;;11.27;2.22;;;;;;;15.59;70.53;100361.19;5050140;28;20072;-65
2022/10/24 07:35:33;;;;;;;9.68;2.28;;;;;;;15.63;70.37;100363.06;5065084;28;20115;-66
2022/10/24 07:37:59;;;;;;;11.55;2.13;;;;;;;15.61;70.27;100361.72;5064587;28;20064;-65
2022/10/24 07:40:24;;;;;;;11.00;2.20;;;;;;;15.64;69.77;100366.69;5053012;28;20032;-65
2022/10/24 07:42:49;;;;;;;6.90;2.17;;;;;;;15.64;69.98;100372.28;5066802;28;20033;-67
2022/10/24 07:45:15;;;;;;;11.07;2.50;;;;;;;15.68;69.71;100368.66;5069748;28;20394;-67
2022/10/24 07:47:40;;;;;;;10.73;2.40;;;;;;;15.69;69.45;100384.31;5066301;28;20036;-65
2022/10/24 07:50:06;;;;;;;10.65;1.85;;;;;;;15.71;69.49;100398.81;5056984;28;20033;-67
2022/10/24 07:52:32;;;;;;;10.90;2.00;;;;;;;15.74;69.53;100407.75;5065311;28;20093;-66
2022/10/24 07:54:57;;;;;;;9.35;2.42;;;;;;;15.70;69.52;100410.31;5056235;28;20561;-66
2022/10/24 07:57:23;;;;;;;8.65;1.60;;;;;;;15.68;69.35;100413.41;5067604;28;20032;-67
2022/10/24 07:59:49;;;;;;;11.05;1.90;;;;;;;15.70;69.58;100418.72;5063517;28;20034;-67
2022/10/24 08:02:16;;;;;;;10.73;1.95;;;;;;;15.73;69.38;100409.72;5062504;28;20060;-68
2022/10/24 08:04:41;;;;;;;6.18;1.80;;;;;;;15.73;69.60;100415.31;5066845;28;20377;-67
2022/10/24 08:07:11;;;;;;;8.88;1.70;;;;;;;15.71;69.25;100414.78;5055835;28;20032;-67
2022/10/24 08:09:38;;;;;;;10.93;2.10;;;;;;;15.71;69.33;100421.19;5057609;28;20029;-67
2022/10/24 08:12:04;;;;;;;11.95;1.83;;;;;;;15.76;69.95;100425.06;5061598;28;20483;-67
2022/10/24 08:14:29;;;;;;;6.65;1.80;;;;;;;15.76;69.63;100422.25;5066515;28;20072;-67
2022/10/24 08:16:54;;;;;;;7.82;1.92;;;;;;;15.77;69.60;100433.19;5074980;28;20023;-68
2022/10/24 08:19:19;;;;;;;6.85;1.90;;;;;;;15.78;69.36;100432.03;5055744;28;20483;-62
2022/10/24 08:21:45;;;;;;;9.80;1.98;;;;;;;15.84;69.43;100441.22;5064048;28;20028;-66
2022/10/24 08:24:10;;;;;;;12.02;1.80;;;;;;;15.94;69.54;100449.47;5056335;28;20060;-64
2022/10/24 08:26:39;;;;;;;9.43;1.75;;;;;;;15.97;69.00;100439.66;5068049;28;20039;-64
2022/10/24 08:29:09;;;;;;;6.35;1.55;;;;;;;15.95;68.68;100449.19;5062367;28;20047;-63
2022/10/24 08:31:35;;;;;;;8.82;2.17;;;;;;;15.95;68.93;100449.19;5064270;28;20484;-62
2022/10/24 08:34:04;;;;;;;7.72;1.60;;;;;;;15.96;68.69;100455.63;5060834;28;20407;-62
2022/10/24 08:36:31;;;;;;;8.10;1.77;;;;;;;15.98;68.78;100442.16;5063869;28;20463;-61
2022/10/24 08:38:58;;;;;;;8.55;1.90;;;;;;;15.97;68.49;100451.69;5056887;28;20040;-67
2022/10/24 08:41:37;;;;;;;6.88;2.08;;;;;;;16.07;70.85;100453.50;5061928;28;20131;-69
2022/10/24 08:44:15;;;;;;;10.05;1.77;;;;;;;16.04;68.81;100466.16;5061194;28;20056;-67
2022/10/24 08:46:55;;;;;;;13.23;2.30;;;;;;;16.12;69.36;100467.47;5067773;28;20369;-68
2022/10/24 08:49:29;;;;;;;10.88;2.25;;;;;;;16.23;68.44;100459.75;5056000;28;20086;-68
2022/10/24 08:52:24;;;;;;;12.05;1.98;;;;;;;16.37;68.20;100458.69;5058841;28;20464;-68
2022/10/24 08:54:51;;;;;;;5.78;1.95;;;;;;;16.45;67.19;100460.00;5053219;28;20033;-67
2022/10/24 08:57:22;;;;;;;8.23;1.77;;;;;;;16.45;66.55;100457.19;5060262;28;20036;-67
2022/10/24 08:59:49;;;;;;;13.87;2.17;;;;;;;16.53;65.75;100453.72;5058369;28;20135;-67
2022/10/24 09:02:22;;;;;;;8.02;1.58;;;;;;;16.60;66.42;100470.16;5065842;28;20173;-67
2022/10/24 09:04:55;;;;;;;8.52;1.70;;;;;;;16.64;65.60;100465.63;5063237;28;20028;-67
2022/10/24 09:07:20;;;;;;;;;;;;;;;16.73;65.58;100463.81;5055122;28;20032;-67
2022/10/24 09:09:50;;;;;;;8.93;1.92;;;;;;;16.71;65.08;100459.63;5058126;28;19917;-67
2022/10/24 09:12:20;;;;;;;9.27;2.03;;;;;;;16.69;64.77;100463.56;5061267;28;20033;-68
2022/10/24 09:14:52;;;;;;;5.45;1.50;;;;;;;16.75;64.96;100455.94;5065718;28;20024;-67
2022/10/24 09:17:22;;;;;;;9.07;2.00;;;;;;;16.85;64.58;100469.78;5053929;28;20028;-68
2022/10/24 09:20:16;;;;;;;7.45;1.58;;;;;;;17.00;65.35;100484.72;5056436;28;20494;-68
2022/10/24 09:22:42;;;;;;;13.02;2.35;;;;;;;17.09;64.72;100482.88;5057702;28;20051;-66
2022/10/24 09:25:13;;;;;;;14.95;2.35;;;;;;;17.16;64.47;100492.56;5056583;28;20036;-65
2022/10/24 09:27:40;;;;;;;12.60;2.45;;;;;;;17.29;64.12;100496.56;5052291;28;20399;-66
2022/10/24 09:30:13;;;;;;;7.30;2.28;;;;;;;17.37;63.25;100483.78;5063245;28;20028;-65
2022/10/24 09:32:41;;;;;;;10.38;2.20;;;;;;;17.51;62.93;100495.06;5052298;28;20067;-65
2022/10/24 09:35:14;;;;;;;7.45;2.00;;;;;;;17.57;62.30;100488.22;5057735;28;20039;-70
2022/10/24 09:37:42;;;;;;;12.98;2.30;;;;;;;17.66;62.17;100491.97;5071191;28;20491;-68
2022/10/24 09:40:25;;;;;;;8.57;1.83;;;;;;;17.74;62.51;100494.06;5048841;28;20036;-74
2022/10/24 09:42:57;;;;;;;10.30;1.83;;;;;;;17.88;62.05;100506.19;5055745;28;20089;-66
2022/10/24 09:45:48;;;;;;;9.60;2.00;;;;;;;18.04;62.74;100508.69;5053255;28;20112;-72
2022/10/24 09:48:16;;;;;;;14.73;2.25;;;;;;;18.10;60.97;100513.88;5054142;28;20102;-73
2022/10/24 09:50:43;;;;;;;10.80;2.65;;;;;;;18.18;61.15;100515.13;5052382;28;20021;-70
2022/10/24 09:53:19;;;;;;;13.73;2.25;;;;;;;18.26;61.49;100505.13;5056932;28;20114;-70
2022/10/24 09:55:45;;;;;;;9.93;2.30;;;;;;;18.22;60.34;100541.44;5062218;28;20054;-71
2022/10/24 09:58:18;;;;;;;8.43;1.90;;;;;;;18.28;60.69;100522.50;5066398;28;20111;-72
2022/10/24 10:00:58;;;;;;;8.57;1.60;;;;;;;18.28;61.02;100523.34;5061222;28;20021;-71
2022/10/24 10:03:24;;;;;;;13.75;2.72;;;;;;;18.20;60.45;100512.84;5052397;28;20492;-69
2022/10/24 10:06:15;;;;;;;9.68;2.17;;;;;;;18.12;61.89;100533.22;5072593;28;20868;-71
2022/10/24 10:08:47;;;;;;;11.32;2.08;;;;;;;18.06;60.47;100534.47;5061631;28;20752;-75
2022/10/24 10:11:13;;;;;;;10.60;2.40;;;;;;;17.87;60.51;100534.53;5060617;28;20021;-72
2022/10/24 10:13:53;;;;;;;11.90;2.35;;;;;;;17.77;61.65;100537.56;5062739;28;20075;-71
2022/10/24 10:16:25;;;;;;;11.73;2.08;;;;;;;17.64;61.77;100536.34;5058507;28;20037;-72
2022/10/24 10:19:02;;;;;;;9.60;2.25;;;;;;;17.58;62.09;100540.38;5067993;28;20112;-71
2022/10/24 10:21:56;;;;;;;14.32;2.20;;;;;;;17.60;62.62;100547.34;5080110;28;20020;-75
2022/10/24 10:24:42;;;;;;;10.85;2.42;;;;;;;17.78;62.54;100556.88;5073573;28;20043;-70
2022/10/24 10:27:29;;;;;;;9.80;2.10;;;;;;;17.91;62.38;100572.09;5067616;28;20032;-70
2022/10/24 10:30:13;;;;;;;10.25;2.63;;;;;;;18.08;62.04;100549.03;5058297;28;20032;-77
2022/10/24 10:32:57;;;;;;;9.90;2.20;;;;;;;18.25;60.74;100548.41;5058404;28;20231;-69
2022/10/24 10:35:47;;;;;;;11.38;2.40;;;;;;;18.26;61.14;100562.13;5070481;28;20048;-70
2022/10/24 10:38:43;;;;;;;12.70;2.28;;;;;;;18.24;61.39;100564.44;5054841;28;20040;-69
2022/10/24 10:41:17;;;;;;;10.88;2.10;;;;;;;18.12;60.78;100575.38;5063140;28;20068;-71
2022/10/24 10:44:20;;;;;;;10.50;1.92;;;;;;;18.01;60.75;100576.69;5064154;28;20035;-70
2022/10/24 10:46:48;;;;;;;;;;;;;;;17.96;62.18;100583.25;5056760;28;20067;-71
2022/10/24 10:49:44;;;;;;;8.95;1.98;;;;;;;17.80;63.24;100590.25;5055436;28;19971;-70
2022/10/24 10:52:24;;;;;;;10.60;2.05;;;;;;;17.61;65.08;100591.13;5060461;28;20051;-71
2022/10/24 10:55:22;;;;;;;10.02;2.05;;;;;;;17.54;66.03;100587.03;5067662;28;20123;-71
2022/10/24 10:57:53;;;;;;;10.15;1.95;;;;;;;17.43;66.86;100611.63;5056813;28;20037;-69
2022/10/24 11:00:38;;;;;;;8.32;2.17;;;;;;;17.36;66.91;100617.63;5070010;28;20143;-69
2022/10/24 11:03:18;;;;;;;6.97;2.00;;;;;;;17.25;67.30;100613.31;5053345;28;20021;-68
2022/10/24 11:06:00;;;;;;;14.35;2.25;;;;;;;17.13;67.97;100610.13;5058189;28;20396;-67
2022/10/24 11:09:00;;;;;;;8.35;1.70;;;;;;;17.13;68.03;100615.72;5064307;28;20120;-69
2022/10/24 11:11:37;;;;;;;10.20;2.25;;;;;;;17.07;68.74;100612.16;5061957;28;20033;-69
2022/10/24 11:14:29;;;;;;;10.75;2.38;;;;;;;17.16;68.81;100610.34;5060311;28;20033;-72
2022/10/24 11:17:00;;;;;;;9.10;1.98;;;;;;;17.30;68.90;100609.59;5051899;28;20098;-71
2022/10/24 11:19:49;;;;;;;11.77;2.03;;;;;;;17.47;69.07;100606.25;5058729;28;20033;-76
2022/10/24 11:22:24;;;;;;;9.52;2.05;;;;;;;17.57;68.48;100606.09;5061193;28;20032;-70
2022/10/24 11:25:00;;;;;;;31.75;6.60;;;;;;;17.61;67.94;100618.38;5062359;28;20448;-73
2022/10/24 11:27:35;;;;;;;13.50;2.22;;;;;;;17.71;67.58;100603.31;5056725;28;20161;-71
2022/10/24 11:30:16;;;;;;;14.68;2.42;;;;;;;17.69;67.62;100606.44;5061780;28;20021;-78
2022/10/24 11:32:52;;;;;;;9.35;1.77;;;;;;;17.60;66.13;100599.84;5062900;28;20052;-74
2022/10/24 11:35:26;;;;;;;8.55;2.13;;;;;;;17.60;66.93;100609.09;5062410;28;20044;-76
2022/10/24 11:38:17;;;;;;;7.47;1.90;;;;;;;17.60;66.89;100617.50;5062117;28;20068;-71