Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:09;;;;;;;;;;;;;;;14.92;81.62;95657.06;5092811;28;1049;-50
2022/06/16 00:03:35;;;;;;;;;;;;;;;14.97;81.24;95657.38;5092903;28;992;-50
2022/06/16 00:06:01;;;;;;;;;;;;;;;14.88;81.53;95653.03;5087671;28;1162;-50
2022/06/16 00:08:27;;;;;;;;;;;;;;;14.87;81.59;95652.19;5076029;28;934;-50
2022/06/16 00:13:38;;;;;;;;;;;;;;;14.84;82.05;95656.06;5075980;28;1980;-49
2022/06/16 00:16:06;;;;;;;;;;;;;;;14.73;82.23;95652.94;5075770;28;1029;-50
2022/06/16 00:18:32;;;;;;;;;;;;;;;14.71;82.63;95647.72;5076137;28;997;-49
2022/06/16 00:20:58;;;;;;;;;;;;;;;14.65;82.16;95648.44;5075861;28;1036;-50
2022/06/16 00:23:24;;;;;;;;;;;;;;;14.44;82.48;95646.28;5075517;28;1950;-50
2022/06/16 00:25:50;;;;;;;;;;;;;;;14.47;82.94;95648.59;5075794;28;958;-49
2022/06/16 00:28:16;;;;;;;;;;;;;;;14.42;83.04;95643.75;5075852;28;1032;-50
2022/06/16 00:30:42;;;;;;;;;;;;;;;14.49;82.82;95648.44;5075615;28;1905;-50
2022/06/16 00:33:08;;;;;;;;;;;;;;;14.44;82.96;95644.41;5075684;28;974;-50
2022/06/16 00:35:34;;;;;;;;;;;;;;;14.20;83.06;95637.25;5075542;28;1033;-50
2022/06/16 00:38:01;;;;;;;;;;;;;;;14.18;83.64;95643.81;5075440;28;1005;-50
2022/06/16 00:40:27;;;;;;;;;;;;;;;14.13;84.25;95636.25;5075210;28;1132;-50
2022/06/16 00:42:53;;;;;;;;;;;;;;;14.23;84.08;95633.41;5075391;28;1824;-50
2022/06/16 00:45:38;;;;;;;;;;;;;;;14.27;83.58;95629.34;5075682;28;979;-50
2022/06/16 00:48:04;;;;;;;;;;;;;;;14.32;83.22;95632.34;5075417;28;946;-50
2022/06/16 00:50:30;;;;;;;;;;;;;;;14.33;82.91;95633.19;5075189;28;1914;-50
2022/06/16 00:52:56;;;;;;;;;;;;;;;14.44;82.72;95632.84;5075110;28;1007;-50
2022/06/16 00:55:22;;;;;;;;;;;;;;;14.35;83.17;95634.69;5075281;28;1012;-50
2022/06/16 00:57:49;;;;;;;;;;;;;;;14.40;82.76;95642.25;5075238;28;989;-50
2022/06/16 01:00:26;;;;;;;;;;;;;;;14.30;83.14;95637.06;5075337;28;1039;-49
2022/06/16 01:02:52;;;;;;;;;;;;;;;14.27;82.95;95628.50;5075075;28;957;-50
2022/06/16 01:05:18;;;;;;;;;;;;;;;14.22;83.07;95634.41;5075040;28;1209;-49
2022/06/16 01:07:46;;;;;;;;;;;;;;;14.19;83.59;95629.34;5077084;28;966;-49
2022/06/16 01:10:14;;;;;;;;;;;;;;;14.18;82.73;95623.13;5095121;28;1906;-50
2022/06/16 01:15:30;;;;;;;;;;;;;;;14.07;83.05;95623.50;5095172;28;1055;-49
2022/06/16 01:18:05;;;;;;;;;;;;;;;14.17;82.95;95626.00;5094442;28;1016;-49
2022/06/16 01:20:47;;;;;;;;;;;;;;;14.22;82.27;95626.31;5094963;28;1076;-50
2022/06/16 01:23:28;;;;;;;;;;;;;;;14.26;82.06;95633.03;5094955;28;1046;-50
2022/06/16 01:26:17;;;;;;;;;;;;;;;14.24;82.28;95624.31;5095022;28;1041;-50
2022/06/16 01:28:55;;;;;;;;;;;;;;;13.99;82.69;95626.22;5094651;28;1080;-50
2022/06/16 01:31:32;;;;;;;;;;;;;;;13.92;83.39;95626.03;5094923;28;1910;-50
2022/06/16 01:34:16;;;;;;;;;;;;;;;13.90;83.53;95621.84;5094773;28;1035;-50
2022/06/16 01:36:47;;;;;;;;;;;;;;;13.95;83.59;95614.13;5094618;28;1055;-50
2022/06/16 01:39:16;;;;;;;;;;;;;;;13.94;83.42;95620.50;5094302;28;1129;-50
2022/06/16 01:41:52;;;;;;;;;;;;;;;13.78;83.16;95626.75;5094737;28;959;-50
2022/06/16 01:44:20;;;;;;;;;;;;;;;13.67;83.72;95619.84;5094550;28;961;-50
2022/06/16 01:46:47;;;;;;;;;;;;;;;13.57;84.01;95617.34;5094416;28;1020;-50
2022/06/16 01:49:17;;;;;;;;;;;;;;;13.42;84.16;95617.16;5094247;28;1016;-49
2022/06/16 01:51:52;;;;;;;;;;;;;;;13.39;84.43;95614.84;5094190;28;1985;-49
2022/06/16 01:54:24;;;;;;;;;;;;;;;13.33;84.84;95615.47;5094033;28;1834;-49
2022/06/16 01:57:03;;;;;;;;;;;;;;;13.38;85.18;95613.16;5094429;28;1047;-50
2022/06/16 01:59:35;;;;;;;;;;;;;;;13.71;83.16;95610.44;5094069;28;1001;-50
2022/06/16 02:02:07;;;;;;;;;;;;;;;13.73;82.99;95608.41;5094204;28;966;-49
2022/06/16 02:04:36;;;;;;;;;;;;;;;13.53;83.72;95610.63;5093910;28;1017;-49
2022/06/16 02:07:05;;;;;;;;;;;;;;;13.39;84.17;95606.78;5079529;28;1221;-50
2022/06/16 02:09:35;;;;;;;;;;;;;;;13.26;85.63;95604.56;5073660;28;1067;-49
2022/06/16 02:12:02;;;;;;;;;;;;;;;13.32;85.31;95605.75;5073790;28;1895;-50
2022/06/16 02:14:32;;;;;;;;;;;;;;;13.45;84.72;95599.91;5073428;28;1104;-50
2022/06/16 02:16:59;;;;;;;;;;;;;;;13.54;84.21;95604.25;5073913;28;1017;-50
2022/06/16 02:19:26;;;;;;;;;;;;;;;13.59;84.19;95601.88;5073627;28;1072;-49
2022/06/16 02:21:53;;;;;;;;;;;;;;;13.52;84.09;95608.09;5073831;28;1033;-50
2022/06/16 02:24:20;;;;;;;;;;;;;;;13.34;84.31;95608.28;5073263;28;1111;-49
2022/06/16 02:26:47;;;;;;;;;;;;;;;13.39;84.77;95611.28;5073621;28;1004;-49
2022/06/16 02:29:21;;;;;;;;;;;;;;;13.44;84.37;95609.78;5072594;28;957;-49
2022/06/16 02:31:57;;;;;;;;;;;;;;;13.52;84.20;95621.53;5073515;28;1969;-49
2022/06/16 02:34:26;;;;;;;;;;;;;;;13.51;83.83;95611.78;5073380;28;1045;-49
2022/06/16 02:37:09;;;;;;;;;;;;;;;13.33;84.51;95618.16;5073435;28;1001;-49
2022/06/16 02:39:41;;;;;;;;;;;;;;;13.36;83.68;95612.47;5072950;28;1248;-49
2022/06/16 02:42:26;;;;;;;;;;;;;;;13.31;83.97;95617.50;5073630;28;948;-49
2022/06/16 02:45:12;;;;;;;;;;;;;;;13.28;84.30;95613.28;5073414;28;1072;-49
2022/06/16 02:48:10;;;;;;;;;;;;;;;13.24;83.94;95630.72;5072944;28;1349;-49
2022/06/16 02:50:47;;;;;;;;;;;;;;;13.28;83.57;95629.38;5018186;28;1894;-50
2022/06/16 02:53:46;;;;;;;;;;;;;;;13.35;83.71;95626.91;5073503;28;954;-48
2022/06/16 02:56:18;;;;;;;;;;;;;;;13.15;83.65;95638.94;5073227;28;1021;-49
2022/06/16 02:58:44;;;;;;;;;;;;;;;13.19;83.89;95635.75;5073219;28;973;-49
2022/06/16 03:01:12;;;;;;;;;;;;;;;13.23;83.83;95637.09;5073170;28;1037;-50
2022/06/16 03:03:38;;;;;;;;;;;;;;;13.25;83.83;95639.63;5073104;28;974;-49
2022/06/16 03:06:05;;;;;;;;;;;;;;;13.14;84.06;95637.25;5079531;28;1261;-48
2022/06/16 03:08:34;;;;;;;;;;;;;;;13.08;84.51;95642.25;5093218;28;1025;-49
2022/06/16 03:11:01;;;;;;;;;;;;;;;13.09;84.42;95643.97;5092993;28;1916;-49
2022/06/16 03:13:30;;;;;;;;;;;;;;;13.26;84.14;95644.84;5093349;28;1084;-49
2022/06/16 03:15:57;;;;;;;;;;;;;;;13.24;84.34;95640.63;5093032;28;1056;-49
2022/06/16 03:18:24;;;;;;;;;;;;;;;13.07;84.56;95647.78;5093266;28;968;-49
2022/06/16 03:20:50;;;;;;;;;;;;;;;12.95;85.09;95641.91;5093122;28;961;-49
2022/06/16 03:23:17;;;;;;;;;;;;;;;12.87;85.60;95642.72;5093174;28;1096;-49
2022/06/16 03:25:43;;;;;;;;;;;;;;;13.05;85.61;95645.31;5092644;28;1021;-49
2022/06/16 03:28:09;;;;;;;;;;;;;;;13.19;84.97;95648.34;5093368;28;1023;-49
2022/06/16 03:30:36;;;;;;;;;;;;;;;13.13;85.89;95651.66;5093004;28;1930;-48
2022/06/16 03:33:03;;;;;;;;;;;;;;;13.21;85.36;95646.34;5093237;28;1053;-49
2022/06/16 03:35:29;;;;;;;;;;;;;;;13.28;85.99;95647.34;5092795;28;1033;-49
2022/06/16 03:37:55;;;;;;;;;;;;;;;13.43;86.02;95651.09;5093128;28;982;-49
2022/06/16 03:40:22;;;;;;;;;;;;;;;13.65;85.35;95644.19;5094275;28;1088;-49
2022/06/16 03:42:49;;;;;;;;;;;;;;;13.81;84.48;95648.75;5097344;28;1052;-49
2022/06/16 03:45:15;;;;;;;;;;;;;;;13.73;84.53;95647.91;5096644;28;1032;-48
2022/06/16 03:47:41;;;;;;;;;;;;;;;13.75;84.78;95646.72;5097169;28;969;-49
2022/06/16 03:50:08;;;;;;;;;;;;;;;13.86;84.34;95646.38;5096508;28;1905;-49
2022/06/16 03:52:34;;;;;;;;;;;;;;;13.85;84.83;95650.09;5096685;28;965;-49
2022/06/16 03:55:00;;;;;;;;;;;;;;;13.77;85.37;95654.63;5096281;28;1066;-49
2022/06/16 03:57:26;;;;;;;;;;;;;;;13.85;85.42;95657.31;5096752;28;976;-49
2022/06/16 03:59:52;;;;;;;;;;;;;;;14.08;84.88;95648.56;5096515;28;946;-49
2022/06/16 04:02:18;;;;;;;;;;;;;;;14.41;84.25;95658.22;5096615;28;1055;-49
2022/06/16 04:04:45;;;;;;;;;;;;;;;14.67;84.23;95662.53;5096256;28;1042;-49
2022/06/16 04:07:11;;;;;;;;;;;;;;;14.82;84.04;95670.72;5080686;28;1158;-49
2022/06/16 04:09:37;;;;;;;;;;;;;;;14.98;83.94;95662.56;5076055;28;1117;-49
2022/06/16 04:12:03;;;;;;;;;;;;;;;15.11;82.87;95667.38;5076102;28;1993;-49
2022/06/16 04:14:29;;;;;;;;;;;;;;;15.07;83.51;95666.06;5075937;28;1020;-49
2022/06/16 04:16:57;;;;;;;;;;;;;;;15.21;84.18;95670.72;5075987;28;950;-49
2022/06/16 04:19:23;;;;;;;;;;;;;;;15.46;81.88;95662.47;5076104;28;958;-49
2022/06/16 04:21:49;;;;;;;;;;;;;;;15.68;80.04;95668.88;5075841;28;1035;-49
2022/06/16 04:24:16;;;;;;;;;;;;;;;15.84;80.19;95662.56;5075601;28;1036;-50
2022/06/16 04:26:44;;;;;;;;;;;;;;;15.87;78.72;95661.34;5075816;28;969;-50
2022/06/16 04:29:11;;;;;;;;;;;;;;;16.12;78.80;95665.50;5075961;28;957;-50
2022/06/16 04:31:38;;;;;;;;;;;;;;;16.33;76.67;95670.19;5075383;28;1911;-50
2022/06/16 04:34:04;;;;;;;;;;;;;;;16.37;76.50;95666.09;5075809;28;1042;-50
2022/06/16 04:36:30;;;;;;;;;;;;;;;16.45;76.21;95662.47;5075269;28;1053;-50
2022/06/16 04:38:57;;;;;;;;;;;;;;;16.50;77.51;95664.63;5075670;28;1246;-50
2022/06/16 04:41:23;;;;;;;;;;;;;;;16.52;77.33;95665.25;5075530;28;996;-49
2022/06/16 04:43:49;;;;;;;;;;;;;;;16.56;76.98;95664.72;5075652;28;997;-50
2022/06/16 04:46:17;;;;;;;;;;;;;;;16.75;77.28;95666.03;5075274;28;1020;-50
2022/06/16 04:48:44;;;;;;;;;;;;;;;16.96;75.73;95672.56;5075290;28;1017;-50
2022/06/16 04:51:11;;;;;;;;;;;;;;;17.10;76.25;95676.25;5074616;28;1992;-49
2022/06/16 04:53:37;;;;;;;;;;;;;;;17.10;75.81;95673.56;5074685;28;972;-49
2022/06/16 04:56:04;;;;;;;;;;;;;;;16.97;75.22;95669.66;5075299;28;1064;-49
2022/06/16 04:58:30;;;;;;;;;;;;;;;17.14;76.27;95678.38;5075117;28;1092;-50
2022/06/16 05:00:57;;;;;;;;;;;;;;;17.25;75.93;95668.13;5075021;28;1151;-50
2022/06/16 05:03:25;;;;;;;;;;;;;;;17.54;75.00;95667.19;5075057;28;1017;-50
2022/06/16 05:05:52;;;;;;;;;;;;;;;17.55;73.96;95666.19;5079462;28;1217;-49
2022/06/16 05:08:18;;;;;;;;;;;;;;;17.50;75.43;95674.84;5095441;28;988;-49
2022/06/16 05:10:45;;;;;;;;;;;;;;;17.46;75.05;95667.31;5095252;28;1991;-50
2022/06/16 05:13:12;;;;;;;;;;;;;;;17.54;73.94;95669.91;5094979;28;1017;-49
2022/06/16 05:15:38;;;;;;;;;;;;;;;17.64;76.12;95670.44;5095199;28;1033;-49
2022/06/16 05:18:04;;;;;;;;;;;;;;;17.80;73.85;95669.34;5094980;28;1019;-49
2022/06/16 05:20:30;;;;;;;;;;;;;;;17.97;74.92;95674.53;5094934;28;1013;-49
2022/06/16 05:22:56;;;;;;;;;;;;;;;17.95;74.37;95666.59;5095046;28;1024;-49
2022/06/16 05:25:23;;;;;;;;;;;;;;;18.03;72.91;95673.75;5094878;28;1023;-49
2022/06/16 05:27:49;;;;;;;;;;;;;;;18.14;72.67;95671.34;5094856;28;1057;-49
2022/06/16 05:30:15;;;;;;;;;;;;;;;18.16;73.45;95668.44;5095044;28;1913;-49
2022/06/16 05:32:41;;;;;;;;;;;;;;;18.22;73.33;95681.19;5094518;28;1036;-49
2022/06/16 05:35:08;;;;;;;;;;;;;;;18.25;72.95;95683.50;5094646;28;1080;-50
2022/06/16 05:37:34;;;;;;;;;;;;;;;18.44;72.11;95681.97;5094710;28;1029;-50
2022/06/16 05:40:01;;;;;;;;;;;;;;;18.52;71.46;95681.00;5094495;28;1852;-49
2022/06/16 05:42:27;;;;;;;;;;;;;;;18.54;70.75;95685.16;5094232;28;1076;-49
2022/06/16 05:44:53;;;;;;;;;;;;;;;18.71;70.55;95682.16;5094517;28;1116;-50
2022/06/16 05:47:19;;;;;;;;;;;;;;;18.89;70.14;95693.34;5094314;28;1097;-50
2022/06/16 05:49:45;;;;;;;;;;;;;;;18.98;70.64;95685.88;5094311;28;1024;-50
2022/06/16 05:52:14;;;;;;;;;;;;;;;19.16;69.79;95681.78;5094424;28;1905;-50
2022/06/16 05:54:40;;;;;;;;;;;;;;;19.10;69.81;95691.56;5094248;28;1009;-50
2022/06/16 05:57:10;;;;;;;;;;;;;;;19.14;69.16;95687.41;5094178;28;1094;-50
2022/06/16 05:59:37;;;;;;;;;;;;;;;19.19;70.88;95682.22;5094161;28;970;-50
2022/06/16 06:02:04;;;;;;;;;;;;;;;19.34;69.47;95676.66;5094061;28;1088;-50
2022/06/16 06:04:32;;;;;;;;;;;;;;;19.52;68.21;95673.41;5093979;28;1063;-50
2022/06/16 06:06:59;;;;;;;;;;;;;;;19.52;70.52;95678.81;5080308;28;1202;-50
2022/06/16 06:18:09;;;;;;;;;;;;;;;20.25;68.58;95678.94;5073713;28;986;-50
2022/06/16 06:20:35;;;;;;;;;;;;;;;20.44;68.01;95682.69;5073708;28;972;-50
2022/06/16 06:23:01;;;;;;;;;;;;;;;20.58;67.53;95680.81;5073522;28;1016;-50
2022/06/16 06:25:27;;;;;;;;;;;;;;;20.70;66.95;95686.47;5073193;28;1029;-50
2022/06/16 06:27:53;;;;;;;;;;;;;;;20.86;66.33;95675.13;5073327;28;1021;-50
2022/06/16 06:30:22;;;;;;;;;;;;;;;20.79;64.82;95677.06;5073585;28;1993;-50
2022/06/16 06:32:48;;;;;;;;;;;;;;;21.05;63.57;95681.56;5073316;28;1092;-50
2022/06/16 06:35:18;;;;;;;;;;;;;;;21.19;63.17;95674.22;5073539;28;1086;-50
2022/06/16 06:37:45;;;;;;;;;;;;;;;21.35;65.01;95680.22;5073177;28;1175;-50
2022/06/16 06:43:33;;;;;;;;;;;;;;;21.34;65.08;95667.66;4813272;28;1924;-50
2022/06/16 06:45:59;;;;;;;;;;;;;;;21.52;64.81;95676.00;5073429;28;971;-50
2022/06/16 06:48:25;;;;;;;;;;;;;;;21.63;62.43;95669.88;5072937;28;969;-50
2022/06/16 06:50:51;;;;;;;;;;;;;;;21.57;64.04;95670.75;5073484;28;1930;-50
2022/06/16 06:53:17;;;;;;;;;;;;;;;21.51;64.77;95671.59;5073092;28;1025;-50
2022/06/16 06:55:45;;;;;;;;;;;;;;;21.50;63.88;95672.66;5073132;28;978;-50
2022/06/16 06:58:16;;;;;;;;;;;;;;;21.74;65.43;95667.50;5073200;28;1055;-50
2022/06/16 07:00:42;;;;;;;;;;;;;;;21.75;65.30;95666.44;5073675;28;1032;-50
2022/06/16 07:03:08;;;;;;;;;;;;;;;21.76;63.55;95668.09;5072938;28;969;-50
2022/06/16 07:05:34;;;;;;;;;;;;;;;21.98;64.80;95663.16;5075142;28;1158;-50
2022/06/16 07:08:00;;;;;;;;;;;;;;;21.99;62.40;95659.41;5093335;28;1041;-50
2022/06/16 07:10:26;;;;;;;;;;;;;;;22.16;61.22;95665.13;5093186;28;1994;-51
2022/06/16 07:12:52;;;;;;;;;;;;;;;22.30;63.40;95666.72;5093303;28;1080;-50
2022/06/16 07:15:18;;;;;;;;;;;;;;;22.26;62.35;95661.94;5094810;28;1032;-50
2022/06/16 07:17:44;;;;;;;;;;;;;;;22.35;63.38;95658.72;5097268;28;1094;-50
2022/06/16 07:20:13;;;;;;;;;;;;;;;22.41;63.49;95657.81;5097391;28;970;-50
2022/06/16 07:22:39;;;;;;;;;;;;;;;22.39;62.64;95656.38;5097398;28;1027;-51
2022/06/16 07:25:05;;;;;;;;;;;;;;;22.65;62.29;95646.28;5097076;28;1022;-50
2022/06/16 07:27:31;;;;;;;;;;;;;;;22.64;62.38;95656.34;5097178;28;1043;-50
2022/06/16 07:29:57;;;;;;;;;;;;;;;22.72;62.33;95653.34;5097106;28;968;-50
2022/06/16 07:32:23;;;;;;;;;;;;;;;23.04;61.99;95655.97;5096789;28;1979;-50
2022/06/16 07:34:49;;;;;;;;;;;;;;;23.10;60.95;95657.78;5097096;28;968;-50
2022/06/16 07:37:15;;;;;;;;;;;;;;;22.94;63.46;95653.75;5097239;28;1028;-50
2022/06/16 07:39:41;;;;;;;;;;;;;;;23.03;61.13;95657.03;5096726;28;1876;-50
2022/06/16 07:42:08;;;;;;;;;;;;;;;23.17;60.03;95644.91;5096856;28;1127;-51
2022/06/16 07:44:34;;;;;;;;;;;;;;;23.28;59.76;95651.50;5096633;28;1080;-50
2022/06/16 07:47:00;;;;;;;;;;;;;;;23.48;60.51;95648.50;5096760;28;1040;-51
2022/06/16 07:49:29;;;;;;;;;;;;;;;23.51;61.04;95649.97;5096741;28;915;-49
2022/06/16 07:51:57;;;;;;;;;;;;;;;23.62;59.39;95646.44;5096820;28;1992;-49
2022/06/16 07:54:24;;;;;;;;;;;;;;;23.64;61.33;95640.72;5096382;28;1029;-49
2022/06/16 07:56:51;;;;;;;;;;;;;;;23.73;60.78;95647.53;5096804;28;1038;-49
2022/06/16 07:59:17;;;;;;;;;;;;;;;23.65;59.84;95653.34;5096478;28;1141;-49
2022/06/16 08:01:43;;;;;;;;;;;;;;;23.50;57.92;95651.00;5096459;28;996;-49
2022/06/16 08:04:09;;;;;;;;;;;;;;;23.84;59.97;95651.41;5096373;28;1091;-49
2022/06/16 08:06:36;;;;;;;;;;;;;;;23.80;59.64;95651.03;5085836;28;1161;-49
2022/06/16 08:09:05;;;;;;;;;;;;;;;23.68;58.54;95647.41;5076150;28;1028;-49
2022/06/16 08:14:16;;;;;;;;;;;;;;;23.94;58.50;95649.81;5075867;28;1124;-49
2022/06/16 08:16:42;;;;;;;;;;;;;;;23.99;55.90;95653.72;5075935;28;1069;-49
2022/06/16 08:19:09;;;;;;;;;;;;;;;23.90;53.87;95647.75;5076015;28;1027;-49
2022/06/16 08:21:35;;;;;;;;;;;;;;;23.78;56.52;95654.00;5075961;28;1091;-49
2022/06/16 08:24:01;;;;;;;;;;;;;;;23.74;54.10;95650.03;5075803;28;1052;-49
2022/06/16 08:26:27;;;;;;;;;;;;;;;23.89;54.48;95654.28;5074311;28;1033;-49
2022/06/16 08:28:55;;;;;;;;;;;;;;;23.89;54.60;95646.09;5075762;28;997;-49
2022/06/16 08:31:21;;;;;;;;;;;;;;;24.00;56.06;95649.91;5075719;28;2004;-49
2022/06/16 08:33:48;;;;;;;;;;;;;;;24.19;55.66;95645.19;5075896;28;1045;-49
2022/06/16 08:36:14;;;;;;;;;;;;;;;24.27;54.36;95645.69;5075623;28;1123;-49
2022/06/16 08:38:40;;;;;;;;;;;;;;;24.41;52.74;95638.09;5075648;28;1033;-49
2022/06/16 08:41:12;;;;;;;;;;;;;;;24.50;56.00;95642.16;5075358;28;1076;-49
2022/06/16 08:43:41;;;;;;;;;;;;;;;24.61;52.90;95640.53;5075868;28;1781;-49
2022/06/16 08:46:08;;;;;;;;;;;;;;;24.69;54.51;95642.09;5075339;28;1084;-48
2022/06/16 08:48:40;;;;;;;;;;;;;;;24.60;52.59;95627.94;5075334;28;1379;-49
2022/06/16 08:51:12;;;;;;;;;;;;;;;24.75;53.05;95646.59;5075311;28;1999;-49
2022/06/16 08:53:57;;;;;;;;;;;;;;;24.79;53.38;95631.38;5075125;28;1032;-49
2022/06/16 08:56:42;;;;;;;;;;;;;;;24.76;55.42;95626.41;5075282;28;1048;-49
2022/06/16 08:59:08;;;;;;;;;;;;;;;24.63;52.09;95629.38;5075278;28;1020;-48
2022/06/16 09:02:12;;;;;;;;;;;;;;;24.71;53.38;95623.53;5074953;28;1021;-49
2022/06/16 09:04:42;;;;;;;;;;;;;;;24.83;55.32;95620.78;4974145;28;1297;-49
2022/06/16 09:07:24;;;;;;;;;;;;;;;24.87;55.94;95621.97;4988648;28;1168;-49
2022/06/16 09:12:38;;;;;;;;;;;;;;;25.25;54.98;95618.75;5095075;28;2021;-49
2022/06/16 09:15:14;;;;;;;;;;;;;;;25.18;53.87;95618.00;5095255;28;980;-49
2022/06/16 09:17:40;;;;;;;;;;;;;;;25.12;53.91;95613.50;5095276;28;1864;-49
2022/06/16 09:20:25;;;;;;;;;;;;;;;24.95;53.49;95610.69;5094935;28;1184;-49
2022/06/16 09:23:03;;;;;;;;;;;;;;;24.95;52.44;95605.22;5095012;28;1078;-49
2022/06/16 09:25:35;;;;;;;;;;;;;;;25.04;53.79;95606.50;5094617;28;1004;-49
2022/06/16 09:28:05;;;;;;;;;;;;;;;25.24;55.41;95603.38;5095036;28;1036;-49
2022/06/16 09:30:34;;;;;;;;;;;;;;;25.25;53.26;95596.00;5094544;28;1985;-49
2022/06/16 09:33:00;;;;;;;;;;;;;;;25.03;51.25;95607.56;5094860;28;1132;-49
2022/06/16 09:35:45;;;;;;;;;;;;;;;24.93;51.57;95604.63;5094521;28;962;-49
2022/06/16 09:38:20;;;;;;;;;;;;;;;25.09;53.39;95601.13;5094394;28;1028;-49
2022/06/16 09:41:02;;;;;;;;;;;;;;;25.07;53.04;95600.53;5094645;28;1008;-49
2022/06/16 09:43:30;;;;;;;;;;;;;;;25.21;51.69;95595.63;5094427;28;1088;-48
2022/06/16 09:46:03;;;;;;;;;;;;;;;25.36;50.43;95597.03;5094407;28;982;-49
2022/06/16 09:48:39;;;;;;;;;;;;;;;25.48;51.88;95593.19;5094752;28;950;-49
2022/06/16 09:51:12;;;;;;;;;;;;;;;25.60;50.76;95589.56;5094460;28;1910;-49
2022/06/16 09:53:40;;;;;;;;;;;;;;;25.69;50.77;95586.19;5094420;28;1023;-49
2022/06/16 09:56:26;;;;;;;;;;;;;;;25.70;52.04;95587.00;5094235;28;998;-49
2022/06/16 09:59:00;;;;;;;;;;;;;;;25.84;50.75;95591.13;5094660;28;1052;-49
2022/06/16 10:01:28;;;;;;;;;;;;;;;25.88;48.33;95583.25;5094279;28;946;-49
2022/06/16 10:04:07;;;;;;;;;;;;;;;26.02;49.01;95584.59;5094456;28;1151;-49
2022/06/16 10:06:53;;;;;;;;;;;;;;;26.06;49.05;95582.19;5083501;28;1208;-50
2022/06/16 10:09:32;;;;;;;;;;;;;;;26.03;50.23;95579.97;5073885;28;1033;-49
2022/06/16 10:12:17;;;;;;;;;;;;;;;25.88;46.97;95573.09;5073650;28;1902;-49
2022/06/16 10:14:46;;;;;;;;;;;;;;;25.69;46.71;95577.16;5073745;28;1949;-49
2022/06/16 10:17:14;;;;;;;;;;;;;;;25.58;48.39;95567.09;5073656;28;1053;-50
2022/06/16 10:19:44;;;;;;;;;;;;;;;25.61;47.71;95566.56;5073636;28;1070;-50
2022/06/16 10:22:13;;;;;;;;;;;;;;;25.56;47.42;95563.75;5073957;28;964;-50
2022/06/16 10:24:42;;;;;;;;;;;;;;;25.45;46.58;95565.47;5073496;28;963;-50
2022/06/16 10:27:09;;;;;;;;;;;;;;;25.55;46.17;95568.38;5073419;28;1025;-49
2022/06/16 10:29:36;;;;;;;;;;;;;;;25.63;48.12;95559.78;5073486;28;1028;-50
2022/06/16 10:32:03;;;;;;;;;;;;;;;25.59;46.58;95555.03;5073307;28;1902;-49
2022/06/16 10:34:36;;;;;;;;;;;;;;;25.56;48.08;95553.63;5073680;28;966;-50
2022/06/16 10:37:21;;;;;;;;;;;;;;;25.74;48.43;95547.09;5073573;28;1021;-50
2022/06/16 10:39:49;;;;;;;;;;;;;;;26.01;46.45;95543.75;5073459;28;1314;-50
2022/06/16 10:42:33;;;;;;;;;;;;;;;25.89;45.10;95543.78;5073140;28;1630;-50
2022/06/16 10:45:09;;;;;;;;;;;;;;;25.83;46.99;95537.41;5073708;28;1040;-50
2022/06/16 10:47:35;;;;;;;;;;;;;;;25.90;48.64;95538.06;5073347;28;1073;-50
2022/06/16 10:50:04;;;;;;;;;;;;;;;26.03;47.98;95530.66;5072673;28;1085;-50
2022/06/16 10:52:32;;;;;;;;;;;;;;;26.13;47.51;95532.72;5073130;28;1985;-50
2022/06/16 10:55:19;;;;;;;;;;;;;;;26.20;47.72;95527.88;5073079;28;954;-50
2022/06/16 10:57:46;;;;;;;;;;;;;;;26.24;46.13;95532.63;5073243;28;1036;-50
2022/06/16 11:00:14;;;;;;;;;;;;;;;26.21;41.50;95530.38;5073355;28;959;-50
2022/06/16 11:02:59;;;;;;;;;;;;;;;26.11;42.23;95524.75;5073078;28;954;-50
2022/06/16 11:05:27;;;;;;;;;;;;;;;26.03;41.39;95523.25;5073772;28;1162;-50
2022/06/16 11:08:03;;;;;;;;;;;;;;;26.14;43.36;95526.16;5093391;28;1079;-50
2022/06/16 11:10:34;;;;;;;;;;;;;;;26.14;44.49;95526.97;5093444;28;1988;-50
2022/06/16 11:13:01;;;;;;;;;;;;;;;26.05;44.49;95515.63;5093298;28;953;-50
2022/06/16 11:15:31;;;;;;;;;;;;;;;26.06;42.94;95521.91;5093298;28;1044;-50
2022/06/16 11:17:59;;;;;;;;;;;;;;;26.15;45.20;95522.34;5092988;28;1012;-50
2022/06/16 11:20:37;;;;;;;;;;;;;;;26.29;44.65;95520.91;5093463;28;1037;-50
2022/06/16 11:23:16;;;;;;;;;;;;;;;26.38;45.14;95515.81;5093040;28;993;-50
2022/06/16 11:25:42;;;;;;;;;;;;;;;26.43;43.63;95511.25;5092912;28;1029;-49
2022/06/16 11:28:11;;;;;;;;;;;;;;;26.39;43.77;95509.25;5093020;28;1041;-50
2022/06/16 11:30:43;;;;;;;;;;;;;;;26.35;42.39;95508.09;5092881;28;1906;-50
2022/06/16 11:36:33;;;;;;;;;;;;;;;26.28;42.93;95500.88;5093107;28;1023;-50
2022/06/16 11:38:59;;;;;;;;;;;;;;;26.37;44.25;95503.19;5051592;28;1168;-49
2022/06/16 11:41:26;;;;;;;;;;;;;;;26.47;44.14;95497.88;5093243;28;1045;-50
2022/06/16 11:44:11;;;;;;;;;;;;;;;26.42;44.12;95501.34;5093072;28;950;-50
2022/06/16 11:46:52;;;;;;;;;;;;;;;26.37;44.34;95494.97;5092981;28;1016;-49
2022/06/16 11:49:28;;;;;;;;;;;;;;;26.40;44.07;95487.06;5092841;28;1027;-50
2022/06/16 11:52:14;;;;;;;;;;;;;;;26.52;44.83;95491.63;5093013;28;1980;-50
2022/06/16 11:54:48;;;;;;;;;;;;;;;26.62;44.85;95489.06;5092464;28;1224;-50
2022/06/16 11:57:20;;;;;;;;;;;;;;;26.55;43.25;95486.44;5093050;28;1003;-50
2022/06/16 11:59:55;;;;;;;;;;;;;;;26.52;41.71;95483.38;5092702;28;1012;-50
2022/06/16 12:02:47;;;;;;;;;;;;;;;26.58;43.23;95479.63;5096247;28;976;-50
2022/06/16 12:05:33;;;;;;;;;;;;;;;26.56;43.49;95479.06;5065624;28;1086;-51
2022/06/16 12:08:08;;;;;;;;;;;;;;;26.54;43.80;95476.59;5076209;28;1004;-51
2022/06/16 12:10:34;;;;;;;;;;;;;;;26.54;44.12;95481.22;5076032;28;1995;-51
2022/06/16 12:13:03;;;;;;;;;;;;;;;26.48;44.68;95481.16;5076228;28;1039;-51
2022/06/16 12:15:40;;;;;;;;;;;;;;;26.53;44.21;95479.56;5075949;28;1294;-50
2022/06/16 12:18:19;;;;;;;;;;;;;;;26.61;44.70;95471.75;5075934;28;1012;-51
2022/06/16 12:20:55;;;;;;;;;;;;;;;26.56;44.76;95466.19;5075910;28;1052;-50
2022/06/16 12:23:28;;;;;;;;;;;;;;;26.57;44.37;95470.56;5075771;28;1033;-50
2022/06/16 12:26:02;;;;;;;;;;;;;;;26.68;45.79;95469.66;5074688;28;2451;-51
2022/06/16 12:28:36;;;;;;;;;;;;;;;26.71;45.09;95468.31;5075652;28;1052;-50
2022/06/16 12:31:09;;;;;;;;;;;;;;;26.73;44.56;95477.13;5075787;28;1897;-51
2022/06/16 12:33:35;;;;;;;;;;;;;;;26.73;44.23;95471.66;5075572;28;1937;-51
2022/06/16 12:36:06;;;;;;;;;;;;;;;26.83;45.49;95465.47;5075740;28;1096;-50
2022/06/16 12:38:45;;;;;;;;;;;;;;;26.86;43.86;95456.69;5075711;28;1012;-51
2022/06/16 12:41:26;;;;;;;;;;;;;;;26.91;43.79;95459.50;5075780;28;974;-51
2022/06/16 12:43:59;;;;;;;;;;;;;;;26.96;43.39;95448.59;5075322;28;1032;-51
2022/06/16 12:46:29;;;;;;;;;;;;;;;26.87;43.64;95453.69;5075717;28;1011;-51
2022/06/16 12:49:06;;;;;;;;;;;;;;;26.70;42.17;95441.16;5075530;28;1008;-51
2022/06/16 12:51:35;;;;;;;;;;;;;;;26.53;43.87;95442.00;5075446;28;1902;-51
2022/06/16 12:54:04;;;;;;;;;;;;;;;26.60;43.96;95436.38;5075077;28;996;-51
2022/06/16 12:56:30;;;;;;;;;;;;;;;26.64;43.38;95449.31;5075169;28;930;-51
2022/06/16 12:58:59;;;;;;;;;;;;;;;26.63;42.41;95442.16;5075341;28;1048;-50
2022/06/16 13:01:25;;;;;;;;;;;;;;;26.68;43.57;95439.50;5075608;28;1053;-51
2022/06/16 13:04:09;;;;;;;;;;;;;;;26.60;43.71;95442.69;5075169;28;1099;-51
2022/06/16 13:06:36;;;;;;;;;;;;;;;26.62;42.81;95435.03;5085493;28;1158;-51
2022/06/16 13:09:04;;;;;;;;;;;;;;;26.67;43.46;95434.25;5095176;28;1072;-51
2022/06/16 13:11:34;;;;;;;;;;;;;;;26.71;43.78;95434.56;5095118;28;1910;-50
2022/06/16 13:14:03;;;;;;;;;;;;;;;26.71;41.61;95426.34;5094488;28;1020;-51
2022/06/16 13:16:32;;;;;;;;;;;;;;;26.74;42.62;95434.06;5093925;28;1104;-51
2022/06/16 13:19:07;;;;;;;;;;;;;;;26.81;43.42;95427.31;5095001;28;1036;-51
2022/06/16 13:21:41;;;;;;;;;;;;;;;26.83;44.15;95435.28;5093865;28;1009;-50
2022/06/16 13:24:21;;;;;;;;;;;;;;;26.80;42.86;95435.78;5094909;28;961;-51
2022/06/16 13:26:56;;;;;;;;;;;;;;;26.76;41.82;95435.47;5095481;28;948;-51
2022/06/16 13:29:28;;;;;;;;;;;;;;;26.72;41.99;95433.50;5094788;28;938;-50
2022/06/16 13:32:00;;;;;;;;;;;;;;;26.71;42.10;95427.16;5094908;28;1914;-50
2022/06/16 13:34:55;;;;;;;;;;;;;;;26.66;42.24;95430.69;5094909;28;1003;-51
2022/06/16 13:37:34;;;;;;;;;;;;;;;26.61;41.40;95427.06;5077692;28;1295;-51
2022/06/16 13:40:06;;;;;;;;;;;;;;;26.65;42.86;95426.31;5094705;28;968;-51
2022/06/16 13:42:43;;;;;;;;;;;;;;;26.78;43.56;95424.25;5094373;28;1251;-51