Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:35;;;;;;;3.70;3.17;;;;;;;;;;5035864;28;20045;-64
2024/02/19 00:04:00;;;;;;;3.58;3.15;;;;;;;;;;5035954;28;20046;-64
2024/02/19 00:06:25;;;;;;;4.50;3.42;;;;;;;;;;5023909;28;20125;-64
2024/02/19 00:08:51;;;;;;;3.97;3.40;;;;;;;;;;5010315;28;20083;-65
2024/02/19 00:11:16;;;;;;;4.10;3.38;;;;;;;;;;5024010;28;20117;-64
2024/02/19 00:13:43;;;;;;;4.25;3.45;;;;;;;;;;5022999;28;20041;-65
2024/02/19 00:16:08;;;;;;;4.05;3.40;;;;;;;;;;4991649;28;20255;-64
2024/02/19 00:18:33;;;;;;;3.88;3.30;;;;;;;;;;5020071;28;20518;-63
2024/02/19 00:21:00;;;;;;;3.88;3.47;;;;;;;;;;5026037;28;20041;-63
2024/02/19 00:23:26;;;;;;;4.38;3.50;;;;;;;;;;5023149;28;20088;-64
2024/02/19 00:25:51;;;;;;;4.50;3.60;;;;;;;;;;5023174;28;20041;-64
2024/02/19 00:28:17;;;;;;;4.65;3.42;;;;;;;;;;5021443;28;20530;-64
2024/02/19 00:30:42;;;;;;;4.50;3.50;;;;;;;;;;5021593;28;20045;-64
2024/02/19 00:33:08;;;;;;;3.97;3.33;;;;;;;;;;5022740;28;20034;-64
2024/02/19 00:35:33;;;;;;;4.22;3.45;;;;;;;;;;5023140;28;20037;-64
2024/02/19 00:37:59;;;;;;;4.32;3.65;;;;;;;;;;5022291;28;20026;-64
2024/02/19 00:40:24;;;;;;;4.40;3.20;;;;;;;;;;5003859;28;20411;-64
2024/02/19 00:42:50;;;;;;;4.05;3.45;;;;;;;;;;5022870;28;20444;-65
2024/02/19 00:45:17;;;;;;;3.97;3.58;;;;;;;;;;5022251;28;20045;-64
2024/02/19 00:47:42;;;;;;;4.85;3.90;;;;;;;;;;5022649;28;20394;-64
2024/02/19 00:50:08;;;;;;;4.13;3.15;;;;;;;;;;5004453;28;20021;-64
2024/02/19 00:52:33;;;;;;;4.47;3.60;;;;;;;;;;5021861;28;20108;-64
2024/02/19 00:54:59;;;;;;;3.83;3.40;;;;;;;;;;5019069;28;20116;-64
2024/02/19 00:57:24;;;;;;;4.45;3.58;;;;;;;;;;5015847;28;20467;-65
2024/02/19 00:59:49;;;;;;;4.13;3.45;;;;;;;;;;5014147;28;20063;-64
2024/02/19 01:02:15;;;;;;;4.00;3.45;;;;;;;;;;5019028;28;20050;-63
2024/02/19 01:04:40;;;;;;;4.53;3.40;;;;;;;;;;5022313;28;20037;-64
2024/02/19 01:07:05;;;;;;;4.47;3.65;;;;;;;;;;5021992;28;20018;-63
2024/02/19 01:09:31;;;;;;;3.60;3.30;;;;;;;;;;5021946;28;20356;-64
2024/02/19 01:11:56;;;;;;;4.35;3.50;;;;;;;;;;5019557;28;20022;-64
2024/02/19 01:14:22;;;;;;;4.57;3.55;;;;;;;;;;5005100;28;20126;-63
2024/02/19 01:16:47;;;;;;;3.97;3.22;;;;;;;;;;5027698;28;20018;-62
2024/02/19 01:19:12;;;;;;;4.55;3.60;;;;;;;;;;5024766;28;20581;-63
2024/02/19 01:21:38;;;;;;;5.35;3.33;;;;;;;;;;5025193;28;20391;-63
2024/02/19 01:24:03;;;;;;;3.72;3.33;;;;;;;;;;5023801;28;20037;-65
2024/02/19 01:26:30;;;;;;;3.88;3.30;;;;;;;;;;5024936;28;20009;-62
2024/02/19 01:28:55;;;;;;;4.35;3.42;;;;;;;;;;5022441;28;20032;-63
2024/02/19 01:31:21;;;;;;;3.83;3.22;;;;;;;;;;5022584;28;20018;-64
2024/02/19 01:33:46;;;;;;;4.65;3.60;;;;;;;;;;5022750;28;20064;-64
2024/02/19 01:36:12;;;;;;;4.35;3.58;;;;;;;;;;5022615;28;20040;-64
2024/02/19 01:38:37;;;;;;;4.13;3.25;;;;;;;;;;5021165;28;20818;-66
2024/02/19 01:41:02;;;;;;;4.20;3.40;;;;;;;;;;5022248;28;20537;-65
2024/02/19 01:43:28;;;;;;;4.00;3.35;;;;;;;;;;5023452;28;20435;-64
2024/02/19 01:45:54;;;;;;;4.70;3.58;;;;;;;;;;5023209;28;20550;-65
2024/02/19 01:48:19;;;;;;;5.40;3.60;;;;;;;;;;5021533;28;20061;-64
2024/02/19 01:50:45;;;;;;;3.63;3.20;;;;;;;;;;5003927;28;20502;-66
2024/02/19 01:53:10;;;;;;;5.47;3.53;;;;;;;;;;5010113;28;20013;-64
2024/02/19 01:55:36;;;;;;;4.07;3.28;;;;;;;;;;5035459;28;20030;-64
2024/02/19 01:58:01;;;;;;;4.60;3.58;;;;;;;;;;5034713;28;20025;-66
2024/02/19 02:00:28;;;;;;;4.15;3.22;;;;;;;;;;5005495;28;20045;-64
2024/02/19 02:02:53;;;;;;;4.68;3.58;;;;;;;;;;5020788;28;20025;-64
2024/02/19 02:05:18;;;;;;;4.53;3.47;;;;;;;;;;5024146;28;20377;-64
2024/02/19 02:07:44;;;;;;;4.25;3.63;;;;;;;;;;5021806;28;20037;-64
2024/02/19 02:10:09;;;;;;;4.05;3.35;;;;;;;;;;5021742;28;20216;-64
2024/02/19 02:12:34;;;;;;;4.68;3.63;;;;;;;;;;5021630;28;20033;-64
2024/02/19 02:15:00;;;;;;;4.65;3.78;;;;;;;;;;5021853;28;20033;-64
2024/02/19 02:17:25;;;;;;;4.53;3.40;;;;;;;;;;5020956;28;20042;-64
2024/02/19 02:19:50;;;;;;;4.97;3.47;;;;;;;;;;5022261;28;20514;-65
2024/02/19 02:22:16;;;;;;;4.57;3.40;;;;;;;;;;5025325;28;20049;-64
2024/02/19 02:24:41;;;;;;;4.63;3.55;;;;;;;;;;5024836;28;20146;-64
2024/02/19 02:27:06;;;;;;;3.97;3.22;;;;;;;;;;5024682;28;20041;-63
2024/02/19 02:29:32;;;;;;;4.18;3.42;;;;;;;;;;5021939;28;20045;-64
2024/02/19 02:31:57;;;;;;;5.03;3.80;;;;;;;;;;5025041;28;20591;-63
2024/02/19 02:34:23;;;;;;;3.92;3.17;;;;;;;;;;5025341;28;20068;-64
2024/02/19 02:36:48;;;;;;;4.43;3.67;;;;;;;;;;5005704;28;20456;-64
2024/02/19 02:39:14;;;;;;;4.40;3.60;;;;;;;;;;5025186;28;20052;-64
2024/02/19 02:41:40;;;;;;;4.28;3.53;;;;;;;;;;5024618;28;20029;-64
2024/02/19 02:44:05;;;;;;;4.78;3.97;;;;;;;;;;5024042;28;20561;-64
2024/02/19 02:46:31;;;;;;;4.07;3.67;;;;;;;;;;5023757;28;20052;-64
2024/02/19 02:48:56;;;;;;;4.75;3.53;;;;;;;;;;5024733;28;20037;-64
2024/02/19 02:51:21;;;;;;;3.92;3.45;;;;;;;;;;5023504;28;20034;-64
2024/02/19 02:53:46;;;;;;;4.35;3.58;;;;;;;;;;5026716;28;20049;-65
2024/02/19 02:56:19;;;;;;;4.50;3.85;;;;;;;;;;5024114;28;20033;-64
2024/02/19 02:58:45;;;;;;;5.07;4.18;;;;;;;;;;5007203;28;20073;-64
2024/02/19 03:01:10;;;;;;;4.53;4.07;;;;;;;;;;5023932;28;20041;-64
2024/02/19 03:03:35;;;;;;;4.10;3.58;;;;;;;;;;5025718;28;20400;-63
2024/02/19 03:06:01;;;;;;;5.05;4.07;;;;;;;;;;5007558;28;20036;-64
2024/02/19 03:08:26;;;;;;;4.40;3.85;;;;;;;;;;5006787;28;20036;-64
2024/02/19 03:10:51;;;;;;;4.75;3.60;;;;;;;;;;5023112;28;20758;-64
2024/02/19 03:13:17;;;;;;;4.82;3.85;;;;;;;;;;5024800;28;20029;-64
2024/02/19 03:15:42;;;;;;;4.90;3.78;;;;;;;;;;5024264;28;20033;-64
2024/02/19 03:18:08;;;;;;;4.50;4.10;;;;;;;;;;5024842;28;20045;-64
2024/02/19 03:20:34;;;;;;;5.13;4.28;;;;;;;;;;5021779;28;20768;-64
2024/02/19 03:23:00;;;;;;;4.82;4.10;;;;;;;;;;5024614;28;20514;-64
2024/02/19 03:25:25;;;;;;;5.65;4.30;;;;;;;;;;5008275;28;20049;-65
2024/02/19 03:27:51;;;;;;;4.72;3.92;;;;;;;;;;5021112;28;20109;-65
2024/02/19 03:30:17;;;;;;;4.88;3.85;;;;;;;;;;5020377;28;20437;-64
2024/02/19 03:32:42;;;;;;;4.68;3.80;;;;;;;;;;5024053;28;20041;-64
2024/02/19 03:35:08;;;;;;;4.90;4.07;;;;;;;;;;5023762;28;20033;-65
2024/02/19 03:37:33;;;;;;;5.38;4.43;;;;;;;;;;5024091;28;21055;-64
2024/02/19 03:39:58;;;;;;;5.65;4.15;;;;;;;;;;5024704;28;20099;-64
2024/02/19 03:42:23;;;;;;;4.75;4.22;;;;;;;;;;5023215;28;20041;-64
2024/02/19 03:44:49;;;;;;;5.88;4.60;;;;;;;;;;5006142;28;20045;-65
2024/02/19 03:47:14;;;;;;;5.55;4.40;;;;;;;;;;5023137;28;20037;-64
2024/02/19 03:49:39;;;;;;;5.50;4.30;;;;;;;;;;5025180;28;20061;-64
2024/02/19 03:52:05;;;;;;;4.78;4.00;;;;;;;;;;5022615;28;20048;-64
2024/02/19 03:54:30;;;;;;;5.25;4.50;;;;;;;;;;5005651;28;20392;-65
2024/02/19 03:56:55;;;;;;;5.28;4.30;;;;;;;;;;5023178;28;20099;-65
2024/02/19 03:59:22;;;;;;;5.38;4.30;;;;;;;;;;5024264;28;20539;-64
2024/02/19 04:01:48;;;;;;;5.55;4.43;;;;;;;;;;5025841;28;20051;-64
2024/02/19 04:04:16;;;;;;;4.65;4.15;;;;;;;;;;5023880;28;20533;-65
2024/02/19 04:06:41;;;;;;;5.35;4.45;;;;;;;;;;5021446;28;20029;-65
2024/02/19 04:09:08;;;;;;;6.35;4.03;;;;;;;;;;5023302;28;20423;-65
2024/02/19 04:11:33;;;;;;;5.50;4.60;;;;;;;;;;5022972;28;20037;-66
2024/02/19 04:13:59;;;;;;;5.25;4.35;;;;;;;;;;5025276;28;20045;-65
2024/02/19 04:16:24;;;;;;;5.00;4.50;;;;;;;;;;5022889;28;20029;-65
2024/02/19 04:18:49;;;;;;;5.55;4.65;;;;;;;;;;5022201;28;20037;-65
2024/02/19 04:21:14;;;;;;;5.47;4.50;;;;;;;;;;5023104;28;20877;-65
2024/02/19 04:23:40;;;;;;;5.05;4.43;;;;;;;;;;5022658;28;20042;-65
2024/02/19 04:26:05;;;;;;;5.57;4.85;;;;;;;;;;5023498;28;20128;-65
2024/02/19 04:28:30;;;;;;;5.53;4.30;;;;;;;;;;5022645;28;20037;-64
2024/02/19 04:30:56;;;;;;;5.28;4.63;;;;;;;;;;5020015;28;20176;-66
2024/02/19 04:33:21;;;;;;;6.38;4.80;;;;;;;;;;5022131;28;20029;-65
2024/02/19 04:35:46;;;;;;;5.53;4.93;;;;;;;;;;5021793;28;20064;-65
2024/02/19 04:38:12;;;;;;;5.22;4.70;;;;;;;;;;5023133;28;20037;-65
2024/02/19 04:40:37;;;;;;;5.50;4.38;;;;;;;;;;5023327;28;20037;-65
2024/02/19 04:43:02;;;;;;;5.53;4.68;;;;;;;;;;5004319;28;20044;-65
2024/02/19 04:45:28;;;;;;;5.82;4.60;;;;;;;;;;5021739;28;20053;-64
2024/02/19 04:47:53;;;;;;;5.53;4.65;;;;;;;;;;5022939;28;20025;-64
2024/02/19 04:50:18;;;;;;;6.10;4.65;;;;;;;;;;5023428;28;20498;-66
2024/02/19 04:52:44;;;;;;;5.45;4.63;;;;;;;;;;5020053;28;20460;-64
2024/02/19 04:55:09;;;;;;;5.82;4.85;;;;;;;;;;5022780;28;20049;-66
2024/02/19 04:57:34;;;;;;;6.85;4.60;;;;;;;;;;5028143;28;20036;-66
2024/02/19 05:00:00;;;;;;;5.85;4.78;;;;;;;;;;5032166;28;20113;-66
2024/02/19 05:02:25;;;;;;;5.65;4.63;;;;;;;;;;5034631;28;20099;-65
2024/02/19 05:04:50;;;;;;;5.95;4.95;;;;;;;;;;5030992;28;20044;-71
2024/02/19 05:07:18;;;;;;;5.45;4.50;;;;;;;;;;5026018;28;20423;-70
2024/02/19 05:09:44;;;;;;;5.78;4.22;;;;;;;;;;5009011;28;20045;-71
2024/02/19 05:12:09;;;;;;;5.45;4.50;;;;;;;;;;5032246;28;20034;-70
2024/02/19 05:14:34;;;;;;;5.40;4.43;;;;;;;;;;5025284;28;20037;-70
2024/02/19 05:17:00;;;;;;;4.88;4.28;;;;;;;;;;5024675;28;20034;-70
2024/02/19 05:19:25;;;;;;;6.20;4.78;;;;;;;;;;5009186;28;20649;-72
2024/02/19 05:21:51;;;;;;;5.88;4.53;;;;;;;;;;5037846;28;20033;-70
2024/02/19 05:24:28;;;;;;;5.85;4.72;;;;;;;;;;5025400;28;20046;-70
2024/02/19 05:26:53;;;;;;;5.88;4.63;;;;;;;;;;5004040;28;20144;-70
2024/02/19 05:29:19;;;;;;;5.93;4.80;;;;;;;;;;5024225;28;20218;-70
2024/02/19 05:31:45;;;;;;;4.97;4.47;;;;;;;;;;5018075;28;20139;-70
2024/02/19 05:34:10;;;;;;;5.50;4.80;;;;;;;;;;5031028;28;20050;-70
2024/02/19 05:36:41;;;;;;;7.28;4.78;;;;;;;;;;5022431;28;20574;-70
2024/02/19 05:39:10;;;;;;;5.47;4.47;;;;;;;;;;5022833;28;20060;-70
2024/02/19 05:41:36;;;;;;;5.47;4.45;;;;;;;;;;5022349;28;20048;-70
2024/02/19 05:44:01;;;;;;;5.28;4.43;;;;;;;;;;5003281;28;20049;-69
2024/02/19 05:46:33;;;;;;;6.03;4.72;;;;;;;;;;5016227;28;20048;-71
2024/02/19 05:49:03;;;;;;;6.43;4.55;;;;;;;;;;5012016;28;20052;-70
2024/02/19 05:51:28;;;;;;;5.65;4.85;;;;;;;;;;4997263;28;20041;-70
2024/02/19 05:53:54;;;;;;;5.25;4.38;;;;;;;;;;5014548;28;20436;-72
2024/02/19 05:56:19;;;;;;;5.55;4.47;;;;;;;;;;5017807;28;20037;-72
2024/02/19 05:58:46;;;;;;;5.68;4.63;;;;;;;;;;5016531;28;20561;-72
2024/02/19 06:01:12;;;;;;;6.97;4.80;;;;;;;;;;5017351;28;20042;-72
2024/02/19 06:03:37;;;;;;;6.55;4.45;;;;;;;;;;5018828;28;20041;-72
2024/02/19 06:06:03;;;;;;;6.10;4.82;;;;;;;;;;5031867;28;20111;-73
2024/02/19 06:08:28;;;;;;;5.55;4.30;;;;;;;;;;4998118;28;20124;-71
2024/02/19 06:10:55;;;;;;;6.28;4.68;;;;;;;;;;5018815;28;20042;-72
2024/02/19 06:13:20;;;;;;;5.57;4.90;;;;;;;;;;4994982;28;20079;-70
2024/02/19 06:15:46;;;;;;;4.72;4.15;;;;;;;;;;5008581;28;20112;-69
2024/02/19 06:18:11;;;;;;;6.10;4.70;;;;;;;;;;5020348;28;20095;-70
2024/02/19 06:20:39;;;;;;;5.80;4.75;;;;;;;;;;5029002;28;20464;-67
2024/02/19 06:23:04;;;;;;;5.93;4.30;;;;;;;;;;5018044;28;20116;-68
2024/02/19 06:25:29;;;;;;;5.75;4.45;;;;;;;;;;5017233;28;20042;-70
2024/02/19 06:27:55;;;;;;;6.07;4.75;;;;;;;;;;5017013;28;20065;-70
2024/02/19 06:30:21;;;;;;;6.20;4.85;;;;;;;;;;5022743;28;20886;-70
2024/02/19 06:32:47;;;;;;;5.60;4.97;;;;;;;;;;5000393;28;20079;-70
2024/02/19 06:35:12;;;;;;;5.30;4.63;;;;;;;;;;4994816;28;20101;-70
2024/02/19 06:37:37;;;;;;;8.55;5.18;;;;;;;;;;5013695;28;20063;-67
2024/02/19 06:40:09;;;;;;;11.05;5.43;;;;;;;;;;5021655;28;20036;-69
2024/02/19 06:42:34;;;;;;;8.13;4.68;;;;;;;;;;4982474;28;20053;-69
2024/02/19 06:44:59;;;;;;;7.25;4.70;;;;;;;;;;5016141;28;20160;-68
2024/02/19 06:47:30;;;;;;;9.38;5.38;;;;;;;;;;5016275;28;20037;-71
2024/02/19 06:50:02;;;;;;;8.88;4.82;;;;;;;;;;5030692;28;20038;-70
2024/02/19 06:52:27;;;;;;;9.60;5.05;;;;;;;;;;5015818;28;20048;-69
2024/02/19 06:54:53;;;;;;;11.20;5.45;;;;;;;;;;5016299;28;20029;-69
2024/02/19 06:57:19;;;;;;;11.77;5.88;;;;;;;;;;5015654;28;20221;-69
2024/02/19 06:59:44;;;;;;;10.40;5.75;;;;;;;;;;4996313;28;20065;-66
2024/02/19 07:02:09;;;;;;;7.80;5.00;;;;;;;;;;5015296;28;20033;-67
2024/02/19 07:04:37;;;;;;;9.25;5.10;;;;;;;;;;5014889;28;20076;-63
2024/02/19 07:07:08;;;;;;;9.48;5.68;;;;;;;;;;5013794;28;20041;-66
2024/02/19 07:09:33;;;;;;;10.68;5.40;;;;;;;;;;5016302;28;20087;-65
2024/02/19 07:11:59;;;;;;;8.82;5.45;;;;;;;;;;4996682;28;20025;-64
2024/02/19 07:14:24;;;;;;;8.85;5.30;;;;;;;;;;5015280;28;20116;-63
2024/02/19 07:16:49;;;;;;;8.52;5.38;;;;;;;;;;5014839;28;20049;-66
2024/02/19 07:19:15;;;;;;;9.23;5.45;;;;;;;;;;5026983;28;20029;-67
2024/02/19 07:21:41;;;;;;;8.30;5.30;;;;;;;;;;5013364;28;20120;-65
2024/02/19 07:24:06;;;;;;;11.60;5.60;;;;;;;;;;5015457;28;20026;-65
2024/02/19 07:26:31;;;;;;;7.05;5.18;;;;;;;;;;5012074;28;20021;-64
2024/02/19 07:28:57;;;;;;;8.40;5.65;;;;;;;;;;5013613;28;20036;-65
2024/02/19 07:31:22;;;;;;;12.10;7.32;;;;;;;;;;5013120;28;20103;-66
2024/02/19 07:33:49;;;;;;;9.80;6.18;;;;;;;;;;5015458;28;20112;-63
2024/02/19 07:36:15;;;;;;;10.35;5.88;;;;;;;;;;4995153;28;20124;-65
2024/02/19 07:38:40;;;;;;;9.38;5.68;;;;;;;;;;5016547;28;20048;-67
2024/02/19 07:41:13;;;;;;;9.98;5.85;;;;;;;;;;5020500;28;20033;-65
2024/02/19 07:43:38;;;;;;;8.57;4.75;;;;;;;;;;5010163;28;20069;-66
2024/02/19 07:46:03;;;;;;;9.50;5.57;;;;;;;;;;5020578;28;20650;-66
2024/02/19 07:48:30;;;;;;;8.40;5.50;;;;;;;;;;4993324;28;20886;-65
2024/02/19 07:50:55;;;;;;;8.27;5.07;;;;;;;;;;5018078;28;20152;-66
2024/02/19 07:53:20;;;;;;;7.15;5.35;;;;;;;;;;5000049;28;20648;-65
2024/02/19 07:55:46;;;;;;;9.05;5.35;;;;;;;;;;5016769;28;20034;-65
2024/02/19 07:58:13;;;;;;;9.15;5.40;;;;;;;;;;5017177;28;20115;-64
2024/02/19 08:00:38;;;;;;;8.35;4.78;;;;;;;;;;5014913;28;20858;-65
2024/02/19 08:03:04;;;;;;;8.38;5.32;;;;;;;;;;5016696;28;20073;-68
2024/02/19 08:05:29;;;;;;;8.15;5.35;;;;;;;;;;5014738;28;20041;-67
2024/02/19 08:07:54;;;;;;;7.85;5.22;;;;;;;;;;5019804;28;20037;-67
2024/02/19 08:10:20;;;;;;;8.43;5.18;;;;;;;;;;5018465;28;20475;-66
2024/02/19 08:12:45;;;;;;;7.50;5.07;;;;;;;;;;5015304;28;20068;-65
2024/02/19 08:15:10;;;;;;;7.43;5.28;;;;;;;;;;5017298;28;20044;-65
2024/02/19 08:17:36;;;;;;;8.13;5.57;;;;;;;;;;5014424;28;20057;-64
2024/02/19 08:20:01;;;;;;;7.15;5.32;;;;;;;;;;5013757;28;20048;-64
2024/02/19 08:22:26;;;;;;;6.70;4.85;;;;;;;;;;4993263;28;20129;-64
2024/02/19 08:24:52;;;;;;;8.60;5.10;;;;;;;;;;4997365;28;20053;-64
2024/02/19 08:27:17;;;;;;;7.20;5.38;;;;;;;;;;5030178;28;20419;-65
2024/02/19 08:29:42;;;;;;;7.90;5.43;;;;;;;;;;5013158;28;20037;-65
2024/02/19 08:32:08;;;;;;;8.05;5.45;;;;;;;;;;5016418;28;20089;-66
2024/02/19 08:34:33;;;;;;;8.98;5.55;;;;;;;;;;5028139;28;20038;-64
2024/02/19 08:36:59;;;;;;;8.30;5.28;;;;;;;;;;4992544;28;20145;-65
2024/02/19 08:39:24;;;;;;;8.25;5.20;;;;;;;;;;5007331;28;20171;-67
2024/02/19 08:41:49;;;;;;;7.05;5.20;;;;;;;;;;5018726;28;20740;-66
2024/02/19 08:44:14;;;;;;;6.65;5.38;;;;;;;;;;5016103;28;20400;-65
2024/02/19 08:46:40;;;;;;;8.70;5.30;;;;;;;;;;5000554;28;20462;-65
2024/02/19 08:49:08;;;;;;;7.68;5.22;;;;;;;;;;5021839;28;20048;-65
2024/02/19 08:51:34;;;;;;;6.30;5.13;;;;;;;;;;5020496;28;20053;-68
2024/02/19 08:53:59;;;;;;;6.30;4.85;;;;;;;;;;5022100;28;20060;-64
2024/02/19 08:56:24;;;;;;;6.80;5.43;;;;;;;;;;5022562;28;20106;-63
2024/02/19 08:58:50;;;;;;;7.40;5.20;;;;;;;;;;5018265;28;20119;-66
2024/02/19 09:01:16;;;;;;;7.35;5.30;;;;;;;;;;5014884;28;21502;-65
2024/02/19 09:03:41;;;;;;;7.13;5.15;;;;;;;;;;4997602;28;20048;-66
2024/02/19 09:06:07;;;;;;;7.00;5.30;;;;;;;;;;5013614;28;20038;-65
2024/02/19 09:08:32;;;;;;;7.30;5.32;;;;;;;;;;5008406;28;20037;-65
2024/02/19 09:10:57;;;;;;;7.80;5.22;;;;;;;;;;5002962;28;20052;-66
2024/02/19 09:13:23;;;;;;;6.85;5.25;;;;;;;;;;5006488;28;20044;-66
2024/02/19 09:15:49;;;;;;;7.38;5.43;;;;;;;;;;5000061;28;20037;-69
2024/02/19 09:18:14;;;;;;;6.70;5.00;;;;;;;;;;5015876;28;20507;-69
2024/02/19 09:20:55;;;;;;;6.80;5.35;;;;;;;;;;5020183;28;20050;-68
2024/02/19 09:23:20;;;;;;;6.68;5.18;;;;;;;;;;5003610;28;20037;-68
2024/02/19 09:25:46;;;;;;;7.22;5.38;;;;;;;;;;5019716;28;20680;-66
2024/02/19 09:28:11;;;;;;;7.65;5.03;;;;;;;;;;5024787;28;20484;-68
2024/02/19 09:30:36;;;;;;;6.20;5.38;;;;;;;;;;5002628;28;20041;-65
2024/02/19 09:33:02;;;;;;;8.00;5.55;;;;;;;;;;5020837;28;20041;-67
2024/02/19 09:35:28;;;;;;;8.25;5.43;;;;;;;;;;5020179;28;20038;-64
2024/02/19 09:37:54;;;;;;;6.78;5.43;;;;;;;;;;5020461;28;20075;-66
2024/02/19 09:40:20;;;;;;;8.20;5.57;;;;;;;;;;5021332;28;20030;-64
2024/02/19 09:42:47;;;;;;;7.68;5.22;;;;;;;;;;5020042;28;20037;-68
2024/02/19 09:45:12;;;;;;;6.13;4.65;;;;;;;;;;4988788;28;20075;-69
2024/02/19 09:47:38;;;;;;;7.90;5.07;;;;;;;;;;5003274;28;20889;-70
2024/02/19 09:50:04;;;;;;;6.50;5.47;;;;;;;;;;5019993;28;20085;-66
2024/02/19 09:52:30;;;;;;;6.97;5.25;;;;;;;;;;5021250;28;20033;-65
2024/02/19 09:54:55;;;;;;;6.53;5.03;;;;;;;;;;5004593;28;20087;-66
2024/02/19 09:57:21;;;;;;;6.30;5.13;;;;;;;;;;5004245;28;20029;-65
2024/02/19 09:59:47;;;;;;;7.45;5.40;;;;;;;;;;5020227;28;20119;-68
2024/02/19 10:02:18;;;;;;;6.85;5.35;;;;;;;;;;4987502;28;20033;-65
2024/02/19 10:04:44;;;;;;;6.88;5.40;;;;;;;;;;4998442;28;20164;-66
2024/02/19 10:07:10;;;;;;;8.27;6.00;;;;;;;;;;5003042;28;20083;-64
2024/02/19 10:09:36;;;;;;;5.95;4.68;;;;;;;;;;5004633;28;20683;-66
2024/02/19 10:12:02;;;;;;;8.95;5.13;;;;;;;;;;4984557;28;20463;-65
2024/02/19 10:14:27;;;;;;;6.22;4.90;;;;;;;;;;4985260;28;20038;-66
2024/02/19 10:16:53;;;;;;;7.60;5.10;;;;;;;;;;5001962;28;20033;-66
2024/02/19 10:19:19;;;;;;;8.52;5.40;;;;;;;;;;4984370;28;20037;-66
2024/02/19 10:21:49;;;;;;;9.35;5.85;;;;;;;;;;5007100;28;20099;-64
2024/02/19 10:24:17;;;;;;;6.80;5.28;;;;;;;;;;5002820;28;20049;-65
2024/02/19 10:26:46;;;;;;;7.57;5.90;;;;;;;;;;5003842;28;20039;-65
2024/02/19 10:29:11;;;;;;;8.88;5.68;;;;;;;;;;4985192;28;20076;-66
2024/02/19 10:31:36;;;;;;;8.15;5.50;;;;;;;;;;5005313;28;20429;-65
2024/02/19 10:34:02;;;;;;;7.28;5.50;;;;;;;;;;5014544;28;20545;-62
2024/02/19 10:36:27;;;;;;;7.93;6.10;;;;;;;;;;5015614;28;21380;-65
2024/02/19 10:38:53;;;;;;;8.15;5.88;;;;;;;;;;5013697;28;20033;-64
2024/02/19 10:41:20;;;;;;;8.40;6.32;;;;;;;;;;5017298;28;20034;-64
2024/02/19 10:43:46;;;;;;;7.70;6.22;;;;;;;;;;5017433;28;20068;-64
2024/02/19 10:46:13;;;;;;;7.00;5.70;;;;;;;;;;5016001;28;20471;-66
2024/02/19 10:48:39;;;;;;;8.95;6.15;;;;;;;;;;5018883;28;20037;-64
2024/02/19 10:51:04;;;;;;;7.15;6.13;;;;;;;;;;4992058;28;20050;-64
2024/02/19 10:53:30;;;;;;;6.97;5.40;;;;;;;;;;5018130;28;20037;-65
2024/02/19 10:56:18;;;;;;;7.78;6.00;;;;;;;;;;5019223;28;20030;-63
2024/02/19 10:58:53;;;;;;;7.38;5.45;;;;;;;;;;5004924;28;20041;-66
2024/02/19 11:01:19;;;;;;;7.03;5.60;;;;;;;;;;5016990;28;20069;-64
2024/02/19 11:03:44;;;;;;;6.85;5.43;;;;;;;;;;5019025;28;20294;-64
2024/02/19 11:06:10;;;;;;;7.22;5.95;;;;;;;;;;5018057;28;20453;-64
2024/02/19 11:08:36;;;;;;;7.45;5.40;;;;;;;;;;5017099;28;20052;-64
2024/02/19 11:11:03;;;;;;;8.02;5.47;;;;;;;;;;5017063;28;20522;-64
2024/02/19 11:13:29;;;;;;;7.53;5.78;;;;;;;;;;5016419;28;20042;-63
2024/02/19 11:15:55;;;;;;;7.15;5.70;;;;;;;;;;5017146;28;20407;-61
2024/02/19 11:18:20;;;;;;;6.65;5.25;;;;;;;;;;5032286;28;22222;-64
2024/02/19 11:20:46;;;;;;;9.00;6.05;;;;;;;;;;4994019;28;20140;-64
2024/02/19 11:23:11;;;;;;;10.05;5.85;;;;;;;;;;5017640;28;20033;-63
2024/02/19 11:25:37;;;;;;;8.27;5.90;;;;;;;;;;5017265;28;20085;-64
2024/02/19 11:28:03;;;;;;;7.55;6.18;;;;;;;;;;5000205;28;20412;-62
2024/02/19 11:30:31;;;;;;;7.03;5.32;;;;;;;;;;5015519;28;20041;-63
2024/02/19 11:33:03;;;;;;;8.50;5.72;;;;;;;;;;5016635;28;20120;-64
2024/02/19 11:35:29;;;;;;;10.60;6.47;;;;;;;;;;5018358;28;20048;-64
2024/02/19 11:37:54;;;;;;;8.05;5.93;;;;;;;;;;5017379;28;20026;-63
2024/02/19 11:40:20;;;;;;;6.97;5.50;;;;;;;;;;5029642;28;20068;-64
2024/02/19 11:42:46;;;;;;;6.90;5.40;;;;;;;;;;4994662;28;20052;-63
2024/02/19 11:45:11;;;;;;;8.73;5.82;;;;;;;;;;5017493;28;20099;-63
2024/02/19 11:47:37;;;;;;;7.30;5.55;;;;;;;;;;4997330;28;20556;-64
2024/02/19 11:50:05;;;;;;;8.85;6.13;;;;;;;;;;5016358;28;20443;-64
2024/02/19 11:52:30;;;;;;;8.40;6.18;;;;;;;;;;5015615;28;20069;-66
2024/02/19 11:54:55;;;;;;;7.70;5.50;;;;;;;;;;5018971;28;20044;-66
2024/02/19 11:57:22;;;;;;;8.75;6.35;;;;;;;;;;5022910;28;20026;-65
2024/02/19 11:59:47;;;;;;;9.38;6.40;;;;;;;;;;5022378;28;20041;-65
2024/02/19 12:02:13;;;;;;;8.43;6.13;;;;;;;;;;5000915;28;20021;-66
2024/02/19 12:04:38;;;;;;;7.13;5.53;;;;;;;;;;5018361;28;20038;-69
2024/02/19 12:07:04;;;;;;;20.00;13.43;;;;;;;;;;5019547;28;20099;-68
2024/02/19 12:09:30;;;;;;;8.80;6.72;;;;;;;;;;5018086;28;20041;-65
2024/02/19 12:11:55;;;;;;;9.75;6.90;;;;;;;;;;5030119;28;20046;-66
2024/02/19 12:14:20;;;;;;;8.85;6.90;;;;;;;;;;5016920;28;20045;-66
2024/02/19 12:16:46;;;;;;;8.20;6.45;;;;;;;;;;5015771;28;20033;-67
2024/02/19 12:19:11;;;;;;;8.05;6.35;;;;;;;;;;4992626;28;20041;-66
2024/02/19 12:21:37;;;;;;;8.70;6.22;;;;;;;;;;4997205;28;20030;-65
2024/02/19 12:24:03;;;;;;;7.57;6.13;;;;;;;;;;4993175;28;20041;-66
2024/02/19 12:26:29;;;;;;;7.90;6.55;;;;;;;;;;5032109;28;20033;-67
2024/02/19 12:28:55;;;;;;;8.13;5.97;;;;;;;;;;5021017;28;20404;-68
2024/02/19 12:31:20;;;;;;;8.40;6.32;;;;;;;;;;5018898;28;20041;-65
2024/02/19 12:33:45;;;;;;;8.00;6.18;;;;;;;;;;5001269;28;20510;-66
2024/02/19 12:36:14;;;;;;;7.65;5.90;;;;;;;;;;5017597;28;20452;-67
2024/02/19 12:38:42;;;;;;;8.63;6.15;;;;;;;;;;5019217;28;20080;-66
2024/02/19 12:41:11;;;;;;;9.20;6.00;;;;;;;;;;5017119;28;20120;-67
2024/02/19 12:43:40;;;;;;;7.93;6.22;;;;;;;;;;5018166;28;20041;-66
2024/02/19 12:46:08;;;;;;;9.15;6.22;;;;;;;;;;4999297;28;20041;-68
2024/02/19 12:48:34;;;;;;;8.15;6.13;;;;;;;;;;4999379;28;20064;-65
2024/02/19 12:51:01;;;;;;;9.65;6.40;;;;;;;;;;4993293;28;20036;-63
2024/02/19 12:53:28;;;;;;;8.68;6.50;;;;;;;;;;5017188;28;20053;-63
2024/02/19 12:55:53;;;;;;;7.75;6.03;;;;;;;;;;5020992;28;20042;-63
2024/02/19 12:58:19;;;;;;;8.05;6.35;;;;;;;;;;5022264;28;20051;-64
2024/02/19 13:00:44;;;;;;;10.60;6.35;;;;;;;;;;5022573;28;20021;-67
2024/02/19 13:03:09;;;;;;;7.63;5.72;;;;;;;;;;5021742;28;20059;-67
2024/02/19 13:05:34;;;;;;;8.82;6.18;;;;;;;;;;5000569;28;20041;-68
2024/02/19 13:08:00;;;;;;;7.80;5.95;;;;;;;;;;5025157;28;20466;-65
2024/02/19 13:10:25;;;;;;;9.45;6.80;;;;;;;;;;5021534;28;20117;-67
2024/02/19 13:12:51;;;;;;;7.90;5.78;;;;;;;;;;5003476;28;20025;-66
2024/02/19 13:15:16;;;;;;;8.60;5.97;;;;;;;;;;5022444;28;20506;-68
2024/02/19 13:17:43;;;;;;;8.55;6.45;;;;;;;;;;5020930;28;20109;-67
2024/02/19 13:20:09;;;;;;;8.82;6.18;;;;;;;;;;5022406;28;20870;-63
2024/02/19 13:22:35;;;;;;;7.45;5.70;;;;;;;;;;5019926;28;20034;-68
2024/02/19 13:25:00;;;;;;;8.90;6.00;;;;;;;;;;5001292;28;20029;-65
2024/02/19 13:27:26;;;;;;;12.57;8.88;;;;;;;;;;5028218;28;20013;-63
2024/02/19 13:29:51;;;;;;;8.68;6.40;;;;;;;;;;5021885;28;20129;-63
2024/02/19 13:32:17;;;;;;;7.75;5.90;;;;;;;;;;5020653;28;20023;-63
2024/02/19 13:34:42;;;;;;;7.97;6.28;;;;;;;;;;5002119;28;20074;-63
2024/02/19 13:37:07;;;;;;;14.15;6.47;;;;;;;;;;5004609;28;20449;-64
2024/02/19 13:39:33;;;;;;;9.63;6.40;;;;;;;;;;5018828;28;20040;-64
2024/02/19 13:41:59;;;;;;;9.02;6.07;;;;;;;;;;5018739;28;20029;-66
2024/02/19 13:44:24;;;;;;;8.20;6.10;;;;;;;;;;5020618;28;20025;-62
2024/02/19 13:46:50;;;;;;;8.43;5.72;;;;;;;;;;5024719;28;20478;-64
2024/02/19 13:49:15;;;;;;;7.72;5.53;;;;;;;;;;5024955;28;20029;-66
2024/02/19 13:51:41;;;;;;;9.88;6.25;;;;;;;;;;5021107;28;20022;-65
2024/02/19 13:54:06;;;;;;;8.40;6.22;;;;;;;;;;5020107;28;20098;-68
2024/02/19 13:56:31;;;;;;;9.43;5.68;;;;;;;;;;5017924;28;20636;-66
2024/02/19 13:58:57;;;;;;;7.82;5.90;;;;;;;;;;5017813;28;20013;-65
2024/02/19 14:01:23;;;;;;;7.97;5.80;;;;;;;;;;5001985;28;20551;-65
2024/02/19 14:03:48;;;;;;;8.82;6.20;;;;;;;;;;5018031;28;20021;-65
2024/02/19 14:06:15;;;;;;;10.05;6.00;;;;;;;;;;5020783;28;20543;-65
2024/02/19 14:08:40;;;;;;;9.25;6.40;;;;;;;;;;5004730;28;20029;-64
2024/02/19 14:11:06;;;;;;;7.43;5.70;;;;;;;;;;5021227;28;20029;-65
2024/02/19 14:13:32;;;;;;;7.68;5.80;;;;;;;;;;5018549;28;20029;-64
2024/02/19 14:15:57;;;;;;;8.30;6.00;;;;;;;;;;5022632;28;20048;-64
2024/02/19 14:18:24;;;;;;;8.80;5.95;;;;;;;;;;5021972;28;20049;-65
2024/02/19 14:20:50;;;;;;;7.60;5.35;;;;;;;;;;5023730;28;20049;-64
2024/02/19 14:23:16;;;;;;;7.47;5.85;;;;;;;;;;5022089;28;20396;-64
2024/02/19 14:25:42;;;;;;;6.97;5.72;;;;;;;;;;5020647;28;20710;-66
2024/02/19 14:28:09;;;;;;;6.65;5.25;;;;;;;;;;5025348;28;20053;-66
2024/02/19 14:30:34;;;;;;;7.22;5.63;;;;;;;;;;5033285;28;20029;-65
2024/02/19 14:32:59;;;;;;;9.18;5.90;;;;;;;;;;5022244;28;20466;-62
2024/02/19 14:35:25;;;;;;;7.53;5.82;;;;;;;;;;5022507;28;20064;-65