Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:11;;;;;;;33.20;30.00;;;;;;;12.31;81.12;100575.58;108797;1284;23832;-83
2023/10/11 00:04:56;;;;;;;32.70;29.30;;;;;;;12.32;80.95;100572.58;108744;1284;21993;-81
2023/10/11 00:07:32;;;;;;;32.00;28.80;;;;;;;12.31;81.03;100570.14;108731;1283;22514;-83
2023/10/11 00:10:11;;;;;;;31.20;28.10;;;;;;;12.33;81.22;100562.59;108751;1284;23631;-85
2023/10/11 00:12:52;;;;;;;31.90;28.60;;;;;;;12.35;81.20;100557.60;108621;1284;22007;-83
2023/10/11 00:15:26;;;;;;;33.30;29.80;;;;;;;12.36;81.11;100549.17;108811;1284;22458;-84
2023/10/11 00:18:03;;;;;;;30.30;27.20;;;;;;;12.36;80.93;100537.88;108670;1284;23741;-84
2023/10/11 00:23:16;;;;;;;28.90;26.10;;;;;;;12.33;81.18;100535.88;107914;1296;22035;-83
2023/10/11 00:25:52;;;;;;;30.40;27.40;;;;;;;12.33;81.07;100536.77;107645;1296;22009;-82
2023/10/11 00:28:24;;;;;;;27.90;25.20;;;;;;;12.34;81.08;100537.06;107640;1296;22519;-82
2023/10/11 00:31:14;;;;;;;28.70;26.00;;;;;;;12.35;81.24;100535.64;107446;1296;22035;-82
2023/10/11 00:33:49;;;;;;;27.40;24.60;;;;;;;12.36;81.13;100531.06;107519;1293;21844;-84
2023/10/11 00:36:31;;;;;;;26.80;24.30;;;;;;;12.37;81.20;100524.39;107112;1302;21876;-83
2023/10/11 00:39:07;;;;;;;25.80;23.10;;;;;;;12.37;81.05;100522.63;107373;1295;22064;-83
2023/10/11 00:41:40;;;;;;;25.30;22.80;;;;;;;12.37;81.02;100523.85;107895;1290;23642;-83
2023/10/11 00:44:17;;;;;;;24.20;21.80;;;;;;;12.40;81.12;100520.24;108386;1285;22879;-82
2023/10/11 00:47:12;;;;;;;23.10;21.00;;;;;;;12.41;81.28;100521.23;108178;1290;22187;-82
2023/10/11 00:49:45;;;;;;;21.20;19.20;;;;;;;12.41;81.21;100515.30;108464;1289;22109;-85
2023/10/11 00:52:22;;;;;;;20.80;18.70;;;;;;;12.42;81.23;100514.55;108264;1283;22003;-85
2023/10/11 00:55:00;;;;;;;19.60;17.70;;;;;;;12.42;81.27;100509.86;108202;1290;23631;-86
2023/10/11 00:57:31;;;;;;;17.70;16.00;;;;;;;12.43;81.23;100505.10;108446;1290;22870;-84
2023/10/11 01:00:09;;;;;;;21.30;18.80;;;;;;;12.42;81.27;100497.10;108291;1290;24610;-82
2023/10/11 01:02:57;;;;;;;19.30;17.40;;;;;;;12.43;81.25;100499.14;108820;1284;22015;-83
2023/10/11 01:05:43;;;;;;;19.90;18.20;;;;;;;12.43;81.22;100496.38;108515;1287;23143;-84
2023/10/11 01:08:18;;;;;;;22.50;20.20;;;;;;;12.43;81.43;100496.52;108247;1287;23735;-83
2023/10/11 01:10:53;;;;;;;20.10;18.20;;;;;;;12.45;81.35;100490.54;108528;1287;23737;-83
2023/10/11 01:13:29;;;;;;;19.90;17.80;;;;;;;12.45;81.27;100488.23;108474;1287;23766;-85
2023/10/11 01:16:09;;;;;;;19.20;17.50;;;;;;;12.44;81.16;100484.27;108576;1287;23741;-84
2023/10/11 01:18:46;;;;;;;19.10;16.90;;;;;;;12.49;81.29;100485.30;108372;1287;22944;-85
2023/10/11 01:21:27;;;;;;;18.40;16.70;;;;;;;12.50;81.21;100480.36;108375;1287;23093;-82
2023/10/11 01:23:58;;;;;;;19.60;17.70;;;;;;;12.50;81.21;100480.17;108493;1284;23059;-82
2023/10/11 01:26:31;;;;;;;18.70;17.00;;;;;;;12.52;81.16;100477.11;108598;1284;23058;-83
2023/10/11 01:29:03;;;;;;;17.40;16.00;;;;;;;12.54;81.17;100479.16;108443;1283;22022;-81
2023/10/11 01:31:55;;;;;;;19.70;17.60;;;;;;;12.56;81.01;100479.77;108463;1289;22359;-81
2023/10/11 01:34:30;;;;;;;19.30;17.40;;;;;;;12.58;81.15;100471.83;107640;1295;22010;-82
2023/10/11 01:37:02;;;;;;;17.90;16.10;;;;;;;12.60;80.89;100466.99;107583;1297;23853;-82
2023/10/11 01:39:54;;;;;;;21.50;19.20;;;;;;;12.61;80.81;100468.52;107481;1299;22033;-81
2023/10/11 01:42:30;;;;;;;19.80;17.80;;;;;;;12.62;80.92;100465.88;107440;1299;22037;-82
2023/10/11 01:45:08;;;;;;;21.30;19.10;;;;;;;12.63;80.91;100464.25;107385;1299;22006;-83
2023/10/11 01:47:40;;;;;;;22.50;20.10;;;;;;;12.62;80.71;100460.62;107452;1295;22910;-83
2023/10/11 01:50:11;;;;;;;23.20;20.90;;;;;;;12.62;80.60;100457.68;107590;1288;22051;-84
2023/10/11 01:52:47;;;;;;;21.10;19.10;;;;;;;12.60;80.54;100459.15;107292;1295;22083;-83
2023/10/11 01:55:19;;;;;;;25.60;23.10;;;;;;;12.59;80.55;100460.27;107780;1294;22002;-84
2023/10/11 01:57:54;;;;;;;22.00;19.90;;;;;;;12.57;80.57;100462.40;107908;1294;22037;-83
2023/10/11 02:00:29;;;;;;;22.60;20.30;;;;;;;12.57;80.59;100464.20;107898;1294;22998;-82
2023/10/11 02:03:13;;;;;;;24.70;19.60;;;;;;;12.55;80.32;100460.77;108148;1290;23090;-83
2023/10/11 02:05:47;;;;;;;20.10;18.10;;;;;;;12.54;80.47;100458.52;108306;1290;21985;-82
2023/10/11 02:08:24;;;;;;;21.50;19.20;;;;;;;12.53;80.35;100461.52;108099;1290;23788;-81
2023/10/11 02:11:05;;;;;;;24.10;21.50;;;;;;;12.46;80.36;100448.95;108337;1284;23635;-83
2023/10/11 02:13:45;;;;;;;19.80;18.00;;;;;;;12.51;80.43;100454.98;108568;1284;22896;-82
2023/10/11 02:16:16;;;;;;;21.00;19.00;;;;;;;12.52;80.47;100454.98;108615;1284;22699;-83
2023/10/11 02:18:51;;;;;;;22.70;20.40;;;;;;;12.52;80.65;100454.23;108521;1284;23778;-83
2023/10/11 02:21:23;;;;;;;23.70;18.10;;;;;;;12.53;80.54;100451.60;108646;1276;23069;-81
2023/10/11 02:24:03;;;;;;;21.20;19.10;;;;;;;12.54;80.39;100449.98;108511;1284;22470;-82
2023/10/11 02:26:41;;;;;;;21.20;19.00;;;;;;;12.55;80.44;100449.23;108575;1284;22688;-82
2023/10/11 02:29:21;;;;;;;20.90;18.70;;;;;;;12.56;80.55;100448.52;108590;1284;22016;-80
2023/10/11 02:32:16;;;;;;;20.90;18.10;;;;;;;12.57;80.49;100453.19;108820;1284;21787;-86
2023/10/11 02:34:49;;;;;;;21.20;18.90;;;;;;;12.56;80.37;100449.20;108823;1284;23840;-82
2023/10/11 02:37:29;;;;;;;20.40;18.30;;;;;;;12.58;80.50;100446.69;108263;1289;22021;-83
2023/10/11 02:40:08;;;;;;;19.60;16.90;;;;;;;12.58;80.48;100444.77;108342;1289;22202;-82
2023/10/11 02:42:43;;;;;;;20.60;18.30;;;;;;;12.57;80.13;100444.29;108215;1289;22008;-81
2023/10/11 02:45:18;;;;;;;22.10;19.70;;;;;;;12.57;80.34;100445.83;108089;1292;22081;-81
2023/10/11 02:47:58;;;;;;;21.50;19.30;;;;;;;12.58;80.29;100445.09;108036;1292;22013;-81
2023/10/11 02:50:38;;;;;;;22.80;20.50;;;;;;;12.60;80.28;100441.35;107626;1299;22912;-83
2023/10/11 02:53:22;;;;;;;24.30;21.70;;;;;;;12.60;80.31;100437.34;106610;1306;23667;-82
2023/10/11 02:56:12;;;;;;;22.50;20.30;;;;;;;12.55;80.32;100432.84;106774;1305;22035;-81
2023/10/11 02:58:49;;;;;;;21.30;19.40;;;;;;;12.55;80.25;100430.20;107054;1305;22027;-82
2023/10/11 03:01:31;;;;;;;22.00;19.90;;;;;;;12.60;80.32;100429.50;104672;1303;3109812;-84
2023/10/11 03:04:06;;;;;;;22.90;20.80;;;;;;;12.61;80.21;100429.80;106616;1303;23401;-83
2023/10/11 03:06:49;;;;;;;;;;;;;;;12.61;80.23;100427.34;106408;1311;22007;-85
2023/10/11 03:09:33;;;;;;;22.50;20.20;;;;;;;12.62;80.15;100426.60;106457;1311;22058;-85
2023/10/11 03:12:19;;;;;;;24.50;22.00;;;;;;;12.64;80.13;100420.92;106588;1307;22048;-84
2023/10/11 03:15:09;;;;;;;24.50;21.90;;;;;;;12.64;80.24;100414.61;106871;1301;23647;-83
2023/10/11 03:17:45;;;;;;;17.50;15.90;;;;;;;12.65;80.28;100411.06;107058;1296;22046;-82
2023/10/11 03:20:30;;;;;;;27.30;24.90;;;;;;;12.66;80.16;100407.90;107360;1297;23035;-82
2023/10/11 03:23:10;;;;;;;35.80;32.70;;;;;;;12.69;80.17;100406.91;107824;1294;22880;-83
2023/10/11 03:25:49;;;;;;;35.70;32.10;;;;;;;12.69;80.23;100401.31;108169;1290;22003;-84
2023/10/11 03:28:26;;;;;;;32.60;29.70;;;;;;;12.70;80.14;100400.56;108402;1288;21996;-84
2023/10/11 03:30:57;;;;;;;33.40;30.40;;;;;;;12.70;80.17;100398.13;108292;1288;23771;-83
2023/10/11 03:33:31;;;;;;;31.30;28.50;;;;;;;12.70;80.12;100396.69;108506;1283;23162;-85
2023/10/11 03:36:24;;;;;;;34.00;30.60;;;;;;;12.71;80.06;100400.34;108731;1283;22006;-87
2023/10/11 03:39:08;;;;;;;31.10;28.10;;;;;;;12.70;80.11;100398.27;108824;1283;21975;-83
2023/10/11 03:41:48;;;;;;;31.80;29.10;;;;;;;12.70;80.07;100396.73;108753;1277;22003;-83
2023/10/11 03:44:29;;;;;;;32.30;29.10;;;;;;;12.68;79.98;100397.33;108298;1288;21996;-82
2023/10/11 03:47:22;;;;;;;27.20;24.80;;;;;;;12.65;79.90;100386.80;108491;1288;22337;-82
2023/10/11 03:50:00;;;;;;;26.10;23.50;;;;;;;12.63;79.87;100384.29;107995;1293;22164;-83
2023/10/11 03:53:10;;;;;;;;;;;;;;;12.62;80.02;100384.53;108139;1293;22020;-82
2023/10/11 03:55:53;;;;;;;26.60;24.10;;;;;;;12.51;80.30;100382.55;108269;1293;23004;-83
2023/10/11 03:58:33;;;;;;;23.70;21.60;;;;;;;12.54;80.40;100381.73;108316;1293;22035;-86
2023/10/11 04:01:23;;;;;;;24.00;21.90;;;;;;;12.57;80.31;100374.98;108090;1293;22029;-84
2023/10/11 04:03:59;;;;;;;25.40;22.70;;;;;;;12.56;80.36;100372.04;108646;1288;23736;-82
2023/10/11 04:06:40;;;;;;;25.10;22.60;;;;;;;12.60;80.33;100373.80;108391;1292;22005;-84
2023/10/11 04:09:31;;;;;;;25.70;22.90;;;;;;;12.59;80.37;100375.20;108481;1286;22029;-84
2023/10/11 04:12:16;;;;;;;27.10;24.30;;;;;;;12.58;80.40;100373.36;108575;1282;22003;-85
2023/10/11 04:15:05;;;;;;;26.60;24.20;;;;;;;12.59;80.42;100370.54;108445;1288;21985;-84
2023/10/11 04:17:49;;;;;;;26.70;24.20;;;;;;;12.58;80.58;100370.56;108449;1288;22074;-83
2023/10/11 04:20:32;;;;;;;28.30;25.80;;;;;;;12.59;80.52;100366.85;108627;1280;22010;-83
2023/10/11 04:23:14;;;;;;;31.10;28.00;;;;;;;12.60;80.44;100365.91;108571;1286;23005;-84
2023/10/11 04:25:51;;;;;;;30.50;27.50;;;;;;;12.57;80.37;100356.48;108688;1283;22460;-83
2023/10/11 04:28:23;;;;;;;36.30;32.30;;;;;;;12.55;80.65;100355.70;108779;1283;22013;-84
2023/10/11 04:33:58;;;;;;;40.30;36.40;;;;;;;12.51;80.60;100351.14;108904;1283;22043;-82
2023/10/11 04:36:34;;;;;;;43.40;39.00;;;;;;;12.55;80.53;100359.01;108568;1289;22031;-82
2023/10/11 04:39:27;;;;;;;47.90;43.10;;;;;;;12.53;80.42;100359.43;108342;1282;22052;-82
2023/10/11 04:42:06;;;;;;;49.60;45.10;;;;;;;12.50;80.68;100356.23;108434;1290;21959;-82
2023/10/11 04:44:46;;;;;;;49.80;45.20;;;;;;;12.48;80.68;100350.45;108375;1290;24379;-81
2023/10/11 04:47:23;;;;;;;49.90;44.90;;;;;;;12.46;80.71;100348.95;107919;1295;22116;-83
2023/10/11 04:50:11;;;;;;;42.20;38.10;;;;;;;12.48;80.71;100345.50;107970;1295;23106;-84
2023/10/11 04:52:53;;;;;;;39.50;35.30;;;;;;;12.50;80.88;100347.52;107994;1295;22025;-85
2023/10/11 04:55:34;;;;;;;37.90;34.20;;;;;;;12.50;80.94;100351.20;108267;1290;23724;-85
2023/10/11 04:58:08;;;;;;;34.50;31.40;;;;;;;12.50;80.94;100354.70;107978;1295;22023;-81
2023/10/11 05:00:46;;;;;;;34.30;31.20;;;;;;;12.50;80.99;100355.39;107676;1295;22017;-83
2023/10/11 05:03:38;;;;;;;35.30;31.90;;;;;;;12.48;80.88;100351.96;107586;1295;24920;-83
2023/10/11 05:06:19;;;;;;;36.00;32.20;;;;;;;12.47;80.70;100342.42;107920;1290;22006;-83
2023/10/11 05:08:51;;;;;;;36.30;32.20;;;;;;;12.45;80.80;100342.18;108229;1290;22027;-81
2023/10/11 05:11:39;;;;;;;36.70;32.70;;;;;;;12.42;80.99;100345.09;108550;1290;21723;-81
2023/10/11 05:14:29;;;;;;;38.60;35.10;;;;;;;12.39;81.09;100348.89;108522;1290;22005;-80
2023/10/11 05:17:32;;;;;;;41.10;37.00;;;;;;;12.38;81.14;100342.51;108715;1283;22102;-80
2023/10/11 05:22:52;;;;;;;44.60;40.40;;;;;;;12.34;81.29;100341.27;108573;1288;22010;-83
2023/10/11 05:25:56;;;;;;;39.90;35.90;;;;;;;12.35;81.51;100344.39;108391;1289;22005;-81
2023/10/11 05:28:27;;;;;;;39.20;35.70;;;;;;;12.35;81.65;100349.61;108011;1291;23636;-82
2023/10/11 05:51:39;;;;;;;33.50;30.00;;;;;;;12.71;82.05;100346.94;107855;1288;22044;-81
2023/10/11 05:54:20;;;;;;;36.40;33.00;;;;;;;12.76;82.09;100347.91;107799;1294;22446;-83
2023/10/11 05:57:03;;;;;;;37.40;34.00;;;;;;;12.81;82.25;100349.56;108202;1290;23768;-82
2023/10/11 05:59:42;;;;;;;43.00;32.10;;;;;;;12.90;82.21;100354.21;108346;1290;23761;-82
2023/10/11 06:02:23;;;;;;;36.20;32.70;;;;;;;12.98;82.13;100354.40;108187;1276;23063;-82
2023/10/11 06:04:57;;;;;;;35.50;32.10;;;;;;;13.04;82.31;100353.54;108658;1284;22783;-82
2023/10/11 06:07:37;;;;;;;34.50;31.20;;;;;;;13.12;82.41;100355.63;108648;1283;21960;-82
2023/10/11 06:10:09;;;;;;;32.00;29.10;;;;;;;13.20;82.19;100351.22;108633;1280;23734;-80
2023/10/11 06:12:45;;;;;;;33.20;29.70;;;;;;;13.30;82.23;100349.72;108622;1285;23759;-80
2023/10/11 06:15:19;;;;;;;29.30;26.30;;;;;;;13.38;82.12;100343.22;108578;1285;22006;-83
2023/10/11 06:18:38;;;;;;;29.10;25.70;;;;;;;13.44;82.05;100338.89;108723;1285;23067;-80
2023/10/11 06:21:57;;;;;;;28.10;25.20;;;;;;;13.48;81.94;100331.89;108752;1285;22120;-82
2023/10/11 06:29:08;;;;;;;25.20;22.90;;;;;;;13.64;81.85;100333.38;108726;1283;22000;-80
2023/10/11 06:32:29;;;;;;;28.10;25.30;;;;;;;13.77;81.97;100331.12;108600;1284;22496;-81
2023/10/11 06:35:49;;;;;;;32.40;26.30;;;;;;;13.88;81.98;100329.15;108764;1285;22021;-82
2023/10/11 06:38:29;;;;;;;31.30;25.00;;;;;;;14.07;81.89;100333.77;108756;1285;21878;-82
2023/10/11 06:44:00;;;;;;;32.60;25.10;;;;;;;14.31;81.52;100327.27;108705;1285;22048;-80
2023/10/11 06:46:54;;;;;;;23.90;21.10;;;;;;;14.50;81.41;100327.63;108435;1285;22073;-82
2023/10/11 06:49:53;;;;;;;33.50;25.20;;;;;;;14.67;81.27;100324.42;108456;1290;22004;-81
2023/10/11 06:52:31;;;;;;;36.50;31.60;;;;;;;14.83;80.93;100321.65;108388;1290;23765;-83
2023/10/11 06:55:14;;;;;;;30.80;22.30;;;;;;;14.95;80.65;100314.66;108423;1285;23180;-84
2023/10/11 06:57:54;;;;;;;23.60;20.20;;;;;;;15.09;80.17;100318.08;108420;1290;23989;-83
2023/10/11 07:00:53;;;;;;;24.60;19.00;;;;;;;15.22;79.82;100314.52;108268;1290;22157;-81
2023/10/11 07:03:45;;;;;;;21.70;17.70;;;;;;;15.38;79.66;100318.86;108392;1288;22044;-85
2023/10/11 07:06:42;;;;;;;23.90;17.90;;;;;;;15.57;79.40;100317.70;108673;1272;22009;-82
2023/10/11 07:09:33;;;;;;;;;;;;;;;;;;;;;
2023/10/11 07:12:42;;;;;;;22.60;15.60;;;;;;;16.10;78.97;100320.38;108504;1288;22172;-82
2023/10/11 07:16:08;;;;;;;25.60;16.30;;;;;;;16.41;78.55;100314.24;108269;1292;24995;-82
2023/10/11 07:19:20;;;;;;;21.80;14.10;;;;;;;16.69;77.71;100316.17;108085;1292;22008;-83
2023/10/11 07:22:04;;;;;;;20.60;15.00;;;;;;;16.93;76.59;100324.52;107656;1292;22034;-83
2023/10/11 07:24:55;;;;;;;20.10;13.40;;;;;;;17.12;75.53;100309.02;107777;1296;23072;-82
2023/10/11 07:27:53;;;;;;;;;;;;;;;17.44;74.92;100314.67;107114;1301;24492;-82
2023/10/11 07:30:48;;;;;;;25.30;13.70;;;;;;;17.64;74.46;100313.98;107502;1300;23758;-82
2023/10/11 07:34:08;;;;;;;19.20;13.40;;;;;;;17.90;73.75;100311.52;107038;1303;22053;-85
2023/10/11 07:37:06;;;;;;;;;;;;;;;;;;;;;
2023/10/11 07:40:11;;;;;;;20.80;12.20;;;;;;;18.24;70.77;100308.30;107883;1297;22102;-83
2023/10/11 07:43:21;;;;;;;19.60;12.00;;;;;;;18.37;70.08;100301.80;108103;1298;22032;-84
2023/10/11 07:49:26;;;;;;;14.70;11.50;;;;;;;18.68;69.08;100276.60;109654;1280;21733;-83
2023/10/11 07:52:59;;;;;;;24.30;11.00;;;;;;;18.80;68.29;100274.39;109416;1280;23032;-82
2023/10/11 07:56:20;;;;;;;11.60;9.10;;;;;;;18.90;67.89;100272.91;109099;1288;22097;-84
2023/10/11 07:59:09;;;;;;;23.20;10.30;;;;;;;19.12;67.81;100278.20;108470;1292;22040;-81
2023/10/11 08:01:47;;;;;;;13.50;10.30;;;;;;;19.33;67.13;100282.13;107849;1291;22008;-82
2023/10/11 08:04:44;;;;;;;15.60;9.00;;;;;;;19.47;66.47;100283.81;108134;1294;22402;-81
2023/10/11 08:07:28;;;;;;;12.60;8.40;;;;;;;19.63;65.81;100279.64;107844;1294;22025;-82
2023/10/11 08:10:34;;;;;;;19.00;10.30;;;;;;;19.74;64.68;100276.73;107985;1294;22088;-83
2023/10/11 08:13:23;;;;;;;15.50;9.50;;;;;;;19.80;63.84;100273.59;108123;1290;22648;-82
2023/10/11 08:15:58;;;;;;;20.90;10.90;;;;;;;19.90;63.43;100273.55;108314;1290;22015;-81
2023/10/11 08:18:33;;;;;;;11.90;7.90;;;;;;;19.99;62.82;100276.13;107836;1298;22017;-82
2023/10/11 08:21:22;;;;;;;19.80;7.40;;;;;;;20.10;62.40;100271.45;107762;1297;23759;-83
2023/10/11 08:24:06;;;;;;;11.30;7.90;;;;;;;20.21;62.08;100265.77;107808;1292;21853;-82
2023/10/11 08:26:45;;;;;;;21.20;8.50;;;;;;;20.32;61.40;100266.02;107555;1297;21982;-80
2023/10/11 08:29:28;;;;;;;12.40;7.50;;;;;;;20.41;60.77;100264.74;108073;1293;22107;-83
2023/10/11 08:32:01;;;;;;;13.40;7.00;;;;;;;20.50;60.23;100261.16;108214;1288;22019;-82
2023/10/11 08:34:36;;;;;;;15.10;9.40;;;;;;;20.62;59.85;100257.73;107946;1294;22889;-81
2023/10/11 08:37:14;;;;;;;29.90;9.00;;;;;;;20.73;59.21;100252.44;108273;1286;23075;-82
2023/10/11 08:39:54;;;;;;;14.20;8.00;;;;;;;20.86;58.87;100250.85;108671;1286;22533;-81
2023/10/11 08:42:41;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:45:28;;;;;;;22.40;9.60;;;;;;;21.09;57.88;100245.41;108687;1284;22082;-80
2023/10/11 08:48:48;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:52:17;;;;;;;23.90;11.60;;;;;;;21.33;56.92;100228.91;108043;1294;23065;-83
2023/10/11 08:55:26;;;;;;;23.20;15.70;;;;;;;21.45;55.82;100227.76;108084;1294;22030;-82
2023/10/11 08:59:14;;;;;;;16.80;13.30;;;;;;;21.60;55.58;100233.17;107458;1300;22240;-82
2023/10/11 09:02:19;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:05:54;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:08:47;;;;;;;12.60;9.50;;;;;;;21.98;54.37;100216.41;107707;1296;22724;-82
2023/10/11 09:12:27;;;;;;;18.00;10.60;;;;;;;22.05;53.98;100222.57;107741;1297;22026;-82
2023/10/11 09:15:44;;;;;;;19.70;12.60;;;;;;;22.15;54.03;100224.11;107668;1291;22013;-79
2023/10/11 09:18:25;;;;;;;16.10;7.60;;;;;;;22.28;53.68;100218.09;108408;1285;22453;-79
2023/10/11 09:21:17;;;;;;;11.00;7.10;;;;;;;22.46;53.64;100224.04;108510;1285;22018;-81
2023/10/11 09:23:55;;;;;;;14.70;6.80;;;;;;;22.71;53.27;100224.27;108124;1291;22013;-80
2023/10/11 09:26:37;;;;;;;12.40;6.00;;;;;;;22.85;52.17;100225.48;107770;1296;22205;-80
2023/10/11 09:29:30;;;;;;;16.90;6.90;;;;;;;22.92;51.42;100230.69;107835;1292;23109;-85
2023/10/11 09:32:05;;;;;;;14.30;8.10;;;;;;;23.00;51.42;100233.74;107974;1292;22026;-83
2023/10/11 09:34:57;;;;;;;9.90;7.00;;;;;;;23.02;50.71;100238.71;108342;1292;22009;-84
2023/10/11 09:37:41;;;;;;;12.40;6.50;;;;;;;22.95;50.36;100241.08;108049;1295;22018;-82
2023/10/11 09:40:34;;;;;;;15.80;7.60;;;;;;;23.00;50.62;100240.43;107668;1299;22099;-81
2023/10/11 09:43:16;;;;;;;12.80;7.40;;;;;;;23.10;50.65;100234.44;107906;1295;22013;-80
2023/10/11 09:46:03;;;;;;;13.80;7.40;;;;;;;23.39;50.99;100240.77;108241;1291;22040;-82
2023/10/11 09:49:30;;;;;;;8.50;6.20;;;;;;;23.59;50.20;100242.13;108593;1286;22000;-83
2023/10/11 09:52:16;;;;;;;14.70;6.90;;;;;;;23.69;49.20;100241.70;108523;1289;22007;-82
2023/10/11 09:55:19;;;;;;;15.80;5.60;;;;;;;23.82;49.06;100244.23;108558;1284;23675;-83
2023/10/11 09:58:41;;;;;;;10.60;5.80;;;;;;;23.99;48.06;100235.66;108772;1279;22141;-83
2023/10/11 10:01:46;;;;;;;10.30;6.40;;;;;;;24.09;47.40;100233.13;109142;1279;22012;-81
2023/10/11 10:04:56;;;;;;;16.00;6.00;;;;;;;24.31;47.69;100231.49;108750;1284;22032;-82
2023/10/11 10:07:52;;;;;;;19.80;6.00;;;;;;;24.62;46.69;100231.23;108312;1292;22143;-85
2023/10/11 10:11:19;;;;;;;9.00;5.10;;;;;;;24.78;45.83;100225.66;108033;1292;22031;-85
2023/10/11 10:14:43;;;;;;;11.50;5.80;;;;;;;24.73;45.18;100219.77;107843;1297;22481;-82
2023/10/11 10:18:06;;;;;;;13.60;6.00;;;;;;;24.67;44.79;100223.62;107478;1302;23740;-83
2023/10/11 10:21:05;;;;;;;10.90;5.70;;;;;;;24.56;44.62;100227.52;107372;1301;22099;-82
2023/10/11 10:23:46;;;;;;;10.30;5.80;;;;;;;24.46;44.80;100222.77;107553;1298;23785;-83
2023/10/11 10:26:26;;;;;;;6.10;5.50;;;;;;;24.41;44.96;100225.03;107360;1301;22034;-82
2023/10/11 10:29:12;;;;;;;4.40;3.90;;;;;;;24.38;44.91;100224.27;106680;1305;22092;-82
2023/10/11 10:32:12;;;;;;;11.10;6.50;;;;;;;24.44;45.00;100212.70;106943;1305;21923;-84
2023/10/11 10:35:20;;;;;;;13.90;5.60;;;;;;;24.46;44.66;100215.45;106721;1305;22044;-85
2023/10/11 10:38:09;;;;;;;15.00;6.50;;;;;;;24.55;44.68;100213.89;107028;1301;23115;-83
2023/10/11 10:40:45;;;;;;;13.60;5.40;;;;;;;24.59;44.24;100213.11;106789;1300;22088;-85
2023/10/11 10:43:20;;;;;;;7.60;4.70;;;;;;;24.50;43.78;100207.82;106485;1305;22041;-84
2023/10/11 10:45:59;;;;;;;9.90;5.70;;;;;;;24.33;43.69;100206.65;107623;1297;22474;-83
2023/10/11 10:48:48;;;;;;;10.70;5.90;;;;;;;24.11;43.47;100200.38;108235;1291;23062;-84
2023/10/11 10:51:33;;;;;;;11.60;5.70;;;;;;;23.95;44.12;100196.23;107907;1295;22816;-83
2023/10/11 10:54:32;;;;;;;20.40;6.20;;;;;;;23.91;44.58;100195.35;108268;1289;22996;-84
2023/10/11 10:57:21;;;;;;;14.60;5.20;;;;;;;23.87;44.52;100184.30;108531;1289;22731;-84
2023/10/11 10:59:59;;;;;;;13.80;6.20;;;;;;;23.81;44.64;100181.08;108595;1283;22007;-84
2023/10/11 11:02:37;;;;;;;9.00;5.40;;;;;;;23.74;44.79;100176.08;108238;1288;22599;-83
2023/10/11 11:05:37;;;;;;;12.40;6.20;;;;;;;23.64;45.08;100177.66;108447;1288;22118;-84
2023/10/11 11:08:19;;;;;;;16.70;6.90;;;;;;;23.55;44.82;100179.45;107919;1292;21887;-84
2023/10/11 11:11:20;;;;;;;12.10;6.20;;;;;;;23.44;44.80;100179.09;108193;1289;21999;-83
2023/10/11 11:14:23;;;;;;;12.10;5.80;;;;;;;23.34;45.11;100179.85;108220;1289;22032;-83
2023/10/11 11:17:09;;;;;;;8.10;5.70;;;;;;;23.31;44.89;100182.23;108151;1289;22002;-86
2023/10/11 11:20:17;;;;;;;14.30;5.80;;;;;;;23.30;44.97;100177.89;108231;1284;22017;-83
2023/10/11 11:23:07;;;;;;;10.50;5.10;;;;;;;23.24;44.91;100173.66;108641;1284;22056;-83
2023/10/11 11:26:04;;;;;;;12.00;6.20;;;;;;;23.22;44.82;100176.35;108659;1280;23056;-84
2023/10/11 11:29:42;;;;;;;14.00;6.50;;;;;;;23.19;44.88;100173.43;108731;1284;24432;-83
2023/10/11 11:32:21;;;;;;;13.00;6.10;;;;;;;23.25;44.76;100169.80;108319;1289;22524;-82
2023/10/11 11:35:04;;;;;;;8.70;6.20;;;;;;;23.32;44.90;100161.44;108226;1289;23732;-83
2023/10/11 11:38:19;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:41:27;;;;;;;7.80;5.40;;;;;;;23.34;45.07;100152.34;108311;1289;22069;-84
2023/10/11 11:44:27;;;;;;;16.40;6.70;;;;;;;23.36;45.15;100154.58;108132;1289;23010;-84
2023/10/11 11:47:21;;;;;;;12.80;5.90;;;;;;;23.37;45.24;100151.15;107865;1288;22006;-84
2023/10/11 11:50:18;;;;;;;13.10;6.10;;;;;;;23.39;45.68;100146.30;108317;1285;22630;-83
2023/10/11 11:53:04;;;;;;;15.10;6.40;;;;;;;23.45;45.83;100145.91;108605;1285;22003;-86
2023/10/11 11:56:00;;;;;;;10.50;5.00;;;;;;;23.47;45.51;100146.63;108415;1288;22019;-82
2023/10/11 11:58:56;;;;;;;14.50;6.00;;;;;;;23.50;45.65;100145.10;108215;1288;22004;-83
2023/10/11 12:01:41;;;;;;;10.80;7.20;;;;;;;23.47;45.48;100145.01;108497;1288;21997;-82
2023/10/11 12:04:36;;;;;;;14.10;6.60;;;;;;;23.48;45.44;100145.51;108596;1283;22000;-84
2023/10/11 12:07:44;;;;;;;15.50;6.70;;;;;;;23.45;45.20;100144.38;108691;1283;22750;-84
2023/10/11 12:10:36;;;;;;;17.10;5.60;;;;;;;23.45;45.17;100140.09;108473;1287;21874;-84
2023/10/11 12:13:22;;;;;;;14.50;6.10;;;;;;;23.48;44.95;100141.27;108308;1285;21997;-84
2023/10/11 12:16:21;;;;;;;13.10;6.10;;;;;;;23.50;44.87;100135.93;108614;1285;22006;-84
2023/10/11 12:19:21;;;;;;;14.10;5.60;;;;;;;23.50;44.80;100134.48;108635;1285;22015;-83
2023/10/11 12:22:04;;;;;;;14.50;6.40;;;;;;;23.51;44.60;100132.80;108679;1285;24474;-83
2023/10/11 12:25:04;;;;;;;14.30;6.10;;;;;;;23.50;44.35;100134.09;108673;1285;23011;-83
2023/10/11 12:27:48;;;;;;;11.40;6.00;;;;;;;23.48;44.38;100133.80;108937;1280;22599;-85
2023/10/11 12:30:33;;;;;;;10.10;6.50;;;;;;;23.47;44.30;100128.75;108848;1279;22655;-83
2023/10/11 12:33:15;;;;;;;12.20;6.30;;;;;;;23.43;44.17;100128.00;108509;1286;21859;-85
2023/10/11 12:36:06;;;;;;;11.60;5.50;;;;;;;23.40;44.06;100127.44;108562;1286;22774;-83
2023/10/11 12:38:45;;;;;;;15.10;5.80;;;;;;;23.36;43.79;100131.36;108180;1284;22027;-84
2023/10/11 12:41:22;;;;;;;8.80;5.80;;;;;;;23.37;44.15;100129.30;108235;1292;22773;-83
2023/10/11 12:44:00;;;;;;;11.40;7.10;;;;;;;23.40;44.36;100132.72;108109;1288;22065;-83
2023/10/11 12:47:22;;;;;;;16.10;7.80;;;;;;;23.43;44.43;100140.65;108234;1292;22508;-84
2023/10/11 12:50:07;;;;;;;12.00;5.80;;;;;;;23.47;44.46;100140.11;108247;1292;22039;-83
2023/10/11 12:52:52;;;;;;;10.50;6.00;;;;;;;23.48;44.38;100134.69;108741;1286;23230;-82
2023/10/11 12:55:45;;;;;;;8.90;5.70;;;;;;;23.48;44.42;100129.16;108690;1286;22587;-84
2023/10/11 12:58:40;;;;;;;10.40;5.10;;;;;;;23.46;44.34;100125.95;108570;1285;22023;-83
2023/10/11 13:01:25;;;;;;;13.90;5.00;;;;;;;23.44;44.12;100119.96;108186;1290;22009;-84
2023/10/11 13:04:17;;;;;;;12.60;5.80;;;;;;;23.43;44.38;100116.68;108928;1284;22124;-84
2023/10/11 13:06:59;;;;;;;7.60;5.20;;;;;;;23.45;44.43;100108.83;108598;1284;25000;-86
2023/10/11 13:09:40;;;;;;;10.00;6.30;;;;;;;23.49;44.34;100108.34;108676;1280;23811;-85
2023/10/11 13:12:37;;;;;;;14.10;6.20;;;;;;;23.48;44.26;100093.80;108627;1283;23686;-84
2023/10/11 13:15:27;;;;;;;15.60;6.00;;;;;;;23.49;44.16;100098.31;108579;1284;22010;-83
2023/10/11 13:18:10;;;;;;;14.10;6.60;;;;;;;23.50;43.93;100094.36;108218;1289;22478;-83
2023/10/11 13:20:59;;;;;;;8.50;5.30;;;;;;;23.49;43.68;100097.25;108234;1289;22022;-83
2023/10/11 13:23:43;;;;;;;13.20;5.20;;;;;;;23.46;43.17;100095.95;108137;1293;22123;-85
2023/10/11 13:26:23;;;;;;;3.60;3.10;;;;;;;23.45;42.92;100093.44;107669;1295;22049;-84
2023/10/11 13:29:21;;;;;;;8.60;5.10;;;;;;;23.47;42.89;100093.95;107528;1297;24227;-83