Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:01;;;;;;;7.63;4.13;;;;;;;3.57;60.50;98658.09;5093769;28;20036;-71
2022/04/03 00:03:30;;;;;;;11.67;4.90;;;;;;;3.56;60.21;98658.06;5075723;28;20040;-70
2022/04/03 00:06:01;;;;;;;7.32;4.57;;;;;;;3.52;60.42;98661.38;5093608;28;20044;-71
2022/04/03 00:08:31;;;;;;;12.57;7.35;;;;;;;3.53;61.04;98663.91;5093411;28;20065;-70
2022/04/03 00:11:00;;;;;;;9.65;5.45;;;;;;;3.49;60.69;98672.28;5093657;28;20068;-71
2022/04/03 00:13:30;;;;;;;11.27;4.80;;;;;;;3.46;60.42;98672.25;5093260;28;20070;-70
2022/04/03 00:15:59;;;;;;;9.75;5.00;;;;;;;3.51;60.80;98664.72;5093334;28;20044;-71
2022/04/03 00:18:28;;;;;;;8.27;4.35;;;;;;;3.54;60.90;98675.72;5093050;28;20048;-70
2022/04/03 00:20:57;;;;;;;8.53;5.23;;;;;;;3.51;60.57;98675.66;5093725;28;20048;-71
2022/04/03 00:23:28;;;;;;;8.52;5.07;;;;;;;3.54;60.54;98683.28;5093369;28;20561;-70
2022/04/03 00:25:57;;;;;;;11.48;5.25;;;;;;;3.54;60.27;98680.75;5093551;28;20098;-70
2022/04/03 00:28:28;;;;;;;8.57;4.10;;;;;;;3.54;59.64;98682.41;5093159;28;20048;-71
2022/04/03 00:30:57;;;;;;;8.52;4.65;;;;;;;3.51;59.18;98665.56;5093592;28;20273;-71
2022/04/03 00:33:27;;;;;;;8.20;4.63;;;;;;;3.58;58.87;98682.47;5093120;28;20109;-71
2022/04/03 00:35:56;;;;;;;7.57;4.23;;;;;;;3.58;59.04;98679.94;5093778;28;20040;-71
2022/04/03 00:38:25;;;;;;;9.20;4.40;;;;;;;3.55;59.18;98692.50;5075208;28;20041;-71
2022/04/03 00:40:56;;;;;;;8.67;4.97;;;;;;;3.52;60.53;98689.97;5095534;28;20045;-70
2022/04/03 00:43:25;;;;;;;10.15;4.53;;;;;;;3.53;59.45;98691.66;5096848;28;20564;-71
2022/04/03 00:45:54;;;;;;;11.00;5.55;;;;;;;3.61;58.93;98692.59;5097118;28;20450;-71
2022/04/03 00:48:23;;;;;;;10.43;4.63;;;;;;;3.63;57.93;98690.09;5096977;28;20040;-70
2022/04/03 00:50:52;;;;;;;9.73;4.63;;;;;;;3.65;58.38;98694.31;5096727;28;20032;-71
2022/04/03 00:53:21;;;;;;;9.35;4.88;;;;;;;3.69;58.70;98690.16;5096663;28;20040;-70
2022/04/03 00:55:52;;;;;;;9.17;5.27;;;;;;;3.64;59.15;98697.69;5096954;28;20433;-70
2022/04/03 00:58:23;;;;;;;10.27;4.80;;;;;;;3.59;59.01;98709.41;5096623;28;20277;-70
2022/04/03 01:00:52;;;;;;;9.45;5.05;;;;;;;3.60;59.10;98706.03;5096910;28;20139;-71
2022/04/03 01:03:21;;;;;;;9.47;5.43;;;;;;;3.62;59.66;98714.47;5096731;28;20076;-71
2022/04/03 01:05:50;;;;;;;11.05;5.53;;;;;;;3.56;59.41;98724.50;5096440;28;20075;-70
2022/04/03 01:08:20;;;;;;;10.07;5.55;;;;;;;3.61;58.99;98727.91;5096633;28;20051;-70
2022/04/03 01:10:49;;;;;;;8.50;4.32;;;;;;;3.65;59.48;98724.59;5096355;28;20079;-70
2022/04/03 01:13:19;;;;;;;9.27;4.70;;;;;;;3.65;59.42;98727.09;5096215;28;20044;-70
2022/04/03 01:15:53;;;;;;;5.63;3.30;;;;;;;3.62;58.97;98728.78;5096294;28;20078;-71
2022/04/03 01:18:23;;;;;;;10.38;4.82;;;;;;;3.63;59.67;98736.34;5096542;28;20486;-71
2022/04/03 01:20:53;;;;;;;10.32;4.72;;;;;;;3.60;59.14;98745.56;5096171;28;20059;-70
2022/04/03 01:23:25;;;;;;;9.15;4.35;;;;;;;3.55;59.45;98742.97;5096358;28;20048;-71
2022/04/03 01:25:55;;;;;;;11.07;5.13;;;;;;;3.52;60.33;98750.50;5096433;28;20044;-71
2022/04/03 01:28:25;;;;;;;10.93;5.53;;;;;;;3.47;61.02;98744.56;5096259;28;20500;-70
2022/04/03 01:30:54;;;;;;;10.25;4.75;;;;;;;3.51;60.93;98753.84;5096226;28;20048;-71
2022/04/03 01:33:23;;;;;;;7.80;3.88;;;;;;;3.44;61.18;98758.78;5095893;28;20040;-71
2022/04/03 01:35:52;;;;;;;10.83;5.37;;;;;;;3.37;61.87;98758.72;5095652;28;20047;-71
2022/04/03 01:38:21;;;;;;;9.35;5.07;;;;;;;3.36;62.24;98762.06;5096123;28;20477;-71
2022/04/03 01:40:50;;;;;;;12.00;6.00;;;;;;;3.25;63.67;98763.63;5096128;28;20040;-71
2022/04/03 01:43:20;;;;;;;11.27;5.13;;;;;;;3.18;63.90;98766.03;5095831;28;20040;-71
2022/04/03 01:45:50;;;;;;;9.75;5.07;;;;;;;3.23;64.29;98775.34;5095997;28;20690;-70
2022/04/03 01:48:19;;;;;;;6.32;3.67;;;;;;;3.18;65.19;98773.59;5095525;28;20047;-71
2022/04/03 01:50:49;;;;;;;13.52;5.53;;;;;;;3.06;65.96;98775.94;5095566;28;20056;-70
2022/04/03 01:53:18;;;;;;;9.77;5.13;;;;;;;3.03;67.11;98775.88;5095214;28;20047;-70
2022/04/03 01:55:58;;;;;;;13.17;6.17;;;;;;;3.01;67.68;98785.09;5095766;28;20036;-70
2022/04/03 01:58:30;;;;;;;11.10;4.75;;;;;;;2.97;68.81;98783.38;5095712;28;20285;-70
2022/04/03 02:00:59;;;;;;;10.38;5.20;;;;;;;2.94;68.90;98789.22;5095463;28;20048;-71
2022/04/03 02:03:29;;;;;;;12.10;5.63;;;;;;;2.91;69.29;98788.31;5077565;28;20051;-71
2022/04/03 02:05:58;;;;;;;9.18;5.32;;;;;;;2.86;69.61;98785.72;5096021;28;20043;-72
2022/04/03 02:08:27;;;;;;;10.80;5.50;;;;;;;2.83;70.21;98783.19;5077256;28;20048;-71
2022/04/03 02:10:57;;;;;;;9.23;5.80;;;;;;;2.86;69.67;98792.44;5095423;28;20044;-70
2022/04/03 02:13:26;;;;;;;11.73;5.22;;;;;;;2.84;69.94;98787.38;5095116;28;20043;-71
2022/04/03 02:15:56;;;;;;;11.32;5.63;;;;;;;2.90;70.18;98789.16;5095091;28;20048;-71
2022/04/03 02:18:25;;;;;;;12.50;5.75;;;;;;;2.90;69.75;98794.19;5095154;28;20044;-72
2022/04/03 02:20:54;;;;;;;13.67;6.43;;;;;;;2.86;71.03;98797.47;5095070;28;20056;-71
2022/04/03 02:23:23;;;;;;;9.87;6.03;;;;;;;2.89;71.04;98802.56;5095230;28;20043;-71
2022/04/03 02:25:52;;;;;;;10.23;5.30;;;;;;;3.00;70.47;98796.84;5095706;28;20276;-71
2022/04/03 02:28:21;;;;;;;12.37;5.43;;;;;;;2.93;70.51;98799.28;5094732;28;20036;-71
2022/04/03 02:30:51;;;;;;;12.27;5.97;;;;;;;2.94;70.41;98803.47;5094751;28;20280;-71
2022/04/03 02:33:21;;;;;;;10.95;5.82;;;;;;;2.91;70.68;98806.78;5094763;28;20051;-71
2022/04/03 02:35:50;;;;;;;12.60;6.00;;;;;;;2.93;70.80;98799.28;5095032;28;20051;-71
2022/04/03 02:38:19;;;;;;;10.45;5.57;;;;;;;2.95;70.00;98810.22;5094844;28;20073;-70
2022/04/03 02:40:49;;;;;;;13.18;6.13;;;;;;;2.95;70.15;98815.28;5094637;28;20075;-71
2022/04/03 02:43:17;;;;;;;11.65;6.20;;;;;;;2.85;70.98;98820.97;5076752;28;20048;-71
2022/04/03 02:45:46;;;;;;;11.93;6.43;;;;;;;2.84;71.21;98819.28;5094538;28;20071;-70
2022/04/03 02:48:15;;;;;;;12.95;6.15;;;;;;;2.81;72.05;98824.28;5094353;28;20067;-70
2022/04/03 02:50:46;;;;;;;11.40;6.28;;;;;;;2.89;71.06;98822.72;5094448;28;20032;-71
2022/04/03 02:53:15;;;;;;;13.63;6.35;;;;;;;2.96;71.52;98820.31;5094785;28;20442;-71
2022/04/03 02:55:44;;;;;;;15.23;7.37;;;;;;;2.97;70.71;98823.69;5094700;28;20524;-70
2022/04/03 02:58:13;;;;;;;13.70;6.90;;;;;;;2.98;70.82;98817.81;5076138;28;20066;-71
2022/04/03 03:00:42;;;;;;;11.60;6.25;;;;;;;2.90;70.81;98821.91;5094567;28;20281;-71
2022/04/03 03:03:12;;;;;;;15.45;8.07;;;;;;;2.83;71.26;98820.13;5094358;28;20040;-71
2022/04/03 03:05:42;;;;;;;14.20;7.80;;;;;;;2.82;70.70;98820.94;5094152;28;20160;-70
2022/04/03 03:08:13;;;;;;;17.10;7.47;;;;;;;2.90;70.19;98829.47;5094402;28;20040;-71
2022/04/03 03:10:43;;;;;;;18.70;8.93;;;;;;;2.83;69.76;98825.16;5094021;28;20048;-70
2022/04/03 03:13:12;;;;;;;17.00;8.77;;;;;;;2.86;69.23;98822.66;5094031;28;20044;-71
2022/04/03 03:15:41;;;;;;;16.15;8.00;;;;;;;2.86;68.36;98835.25;5094144;28;20048;-70
2022/04/03 03:18:10;;;;;;;17.73;9.00;;;;;;;2.79;68.32;98826.75;5094111;28;20051;-70
2022/04/03 03:20:39;;;;;;;22.90;9.13;;;;;;;2.71;67.54;98834.19;5093674;28;20059;-71
2022/04/03 03:23:08;;;;;;;16.70;8.00;;;;;;;2.71;67.36;98839.22;5093905;28;20040;-71
2022/04/03 03:25:38;;;;;;;16.80;10.37;;;;;;;2.83;65.85;98840.28;5094488;28;20031;-70
2022/04/03 03:28:07;;;;;;;15.90;8.30;;;;;;;2.85;66.52;98836.09;5094129;28;20498;-70
2022/04/03 03:30:36;;;;;;;15.15;7.47;;;;;;;2.88;65.03;98836.16;5093780;28;20051;-70
2022/04/03 03:33:05;;;;;;;17.77;8.70;;;;;;;2.76;65.20;98844.34;5094082;28;20473;-71
2022/04/03 03:35:34;;;;;;;13.38;5.32;;;;;;;2.76;65.90;98834.25;5093689;28;20289;-70
2022/04/03 03:38:04;;;;;;;18.33;6.93;;;;;;;2.78;64.23;98844.38;5093737;28;20047;-71
2022/04/03 03:40:37;;;;;;;20.85;8.60;;;;;;;2.79;64.58;98846.06;5093658;28;20097;-70
2022/04/03 03:43:09;;;;;;;15.07;7.22;;;;;;;2.70;63.50;98832.50;5094000;28;20052;-70
2022/04/03 03:45:38;;;;;;;15.15;7.50;;;;;;;2.77;63.06;98847.72;5093639;28;20058;-70
2022/04/03 03:48:10;;;;;;;17.38;8.05;;;;;;;2.66;63.52;98855.94;5093517;28;20119;-70
2022/04/03 03:50:39;;;;;;;20.17;8.25;;;;;;;2.69;63.57;98848.44;5093812;28;20490;-71
2022/04/03 03:53:08;;;;;;;14.33;7.07;;;;;;;2.74;62.88;98853.53;5093651;28;20037;-70
2022/04/03 03:55:37;;;;;;;16.58;7.95;;;;;;;2.76;62.66;98856.13;5093514;28;20097;-70
2022/04/03 03:58:07;;;;;;;16.25;6.18;;;;;;;2.70;63.55;98872.81;5093494;28;20097;-70
2022/04/03 04:00:37;;;;;;;12.73;6.65;;;;;;;2.73;62.33;98866.97;5094279;28;20413;-70
2022/04/03 04:03:06;;;;;;;;;;;;;;;2.62;62.66;98866.78;5093967;28;20039;-69
2022/04/03 04:05:35;;;;;;;15.23;6.93;;;;;;;2.55;62.37;98876.72;5093392;28;19920;-71
2022/04/03 04:08:04;;;;;;;17.08;7.65;;;;;;;2.56;62.10;98879.28;5093747;28;20041;-70
2022/04/03 04:10:33;;;;;;;17.52;8.32;;;;;;;2.52;62.87;98877.50;5093300;28;20075;-70
2022/04/03 04:13:03;;;;;;;10.68;5.45;;;;;;;2.53;62.15;98884.25;5093633;28;20040;-70
2022/04/03 04:15:33;;;;;;;16.08;7.40;;;;;;;2.44;62.25;98890.78;5095371;28;20562;-70
2022/04/03 04:18:02;;;;;;;12.52;6.03;;;;;;;2.34;63.06;98901.50;5097409;28;20079;-70
2022/04/03 04:20:31;;;;;;;13.60;6.23;;;;;;;2.37;62.54;98897.41;5097171;28;20083;-70
2022/04/03 04:23:01;;;;;;;11.77;6.90;;;;;;;2.42;62.32;98898.34;5097196;28;20315;-70
2022/04/03 04:25:31;;;;;;;14.15;6.85;;;;;;;2.46;62.53;98906.78;5097542;28;20051;-70
2022/04/03 04:28:00;;;;;;;13.98;7.22;;;;;;;2.52;61.60;98907.72;5097231;28;20139;-70
2022/04/03 04:30:28;;;;;;;14.90;7.00;;;;;;;2.58;61.05;98912.88;5097078;28;20056;-70
2022/04/03 04:32:59;;;;;;;8.13;4.60;;;;;;;2.47;61.00;98914.34;5097242;28;20489;-70
2022/04/03 04:35:28;;;;;;;13.20;6.68;;;;;;;2.48;61.21;98918.56;5097099;28;20098;-70
2022/04/03 04:37:57;;;;;;;11.70;5.70;;;;;;;2.41;60.97;98919.28;5097648;28;20040;-70
2022/04/03 04:40:26;;;;;;;8.50;5.20;;;;;;;2.48;61.33;98921.09;5096939;28;20043;-70
2022/04/03 04:42:55;;;;;;;13.10;6.55;;;;;;;2.51;60.27;98921.16;5096846;28;20528;-70
2022/04/03 04:45:25;;;;;;;11.93;6.60;;;;;;;2.59;60.22;98934.72;5096853;28;20039;-70
2022/04/03 04:47:59;;;;;;;;;;;;;;;2.53;60.29;98939.66;5097862;28;20512;-71
2022/04/03 04:50:31;;;;;;;11.18;5.95;;;;;;;2.35;60.00;98919.16;5078612;28;20345;-70
2022/04/03 04:53:00;;;;;;;13.63;6.35;;;;;;;2.30;60.29;98928.31;5096992;28;20520;-71
2022/04/03 04:55:29;;;;;;;12.23;6.00;;;;;;;2.45;60.26;98948.72;5096651;28;20066;-70
2022/04/03 04:57:58;;;;;;;11.90;6.40;;;;;;;2.42;60.44;98961.28;5096632;28;20045;-71
2022/04/03 05:00:29;;;;;;;10.13;5.53;;;;;;;2.37;60.63;98957.81;5096644;28;20044;-70
2022/04/03 05:02:58;;;;;;;11.60;6.43;;;;;;;2.41;60.76;98963.75;5097080;28;20394;-71
2022/04/03 05:05:30;;;;;;;10.15;5.95;;;;;;;2.45;60.25;98965.50;5096826;28;20044;-70
2022/04/03 05:08:01;;;;;;;9.95;6.35;;;;;;;2.45;59.49;98971.38;5096476;28;20048;-71
2022/04/03 05:10:32;;;;;;;12.45;5.65;;;;;;;2.47;60.28;98974.78;5096345;28;20485;-71
2022/04/03 05:13:02;;;;;;;12.00;5.78;;;;;;;2.51;60.45;98981.59;5096978;28;20481;-70
2022/04/03 05:15:31;;;;;;;;;;;;;;;2.60;59.24;98986.81;5096673;28;20044;-71
2022/04/03 05:18:00;;;;;;;10.25;6.00;;;;;;;2.71;59.68;98982.81;5096572;28;19924;-71
2022/04/03 05:20:31;;;;;;;10.20;5.80;;;;;;;2.58;59.42;98993.47;5096238;28;20056;-69
2022/04/03 05:23:00;;;;;;;11.55;6.22;;;;;;;2.39;59.70;98976.31;5096484;28;20489;-70
2022/04/03 05:25:29;;;;;;;12.35;6.18;;;;;;;2.53;59.49;98995.06;5096643;28;20043;-71
2022/04/03 05:27:58;;;;;;;10.97;5.73;;;;;;;2.58;59.29;99010.25;5095177;28;20490;-69
2022/04/03 05:30:27;;;;;;;13.60;6.70;;;;;;;2.65;58.78;99010.41;5095919;28;20288;-70
2022/04/03 05:32:56;;;;;;;10.52;5.85;;;;;;;2.62;59.15;99022.06;5095933;28;20044;-71
2022/04/03 05:35:25;;;;;;;11.50;5.70;;;;;;;2.62;59.78;99030.50;5078319;28;20036;-71
2022/04/03 05:37:55;;;;;;;12.63;4.90;;;;;;;2.66;59.28;99032.25;5096502;28;20048;-70
2022/04/03 05:40:24;;;;;;;13.68;6.30;;;;;;;2.69;58.71;99029.78;5095848;28;20044;-70
2022/04/03 05:42:54;;;;;;;14.68;5.78;;;;;;;2.71;59.09;99038.22;5095811;28;20528;-70
2022/04/03 05:45:23;;;;;;;13.55;5.70;;;;;;;2.75;58.61;99040.81;5077682;28;20048;-70
2022/04/03 05:47:52;;;;;;;14.20;6.63;;;;;;;2.77;59.21;99044.19;5095604;28;20060;-70
2022/04/03 05:50:22;;;;;;;11.10;5.93;;;;;;;2.86;59.29;99054.44;5095615;28;20123;-70
2022/04/03 05:52:52;;;;;;;11.70;5.87;;;;;;;2.84;59.27;99046.03;5095940;28;20040;-70
2022/04/03 05:55:22;;;;;;;10.77;5.43;;;;;;;2.82;59.40;99058.59;5095496;28;20074;-70
2022/04/03 05:57:53;;;;;;;10.18;5.43;;;;;;;2.74;59.55;99055.06;5095832;28;20465;-70
2022/04/03 06:00:23;;;;;;;10.65;5.88;;;;;;;2.71;59.61;99062.59;5072300;28;20488;-70
2022/04/03 06:02:54;;;;;;;11.85;5.45;;;;;;;2.75;59.86;99076.06;5094577;28;20044;-70
2022/04/03 06:05:25;;;;;;;10.65;4.95;;;;;;;2.79;58.60;99067.75;5095604;28;20072;-71
2022/04/03 06:08:01;;;;;;;11.10;5.05;;;;;;;2.61;59.08;99059.03;5095660;28;20036;-70
2022/04/03 06:10:31;;;;;;;9.57;5.38;;;;;;;2.70;58.94;99083.53;5095049;28;20136;-70
2022/04/03 06:13:02;;;;;;;10.27;4.88;;;;;;;2.79;59.02;99085.38;5095565;28;20051;-70
2022/04/03 06:15:33;;;;;;;13.63;6.32;;;;;;;2.88;58.96;99088.94;5095173;28;20048;-70
2022/04/03 06:18:04;;;;;;;10.73;4.68;;;;;;;2.77;58.88;99090.41;5095261;28;20059;-70
2022/04/03 06:20:33;;;;;;;12.38;5.80;;;;;;;2.81;58.51;99091.34;5094984;28;20122;-70
2022/04/03 06:23:02;;;;;;;11.55;5.47;;;;;;;2.92;58.52;99099.94;5095239;28;20052;-70
2022/04/03 06:25:33;;;;;;;9.90;5.68;;;;;;;2.92;58.27;99105.84;5095178;28;20044;-70
2022/04/03 06:28:02;;;;;;;15.32;6.45;;;;;;;2.95;57.49;99108.41;5095114;28;20154;-70
2022/04/03 06:30:31;;;;;;;11.67;6.57;;;;;;;3.06;56.24;99118.72;5076676;28;20044;-71
2022/04/03 06:32:59;;;;;;;15.33;6.77;;;;;;;3.24;56.36;99119.06;5094788;28;20040;-70
2022/04/03 06:35:28;;;;;;;11.33;6.17;;;;;;;3.41;55.53;99117.69;5095103;28;20032;-70
2022/04/03 06:37:57;;;;;;;12.43;5.73;;;;;;;3.47;56.22;99119.50;5094543;28;20423;-69
2022/04/03 06:40:26;;;;;;;9.25;5.20;;;;;;;3.41;55.41;99122.75;5094530;28;20044;-70
2022/04/03 06:42:57;;;;;;;9.95;5.50;;;;;;;3.53;55.89;99122.97;5094469;28;20082;-70
2022/04/03 06:45:27;;;;;;;13.70;6.07;;;;;;;3.56;56.49;99125.56;5094556;28;20052;-70
2022/04/03 06:47:57;;;;;;;14.98;6.13;;;;;;;3.51;55.48;99128.81;5094414;28;20123;-70
2022/04/03 06:50:25;;;;;;;;;;;;;;;3.57;55.98;99133.97;5095274;28;20056;-70
2022/04/03 06:52:54;;;;;;;9.18;4.93;;;;;;;3.64;56.26;99141.69;5094456;28;20365;-71
2022/04/03 06:55:23;;;;;;;10.13;5.00;;;;;;;3.62;55.78;99147.53;5094630;28;20395;-70
2022/04/03 06:57:52;;;;;;;10.43;5.57;;;;;;;3.53;56.30;99155.75;5094255;28;20036;-70
2022/04/03 07:00:22;;;;;;;11.40;5.33;;;;;;;3.65;55.41;99163.53;5094599;28;20132;-70
2022/04/03 07:02:51;;;;;;;13.50;8.65;;;;;;;3.67;54.41;99161.91;5094720;28;20048;-71
2022/04/03 07:05:21;;;;;;;11.27;5.40;;;;;;;3.88;55.26;99162.31;5094362;28;20521;-70
2022/04/03 07:07:52;;;;;;;10.80;4.97;;;;;;;3.78;54.01;99185.66;5094481;28;20071;-71
2022/04/03 07:10:21;;;;;;;10.40;4.55;;;;;;;3.80;55.16;99173.94;5094329;28;20047;-70
2022/04/03 07:12:50;;;;;;;9.95;5.35;;;;;;;3.97;54.22;99192.75;5094438;28;20048;-70
2022/04/03 07:15:19;;;;;;;12.67;6.03;;;;;;;4.13;53.72;99198.88;5094232;28;20379;-70
2022/04/03 07:17:49;;;;;;;10.97;4.90;;;;;;;4.37;54.12;99198.44;5094283;28;20505;-71
2022/04/03 07:20:19;;;;;;;8.32;4.70;;;;;;;4.26;53.20;99205.84;5094044;28;20055;-71
2022/04/03 07:22:48;;;;;;;9.52;4.90;;;;;;;4.10;53.08;99208.09;5094057;28;20040;-71
2022/04/03 07:25:23;;;;;;;9.20;5.03;;;;;;;4.20;53.10;99215.03;5076117;28;20071;-71
2022/04/03 07:27:52;;;;;;;10.57;4.75;;;;;;;4.38;52.95;99215.31;5093805;28;20040;-70
2022/04/03 07:30:21;;;;;;;8.73;4.78;;;;;;;4.46;51.86;99226.41;5094244;28;20055;-70
2022/04/03 07:32:51;;;;;;;10.60;5.13;;;;;;;4.70;51.64;99224.25;5093683;28;20048;-71
2022/04/03 07:35:20;;;;;;;8.55;4.85;;;;;;;4.80;51.71;99225.25;5093871;28;20264;-71
2022/04/03 07:37:49;;;;;;;9.30;4.45;;;;;;;4.95;51.30;99226.28;5076060;28;20048;-71
2022/04/03 07:40:18;;;;;;;10.18;4.72;;;;;;;5.03;51.03;99232.31;5094045;28;20118;-72
2022/04/03 07:43:07;;;;;;;9.70;4.87;;;;;;;4.99;50.39;99228.03;5093671;28;20044;-71
2022/04/03 07:45:36;;;;;;;6.90;3.92;;;;;;;4.89;50.59;99246.44;5094187;28;20390;-71
2022/04/03 07:48:07;;;;;;;9.13;4.50;;;;;;;4.93;50.46;99253.25;5093580;28;20050;-71
2022/04/03 07:50:36;;;;;;;8.73;4.47;;;;;;;5.03;49.89;99250.03;5092714;28;20048;-71
2022/04/03 07:53:05;;;;;;;10.45;4.70;;;;;;;5.20;50.32;99258.69;5093561;28;20048;-70
2022/04/03 07:55:34;;;;;;;10.35;4.32;;;;;;;5.53;49.54;99263.34;5093787;28;20486;-71
2022/04/03 07:58:03;;;;;;;9.63;4.10;;;;;;;5.60;49.60;99259.19;5093461;28;20041;-71
2022/04/03 08:00:33;;;;;;;9.68;4.50;;;;;;;5.50;49.02;99267.50;5093537;28;20044;-72
2022/04/03 08:03:02;;;;;;;7.95;4.35;;;;;;;5.44;48.92;99268.28;5093332;28;20040;-71
2022/04/03 08:05:33;;;;;;;8.57;5.32;;;;;;;5.49;49.00;99269.19;5093400;28;20040;-70
2022/04/03 08:08:03;;;;;;;11.60;4.75;;;;;;;5.48;49.35;99280.13;5093601;28;20091;-70
2022/04/03 08:10:31;;;;;;;7.47;4.57;;;;;;;5.72;48.89;99274.53;5093193;28;20046;-71
2022/04/03 08:13:00;;;;;;;7.53;4.22;;;;;;;5.90;48.23;99284.91;5093645;28;20056;-71
2022/04/03 08:15:30;;;;;;;7.88;4.45;;;;;;;6.09;47.61;99286.81;5093583;28;20485;-71
2022/04/03 08:17:59;;;;;;;;;;;;;;;6.13;47.67;99283.47;5093767;28;20037;-70
2022/04/03 08:20:28;;;;;;;7.45;4.03;;;;;;;6.19;46.95;99283.53;5093075;28;19920;-71
2022/04/03 08:23:03;;;;;;;;;;;;;;;5.71;46.43;99282.97;5093679;28;20072;-71
2022/04/03 08:25:32;;;;;;;9.68;4.25;;;;;;;6.01;47.52;99288.41;5093264;28;19920;-71
2022/04/03 08:28:01;;;;;;;10.55;4.65;;;;;;;6.22;45.86;99298.75;5093527;28;20489;-71
2022/04/03 08:30:33;;;;;;;7.03;3.88;;;;;;;6.55;46.07;99299.06;5093152;28;20073;-71
2022/04/03 08:33:05;;;;;;;9.07;4.10;;;;;;;6.85;45.02;99305.25;5091456;28;20048;-70
2022/04/03 08:35:38;;;;;;;8.85;4.35;;;;;;;7.06;45.50;99297.78;5093651;28;20389;-70
2022/04/03 08:38:11;;;;;;;8.35;4.00;;;;;;;7.09;44.23;99307.97;5093038;28;20054;-70
2022/04/03 08:40:43;;;;;;;7.00;3.85;;;;;;;7.23;43.98;99306.38;5092856;28;20056;-71
2022/04/03 08:43:13;;;;;;;8.02;4.20;;;;;;;7.00;44.83;99307.91;5092999;28;20490;-70
2022/04/03 08:45:45;;;;;;;7.35;4.10;;;;;;;7.10;45.59;99314.75;5092973;28;20058;-70
2022/04/03 08:48:20;;;;;;;7.60;4.00;;;;;;;7.00;44.89;99313.84;5093085;28;20048;-70
2022/04/03 08:50:51;;;;;;;7.53;4.10;;;;;;;7.59;45.26;99306.59;5092778;28;20044;-70
2022/04/03 08:53:23;;;;;;;9.77;3.92;;;;;;;7.54;44.35;99313.34;5092933;28;20484;-70
2022/04/03 08:55:52;;;;;;;8.35;4.32;;;;;;;7.23;42.63;99314.00;5092876;28;20390;-70
2022/04/03 08:58:22;;;;;;;6.55;3.58;;;;;;;7.59;43.46;99311.66;5074850;28;20040;-70
2022/04/03 09:00:51;;;;;;;7.90;4.20;;;;;;;7.89;42.86;99316.06;5093678;28;20067;-71
2022/04/03 09:03:20;;;;;;;7.57;3.92;;;;;;;7.81;42.19;99328.72;5096432;28;20044;-70
2022/04/03 09:05:49;;;;;;;7.10;4.00;;;;;;;7.66;41.54;99328.63;5097324;28;20044;-69
2022/04/03 09:08:36;;;;;;;7.28;4.38;;;;;;;7.53;41.77;99326.03;5097318;28;20067;-71
2022/04/03 09:11:07;;;;;;;10.38;4.03;;;;;;;7.48;41.13;99331.09;5096119;28;20055;-70
2022/04/03 09:13:37;;;;;;;7.38;4.03;;;;;;;8.13;42.73;99336.47;5096539;28;20404;-71
2022/04/03 09:16:08;;;;;;;8.27;4.20;;;;;;;8.25;41.70;99336.50;5078453;28;20597;-70
2022/04/03 09:18:44;;;;;;;7.65;4.05;;;;;;;8.59;42.40;99333.22;5096354;28;20052;-70
2022/04/03 09:21:22;;;;;;;8.32;4.45;;;;;;;8.57;42.17;99329.81;5096214;28;20052;-70
2022/04/03 09:24:01;;;;;;;9.63;4.25;;;;;;;8.15;40.87;99333.91;5096142;28;20070;-70
2022/04/03 09:26:31;;;;;;;8.18;4.63;;;;;;;8.16;41.87;99325.47;5096417;28;20082;-70
2022/04/03 09:29:12;;;;;;;6.90;4.07;;;;;;;8.21;40.56;99321.22;5096088;28;20052;-70
2022/04/03 09:31:42;;;;;;;8.00;4.10;;;;;;;8.48;42.81;99347.59;5095804;28;20040;-71
2022/04/03 09:34:17;;;;;;;7.72;4.60;;;;;;;8.42;41.46;99344.22;5095520;28;20105;-70
2022/04/03 09:36:56;;;;;;;9.45;4.30;;;;;;;8.21;40.44;99346.63;5096213;28;20051;-70
2022/04/03 09:39:29;;;;;;;8.27;3.97;;;;;;;8.40;41.37;99356.91;5096147;28;20440;-71
2022/04/03 09:42:00;;;;;;;7.93;4.43;;;;;;;8.47;41.94;99362.88;5095636;28;20398;-70
2022/04/03 09:44:31;;;;;;;7.88;4.63;;;;;;;8.74;40.37;99357.81;5096002;28;20413;-71
2022/04/03 09:47:12;;;;;;;6.93;4.28;;;;;;;8.68;40.16;99357.81;5095825;28;20058;-71
2022/04/03 09:49:42;;;;;;;7.72;4.28;;;;;;;9.40;41.60;99373.13;5095634;28;20048;-70
2022/04/03 09:52:11;;;;;;;7.72;4.30;;;;;;;9.68;39.12;99362.88;5095452;28;20379;-71
2022/04/03 09:54:47;;;;;;;11.02;5.22;;;;;;;9.00;39.62;99376.50;5077354;28;20451;-71
2022/04/03 09:57:19;;;;;;;7.63;4.20;;;;;;;9.66;40.29;99384.97;5095471;28;20135;-70
2022/04/03 09:59:50;;;;;;;8.55;4.68;;;;;;;9.47;40.66;99376.50;5094573;28;20093;-71
2022/04/03 10:02:20;;;;;;;7.60;4.35;;;;;;;9.82;39.77;99382.38;5095406;28;20048;-71
2022/04/03 10:04:52;;;;;;;10.63;4.78;;;;;;;9.77;39.35;99385.78;5095429;28;20051;-71
2022/04/03 10:07:25;;;;;;;7.55;4.18;;;;;;;9.27;40.14;99386.69;5095086;28;20494;-68
2022/04/03 10:09:56;;;;;;;9.40;4.90;;;;;;;8.82;41.06;99386.69;5095219;28;20040;-69
2022/04/03 10:12:26;;;;;;;6.72;4.45;;;;;;;9.22;39.95;99385.00;5094343;28;20036;-71
2022/04/03 10:14:54;;;;;;;10.10;5.03;;;;;;;9.04;38.82;99393.50;5095089;28;20086;-69
2022/04/03 10:17:24;;;;;;;9.95;5.38;;;;;;;9.13;40.82;99383.31;5094971;28;20047;-70
2022/04/03 10:19:53;;;;;;;8.33;4.47;;;;;;;9.52;38.42;99387.53;5094732;28;20513;-71
2022/04/03 10:22:27;;;;;;;6.47;3.47;;;;;;;9.43;37.89;99393.47;5095063;28;20040;-71
2022/04/03 10:25:03;;;;;;;10.93;4.03;;;;;;;10.38;40.19;99389.00;5094955;28;20101;-71
2022/04/03 10:27:37;;;;;;;6.90;4.40;;;;;;;8.37;39.22;99391.66;5095328;28;20044;-71
2022/04/03 10:30:08;;;;;;;7.50;4.47;;;;;;;9.02;40.51;99397.72;5095093;28;20127;-70
2022/04/03 10:32:40;;;;;;;9.32;5.38;;;;;;;9.40;38.62;99402.84;5094854;28;20097;-70
2022/04/03 10:35:11;;;;;;;9.23;4.78;;;;;;;10.19;38.93;99400.13;5094995;28;20464;-70
2022/04/03 10:37:43;;;;;;;9.90;4.82;;;;;;;10.54;39.27;99393.16;5094865;28;20048;-71
2022/04/03 10:40:16;;;;;;;7.95;4.70;;;;;;;9.11;38.84;99402.84;5094600;28;20040;-72
2022/04/03 10:42:51;;;;;;;9.07;4.85;;;;;;;8.68;38.78;99404.47;5094875;28;20058;-71
2022/04/03 10:45:29;;;;;;;8.38;4.80;;;;;;;9.69;39.41;99410.44;5094553;28;20044;-71
2022/04/03 10:48:27;;;;;;;10.55;4.68;;;;;;;10.27;36.47;99396.69;5094379;28;20047;-72
2022/04/03 10:51:01;;;;;;;8.18;4.63;;;;;;;9.90;37.36;99405.28;5094214;28;20036;-71
2022/04/03 10:53:31;;;;;;;10.90;4.60;;;;;;;8.56;37.90;99403.59;5094377;28;20055;-71
2022/04/03 10:56:07;;;;;;;7.90;4.80;;;;;;;9.21;38.24;99411.31;5093619;28;20044;-70
2022/04/03 10:58:42;;;;;;;7.43;4.50;;;;;;;9.49;38.04;99397.72;5094726;28;20559;-70
2022/04/03 11:01:23;;;;;;;12.82;5.10;;;;;;;10.34;36.66;99383.06;5094234;28;20047;-71
2022/04/03 11:03:58;;;;;;;9.32;5.32;;;;;;;9.66;37.01;99395.16;5093967;28;20556;-71
2022/04/03 11:06:37;;;;;;;6.45;3.92;;;;;;;9.21;40.19;99396.88;5094213;28;20046;-71
2022/04/03 11:09:22;;;;;;;8.95;4.70;;;;;;;10.18;36.81;99400.97;5094379;28;20505;-71
2022/04/03 11:11:55;;;;;;;9.50;5.18;;;;;;;10.13;39.92;99401.00;5094320;28;20052;-71
2022/04/03 11:14:55;;;;;;;12.90;4.72;;;;;;;9.14;40.08;99415.53;5094181;28;20044;-71
2022/04/03 11:17:46;;;;;;;8.75;5.10;;;;;;;8.46;40.40;99427.28;5094494;28;20366;-70
2022/04/03 11:20:37;;;;;;;12.05;5.45;;;;;;;10.15;38.09;99422.22;5093538;28;20051;-70
2022/04/03 11:23:08;;;;;;;7.97;4.40;;;;;;;9.82;37.30;99407.00;5093903;28;20142;-70
2022/04/03 11:25:38;;;;;;;7.85;4.32;;;;;;;9.20;37.81;99433.38;5093219;28;20457;-70
2022/04/03 11:28:10;;;;;;;7.45;4.95;;;;;;;8.32;39.47;99428.94;5093910;28;20051;-70
2022/04/03 11:30:40;;;;;;;9.30;4.90;;;;;;;9.32;39.33;99425.75;5093653;28;20055;-70
2022/04/03 11:33:11;;;;;;;8.55;5.10;;;;;;;8.66;39.75;99431.56;5093679;28;20050;-70
2022/04/03 11:35:42;;;;;;;8.18;4.63;;;;;;;8.97;40.01;99411.31;5093636;28;20047;-70
2022/04/03 11:38:12;;;;;;;10.93;5.60;;;;;;;8.26;38.47;99427.19;5093839;28;20485;-71
2022/04/03 11:40:42;;;;;;;8.63;5.32;;;;;;;7.57;39.10;99424.22;5093887;28;20561;-70
2022/04/03 11:43:16;;;;;;;8.10;4.80;;;;;;;8.15;39.30;99416.13;5093585;28;20559;-70
2022/04/03 11:45:56;;;;;;;8.43;4.72;;;;;;;7.92;39.82;99413.44;5093225;28;20074;-70
2022/04/03 11:48:27;;;;;;;8.98;4.90;;;;;;;7.76;40.00;99426.06;5093885;28;20385;-71
2022/04/03 11:51:08;;;;;;;7.57;4.85;;;;;;;7.16;40.64;99422.22;5093848;28;20055;-71
2022/04/03 11:53:39;;;;;;;10.43;5.35;;;;;;;7.08;41.82;99428.09;5093469;28;20050;-71
2022/04/03 11:56:10;;;;;;;8.55;4.53;;;;;;;8.52;41.73;99422.19;5093553;28;20044;-71