Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:08;;;;;;;9.00;4.07;;;;;;;;;;5005296;28;20054;-66
2022/04/27 00:02:42;;;;;;;12.40;4.40;;;;;;;;;;5010096;28;20058;-66
2022/04/27 00:05:13;;;;;;;9.57;4.05;;;;;;;;;;5009971;28;20065;-66
2022/04/27 00:07:44;;;;;;;8.95;3.65;;;;;;;;;;5025724;28;20527;-66
2022/04/27 00:10:14;;;;;;;9.18;3.65;;;;;;;;;;4980894;28;20476;-66
2022/04/27 00:12:46;;;;;;;11.02;4.95;;;;;;;;;;5029822;28;20497;-66
2022/04/27 00:15:20;;;;;;;11.65;4.45;;;;;;;;;;4949613;28;20468;-66
2022/04/27 00:17:51;;;;;;;10.07;4.40;;;;;;;;;;4964311;28;20413;-66
2022/04/27 00:20:22;;;;;;;14.23;4.45;;;;;;;;;;5057616;28;20400;-66
2022/04/27 00:22:53;;;;;;;16.13;4.40;;;;;;;;;;5053492;28;20048;-66
2022/04/27 00:25:24;;;;;;;11.68;4.55;;;;;;;;;;5069636;28;20060;-67
2022/04/27 00:27:54;;;;;;;12.80;4.85;;;;;;;;;;5069564;28;20048;-66
2022/04/27 00:30:25;;;;;;;13.00;4.65;;;;;;;;;;5052574;28;20053;-66
2022/04/27 00:32:56;;;;;;;9.13;4.50;;;;;;;;;;5049410;28;20055;-66
2022/04/27 00:35:27;;;;;;;8.93;4.13;;;;;;;;;;5049465;28;20143;-66
2022/04/27 00:37:57;;;;;;;10.73;4.32;;;;;;;;;;5015804;28;20053;-66
2022/04/27 00:40:28;;;;;;;11.93;4.57;;;;;;;;;;5032626;28;20056;-66
2022/04/27 00:42:59;;;;;;;9.90;3.97;;;;;;;;;;5033269;28;20096;-66
2022/04/27 00:45:30;;;;;;;10.98;4.40;;;;;;;;;;5069633;28;20065;-66
2022/04/27 00:48:00;;;;;;;11.10;4.97;;;;;;;;;;5053669;28;20045;-67
2022/04/27 00:50:32;;;;;;;14.68;3.75;;;;;;;;;;5036690;28;20064;-67
2022/04/27 00:53:03;;;;;;;11.07;4.05;;;;;;;;;;5053199;28;20049;-67
2022/04/27 00:55:35;;;;;;;10.38;4.60;;;;;;;;;;5036708;28;20237;-66
2022/04/27 00:58:06;;;;;;;15.45;4.40;;;;;;;;;;5053384;28;20060;-66
2022/04/27 01:00:37;;;;;;;10.82;4.28;;;;;;;;;;5053487;28;20052;-65
2022/04/27 01:03:08;;;;;;;13.40;5.40;;;;;;;;;;5036301;28;20053;-66
2022/04/27 01:05:41;;;;;;;12.52;5.32;;;;;;;;;;5053153;28;20639;-66
2022/04/27 01:08:11;;;;;;;;;;;;;;;;;;5069314;28;20076;-67
2022/04/27 01:10:44;;;;;;;17.08;4.85;;;;;;;;;;5065426;28;19928;-66
2022/04/27 01:13:16;;;;;;;12.52;4.90;;;;;;;;;;5075345;28;20055;-66
2022/04/27 01:15:55;;;;;;;12.40;4.75;;;;;;;;;;5072428;28;20052;-66
2022/04/27 01:18:26;;;;;;;11.88;4.82;;;;;;;;;;5072923;28;20056;-67
2022/04/27 01:20:56;;;;;;;13.02;5.03;;;;;;;;;;5023080;28;20052;-66
2022/04/27 01:23:28;;;;;;;10.45;4.57;;;;;;;;;;5032708;28;20449;-66
2022/04/27 01:26:05;;;;;;;12.13;4.50;;;;;;;;;;4954123;29;20058;-67
2022/04/27 01:28:37;;;;;;;8.40;4.22;;;;;;;;;;4954643;29;20507;-66
2022/04/27 01:31:09;;;;;;;;;;;;;;;;;;4897713;29;20064;-65
2022/04/27 01:33:41;;;;;;;14.98;4.82;;;;;;;;;;4916139;29;19939;-66
2022/04/27 01:36:15;;;;;;;10.65;3.95;;;;;;;;;;4912580;29;20421;-65
2022/04/27 01:38:47;;;;;;;10.80;4.55;;;;;;;;;;4897328;29;20480;-66
2022/04/27 01:41:18;;;;;;;10.27;4.50;;;;;;;;;;4897103;29;20125;-66
2022/04/27 01:43:49;;;;;;;10.50;4.88;;;;;;;;;;4897361;29;20063;-66
2022/04/27 01:46:20;;;;;;;16.30;5.63;;;;;;;;;;4897335;29;20055;-65
2022/04/27 01:48:51;;;;;;;10.02;4.53;;;;;;;;;;4897194;29;20071;-65
2022/04/27 01:54:17;;;;;;;10.57;4.63;;;;;;;;;;4882267;29;20049;-65
2022/04/27 01:56:52;;;;;;;10.40;4.13;;;;;;;;;;4847822;29;20064;-66
2022/04/27 01:59:22;;;;;;;10.02;4.68;;;;;;;;;;4862646;29;20063;-65
2022/04/27 02:01:54;;;;;;;11.05;4.05;;;;;;;;;;4908395;29;20555;-65
2022/04/27 02:04:25;;;;;;;10.45;4.40;;;;;;;;;;4922124;29;20616;-65
2022/04/27 02:06:58;;;;;;;11.30;4.60;;;;;;;;;;4937447;29;20066;-66
2022/04/27 02:09:50;;;;;;;11.88;4.60;;;;;;;;;;4964962;28;20051;-65
2022/04/27 02:12:22;;;;;;;8.38;4.05;;;;;;;;;;4971193;28;20537;-66
2022/04/27 02:15:11;;;;;;;10.23;4.28;;;;;;;;;;4967249;28;20047;-65
2022/04/27 02:17:45;;;;;;;8.70;4.30;;;;;;;;;;4921902;28;20459;-65
2022/04/27 02:20:22;;;;;;;7.32;4.10;;;;;;;;;;4934319;29;20059;-65
2022/04/27 02:22:55;;;;;;;10.27;3.70;;;;;;;;;;4949180;29;20499;-65
2022/04/27 02:25:29;;;;;;;9.18;3.80;;;;;;;;;;4929669;29;20048;-65
2022/04/27 02:28:01;;;;;;;6.85;3.60;;;;;;;;;;4929829;29;20048;-65
2022/04/27 02:30:32;;;;;;;10.88;4.13;;;;;;;;;;4896482;29;20053;-65
2022/04/27 02:33:04;;;;;;;8.50;3.72;;;;;;;;;;4865442;29;20057;-65
2022/04/27 02:35:36;;;;;;;9.73;3.50;;;;;;;;;;4896217;29;20384;-65
2022/04/27 02:38:27;;;;;;;9.70;3.65;;;;;;;;;;4933991;29;20063;-65
2022/04/27 02:41:03;;;;;;;14.02;4.28;;;;;;;;;;4918685;29;20164;-65
2022/04/27 02:44:13;;;;;;;9.15;4.13;;;;;;;;;;4880029;29;20378;-65
2022/04/27 02:46:47;;;;;;;12.18;3.83;;;;;;;;;;4857786;29;20049;-65
2022/04/27 02:52:10;;;;;;;6.93;3.70;;;;;;;;;;4810855;29;20058;-65
2022/04/27 02:55:07;;;;;;;7.07;3.33;;;;;;;;;;4829111;29;20065;-65
2022/04/27 02:57:40;;;;;;;8.00;3.58;;;;;;;;;;4847580;29;20057;-65
2022/04/27 03:00:13;;;;;;;8.27;4.07;;;;;;;;;;4846663;29;20062;-65
2022/04/27 03:02:45;;;;;;;9.25;3.55;;;;;;;;;;4830423;29;20066;-65
2022/04/27 03:05:17;;;;;;;10.98;3.78;;;;;;;;;;4839894;29;20058;-65
2022/04/27 03:07:49;;;;;;;8.27;3.97;;;;;;;;;;4876220;29;20068;-65
2022/04/27 03:10:22;;;;;;;11.43;4.05;;;;;;;;;;4872901;29;20052;-65
2022/04/27 03:12:53;;;;;;;9.32;3.65;;;;;;;;;;4901297;29;20072;-65
2022/04/27 03:15:25;;;;;;;6.10;3.05;;;;;;;;;;4880354;29;20053;-65
2022/04/27 03:20:48;;;;;;;6.60;3.17;;;;;;;;;;4901135;29;20053;-65
2022/04/27 03:23:20;;;;;;;7.40;3.25;;;;;;;;;;4855237;29;20547;-65
2022/04/27 03:25:54;;;;;;;9.45;3.10;;;;;;;;;;4869044;29;20050;-65
2022/04/27 03:28:28;;;;;;;7.68;3.70;;;;;;;;;;4821252;29;20397;-66
2022/04/27 03:31:00;;;;;;;6.25;3.38;;;;;;;;;;4839522;29;20058;-66
2022/04/27 03:33:38;;;;;;;9.60;3.42;;;;;;;;;;4880842;29;20428;-65
2022/04/27 03:36:09;;;;;;;9.45;3.60;;;;;;;;;;4911578;29;20423;-65
2022/04/27 03:38:43;;;;;;;12.68;3.60;;;;;;;;;;4933075;29;20052;-66
2022/04/27 03:41:17;;;;;;;13.00;3.60;;;;;;;;;;4932995;29;20526;-65
2022/04/27 03:43:50;;;;;;;8.02;3.25;;;;;;;;;;4932783;29;20051;-66
2022/04/27 03:46:20;;;;;;;;;;;;;;;;;;4933533;29;20547;-65
2022/04/27 03:49:11;;;;;;;8.60;3.38;;;;;;;;;;4925953;28;20485;-66
2022/04/27 03:51:43;;;;;;;5.97;3.38;;;;;;;;;;4913565;29;20519;-65
2022/04/27 03:54:16;;;;;;;6.95;3.33;;;;;;;;;;4909341;29;20045;-66
2022/04/27 03:56:46;;;;;;;8.73;3.15;;;;;;;;;;4895177;29;20071;-66
2022/04/27 03:59:18;;;;;;;7.78;3.20;;;;;;;;;;4948514;29;20047;-66
2022/04/27 04:01:48;;;;;;;9.10;3.47;;;;;;;;;;4938639;28;20054;-66
2022/04/27 04:04:19;;;;;;;5.90;2.97;;;;;;;;;;4946575;28;20062;-66
2022/04/27 04:06:50;;;;;;;5.82;2.65;;;;;;;;;;5005759;28;20046;-66
2022/04/27 04:09:21;;;;;;;7.38;3.22;;;;;;;;;;4990280;28;20059;-65
2022/04/27 04:11:52;;;;;;;7.38;3.47;;;;;;;;;;4970734;28;20051;-66
2022/04/27 04:14:41;;;;;;;7.80;3.08;;;;;;;;;;4959161;28;20059;-65
2022/04/27 04:17:25;;;;;;;5.93;3.10;;;;;;;;;;4951026;28;20056;-66
2022/04/27 04:20:11;;;;;;;7.43;3.30;;;;;;;;;;4970553;28;20054;-66
2022/04/27 04:22:56;;;;;;;8.98;3.53;;;;;;;;;;4936991;28;20070;-66
2022/04/27 04:28:31;;;;;;;8.02;3.10;;;;;;;;;;4951386;28;20522;-66
2022/04/27 04:31:05;;;;;;;6.45;3.10;;;;;;;;;;4967271;28;20404;-66
2022/04/27 04:34:14;;;;;;;7.18;3.22;;;;;;;;;;4951827;28;20054;-66
2022/04/27 04:36:45;;;;;;;5.55;2.83;;;;;;;;;;4951447;28;20410;-66
2022/04/27 04:39:16;;;;;;;7.70;2.88;;;;;;;;;;4935169;28;20052;-66
2022/04/27 04:41:48;;;;;;;7.85;3.05;;;;;;;;;;4920366;29;20063;-65
2022/04/27 04:44:19;;;;;;;8.80;3.33;;;;;;;;;;4896883;29;20049;-66
2022/04/27 04:47:10;;;;;;;5.75;2.83;;;;;;;;;;4875596;29;20061;-65
2022/04/27 04:50:06;;;;;;;8.55;3.22;;;;;;;;;;4895088;29;20041;-65
2022/04/27 04:53:05;;;;;;;10.50;3.13;;;;;;;;;;4912192;29;20536;-65
2022/04/27 04:55:55;;;;;;;7.28;3.10;;;;;;;;;;4852177;29;20057;-65
2022/04/27 04:58:49;;;;;;;8.07;2.92;;;;;;;;;;4838475;29;20058;-66
2022/04/27 05:01:46;;;;;;;8.32;3.13;;;;;;;;;;4850406;29;20062;-66
2022/04/27 05:04:30;;;;;;;8.18;3.25;;;;;;;;;;4839101;29;20050;-66
2022/04/27 05:07:25;;;;;;;7.55;3.45;;;;;;;;;;4838977;29;20061;-66
2022/04/27 05:10:22;;;;;;;7.40;3.20;;;;;;;;;;4876097;29;20072;-66
2022/04/27 05:13:05;;;;;;;7.28;3.25;;;;;;;;;;4875226;29;20057;-67
2022/04/27 05:16:04;;;;;;;7.45;3.13;;;;;;;;;;4872270;29;20546;-67
2022/04/27 05:19:06;;;;;;;6.15;3.35;;;;;;;;;;4864046;29;20053;-66
2022/04/27 05:22:12;;;;;;;5.15;2.97;;;;;;;;;;4880010;29;20056;-66
2022/04/27 05:24:52;;;;;;;8.02;4.10;;;;;;;;;;5124607;27;20454;-65
2022/04/27 05:27:50;;;;;;;8.85;3.05;;;;;;;;;;5067327;28;20056;-66
2022/04/27 05:33:40;;;;;;;7.38;2.97;;;;;;;;;;5066800;28;20057;-66
2022/04/27 05:36:29;;;;;;;9.00;3.28;;;;;;;;;;5067135;28;20057;-66
2022/04/27 05:39:14;;;;;;;7.15;2.97;;;;;;;;;;5066452;28;20055;-66
2022/04/27 05:42:07;;;;;;;5.63;2.85;;;;;;;;;;5007357;28;20057;-66
2022/04/27 05:45:01;;;;;;;6.22;3.30;;;;;;;;;;4968389;28;20051;-66
2022/04/27 05:48:06;;;;;;;5.07;2.72;;;;;;;;;;4968056;28;20527;-66
2022/04/27 05:51:01;;;;;;;7.00;3.03;;;;;;;;;;4986962;28;20046;-66
2022/04/27 05:53:51;;;;;;;8.30;3.35;;;;;;;;;;4970692;28;20054;-66
2022/04/27 05:56:54;;;;;;;5.70;3.10;;;;;;;;;;4967555;28;20066;-66
2022/04/27 05:59:51;;;;;;;6.35;2.90;;;;;;;;;;4929281;29;20056;-66
2022/04/27 06:02:33;;;;;;;8.18;3.08;;;;;;;;;;5126099;27;20479;-65
2022/04/27 06:05:05;;;;;;;6.82;3.13;;;;;;;;;;5107090;28;20052;-66
2022/04/27 06:07:39;;;;;;;10.95;3.50;;;;;;;;;;4998292;28;20053;-66
2022/04/27 06:10:13;;;;;;;8.27;3.00;;;;;;;;;;5046376;28;20045;-66
2022/04/27 06:12:49;;;;;;;7.45;3.45;;;;;;;;;;5026634;28;20057;-66
2022/04/27 06:15:50;;;;;;;6.82;3.35;;;;;;;;;;5026843;28;20057;-66
2022/04/27 06:18:45;;;;;;;6.93;2.90;;;;;;;;;;5024637;28;20049;-66
2022/04/27 06:21:17;;;;;;;6.65;2.92;;;;;;;;;;5010599;28;20053;-66
2022/04/27 06:23:48;;;;;;;;;;;;;;;;;;5007146;28;20065;-66
2022/04/27 06:26:18;;;;;;;8.05;3.30;;;;;;;;;;5006900;28;19921;-66
2022/04/27 06:28:49;;;;;;;5.32;3.20;;;;;;;;;;5023028;28;20464;-66
2022/04/27 06:31:20;;;;;;;6.68;3.10;;;;;;;;;;5026240;28;20046;-66
2022/04/27 06:33:54;;;;;;;4.80;2.75;;;;;;;;;;5026144;28;20053;-66
2022/04/27 06:36:25;;;;;;;9.30;3.00;;;;;;;;;;4986658;28;20050;-66
2022/04/27 06:38:58;;;;;;;8.98;3.13;;;;;;;;;;4967180;28;20092;-66
2022/04/27 06:41:31;;;;;;;6.72;2.88;;;;;;;;;;4917680;28;20052;-66
2022/04/27 06:44:20;;;;;;;8.38;3.58;;;;;;;;;;4969903;28;20051;-66
2022/04/27 06:47:09;;;;;;;5.88;3.22;;;;;;;;;;4983227;28;20062;-66
2022/04/27 06:49:57;;;;;;;5.53;2.97;;;;;;;;;;4973392;28;20054;-66
2022/04/27 06:52:47;;;;;;;13.45;4.05;;;;;;;;;;4973005;28;20050;-66
2022/04/27 06:55:40;;;;;;;6.75;2.80;;;;;;;;;;4986441;28;20152;-66
2022/04/27 06:58:29;;;;;;;7.38;3.08;;;;;;;;;;4987132;28;20066;-66
2022/04/27 07:01:19;;;;;;;8.43;2.80;;;;;;;;;;4966731;28;20055;-66
2022/04/27 07:03:55;;;;;;;8.25;3.40;;;;;;;;;;4893761;29;20414;-66
2022/04/27 07:06:26;;;;;;;8.38;2.67;;;;;;;;;;4890744;29;20069;-65
2022/04/27 07:08:57;;;;;;;8.20;2.60;;;;;;;;;;4890799;29;20541;-66
2022/04/27 07:11:27;;;;;;;6.72;2.78;;;;;;;;;;4868941;29;20122;-65
2022/04/27 07:13:57;;;;;;;7.93;2.75;;;;;;;;;;4905692;29;20060;-66
2022/04/27 07:16:28;;;;;;;5.88;2.63;;;;;;;;;;4915991;29;20444;-66
2022/04/27 07:18:59;;;;;;;7.03;3.10;;;;;;;;;;4915967;29;20056;-66
2022/04/27 07:21:29;;;;;;;8.20;2.95;;;;;;;;;;4916014;29;20085;-65
2022/04/27 07:24:02;;;;;;;4.50;2.15;;;;;;;;;;4949516;29;20135;-65
2022/04/27 07:26:33;;;;;;;8.65;2.70;;;;;;;;;;4954440;29;20519;-66
2022/04/27 07:29:05;;;;;;;7.38;3.42;;;;;;;;;;4954118;29;20063;-66
2022/04/27 07:31:35;;;;;;;6.00;2.60;;;;;;;;;;4954029;29;20066;-66
2022/04/27 07:34:06;;;;;;;5.50;2.58;;;;;;;;;;4992630;28;20058;-66
2022/04/27 07:36:37;;;;;;;4.65;2.95;;;;;;;;;;4992535;28;20419;-66
2022/04/27 07:39:08;;;;;;;4.65;2.75;;;;;;;;;;5021416;28;20061;-66
2022/04/27 07:41:38;;;;;;;5.93;3.08;;;;;;;;;;5042890;28;20068;-66
2022/04/27 07:44:08;;;;;;;6.55;3.00;;;;;;;;;;5064882;28;20078;-66
2022/04/27 07:46:39;;;;;;;8.18;3.03;;;;;;;;;;5094315;28;20055;-66
2022/04/27 07:49:10;;;;;;;6.90;2.75;;;;;;;;;;5094272;28;20036;-66
2022/04/27 07:51:40;;;;;;;6.10;2.95;;;;;;;;;;5091574;28;20099;-66
2022/04/27 07:54:18;;;;;;;11.57;2.90;;;;;;;;;;5091838;28;20048;-66
2022/04/27 07:56:48;;;;;;;7.65;3.10;;;;;;;;;;5091790;28;20063;-66
2022/04/27 07:59:19;;;;;;;5.50;2.70;;;;;;;;;;5031218;28;20069;-66
2022/04/27 08:01:49;;;;;;;5.80;3.13;;;;;;;;;;5014401;28;20417;-66
2022/04/27 08:04:20;;;;;;;7.13;2.88;;;;;;;;;;4998869;28;20489;-66
2022/04/27 08:06:51;;;;;;;7.72;2.90;;;;;;;;;;5031326;28;20065;-66
2022/04/27 08:09:22;;;;;;;5.40;2.72;;;;;;;;;;5031381;28;20580;-66
2022/04/27 08:11:54;;;;;;;7.45;3.05;;;;;;;;;;5015093;28;20057;-66
2022/04/27 08:14:24;;;;;;;;;;;;;;;;;;5031827;28;20152;-66
2022/04/27 08:16:58;;;;;;;6.28;2.92;;;;;;;;;;5014950;28;19928;-66
2022/04/27 08:19:30;;;;;;;6.75;3.30;;;;;;;;;;5014572;28;20057;-66
2022/04/27 08:22:02;;;;;;;8.23;2.72;;;;;;;;;;4981882;28;20053;-66
2022/04/27 08:24:38;;;;;;;8.65;2.83;;;;;;;;;;5030162;28;20054;-66
2022/04/27 08:27:09;;;;;;;9.40;3.15;;;;;;;;;;5031066;28;20041;-66
2022/04/27 08:29:40;;;;;;;6.15;2.88;;;;;;;;;;5031036;28;20057;-67
2022/04/27 08:32:10;;;;;;;6.88;2.90;;;;;;;;;;4991375;28;20046;-66
2022/04/27 08:34:41;;;;;;;7.60;3.00;;;;;;;;;;4991645;28;20058;-66
2022/04/27 08:37:12;;;;;;;7.47;2.53;;;;;;;;;;5040026;28;20052;-66
2022/04/27 08:39:43;;;;;;;6.07;3.10;;;;;;;;;;5037369;28;20056;-66
2022/04/27 08:42:13;;;;;;;6.13;3.03;;;;;;;;;;5070562;28;20484;-66
2022/04/27 08:44:43;;;;;;;10.48;3.25;;;;;;;;;;5050295;28;20060;-66
2022/04/27 08:47:14;;;;;;;7.25;2.90;;;;;;;;;;5050501;28;20505;-66
2022/04/27 08:49:45;;;;;;;7.03;3.20;;;;;;;;;;5050480;28;20084;-66
2022/04/27 08:52:17;;;;;;;7.32;3.03;;;;;;;;;;5050302;28;20045;-66
2022/04/27 08:54:49;;;;;;;8.07;3.28;;;;;;;;;;5017373;28;20056;-67
2022/04/27 08:57:20;;;;;;;6.30;2.92;;;;;;;;;;5017796;28;20067;-66
2022/04/27 08:59:51;;;;;;;7.35;3.35;;;;;;;;;;5050381;28;20055;-66
2022/04/27 09:02:29;;;;;;;9.00;3.15;;;;;;;;;;5049897;28;20061;-66
2022/04/27 09:05:07;;;;;;;7.00;3.28;;;;;;;;;;5010545;28;20053;-66
2022/04/27 09:07:41;;;;;;;6.90;3.58;;;;;;;;;;4955236;28;20058;-66
2022/04/27 09:10:14;;;;;;;6.82;3.45;;;;;;;;;;4984187;28;20047;-66
2022/04/27 09:12:55;;;;;;;8.27;3.72;;;;;;;;;;4971197;28;20059;-66
2022/04/27 09:15:26;;;;;;;6.47;3.10;;;;;;;;;;4971195;28;20213;-67
2022/04/27 09:20:47;;;;;;;8.52;3.40;;;;;;;;;;4971228;28;20043;-67
2022/04/27 09:23:37;;;;;;;7.75;3.35;;;;;;;;;;4988664;28;20057;-66
2022/04/27 09:26:19;;;;;;;6.68;2.85;;;;;;;;;;5009910;28;20070;-67
2022/04/27 09:28:54;;;;;;;11.23;3.58;;;;;;;;;;4970745;28;20051;-66
2022/04/27 09:31:33;;;;;;;9.10;3.65;;;;;;;;;;4970935;28;20054;-66
2022/04/27 09:37:02;;;;;;;9.13;3.63;;;;;;;;;;4970634;28;20055;-66
2022/04/27 09:39:34;;;;;;;6.15;3.45;;;;;;;;;;4971058;28;20059;-66
2022/04/27 09:42:10;;;;;;;7.03;3.30;;;;;;;;;;4976570;28;20046;-66
2022/04/27 09:44:41;;;;;;;7.93;3.33;;;;;;;;;;4962669;28;20414;-66
2022/04/27 09:47:21;;;;;;;10.88;3.50;;;;;;;;;;5009844;28;20045;-66
2022/04/27 09:49:55;;;;;;;7.78;3.50;;;;;;;;;;5015387;28;20062;-66
2022/04/27 09:52:29;;;;;;;8.15;3.25;;;;;;;;;;5029554;28;20500;-66
2022/04/27 09:55:01;;;;;;;11.23;3.40;;;;;;;;;;5029585;28;20421;-67
2022/04/27 09:57:35;;;;;;;6.95;3.65;;;;;;;;;;5029412;28;20050;-66
2022/04/27 10:00:08;;;;;;;13.10;3.88;;;;;;;;;;5041167;28;20057;-66
2022/04/27 10:02:46;;;;;;;8.05;3.75;;;;;;;;;;5017992;28;20057;-66
2022/04/27 10:05:17;;;;;;;9.73;3.17;;;;;;;;;;5019814;28;20866;-66
2022/04/27 10:07:49;;;;;;;8.48;3.53;;;;;;;;;;5069787;28;20080;-67
2022/04/27 10:10:20;;;;;;;8.40;3.10;;;;;;;;;;5055775;28;20044;-66
2022/04/27 10:12:54;;;;;;;6.20;3.67;;;;;;;;;;5089420;28;20060;-67
2022/04/27 10:15:25;;;;;;;8.18;3.60;;;;;;;;;;5056244;28;20051;-66
2022/04/27 10:17:56;;;;;;;5.80;2.92;;;;;;;;;;5089437;28;20052;-67
2022/04/27 10:20:34;;;;;;;7.43;3.47;;;;;;;;;;5053118;28;20052;-67
2022/04/27 10:23:34;;;;;;;6.90;3.30;;;;;;;;;;5048674;28;20052;-66
2022/04/27 10:26:14;;;;;;;8.35;3.83;;;;;;;;;;5001727;28;20053;-66
2022/04/27 10:28:49;;;;;;;6.22;3.40;;;;;;;;;;5012366;28;20075;-66
2022/04/27 10:31:46;;;;;;;9.77;3.63;;;;;;;;;;5029091;28;20064;-66
2022/04/27 10:34:22;;;;;;;7.65;3.72;;;;;;;;;;5029043;28;20413;-66
2022/04/27 10:36:56;;;;;;;12.82;4.13;;;;;;;;;;4980250;28;20049;-66
2022/04/27 10:39:29;;;;;;;10.70;3.95;;;;;;;;;;4996284;28;20041;-66
2022/04/27 10:42:03;;;;;;;10.23;4.18;;;;;;;;;;5029111;28;20057;-66
2022/04/27 10:44:58;;;;;;;8.35;4.40;;;;;;;;;;5028902;28;20054;-66
2022/04/27 10:47:35;;;;;;;7.32;3.83;;;;;;;;;;4974826;28;20046;-66
2022/04/27 10:50:15;;;;;;;9.52;4.07;;;;;;;;;;5013101;28;20065;-66
2022/04/27 10:52:52;;;;;;;10.30;4.28;;;;;;;;;;5013117;28;20062;-66
2022/04/27 10:55:40;;;;;;;10.73;4.90;;;;;;;;;;5012667;28;20060;-66
2022/04/27 10:58:16;;;;;;;6.57;4.10;;;;;;;;;;5001960;28;20065;-66
2022/04/27 11:01:01;;;;;;;12.07;4.43;;;;;;;;;;4973912;28;20431;-66
2022/04/27 11:03:40;;;;;;;10.25;4.28;;;;;;;;;;5031973;28;20056;-66
2022/04/27 11:06:13;;;;;;;13.35;4.47;;;;;;;;;;5032398;28;20100;-66
2022/04/27 11:09:21;;;;;;;8.25;4.07;;;;;;;;;;5032519;28;20058;-66
2022/04/27 11:11:54;;;;;;;12.50;4.90;;;;;;;;;;4992749;28;20109;-66
2022/04/27 11:14:31;;;;;;;10.27;5.05;;;;;;;;;;4977418;28;20065;-66
2022/04/27 11:17:02;;;;;;;7.25;4.05;;;;;;;;;;4992920;28;20055;-66
2022/04/27 11:19:38;;;;;;;13.02;5.05;;;;;;;;;;4993005;28;20066;-66
2022/04/27 11:22:18;;;;;;;12.48;3.83;;;;;;;;;;4960276;28;20050;-66
2022/04/27 11:24:49;;;;;;;10.57;3.83;;;;;;;;;;4992924;28;20058;-66
2022/04/27 11:27:26;;;;;;;10.15;3.75;;;;;;;;;;4960573;28;20803;-66
2022/04/27 11:29:58;;;;;;;9.70;3.70;;;;;;;;;;4976027;28;20046;-66
2022/04/27 11:32:28;;;;;;;8.13;3.85;;;;;;;;;;4967629;28;20051;-66
2022/04/27 11:34:59;;;;;;;9.57;4.07;;;;;;;;;;4953777;29;20447;-66
2022/04/27 11:37:35;;;;;;;10.75;3.60;;;;;;;;;;4953952;29;20055;-66
2022/04/27 11:40:17;;;;;;;8.45;3.45;;;;;;;;;;4956794;28;20067;-66
2022/04/27 11:42:49;;;;;;;9.15;3.50;;;;;;;;;;5012120;28;20057;-66
2022/04/27 11:45:22;;;;;;;11.95;3.42;;;;;;;;;;5011906;28;20049;-66
2022/04/27 11:48:22;;;;;;;8.82;3.50;;;;;;;;;;5007974;28;20410;-66
2022/04/27 11:50:53;;;;;;;7.28;3.13;;;;;;;;;;4934293;29;20055;-66
2022/04/27 11:53:25;;;;;;;7.95;2.90;;;;;;;;;;4934403;29;20067;-65
2022/04/27 11:55:58;;;;;;;;;;;;;;;;;;4934832;29;20060;-66
2022/04/27 11:58:29;;;;;;;6.85;3.05;;;;;;;;;;4934176;29;19922;-65
2022/04/27 12:01:01;;;;;;;6.22;2.92;;;;;;;;;;4933813;29;20081;-65
2022/04/27 12:03:43;;;;;;;8.27;2.75;;;;;;;;;;4934104;29;20062;-65
2022/04/27 12:06:27;;;;;;;7.28;2.95;;;;;;;;;;4934129;29;20044;-65
2022/04/27 12:09:02;;;;;;;4.95;2.55;;;;;;;;;;4923922;28;20070;-64
2022/04/27 12:11:34;;;;;;;5.38;2.13;;;;;;;;;;4991839;28;20046;-66
2022/04/27 12:14:05;;;;;;;5.80;2.20;;;;;;;;;;4991902;28;20073;-65
2022/04/27 12:16:39;;;;;;;7.72;2.22;;;;;;;;;;4976406;28;20055;-65
2022/04/27 12:19:13;;;;;;;7.25;2.40;;;;;;;;;;4959601;28;20058;-64
2022/04/27 12:21:45;;;;;;;4.20;2.05;;;;;;;;;;4975522;28;20050;-64
2022/04/27 12:24:17;;;;;;;3.28;1.73;;;;;;;;;;4991662;28;20046;-64
2022/04/27 12:26:47;;;;;;;3.72;1.83;;;;;;;;;;4993089;28;20050;-64
2022/04/27 12:29:23;;;;;;;3.30;1.77;;;;;;;;;;5011176;28;20061;-64
2022/04/27 12:31:57;;;;;;;5.65;1.88;;;;;;;;;;4995390;28;20069;-64
2022/04/27 12:37:30;;;;;;;4.78;1.45;;;;;;;;;;5011172;28;20054;-64
2022/04/27 12:40:17;;;;;;;4.50;1.55;;;;;;;;;;5030952;28;20052;-64
2022/04/27 12:43:02;;;;;;;4.22;1.42;;;;;;;;;;5013859;28;20069;-64
2022/04/27 12:45:34;;;;;;;6.30;2.03;;;;;;;;;;4991231;28;20051;-64
2022/04/27 12:48:06;;;;;;;3.83;1.63;;;;;;;;;;5007135;28;20069;-65
2022/04/27 12:50:50;;;;;;;3.85;1.52;;;;;;;;;;4958699;28;20058;-65
2022/04/27 12:53:22;;;;;;;7.78;1.55;;;;;;;;;;4991381;28;20054;-65
2022/04/27 12:56:10;;;;;;;5.95;1.65;;;;;;;;;;4991123;28;20073;-65
2022/04/27 12:58:41;;;;;;;3.00;1.52;;;;;;;;;;4991121;28;20054;-66
2022/04/27 13:01:28;;;;;;;4.15;1.45;;;;;;;;;;4958456;28;20817;-64
2022/04/27 13:04:00;;;;;;;4.38;1.13;;;;;;;;;;4977461;28;20046;-65
2022/04/27 13:06:31;;;;;;;5.72;1.50;;;;;;;;;;4990461;28;20046;-65
2022/04/27 13:11:58;;;;;;;4.75;1.67;;;;;;;;;;5009713;28;20049;-66
2022/04/27 13:14:29;;;;;;;3.95;1.40;;;;;;;;;;5010128;28;20065;-66
2022/04/27 13:17:00;;;;;;;7.25;1.83;;;;;;;;;;5010207;28;20057;-64
2022/04/27 13:19:30;;;;;;;3.92;1.50;;;;;;;;;;5010341;28;20046;-64
2022/04/27 13:22:03;;;;;;;4.60;1.58;;;;;;;;;;4979045;28;20529;-65
2022/04/27 13:24:34;;;;;;;4.78;1.50;;;;;;;;;;5029788;28;20429;-64
2022/04/27 13:27:24;;;;;;;7.38;1.80;;;;;;;;;;5025240;28;20089;-64
2022/04/27 13:29:57;;;;;;;2.45;1.40;;;;;;;;;;5009646;28;20050;-64
2022/04/27 13:32:28;;;;;;;4.20;1.48;;;;;;;;;;5009932;28;20054;-65
2022/04/27 13:34:59;;;;;;;3.47;1.45;;;;;;;;;;5010189;28;20054;-65
2022/04/27 13:37:30;;;;;;;10.68;2.38;;;;;;;;;;5029423;28;20049;-65
2022/04/27 13:40:00;;;;;;;4.20;1.55;;;;;;;;;;4996744;28;20060;-65
2022/04/27 13:42:32;;;;;;;5.90;1.60;;;;;;;;;;4996835;28;20053;-66
2022/04/27 13:45:02;;;;;;;5.97;1.42;;;;;;;;;;5046790;28;20053;-66
2022/04/27 13:47:34;;;;;;;3.72;1.42;;;;;;;;;;5049625;28;20037;-64
2022/04/27 13:50:05;;;;;;;5.15;1.38;;;;;;;;;;4985463;28;20050;-64
2022/04/27 13:52:52;;;;;;;2.83;1.20;;;;;;;;;;5037147;28;20066;-64
2022/04/27 13:55:24;;;;;;;;;;;;;;;;;;5049921;28;20064;-65
2022/04/27 13:57:55;;;;;;;3.13;1.30;;;;;;;;;;5049682;28;19920;-64
2022/04/27 14:00:26;;;;;;;4.32;1.23;;;;;;;;;;5049349;28;20714;-64
2022/04/27 14:02:57;;;;;;;4.85;1.25;;;;;;;;;;5049480;28;20064;-64
2022/04/27 14:05:28;;;;;;;3.15;1.40;;;;;;;;;;5049196;28;20056;-64
2022/04/27 14:07:59;;;;;;;3.47;1.80;;;;;;;;;;5049580;28;20053;-62
2022/04/27 14:10:29;;;;;;;3.10;1.20;;;;;;;;;;4999656;28;20081;-62
2022/04/27 14:13:16;;;;;;;6.82;1.00;;;;;;;;;;5049239;28;20041;-64
2022/04/27 14:18:35;;;;;;;5.55;1.20;;;;;;;;;;5031718;28;20736;-65
2022/04/27 14:21:06;;;;;;;4.20;1.42;;;;;;;;;;5031631;28;20049;-64
2022/04/27 14:23:37;;;;;;;3.58;1.55;;;;;;;;;;5034006;28;20486;-63
2022/04/27 14:26:07;;;;;;;3.83;1.15;;;;;;;;;;5033248;28;20165;-64
2022/04/27 14:28:38;;;;;;;1.90;1.13;;;;;;;;;;5033360;28;20061;-65
2022/04/27 14:31:09;;;;;;;3.72;1.42;;;;;;;;;;5033248;28;20057;-65
2022/04/27 14:33:40;;;;;;;2.83;1.50;;;;;;;;;;5033114;28;20057;-65
2022/04/27 14:36:10;;;;;;;2.92;1.20;;;;;;;;;;5013212;28;20405;-64
2022/04/27 14:38:41;;;;;;;2.80;1.38;;;;;;;;;;5013125;28;20160;-65
2022/04/27 14:41:16;;;;;;;2.60;1.20;;;;;;;;;;5024764;28;20060;-66
2022/04/27 14:43:47;;;;;;;4.00;1.48;;;;;;;;;;5026438;28;20529;-65
2022/04/27 14:46:17;;;;;;;3.50;1.17;;;;;;;;;;4981641;28;20448;-66
2022/04/27 14:48:48;;;;;;;3.63;1.05;;;;;;;;;;4995249;28;20069;-65
2022/04/27 14:51:19;;;;;;;3.05;1.63;;;;;;;;;;4995182;28;20058;-65
2022/04/27 14:53:51;;;;;;;2.63;1.38;;;;;;;;;;4971636;28;20050;-66
2022/04/27 14:56:21;;;;;;;2.72;1.20;;;;;;;;;;4953582;28;20042;-67
2022/04/27 14:58:52;;;;;;;3.42;1.50;;;;;;;;;;4987779;28;20069;-65
2022/04/27 15:01:23;;;;;;;2.70;1.17;;;;;;;;;;4923266;28;20066;-65
2022/04/27 15:03:55;;;;;;;3.35;1.20;;;;;;;;;;4975343;28;20055;-66
2022/04/27 15:06:27;;;;;;;3.33;1.20;;;;;;;;;;4930466;29;20059;-67
2022/04/27 15:08:59;;;;;;;6.03;1.52;;;;;;;;;;4973924;28;20055;-67
2022/04/27 15:11:32;;;;;;;3.20;1.10;;;;;;;;;;4973314;28;20415;-67
2022/04/27 15:14:03;;;;;;;3.55;1.02;;;;;;;;;;4969123;28;20054;-67
2022/04/27 15:16:33;;;;;;;4.65;1.13;;;;;;;;;;4976617;28;20058;-68
2022/04/27 15:19:04;;;;;;;3.15;1.15;;;;;;;;;;4969484;28;20055;-66
2022/04/27 15:24:26;;;;;;;2.78;1.40;;;;;;;;;;4967717;28;20063;-66
2022/04/27 15:27:03;;;;;;;;;;;;;;;;;;5001988;28;20050;-67
2022/04/27 15:29:36;;;;;;;2.60;1.27;;;;;;;;;;5012639;28;19921;-66
2022/04/27 15:32:11;;;;;;;5.03;1.23;;;;;;;;;;5012353;28;20618;-66
2022/04/27 15:34:46;;;;;;;;;;;;;;;;;;5027596;28;20046;-66
2022/04/27 15:37:17;;;;;;;3.47;0.93;;;;;;;;;;5012344;28;19937;-64
2022/04/27 15:39:48;;;;;;;4.43;1.35;;;;;;;;;;4995946;28;20552;-63
2022/04/27 15:42:19;;;;;;;2.75;1.30;;;;;;;;;;5031802;28;20053;-65
2022/04/27 15:44:50;;;;;;;2.42;1.13;;;;;;;;;;5031731;28;20069;-66
2022/04/27 15:47:20;;;;;;;3.92;1.38;;;;;;;;;;5031692;28;20053;-65
2022/04/27 15:49:51;;;;;;;3.25;0.93;;;;;;;;;;5007037;28;20061;-67
2022/04/27 15:52:23;;;;;;;3.28;1.20;;;;;;;;;;5031889;28;20046;-67
2022/04/27 15:54:53;;;;;;;;;;;;;;;;;;5032069;28;20054;-65
2022/04/27 15:57:24;;;;;;;2.28;1.23;;;;;;;;;;5047428;28;19928;-67
2022/04/27 15:59:55;;;;;;;4.82;1.13;;;;;;;;;;5051326;28;20536;-65
2022/04/27 16:02:27;;;;;;;3.60;1.10;;;;;;;;;;5070457;28;20056;-65
2022/04/27 16:04:57;;;;;;;2.78;1.20;;;;;;;;;;5021697;28;20053;-65