Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:12;;;;;;;3.90;2.75;;;19.10;66.60;;;;;;5034949;28;20010;-76
2022/09/03 00:02:48;;;;;;;4.95;2.60;;;19.10;66.70;;;;;;5034327;28;20029;-76
2022/09/03 00:05:38;;;;;;;4.63;2.67;;;19.10;66.90;;;;;;5022086;28;20022;-76
2022/09/03 00:08:22;;;;;;;7.57;2.65;;;19.10;67.00;;;;;;5034864;28;20105;-76
2022/09/03 00:10:57;;;;;;;5.43;2.85;;;19.00;67.10;;;;;;5034643;28;20473;-76
2022/09/03 00:13:29;;;;;;;3.63;2.55;;;19.00;67.20;;;;;;5029199;28;20026;-76
2022/09/03 00:15:56;;;;;;;5.47;2.78;;;19.00;67.30;;;;;;5023231;28;20082;-76
2022/09/03 00:18:27;;;;;;;7.85;2.60;;;19.00;68.20;;;;;;5037371;28;20052;-76
2022/09/03 00:21:14;;;;;;;4.93;2.53;;;19.00;67.60;;;;;;5035435;28;20024;-77
2022/09/03 00:23:43;;;;;;;8.27;2.50;;;18.90;67.60;;;;;;5036921;28;20029;-76
2022/09/03 00:26:11;;;;;;;4.03;2.50;;;18.90;67.80;;;;;;5037201;28;20123;-76
2022/09/03 00:28:50;;;;;;;4.15;2.30;;;18.90;68.00;;;;;;5035151;28;20405;-76
2022/09/03 00:31:37;;;;;;;4.00;2.50;;;18.90;68.10;;;;;;5036627;28;20051;-76
2022/09/03 00:34:09;;;;;;;6.05;2.40;;;18.80;68.20;;;;;;5033899;28;20347;-76
2022/09/03 00:36:43;;;;;;;4.30;2.30;;;18.80;68.40;;;;;;5033472;28;20060;-77
2022/09/03 00:39:14;;;;;;;7.63;2.53;;;18.80;68.20;;;;;;5037692;28;20140;-76
2022/09/03 00:42:19;;;;;;;4.82;2.60;;;18.80;68.20;;;;;;5037052;28;20025;-76
2022/09/03 00:45:25;;;;;;;4.18;2.58;;;18.90;68.30;;;;;;5035646;28;20049;-75
2022/09/03 00:48:15;;;;;;;6.95;2.42;;;18.80;68.40;;;;;;5026780;28;20025;-76
2022/09/03 00:51:13;;;;;;;5.57;2.67;;;18.80;68.50;;;;;;5036567;28;20026;-76
2022/09/03 00:53:50;;;;;;;2.97;2.47;;;18.80;68.60;;;;;;5036579;28;20072;-76
2022/09/03 00:56:46;;;;;;;4.10;2.42;;;18.80;68.70;;;;;;5036923;28;20474;-76
2022/09/03 00:59:33;;;;;;;3.42;2.40;;;18.80;68.80;;;;;;5037383;28;20426;-76
2022/09/03 01:02:21;;;;;;;7.05;2.65;;;18.80;68.80;;;;;;5037502;28;20014;-77
2022/09/03 01:05:07;;;;;;;7.30;2.58;;;18.80;68.80;;;;;;5037183;28;20285;-76
2022/09/03 01:07:39;;;;;;;3.25;2.63;;;18.80;68.80;;;;;;5036161;28;20033;-76
2022/09/03 01:10:33;;;;;;;6.38;2.47;;;18.80;68.80;;;;;;5036671;28;20042;-76
2022/09/03 01:13:16;;;;;;;7.13;2.60;;;18.90;68.80;;;;;;5036376;28;20097;-76
2022/09/03 01:16:00;;;;;;;4.20;2.80;;;18.90;68.90;;;;;;5037342;28;20381;-76
2022/09/03 01:18:38;;;;;;;7.05;2.40;;;18.80;68.90;;;;;;5035969;28;20053;-76
2022/09/03 01:21:27;;;;;;;6.07;2.33;;;18.80;69.00;;;;;;5037930;28;20014;-76
2022/09/03 01:24:06;;;;;;;6.60;2.58;;;18.90;69.20;;;;;;5037729;28;20052;-75
2022/09/03 01:26:37;;;;;;;4.60;2.17;;;18.80;69.10;;;;;;5037851;28;20018;-76
2022/09/03 01:29:14;;;;;;;3.10;2.13;;;18.80;69.20;;;;;;5036769;28;20104;-76
2022/09/03 01:32:02;;;;;;;4.53;2.47;;;18.80;69.20;;;;;;5037217;28;20022;-76
2022/09/03 01:34:40;;;;;;;6.97;2.40;;;18.80;69.20;;;;;;5037264;28;20060;-76
2022/09/03 01:37:13;;;;;;;5.03;2.22;;;18.80;69.20;;;;;;5036854;28;20049;-77
2022/09/03 01:39:55;;;;;;;5.88;2.25;;;18.80;69.20;;;;;;5032469;28;20022;-76
2022/09/03 01:42:40;;;;;;;6.47;2.10;;;18.80;69.30;;;;;;5028705;28;20296;-75
2022/09/03 01:45:32;;;;;;;4.85;2.58;;;18.80;69.30;;;;;;5036467;28;20084;-76
2022/09/03 01:48:36;;;;;;;4.22;2.28;;;18.80;69.30;;;;;;5036401;28;20029;-76
2022/09/03 01:51:18;;;;;;;7.03;2.30;;;18.80;69.40;;;;;;5036820;28;20021;-76
2022/09/03 01:54:12;;;;;;;5.75;2.50;;;18.80;69.60;;;;;;5036518;28;20040;-76
2022/09/03 01:56:59;;;;;;;5.70;2.50;;;18.80;69.70;;;;;;5036175;28;20088;-76
2022/09/03 01:59:48;;;;;;;3.60;2.17;;;18.70;69.70;;;;;;5035943;28;20025;-76
2022/09/03 02:02:23;;;;;;;5.85;2.60;;;18.70;69.70;;;;;;5035539;28;20017;-76
2022/09/03 02:05:10;;;;;;;;;;;18.70;69.80;;;;;;5036133;28;20022;-76
2022/09/03 02:07:42;;;;;;;5.30;2.47;;;18.70;70.00;;;;;;5036119;28;20011;-76
2022/09/03 02:10:15;;;;;;;5.10;2.33;;;18.70;70.00;;;;;;5035827;28;20033;-76
2022/09/03 02:12:46;;;;;;;7.93;2.30;;;18.60;70.00;;;;;;5036399;28;20033;-76
2022/09/03 02:15:16;;;;;;;5.65;2.78;;;18.60;70.00;;;;;;5036446;28;20026;-76
2022/09/03 02:17:44;;;;;;;4.38;2.25;;;18.60;70.10;;;;;;5036421;28;20018;-76
2022/09/03 02:20:15;;;;;;;7.38;2.50;;;18.60;70.20;;;;;;5036002;28;20021;-76
2022/09/03 02:22:42;;;;;;;8.30;2.88;;;18.60;70.30;;;;;;5035998;28;20102;-76
2022/09/03 02:25:09;;;;;;;6.35;2.50;;;18.50;70.40;;;;;;5035529;28;20060;-76
2022/09/03 02:27:37;;;;;;;5.63;2.58;;;18.50;70.40;;;;;;5044059;28;20078;-75
2022/09/03 02:30:03;;;;;;;4.43;2.20;;;18.50;70.50;;;;;;5041125;28;20084;-76
2022/09/03 02:32:28;;;;;;;4.75;2.40;;;18.50;70.50;;;;;;5036541;28;20059;-77
2022/09/03 02:34:54;;;;;;;4.57;2.70;;;18.50;70.50;;;;;;5034747;28;20555;-75
2022/09/03 02:37:20;;;;;;;5.03;2.50;;;18.50;70.50;;;;;;5035986;28;20013;-76
2022/09/03 02:39:45;;;;;;;7.65;2.97;;;18.40;70.60;;;;;;5035383;28;20021;-76
2022/09/03 02:42:13;;;;;;;8.00;2.30;;;18.40;70.60;;;;;;5034755;28;20017;-75
2022/09/03 02:44:47;;;;;;;7.95;2.53;;;18.40;70.60;;;;;;5035384;28;20481;-76
2022/09/03 02:47:13;;;;;;;5.03;2.55;;;18.40;70.80;;;;;;5035303;28;20045;-76
2022/09/03 02:49:39;;;;;;;6.25;2.63;;;18.30;70.90;;;;;;5035592;28;20018;-76
2022/09/03 02:52:08;;;;;;;6.60;2.58;;;18.30;71.10;;;;;;5030513;28;20026;-76
2022/09/03 02:54:38;;;;;;;7.15;2.80;;;18.30;71.20;;;;;;5033276;28;20069;-76
2022/09/03 02:57:06;;;;;;;5.10;2.60;;;18.20;71.30;;;;;;5032969;28;20064;-76
2022/09/03 02:59:31;;;;;;;3.63;2.42;;;18.20;71.40;;;;;;5033887;28;20040;-76
2022/09/03 03:01:57;;;;;;;5.45;2.90;;;18.20;71.80;;;;;;5033351;28;20534;-75
2022/09/03 03:04:23;;;;;;;7.75;2.80;;;18.10;71.60;;;;;;5033639;28;20129;-76
2022/09/03 03:06:49;;;;;;;3.85;2.53;;;18.10;71.80;;;;;;5032349;28;20080;-76
2022/09/03 03:09:16;;;;;;;4.53;2.58;;;18.10;71.90;;;;;;5031395;28;20033;-75
2022/09/03 03:11:41;;;;;;;5.30;3.05;;;18.10;72.00;;;;;;5032427;28;20104;-76
2022/09/03 03:14:07;;;;;;;5.03;2.78;;;18.00;72.10;;;;;;5033539;28;20524;-76
2022/09/03 03:16:33;;;;;;;5.32;2.58;;;18.00;72.20;;;;;;5033652;28;20462;-76
2022/09/03 03:18:59;;;;;;;7.15;2.90;;;18.00;72.30;;;;;;5033769;28;20462;-76
2022/09/03 03:21:25;;;;;;;5.05;2.70;;;18.00;72.40;;;;;;5033545;28;20040;-76
2022/09/03 03:23:51;;;;;;;5.60;2.80;;;18.00;73.30;;;;;;5033848;28;20497;-76
2022/09/03 03:26:18;;;;;;;6.43;2.83;;;18.00;72.70;;;;;;5033253;28;20428;-76
2022/09/03 03:28:48;;;;;;;6.15;2.40;;;17.90;72.70;;;;;;5033302;28;20027;-76
2022/09/03 03:31:19;;;;;;;6.70;2.90;;;17.90;72.70;;;;;;5033610;28;20385;-76
2022/09/03 03:33:51;;;;;;;5.80;2.72;;;17.90;72.80;;;;;;5033012;28;20021;-76
2022/09/03 03:36:16;;;;;;;4.70;2.60;;;17.80;72.80;;;;;;5031925;28;20049;-76
2022/09/03 03:38:43;;;;;;;6.43;3.00;;;17.80;73.00;;;;;;5033222;28;20060;-75
2022/09/03 03:41:18;;;;;;;7.55;2.90;;;17.80;73.10;;;;;;5033749;28;20029;-76
2022/09/03 03:43:44;;;;;;;8.10;3.08;;;17.70;73.20;;;;;;5032290;28;20022;-76
2022/09/03 03:46:10;;;;;;;5.63;2.88;;;17.70;73.50;;;;;;5031700;28;20075;-75
2022/09/03 03:48:37;;;;;;;8.52;2.85;;;17.70;73.60;;;;;;5032473;28;20022;-75
2022/09/03 03:51:06;;;;;;;3.90;2.92;;;17.70;73.80;;;;;;5031585;28;20033;-76
2022/09/03 03:53:33;;;;;;;5.65;2.75;;;17.70;73.90;;;;;;5031613;28;20022;-75
2022/09/03 03:56:02;;;;;;;3.60;2.70;;;17.60;74.00;;;;;;5031495;28;20360;-75
2022/09/03 03:58:31;;;;;;;6.40;2.75;;;17.60;74.00;;;;;;5031609;28;20030;-76
2022/09/03 04:01:04;;;;;;;6.05;3.05;;;17.60;74.30;;;;;;5032003;28;20018;-76
2022/09/03 04:03:30;;;;;;;5.43;3.00;;;17.60;74.50;;;;;;5030444;28;20488;-76
2022/09/03 04:05:58;;;;;;;4.65;2.80;;;17.60;74.50;;;;;;5031658;28;20025;-76
2022/09/03 04:08:24;;;;;;;6.90;2.90;;;17.60;74.70;;;;;;5030510;28;20105;-76
2022/09/03 04:10:50;;;;;;;7.10;3.17;;;17.60;74.70;;;;;;5032235;28;20083;-75
2022/09/03 04:13:16;;;;;;;6.70;3.28;;;17.60;75.70;;;;;;5031607;28;20104;-76
2022/09/03 04:15:41;;;;;;;8.13;3.03;;;17.60;74.80;;;;;;5031701;28;20018;-76
2022/09/03 04:18:07;;;;;;;6.55;3.58;;;17.60;75.00;;;;;;5031260;28;20399;-76
2022/09/03 04:20:34;;;;;;;6.82;3.20;;;17.60;76.00;;;;;;5031741;28;20084;-76
2022/09/03 04:23:00;;;;;;;7.00;3.30;;;17.60;75.30;;;;;;5031531;28;20049;-75
2022/09/03 04:25:26;;;;;;;7.85;3.05;;;17.50;75.40;;;;;;5031716;28;20449;-76
2022/09/03 04:27:52;;;;;;;4.82;3.08;;;17.50;75.50;;;;;;5032692;28;20501;-76
2022/09/03 04:30:18;;;;;;;6.47;3.25;;;17.50;75.80;;;;;;5031714;28;20036;-76
2022/09/03 04:32:53;;;;;;;4.57;2.88;;;17.50;75.90;;;;;;5032765;28;20032;-76
2022/09/03 04:35:20;;;;;;;7.07;3.17;;;17.40;76.00;;;;;;5032720;28;20381;-75
2022/09/03 04:37:46;;;;;;;7.95;3.10;;;17.40;76.00;;;;;;5032307;28;20053;-75
2022/09/03 04:40:12;;;;;;;6.55;3.38;;;17.40;76.20;;;;;;5031943;28;20390;-76
2022/09/03 04:42:38;;;;;;;5.45;3.05;;;17.40;76.20;;;;;;5031459;28;20037;-76
2022/09/03 04:45:04;;;;;;;4.40;2.90;;;17.30;76.20;;;;;;5031710;28;20049;-75
2022/09/03 04:47:29;;;;;;;5.97;2.72;;;17.30;76.30;;;;;;5031474;28;20462;-76
2022/09/03 04:49:55;;;;;;;6.07;3.00;;;17.30;76.40;;;;;;5031563;28;20026;-75
2022/09/03 04:52:21;;;;;;;6.25;3.38;;;17.30;76.60;;;;;;5031172;28;20025;-75
2022/09/03 04:54:46;;;;;;;5.97;3.35;;;17.20;76.60;;;;;;5031776;28;20029;-76
2022/09/03 04:57:12;;;;;;;5.72;3.08;;;17.20;76.80;;;;;;5017030;28;20056;-76
2022/09/03 04:59:39;;;;;;;5.20;3.08;;;17.10;76.90;;;;;;5031736;28;20029;-77
2022/09/03 05:02:06;;;;;;;5.65;3.10;;;17.10;77.10;;;;;;5032889;28;20030;-77
2022/09/03 05:04:31;;;;;;;6.03;3.13;;;17.10;77.30;;;;;;5033661;28;20482;-76
2022/09/03 05:06:57;;;;;;;8.27;3.00;;;17.10;77.30;;;;;;5036276;28;20033;-76
2022/09/03 05:09:22;;;;;;;8.00;3.30;;;17.10;77.50;;;;;;5036857;28;20049;-76
2022/09/03 05:11:48;;;;;;;4.47;3.08;;;17.00;77.60;;;;;;5036518;28;20071;-75
2022/09/03 05:14:13;;;;;;;7.88;3.10;;;17.00;77.70;;;;;;5036658;28;20415;-76
2022/09/03 05:16:39;;;;;;;5.93;2.92;;;17.00;77.80;;;;;;5036503;28;20026;-76
2022/09/03 05:19:06;;;;;;;7.97;2.90;;;17.00;78.00;;;;;;5036817;28;20022;-76
2022/09/03 05:21:36;;;;;;;5.90;3.13;;;17.00;78.00;;;;;;5035888;28;20029;-76
2022/09/03 05:24:03;;;;;;;5.15;3.10;;;17.00;78.10;;;;;;5035855;28;20025;-76
2022/09/03 05:26:31;;;;;;;3.60;2.72;;;16.90;78.20;;;;;;5036088;28;20164;-76
2022/09/03 05:29:00;;;;;;;8.60;3.17;;;16.90;78.30;;;;;;5037302;28;20029;-76
2022/09/03 05:31:27;;;;;;;8.20;3.20;;;16.90;78.40;;;;;;5035600;28;20026;-76
2022/09/03 05:33:58;;;;;;;6.55;3.03;;;16.90;78.40;;;;;;5034726;28;20104;-76
2022/09/03 05:36:30;;;;;;;6.18;3.08;;;16.90;78.50;;;;;;5035257;28;20033;-76
2022/09/03 05:38:57;;;;;;;6.05;2.75;;;16.90;78.50;;;;;;5036063;28;20021;-75
2022/09/03 05:41:23;;;;;;;6.63;2.95;;;16.90;78.50;;;;;;5043743;28;20414;-75
2022/09/03 05:43:54;;;;;;;4.88;2.97;;;16.90;78.50;;;;;;5050196;28;20026;-76
2022/09/03 05:46:20;;;;;;;4.60;2.90;;;16.90;78.30;;;;;;5054426;28;20033;-77
2022/09/03 05:48:46;;;;;;;5.75;3.20;;;16.90;78.20;;;;;;5059004;28;20041;-76
2022/09/03 05:51:15;;;;;;;7.25;3.00;;;17.00;78.20;;;;;;5056860;28;20040;-77
2022/09/03 05:53:42;;;;;;;9.43;3.03;;;17.00;78.10;;;;;;5057292;28;20067;-78
2022/09/03 05:56:13;;;;;;;7.95;3.10;;;17.00;78.00;;;;;;5063285;28;20029;-76
2022/09/03 05:58:44;;;;;;;6.90;3.10;;;17.00;78.10;;;;;;5058741;28;20034;-77
2022/09/03 06:01:39;;;;;;;5.32;2.90;;;17.00;78.00;;;;;;5055620;28;20031;-77
2022/09/03 06:04:15;;;;;;;6.57;3.00;;;17.10;78.10;;;;;;5053082;28;20036;-76
2022/09/03 06:06:45;;;;;;;5.78;3.05;;;17.10;78.00;;;;;;5043220;28;20068;-76
2022/09/03 06:09:14;;;;;;;4.78;2.70;;;17.10;78.00;;;;;;5047099;28;20469;-76
2022/09/03 06:11:41;;;;;;;4.28;2.80;;;17.10;78.10;;;;;;5040057;28;20104;-75
2022/09/03 06:14:09;;;;;;;4.80;2.92;;;17.10;78.10;;;;;;5032557;28;20026;-76
2022/09/03 06:16:41;;;;;;;8.82;3.10;;;17.10;78.00;;;;;;5032982;28;20029;-76
2022/09/03 06:19:12;;;;;;;8.25;3.22;;;17.20;78.10;;;;;;5032278;28;20120;-76
2022/09/03 06:21:41;;;;;;;7.60;3.45;;;17.20;78.00;;;;;;5032169;28;20037;-76
2022/09/03 06:24:09;;;;;;;6.18;3.10;;;17.20;78.00;;;;;;5041574;28;20151;-76
2022/09/03 06:26:34;;;;;;;5.75;3.13;;;17.30;78.00;;;;;;5035894;28;20071;-76
2022/09/03 06:29:00;;;;;;;6.13;3.33;;;17.30;78.00;;;;;;5039927;28;20487;-76
2022/09/03 06:31:26;;;;;;;7.75;3.10;;;17.30;78.00;;;;;;5044833;28;20017;-76
2022/09/03 06:33:53;;;;;;;5.72;2.85;;;17.30;77.90;;;;;;5046066;28;20017;-76
2022/09/03 06:36:19;;;;;;;6.05;3.00;;;17.40;78.00;;;;;;5045846;28;20050;-75
2022/09/03 06:38:46;;;;;;;5.63;3.10;;;17.40;77.80;;;;;;5042253;28;20370;-76
2022/09/03 06:41:20;;;;;;;5.88;2.80;;;17.40;77.70;;;;;;5043590;28;20026;-76
2022/09/03 06:43:47;;;;;;;5.47;3.20;;;17.50;77.80;;;;;;5045351;28;20032;-74
2022/09/03 06:46:18;;;;;;;7.55;2.97;;;17.50;77.70;;;;;;5029533;28;20115;-75
2022/09/03 06:48:45;;;;;;;5.65;3.13;;;17.50;77.60;;;;;;5029962;28;20021;-75
2022/09/03 06:51:16;;;;;;;5.18;3.00;;;17.60;77.70;;;;;;5036594;28;20049;-76
2022/09/03 06:53:43;;;;;;;5.30;3.15;;;17.60;77.60;;;;;;5042917;28;20036;-75
2022/09/03 06:56:12;;;;;;;5.13;2.80;;;17.60;77.60;;;;;;5034314;28;20036;-75
2022/09/03 06:58:42;;;;;;;8.43;3.00;;;17.60;77.60;;;;;;5030520;28;20029;-76
2022/09/03 07:01:19;;;;;;;5.25;3.00;;;17.70;77.50;;;;;;5031367;28;20638;-76
2022/09/03 07:03:47;;;;;;;4.97;2.70;;;17.70;77.30;;;;;;5030926;28;20021;-75
2022/09/03 07:06:15;;;;;;;9.30;3.35;;;17.80;77.40;;;;;;5042574;28;20088;-75
2022/09/03 07:08:41;;;;;;;7.90;3.00;;;17.80;77.50;;;;;;5018291;28;20010;-76
2022/09/03 07:11:11;;;;;;;5.68;3.40;;;17.90;77.70;;;;;;5031571;28;20033;-74
2022/09/03 07:13:42;;;;;;;6.10;3.13;;;17.90;77.50;;;;;;5030783;28;20481;-75
2022/09/03 07:16:10;;;;;;;5.40;3.30;;;18.00;77.60;;;;;;5031166;28;20062;-75
2022/09/03 07:18:37;;;;;;;5.95;3.05;;;18.00;77.70;;;;;;5043912;28;20032;-75
2022/09/03 07:21:05;;;;;;;4.90;3.10;;;18.10;77.50;;;;;;5032709;28;20044;-75
2022/09/03 07:23:33;;;;;;;9.40;3.22;;;18.20;77.20;;;;;;5030912;28;20385;-75
2022/09/03 07:26:01;;;;;;;4.95;2.85;;;18.20;77.10;;;;;;5030763;28;20504;-75
2022/09/03 07:28:28;;;;;;;5.70;2.75;;;18.30;77.00;;;;;;5029938;28;20079;-75
2022/09/03 07:30:59;;;;;;;9.55;3.58;;;18.40;76.80;;;;;;5030833;28;20052;-75
2022/09/03 07:33:25;;;;;;;6.30;3.10;;;18.40;76.80;;;;;;5030810;28;20124;-75
2022/09/03 07:35:51;;;;;;;5.65;3.40;;;18.60;76.70;;;;;;5031074;28;20105;-75
2022/09/03 07:38:18;;;;;;;6.70;3.30;;;18.60;76.40;;;;;;5031104;28;20030;-75
2022/09/03 07:40:45;;;;;;;7.25;3.20;;;18.80;76.00;;;;;;5031463;28;20359;-76
2022/09/03 07:43:10;;;;;;;4.75;2.78;;;18.80;75.50;;;;;;5045881;28;20108;-76
2022/09/03 07:45:37;;;;;;;5.32;2.72;;;19.00;75.30;;;;;;5033445;28;20568;-76
2022/09/03 07:48:04;;;;;;;3.95;2.85;;;19.10;75.10;;;;;;5033336;28;20429;-76
2022/09/03 07:50:36;;;;;;;4.80;3.05;;;19.20;74.50;;;;;;5032476;28;20030;-76
2022/09/03 07:53:02;;;;;;;4.38;2.80;;;19.30;74.30;;;;;;5045139;28;20028;-75
2022/09/03 07:55:28;;;;;;;9.23;3.00;;;19.50;74.40;;;;;;5032278;28;20661;-75
2022/09/03 07:57:57;;;;;;;4.55;2.80;;;19.60;74.10;;;;;;5032606;28;20075;-75
2022/09/03 08:00:22;;;;;;;8.07;3.05;;;19.80;73.70;;;;;;5033109;28;20420;-75
2022/09/03 08:02:50;;;;;;;5.68;3.00;;;19.90;73.10;;;;;;5045990;28;20035;-76
2022/09/03 08:05:19;;;;;;;5.30;2.72;;;20.10;72.60;;;;;;5032194;28;20029;-75
2022/09/03 08:07:44;;;;;;;5.53;2.80;;;20.20;72.20;;;;;;5032886;28;20029;-75
2022/09/03 08:10:10;;;;;;;7.68;2.67;;;20.30;71.60;;;;;;5032065;28;20048;-75
2022/09/03 08:12:35;;;;;;;7.25;2.78;;;20.50;71.10;;;;;;5031084;28;20014;-76
2022/09/03 08:15:01;;;;;;;6.63;2.72;;;20.60;70.90;;;;;;5030695;28;20021;-76
2022/09/03 08:17:27;;;;;;;14.32;3.05;;;20.80;71.00;;;;;;5031897;28;20022;-76
2022/09/03 08:19:54;;;;;;;6.93;2.60;;;20.90;70.70;;;;;;5031690;28;20032;-75
2022/09/03 08:22:21;;;;;;;7.13;2.45;;;21.10;70.40;;;;;;5029176;28;20010;-75
2022/09/03 08:24:47;;;;;;;5.03;2.50;;;21.20;70.20;;;;;;5032073;28;20092;-75
2022/09/03 08:27:13;;;;;;;4.47;2.60;;;21.40;69.70;;;;;;5032444;28;20064;-76
2022/09/03 08:29:38;;;;;;;5.57;2.90;;;21.60;68.80;;;;;;5031943;28;20021;-75
2022/09/03 08:32:04;;;;;;;6.95;2.72;;;21.80;68.10;;;;;;5032073;28;20028;-75
2022/09/03 08:34:29;;;;;;;4.40;2.40;;;21.90;67.40;;;;;;5031453;28;20045;-76
2022/09/03 08:36:55;;;;;;;6.85;2.75;;;22.00;67.00;;;;;;5031758;28;20027;-76
2022/09/03 08:39:20;;;;;;;6.15;2.55;;;22.20;66.70;;;;;;5034118;28;20009;-75
2022/09/03 08:41:52;;;;;;;5.15;2.40;;;22.30;66.40;;;;;;5035311;28;20030;-76
2022/09/03 08:44:41;;;;;;;4.72;2.60;;;22.40;65.90;;;;;;5034753;28;20073;-75
2022/09/03 08:47:28;;;;;;;4.80;2.50;;;22.40;65.40;;;;;;5034236;28;20269;-75
2022/09/03 08:50:01;;;;;;;9.57;3.03;;;22.50;65.40;;;;;;5034958;28;20025;-76
2022/09/03 08:52:36;;;;;;;5.40;2.60;;;22.70;65.20;;;;;;5034544;28;20575;-75
2022/09/03 08:55:16;;;;;;;5.40;2.60;;;22.80;64.70;;;;;;5021626;28;20025;-76
2022/09/03 08:57:50;;;;;;;6.18;2.47;;;22.90;64.10;;;;;;5034664;28;20025;-76
2022/09/03 09:00:16;;;;;;;8.52;2.60;;;22.90;63.80;;;;;;5034978;28;20033;-76
2022/09/03 09:02:57;;;;;;;5.85;2.60;;;23.00;63.80;;;;;;5034190;28;20017;-76
2022/09/03 09:05:56;;;;;;;5.28;2.40;;;23.20;63.70;;;;;;5021237;28;20029;-76
2022/09/03 09:08:59;;;;;;;5.85;2.70;;;23.40;63.10;;;;;;5034143;28;20546;-76
2022/09/03 09:11:39;;;;;;;8.27;2.58;;;23.50;62.90;;;;;;5033485;28;20021;-76
2022/09/03 09:14:29;;;;;;;4.75;2.67;;;23.70;62.70;;;;;;5033944;28;20105;-75
2022/09/03 09:17:01;;;;;;;6.60;2.40;;;23.90;62.00;;;;;;5033335;28;20026;-76
2022/09/03 09:19:37;;;;;;;4.68;2.30;;;24.00;61.70;;;;;;5033450;28;20116;-75
2022/09/03 09:22:10;;;;;;;3.33;2.35;;;24.00;61.10;;;;;;5033531;28;20117;-76
2022/09/03 09:24:43;;;;;;;7.70;2.50;;;24.10;60.90;;;;;;5033458;28;20025;-75
2022/09/03 09:27:15;;;;;;;6.63;2.40;;;24.20;60.40;;;;;;5033065;28;20044;-76
2022/09/03 09:29:42;;;;;;;4.00;2.20;;;24.30;60.20;;;;;;5033594;28;20040;-75
2022/09/03 09:32:11;;;;;;;5.57;2.30;;;24.40;60.00;;;;;;5033628;28;20029;-76
2022/09/03 09:34:38;;;;;;;5.57;2.20;;;24.50;59.40;;;;;;5033253;28;20501;-75
2022/09/03 09:37:12;;;;;;;5.60;2.50;;;24.60;59.00;;;;;;5033264;28;20457;-76
2022/09/03 09:39:38;;;;;;;5.28;2.17;;;24.70;58.80;;;;;;5033016;28;20017;-76
2022/09/03 09:42:10;;;;;;;5.65;2.05;;;24.80;58.70;;;;;;5033508;28;20109;-77
2022/09/03 09:44:41;;;;;;;5.18;2.03;;;25.00;58.70;;;;;;5033698;28;20401;-76
2022/09/03 09:47:33;;;;;;;7.00;2.28;;;25.10;58.20;;;;;;5033588;28;20057;-76
2022/09/03 09:50:01;;;;;;;4.28;2.20;;;25.30;58.20;;;;;;5020129;28;20083;-76
2022/09/03 09:52:30;;;;;;;8.68;2.17;;;25.40;58.10;;;;;;5033286;28;20029;-75
2022/09/03 09:55:13;;;;;;;5.95;2.50;;;25.50;57.70;;;;;;5033447;28;20020;-75
2022/09/03 09:57:39;;;;;;;7.22;2.75;;;25.60;57.00;;;;;;5033185;28;20057;-75
2022/09/03 10:00:12;;;;;;;3.75;2.10;;;25.60;56.80;;;;;;5033450;28;20500;-75
2022/09/03 10:02:41;;;;;;;3.20;2.15;;;25.70;56.80;;;;;;5038710;28;20504;-74
2022/09/03 10:05:32;;;;;;;6.22;2.60;;;25.80;56.80;;;;;;5034723;28;20079;-74
2022/09/03 10:08:04;;;;;;;5.75;2.55;;;25.90;56.60;;;;;;5046845;28;20095;-73
2022/09/03 10:10:42;;;;;;;6.10;2.03;;;25.90;56.70;;;;;;5033892;28;20129;-74
2022/09/03 10:13:18;;;;;;;4.60;2.47;;;26.00;56.70;;;;;;5034971;28;20108;-74
2022/09/03 10:16:03;;;;;;;5.82;2.10;;;26.20;56.20;;;;;;5036708;28;20033;-74
2022/09/03 10:19:13;;;;;;;7.65;2.20;;;26.30;55.80;;;;;;5035200;28;20416;-73
2022/09/03 10:21:46;;;;;;;6.18;2.13;;;26.40;55.60;;;;;;5023681;28;20037;-74
2022/09/03 10:24:32;;;;;;;6.18;2.10;;;26.40;55.70;;;;;;5035285;28;20033;-75
2022/09/03 10:26:58;;;;;;;5.10;1.88;;;26.60;55.50;;;;;;5037324;28;20487;-72
2022/09/03 10:29:28;;;;;;;4.90;2.00;;;26.80;55.30;;;;;;5039987;28;20026;-72
2022/09/03 10:32:21;;;;;;;7.10;2.50;;;26.90;55.00;;;;;;5033991;28;20401;-74
2022/09/03 10:34:52;;;;;;;4.53;2.50;;;27.00;54.60;;;;;;5031437;28;20033;-72
2022/09/03 10:37:39;;;;;;;6.40;2.17;;;27.10;54.10;;;;;;5038771;28;20257;-73
2022/09/03 10:40:31;;;;;;;6.82;2.60;;;27.10;53.90;;;;;;5038833;28;20482;-73
2022/09/03 10:43:17;;;;;;;5.43;2.05;;;27.10;53.90;;;;;;5031482;28;20123;-73
2022/09/03 10:45:42;;;;;;;8.93;2.78;;;27.10;54.10;;;;;;5031067;28;20095;-74
2022/09/03 10:48:31;;;;;;;6.00;2.40;;;27.20;54.10;;;;;;5041599;28;20030;-73
2022/09/03 10:51:04;;;;;;;4.72;2.10;;;27.20;54.20;;;;;;5036111;28;20044;-73
2022/09/03 10:53:51;;;;;;;5.07;1.98;;;27.20;54.30;;;;;;5052939;28;20489;-73
2022/09/03 10:56:48;;;;;;;6.75;2.40;;;27.30;54.00;;;;;;5031819;28;20154;-73
2022/09/03 10:59:32;;;;;;;7.70;2.47;;;27.30;53.90;;;;;;5034085;28;20532;-74
2022/09/03 11:02:27;;;;;;;7.13;2.38;;;27.40;53.60;;;;;;5054185;28;20021;-73
2022/09/03 11:05:17;;;;;;;8.03;2.37;;;27.50;54.20;;;;;;5041858;28;20026;-73
2022/09/03 11:07:57;;;;;;;5.82;2.50;;;27.50;53.10;;;;;;5033701;28;20029;-73
2022/09/03 11:10:29;;;;;;;8.52;2.47;;;27.50;52.80;;;;;;5034496;28;20021;-73
2022/09/03 11:13:17;;;;;;;6.43;2.08;;;27.50;53.00;;;;;;5033418;28;20032;-73
2022/09/03 11:15:58;;;;;;;6.07;2.20;;;27.70;53.10;;;;;;5032740;28;20453;-73
2022/09/03 11:18:33;;;;;;;6.03;1.90;;;27.80;52.80;;;;;;5033232;28;20276;-73
2022/09/03 11:21:04;;;;;;;6.65;1.98;;;28.00;52.10;;;;;;5033552;28;20366;-73
2022/09/03 11:23:35;;;;;;;4.43;2.20;;;28.10;51.60;;;;;;5044964;28;20496;-74
2022/09/03 11:26:06;;;;;;;9.18;2.15;;;28.20;51.30;;;;;;5032703;28;20021;-73
2022/09/03 11:28:47;;;;;;;7.97;2.20;;;28.20;51.00;;;;;;5032697;28;20116;-73
2022/09/03 11:31:25;;;;;;;6.38;2.10;;;28.20;50.80;;;;;;5033207;28;20028;-73
2022/09/03 11:33:57;;;;;;;7.10;2.33;;;28.30;50.70;;;;;;5033158;28;20036;-73
2022/09/03 11:36:31;;;;;;;5.25;2.70;;;28.40;50.60;;;;;;5033462;28;20056;-73
2022/09/03 11:38:57;;;;;;;5.65;2.35;;;28.50;50.00;;;;;;5033360;28;20238;-73
2022/09/03 11:41:33;;;;;;;5.78;2.10;;;28.40;50.00;;;;;;5032820;28;20030;-73
2022/09/03 11:44:15;;;;;;;5.57;2.03;;;28.50;50.10;;;;;;5032018;28;20121;-73
2022/09/03 11:46:55;;;;;;;6.70;2.60;;;28.70;49.90;;;;;;5037135;28;20029;-73
2022/09/03 11:49:30;;;;;;;6.10;2.70;;;28.80;49.20;;;;;;5044704;28;20445;-72
2022/09/03 11:52:01;;;;;;;8.55;2.33;;;28.80;49.20;;;;;;5036301;28;20024;-72
2022/09/03 11:54:30;;;;;;;5.78;2.28;;;28.90;49.20;;;;;;5040996;28;20441;-73
2022/09/03 11:57:20;;;;;;;5.70;2.40;;;29.00;49.10;;;;;;5044498;28;20358;-71
2022/09/03 11:59:46;;;;;;;8.05;2.50;;;29.00;48.60;;;;;;5037073;28;20029;-72
2022/09/03 12:02:22;;;;;;;6.15;2.50;;;29.00;48.80;;;;;;5047043;28;20020;-72
2022/09/03 12:05:13;;;;;;;6.25;2.20;;;28.90;48.60;;;;;;5035442;28;20026;-72
2022/09/03 12:07:54;;;;;;;4.70;2.20;;;28.70;48.90;;;;;;5030740;28;20025;-72
2022/09/03 12:10:28;;;;;;;5.00;2.40;;;28.50;49.10;;;;;;5042433;28;20029;-72
2022/09/03 12:13:08;;;;;;;5.83;2.47;;;28.30;49.20;;;;;;5038295;28;20435;-72
2022/09/03 12:16:06;;;;;;;5.45;2.33;;;28.20;49.60;;;;;;5038738;28;20303;-71
2022/09/03 12:18:35;;;;;;;6.57;2.35;;;28.10;50.00;;;;;;5038970;28;20025;-72
2022/09/03 12:21:09;;;;;;;14.30;3.00;;;28.10;50.40;;;;;;5050297;28;20044;-71
2022/09/03 12:23:41;;;;;;;12.40;2.20;;;28.20;50.30;;;;;;5048763;28;20071;-71
2022/09/03 12:26:13;;;;;;;6.50;2.40;;;28.30;49.90;;;;;;5046105;28;20033;-72
2022/09/03 12:28:40;;;;;;;32.40;3.80;;;28.40;49.70;;;;;;5041660;28;20029;-71
2022/09/03 12:31:20;;;;;;;7.25;2.72;;;28.50;49.50;;;;;;5045039;28;20025;-72
2022/09/03 12:33:54;;;;;;;7.90;2.35;;;28.60;49.30;;;;;;5061862;28;20036;-72
2022/09/03 12:36:21;;;;;;;6.65;2.80;;;28.70;49.20;;;;;;5043173;28;20029;-71
2022/09/03 12:38:47;;;;;;;8.63;2.75;;;28.80;49.00;;;;;;5039121;28;20101;-71
2022/09/03 12:41:29;;;;;;;6.57;2.38;;;28.90;48.80;;;;;;5036967;28;20124;-72
2022/09/03 12:43:57;;;;;;;9.05;2.50;;;29.00;48.30;;;;;;5036579;28;20029;-72
2022/09/03 12:46:32;;;;;;;8.40;2.63;;;29.10;48.40;;;;;;5035953;28;20033;-72
2022/09/03 12:49:02;;;;;;;5.82;2.70;;;29.10;48.20;;;;;;5041272;28;20165;-71
2022/09/03 12:51:41;;;;;;;5.78;2.42;;;29.20;48.10;;;;;;5037836;28;20075;-72
2022/09/03 12:54:14;;;;;;;8.73;2.50;;;29.30;47.70;;;;;;5035171;28;20448;-72
2022/09/03 12:56:48;;;;;;;8.95;2.47;;;29.30;48.30;;;;;;5026570;28;20385;-71
2022/09/03 12:59:18;;;;;;;4.38;2.15;;;29.30;47.50;;;;;;5042252;28;20041;-72
2022/09/03 13:01:48;;;;;;;8.65;2.30;;;29.40;47.50;;;;;;5040297;28;20055;-72
2022/09/03 13:04:21;;;;;;;10.55;2.35;;;29.50;47.40;;;;;;5047196;28;20037;-73
2022/09/03 13:06:55;;;;;;;4.85;2.22;;;29.60;47.50;;;;;;5039241;28;20057;-72
2022/09/03 13:09:28;;;;;;;5.63;2.67;;;29.70;47.20;;;;;;5045620;28;20123;-71
2022/09/03 13:11:54;;;;;;;5.35;2.65;;;29.80;47.50;;;;;;5042095;28;20206;-72
2022/09/03 13:14:21;;;;;;;4.20;2.50;;;29.80;46.70;;;;;;5043483;28;20028;-73
2022/09/03 13:16:56;;;;;;;7.30;2.33;;;29.90;46.60;;;;;;5039323;28;20087;-72