Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/03 00:02:10;;;;;;;2.47;1.84;;;;;;;23.22;54.39;100357.31;;;;-51
2019/08/03 00:05:10;;;;;;;2.00;1.81;;;;;;;23.22;54.38;100358.83;;;;-52
2019/08/03 00:08:10;;;;;;;2.27;1.86;;;;;;;23.22;54.39;100360.18;;;;-52
2019/08/03 00:11:10;;;;;;;1.96;1.80;;;;;;;23.22;54.39;100363.31;;;;-51
2019/08/03 00:14:10;;;;;;;2.77;1.99;;;;;;;23.21;54.42;100354.52;;;;-51
2019/08/03 00:17:10;;;;;;;2.86;1.81;;;;;;;23.21;54.37;100350.48;;;;-51
2019/08/03 00:20:10;;;;;;;1.80;1.70;;;;;;;23.22;54.39;100353.95;;;;-51
2019/08/03 00:23:10;;;;;;;1.99;1.88;;;;;;;23.21;54.44;100353.52;;;;-51
2019/08/03 00:26:12;;;;;;;2.09;1.85;;;;;;;23.21;54.36;100354.26;;;;-51
2019/08/03 00:29:22;;;;;;;2.41;1.90;;;;;;;23.20;54.37;100359.72;;;;-52
2019/08/03 00:32:11;;;;;;;2.12;1.91;;;;;;;23.20;54.40;100359.72;;;;-50
2019/08/03 00:35:10;;;;;;;2.91;1.87;;;;;;;23.19;54.45;100357.67;;;;-51
2019/08/03 00:38:10;;;;;;;1.96;1.82;;;;;;;23.20;54.43;100364.16;;;;-52
2019/08/03 00:41:10;;;;;;;2.03;1.87;;;;;;;23.19;54.40;100364.64;;;;-51
2019/08/03 00:44:10;;;;;;;2.15;1.95;;;;;;;23.19;54.43;100360.88;;;;-51
2019/08/03 00:47:10;;;;;;;2.05;1.82;;;;;;;23.19;54.47;100361.95;;;;-59
2019/08/03 00:50:10;;;;;;;2.83;1.83;;;;;;;23.19;54.47;100358.68;;;;-59
2019/08/03 00:53:10;;;;;;;2.25;1.98;;;;;;;23.18;54.45;100359.05;;;;-58
2019/08/03 00:56:10;;;;;;;1.90;1.70;;;;;;;23.19;54.47;100358.58;;;;-59
2019/08/03 00:59:10;;;;;;;2.03;1.83;;;;;;;23.18;54.43;100357.38;;;;-58
2019/08/03 01:02:10;;;;;;;2.93;1.85;;;;;;;23.18;54.49;100358.48;;;;-58
2019/08/03 01:05:10;;;;;;;2.60;1.87;;;;;;;23.17;54.46;100359.97;;;;-59
2019/08/03 01:08:11;;;;;;;2.46;1.99;;;;;;;23.17;54.48;100354.01;;;;-59
2019/08/03 01:11:10;;;;;;;2.57;1.95;;;;;;;23.17;54.49;100351.48;;;;-58
2019/08/03 01:14:10;;;;;;;2.33;1.95;;;;;;;23.17;54.51;100350.94;;;;-58
2019/08/03 01:17:10;;;;;;;2.33;1.97;;;;;;;23.17;54.53;100353.41;;;;-59
2019/08/03 01:20:10;;;;;;;2.33;1.99;;;;;;;23.16;54.48;100358.36;;;;-58
2019/08/03 01:23:10;;;;;;;3.51;1.99;;;;;;;23.16;54.50;100358.25;;;;-58
2019/08/03 01:26:10;;;;;;;2.50;1.89;;;;;;;23.16;54.50;100360.02;;;;-59
2019/08/03 01:29:10;;;;;;;1.93;1.79;;;;;;;23.16;54.57;100358.50;;;;-59
2019/08/03 01:32:11;;;;;;;1.86;1.74;;;;;;;23.15;54.50;100359.51;;;;-59
2019/08/03 01:35:10;;;;;;;2.12;1.84;;;;;;;23.16;54.50;100358.43;;;;-59
2019/08/03 01:38:10;;;;;;;2.04;1.84;;;;;;;23.15;54.50;100352.77;;;;-59
2019/08/03 01:41:10;;;;;;;2.05;1.91;;;;;;;23.15;54.54;100356.98;;;;-59
2019/08/03 01:44:10;;;;;;;2.10;1.90;;;;;;;23.15;54.52;100351.26;;;;-58
2019/08/03 01:47:10;;;;;;;5.83;1.93;;;;;;;23.14;54.52;100351.56;;;;-58
2019/08/03 01:50:10;;;;;;;2.47;1.81;;;;;;;23.14;54.52;100349.20;;;;-59
2019/08/03 01:53:10;;;;;;;1.89;1.78;;;;;;;23.14;54.53;100351.63;;;;-59
2019/08/03 01:56:10;;;;;;;2.04;1.84;;;;;;;23.14;54.54;100349.20;;;;-58
2019/08/03 01:59:11;;;;;;;2.41;1.99;;;;;;;23.14;54.55;100348.70;;;;-59
2019/08/03 02:02:10;;;;;;;2.15;1.94;;;;;;;23.14;54.52;100350.36;;;;-58
2019/08/03 02:05:10;;;;;;;2.06;1.88;;;;;;;23.14;54.55;100348.50;;;;-58
2019/08/03 02:08:10;;;;;;;1.90;1.80;;;;;;;23.13;54.56;100349.08;;;;-59
2019/08/03 02:11:10;;;;;;;2.01;1.80;;;;;;;23.14;54.55;100354.06;;;;-59
2019/08/03 02:14:10;;;;;;;2.07;1.93;;;;;;;23.13;54.56;100354.30;;;;-60
2019/08/03 02:17:10;;;;;;;2.10;1.90;;;;;;;23.12;54.53;100354.44;;;;-59
2019/08/03 02:20:10;;;;;;;2.19;1.99;;;;;;;23.13;54.57;100356.22;;;;-59
2019/08/03 02:23:10;;;;;;;2.77;1.84;;;;;;;23.13;54.55;100352.69;;;;-58
2019/08/03 02:26:10;;;;;;;2.13;1.93;;;;;;;23.13;54.53;100345.11;;;;-59
2019/08/03 02:29:10;;;;;;;2.14;1.94;;;;;;;23.12;54.59;100344.44;;;;-59
2019/08/03 02:32:10;;;;;;;2.09;1.89;;;;;;;23.12;54.58;100350.73;;;;-58
2019/08/03 02:35:10;;;;;;;1.98;1.78;;;;;;;23.12;54.56;100350.47;;;;-59
2019/08/03 02:38:10;;;;;;;1.88;1.77;;;;;;;23.12;54.62;100358.66;;;;-59
2019/08/03 02:41:10;;;;;;;1.91;1.73;;;;;;;23.11;54.59;100351.72;;;;-59
2019/08/03 02:44:10;;;;;;;2.09;1.89;;;;;;;23.11;54.58;100352.39;;;;-59
2019/08/03 02:47:10;;;;;;;2.03;1.90;;;;;;;23.11;54.55;100347.58;;;;-59
2019/08/03 02:50:10;;;;;;;2.45;1.89;;;;;;;23.11;54.63;100345.22;;;;-59
2019/08/03 02:53:10;;;;;;;1.80;1.70;;;;;;;23.11;54.56;100346.56;;;;-59
2019/08/03 02:56:10;;;;;;;2.15;1.94;;;;;;;23.11;54.57;100347.67;;;;-59
2019/08/03 02:59:10;;;;;;;2.20;2.00;;;;;;;23.11;54.59;100346.59;;;;-58
2019/08/03 03:02:10;;;;;;;2.75;1.91;;;;;;;23.11;54.60;100347.41;;;;-59
2019/08/03 03:05:10;;;;;;;2.08;1.93;;;;;;;23.09;54.61;100344.86;;;;-59
2019/08/03 03:08:10;;;;;;;1.91;1.81;;;;;;;23.10;54.61;100347.55;;;;-59
2019/08/03 03:11:10;;;;;;;2.06;1.90;;;;;;;23.09;54.61;100347.38;;;;-59
2019/08/03 03:14:10;;;;;;;2.49;1.97;;;;;;;23.10;54.58;100348.49;;;;-58
2019/08/03 03:17:10;;;;;;;1.99;1.89;;;;;;;23.09;54.60;100341.83;;;;-59
2019/08/03 03:20:10;;;;;;;2.83;1.90;;;;;;;23.09;54.58;100346.71;;;;-59
2019/08/03 03:23:10;;;;;;;2.09;1.89;;;;;;;23.09;54.58;100345.36;;;;-59
2019/08/03 03:26:10;;;;;;;1.99;1.80;;;;;;;23.09;54.59;100347.35;;;;-59
2019/08/03 03:29:10;;;;;;;2.10;1.90;;;;;;;23.08;54.60;100354.70;;;;-58
2019/08/03 03:32:18;;;;;;;2.17;1.85;;;;;;;23.08;54.62;100354.19;;;;-59
2019/08/03 03:35:13;;;;;;;2.04;1.86;;;;;;;23.09;54.60;100354.59;;;;-59
2019/08/03 03:38:10;;;;;;;2.19;2.00;;;;;;;23.09;54.54;100353.92;;;;-58
2019/08/03 03:41:10;;;;;;;2.00;1.80;;;;;;;23.08;54.60;100349.04;;;;-59
2019/08/03 03:44:10;;;;;;;3.65;1.96;;;;;;;23.08;54.61;100349.61;;;;-59
2019/08/03 03:47:10;;;;;;;1.93;1.83;;;;;;;23.08;54.55;100350.28;;;;-59
2019/08/03 03:50:10;;;;;;;1.98;1.82;;;;;;;23.08;54.61;100355.78;;;;-59
2019/08/03 03:53:10;;;;;;;2.72;1.80;;;;;;;23.08;54.60;100355.44;;;;-59
2019/08/03 03:56:10;;;;;;;2.05;1.86;;;;;;;23.08;54.59;100355.44;;;;-59
2019/08/03 03:59:10;;;;;;;1.89;1.79;;;;;;;23.07;54.62;100356.02;;;;-59
2019/08/03 04:02:10;;;;;;;1.82;1.72;;;;;;;23.08;54.65;100356.95;;;;-58
2019/08/03 04:05:10;;;;;;;1.79;1.69;;;;;;;23.08;54.60;100359.95;;;;-59
2019/08/03 04:08:10;;;;;;;2.09;1.94;;;;;;;23.07;54.62;100361.00;;;;-59
2019/08/03 04:11:10;;;;;;;2.00;1.90;;;;;;;23.06;54.64;100358.72;;;;-59
2019/08/03 04:14:10;;;;;;;1.90;1.80;;;;;;;23.07;54.64;100356.36;;;;-58
2019/08/03 04:17:10;;;;;;;2.10;1.90;;;;;;;23.07;54.64;100358.55;;;;-59
2019/08/03 04:20:10;;;;;;;1.95;1.84;;;;;;;23.06;54.63;100363.20;;;;-58
2019/08/03 04:23:10;;;;;;;2.17;1.95;;;;;;;23.06;54.64;100362.83;;;;-58
2019/08/03 04:26:10;;;;;;;1.83;1.73;;;;;;;23.06;54.68;100365.29;;;;-59
2019/08/03 04:29:16;;;;;;;1.83;1.73;;;;;;;23.05;54.65;100365.53;;;;-59
2019/08/03 04:32:10;;;;;;;1.90;1.80;;;;;;;23.06;54.63;100366.03;;;;-58
2019/08/03 04:35:10;;;;;;;1.89;1.79;;;;;;;23.06;54.68;100368.29;;;;-59
2019/08/03 04:38:10;;;;;;;2.09;1.89;;;;;;;23.05;54.66;100365.53;;;;-59
2019/08/03 04:41:10;;;;;;;2.14;1.94;;;;;;;23.06;54.61;100370.65;;;;-58
2019/08/03 04:44:10;;;;;;;2.07;1.87;;;;;;;23.05;54.65;100368.87;;;;-59
2019/08/03 04:47:10;;;;;;;2.20;2.00;;;;;;;23.05;54.60;100375.53;;;;-58
2019/08/03 04:50:10;;;;;;;2.01;1.85;;;;;;;23.05;54.64;100375.30;;;;-58
2019/08/03 04:53:10;;;;;;;2.01;1.91;;;;;;;23.05;54.64;100372.30;;;;-59
2019/08/03 04:56:10;;;;;;;2.09;1.89;;;;;;;23.05;54.62;100376.18;;;;-59
2019/08/03 04:59:10;;;;;;;1.88;1.78;;;;;;;23.04;54.65;100376.31;;;;-59
2019/08/03 05:02:10;;;;;;;1.93;1.83;;;;;;;23.05;54.65;100379.48;;;;-59
2019/08/03 05:05:10;;;;;;;1.78;1.68;;;;;;;23.04;54.67;100376.25;;;;-58
2019/08/03 05:08:10;;;;;;;2.05;1.85;;;;;;;23.04;54.66;100377.27;;;;-59
2019/08/03 05:11:10;;;;;;;2.13;1.90;;;;;;;23.04;54.66;100382.24;;;;-58
2019/08/03 05:14:10;;;;;;;1.89;1.79;;;;;;;23.04;54.64;100380.46;;;;-59
2019/08/03 05:17:10;;;;;;;1.89;1.79;;;;;;;23.03;54.61;100380.70;;;;-59
2019/08/03 05:20:10;;;;;;;1.98;1.79;;;;;;;23.03;54.64;100386.70;;;;-59
2019/08/03 05:23:10;;;;;;;1.78;1.68;;;;;;;23.04;54.69;100387.88;;;;-59
2019/08/03 05:26:10;;;;;;;8.01;2.35;;;;;;;23.00;54.91;100386.58;;;;-51
2019/08/03 05:29:10;;;;;;;6.32;3.61;;;;;;;22.74;55.07;100387.42;;;;-57
2019/08/03 05:32:10;;;;;;;4.35;3.94;;;;;;;22.56;55.38;100391.29;;;;-55
2019/08/03 05:35:10;;;;;;;4.77;3.88;;;;;;;22.54;55.50;100392.48;;;;-60
2019/08/03 05:38:10;;;;;;;6.49;4.21;;;;;;;22.37;55.84;100396.11;;;;-53
2019/08/03 05:41:10;;;;;;;4.26;3.81;;;;;;;22.41;56.02;100401.80;;;;-50
2019/08/03 05:44:10;;;;;;;6.22;4.12;;;;;;;22.41;55.91;100399.50;;;;-56
2019/08/03 05:47:10;;;;;;;7.11;3.81;;;;;;;22.42;55.91;100402.56;;;;-56
2019/08/03 05:50:10;;;;;;;4.91;4.07;;;;;;;22.43;55.79;100402.70;;;;-59
2019/08/03 05:53:10;;;;;;;4.99;3.97;;;;;;;22.46;55.61;100400.84;;;;-49
2019/08/03 05:56:10;;;;;;;4.16;3.73;;;;;;;22.48;55.03;100396.49;;;;-56
2019/08/03 05:59:10;;;;;;;4.88;3.91;;;;;;;22.49;54.89;100400.06;;;;-49
2019/08/03 06:02:10;;;;;;;4.92;4.14;;;;;;;22.49;54.55;100402.72;;;;-59
2019/08/03 06:05:10;;;;;;;4.59;4.11;;;;;;;22.49;54.59;100404.97;;;;-51
2019/08/03 06:08:10;;;;;;;4.39;3.99;;;;;;;22.47;54.78;100410.20;;;;-57
2019/08/03 06:11:10;;;;;;;4.72;4.24;;;;;;;22.45;54.85;100409.23;;;;-59
2019/08/03 06:14:10;;;;;;;5.11;4.11;;;;;;;22.44;55.07;100410.77;;;;-49
2019/08/03 06:17:10;;;;;;;4.69;4.18;;;;;;;22.45;54.78;100415.28;;;;-59
2019/08/03 06:20:10;;;;;;;5.65;4.35;;;;;;;22.49;54.66;100413.86;;;;-56
2019/08/03 06:23:10;;;;;;;6.14;4.15;;;;;;;22.53;54.70;100415.50;;;;-57
2019/08/03 06:26:10;;;;;;;5.61;3.86;;;;;;;22.56;54.67;100419.80;;;;-48
2019/08/03 06:29:10;;;;;;;6.91;4.30;;;;;;;22.59;54.56;100421.92;;;;-49
2019/08/03 06:32:10;;;;;;;5.33;3.70;;;;;;;22.63;54.59;100430.89;;;;-58
2019/08/03 06:35:10;;;;;;;4.23;3.67;;;;;;;22.66;54.50;100430.22;;;;-56
2019/08/03 06:38:10;;;;;;;6.15;4.04;;;;;;;22.67;54.49;100431.59;;;;-58
2019/08/03 06:41:10;;;;;;;4.15;3.75;;;;;;;22.69;54.47;100430.41;;;;-50
2019/08/03 06:44:10;;;;;;;4.43;3.83;;;;;;;22.70;54.53;100431.69;;;;-59
2019/08/03 06:47:10;;;;;;;4.93;3.55;;;;;;;22.71;54.52;100436.50;;;;-58
2019/08/03 06:50:10;;;;;;;5.72;3.66;;;;;;;22.72;54.48;100442.62;;;;-50
2019/08/03 06:53:10;;;;;;;4.51;3.79;;;;;;;22.73;54.51;100446.33;;;;-58
2019/08/03 06:56:10;;;;;;;4.55;3.67;;;;;;;22.74;54.46;100448.21;;;;-50
2019/08/03 06:59:10;;;;;;;3.91;3.48;;;;;;;22.75;54.51;100450.19;;;;-50
2019/08/03 07:02:10;;;;;;;5.01;3.52;;;;;;;22.75;54.55;100454.57;;;;-50
2019/08/03 07:05:10;;;;;;;5.01;3.55;;;;;;;22.76;54.52;100457.87;;;;-48
2019/08/03 07:08:10;;;;;;;3.89;3.49;;;;;;;22.77;54.55;100462.88;;;;-57
2019/08/03 07:11:10;;;;;;;3.69;3.38;;;;;;;22.77;54.56;100464.09;;;;-57
2019/08/03 07:14:10;;;;;;;3.96;3.59;;;;;;;22.77;54.57;100465.10;;;;-57
2019/08/03 07:17:10;;;;;;;3.78;3.48;;;;;;;22.78;54.53;100468.38;;;;-57
2019/08/03 07:20:10;;;;;;;3.65;3.35;;;;;;;22.78;54.54;100474.80;;;;-50
2019/08/03 07:23:10;;;;;;;3.87;3.49;;;;;;;22.79;54.49;100471.70;;;;-51
2019/08/03 07:26:10;;;;;;;4.29;3.27;;;;;;;22.79;54.51;100471.13;;;;-57
2019/08/03 07:29:10;;;;;;;3.68;3.38;;;;;;;22.80;54.53;100474.69;;;;-58
2019/08/03 07:32:10;;;;;;;3.56;3.26;;;;;;;22.80;54.49;100475.33;;;;-48
2019/08/03 07:35:10;;;;;;;3.65;3.35;;;;;;;22.80;54.53;100471.66;;;;-50
2019/08/03 07:38:10;;;;;;;4.65;3.27;;;;;;;22.80;54.54;100476.20;;;;-58
2019/08/03 07:41:10;;;;;;;3.80;3.41;;;;;;;22.81;54.51;100481.70;;;;-56
2019/08/03 07:44:10;;;;;;;3.62;3.32;;;;;;;22.81;54.56;100481.70;;;;-48
2019/08/03 07:47:10;;;;;;;3.77;3.47;;;;;;;22.82;54.53;100482.81;;;;-48
2019/08/03 07:50:10;;;;;;;4.28;3.50;;;;;;;22.82;54.54;100490.25;;;;-49
2019/08/03 07:53:10;;;;;;;3.59;3.29;;;;;;;22.82;54.57;100495.53;;;;-58
2019/08/03 07:56:10;;;;;;;3.48;3.18;;;;;;;22.82;54.58;100501.77;;;;-50
2019/08/03 07:59:10;;;;;;;3.54;3.24;;;;;;;22.82;54.58;100503.78;;;;-50
2019/08/03 08:02:10;;;;;;;3.83;3.26;;;;;;;22.83;54.58;100507.59;;;;-49
2019/08/03 08:05:10;;;;;;;3.55;3.25;;;;;;;22.83;54.57;100513.31;;;;-57
2019/08/03 08:08:10;;;;;;;3.41;3.11;;;;;;;22.83;54.58;100514.83;;;;-57
2019/08/03 08:11:10;;;;;;;3.79;3.35;;;;;;;22.83;54.62;100513.25;;;;-58
2019/08/03 08:14:10;;;;;;;3.97;3.39;;;;;;;22.83;54.57;100516.55;;;;-48
2019/08/03 08:17:10;;;;;;;3.34;3.07;;;;;;;22.83;54.55;100511.73;;;;-59
2019/08/03 08:20:10;;;;;;;3.53;3.23;;;;;;;22.84;54.60;100515.20;;;;-58
2019/08/03 08:23:10;;;;;;;3.51;3.21;;;;;;;22.83;54.62;100520.99;;;;-49
2019/08/03 08:26:10;;;;;;;3.44;3.14;;;;;;;22.83;54.64;100521.50;;;;-58
2019/08/03 08:29:10;;;;;;;6.28;3.39;;;;;;;22.83;54.72;100525.20;;;;-56
2019/08/03 08:32:10;;;;;;;8.90;3.77;;;;;;;22.83;55.23;100527.39;;;;-49
2019/08/03 08:35:10;;;;;;;7.29;4.74;;;;;;;22.80;56.57;100525.28;;;;-52
2019/08/03 08:38:10;;;;;;;9.06;4.58;;;;;;;22.83;56.31;100537.56;;;;-51
2019/08/03 08:41:10;;;;;;;6.87;4.25;;;;;;;22.86;56.28;100528.56;;;;-51
2019/08/03 08:44:35;;;;;;;7.33;4.00;;;;;;;22.90;56.65;100530.65;;;;-51
2019/08/03 08:47:10;;;;;;;9.63;4.04;;;;;;;22.91;55.98;100529.06;;;;-59
2019/08/03 08:50:10;;;;;;;8.43;4.04;;;;;;;22.93;56.17;100535.53;;;;-59
2019/08/03 08:53:10;;;;;;;7.00;4.05;;;;;;;22.94;56.35;100537.23;;;;-60
2019/08/03 08:56:10;;;;;;;10.99;4.08;;;;;;;22.96;56.38;100536.80;;;;-51
2019/08/03 08:59:10;;;;;;;10.16;3.84;;;;;;;22.98;56.31;100537.97;;;;-51
2019/08/03 09:02:10;;;;;;;12.75;4.18;;;;;;;23.00;56.37;100543.66;;;;-51
2019/08/03 09:05:10;;;;;;;7.15;3.77;;;;;;;23.02;56.39;100548.44;;;;-51
2019/08/03 09:08:10;;;;;;;7.62;4.31;;;;;;;23.04;56.50;100552.85;;;;-51
2019/08/03 09:11:10;;;;;;;8.05;3.75;;;;;;;23.05;56.46;100553.42;;;;-52
2019/08/03 09:14:10;;;;;;;8.43;3.89;;;;;;;23.08;56.35;100554.36;;;;-57
2019/08/03 09:17:10;;;;;;;11.48;3.98;;;;;;;23.09;56.45;100563.76;;;;-49
2019/08/03 09:20:10;;;;;;;5.91;3.93;;;;;;;23.11;56.08;100563.05;;;;-59
2019/08/03 09:23:10;;;;;;;7.58;4.03;;;;;;;23.12;56.08;100564.36;;;;-51
2019/08/03 09:26:10;;;;;;;17.15;4.41;;;;;;;23.12;56.08;100564.52;;;;-60
2019/08/03 09:29:10;;;;;;;9.09;3.93;;;;;;;23.13;56.02;100563.64;;;;-50
2019/08/03 09:32:10;;;;;;;6.42;3.87;;;;;;;23.14;55.84;100566.34;;;;-51
2019/08/03 09:35:10;;;;;;;7.79;4.10;;;;;;;23.13;55.84;100569.55;;;;-51
2019/08/03 09:38:10;;;;;;;5.67;3.76;;;;;;;23.14;55.73;100570.72;;;;-58
2019/08/03 09:41:10;;;;;;;4.32;3.92;;;;;;;23.14;55.83;100569.81;;;;-60
2019/08/03 09:44:10;;;;;;;5.09;3.87;;;;;;;23.16;55.75;100568.36;;;;-52
2019/08/03 09:47:10;;;;;;;5.69;3.90;;;;;;;23.16;55.89;100568.02;;;;-50
2019/08/03 09:50:10;;;;;;;4.93;3.70;;;;;;;23.17;55.80;100570.07;;;;-60
2019/08/03 09:53:10;;;;;;;7.78;3.81;;;;;;;23.18;55.63;100565.72;;;;-52
2019/08/03 09:56:10;;;;;;;8.94;4.01;;;;;;;23.17;55.70;100563.57;;;;-52
2019/08/03 09:59:10;;;;;;;7.04;3.77;;;;;;;23.16;55.66;100563.91;;;;-52
2019/08/03 10:02:10;;;;;;;6.43;3.81;;;;;;;23.17;55.68;100569.73;;;;-48
2019/08/03 10:05:10;;;;;;;4.75;3.81;;;;;;;23.18;55.49;100573.64;;;;-50
2019/08/03 10:08:10;;;;;;;5.76;3.86;;;;;;;23.19;55.49;100576.20;;;;-50
2019/08/03 10:11:10;;;;;;;5.88;3.89;;;;;;;23.21;55.54;100577.95;;;;-50
2019/08/03 10:14:10;;;;;;;4.91;3.61;;;;;;;23.22;55.54;100578.05;;;;-61
2019/08/03 10:17:10;;;;;;;5.41;3.79;;;;;;;23.23;55.54;100581.45;;;;-57
2019/08/03 10:20:10;;;;;;;5.92;3.67;;;;;;;23.24;55.50;100583.16;;;;-60
2019/08/03 10:23:10;;;;;;;7.39;3.66;;;;;;;23.26;55.64;100585.59;;;;-55
2019/08/03 10:26:10;;;;;;;4.87;3.79;;;;;;;23.26;55.59;100585.08;;;;-55
2019/08/03 10:29:10;;;;;;;14.64;3.93;;;;;;;23.31;55.56;100590.29;;;;-56
2019/08/03 10:32:10;;;;;;;4.97;3.61;;;;;;;23.33;55.56;100591.09;;;;-60
2019/08/03 10:35:10;;;;;;;7.71;3.91;;;;;;;23.36;55.43;100596.61;;;;-57
2019/08/03 10:38:10;;;;;;;6.29;3.52;;;;;;;23.38;55.51;100593.70;;;;-56
2019/08/03 10:41:10;;;;;;;8.06;3.64;;;;;;;23.40;55.50;100592.52;;;;-57
2019/08/03 10:44:10;;;;;;;6.45;3.83;;;;;;;23.44;55.56;100592.71;;;;-54
2019/08/03 10:47:10;;;;;;;7.47;3.31;;;;;;;23.46;55.53;100589.47;;;;-52
2019/08/03 10:50:10;;;;;;;4.17;3.67;;;;;;;23.47;55.47;100590.61;;;;-54
2019/08/03 10:53:10;;;;;;;11.17;3.69;;;;;;;23.49;55.48;100589.05;;;;-57
2019/08/03 10:56:10;;;;;;;7.99;3.65;;;;;;;23.51;55.54;100589.79;;;;-54
2019/08/03 10:59:10;;;;;;;8.59;3.87;;;;;;;23.52;55.48;100591.74;;;;-51
2019/08/03 11:02:10;;;;;;;4.37;3.59;;;;;;;23.53;55.42;100594.64;;;;-58
2019/08/03 11:05:10;;;;;;;6.50;3.61;;;;;;;23.55;55.57;100592.61;;;;-54
2019/08/03 11:08:10;;;;;;;6.24;3.75;;;;;;;23.57;55.38;100590.91;;;;-56
2019/08/03 11:11:10;;;;;;;11.11;3.85;;;;;;;23.54;55.24;100586.67;;;;-59
2019/08/03 11:14:10;;;;;;;8.56;3.55;;;;;;;23.52;55.58;100588.53;;;;-54
2019/08/03 11:17:10;;;;;;;10.94;3.61;;;;;;;23.52;55.62;100590.22;;;;-58
2019/08/03 11:20:10;;;;;;;20.79;4.37;;;;;;;23.53;55.66;100599.19;;;;-57
2019/08/03 11:23:10;;;;;;;10.78;3.52;;;;;;;23.56;55.59;100597.63;;;;-59
2019/08/03 11:29:12;;;;;;;12.10;3.81;;;;;;;23.58;55.49;100599.44;;;;-56
2019/08/03 11:32:11;;;;;;;7.36;3.61;;;;;;;23.59;55.57;100596.91;;;;-55
2019/08/03 11:35:10;;;;;;;7.77;3.68;;;;;;;23.59;55.32;100595.99;;;;-56
2019/08/03 11:38:10;;;;;;;8.18;3.63;;;;;;;23.58;55.16;100596.98;;;;-59
2019/08/03 11:41:10;;;;;;;8.32;3.75;;;;;;;23.56;55.52;100600.63;;;;-58
2019/08/03 11:44:10;;;;;;;9.84;3.80;;;;;;;23.55;55.43;100594.46;;;;-58
2019/08/03 11:47:10;;;;;;;8.09;3.51;;;;;;;23.55;55.34;100595.20;;;;-58
2019/08/03 11:50:10;;;;;;;8.39;3.35;;;;;;;23.54;55.27;100587.92;;;;-59
2019/08/03 11:53:10;;;;;;;6.77;3.43;;;;;;;23.52;55.31;100589.98;;;;-58
2019/08/03 11:56:10;;;;;;;10.81;3.64;;;;;;;23.53;55.19;100587.55;;;;-57
2019/08/03 11:59:10;;;;;;;6.44;3.24;;;;;;;23.51;55.14;100585.74;;;;-59
2019/08/03 12:02:10;;;;;;;7.51;3.24;;;;;;;23.51;55.11;100585.41;;;;-59
2019/08/03 12:05:10;;;;;;;6.61;3.44;;;;;;;23.50;55.08;100588.23;;;;-58
2019/08/03 12:08:10;;;;;;;7.15;3.43;;;;;;;23.50;55.03;100587.06;;;;-59
2019/08/03 12:11:10;;;;;;;5.35;3.25;;;;;;;23.50;54.99;100590.84;;;;-59
2019/08/03 12:14:10;;;;;;;6.55;3.43;;;;;;;23.48;55.09;100589.02;;;;-53
2019/08/03 12:17:10;;;;;;;9.32;3.51;;;;;;;23.48;55.06;100586.83;;;;-59
2019/08/03 12:20:10;;;;;;;9.50;3.40;;;;;;;23.47;55.20;100584.88;;;;-57
2019/08/03 12:23:10;;;;;;;8.43;3.08;;;;;;;23.48;55.14;100584.23;;;;-55
2019/08/03 12:26:10;;;;;;;7.13;3.29;;;;;;;23.47;55.20;100578.81;;;;-57
2019/08/03 12:29:10;;;;;;;8.14;3.33;;;;;;;23.49;55.17;100582.48;;;;-54
2019/08/03 12:32:10;;;;;;;8.65;3.28;;;;;;;23.50;55.11;100582.44;;;;-56
2019/08/03 12:35:10;;;;;;;9.69;3.42;;;;;;;23.50;55.21;100575.09;;;;-57
2019/08/03 12:38:10;;;;;;;7.27;3.59;;;;;;;23.51;55.22;100578.22;;;;-56
2019/08/03 12:41:10;;;;;;;8.51;3.33;;;;;;;23.51;55.34;100579.34;;;;-55
2019/08/03 12:44:10;;;;;;;9.19;3.33;;;;;;;23.52;55.25;100585.53;;;;-58
2019/08/03 12:47:10;;;;;;;10.08;3.25;;;;;;;23.53;55.47;100580.17;;;;-58
2019/08/03 12:50:10;;;;;;;10.95;3.73;;;;;;;23.54;55.47;100577.73;;;;-58
2019/08/03 12:53:10;;;;;;;8.65;3.37;;;;;;;23.53;55.36;100573.59;;;;-58
2019/08/03 12:56:10;;;;;;;10.31;3.28;;;;;;;23.55;55.35;100572.27;;;;-58
2019/08/03 12:59:10;;;;;;;9.09;3.47;;;;;;;23.54;55.33;100572.17;;;;-56
2019/08/03 13:02:10;;;;;;;5.93;3.28;;;;;;;23.55;55.30;100563.67;;;;-57
2019/08/03 13:05:10;;;;;;;7.41;3.30;;;;;;;23.55;55.30;100563.95;;;;-57
2019/08/03 13:08:10;;;;;;;5.66;3.15;;;;;;;23.55;55.25;100563.50;;;;-57
2019/08/03 13:11:10;;;;;;;6.45;3.26;;;;;;;23.54;55.31;100564.35;;;;-56
2019/08/03 13:14:10;;;;;;;9.21;3.24;;;;;;;23.54;55.31;100563.58;;;;-55
2019/08/03 13:17:10;;;;;;;7.41;3.11;;;;;;;23.53;55.35;100560.00;;;;-55
2019/08/03 13:20:10;;;;;;;6.11;3.19;;;;;;;23.54;55.39;100565.53;;;;-55
2019/08/03 13:23:10;;;;;;;7.01;3.09;;;;;;;23.55;55.36;100569.78;;;;-55
2019/08/03 13:26:10;;;;;;;4.97;3.15;;;;;;;23.55;55.38;100564.28;;;;-57
2019/08/03 13:29:10;;;;;;;4.71;3.19;;;;;;;23.55;55.26;100561.82;;;;-52
2019/08/03 13:32:10;;;;;;;5.92;3.31;;;;;;;23.55;55.39;100556.45;;;;-54
2019/08/03 13:35:10;;;;;;;9.99;3.17;;;;;;;23.55;55.35;100557.94;;;;-59
2019/08/03 13:38:10;;;;;;;6.03;3.21;;;;;;;23.54;55.24;100557.34;;;;-58
2019/08/03 13:41:10;;;;;;;4.33;3.18;;;;;;;23.52;55.30;100554.69;;;;-59
2019/08/03 13:44:10;;;;;;;5.27;3.14;;;;;;;23.53;55.20;100556.80;;;;-59
2019/08/03 13:47:10;;;;;;;4.52;3.40;;;;;;;23.52;55.18;100557.85;;;;-58
2019/08/03 13:50:10;;;;;;;5.52;3.10;;;;;;;23.52;55.20;100558.13;;;;-57
2019/08/03 13:53:10;;;;;;;5.05;3.19;;;;;;;23.50;55.17;100555.70;;;;-57
2019/08/03 13:56:10;;;;;;;7.67;3.20;;;;;;;23.50;55.13;100559.25;;;;-59
2019/08/03 13:59:10;;;;;;;6.50;3.04;;;;;;;23.49;55.14;100556.95;;;;-57
2019/08/03 14:05:15;;;;;;;5.03;3.04;;;;;;;23.48;55.11;100554.30;;;;-59
2019/08/03 14:08:10;;;;;;;7.14;3.23;;;;;;;23.47;55.12;100547.45;;;;-58
2019/08/03 14:11:10;;;;;;;4.47;3.00;;;;;;;23.46;55.10;100542.27;;;;-58
2019/08/03 14:14:10;;;;;;;6.29;3.25;;;;;;;23.45;55.12;100545.55;;;;-58
2019/08/03 14:17:10;;;;;;;3.97;2.81;;;;;;;23.44;55.11;100539.52;;;;-58
2019/08/03 14:20:10;;;;;;;5.00;2.87;;;;;;;23.44;55.11;100535.23;;;;-51
2019/08/03 14:23:10;;;;;;;8.63;3.09;;;;;;;23.44;55.23;100532.44;;;;-57
2019/08/03 14:26:10;;;;;;;5.53;2.89;;;;;;;23.43;55.21;100529.47;;;;-57
2019/08/03 14:29:10;;;;;;;6.72;2.95;;;;;;;23.46;55.24;100530.64;;;;-56
2019/08/03 14:32:10;;;;;;;7.51;3.15;;;;;;;23.47;55.29;100523.42;;;;-56
2019/08/03 14:35:10;;;;;;;6.05;2.79;;;;;;;23.48;55.29;100524.63;;;;-57
2019/08/03 14:38:10;;;;;;;5.15;2.99;;;;;;;23.49;55.39;100520.61;;;;-58
2019/08/03 14:41:10;;;;;;;6.91;3.08;;;;;;;23.50;55.35;100521.14;;;;-58
2019/08/03 14:44:10;;;;;;;4.96;2.81;;;;;;;23.51;55.36;100521.45;;;;-56
2019/08/03 14:47:10;;;;;;;6.06;2.81;;;;;;;23.52;55.32;100523.23;;;;-57
2019/08/03 14:50:10;;;;;;;5.51;2.89;;;;;;;23.53;55.34;100515.00;;;;-57
2019/08/03 14:53:10;;;;;;;6.45;2.89;;;;;;;23.54;55.40;100521.27;;;;-58
2019/08/03 14:56:10;;;;;;;6.43;2.96;;;;;;;23.53;55.49;100511.39;;;;-58
2019/08/03 14:59:10;;;;;;;5.69;2.90;;;;;;;23.54;55.43;100519.48;;;;-53
2019/08/03 15:02:10;;;;;;;4.12;2.96;;;;;;;23.55;55.41;100518.59;;;;-55
2019/08/03 15:05:10;;;;;;;3.69;2.57;;;;;;;23.54;55.39;100511.92;;;;-55
2019/08/03 15:08:10;;;;;;;3.99;2.73;;;;;;;23.55;55.44;100509.59;;;;-57
2019/08/03 15:11:10;;;;;;;5.67;2.89;;;;;;;23.56;55.42;100511.20;;;;-57
2019/08/03 15:14:10;;;;;;;6.11;2.83;;;;;;;23.56;55.42;100505.30;;;;-58
2019/08/03 15:17:10;;;;;;;4.09;2.81;;;;;;;23.57;55.42;100506.01;;;;-57
2019/08/03 15:20:10;;;;;;;4.54;3.01;;;;;;;23.57;55.42;100502.88;;;;-57
2019/08/03 15:23:10;;;;;;;3.97;2.53;;;;;;;23.58;55.44;100497.17;;;;-56
2019/08/03 15:26:10;;;;;;;4.11;2.65;;;;;;;23.58;55.41;100501.41;;;;-55
2019/08/03 15:29:10;;;;;;;2.93;2.61;;;;;;;23.59;55.39;100495.84;;;;-57
2019/08/03 15:32:10;;;;;;;4.37;2.81;;;;;;;23.59;55.51;100493.02;;;;-59
2019/08/03 15:35:10;;;;;;;5.26;2.63;;;;;;;23.60;55.50;100492.06;;;;-55
2019/08/03 15:38:10;;;;;;;5.40;2.90;;;;;;;23.59;55.44;100488.77;;;;-54
2019/08/03 15:41:10;;;;;;;3.83;2.60;;;;;;;23.60;55.47;100491.90;;;;-58
2019/08/03 15:44:10;;;;;;;4.50;2.73;;;;;;;23.60;55.47;100495.78;;;;-55
2019/08/03 15:47:10;;;;;;;5.53;2.83;;;;;;;23.61;55.52;100495.13;;;;-56
2019/08/03 15:50:10;;;;;;;10.74;2.83;;;;;;;23.61;55.52;100497.02;;;;-58
2019/08/03 15:53:10;;;;;;;3.14;2.67;;;;;;;23.62;55.54;100498.73;;;;-56
2019/08/03 15:56:10;;;;;;;4.67;2.63;;;;;;;23.63;55.59;100496.36;;;;-58
2019/08/03 15:59:10;;;;;;;3.15;2.72;;;;;;;23.63;55.55;100496.30;;;;-59
2019/08/03 16:02:10;;;;;;;3.67;2.71;;;;;;;23.63;55.56;100495.15;;;;-55
2019/08/03 16:05:10;;;;;;;4.64;2.53;;;;;;;23.63;55.59;100497.67;;;;-56
2019/08/03 16:08:10;;;;;;;4.21;2.84;;;;;;;23.64;55.48;100493.36;;;;-57
2019/08/03 16:11:10;;;;;;;3.73;2.83;;;;;;;23.64;55.50;100492.95;;;;-57
2019/08/03 16:14:10;;;;;;;5.25;2.67;;;;;;;23.65;55.57;100495.58;;;;-52
2019/08/03 16:17:10;;;;;;;3.71;2.69;;;;;;;23.64;55.57;100491.37;;;;-54
2019/08/03 16:20:10;;;;;;;4.21;2.70;;;;;;;23.66;55.51;100495.88;;;;-51
2019/08/03 16:23:10;;;;;;;4.78;2.83;;;;;;;23.66;55.56;100490.58;;;;-52
2019/08/03 16:26:24;;;;;;;4.35;2.61;;;;;;;23.66;55.64;100489.63;;;;-52
2019/08/03 16:29:11;;;;;;;3.22;2.62;;;;;;;23.66;55.61;100494.02;;;;-50
2019/08/03 16:32:10;;;;;;;5.25;2.89;;;;;;;23.67;55.55;100493.11;;;;-52
2019/08/03 16:35:10;;;;;;;3.32;2.61;;;;;;;23.68;55.52;100490.10;;;;-56
2019/08/03 16:38:10;;;;;;;2.87;2.58;;;;;;;23.68;55.57;100488.17;;;;-52
2019/08/03 16:41:10;;;;;;;4.97;2.78;;;;;;;23.68;55.55;100487.27;;;;-52
2019/08/03 16:44:10;;;;;;;4.93;2.71;;;;;;;23.66;55.41;100487.11;;;;-57
2019/08/03 16:47:10;;;;;;;3.69;2.56;;;;;;;23.66;55.51;100486.53;;;;-57