Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:22;;;;;;;;;13.25;11.75;;;;;22.71;66.04;100122.53;4991150;28;45726;-81
2022/08/17 00:03:50;;;;;;;;;11.00;10.25;;;;;22.71;66.64;100111.84;5010508;28;45560;-82
2022/08/17 00:06:27;;;;;;;;;12.50;11.75;;;;;22.68;66.22;100105.06;5011704;28;46482;-82
2022/08/17 00:09:04;;;;;;;;;12.25;11.50;;;;;22.69;66.21;100098.69;5011728;28;45673;-77
2022/08/17 00:11:33;;;;;;;;;13.75;12.00;;;;;22.71;66.64;100098.50;5010746;28;46027;-78
2022/08/17 00:14:07;;;;;;;;;11.00;10.00;;;;;22.72;66.61;100094.84;5013218;28;45692;-79
2022/08/17 00:16:38;;;;;;;;;16.25;14.25;;;;;22.72;66.66;100106.34;4999088;28;45963;-77
2022/08/17 00:19:08;;;;;;;;;10.75;10.50;;;;;22.70;66.44;100103.03;5003507;28;46159;-78
2022/08/17 00:21:36;;;;;;;;;11.75;10.75;;;;;22.71;67.01;100102.03;5008959;28;45623;-79
2022/08/17 00:24:01;;;;;;;;;12.50;11.50;;;;;22.70;66.73;100095.00;5012785;28;45639;-80
2022/08/17 00:26:27;;;;;;;;;15.25;14.75;;;;;22.72;66.52;100100.19;5012080;28;45812;-78
2022/08/17 00:28:53;;;;;;;;;12.00;11.75;;;;;22.72;66.72;100095.66;5002177;28;46105;-81
2022/08/17 00:31:19;;;;;;;;;13.50;12.00;;;;;22.71;66.65;100103.84;4995394;28;45669;-79
2022/08/17 00:33:45;;;;;;;;;12.00;10.00;;;;;22.72;66.72;100097.50;5011171;28;45721;-79
2022/08/17 00:36:12;;;;;;;;;13.00;12.00;;;;;22.69;66.46;100096.03;5011604;28;46527;-79
2022/08/17 00:38:37;;;;;;;;;12.75;12.00;;;;;22.73;66.57;100096.47;5012134;28;45861;-82
2022/08/17 00:41:11;;;;;;;;;13.00;11.00;;;;;22.71;66.39;100091.34;5011313;28;45745;-81
2022/08/17 00:43:46;;;;;;;;;12.75;11.00;;;;;22.72;66.54;100084.16;5012766;28;46068;-81
2022/08/17 00:46:17;;;;;;;;;12.50;12.00;;;;;22.72;66.61;100084.16;5005897;28;45686;-80
2022/08/17 00:48:43;;;;;;;;;12.25;12.00;;;;;22.72;66.45;100078.81;4994877;28;46059;-80
2022/08/17 00:51:11;;;;;;;;;12.50;12.50;;;;;22.72;67.07;100074.31;5011737;28;45776;-81
2022/08/17 00:53:41;;;;;;;;;14.25;12.25;;;;;22.72;66.90;100068.97;4999210;28;45667;-79
2022/08/17 00:56:11;;;;;;;;;11.25;9.50;;;;;22.73;66.29;100070.59;5004385;28;46328;-79
2022/08/17 00:58:37;;;;;;;;;10.50;9.00;;;;;22.72;67.15;100076.97;4994623;28;46377;-81
2022/08/17 01:01:07;;;;;;;;;11.50;11.00;;;;;22.73;66.92;100089.28;5004291;28;45567;-80
2022/08/17 01:03:34;;;;;;;;;13.25;12.50;;;;;22.73;67.07;100088.44;5006213;28;45961;-80
2022/08/17 01:06:02;;;;;;;;;15.00;13.00;;;;;22.73;66.76;100093.78;4993992;28;47024;-82
2022/08/17 01:08:29;;;;;;;;;13.50;12.00;;;;;22.71;67.39;100099.34;5010579;28;46400;-80
2022/08/17 01:11:00;;;;;;;;;15.00;14.25;;;;;22.67;66.66;100091.91;4991710;28;45738;-78
2022/08/17 01:13:30;;;;;;;;;13.25;13.25;;;;;22.68;67.27;100081.00;5004939;28;46621;-79
2022/08/17 01:16:00;;;;;;;;;13.75;12.75;;;;;22.67;67.03;100081.25;4999380;28;46904;-78
2022/08/17 01:18:26;;;;;;;;;14.00;12.50;;;;;22.69;66.64;100084.50;5004706;28;46379;-78
2022/08/17 01:20:55;;;;;;;;;13.50;11.75;;;;;22.64;66.98;100085.13;5002462;28;45708;-81
2022/08/17 01:23:23;;;;;;;;;12.75;12.25;;;;;22.66;67.26;100090.25;4998154;28;45712;-79
2022/08/17 01:25:51;;;;;;;;;11.25;11.25;;;;;22.63;66.73;100083.47;5010824;28;46816;-78
2022/08/17 01:28:18;;;;;;;;;11.50;11.00;;;;;22.63;67.03;100088.81;5005980;28;46518;-82
2022/08/17 01:30:44;;;;;;;;;13.75;13.75;;;;;22.60;66.70;100082.03;5003609;28;45741;-76
2022/08/17 01:33:10;;;;;;;;;13.25;12.25;;;;;22.62;66.67;100086.34;5010447;28;46399;-81
2022/08/17 01:35:37;;;;;;;;;13.25;11.00;;;;;22.61;67.10;100096.22;5010794;28;45633;-82
2022/08/17 01:38:02;;;;;;;;;11.75;11.75;;;;;22.59;66.89;100084.91;4993426;28;47160;-78
2022/08/17 01:40:34;;;;;;;;;15.00;14.25;;;;;22.57;66.99;100092.28;5011324;28;45675;-79
2022/08/17 01:43:09;;;;;;;;;11.00;10.50;;;;;22.57;66.95;100093.09;5012526;28;45949;-82
2022/08/17 01:45:45;;;;;;;;;14.00;12.75;;;;;22.54;67.41;100082.00;4997511;28;46394;-82
2022/08/17 01:48:11;;;;;;;;;13.50;12.00;;;;;22.58;67.73;100091.25;5002331;28;46349;-81
2022/08/17 01:50:39;;;;;;;;;12.75;11.75;;;;;22.58;67.71;100093.91;5012490;28;45704;-81
2022/08/17 01:53:11;;;;;;;;;12.75;12.50;;;;;22.55;67.09;100086.31;5016521;28;45734;-78
2022/08/17 01:55:46;;;;;;;;;16.50;14.50;;;;;22.52;66.96;100079.53;5028199;28;45719;-73
2022/08/17 01:58:12;;;;;;;;;15.00;15.00;;;;;22.52;67.18;100087.53;5015344;28;45522;-79
2022/08/17 02:00:39;;;;;;;;;15.00;13.25;;;;;22.52;67.61;100097.38;5006756;28;45563;-79
2022/08/17 02:03:06;;;;;;;;;15.25;13.25;;;;;22.50;67.45;100097.59;5006643;28;45599;-82
2022/08/17 02:05:34;;;;;;;;;8.75;8.00;;;;;22.51;67.87;100101.91;5009083;28;46641;-82
2022/08/17 02:07:59;;;;;;;;;15.00;14.00;;;;;22.46;67.17;100099.00;5014204;28;46113;-81
2022/08/17 02:10:26;;;;;;;;;15.75;15.00;;;;;22.44;68.10;100103.72;5014805;28;45760;-80
2022/08/17 02:12:51;;;;;;;;;13.00;13.00;;;;;22.46;67.78;100112.34;5003095;28;45539;-81
2022/08/17 02:15:20;;;;;;;;;14.25;14.00;;;;;22.44;67.32;100108.25;4995430;28;45978;-81
2022/08/17 02:17:46;;;;;;;;;14.75;13.75;;;;;22.42;67.96;100112.94;5007601;28;46097;-81
2022/08/17 02:20:12;;;;;;;;;15.50;13.50;;;;;22.39;67.83;100111.50;5008974;28;45947;-79
2022/08/17 02:22:39;;;;;;;;;13.25;11.50;;;;;22.38;67.58;100098.34;5007272;28;45937;-81
2022/08/17 02:25:16;;;;;;;;;15.00;12.75;;;;;22.38;67.82;100109.03;5000596;28;45801;-82
2022/08/17 02:27:42;;;;;;;;;14.50;13.50;;;;;22.37;67.58;100102.03;5001770;28;46537;-82
2022/08/17 02:33:08;;;;;;;;;13.25;12.25;;;;;22.33;67.54;100104.28;4913495;28;45795;-81
2022/08/17 02:35:38;;;;;;;;;15.00;13.25;;;;;22.29;68.02;100107.56;4912226;28;46355;-82
2022/08/17 02:38:06;;;;;;;;;13.75;13.75;;;;;22.25;67.67;100107.09;4914729;28;47731;-83
2022/08/17 02:44:08;;;;;;;;;13.25;11.00;;;;;22.12;67.91;100099.03;4855374;29;45774;-80
2022/08/17 02:46:33;;;;;;;;;15.75;12.75;;;;;;;;4888733;29;47802;-81
2022/08/17 02:49:02;;;;;;;;;13.25;11.50;;;;;22.25;67.75;100119.63;4879302;29;47038;-83
2022/08/17 02:51:27;;;;;;;;;13.50;12.75;;;;;22.25;67.52;100123.13;4869505;29;45788;-82
2022/08/17 02:53:53;;;;;;;;;15.25;14.50;;;;;22.23;67.79;100127.84;4893788;29;45966;-84
2022/08/17 02:56:19;;;;;;;;;11.75;10.75;;;;;22.22;67.91;100120.03;4888638;29;46417;-81
2022/08/17 02:58:53;;;;;;;;;10.50;9.75;;;;;22.22;67.26;100122.69;4890615;29;46503;-82
2022/08/17 03:01:19;;;;;;;;;16.50;15.25;;;;;22.22;67.70;100123.53;4893552;29;45851;-82
2022/08/17 03:03:45;;;;;;;;;14.50;13.25;;;;;22.21;67.27;100105.03;4893179;29;45812;-78
2022/08/17 03:06:10;;;;;;;;;16.25;14.75;;;;;22.21;67.45;100097.03;4892779;29;46385;-80
2022/08/17 03:08:36;;;;;;;;;15.75;13.00;;;;;;;;4876803;29;46134;-85
2022/08/17 03:11:02;;;;;;;;;12.75;12.75;;;;;22.20;67.43;100090.88;4930368;28;45629;-77
2022/08/17 03:13:29;;;;;;;;;15.75;14.75;;;;;22.18;67.11;100093.75;4932747;28;45840;-84
2022/08/17 03:15:55;;;;;;;;;11.50;11.50;;;;;22.16;67.77;100084.28;4932418;28;46746;-82
2022/08/17 03:18:22;;;;;;;;;14.25;12.50;;;;;22.17;67.24;100089.44;4905751;28;46245;-83
2022/08/17 03:20:47;;;;;;;;;12.00;12.00;;;;;22.18;67.38;100090.25;4959657;28;46103;-81
2022/08/17 03:23:13;;;;;;;;;14.75;12.50;;;;;22.17;67.62;100085.94;4993827;28;45727;-81
2022/08/17 03:25:41;;;;;;;;;15.25;14.25;;;;;22.21;67.54;100087.19;4992748;28;45699;-82
2022/08/17 03:28:08;;;;;;;;;12.25;12.25;;;;;22.21;67.24;100076.50;4993237;28;45967;-82
2022/08/17 03:30:33;;;;;;;;;15.00;14.50;;;;;22.21;67.20;100073.84;4992922;28;45761;-81
2022/08/17 03:33:02;;;;;;;;;12.25;10.75;;;;;22.23;66.96;100082.47;4993571;28;45635;-79
2022/08/17 03:35:30;;;;;;;;;14.25;12.50;;;;;22.22;67.73;100072.81;4986942;28;45526;-81
2022/08/17 03:37:56;;;;;;;;;14.25;13.25;;;;;;;;4979265;28;45927;-81
2022/08/17 03:40:22;;;;;;;;;13.75;12.25;;;;;22.21;67.29;100073.84;4984240;28;45572;-82
2022/08/17 03:42:51;;;;;;;;;13.25;12.25;;;;;22.20;67.21;100069.50;4975848;28;45720;-81
2022/08/17 03:56:41;;;;;;;;;15.00;14.25;;;;;22.20;67.58;100074.84;4984939;28;46907;-81
2022/08/17 03:56:43;;;;;;;;;13.50;13.50;;;;;;;;4998559;28;45599;-82
2022/08/17 03:59:15;;;;;;;;;14.75;13.25;;;;;22.20;67.89;100090.88;4991062;28;46273;-80
2022/08/17 04:01:41;;;;;;;;;15.50;14.00;;;;;;;;4990548;28;45849;-81
2022/08/17 04:04:06;;;;;;;;;16.00;15.75;;;;;22.21;67.17;100102.38;4979572;28;45619;-83
2022/08/17 04:06:32;;;;;;;;;16.25;15.25;;;;;22.22;67.73;100109.34;4981747;28;45816;-79
2022/08/17 04:08:57;;;;;;;;;16.00;15.00;;;;;22.22;67.63;100115.53;4980804;28;45673;-83
2022/08/17 04:11:22;;;;;;;;;16.25;15.25;;;;;22.24;67.56;100116.13;4982982;28;45660;-82
2022/08/17 04:13:48;;;;;;;;;14.50;14.50;;;;;22.26;67.35;100121.28;4997770;28;45786;-82
2022/08/17 04:16:13;;;;;;;;;16.00;14.50;;;;;22.25;67.28;100115.13;5003004;28;45686;-82
2022/08/17 04:18:39;;;;;;;;;16.50;15.50;;;;;22.27;66.94;100128.28;4999912;28;45740;-83
2022/08/17 04:21:07;;;;;;;;;15.00;13.50;;;;;22.25;67.05;100116.97;5012954;28;45648;-82
2022/08/17 04:23:35;;;;;;;;;16.50;14.75;;;;;22.25;67.50;100124.97;5012151;28;45639;-83
2022/08/17 04:26:00;;;;;;;;;17.25;15.00;;;;;22.26;67.07;100121.28;4992614;28;46487;-81
2022/08/17 04:28:26;;;;;;;;;14.75;14.25;;;;;22.24;66.95;100118.78;4999073;28;46184;-80
2022/08/17 04:30:51;;;;;;;;;14.25;13.25;;;;;22.25;67.18;100114.28;4999782;28;46114;-82
2022/08/17 04:33:25;;;;;;;;;16.50;14.75;;;;;22.25;67.14;100120.44;5011887;28;45599;-81
2022/08/17 04:35:54;;;;;;;;;15.00;14.50;;;;;22.26;67.13;100124.78;5014659;28;45649;-82
2022/08/17 04:38:27;;;;;;;;;15.50;15.00;;;;;22.25;67.24;100117.78;5020172;28;45961;-81
2022/08/17 04:43:39;;;;;;;;;13.50;12.25;;;;;22.24;67.31;100118.00;5010587;28;46024;-83
2022/08/17 04:46:16;;;;;;;;;14.25;14.25;;;;;22.23;66.83;100113.69;5003804;28;45801;-82
2022/08/17 04:48:47;;;;;;;;;16.50;16.25;;;;;22.22;66.79;100112.84;5002395;28;46097;-82
2022/08/17 04:51:16;;;;;;;;;15.75;14.25;;;;;22.21;66.55;100113.03;5005603;28;45785;-83
2022/08/17 04:53:48;;;;;;;;;16.25;15.75;;;;;22.23;67.18;100114.50;5018109;28;45847;-82
2022/08/17 04:56:17;;;;;;;;;12.25;12.00;;;;;22.21;66.74;100100.53;5017948;28;46577;-82
2022/08/17 04:59:03;;;;;;;;;17.75;16.25;;;;;22.22;66.86;100098.69;5018247;28;45619;-81
2022/08/17 05:04:34;;;;;;;;;18.75;16.75;;;;;22.02;66.53;100056.72;4975161;28;45914;-83
2022/08/17 05:07:24;;;;;;;;;16.50;15.50;;;;;22.04;66.77;100053.81;4975704;28;48071;-82
2022/08/17 05:09:50;;;;;;;;;17.00;16.00;;;;;22.14;66.88;100075.63;4975880;28;46255;-78
2022/08/17 05:12:18;;;;;;;;;17.25;15.75;;;;;22.12;66.68;100083.03;4963088;28;45792;-82
2022/08/17 05:14:43;;;;;;;;;18.75;16.75;;;;;22.10;66.91;100080.56;4975732;28;45739;-81
2022/08/17 05:17:24;;;;;;;;;19.25;18.50;;;;;22.08;66.64;100089.75;4969037;28;45789;-84
2022/08/17 05:19:57;;;;;;;;;18.25;17.50;;;;;22.08;67.17;100101.25;4952658;28;48059;-85
2022/08/17 05:22:23;;;;;;;;;18.50;17.50;;;;;21.98;67.21;100076.78;4963840;28;45713;-82
2022/08/17 05:24:49;;;;;;;;;18.00;16.75;;;;;22.13;67.61;100098.81;4961152;28;45632;-83
2022/08/17 05:27:36;;;;;;;;;16.00;15.00;;;;;22.09;67.47;100089.56;4974715;28;46300;-77
2022/08/17 05:30:05;;;;;;;;;19.00;16.25;;;;;22.10;67.32;100098.41;4964633;28;46157;-82
2022/08/17 05:32:34;;;;;;;;;19.25;17.50;;;;;21.95;67.36;100066.50;4961592;28;45737;-82
2022/08/17 05:34:59;;;;;;;;;17.00;15.25;;;;;22.01;67.58;100079.06;4969898;28;45701;-83
2022/08/17 05:37:25;;;;;;;;;21.75;17.25;;;;;21.97;67.62;100077.78;4973183;28;45956;-82
2022/08/17 05:39:50;;;;;;;;;15.00;15.00;;;;;21.97;67.71;100088.47;4973295;28;46134;-81
2022/08/17 05:42:18;;;;;;;;;19.00;17.25;;;;;21.96;67.82;100094.00;5007853;28;45674;-80
2022/08/17 05:44:44;;;;;;;;;16.00;15.50;;;;;21.97;67.17;100090.34;5002363;28;46139;-80
2022/08/17 05:47:09;;;;;;;;;18.25;15.25;;;;;21.98;67.26;100086.63;5014158;28;46767;-82
2022/08/17 05:49:36;;;;;;;;;20.25;18.75;;;;;21.96;67.80;100083.34;4994619;28;46534;-81
2022/08/17 05:52:29;;;;;;;;;19.00;17.50;;;;;22.03;67.15;100089.53;5008957;28;45630;-81
2022/08/17 05:54:57;;;;;;;;;19.50;18.00;;;;;22.05;67.42;100076.81;5005811;28;46110;-80
2022/08/17 05:57:36;;;;;;;;;19.75;17.00;;;;;22.03;67.19;100057.50;5010263;28;46359;-82
2022/08/17 06:00:15;;;;;;;;;16.50;16.25;;;;;22.07;67.25;100072.94;4994866;28;46365;-79
2022/08/17 06:02:59;;;;;;;;;17.00;16.50;;;;;22.09;67.20;100073.56;5003028;28;45692;-76
2022/08/17 06:05:55;;;;;;;;;16.75;16.50;;;;;22.10;66.93;100072.53;5008098;28;45704;-80
2022/08/17 06:08:46;;;;;;;;;17.75;17.25;;;;;22.13;67.36;100074.81;5007661;28;45786;-82
2022/08/17 06:11:24;;;;;;;;;18.00;17.00;;;;;22.16;67.23;100087.78;4994862;28;46106;-82
2022/08/17 06:13:55;;;;;;;;;18.50;17.00;;;;;;;;5007204;28;46100;-80
2022/08/17 06:16:35;;;;;;;;;19.00;17.75;;;;;22.17;67.47;100076.09;4990910;28;46083;-82
2022/08/17 06:19:37;;;;;;;;;20.00;17.75;;;;;22.28;66.97;100090.72;5004667;28;45619;-80
2022/08/17 06:22:04;;;;;;;;;18.50;16.75;;;;;22.32;67.36;100105.31;5013844;28;46155;-79
2022/08/17 06:24:42;;;;;;;;;19.25;18.25;;;;;22.33;67.28;100108.81;5014461;28;46016;-80
2022/08/17 06:27:21;;;;;;;;;19.00;18.00;;;;;22.39;66.74;100121.38;5014416;28;45558;-80
2022/08/17 06:29:58;;;;;;;;;20.25;19.25;;;;;22.39;67.17;100116.84;5013519;28;45700;-78
2022/08/17 06:32:24;;;;;;;;;17.50;17.00;;;;;22.42;67.25;100132.47;5001122;28;46478;-81
2022/08/17 06:34:51;;;;;;;;;19.00;18.50;;;;;22.46;66.57;100144.41;5013153;28;46056;-82
2022/08/17 06:37:38;;;;;;;;;18.25;17.50;;;;;22.48;67.01;100150.38;5013988;28;45725;-83
2022/08/17 06:40:32;;;;;;;;;22.75;19.75;;;;;22.51;67.32;100152.63;5008235;28;47104;-81
2022/08/17 06:43:06;;;;;;;;;21.75;19.75;;;;;22.51;67.54;100141.94;5000103;28;46558;-82
2022/08/17 06:45:47;;;;;;;;;21.25;19.00;;;;;22.54;67.09;100149.59;5013579;28;45630;-81
2022/08/17 06:48:48;;;;;;;;;23.00;18.00;;;;;22.55;66.84;100143.22;5009277;28;45862;-82
2022/08/17 06:51:33;;;;;;;;;19.50;18.00;;;;;22.55;66.92;100143.22;5001634;28;46492;-81
2022/08/17 06:54:04;;;;;;;;;19.75;19.25;;;;;22.56;66.69;100147.53;5013096;28;46211;-83
2022/08/17 06:56:40;;;;;;;;;19.00;17.75;;;;;22.58;67.61;100147.34;4996089;28;46126;-82
2022/08/17 06:59:12;;;;;;;;;20.50;19.25;;;;;22.58;67.56;100147.34;5007357;28;45803;-80
2022/08/17 07:02:14;;;;;;;;;19.00;18.75;;;;;22.57;67.35;100153.69;4994088;28;46582;-81
2022/08/17 07:04:41;;;;;;;;;18.00;17.50;;;;;22.60;67.42;100151.47;4994564;28;47197;-83
2022/08/17 07:09:57;;;;;;;;;20.25;19.25;;;;;22.64;67.15;100159.06;5014351;28;45603;-80
2022/08/17 07:12:37;;;;;;;;;19.50;18.50;;;;;22.64;67.02;100154.56;5013864;28;46093;-82
2022/08/17 07:15:41;;;;;;;;;21.75;18.25;;;;;22.66;66.40;100159.72;5013610;28;46277;-79
2022/08/17 07:18:07;;;;;;;;;18.00;17.75;;;;;22.68;67.04;100168.31;4946096;28;45874;-81
2022/08/17 07:20:34;;;;;;;;;18.50;16.00;;;;;22.72;66.83;100174.97;4951160;28;45843;-78
2022/08/17 07:23:25;;;;;;;;;19.25;18.25;;;;;22.74;66.96;100183.59;4949973;28;46518;-80
2022/08/17 07:25:51;;;;;;;;;19.50;17.50;;;;;22.76;66.70;100193.06;4949997;28;46183;-83
2022/08/17 07:28:21;;;;;;;;;17.25;16.75;;;;;22.76;66.66;100197.59;4945977;28;45884;-82
2022/08/17 07:30:52;;;;;;;;;17.00;17.00;;;;;22.77;66.27;100205.41;4945486;28;45686;-80
2022/08/17 07:33:24;;;;;;;;;19.00;17.25;;;;;22.79;66.05;100215.88;4950121;28;46961;-81
2022/08/17 07:35:50;;;;;;;;;16.50;16.00;;;;;22.78;66.58;100220.41;4937556;28;46150;-81
2022/08/17 07:38:19;;;;;;;;;20.50;18.50;;;;;22.79;66.75;100221.22;4951847;28;45821;-80
2022/08/17 07:41:01;;;;;;;;;21.50;19.25;;;;;22.80;66.20;100225.56;4936984;28;45907;-81
2022/08/17 07:43:29;;;;;;;;;14.75;13.25;;;;;22.82;66.62;100236.88;4932878;28;45753;-80
2022/08/17 07:48:45;;;;;;;;;18.75;17.50;;;;;22.84;66.05;100226.78;4933153;28;45803;-81
2022/08/17 07:51:17;;;;;;;;;20.50;17.25;;;;;22.81;66.25;100222.69;4916077;28;45853;-81
2022/08/17 07:53:44;;;;;;;;;18.50;17.50;;;;;22.79;66.46;100235.41;4999898;28;46610;-81
2022/08/17 07:56:29;;;;;;;;;21.25;19.75;;;;;22.77;66.41;100232.13;5012438;28;47226;-82
2022/08/17 07:59:18;;;;;;;;;18.75;17.00;;;;;22.78;66.33;100230.28;5011175;28;45650;-81
2022/08/17 08:02:04;;;;;;;;;20.25;19.50;;;;;22.79;66.25;100229.25;4999663;28;45700;-80
2022/08/17 08:04:38;;;;;;;;;19.50;17.50;;;;;22.77;66.03;100237.47;5007044;28;47497;-80
2022/08/17 08:07:15;;;;;;;;;17.00;16.00;;;;;22.77;66.62;100236.66;4995675;28;46287;-84
2022/08/17 08:09:45;;;;;;;;;21.50;17.75;;;;;22.79;66.24;100245.28;4992603;28;45719;-81
2022/08/17 08:12:40;;;;;;;;;18.25;17.75;;;;;22.81;66.36;100246.75;4999062;28;45853;-79
2022/08/17 08:15:11;;;;;;;;;15.50;15.50;;;;;22.82;66.20;100260.91;4954485;28;47874;-75
2022/08/17 08:17:49;;;;;;;;;19.50;19.25;;;;;22.81;66.55;100265.44;4970058;28;46182;-80
2022/08/17 08:20:29;;;;;;;;;19.50;17.75;;;;;22.79;66.05;100261.31;4986177;28;45725;-81
2022/08/17 08:23:19;;;;;;;;;16.25;14.25;;;;;22.83;66.05;100267.94;4970625;28;46199;-82
2022/08/17 08:26:05;;;;;;;;;18.50;17.00;;;;;22.82;65.98;100272.44;4969348;28;47739;-77
2022/08/17 08:28:43;;;;;;;;;17.00;15.75;;;;;22.83;66.69;100273.25;4971443;28;46664;-82
2022/08/17 08:31:20;;;;;;;;;15.25;15.00;;;;;22.85;66.47;100266.69;4970027;28;45978;-83
2022/08/17 08:33:56;;;;;;;;;17.25;16.50;;;;;22.87;65.91;100263.81;4971015;28;46323;-81
2022/08/17 08:36:41;;;;;;;;;16.75;15.75;;;;;22.87;65.64;100266.50;4969975;28;45701;-80
2022/08/17 08:39:16;;;;;;;;;18.25;16.75;;;;;22.90;66.26;100263.41;4962141;28;46382;-80
2022/08/17 08:41:54;;;;;;;;;11.00;10.25;;;;;22.91;66.30;100260.56;4970708;28;46081;-79
2022/08/17 08:44:35;;;;;;;;;19.50;18.00;;;;;22.93;66.19;100261.19;4969746;28;45684;-80
2022/08/17 08:47:17;;;;;;;;;17.75;16.75;;;;;22.93;66.14;100263.03;4973433;28;45802;-80
2022/08/17 08:50:17;;;;;;;;;18.50;17.75;;;;;22.98;65.74;100272.13;4959359;28;46217;-81
2022/08/17 08:56:41;;;;;;;;;17.25;16.50;;;;;22.95;65.55;100272.50;4950553;28;45833;-82
2022/08/17 08:59:27;;;;;;;;;15.50;15.00;;;;;22.94;65.92;100268.16;4949817;28;46657;-82
2022/08/17 09:02:14;;;;;;;;;18.00;16.00;;;;;22.94;65.38;100273.50;4950146;28;46323;-79
2022/08/17 09:05:10;;;;;;;;;18.00;16.75;;;;;22.94;65.46;100275.38;4950430;28;46041;-79
2022/08/17 09:08:23;;;;;;;;;15.75;15.00;;;;;22.95;65.94;100269.00;4939558;28;46315;-81
2022/08/17 09:11:01;;;;;;;;;18.25;17.00;;;;;22.94;65.50;100270.84;4951855;28;46587;-83
2022/08/17 09:13:48;;;;;;;;;18.75;17.25;;;;;22.96;65.55;100266.13;4953701;28;46051;-79
2022/08/17 09:16:21;;;;;;;;;22.25;20.50;;;;;22.92;65.03;100261.38;4953833;28;45617;-79
2022/08/17 09:18:53;;;;;;;;;19.75;17.50;;;;;22.88;65.57;100262.81;4954246;28;45756;-82
2022/08/17 09:21:42;;;;;;;;;17.75;16.75;;;;;22.86;65.64;100273.69;4953507;28;46625;-81
2022/08/17 09:24:27;;;;;;;;;17.50;17.25;;;;;22.82;65.85;100269.75;4953470;28;46713;-83
2022/08/17 09:27:05;;;;;;;;;19.75;18.75;;;;;22.80;65.50;100268.31;4952924;28;45983;-83
2022/08/17 09:29:35;;;;;;;;;19.00;19.00;;;;;22.80;66.10;100265.63;4966884;28;45783;-82
2022/08/17 09:32:26;;;;;;;;;19.50;18.50;;;;;22.80;65.73;100260.28;4995595;28;45761;-83
2022/08/17 09:35:00;;;;;;;;;20.00;17.00;;;;;22.81;66.07;100260.09;4995735;28;48407;-83
2022/08/17 09:37:36;;;;;;;;;17.00;16.25;;;;;22.79;65.53;100256.78;5014652;28;45876;-78
2022/08/17 09:40:23;;;;;;;;;18.25;16.50;;;;;22.79;65.73;100263.97;5015029;28;45752;-80
2022/08/17 09:42:54;;;;;;;;;18.00;17.00;;;;;22.78;65.96;100257.81;4996262;28;45899;-83
2022/08/17 09:45:32;;;;;;;;;18.50;17.75;;;;;22.82;65.75;100258.25;5007510;28;45623;-81
2022/08/17 09:48:00;;;;;;;;;17.00;16.00;;;;;22.82;65.19;100269.75;5014623;28;45733;-82
2022/08/17 09:50:41;;;;;;;;;18.50;17.00;;;;;22.83;65.24;100270.59;5014279;28;45824;-83
2022/08/17 09:53:07;;;;;;;;;17.25;15.50;;;;;22.88;65.22;100286.84;5014873;28;46230;-82
2022/08/17 09:55:56;;;;;;;;;17.25;16.75;;;;;22.89;65.34;100297.31;5000232;28;47833;-80
2022/08/17 09:59:02;;;;;;;;;17.75;16.75;;;;;22.92;65.65;100290.78;5014696;28;45705;-81
2022/08/17 10:01:38;;;;;;;;;20.50;19.50;;;;;22.93;65.96;100295.09;5005503;28;45788;-79
2022/08/17 10:04:04;;;;;;;;;18.50;17.50;;;;;22.93;65.74;100306.63;5007634;28;46612;-81
2022/08/17 10:06:36;;;;;;;;;19.75;19.25;;;;;22.91;65.67;100305.97;5007623;28;47198;-83
2022/08/17 10:09:13;;;;;;;;;18.25;17.25;;;;;22.97;65.91;100305.19;5001963;28;45719;-82
2022/08/17 10:12:18;;;;;;;;;19.25;19.00;;;;;22.99;65.31;100310.34;5012196;28;45577;-81
2022/08/17 10:15:08;;;;;;;;;23.50;22.50;;;;;23.01;65.59;100302.94;4994793;28;45647;-80
2022/08/17 10:17:42;;;;;;;;;20.25;18.25;;;;;23.05;65.57;100308.75;5014630;28;46335;-81
2022/08/17 10:20:14;;;;;;;;;19.00;18.00;;;;;23.08;65.38;100305.66;4995308;28;45731;-83
2022/08/17 10:28:39;;;;;;;;;22.00;19.75;;;;;23.17;65.47;100313.31;5001812;28;45770;-78
2022/08/17 10:31:08;;;;;;;;;20.00;18.75;;;;;23.22;65.42;100320.75;5013970;28;45907;-82
2022/08/17 10:33:54;;;;;;;;;20.00;18.25;;;;;23.23;65.01;100309.84;5014401;28;45933;-81
2022/08/17 10:36:34;;;;;;;;;19.75;18.75;;;;;23.24;65.30;100300.81;5013762;28;46565;-77
2022/08/17 10:39:03;;;;;;;;;20.50;20.50;;;;;23.24;65.30;100295.47;5013620;28;46250;-82
2022/08/17 10:41:39;;;;;;;;;23.00;20.75;;;;;23.25;65.25;100293.63;5014335;28;45773;-81
2022/08/17 10:44:22;;;;;;;;;21.00;20.50;;;;;23.29;65.21;100298.38;5000474;28;45800;-81
2022/08/17 10:47:07;;;;;;;;;18.75;16.50;;;;;23.32;65.19;100305.19;5010344;28;46378;-80
2022/08/17 10:49:43;;;;;;;;;20.75;19.75;;;;;23.29;64.95;100306.41;4994047;28;46572;-77
2022/08/17 10:52:26;;;;;;;;;22.75;20.75;;;;;23.29;65.03;100313.59;5008903;28;45546;-81
2022/08/17 10:54:55;;;;;;;;;21.75;19.50;;;;;23.28;64.60;100318.09;5013404;28;45582;-82
2022/08/17 10:57:32;;;;;;;;;27.00;23.25;;;;;23.28;64.98;100326.13;5013984;28;46514;-81
2022/08/17 11:00:00;;;;;;;;;19.25;19.25;;;;;23.27;64.46;100318.28;5013466;28;46200;-78
2022/08/17 11:02:52;;;;;;;;;20.50;17.50;;;;;23.28;64.59;100318.09;5013089;28;45744;-80
2022/08/17 11:05:17;;;;;;;;;23.50;22.50;;;;;23.30;64.79;100301.88;4991071;28;45707;-82
2022/08/17 11:08:20;;;;;;;;;22.25;20.00;;;;;23.31;65.02;100301.69;5003782;28;45649;-78
2022/08/17 11:11:04;;;;;;;;;21.75;20.50;;;;;23.29;64.50;100286.84;5010190;28;46394;-82
2022/08/17 11:13:54;;;;;;;;;24.50;22.00;;;;;23.34;64.70;100290.56;5013103;28;45566;-83
2022/08/17 11:16:44;;;;;;;;;22.50;20.50;;;;;23.41;65.00;100283.41;5013305;28;45547;-79
2022/08/17 11:19:47;;;;;;;;;26.00;23.25;;;;;23.51;64.62;100283.06;5012835;28;45927;-78
2022/08/17 11:22:32;;;;;;;;;27.25;24.75;;;;;23.61;64.11;100283.50;4993463;28;46125;-82
2022/08/17 11:25:13;;;;;;;;;28.50;24.75;;;;;23.69;64.00;100282.50;5006281;28;45674;-78
2022/08/17 11:27:38;;;;;;;;;25.75;23.00;;;;;23.78;64.14;100286.63;5010827;28;45639;-82
2022/08/17 11:30:09;;;;;;;;;27.75;25.50;;;;;23.90;64.18;100303.75;5012588;28;46886;-81
2022/08/17 11:32:45;;;;;;;;;30.25;24.25;;;;;24.02;63.84;100301.31;4998139;28;46254;-82
2022/08/17 11:35:19;;;;;;;;;26.00;23.75;;;;;24.17;63.77;100310.81;5002314;28;45714;-77
2022/08/17 11:38:24;;;;;;;;;27.75;25.50;;;;;24.31;63.36;100310.81;5012564;28;46082;-77
2022/08/17 11:41:08;;;;;;;;;25.25;22.50;;;;;24.37;63.25;100304.66;4993998;28;47510;-82
2022/08/17 11:43:59;;;;;;;;;24.75;22.75;;;;;24.48;63.16;100312.06;5012306;28;46071;-78
2022/08/17 11:52:41;;;;;;;;;25.25;23.00;;;;;24.58;62.68;100299.91;5012248;28;46244;-79
2022/08/17 11:55:12;;;;;;;;;25.25;23.50;;;;;24.58;62.64;100297.22;5010815;28;47445;-81
2022/08/17 12:00:39;;;;;;;;;24.00;22.75;;;;;24.62;62.47;100308.34;5075047;22;45773;-80
2022/08/17 12:03:23;;;;;;;;;27.75;22.75;;;;;24.62;62.42;100313.69;5077447;27;46923;-79
2022/08/17 12:05:59;;;;;;;;;30.50;25.00;;;;;24.59;62.19;100319.47;5067559;27;46086;-81
2022/08/17 12:08:31;;;;;;;;;25.00;22.75;;;;;24.58;62.15;100317.81;5088721;27;45706;-75
2022/08/17 12:11:11;;;;;;;;;28.25;27.25;;;;;24.54;61.86;100333.50;5091121;27;45652;-76
2022/08/17 12:13:46;;;;;;;;;25.00;23.25;;;;;24.51;62.19;100320.50;5066503;28;46670;-76
2022/08/17 12:16:17;;;;;;;;;23.00;22.50;;;;;24.55;62.01;100315.56;5081587;27;47403;-75
2022/08/17 12:18:57;;;;;;;;;23.25;23.25;;;;;24.66;62.08;100323.81;5049597;27;45814;-76
2022/08/17 12:21:56;;;;;;;;;23.00;22.00;;;;;24.80;62.21;100329.97;5089554;27;45501;-74
2022/08/17 12:24:41;;;;;;;;;27.25;24.00;;;;;24.94;61.37;100317.41;5085987;27;45702;-74
2022/08/17 12:27:10;;;;;;;;;25.50;23.25;;;;;25.08;61.22;100327.06;5053757;28;47152;-74
2022/08/17 12:29:42;;;;;;;;;25.50;24.75;;;;;25.18;60.97;100330.13;5076134;27;45856;-78