Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:28;;;;;;;1.73;1.63;;;-28.10;99.90;;;;;;5065519;28;20167;-74
2022/07/09 00:02:54;;;;;;;2.27;1.80;;;-26.80;99.90;;;;;;5065822;28;20175;-71
2022/07/09 00:05:20;;;;;;;2.50;2.13;;;-25.80;99.90;;;;;;5064411;28;20195;-70
2022/07/09 00:07:46;;;;;;;2.03;1.77;;;-20.80;99.90;;;;;;5064962;28;20171;-71
2022/07/09 00:10:11;;;;;;;2.40;2.20;;;-21.00;99.90;;;;;;5065080;28;20176;-73
2022/07/09 00:12:37;;;;;;;1.77;1.67;;;-19.90;99.90;;;;;;5064633;28;20172;-76
2022/07/09 00:15:04;;;;;;;3.90;1.67;;;-24.00;99.90;;;;;;5066360;28;20170;-72
2022/07/09 00:17:30;;;;;;;2.73;2.23;;;-24.50;99.90;;;;;;5066070;28;20179;-72
2022/07/09 00:19:56;;;;;;;2.23;1.97;;;-23.00;99.90;;;;;;5064129;28;20602;-70
2022/07/09 00:22:22;;;;;;;2.77;1.40;;;-19.50;99.90;;;;;;5066405;28;20169;-68
2022/07/09 00:24:48;;;;;;;3.70;1.57;;;-18.70;99.90;;;;;;5065328;28;20192;-70
2022/07/09 00:27:14;;;;;;;1.70;1.60;;;-17.30;99.90;;;;;;5065012;28;20201;-72
2022/07/09 00:29:40;;;;;;;3.10;1.70;;;-16.70;99.90;;;;;;5066530;28;20601;-75
2022/07/09 00:32:06;;;;;;;3.33;1.20;;;-17.30;99.90;;;;;;5065093;28;20175;-74
2022/07/09 00:34:33;;;;;;;1.47;1.37;;;-21.10;99.90;;;;;;5064804;28;20179;-73
2022/07/09 00:36:59;;;;;;;5.77;1.87;;;-19.00;99.90;;;;;;5066366;28;20191;-76
2022/07/09 00:39:25;;;;;;;1.90;1.80;;;-20.50;99.90;;;;;;5064623;28;20219;-77
2022/07/09 00:42:01;;;;;;;4.07;1.77;;;-16.20;99.90;;;;;;5065193;28;20182;-74
2022/07/09 00:44:26;;;;;;;3.70;2.23;;;-18.10;99.90;;;;;;5064740;28;20187;-72
2022/07/09 00:46:52;;;;;;;5.17;1.97;;;-21.80;99.90;;;;;;5064913;28;20482;-67
2022/07/09 00:49:18;;;;;;;1.57;1.47;;;-21.20;99.90;;;;;;5066019;28;20183;-69
2022/07/09 00:51:44;;;;;;;1.97;1.80;;;-19.80;99.90;;;;;;5064176;28;20172;-73
2022/07/09 00:54:10;;;;;;;1.90;1.80;;;-20.80;99.90;;;;;;5065143;28;20201;-68
2022/07/09 00:56:36;;;;;;;2.57;1.73;;;-24.10;99.90;;;;;;5064108;28;20199;-68
2022/07/09 00:59:07;;;;;;;1.70;1.40;;;-19.40;99.90;;;;;;5065969;28;20171;-75
2022/07/09 01:01:34;;;;;;;4.67;1.50;;;-22.80;99.90;;;;;;5065441;28;20172;-76
2022/07/09 01:04:01;;;;;;;2.77;1.60;;;-26.40;99.90;;;;;;5063647;28;20196;-75
2022/07/09 01:06:27;;;;;;;1.67;1.57;;;-23.50;99.90;;;;;;5065574;28;20174;-72
2022/07/09 01:08:53;;;;;;;1.70;1.60;;;-22.10;99.90;;;;;;5065128;28;20184;-76
2022/07/09 01:11:18;;;;;;;9.53;2.07;;;-18.70;99.90;;;;;;5063882;28;20563;-74
2022/07/09 01:13:44;;;;;;;2.07;1.60;;;-18.40;99.90;;;;;;5065044;28;20175;-73
2022/07/09 01:16:14;;;;;;;5.70;1.83;;;-20.10;99.90;;;;;;5064841;28;20222;-75
2022/07/09 01:18:43;;;;;;;3.07;2.00;;;-24.10;99.90;;;;;;5063643;28;20184;-74
2022/07/09 01:21:09;;;;;;;1.80;1.70;;;-20.20;99.90;;;;;;5065476;28;20171;-76
2022/07/09 01:23:34;;;;;;;6.60;2.53;;;-22.50;99.90;;;;;;5065092;28;20286;-72
2022/07/09 01:26:00;;;;;;;2.10;1.90;;;-28.50;99.90;;;;;;5063564;28;20177;-74
2022/07/09 01:28:26;;;;;;;3.07;2.50;;;-25.10;99.90;;;;;;5065860;28;20571;-73
2022/07/09 01:30:52;;;;;;;4.50;2.47;;;-27.10;99.90;;;;;;5065009;28;20176;-74
2022/07/09 01:33:18;;;;;;;3.27;2.37;;;-26.60;99.90;;;;;;5064037;28;20468;-73
2022/07/09 01:35:43;;;;;;;2.23;2.10;;;-22.10;99.90;;;;;;5065871;28;20238;-72
2022/07/09 01:38:09;;;;;;;2.30;2.10;;;-24.70;99.90;;;;;;5064181;28;20187;-76
2022/07/09 01:40:35;;;;;;;4.57;2.97;;;-27.90;99.90;;;;;;5064495;28;20190;-74
2022/07/09 01:43:01;;;;;;;3.63;2.07;;;-24.40;99.90;;;;;;5065601;28;20176;-76
2022/07/09 01:45:26;;;;;;;2.10;1.90;;;-29.50;99.90;;;;;;5063787;28;20238;-74
2022/07/09 01:47:52;;;;;;;2.03;1.47;;;-28.70;99.90;;;;;;5064692;28;20195;-75
2022/07/09 01:50:18;;;;;;;2.27;2.03;;;-24.20;99.90;;;;;;5065290;28;20168;-75
2022/07/09 01:52:44;;;;;;;2.17;2.07;;;-25.40;99.90;;;;;;5064637;28;20259;-73
2022/07/09 01:55:10;;;;;;;2.40;2.20;;;-23.50;99.90;;;;;;5064082;28;20246;-75
2022/07/09 01:57:36;;;;;;;2.40;2.20;;;-30.80;99.90;;;;;;5064435;28;20187;-76
2022/07/09 02:00:04;;;;;;;2.13;1.97;;;-28.90;99.90;;;;;;5065551;28;20168;-74
2022/07/09 02:02:29;;;;;;;2.77;2.37;;;-29.90;99.90;;;;;;5063453;28;20165;-71
2022/07/09 02:04:55;;;;;;;2.23;2.13;;;-23.80;99.90;;;;;;5064387;28;20231;-73
2022/07/09 02:07:21;;;;;;;2.90;2.07;;;-26.70;99.90;;;;;;5065525;28;20255;-73
2022/07/09 02:09:48;;;;;;;3.23;2.93;;;-22.50;99.90;;;;;;5063790;28;20180;-71
2022/07/09 02:12:15;;;;;;;2.27;1.57;;;-27.50;99.90;;;;;;5068113;28;20182;-68
2022/07/09 02:14:41;;;;;;;2.40;2.30;;;-25.90;99.90;;;;;;5068730;28;20172;-68
2022/07/09 02:17:06;;;;;;;2.07;1.97;;;-20.70;99.90;;;;;;5066559;28;20583;-73
2022/07/09 02:19:32;;;;;;;4.20;2.13;;;-22.40;99.90;;;;;;5068550;28;20178;-71
2022/07/09 02:21:58;;;;;;;5.93;2.13;;;-22.40;99.90;;;;;;5068080;28;20176;-71
2022/07/09 02:24:24;;;;;;;3.17;1.80;;;-24.60;99.90;;;;;;5066743;28;20214;-71
2022/07/09 02:26:49;;;;;;;2.03;1.87;;;-15.50;99.90;;;;;;5067787;28;20301;-73
2022/07/09 02:29:15;;;;;;;1.70;1.60;;;-23.70;99.90;;;;;;5067527;28;20579;-73
2022/07/09 02:31:41;;;;;;;1.97;1.80;;;-25.00;99.90;;;;;;5066929;28;20171;-73
2022/07/09 02:34:06;;;;;;;1.80;1.70;;;-26.60;99.90;;;;;;5067534;28;20245;-73
2022/07/09 02:36:32;;;;;;;3.30;2.00;;;-23.10;99.90;;;;;;5066880;28;20183;-70
2022/07/09 02:38:58;;;;;;;2.00;1.90;;;-22.70;99.90;;;;;;5067308;28;20270;-69
2022/07/09 02:41:24;;;;;;;2.70;1.80;;;-21.10;99.90;;;;;;5068417;28;20575;-71
2022/07/09 02:43:49;;;;;;;2.43;2.23;;;-25.30;99.90;;;;;;5065952;28;20223;-70
2022/07/09 02:46:15;;;;;;;1.60;1.50;;;-24.30;99.90;;;;;;5067529;28;20182;-67
2022/07/09 02:48:41;;;;;;;1.90;1.80;;;-26.10;99.90;;;;;;5067683;28;20170;-67
2022/07/09 02:51:07;;;;;;;2.90;2.10;;;-24.20;99.90;;;;;;5066197;28;20518;-74
2022/07/09 02:53:32;;;;;;;2.87;2.13;;;-21.70;99.90;;;;;;5068109;28;20211;-70
2022/07/09 02:55:58;;;;;;;2.70;2.13;;;-25.10;99.90;;;;;;5067153;28;20171;-69
2022/07/09 02:58:24;;;;;;;2.07;1.97;;;-23.30;99.90;;;;;;5066741;28;20184;-73
2022/07/09 03:00:50;;;;;;;1.37;1.30;;;-26.50;99.90;;;;;;5065766;28;20172;-72
2022/07/09 03:03:16;;;;;;;2.40;2.27;;;-28.40;99.90;;;;;;5067573;28;20258;-74
2022/07/09 03:05:42;;;;;;;2.00;1.80;;;-24.00;99.90;;;;;;5067238;28;20271;-75
2022/07/09 03:08:08;;;;;;;2.10;1.90;;;-25.80;99.90;;;;;;5065746;28;20638;-73
2022/07/09 03:10:35;;;;;;;3.50;2.33;;;-24.70;99.90;;;;;;5067808;28;20172;-70
2022/07/09 03:13:01;;;;;;;2.00;1.90;;;-26.00;99.90;;;;;;5067066;28;20179;-70
2022/07/09 03:15:27;;;;;;;2.20;1.70;;;-27.00;99.90;;;;;;5064674;28;20175;-68
2022/07/09 03:17:52;;;;;;;2.20;2.00;;;-27.20;99.90;;;;;;5066912;28;20471;-73
2022/07/09 03:20:18;;;;;;;2.13;2.03;;;-26.40;99.90;;;;;;5066057;28;20176;-71
2022/07/09 03:22:44;;;;;;;2.13;2.03;;;-27.00;99.90;;;;;;5066373;28;20469;-74
2022/07/09 03:25:10;;;;;;;3.73;2.33;;;-27.00;99.90;;;;;;5067625;28;20211;-71
2022/07/09 03:27:36;;;;;;;1.83;1.63;;;-25.40;99.90;;;;;;5066022;28;20192;-68
2022/07/09 03:30:03;;;;;;;1.93;1.83;;;-23.60;99.90;;;;;;5066139;28;20213;-70
2022/07/09 03:32:29;;;;;;;2.33;1.57;;;-23.90;99.90;;;;;;5067704;28;20172;-69
2022/07/09 03:34:55;;;;;;;2.73;2.40;;;-19.30;99.90;;;;;;5064317;28;20529;-73
2022/07/09 03:37:21;;;;;;;2.47;1.80;;;-19.80;99.90;;;;;;5066616;28;20465;-72
2022/07/09 03:39:47;;;;;;;2.83;2.53;;;-20.10;99.90;;;;;;5067029;28;20180;-71
2022/07/09 03:42:13;;;;;;;3.77;2.23;;;-25.70;99.90;;;;;;5065448;28;20207;-69
2022/07/09 03:44:39;;;;;;;2.47;2.27;;;-17.20;99.90;;;;;;5066021;28;20201;-72
2022/07/09 03:47:06;;;;;;;2.40;2.30;;;-23.40;99.90;;;;;;5066730;28;20663;-74
2022/07/09 03:49:33;;;;;;;3.13;2.23;;;-20.00;99.90;;;;;;5065077;28;20255;-70
2022/07/09 03:51:58;;;;;;;3.30;2.17;;;-24.10;99.90;;;;;;5065403;28;20200;-67
2022/07/09 03:54:24;;;;;;;4.20;3.13;;;-20.40;99.90;;;;;;5066032;28;20203;-70
2022/07/09 03:56:51;;;;;;;3.30;3.10;;;-21.50;99.90;;;;;;5067114;28;20461;-69
2022/07/09 03:59:17;;;;;;;5.30;2.47;;;-23.10;99.90;;;;;;5064883;28;20168;-68
2022/07/09 04:01:43;;;;;;;2.40;2.20;;;-18.90;99.90;;;;;;5066129;28;20180;-69
2022/07/09 04:04:09;;;;;;;3.50;3.07;;;-23.10;99.90;;;;;;5066558;28;20520;-70
2022/07/09 04:06:35;;;;;;;2.97;2.60;;;-22.10;99.90;;;;;;5064522;28;20250;-69
2022/07/09 04:09:04;;;;;;;3.73;2.70;;;-20.70;99.90;;;;;;5066321;28;20296;-74
2022/07/09 04:11:33;;;;;;;3.93;3.07;;;-20.80;99.90;;;;;;5066599;28;20179;-75
2022/07/09 04:14:00;;;;;;;3.03;2.83;;;-23.10;99.90;;;;;;5064814;28;20269;-72
2022/07/09 04:16:26;;;;;;;3.00;2.73;;;-22.40;99.90;;;;;;5065616;28;20170;-72
2022/07/09 04:18:52;;;;;;;3.40;3.10;;;-22.70;99.90;;;;;;5066864;28;20171;-71
2022/07/09 04:21:21;;;;;;;4.77;3.37;;;-25.20;99.90;;;;;;5064743;28;20230;-73
2022/07/09 04:23:51;;;;;;;5.57;3.47;;;-22.30;99.90;;;;;;5065378;28;20490;-73
2022/07/09 04:26:20;;;;;;;3.80;3.40;;;-25.00;99.90;;;;;;5066120;28;20167;-73
2022/07/09 04:28:46;;;;;;;5.43;3.57;;;-19.60;99.90;;;;;;5065744;28;20172;-75
2022/07/09 04:31:13;;;;;;;6.17;3.90;;;-16.60;99.90;;;;;;5064352;28;20179;-71
2022/07/09 04:33:38;;;;;;;10.97;3.63;;;-21.10;99.90;;;;;;5063948;28;20172;-74
2022/07/09 04:36:05;;;;;;;3.33;3.03;;;-17.70;99.90;;;;;;5065310;28;20164;-75
2022/07/09 04:38:30;;;;;;;3.37;3.17;;;-22.70;99.90;;;;;;5064972;28;20641;-74
2022/07/09 04:40:56;;;;;;;3.87;3.57;;;-21.00;99.90;;;;;;5063848;28;20200;-74
2022/07/09 04:43:22;;;;;;;6.97;5.10;;;-20.90;99.90;;;;;;5066007;28;20590;-72
2022/07/09 04:45:48;;;;;;;5.60;4.33;;;-19.60;99.90;;;;;;5065227;28;20447;-73
2022/07/09 04:48:14;;;;;;;5.27;4.07;;;-23.30;99.90;;;;;;5064342;28;20200;-75
2022/07/09 04:50:39;;;;;;;6.23;3.90;;;-21.60;99.90;;;;;;5066139;28;20163;-74
2022/07/09 04:53:05;;;;;;;4.40;4.10;;;-24.10;99.90;;;;;;5063784;28;20163;-73
2022/07/09 04:55:31;;;;;;;4.10;3.90;;;-22.50;99.90;;;;;;5064389;28;20179;-71
2022/07/09 04:57:57;;;;;;;7.67;4.80;;;-25.20;99.90;;;;;;5064209;28;20168;-74
2022/07/09 05:00:23;;;;;;;5.57;5.07;;;-27.50;99.90;;;;;;5065583;28;20179;-73
2022/07/09 05:02:49;;;;;;;5.10;4.57;;;-19.40;99.90;;;;;;5065213;28;20253;-70
2022/07/09 05:05:14;;;;;;;4.07;3.73;;;-23.90;99.90;;;;;;5067159;28;20519;-70
2022/07/09 05:07:43;;;;;;;4.30;4.00;;;-24.90;99.90;;;;;;5064496;28;20212;-69
2022/07/09 05:10:10;;;;;;;9.20;4.90;;;-25.60;99.90;;;;;;5062692;28;20610;-69
2022/07/09 05:12:36;;;;;;;5.10;4.13;;;-19.00;99.90;;;;;;5062062;28;20180;-71
2022/07/09 05:15:03;;;;;;;4.50;4.17;;;-19.40;99.90;;;;;;5063266;28;20220;-68
2022/07/09 05:17:34;;;;;;;6.40;5.80;;;-24.40;99.90;;;;;;5063899;28;20212;-68
2022/07/09 05:20:00;;;;;;;5.73;4.83;;;-28.50;99.90;;;;;;5063768;28;20178;-67
2022/07/09 05:22:26;;;;;;;6.73;4.97;;;-31.00;99.90;;;;;;5065050;28;20606;-72
2022/07/09 05:24:52;;;;;;;4.57;4.17;;;-31.50;99.90;;;;;;5064862;28;20226;-74
2022/07/09 05:27:17;;;;;;;7.07;4.47;;;-30.40;99.90;;;;;;5063802;28;20810;-68
2022/07/09 05:29:43;;;;;;;6.77;5.20;;;-26.80;99.90;;;;;;5064760;28;20597;-72
2022/07/09 05:32:09;;;;;;;7.93;4.70;;;-30.60;99.90;;;;;;5064651;28;20184;-74
2022/07/09 05:34:35;;;;;;;6.60;5.60;;;-26.80;99.90;;;;;;5063256;28;20175;-75
2022/07/09 05:37:00;;;;;;;7.30;6.37;;;-29.10;99.90;;;;;;5065593;28;20254;-75
2022/07/09 05:39:26;;;;;;;7.87;5.50;;;-24.30;99.90;;;;;;5064021;28;20195;-75
2022/07/09 05:41:52;;;;;;;6.00;5.07;;;-30.00;99.90;;;;;;5063377;28;20259;-75
2022/07/09 05:44:17;;;;;;;7.27;4.87;;;-27.50;99.90;;;;;;5067971;28;20194;-69
2022/07/09 05:46:43;;;;;;;6.67;5.37;;;-28.10;99.90;;;;;;5067353;28;20195;-70
2022/07/09 05:49:09;;;;;;;5.60;5.03;;;-31.80;99.90;;;;;;5068716;28;20182;-70
2022/07/09 05:51:36;;;;;;;8.13;7.33;;;-30.90;99.90;;;;;;5068485;28;20283;-69
2022/07/09 05:54:02;;;;;;;9.73;7.63;;;-26.90;99.90;;;;;;5069197;28;20594;-73
2022/07/09 05:56:27;;;;;;;12.53;8.33;;;-32.80;99.90;;;;;;5067880;28;20168;-74
2022/07/09 05:58:53;;;;;;;9.97;7.50;;;-30.80;99.90;;;;;;5067917;28;20175;-69
2022/07/09 06:01:19;;;;;;;7.27;6.50;;;-40.00;99.90;;;;;;5069248;28;20180;-71
2022/07/09 06:03:46;;;;;;;9.23;5.30;;;-29.40;99.90;;;;;;5066477;28;20216;-75
2022/07/09 06:06:12;;;;;;;7.07;6.43;;;-29.50;99.90;;;;;;5068021;28;20580;-74
2022/07/09 06:08:38;;;;;;;7.60;7.00;;;-32.00;99.90;;;;;;5066990;28;20182;-71
2022/07/09 06:11:04;;;;;;;7.93;6.40;;;-30.40;99.90;;;;;;5069097;28;20468;-69
2022/07/09 06:13:30;;;;;;;7.70;7.10;;;-28.10;99.90;;;;;;5067685;28;20160;-68
2022/07/09 06:15:56;;;;;;;7.10;6.40;;;-25.30;99.90;;;;;;5066598;28;20175;-69
2022/07/09 06:18:24;;;;;;;8.27;4.77;;;-27.70;99.90;;;;;;5067674;28;20258;-70
2022/07/09 06:20:50;;;;;;;10.53;5.93;;;-40.00;99.90;;;;;;5067573;28;20202;-70
2022/07/09 06:23:16;;;;;;;5.70;5.23;;;-39.50;99.90;;;;;;5066995;28;20217;-70
2022/07/09 06:25:41;;;;;;;5.70;5.20;;;-33.90;99.90;;;;;;5068968;28;20163;-68
2022/07/09 06:28:07;;;;;;;7.57;5.20;;;-34.60;99.90;;;;;;5066983;28;20165;-69
2022/07/09 06:30:36;;;;;;;4.23;3.67;;;-35.80;99.90;;;;;;5068015;28;20172;-72
2022/07/09 06:33:02;;;;;;;5.73;4.73;;;-36.80;99.90;;;;;;5068574;28;20529;-75
2022/07/09 06:35:28;;;;;;;6.13;4.37;;;-33.10;99.90;;;;;;5067066;28;20171;-71
2022/07/09 06:37:53;;;;;;;6.17;4.13;;;-24.70;99.90;;;;;;5067194;28;20195;-71
2022/07/09 06:40:19;;;;;;;13.03;5.17;;;-32.40;99.90;;;;;;5067343;28;20588;-68
2022/07/09 06:42:45;;;;;;;5.90;4.23;;;-26.70;99.90;;;;;;5066320;28;20164;-69
2022/07/09 06:45:11;;;;;;;6.37;3.33;;;-26.00;99.90;;;;;;5067951;28;20230;-68
2022/07/09 06:47:36;;;;;;;26.93;5.37;;;-37.90;99.90;;;;;;5067681;28;20188;-72
2022/07/09 06:50:03;;;;;;;4.60;4.07;;;-40.00;99.90;;;;;;5066377;28;20176;-72
2022/07/09 06:52:29;;;;;;;4.70;3.40;;;-27.90;99.90;;;;;;5066881;28;20172;-69
2022/07/09 06:54:54;;;;;;;4.27;3.40;;;-40.00;99.90;;;;;;5066581;28;20196;-68
2022/07/09 06:57:20;;;;;;;3.33;2.83;;;-40.00;99.90;;;;;;5066671;28;20202;-71
2022/07/09 06:59:46;;;;;;;5.20;3.43;;;-40.00;99.70;;;;;;5068340;28;20183;-69
2022/07/09 07:02:12;;;;;;;6.90;3.90;;;-28.10;99.90;;;;;;5066574;28;20172;-73
2022/07/09 07:04:38;;;;;;;4.33;3.90;;;-33.30;99.90;;;;;;5066580;28;20223;-71
2022/07/09 07:07:04;;;;;;;10.23;3.73;;;-27.00;99.90;;;;;;5067717;28;20214;-68
2022/07/09 07:09:30;;;;;;;4.57;2.93;;;-35.90;99.80;;;;;;5066122;28;20172;-68
2022/07/09 07:11:57;;;;;;;2.60;2.40;;;-40.00;98.50;;;;;;5066820;28;20170;-71
2022/07/09 07:14:24;;;;;;;3.13;2.83;;;-35.20;99.30;;;;;;5067838;28;20186;-70
2022/07/09 07:16:50;;;;;;;5.27;4.10;;;-29.00;99.90;;;;;;5066093;28;20178;-69
2022/07/09 07:19:17;;;;;;;3.23;2.93;;;-29.30;99.90;;;;;;5066799;28;20180;-69
2022/07/09 07:21:43;;;;;;;3.80;2.23;;;-33.90;99.40;;;;;;5067473;28;20203;-72
2022/07/09 07:24:09;;;;;;;6.40;3.63;;;-34.80;97.10;;;;;;5065330;28;20227;-69
2022/07/09 07:26:35;;;;;;;5.90;2.53;;;-40.00;94.50;;;;;;5067127;28;20163;-69
2022/07/09 07:29:01;;;;;;;5.03;3.23;;;-40.00;92.50;;;;;;5067197;28;20199;-68
2022/07/09 07:31:27;;;;;;;3.87;2.40;;;-40.00;92.00;;;;;;5065425;28;20572;-68
2022/07/09 07:33:53;;;;;;;4.63;2.63;;;-40.00;91.50;;;;;;5065889;28;20571;-72
2022/07/09 07:36:18;;;;;;;3.83;2.77;;;-40.00;92.00;;;;;;5066182;28;20598;-69
2022/07/09 07:38:47;;;;;;;6.90;3.43;;;-40.00;92.40;;;;;;5065343;28;20270;-69
2022/07/09 07:41:13;;;;;;;7.43;3.20;;;-40.00;92.70;;;;;;5065369;28;20176;-68
2022/07/09 07:43:39;;;;;;;3.10;2.77;;;-40.00;92.70;;;;;;5066112;28;20199;-71
2022/07/09 07:46:05;;;;;;;2.97;2.53;;;-40.00;92.70;;;;;;5065942;28;20168;-72
2022/07/09 07:48:31;;;;;;;6.53;4.43;;;-37.80;93.60;;;;;;5065137;28;20171;-71
2022/07/09 07:50:57;;;;;;;7.17;3.70;;;-40.00;92.40;;;;;;5066067;28;20258;-69
2022/07/09 07:53:23;;;;;;;5.90;3.13;;;-40.00;91.60;;;;;;5066138;28;20538;-73
2022/07/09 07:55:49;;;;;;;3.80;3.30;;;-40.00;90.70;;;;;;5065985;28;20175;-74
2022/07/09 07:58:15;;;;;;;9.20;4.07;;;-40.00;90.80;;;;;;5065363;28;20575;-70
2022/07/09 08:00:41;;;;;;;5.07;4.37;;;-40.00;90.60;;;;;;5065580;28;20202;-75
2022/07/09 08:03:07;;;;;;;6.90;4.50;;;-40.00;90.90;;;;;;5066918;28;20176;-74
2022/07/09 08:05:33;;;;;;;4.40;4.13;;;-40.00;90.80;;;;;;5064410;28;20257;-69
2022/07/09 08:07:59;;;;;;;5.10;4.70;;;-37.00;91.70;;;;;;5064907;28;20174;-70
2022/07/09 08:10:25;;;;;;;7.23;4.30;;;-40.00;90.70;;;;;;5066288;28;20183;-74
2022/07/09 08:12:52;;;;;;;4.70;4.30;;;-39.80;91.70;;;;;;5064633;28;20171;-73
2022/07/09 08:15:17;;;;;;;5.60;4.97;;;-35.80;91.70;;;;;;5066111;28;20167;-74
2022/07/09 08:17:44;;;;;;;4.43;4.10;;;-39.90;90.70;;;;;;5066003;28;20186;-71
2022/07/09 08:20:10;;;;;;;9.50;5.70;;;-40.00;90.80;;;;;;5063057;28;20228;-69
2022/07/09 08:22:36;;;;;;;8.83;5.20;;;-40.00;90.80;;;;;;5066279;28;20175;-71
2022/07/09 08:25:03;;;;;;;6.97;5.03;;;-40.00;91.30;;;;;;5065444;28;20228;-68
2022/07/09 08:27:29;;;;;;;5.90;5.40;;;-40.00;91.70;;;;;;5064624;28;20757;-71
2022/07/09 08:29:54;;;;;;;10.83;5.27;;;-40.00;91.80;;;;;;5066463;28;20171;-68
2022/07/09 08:32:20;;;;;;;5.43;4.63;;;-32.20;94.20;;;;;;5065279;28;20168;-71
2022/07/09 08:34:46;;;;;;;7.20;4.43;;;-40.00;91.10;;;;;;5064401;28;20175;-71
2022/07/09 08:37:12;;;;;;;7.80;3.63;;;-37.40;92.30;;;;;;5066146;28;20175;-74
2022/07/09 08:39:38;;;;;;;4.30;3.43;;;-36.50;90.80;;;;;;5063676;28;20494;-70
2022/07/09 08:42:09;;;;;;;6.03;3.57;;;-38.20;88.60;;;;;;5064954;28;20182;-73
2022/07/09 08:44:38;;;;;;;4.60;3.57;;;-31.30;91.70;;;;;;5066123;28;20194;-71
2022/07/09 08:47:05;;;;;;;5.77;4.83;;;-33.00;90.90;;;;;;5065405;28;20199;-72
2022/07/09 08:49:32;;;;;;;5.90;4.33;;;-25.70;93.20;;;;;;5064002;28;20179;-73
2022/07/09 08:51:58;;;;;;;5.00;3.97;;;-40.00;88.30;;;;;;5064216;28;20160;-73
2022/07/09 08:54:24;;;;;;;6.10;4.47;;;-35.00;91.00;;;;;;5065040;28;20175;-69
2022/07/09 08:56:53;;;;;;;5.40;4.30;;;-40.00;87.60;;;;;;5066176;28;20168;-71
2022/07/09 08:59:19;;;;;;;5.27;4.87;;;-34.10;91.00;;;;;;5064516;28;20172;-71
2022/07/09 09:01:45;;;;;;;5.43;5.03;;;-37.90;88.40;;;;;;5064833;28;20301;-69
2022/07/09 09:04:10;;;;;;;8.67;4.53;;;-34.90;90.60;;;;;;5065870;28;20199;-71
2022/07/09 09:06:39;;;;;;;8.67;5.07;;;-38.00;90.10;;;;;;5063812;28;20176;-73
2022/07/09 09:09:08;;;;;;;5.43;4.87;;;-34.90;90.20;;;;;;5065037;28;20175;-73
2022/07/09 09:11:36;;;;;;;5.70;4.20;;;-32.40;91.10;;;;;;5066052;28;20172;-76
2022/07/09 09:14:03;;;;;;;4.97;4.37;;;-40.00;88.50;;;;;;5064688;28;20597;-69
2022/07/09 09:16:29;;;;;;;7.30;5.90;;;-34.40;91.30;;;;;;5064247;28;20179;-74
2022/07/09 09:18:56;;;;;;;11.53;5.60;;;21.10;99.90;;;;;;5067767;28;20216;-70
2022/07/09 09:21:23;;;;;;;6.33;4.60;;;23.00;99.90;;;;;;5068410;28;20184;-73
2022/07/09 09:23:54;;;;;;;5.13;4.67;;;23.00;99.90;;;;;;5067341;28;20203;-73
2022/07/09 09:26:24;;;;;;;5.90;5.40;;;23.00;99.90;;;;;;5067127;28;20168;-70
2022/07/09 09:28:55;;;;;;;5.50;5.00;;;23.10;99.90;;;;;;5068377;28;20217;-68
2022/07/09 09:31:27;;;;;;;8.37;4.50;;;23.10;99.90;;;;;;5067848;28;20194;-75
2022/07/09 09:34:18;;;;;;;16.07;6.60;;;23.30;99.90;;;;;;5067796;28;20179;-69
2022/07/09 09:36:44;;;;;;;5.07;4.67;;;23.40;99.90;;;;;;5067744;28;20196;-71
2022/07/09 09:39:16;;;;;;;5.63;4.40;;;23.30;99.90;;;;;;5068059;28;20191;-71
2022/07/09 09:41:44;;;;;;;7.47;5.27;;;23.10;99.90;;;;;;5066908;28;20477;-69
2022/07/09 09:44:12;;;;;;;6.80;4.77;;;23.20;99.90;;;;;;5068029;28;20202;-73
2022/07/09 09:46:39;;;;;;;11.87;4.60;;;23.20;99.90;;;;;;5069170;28;20558;-68
2022/07/09 09:49:09;;;;;;;6.90;5.90;;;23.30;99.90;;;;;;5068287;28;20168;-70
2022/07/09 09:51:48;;;;;;;7.03;6.43;;;23.30;99.90;;;;;;5067301;28;20255;-69
2022/07/09 09:54:15;;;;;;;5.73;5.30;;;23.30;99.90;;;;;;5065473;28;20265;-69
2022/07/09 09:56:41;;;;;;;6.77;4.53;;;23.40;99.90;;;;;;5067738;28;20222;-71
2022/07/09 09:59:09;;;;;;;10.67;7.90;;;23.40;99.90;;;;;;5068346;28;20175;-69
2022/07/09 10:01:35;;;;;;;9.77;8.90;;;23.10;99.90;;;;;;5067848;28;20644;-69
2022/07/09 10:04:01;;;;;;;9.40;8.50;;;22.00;99.90;;;;;;5066942;28;20196;-70
2022/07/09 10:06:27;;;;;;;9.70;9.00;;;21.80;99.90;;;;;;5068315;28;20180;-70
2022/07/09 10:08:55;;;;;;;9.97;8.97;;;21.40;99.90;;;;;;5068694;28;20492;-72
2022/07/09 10:11:21;;;;;;;11.60;9.67;;;21.60;99.90;;;;;;5066933;28;20172;-72
2022/07/09 10:13:55;;;;;;;11.37;9.80;;;-38.80;87.60;;;;;;5068080;28;20182;-69
2022/07/09 10:16:38;;;;;;;11.53;10.53;;;-40.00;85.60;;;;;;5066935;28;20171;-76
2022/07/09 10:19:04;;;;;;;15.80;11.43;;;-40.00;87.20;;;;;;5066325;28;20176;-72
2022/07/09 10:21:41;;;;;;;15.77;14.07;;;-40.00;86.50;;;;;;5066520;28;20609;-72
2022/07/09 10:24:09;;;;;;;16.57;14.43;;;-40.00;84.70;;;;;;5067293;28;20191;-72
2022/07/09 10:26:42;;;;;;;17.20;14.40;;;-40.00;84.30;;;;;;5066922;28;20175;-73
2022/07/09 10:29:25;;;;;;;18.67;17.03;;;-40.00;84.10;;;;;;5066984;28;20594;-70
2022/07/09 10:31:52;;;;;;;17.67;16.10;;;-40.00;84.60;;;;;;5068401;28;20174;-75
2022/07/09 10:34:31;;;;;;;18.70;17.10;;;-40.00;88.30;;;;;;5068365;28;20175;-70
2022/07/09 10:37:05;;;;;;;20.80;17.40;;;-40.00;87.70;;;;;;5068542;28;20172;-71
2022/07/09 10:39:32;;;;;;;17.03;15.50;;;-40.00;84.40;;;;;;5068606;28;20619;-73
2022/07/09 10:42:06;;;;;;;19.93;18.10;;;-40.00;85.90;;;;;;5068658;28;20268;-71
2022/07/09 10:44:37;;;;;;;18.80;16.87;;;-40.00;85.80;;;;;;5067236;28;20283;-70
2022/07/09 10:47:04;;;;;;;18.60;16.83;;;-40.00;85.40;;;;;;5066335;28;20192;-71
2022/07/09 10:49:30;;;;;;;16.60;15.10;;;-40.00;85.50;;;;;;5067314;28;20170;-78
2022/07/09 10:52:00;;;;;;;19.30;17.50;;;-40.00;85.00;;;;;;5066364;28;20476;-77
2022/07/09 10:54:26;;;;;;;15.43;13.87;;;-40.00;84.70;;;;;;5066287;28;20231;-77
2022/07/09 10:56:56;;;;;;;13.70;12.43;;;-40.00;84.10;;;;;;5066172;28;20176;-78
2022/07/09 10:59:23;;;;;;;15.13;13.53;;;-40.00;80.50;;;;;;5067626;28;20474;-71
2022/07/09 11:01:51;;;;;;;15.43;13.83;;;-40.00;83.40;;;;;;5066819;28;20207;-71
2022/07/09 11:04:31;;;;;;;15.37;14.17;;;-40.00;80.80;;;;;;5066229;28;20187;-75
2022/07/09 11:06:58;;;;;;;12.63;11.43;;;-1.50;96.80;;;;;;5067730;28;20333;-69
2022/07/09 11:09:30;;;;;;;12.57;10.90;;;25.50;99.90;;;;;;5065609;28;20194;-71
2022/07/09 11:11:56;;;;;;;11.77;10.60;;;25.30;99.90;;;;;;5066724;28;20521;-72
2022/07/09 11:14:22;;;;;;;10.60;9.70;;;25.30;99.90;;;;;;5067467;28;20175;-72
2022/07/09 11:17:00;;;;;;;10.40;9.50;;;25.30;99.90;;;;;;5066330;28;20591;-73
2022/07/09 11:19:29;;;;;;;9.17;7.70;;;25.30;99.90;;;;;;5064772;28;20171;-74
2022/07/09 11:22:03;;;;;;;8.23;7.27;;;25.10;99.90;;;;;;5066463;28;20172;-74
2022/07/09 11:24:29;;;;;;;8.37;7.23;;;25.10;99.90;;;;;;5065748;28;20203;-73
2022/07/09 11:27:00;;;;;;;9.87;7.23;;;25.10;99.90;;;;;;5065065;28;20574;-76
2022/07/09 11:29:26;;;;;;;8.30;6.10;;;25.30;99.90;;;;;;5065660;28;20206;-74
2022/07/09 11:31:52;;;;;;;6.10;5.27;;;25.30;99.90;;;;;;5066777;28;20172;-77
2022/07/09 11:34:19;;;;;;;6.03;3.43;;;25.10;99.90;;;;;;5066957;28;20176;-74
2022/07/09 11:36:56;;;;;;;3.80;3.20;;;25.00;99.90;;;;;;5065274;28;20180;-73
2022/07/09 11:39:23;;;;;;;2.57;2.37;;;25.10;99.90;;;;;;5065523;28;20199;-75
2022/07/09 11:41:49;;;;;;;2.20;2.10;;;25.10;99.90;;;;;;5068293;28;20586;-75
2022/07/09 11:44:22;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5066498;28;20595;-75
2022/07/09 11:47:08;;;;;;;3.57;1.73;;;25.10;99.90;;;;;;5065306;28;20188;-75
2022/07/09 11:49:36;;;;;;;2.00;1.50;;;25.20;99.90;;;;;;5066107;28;20236;-71
2022/07/09 11:52:04;;;;;;;3.03;1.40;;;25.30;99.90;;;;;;5066319;28;20199;-77
2022/07/09 11:54:30;;;;;;;1.63;1.20;;;25.70;99.90;;;;;;5065239;28;20176;-70
2022/07/09 11:56:57;;;;;;;2.30;1.40;;;25.70;99.90;;;;;;5065700;28;20175;-74
2022/07/09 11:59:33;;;;;;;2.23;1.30;;;25.70;99.90;;;;;;5066948;28;20184;-71
2022/07/09 12:01:59;;;;;;;1.80;1.50;;;25.80;99.90;;;;;;5065416;28;20180;-70
2022/07/09 12:04:31;;;;;;;3.47;1.80;;;26.20;99.90;;;;;;5064911;28;20195;-74
2022/07/09 12:06:57;;;;;;;2.53;1.57;;;26.30;99.40;;;;;;5065675;28;20189;-70
2022/07/09 12:09:32;;;;;;;2.43;1.97;;;26.80;98.30;;;;;;5066885;28;20183;-76
2022/07/09 12:11:59;;;;;;;3.17;1.60;;;27.20;99.40;;;;;;5065663;28;20202;-74
2022/07/09 12:14:25;;;;;;;2.30;1.40;;;27.10;98.50;;;;;;5064714;28;20655;-71
2022/07/09 12:16:51;;;;;;;3.70;1.23;;;26.70;98.10;;;;;;5066425;28;20258;-76
2022/07/09 12:19:17;;;;;;;1.00;0.87;;;26.40;98.20;;;;;;5065900;28;20176;-74
2022/07/09 12:21:43;;;;;;;1.20;1.10;;;26.20;98.90;;;;;;5064641;28;20198;-76
2022/07/09 12:24:09;;;;;;;1.47;1.20;;;26.10;99.10;;;;;;5066614;28;20235;-76
2022/07/09 12:26:34;;;;;;;2.67;1.00;;;25.90;99.30;;;;;;5064867;28;20515;-74
2022/07/09 12:29:00;;;;;;;1.90;1.00;;;25.60;99.40;;;;;;5065387;28;20167;-77
2022/07/09 12:31:26;;;;;;;2.20;1.13;;;25.60;99.90;;;;;;5066431;28;20183;-75
2022/07/09 12:33:51;;;;;;;4.33;0.97;;;25.80;99.80;;;;;;5063646;28;20172;-70