Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 01:07:58;;;;;;;12.43;8.67;;;22.00;99.90;;;;;;5739209;24;20926;-96
2023/08/19 01:10:44;;;;;;;9.40;7.93;;;22.00;99.90;;;;;;4862290;29;20424;-95
2023/08/19 01:13:16;;;;;;;8.97;8.07;;;21.90;99.90;;;;;;4862213;29;20421;-95
2023/08/19 01:15:53;;;;;;;8.80;7.90;;;21.90;99.90;;;;;;4862680;29;20417;-95
2023/08/19 01:18:21;;;;;;;9.67;8.67;;;21.90;99.90;;;;;;4862158;29;20463;-95
2023/08/19 01:20:49;;;;;;;17.00;8.60;;;21.80;99.90;;;;;;4862252;29;20433;-96
2023/08/19 01:23:33;;;;;;;9.17;8.20;;;21.80;99.90;;;;;;4862080;29;20399;-94
2023/08/19 01:26:00;;;;;;;8.87;7.83;;;21.70;99.90;;;;;;4860950;29;20869;-95
2023/08/19 01:28:26;;;;;;;9.57;8.53;;;21.70;99.90;;;;;;4862311;29;20428;-95
2023/08/19 01:30:51;;;;;;;9.20;8.13;;;21.70;99.90;;;;;;4862196;29;20409;-96
2023/08/19 01:33:17;;;;;;;10.70;8.50;;;21.70;99.90;;;;;;4861906;29;20176;-95
2023/08/19 01:35:53;;;;;;;11.40;8.90;;;21.60;99.90;;;;;;4861062;29;20640;-95
2023/08/19 01:38:36;;;;;;;10.63;9.63;;;21.60;99.90;;;;;;4860543;29;20474;-96
2023/08/19 01:41:03;;;;;;;10.13;9.00;;;21.60;99.90;;;;;;4861916;29;20452;-96
2023/08/19 01:43:31;;;;;;;9.90;8.90;;;21.60;99.90;;;;;;4860728;29;20413;-96
2023/08/19 01:45:57;;;;;;;10.53;9.17;;;21.50;99.90;;;;;;4862026;29;20841;-95
2023/08/19 01:48:23;;;;;;;9.93;9.03;;;21.50;99.90;;;;;;4862040;29;20433;-96
2023/08/19 01:50:48;;;;;;;10.60;9.50;;;21.50;99.90;;;;;;4862051;29;20413;-96
2023/08/19 01:53:14;;;;;;;12.30;10.27;;;21.50;99.90;;;;;;4861764;29;20643;-96
2023/08/19 01:55:39;;;;;;;10.63;8.67;;;21.50;99.90;;;;;;4862194;29;20206;-96
2023/08/19 01:58:05;;;;;;;12.57;9.57;;;21.40;99.90;;;;;;4860724;29;20228;-96
2023/08/19 02:00:31;;;;;;;12.07;10.17;;;21.40;99.90;;;;;;4862194;29;20276;-95
2023/08/19 02:02:56;;;;;;;11.23;9.30;;;21.40;99.90;;;;;;4845465;29;20188;-96
2023/08/19 02:05:22;;;;;;;9.23;8.27;;;21.50;99.90;;;;;;4861472;29;20215;-95
2023/08/19 02:07:48;;;;;;;11.80;8.80;;;21.40;99.90;;;;;;4862808;29;20626;-95
2023/08/19 02:10:13;;;;;;;8.80;7.80;;;21.30;99.90;;;;;;4865030;29;20175;-95
2023/08/19 02:12:39;;;;;;;9.03;7.47;;;21.30;99.90;;;;;;4864981;29;20184;-95
2023/08/19 02:15:05;;;;;;;8.37;7.57;;;21.20;99.90;;;;;;4865400;29;20191;-95
2023/08/19 02:17:31;;;;;;;11.97;8.70;;;21.20;99.90;;;;;;4864301;29;20660;-96
2023/08/19 02:19:56;;;;;;;8.60;7.73;;;21.20;99.90;;;;;;4864669;29;20409;-93
2023/08/19 02:22:22;;;;;;;10.27;9.10;;;21.20;99.90;;;;;;4865081;29;20518;-93
2023/08/19 02:24:48;;;;;;;11.20;9.73;;;21.20;99.90;;;;;;4864985;29;20558;-95
2023/08/19 02:27:14;;;;;;;9.00;8.10;;;21.30;99.90;;;;;;4864743;29;20180;-96
2023/08/19 02:29:39;;;;;;;15.63;9.40;;;21.40;99.90;;;;;;4864249;29;20195;-95
2023/08/19 02:32:05;;;;;;;11.63;8.97;;;21.50;99.90;;;;;;4865015;29;20890;-95
2023/08/19 02:34:31;;;;;;;12.30;8.37;;;21.50;99.90;;;;;;4864497;29;20176;-95
2023/08/19 02:36:56;;;;;;;11.20;7.70;;;21.50;99.90;;;;;;4865025;29;20221;-95
2023/08/19 02:39:22;;;;;;;9.67;8.37;;;21.60;99.90;;;;;;4864860;29;20290;-95
2023/08/19 02:41:47;;;;;;;10.80;8.10;;;21.60;99.90;;;;;;4863532;29;20201;-95
2023/08/19 02:44:13;;;;;;;12.70;8.20;;;21.60;99.90;;;;;;4863249;29;20187;-94
2023/08/19 02:46:39;;;;;;;10.53;8.53;;;21.60;99.90;;;;;;4864784;29;20251;-95
2023/08/19 02:49:04;;;;;;;10.50;7.80;;;21.60;99.90;;;;;;4864325;29;20252;-92
2023/08/19 02:51:30;;;;;;;9.63;8.63;;;21.60;99.90;;;;;;4863334;29;20176;-93
2023/08/19 02:53:55;;;;;;;13.33;8.20;;;21.60;99.90;;;;;;4864240;29;20184;-92
2023/08/19 02:56:21;;;;;;;9.97;8.93;;;21.70;99.90;;;;;;4863879;29;20576;-94
2023/08/19 02:58:47;;;;;;;11.03;8.40;;;21.80;99.90;;;;;;4862854;29;20306;-95
2023/08/19 03:01:13;;;;;;;11.30;8.53;;;21.80;99.90;;;;;;4863637;29;20188;-93
2023/08/19 03:03:39;;;;;;;10.27;8.30;;;21.90;99.90;;;;;;4862969;29;20176;-94
2023/08/19 03:06:05;;;;;;;11.47;8.03;;;21.90;99.90;;;;;;4863930;29;20508;-94
2023/08/19 03:08:31;;;;;;;12.63;8.70;;;21.90;99.90;;;;;;4862752;29;20469;-94
2023/08/19 03:10:56;;;;;;;13.07;9.40;;;22.00;99.90;;;;;;4864090;29;20614;-94
2023/08/19 03:13:22;;;;;;;12.80;8.80;;;22.00;99.90;;;;;;4863557;29;20384;-94
2023/08/19 03:15:47;;;;;;;9.93;8.27;;;22.00;99.90;;;;;;4862974;29;20176;-94
2023/08/19 03:18:14;;;;;;;14.63;8.80;;;22.00;99.90;;;;;;4862490;29;20299;-94
2023/08/19 03:20:41;;;;;;;9.83;8.43;;;21.90;99.90;;;;;;4847565;29;20531;-94
2023/08/19 03:23:07;;;;;;;9.00;8.10;;;21.90;99.90;;;;;;4863725;29;20423;-94
2023/08/19 03:25:32;;;;;;;13.33;9.23;;;21.90;99.90;;;;;;4863639;29;20535;-94
2023/08/19 03:27:58;;;;;;;10.17;8.07;;;22.00;99.90;;;;;;4862823;29;20188;-94
2023/08/19 03:30:24;;;;;;;13.43;7.70;;;21.90;99.90;;;;;;4863785;29;20232;-94
2023/08/19 03:32:50;;;;;;;12.13;8.77;;;22.00;99.90;;;;;;4863862;29;20549;-95
2023/08/19 03:35:15;;;;;;;8.93;7.43;;;21.90;99.90;;;;;;4863478;29;20180;-95
2023/08/19 03:37:41;;;;;;;11.83;8.57;;;21.90;99.90;;;;;;4862601;29;20197;-95
2023/08/19 03:40:07;;;;;;;10.17;8.10;;;21.90;99.90;;;;;;4863420;29;20177;-94
2023/08/19 03:42:33;;;;;;;12.07;8.03;;;21.90;99.90;;;;;;4863607;29;20247;-95
2023/08/19 03:44:58;;;;;;;15.93;8.30;;;21.90;99.90;;;;;;4863562;29;20395;-94
2023/08/19 03:47:24;;;;;;;13.03;9.40;;;21.90;99.90;;;;;;4862087;29;20614;-95
2023/08/19 03:49:50;;;;;;;13.33;7.80;;;21.90;99.90;;;;;;4862166;29;20184;-95
2023/08/19 03:52:15;;;;;;;9.70;7.30;;;21.90;99.90;;;;;;4862975;29;20245;-94
2023/08/19 03:54:41;;;;;;;12.40;7.97;;;21.90;99.90;;;;;;4863641;29;20172;-95
2023/08/19 03:57:06;;;;;;;10.60;7.10;;;21.90;99.90;;;;;;4863328;29;20666;-95
2023/08/19 03:59:33;;;;;;;8.87;8.00;;;21.90;99.90;;;;;;4863178;29;20204;-94
2023/08/19 04:01:58;;;;;;;13.90;7.23;;;22.00;99.90;;;;;;4862152;29;20184;-94
2023/08/19 04:04:24;;;;;;;10.77;7.53;;;21.90;99.90;;;;;;4863045;29;20968;-95
2023/08/19 04:06:50;;;;;;;11.00;7.73;;;21.90;99.90;;;;;;4863411;29;20187;-95
2023/08/19 04:09:15;;;;;;;12.60;7.53;;;21.90;99.90;;;;;;4862421;29;20262;-95
2023/08/19 04:11:41;;;;;;;11.57;6.67;;;21.90;99.90;;;;;;4862930;29;20188;-95
2023/08/19 04:14:06;;;;;;;9.77;7.30;;;21.90;99.90;;;;;;4861361;29;20188;-94
2023/08/19 04:16:32;;;;;;;8.37;7.23;;;21.80;99.90;;;;;;4862938;29;20580;-96
2023/08/19 04:18:58;;;;;;;9.53;7.30;;;21.80;99.90;;;;;;4862628;29;20212;-94
2023/08/19 04:21:24;;;;;;;13.67;7.80;;;21.70;99.90;;;;;;4863112;29;20184;-94
2023/08/19 04:23:50;;;;;;;10.07;6.80;;;21.70;99.90;;;;;;4862925;29;20211;-94
2023/08/19 04:26:15;;;;;;;7.93;7.23;;;21.70;99.90;;;;;;4862503;29;20420;-94
2023/08/19 04:28:41;;;;;;;13.37;6.67;;;21.50;99.90;;;;;;4862230;29;20425;-93
2023/08/19 04:31:08;;;;;;;15.73;7.30;;;21.50;99.90;;;;;;4861062;29;20507;-94
2023/08/19 04:33:35;;;;;;;11.57;7.97;;;21.50;99.90;;;;;;4862168;29;20180;-94
2023/08/19 04:36:02;;;;;;;12.00;7.67;;;21.50;99.90;;;;;;4862592;29;20745;-94
2023/08/19 04:38:28;;;;;;;11.80;7.03;;;21.50;99.90;;;;;;4862193;29;20447;-94
2023/08/19 04:40:53;;;;;;;10.57;7.10;;;21.50;99.90;;;;;;4862022;29;20424;-93
2023/08/19 04:43:19;;;;;;;10.47;6.33;;;21.50;99.90;;;;;;4860822;29;20195;-94
2023/08/19 04:45:45;;;;;;;15.80;6.80;;;21.50;99.90;;;;;;4862329;29;20690;-92
2023/08/19 04:48:10;;;;;;;11.90;6.33;;;21.60;99.90;;;;;;4862311;29;20593;-92
2023/08/19 04:50:36;;;;;;;6.60;5.47;;;21.60;99.90;;;;;;4862475;29;20218;-92
2023/08/19 04:53:02;;;;;;;11.40;6.67;;;21.70;99.90;;;;;;4869206;29;20192;-94
2023/08/19 04:55:28;;;;;;;7.33;6.63;;;21.70;99.90;;;;;;4862007;29;20172;-94
2023/08/19 04:57:53;;;;;;;10.47;5.87;;;21.80;99.90;;;;;;4861814;29;20472;-93
2023/08/19 05:00:19;;;;;;;7.03;5.80;;;21.90;99.90;;;;;;4845316;29;20656;-93
2023/08/19 05:02:45;;;;;;;7.50;5.27;;;21.90;99.90;;;;;;4861741;29;20211;-93
2023/08/19 05:05:10;;;;;;;5.80;5.13;;;22.00;99.90;;;;;;4861704;29;20184;-92
2023/08/19 05:07:36;;;;;;;7.47;6.00;;;22.10;99.90;;;;;;4861397;29;20188;-92
2023/08/19 05:10:02;;;;;;;6.10;4.93;;;22.20;99.90;;;;;;4860675;29;20225;-92
2023/08/19 05:12:28;;;;;;;6.40;5.17;;;22.20;99.90;;;;;;4861746;29;20183;-93
2023/08/19 05:14:53;;;;;;;6.53;4.33;;;22.30;99.90;;;;;;4861838;29;20413;-94
2023/08/19 05:17:19;;;;;;;8.97;4.93;;;22.40;99.90;;;;;;4861698;29;20203;-93
2023/08/19 05:19:45;;;;;;;7.60;5.03;;;22.40;99.90;;;;;;4861638;29;20276;-92
2023/08/19 05:22:10;;;;;;;6.50;5.17;;;22.50;99.90;;;;;;4861544;29;20215;-92
2023/08/19 05:24:36;;;;;;;9.27;5.03;;;22.50;99.90;;;;;;4861699;29;20497;-92
2023/08/19 05:27:02;;;;;;;7.23;5.10;;;22.60;99.90;;;;;;4861469;29;20188;-90
2023/08/19 05:29:28;;;;;;;5.97;5.30;;;22.70;99.90;;;;;;4861072;29;20784;-91
2023/08/19 05:31:55;;;;;;;7.07;4.77;;;22.70;99.90;;;;;;4861427;29;20416;-88
2023/08/19 05:34:21;;;;;;;7.43;5.20;;;22.60;99.90;;;;;;4861556;29;20715;-91
2023/08/19 05:36:47;;;;;;;7.67;5.00;;;22.70;99.90;;;;;;4861505;29;20386;-89
2023/08/19 05:39:13;;;;;;;7.50;5.20;;;22.70;99.90;;;;;;4859967;29;20223;-94
2023/08/19 05:41:38;;;;;;;5.60;4.70;;;22.70;99.90;;;;;;4861263;29;20417;-92
2023/08/19 05:44:05;;;;;;;6.00;4.77;;;22.70;99.90;;;;;;4861188;29;20267;-91
2023/08/19 05:46:30;;;;;;;7.53;4.70;;;22.80;99.90;;;;;;4861973;29;20241;-89
2023/08/19 05:48:56;;;;;;;7.17;5.07;;;22.80;99.90;;;;;;4861418;29;20874;-88
2023/08/19 05:51:22;;;;;;;8.87;5.00;;;22.90;99.90;;;;;;4861402;29;20523;-92
2023/08/19 05:53:47;;;;;;;12.30;5.33;;;23.00;99.90;;;;;;4861488;29;20211;-89
2023/08/19 05:56:13;;;;;;;7.60;5.20;;;23.00;99.90;;;;;;4861079;29;20195;-90
2023/08/19 05:58:40;;;;;;;6.03;5.40;;;23.10;99.90;;;;;;4860380;29;20208;-91
2023/08/19 06:01:08;;;;;;;9.27;5.43;;;23.20;99.90;;;;;;4860258;29;20176;-92
2023/08/19 06:03:34;;;;;;;8.40;5.40;;;23.20;99.90;;;;;;4861219;29;20738;-91
2023/08/19 06:06:05;;;;;;;8.83;5.50;;;23.30;99.90;;;;;;4861570;29;20461;-90
2023/08/19 06:08:30;;;;;;;10.90;4.90;;;23.30;99.90;;;;;;4860913;29;20236;-91
2023/08/19 06:11:07;;;;;;;6.60;5.53;;;23.30;99.90;;;;;;4861366;29;20394;-91
2023/08/19 06:13:36;;;;;;;6.70;4.40;;;23.30;99.90;;;;;;4860892;29;20165;-90
2023/08/19 06:16:03;;;;;;;11.77;4.80;;;23.40;99.90;;;;;;4861307;29;20413;-89
2023/08/19 06:18:29;;;;;;;7.73;4.40;;;23.40;99.90;;;;;;4861036;29;20460;-88
2023/08/19 06:20:56;;;;;;;6.57;4.70;;;23.40;99.90;;;;;;4872999;29;20421;-89
2023/08/19 06:23:22;;;;;;;6.03;4.20;;;23.50;99.90;;;;;;4868159;29;20429;-91
2023/08/19 06:25:49;;;;;;;6.77;4.30;;;23.60;99.90;;;;;;4862691;29;20445;-91
2023/08/19 06:28:16;;;;;;;11.00;3.83;;;23.70;99.90;;;;;;4861037;29;20444;-92
2023/08/19 06:30:42;;;;;;;5.53;3.97;;;23.90;99.90;;;;;;4861378;29;20421;-91
2023/08/19 06:33:08;;;;;;;6.10;3.90;;;23.90;99.90;;;;;;4861336;29;20391;-91
2023/08/19 06:35:35;;;;;;;8.20;4.40;;;24.00;99.90;;;;;;4860874;29;20420;-92
2023/08/19 06:38:06;;;;;;;10.60;4.33;;;24.10;99.90;;;;;;4861108;29;20472;-92
2023/08/19 06:40:36;;;;;;;6.03;4.10;;;24.20;99.90;;;;;;4861403;29;20408;-89
2023/08/19 06:43:06;;;;;;;8.93;4.13;;;24.30;99.90;;;;;;4861184;29;20898;-90
2023/08/19 06:45:32;;;;;;;6.40;3.57;;;24.40;99.90;;;;;;4860740;29;20413;-90
2023/08/19 06:48:02;;;;;;;6.40;4.30;;;24.50;99.90;;;;;;4860877;29;20937;-90
2023/08/19 06:50:28;;;;;;;5.57;4.37;;;24.70;99.90;;;;;;4860769;29;20431;-89
2023/08/19 06:52:54;;;;;;;8.90;4.30;;;24.70;99.90;;;;;;4859740;29;20429;-88
2023/08/19 06:55:20;;;;;;;6.93;4.10;;;24.90;99.90;;;;;;4862736;29;20195;-87
2023/08/19 06:58:00;;;;;;;4.87;4.10;;;25.00;99.90;;;;;;4864147;29;20395;-87
2023/08/19 07:00:26;;;;;;;8.70;4.50;;;25.20;99.90;;;;;;4864040;29;20192;-88
2023/08/19 07:02:53;;;;;;;8.57;4.00;;;25.30;99.90;;;;;;4864091;29;20445;-88
2023/08/19 07:05:20;;;;;;;4.97;4.33;;;25.40;99.90;;;;;;4863800;29;20188;-89
2023/08/19 07:07:49;;;;;;;11.93;4.73;;;25.60;99.90;;;;;;4862706;29;20433;-87
2023/08/19 07:10:19;;;;;;;4.40;3.70;;;25.70;99.90;;;;;;4862537;29;20409;-88
2023/08/19 07:12:45;;;;;;;5.23;4.20;;;25.60;99.90;;;;;;4862683;29;20495;-89
2023/08/19 07:15:12;;;;;;;4.57;4.17;;;25.70;99.90;;;;;;4862641;29;20512;-88
2023/08/19 07:17:50;;;;;;;5.93;4.40;;;25.70;99.90;;;;;;4863646;29;20504;-88
2023/08/19 07:20:19;;;;;;;6.27;4.03;;;25.80;99.90;;;;;;4863639;29;20489;-89
2023/08/19 07:22:48;;;;;;;6.43;3.83;;;25.80;99.90;;;;;;4863859;29;20429;-91
2023/08/19 07:25:14;;;;;;;8.07;4.30;;;25.80;99.90;;;;;;4862433;29;20418;-88
2023/08/19 07:27:42;;;;;;;6.37;4.00;;;25.90;99.90;;;;;;4862312;29;20970;-88
2023/08/19 07:30:09;;;;;;;11.73;4.33;;;26.00;99.90;;;;;;4863763;29;20574;-87
2023/08/19 07:32:36;;;;;;;7.83;4.63;;;26.10;99.90;;;;;;4864203;29;20961;-87
2023/08/19 07:35:05;;;;;;;5.07;3.77;;;26.20;99.90;;;;;;4863210;29;20480;-87
2023/08/19 07:37:31;;;;;;;4.87;4.03;;;26.50;99.90;;;;;;4863158;29;20441;-89
2023/08/19 07:39:57;;;;;;;6.47;4.07;;;26.50;99.90;;;;;;4863440;29;20936;-89
2023/08/19 07:42:23;;;;;;;4.40;3.40;;;26.60;99.90;;;;;;4861960;29;20513;-90
2023/08/19 07:44:49;;;;;;;4.80;3.77;;;26.60;99.90;;;;;;4863748;29;20894;-89
2023/08/19 07:47:14;;;;;;;12.40;4.13;;;26.70;99.90;;;;;;4863284;29;20187;-90
2023/08/19 07:49:40;;;;;;;7.10;3.90;;;26.70;99.90;;;;;;4863246;29;20196;-87
2023/08/19 07:52:06;;;;;;;9.83;4.37;;;26.80;99.90;;;;;;4863295;29;20240;-87
2023/08/19 07:54:32;;;;;;;7.87;4.40;;;26.80;99.90;;;;;;4863223;29;20239;-87
2023/08/19 07:56:58;;;;;;;7.73;3.97;;;26.90;99.90;;;;;;4863274;29;20413;-90
2023/08/19 07:59:25;;;;;;;6.30;4.57;;;26.80;99.90;;;;;;4862777;29;20309;-89
2023/08/19 08:01:51;;;;;;;9.37;3.80;;;26.90;99.90;;;;;;4863121;29;20417;-89
2023/08/19 08:04:17;;;;;;;7.17;3.90;;;26.90;99.90;;;;;;4861218;29;20429;-90
2023/08/19 08:06:45;;;;;;;6.07;3.87;;;27.00;99.90;;;;;;4863038;29;20493;-90
2023/08/19 08:09:10;;;;;;;8.97;3.80;;;27.00;99.90;;;;;;4863197;29;20580;-87
2023/08/19 08:11:36;;;;;;;7.73;4.50;;;27.10;99.90;;;;;;4861576;29;20428;-88
2023/08/19 08:14:02;;;;;;;4.83;3.77;;;27.10;99.90;;;;;;4863018;29;20701;-90
2023/08/19 08:16:27;;;;;;;5.77;4.20;;;27.20;99.90;;;;;;4862672;29;20208;-89
2023/08/19 08:18:53;;;;;;;4.47;3.70;;;27.30;99.90;;;;;;4862868;29;20214;-91
2023/08/19 08:21:20;;;;;;;8.33;3.77;;;27.40;99.90;;;;;;4846627;29;20180;-89
2023/08/19 08:23:46;;;;;;;5.70;3.97;;;27.50;99.90;;;;;;4867264;29;20289;-91
2023/08/19 08:26:11;;;;;;;10.03;4.10;;;27.50;99.90;;;;;;4868224;29;20448;-91
2023/08/19 08:28:37;;;;;;;6.57;3.90;;;27.60;99.90;;;;;;4864230;29;20432;-91
2023/08/19 08:31:03;;;;;;;6.60;3.90;;;27.80;99.90;;;;;;4861671;29;20267;-89
2023/08/19 08:33:28;;;;;;;8.93;4.27;;;28.00;99.90;;;;;;4862768;29;20180;-91
2023/08/19 08:35:54;;;;;;;7.00;4.33;;;28.10;99.90;;;;;;4862396;29;20545;-92
2023/08/19 08:38:19;;;;;;;5.83;3.50;;;28.00;99.90;;;;;;4862184;29;20216;-90
2023/08/19 08:40:45;;;;;;;5.70;3.43;;;28.10;99.90;;;;;;4861129;29;20264;-91
2023/08/19 08:43:13;;;;;;;6.47;4.13;;;28.20;99.90;;;;;;4861956;29;20263;-92
2023/08/19 08:45:40;;;;;;;6.13;3.80;;;28.10;99.90;;;;;;4862009;29;20192;-90
2023/08/19 08:48:07;;;;;;;5.03;4.00;;;28.10;99.90;;;;;;4862277;29;20420;-85
2023/08/19 08:50:33;;;;;;;8.70;3.73;;;28.20;99.90;;;;;;4860956;29;20433;-85
2023/08/19 08:52:59;;;;;;;7.57;3.73;;;28.10;99.90;;;;;;4862397;29;20428;-82
2023/08/19 08:55:25;;;;;;;4.90;3.90;;;28.30;99.90;;;;;;4861795;29;20892;-84
2023/08/19 08:57:51;;;;;;;5.47;4.23;;;28.40;99.90;;;;;;4870948;29;20195;-82
2023/08/19 09:00:16;;;;;;;9.03;3.97;;;28.40;99.90;;;;;;4879197;29;20688;-82
2023/08/19 09:02:45;;;;;;;5.73;3.93;;;28.70;99.90;;;;;;4880201;29;20239;-82
2023/08/19 09:05:12;;;;;;;7.67;3.33;;;28.80;99.90;;;;;;4880924;29;20179;-82
2023/08/19 09:07:39;;;;;;;6.10;3.63;;;29.20;99.90;;;;;;4880411;29;20424;-84
2023/08/19 09:10:14;;;;;;;6.77;4.07;;;29.70;99.90;;;;;;4880592;29;20787;-82
2023/08/19 09:12:45;;;;;;;9.00;3.77;;;29.90;99.90;;;;;;4880090;29;20396;-83
2023/08/19 09:15:11;;;;;;;4.60;3.20;;;30.60;99.90;;;;;;4874370;29;20417;-83
2023/08/19 09:17:39;;;;;;;4.60;3.37;;;30.60;99.90;;;;;;4860986;29;20455;-83
2023/08/19 09:20:06;;;;;;;6.20;3.53;;;30.70;99.90;;;;;;4861716;29;20445;-83
2023/08/19 09:22:31;;;;;;;3.97;3.47;;;30.70;99.90;;;;;;4861519;29;20820;-83
2023/08/19 09:24:57;;;;;;;6.60;3.40;;;30.50;99.90;;;;;;4861708;29;20456;-84
2023/08/19 09:27:27;;;;;;;5.80;3.80;;;30.40;99.90;;;;;;4861214;29;20192;-83
2023/08/19 09:29:53;;;;;;;7.77;3.63;;;30.00;99.90;;;;;;4861304;29;20436;-83
2023/08/19 09:32:33;;;;;;;3.77;3.37;;;29.90;99.90;;;;;;4861515;29;20459;-83
2023/08/19 09:35:07;;;;;;;6.73;3.77;;;30.00;99.90;;;;;;4861691;29;20429;-84
2023/08/19 09:37:35;;;;;;;7.53;3.60;;;30.10;99.90;;;;;;4861090;29;20434;-84
2023/08/19 09:40:07;;;;;;;3.43;3.13;;;30.10;99.90;;;;;;4861324;29;20468;-83
2023/08/19 09:42:34;;;;;;;6.00;4.40;;;30.30;99.90;;;;;;4861239;29;20440;-83
2023/08/19 09:44:59;;;;;;;3.93;3.30;;;30.70;99.90;;;;;;4861496;29;20428;-83
2023/08/19 09:47:25;;;;;;;4.93;3.50;;;31.40;99.90;;;;;;4862755;29;20421;-84
2023/08/19 09:49:57;;;;;;;3.60;3.10;;;32.20;99.90;;;;;;4861990;29;20192;-82
2023/08/19 09:52:22;;;;;;;7.33;3.30;;;33.00;99.90;;;;;;4869371;29;20184;-83
2023/08/19 09:54:52;;;;;;;6.80;3.93;;;33.90;99.90;;;;;;4880587;29;20904;-84
2023/08/19 09:57:30;;;;;;;3.30;3.10;;;33.90;99.90;;;;;;4880569;29;20645;-85
2023/08/19 09:59:56;;;;;;;4.27;3.80;;;33.70;99.90;;;;;;4880670;29;20475;-84
2023/08/19 10:02:21;;;;;;;5.63;3.30;;;32.90;99.90;;;;;;4879867;29;20893;-83
2023/08/19 10:04:48;;;;;;;3.80;3.40;;;32.60;99.90;;;;;;4881671;29;20535;-83
2023/08/19 10:07:16;;;;;;;11.60;4.33;;;32.90;99.90;;;;;;4883694;29;20629;-84
2023/08/19 10:09:42;;;;;;;5.97;3.57;;;33.50;99.90;;;;;;4882528;29;20863;-84
2023/08/19 10:12:11;;;;;;;5.50;3.80;;;33.30;99.90;;;;;;4879411;29;20496;-82
2023/08/19 10:14:38;;;;;;;3.83;3.40;;;33.80;99.90;;;;;;4879310;29;20424;-82
2023/08/19 10:17:05;;;;;;;6.60;4.10;;;34.40;99.90;;;;;;4879660;29;20420;-84
2023/08/19 10:19:45;;;;;;;4.27;3.40;;;34.30;99.90;;;;;;4879322;29;20832;-85
2023/08/19 10:22:12;;;;;;;7.90;4.43;;;33.50;99.90;;;;;;4879407;29;20818;-84
2023/08/19 10:24:38;;;;;;;9.80;4.37;;;34.00;99.90;;;;;;4878757;29;20423;-84
2023/08/19 10:27:04;;;;;;;6.50;4.07;;;33.50;99.90;;;;;;4883713;29;20420;-85
2023/08/19 10:29:30;;;;;;;4.77;4.33;;;33.00;99.90;;;;;;4887907;29;20777;-84
2023/08/19 10:31:55;;;;;;;10.00;5.10;;;32.60;99.90;;;;;;4883244;29;20267;-85
2023/08/19 10:34:25;;;;;;;5.40;4.40;;;32.20;99.90;;;;;;4881765;29;20294;-83
2023/08/19 10:37:08;;;;;;;6.87;4.60;;;32.10;99.90;;;;;;4883173;29;20192;-83
2023/08/19 10:39:34;;;;;;;7.90;4.73;;;32.00;99.90;;;;;;4885111;29;20574;-83
2023/08/19 10:41:59;;;;;;;7.10;4.00;;;31.50;99.90;;;;;;4884997;29;20427;-84
2023/08/19 10:44:27;;;;;;;9.43;4.63;;;31.60;99.90;;;;;;4883882;29;20239;-84
2023/08/19 10:47:10;;;;;;;9.93;5.23;;;31.50;99.90;;;;;;4884242;29;20195;-84
2023/08/19 10:49:36;;;;;;;7.83;4.63;;;31.50;99.90;;;;;;4883828;29;20412;-84
2023/08/19 10:52:06;;;;;;;4.90;4.40;;;31.50;99.90;;;;;;4883214;29;20583;-83
2023/08/19 10:54:40;;;;;;;7.00;5.53;;;31.40;99.90;;;;;;4882599;29;20440;-84
2023/08/19 10:57:22;;;;;;;6.43;5.23;;;31.50;99.90;;;;;;4881524;29;20419;-84
2023/08/19 10:59:56;;;;;;;6.00;5.30;;;31.60;99.90;;;;;;4882386;29;20534;-85
2023/08/19 11:02:22;;;;;;;7.20;4.90;;;31.30;99.90;;;;;;4882747;29;20440;-84
2023/08/19 11:04:49;;;;;;;7.60;5.00;;;31.50;99.90;;;;;;4883927;29;20420;-83
2023/08/19 11:07:15;;;;;;;5.67;5.03;;;31.90;99.90;;;;;;4885100;29;20412;-84
2023/08/19 11:09:43;;;;;;;6.60;4.43;;;32.30;99.90;;;;;;4882674;29;20483;-85
2023/08/19 11:12:10;;;;;;;6.23;4.90;;;31.90;99.90;;;;;;4882201;29;20444;-83
2023/08/19 11:14:36;;;;;;;5.17;4.67;;;32.10;99.90;;;;;;4882147;29;20416;-84
2023/08/19 11:17:02;;;;;;;7.60;4.70;;;32.60;99.90;;;;;;4882329;29;20443;-83
2023/08/19 11:19:30;;;;;;;8.07;5.60;;;32.40;99.90;;;;;;4882186;29;20468;-84
2023/08/19 11:21:56;;;;;;;8.47;5.13;;;31.60;99.90;;;;;;4880884;29;20432;-83
2023/08/19 11:24:30;;;;;;;6.23;5.10;;;31.40;99.90;;;;;;4863196;29;20432;-84
2023/08/19 11:26:55;;;;;;;6.03;5.23;;;31.50;99.90;;;;;;4862520;29;20443;-84
2023/08/19 11:29:21;;;;;;;8.60;5.80;;;31.60;99.90;;;;;;4863626;29;20417;-84
2023/08/19 11:31:47;;;;;;;7.40;5.30;;;31.40;99.90;;;;;;4862967;29;20649;-84
2023/08/19 11:34:13;;;;;;;6.17;5.57;;;31.10;99.90;;;;;;4863076;29;20184;-84
2023/08/19 11:36:40;;;;;;;9.20;5.53;;;30.90;99.90;;;;;;4862507;29;20192;-84
2023/08/19 11:39:07;;;;;;;9.57;5.50;;;30.80;99.90;;;;;;4862135;29;20500;-84
2023/08/19 11:41:33;;;;;;;7.13;6.43;;;30.90;99.90;;;;;;4862337;29;20425;-84
2023/08/19 11:44:01;;;;;;;7.80;6.33;;;30.90;99.90;;;;;;4862759;29;20417;-83
2023/08/19 11:46:31;;;;;;;11.30;6.10;;;30.70;99.90;;;;;;4862616;29;20424;-84
2023/08/19 11:48:58;;;;;;;8.87;6.37;;;30.60;99.90;;;;;;4862074;29;20433;-84
2023/08/19 11:51:25;;;;;;;9.00;6.13;;;30.70;99.90;;;;;;4860063;29;20421;-83
2023/08/19 11:53:53;;;;;;;7.60;6.43;;;30.50;99.90;;;;;;4860908;29;20429;-84
2023/08/19 11:56:20;;;;;;;10.10;6.53;;;30.40;99.90;;;;;;4862068;29;21511;-84
2023/08/19 11:58:50;;;;;;;9.60;6.90;;;30.30;99.90;;;;;;4859536;29;20473;-84
2023/08/19 12:01:24;;;;;;;9.23;6.63;;;30.10;99.90;;;;;;4858164;29;20429;-84
2023/08/19 12:03:54;;;;;;;9.57;6.80;;;30.10;99.90;;;;;;4861657;29;20409;-86
2023/08/19 12:06:20;;;;;;;8.33;6.27;;;29.80;99.90;;;;;;4860346;29;20908;-83
2023/08/19 12:08:49;;;;;;;8.07;6.30;;;29.50;99.90;;;;;;4860176;29;20477;-84
2023/08/19 12:11:24;;;;;;;7.33;6.50;;;29.30;99.90;;;;;;4861595;29;20654;-83
2023/08/19 12:13:50;;;;;;;7.10;6.50;;;29.10;99.90;;;;;;4862004;29;20416;-84
2023/08/19 12:16:16;;;;;;;8.20;7.40;;;29.00;99.90;;;;;;4862313;29;20426;-84
2023/08/19 12:18:42;;;;;;;11.03;7.80;;;29.00;99.90;;;;;;4860971;29;20876;-84
2023/08/19 12:21:07;;;;;;;9.07;7.07;;;29.00;99.90;;;;;;4862292;29;20489;-83
2023/08/19 12:23:33;;;;;;;7.93;7.10;;;28.90;99.90;;;;;;4860936;29;20184;-82
2023/08/19 12:26:00;;;;;;;9.97;8.00;;;28.90;99.90;;;;;;4862342;29;20248;-81
2023/08/19 12:28:26;;;;;;;9.90;8.03;;;28.70;99.90;;;;;;4862319;29;20191;-82
2023/08/19 12:30:52;;;;;;;9.00;8.20;;;28.80;99.90;;;;;;4861990;29;20481;-80
2023/08/19 12:33:19;;;;;;;8.17;7.40;;;28.60;99.90;;;;;;4861834;29;20425;-82
2023/08/19 12:35:46;;;;;;;10.93;8.13;;;28.40;99.90;;;;;;4861961;29;20874;-82
2023/08/19 12:38:17;;;;;;;8.93;7.93;;;28.30;99.90;;;;;;4862199;29;20528;-81
2023/08/19 12:40:44;;;;;;;8.77;7.93;;;28.20;99.90;;;;;;4861837;29;20413;-81
2023/08/19 12:43:13;;;;;;;10.80;7.87;;;28.00;99.90;;;;;;4862238;29;20885;-81
2023/08/19 12:45:39;;;;;;;9.27;7.60;;;28.10;99.90;;;;;;4861730;29;20421;-82
2023/08/19 12:48:06;;;;;;;9.47;8.10;;;28.10;99.90;;;;;;4861696;29;20418;-81
2023/08/19 12:50:32;;;;;;;7.73;7.00;;;28.20;99.90;;;;;;4861916;29;20522;-81
2023/08/19 12:52:58;;;;;;;9.10;8.07;;;28.20;99.90;;;;;;4861294;29;20417;-82
2023/08/19 12:55:25;;;;;;;10.27;7.43;;;28.20;99.90;;;;;;4861217;29;20754;-82
2023/08/19 12:57:54;;;;;;;8.20;7.40;;;28.10;99.90;;;;;;4858818;29;20253;-82
2023/08/19 13:00:20;;;;;;;8.23;6.53;;;28.10;99.90;;;;;;4860909;29;20418;-82
2023/08/19 13:02:46;;;;;;;8.33;7.60;;;27.90;99.90;;;;;;4860644;29;20986;-82
2023/08/19 13:05:12;;;;;;;10.47;7.77;;;27.70;99.90;;;;;;4861099;29;20433;-82
2023/08/19 13:07:37;;;;;;;8.57;7.23;;;27.60;99.90;;;;;;4860578;29;20185;-83
2023/08/19 13:10:04;;;;;;;9.13;8.20;;;27.40;99.90;;;;;;4861135;29;20183;-82
2023/08/19 13:12:30;;;;;;;8.20;7.47;;;27.40;99.90;;;;;;4857362;29;20821;-85
2023/08/19 13:14:56;;;;;;;7.97;7.17;;;27.30;99.90;;;;;;4860756;29;20508;-82
2023/08/19 13:17:23;;;;;;;10.80;8.17;;;27.10;99.90;;;;;;4860782;29;20191;-82
2023/08/19 13:19:49;;;;;;;9.20;8.30;;;27.00;99.90;;;;;;4860490;29;20481;-82
2023/08/19 13:22:19;;;;;;;10.90;8.70;;;26.90;99.90;;;;;;4860805;29;20522;-82
2023/08/19 13:24:45;;;;;;;13.40;8.30;;;26.70;99.90;;;;;;4860617;29;20479;-81
2023/08/19 13:27:15;;;;;;;10.50;9.50;;;26.30;99.90;;;;;;4860797;29;20428;-83
2023/08/19 13:29:41;;;;;;;9.90;9.00;;;26.10;99.90;;;;;;4860411;29;20417;-81
2023/08/19 13:32:07;;;;;;;14.03;11.00;;;25.80;99.90;;;;;;4860884;29;20511;-80
2023/08/19 13:34:33;;;;;;;12.30;9.43;;;25.60;99.90;;;;;;4859546;29;20465;-87
2023/08/19 13:36:59;;;;;;;10.13;9.00;;;25.50;99.90;;;;;;4860712;29;20417;-82
2023/08/19 13:39:25;;;;;;;12.67;9.93;;;25.30;99.90;;;;;;4859341;29;20219;-82
2023/08/19 13:41:51;;;;;;;12.20;11.00;;;25.30;99.90;;;;;;4860463;29;20199;-79
2023/08/19 13:44:16;;;;;;;10.90;9.27;;;25.20;99.90;;;;;;4860659;29;20790;-77
2023/08/19 13:46:42;;;;;;;9.60;8.60;;;25.10;99.90;;;;;;4860548;29;20252;-77
2023/08/19 13:49:08;;;;;;;11.20;9.20;;;24.90;99.90;;;;;;4862235;29;20219;-78