Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 10:38:22;;;;;;;;;;;;;;;;;;4997627;28;19932;-92
2023/03/01 10:41:07;;;;;;;;;;;;;;;;;;4977819;28;19913;-93
2023/03/01 10:43:45;;;;;;;;;;;;;;;;;;4978258;28;19925;-92
2023/03/01 10:46:46;;;;;;;;;;;;;;;;;;4981650;28;19925;-92
2023/03/01 10:49:29;;;;;;;;;;;;;;;;;;4980150;28;19969;-94
2023/03/01 10:52:48;;;;;;;;;;;;;;;;;;4980727;28;19972;-94
2023/03/01 10:55:17;;;;;;;;;;;;;;;;;;4968987;28;19961;-92
2023/03/01 10:57:42;;;;;;;;;;;;;;;;;;4997479;28;19914;-95
2023/03/01 11:00:28;;;;;;;;;;;;;;;;;;4979072;28;19925;-91
2023/03/01 11:03:11;;;;;;;;;;;;;;;;;;4979479;28;19914;-93
2023/03/01 11:05:36;;;;;;;;;;;;;;;;;;4981036;28;19926;-93
2023/03/01 11:08:03;;;;;;;;;;;;;;;;;;4981389;28;19914;-95
2023/03/01 11:10:33;;;;;;;;;;;;;;;;;;4979576;28;19925;-94
2023/03/01 11:13:07;;;;;;;;;;;;;;;;;;4977504;28;19921;-94
2023/03/01 11:15:32;;;;;;;;;;;;;;;;;;4978688;28;19922;-94
2023/03/01 11:17:57;;;;;;;;;;;;;;;;;;4981037;28;19965;-91
2023/03/01 11:20:29;;;;;;;;;;;;;;;;;;4980750;28;19918;-92
2023/03/01 11:22:55;;;;;;;;;;;;;;;;;;4980935;28;19988;-94
2023/03/01 11:25:26;;;;;;;;;;;;;;;;;;4985503;28;19917;-92
2023/03/01 11:27:51;;;;;;;;;;;;;;;;;;4968774;28;19922;-89
2023/03/01 11:30:25;;;;;;;;;;;;;;;;;;4999432;28;19918;-93
2023/03/01 11:32:51;;;;;;;;;;;;;;;;;;4981017;28;19925;-96
2023/03/01 11:35:21;;;;;;;;;;;;;;;;;;4980948;28;19922;-93
2023/03/01 11:37:49;;;;;;;;;;;;;;;;;;4998961;28;19945;-92
2023/03/01 11:40:33;;;;;;;;;;;;;;;;;;4997616;28;19956;-92
2023/03/01 11:43:01;;;;;;;;;;;;;;;;;;4984632;28;20412;-91
2023/03/01 11:45:30;;;;;;;;;;;;;;;;;;4982328;28;20361;-92
2023/03/01 11:47:56;;;;;;;;;;;;;;;;;;4979541;28;19925;-91
2023/03/01 11:50:34;;;;;;;;;;;;;;;;;;4980074;28;19980;-92
2023/03/01 11:53:00;;;;;;;;;;;;;;;;;;4981040;28;20025;-91
2023/03/01 11:55:41;;;;;;;;;;;;;;;;;;4983213;28;19925;-88
2023/03/01 11:58:14;;;;;;;;;;;;;;;;;;4981891;28;19925;-86
2023/03/01 12:00:44;;;;;;;;;;;;;;;;;;4979501;28;19918;-89
2023/03/01 12:03:28;;;;;;;;;;;;;;;;;;4997126;28;19925;-89
2023/03/01 12:06:32;;;;;;;;;;;;;;;;;;4980389;28;19984;-89
2023/03/01 12:09:15;;;;;;;;;;;;;;;;;;4902216;29;20025;-88
2023/03/01 12:12:13;;;;;;;;;;;;;;;;;;;;;
2023/03/01 12:15:06;;;;;;;;;;;;;;;;;;4924024;29;19978;-88
2023/03/01 12:17:31;;;;;;;;;;;;;;;;;;4906727;29;19919;-89
2023/03/01 12:19:57;;;;;;;;;;;;;;;;;;4918210;29;19966;-89
2023/03/01 12:22:28;;;;;;;;;;;;;;;;;;4901455;29;20017;-89
2023/03/01 12:25:18;;;;;;;;;;;;;;;;;;4917672;29;20043;-89
2023/03/01 12:27:52;;;;;;;;;;;;;;;;;;4900618;29;19950;-89
2023/03/01 12:30:18;;;;;;;;;;;;;;;;;;4901587;29;19927;-89
2023/03/01 12:32:55;;;;;;;;;;;;;;;;;;4901627;29;20030;-89
2023/03/01 12:35:28;;;;;;;;;;;;;;;;;;4903001;29;19923;-89
2023/03/01 12:38:09;;;;;;;;;;;;;;;;;;4903802;29;19923;-88
2023/03/01 12:40:48;;;;;;;;;;;;;;;;;;4967098;28;20025;-89
2023/03/01 12:43:22;;;;;;;;;;;;;;;;;;4961336;28;19922;-89
2023/03/01 12:45:51;;;;;;;;;;;;;;;;;;4978783;28;19973;-89
2023/03/01 12:48:32;;;;;;;;;;;;;;;;;;4978820;28;20403;-91
2023/03/01 17:19:43;;;;;;;;;;;;;;;;;;5032552;28;19921;-89
2023/03/01 17:22:10;;;;;;;;;;;;;;;;;;5017222;28;19960;-86
2023/03/01 17:24:36;;;;;;;;;;;;;;;;;;4997422;28;19921;-88
2023/03/01 17:27:02;;;;;;;;;;;;;;;;;;5005162;28;19971;-88
2023/03/01 17:29:27;;;;;;;;;;;;;;;;;;5034202;28;19917;-89
2023/03/01 17:31:54;;;;;;;;;;;;;;;;;;5016973;28;20371;-88
2023/03/01 17:34:20;;;;;;;;;;;;;;;;;;5016954;28;19924;-88
2023/03/01 17:36:46;;;;;;;;;;;;;;;;;;5016721;28;20264;-88
2023/03/01 17:39:12;;;;;;;;;;;;;;;;;;5017007;28;19921;-88
2023/03/01 17:41:37;;;;;;;;;;;;;;;;;;5034468;28;19917;-88
2023/03/01 17:44:03;;;;;;;;;;;;;;;;;;5016894;28;20371;-89
2023/03/01 17:46:28;;;;;;;;;;;;;;;;;;5034167;28;20356;-90
2023/03/01 17:48:54;;;;;;;;;;;;;;;;;;5015841;28;19983;-89
2023/03/01 17:51:19;;;;;;;;;;;;;;;;;;5016687;28;19921;-91
2023/03/01 17:53:44;;;;;;;;;;;;;;;;;;5034314;28;19921;-90
2023/03/01 17:56:10;;;;;;;;;;;;;;;;;;5016623;28;19917;-87
2023/03/01 17:58:37;;;;;;;;;;;;;;;;;;5034261;28;19992;-86
2023/03/01 18:01:06;;;;;;;;;;;;;;;;;;5016868;28;19967;-86
2023/03/01 18:03:32;;;;;;;;;;;;;;;;;;5016617;28;19959;-86
2023/03/01 18:05:57;;;;;;;;;;;;;;;;;;5034081;28;19968;-86
2023/03/01 18:08:22;;;;;;;;;;;;;;;;;;5034129;28;19917;-85
2023/03/01 18:10:48;;;;;;;;;;;;;;;;;;5016298;28;19956;-87
2023/03/01 18:13:13;;;;;;;;;;;;;;;;;;5016095;28;19939;-87
2023/03/01 18:15:39;;;;;;;;;;;;;;;;;;5034291;28;20393;-86
2023/03/01 18:18:04;;;;;;;;;;;;;;;;;;5034325;28;20284;-86
2023/03/01 18:20:31;;;;;;;;;;;;;;;;;;5022761;28;19922;-89
2023/03/01 18:22:57;;;;;;;;;;;;;;;;;;5014370;28;19986;-86
2023/03/01 18:25:22;;;;;;;;;;;;;;;;;;5015753;28;20411;-86
2023/03/01 18:27:47;;;;;;;;;;;;;;;;;;5000660;28;19924;-85
2023/03/01 18:30:13;;;;;;;;;;;;;;;;;;5000556;28;19917;-85
2023/03/01 18:32:38;;;;;;;;;;;;;;;;;;5017834;28;19917;-86
2023/03/01 18:35:04;;;;;;;;;;;;;;;;;;5017879;28;19972;-86
2023/03/01 18:37:30;;;;;;;;;;;;;;;;;;5000247;28;20406;-86
2023/03/01 18:39:55;;;;;;;;;;;;;;;;;;5017992;28;19918;-86
2023/03/01 18:42:20;;;;;;;;;;;;;;;;;;5018028;28;19975;-86
2023/03/01 18:44:47;;;;;;;;;;;;;;;;;;5017793;28;19925;-85
2023/03/01 18:47:12;;;;;;;;;;;;;;;;;;5017887;28;19917;-85
2023/03/01 18:49:37;;;;;;;;;;;;;;;;;;5017663;28;19921;-86
2023/03/01 18:52:03;;;;;;;;;;;;;;;;;;5017579;28;19918;-87
2023/03/01 18:54:28;;;;;;;;;;;;;;;;;;5017571;28;19963;-85
2023/03/01 18:56:53;;;;;;;;;;;;;;;;;;5000886;28;20307;-85
2023/03/01 18:59:19;;;;;;;;;;;;;;;;;;5017523;28;19940;-85
2023/03/01 19:01:44;;;;;;;;;;;;;;;;;;5017987;28;19964;-86
2023/03/01 19:04:10;;;;;;;;;;;;;;;;;;5017536;28;20008;-85
2023/03/01 19:06:36;;;;;;;;;;;;;;;;;;5017396;28;19918;-85
2023/03/01 19:09:01;;;;;;;;;;;;;;;;;;5017494;28;20366;-85
2023/03/01 19:11:29;;;;;;;;;;;;;;;;;;5017379;28;19924;-86
2023/03/01 19:13:55;;;;;;;;;;;;;;;;;;5017329;28;19967;-86
2023/03/01 19:16:21;;;;;;;;;;;;;;;;;;5016901;28;19918;-86
2023/03/01 19:18:50;;;;;;;;;;;;;;;;;;5017522;28;19921;-89
2023/03/01 19:21:20;;;;;;;;;;;;;;;;;;5035472;28;20332;-86
2023/03/01 19:23:47;;;;;;;;;;;;;;;;;;5037288;28;20338;-89
2023/03/01 19:26:13;;;;;;;;;;;;;;;;;;5019357;28;20272;-89
2023/03/01 19:28:39;;;;;;;;;;;;;;;;;;5036900;28;19917;-86
2023/03/01 19:31:06;;;;;;;;;;;;;;;;;;5036804;28;19917;-87
2023/03/01 19:33:32;;;;;;;;;;;;;;;;;;5018758;28;19990;-86
2023/03/01 19:35:57;;;;;;;;;;;;;;;;;;5036557;28;20008;-87
2023/03/01 19:38:23;;;;;;;;;;;;;;;;;;5036233;28;19917;-88
2023/03/01 19:40:49;;;;;;;;;;;;;;;;;;5036591;28;19917;-88
2023/03/01 19:43:14;;;;;;;;;;;;;;;;;;5036989;28;20437;-88
2023/03/01 19:45:39;;;;;;;;;;;;;;;;;;5036373;28;19956;-85
2023/03/01 19:48:05;;;;;;;;;;;;;;;;;;5037150;28;19917;-87
2023/03/01 19:50:30;;;;;;;;;;;;;;;;;;5037130;28;19924;-86
2023/03/01 19:52:56;;;;;;;;;;;;;;;;;;5036268;28;19921;-84
2023/03/01 19:55:21;;;;;;;;;;;;;;;;;;5018616;28;19917;-84
2023/03/01 19:57:46;;;;;;;;;;;;;;;;;;5036595;28;20039;-85
2023/03/01 20:00:12;;;;;;;;;;;;;;;;;;5036333;28;20362;-85
2023/03/01 20:02:37;;;;;;;;;;;;;;;;;;5018391;28;20024;-84
2023/03/01 20:05:03;;;;;;;;;;;;;;;;;;5036229;28;19924;-85
2023/03/01 20:07:28;;;;;;;;;;;;;;;;;;5036382;28;19925;-87
2023/03/01 20:09:53;;;;;;;;;;;;;;;;;;5018543;28;19980;-86
2023/03/01 20:12:19;;;;;;;;;;;;;;;;;;5031446;28;20398;-85
2023/03/01 20:14:44;;;;;;;;;;;;;;;;;;5033545;28;19921;-85
2023/03/01 20:17:10;;;;;;;;;;;;;;;;;;5018642;28;19925;-85
2023/03/01 20:19:35;;;;;;;;;;;;;;;;;;5015469;28;20299;-85
2023/03/01 20:22:02;;;;;;;;;;;;;;;;;;5015830;28;19917;-87
2023/03/01 20:24:27;;;;;;;;;;;;;;;;;;4998854;28;20039;-86
2023/03/01 20:26:53;;;;;;;;;;;;;;;;;;5031118;28;20380;-86
2023/03/01 20:29:18;;;;;;;;;;;;;;;;;;5027138;28;19960;-85
2023/03/01 20:31:44;;;;;;;;;;;;;;;;;;5035630;28;19971;-86
2023/03/01 20:34:09;;;;;;;;;;;;;;;;;;5035278;28;20023;-86
2023/03/01 20:36:37;;;;;;;;;;;;;;;;;;5035322;28;20011;-85
2023/03/01 20:39:03;;;;;;;;;;;;;;;;;;5035232;28;19924;-85
2023/03/01 20:41:28;;;;;;;;;;;;;;;;;;5035247;28;19917;-85
2023/03/01 20:43:55;;;;;;;;;;;;;;;;;;5017691;28;19917;-86
2023/03/01 20:46:22;;;;;;;;;;;;;;;;;;5006157;28;19924;-86
2023/03/01 20:48:49;;;;;;;;;;;;;;;;;;5014524;28;19979;-86
2023/03/01 20:51:14;;;;;;;;;;;;;;;;;;5015447;28;20331;-86
2023/03/01 20:53:40;;;;;;;;;;;;;;;;;;5015403;28;19918;-85
2023/03/01 20:56:06;;;;;;;;;;;;;;;;;;5015082;28;19925;-85
2023/03/01 20:58:32;;;;;;;;;;;;;;;;;;5015408;28;19917;-86
2023/03/01 21:00:58;;;;;;;;;;;;;;;;;;5014996;28;19924;-85
2023/03/01 21:03:23;;;;;;;;;;;;;;;;;;5014964;28;20406;-86
2023/03/01 21:05:49;;;;;;;;;;;;;;;;;;4997085;28;19921;-85
2023/03/01 21:08:14;;;;;;;;;;;;;;;;;;5014949;28;20022;-86
2023/03/01 21:10:50;;;;;;;;;;;;;;;;;;5112088;27;20014;-86
2023/03/01 21:13:15;;;;;;;;;;;;;;;;;;5111561;28;19920;-86
2023/03/01 21:15:40;;;;;;;;;;;;;;;;;;5111415;28;20000;-87
2023/03/01 21:18:06;;;;;;;;;;;;;;;;;;5110265;28;20271;-86
2023/03/01 21:20:31;;;;;;;;;;;;;;;;;;5122406;28;20389;-86
2023/03/01 21:22:56;;;;;;;;;;;;;;;;;;5131930;28;20369;-86
2023/03/01 21:25:21;;;;;;;;;;;;;;;;;;5130737;28;19916;-86
2023/03/01 21:27:47;;;;;;;;;;;;;;;;;;5131925;28;19996;-86
2023/03/01 21:30:12;;;;;;;;;;;;;;;;;;5130866;28;19915;-84
2023/03/01 21:32:37;;;;;;;;;;;;;;;;;;5130680;28;19919;-85
2023/03/01 21:35:03;;;;;;;;;;;;;;;;;;5131845;28;19922;-84
2023/03/01 21:37:28;;;;;;;;;;;;;;;;;;5118994;28;20021;-84
2023/03/01 21:39:54;;;;;;;;;;;;;;;;;;5104792;28;19999;-83
2023/03/01 21:42:19;;;;;;;;;;;;;;;;;;5098281;28;19917;-84
2023/03/01 21:44:44;;;;;;;;;;;;;;;;;;5103511;28;19923;-83
2023/03/01 21:47:10;;;;;;;;;;;;;;;;;;5111151;28;19915;-86
2023/03/01 21:49:38;;;;;;;;;;;;;;;;;;5093131;28;19924;-85
2023/03/01 21:52:04;;;;;;;;;;;;;;;;;;5090663;28;19924;-86
2023/03/01 21:54:29;;;;;;;;;;;;;;;;;;5089461;28;19916;-85
2023/03/01 21:56:55;;;;;;;;;;;;;;;;;;5096673;28;20392;-86
2023/03/01 21:59:20;;;;;;;;;;;;;;;;;;5110880;28;19938;-84
2023/03/01 22:01:46;;;;;;;;;;;;;;;;;;5110878;28;19923;-92
2023/03/01 22:04:12;;;;;;;;;;;;;;;;;;5111282;28;20377;-85
2023/03/01 22:06:39;;;;;;;;;;;;;;;;;;5111144;28;20062;-86
2023/03/01 22:09:35;;;;;;;;;;;;;;;;;;5109360;28;19920;-87
2023/03/01 22:12:03;;;;;;;;;;;;;;;;;;5101993;28;20378;-87
2023/03/01 22:14:29;;;;;;;;;;;;;;;;;;5110580;28;19962;-87
2023/03/01 22:16:55;;;;;;;;;;;;;;;;;;5109505;28;19969;-85
2023/03/01 22:19:21;;;;;;;;;;;;;;;;;;5110661;28;19923;-86
2023/03/01 22:21:48;;;;;;;;;;;;;;;;;;5099230;28;19916;-85
2023/03/01 22:24:14;;;;;;;;;;;;;;;;;;5095754;28;19923;-86
2023/03/01 22:26:40;;;;;;;;;;;;;;;;;;5096879;28;19916;-86
2023/03/01 22:29:08;;;;;;;;;;;;;;;;;;5096810;28;20011;-86
2023/03/01 22:31:33;;;;;;;;;;;;;;;;;;5097133;28;19916;-86
2023/03/01 22:33:59;;;;;;;;;;;;;;;;;;5097107;28;19977;-87
2023/03/01 22:36:24;;;;;;;;;;;;;;;;;;5096623;28;19923;-87
2023/03/01 22:38:57;;;;;;;;;;;;;;;;;;5096717;28;19916;-87
2023/03/01 22:41:22;;;;;;;;;;;;;;;;;;5096665;28;19960;-86
2023/03/01 22:43:48;;;;;;;;;;;;;;;;;;5096591;28;19920;-86
2023/03/01 22:46:15;;;;;;;;;;;;;;;;;;5096746;28;20052;-86
2023/03/01 22:48:40;;;;;;;;;;;;;;;;;;5096473;28;19917;-86
2023/03/01 22:51:05;;;;;;;;;;;;;;;;;;5096434;28;20393;-86
2023/03/01 22:53:31;;;;;;;;;;;;;;;;;;5096546;28;19961;-86
2023/03/01 22:55:56;;;;;;;;;;;;;;;;;;5096250;28;19970;-86
2023/03/01 22:58:21;;;;;;;;;;;;;;;;;;5096661;28;20446;-87
2023/03/01 23:00:47;;;;;;;;;;;;;;;;;;5096613;28;20274;-86
2023/03/01 23:03:12;;;;;;;;;;;;;;;;;;5096169;28;20366;-86
