Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:39;;;;;;;8.73;3.67;;;4.60;99.90;;;5.22;55.74;101903.66;4934901;28;97439;-60
2023/01/21 00:03:05;;;;;;;8.27;4.23;;;4.60;99.90;;;5.22;56.19;101908.03;4940995;28;97602;-56
2023/01/21 00:05:31;;;;;;;5.57;3.27;;;4.60;99.90;;;5.25;57.45;101908.03;4938149;28;100398;-54
2023/01/21 00:07:57;;;;;;;5.27;2.97;;;4.50;99.90;;;5.38;57.02;101912.47;4939040;28;109194;-57
2023/01/21 00:10:23;;;;;;;4.43;2.97;;;4.60;99.90;;;5.50;59.81;101915.16;4942587;28;106580;-54
2023/01/21 00:12:49;;;;;;;7.40;3.47;;;4.70;99.90;;;5.53;56.56;101917.78;4939638;28;98895;-54
2023/01/21 00:15:15;;;;;;;7.63;4.23;;;4.80;99.90;;;5.73;61.11;101927.47;4939794;28;99949;-56
2023/01/21 00:17:42;;;;;;;10.10;4.40;;;4.90;99.90;;;5.96;61.62;101925.88;4938611;28;97715;-55
2023/01/21 00:20:11;;;;;;;5.47;3.20;;;5.10;99.90;;;6.34;60.51;101927.69;4939642;28;97692;-56
2023/01/21 00:22:37;;;;;;;5.70;2.67;;;5.50;99.90;;;6.77;61.81;101931.25;4937004;28;100989;-56
2023/01/21 00:25:03;;;;;;;6.30;2.93;;;5.90;99.90;;;7.12;59.81;101941.75;4942724;28;97460;-56
2023/01/21 00:27:29;;;;;;;10.60;4.37;;;6.30;99.90;;;7.40;53.18;101935.56;4947996;28;98157;-56
2023/01/21 00:29:55;;;;;;;9.83;3.73;;;6.60;99.90;;;7.48;55.53;101940.78;4943751;28;98357;-57
2023/01/21 00:32:20;;;;;;;4.63;2.73;;;6.70;99.90;;;7.64;52.76;101944.22;4941227;28;97179;-56
2023/01/21 00:34:46;;;;;;;6.43;3.50;;;6.80;99.90;;;7.88;54.82;101946.78;4935798;28;98057;-54
2023/01/21 00:37:12;;;;;;;5.97;3.37;;;7.00;99.90;;;7.92;52.12;101958.16;4921534;28;98572;-57
2023/01/21 00:39:41;;;;;;;5.07;3.40;;;7.10;99.90;;;7.92;53.30;101966.91;4937125;28;97499;-56
2023/01/21 00:42:10;;;;;;;7.33;3.07;;;7.10;99.90;;;7.84;53.96;101965.19;4938510;28;102647;-57
2023/01/21 00:44:39;;;;;;;6.60;3.33;;;7.00;99.90;;;7.82;54.91;101965.22;4937536;28;99318;-55
2023/01/21 00:47:06;;;;;;;6.23;2.40;;;7.00;99.90;;;8.12;57.22;101976.47;4940952;28;97550;-56
2023/01/21 00:49:32;;;;;;;11.03;2.60;;;7.30;99.90;;;8.44;55.87;101974.56;4919864;28;98711;-55
2023/01/21 00:51:58;;;;;;;1.43;1.33;;;7.70;99.90;;;8.72;55.87;101977.03;4940109;28;97470;-55
2023/01/21 00:54:24;;;;;;;3.57;2.13;;;8.00;99.90;;;8.76;54.26;101976.13;4936420;28;100068;-56
2023/01/21 00:56:50;;;;;;;4.63;3.20;;;8.10;99.90;;;8.84;52.50;101984.84;4928020;28;98234;-56
2023/01/21 00:59:16;;;;;;;5.73;3.07;;;8.10;99.90;;;8.96;49.88;101989.97;4938005;28;101067;-55
2023/01/21 01:01:41;;;;;;;3.93;1.50;;;8.20;99.90;;;9.00;53.41;101989.09;4937786;28;97924;-54
2023/01/21 01:04:09;;;;;;;3.60;1.83;;;8.20;99.90;;;8.94;53.05;101997.03;4920143;28;97644;-56
2023/01/21 01:06:35;;;;;;;4.53;2.43;;;8.10;99.90;;;8.57;48.15;101997.28;4938005;28;101398;-54
2023/01/21 01:09:02;;;;;;;3.87;2.30;;;7.70;99.90;;;8.34;44.95;102004.44;4938770;28;97228;-55
2023/01/21 01:11:28;;;;;;;3.53;2.47;;;7.50;99.90;;;8.47;51.88;101998.22;4939306;28;97532;-57
2023/01/21 01:13:54;;;;;;;4.23;2.60;;;7.60;99.90;;;8.18;49.05;102005.34;4936144;28;97029;-54
2023/01/21 01:16:21;;;;;;;12.10;4.07;;;7.30;99.90;;;8.10;53.14;102007.13;4919762;28;98519;-54
2023/01/21 01:18:47;;;;;;;4.83;1.70;;;7.20;99.90;;;8.35;55.02;102011.44;4935096;28;100657;-55
2023/01/21 01:21:16;;;;;;;6.10;2.23;;;7.50;99.90;;;8.31;55.52;102022.81;4937412;28;97446;-56
2023/01/21 01:23:43;;;;;;;3.93;2.73;;;7.50;99.90;;;8.39;50.97;102028.97;4936451;28;97429;-55
2023/01/21 01:26:13;;;;;;;3.43;2.43;;;7.50;99.90;;;8.40;55.76;102029.84;4937331;28;98904;-56
2023/01/21 01:28:39;;;;;;;1.17;0.97;;;7.50;99.90;;;8.72;55.54;102027.00;4937148;28;98138;-54
2023/01/21 01:31:09;;;;;;;4.00;2.20;;;7.90;99.90;;;8.87;52.63;102033.06;4937888;28;104293;-56
2023/01/21 01:33:35;;;;;;;2.33;1.23;;;8.20;99.90;;;9.21;54.36;102036.28;4918717;28;97720;-56
2023/01/21 01:36:09;;;;;;;2.13;1.60;;;8.50;99.90;;;9.55;53.43;102036.03;4918803;28;97270;-57
2023/01/21 01:38:34;;;;;;;4.70;2.70;;;9.00;99.90;;;9.45;46.65;102039.63;4938820;28;98454;-56
2023/01/21 01:41:01;;;;;;;1.63;1.13;;;8.90;99.90;;;9.31;52.96;102054.66;4936639;28;98884;-53
2023/01/21 01:43:51;;;;;;;3.30;1.90;;;8.60;99.90;;;9.50;53.05;102056.25;4922960;28;100714;-56
2023/01/21 01:46:17;;;;;;;6.23;3.10;;;8.80;99.90;;;9.19;50.22;102061.78;4932500;28;101670;-55
2023/01/21 01:48:49;;;;;;;4.47;1.97;;;8.50;99.90;;;9.25;53.34;102061.69;4917039;28;98300;-57
2023/01/21 01:51:20;;;;;;;5.13;3.00;;;8.40;99.90;;;9.23;44.26;102067.88;4917653;28;100100;-56
2023/01/21 01:53:47;;;;;;;3.43;2.93;;;8.60;99.90;;;9.11;47.14;102068.88;4932113;28;101554;-56
2023/01/21 01:56:14;;;;;;;1.90;1.30;;;8.40;99.90;;;9.02;53.66;102068.91;4920610;28;114584;-56
2023/01/21 01:58:40;;;;;;;4.73;2.60;;;8.20;99.90;;;8.95;51.49;102067.19;4918795;28;99574;-57
2023/01/21 02:01:06;;;;;;;6.00;2.97;;;8.10;99.90;;;8.78;51.05;102074.31;4938796;28;97753;-56
2023/01/21 02:03:49;;;;;;;3.83;2.57;;;7.90;99.90;;;8.48;50.83;102078.88;4934907;28;100124;-56
2023/01/21 02:06:17;;;;;;;3.30;1.83;;;7.70;99.90;;;8.36;51.86;102081.53;4935288;28;100195;-54
2023/01/21 02:08:45;;;;;;;4.23;2.17;;;7.50;99.90;;;8.10;52.03;102091.22;4916559;28;101327;-56
2023/01/21 02:11:18;;;;;;;7.00;2.70;;;7.20;99.90;;;7.70;49.59;102093.94;4920019;28;97324;-54
2023/01/21 02:13:53;;;;;;;5.00;2.40;;;6.80;99.90;;;7.38;49.69;102092.22;4936067;28;101089;-56
2023/01/21 02:16:46;;;;;;;5.03;3.33;;;6.50;99.90;;;6.99;50.50;102098.28;4937397;28;98483;-56
2023/01/21 02:19:55;;;;;;;4.47;2.43;;;6.30;99.90;;;6.89;54.73;102099.13;4936525;28;100969;-56
2023/01/21 02:23:15;;;;;;;5.67;3.27;;;6.10;99.90;;;6.79;53.00;102100.84;4933606;28;100783;-55
2023/01/21 02:26:01;;;;;;;3.40;2.47;;;6.10;99.90;;;6.69;54.05;102104.34;4892273;28;98231;-58
2023/01/21 02:29:22;;;;;;;7.10;2.47;;;6.00;99.90;;;6.69;52.45;102109.56;4940114;28;99035;-56
2023/01/21 02:32:40;;;;;;;5.63;3.03;;;6.00;99.90;;;6.34;50.69;102121.66;4916145;28;103862;-56
2023/01/21 02:35:56;;;;;;;7.07;2.50;;;5.70;99.90;;;5.84;48.60;102130.06;4933139;28;97587;-56
2023/01/21 02:38:30;;;;;;;4.80;2.47;;;5.30;99.90;;;5.55;50.14;102133.31;4934930;28;97513;-58
2023/01/21 02:41:27;;;;;;;5.93;2.57;;;5.00;99.90;;;5.31;50.18;102133.09;4941630;28;102139;-56
2023/01/21 02:44:37;;;;;;;5.23;2.70;;;4.90;99.90;;;5.08;50.36;102139.00;4925221;28;97312;-58
2023/01/21 02:47:18;;;;;;;5.40;2.83;;;4.70;99.90;;;4.89;49.95;102144.88;4933401;28;97311;-58
2023/01/21 02:50:02;;;;;;;3.70;2.33;;;4.60;99.90;;;4.78;51.11;102136.03;4959813;28;97353;-59
2023/01/21 02:52:27;;;;;;;4.10;2.43;;;4.40;99.90;;;4.70;53.94;102143.78;4940873;28;99880;-55
2023/01/21 02:55:00;;;;;;;6.93;2.93;;;4.30;99.90;;;4.66;52.96;102148.97;4958942;28;99890;-56
2023/01/21 02:57:42;;;;;;;4.70;2.27;;;4.40;99.90;;;4.58;52.61;102146.25;4949511;28;97153;-59
2023/01/21 03:00:54;;;;;;;4.90;3.13;;;4.30;99.90;;;4.56;53.66;102145.34;4960700;28;97147;-61
2023/01/21 03:03:45;;;;;;;4.87;3.00;;;4.20;99.90;;;4.54;53.17;102151.41;4962453;28;102005;-59
2023/01/21 03:06:42;;;;;;;3.93;2.47;;;4.20;99.90;;;4.49;54.24;102151.38;4965792;28;101259;-61
2023/01/21 03:09:27;;;;;;;7.10;3.33;;;4.10;99.90;;;4.42;56.56;102155.63;4954484;28;97063;-61
2023/01/21 03:12:07;;;;;;;5.43;2.33;;;4.00;99.90;;;4.22;51.80;102159.72;4965124;28;97530;-56
2023/01/21 03:18:00;;;;;;;6.80;3.00;;;3.80;99.90;;;4.18;54.09;102163.97;4962729;28;97607;-52
2023/01/21 03:20:43;;;;;;;4.13;2.27;;;3.90;99.90;;;4.31;59.75;102170.25;4975698;28;97054;-54
2023/01/21 03:23:21;;;;;;;9.63;2.57;;;3.90;99.90;;;4.12;53.39;102173.47;4967725;28;97077;-54
2023/01/21 03:25:49;;;;;;;5.90;3.13;;;3.80;99.90;;;4.07;55.33;102175.16;4952978;28;96871;-60
2023/01/21 03:28:22;;;;;;;5.60;3.20;;;3.70;99.90;;;3.95;53.24;102169.75;4947056;28;101579;-59
2023/01/21 03:30:56;;;;;;;7.50;3.13;;;3.70;99.90;;;3.91;53.60;102173.16;4945542;28;97089;-58
2023/01/21 03:33:23;;;;;;;5.90;2.90;;;3.60;99.90;;;3.80;54.65;102171.25;4956658;28;97130;-57
2023/01/21 03:35:52;;;;;;;6.47;2.33;;;3.50;99.90;;;3.68;53.76;102176.25;4943295;28;119155;-54
2023/01/21 03:38:31;;;;;;;5.80;2.87;;;3.40;99.90;;;3.78;55.25;102183.41;4945922;28;99132;-59
2023/01/21 03:41:15;;;;;;;6.23;3.13;;;3.50;99.90;;;3.76;54.60;102174.69;4967882;28;97311;-62
2023/01/21 03:43:41;;;;;;;5.53;2.63;;;3.50;99.90;;;3.76;54.26;102179.00;4956757;28;96978;-59
2023/01/21 03:46:39;;;;;;;4.53;2.63;;;3.50;99.90;;;3.85;56.09;102185.25;4966488;28;97788;-59
2023/01/21 03:49:29;;;;;;;3.97;2.13;;;3.60;99.90;;;3.79;54.42;102186.91;4962358;28;101228;-60
2023/01/21 03:51:58;;;;;;;7.17;3.20;;;3.60;99.90;;;3.76;54.01;102179.00;4959888;28;98103;-60
2023/01/21 03:54:24;;;;;;;4.17;2.70;;;3.50;99.90;;;3.91;58.42;102201.88;4966080;28;97250;-58
2023/01/21 03:56:49;;;;;;;4.00;2.37;;;3.60;99.90;;;3.73;52.99;102195.47;4958021;28;109238;-59
2023/01/21 03:59:15;;;;;;;4.17;2.60;;;3.50;99.90;;;3.71;54.18;102191.97;4962415;28;108903;-60
2023/01/21 04:01:41;;;;;;;4.37;2.80;;;3.50;99.90;;;3.69;54.05;102192.81;4957810;28;104336;-60
2023/01/21 04:04:08;;;;;;;4.53;2.60;;;3.50;99.90;;;3.73;54.50;102203.31;4960456;28;97859;-64
2023/01/21 04:06:35;;;;;;;4.23;2.47;;;3.50;99.90;;;3.77;55.48;102212.09;4967418;28;97693;-59
2023/01/21 04:09:04;;;;;;;3.23;2.20;;;3.50;99.90;;;3.83;56.31;102213.06;4968241;28;102741;-56
2023/01/21 04:11:29;;;;;;;5.63;3.20;;;3.50;99.90;;;3.65;53.69;102217.97;4959884;28;97405;-58
2023/01/21 04:13:55;;;;;;;3.90;2.50;;;3.50;99.90;;;3.67;54.38;102221.50;4962322;28;116294;-58
2023/01/21 04:16:21;;;;;;;7.07;2.77;;;3.40;99.90;;;3.60;54.02;102222.22;4965869;28;97560;-56
2023/01/21 04:18:47;;;;;;;3.53;2.57;;;3.40;99.90;;;3.56;53.84;102215.19;4960966;28;99420;-62
2023/01/21 04:21:13;;;;;;;6.53;2.23;;;3.40;99.90;;;3.58;55.45;102223.94;4962487;28;97083;-58
2023/01/21 04:23:39;;;;;;;3.27;2.20;;;3.30;99.90;;;3.57;54.04;102228.25;4968159;28;97064;-56
2023/01/21 04:26:06;;;;;;;4.93;2.00;;;3.30;99.90;;;3.55;55.57;102223.88;4969774;28;100930;-59
2023/01/21 04:28:32;;;;;;;5.33;2.43;;;3.30;99.90;;;3.68;58.66;102227.59;4958764;28;97275;-61
2023/01/21 04:30:58;;;;;;;5.80;2.20;;;3.30;99.90;;;3.67;56.09;102229.31;4965189;28;97940;-56
2023/01/21 04:33:24;;;;;;;6.23;3.23;;;3.30;99.90;;;3.76;57.11;102226.88;4948469;28;97585;-56
2023/01/21 04:35:50;;;;;;;4.57;2.03;;;3.30;99.90;;;3.68;54.33;102223.25;4945803;28;97437;-55
2023/01/21 04:38:17;;;;;;;3.87;2.53;;;3.30;99.90;;;3.75;55.19;102232.03;4964014;28;100867;-55
2023/01/21 04:40:43;;;;;;;5.10;2.83;;;3.40;99.90;;;3.80;57.42;102239.13;4966447;28;97033;-55
2023/01/21 04:43:09;;;;;;;5.07;2.23;;;3.40;99.90;;;3.84;54.19;102240.06;4965362;28;97209;-61
2023/01/21 04:45:35;;;;;;;4.07;2.43;;;3.50;99.90;;;3.74;53.13;102239.00;4945969;28;112937;-56
2023/01/21 04:48:00;;;;;;;5.63;3.17;;;3.40;99.90;;;3.71;54.69;102249.41;4959387;28;97208;-57
2023/01/21 04:50:26;;;;;;;4.53;2.33;;;3.40;99.90;;;3.72;54.20;102245.94;4963346;28;99553;-60
2023/01/21 04:52:52;;;;;;;7.23;3.23;;;3.30;99.90;;;3.82;57.20;102246.97;4949157;28;97333;-58
2023/01/21 04:55:18;;;;;;;6.70;2.37;;;3.40;99.90;;;3.84;55.14;102250.50;4956621;28;97546;-54
2023/01/21 04:57:44;;;;;;;4.50;2.53;;;3.50;99.90;;;3.85;55.08;102258.34;4964692;28;96885;-60
2023/01/21 05:00:10;;;;;;;2.97;1.43;;;3.50;99.90;;;4.19;59.27;102261.50;4963094;28;97625;-63
2023/01/21 05:02:36;;;;;;;7.77;3.50;;;3.70;99.90;;;4.35;55.28;102266.16;4967943;28;97516;-60
2023/01/21 05:05:02;;;;;;;6.57;2.93;;;3.90;99.90;;;4.56;58.53;102256.84;4966344;28;99281;-55
2023/01/21 05:07:27;;;;;;;7.30;3.27;;;4.00;99.90;;;4.53;54.09;102264.66;4961188;28;98040;-56
2023/01/21 05:09:53;;;;;;;3.43;1.87;;;4.00;99.90;;;4.65;54.88;102270.06;4962953;28;103996;-57
2023/01/21 05:12:19;;;;;;;2.63;1.93;;;4.10;99.90;;;4.72;57.47;102269.28;4942764;28;96873;-56
2023/01/21 05:14:45;;;;;;;1.73;1.43;;;4.10;99.90;;;4.90;61.86;102269.53;4960747;28;99865;-60
2023/01/21 05:17:11;;;;;;;3.10;2.30;;;4.20;99.90;;;5.15;59.52;102268.09;4941655;28;97640;-59
2023/01/21 05:19:37;;;;;;;6.97;3.70;;;4.40;99.90;;;5.41;59.05;102270.16;4963939;28;96995;-61
2023/01/21 05:22:02;;;;;;;2.53;2.20;;;4.70;99.90;;;5.76;61.24;102270.50;4967831;28;97373;-57
2023/01/21 05:24:29;;;;;;;5.97;3.53;;;4.90;99.90;;;5.73;52.33;102273.09;4965504;28;103839;-58
2023/01/21 05:26:55;;;;;;;7.47;3.57;;;5.10;99.90;;;5.57;51.33;102272.97;4944591;28;98562;-60
2023/01/21 05:29:21;;;;;;;2.80;2.00;;;5.00;99.90;;;5.83;59.23;102274.97;4961830;28;97208;-61
2023/01/21 05:31:46;;;;;;;5.57;3.43;;;5.00;99.90;;;5.85;49.98;102278.47;4947174;28;102378;-60
2023/01/21 05:34:12;;;;;;;3.53;2.47;;;5.30;99.90;;;5.66;52.59;102282.66;4961398;28;98532;-58
2023/01/21 05:36:38;;;;;;;4.40;2.47;;;5.00;99.90;;;5.63;52.99;102282.59;4952250;28;97214;-63
2023/01/21 05:39:05;;;;;;;5.53;3.00;;;4.90;99.90;;;5.64;55.28;102287.88;4962121;28;97222;-61
2023/01/21 05:41:31;;;;;;;3.30;2.50;;;4.90;99.90;;;5.76;56.95;102294.09;4971114;28;97330;-57
2023/01/21 05:43:56;;;;;;;4.73;1.93;;;5.00;99.90;;;5.87;60.20;102302.94;4943760;28;117539;-59
2023/01/21 05:46:22;;;;;;;7.40;2.37;;;5.10;99.90;;;6.45;59.35;102298.22;4955685;28;96954;-59
2023/01/21 05:48:48;;;;;;;5.63;3.63;;;5.70;99.90;;;6.47;50.79;102307.84;4956780;28;97447;-59
2023/01/21 05:51:14;;;;;;;10.83;3.30;;;5.90;99.90;;;6.41;50.77;102312.19;4967871;28;97453;-63
2023/01/21 05:53:40;;;;;;;6.00;3.10;;;5.80;99.90;;;6.25;50.87;102311.19;4960874;28;97512;-60
2023/01/21 05:56:06;;;;;;;5.00;2.77;;;5.60;99.90;;;6.57;56.67;102321.91;4959858;28;106147;-56
2023/01/21 05:58:32;;;;;;;5.03;2.00;;;5.80;99.90;;;6.45;55.30;102320.06;4962691;28;97263;-62
2023/01/21 06:00:58;;;;;;;4.13;2.27;;;5.70;99.90;;;6.97;58.10;102330.06;4971734;28;97087;-55
2023/01/21 06:03:24;;;;;;;5.60;3.67;;;6.10;99.90;;;6.81;50.45;102339.56;4967228;28;97324;-55
2023/01/21 06:05:50;;;;;;;6.03;3.57;;;6.10;99.90;;;6.49;49.49;102341.94;4965223;28;97132;-62
2023/01/21 06:08:17;;;;;;;6.10;3.77;;;5.80;99.90;;;6.44;49.68;102343.66;4945877;28;97390;-58
2023/01/21 06:10:43;;;;;;;5.53;3.30;;;5.70;99.90;;;6.34;50.03;102347.06;4966650;28;96889;-55
2023/01/21 06:13:14;;;;;;;5.60;3.67;;;5.60;99.90;;;6.47;52.00;102354.16;4964970;28;97390;-57
2023/01/21 06:15:40;;;;;;;6.57;2.70;;;5.70;99.90;;;6.29;53.37;102343.53;4962799;28;98295;-56
2023/01/21 06:18:06;;;;;;;5.60;3.03;;;5.50;99.90;;;5.89;48.19;102356.22;4961331;28;97146;-56
2023/01/21 06:20:33;;;;;;;4.57;2.47;;;5.30;99.90;;;5.58;48.51;102358.47;4965777;28;97581;-60
2023/01/21 06:23:02;;;;;;;9.20;3.73;;;5.10;99.90;;;5.34;49.23;102363.41;4966907;28;97599;-59
2023/01/21 06:25:28;;;;;;;5.13;2.43;;;4.90;99.90;;;5.13;50.74;102377.09;4965065;28;98277;-60
2023/01/21 06:27:55;;;;;;;4.47;3.07;;;4.70;99.90;;;4.87;51.28;102371.47;4948653;28;97146;-60
2023/01/21 06:30:22;;;;;;;8.43;3.60;;;4.50;99.90;;;4.68;52.07;102379.91;4948589;28;97141;-56
2023/01/21 06:32:48;;;;;;;9.80;4.00;;;4.30;99.90;;;4.63;54.89;102376.31;4963695;28;99649;-60
2023/01/21 06:35:14;;;;;;;7.20;3.80;;;4.20;99.90;;;4.58;54.07;102383.22;4960399;28;98037;-63
2023/01/21 06:37:41;;;;;;;5.90;3.50;;;4.30;99.90;;;4.52;53.49;102372.69;4964425;28;97513;-53
2023/01/21 06:40:07;;;;;;;7.47;2.83;;;4.20;99.90;;;4.43;52.45;102379.50;4962852;28;102246;-54
2023/01/21 06:42:34;;;;;;;7.67;4.33;;;4.20;99.90;;;4.54;53.80;102386.66;4962062;28;100469;-59
2023/01/21 06:44:59;;;;;;;6.57;3.27;;;4.10;99.90;;;4.52;54.09;102393.59;4962409;28;97875;-57
2023/01/21 06:47:25;;;;;;;8.23;3.47;;;4.00;99.90;;;4.43;53.33;102384.72;4963839;28;96864;-60
2023/01/21 06:49:51;;;;;;;6.83;3.23;;;4.00;99.90;;;4.37;53.39;102387.25;4961907;28;97278;-58
2023/01/21 06:52:16;;;;;;;8.67;3.73;;;4.00;99.90;;;4.34;53.09;102389.81;4964672;28;124718;-63
2023/01/21 06:54:42;;;;;;;8.87;2.70;;;3.90;99.90;;;4.35;55.73;102386.34;4959280;28;99267;-55
2023/01/21 06:57:09;;;;;;;7.67;3.87;;;3.90;99.90;;;4.39;56.22;102395.09;4959009;28;97228;-61
2023/01/21 06:59:35;;;;;;;6.17;3.23;;;3.90;99.90;;;4.31;54.59;102407.16;4966064;28;97465;-60
2023/01/21 07:02:01;;;;;;;11.37;3.10;;;3.90;99.90;;;4.21;53.25;102402.63;4959390;28;98003;-53
2023/01/21 07:04:27;;;;;;;7.27;3.20;;;3.80;99.90;;;4.14;53.09;102401.63;4963299;28;99527;-57
2023/01/21 07:06:53;;;;;;;5.10;3.20;;;3.70;99.90;;;4.00;52.65;102400.47;4946737;28;97300;-60
2023/01/21 07:09:19;;;;;;;3.33;2.50;;;3.60;99.90;;;3.88;54.82;102404.59;4965463;28;97091;-61
2023/01/21 07:11:45;;;;;;;15.10;4.13;;;3.50;99.90;;;3.93;53.87;102416.91;4957968;28;98747;-61
2023/01/21 07:14:11;;;;;;;6.03;3.90;;;3.60;99.90;;;3.76;52.42;102419.13;4961438;28;97320;-61
2023/01/21 07:16:37;;;;;;;8.40;3.23;;;3.50;99.90;;;3.74;54.64;102432.16;4957500;28;100078;-61
2023/01/21 07:19:03;;;;;;;4.87;2.70;;;3.40;99.90;;;3.67;53.52;102419.84;4960026;28;97293;-61
2023/01/21 07:21:28;;;;;;;5.17;2.80;;;3.50;99.90;;;3.58;52.53;102425.75;4961709;28;101600;-62
2023/01/21 07:23:55;;;;;;;5.73;3.57;;;3.40;99.90;;;3.50;55.20;102436.91;4939920;28;115637;-60
2023/01/21 07:26:21;;;;;;;11.93;4.17;;;3.30;99.90;;;3.39;53.69;102441.00;4943434;28;97165;-60
2023/01/21 07:28:47;;;;;;;6.80;3.33;;;3.20;99.90;;;3.33;54.36;102446.06;4945166;28;97356;-63
2023/01/21 07:31:13;;;;;;;5.63;3.40;;;3.10;99.90;;;3.26;54.68;102458.97;4969232;28;99565;-59
2023/01/21 07:33:39;;;;;;;6.67;3.13;;;3.00;99.90;;;3.21;55.29;102460.59;4960994;28;96880;-59
2023/01/21 07:36:06;;;;;;;10.37;3.67;;;3.00;99.90;;;3.23;54.85;102458.91;4969646;28;97147;-60
2023/01/21 07:38:32;;;;;;;7.77;4.13;;;3.10;99.90;;;3.22;54.32;102462.34;4969114;28;100522;-63
2023/01/21 07:40:58;;;;;;;6.87;3.70;;;3.10;99.90;;;3.19;55.63;102474.47;4965422;28;97397;-58
2023/01/21 07:43:27;;;;;;;6.40;3.50;;;3.00;99.90;;;3.14;55.28;102474.31;4968296;28;97773;-61
2023/01/21 07:45:54;;;;;;;9.17;3.73;;;3.00;99.90;;;3.14;55.62;102474.31;4964740;28;98160;-61
2023/01/21 07:48:21;;;;;;;7.83;4.37;;;2.90;99.90;;;3.12;55.93;102476.03;4961887;28;97191;-57
2023/01/21 07:50:47;;;;;;;8.63;5.20;;;2.90;99.90;;;3.23;57.91;102484.09;4960550;28;102926;-59
2023/01/21 07:53:13;;;;;;;12.17;4.97;;;3.00;99.90;;;3.19;56.37;102485.78;4963564;28;97763;-59
2023/01/21 07:55:38;;;;;;;6.80;4.13;;;3.00;99.90;;;3.14;55.33;102479.53;4963021;28;97282;-56
2023/01/21 07:58:04;;;;;;;5.17;3.60;;;3.00;99.90;;;3.14;56.02;102476.06;4961529;28;97001;-56
2023/01/21 08:00:30;;;;;;;8.50;4.90;;;3.00;99.90;;;3.15;55.41;102485.63;4969574;28;97332;-56
2023/01/21 08:02:57;;;;;;;7.97;4.47;;;3.00;99.90;;;3.12;55.80;102476.03;4970508;28;97376;-60
2023/01/21 08:05:25;;;;;;;8.13;4.50;;;3.00;99.90;;;3.13;55.77;102483.00;4968601;28;97033;-58
2023/01/21 08:07:51;;;;;;;6.80;4.33;;;2.90;99.90;;;3.14;55.38;102483.88;4967587;28;97194;-57
2023/01/21 08:10:20;;;;;;;10.47;4.93;;;2.90;99.90;;;3.11;56.30;102487.31;4967893;28;108214;-57
2023/01/21 08:12:46;;;;;;;7.70;4.10;;;2.90;99.90;;;3.12;55.83;102491.66;4966797;28;97548;-59
2023/01/21 08:15:12;;;;;;;9.00;4.93;;;3.00;99.90;;;3.13;55.05;102483.00;4968697;28;102120;-55
2023/01/21 08:17:40;;;;;;;9.37;4.37;;;3.00;99.90;;;3.06;56.10;102491.53;4958261;28;97084;-60
2023/01/21 08:20:09;;;;;;;9.63;4.87;;;2.90;99.90;;;3.04;56.30;102493.22;4958874;28;99783;-59
2023/01/21 08:22:36;;;;;;;5.93;4.03;;;2.90;99.90;;;3.04;55.84;102493.22;4963122;28;97914;-59
2023/01/21 08:25:03;;;;;;;7.67;4.27;;;2.90;99.90;;;3.05;55.95;102489.78;4964440;28;97057;-57
2023/01/21 08:27:29;;;;;;;10.00;3.83;;;2.90;99.90;;;3.07;55.27;102492.41;4953561;28;97077;-58
2023/01/21 08:29:55;;;;;;;10.17;4.80;;;3.00;99.90;;;3.00;55.59;102496.59;4970145;28;97603;-60
2023/01/21 08:32:21;;;;;;;10.07;4.07;;;2.90;99.90;;;3.06;56.54;102506.31;4966539;28;100138;-58
2023/01/21 08:34:46;;;;;;;10.27;4.37;;;3.00;99.90;;;3.07;55.84;102508.94;4945592;28;104247;-55
2023/01/21 08:37:12;;;;;;;9.53;5.37;;;3.00;99.90;;;3.07;56.24;102519.38;4948985;28;103735;-57
2023/01/21 08:39:38;;;;;;;8.07;4.83;;;3.00;99.90;;;3.16;56.74;102521.31;4960660;28;97325;-63
2023/01/21 08:42:04;;;;;;;8.40;4.43;;;3.10;99.90;;;3.17;56.52;102525.66;4968621;28;107411;-57
2023/01/21 08:44:29;;;;;;;11.30;6.37;;;3.10;99.90;;;3.27;58.67;102525.94;4964128;28;96641;-53
2023/01/21 08:46:55;;;;;;;9.37;4.57;;;3.20;99.90;;;3.29;56.50;102524.25;4967947;28;97242;-54
2023/01/21 08:49:21;;;;;;;9.57;4.93;;;3.20;99.90;;;3.40;58.06;102528.84;4968686;28;97739;-61
2023/01/21 08:51:48;;;;;;;9.77;5.17;;;3.30;99.90;;;3.42;56.28;102537.59;4964761;28;97290;-62
2023/01/21 08:54:14;;;;;;;9.53;5.00;;;3.30;99.90;;;3.42;56.38;102538.47;4968403;28;97151;-55
2023/01/21 08:56:40;;;;;;;9.53;5.80;;;3.30;99.90;;;3.48;56.98;102545.56;4964011;28;97001;-58
2023/01/21 08:59:06;;;;;;;11.77;5.67;;;3.40;99.90;;;3.61;57.10;102550.19;5030713;22;117172;-53
2023/01/21 09:01:33;;;;;;;8.77;5.20;;;3.50;99.90;;;3.66;55.87;102548.59;4926087;28;100858;-57
2023/01/21 09:04:00;;;;;;;10.57;5.70;;;3.60;99.90;;;3.66;55.75;102548.59;4950920;28;97438;-52
2023/01/21 09:06:28;;;;;;;15.00;5.13;;;3.60;99.90;;;3.67;56.14;102550.38;4934407;28;97260;-52
2023/01/21 09:08:55;;;;;;;14.13;5.83;;;3.60;99.90;;;3.75;55.38;102559.22;4950486;28;97449;-53
2023/01/21 09:11:22;;;;;;;11.47;5.93;;;3.70;99.90;;;3.83;55.86;102556.81;4955148;28;97331;-52
2023/01/21 09:13:48;;;;;;;13.77;6.53;;;3.80;99.90;;;4.08;55.28;102559.09;4918879;28;97109;-52
2023/01/21 09:16:19;;;;;;;11.77;5.07;;;4.00;99.90;;;4.18;54.70;102558.44;4953355;28;97047;-53
2023/01/21 09:18:46;;;;;;;10.20;5.50;;;4.10;99.90;;;4.15;54.92;102566.22;4934373;28;99375;-52
2023/01/21 09:21:13;;;;;;;8.87;4.67;;;4.10;99.90;;;4.19;54.81;102564.53;4954777;28;97436;-53
2023/01/21 09:23:39;;;;;;;10.50;6.33;;;4.10;99.90;;;4.24;54.54;102570.75;4924652;28;97306;-49
2023/01/21 09:26:26;;;;;;;13.03;4.97;;;4.20;99.90;;;4.24;55.01;102570.75;4939208;28;96812;-54
2023/01/21 09:28:58;;;;;;;15.17;7.07;;;4.10;99.90;;;4.25;54.21;102571.63;4949369;28;97246;-52
2023/01/21 09:31:26;;;;;;;15.70;6.17;;;4.20;99.90;;;4.36;55.56;102572.75;4954789;28;97558;-54
2023/01/21 09:33:58;;;;;;;11.90;5.60;;;4.30;99.90;;;4.39;54.70;102576.28;4926950;28;97494;-52
2023/01/21 09:36:27;;;;;;;13.70;6.17;;;4.30;99.90;;;4.73;60.50;102587.41;4949395;28;97593;-53
2023/01/21 09:38:54;;;;;;;12.77;5.93;;;4.50;99.90;;;4.60;54.79;102585.41;4951931;28;97451;-51
2023/01/21 09:41:41;;;;;;;13.77;6.03;;;4.50;99.90;;;4.83;56.28;102586.72;4955144;28;98182;-51
2023/01/21 09:44:13;;;;;;;13.20;5.77;;;4.50;99.90;;;4.68;53.63;102589.06;4936022;28;98952;-55
2023/01/21 09:46:54;;;;;;;12.17;6.17;;;4.50;99.90;;;4.66;53.67;102596.00;4933342;28;98021;-53
2023/01/21 09:49:31;;;;;;;17.73;6.80;;;4.50;99.90;;;4.71;54.46;102597.84;4929922;28;98871;-56
2023/01/21 09:52:39;;;;;;;15.73;8.33;;;4.50;99.90;;;4.71;55.65;102591.72;4931633;28;102842;-56
2023/01/21 09:55:18;;;;;;;17.70;8.23;;;4.60;99.90;;;4.75;54.40;102602.25;4932255;28;97258;-55
2023/01/21 09:58:33;;;;;;;10.63;5.00;;;4.60;99.90;;;4.85;56.80;102605.06;4917321;28;97512;-53
2023/01/21 10:01:14;;;;;;;9.50;5.43;;;4.70;99.90;;;5.34;60.00;102604.19;4916792;28;102386;-54
2023/01/21 10:03:52;;;;;;;13.20;6.07;;;5.00;99.90;;;5.26;55.20;102600.56;4936115;28;99691;-55
2023/01/21 10:06:39;;;;;;;7.33;5.00;;;5.00;99.90;;;5.82;57.65;102606.72;4916531;28;96854;-50
2023/01/21 10:09:14;;;;;;;10.73;5.27;;;5.40;99.90;;;5.76;55.11;102603.09;4914858;28;99353;-52
2023/01/21 10:11:58;;;;;;;4.67;2.60;;;5.40;99.90;;;6.30;59.72;102607.41;4933073;28;97044;-53
2023/01/21 10:15:24;;;;;;;6.40;3.60;;;5.70;99.90;;;6.55;51.87;102609.47;4935816;28;97545;-56
2023/01/21 10:18:25;;;;;;;11.07;5.47;;;6.20;99.90;;;6.70;52.31;102609.66;4900890;28;97564;-54
2023/01/21 10:21:03;;;;;;;6.40;3.03;;;6.20;99.90;;;6.75;52.23;102613.19;4873844;28;97492;-54
2023/01/21 10:23:42;;;;;;;11.07;5.30;;;6.30;99.90;;;6.94;55.22;102610.75;4934303;28;97197;-56
2023/01/21 10:26:12;;;;;;;7.77;4.30;;;6.40;99.90;;;7.49;54.43;102603.38;4917030;28;101198;-54
2023/01/21 10:28:43;;;;;;;6.37;3.57;;;7.00;99.90;;;7.57;49.07;102601.72;4933810;28;98977;-54
2023/01/21 10:31:34;;;;;;;11.07;4.53;;;7.10;99.90;;;7.64;48.45;102598.25;4934583;28;97699;-56
2023/01/21 10:34:01;;;;;;;7.43;4.23;;;7.20;99.90;;;7.70;51.17;102599.19;4931314;28;101754;-56
2023/01/21 10:36:50;;;;;;;5.53;2.87;;;7.20;99.90;;;7.99;54.28;102602.00;4948028;28;99953;-54
2023/01/21 10:39:42;;;;;;;8.90;3.60;;;7.40;99.90;;;7.87;48.50;102607.19;4910438;28;97473;-53
2023/01/21 10:42:47;;;;;;;7.73;3.83;;;7.60;99.90;;;7.97;51.00;102609.00;4930118;28;97902;-56