Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:24;;;;;;;17.52;4.55;;;;;;;-148.88;100.00;-17125.47;5018927;28;20408;-87
2023/05/29 00:03:50;;;;;;;16.63;4.63;;;;;;;-148.88;100.00;-17125.47;5021686;28;20053;-86
2023/05/29 00:06:15;;;;;;;16.55;5.15;;;;;;;-148.88;100.00;-17125.47;5018808;28;20099;-85
2023/05/29 00:08:41;;;;;;;16.00;4.30;;;;;;;-148.88;100.00;-17125.47;5021144;28;20030;-85
2023/05/29 00:11:07;;;;;;;17.48;4.55;;;;;;;-148.88;100.00;-17125.47;5018182;28;20551;-85
2023/05/29 00:13:32;;;;;;;19.15;4.28;;;;;;;-148.88;100.00;-17125.47;5019195;28;20426;-86
2023/05/29 00:15:59;;;;;;;19.52;4.85;;;;;;;-148.88;100.00;-17125.47;5018440;28;20029;-86
2023/05/29 00:18:25;;;;;;;18.13;5.07;;;;;;;-148.88;100.00;-17125.47;5013613;28;20542;-86
2023/05/29 00:20:52;;;;;;;14.77;4.80;;;;;;;-148.88;100.00;-17125.47;5013550;28;20426;-86
2023/05/29 00:23:18;;;;;;;20.20;4.90;;;;;;;-148.88;100.00;-17125.47;5013421;28;20022;-87
2023/05/29 00:25:43;;;;;;;17.02;4.22;;;;;;;-148.88;100.00;-17125.47;5013748;28;20464;-84
2023/05/29 00:28:09;;;;;;;14.70;4.80;;;;;;;-148.88;100.00;-17125.47;5014670;28;20033;-85
2023/05/29 00:30:35;;;;;;;20.23;5.18;;;;;;;-148.88;100.00;-17125.47;5013607;28;20050;-86
2023/05/29 00:33:00;;;;;;;13.40;4.78;;;;;;;-148.88;100.00;-17125.47;5013711;28;20032;-84
2023/05/29 00:35:26;;;;;;;15.65;4.80;;;;;;;-148.88;100.00;-17125.47;5013543;28;20028;-85
2023/05/29 00:37:52;;;;;;;21.13;5.57;;;;;;;-148.88;100.00;-17125.47;5013974;28;20032;-86
2023/05/29 00:40:17;;;;;;;17.83;5.10;;;;;;;-148.88;100.00;-17125.47;5013821;28;20022;-86
2023/05/29 00:42:43;;;;;;;17.85;5.38;;;;;;;-148.88;100.00;-17125.47;5013945;28;20033;-83
2023/05/29 00:45:09;;;;;;;15.50;4.90;;;;;;;-148.88;100.00;-17125.47;5014572;28;20021;-85
2023/05/29 00:47:36;;;;;;;17.52;4.97;;;;;;;-148.88;100.00;-17125.47;5021078;28;20026;-86
2023/05/29 00:50:03;;;;;;;14.65;4.70;;;;;;;-148.88;100.00;-17125.47;5026197;28;20044;-86
2023/05/29 00:52:29;;;;;;;15.52;4.68;;;;;;;-148.88;100.00;-17125.47;5024484;28;20022;-87
2023/05/29 00:54:55;;;;;;;14.48;4.82;;;;;;;-148.88;100.00;-17125.47;5018367;28;20139;-85
2023/05/29 00:57:21;;;;;;;15.40;4.63;;;;;;;-148.88;100.00;-17125.47;5012928;28;20029;-84
2023/05/29 00:59:47;;;;;;;16.40;4.78;;;;;;;-148.88;100.00;-17125.47;5012937;28;20084;-84
2023/05/29 01:02:14;;;;;;;24.70;5.00;;;;;;;-148.88;100.00;-17125.47;5013751;28;20460;-83
2023/05/29 01:04:39;;;;;;;15.10;4.85;;;;;;;-148.88;100.00;-17125.47;5016453;28;20037;-85
2023/05/29 01:07:05;;;;;;;18.00;4.82;;;;;;;-148.88;100.00;-17125.47;5021758;28;20053;-85
2023/05/29 01:09:36;;;;;;;16.08;4.95;;;;;;;-148.88;100.00;-17125.47;5022189;28;20025;-86
2023/05/29 01:12:20;;;;;;;17.17;5.47;;;;;;;-148.88;100.00;-17125.47;5019961;28;20026;-86
2023/05/29 01:15:07;;;;;;;18.48;5.30;;;;;;;-148.88;100.00;-17125.47;5020323;28;20029;-84
2023/05/29 01:17:54;;;;;;;19.58;5.47;;;;;;;-148.88;100.00;-17125.47;5021566;28;20033;-85
2023/05/29 01:20:43;;;;;;;13.30;4.53;;;;;;;-148.88;100.00;-17125.47;5020975;28;20117;-86
2023/05/29 01:23:27;;;;;;;14.55;4.68;;;;;;;-148.88;100.00;-17125.47;5018360;28;20028;-86
2023/05/29 01:26:10;;;;;;;11.70;3.35;;;;;;;-148.88;100.00;-17125.47;5020852;28;20018;-85
2023/05/29 01:28:48;;;;;;;14.90;3.20;;;;;;;-148.88;100.00;-17125.47;5017890;28;20025;-85
2023/05/29 01:31:17;;;;;;;20.10;5.13;;;;;;;-148.88;100.00;-17125.47;5019308;28;20079;-86
2023/05/29 01:33:42;;;;;;;20.92;5.35;;;;;;;-148.88;100.00;-17125.47;5013412;28;20026;-83
2023/05/29 01:36:11;;;;;;;13.20;4.63;;;;;;;-148.88;100.00;-17125.47;5013423;28;20032;-85
2023/05/29 01:38:36;;;;;;;11.32;3.40;;;;;;;-148.88;100.00;-17125.47;5012463;28;20026;-84
2023/05/29 01:41:03;;;;;;;17.95;4.85;;;;;;;-148.88;100.00;-17125.47;5014455;28;20083;-83
2023/05/29 01:43:29;;;;;;;23.67;6.07;;;;;;;-148.88;100.00;-17125.47;5013016;28;20053;-85
2023/05/29 01:45:55;;;;;;;21.33;5.60;;;;;;;-148.88;100.00;-17125.47;5014658;28;20033;-84
2023/05/29 01:48:23;;;;;;;19.42;5.22;;;;;;;-148.88;100.00;-17125.47;5016670;28;20026;-84
2023/05/29 01:50:52;;;;;;;17.42;4.97;;;;;;;-148.88;100.00;-17125.47;5017669;28;20025;-84
2023/05/29 01:53:17;;;;;;;18.52;5.13;;;;;;;-148.88;100.00;-17125.47;5018848;28;20022;-85
2023/05/29 01:55:43;;;;;;;18.33;5.05;;;;;;;-148.88;100.00;-17125.47;5018726;28;20368;-84
2023/05/29 01:58:10;;;;;;;11.82;2.97;;;;;;;-148.88;100.00;-17125.47;5018055;28;20025;-84
2023/05/29 02:00:35;;;;;;;19.02;5.13;;;;;;;-148.88;100.00;-17125.47;5018192;28;20033;-85
2023/05/29 02:03:02;;;;;;;19.33;5.22;;;;;;;-148.88;100.00;-17125.47;5018999;28;20561;-86
2023/05/29 02:05:27;;;;;;;15.98;4.75;;;;;;;-148.88;100.00;-17125.47;5032646;28;20018;-87
2023/05/29 02:07:52;;;;;;;17.20;5.38;;;;;;;-148.88;100.00;-17125.47;5025928;28;20048;-84
2023/05/29 02:10:18;;;;;;;20.00;5.32;;;;;;;-148.88;100.00;-17125.47;5019846;28;20101;-85
2023/05/29 02:12:45;;;;;;;11.32;3.08;;;;;;;-148.88;100.00;-17125.47;5017197;28;20030;-84
2023/05/29 02:15:11;;;;;;;11.50;2.70;;;;;;;-148.88;100.00;-17125.47;5016861;28;20018;-85
2023/05/29 02:17:36;;;;;;;22.40;5.22;;;;;;;-148.88;100.00;-17125.47;5024053;28;20036;-85
2023/05/29 02:20:04;;;;;;;18.05;5.18;;;;;;;-148.88;100.00;-17125.47;5023614;28;20034;-86
2023/05/29 02:22:29;;;;;;;18.13;4.78;;;;;;;-148.88;100.00;-17125.47;5023880;28;20125;-85
2023/05/29 02:24:55;;;;;;;15.75;2.67;;;;;;;-148.88;100.00;-17125.47;5021311;28;20030;-84
2023/05/29 02:27:20;;;;;;;23.75;5.05;;;;;;;-148.88;100.00;-17125.47;5023791;28;20030;-85
2023/05/29 02:29:46;;;;;;;14.38;4.43;;;;;;;-148.88;100.00;-17125.47;5023887;28;20030;-85
2023/05/29 02:32:11;;;;;;;14.02;2.85;;;;;;;-148.88;100.00;-17125.47;5023663;28;20030;-83
2023/05/29 02:34:36;;;;;;;14.85;4.38;;;;;;;-148.88;100.00;-17125.47;5021285;28;20056;-85
2023/05/29 02:37:02;;;;;;;15.68;4.38;;;;;;;-148.88;100.00;-17125.47;5020810;28;20480;-85
2023/05/29 02:39:28;;;;;;;18.48;5.15;;;;;;;-148.88;100.00;-17125.47;5019799;28;20026;-85
2023/05/29 02:41:54;;;;;;;13.45;2.83;;;;;;;-148.88;100.00;-17125.47;5020469;28;20030;-84
2023/05/29 02:44:20;;;;;;;14.18;2.83;;;;;;;-148.88;100.00;-17125.47;5020303;28;20026;-84
2023/05/29 02:46:45;;;;;;;14.90;4.28;;;;;;;-148.88;100.00;-17125.47;5019659;28;20052;-85
2023/05/29 02:49:10;;;;;;;14.27;3.13;;;;;;;-148.88;100.00;-17125.47;5016324;28;20125;-84
2023/05/29 02:51:37;;;;;;;15.80;4.57;;;;;;;-148.88;100.00;-17125.47;5016490;28;20022;-83
2023/05/29 02:54:02;;;;;;;13.25;3.30;;;;;;;-148.88;100.00;-17125.47;5015664;28;20036;-85
2023/05/29 02:56:28;;;;;;;21.73;5.10;;;;;;;-148.88;100.00;-17125.47;5031110;28;20085;-87
2023/05/29 02:58:53;;;;;;;16.48;4.80;;;;;;;-148.88;100.00;-17125.47;5031103;28;20503;-86
2023/05/29 03:01:19;;;;;;;10.65;2.20;;;;;;;-148.88;100.00;-17125.47;5030319;28;20029;-86
2023/05/29 03:03:44;;;;;;;14.63;4.03;;;;;;;-148.88;100.00;-17125.47;5027513;28;20566;-85
2023/05/29 03:06:12;;;;;;;19.60;4.30;;;;;;;-148.88;100.00;-17125.47;5026352;28;20037;-86
2023/05/29 03:08:40;;;;;;;15.20;4.63;;;;;;;-148.88;100.00;-17125.47;5026466;28;20399;-86
2023/05/29 03:11:10;;;;;;;18.58;3.22;;;;;;;-148.88;100.00;-17125.47;5027484;28;20044;-85
2023/05/29 03:13:36;;;;;;;17.63;4.35;;;;;;;-148.88;100.00;-17125.47;5026886;28;20503;-86
2023/05/29 03:16:01;;;;;;;13.88;3.75;;;;;;;-148.88;100.00;-17125.47;5025899;28;20511;-87
2023/05/29 03:18:27;;;;;;;11.07;2.35;;;;;;;-148.88;100.00;-17125.47;5024107;28;20088;-86
2023/05/29 03:20:53;;;;;;;15.80;3.53;;;;;;;-148.88;100.00;-17125.47;5024641;28;20085;-85
2023/05/29 03:23:19;;;;;;;16.60;4.22;;;;;;;-148.88;100.00;-17125.47;5025061;28;20084;-85
2023/05/29 03:25:44;;;;;;;14.13;2.58;;;;;;;-148.88;100.00;-17125.47;5016198;28;20021;-85
2023/05/29 03:28:10;;;;;;;14.27;3.85;;;;;;;-148.88;100.00;-17125.47;5014922;28;20038;-84
2023/05/29 03:30:35;;;;;;;16.63;4.22;;;;;;;-148.88;100.00;-17125.47;5016435;28;20029;-85
2023/05/29 03:33:03;;;;;;;12.50;4.13;;;;;;;-148.88;100.00;-17125.47;5015677;28;20107;-84
2023/05/29 03:35:29;;;;;;;14.55;3.83;;;;;;;-148.88;100.00;-17125.47;5015233;28;20364;-85
2023/05/29 03:37:54;;;;;;;13.02;2.60;;;;;;;-148.88;100.00;-17125.47;5016517;28;20372;-83
2023/05/29 03:40:20;;;;;;;15.60;5.32;;;;;;;-148.88;100.00;-17125.47;5016410;28;20033;-85
2023/05/29 03:42:45;;;;;;;11.68;2.25;;;;;;;-148.88;100.00;-17125.47;5015550;28;20022;-83
2023/05/29 03:45:11;;;;;;;10.50;2.22;;;;;;;-148.88;100.00;-17125.47;5016863;28;20076;-85
2023/05/29 03:47:36;;;;;;;20.98;4.60;;;;;;;-148.88;100.00;-17125.47;5016905;28;20500;-84
2023/05/29 03:50:02;;;;;;;10.55;2.42;;;;;;;-148.88;100.00;-17125.47;5014545;28;20032;-82
2023/05/29 03:52:27;;;;;;;13.68;4.15;;;;;;;-148.88;100.00;-17125.47;5014523;28;20099;-85
2023/05/29 03:54:52;;;;;;;14.02;2.78;;;;;;;-148.88;100.00;-17125.47;5014063;28;20518;-84
2023/05/29 03:57:18;;;;;;;10.57;2.30;;;;;;;-148.88;100.00;-17125.47;5018317;28;20022;-84
2023/05/29 03:59:43;;;;;;;8.55;2.00;;;;;;;-148.88;100.00;-17125.47;5014463;28;20026;-85
2023/05/29 04:02:09;;;;;;;13.32;2.63;;;;;;;-148.88;100.00;-17125.47;5013969;28;20488;-84
2023/05/29 04:04:35;;;;;;;15.55;3.78;;;;;;;-148.88;100.00;-17125.47;5013801;28;20022;-85
2023/05/29 04:07:00;;;;;;;12.82;2.55;;;;;;;-148.88;100.00;-17125.47;5014576;28;20022;-84
2023/05/29 04:09:26;;;;;;;15.63;4.40;;;;;;;-148.88;100.00;-17125.47;5012633;28;20117;-85
2023/05/29 04:11:51;;;;;;;11.18;2.35;;;;;;;-148.88;100.00;-17125.47;5015074;28;20113;-83
2023/05/29 04:14:17;;;;;;;18.60;4.07;;;;;;;-148.88;100.00;-17125.47;5013571;28;20034;-84
2023/05/29 04:16:43;;;;;;;10.93;2.72;;;;;;;-148.88;100.00;-17125.47;5013540;28;20037;-85
2023/05/29 04:19:08;;;;;;;15.20;3.92;;;;;;;-148.88;100.00;-17125.47;5013406;28;20021;-84
2023/05/29 04:21:34;;;;;;;10.40;1.85;;;;;;;-148.88;100.00;-17125.47;5013606;28;20113;-83
2023/05/29 04:24:00;;;;;;;14.10;3.90;;;;;;;-148.88;100.00;-17125.47;5013583;28;20026;-84
2023/05/29 04:26:29;;;;;;;6.25;1.85;;;;;;;-148.88;100.00;-17125.47;5019220;28;20024;-86
2023/05/29 04:28:57;;;;;;;9.57;1.95;;;;;;;-148.88;100.00;-17125.47;5022991;28;20032;-86
2023/05/29 04:31:26;;;;;;;14.20;3.70;;;;;;;-148.88;100.00;-17125.47;5022101;28;20048;-86
2023/05/29 04:33:55;;;;;;;15.52;3.45;;;;;;;-148.88;100.00;-17125.47;5020761;28;20048;-86
2023/05/29 04:36:32;;;;;;;16.45;3.80;;;;;;;-148.88;100.00;-17125.47;5021276;28;20048;-85
2023/05/29 04:38:58;;;;;;;11.73;3.55;;;;;;;-148.88;100.00;-17125.47;5017324;28;20050;-83
2023/05/29 04:41:29;;;;;;;13.50;3.38;;;;;;;-148.88;100.00;-17125.47;5012898;28;20026;-82
2023/05/29 04:43:56;;;;;;;10.32;2.10;;;;;;;-148.88;100.00;-17125.47;5013576;28;20033;-82
2023/05/29 04:46:22;;;;;;;17.45;3.63;;;;;;;-148.88;100.00;-17125.47;5012983;28;20018;-85
2023/05/29 04:48:53;;;;;;;10.38;1.95;;;;;;;-148.88;100.00;-17125.47;5014018;28;20026;-84
2023/05/29 04:51:21;;;;;;;11.88;3.15;;;;;;;-148.88;100.00;-17125.47;5014929;28;20030;-85
2023/05/29 04:53:47;;;;;;;16.27;3.75;;;;;;;-148.88;100.00;-17125.47;5017794;28;20396;-84
2023/05/29 04:56:13;;;;;;;10.80;2.35;;;;;;;-148.88;100.00;-17125.47;5017759;28;20109;-84
2023/05/29 04:58:39;;;;;;;16.23;3.83;;;;;;;-148.88;100.00;-17125.47;5018521;28;20030;-85
2023/05/29 05:01:04;;;;;;;15.85;4.03;;;;;;;-148.88;100.00;-17125.47;5019902;28;20131;-86
2023/05/29 05:03:33;;;;;;;16.40;3.95;;;;;;;-148.88;100.00;-17125.47;5024936;28;20112;-86
2023/05/29 05:06:07;;;;;;;14.88;3.28;;;;;;;-148.88;100.00;-17125.47;5025662;28;20022;-86
2023/05/29 05:08:33;;;;;;;15.43;3.58;;;;;;;-148.88;100.00;-17125.47;5024281;28;20084;-85
2023/05/29 05:11:00;;;;;;;11.45;2.05;;;;;;;-148.88;100.00;-17125.47;5025921;28;20029;-86
2023/05/29 05:13:29;;;;;;;8.68;2.03;;;;;;;-148.88;100.00;-17125.47;5026548;28;20075;-85
2023/05/29 05:15:55;;;;;;;17.45;4.00;;;;;;;-148.88;100.00;-17125.47;5021901;28;20022;-83
2023/05/29 05:18:20;;;;;;;16.20;4.20;;;;;;;-148.88;100.00;-17125.47;5021582;28;20033;-85
2023/05/29 05:20:46;;;;;;;13.73;3.28;;;;;;;-148.88;100.00;-17125.47;5024268;28;20064;-85
2023/05/29 05:23:14;;;;;;;16.00;3.10;;;;;;;-148.88;100.00;-17125.47;5024894;28;20087;-85
2023/05/29 05:25:40;;;;;;;10.00;2.15;;;;;;;-148.88;100.00;-17125.47;5024629;28;20081;-85
2023/05/29 05:28:06;;;;;;;16.98;3.30;;;;;;;-148.88;100.00;-17125.47;5021019;28;20041;-85
2023/05/29 05:30:31;;;;;;;13.70;1.63;;;;;;;-148.88;100.00;-17125.47;5017727;28;20026;-85
2023/05/29 05:32:58;;;;;;;17.30;3.58;;;;;;;-148.88;100.00;-17125.47;5021023;28;20502;-86
2023/05/29 05:35:24;;;;;;;13.20;3.40;;;;;;;-148.88;100.00;-17125.47;5021298;28;20030;-86
2023/05/29 05:37:49;;;;;;;14.05;3.30;;;;;;;-148.88;100.00;-17125.47;5020987;28;20030;-84
2023/05/29 05:40:14;;;;;;;14.38;3.50;;;;;;;-148.88;100.00;-17125.47;5024688;28;20033;-85
2023/05/29 05:42:40;;;;;;;14.52;3.25;;;;;;;-148.88;100.00;-17125.47;5022572;28;20033;-86
2023/05/29 05:45:09;;;;;;;14.95;3.50;;;;;;;-148.88;100.00;-17125.47;5025106;28;20041;-85
2023/05/29 05:47:35;;;;;;;14.52;3.60;;;;;;;-148.88;100.00;-17125.47;5023508;28;20084;-85
2023/05/29 05:50:00;;;;;;;20.55;3.47;;;;;;;-148.88;100.00;-17125.47;5024738;28;20030;-84
2023/05/29 05:52:30;;;;;;;16.45;3.47;;;;;;;-148.88;100.00;-17125.47;5021159;28;20025;-85
2023/05/29 05:54:55;;;;;;;7.95;1.92;;;;;;;-148.88;100.00;-17125.47;5011434;28;20025;-83
2023/05/29 05:57:20;;;;;;;15.23;3.30;;;;;;;-148.88;100.00;-17125.47;5012532;28;20022;-83
2023/05/29 05:59:46;;;;;;;15.02;3.28;;;;;;;-148.88;100.00;-17125.47;5012100;28;20074;-84
2023/05/29 06:02:11;;;;;;;10.77;1.90;;;;;;;-148.88;100.00;-17125.47;5012257;28;20021;-84
2023/05/29 06:04:37;;;;;;;14.80;3.40;;;;;;;-148.88;100.00;-17125.47;5019365;28;20049;-85
2023/05/29 06:07:02;;;;;;;14.70;3.60;;;;;;;-148.88;100.00;-17125.47;5022424;28;20081;-84
2023/05/29 06:09:28;;;;;;;15.25;3.22;;;;;;;-148.88;100.00;-17125.47;5019675;28;20045;-85
2023/05/29 06:11:53;;;;;;;16.52;3.45;;;;;;;-148.88;100.00;-17125.47;5022076;28;20130;-83
2023/05/29 06:14:18;;;;;;;15.45;3.88;;;;;;;-148.88;100.00;-17125.47;5021924;28;20034;-83
2023/05/29 06:16:44;;;;;;;15.48;3.10;;;;;;;-148.88;100.00;-17125.47;5022242;28;20480;-83
2023/05/29 06:19:14;;;;;;;10.32;3.20;;;;;;;-148.88;99.68;-17125.47;4773110;28;7158838;-84
2023/05/29 06:21:40;;;;;;;14.80;3.72;;;;;;;-148.88;100.00;-17125.47;5013194;28;20481;-85
2023/05/29 06:24:06;;;;;;;15.25;3.67;;;;;;;-148.88;100.00;-17125.47;5021066;28;20034;-84
2023/05/29 06:26:32;;;;;;;14.93;3.33;;;;;;;-148.88;99.12;-17125.47;5022110;28;20479;-84
2023/05/29 06:28:57;;;;;;;15.75;3.60;;;;;;;-148.88;98.82;-17125.47;5022318;23;20053;-75
2023/05/29 06:31:22;;;;;;;13.23;3.60;;;;;;;-148.88;98.94;-17125.47;5012089;28;20045;-75
2023/05/29 06:33:48;;;;;;;14.25;3.47;;;;;;;-148.88;96.97;-17125.47;5014271;28;20076;-75
2023/05/29 06:36:13;;;;;;;14.38;3.40;;;;;;;-148.88;95.86;-17125.47;5015671;28;20041;-76
2023/05/29 06:38:39;;;;;;;11.18;3.78;;;;;;;-148.88;96.02;-17125.47;5015667;28;20397;-76
2023/05/29 06:41:04;;;;;;;14.20;3.47;;;;;;;-148.88;94.88;-17125.47;5015766;28;20057;-75
2023/05/29 06:43:30;;;;;;;13.35;3.35;;;;;;;-148.88;95.18;-17125.47;5015620;28;20124;-76
2023/05/29 06:45:55;;;;;;;14.45;3.20;;;;;;;-148.88;93.57;-17125.47;5014328;28;20018;-76
2023/05/29 06:48:21;;;;;;;16.00;3.65;;;;;;;-148.88;93.98;-17125.47;5015762;28;20030;-76
2023/05/29 06:50:50;;;;;;;12.52;3.10;;;;;;;-148.88;94.41;-17125.47;5014167;28;20025;-76
2023/05/29 06:53:15;;;;;;;15.18;3.33;;;;;;;-148.88;94.71;-17125.47;5015554;28;20025;-75
2023/05/29 06:55:41;;;;;;;10.00;2.97;;;;;;;-148.88;93.77;-17125.47;5016320;28;20018;-75
2023/05/29 06:58:06;;;;;;;15.32;3.15;;;;;;;-148.88;94.47;-17125.47;5014262;28;20068;-75
2023/05/29 07:00:32;;;;;;;12.13;3.35;;;;;;;-148.88;91.96;-17125.47;5015465;28;20026;-75
2023/05/29 07:02:58;;;;;;;13.95;3.72;;;;;;;-148.88;95.43;-17125.47;5015278;28;20022;-75
2023/05/29 07:05:23;;;;;;;13.75;3.58;;;;;;;-148.88;94.97;-17125.47;5015247;28;20381;-75
2023/05/29 07:07:49;;;;;;;13.45;3.30;;;;;;;-148.88;94.29;-17125.47;5013924;28;20113;-75
2023/05/29 07:10:14;;;;;;;13.95;3.55;;;;;;;-148.88;94.15;-17125.47;5015221;28;20164;-76
2023/05/29 07:12:39;;;;;;;15.00;3.30;;;;;;;-148.88;92.71;-17125.47;5015229;28;20058;-76
2023/05/29 07:15:05;;;;;;;11.93;3.30;;;;;;;-148.88;92.31;-17125.47;5015093;28;20030;-75
2023/05/29 07:17:31;;;;;;;16.92;3.35;;;;;;;-148.88;92.81;-17125.47;5015169;28;20507;-75
2023/05/29 07:19:56;;;;;;;14.93;3.55;;;;;;;-148.88;92.07;-17125.47;5015152;28;20101;-76
2023/05/29 07:22:21;;;;;;;15.77;3.53;;;;;;;-148.88;91.87;-17125.47;5013873;28;20026;-75
2023/05/29 07:24:47;;;;;;;15.23;3.00;;;;;;;-148.88;91.51;-17125.47;5015532;28;20436;-77
2023/05/29 07:27:12;;;;;;;14.10;3.72;;;;;;;-148.88;90.63;-17125.47;5015613;28;20022;-77
2023/05/29 07:29:38;;;;;;;15.98;3.83;;;;;;;-148.88;91.14;-17125.47;5013749;28;20529;-77
2023/05/29 07:32:03;;;;;;;15.80;3.72;;;;;;;-148.88;92.58;-17125.47;5015760;28;20040;-76
2023/05/29 07:34:29;;;;;;;16.13;3.22;;;;;;;-148.88;91.56;-17125.47;5015160;28;20444;-76
2023/05/29 07:37:05;;;;;;;12.98;3.70;;;;;;;-148.88;90.60;-17125.47;5014398;28;20029;-75
2023/05/29 07:39:34;;;;;;;15.05;3.45;;;;;;;-148.88;89.09;-17125.47;5014834;28;20022;-76
2023/05/29 07:42:01;;;;;;;16.50;3.70;;;;;;;-148.88;91.41;-17125.47;5014763;28;20022;-77
2023/05/29 07:44:26;;;;;;;14.13;3.60;;;;;;;-148.88;90.04;-17125.47;5014772;28;20029;-79
2023/05/29 07:46:52;;;;;;;17.75;3.38;;;;;;;-148.88;90.72;-17125.47;5015769;28;20105;-76
2023/05/29 07:49:17;;;;;;;13.73;3.38;;;;;;;-148.88;93.84;-17125.47;5014490;28;20022;-76
2023/05/29 07:51:43;;;;;;;12.38;3.33;;;;;;;-148.88;91.66;-17125.47;5014502;28;20033;-77
2023/05/29 07:54:08;;;;;;;14.90;3.15;;;;;;;-148.88;85.06;-17125.47;5014680;28;20052;-76
2023/05/29 07:56:34;;;;;;;13.32;2.92;;;;;;;-148.88;88.43;-17125.47;5014185;28;20022;-76
2023/05/29 07:59:00;;;;;;;16.55;3.50;;;;;;;-148.88;88.27;-17125.47;5014313;28;20092;-76
2023/05/29 08:01:26;;;;;;;15.00;3.00;;;;;;;-148.88;89.31;-17125.47;5014991;28;20105;-76
2023/05/29 08:03:51;;;;;;;13.95;3.50;;;;;;;-148.88;90.13;-17125.47;5013625;28;20032;-76
2023/05/29 08:06:17;;;;;;;15.35;3.53;;;;;;;-148.88;87.03;-17125.47;5015472;28;20046;-76
2023/05/29 08:08:43;;;;;;;15.63;3.40;;;;;;;-148.88;87.08;-17125.47;5013214;28;20029;-78
2023/05/29 08:11:08;;;;;;;17.00;3.42;;;;;;;-148.88;87.14;-17125.47;5014421;28;20060;-77
2023/05/29 08:13:34;;;;;;;12.07;3.45;;;;;;;-148.88;83.69;-17125.47;5012639;28;20025;-76
2023/05/29 08:15:59;;;;;;;12.35;3.40;;;;;;;-148.88;88.77;-17125.47;5013811;28;20461;-76
2023/05/29 08:18:26;;;;;;;15.05;3.53;;;;;;;-148.88;86.06;-17125.47;5013962;28;20038;-76
2023/05/29 08:20:52;;;;;;;15.43;3.50;;;;;;;-148.88;85.11;-17125.47;5013864;28;20034;-76
2023/05/29 08:23:18;;;;;;;18.10;3.78;;;;;;;-148.88;83.06;-17125.47;5013820;28;20021;-76
2023/05/29 08:25:43;;;;;;;10.77;3.05;;;;;;;-148.88;83.55;-17125.47;5012474;28;20399;-76
2023/05/29 08:28:08;;;;;;;15.13;3.15;;;;;;;-148.88;87.25;-17125.47;5013619;28;20477;-76
2023/05/29 08:30:34;;;;;;;14.07;3.50;;;;;;;-148.88;86.98;-17125.47;5013582;28;20049;-76
2023/05/29 08:32:59;;;;;;;13.45;3.30;;;;;;;-148.88;86.52;-17125.47;5013742;28;20022;-76
2023/05/29 08:35:25;;;;;;;11.80;3.15;;;;;;;-148.88;84.94;-17125.47;5013489;28;20033;-76
2023/05/29 08:37:53;;;;;;;13.27;3.33;;;;;;;-148.88;85.81;-17125.47;5013705;28;20399;-76
2023/05/29 08:40:18;;;;;;;15.27;3.10;;;;;;;-148.88;87.13;-17125.47;5013485;28;20034;-76
2023/05/29 08:42:56;;;;;;;13.27;3.25;;;;;;;-148.88;85.73;-17125.47;5013693;28;20504;-76
2023/05/29 08:45:22;;;;;;;10.75;2.90;;;;;;;-148.88;83.08;-17125.47;5012369;28;20072;-76
2023/05/29 08:47:52;;;;;;;16.23;3.28;;;;;;;-148.88;90.90;-17125.47;5015941;28;20452;-76
2023/05/29 08:50:20;;;;;;;16.85;3.50;;;;;;;-148.88;87.14;-17125.47;5013438;28;20092;-76
2023/05/29 08:52:46;;;;;;;8.93;2.90;;;;;;;-148.88;84.41;-17125.47;5013446;28;20420;-76
2023/05/29 08:55:12;;;;;;;10.80;3.55;;;;;;;-148.88;84.93;-17125.47;5013070;28;20032;-76
2023/05/29 08:57:39;;;;;;;13.95;3.40;;;;;;;-148.88;84.07;-17125.47;5013459;28;20037;-76
2023/05/29 09:00:12;;;;;;;15.60;3.78;;;;;;;-148.88;84.18;-17125.47;5013302;28;20033;-76
2023/05/29 09:02:43;;;;;;;14.00;3.38;;;;;;;-148.88;84.41;-17125.47;5013728;28;20029;-76
2023/05/29 09:05:09;;;;;;;11.60;3.20;;;;;;;-148.88;82.14;-17125.47;5014153;28;20029;-78
2023/05/29 09:07:39;;;;;;;12.93;3.10;;;;;;;-148.88;82.71;-17125.47;5012876;28;20116;-77
2023/05/29 09:10:09;;;;;;;10.80;3.13;;;;;;;-148.88;85.23;-17125.47;5014236;28;20018;-77
2023/05/29 09:12:35;;;;;;;12.27;3.65;;;;;;;-148.88;84.45;-17125.47;5015845;28;20084;-79
2023/05/29 09:15:01;;;;;;;12.65;3.60;;;;;;;-148.88;82.39;-17125.47;5014394;28;20034;-77
2023/05/29 09:17:33;;;;;;;14.13;3.00;;;;;;;-148.88;82.67;-17125.47;5015379;28;20033;-80
2023/05/29 09:19:58;;;;;;;11.52;3.60;;;;;;;-148.88;83.17;-17125.47;5014351;28;20026;-77
2023/05/29 09:22:24;;;;;;;11.20;3.35;;;;;;;-148.88;83.47;-17125.47;5015472;28;20395;-77
2023/05/29 09:24:50;;;;;;;12.00;3.28;;;;;;;-148.88;86.12;-17125.47;5015450;28;20021;-76
2023/05/29 09:27:17;;;;;;;13.35;3.20;;;;;;;-148.88;77.93;-17125.47;5015713;28;20110;-77
2023/05/29 09:29:44;;;;;;;12.20;3.00;;;;;;;-148.88;75.09;-17125.47;5015147;28;20061;-77
2023/05/29 09:32:12;;;;;;;11.82;3.30;;;;;;;-148.88;77.17;-17125.47;5015862;28;20021;-78
2023/05/29 09:34:38;;;;;;;9.80;3.05;;;;;;;-148.88;74.04;-17125.47;5016413;28;20026;-78
2023/05/29 09:37:09;;;;;;;9.27;2.45;;;;;;;-148.88;70.85;-17125.47;5015921;28;20018;-78
2023/05/29 09:39:46;;;;;;;8.52;2.50;;;;;;;-148.88;74.35;-17125.47;5015616;28;20107;-78
2023/05/29 09:42:12;;;;;;;13.95;3.17;;;;;;;-148.88;73.20;-17125.47;5016721;28;20555;-78
2023/05/29 09:44:37;;;;;;;10.02;2.95;;;;;;;-148.88;75.41;-17125.47;5017026;28;20060;-78
2023/05/29 09:47:03;;;;;;;12.30;3.00;;;;;;;-148.88;73.04;-17125.47;5016619;28;20025;-78
2023/05/29 09:49:31;;;;;;;11.27;3.30;;;;;;;-148.88;71.10;-17125.47;5016060;28;20446;-78
2023/05/29 09:51:59;;;;;;;10.32;2.60;;;;;;;-148.88;67.88;-17125.47;5015747;28;20088;-78
2023/05/29 09:54:29;;;;;;;11.57;3.22;;;;;;;-148.88;68.38;-17125.47;5014087;28;20032;-78
2023/05/29 09:56:56;;;;;;;9.65;3.00;;;;;;;-148.88;72.27;-17125.47;5014023;28;20045;-77
2023/05/29 09:59:23;;;;;;;13.27;2.95;;;;;;;-148.88;75.73;-17125.47;5014322;28;20106;-77
2023/05/29 10:01:54;;;;;;;10.10;2.45;;;;;;;-148.88;68.81;-17125.47;5013832;28;20185;-76
2023/05/29 10:04:20;;;;;;;13.70;3.20;;;;;;;-148.88;73.12;-17125.47;5015178;28;20068;-76
2023/05/29 10:06:48;;;;;;;9.82;2.85;;;;;;;-148.88;66.56;-17125.47;5015669;28;20454;-76
2023/05/29 10:09:17;;;;;;;10.52;2.72;;;;;;;-148.88;65.99;-17125.47;5019333;28;20144;-78
2023/05/29 10:11:44;;;;;;;12.00;3.10;;;;;;;-148.88;67.61;-17125.47;5019988;28;20025;-78
2023/05/29 10:14:14;;;;;;;10.82;2.53;;;;;;;-148.88;74.21;-17125.47;5019582;28;20018;-78
2023/05/29 10:16:43;;;;;;;15.57;2.90;;;;;;;-148.88;75.00;-17125.47;5019918;28;20117;-78
2023/05/29 10:19:13;;;;;;;11.10;2.75;;;;;;;-148.88;70.26;-17125.47;5019764;28;20028;-78
2023/05/29 10:21:41;;;;;;;11.30;2.83;;;;;;;-148.88;69.46;-17125.47;5020293;28;20024;-78
2023/05/29 10:24:08;;;;;;;9.57;2.97;;;;;;;-148.88;65.46;-17125.47;5019794;28;20065;-78
2023/05/29 10:26:40;;;;;;;7.53;2.70;;;;;;;-148.88;73.71;-17125.47;5018752;28;20057;-78
2023/05/29 10:29:10;;;;;;;12.30;2.88;;;;;;;-148.88;71.98;-17125.47;5018482;28;20097;-78
2023/05/29 10:32:23;;;;;;;9.55;2.67;;;;;;;-148.88;70.23;-17125.47;5020074;28;20109;-78
2023/05/29 10:35:12;;;;;;;8.35;2.78;;;;;;;-148.88;66.60;-17125.47;5014461;28;20559;-78
2023/05/29 10:37:53;;;;;;;11.02;3.15;;;;;;;-148.88;67.61;-17125.47;5019271;28;20396;-76
2023/05/29 10:40:24;;;;;;;10.55;2.90;;;;;;;-148.88;61.59;-17125.47;5019118;28;20026;-76
2023/05/29 10:42:52;;;;;;;9.43;3.10;;;;;;;-148.88;61.30;-17125.47;5018082;28;20047;-76
2023/05/29 10:45:30;;;;;;;10.55;3.22;;;;;;;-148.88;72.27;-17125.47;5018164;28;20058;-78
2023/05/29 10:47:56;;;;;;;10.55;2.75;;;;;;;-148.88;65.06;-17125.47;5018580;28;20034;-78
2023/05/29 10:50:50;;;;;;;9.07;2.85;;;;;;;-148.88;60.83;-17125.47;5031465;28;20029;-77
2023/05/29 10:53:22;;;;;;;;;;;;;;;-148.88;65.56;-17125.47;5032311;28;20030;-78
2023/05/29 10:55:48;;;;;;;9.38;2.80;;;;;;;-148.88;59.10;-17125.47;5020311;28;20293;-78
2023/05/29 10:58:25;;;;;;;11.40;3.08;;;;;;;-148.88;65.43;-17125.47;5016541;28;20049;-77