Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:24;;;;;;;10.55;7.97;;;;;;;6.07;37.56;100063.19;5058387;28;20044;-70
2021/03/22 00:04:50;;;;;;;10.52;7.78;;;;;;;6.06;37.36;100062.34;5058665;28;20041;-69
2021/03/22 00:07:17;;;;;;;11.00;8.35;;;;;;;5.99;36.73;100055.72;5058469;28;20064;-68
2021/03/22 00:09:43;;;;;;;10.40;8.55;;;;;;;6.00;36.60;100054.81;5058546;28;20124;-67
2021/03/22 00:12:10;;;;;;;10.32;8.40;;;;;;;6.04;36.14;100054.66;5058651;28;20131;-68
2021/03/22 00:14:37;;;;;;;10.20;8.30;;;;;;;5.88;37.06;100052.63;5058918;28;20052;-68
2021/03/22 00:17:03;;;;;;;10.00;8.38;;;;;;;5.71;37.21;100056.59;5072045;22;20072;-63
2021/03/22 00:19:30;;;;;;;10.38;8.15;;;;;;;5.89;37.31;100059.47;5058176;28;20040;-68
2021/03/22 00:21:56;;;;;;;9.35;7.68;;;;;;;5.87;37.60;100051.78;5058555;28;20125;-68
2021/03/22 00:24:23;;;;;;;8.98;7.43;;;;;;;5.78;37.88;100052.91;5056994;28;20053;-68
2021/03/22 00:26:49;;;;;;;11.70;7.88;;;;;;;5.87;38.17;100046.59;5054564;28;20132;-68
2021/03/22 00:29:17;;;;;;;9.80;7.85;;;;;;;5.72;36.62;100053.13;5045546;28;20119;-65
2021/03/22 00:31:43;;;;;;;7.72;6.88;;;;;;;5.73;37.25;100047.03;5052761;28;20048;-68
2021/03/22 00:34:10;;;;;;;8.13;7.18;;;;;;;5.74;36.60;100051.31;5064929;28;20410;-70
2021/03/22 00:36:36;;;;;;;9.77;7.63;;;;;;;5.73;36.56;100052.22;5063411;28;20045;-70
2021/03/22 00:39:03;;;;;;;6.78;5.80;;;;;;;5.78;36.00;100055.50;5066715;28;20046;-69
2021/03/22 00:41:30;;;;;;;6.57;5.70;;;;;;;5.79;35.68;100054.59;5065512;28;20037;-68
2021/03/22 00:43:56;;;;;;;5.28;4.78;;;;;;;5.89;34.85;100055.13;5058564;28;20063;-70
2021/03/22 00:46:22;;;;;;;6.63;4.93;;;;;;;5.83;34.33;100052.75;5064780;28;20068;-70
2021/03/22 00:48:49;;;;;;;6.93;5.70;;;;;;;5.79;34.88;100048.59;5065209;28;20036;-70
2021/03/22 00:51:16;;;;;;;5.43;4.47;;;;;;;5.68;34.45;100043.75;5061433;28;20041;-67
2021/03/22 00:53:42;;;;;;;4.88;4.35;;;;;;;5.68;34.68;100046.34;5059296;28;20095;-67
2021/03/22 00:56:09;;;;;;;7.20;4.80;;;;;;;5.60;33.93;100043.19;5058905;28;20083;-70
2021/03/22 00:58:35;;;;;;;5.30;4.78;;;;;;;5.60;34.28;100045.78;5065137;28;20071;-69
2021/03/22 01:01:03;;;;;;;7.07;4.57;;;;;;;6.02;33.87;100047.84;5065170;28;20123;-69
2021/03/22 01:03:32;;;;;;;5.70;5.05;;;;;;;5.72;34.18;100039.34;5064943;28;20044;-68
2021/03/22 01:06:00;;;;;;;5.50;4.88;;;;;;;5.70;34.49;100041.13;5068351;28;20037;-67
2021/03/22 01:08:29;;;;;;;9.15;5.07;;;;;;;5.46;35.51;100040.19;5063559;28;20049;-69
2021/03/22 01:10:58;;;;;;;8.15;4.85;;;;;;;5.42;35.46;100036.00;5063007;28;20044;-68
2021/03/22 01:13:40;;;;;;;5.00;4.53;;;;;;;5.52;35.40;100040.84;5064527;28;20037;-70
2021/03/22 01:16:37;;;;;;;6.43;5.43;;;;;;;5.44;35.42;100040.25;5062400;28;20091;-68
2021/03/22 01:19:16;;;;;;;6.32;4.80;;;;;;;5.55;35.43;100034.75;5061099;28;20045;-69
2021/03/22 01:21:46;;;;;;;6.38;5.28;;;;;;;5.48;35.43;100028.06;5064540;28;20086;-68
2021/03/22 01:24:14;;;;;;;6.90;5.32;;;;;;;5.67;34.54;100031.75;5060606;28;20045;-66
2021/03/22 01:26:41;;;;;;;6.28;5.13;;;;;;;5.81;33.98;100023.53;5062911;28;20459;-69
2021/03/22 01:29:13;;;;;;;4.82;4.22;;;;;;;5.51;35.12;100020.22;5062615;28;20462;-68
2021/03/22 01:31:40;;;;;;;6.50;5.53;;;;;;;5.38;35.36;100017.19;5062560;28;20041;-69
2021/03/22 01:34:07;;;;;;;7.13;4.68;;;;;;;5.55;35.22;100024.41;5057384;28;20037;-69
2021/03/22 01:36:33;;;;;;;5.47;4.90;;;;;;;5.53;34.71;100018.41;5062476;28;20634;-68
2021/03/22 01:39:07;;;;;;;4.28;3.88;;;;;;;5.43;34.96;100015.31;5062681;28;20053;-69
2021/03/22 01:42:00;;;;;;;7.95;6.47;;;;;;;5.50;35.00;100018.53;5060456;28;20059;-68
2021/03/22 01:44:42;;;;;;;5.80;5.05;;;;;;;5.45;35.19;100015.25;5037554;28;20136;-69
2021/03/22 01:47:08;;;;;;;5.80;5.20;;;;;;;5.47;35.37;100016.03;5060067;28;20072;-69
2021/03/22 01:49:44;;;;;;;7.55;5.43;;;;;;;5.41;35.50;100011.91;5065087;28;20119;-68
2021/03/22 01:52:12;;;;;;;6.50;5.88;;;;;;;5.36;35.70;100013.78;5061602;28;20053;-68
2021/03/22 01:54:38;;;;;;;6.20;4.78;;;;;;;5.35;35.52;100014.69;5060231;28;20036;-69
2021/03/22 01:57:34;;;;;;;5.55;4.97;;;;;;;5.35;35.30;100006.09;5061294;28;20447;-68
2021/03/22 02:00:10;;;;;;;5.60;4.90;;;;;;;5.40;35.18;100004.22;5057909;28;20488;-68
2021/03/22 02:02:37;;;;;;;4.95;4.32;;;;;;;5.45;35.18;100007.50;5061054;28;20048;-68
2021/03/22 02:05:06;;;;;;;6.57;4.38;;;;;;;5.53;34.54;100000.31;5064395;28;20087;-68
2021/03/22 02:07:33;;;;;;;6.93;5.20;;;;;;;5.36;34.80;99994.84;5062455;28;20048;-67
2021/03/22 02:09:59;;;;;;;5.25;4.65;;;;;;;5.42;34.70;99995.50;5059258;28;20068;-69
2021/03/22 02:12:28;;;;;;;6.05;5.10;;;;;;;5.49;34.74;99993.56;5062934;28;20105;-68
2021/03/22 02:14:55;;;;;;;6.55;4.75;;;;;;;5.44;34.71;99988.56;5063254;28;20043;-69
2021/03/22 02:18:06;;;;;;;5.50;4.45;;;;;;;5.51;34.82;99987.44;5063545;28;20071;-68
2021/03/22 02:21:00;;;;;;;7.63;5.95;;;;;;;5.61;34.03;99987.16;5050222;28;21046;-69
2021/03/22 02:24:13;;;;;;;5.70;5.10;;;;;;;5.46;34.40;99975.56;5058943;28;20079;-68
2021/03/22 02:27:04;;;;;;;5.13;4.53;;;;;;;5.28;35.00;99978.78;5061361;28;20128;-68
2021/03/22 02:30:10;;;;;;;7.88;4.55;;;;;;;5.35;35.29;99977.66;5062251;28;20068;-67
2021/03/22 02:32:40;;;;;;;7.28;5.05;;;;;;;5.35;35.77;99981.09;5064512;28;20451;-68
2021/03/22 02:35:20;;;;;;;5.82;4.97;;;;;;;5.31;35.00;99976.06;5062405;28;20406;-68
2021/03/22 02:37:59;;;;;;;6.32;5.72;;;;;;;5.39;35.08;99976.69;5061133;28;20040;-68
2021/03/22 02:40:37;;;;;;;5.55;5.03;;;;;;;5.29;34.37;99976.13;5059354;28;20522;-68
2021/03/22 02:43:05;;;;;;;5.88;4.97;;;;;;;5.25;34.92;99970.19;5065571;28;20048;-68
2021/03/22 02:45:35;;;;;;;5.85;5.22;;;;;;;5.37;34.50;99973.28;5057625;28;20371;-68
2021/03/22 02:48:02;;;;;;;5.72;4.90;;;;;;;5.40;34.82;99983.53;5060823;28;20395;-68
2021/03/22 02:50:35;;;;;;;5.13;4.70;;;;;;;5.41;33.57;99965.38;5060379;28;20132;-68
2021/03/22 02:53:20;;;;;;;5.30;4.80;;;;;;;5.37;33.98;99970.69;5054688;28;20041;-68
2021/03/22 02:56:05;;;;;;;6.57;5.03;;;;;;;5.45;34.14;99966.13;5058683;28;20048;-69
2021/03/22 02:58:39;;;;;;;6.15;4.63;;;;;;;5.43;33.35;99973.06;5063654;28;20068;-69
2021/03/22 03:01:13;;;;;;;5.13;4.25;;;;;;;5.56;33.80;99966.59;5062704;28;20131;-68
2021/03/22 03:03:40;;;;;;;5.82;5.13;;;;;;;5.65;33.94;99966.31;5064705;28;20127;-68
2021/03/22 03:06:08;;;;;;;5.60;4.93;;;;;;;5.56;33.34;99968.34;5056438;28;20448;-68
2021/03/22 03:08:38;;;;;;;5.25;4.75;;;;;;;5.41;33.78;99965.38;5061791;28;20041;-68
2021/03/22 03:11:06;;;;;;;5.55;5.07;;;;;;;5.41;34.13;99961.94;5061131;28;20123;-68
2021/03/22 03:13:33;;;;;;;6.03;5.28;;;;;;;5.45;33.90;99966.13;5038421;28;20474;-68
2021/03/22 03:16:01;;;;;;;4.88;4.40;;;;;;;5.42;34.03;99963.63;5061827;28;20036;-68
2021/03/22 03:18:28;;;;;;;5.43;4.93;;;;;;;5.48;33.22;99966.84;5061766;28;20036;-69
2021/03/22 03:20:57;;;;;;;4.95;4.47;;;;;;;5.53;33.10;99969.28;5061937;28;20123;-68
2021/03/22 03:23:24;;;;;;;4.93;4.43;;;;;;;5.64;32.34;99967.19;5062147;28;20076;-68
2021/03/22 03:25:51;;;;;;;6.93;5.35;;;;;;;5.54;33.21;99971.00;5059684;28;20036;-68
2021/03/22 03:28:18;;;;;;;8.50;6.00;;;;;;;5.30;33.27;99969.22;5060768;28;20058;-68
2021/03/22 03:30:44;;;;;;;9.13;6.88;;;;;;;5.46;33.64;99978.16;5059112;28;20136;-67
2021/03/22 03:33:13;;;;;;;9.52;6.35;;;;;;;5.40;33.35;99980.94;5059038;28;20394;-67
2021/03/22 03:35:42;;;;;;;7.97;5.65;;;;;;;5.26;32.95;99984.81;5067602;28;20055;-68
2021/03/22 03:38:09;;;;;;;6.18;5.35;;;;;;;5.29;33.65;99980.44;5061215;28;20110;-69
2021/03/22 03:40:45;;;;;;;8.52;5.40;;;;;;;5.18;33.59;99986.81;5058812;28;20122;-68
2021/03/22 03:43:14;;;;;;;6.75;5.63;;;;;;;5.15;34.10;99978.31;5062047;28;20135;-68
2021/03/22 03:45:44;;;;;;;5.47;4.95;;;;;;;4.99;34.40;99983.94;5062863;28;20566;-68
2021/03/22 03:48:14;;;;;;;7.10;5.65;;;;;;;5.12;34.65;99986.16;5062375;28;20055;-68
2021/03/22 03:50:41;;;;;;;5.68;5.07;;;;;;;5.07;33.67;99991.47;5063096;28;20052;-68
2021/03/22 03:53:09;;;;;;;5.22;4.72;;;;;;;4.99;34.90;99990.84;5057483;28;20044;-68
2021/03/22 03:55:36;;;;;;;7.05;5.32;;;;;;;4.96;34.58;99996.13;5058436;28;20051;-69
2021/03/22 03:58:03;;;;;;;7.20;5.43;;;;;;;5.13;34.41;99990.44;5059047;28;20575;-64
2021/03/22 04:00:42;;;;;;;6.75;5.40;;;;;;;5.09;35.38;99986.25;5071241;28;20052;-68
2021/03/22 04:03:17;;;;;;;5.93;5.32;;;;;;;5.08;35.10;99988.00;5069146;28;20040;-66
2021/03/22 04:05:45;;;;;;;;;;;;;;;5.14;35.27;99987.78;5071279;28;20083;-66
2021/03/22 04:08:12;;;;;;;5.75;5.07;;;;;;;5.04;35.27;99988.13;5071496;28;19920;-67
2021/03/22 04:10:39;;;;;;;7.18;5.72;;;;;;;5.05;35.96;99992.41;5068645;28;20047;-66
2021/03/22 04:13:05;;;;;;;6.78;6.07;;;;;;;4.96;35.93;99986.66;5067506;28;20041;-67
2021/03/22 04:15:32;;;;;;;7.43;5.38;;;;;;;5.00;36.35;99980.47;5065610;28;20471;-66
2021/03/22 04:17:58;;;;;;;7.82;5.20;;;;;;;4.97;36.55;99974.56;5062703;28;20063;-66
2021/03/22 04:20:25;;;;;;;6.22;5.47;;;;;;;4.94;36.23;99975.50;5064915;28;20047;-67
2021/03/22 04:22:54;;;;;;;9.05;5.45;;;;;;;4.86;36.65;99977.50;5060222;28;20043;-66
2021/03/22 04:25:20;;;;;;;9.15;4.82;;;;;;;4.90;36.17;99978.22;5062654;28;20398;-67
2021/03/22 04:27:47;;;;;;;5.50;4.88;;;;;;;4.80;36.40;99977.69;5063242;28;20045;-67
2021/03/22 04:30:14;;;;;;;6.50;4.45;;;;;;;4.93;35.36;99983.31;5061056;28;20044;-66
2021/03/22 04:32:47;;;;;;;6.93;5.65;;;;;;;4.83;36.36;99987.06;5064780;28;20513;-67
2021/03/22 04:35:14;;;;;;;7.10;6.40;;;;;;;4.92;36.09;99986.78;5065610;28;20051;-66
2021/03/22 04:37:41;;;;;;;7.05;6.35;;;;;;;4.83;36.53;99989.63;5061169;28;20540;-67
2021/03/22 04:40:08;;;;;;;6.85;6.15;;;;;;;4.86;36.48;99992.16;5062399;28;20628;-66
2021/03/22 04:42:35;;;;;;;6.75;5.95;;;;;;;4.70;36.49;99987.44;5070718;28;20502;-67
2021/03/22 04:45:02;;;;;;;8.50;5.22;;;;;;;4.81;36.29;99994.03;5066797;28;20556;-69
2021/03/22 04:47:29;;;;;;;8.65;5.63;;;;;;;4.78;36.75;99989.78;5074522;28;20094;-66
2021/03/22 04:49:56;;;;;;;6.15;5.55;;;;;;;4.75;37.03;100000.22;5075461;28;20110;-67
2021/03/22 04:52:22;;;;;;;6.25;5.15;;;;;;;4.64;37.06;100002.28;5074691;28;20127;-67
2021/03/22 04:54:48;;;;;;;5.35;4.85;;;;;;;4.64;37.72;100002.28;5075566;28;20543;-67
2021/03/22 04:57:29;;;;;;;5.57;5.07;;;;;;;4.70;37.08;100002.94;5074928;28;20044;-67
2021/03/22 04:59:57;;;;;;;6.57;5.97;;;;;;;4.64;36.63;100000.53;5069887;28;20040;-67
2021/03/22 05:02:24;;;;;;;5.18;4.70;;;;;;;4.68;37.13;100012.44;5074749;28;20086;-67
2021/03/22 05:04:56;;;;;;;6.80;5.47;;;;;;;4.69;36.53;100011.56;5074879;28;20525;-69
2021/03/22 05:07:23;;;;;;;6.10;5.22;;;;;;;4.58;37.31;100013.63;5074378;28;20106;-66
2021/03/22 05:09:49;;;;;;;5.80;5.30;;;;;;;4.58;37.53;100023.97;5075164;28;20384;-66
2021/03/22 05:12:16;;;;;;;7.75;5.95;;;;;;;4.60;38.30;100037.66;5075107;28;20215;-66
2021/03/22 05:14:42;;;;;;;6.22;5.63;;;;;;;4.66;37.97;100026.31;5074490;28;20154;-66
2021/03/22 05:17:09;;;;;;;8.85;5.38;;;;;;;4.62;37.88;100032.44;5074442;28;20136;-66
2021/03/22 05:19:36;;;;;;;8.30;5.40;;;;;;;4.58;37.54;100039.44;5074786;28;20044;-66
2021/03/22 05:22:03;;;;;;;6.00;5.40;;;;;;;4.64;38.00;100034.09;5074133;28;20124;-66
2021/03/22 05:24:29;;;;;;;8.00;6.43;;;;;;;4.55;38.09;100034.34;5073882;28;20127;-67
2021/03/22 05:26:56;;;;;;;9.02;5.57;;;;;;;4.75;37.32;100030.34;5074568;28;20125;-69
2021/03/22 05:29:24;;;;;;;6.70;5.85;;;;;;;4.80;38.01;100036.25;5065140;28;20119;-67
2021/03/22 05:31:52;;;;;;;9.43;6.03;;;;;;;4.60;38.66;100047.13;5059454;28;20033;-67
2021/03/22 05:34:20;;;;;;;6.18;5.53;;;;;;;4.61;38.74;100044.50;5060314;28;20048;-67
2021/03/22 05:36:47;;;;;;;5.97;5.43;;;;;;;4.57;37.96;100042.88;5065461;28;20044;-67
2021/03/22 05:39:13;;;;;;;6.68;4.97;;;;;;;4.86;38.37;100034.31;5063086;28;20044;-67
2021/03/22 05:42:13;;;;;;;5.32;4.68;;;;;;;5.02;37.80;100042.44;5067645;28;20044;-67
2021/03/22 05:44:50;;;;;;;5.80;4.85;;;;;;;5.13;37.59;100058.47;5012169;28;20096;-66
2021/03/22 05:47:28;;;;;;;9.88;5.90;;;;;;;5.44;37.18;100047.16;5059367;28;20056;-66
2021/03/22 05:50:07;;;;;;;6.43;5.32;;;;;;;5.59;36.58;100049.22;5060315;28;21551;-69
2021/03/22 05:52:48;;;;;;;8.10;6.22;;;;;;;5.77;36.59;100047.81;5059300;28;20040;-69
2021/03/22 05:55:39;;;;;;;5.57;5.05;;;;;;;6.00;36.96;100052.22;5062124;28;20110;-70
2021/03/22 05:58:30;;;;;;;7.78;5.40;;;;;;;6.65;35.16;100053.34;5060459;28;20052;-69
2021/03/22 06:01:05;;;;;;;9.77;7.47;;;;;;;7.26;33.80;100045.84;5063467;28;20047;-69
2021/03/22 06:03:34;;;;;;;12.43;7.88;;;;;;;7.35;33.72;100048.94;5059407;28;20033;-69
2021/03/22 06:06:11;;;;;;;9.40;6.05;;;;;;;7.58;32.53;100048.00;5058476;28;20053;-70
2021/03/22 06:09:19;;;;;;;8.85;6.70;;;;;;;7.13;32.00;100060.19;5062717;28;20041;-70
2021/03/22 06:12:16;;;;;;;9.10;6.47;;;;;;;7.96;31.25;100060.28;4999801;28;21072;-69
2021/03/22 06:14:54;;;;;;;6.53;5.20;;;;;;;8.01;29.33;100066.13;5066986;28;20467;-70
2021/03/22 06:17:30;;;;;;;10.65;6.20;;;;;;;6.98;30.57;100069.41;5064425;28;20083;-70
2021/03/22 06:20:18;;;;;;;12.23;7.00;;;;;;;8.00;30.54;100067.88;5063904;28;20510;-68
2021/03/22 06:22:44;;;;;;;6.57;5.47;;;;;;;8.57;29.89;100066.28;5063623;28;20059;-69
2021/03/22 06:25:17;;;;;;;8.52;6.20;;;;;;;9.01;29.57;100062.59;5057839;28;20192;-68
2021/03/22 06:27:50;;;;;;;8.57;6.07;;;;;;;9.49;28.37;100069.00;5060888;28;20037;-68
2021/03/22 06:30:20;;;;;;;10.18;6.30;;;;;;;9.68;29.05;100069.78;5063387;28;20052;-66
2021/03/22 06:32:50;;;;;;;8.50;6.65;;;;;;;10.23;28.59;100080.06;5070801;28;20117;-66
2021/03/22 06:35:30;;;;;;;8.65;5.78;;;;;;;10.71;27.67;100075.84;5065954;28;20040;-66
2021/03/22 06:37:56;;;;;;;12.98;7.97;;;;;;;10.93;27.33;100075.53;5072707;28;20044;-67
2021/03/22 06:40:26;;;;;;;14.15;5.80;;;;;;;10.87;26.29;100079.31;5073343;28;20440;-68
2021/03/22 06:43:15;;;;;;;8.85;5.85;;;;;;;11.14;26.35;100073.53;5072735;28;20041;-67
2021/03/22 06:45:44;;;;;;;7.25;6.55;;;;;;;11.80;25.83;100070.63;5072414;28;20033;-67
2021/03/22 06:48:24;;;;;;;7.60;6.38;;;;;;;10.46;26.04;100077.13;5072668;28;20102;-67
2021/03/22 06:51:13;;;;;;;8.52;5.97;;;;;;;10.61;26.94;100082.47;5072840;28;20040;-74
2021/03/22 06:53:46;;;;;;;9.73;5.25;;;;;;;11.85;25.64;100081.69;5073994;28;20044;-71
2021/03/22 06:56:22;;;;;;;8.73;5.97;;;;;;;11.31;26.25;100083.84;5071871;28;20048;-76
2021/03/22 06:59:08;;;;;;;11.70;5.68;;;;;;;12.42;25.29;100078.34;5070553;28;20055;-73
2021/03/22 07:01:35;;;;;;;13.35;5.80;;;;;;;13.26;24.91;100076.63;5071127;28;20407;-65
2021/03/22 07:04:22;;;;;;;11.10;6.22;;;;;;;13.72;24.22;100085.88;5072250;28;20123;-65
2021/03/22 07:07:09;;;;;;;8.63;6.38;;;;;;;13.71;25.51;100082.44;5058268;28;20047;-65
2021/03/22 07:09:52;;;;;;;7.28;6.07;;;;;;;14.34;24.70;100086.09;5067233;28;20044;-63
2021/03/22 07:12:30;;;;;;;9.30;6.50;;;;;;;15.03;24.41;100090.03;5073392;28;20138;-66
2021/03/22 07:15:27;;;;;;;7.05;6.15;;;;;;;15.02;24.23;100080.50;5072676;28;20106;-65
2021/03/22 07:18:09;;;;;;;13.18;5.82;;;;;;;15.59;23.68;100085.09;5070547;28;20043;-67
2021/03/22 07:21:09;;;;;;;6.60;5.90;;;;;;;16.10;23.11;100086.66;5070705;28;20446;-65
2021/03/22 07:23:42;;;;;;;10.63;7.03;;;;;;;16.08;23.41;100089.38;5064729;28;20041;-66
2021/03/22 07:26:21;;;;;;;12.27;6.28;;;;;;;15.52;24.25;100093.56;5071792;28;20059;-66
2021/03/22 07:28:59;;;;;;;7.68;6.30;;;;;;;16.57;23.01;100085.66;5061128;28;20068;-67
2021/03/22 07:32:01;;;;;;;7.82;6.55;;;;;;;17.33;22.07;100083.22;5070092;28;20104;-66
2021/03/22 07:34:37;;;;;;;8.15;5.97;;;;;;;17.26;21.57;100083.69;5039403;28;20458;-67
2021/03/22 07:37:41;;;;;;;22.40;7.97;;;;;;;16.52;22.97;100093.06;5060543;28;20048;-67
2021/03/22 07:40:32;;;;;;;8.48;6.20;;;;;;;18.10;21.40;100094.41;5071738;28;20132;-67
2021/03/22 07:43:31;;;;;;;13.48;6.13;;;;;;;18.17;21.86;100094.75;5060611;28;20461;-67
2021/03/22 07:46:25;;;;;;;12.95;6.13;;;;;;;18.40;21.90;100098.91;5057635;28;20049;-68
2021/03/22 07:49:16;;;;;;;8.60;6.45;;;;;;;19.11;20.26;100096.31;5045356;28;20043;-66
2021/03/22 07:52:20;;;;;;;6.30;4.90;;;;;;;19.10;19.49;100099.94;5066411;28;20044;-67
2021/03/22 07:55:13;;;;;;;8.48;5.20;;;;;;;18.75;18.48;100101.22;5076771;28;20046;-67
2021/03/22 07:57:56;;;;;;;7.03;5.50;;;;;;;17.51;17.87;100108.06;5071653;28;20123;-65
2021/03/22 08:00:34;;;;;;;6.43;4.40;;;;;;;18.23;17.85;100100.34;5083673;28;20044;-68
2021/03/22 08:03:08;;;;;;;5.65;4.82;;;;;;;19.43;17.09;100090.00;5079289;28;20045;-67
2021/03/22 08:06:12;;;;;;;5.68;4.85;;;;;;;19.09;15.95;100100.91;5080933;28;20117;-67
2021/03/22 08:09:07;;;;;;;4.50;4.07;;;;;;;18.10;16.53;100102.31;5077781;28;20047;-67
2021/03/22 08:11:53;;;;;;;5.88;4.85;;;;;;;18.81;16.06;100100.69;5075788;28;20094;-74
2021/03/22 08:14:30;;;;;;;7.32;5.05;;;;;;;19.40;15.46;100099.03;5076350;28;20391;-74
2021/03/22 08:17:01;;;;;;;5.55;4.80;;;;;;;18.79;15.97;100099.97;5066880;28;20780;-74
2021/03/22 08:19:45;;;;;;;5.75;5.20;;;;;;;18.47;15.73;100104.50;5064220;28;20079;-63
2021/03/22 08:22:19;;;;;;;5.93;5.30;;;;;;;19.88;14.76;100107.03;5058686;28;20052;-64
2021/03/22 08:25:00;;;;;;;7.70;4.30;;;;;;;20.70;14.62;100105.63;5057377;28;20458;-63
2021/03/22 08:27:31;;;;;;;6.63;4.32;;;;;;;21.12;14.37;100113.97;5062284;28;20041;-64
2021/03/22 08:30:23;;;;;;;4.57;4.00;;;;;;;20.15;14.50;100118.72;5077048;28;20075;-65
2021/03/22 08:32:52;;;;;;;4.93;4.25;;;;;;;21.18;14.11;100116.00;5061302;28;20087;-65
2021/03/22 08:35:42;;;;;;;5.57;4.95;;;;;;;20.64;14.28;100122.94;5072159;28;20048;-63
2021/03/22 08:38:52;;;;;;;7.43;4.97;;;;;;;21.09;14.29;100129.31;5069916;28;20044;-64
2021/03/22 08:41:44;;;;;;;7.07;5.25;;;;;;;19.52;14.92;100132.31;5063405;28;20044;-65
2021/03/22 08:44:39;;;;;;;6.93;5.47;;;;;;;20.09;14.97;100135.16;5061534;28;20050;-64
2021/03/22 08:47:06;;;;;;;6.68;5.13;;;;;;;20.89;14.54;100140.00;5060375;28;20486;-66
2021/03/22 08:49:44;;;;;;;6.25;4.97;;;;;;;21.21;14.30;100137.94;5059735;28;20060;-65
2021/03/22 08:52:19;;;;;;;6.60;5.85;;;;;;;20.58;14.28;100130.63;5067299;28;20044;-67
2021/03/22 08:54:45;;;;;;;7.63;5.93;;;;;;;20.51;15.09;100129.56;5063466;28;20055;-64
2021/03/22 08:57:17;;;;;;;6.30;5.70;;;;;;;21.37;14.07;100133.66;5058202;28;20483;-66
2021/03/22 08:59:44;;;;;;;10.32;6.35;;;;;;;21.77;13.67;100132.41;5055944;28;20045;-65
2021/03/22 09:02:24;;;;;;;7.70;5.20;;;;;;;21.29;14.07;100130.88;5051315;28;20115;-66
2021/03/22 09:04:53;;;;;;;5.63;5.03;;;;;;;21.56;14.55;100129.22;5069521;28;20040;-69
2021/03/22 09:07:28;;;;;;;8.13;5.57;;;;;;;20.84;15.30;100129.03;5072695;28;20371;-66
2021/03/22 09:10:32;;;;;;;7.40;5.65;;;;;;;20.83;15.38;100129.19;5070878;28;20037;-67
2021/03/22 09:13:20;;;;;;;6.35;5.75;;;;;;;20.66;15.59;100120.97;5070118;28;20058;-65
2021/03/22 09:16:13;;;;;;;6.28;5.63;;;;;;;19.50;15.96;100118.41;5071608;28;20052;-63
2021/03/22 09:19:12;;;;;;;8.48;5.22;;;;;;;19.35;16.48;100131.16;5072116;28;20044;-64
2021/03/22 09:22:04;;;;;;;6.53;5.50;;;;;;;17.31;17.99;100128.13;5073231;28;20033;-64
2021/03/22 09:24:37;;;;;;;13.23;5.93;;;;;;;17.55;18.05;100125.31;5046845;28;20048;-62
2021/03/22 09:27:24;;;;;;;7.50;4.78;;;;;;;17.61;17.89;100132.72;5071136;28;20062;-62
2021/03/22 09:29:56;;;;;;;8.93;6.15;;;;;;;16.73;18.39;100136.16;5071849;28;20040;-63
2021/03/22 09:32:32;;;;;;;8.80;4.97;;;;;;;16.61;18.96;100136.22;5070497;28;20119;-63
2021/03/22 09:35:09;;;;;;;4.75;4.18;;;;;;;16.13;19.40;100133.72;5067684;28;20461;-62
2021/03/22 09:37:46;;;;;;;5.18;4.68;;;;;;;16.16;19.09;100133.50;5070918;28;20049;-62
2021/03/22 09:40:20;;;;;;;5.60;4.30;;;;;;;15.89;19.66;100139.03;5071845;28;20037;-62
2021/03/22 09:43:12;;;;;;;5.53;4.68;;;;;;;15.91;20.10;100137.13;5083246;28;20103;-62
2021/03/22 09:45:54;;;;;;;8.70;4.85;;;;;;;15.32;20.45;100132.59;5071501;28;20155;-62
2021/03/22 09:48:22;;;;;;;5.38;4.50;;;;;;;14.91;20.87;100138.13;5072854;28;20048;-62
2021/03/22 09:50:53;;;;;;;4.53;4.13;;;;;;;15.19;20.84;100143.16;5072159;28;20048;-62
2021/03/22 09:53:26;;;;;;;4.78;4.28;;;;;;;15.01;21.00;100141.78;5071436;28;20048;-62
2021/03/22 09:55:52;;;;;;;4.40;4.00;;;;;;;14.78;21.76;100146.03;5072369;28;20041;-62
2021/03/22 09:58:26;;;;;;;4.78;4.28;;;;;;;14.94;21.55;100138.78;5072356;28;20411;-64
2021/03/22 10:01:22;;;;;;;5.97;4.27;;;;;;;14.76;21.52;100144.47;5071839;28;20044;-62
2021/03/22 10:04:12;;;;;;;5.35;4.05;;;;;;;14.46;21.51;100139.50;5053053;28;20037;-63
2021/03/22 10:06:42;;;;;;;3.92;3.47;;;;;;;14.94;21.44;100143.19;5071557;28;20486;-62
2021/03/22 10:09:40;;;;;;;5.70;3.20;;;;;;;14.95;21.64;100139.59;5071627;28;20043;-62
2021/03/22 10:12:28;;;;;;;6.45;3.53;;;;;;;14.91;21.52;100138.13;5070560;28;20406;-61
2021/03/22 10:15:17;;;;;;;3.75;3.25;;;;;;;15.15;21.75;100146.09;5072334;28;20133;-63
2021/03/22 10:17:58;;;;;;;6.47;3.38;;;;;;;14.72;21.74;100143.84;5068418;28;20037;-62
2021/03/22 10:20:41;;;;;;;3.65;3.35;;;;;;;14.89;21.49;100145.28;5069476;28;20097;-62
2021/03/22 10:23:33;;;;;;;6.40;3.30;;;;;;;14.90;21.47;100145.16;5069309;28;20491;-62
2021/03/22 10:26:17;;;;;;;4.07;3.67;;;;;;;14.67;21.04;100131.03;5070687;28;20039;-62
2021/03/22 10:28:44;;;;;;;5.23;4.27;;;;;;;14.78;21.50;100132.06;5070393;28;20044;-62
2021/03/22 10:31:26;;;;;;;8.20;3.40;;;;;;;14.77;21.18;100135.66;5071289;28;20398;-62
2021/03/22 10:34:01;;;;;;;5.05;4.50;;;;;;;14.82;21.62;100130.94;5070411;28;20037;-62
2021/03/22 10:36:38;;;;;;;4.50;4.05;;;;;;;14.42;21.48;100142.31;5070008;28;20052;-62
2021/03/22 10:39:12;;;;;;;5.15;4.38;;;;;;;14.62;21.49;100130.50;5068753;28;20071;-63
2021/03/22 10:41:41;;;;;;;4.07;3.67;;;;;;;14.96;21.54;100128.16;5071536;28;20037;-63
2021/03/22 10:44:13;;;;;;;5.70;3.78;;;;;;;15.10;21.12;100121.94;5071273;28;20386;-62
2021/03/22 10:46:40;;;;;;;4.03;3.50;;;;;;;14.99;21.34;100130.56;5061789;28;20127;-62
2021/03/22 10:49:24;;;;;;;4.15;3.20;;;;;;;14.85;21.45;100123.66;5064631;28;20119;-63
2021/03/22 10:51:52;;;;;;;5.05;4.55;;;;;;;14.88;21.81;100125.25;5058989;28;20071;-64
2021/03/22 10:54:38;;;;;;;4.30;3.38;;;;;;;15.01;21.80;100126.03;5063699;28;20383;-64
2021/03/22 10:57:07;;;;;;;3.95;3.53;;;;;;;15.06;21.90;100129.19;5070169;28;20052;-64
2021/03/22 10:59:41;;;;;;;6.15;3.70;;;;;;;14.73;21.32;100136.78;5063687;28;20047;-64
2021/03/22 11:02:25;;;;;;;3.97;3.58;;;;;;;14.73;21.29;100134.16;5069879;28;20048;-64
2021/03/22 11:04:52;;;;;;;3.67;3.13;;;;;;;14.66;20.92;100129.34;5071460;28;20086;-63
2021/03/22 11:07:25;;;;;;;5.30;4.65;;;;;;;14.85;21.25;100128.91;5070666;28;20094;-65
2021/03/22 11:10:00;;;;;;;6.40;3.70;;;;;;;14.76;21.05;100136.59;5071409;28;20423;-63
2021/03/22 11:12:28;;;;;;;4.05;3.17;;;;;;;14.44;20.73;100123.88;5068684;28;20051;-64
2021/03/22 11:15:06;;;;;;;4.68;2.70;;;;;;;14.37;20.56;100133.06;5070655;28;20044;-64
2021/03/22 11:17:33;;;;;;;4.80;3.65;;;;;;;14.53;21.13;100128.50;5069855;28;20491;-63
2021/03/22 11:20:05;;;;;;;4.82;2.72;;;;;;;14.64;21.01;100123.34;5069607;28;20067;-65
2021/03/22 11:22:31;;;;;;;6.70;3.35;;;;;;;14.56;21.00;100130.09;5070571;28;20464;-64
2021/03/22 11:25:00;;;;;;;7.57;3.53;;;;;;;14.39;20.67;100125.97;5070934;28;20551;-65
2021/03/22 11:27:54;;;;;;;4.38;3.40;;;;;;;14.61;20.83;100125.38;5070513;28;20051;-64
2021/03/22 11:30:36;;;;;;;6.97;3.88;;;;;;;14.61;20.95;100130.63;5071294;28;20071;-64
2021/03/22 11:33:23;;;;;;;4.90;3.58;;;;;;;14.48;20.85;100130.59;5058722;28;20078;-66
2021/03/22 11:36:05;;;;;;;6.35;3.70;;;;;;;14.50;20.85;100128.72;5054349;28;20041;-63
2021/03/22 11:38:55;;;;;;;4.22;3.63;;;;;;;14.62;20.81;100127.88;5054442;28;20418;-64
2021/03/22 11:41:42;;;;;;;3.55;3.17;;;;;;;14.56;20.59;100122.22;5054308;28;20051;-63
2021/03/22 11:44:31;;;;;;;9.48;3.83;;;;;;;14.44;21.29;100113.38;5054307;28;20051;-66
2021/03/22 11:47:20;;;;;;;4.45;3.75;;;;;;;14.42;21.11;100116.09;5055364;28;20171;-65
2021/03/22 11:49:49;;;;;;;6.20;3.63;;;;;;;14.24;21.20;100106.84;5046108;28;20044;-65
2021/03/22 11:52:18;;;;;;;6.35;4.20;;;;;;;14.27;21.59;100108.41;5067148;28;20040;-65
2021/03/22 11:54:55;;;;;;;4.88;3.20;;;;;;;14.49;21.20;100106.06;5070402;28;20371;-63
2021/03/22 11:57:27;;;;;;;4.45;3.70;;;;;;;14.48;21.63;100104.38;5071015;28;20755;-65
2021/03/22 11:59:57;;;;;;;4.50;3.75;;;;;;;14.32;20.93;100099.28;5069653;28;20051;-65
2021/03/22 12:02:40;;;;;;;4.55;2.47;;;;;;;14.23;21.05;100099.09;5070206;28;20487;-64
2021/03/22 12:05:21;;;;;;;4.00;3.60;;;;;;;14.59;21.28;100099.22;5058355;28;20045;-63
2021/03/22 12:07:48;;;;;;;3.75;3.42;;;;;;;14.38;22.25;100098.03;5055639;28;20102;-63
2021/03/22 12:10:18;;;;;;;8.60;3.65;;;;;;;14.52;21.96;100103.22;5056911;28;20051;-65
2021/03/22 12:12:45;;;;;;;5.72;2.90;;;;;;;14.54;20.53;100101.34;5064403;28;20055;-65