Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:28;;;;;;;16.23;5.13;;;9.30;99.90;;;;;;4944271;28;20182;-62
2022/04/07 00:03:54;;;;;;;12.80;4.57;;;9.30;99.90;;;;;;4937687;28;20058;-62
2022/04/07 00:06:20;;;;;;;16.00;4.85;;;9.30;99.90;;;;;;4944232;28;20047;-62
2022/04/07 00:08:46;;;;;;;13.98;4.75;;;9.30;99.90;;;;;;4911772;28;20054;-61
2022/04/07 00:11:12;;;;;;;13.95;4.28;;;9.30;99.90;;;;;;4928894;28;20174;-62
2022/04/07 00:13:38;;;;;;;12.88;4.28;;;9.30;99.90;;;;;;4926837;28;20115;-62
2022/04/07 00:16:05;;;;;;;13.00;4.30;;;9.30;99.90;;;;;;4928893;28;20047;-62
2022/04/07 00:18:31;;;;;;;11.05;3.53;;;9.30;99.90;;;;;;4926379;28;20106;-62
2022/04/07 00:20:57;;;;;;;11.23;3.33;;;9.30;99.90;;;;;;4941855;28;20623;-62
2022/04/07 00:23:23;;;;;;;8.32;3.22;;;9.30;99.90;;;;;;4916580;28;20054;-62
2022/04/07 00:25:49;;;;;;;12.43;3.60;;;9.30;99.90;;;;;;4926382;28;20051;-62
2022/04/07 00:28:15;;;;;;;7.80;2.90;;;9.20;99.90;;;;;;4930440;28;20113;-61
2022/04/07 00:30:43;;;;;;;14.15;3.60;;;9.20;99.90;;;;;;4930102;28;20141;-62
2022/04/07 00:33:10;;;;;;;11.80;2.92;;;9.20;99.90;;;;;;4935130;28;20058;-62
2022/04/07 00:35:37;;;;;;;9.00;2.50;;;9.20;99.90;;;;;;4952037;28;20043;-61
2022/04/07 00:38:03;;;;;;;14.85;2.38;;;9.20;99.90;;;;;;4960727;28;20047;-62
2022/04/07 00:40:29;;;;;;;7.75;2.10;;;9.10;99.90;;;;;;4928480;28;20055;-62
2022/04/07 00:42:55;;;;;;;12.80;2.45;;;9.10;99.90;;;;;;4943851;28;20166;-61
2022/04/07 00:45:23;;;;;;;13.82;2.47;;;9.10;99.90;;;;;;4942651;28;20042;-62
2022/04/07 00:47:50;;;;;;;8.73;2.78;;;9.10;99.90;;;;;;4929041;28;20572;-62
2022/04/07 00:50:18;;;;;;;12.88;2.83;;;9.10;99.90;;;;;;4926328;28;20955;-62
2022/04/07 00:52:47;;;;;;;15.05;2.92;;;9.10;99.90;;;;;;4926264;28;20166;-62
2022/04/07 00:55:14;;;;;;;17.30;3.13;;;9.10;99.90;;;;;;4940708;28;20055;-62
2022/04/07 00:57:41;;;;;;;15.15;3.15;;;9.10;99.90;;;;;;4933077;28;20057;-62
2022/04/07 01:00:09;;;;;;;18.73;3.15;;;9.10;99.90;;;;;;4923535;28;20078;-62
2022/04/07 01:02:36;;;;;;;20.10;3.22;;;9.10;99.90;;;;;;4960274;28;20085;-62
2022/04/07 01:05:06;;;;;;;18.67;3.58;;;9.10;99.90;;;;;;4930387;28;20093;-62
2022/04/07 01:07:37;;;;;;;15.35;3.90;;;9.10;99.90;;;;;;4960140;28;20057;-62
2022/04/07 01:10:08;;;;;;;26.80;3.40;;;9.10;99.90;;;;;;4923290;28;20572;-62
2022/04/07 01:12:35;;;;;;;20.38;3.83;;;9.10;99.90;;;;;;4945313;28;20485;-62
2022/04/07 01:15:04;;;;;;;19.98;4.00;;;9.10;99.90;;;;;;4909423;28;20043;-62
2022/04/07 01:17:31;;;;;;;19.48;3.60;;;9.10;99.90;;;;;;4941817;28;20050;-62
2022/04/07 01:19:57;;;;;;;22.25;4.85;;;9.10;99.90;;;;;;4959780;28;20078;-62
2022/04/07 01:22:23;;;;;;;17.67;3.80;;;9.10;99.90;;;;;;4925906;28;20149;-61
2022/04/07 01:24:49;;;;;;;18.92;3.65;;;9.10;99.90;;;;;;4926505;28;20078;-62
2022/04/07 01:27:17;;;;;;;12.75;3.58;;;9.10;99.90;;;;;;4927619;28;20061;-62
2022/04/07 01:29:43;;;;;;;15.85;3.30;;;9.10;99.90;;;;;;4924922;28;20416;-62
2022/04/07 01:32:34;;;;;;;18.73;3.53;;;9.00;99.90;;;;;;4930605;28;20149;-61
2022/04/07 01:35:01;;;;;;;18.38;3.03;;;9.00;99.90;;;;;;4929209;28;20732;-61
2022/04/07 01:37:30;;;;;;;16.98;3.28;;;9.00;99.90;;;;;;4959844;28;20051;-61
2022/04/07 01:39:59;;;;;;;15.88;3.00;;;9.00;99.90;;;;;;4927291;28;20051;-62
2022/04/07 01:42:25;;;;;;;13.43;2.75;;;8.90;99.90;;;;;;4942710;28;20077;-62
2022/04/07 01:44:54;;;;;;;17.67;3.50;;;8.90;99.90;;;;;;4942631;28;20046;-62
2022/04/07 01:47:21;;;;;;;14.35;3.10;;;8.80;99.90;;;;;;4923716;28;20174;-61
2022/04/07 01:49:55;;;;;;;19.65;4.40;;;8.80;99.90;;;;;;4939017;28;20557;-61
2022/04/07 01:52:21;;;;;;;20.08;4.13;;;8.80;99.90;;;;;;4944671;28;20059;-61
2022/04/07 01:54:48;;;;;;;20.88;3.95;;;8.80;99.90;;;;;;4929390;28;20053;-61
2022/04/07 01:57:15;;;;;;;20.30;4.10;;;8.80;99.90;;;;;;4921968;28;20051;-61
2022/04/07 01:59:42;;;;;;;25.95;5.45;;;8.80;99.90;;;;;;4943118;28;20047;-61
2022/04/07 02:02:07;;;;;;;22.40;4.20;;;8.90;99.90;;;;;;4944062;28;20050;-62
2022/04/07 02:04:33;;;;;;;22.50;4.20;;;8.90;99.90;;;;;;4954770;28;20077;-61
2022/04/07 02:06:59;;;;;;;23.83;4.90;;;8.90;99.90;;;;;;4955416;28;20436;-62
2022/04/07 02:09:25;;;;;;;17.60;4.22;;;8.90;99.90;;;;;;4957524;28;20133;-61
2022/04/07 02:11:51;;;;;;;21.10;4.50;;;8.90;99.90;;;;;;4942199;28;20547;-61
2022/04/07 02:14:17;;;;;;;22.70;4.60;;;8.80;99.90;;;;;;4930587;28;20046;-61
2022/04/07 02:16:43;;;;;;;17.35;3.97;;;8.90;99.90;;;;;;4958395;28;20139;-61
2022/04/07 02:19:09;;;;;;;21.10;3.78;;;8.80;99.90;;;;;;4944258;28;20055;-61
2022/04/07 02:21:35;;;;;;;21.52;5.38;;;8.90;99.90;;;;;;4956907;28;20073;-61
2022/04/07 02:24:00;;;;;;;27.98;5.85;;;8.90;99.90;;;;;;4957911;28;20055;-62
2022/04/07 02:26:26;;;;;;;27.45;4.15;;;8.90;99.90;;;;;;4938331;28;20392;-62
2022/04/07 02:28:52;;;;;;;21.52;4.22;;;8.80;99.90;;;;;;4912270;28;23536;-62
2022/04/07 02:31:18;;;;;;;22.25;4.05;;;8.90;99.90;;;;;;4953708;28;20061;-62
2022/04/07 02:33:45;;;;;;;23.30;3.95;;;8.90;99.90;;;;;;4955669;28;20069;-61
2022/04/07 02:36:13;;;;;;;19.30;4.00;;;8.90;99.90;;;;;;4936414;28;20145;-62
2022/04/07 02:38:39;;;;;;;29.10;4.60;;;8.80;99.90;;;;;;4960154;28;20085;-62
2022/04/07 02:41:05;;;;;;;26.67;4.57;;;8.80;99.90;;;;;;4941054;28;20884;-61
2022/04/07 02:43:31;;;;;;;22.42;4.10;;;8.90;99.90;;;;;;4940025;28;20060;-62
2022/04/07 02:45:57;;;;;;;26.10;4.30;;;8.80;99.90;;;;;;4923739;28;20051;-61
2022/04/07 02:48:22;;;;;;;22.58;5.13;;;8.90;99.90;;;;;;4911829;28;20054;-62
2022/04/07 02:50:48;;;;;;;23.30;4.68;;;8.90;99.90;;;;;;4907324;28;20754;-61
2022/04/07 02:53:14;;;;;;;25.75;4.78;;;8.90;99.90;;;;;;4924211;28;20066;-62
2022/04/07 02:55:40;;;;;;;27.85;4.97;;;8.90;99.90;;;;;;4926096;28;20071;-62
2022/04/07 02:58:07;;;;;;;26.63;4.60;;;8.90;99.90;;;;;;4927794;28;20047;-62
2022/04/07 03:00:33;;;;;;;20.10;4.65;;;8.90;99.90;;;;;;4941470;28;20046;-62
2022/04/07 03:02:58;;;;;;;23.02;4.32;;;8.90;99.90;;;;;;4956834;28;20058;-62
2022/04/07 03:05:24;;;;;;;26.67;5.03;;;8.90;99.90;;;;;;4943772;28;20295;-61
2022/04/07 03:07:50;;;;;;;23.63;4.60;;;8.90;99.90;;;;;;4954098;28;20051;-62
2022/04/07 03:10:16;;;;;;;24.10;4.68;;;8.90;99.90;;;;;;4923908;28;20104;-61
2022/04/07 03:12:42;;;;;;;27.73;5.80;;;8.80;99.90;;;;;;4942193;28;20054;-62
2022/04/07 03:15:08;;;;;;;19.83;4.43;;;8.90;99.90;;;;;;4926580;28;20130;-62
2022/04/07 03:17:34;;;;;;;25.00;5.10;;;8.90;99.90;;;;;;4958388;28;20477;-62
2022/04/07 03:20:01;;;;;;;15.77;4.78;;;8.90;99.90;;;;;;4927977;28;20050;-62
2022/04/07 03:22:27;;;;;;;17.33;5.28;;;8.90;99.90;;;;;;4925319;28;20058;-62
2022/04/07 03:24:52;;;;;;;23.45;4.90;;;8.90;99.90;;;;;;4940490;28;20047;-62
2022/04/07 03:27:19;;;;;;;20.17;5.53;;;8.90;99.90;;;;;;4944113;28;20069;-61
2022/04/07 03:29:45;;;;;;;21.48;5.57;;;8.90;99.90;;;;;;4925065;28;20046;-62
2022/04/07 03:32:11;;;;;;;17.38;5.13;;;8.90;99.90;;;;;;4939305;28;20055;-62
2022/04/07 03:34:37;;;;;;;21.05;5.22;;;8.90;99.90;;;;;;4924436;28;20053;-61
2022/04/07 03:37:07;;;;;;;22.42;5.00;;;8.90;99.90;;;;;;4923435;28;20100;-62
2022/04/07 03:39:33;;;;;;;22.92;5.65;;;8.90;99.90;;;;;;4927510;28;20536;-62
2022/04/07 03:41:59;;;;;;;27.73;5.68;;;8.90;99.90;;;;;;4941679;28;20077;-62
2022/04/07 03:44:26;;;;;;;20.83;5.25;;;9.00;99.90;;;;;;4940851;28;20054;-62
2022/04/07 03:46:52;;;;;;;20.98;4.97;;;9.00;99.90;;;;;;4943793;28;20047;-62
2022/04/07 03:49:18;;;;;;;20.30;4.70;;;9.00;99.90;;;;;;4941470;28;20069;-62
2022/04/07 03:51:44;;;;;;;23.33;4.55;;;9.00;99.90;;;;;;4922520;28;20055;-62
2022/04/07 03:54:10;;;;;;;21.75;4.93;;;9.00;99.90;;;;;;4939346;28;20851;-62
2022/04/07 03:56:36;;;;;;;21.58;4.85;;;8.90;99.90;;;;;;4956673;28;20077;-61
2022/04/07 03:59:02;;;;;;;28.15;5.15;;;9.00;99.90;;;;;;4943258;28;20493;-62
2022/04/07 04:01:29;;;;;;;22.35;5.18;;;9.00;99.90;;;;;;4938424;28;20059;-62
2022/04/07 04:03:55;;;;;;;24.52;4.85;;;9.00;99.90;;;;;;4923137;28;20051;-62
2022/04/07 04:06:22;;;;;;;30.92;5.28;;;9.00;99.90;;;;;;4954359;28;20134;-62
2022/04/07 04:08:47;;;;;;;19.02;4.72;;;9.00;99.90;;;;;;4907099;28;20317;-62
2022/04/07 04:11:13;;;;;;;24.45;5.38;;;9.00;99.90;;;;;;4953992;28;20046;-62
2022/04/07 04:13:40;;;;;;;27.65;4.65;;;9.00;99.90;;;;;;4925591;28;20055;-61
2022/04/07 04:16:08;;;;;;;24.52;4.80;;;8.90;99.90;;;;;;4925196;28;20043;-61
2022/04/07 04:18:34;;;;;;;24.73;5.43;;;8.90;99.90;;;;;;4934205;28;20497;-62
2022/04/07 04:21:01;;;;;;;24.80;4.60;;;8.90;99.90;;;;;;4957935;28;20047;-61
2022/04/07 04:23:27;;;;;;;26.00;5.40;;;8.90;99.90;;;;;;4939617;28;20081;-61
2022/04/07 04:25:53;;;;;;;24.48;4.75;;;8.90;99.90;;;;;;4922634;28;20149;-62
2022/04/07 04:28:19;;;;;;;26.52;5.07;;;8.90;99.90;;;;;;4961960;28;20130;-61
2022/04/07 04:30:44;;;;;;;24.33;4.75;;;8.90;99.90;;;;;;4925476;28;20078;-61
2022/04/07 04:33:10;;;;;;;25.70;4.88;;;8.80;99.90;;;;;;4910313;28;20094;-61
2022/04/07 04:35:36;;;;;;;25.35;5.35;;;8.80;99.90;;;;;;4928416;28;21036;-62
2022/04/07 04:38:03;;;;;;;28.92;4.93;;;8.80;99.90;;;;;;4951984;28;20046;-62
2022/04/07 04:40:29;;;;;;;29.73;5.00;;;8.80;99.90;;;;;;4940575;28;20136;-62
2022/04/07 04:42:54;;;;;;;31.55;4.85;;;8.80;99.90;;;;;;4939406;28;20063;-61
2022/04/07 04:45:20;;;;;;;32.05;5.78;;;8.80;99.90;;;;;;4911980;28;20057;-61
2022/04/07 04:47:46;;;;;;;33.25;5.70;;;8.80;99.90;;;;;;4925182;28;20054;-61
2022/04/07 04:50:13;;;;;;;35.03;6.63;;;8.80;99.90;;;;;;4920171;28;20043;-62
2022/04/07 04:52:40;;;;;;;31.77;5.22;;;8.80;99.90;;;;;;4911399;28;20470;-62
2022/04/07 04:55:06;;;;;;;32.40;6.15;;;8.80;99.90;;;;;;4938378;28;20113;-62
2022/04/07 04:57:32;;;;;;;31.33;6.25;;;8.80;99.90;;;;;;4927696;28;20058;-62
2022/04/07 04:59:58;;;;;;;34.05;5.78;;;8.80;99.90;;;;;;4958950;28;20420;-62
2022/04/07 05:02:24;;;;;;;28.30;5.50;;;8.70;99.90;;;;;;4919617;28;23955;-61
2022/04/07 05:04:50;;;;;;;32.72;5.25;;;8.70;99.90;;;;;;4954857;28;20063;-62
2022/04/07 05:07:15;;;;;;;34.28;5.97;;;8.70;99.90;;;;;;4908839;28;20062;-61
2022/04/07 05:09:41;;;;;;;28.80;5.85;;;8.60;99.90;;;;;;4923283;28;20051;-61
2022/04/07 05:12:07;;;;;;;30.58;6.47;;;8.70;99.90;;;;;;4949833;28;20293;-61
2022/04/07 05:14:33;;;;;;;32.03;5.95;;;8.70;99.90;;;;;;4951897;28;20054;-61
2022/04/07 05:16:59;;;;;;;30.15;5.80;;;8.70;99.90;;;;;;4923429;28;20073;-62
2022/04/07 05:19:25;;;;;;;25.27;5.35;;;8.60;99.90;;;;;;4914903;28;20085;-62
2022/04/07 05:21:51;;;;;;;35.65;6.40;;;8.60;99.90;;;;;;4905542;28;20051;-62
2022/04/07 05:24:18;;;;;;;21.30;4.10;;;8.60;99.90;;;;;;4932712;28;20097;-62
2022/04/07 05:26:47;;;;;;;21.50;3.90;;;8.60;99.90;;;;;;4918394;28;20059;-61
2022/04/07 05:29:13;;;;;;;16.25;2.83;;;8.60;99.90;;;;;;4940645;28;20054;-61
2022/04/07 05:31:39;;;;;;;9.88;2.13;;;8.50;99.90;;;;;;4919732;28;20294;-62
2022/04/07 05:34:05;;;;;;;15.43;2.35;;;8.30;99.90;;;;;;4919280;28;20076;-61
2022/04/07 05:36:31;;;;;;;9.40;2.22;;;8.20;99.90;;;;;;4913125;28;20073;-61
2022/04/07 05:38:57;;;;;;;9.18;2.35;;;7.90;99.90;;;;;;4914145;28;20054;-61
2022/04/07 05:41:23;;;;;;;10.40;1.95;;;7.70;99.90;;;;;;4929847;28;20051;-61
2022/04/07 05:43:49;;;;;;;8.60;2.33;;;7.60;99.90;;;;;;4922016;28;20051;-62
2022/04/07 05:46:15;;;;;;;10.48;2.03;;;7.60;99.90;;;;;;4914670;28;20090;-61
2022/04/07 05:48:41;;;;;;;9.35;2.33;;;7.50;99.90;;;;;;4920637;28;20054;-61
2022/04/07 05:51:06;;;;;;;14.52;3.22;;;7.40;99.90;;;;;;4923051;28;20056;-61
2022/04/07 05:53:32;;;;;;;10.80;2.60;;;7.40;99.90;;;;;;4936394;28;20540;-61
2022/04/07 05:55:58;;;;;;;12.32;2.78;;;7.30;99.90;;;;;;4939722;28;20054;-61
2022/04/07 05:58:24;;;;;;;9.40;1.83;;;7.30;99.90;;;;;;4911813;28;20059;-61
2022/04/07 06:00:51;;;;;;;6.15;1.42;;;7.20;99.90;;;;;;4926887;28;20485;-61
2022/04/07 06:03:17;;;;;;;5.78;1.35;;;7.20;99.90;;;;;;4921516;28;20052;-61
2022/04/07 06:05:42;;;;;;;5.82;1.40;;;7.10;99.90;;;;;;4935116;28;20073;-61
2022/04/07 06:08:08;;;;;;;12.70;1.90;;;7.00;99.90;;;;;;4935024;28;20061;-61
2022/04/07 06:10:34;;;;;;;5.95;1.60;;;6.90;99.90;;;;;;4930315;28;20118;-61
2022/04/07 06:13:00;;;;;;;9.60;1.98;;;6.90;99.90;;;;;;4926351;28;20074;-61
2022/04/07 06:15:26;;;;;;;12.35;1.95;;;6.70;99.90;;;;;;4952901;28;20429;-62
2022/04/07 06:17:52;;;;;;;10.77;1.90;;;6.70;99.90;;;;;;4923769;28;20043;-62
2022/04/07 06:20:18;;;;;;;8.20;1.60;;;6.70;99.90;;;;;;4962531;28;20125;-61
2022/04/07 06:22:45;;;;;;;8.27;1.80;;;6.70;99.90;;;;;;4934475;28;21187;-61
2022/04/07 06:25:11;;;;;;;6.13;1.33;;;6.50;99.90;;;;;;4931885;28;20508;-61
2022/04/07 06:27:41;;;;;;;6.03;1.60;;;6.50;99.90;;;;;;4948353;28;20737;-61
2022/04/07 06:30:09;;;;;;;6.65;1.58;;;6.40;99.90;;;;;;4967521;28;20047;-61
2022/04/07 06:32:36;;;;;;;8.68;1.80;;;6.40;99.90;;;;;;4933726;28;20047;-61
2022/04/07 06:35:02;;;;;;;3.92;1.50;;;6.30;99.90;;;;;;4948235;28;20043;-61
2022/04/07 06:37:28;;;;;;;7.05;1.50;;;6.30;99.90;;;;;;4940606;28;20050;-60
2022/04/07 06:40:01;;;;;;;5.85;1.77;;;6.30;99.90;;;;;;4966444;28;20053;-61
2022/04/07 06:42:28;;;;;;;4.00;1.23;;;6.30;99.90;;;;;;4932741;28;20050;-61
2022/04/07 06:44:57;;;;;;;5.18;1.50;;;6.20;99.90;;;;;;4944640;28;20545;-61
2022/04/07 06:47:24;;;;;;;4.50;1.40;;;6.30;99.90;;;;;;4959008;28;20050;-61
2022/04/07 06:49:50;;;;;;;4.05;1.20;;;6.20;99.90;;;;;;4959657;28;20077;-61
2022/04/07 06:52:18;;;;;;;2.97;1.10;;;6.30;99.90;;;;;;4942540;28;20565;-61
2022/04/07 06:54:44;;;;;;;8.18;1.30;;;6.20;99.90;;;;;;4918594;28;20047;-62
2022/04/07 06:57:10;;;;;;;4.82;1.30;;;6.20;99.90;;;;;;4949491;28;20800;-61
2022/04/07 06:59:36;;;;;;;5.70;1.30;;;6.20;99.90;;;;;;4961600;28;20078;-61
2022/04/07 07:02:02;;;;;;;6.32;1.45;;;6.20;99.90;;;;;;4921945;28;20597;-61
2022/04/07 07:04:32;;;;;;;3.72;1.50;;;6.20;99.90;;;;;;4961163;28;20077;-61
2022/04/07 07:06:58;;;;;;;3.80;1.38;;;6.20;99.90;;;;;;4947731;28;20490;-61
2022/04/07 07:09:25;;;;;;;4.72;1.35;;;6.30;99.90;;;;;;4946589;28;20423;-61
2022/04/07 07:11:51;;;;;;;5.05;1.20;;;6.30;99.90;;;;;;4972882;28;20166;-61
2022/04/07 07:14:17;;;;;;;4.28;1.40;;;6.30;99.90;;;;;;4957203;28;20512;-62
2022/04/07 07:16:43;;;;;;;4.60;1.17;;;6.30;99.90;;;;;;4932396;28;20047;-61
2022/04/07 07:19:10;;;;;;;5.72;1.55;;;6.30;99.90;;;;;;4945347;28;20145;-61
2022/04/07 07:21:36;;;;;;;3.28;1.25;;;6.30;99.90;;;;;;4948970;28;20640;-61
2022/04/07 07:24:02;;;;;;;3.65;1.30;;;6.30;99.90;;;;;;4947748;28;20043;-61
2022/04/07 07:26:28;;;;;;;4.47;1.33;;;6.30;99.90;;;;;;4961269;28;20090;-62
2022/04/07 07:28:54;;;;;;;6.85;1.67;;;6.40;99.90;;;;;;4944934;28;20120;-61
2022/04/07 07:31:20;;;;;;;3.63;1.00;;;6.40;99.90;;;;;;4960584;28;20039;-61
2022/04/07 07:33:46;;;;;;;4.70;1.52;;;6.40;99.90;;;;;;4951533;28;20076;-61
2022/04/07 07:36:12;;;;;;;4.40;1.55;;;6.40;99.90;;;;;;4919498;28;20042;-62
2022/04/07 07:38:37;;;;;;;3.95;1.20;;;6.40;99.90;;;;;;4958829;28;20061;-61
2022/04/07 07:41:03;;;;;;;3.47;1.00;;;6.40;99.90;;;;;;4931300;28;20051;-61
2022/04/07 07:43:29;;;;;;;3.25;1.00;;;6.50;99.90;;;;;;4949108;28;20051;-62
2022/04/07 07:45:55;;;;;;;4.55;1.13;;;6.50;99.90;;;;;;4932027;28;20883;-61
2022/04/07 07:48:28;;;;;;;4.60;1.50;;;6.50;99.90;;;;;;4928183;28;20372;-61
2022/04/07 07:50:55;;;;;;;8.68;1.60;;;6.50;99.90;;;;;;4947384;28;20054;-61
2022/04/07 07:53:21;;;;;;;3.67;1.15;;;6.50;99.90;;;;;;4934094;28;20046;-61
2022/04/07 07:55:47;;;;;;;4.68;1.33;;;6.50;99.90;;;;;;4961005;28;20079;-62
2022/04/07 07:58:14;;;;;;;4.55;1.35;;;6.50;99.90;;;;;;4944880;28;20051;-62
2022/04/07 08:00:39;;;;;;;3.25;1.13;;;6.60;99.90;;;;;;4932219;28;20085;-61
2022/04/07 08:03:05;;;;;;;4.28;1.20;;;6.70;99.90;;;;;;4929404;28;20138;-62
2022/04/07 08:05:31;;;;;;;6.82;1.35;;;6.80;99.90;;;;;;4929812;28;20153;-62
2022/04/07 08:07:57;;;;;;;6.78;1.40;;;6.90;99.90;;;;;;4935687;28;21452;-62
2022/04/07 08:10:23;;;;;;;6.72;1.42;;;7.10;99.90;;;;;;4937973;28;20936;-62
2022/04/07 08:12:48;;;;;;;8.70;1.90;;;7.20;99.90;;;;;;4928675;28;20050;-62
2022/04/07 08:15:14;;;;;;;5.20;1.30;;;7.30;99.90;;;;;;4957260;28;20083;-61
2022/04/07 08:17:40;;;;;;;6.47;1.60;;;7.40;99.90;;;;;;4944569;28;20053;-62
2022/04/07 08:20:07;;;;;;;10.63;1.90;;;7.50;99.90;;;;;;4939548;28;20133;-62
2022/04/07 08:22:33;;;;;;;6.38;1.38;;;7.70;99.90;;;;;;4945284;28;20131;-61
2022/04/07 08:24:59;;;;;;;6.38;1.80;;;7.80;99.90;;;;;;4948524;28;20450;-62
2022/04/07 08:27:25;;;;;;;7.68;1.75;;;7.90;99.90;;;;;;4957696;28;20053;-62
2022/04/07 08:29:52;;;;;;;7.68;1.33;;;8.10;99.90;;;;;;4957547;28;20782;-62
2022/04/07 08:32:18;;;;;;;6.15;1.27;;;8.20;99.90;;;;;;4983207;28;20055;-62
2022/04/07 08:34:44;;;;;;;7.38;2.05;;;8.30;99.90;;;;;;4948469;28;20046;-62
2022/04/07 08:37:10;;;;;;;6.45;1.55;;;8.40;99.90;;;;;;4919955;28;20051;-62
2022/04/07 08:39:36;;;;;;;8.98;1.60;;;8.50;99.90;;;;;;4947571;28;20047;-62
2022/04/07 08:42:04;;;;;;;8.18;1.90;;;8.60;99.90;;;;;;4948479;28;20042;-62
2022/04/07 08:44:33;;;;;;;7.53;1.70;;;8.70;99.90;;;;;;4934493;28;20465;-61
2022/04/07 08:47:00;;;;;;;7.97;1.60;;;8.90;99.90;;;;;;4960302;28;20523;-61
2022/04/07 08:49:29;;;;;;;6.50;1.73;;;9.00;99.90;;;;;;4965214;28;20496;-61
2022/04/07 08:51:55;;;;;;;6.45;1.48;;;9.10;99.90;;;;;;4964693;28;20054;-62
2022/04/07 08:54:22;;;;;;;9.98;1.83;;;9.30;99.90;;;;;;4961774;28;20109;-62
2022/04/07 08:56:49;;;;;;;7.40;1.77;;;9.40;99.90;;;;;;4948386;28;20085;-61
2022/04/07 08:59:15;;;;;;;5.63;1.42;;;9.40;99.90;;;;;;4963170;28;20691;-62
2022/04/07 09:01:41;;;;;;;7.72;2.00;;;9.50;99.90;;;;;;4954275;28;20241;-62
2022/04/07 09:04:10;;;;;;;6.03;1.58;;;9.60;99.90;;;;;;4957942;28;20047;-61
2022/04/07 09:06:39;;;;;;;8.98;2.03;;;9.70;99.90;;;;;;4931510;28;20097;-62
2022/04/07 09:09:16;;;;;;;7.20;1.65;;;9.80;99.90;;;;;;4932469;28;20074;-62
2022/04/07 09:11:43;;;;;;;7.35;1.70;;;9.80;99.90;;;;;;4939018;28;20170;-62
2022/04/07 09:14:10;;;;;;;8.80;1.80;;;9.80;99.90;;;;;;4961578;28;20078;-62
2022/04/07 09:16:40;;;;;;;8.18;1.60;;;9.90;99.90;;;;;;4931369;28;20128;-62
2022/04/07 09:19:08;;;;;;;9.48;1.90;;;10.00;99.90;;;;;;4930896;28;20481;-62
2022/04/07 09:21:35;;;;;;;9.05;2.10;;;10.00;99.90;;;;;;4931383;28;20103;-62
2022/04/07 09:24:05;;;;;;;9.48;2.00;;;9.90;99.90;;;;;;4963135;28;21143;-62
2022/04/07 09:26:34;;;;;;;8.38;1.88;;;9.90;99.90;;;;;;4949772;28;20399;-62
2022/04/07 09:29:08;;;;;;;10.60;1.80;;;10.00;99.90;;;;;;4945884;28;20134;-62
2022/04/07 09:31:40;;;;;;;8.90;2.08;;;10.10;99.90;;;;;;4935524;28;20073;-62
2022/04/07 09:34:07;;;;;;;9.55;1.88;;;10.20;99.90;;;;;;4930150;28;20066;-62
2022/04/07 09:36:33;;;;;;;8.23;1.92;;;10.30;99.90;;;;;;4932188;28;20117;-62
2022/04/07 09:39:01;;;;;;;9.23;1.70;;;10.30;99.90;;;;;;4949755;28;20433;-62
2022/04/07 09:41:29;;;;;;;9.10;2.00;;;10.30;99.90;;;;;;4962036;28;20203;-62
2022/04/07 09:43:58;;;;;;;9.60;1.83;;;10.30;99.90;;;;;;4948590;28;20401;-62
2022/04/07 09:46:31;;;;;;;10.18;2.17;;;10.40;99.90;;;;;;4929206;28;20474;-61
2022/04/07 09:49:08;;;;;;;10.23;2.50;;;10.30;99.90;;;;;;4946262;28;20406;-62
2022/04/07 09:51:40;;;;;;;13.75;2.38;;;10.40;99.90;;;;;;4946905;28;20054;-62
2022/04/07 09:54:07;;;;;;;;;;;10.30;99.90;;;;;;4935216;28;20066;-62
2022/04/07 09:56:33;;;;;;;7.75;2.08;;;10.20;99.90;;;;;;4947357;28;19979;-61
2022/04/07 09:59:00;;;;;;;10.18;2.35;;;10.00;99.90;;;;;;4927315;28;20133;-61
2022/04/07 10:01:28;;;;;;;10.95;2.33;;;9.80;99.90;;;;;;4931570;28;20474;-62
2022/04/07 10:03:55;;;;;;;7.13;2.00;;;9.60;99.90;;;;;;4934037;28;20493;-62
2022/04/07 10:06:21;;;;;;;11.10;2.10;;;9.40;99.90;;;;;;4955348;28;20065;-62
2022/04/07 10:08:52;;;;;;;13.25;2.53;;;9.20;99.90;;;;;;4910653;28;20065;-62
2022/04/07 10:11:18;;;;;;;10.82;2.35;;;9.00;99.90;;;;;;4925619;28;21056;-62
2022/04/07 10:13:48;;;;;;;12.32;2.60;;;9.10;99.90;;;;;;4956387;28;20142;-62
2022/04/07 10:16:16;;;;;;;9.85;2.58;;;9.30;99.90;;;;;;4938612;28;20067;-62
2022/04/07 10:18:49;;;;;;;11.35;2.47;;;9.50;99.90;;;;;;4932714;28;20047;-62
2022/04/07 10:21:45;;;;;;;15.35;3.05;;;9.70;99.90;;;;;;4942805;28;20059;-62
2022/04/07 10:24:30;;;;;;;8.90;2.30;;;9.90;99.90;;;;;;4925002;28;20583;-62
2022/04/07 10:26:59;;;;;;;8.93;2.42;;;9.80;99.90;;;;;;4926648;28;20447;-62
2022/04/07 10:29:25;;;;;;;7.50;1.60;;;9.60;99.90;;;;;;4928755;28;20051;-62
2022/04/07 10:32:19;;;;;;;8.23;2.15;;;9.30;99.90;;;;;;4935523;28;20051;-62
2022/04/07 10:34:59;;;;;;;6.40;1.77;;;9.00;99.90;;;;;;4926375;28;20557;-62
2022/04/07 10:37:46;;;;;;;11.48;2.28;;;8.80;99.90;;;;;;4960183;28;20238;-62
2022/04/07 10:40:51;;;;;;;10.65;2.20;;;8.80;99.90;;;;;;4945064;28;20054;-62
2022/04/07 10:43:19;;;;;;;13.25;2.63;;;8.80;99.90;;;;;;4947456;28;20441;-62
2022/04/07 10:45:48;;;;;;;11.93;2.30;;;8.90;99.90;;;;;;4944826;28;20380;-61
2022/04/07 10:48:23;;;;;;;11.68;2.15;;;9.00;99.90;;;;;;4927538;28;20089;-62
2022/04/07 10:50:49;;;;;;;14.93;2.95;;;8.90;99.90;;;;;;4927840;28;20053;-61
2022/04/07 10:53:29;;;;;;;13.05;2.80;;;9.00;99.90;;;;;;4923945;28;20790;-62
2022/04/07 10:56:05;;;;;;;15.63;2.92;;;9.00;99.90;;;;;;4940788;28;20721;-61
2022/04/07 10:58:46;;;;;;;10.77;2.55;;;9.10;99.90;;;;;;4934904;28;20050;-62
2022/04/07 11:01:36;;;;;;;14.27;2.55;;;9.10;99.90;;;;;;4945632;28;20578;-62
2022/04/07 11:04:23;;;;;;;12.93;2.53;;;9.20;99.90;;;;;;4919735;28;20484;-62
2022/04/07 11:07:17;;;;;;;8.93;2.40;;;9.30;99.90;;;;;;4945643;28;20058;-62
2022/04/07 11:09:57;;;;;;;17.60;3.10;;;9.30;99.90;;;;;;4928986;28;20039;-61
2022/04/07 11:12:34;;;;;;;17.70;3.25;;;9.20;99.90;;;;;;4946018;28;20505;-61
2022/04/07 11:15:02;;;;;;;13.68;2.97;;;9.20;99.90;;;;;;4943336;28;20046;-62
2022/04/07 11:17:44;;;;;;;14.40;3.50;;;9.30;99.90;;;;;;4925405;28;20055;-62
2022/04/07 11:20:18;;;;;;;17.27;2.58;;;9.40;99.90;;;;;;4932283;28;20833;-61
2022/04/07 11:22:58;;;;;;;13.00;2.70;;;9.50;99.90;;;;;;4930783;28;20840;-62
2022/04/07 11:25:40;;;;;;;16.25;3.25;;;9.60;99.90;;;;;;4928714;28;20816;-62
2022/04/07 11:28:22;;;;;;;18.55;3.25;;;9.70;99.90;;;;;;4957875;28;20055;-61
2022/04/07 11:31:04;;;;;;;17.90;3.33;;;9.70;99.90;;;;;;4959086;28;20070;-61
2022/04/07 11:33:38;;;;;;;13.57;3.30;;;9.70;99.90;;;;;;4940063;28;20051;-62
2022/04/07 11:36:04;;;;;;;17.83;3.28;;;9.70;99.90;;;;;;4932847;28;20504;-61
2022/04/07 11:38:32;;;;;;;17.30;3.58;;;9.70;99.90;;;;;;4957768;28;20129;-62
2022/04/07 11:41:02;;;;;;;12.60;2.65;;;9.70;99.90;;;;;;4960063;28;20043;-62
2022/04/07 11:43:28;;;;;;;17.75;3.50;;;9.70;99.90;;;;;;4943839;28;20622;-62
2022/04/07 11:45:58;;;;;;;21.05;3.38;;;9.70;99.90;;;;;;4951724;28;20102;-62
2022/04/07 11:48:30;;;;;;;16.25;3.72;;;9.70;99.90;;;;;;4940547;28;20055;-62
2022/04/07 11:51:00;;;;;;;15.95;2.97;;;9.60;99.90;;;;;;4925151;28;20592;-61
2022/04/07 11:53:30;;;;;;;13.30;3.00;;;9.60;99.90;;;;;;4937093;28;20161;-62
2022/04/07 11:56:16;;;;;;;12.48;2.55;;;9.70;99.90;;;;;;4956045;28;20047;-61
2022/04/07 11:58:52;;;;;;;16.77;3.13;;;9.80;99.90;;;;;;4938806;28;20158;-62
2022/04/07 12:01:18;;;;;;;16.17;2.85;;;9.80;99.90;;;;;;4922843;28;20123;-61
2022/04/07 12:03:44;;;;;;;12.68;2.85;;;9.80;99.90;;;;;;4938751;28;21066;-61
2022/04/07 12:06:10;;;;;;;15.48;2.78;;;9.80;99.90;;;;;;4933344;28;20075;-62
2022/04/07 12:08:36;;;;;;;10.52;2.67;;;9.90;99.90;;;;;;4905177;28;20070;-62
2022/04/07 12:11:04;;;;;;;14.25;3.60;;;10.00;99.90;;;;;;4925446;28;20051;-62
2022/04/07 12:13:30;;;;;;;9.43;2.55;;;10.10;99.90;;;;;;4922240;28;20047;-62
2022/04/07 12:15:56;;;;;;;17.38;3.03;;;10.20;99.90;;;;;;4917465;28;20062;-62
2022/04/07 12:18:29;;;;;;;12.88;2.90;;;10.20;99.90;;;;;;4911147;28;20051;-62
2022/04/07 12:21:06;;;;;;;11.20;2.88;;;10.40;99.90;;;;;;4930922;28;20045;-62
2022/04/07 12:23:32;;;;;;;17.33;2.83;;;10.30;99.90;;;;;;4906844;28;20051;-62
2022/04/07 12:26:02;;;;;;;12.27;2.78;;;10.20;99.90;;;;;;4926916;28;20485;-62
2022/04/07 12:28:39;;;;;;;14.35;2.00;;;10.10;99.90;;;;;;4926772;28;20058;-62
2022/04/07 12:31:20;;;;;;;6.05;1.70;;;9.90;99.90;;;;;;4923611;28;20050;-61
2022/04/07 12:33:47;;;;;;;4.28;1.30;;;9.50;99.90;;;;;;4925542;28;20070;-61
2022/04/07 12:36:36;;;;;;;4.15;1.20;;;9.10;99.90;;;;;;4910203;28;20412;-61
2022/04/07 12:39:03;;;;;;;5.90;1.70;;;8.70;99.90;;;;;;4939354;28;20043;-61
2022/04/07 12:41:36;;;;;;;7.65;1.88;;;8.50;99.90;;;;;;4931382;28;20541;-60
2022/04/07 12:44:02;;;;;;;7.28;1.95;;;8.60;99.90;;;;;;4919904;28;20050;-61
2022/04/07 12:46:48;;;;;;;10.95;2.50;;;8.70;99.90;;;;;;4951711;28;20247;-60
2022/04/07 12:49:21;;;;;;;10.80;2.20;;;9.20;99.90;;;;;;4921842;28;20109;-61
2022/04/07 12:52:01;;;;;;;13.02;2.33;;;9.60;99.90;;;;;;4933796;28;20051;-61
2022/04/07 12:54:28;;;;;;;12.70;2.40;;;10.00;99.90;;;;;;4927064;28;20043;-61
2022/04/07 12:57:07;;;;;;;8.95;2.08;;;10.30;99.90;;;;;;4922072;28;20181;-61