Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:15;;;;;;;44.50;39.15;;;24.60;53.90;;;;;;4985108;28;114817;-79
2023/07/25 00:04:42;;;;;;;38.45;33.30;;;24.50;54.00;;;;;;4986046;28;114809;-80
2023/07/25 00:07:09;;;;;;;35.00;29.42;;;24.50;53.90;;;;;;4987224;28;114150;-79
2023/07/25 00:09:36;;;;;;;30.52;26.40;;;24.50;53.90;;;;;;4987248;28;114332;-80
2023/07/25 00:12:04;;;;;;;27.88;23.25;;;24.60;53.90;;;;;;4986257;28;115566;-80
2023/07/25 00:14:33;;;;;;;25.13;19.92;;;24.50;53.90;;;;;;4984914;28;115362;-79
2023/07/25 00:17:01;;;;;;;24.42;18.60;;;24.50;53.90;;;;;;4987210;28;114402;-80
2023/07/25 00:19:28;;;;;;;21.00;16.90;;;24.50;53.90;;;;;;4987145;28;114335;-80
2023/07/25 00:21:55;;;;;;;21.33;14.35;;;24.50;53.80;;;;;;4984983;28;114846;-79
2023/07/25 00:24:22;;;;;;;18.25;13.32;;;24.50;53.80;;;;;;4986088;28;114523;-80
2023/07/25 00:26:49;;;;;;;16.77;12.25;;;24.50;53.80;;;;;;4986933;28;114219;-80
2023/07/25 00:29:17;;;;;;;16.00;11.55;;;24.50;53.80;;;;;;4986214;28;114213;-79
2023/07/25 00:31:44;;;;;;;14.80;11.13;;;24.50;53.80;;;;;;4986285;28;115088;-79
2023/07/25 00:34:11;;;;;;;17.20;10.90;;;24.40;53.70;;;;;;4968321;28;117034;-80
2023/07/25 00:36:38;;;;;;;12.80;9.90;;;24.50;53.70;;;;;;4985976;28;116744;-79
2023/07/25 00:39:05;;;;;;;14.63;10.35;;;24.40;53.70;;;;;;4987374;28;114542;-79
2023/07/25 00:41:32;;;;;;;16.10;10.73;;;24.50;53.70;;;;;;4984481;28;115151;-80
2023/07/25 00:44:00;;;;;;;15.43;10.05;;;24.50;53.70;;;;;;4988174;28;115177;-80
2023/07/25 00:46:27;;;;;;;14.68;9.85;;;24.40;53.70;;;;;;4990333;28;114400;-80
2023/07/25 00:48:54;;;;;;;13.98;10.18;;;24.40;53.70;;;;;;4973350;28;114108;-79
2023/07/25 00:51:22;;;;;;;13.15;9.45;;;24.40;53.70;;;;;;4988040;28;115052;-80
2023/07/25 00:53:49;;;;;;;16.17;9.20;;;24.40;53.70;;;;;;4988580;28;114677;-79
2023/07/25 00:56:16;;;;;;;15.23;9.55;;;24.40;53.70;;;;;;4974103;28;114287;-79
2023/07/25 00:58:43;;;;;;;13.70;9.73;;;24.40;53.70;;;;;;4989689;28;114083;-80
2023/07/25 01:01:10;;;;;;;14.63;9.30;;;24.40;53.80;;;;;;4988273;28;115247;-80
2023/07/25 01:03:37;;;;;;;15.15;9.50;;;24.40;53.80;;;;;;4987794;28;116800;-79
2023/07/25 01:06:07;;;;;;;16.30;8.98;;;24.40;53.80;;;;;;4972717;28;114363;-80
2023/07/25 01:08:46;;;;;;;13.48;8.88;;;24.30;53.90;;;;;;4973703;28;114412;-80
2023/07/25 01:11:13;;;;;;;15.45;9.43;;;24.40;53.80;;;;;;4973669;28;115131;-79
2023/07/25 01:13:40;;;;;;;13.20;9.20;;;24.30;53.90;;;;;;4989298;28;114661;-79
2023/07/25 01:16:12;;;;;;;15.40;8.70;;;24.30;53.90;;;;;;4988781;28;114384;-79
2023/07/25 01:18:39;;;;;;;12.32;8.43;;;24.40;53.90;;;;;;4973277;28;114113;-79
2023/07/25 01:21:07;;;;;;;14.65;9.95;;;24.30;53.90;;;;;;4971066;28;114989;-79
2023/07/25 01:23:34;;;;;;;13.48;9.20;;;24.30;53.90;;;;;;4971307;28;114752;-80
2023/07/25 01:26:01;;;;;;;15.82;9.80;;;24.30;54.00;;;;;;4972320;28;114311;-80
2023/07/25 01:28:28;;;;;;;16.42;9.35;;;24.30;53.90;;;;;;4989943;28;114231;-79
2023/07/25 01:30:56;;;;;;;17.75;9.13;;;24.30;53.90;;;;;;4987548;28;114932;-80
2023/07/25 01:33:23;;;;;;;15.27;9.15;;;24.30;53.90;;;;;;4987537;28;114947;-79
2023/07/25 01:35:50;;;;;;;17.50;9.32;;;24.30;53.90;;;;;;4989288;28;114433;-80
2023/07/25 01:38:18;;;;;;;16.63;9.55;;;24.30;53.90;;;;;;4989719;28;114381;-80
2023/07/25 01:40:45;;;;;;;16.33;9.65;;;24.30;53.90;;;;;;4971151;28;115085;-80
2023/07/25 01:43:12;;;;;;;15.80;9.55;;;24.30;53.80;;;;;;4987614;28;115286;-81
2023/07/25 01:45:39;;;;;;;14.15;9.25;;;24.30;53.80;;;;;;4989150;28;114193;-78
2023/07/25 01:48:06;;;;;;;15.52;9.88;;;24.30;53.70;;;;;;4972128;28;114219;-78
2023/07/25 01:50:33;;;;;;;16.50;10.13;;;24.30;53.70;;;;;;4988132;28;114866;-79
2023/07/25 01:53:00;;;;;;;16.60;10.13;;;24.30;53.80;;;;;;4987498;28;114650;-78
2023/07/25 01:55:27;;;;;;;14.73;10.60;;;24.30;53.80;;;;;;4987850;28;114143;-79
2023/07/25 01:57:54;;;;;;;16.98;10.88;;;24.30;53.80;;;;;;4988093;28;114394;-79
2023/07/25 02:00:21;;;;;;;18.55;11.48;;;24.30;53.80;;;;;;4987022;28;114681;-78
2023/07/25 02:02:50;;;;;;;20.90;11.02;;;24.30;53.80;;;;;;4986891;28;114530;-78
2023/07/25 02:05:17;;;;;;;18.23;11.43;;;24.30;53.80;;;;;;4971496;28;114436;-78
2023/07/25 02:07:44;;;;;;;15.25;10.85;;;24.30;53.80;;;;;;4988061;28;114293;-79
2023/07/25 02:10:11;;;;;;;16.90;10.48;;;24.30;53.80;;;;;;4986835;28;115369;-79
2023/07/25 02:12:38;;;;;;;18.02;10.38;;;24.30;53.80;;;;;;4987973;28;114278;-78
2023/07/25 02:15:06;;;;;;;17.48;9.98;;;24.30;53.80;;;;;;4987747;28;114270;-79
2023/07/25 02:17:33;;;;;;;15.98;10.02;;;24.30;53.80;;;;;;4989262;28;114317;-79
2023/07/25 02:20:00;;;;;;;14.63;9.77;;;24.20;53.80;;;;;;4987227;28;114982;-79
2023/07/25 02:22:28;;;;;;;13.55;9.98;;;24.20;53.80;;;;;;4987984;28;115234;-79
2023/07/25 02:24:55;;;;;;;14.40;9.35;;;24.20;53.90;;;;;;4987418;28;114044;-79
2023/07/25 02:27:22;;;;;;;14.73;9.88;;;24.20;53.90;;;;;;4989275;28;114048;-79
2023/07/25 02:29:49;;;;;;;12.65;8.95;;;24.20;53.90;;;;;;4986651;28;117742;-79
2023/07/25 02:32:17;;;;;;;13.15;9.43;;;24.20;53.90;;;;;;4988965;28;114885;-79
2023/07/25 02:34:44;;;;;;;12.82;9.27;;;24.20;53.80;;;;;;4989224;28;114233;-79
2023/07/25 02:37:11;;;;;;;15.63;9.18;;;24.20;53.80;;;;;;4987261;28;114313;-80
2023/07/25 02:39:43;;;;;;;14.52;9.30;;;24.20;53.70;;;;;;4986594;28;116720;-80
2023/07/25 02:42:10;;;;;;;12.57;8.43;;;24.20;53.70;;;;;;4987675;28;114582;-80
2023/07/25 02:44:37;;;;;;;16.35;9.27;;;24.20;53.70;;;;;;4987313;28;114457;-80
2023/07/25 02:47:04;;;;;;;14.52;8.38;;;24.20;53.70;;;;;;4988901;28;114334;-79
2023/07/25 02:49:32;;;;;;;14.63;8.85;;;24.20;53.70;;;;;;4987365;28;114935;-79
2023/07/25 02:51:59;;;;;;;12.98;8.60;;;24.20;53.70;;;;;;4986623;28;115225;-80
2023/07/25 02:54:26;;;;;;;13.93;8.88;;;24.20;53.60;;;;;;4970984;28;114650;-80
2023/07/25 02:56:53;;;;;;;12.35;8.77;;;24.20;53.70;;;;;;4987770;28;114633;-79
2023/07/25 02:59:20;;;;;;;15.73;8.82;;;24.20;53.60;;;;;;4970100;28;114821;-79
2023/07/25 03:01:48;;;;;;;14.65;9.70;;;24.20;53.70;;;;;;4987747;28;114550;-79
2023/07/25 03:04:15;;;;;;;14.07;9.45;;;24.20;53.70;;;;;;4988348;28;114156;-79
2023/07/25 03:06:42;;;;;;;14.65;9.75;;;24.20;53.70;;;;;;4987632;28;114591;-80
2023/07/25 03:09:09;;;;;;;12.45;8.63;;;24.20;53.70;;;;;;4969596;28;114941;-79
2023/07/25 03:11:36;;;;;;;16.55;9.57;;;24.20;53.80;;;;;;4985987;28;115781;-80
2023/07/25 03:14:03;;;;;;;14.70;9.52;;;24.20;53.80;;;;;;4987314;28;114726;-80
2023/07/25 03:16:30;;;;;;;14.73;9.70;;;24.20;53.80;;;;;;4987717;28;114444;-80
2023/07/25 03:18:58;;;;;;;17.65;9.25;;;24.10;53.80;;;;;;4969813;28;115368;-79
2023/07/25 03:21:25;;;;;;;15.50;9.65;;;24.20;53.80;;;;;;4986309;28;115202;-80
2023/07/25 03:23:52;;;;;;;15.18;9.27;;;24.10;53.90;;;;;;4970602;28;114180;-79
2023/07/25 03:26:19;;;;;;;16.30;9.38;;;24.10;54.00;;;;;;4988787;28;114317;-79
2023/07/25 03:28:46;;;;;;;15.55;8.40;;;24.10;53.90;;;;;;4986198;28;115022;-79
2023/07/25 03:31:13;;;;;;;15.50;8.55;;;24.10;54.00;;;;;;4986185;28;114803;-79
2023/07/25 03:33:41;;;;;;;14.18;9.05;;;24.10;54.00;;;;;;4988270;28;114084;-80
2023/07/25 03:36:08;;;;;;;16.85;9.05;;;24.10;54.00;;;;;;4987524;28;114670;-79
2023/07/25 03:38:35;;;;;;;17.40;9.27;;;24.10;54.00;;;;;;4987016;28;114171;-80
2023/07/25 03:41:02;;;;;;;13.93;8.68;;;24.10;54.00;;;;;;4988495;28;114617;-80
2023/07/25 03:43:29;;;;;;;13.40;8.27;;;24.10;53.90;;;;;;4988188;28;114281;-79
2023/07/25 03:45:56;;;;;;;14.75;7.75;;;24.20;53.90;;;;;;4987316;28;114267;-79
2023/07/25 03:48:23;;;;;;;14.27;8.82;;;24.20;53.80;;;;;;4969317;28;115031;-79
2023/07/25 03:50:50;;;;;;;12.60;9.93;;;24.30;53.80;;;;;;4969267;28;116672;-80
2023/07/25 03:53:17;;;;;;;14.93;11.40;;;24.30;53.60;;;;;;4988047;28;114262;-79
2023/07/25 03:55:45;;;;;;;16.33;12.10;;;24.40;53.40;;;;;;4987805;28;114467;-78
2023/07/25 03:58:12;;;;;;;17.67;12.18;;;24.50;53.10;;;;;;4985809;28;115005;-79
2023/07/25 04:00:41;;;;;;;16.33;11.15;;;24.70;52.90;;;;;;4986442;28;114712;-79
2023/07/25 04:03:08;;;;;;;14.40;10.10;;;24.80;52.50;;;;;;4987359;28;114078;-79
2023/07/25 04:05:42;;;;;;;11.10;8.27;;;25.00;52.10;;;;;;4971085;28;114479;-79
2023/07/25 04:08:09;;;;;;;10.23;7.88;;;25.20;51.70;;;;;;4985509;28;115014;-80
2023/07/25 04:10:36;;;;;;;13.25;7.35;;;25.30;51.20;;;;;;4984962;28;114877;-79
2023/07/25 04:13:03;;;;;;;12.70;7.68;;;25.50;50.80;;;;;;4986051;28;114789;-80
2023/07/25 04:15:30;;;;;;;14.75;7.28;;;25.60;50.50;;;;;;4987717;28;114034;-80
2023/07/25 04:17:58;;;;;;;12.88;6.82;;;25.70;50.30;;;;;;4985278;28;115684;-80
2023/07/25 04:20:25;;;;;;;10.50;7.43;;;25.80;50.10;;;;;;4972524;28;115234;-80
2023/07/25 04:22:52;;;;;;;12.93;7.78;;;25.80;49.90;;;;;;4992472;28;114080;-80
2023/07/25 04:25:19;;;;;;;10.38;6.93;;;25.80;49.80;;;;;;4992188;28;114157;-80
2023/07/25 04:27:46;;;;;;;10.75;6.80;;;25.80;49.80;;;;;;4972173;28;115710;-78
2023/07/25 04:30:13;;;;;;;10.68;7.07;;;25.80;49.80;;;;;;4972677;28;117173;-79
2023/07/25 04:32:40;;;;;;;10.82;6.90;;;25.90;49.60;;;;;;4990658;28;114461;-78
2023/07/25 04:35:07;;;;;;;12.43;7.25;;;25.90;49.50;;;;;;4973637;28;114204;-79
2023/07/25 04:37:35;;;;;;;9.45;6.43;;;26.00;49.40;;;;;;4989335;28;114976;-78
2023/07/25 04:40:02;;;;;;;11.32;6.82;;;26.10;49.20;;;;;;4990024;28;114588;-79
2023/07/25 04:42:29;;;;;;;10.45;6.68;;;26.10;49.10;;;;;;4989212;28;114265;-79
2023/07/25 04:44:56;;;;;;;10.18;6.60;;;26.20;49.00;;;;;;4989416;28;114642;-78
2023/07/25 04:47:25;;;;;;;10.80;6.85;;;26.30;48.80;;;;;;4989626;28;115242;-79
2023/07/25 04:49:52;;;;;;;9.30;5.93;;;26.30;48.70;;;;;;4989581;28;114895;-79
2023/07/25 04:52:19;;;;;;;10.80;6.80;;;26.30;48.60;;;;;;4990432;28;114252;-79
2023/07/25 04:54:46;;;;;;;10.73;6.78;;;26.30;48.50;;;;;;4956607;28;114326;-80
2023/07/25 04:57:13;;;;;;;11.27;6.57;;;26.30;48.40;;;;;;4988152;28;114869;-79
2023/07/25 04:59:40;;;;;;;11.75;7.20;;;26.40;48.30;;;;;;4988416;28;115096;-79
2023/07/25 05:02:08;;;;;;;10.45;6.88;;;26.50;48.20;;;;;;4972381;28;114098;-79
2023/07/25 05:04:35;;;;;;;9.73;6.25;;;26.50;48.20;;;;;;4991144;28;114123;-80
2023/07/25 05:07:02;;;;;;;10.60;6.10;;;26.60;48.10;;;;;;4989707;28;116051;-78
2023/07/25 05:09:29;;;;;;;12.95;6.18;;;26.60;47.80;;;;;;4989113;28;116827;-79
2023/07/25 05:11:57;;;;;;;12.98;6.45;;;26.60;47.70;;;;;;4990299;28;114033;-79
2023/07/25 05:14:24;;;;;;;10.90;6.20;;;26.70;47.80;;;;;;4989286;28;114113;-79
2023/07/25 05:16:51;;;;;;;10.15;6.25;;;26.70;47.60;;;;;;4989517;28;114911;-79
2023/07/25 05:19:18;;;;;;;10.20;7.05;;;26.80;47.70;;;;;;4990135;28;114648;-79
2023/07/25 05:21:52;;;;;;;10.48;6.68;;;26.80;47.50;;;;;;4990011;28;114073;-79
2023/07/25 05:24:19;;;;;;;10.07;6.50;;;26.80;47.40;;;;;;4990195;28;114168;-81
2023/07/25 05:26:48;;;;;;;11.38;6.60;;;26.80;47.30;;;;;;4987575;28;114875;-78
2023/07/25 05:29:15;;;;;;;10.43;6.35;;;26.90;47.10;;;;;;4970694;28;115902;-79
2023/07/25 05:31:42;;;;;;;8.85;6.00;;;27.00;47.10;;;;;;4989933;28;114365;-79
2023/07/25 05:34:09;;;;;;;9.00;6.25;;;27.00;47.00;;;;;;4988925;28;114413;-79
2023/07/25 05:36:36;;;;;;;9.75;6.07;;;27.10;46.90;;;;;;4986946;28;115467;-79
2023/07/25 05:39:03;;;;;;;9.32;6.00;;;27.20;46.70;;;;;;4970961;28;116553;-79
2023/07/25 05:41:30;;;;;;;12.65;6.60;;;27.20;46.50;;;;;;4989617;28;114159;-80
2023/07/25 05:43:58;;;;;;;10.27;6.10;;;27.30;46.20;;;;;;4990184;28;114512;-80
2023/07/25 05:46:25;;;;;;;8.57;5.75;;;27.30;46.20;;;;;;4988949;28;114756;-80
2023/07/25 05:48:52;;;;;;;9.98;6.40;;;27.30;46.00;;;;;;4989216;28;114637;-79
2023/07/25 05:51:19;;;;;;;8.77;5.55;;;27.40;45.90;;;;;;4988176;28;114350;-80
2023/07/25 05:53:46;;;;;;;9.27;5.93;;;27.50;45.70;;;;;;4988010;28;114376;-79
2023/07/25 05:56:13;;;;;;;9.30;5.47;;;27.60;45.40;;;;;;4987292;28;114837;-78
2023/07/25 05:58:40;;;;;;;10.88;6.25;;;27.60;45.40;;;;;;4987297;28;114598;-80
2023/07/25 06:01:07;;;;;;;9.05;5.47;;;27.70;45.10;;;;;;4955998;28;114231;-80
2023/07/25 06:03:34;;;;;;;9.13;5.80;;;27.80;44.80;;;;;;4988409;28;114311;-80
2023/07/25 06:06:01;;;;;;;8.85;6.20;;;27.80;44.60;;;;;;4988426;28;115484;-80
2023/07/25 06:08:29;;;;;;;9.13;5.60;;;27.70;44.80;;;;;;4988278;28;114709;-81
2023/07/25 06:10:56;;;;;;;8.45;6.07;;;27.70;44.30;;;;;;4988124;28;114510;-81
2023/07/25 06:13:23;;;;;;;8.48;5.05;;;27.80;44.60;;;;;;4989487;28;114047;-81
2023/07/25 06:15:50;;;;;;;9.57;5.20;;;27.80;44.70;;;;;;4986502;28;114980;-79
2023/07/25 06:18:17;;;;;;;7.90;5.53;;;27.80;44.20;;;;;;4986863;28;118021;-80
2023/07/25 06:20:46;;;;;;;10.07;6.32;;;27.80;44.10;;;;;;4989179;28;114447;-79
2023/07/25 06:23:13;;;;;;;8.93;5.50;;;27.90;44.20;;;;;;4988041;28;114216;-79
2023/07/25 06:25:40;;;;;;;10.40;7.05;;;27.80;44.30;;;;;;4970628;28;114813;-80
2023/07/25 06:28:08;;;;;;;8.20;5.50;;;27.80;44.00;;;;;;4986992;28;115006;-80
2023/07/25 06:30:35;;;;;;;7.28;5.22;;;27.80;44.10;;;;;;4988047;28;114313;-79
2023/07/25 06:33:02;;;;;;;8.27;5.15;;;27.80;43.90;;;;;;4988828;28;114406;-79
2023/07/25 06:35:29;;;;;;;8.02;4.95;;;27.80;43.70;;;;;;4990330;28;115018;-80
2023/07/25 06:37:56;;;;;;;6.40;4.53;;;27.60;43.90;;;;;;4986961;28;114601;-79
2023/07/25 06:40:23;;;;;;;24.92;5.70;;;27.50;44.10;;;;;;4988990;28;114167;-80
2023/07/25 06:42:50;;;;;;;17.63;5.75;;;27.60;43.90;;;;;;4988798;28;114300;-81
2023/07/25 06:45:18;;;;;;;11.32;5.20;;;27.70;44.80;;;;;;4986749;28;114839;-80
2023/07/25 06:47:45;;;;;;;19.83;6.22;;;27.70;44.10;;;;;;4986654;28;115155;-80
2023/07/25 06:50:12;;;;;;;10.95;4.65;;;27.60;44.80;;;;;;4987631;28;114298;-80
2023/07/25 06:52:39;;;;;;;13.15;5.10;;;27.50;45.30;;;;;;4987946;28;114429;-79
2023/07/25 06:55:07;;;;;;;8.10;4.45;;;27.30;44.90;;;;;;4987995;28;114965;-80
2023/07/25 06:57:34;;;;;;;11.80;5.72;;;27.30;45.70;;;;;;4987562;28;114692;-80
2023/07/25 07:00:01;;;;;;;13.88;5.50;;;27.30;46.30;;;;;;4988315;28;114419;-81
2023/07/25 07:02:29;;;;;;;12.18;5.20;;;27.30;46.50;;;;;;4988266;28;114427;-80
2023/07/25 07:04:56;;;;;;;6.63;4.20;;;27.20;46.50;;;;;;4986278;28;114908;-79
2023/07/25 07:07:24;;;;;;;8.60;4.50;;;27.20;44.20;;;;;;4987108;28;117117;-81
2023/07/25 07:09:51;;;;;;;8.38;4.82;;;27.20;44.80;;;;;;4987280;28;114056;-79
2023/07/25 07:12:18;;;;;;;5.88;4.43;;;27.10;43.90;;;;;;4987080;28;114355;-81
2023/07/25 07:14:45;;;;;;;6.85;4.50;;;27.10;43.80;;;;;;4987152;28;115082;-81
2023/07/25 07:17:12;;;;;;;7.78;4.97;;;27.00;43.80;;;;;;4987210;28;115864;-79
2023/07/25 07:19:39;;;;;;;5.80;3.97;;;27.00;43.60;;;;;;4988112;28;114458;-81
2023/07/25 07:22:06;;;;;;;8.68;4.25;;;27.10;43.60;;;;;;4988133;28;114534;-78
2023/07/25 07:24:34;;;;;;;5.00;3.75;;;27.20;43.40;;;;;;4987022;28;115603;-80
2023/07/25 07:27:01;;;;;;;7.10;5.55;;;27.20;43.40;;;;;;4986167;28;114836;-79
2023/07/25 07:29:28;;;;;;;7.10;4.93;;;27.30;42.80;;;;;;4987087;28;114186;-80
2023/07/25 07:31:59;;;;;;;5.88;3.95;;;27.30;43.30;;;;;;4986804;28;114333;-80
2023/07/25 07:34:26;;;;;;;6.13;3.63;;;27.30;42.90;;;;;;4987116;28;114907;-80
2023/07/25 07:36:53;;;;;;;9.80;5.95;;;27.40;42.30;;;;;;4986184;28;114694;-82
2023/07/25 07:39:20;;;;;;;6.75;5.05;;;27.30;42.80;;;;;;4986971;28;114365;-81
2023/07/25 07:41:48;;;;;;;5.30;3.70;;;27.30;42.50;;;;;;4986815;28;114574;-80
2023/07/25 07:44:15;;;;;;;5.68;3.97;;;27.20;42.40;;;;;;4986875;28;115059;-80
2023/07/25 07:46:42;;;;;;;6.63;4.55;;;27.00;42.70;;;;;;4985752;28;114664;-79
2023/07/25 07:49:26;;;;;;;6.78;4.75;;;27.00;43.60;;;;;;4986394;28;114103;-80
2023/07/25 07:51:53;;;;;;;5.07;3.78;;;26.90;43.30;;;;;;4988048;28;114047;-81
2023/07/25 07:54:39;;;;;;;5.30;3.80;;;27.00;43.70;;;;;;4989788;28;116031;-79
2023/07/25 07:57:06;;;;;;;7.07;4.38;;;27.10;43.00;;;;;;4973311;28;114499;-80
2023/07/25 07:59:33;;;;;;;5.95;4.10;;;27.30;43.20;;;;;;4991701;28;114008;-83
2023/07/25 08:02:00;;;;;;;7.78;4.00;;;27.30;43.00;;;;;;4989884;28;114389;-78
2023/07/25 08:04:27;;;;;;;4.93;3.88;;;27.40;43.20;;;;;;4990021;28;114956;-80
2023/07/25 08:06:55;;;;;;;5.18;3.63;;;27.60;42.60;;;;;;4990153;28;114848;-80
2023/07/25 08:09:22;;;;;;;5.47;4.18;;;27.60;42.70;;;;;;4989831;28;114205;-81
2023/07/25 08:11:50;;;;;;;5.75;4.18;;;27.70;42.30;;;;;;4990568;28;114142;-80
2023/07/25 08:14:17;;;;;;;5.20;3.78;;;27.80;41.70;;;;;;4990275;28;115143;-80
2023/07/25 08:16:44;;;;;;;5.68;4.05;;;27.80;41.90;;;;;;4988749;28;115446;-80
2023/07/25 08:19:11;;;;;;;6.47;4.72;;;27.80;41.60;;;;;;4989267;28;114446;-79
2023/07/25 08:21:38;;;;;;;6.18;4.38;;;27.80;42.70;;;;;;4973386;28;114341;-80
2023/07/25 08:24:06;;;;;;;6.50;4.03;;;27.80;42.20;;;;;;4988626;28;115471;-79
2023/07/25 08:26:34;;;;;;;5.95;4.07;;;27.80;41.70;;;;;;4988655;28;114704;-81
2023/07/25 08:29:01;;;;;;;5.82;3.90;;;27.80;41.40;;;;;;4989501;28;114221;-79
2023/07/25 08:31:28;;;;;;;7.20;4.65;;;27.90;41.60;;;;;;4990835;28;114325;-79
2023/07/25 08:33:56;;;;;;;8.25;4.32;;;27.90;41.30;;;;;;4988803;28;115706;-80
2023/07/25 08:36:23;;;;;;;5.75;4.32;;;27.90;41.70;;;;;;4987449;28;115720;-81
2023/07/25 08:38:50;;;;;;;5.43;4.13;;;27.90;42.00;;;;;;4989521;28;114503;-80
2023/07/25 08:41:18;;;;;;;6.72;4.22;;;27.90;42.10;;;;;;4973409;28;114283;-80
2023/07/25 08:43:45;;;;;;;5.72;4.18;;;27.90;41.30;;;;;;4971743;28;117977;-80
2023/07/25 08:46:14;;;;;;;7.38;4.47;;;27.90;41.70;;;;;;4988323;28;115354;-81
2023/07/25 08:48:41;;;;;;;7.40;4.10;;;27.80;41.80;;;;;;4989338;28;114270;-80
2023/07/25 08:51:22;;;;;;;6.43;3.95;;;27.80;42.50;;;;;;4989458;28;114614;-80
2023/07/25 08:54:18;;;;;;;5.97;3.80;;;27.80;41.90;;;;;;4989549;28;115339;-80
2023/07/25 08:56:48;;;;;;;5.25;4.22;;;27.80;41.60;;;;;;4987146;28;114954;-81
2023/07/25 08:59:15;;;;;;;6.43;4.57;;;27.90;41.20;;;;;;4989165;28;114304;-79
2023/07/25 09:01:42;;;;;;;5.50;3.90;;;28.00;41.60;;;;;;4989457;28;114414;-79
2023/07/25 09:04:09;;;;;;;6.25;4.30;;;28.10;41.40;;;;;;4988532;28;115172;-80
2023/07/25 09:06:36;;;;;;;6.68;4.40;;;28.20;40.90;;;;;;4987831;28;115977;-80
2023/07/25 09:09:05;;;;;;;6.65;3.90;;;28.20;41.20;;;;;;4990081;28;114359;-80
2023/07/25 09:11:33;;;;;;;6.25;4.40;;;28.20;40.80;;;;;;4989139;28;114157;-80
2023/07/25 09:14:01;;;;;;;6.32;4.07;;;28.20;40.30;;;;;;4989129;28;114959;-80
2023/07/25 09:16:29;;;;;;;5.80;3.92;;;28.20;40.10;;;;;;4971170;28;114599;-80
2023/07/25 09:18:56;;;;;;;6.22;4.07;;;28.10;40.30;;;;;;4972454;28;114913;-79
2023/07/25 09:21:24;;;;;;;5.75;3.65;;;28.10;40.30;;;;;;4972029;28;114462;-79
2023/07/25 09:23:58;;;;;;;5.05;3.80;;;28.00;39.30;;;;;;4987794;28;117636;-81
2023/07/25 09:26:30;;;;;;;4.85;3.40;;;28.00;39.10;;;;;;4971872;28;114675;-80
2023/07/25 09:28:58;;;;;;;7.47;3.58;;;27.90;39.20;;;;;;4988771;28;114487;-80
2023/07/25 09:31:28;;;;;;;4.53;3.30;;;27.90;39.00;;;;;;4988563;28;114751;-80
2023/07/25 09:33:55;;;;;;;6.30;3.28;;;27.90;38.60;;;;;;4988738;28;114979;-80
2023/07/25 09:36:23;;;;;;;5.38;3.85;;;28.00;38.90;;;;;;4988290;28;114619;-80
2023/07/25 09:38:53;;;;;;;5.85;3.40;;;28.00;40.10;;;;;;4989965;28;114058;-80
2023/07/25 09:41:22;;;;;;;5.82;4.10;;;28.10;39.90;;;;;;4988966;28;114206;-79
2023/07/25 09:43:49;;;;;;;5.18;3.70;;;28.10;40.30;;;;;;4987610;28;114865;-80
2023/07/25 09:46:16;;;;;;;5.72;4.00;;;28.00;39.80;;;;;;4971523;28;114703;-79
2023/07/25 09:48:46;;;;;;;7.43;4.25;;;28.00;39.90;;;;;;4990011;28;114211;-78
2023/07/25 09:51:14;;;;;;;7.57;4.00;;;28.10;39.80;;;;;;4989199;28;114457;-80
2023/07/25 09:53:44;;;;;;;6.75;4.25;;;28.00;39.50;;;;;;4988714;28;115104;-79
2023/07/25 09:56:11;;;;;;;6.47;4.25;;;28.00;39.70;;;;;;4987425;28;114668;-79
2023/07/25 09:58:38;;;;;;;5.63;4.15;;;27.90;40.20;;;;;;4989398;28;114638;-79
2023/07/25 10:01:25;;;;;;;6.05;3.70;;;27.80;39.90;;;;;;4988877;28;114436;-78
2023/07/25 10:03:53;;;;;;;5.53;3.85;;;27.70;39.80;;;;;;4987057;28;116112;-79
2023/07/25 10:06:21;;;;;;;5.03;3.63;;;27.60;39.20;;;;;;4989039;28;114616;-80
2023/07/25 10:08:48;;;;;;;5.63;3.85;;;27.60;39.70;;;;;;4990257;28;114299;-79
2023/07/25 10:11:18;;;;;;;6.38;3.90;;;27.50;40.00;;;;;;4972283;28;114208;-79
2023/07/25 10:13:45;;;;;;;6.30;4.20;;;27.40;39.70;;;;;;4987150;28;115147;-80
2023/07/25 10:16:14;;;;;;;6.95;4.38;;;27.30;41.20;;;;;;4969535;28;117168;-80
2023/07/25 10:18:41;;;;;;;5.38;4.13;;;27.30;41.20;;;;;;4987845;28;114156;-79
2023/07/25 10:21:09;;;;;;;5.55;3.83;;;27.20;40.70;;;;;;4988734;28;114562;-79
2023/07/25 10:23:37;;;;;;;7.70;4.05;;;27.10;41.80;;;;;;4986789;28;114844;-79
2023/07/25 10:26:11;;;;;;;5.55;4.10;;;27.10;41.50;;;;;;4986945;28;114765;-80
2023/07/25 10:28:38;;;;;;;6.78;3.80;;;27.00;41.60;;;;;;4989002;28;114345;-79
2023/07/25 10:31:07;;;;;;;6.13;3.90;;;26.90;41.50;;;;;;4971576;28;114318;-79
2023/07/25 10:33:38;;;;;;;6.63;4.05;;;26.90;42.80;;;;;;4987821;28;114816;-79
2023/07/25 10:36:09;;;;;;;6.72;3.13;;;26.80;42.50;;;;;;4986308;28;114700;-79
2023/07/25 10:38:39;;;;;;;5.35;3.67;;;26.80;42.90;;;;;;4988689;28;114238;-80
2023/07/25 10:41:21;;;;;;;7.47;4.85;;;26.80;43.30;;;;;;4989325;28;114214;-80
2023/07/25 10:43:49;;;;;;;9.23;4.70;;;26.80;43.10;;;;;;4986138;28;117483;-80
2023/07/25 10:46:17;;;;;;;7.03;4.30;;;26.80;43.50;;;;;;4987803;28;114559;-80
2023/07/25 10:48:47;;;;;;;5.63;4.28;;;26.70;43.60;;;;;;4971083;28;114370;-79
2023/07/25 10:51:15;;;;;;;7.90;5.13;;;26.70;43.90;;;;;;4988538;28;114345;-80
2023/07/25 10:54:09;;;;;;;6.82;4.60;;;26.70;44.20;;;;;;4970239;28;116994;-80
2023/07/25 10:56:37;;;;;;;6.20;4.90;;;26.70;43.90;;;;;;4984687;28;114641;-80
2023/07/25 10:59:11;;;;;;;7.75;4.38;;;26.50;44.50;;;;;;4987265;28;114315;-80
2023/07/25 11:01:48;;;;;;;7.00;4.75;;;26.60;44.40;;;;;;4971126;28;114440;-80
2023/07/25 11:04:30;;;;;;;6.30;4.40;;;26.50;45.00;;;;;;4988397;28;115290;-80
2023/07/25 11:07:08;;;;;;;6.63;4.47;;;26.60;45.60;;;;;;4986409;28;116466;-80
2023/07/25 11:09:40;;;;;;;6.00;4.70;;;26.50;45.90;;;;;;4988490;28;114465;-80
2023/07/25 11:12:08;;;;;;;7.75;5.28;;;26.50;45.90;;;;;;4987030;28;114209;-79
2023/07/25 11:14:42;;;;;;;6.38;4.95;;;26.40;46.50;;;;;;4985778;28;117082;-80
2023/07/25 11:17:11;;;;;;;7.95;5.03;;;26.50;46.90;;;;;;4969804;28;114415;-80
2023/07/25 11:19:38;;;;;;;7.07;5.03;;;26.30;47.00;;;;;;4987128;28;114232;-80
2023/07/25 11:22:09;;;;;;;5.85;4.18;;;26.30;47.00;;;;;;4970996;28;114337;-80
2023/07/25 11:24:43;;;;;;;6.50;5.00;;;26.30;46.80;;;;;;4987187;28;114922;-79
2023/07/25 11:27:11;;;;;;;9.30;5.38;;;26.10;48.30;;;;;;4985591;28;114609;-79
2023/07/25 11:29:38;;;;;;;10.02;5.38;;;26.00;48.50;;;;;;4986725;28;114173;-80
2023/07/25 11:32:06;;;;;;;8.65;5.10;;;25.90;50.00;;;;;;4987621;28;114465;-79
2023/07/25 11:34:33;;;;;;;11.02;5.65;;;25.70;51.50;;;;;;4986050;28;115176;-80
2023/07/25 11:37:07;;;;;;;8.45;5.63;;;25.30;52.80;;;;;;4985152;28;114633;-80
2023/07/25 11:39:36;;;;;;;7.85;4.80;;;25.00;54.30;;;;;;4986409;28;114074;-80
2023/07/25 11:42:03;;;;;;;6.95;4.22;;;24.70;54.60;;;;;;4987073;28;114208;-79
2023/07/25 11:44:31;;;;;;;8.70;5.00;;;24.30;54.90;;;;;;4986899;28;115266;-79
2023/07/25 11:46:58;;;;;;;9.52;5.43;;;24.10;55.60;;;;;;4969829;28;116731;-80
2023/07/25 11:49:25;;;;;;;7.72;4.90;;;23.90;56.00;;;;;;4987024;28;114380;-80
2023/07/25 11:52:12;;;;;;;9.23;5.18;;;23.80;56.40;;;;;;4986483;28;114416;-80
2023/07/25 11:54:39;;;;;;;8.27;5.32;;;23.80;56.10;;;;;;4985655;28;114905;-79
2023/07/25 11:57:06;;;;;;;8.27;5.38;;;23.80;55.80;;;;;;4969316;28;114555;-79
2023/07/25 11:59:40;;;;;;;8.38;5.45;;;23.80;56.20;;;;;;4986343;28;114386;-80
2023/07/25 12:02:07;;;;;;;7.53;5.25;;;23.80;56.10;;;;;;4987984;28;114337;-80
2023/07/25 12:04:42;;;;;;;7.97;5.57;;;23.80;55.40;;;;;;4986548;28;114983;-79
2023/07/25 12:07:10;;;;;;;8.02;4.97;;;23.80;55.20;;;;;;4986794;28;114792;-79
2023/07/25 12:09:37;;;;;;;8.07;5.28;;;23.80;54.70;;;;;;4987547;28;114444;-80
2023/07/25 12:12:11;;;;;;;7.18;4.70;;;23.80;55.90;;;;;;4987707;28;114402;-80
2023/07/25 12:14:38;;;;;;;7.35;5.00;;;23.80;55.80;;;;;;4985774;28;114969;-79
2023/07/25 12:17:05;;;;;;;7.97;5.00;;;23.70;54.40;;;;;;4986189;28;116235;-79
2023/07/25 12:19:33;;;;;;;7.28;4.80;;;23.80;55.50;;;;;;4987358;28;114784;-77
2023/07/25 12:22:04;;;;;;;7.13;4.70;;;23.80;55.00;;;;;;4987627;28;114079;-78
2023/07/25 12:24:40;;;;;;;13.95;8.50;;;23.90;54.60;;;;;;4985149;28;114947;-78
2023/07/25 12:27:17;;;;;;;11.65;7.47;;;24.00;54.90;;;;;;4985198;28;114720;-78
2023/07/25 12:29:45;;;;;;;10.05;6.28;;;24.10;55.10;;;;;;4987116;28;114375;-77
2023/07/25 12:32:13;;;;;;;9.70;6.13;;;24.10;54.50;;;;;;4969586;28;114604;-78
2023/07/25 12:34:40;;;;;;;9.95;5.60;;;24.20;54.40;;;;;;4986271;28;114829;-78
2023/07/25 12:37:07;;;;;;;8.68;5.22;;;24.20;53.70;;;;;;4983860;28;114439;-78