Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:23;;;;;;;;;;;;;;;11.26;67.77;102214.41;1244445;23;603;-66
2022/12/17 13:07:13;;;;;;;;;;;;;;;11.22;68.13;102216.34;1246210;23;638;-66
2022/12/17 13:08:03;;;;;;;;;;;;;;;11.25;67.37;102218.03;1248330;23;567;-66
2022/12/17 13:08:54;;;;;;;;;;;;;;;11.28;67.56;102215.22;1246647;23;607;-66
2022/12/17 13:09:44;;;;;;;;;;;;;;;11.28;67.71;102210.75;1246292;23;938;-66
2022/12/17 13:10:35;;;;;;;;;;;;;;;11.27;67.46;102206.34;1246401;23;607;-66
2022/12/17 13:11:25;;;;;;;;;;;;;;;11.25;67.69;102212.69;1248801;23;615;-66
2022/12/17 13:12:16;;;;;;;;;;;;;;;11.28;67.62;102215.22;1246461;23;619;-67
2022/12/17 13:13:07;;;;;;;;;;;;;;;11.27;67.54;102221.50;1248944;23;599;-66
2022/12/17 13:13:57;;;;;;;;;;;;;;;11.24;67.57;102218.94;1246692;23;674;-66
2022/12/17 13:14:48;;;;;;;;;;;;;;;11.24;67.62;102216.28;1246476;23;721;-66
2022/12/17 13:15:39;;;;;;;;;;;;;;;11.25;67.53;102220.69;1248891;23;622;-66
2022/12/17 13:16:29;;;;;;;;;;;;;;;11.25;68.09;102218.88;1265158;23;610;-67
2022/12/17 13:17:20;;;;;;;;;;;;;;;11.29;68.16;102215.13;1264862;23;1877;-66
2022/12/17 13:18:10;;;;;;;;;;;;;;;11.30;67.91;102216.84;1265106;23;653;-67
2022/12/17 13:19:01;;;;;;;;;;;;;;;11.29;67.96;102219.59;1264939;23;658;-67
2022/12/17 13:19:51;;;;;;;;;;;;;;;11.30;67.60;102215.97;1265141;23;914;-67
2022/12/17 13:20:42;;;;;;;;;;;;;;;11.30;67.71;102215.97;1266890;23;665;-67
2022/12/17 13:21:32;;;;;;;;;;;;;;;11.29;67.40;102217.78;1265322;23;629;-67
2022/12/17 13:22:23;;;;;;;;;;;;;;;11.28;67.36;102209.88;1264717;23;708;-67
2022/12/17 13:23:14;;;;;;;;;;;;;;;11.29;67.77;102207.09;1264574;23;541;-67
2022/12/17 13:24:04;;;;;;;;;;;;;;;11.30;67.47;102205.31;1264964;23;665;-67
2022/12/17 13:24:55;;;;;;;;;;;;;;;11.32;67.06;102206.97;1265320;23;597;-67
2022/12/17 13:25:46;;;;;;;;;;;;;;;11.28;67.87;102207.22;1266772;23;696;-67
2022/12/17 13:26:36;;;;;;;;;;;;;;;11.24;68.04;102206.47;1266882;23;681;-67
2022/12/17 13:27:27;;;;;;;;;;;;;;;11.29;68.12;102208.91;1258442;23;602;-67
2022/12/17 13:28:17;;;;;;;;;;;;;;;11.30;67.10;102206.19;1258676;23;662;-67
2022/12/17 13:29:07;;;;;;;;;;;;;;;11.31;67.20;102210.56;1266652;23;831;-67
2022/12/17 13:29:58;;;;;;;;;;;;;;;11.33;67.12;102208.72;1265133;23;606;-67
2022/12/17 13:30:48;;;;;;;;;;;;;;;11.33;67.45;102203.38;1265380;23;697;-67
2022/12/17 13:31:39;;;;;;;;;;;;;;;11.34;67.05;102198.91;1265234;23;721;-67
2022/12/17 13:32:29;;;;;;;;;;;;;;;11.33;67.67;102200.69;1265282;23;666;-67
2022/12/17 13:33:20;;;;;;;;;;;;;;;11.33;67.47;102200.69;1265027;23;622;-67
2022/12/17 13:34:10;;;;;;;;;;;;;;;11.34;67.56;102199.75;1265168;23;610;-67
2022/12/17 13:35:01;;;;;;;;;;;;;;;11.32;67.63;102196.28;1264698;23;630;-67
2022/12/17 13:35:51;;;;;;;;;;;;;;;11.31;67.06;102197.22;1264968;23;618;-66
2022/12/17 13:36:41;;;;;;;;;;;;;;;11.28;67.14;102202.75;1266671;23;546;-67
2022/12/17 13:37:32;;;;;;;;;;;;;;;11.29;67.41;102199.09;1265009;23;614;-67
2022/12/17 13:38:22;;;;;;;;;;;;;;;11.32;67.95;102198.09;1265214;23;622;-67
2022/12/17 13:39:13;;;;;;;;;;;;;;;11.27;67.28;102200.13;1264982;23;673;-67
2022/12/17 13:40:03;;;;;;;;;;;;;;;11.27;67.62;102200.13;1265127;23;709;-66
2022/12/17 13:40:54;;;;;;;;;;;;;;;11.27;67.98;102208.16;1264929;23;657;-67
2022/12/17 13:41:44;;;;;;;;;;;;;;;11.25;67.71;102210.88;1265071;23;643;-67
2022/12/17 13:42:35;;;;;;;;;;;;;;;11.28;67.97;102202.75;1265758;23;656;-67
2022/12/17 13:43:25;;;;;;;;;;;;;;;11.31;66.98;102207.03;1264936;23;626;-67
2022/12/17 13:44:15;;;;;;;;;;;;;;;11.31;67.36;102202.56;1265018;23;617;-67
2022/12/17 13:45:06;;;;;;;;;;;;;;;11.35;66.83;102213.97;1264981;23;638;-67
2022/12/17 13:45:56;;;;;;;;;;;;;;;11.34;67.17;102202.44;1265232;23;625;-67
2022/12/17 13:46:47;;;;;;;;;;;;;;;11.35;67.70;102204.16;1265001;23;740;-67
2022/12/17 13:47:37;;;;;;;;;;;;;;;11.33;67.68;102199.84;1265200;23;618;-67
2022/12/17 13:48:28;;;;;;;;;;;;;;;11.33;66.98;102206.03;1264825;23;627;-67
2022/12/17 13:49:18;;;;;;;;;;;;;;;11.32;67.37;102206.97;1265120;23;681;-67
2022/12/17 13:50:09;;;;;;;;;;;;;;;11.32;67.21;102201.63;1264762;23;638;-67
2022/12/17 13:50:59;;;;;;;;;;;;;;;11.33;67.07;102202.50;1264609;23;618;-67
2022/12/17 13:51:50;;;;;;;;;;;;;;;11.34;67.46;102207.78;1264896;23;634;-67
2022/12/17 13:52:40;;;;;;;;;;;;;;;11.36;67.11;102210.38;1265039;23;642;-67
2022/12/17 13:53:33;;;;;;;;;;;;;;;11.34;66.99;102202.44;1264826;23;1106;-67
2022/12/17 13:54:23;;;;;;;;;;;;;;;11.34;67.59;102205.09;1266555;23;645;-66
2022/12/17 13:55:14;;;;;;;;;;;;;;;11.35;67.32;102208.63;1264817;23;638;-67
2022/12/17 13:56:04;;;;;;;;;;;;;;;11.36;67.59;102208.56;1266640;23;669;-67
2022/12/17 13:56:55;;;;;;;;;;;;;;;11.34;66.75;102215.78;1265116;23;630;-67
2022/12/17 13:57:45;;;;;;;;;;;;;;;11.33;67.12;102205.16;1265183;23;622;-67
2022/12/17 13:58:36;;;;;;;;;;;;;;;11.35;67.37;102213.97;1264939;23;654;-67
2022/12/17 13:59:28;;;;;;;;;;;;;;;11.35;67.61;102222.84;1264903;23;642;-67
2022/12/17 14:00:19;;;;;;;;;;;;;;;11.31;66.92;102215.91;1266790;23;697;-67
2022/12/17 14:01:09;;;;;;;;;;;;;;;11.32;66.98;102220.31;1264953;23;620;-67
2022/12/17 14:02:00;;;;;;;;;;;;;;;11.33;66.97;102214.03;1266678;23;606;-67
2022/12/17 14:02:50;;;;;;;;;;;;;;;11.33;66.86;102214.03;1265069;23;676;-67
2022/12/17 14:03:41;;;;;;;;;;;;;;;11.33;67.08;102219.38;1264908;23;661;-67
2022/12/17 14:04:31;;;;;;;;;;;;;;;11.33;67.33;102224.72;1264860;23;594;-67
2022/12/17 14:05:22;;;;;;;;;;;;;;;11.33;67.60;102219.38;1265253;23;641;-67
2022/12/17 14:06:12;;;;;;;;;;;;;;;11.32;67.26;102230.13;1262999;23;662;-67
2022/12/17 14:07:03;;;;;;;;;;;;;;;11.33;67.07;102223.84;1264984;23;582;-67
2022/12/17 14:07:53;;;;;;;;;;;;;;;11.34;67.52;102233.59;1265100;23;645;-67
2022/12/17 14:08:44;;;;;;;;;;;;;;;11.29;67.49;102228.47;1264900;23;612;-67
2022/12/17 14:09:34;;;;;;;;;;;;;;;11.31;67.25;102231.94;1265149;23;615;-67
2022/12/17 14:10:25;;;;;;;;;;;;;;;11.31;67.21;102233.72;1264844;23;721;-67
2022/12/17 14:12:24;;;;;;;;;;;;;;;11.24;68.08;102237.63;1263420;23;705;-67
2022/12/17 14:13:15;;;;;;;;;;;;;;;11.27;67.31;102233.03;1258411;23;614;-67
2022/12/17 14:14:05;;;;;;;;;;;;;;;11.30;67.26;102238.19;1260226;23;599;-66
2022/12/17 14:14:56;;;;;;;;;;;;;;;11.30;66.86;102238.19;1266478;23;706;-67
2022/12/17 14:15:46;;;;;;;;;;;;;;;11.28;67.17;102233.91;1265191;23;670;-67
2022/12/17 14:16:37;;;;;;;;;;;;;;;11.29;67.14;102233.78;1264944;23;713;-67
2022/12/17 14:17:27;;;;;;;;;;;;;;;11.29;67.60;102231.13;1264970;23;1881;-67
2022/12/17 14:18:17;;;;;;;;;;;;;;;11.27;67.59;102234.84;1265162;23;618;-67
2022/12/17 14:19:08;;;;;;;;;;;;;;;11.30;67.28;102232.00;1265034;23;658;-67
2022/12/17 14:19:58;;;;;;;;;;;;;;;11.31;67.08;102229.25;1264291;23;634;-67
2022/12/17 14:20:49;;;;;;;;;;;;;;;11.29;67.08;102228.47;1264912;23;646;-67
2022/12/17 14:21:40;;;;;;;;;;;;;;;11.29;67.41;102235.59;1265024;23;637;-67
2022/12/17 14:22:30;;;;;;;;;;;;;;;11.31;67.21;102231.06;1265021;23;641;-67
2022/12/17 14:23:21;;;;;;;;;;;;;;;11.30;67.13;102235.53;1265135;23;615;-67
2022/12/17 14:24:11;;;;;;;;;;;;;;;11.28;67.22;102231.22;1265082;23;674;-67
2022/12/17 14:25:02;;;;;;;;;;;;;;;11.26;67.41;102236.63;1264833;23;704;-67
2022/12/17 14:25:52;;;;;;;;;;;;;;;11.28;67.46;102239.22;1264881;23;635;-67
2022/12/17 14:26:43;;;;;;;;;;;;;;;11.27;67.63;102238.38;1264886;23;618;-67
2022/12/17 14:27:33;;;;;;;;;;;;;;;11.30;67.53;102234.66;1264967;23;646;-67
2022/12/17 14:28:24;;;;;;;;;;;;;;;11.30;67.09;102242.66;1264735;23;728;-67
2022/12/17 14:29:14;;;;;;;;;;;;;;;11.30;67.56;102238.19;1264971;23;637;-67
2022/12/17 14:30:05;;;;;;;;;;;;;;;11.31;67.20;102242.59;1264741;23;607;-67
2022/12/17 14:30:55;;;;;;;;;;;;;;;11.33;67.60;102242.53;1265107;23;635;-67
2022/12/17 14:31:46;;;;;;;;;;;;;;;11.33;67.64;102234.53;1264657;23;603;-67
2022/12/17 14:32:36;;;;;;;;;;;;;;;11.29;67.63;102236.47;1264984;23;685;-67
2022/12/17 14:33:27;;;;;;;;;;;;;;;11.29;67.69;102236.47;1265141;23;606;-67
2022/12/17 14:34:17;;;;;;;;;;;;;;;11.26;67.30;102241.09;1264358;23;655;-67
2022/12/17 14:35:07;;;;;;;;;;;;;;;11.27;67.83;102237.50;1264765;23;756;-67
2022/12/17 14:35:58;;;;;;;;;;;;;;;11.28;67.34;102245.44;1264803;23;568;-67
2022/12/17 14:36:49;;;;;;;;;;;;;;;11.31;67.28;102241.72;1264906;23;654;-67
2022/12/17 14:37:39;;;;;;;;;;;;;;;11.29;66.95;102243.59;1264964;23;626;-67
2022/12/17 14:38:29;;;;;;;;;;;;;;;11.30;67.83;102240.88;1265161;23;662;-67
2022/12/17 14:39:20;;;;;;;;;;;;;;;11.28;67.51;102245.44;1264942;23;639;-67
2022/12/17 14:40:10;;;;;;;;;;;;;;;11.27;67.05;102242.84;1265042;23;579;-67
2022/12/17 14:41:01;;;;;;;;;;;;;;;11.26;67.04;102247.31;1264874;23;634;-67
2022/12/17 14:43:01;;;;;;;;;;;;;;;11.25;67.77;102239.38;1264540;23;645;-67
2022/12/17 14:43:51;;;;;;;;;;;;;;;11.24;67.42;102242.97;1264917;23;715;-67
2022/12/17 14:44:41;;;;;;;;;;;;;;;11.26;67.80;102241.97;1258334;23;811;-67
2022/12/17 14:46:18;;;;;;;;;;;;;;;11.23;68.01;102247.44;1258411;23;592;-67
2022/12/17 14:46:42;;;;;;;;;;;;;;;11.26;67.76;102249.09;1264754;23;1528;-67
2022/12/17 14:47:33;;;;;;;;;;;;;;;11.26;67.17;102247.31;1264460;23;658;-67
2022/12/17 14:48:59;;;;;;;;;;;;;;;11.28;67.79;102249.91;1264883;23;654;-67
2022/12/17 14:49:33;;;;;;;;;;;;;;;11.30;66.97;102248.00;1265022;23;622;-67
2022/12/17 14:50:24;;;;;;;;;;;;;;;11.27;67.62;102250.84;1264587;23;705;-67
2022/12/17 14:51:14;;;;;;;;;;;;;;;11.28;67.75;102249.91;1264961;23;638;-67
2022/12/17 14:52:05;;;;;;;;;;;;;;;11.28;67.07;102250.78;1264838;23;610;-67
2022/12/17 14:52:55;;;;;;;;;;;;;;;11.27;67.55;102253.50;1264642;23;713;-67
2022/12/17 14:53:46;;;;;;;;;;;;;;;11.31;67.71;102249.75;1265588;23;545;-67
2022/12/17 14:54:36;;;;;;;;;;;;;;;11.29;67.45;102247.13;1264723;23;650;-67
2022/12/17 14:55:27;;;;;;;;;;;;;;;11.24;67.07;102241.16;1264805;23;701;-67
2022/12/17 14:56:17;;;;;;;;;;;;;;;11.26;67.62;102249.97;1264663;23;630;-67
2022/12/17 14:57:08;;;;;;;;;;;;;;;11.23;67.59;102243.91;1264598;23;1896;-67
2022/12/17 14:57:58;;;;;;;;;;;;;;;11.21;68.03;102246.63;1264858;23;626;-67
2022/12/17 14:58:49;;;;;;;;;;;;;;;11.21;67.85;102243.97;1264733;23;677;-67
2022/12/17 14:59:40;;;;;;;;;;;;;;;11.22;67.87;102245.69;1264742;23;704;-67
2022/12/17 15:00:31;;;;;;;;;;;;;;;11.20;67.29;102252.91;1264816;23;664;-67
2022/12/17 15:01:21;;;;;;;;;;;;;;;11.18;67.77;102246.78;1266325;23;656;-67
2022/12/17 15:02:11;;;;;;;;;;;;;;;11.21;67.78;102248.44;1264860;23;646;-67
2022/12/17 15:03:02;;;;;;;;;;;;;;;11.20;67.91;102244.91;1264690;23;614;-67
2022/12/17 15:03:52;;;;;;;;;;;;;;;11.19;67.16;102248.50;1264891;23;775;-67
2022/12/17 15:04:43;;;;;;;;;;;;;;;11.21;67.25;102248.44;1264772;23;669;-67
2022/12/17 15:05:33;;;;;;;;;;;;;;;11.20;67.97;102257.38;1264872;23;732;-67
2022/12/17 15:06:25;;;;;;;;;;;;;;;11.23;67.14;102252.78;1262228;23;642;-67
2022/12/17 15:07:16;;;;;;;;;;;;;;;11.24;67.70;102248.31;1266519;23;739;-67
2022/12/17 15:08:06;;;;;;;;;;;;;;;11.22;67.40;102256.38;1264638;23;665;-66
2022/12/17 15:08:57;;;;;;;;;;;;;;;11.22;67.06;102256.38;1265046;23;634;-67
2022/12/17 15:09:47;;;;;;;;;;;;;;;11.23;67.94;102255.44;1264629;23;665;-67
2022/12/17 15:10:37;;;;;;;;;;;;;;;11.21;67.00;102259.97;1264739;23;697;-67
2022/12/17 15:11:28;;;;;;;;;;;;;;;11.18;67.16;102264.56;1264576;23;709;-67
2022/12/17 15:12:18;;;;;;;;;;;;;;;11.18;67.53;102267.25;1264876;23;677;-67
2022/12/17 15:13:09;;;;;;;;;;;;;;;11.19;67.35;102267.19;1264488;23;724;-67
2022/12/17 15:13:59;;;;;;;;;;;;;;;11.19;67.99;102264.50;1264885;23;625;-67
2022/12/17 15:14:50;;;;;;;;;;;;;;;11.20;67.69;102268.91;1264901;23;649;-67
2022/12/17 15:15:40;;;;;;;;;;;;;;;11.22;67.46;102269.72;1264700;23;594;-67
2022/12/17 15:16:30;;;;;;;;;;;;;;;11.17;67.72;102269.03;1264845;23;673;-67
2022/12/17 15:17:21;;;;;;;;;;;;;;;11.17;67.73;102258.38;1264495;23;1877;-67
2022/12/17 15:18:11;;;;;;;;;;;;;;;11.18;67.90;102268.13;1264824;23;1153;-67
2022/12/17 15:19:02;;;;;;;;;;;;;;;11.18;67.85;102265.44;1264544;23;669;-67
2022/12/17 15:19:52;;;;;;;;;;;;;;;11.18;67.80;102265.44;1264658;23;649;-68
2022/12/17 15:20:43;;;;;;;;;;;;;;;11.13;67.88;102267.44;1264582;23;662;-67
2022/12/17 15:21:33;;;;;;;;;;;;;;;11.17;67.66;102271.72;1264565;23;610;-67
2022/12/17 15:22:24;;;;;;;;;;;;;;;11.17;67.75;102273.50;1266639;23;633;-67
2022/12/17 15:23:14;;;;;;;;;;;;;;;11.15;67.57;102276.25;1266242;23;531;-67
2022/12/17 15:24:05;;;;;;;;;;;;;;;11.16;68.13;102274.44;1264548;23;657;-67
2022/12/17 15:24:55;;;;;;;;;;;;;;;11.11;68.06;102270.19;1264843;23;681;-67
2022/12/17 15:25:46;;;;;;;;;;;;;;;11.08;68.16;102278.34;1264856;23;640;-67
2022/12/17 15:26:36;;;;;;;;;;;;;;;11.11;67.47;102274.66;1264656;23;701;-67
2022/12/17 15:27:26;;;;;;;;;;;;;;;11.10;67.88;102283.63;1264846;23;626;-67
2022/12/17 15:28:17;;;;;;;;;;;;;;;11.08;67.81;102285.47;1264683;23;570;-67
2022/12/17 15:29:07;;;;;;;;;;;;;;;11.08;68.18;102290.81;1264481;23;767;-67
2022/12/17 15:29:58;;;;;;;;;;;;;;;11.12;68.09;102281.72;1264463;23;626;-67
2022/12/17 15:30:48;;;;;;;;;;;;;;;11.12;68.08;102295.06;1264601;23;630;-67
2022/12/17 15:31:39;;;;;;;;;;;;;;;11.08;67.56;102290.81;1264923;23;701;-67
2022/12/17 15:32:29;;;;;;;;;;;;;;;11.11;67.32;102296.84;1264003;23;640;-67
2022/12/17 15:33:19;;;;;;;;;;;;;;;11.12;67.51;102295.06;1264887;23;665;-67
2022/12/17 15:34:10;;;;;;;;;;;;;;;11.10;67.79;102294.28;1264614;23;646;-68
2022/12/17 15:35:00;;;;;;;;;;;;;;;11.10;67.86;102294.28;1264627;23;828;-67
2022/12/17 15:35:51;;;;;;;;;;;;;;;11.09;67.69;102298.75;1264370;23;900;-67
2022/12/17 15:36:41;;;;;;;;;;;;;;;11.10;67.55;102300.50;1264530;23;653;-67
2022/12/17 15:37:32;;;;;;;;;;;;;;;11.10;67.80;102299.63;1264561;23;1934;-67
2022/12/17 15:38:22;;;;;;;;;;;;;;;11.10;67.77;102299.63;1264754;23;650;-67
2022/12/17 15:39:13;;;;;;;;;;;;;;;11.06;68.15;102303.34;1264883;23;677;-67
2022/12/17 15:40:03;;;;;;;;;;;;;;;11.08;67.81;102306.81;1264624;23;646;-67
2022/12/17 15:40:53;;;;;;;;;;;;;;;11.11;67.77;102306.66;1264792;23;669;-67
2022/12/17 15:43:12;;;;;;;;;;;;;;;11.11;67.30;102306.66;1263145;23;626;-67
2022/12/17 15:44:02;;;;;;;;;;;;;;;11.11;67.28;102301.31;1264685;23;724;-67
2022/12/17 15:44:53;;;;;;;;;;;;;;;11.10;67.90;102302.28;1264976;23;689;-67
2022/12/17 15:45:43;;;;;;;;;;;;;;;11.09;68.20;102306.75;1264683;23;654;-67
2022/12/17 15:46:34;;;;;;;;;;;;;;;11.08;67.76;102301.50;1264970;23;603;-67
2022/12/17 15:47:24;;;;;;;;;;;;;;;11.08;68.25;102309.50;1264541;23;646;-67
2022/12/17 15:48:14;;;;;;;;;;;;;;;11.04;67.83;102305.22;1264821;23;677;-67
2022/12/17 15:49:05;;;;;;;;;;;;;;;11.07;67.92;102311.28;1264404;23;665;-67
2022/12/17 15:49:55;;;;;;;;;;;;;;;11.05;67.76;102312.28;1264767;23;682;-67
2022/12/17 15:50:46;;;;;;;;;;;;;;;11.04;67.85;102303.41;1265292;23;661;-67
2022/12/17 15:51:36;;;;;;;;;;;;;;;11.05;68.19;102310.47;1258292;23;685;-67
2022/12/17 15:52:27;;;;;;;;;;;;;;;11.02;67.55;102309.75;1260011;23;685;-67
2022/12/17 15:53:17;;;;;;;;;;;;;;;11.03;67.76;102311.47;1264148;23;1219;-67
2022/12/17 15:54:08;;;;;;;;;;;;;;;11.00;68.35;102306.28;1264803;23;593;-67
2022/12/17 15:54:58;;;;;;;;;;;;;;;11.05;68.25;102314.94;1264563;23;638;-67
2022/12/17 15:55:48;;;;;;;;;;;;;;;11.07;67.90;102313.97;1264755;23;708;-67
2022/12/17 15:56:39;;;;;;;;;;;;;;;11.12;67.79;102316.41;1264494;23;614;-67
2022/12/17 15:57:29;;;;;;;;;;;;;;;11.10;67.52;102319.16;1264578;23;1897;-67
2022/12/17 15:58:20;;;;;;;;;;;;;;;11.09;67.47;102313.88;1265291;23;665;-67
2022/12/17 15:59:10;;;;;;;;;;;;;;;11.09;67.69;102306.75;1264385;23;745;-67
2022/12/17 16:00:01;;;;;;;;;;;;;;;11.10;67.89;102312.97;1264835;23;662;-67
2022/12/17 16:00:51;;;;;;;;;;;;;;;11.07;68.18;102313.09;1264405;23;874;-67
2022/12/17 16:01:41;;;;;;;;;;;;;;;11.06;67.95;102308.69;1264658;23;721;-67
2022/12/17 16:02:32;;;;;;;;;;;;;;;11.07;68.04;102308.63;1264501;23;626;-67
2022/12/17 16:03:24;;;;;;;;;;;;;;;11.07;67.32;102310.41;1264742;23;615;-67
2022/12/17 16:04:14;;;;;;;;;;;;;;;11.08;67.94;102304.16;1264703;23;611;-67
2022/12/17 16:05:05;;;;;;;;;;;;;;;11.06;68.36;102298.00;1264918;23;622;-67
2022/12/17 16:05:55;;;;;;;;;;;;;;;11.04;67.95;102294.53;1264602;23;658;-67
2022/12/17 16:06:45;;;;;;;;;;;;;;;10.99;68.01;102299.19;1264795;23;611;-67
2022/12/17 16:07:36;;;;;;;;;;;;;;;10.99;68.05;102302.75;1264904;23;649;-67
2022/12/17 16:08:27;;;;;;;;;;;;;;;11.03;67.80;102303.47;1266820;23;725;-67
2022/12/17 16:09:17;;;;;;;;;;;;;;;11.01;68.21;102306.22;1265158;23;665;-67
2022/12/17 16:10:08;;;;;;;;;;;;;;;11.02;68.20;102312.41;1265298;23;618;-67
2022/12/17 16:10:58;;;;;;;;;;;;;;;11.04;68.38;102316.75;1264694;23;673;-67
2022/12/17 16:11:49;;;;;;;;;;;;;;;11.05;67.92;102309.63;1265222;23;619;-67
2022/12/17 16:12:39;;;;;;;;;;;;;;;11.07;67.26;102310.41;1264844;23;662;-67
2022/12/17 16:13:29;;;;;;;;;;;;;;;11.08;67.70;102312.16;1265301;23;685;-67
2022/12/17 16:14:20;;;;;;;;;;;;;;;11.06;67.80;102314.88;1264923;23;634;-67
2022/12/17 16:15:10;;;;;;;;;;;;;;;11.03;68.33;102314.16;1265002;23;736;-67
2022/12/17 16:16:01;;;;;;;;;;;;;;;11.02;67.64;102313.28;1264852;23;685;-67
2022/12/17 16:16:51;;;;;;;;;;;;;;;11.04;68.33;102306.09;1265130;23;619;-67
2022/12/17 16:17:42;;;;;;;;;;;;;;;11.03;67.78;102314.16;1265070;23;817;-67
2022/12/17 16:18:32;;;;;;;;;;;;;;;11.01;68.13;102316.00;1265677;23;677;-67
2022/12/17 16:19:22;;;;;;;;;;;;;;;11.01;68.07;102316.00;1265968;23;724;-67
2022/12/17 16:20:13;;;;;;;;;;;;;;;11.01;68.26;102316.00;1265542;23;646;-67
2022/12/17 16:21:03;;;;;;;;;;;;;;;11.03;68.09;102315.00;1265724;23;630;-67
2022/12/17 16:21:54;;;;;;;;;;;;;;;11.01;68.29;102316.88;1266129;23;634;-67
2022/12/17 16:22:44;;;;;;;;;;;;;;;11.00;67.48;102314.28;1266076;23;634;-67
2022/12/17 16:23:35;;;;;;;;;;;;;;;10.99;68.12;102315.22;1259481;23;630;-67
2022/12/17 16:24:25;;;;;;;;;;;;;;;10.93;68.13;102311.00;1261064;23;693;-68
2022/12/17 16:25:16;;;;;;;;;;;;;;;10.93;68.41;102315.47;1267040;23;669;-68
2022/12/17 16:26:06;;;;;;;;;;;;;;;10.96;68.32;102318.88;1265822;23;658;-67
2022/12/17 16:26:57;;;;;;;;;;;;;;;11.01;68.25;102316.00;1266225;23;614;-67
2022/12/17 16:27:47;;;;;;;;;;;;;;;11.02;68.00;102318.63;1265674;23;635;-67
2022/12/17 16:28:38;;;;;;;;;;;;;;;11.03;67.77;102322.16;1266030;23;630;-67
2022/12/17 16:29:28;;;;;;;;;;;;;;;11.00;67.65;102319.59;1265916;23;622;-67
2022/12/17 16:30:19;;;;;;;;;;;;;;;11.00;68.05;102319.59;1265624;23;732;-67
2022/12/17 16:31:10;;;;;;;;;;;;;;;10.98;67.99;102318.81;1267530;23;673;-67
2022/12/17 16:32:00;;;;;;;;;;;;;;;10.97;67.78;102330.41;1265879;23;618;-67
2022/12/17 16:32:51;;;;;;;;;;;;;;;11.01;67.86;102318.69;1266226;23;626;-67
2022/12/17 16:33:41;;;;;;;;;;;;;;;11.00;67.94;102322.28;1265836;23;665;-67
2022/12/17 16:34:31;;;;;;;;;;;;;;;10.98;67.62;102321.47;1265524;23;630;-67
2022/12/17 16:35:22;;;;;;;;;;;;;;;10.96;67.91;102329.53;1265222;23;736;-67
2022/12/17 16:36:14;;;;;;;;;;;;;;;10.98;68.18;102318.81;1265527;23;606;-67
2022/12/17 16:37:05;;;;;;;;;;;;;;;10.96;67.91;102318.00;1267684;23;650;-67
2022/12/17 16:37:56;;;;;;;;;;;;;;;10.98;67.78;102324.13;1267382;23;629;-67
2022/12/17 16:38:46;;;;;;;;;;;;;;;11.01;67.42;102322.22;1265950;23;587;-67
2022/12/17 16:39:36;;;;;;;;;;;;;;;10.97;67.74;102323.28;1264176;23;607;-67
2022/12/17 16:40:28;;;;;;;;;;;;;;;10.97;68.08;102330.41;1265100;23;603;-67
2022/12/17 16:41:18;;;;;;;;;;;;;;;10.95;68.06;102321.59;1264588;23;618;-67
2022/12/17 16:42:10;;;;;;;;;;;;;;;10.95;68.37;102327.81;1264922;23;657;-67
2022/12/17 16:43:00;;;;;;;;;;;;;;;10.97;68.32;102327.75;1266581;23;669;-67
2022/12/17 16:43:51;;;;;;;;;;;;;;;10.96;67.97;102328.66;1265087;23;709;-67
2022/12/17 16:44:41;;;;;;;;;;;;;;;10.96;67.87;102334.88;1264469;23;651;-67
2022/12/17 16:45:32;;;;;;;;;;;;;;;10.95;67.56;102322.47;1265150;23;622;-67
2022/12/17 16:46:22;;;;;;;;;;;;;;;10.91;67.48;102320.03;1264760;23;669;-67
2022/12/17 16:47:13;;;;;;;;;;;;;;;10.94;68.21;102330.53;1258914;23;685;-67
2022/12/17 16:48:03;;;;;;;;;;;;;;;10.95;68.27;102318.94;1260250;23;665;-67
2022/12/17 16:48:53;;;;;;;;;;;;;;;10.92;67.98;102322.63;1266823;23;665;-67
2022/12/17 16:49:44;;;;;;;;;;;;;;;10.94;67.80;102330.53;1264938;23;748;-67
2022/12/17 16:50:34;;;;;;;;;;;;;;;10.97;67.56;102325.94;1265146;23;630;-67
2022/12/17 16:51:25;;;;;;;;;;;;;;;10.99;67.64;102325.88;1264937;23;665;-67
2022/12/17 16:52:15;;;;;;;;;;;;;;;11.01;67.79;102326.69;1265172;23;627;-67
2022/12/17 16:53:06;;;;;;;;;;;;;;;10.99;67.93;102326.75;1265494;23;642;-67
2022/12/17 16:53:56;;;;;;;;;;;;;;;11.00;67.29;102325.81;1265141;23;642;-67
2022/12/17 16:54:47;;;;;;;;;;;;;;;10.99;67.89;102323.22;1265291;23;693;-67
2022/12/17 16:55:37;;;;;;;;;;;;;;;10.99;67.88;102323.22;1266935;23;661;-67
2022/12/17 16:56:28;;;;;;;;;;;;;;;11.00;67.30;102324.94;1265400;23;642;-67
2022/12/17 16:57:18;;;;;;;;;;;;;;;10.96;67.47;102328.66;1265243;23;1906;-67
2022/12/17 16:58:09;;;;;;;;;;;;;;;10.97;67.59;102327.75;1265379;23;654;-67
2022/12/17 16:58:59;;;;;;;;;;;;;;;10.97;68.12;102331.28;1265012;23;603;-67
2022/12/17 16:59:49;;;;;;;;;;;;;;;10.96;67.55;102328.66;1265253;23;807;-67
2022/12/17 17:00:40;;;;;;;;;;;;;;;10.98;67.97;102327.69;1265049;23;950;-67
2022/12/17 17:01:30;;;;;;;;;;;;;;;10.96;68.18;102324.19;1265321;23;606;-67
2022/12/17 17:02:21;;;;;;;;;;;;;;;10.98;67.31;102326.81;1265081;23;650;-67
2022/12/17 17:03:11;;;;;;;;;;;;;;;10.99;67.69;102325.88;1264753;23;792;-67
2022/12/17 17:04:02;;;;;;;;;;;;;;;11.00;67.99;102324.94;1265289;23;644;-67
2022/12/17 17:04:52;;;;;;;;;;;;;;;10.99;68.03;102323.22;1265135;23;622;-67
2022/12/17 17:05:43;;;;;;;;;;;;;;;10.98;67.70;102322.34;1265335;23;677;-67
2022/12/17 17:06:33;;;;;;;;;;;;;;;10.97;68.00;102330.41;1264986;23;705;-67
2022/12/17 17:07:23;;;;;;;;;;;;;;;10.98;67.43;102326.81;1265205;23;700;-67
2022/12/17 17:08:14;;;;;;;;;;;;;;;10.99;68.32;102328.53;1266056;23;681;-67
2022/12/17 17:09:04;;;;;;;;;;;;;;;10.97;67.80;102327.75;1265167;23;623;-67
2022/12/17 17:09:56;;;;;;;;;;;;;;;10.95;67.74;102322.47;1265371;23;618;-67
2022/12/17 17:10:46;;;;;;;;;;;;;;;10.93;67.43;102329.66;1265168;23;639;-67
2022/12/17 17:11:37;;;;;;;;;;;;;;;10.96;67.80;102328.66;1265013;23;716;-67
2022/12/17 17:12:28;;;;;;;;;;;;;;;10.96;68.03;102326.00;1265008;23;622;-67
2022/12/17 17:13:18;;;;;;;;;;;;;;;10.94;67.91;102330.53;1266921;23;719;-67
2022/12/17 17:14:09;;;;;;;;;;;;;;;10.96;67.80;102329.53;1264603;23;653;-67
2022/12/17 17:15:00;;;;;;;;;;;;;;;10.94;68.26;102325.19;1265361;23;665;-67
2022/12/17 17:15:50;;;;;;;;;;;;;;;10.90;68.47;102328.94;1265123;23;602;-67
2022/12/17 17:16:40;;;;;;;;;;;;;;;10.92;67.40;102327.97;1265267;23;835;-67
2022/12/17 17:17:31;;;;;;;;;;;;;;;10.95;67.39;102326.94;1264934;23;1880;-67
2022/12/17 17:18:21;;;;;;;;;;;;;;;10.95;67.89;102327.81;1265111;23;693;-67
2022/12/17 17:19:12;;;;;;;;;;;;;;;10.93;68.20;102324.31;1265105;23;619;-67
2022/12/17 17:20:02;;;;;;;;;;;;;;;10.91;67.90;102325.34;1265131;23;662;-67
2022/12/17 17:20:54;;;;;;;;;;;;;;;10.90;68.35;102328.94;1265404;23;665;-67
2022/12/17 17:21:44;;;;;;;;;;;;;;;10.94;68.03;102325.19;1266933;23;634;-67
2022/12/17 17:22:35;;;;;;;;;;;;;;;10.90;67.98;102335.16;1265277;23;656;-67
2022/12/17 17:23:25;;;;;;;;;;;;;;;10.91;67.63;102320.03;1265139;23;653;-67
2022/12/17 17:24:16;;;;;;;;;;;;;;;10.91;68.14;102333.34;1266882;23;653;-67
2022/12/17 17:25:06;;;;;;;;;;;;;;;10.92;67.51;102327.97;1265046;23;622;-67
2022/12/17 17:25:57;;;;;;;;;;;;;;;10.93;67.49;102335.00;1266913;23;614;-67
2022/12/17 17:26:47;;;;;;;;;;;;;;;10.90;67.73;102335.16;1262876;23;634;-67
2022/12/17 17:27:38;;;;;;;;;;;;;;;10.90;67.86;102337.81;1265334;23;626;-67
2022/12/17 17:28:28;;;;;;;;;;;;;;;10.90;67.78;102332.50;1264640;23;673;-67
2022/12/17 17:29:19;;;;;;;;;;;;;;;10.92;67.53;102337.75;1265305;23;662;-67
2022/12/17 17:30:09;;;;;;;;;;;;;;;10.90;68.10;102340.50;1265057;23;716;-67
2022/12/17 17:31:00;;;;;;;;;;;;;;;10.87;68.03;102339.75;1265178;23;665;-67
2022/12/17 17:31:50;;;;;;;;;;;;;;;10.86;67.94;102330.88;1264730;23;720;-67
2022/12/17 17:32:40;;;;;;;;;;;;;;;10.88;68.19;102333.47;1265262;23;732;-67
2022/12/17 17:33:31;;;;;;;;;;;;;;;10.89;67.95;102332.56;1265037;23;820;-67
2022/12/17 17:34:21;;;;;;;;;;;;;;;10.86;67.77;102338.88;1265010;23;666;-67
2022/12/17 17:35:12;;;;;;;;;;;;;;;10.91;67.78;102336.03;1265284;23;623;-67
2022/12/17 17:36:03;;;;;;;;;;;;;;;10.88;68.44;102328.16;1265023;23;665;-67
2022/12/17 17:36:53;;;;;;;;;;;;;;;10.86;68.25;102325.53;1266780;23;618;-67