Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:40;;;;;;;37.80;26.17;;;;;;;4.92;66.50;96514.94;5070454;28;20301;-67
2021/11/13 00:03:07;;;;;;;34.43;24.53;;;;;;;4.97;66.67;96522.34;5066805;28;20213;-66
2021/11/13 00:05:33;;;;;;;35.03;24.07;;;;;;;4.97;66.12;96509.38;5066614;28;20424;-67
2021/11/13 00:07:59;;;;;;;33.20;24.13;;;;;;;4.92;66.69;96509.75;5064668;28;20417;-66
2021/11/13 00:10:27;;;;;;;37.57;25.30;;;;;;;4.83;66.31;96508.81;5062334;28;20198;-66
2021/11/13 00:12:54;;;;;;;36.30;25.30;;;;;;;4.87;66.68;96511.94;5066641;28;20425;-67
2021/11/13 00:15:21;;;;;;;35.20;23.73;;;;;;;4.73;67.48;96520.91;5067817;28;20482;-66
2021/11/13 00:17:50;;;;;;;35.17;24.30;;;;;;;4.72;66.68;96514.09;5066384;28;20421;-67
2021/11/13 00:20:16;;;;;;;36.07;25.20;;;;;;;4.82;66.99;96506.31;5064069;28;20806;-68
2021/11/13 00:22:43;;;;;;;37.33;25.70;;;;;;;4.85;66.91;96516.44;5067557;28;20454;-67
2021/11/13 00:25:25;;;;;;;33.53;24.10;;;;;;;4.87;67.09;96506.75;5068223;28;20451;-67
2021/11/13 00:27:54;;;;;;;34.73;24.67;;;;;;;4.85;66.36;96511.25;5051258;28;20431;-66
2021/11/13 00:30:19;;;;;;;40.80;27.23;;;;;;;4.24;67.18;96529.34;5066450;28;20448;-66
2021/11/13 00:32:46;;;;;;;33.83;24.77;;;;;;;4.41;67.81;96532.28;5048190;28;20704;-67
2021/11/13 00:35:14;;;;;;;31.90;24.17;;;;;;;4.51;67.66;96538.31;5065920;28;20250;-66
2021/11/13 00:37:40;;;;;;;37.37;25.37;;;;;;;4.48;67.56;96537.78;5063444;28;20422;-66
2021/11/13 00:40:06;;;;;;;37.07;25.87;;;;;;;4.43;66.66;96535.56;5068071;28;20450;-68
2021/11/13 00:42:33;;;;;;;32.70;24.53;;;;;;;4.45;67.00;96539.69;5062739;28;20230;-66
2021/11/13 00:44:58;;;;;;;32.20;23.27;;;;;;;4.48;66.89;96546.38;5068821;28;20421;-68
2021/11/13 00:47:24;;;;;;;33.00;23.20;;;;;;;4.40;67.02;96546.22;5066134;28;20800;-68
2021/11/13 00:49:49;;;;;;;33.23;22.97;;;;;;;4.44;66.43;96538.03;5062713;28;20217;-68
2021/11/13 00:52:15;;;;;;;35.00;23.97;;;;;;;4.45;66.36;96539.69;5064421;28;20257;-65
2021/11/13 00:54:41;;;;;;;32.17;22.70;;;;;;;4.45;66.32;96544.88;5065292;28;20175;-67
2021/11/13 00:57:09;;;;;;;30.63;21.97;;;;;;;4.54;66.17;96545.03;5065347;28;20267;-67
2021/11/13 00:59:36;;;;;;;32.67;23.20;;;;;;;4.56;66.85;96543.97;5063456;28;20246;-66
2021/11/13 01:02:06;;;;;;;31.90;22.70;;;;;;;4.58;66.53;96538.63;5067500;28;20468;-68
2021/11/13 01:04:32;;;;;;;32.57;23.67;;;;;;;4.52;66.41;96533.97;5070687;28;20491;-67
2021/11/13 01:06:58;;;;;;;31.47;22.27;;;;;;;4.56;66.55;96535.34;5069942;28;20939;-66
2021/11/13 01:09:23;;;;;;;30.07;22.00;;;;;;;4.54;66.79;96526.84;5069703;28;20776;-67
2021/11/13 01:11:49;;;;;;;32.90;22.40;;;;;;;4.56;66.58;96527.56;5067302;28;20448;-67
2021/11/13 01:14:15;;;;;;;31.60;23.77;;;;;;;4.67;67.20;96530.03;5069072;28;20183;-68
2021/11/13 01:16:40;;;;;;;31.40;22.70;;;;;;;4.73;66.93;96537.31;5067062;28;20191;-66
2021/11/13 01:19:07;;;;;;;34.83;23.80;;;;;;;4.78;66.49;96525.72;5076376;28;20215;-67
2021/11/13 01:21:33;;;;;;;35.10;24.00;;;;;;;4.69;66.83;96524.75;5086977;28;20614;-68
2021/11/13 01:23:58;;;;;;;37.83;26.60;;;;;;;4.17;68.67;96537.75;5089819;28;20463;-67
2021/11/13 01:26:24;;;;;;;39.47;24.53;;;;;;;4.46;68.03;96545.69;5091591;28;20304;-66
2021/11/13 01:28:50;;;;;;;39.50;25.97;;;;;;;3.86;69.24;96561.88;5090731;28;20273;-67
2021/11/13 01:31:16;;;;;;;36.07;26.07;;;;;;;4.17;69.10;96564.53;5089683;28;20641;-67
2021/11/13 01:33:43;;;;;;;36.23;25.13;;;;;;;4.29;68.75;96560.06;5084440;28;20416;-69
2021/11/13 01:36:09;;;;;;;61.07;28.07;;;;;;;3.78;69.75;96569.47;5082999;28;20531;-68
2021/11/13 01:38:36;;;;;;;97.03;27.00;;;;;;;3.62;70.81;96578.47;5091720;28;20947;-68
2021/11/13 01:41:02;;;;;;;86.27;27.33;;;;;;;3.65;70.37;96577.41;5091376;28;20890;-69
2021/11/13 01:43:32;;;;;;;47.13;27.60;;;;;;;3.80;70.27;96576.16;5077448;28;20566;-66
2021/11/13 01:46:00;;;;;;;57.67;28.10;;;;;;;3.47;71.56;96575.34;5091447;28;20434;-66
2021/11/13 01:48:26;;;;;;;40.60;26.70;;;;;;;3.37;72.33;96570.09;5069422;28;20431;-66
2021/11/13 01:50:52;;;;;;;44.43;27.20;;;;;;;2.55;74.89;96580.81;5087617;28;20444;-67
2021/11/13 01:53:17;;;;;;;42.97;26.70;;;;;;;2.71;74.81;96577.88;5094822;28;20182;-67
2021/11/13 01:55:43;;;;;;;52.33;27.30;;;;;;;2.78;73.69;96575.63;5085093;28;20190;-67
2021/11/13 01:58:11;;;;;;;52.40;27.47;;;;;;;2.88;74.06;96585.16;5081798;28;20193;-67
2021/11/13 02:00:45;;;;;;;49.00;27.77;;;;;;;2.94;73.79;96577.84;5090775;28;20213;-68
2021/11/13 02:03:12;;;;;;;61.60;28.20;;;;;;;2.96;74.00;96573.38;5090490;28;20460;-68
2021/11/13 02:05:37;;;;;;;61.73;29.13;;;;;;;3.06;73.26;96582.06;5087479;28;20422;-67
2021/11/13 02:08:04;;;;;;;57.67;27.30;;;;;;;3.31;72.56;96561.97;5089358;28;20828;-66
2021/11/13 02:10:31;;;;;;;52.97;25.53;;;;;;;3.61;71.38;96561.28;5090735;28;20258;-66
2021/11/13 02:12:58;;;;;;;53.90;26.77;;;;;;;3.88;70.91;96552.19;5090661;28;20423;-67
2021/11/13 02:15:25;;;;;;;47.93;26.37;;;;;;;4.03;70.21;96555.31;5090481;28;20515;-67
2021/11/13 02:17:51;;;;;;;65.80;25.80;;;;;;;4.03;69.57;96563.09;5076335;28;20925;-68
2021/11/13 02:20:20;;;;;;;38.90;25.10;;;;;;;4.13;69.40;96550.16;5090279;28;20891;-67
2021/11/13 02:22:46;;;;;;;43.40;25.50;;;;;;;4.20;69.80;96545.28;5072848;28;20939;-67
2021/11/13 02:25:20;;;;;;;37.97;24.43;;;;;;;4.28;69.60;96553.28;5078898;28;20436;-69
2021/11/13 02:27:46;;;;;;;43.37;25.37;;;;;;;4.15;69.26;96554.28;5090220;28;20822;-67
2021/11/13 02:30:12;;;;;;;38.67;25.20;;;;;;;4.05;69.36;96562.97;5087600;28;20566;-66
2021/11/13 02:32:38;;;;;;;48.37;25.60;;;;;;;4.02;69.71;96556.25;5093789;28;20192;-66
2021/11/13 02:35:06;;;;;;;67.33;26.23;;;;;;;4.01;69.82;96562.38;5094368;28;20425;-67
2021/11/13 02:37:32;;;;;;;52.30;26.17;;;;;;;4.09;69.80;96575.53;5098858;28;20200;-67
2021/11/13 02:39:58;;;;;;;45.70;26.43;;;;;;;4.24;69.14;96567.44;5090126;28;20490;-67
2021/11/13 02:42:25;;;;;;;48.73;25.93;;;;;;;4.32;69.47;96565.00;5092671;28;20455;-66
2021/11/13 02:44:51;;;;;;;65.67;26.43;;;;;;;4.27;69.04;96562.00;5093954;28;20232;-66
2021/11/13 02:47:18;;;;;;;71.50;25.83;;;;;;;4.00;69.76;96578.91;5081947;28;20435;-67
2021/11/13 02:49:47;;;;;;;102.07;24.67;;;;;;;4.07;70.08;96585.22;5084561;28;20510;-65
2021/11/13 02:52:14;;;;;;;125.73;26.03;;;;;;;4.03;70.26;96583.00;5094443;28;20993;-69
2021/11/13 02:54:44;;;;;;;89.97;24.83;;;;;;;4.09;70.41;96580.72;5094393;28;20910;-70
2021/11/13 02:57:10;;;;;;;157.27;27.50;;;;;;;4.07;69.24;96584.41;5093908;28;20420;-69
2021/11/13 02:59:43;;;;;;;86.07;24.37;;;;;;;3.99;70.16;96578.06;5094104;28;20492;-68
2021/11/13 03:02:09;;;;;;;88.63;26.53;;;;;;;4.10;70.23;96587.56;5093964;28;20304;-67
2021/11/13 03:04:35;;;;;;;80.70;26.00;;;;;;;3.97;70.50;96589.50;5091089;28;20882;-67
2021/11/13 03:07:01;;;;;;;87.20;24.50;;;;;;;4.20;69.97;96581.59;5092580;28;20231;-68
2021/11/13 03:09:26;;;;;;;124.83;24.57;;;;;;;4.16;69.78;96583.63;5093791;28;20182;-67
2021/11/13 03:11:52;;;;;;;165.60;23.50;;;;;;;4.23;69.46;96589.13;5093924;28;20223;-66
2021/11/13 03:14:17;;;;;;;92.17;23.10;;;;;;;4.29;69.09;96578.22;5093973;28;20264;-66
2021/11/13 03:16:43;;;;;;;98.30;24.40;;;;;;;4.17;68.47;96582.69;5093796;28;20185;-67
2021/11/13 03:19:09;;;;;;;62.67;24.20;;;;;;;4.19;69.17;96574.75;5079276;28;20212;-67
2021/11/13 03:21:34;;;;;;;39.67;24.10;;;;;;;4.33;69.60;96581.41;5088938;28;20201;-67
2021/11/13 03:24:01;;;;;;;71.50;25.33;;;;;;;4.30;69.18;96582.47;5091653;28;20209;-66
2021/11/13 03:26:27;;;;;;;50.47;24.43;;;;;;;4.30;68.88;96577.28;5093731;28;20205;-66
2021/11/13 03:28:57;;;;;;;64.20;25.60;;;;;;;4.37;68.90;96583.63;5092233;28;20506;-65
2021/11/13 03:31:23;;;;;;;53.83;24.30;;;;;;;4.14;69.62;96575.16;5092266;28;20447;-66
2021/11/13 03:33:49;;;;;;;91.97;22.60;;;;;;;3.92;69.29;96571.75;5098162;28;20443;-66
2021/11/13 03:36:17;;;;;;;56.87;22.37;;;;;;;3.79;69.61;96571.09;5111338;28;20458;-66
2021/11/13 03:38:42;;;;;;;34.67;21.23;;;;;;;3.79;69.69;96558.94;5095694;28;20205;-68
2021/11/13 03:41:08;;;;;;;41.73;21.20;;;;;;;3.82;69.80;96570.88;5107613;28;21051;-66
2021/11/13 03:43:35;;;;;;;33.50;20.30;;;;;;;3.88;69.25;96566.94;5093267;28;20686;-66
2021/11/13 03:46:02;;;;;;;33.67;21.47;;;;;;;3.90;69.52;96567.66;5084159;28;20217;-67
2021/11/13 03:48:27;;;;;;;53.07;21.60;;;;;;;3.93;69.64;96573.41;5079705;28;20439;-67
2021/11/13 03:50:53;;;;;;;30.70;19.83;;;;;;;4.09;68.63;96572.94;5090420;28;20450;-66
2021/11/13 03:53:19;;;;;;;32.57;21.20;;;;;;;4.02;69.32;96566.63;5078450;28;20192;-67
2021/11/13 03:55:44;;;;;;;26.63;19.00;;;;;;;4.01;68.57;96570.16;5091613;28;20174;-66
2021/11/13 03:58:10;;;;;;;28.77;19.70;;;;;;;4.08;68.73;96566.09;5092395;28;20182;-66
2021/11/13 04:00:36;;;;;;;29.00;19.70;;;;;;;4.10;68.83;96565.97;5093235;28;20711;-66
2021/11/13 04:03:02;;;;;;;26.63;19.73;;;;;;;4.18;68.50;96563.59;5093482;28;20237;-66
2021/11/13 04:05:27;;;;;;;29.00;20.60;;;;;;;3.96;68.96;96569.72;5089037;28;20420;-68
2021/11/13 04:07:53;;;;;;;26.80;19.90;;;;;;;4.20;68.09;96571.22;5092443;28;20182;-68
2021/11/13 04:10:19;;;;;;;26.63;19.00;;;;;;;4.33;67.91;96569.25;5085603;28;20698;-66
2021/11/13 04:12:45;;;;;;;27.03;19.73;;;;;;;4.38;68.22;96566.25;5092964;28;20284;-67
2021/11/13 04:15:11;;;;;;;26.57;20.00;;;;;;;4.46;67.82;96572.47;5088412;28;20190;-66
2021/11/13 04:17:37;;;;;;;27.10;20.20;;;;;;;4.15;67.77;96569.84;5075002;28;20187;-67
2021/11/13 04:20:05;;;;;;;25.00;18.70;;;;;;;4.32;67.63;96565.00;5089771;28;20431;-66
2021/11/13 04:22:30;;;;;;;23.90;17.33;;;;;;;4.38;67.71;96556.72;5081695;28;20182;-66
2021/11/13 04:24:56;;;;;;;26.83;19.57;;;;;;;4.44;67.38;96563.97;5076161;28;20475;-67
2021/11/13 04:27:22;;;;;;;26.70;19.77;;;;;;;4.60;67.62;96554.91;5072523;28;20199;-66
2021/11/13 04:29:48;;;;;;;27.43;19.67;;;;;;;4.64;66.66;96551.09;5088939;28;20526;-66
2021/11/13 04:32:15;;;;;;;30.30;20.03;;;;;;;4.68;67.30;96549.88;5092690;28;20648;-66
2021/11/13 04:37:27;;;;;;;28.80;20.30;;;;;;;4.88;66.97;96550.75;5064348;28;20435;-66
2021/11/13 04:39:53;;;;;;;26.47;18.80;;;;;;;4.83;66.90;96539.97;5080604;28;20472;-67
2021/11/13 04:42:20;;;;;;;26.33;19.40;;;;;;;4.82;66.87;96529.69;5074119;28;20449;-66
2021/11/13 04:44:46;;;;;;;28.97;20.20;;;;;;;4.89;66.34;96534.22;5072123;28;20495;-66
2021/11/13 04:47:12;;;;;;;26.40;19.00;;;;;;;4.79;66.82;96525.59;5080042;28;20425;-66
2021/11/13 04:49:38;;;;;;;24.40;19.10;;;;;;;4.88;67.05;96523.97;5072212;28;20459;-67
2021/11/13 04:52:05;;;;;;;28.30;19.77;;;;;;;5.03;66.29;96522.66;5070023;28;20480;-66
2021/11/13 04:54:31;;;;;;;25.57;19.07;;;;;;;5.10;65.96;96529.88;5079912;28;20417;-67
2021/11/13 04:56:57;;;;;;;24.43;19.03;;;;;;;5.13;66.41;96521.84;5089605;28;20427;-66
2021/11/13 04:59:23;;;;;;;28.30;19.93;;;;;;;5.22;66.07;96541.78;5078774;28;20428;-67
2021/11/13 05:01:49;;;;;;;26.27;19.93;;;;;;;5.30;66.08;96534.13;5078626;28;20711;-66
2021/11/13 05:04:15;;;;;;;30.00;18.53;;;;;;;5.37;66.13;96527.47;5075293;28;20455;-66
2021/11/13 05:06:40;;;;;;;26.40;18.37;;;;;;;5.41;65.66;96535.78;5067670;28;20205;-66
2021/11/13 05:09:06;;;;;;;26.17;18.83;;;;;;;5.41;65.93;96535.00;5073929;28;20186;-65
2021/11/13 05:11:32;;;;;;;24.40;18.93;;;;;;;5.44;66.37;96534.69;5076698;28;20221;-66
2021/11/13 05:13:57;;;;;;;24.90;17.70;;;;;;;5.50;65.54;96531.56;5072652;28;20174;-66
2021/11/13 05:16:23;;;;;;;28.67;20.47;;;;;;;5.57;65.37;96535.25;5080637;28;20187;-66
2021/11/13 05:18:48;;;;;;;26.47;18.33;;;;;;;5.58;66.05;96534.28;5080978;28;20186;-69
2021/11/13 05:21:14;;;;;;;26.40;18.90;;;;;;;5.54;65.49;96540.75;5073962;28;20788;-66
2021/11/13 05:23:40;;;;;;;27.40;17.53;;;;;;;5.60;65.89;96536.78;5083365;28;20209;-67
2021/11/13 05:26:06;;;;;;;24.63;17.57;;;;;;;5.71;65.85;96536.63;5072816;28;20277;-65
2021/11/13 05:28:32;;;;;;;24.93;18.53;;;;;;;5.80;65.35;96541.00;5080019;28;20538;-65
2021/11/13 05:30:58;;;;;;;22.57;17.07;;;;;;;5.79;64.98;96543.75;5072080;28;20435;-67
2021/11/13 05:33:25;;;;;;;24.93;18.00;;;;;;;5.82;65.25;96551.25;5072376;28;20448;-69
2021/11/13 05:35:51;;;;;;;21.47;17.00;;;;;;;5.81;65.16;96552.19;5070574;28;20655;-66
2021/11/13 05:38:18;;;;;;;24.43;17.43;;;;;;;5.89;64.79;96549.75;5072028;28;20432;-66
2021/11/13 05:40:43;;;;;;;23.83;16.43;;;;;;;5.86;64.87;96544.81;5079394;28;20441;-66
2021/11/13 05:43:09;;;;;;;23.27;16.53;;;;;;;5.91;64.88;96547.00;5071850;28;20456;-65
2021/11/13 05:45:35;;;;;;;22.20;16.23;;;;;;;5.95;64.87;96546.56;5065945;28;20179;-65
2021/11/13 05:48:00;;;;;;;24.97;16.50;;;;;;;5.91;64.22;96552.19;5069786;28;20184;-67
2021/11/13 05:50:26;;;;;;;24.80;17.47;;;;;;;5.96;64.81;96552.63;5069761;28;20702;-65
2021/11/13 05:52:52;;;;;;;24.07;17.60;;;;;;;5.97;64.53;96546.44;5070013;28;20174;-66
2021/11/13 05:55:19;;;;;;;21.83;16.87;;;;;;;6.01;64.41;96544.41;5070954;28;20221;-66
2021/11/13 05:57:45;;;;;;;22.10;16.73;;;;;;;6.07;64.21;96543.84;5071647;28;20273;-67
2021/11/13 06:00:14;;;;;;;19.97;16.00;;;;;;;6.14;64.52;96548.34;5070874;28;20421;-67
2021/11/13 06:02:40;;;;;;;19.70;15.20;;;;;;;6.20;64.37;96543.56;5079480;28;20463;-66
2021/11/13 06:05:06;;;;;;;24.70;17.97;;;;;;;6.17;64.34;96543.81;5071925;28;20429;-66
2021/11/13 06:07:33;;;;;;;27.17;17.10;;;;;;;6.20;64.60;96540.94;5076798;28;20425;-66
2021/11/13 06:10:00;;;;;;;21.93;16.03;;;;;;;6.28;64.48;96541.06;5078182;28;20761;-67
2021/11/13 06:12:25;;;;;;;23.27;16.07;;;;;;;6.33;64.75;96538.03;5071298;28;20459;-67
2021/11/13 06:14:51;;;;;;;21.70;15.50;;;;;;;6.36;64.26;96543.78;5070588;28;20452;-65
2021/11/13 06:17:16;;;;;;;18.13;14.70;;;;;;;6.45;64.37;96534.28;5071482;28;20502;-67
2021/11/13 06:19:42;;;;;;;22.00;15.20;;;;;;;6.44;64.15;96533.47;5075115;28;20355;-67
2021/11/13 06:22:08;;;;;;;17.07;13.60;;;;;;;6.42;64.33;96532.00;5078947;28;21453;-67
2021/11/13 06:24:34;;;;;;;18.00;13.97;;;;;;;6.50;63.91;96536.44;5071576;28;20210;-64
2021/11/13 06:26:59;;;;;;;21.27;15.27;;;;;;;6.64;64.14;96530.78;5083357;28;20576;-66
2021/11/13 06:29:25;;;;;;;21.23;13.57;;;;;;;6.73;63.44;96535.16;5074306;28;20431;-66
2021/11/13 06:31:51;;;;;;;19.50;13.10;;;;;;;6.66;63.68;96526.25;5073564;28;20237;-66
2021/11/13 06:34:16;;;;;;;21.70;13.00;;;;;;;6.77;63.47;96527.84;5063403;28;20210;-67
2021/11/13 06:36:42;;;;;;;18.10;12.90;;;;;;;6.89;63.10;96526.69;5074775;28;20269;-66
2021/11/13 06:39:08;;;;;;;18.30;12.87;;;;;;;6.99;62.94;96525.81;5075508;28;20194;-66
2021/11/13 06:41:33;;;;;;;17.10;12.43;;;;;;;7.06;63.30;96519.03;5066577;28;20203;-64
2021/11/13 06:44:00;;;;;;;18.50;13.23;;;;;;;6.98;63.04;96531.97;5078538;28;20463;-66
2021/11/13 06:46:27;;;;;;;21.33;14.30;;;;;;;6.78;62.60;96534.72;5095196;28;20652;-67
2021/11/13 06:48:52;;;;;;;20.43;14.60;;;;;;;6.63;63.40;96539.56;5094699;28;20510;-66
2021/11/13 06:51:19;;;;;;;21.03;14.50;;;;;;;6.82;62.93;96543.03;5094905;28;20526;-66
2021/11/13 06:53:45;;;;;;;19.63;15.10;;;;;;;6.77;63.16;96538.28;5094576;28;20656;-65
2021/11/13 06:56:11;;;;;;;22.13;15.73;;;;;;;6.75;63.53;96537.59;5094602;28;20430;-65
2021/11/13 06:58:37;;;;;;;22.43;15.87;;;;;;;6.69;63.68;96543.38;5094751;28;20181;-66
2021/11/13 07:01:03;;;;;;;20.93;15.83;;;;;;;6.77;63.32;96540.88;5094729;28;20759;-69
2021/11/13 07:03:29;;;;;;;24.70;16.57;;;;;;;6.78;63.58;96539.91;5095152;28;20459;-66
2021/11/13 07:05:55;;;;;;;22.27;16.00;;;;;;;6.71;63.81;96544.03;5093076;28;20481;-65
2021/11/13 07:08:20;;;;;;;24.40;18.10;;;;;;;6.82;63.53;96545.66;5080807;28;20177;-66
2021/11/13 07:10:51;;;;;;;25.67;17.10;;;;;;;6.76;63.50;96544.44;5089186;28;20205;-65
2021/11/13 07:13:17;;;;;;;22.83;16.50;;;;;;;6.84;63.57;96544.53;5089597;28;20182;-67
2021/11/13 07:15:45;;;;;;;21.60;16.90;;;;;;;6.86;63.69;96545.22;5094261;28;20427;-66
2021/11/13 07:18:11;;;;;;;24.23;18.03;;;;;;;6.97;63.35;96543.38;5093633;28;20687;-68
2021/11/13 07:20:36;;;;;;;23.80;17.60;;;;;;;7.05;63.04;96548.69;5086232;28;20436;-66
2021/11/13 07:23:04;;;;;;;23.63;17.40;;;;;;;7.07;63.18;96538.91;5087056;28;20212;-65
2021/11/13 07:25:30;;;;;;;24.10;17.03;;;;;;;7.11;63.05;96535.06;5094240;28;20219;-65
2021/11/13 07:28:03;;;;;;;23.17;16.70;;;;;;;7.13;62.86;96535.75;5094073;28;20454;-66
2021/11/13 07:30:38;;;;;;;21.27;15.40;;;;;;;7.11;62.73;96540.28;5091840;28;20460;-66
2021/11/13 07:33:03;;;;;;;19.60;14.70;;;;;;;7.16;63.21;96551.09;5094009;28;20812;-67
2021/11/13 07:35:29;;;;;;;22.77;15.17;;;;;;;6.95;62.89;96545.28;5093997;28;20519;-66
2021/11/13 07:37:56;;;;;;;17.13;14.00;;;;;;;7.07;63.04;96536.31;5080240;28;20178;-66
2021/11/13 07:40:21;;;;;;;19.40;13.73;;;;;;;6.89;63.30;96547.53;5096729;28;20235;-65
2021/11/13 07:42:47;;;;;;;20.67;14.37;;;;;;;6.98;62.42;96534.59;5089312;28;20451;-65
2021/11/13 07:45:13;;;;;;;19.20;13.10;;;;;;;6.88;62.76;96537.25;5093810;28;20186;-66
2021/11/13 07:47:41;;;;;;;16.37;12.90;;;;;;;7.05;62.76;96531.25;5088848;28;20186;-66
2021/11/13 07:50:09;;;;;;;18.20;12.87;;;;;;;7.12;61.91;96539.31;5094857;28;20170;-65
2021/11/13 07:52:35;;;;;;;19.30;13.60;;;;;;;7.20;62.28;96534.16;5093862;28;20429;-66
2021/11/13 07:55:01;;;;;;;20.07;13.10;;;;;;;7.28;62.07;96535.25;5095471;28;20428;-66
2021/11/13 07:57:26;;;;;;;19.13;13.30;;;;;;;7.41;62.13;96534.84;5092359;28;20830;-66
2021/11/13 07:59:52;;;;;;;17.50;12.37;;;;;;;7.50;61.36;96541.78;5094152;28;20221;-65
2021/11/13 08:02:18;;;;;;;20.43;13.33;;;;;;;7.48;61.22;96541.13;5094699;28;20202;-66
2021/11/13 08:04:44;;;;;;;20.60;14.00;;;;;;;7.65;61.70;96534.28;5093937;28;20202;-67
2021/11/13 08:07:09;;;;;;;18.83;12.63;;;;;;;7.70;61.33;96534.63;5093423;28;20204;-68
2021/11/13 08:09:35;;;;;;;13.77;10.93;;;;;;;7.80;61.06;96530.16;5093716;28;20412;-68
2021/11/13 08:12:01;;;;;;;20.73;11.70;;;;;;;8.02;60.34;96532.41;5092325;28;20206;-65
2021/11/13 08:14:26;;;;;;;15.03;11.03;;;;;;;8.05;60.26;96532.13;5088687;28;20609;-66
2021/11/13 08:16:52;;;;;;;14.93;10.63;;;;;;;8.14;59.88;96529.41;5084720;28;20274;-65
2021/11/13 08:19:18;;;;;;;16.20;11.10;;;;;;;8.23;59.50;96524.22;5093228;28;20180;-66
2021/11/13 08:21:44;;;;;;;12.50;10.13;;;;;;;8.24;58.77;96525.88;5087009;28;20482;-66
2021/11/13 08:24:09;;;;;;;15.30;10.20;;;;;;;8.17;59.23;96530.88;5064197;28;20708;-66
2021/11/13 08:26:35;;;;;;;13.27;9.60;;;;;;;8.63;59.03;96529.88;5070574;28;20421;-66
2021/11/13 08:29:01;;;;;;;14.30;9.80;;;;;;;8.72;58.03;96531.53;5089926;28;20367;-65
2021/11/13 08:31:26;;;;;;;14.10;9.60;;;;;;;8.99;57.11;96538.31;5088093;28;20194;-67
2021/11/13 08:33:52;;;;;;;14.23;10.27;;;;;;;9.26;57.41;96538.25;5081425;28;20551;-66
2021/11/13 08:36:17;;;;;;;19.03;10.10;;;;;;;9.09;56.87;96538.19;5089111;28;20249;-66
2021/11/13 08:38:43;;;;;;;11.70;9.30;;;;;;;9.50;57.00;96543.53;5088508;28;20186;-66
2021/11/13 08:41:09;;;;;;;13.37;9.53;;;;;;;9.52;55.87;96535.50;5093868;28;20672;-66
2021/11/13 08:43:34;;;;;;;11.53;8.80;;;;;;;9.66;56.57;96547.94;5085695;28;20234;-67
2021/11/13 08:46:01;;;;;;;13.57;8.70;;;;;;;9.71;56.34;96554.47;5078487;28;20534;-66
2021/11/13 08:48:27;;;;;;;10.90;9.07;;;;;;;9.75;56.20;96553.16;5070673;28;20499;-67
2021/11/13 08:50:53;;;;;;;14.53;9.27;;;;;;;9.75;56.31;96550.56;5069691;28;20243;-65
2021/11/13 08:53:19;;;;;;;15.27;9.03;;;;;;;9.85;56.27;96545.97;5076142;28;20424;-64
2021/11/13 08:55:44;;;;;;;11.40;8.33;;;;;;;9.98;55.69;96554.16;5093734;28;20425;-65
2021/11/13 08:58:10;;;;;;;12.40;8.33;;;;;;;9.89;55.43;96552.53;5092637;28;20701;-66
2021/11/13 09:00:47;;;;;;;10.60;7.70;;;;;;;10.13;55.50;96543.00;5092427;28;20201;-66
2021/11/13 09:03:27;;;;;;;11.60;7.03;;;;;;;10.25;54.84;96541.69;5093033;28;20455;-65
2021/11/13 09:05:54;;;;;;;9.10;7.83;;;;;;;10.29;54.62;96547.41;5069451;28;20489;-66
2021/11/13 09:08:20;;;;;;;9.23;7.70;;;;;;;10.41;54.34;96542.69;5091421;28;20424;-66
2021/11/13 09:10:46;;;;;;;15.77;8.10;;;;;;;10.56;53.63;96542.78;5092838;28;20526;-66
2021/11/13 09:13:12;;;;;;;11.37;8.47;;;;;;;10.51;53.70;96539.88;5079546;28;20422;-65
2021/11/13 09:15:38;;;;;;;11.20;7.47;;;;;;;10.60;53.11;96542.28;5066324;28;20485;-66
2021/11/13 09:18:05;;;;;;;12.60;8.00;;;;;;;10.57;52.91;96533.94;5092865;28;20419;-65
2021/11/13 09:20:31;;;;;;;18.33;7.27;;;;;;;10.87;52.84;96529.75;5093018;28;20443;-68
2021/11/13 09:22:57;;;;;;;12.53;7.47;;;;;;;10.81;52.27;96532.22;5085646;28;20822;-65
2021/11/13 09:25:23;;;;;;;20.77;8.50;;;;;;;10.96;52.01;96543.63;5091434;28;20261;-67
2021/11/13 09:27:50;;;;;;;18.50;9.00;;;;;;;11.13;51.62;96538.31;5091193;28;20420;-66
2021/11/13 09:30:23;;;;;;;11.17;7.50;;;;;;;11.21;50.87;96533.81;5091140;28;20491;-65
2021/11/13 09:32:49;;;;;;;10.10;7.60;;;;;;;11.24;50.95;96529.22;5089308;28;20428;-66
2021/11/13 09:35:16;;;;;;;9.03;6.60;;;;;;;11.02;49.44;96524.63;5095942;28;20932;-66
2021/11/13 09:37:46;;;;;;;12.80;7.10;;;;;;;11.42;49.38;96527.16;5094967;28;20423;-67
2021/11/13 09:40:12;;;;;;;11.27;7.33;;;;;;;11.55;48.69;96531.00;5081084;28;20519;-68
2021/11/13 09:42:38;;;;;;;13.03;6.60;;;;;;;11.78;47.42;96521.31;5075411;28;20433;-67
2021/11/13 09:45:05;;;;;;;7.73;6.30;;;;;;;11.74;47.46;96524.47;5085075;28;20425;-67
2021/11/13 09:47:34;;;;;;;9.10;6.27;;;;;;;11.92;46.58;96521.53;5092057;28;20182;-65
2021/11/13 09:50:00;;;;;;;10.10;5.70;;;;;;;11.81;46.75;96523.59;5091902;28;20518;-65
2021/11/13 09:52:26;;;;;;;10.43;5.53;;;;;;;12.22;45.68;96529.53;5092294;28;20542;-66
2021/11/13 09:54:51;;;;;;;8.03;5.47;;;;;;;12.20;45.03;96523.63;5074231;28;20499;-66
2021/11/13 09:57:17;;;;;;;11.73;5.60;;;;;;;12.22;45.56;96527.69;5092273;28;20859;-68
2021/11/13 09:59:43;;;;;;;12.47;5.83;;;;;;;12.33;46.47;96528.25;5062779;28;20182;-65
2021/11/13 10:02:08;;;;;;;8.77;5.30;;;;;;;11.91;47.70;96517.28;5091412;28;20229;-67
2021/11/13 10:04:34;;;;;;;7.40;5.43;;;;;;;11.91;48.37;96525.97;5077562;28;20218;-64
2021/11/13 10:07:00;;;;;;;6.00;4.87;;;;;;;12.04;48.42;96514.91;5069182;28;20178;-66
2021/11/13 10:09:26;;;;;;;7.40;5.37;;;;;;;12.08;48.32;96512.72;5063186;28;20531;-66
2021/11/13 10:11:52;;;;;;;9.00;5.60;;;;;;;12.12;48.15;96506.94;5078152;28;20197;-64
2021/11/13 10:14:38;;;;;;;10.80;5.00;;;;;;;12.28;48.44;96505.13;5085545;28;20435;-70
2021/11/13 10:17:22;;;;;;;12.53;5.80;;;;;;;12.35;49.19;96502.63;5095884;28;20606;-67
2021/11/13 10:19:48;;;;;;;6.07;5.00;;;;;;;12.20;48.49;96502.59;5097898;28;20491;-67
2021/11/13 10:22:15;;;;;;;11.47;6.07;;;;;;;12.49;48.49;96495.72;5085336;28;20468;-69
2021/11/13 10:24:52;;;;;;;6.90;4.67;;;;;;;12.31;48.04;96504.78;5092788;28;20457;-67
2021/11/13 10:27:18;;;;;;;4.97;4.40;;;;;;;12.31;48.56;96510.03;5088730;28;20427;-66
2021/11/13 10:29:47;;;;;;;7.10;4.77;;;;;;;12.69;48.08;96506.50;5072088;28;20426;-66
2021/11/13 10:32:18;;;;;;;7.53;5.87;;;;;;;12.89;47.91;96496.22;5084315;28;20460;-67
2021/11/13 10:34:46;;;;;;;9.97;7.80;;;;;;;13.03;47.40;96495.38;5080903;28;20613;-67
2021/11/13 10:37:23;;;;;;;13.30;6.80;;;;;;;13.24;47.11;96501.66;5095957;28;20435;-65
2021/11/13 10:39:55;;;;;;;7.83;5.23;;;;;;;13.17;46.77;96490.28;5092017;28;20407;-66
2021/11/13 10:42:22;;;;;;;8.10;5.20;;;;;;;13.45;45.82;96493.00;5085882;28;20508;-66
2021/11/13 10:44:59;;;;;;;7.47;4.60;;;;;;;13.58;45.91;96484.44;5086385;28;20452;-66
2021/11/13 10:47:31;;;;;;;11.70;5.80;;;;;;;13.53;46.10;96486.81;5074507;28;20430;-67
2021/11/13 10:50:20;;;;;;;11.63;4.80;;;;;;;13.73;45.85;96486.97;5091254;28;20431;-65
2021/11/13 10:53:08;;;;;;;8.93;5.23;;;;;;;13.57;45.82;96484.59;5083758;28;20413;-67
2021/11/13 10:55:39;;;;;;;13.23;5.53;;;;;;;13.69;45.37;96479.66;5069210;28;20420;-66
2021/11/13 10:58:28;;;;;;;10.53;6.40;;;;;;;13.83;45.59;96471.66;5091345;28;20427;-68
2021/11/13 11:00:55;;;;;;;7.83;5.97;;;;;;;13.60;45.54;96471.91;5092041;28;20624;-67
2021/11/13 11:03:21;;;;;;;8.77;5.20;;;;;;;13.67;46.05;96471.97;5094080;28;20954;-66
2021/11/13 11:05:47;;;;;;;8.73;5.40;;;;;;;13.76;45.33;96468.19;5104303;28;20416;-66
2021/11/13 11:08:34;;;;;;;6.20;5.07;;;;;;;13.76;46.04;96469.97;5097966;28;20218;-66
2021/11/13 11:11:01;;;;;;;8.20;5.60;;;;;;;13.80;46.21;96466.78;5078470;28;20809;-67
2021/11/13 11:13:49;;;;;;;8.07;5.80;;;;;;;13.75;46.33;96468.34;5077627;28;21280;-67
2021/11/13 11:16:24;;;;;;;6.50;5.20;;;;;;;13.74;46.67;96462.28;5084289;28;20498;-67
2021/11/13 11:19:00;;;;;;;7.27;5.00;;;;;;;13.60;46.58;96469.28;5094214;28;20914;-66
2021/11/13 11:21:44;;;;;;;8.30;5.63;;;;;;;13.56;47.40;96462.75;5092356;28;20449;-66
2021/11/13 11:24:45;;;;;;;7.67;5.77;;;;;;;13.75;47.15;96463.09;5104638;28;20470;-66
2021/11/13 11:27:17;;;;;;;6.30;5.40;;;;;;;13.72;47.30;96460.84;5106574;28;20431;-67
2021/11/13 11:29:52;;;;;;;7.90;5.60;;;;;;;13.79;46.99;96456.44;5089247;28;20612;-66