Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;23.23;10.52;;;;;;;4.57;100.00;102499.66;4983390;28;20038;-73
2022/11/26 00:02:43;;;;;;;24.83;10.77;;;;;;;4.59;100.00;102502.31;4988629;28;20095;-74
2022/11/26 00:05:12;;;;;;;27.08;10.60;;;;;;;4.57;100.00;102501.47;4987436;28;20038;-75
2022/11/26 00:07:37;;;;;;;22.42;10.77;;;;;;;4.57;100.00;102494.28;4987167;28;20022;-74
2022/11/26 00:10:04;;;;;;;33.78;11.68;;;;;;;4.56;100.00;102505.94;5003320;28;20040;-74
2022/11/26 00:12:33;;;;;;;29.35;11.00;;;;;;;4.56;100.00;102514.03;4991882;28;20184;-75
2022/11/26 00:15:09;;;;;;;27.13;11.25;;;;;;;4.55;100.00;102508.69;4988019;28;20049;-74
2022/11/26 00:17:34;;;;;;;29.08;10.65;;;;;;;4.54;100.00;102509.59;4987676;28;20042;-74
2022/11/26 00:20:00;;;;;;;29.15;12.45;;;;;;;4.51;100.00;102513.25;5003511;28;20095;-74
2022/11/26 00:22:28;;;;;;;30.70;10.98;;;;;;;4.48;100.00;102521.41;4989120;28;20049;-74
2022/11/26 00:24:54;;;;;;;28.00;9.25;;;;;;;4.43;100.00;102522.38;4970187;28;20161;-74
2022/11/26 00:27:21;;;;;;;27.25;11.05;;;;;;;4.42;100.00;102526.00;4971310;28;20548;-74
2022/11/26 00:29:46;;;;;;;33.70;10.88;;;;;;;4.38;100.00;102522.47;4995340;28;20418;-74
2022/11/26 00:32:17;;;;;;;34.70;11.30;;;;;;;4.39;100.00;102523.41;4988656;28;20137;-74
2022/11/26 00:34:43;;;;;;;24.75;10.65;;;;;;;4.33;100.00;102514.50;4987990;28;20482;-74
2022/11/26 00:37:22;;;;;;;24.85;9.98;;;;;;;4.28;100.00;102519.09;4988571;28;20053;-74
2022/11/26 00:39:47;;;;;;;23.35;10.02;;;;;;;4.25;100.00;102521.84;5001501;28;20129;-74
2022/11/26 00:42:13;;;;;;;26.90;9.50;;;;;;;4.17;100.00;102517.53;5003286;28;20113;-74
2022/11/26 00:44:38;;;;;;;23.17;10.45;;;;;;;4.14;100.00;102521.16;4990907;28;20061;-74
2022/11/26 00:47:04;;;;;;;20.75;10.02;;;;;;;4.09;100.00;102521.22;4991849;28;20034;-74
2022/11/26 00:49:29;;;;;;;20.33;10.00;;;;;;;4.05;100.00;102532.09;4990630;28;20458;-76
2022/11/26 00:51:55;;;;;;;23.67;9.75;;;;;;;4.01;100.00;102522.28;4988701;28;20474;-74
2022/11/26 00:54:22;;;;;;;22.70;10.10;;;;;;;4.01;100.00;102527.66;4969570;28;20042;-74
2022/11/26 00:56:49;;;;;;;21.65;9.95;;;;;;;3.90;100.00;102525.19;5002476;28;20509;-74
2022/11/26 00:59:19;;;;;;;17.73;9.27;;;;;;;3.86;100.00;102526.16;4987603;28;20574;-74
2022/11/26 01:01:44;;;;;;;24.20;9.98;;;;;;;3.84;100.00;102534.25;4970536;28;20069;-74
2022/11/26 01:04:10;;;;;;;21.30;10.48;;;;;;;3.84;100.00;102533.38;4986671;28;20065;-74
2022/11/26 01:06:41;;;;;;;27.15;11.10;;;;;;;3.82;100.00;102536.09;4986354;28;20193;-74
2022/11/26 01:09:15;;;;;;;28.67;11.77;;;;;;;3.77;100.00;102537.06;4986926;28;20254;-74
2022/11/26 01:11:40;;;;;;;21.80;9.20;;;;;;;3.71;100.00;102539.88;4987201;28;20046;-74
2022/11/26 01:14:12;;;;;;;15.82;8.93;;;;;;;3.63;100.00;102529.22;4986559;28;20060;-74
2022/11/26 01:16:40;;;;;;;24.27;9.90;;;;;;;3.62;100.00;102532.84;4987735;28;20096;-74
2022/11/26 01:19:10;;;;;;;22.13;10.38;;;;;;;3.63;100.00;102533.72;4987269;28;20038;-74
2022/11/26 01:21:35;;;;;;;29.42;10.88;;;;;;;3.64;100.00;102531.03;4987981;28;20057;-74
2022/11/26 01:24:00;;;;;;;27.48;10.57;;;;;;;3.66;100.00;102526.50;4985589;28;20475;-75
2022/11/26 01:26:31;;;;;;;25.45;11.48;;;;;;;3.69;100.00;102521.06;4986600;28;20030;-74
2022/11/26 01:28:57;;;;;;;27.77;11.07;;;;;;;3.68;100.00;102519.28;4987575;28;20034;-74
2022/11/26 01:31:28;;;;;;;21.35;10.45;;;;;;;3.68;100.00;102526.47;4985629;28;20053;-74
2022/11/26 01:33:54;;;;;;;22.15;9.75;;;;;;;3.66;100.00;102525.63;4987133;28;20092;-74
2022/11/26 01:36:32;;;;;;;20.65;10.57;;;;;;;3.64;100.00;102528.34;4985950;28;20133;-75
2022/11/26 01:39:00;;;;;;;23.52;10.25;;;;;;;3.61;100.00;102524.81;5002811;28;20042;-74
2022/11/26 01:41:53;;;;;;;22.75;10.63;;;;;;;3.58;100.00;102526.63;4987285;28;20026;-74
2022/11/26 01:44:26;;;;;;;27.90;10.13;;;;;;;3.54;100.00;102538.38;4987223;28;20037;-74
2022/11/26 01:46:53;;;;;;;32.55;11.43;;;;;;;3.54;100.00;102529.38;4969525;28;20572;-74
2022/11/26 01:49:29;;;;;;;25.90;11.15;;;;;;;3.51;100.00;102540.22;4987017;28;20073;-74
2022/11/26 01:52:06;;;;;;;21.67;9.98;;;;;;;3.47;100.00;102560.00;4987867;28;20076;-75
2022/11/26 01:54:35;;;;;;;28.05;10.15;;;;;;;3.40;100.00;102548.44;4984661;28;20057;-75
2022/11/26 01:57:17;;;;;;;20.75;9.70;;;;;;;3.41;100.00;102552.03;4986243;28;20031;-75
2022/11/26 01:59:48;;;;;;;25.30;10.63;;;;;;;3.38;100.00;102552.97;4984457;28;20470;-75
2022/11/26 02:02:14;;;;;;;21.25;10.38;;;;;;;3.36;100.00;102543.13;4969622;28;20046;-75
2022/11/26 02:04:49;;;;;;;25.45;11.02;;;;;;;3.34;100.00;102553.91;4981044;28;20562;-75
2022/11/26 02:07:15;;;;;;;26.88;10.68;;;;;;;3.30;100.00;102549.47;4986826;28;20030;-74
2022/11/26 02:09:41;;;;;;;24.48;10.70;;;;;;;3.31;100.00;102548.56;4986076;28;20497;-74
2022/11/26 02:12:07;;;;;;;26.63;9.80;;;;;;;3.30;100.00;102565.63;4986407;28;20058;-74
2022/11/26 02:14:40;;;;;;;30.60;9.85;;;;;;;3.23;100.00;102567.53;4988743;28;20484;-74
2022/11/26 02:17:16;;;;;;;18.33;10.30;;;;;;;3.17;100.00;102567.63;4985444;28;20082;-74
2022/11/26 02:20:00;;;;;;;25.45;10.43;;;;;;;3.20;100.00;102574.75;4997748;28;20041;-75
2022/11/26 02:23:00;;;;;;;18.77;9.55;;;;;;;3.22;100.00;102579.19;4986691;28;20130;-75
2022/11/26 02:25:38;;;;;;;24.20;11.15;;;;;;;3.25;100.00;102576.44;4987825;28;20042;-75
2022/11/26 02:28:30;;;;;;;28.52;10.88;;;;;;;3.29;100.00;102583.56;4985475;28;20498;-74
2022/11/26 02:31:06;;;;;;;28.40;11.43;;;;;;;3.27;100.00;102580.03;4985920;28;20045;-74
2022/11/26 02:33:56;;;;;;;28.65;11.70;;;;;;;3.28;100.00;102572.84;4972615;28;20030;-74
2022/11/26 02:36:30;;;;;;;27.02;10.75;;;;;;;3.31;100.00;102586.22;4969284;28;20347;-75
2022/11/26 02:38:55;;;;;;;25.63;11.45;;;;;;;3.30;100.00;102576.38;4986439;28;20066;-74
2022/11/26 02:41:21;;;;;;;20.50;10.40;;;;;;;3.26;100.00;102582.72;4987777;28;20532;-74
2022/11/26 02:43:47;;;;;;;32.97;10.85;;;;;;;3.23;100.00;102574.72;4968656;28;20618;-74
2022/11/26 02:46:17;;;;;;;19.17;10.27;;;;;;;3.20;100.00;102572.94;4987365;28;20041;-74
2022/11/26 02:48:48;;;;;;;26.50;10.13;;;;;;;3.17;100.00;102570.31;4975648;28;20137;-75
2022/11/26 02:51:19;;;;;;;26.05;10.93;;;;;;;3.18;100.00;102580.16;4986653;28;20042;-75
2022/11/26 02:53:47;;;;;;;28.80;10.93;;;;;;;3.18;100.00;102585.53;4985961;28;20486;-75
2022/11/26 02:56:18;;;;;;;19.48;10.57;;;;;;;3.19;100.00;102590.00;4968757;28;20132;-75
2022/11/26 02:58:44;;;;;;;33.75;10.98;;;;;;;3.17;100.00;102586.44;5000359;28;20402;-74
2022/11/26 03:01:18;;;;;;;30.65;10.82;;;;;;;3.21;100.00;102585.47;4993038;28;20026;-74
2022/11/26 03:03:49;;;;;;;24.73;12.02;;;;;;;3.21;100.00;102584.56;4984940;28;20548;-75
2022/11/26 03:06:17;;;;;;;27.77;11.05;;;;;;;3.19;100.00;102579.22;4986512;28;20045;-75
2022/11/26 03:08:44;;;;;;;32.95;11.88;;;;;;;3.26;100.00;102589.00;4986028;28;20030;-74
2022/11/26 03:11:10;;;;;;;34.28;12.05;;;;;;;3.31;100.00;102594.28;4988584;28;20406;-75
2022/11/26 03:13:35;;;;;;;25.90;11.40;;;;;;;3.30;100.00;102595.22;4989932;28;20050;-75
2022/11/26 03:16:00;;;;;;;35.80;12.80;;;;;;;3.33;100.00;102603.25;4990012;28;20548;-75
2022/11/26 03:18:26;;;;;;;31.08;12.10;;;;;;;3.31;100.00;102605.97;5001690;28;20696;-73
2022/11/26 03:20:51;;;;;;;32.58;11.35;;;;;;;3.30;100.00;102605.97;4989876;28;20046;-75
2022/11/26 03:23:16;;;;;;;28.40;11.30;;;;;;;3.29;100.00;102606.88;4971659;28;20033;-74
2022/11/26 03:25:42;;;;;;;22.23;10.63;;;;;;;3.25;100.00;102614.09;4989746;28;20038;-74
2022/11/26 03:28:07;;;;;;;29.77;11.93;;;;;;;3.20;100.00;102607.91;4988322;28;20042;-74
2022/11/26 03:30:33;;;;;;;26.92;11.30;;;;;;;3.20;100.00;102609.69;4989679;28;20058;-74
2022/11/26 03:32:58;;;;;;;27.42;11.23;;;;;;;3.19;100.00;102613.31;4989944;28;20403;-74
2022/11/26 03:35:23;;;;;;;30.13;10.95;;;;;;;3.16;100.00;102618.72;4988329;28;20038;-74
2022/11/26 03:37:49;;;;;;;21.58;10.05;;;;;;;3.09;100.00;102623.28;4971702;28;20077;-74
2022/11/26 03:40:17;;;;;;;28.27;10.32;;;;;;;3.09;100.00;102625.97;4988812;28;20034;-74
2022/11/26 03:42:43;;;;;;;27.63;10.68;;;;;;;3.05;100.00;102619.75;5004499;28;20049;-74
2022/11/26 03:45:09;;;;;;;25.33;10.43;;;;;;;3.06;100.00;102620.63;4994380;28;20026;-75
2022/11/26 03:47:34;;;;;;;36.42;11.85;;;;;;;3.01;100.00;102612.63;4996843;28;20042;-75
2022/11/26 03:49:59;;;;;;;21.85;9.60;;;;;;;2.99;100.00;102625.22;4973179;28;20034;-76
2022/11/26 03:52:25;;;;;;;21.38;9.60;;;;;;;2.96;100.00;102630.63;4971921;28;20034;-74
2022/11/26 03:54:50;;;;;;;19.08;9.18;;;;;;;2.94;100.00;102628.88;4988326;28;20539;-74
2022/11/26 03:57:16;;;;;;;22.45;10.30;;;;;;;2.90;100.00;102619.94;5003116;28;20089;-74
2022/11/26 03:59:41;;;;;;;26.85;9.65;;;;;;;2.83;100.00;102611.97;4988923;28;20045;-75
2022/11/26 04:02:06;;;;;;;26.13;9.95;;;;;;;2.88;100.00;102620.84;5002716;28;20108;-74
2022/11/26 04:04:32;;;;;;;21.58;9.65;;;;;;;2.87;100.00;102619.09;5002192;28;20068;-74
2022/11/26 04:06:57;;;;;;;27.27;11.07;;;;;;;2.89;100.00;102637.00;5008893;28;20042;-75
2022/11/26 04:09:23;;;;;;;24.52;9.52;;;;;;;2.86;100.00;102630.75;4995960;28;20097;-74
2022/11/26 04:11:48;;;;;;;25.50;10.90;;;;;;;2.87;100.00;102640.59;4987157;28;20713;-74
2022/11/26 04:14:13;;;;;;;20.15;9.80;;;;;;;2.93;100.00;102640.50;4988542;28;20050;-75
2022/11/26 04:16:39;;;;;;;30.80;10.00;;;;;;;2.95;100.00;102644.09;4971463;28;20034;-75
2022/11/26 04:19:04;;;;;;;27.92;9.93;;;;;;;2.99;100.00;102643.16;4988153;28;20090;-74
2022/11/26 04:21:30;;;;;;;34.40;10.15;;;;;;;3.00;100.00;102647.59;4988446;28;20505;-75
2022/11/26 04:23:55;;;;;;;22.70;10.32;;;;;;;3.00;100.00;102653.88;4987231;28;20498;-75
2022/11/26 04:26:20;;;;;;;20.98;9.55;;;;;;;2.99;100.00;102652.09;4987047;28;20038;-75
2022/11/26 04:28:46;;;;;;;25.67;9.60;;;;;;;2.99;100.00;102654.78;4988397;28;20030;-74
2022/11/26 04:31:11;;;;;;;24.73;8.57;;;;;;;2.98;100.00;102660.16;4987519;28;20042;-74
2022/11/26 04:33:37;;;;;;;26.15;9.98;;;;;;;2.97;100.00;102647.63;4987063;28;20462;-75
2022/11/26 04:36:02;;;;;;;34.50;10.18;;;;;;;3.02;100.00;102652.03;4988555;28;20406;-74
2022/11/26 04:38:28;;;;;;;24.02;9.70;;;;;;;3.00;100.00;102652.97;4986865;28;20454;-75
2022/11/26 04:40:53;;;;;;;26.35;11.27;;;;;;;3.02;100.00;102645.78;4988252;28;20240;-74
2022/11/26 04:43:18;;;;;;;22.70;9.70;;;;;;;3.01;100.00;102655.66;4988383;28;20038;-74
2022/11/26 04:45:44;;;;;;;29.60;9.90;;;;;;;3.03;100.00;102647.56;5003025;28;20050;-74
2022/11/26 04:48:09;;;;;;;26.40;9.57;;;;;;;3.06;100.00;102658.28;4995735;28;20042;-74
2022/11/26 04:50:35;;;;;;;20.92;9.63;;;;;;;2.98;100.00;102655.66;4992514;28;20022;-75
2022/11/26 04:53:00;;;;;;;28.05;9.07;;;;;;;2.94;100.00;102661.13;4978697;28;20030;-75
2022/11/26 04:55:25;;;;;;;27.02;9.40;;;;;;;2.91;100.00;102661.16;4986602;28;20041;-75
2022/11/26 04:57:51;;;;;;;27.60;10.07;;;;;;;2.95;100.00;102663.78;4986654;28;20065;-75
2022/11/26 05:00:17;;;;;;;27.33;9.23;;;;;;;2.95;100.00;102649.47;5000888;28;20398;-75
2022/11/26 05:02:43;;;;;;;33.72;9.85;;;;;;;2.93;100.00;102654.84;4970347;28;20032;-75
2022/11/26 05:05:09;;;;;;;27.80;10.30;;;;;;;2.93;100.00;102657.53;4987880;28;20489;-75
2022/11/26 05:07:35;;;;;;;24.52;9.90;;;;;;;2.92;100.00;102657.56;4987608;28;20069;-74
2022/11/26 05:10:00;;;;;;;28.08;9.90;;;;;;;2.90;100.00;102657.56;4969438;28;20117;-75
2022/11/26 05:12:26;;;;;;;24.33;8.73;;;;;;;2.89;100.00;102663.88;4988085;28;20058;-74
2022/11/26 05:14:51;;;;;;;22.63;9.05;;;;;;;2.86;100.00;102663.91;4986686;28;20525;-74
2022/11/26 05:17:17;;;;;;;23.40;9.43;;;;;;;2.85;100.00;102669.28;4987586;28;20686;-74
2022/11/26 05:19:42;;;;;;;23.50;9.27;;;;;;;2.84;100.00;102667.50;4987815;28;20068;-75
2022/11/26 05:22:08;;;;;;;25.15;9.88;;;;;;;2.85;100.00;102670.19;4986577;28;20045;-75
2022/11/26 05:24:33;;;;;;;28.20;9.27;;;;;;;2.82;100.00;102680.97;4985635;28;20092;-75
2022/11/26 05:26:58;;;;;;;20.48;8.68;;;;;;;2.79;100.00;102678.28;4970717;28;20038;-75
2022/11/26 05:29:24;;;;;;;28.42;8.13;;;;;;;2.78;100.00;102672.03;4987491;28;20053;-74
2022/11/26 05:31:50;;;;;;;22.52;9.23;;;;;;;2.77;100.00;102678.31;4985772;28;20042;-75
2022/11/26 05:34:15;;;;;;;21.85;8.68;;;;;;;2.76;100.00;102673.84;4969496;28;20104;-75
2022/11/26 05:36:41;;;;;;;22.35;9.07;;;;;;;2.71;100.00;102675.69;4986394;28;20042;-74
2022/11/26 05:39:06;;;;;;;23.40;8.02;;;;;;;2.74;100.00;102677.44;4988377;28;20540;-75
2022/11/26 05:41:31;;;;;;;22.85;8.50;;;;;;;2.73;100.00;102679.25;4985687;28;20078;-75
2022/11/26 05:43:57;;;;;;;18.90;8.40;;;;;;;2.74;100.00;102685.50;5002516;28;20081;-74
2022/11/26 05:46:22;;;;;;;26.10;7.82;;;;;;;2.74;100.00;102685.50;4985828;28;20088;-74
2022/11/26 05:48:47;;;;;;;24.75;8.85;;;;;;;2.75;100.00;102687.28;4985835;28;20038;-74
2022/11/26 05:51:13;;;;;;;34.40;10.15;;;;;;;2.72;100.00;102690.91;4969839;28;20030;-74
2022/11/26 05:53:38;;;;;;;26.27;9.20;;;;;;;2.71;100.00;102690.94;4968644;28;20050;-75
2022/11/26 05:56:04;;;;;;;27.20;9.20;;;;;;;2.70;100.00;102691.81;4985557;28;20120;-75
2022/11/26 05:58:29;;;;;;;30.92;7.60;;;;;;;2.69;100.00;102698.09;4985740;28;20430;-75
2022/11/26 06:00:55;;;;;;;19.27;8.98;;;;;;;2.68;100.00;102696.34;5001817;28;20561;-75
2022/11/26 06:03:20;;;;;;;26.48;8.93;;;;;;;2.69;100.00;102701.69;4999866;28;20030;-75
2022/11/26 06:05:45;;;;;;;24.27;8.88;;;;;;;2.69;100.00;102714.22;5001911;28;20061;-75
2022/11/26 06:08:11;;;;;;;25.67;9.30;;;;;;;2.65;100.00;102712.47;4986204;28;20093;-75
2022/11/26 06:10:36;;;;;;;21.35;7.57;;;;;;;2.61;100.00;102721.47;5002177;28;20038;-75
2022/11/26 06:13:02;;;;;;;18.58;9.15;;;;;;;2.58;100.00;102713.47;4991839;28;20056;-75
2022/11/26 06:15:27;;;;;;;19.55;8.15;;;;;;;2.52;100.00;102709.94;4986972;28;20034;-75
2022/11/26 06:17:53;;;;;;;22.05;8.48;;;;;;;2.52;100.00;102714.41;4985394;28;20065;-75
2022/11/26 06:20:18;;;;;;;27.00;8.77;;;;;;;2.53;100.00;102709.00;4990885;28;20121;-75
2022/11/26 06:22:43;;;;;;;20.05;8.10;;;;;;;2.55;100.00;102706.31;4993753;28;20049;-75
2022/11/26 06:25:12;;;;;;;24.45;8.75;;;;;;;2.58;100.00;102710.78;4985833;28;20034;-75
2022/11/26 06:27:38;;;;;;;28.05;9.02;;;;;;;2.61;100.00;102719.69;4990263;28;20022;-74
2022/11/26 06:30:06;;;;;;;23.65;8.70;;;;;;;2.62;100.00;102716.09;4992453;28;20034;-75
2022/11/26 06:32:32;;;;;;;29.30;8.40;;;;;;;2.63;100.00;102725.94;5001700;28;20038;-75
2022/11/26 06:34:57;;;;;;;22.52;8.40;;;;;;;2.63;100.00;102728.63;4986659;28;20128;-74
2022/11/26 06:37:23;;;;;;;21.65;8.65;;;;;;;2.64;100.00;102724.13;4984789;28;20050;-75
2022/11/26 06:39:48;;;;;;;24.00;9.02;;;;;;;2.63;100.00;102715.19;5004420;28;20144;-75
2022/11/26 06:42:14;;;;;;;27.58;8.52;;;;;;;2.66;100.00;102727.69;4990700;28;20021;-75
2022/11/26 06:44:39;;;;;;;27.08;7.88;;;;;;;2.63;100.00;102728.63;5001346;28;20033;-74
2022/11/26 06:47:04;;;;;;;30.52;8.90;;;;;;;2.64;100.00;102722.34;5002216;28;20038;-75
2022/11/26 06:49:30;;;;;;;19.58;8.15;;;;;;;2.65;100.00;102742.03;4993392;28;20561;-75
2022/11/26 06:51:55;;;;;;;26.50;8.30;;;;;;;2.63;100.00;102731.31;4988246;28;20042;-74
2022/11/26 06:54:20;;;;;;;22.20;8.57;;;;;;;2.64;100.00;102727.72;4988410;28;20144;-74
2022/11/26 06:56:46;;;;;;;25.80;8.23;;;;;;;2.64;100.00;102735.78;4992845;28;20045;-74
2022/11/26 06:59:11;;;;;;;22.67;8.55;;;;;;;2.62;100.00;102728.66;5004400;28;20034;-75
2022/11/26 07:01:37;;;;;;;21.42;8.00;;;;;;;2.65;100.00;102732.16;4991684;28;20056;-74
2022/11/26 07:04:02;;;;;;;29.02;8.13;;;;;;;2.63;100.00;102733.09;4998260;28;20038;-74
2022/11/26 07:06:30;;;;;;;22.75;8.70;;;;;;;2.62;100.00;102736.72;5000673;28;20044;-74
2022/11/26 07:08:58;;;;;;;25.10;8.93;;;;;;;2.61;100.00;102738.50;5002703;28;20074;-75
2022/11/26 07:11:24;;;;;;;23.98;9.07;;;;;;;2.64;100.00;102751.00;5009576;28;20042;-75
2022/11/26 07:13:51;;;;;;;24.73;9.18;;;;;;;2.63;100.00;102754.59;4990895;28;20355;-74
2022/11/26 07:16:17;;;;;;;19.40;8.63;;;;;;;2.64;100.00;102759.06;4988840;28;20049;-74
2022/11/26 07:18:45;;;;;;;24.90;8.23;;;;;;;2.61;100.00;102762.69;4975090;28;20045;-74
2022/11/26 07:21:12;;;;;;;24.30;9.75;;;;;;;2.62;100.00;102763.56;4988585;28;20030;-74
2022/11/26 07:23:39;;;;;;;25.02;8.32;;;;;;;2.58;100.00;102770.75;4989327;28;20402;-74
2022/11/26 07:26:06;;;;;;;24.10;8.50;;;;;;;2.56;100.00;102769.88;4984626;28;20058;-74
2022/11/26 07:28:33;;;;;;;33.55;10.30;;;;;;;2.54;100.00;102767.19;4989809;28;20038;-74
2022/11/26 07:31:02;;;;;;;24.45;8.85;;;;;;;2.52;100.00;102768.13;4990228;28;20050;-74
2022/11/26 07:33:28;;;;;;;27.13;8.52;;;;;;;2.57;100.00;102768.09;4989848;28;20539;-74
2022/11/26 07:35:53;;;;;;;34.13;9.90;;;;;;;2.60;100.00;102773.44;4989874;28;20097;-74
2022/11/26 07:38:19;;;;;;;26.90;9.75;;;;;;;2.61;100.00;102764.44;4988729;28;20072;-74
2022/11/26 07:40:44;;;;;;;27.70;9.65;;;;;;;2.63;100.00;102770.72;4989450;28;20397;-74
2022/11/26 07:43:09;;;;;;;22.10;8.82;;;;;;;2.63;100.00;102759.97;5004617;28;20042;-74
2022/11/26 07:45:36;;;;;;;24.73;9.05;;;;;;;2.67;100.00;102768.00;4989897;28;20045;-74
2022/11/26 07:48:03;;;;;;;22.88;9.80;;;;;;;2.68;100.00;102764.41;4989396;28;20536;-74
2022/11/26 07:50:29;;;;;;;25.08;9.15;;;;;;;2.69;100.00;102768.88;4989957;28;20041;-74
2022/11/26 07:52:54;;;;;;;27.27;9.90;;;;;;;2.73;100.00;102772.41;5003367;28;20046;-74
2022/11/26 07:55:20;;;;;;;28.35;9.63;;;;;;;2.77;100.00;102771.50;4986655;28;20141;-74
2022/11/26 07:57:45;;;;;;;24.92;9.75;;;;;;;2.81;100.00;102766.06;4988212;28;20462;-74
2022/11/26 08:00:11;;;;;;;38.05;9.65;;;;;;;2.87;100.00;102767.81;4994724;28;20052;-74
2022/11/26 08:02:39;;;;;;;27.27;10.35;;;;;;;2.90;100.00;102767.78;4987944;28;20044;-74
2022/11/26 08:05:05;;;;;;;28.65;10.80;;;;;;;2.96;100.00;102770.41;4988691;28;20537;-74
2022/11/26 08:07:30;;;;;;;25.38;10.50;;;;;;;3.02;100.00;102772.13;4988731;28;20609;-74
2022/11/26 08:09:56;;;;;;;36.65;10.75;;;;;;;3.08;100.00;102772.09;4987616;28;20044;-74
2022/11/26 08:12:21;;;;;;;26.73;10.68;;;;;;;3.13;100.00;102775.63;4971270;28;20056;-74
2022/11/26 08:14:47;;;;;;;29.85;12.43;;;;;;;3.20;100.00;102777.31;4987820;28;20062;-74
2022/11/26 08:17:12;;;;;;;29.70;11.00;;;;;;;3.28;100.00;102772.75;4987811;28;20034;-74
2022/11/26 08:19:37;;;;;;;27.42;11.45;;;;;;;3.37;100.00;102781.66;4987375;28;20034;-74
2022/11/26 08:22:03;;;;;;;38.88;13.48;;;;;;;3.44;100.00;102778.84;5003949;28;20050;-74
2022/11/26 08:24:30;;;;;;;42.65;14.07;;;;;;;3.52;100.00;102782.34;4988639;28;20030;-74
2022/11/26 08:26:58;;;;;;;38.50;12.90;;;;;;;3.64;100.00;102794.78;4987479;28;20514;-74
2022/11/26 08:29:24;;;;;;;30.13;13.13;;;;;;;3.72;100.00;102786.59;4985195;28;20073;-74
2022/11/26 08:31:49;;;;;;;33.58;15.00;;;;;;;3.79;100.00;102781.13;4989110;28;20386;-74
2022/11/26 08:34:15;;;;;;;36.10;13.75;;;;;;;3.91;100.00;102793.50;4992340;28;20490;-73
2022/11/26 08:36:42;;;;;;;49.03;13.82;;;;;;;3.99;100.00;102797.00;4987287;28;20398;-74
2022/11/26 08:39:10;;;;;;;41.85;13.82;;;;;;;4.05;100.00;102798.69;4986497;28;20042;-74
2022/11/26 08:41:35;;;;;;;39.63;14.43;;;;;;;4.13;100.00;102790.53;4997765;28;20176;-74
2022/11/26 08:44:01;;;;;;;35.97;13.48;;;;;;;4.22;100.00;102795.78;5006210;28;20116;-74
2022/11/26 08:46:26;;;;;;;34.10;13.40;;;;;;;4.28;100.00;102795.69;4995763;28;20041;-74
2022/11/26 08:48:55;;;;;;;36.65;14.27;;;;;;;4.35;100.00;102792.88;4996814;28;20037;-75
2022/11/26 08:51:20;;;;;;;40.83;13.10;;;;;;;4.42;100.00;102795.47;5003453;28;20053;-74
2022/11/26 08:53:46;;;;;;;45.90;14.32;;;;;;;4.47;100.00;102788.19;4969734;28;20046;-74
2022/11/26 08:56:11;;;;;;;37.20;13.88;;;;;;;4.53;100.00;102796.22;4987516;28;20038;-74
2022/11/26 08:58:39;;;;;;;42.40;14.45;;;;;;;4.60;100.00;102796.06;4988018;28;20050;-74
2022/11/26 09:01:16;;;;;;;40.75;13.93;;;;;;;4.65;100.00;102793.31;4987148;28;20040;-74
2022/11/26 09:03:42;;;;;;;38.17;14.27;;;;;;;4.73;100.00;102796.78;4987776;28;20042;-74
2022/11/26 09:06:09;;;;;;;38.20;13.95;;;;;;;4.81;100.00;102802.03;5001984;28;20418;-74
2022/11/26 09:11:19;;;;;;;46.40;14.55;;;;;;;4.93;100.00;102803.63;4986363;28;20478;-74
2022/11/26 09:13:44;;;;;;;39.88;13.82;;;;;;;5.01;100.00;102801.69;4987716;28;20069;-74
2022/11/26 09:16:09;;;;;;;35.38;15.23;;;;;;;5.06;100.00;102810.59;4978034;28;20030;-74
2022/11/26 09:18:35;;;;;;;34.45;13.38;;;;;;;5.11;100.00;102811.38;4987566;28;20056;-74
2022/11/26 09:21:03;;;;;;;30.10;13.15;;;;;;;5.16;100.00;102809.50;4987634;28;20113;-74
2022/11/26 09:23:28;;;;;;;31.10;13.48;;;;;;;5.21;100.00;102813.00;4987350;28;20390;-74
2022/11/26 09:25:53;;;;;;;37.10;12.70;;;;;;;5.27;100.00;102812.91;4985969;28;20030;-74
2022/11/26 09:28:19;;;;;;;36.95;13.05;;;;;;;5.32;100.00;102820.91;4987152;28;20040;-74
2022/11/26 09:30:44;;;;;;;27.58;13.43;;;;;;;5.36;100.00;102820.81;4988204;28;20130;-74
2022/11/26 09:33:09;;;;;;;39.00;12.82;;;;;;;5.43;100.00;102826.09;4985822;28;20128;-74
2022/11/26 09:35:35;;;;;;;27.52;11.52;;;;;;;5.50;100.00;102828.66;4986030;28;20118;-74
2022/11/26 09:38:00;;;;;;;37.50;12.13;;;;;;;5.53;100.00;102835.78;4986731;28;20034;-74
2022/11/26 09:40:39;;;;;;;29.83;12.65;;;;;;;5.58;100.00;102831.19;4985861;28;20077;-74
2022/11/26 09:43:19;;;;;;;34.83;14.65;;;;;;;5.68;100.00;102842.69;4986330;28;20405;-74
2022/11/26 09:45:51;;;;;;;30.33;12.50;;;;;;;5.72;100.00;102839.00;4987464;28;20056;-74
2022/11/26 09:48:20;;;;;;;38.35;12.10;;;;;;;5.78;100.00;102825.38;4985910;28;20038;-74
2022/11/26 09:50:48;;;;;;;27.60;11.85;;;;;;;5.86;100.00;102821.59;4987315;28;20034;-74
2022/11/26 09:53:24;;;;;;;43.90;14.07;;;;;;;5.92;100.00;102817.91;4986167;28;20038;-74
2022/11/26 09:55:53;;;;;;;29.38;11.63;;;;;;;5.96;100.00;102818.75;4987006;28;20853;-73
2022/11/26 09:58:42;;;;;;;28.40;10.85;;;;;;;6.05;100.00;102819.44;4985345;28;20514;-74
2022/11/26 10:01:13;;;;;;;40.17;11.07;;;;;;;6.08;100.00;102821.19;4985295;28;20042;-74
2022/11/26 10:03:41;;;;;;;32.63;10.63;;;;;;;6.13;100.00;102825.56;4987385;28;20108;-73
2022/11/26 10:06:17;;;;;;;36.17;11.57;;;;;;;6.19;100.00;102821.81;4985868;28;20057;-74
2022/11/26 10:09:25;;;;;;;30.98;11.70;;;;;;;6.27;100.00;102825.25;4984559;28;20485;-74
2022/11/26 10:12:12;;;;;;;22.98;9.48;;;;;;;6.30;100.00;102822.50;4984216;28;20474;-74
2022/11/26 10:15:03;;;;;;;31.73;11.00;;;;;;;6.34;100.00;102818.78;4986572;28;20486;-74
2022/11/26 10:17:39;;;;;;;26.80;10.32;;;;;;;6.39;100.00;102821.41;4987034;28;20438;-73
2022/11/26 10:20:25;;;;;;;29.50;10.77;;;;;;;6.47;100.00;102823.91;4986666;28;20445;-74
2022/11/26 10:22:58;;;;;;;26.85;9.75;;;;;;;6.52;100.00;102824.69;4988921;28;20074;-74
2022/11/26 10:25:41;;;;;;;35.95;10.50;;;;;;;6.59;100.00;102824.50;4984694;28;20093;-74
2022/11/26 10:28:26;;;;;;;32.72;10.35;;;;;;;6.72;100.00;102826.94;4986906;28;20184;-73
2022/11/26 10:31:01;;;;;;;34.78;10.23;;;;;;;6.84;100.00;102815.78;5000662;28;20056;-74
2022/11/26 10:33:31;;;;;;;28.88;10.40;;;;;;;6.96;100.00;102807.34;5000939;28;20045;-73
2022/11/26 10:35:57;;;;;;;32.55;10.88;;;;;;;7.05;100.00;102808.94;4987157;28;20049;-74
2022/11/26 10:38:22;;;;;;;33.45;10.05;;;;;;;7.13;100.00;102801.50;4984346;28;20023;-73
2022/11/26 10:40:48;;;;;;;35.92;11.07;;;;;;;7.17;100.00;102803.19;4986316;28;20042;-74
2022/11/26 10:43:19;;;;;;;36.75;10.35;;;;;;;7.21;100.00;102801.28;4986819;28;20378;-74
2022/11/26 10:45:48;;;;;;;27.83;9.45;;;;;;;7.23;100.00;102805.75;4986399;28;20088;-74
2022/11/26 10:48:30;;;;;;;27.42;9.02;;;;;;;7.24;100.00;102801.22;4984481;28;20334;-74
2022/11/26 10:51:02;;;;;;;22.45;8.18;;;;;;;7.21;100.00;102796.75;5002219;28;20485;-74
2022/11/26 10:53:33;;;;;;;29.60;8.60;;;;;;;7.23;100.00;102800.34;4985995;28;20069;-74
2022/11/26 10:56:02;;;;;;;29.95;9.30;;;;;;;7.27;100.00;102804.72;4999269;28;20145;-73
2022/11/26 10:58:40;;;;;;;30.70;9.68;;;;;;;7.37;100.00;102805.38;5005059;28;20891;-74
2022/11/26 11:01:07;;;;;;;34.67;9.02;;;;;;;7.38;100.00;102802.63;4987668;28;20149;-74
2022/11/26 11:03:38;;;;;;;26.35;9.48;;;;;;;7.46;100.00;102798.78;4985957;28;20109;-73
2022/11/26 11:06:18;;;;;;;24.20;8.38;;;;;;;7.53;100.00;102792.28;4986402;28;20096;-73
2022/11/26 11:08:45;;;;;;;25.83;10.02;;;;;;;7.59;100.00;102792.09;4983878;28;20062;-73
2022/11/26 11:11:29;;;;;;;39.30;9.98;;;;;;;7.68;100.00;102798.13;5000619;28;20433;-74
2022/11/26 11:13:55;;;;;;;26.58;8.02;;;;;;;7.74;100.00;102796.19;4986487;28;20398;-74
2022/11/26 11:16:26;;;;;;;20.52;8.13;;;;;;;7.78;100.00;102796.03;4986316;28;20034;-73
2022/11/26 11:18:57;;;;;;;23.05;8.85;;;;;;;7.91;100.00;102793.88;4984566;28;20359;-73