Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:31;;;;;;;12.27;4.70;;;40.30;18.30;;;;;;5082604;28;20096;-67
2023/06/29 00:03:58;;;;;;;13.20;5.18;;;40.30;18.40;;;;;;5101723;28;20027;-65
2023/06/29 00:06:25;;;;;;;10.07;4.85;;;40.20;18.60;;;;;;5082867;28;20023;-65
2023/06/29 00:08:51;;;;;;;11.25;5.18;;;40.10;19.00;;;;;;5080093;28;20062;-65
2023/06/29 00:11:18;;;;;;;12.52;4.93;;;40.10;19.30;;;;;;5099240;28;20007;-62
2023/06/29 00:13:44;;;;;;;10.65;5.57;;;39.90;19.20;;;;;;5105626;28;20498;-63
2023/06/29 00:16:10;;;;;;;15.05;6.32;;;39.80;19.30;;;;;;5106104;28;20022;-63
2023/06/29 00:18:37;;;;;;;28.02;5.72;;;39.70;20.10;;;;;;5105946;28;20058;-64
2023/06/29 00:21:04;;;;;;;13.52;5.45;;;39.60;20.70;;;;;;5104241;28;20039;-63
2023/06/29 00:23:34;;;;;;;15.05;5.40;;;39.60;21.30;;;;;;5101754;28;20008;-62
2023/06/29 00:26:02;;;;;;;11.07;5.55;;;39.60;20.80;;;;;;5104074;28;20045;-61
2023/06/29 00:28:28;;;;;;;12.68;5.90;;;39.50;20.80;;;;;;5106106;28;20038;-62
2023/06/29 00:30:56;;;;;;;17.23;5.88;;;39.40;21.00;;;;;;5088417;28;20106;-64
2023/06/29 00:33:22;;;;;;;13.63;6.63;;;39.30;21.30;;;;;;5106378;28;21248;-64
2023/06/29 00:35:49;;;;;;;22.20;6.50;;;39.20;22.10;;;;;;5106437;28;20033;-63
2023/06/29 00:38:15;;;;;;;19.35;6.93;;;39.30;22.00;;;;;;5087013;28;20032;-65
2023/06/29 00:40:41;;;;;;;28.95;7.05;;;39.10;22.70;;;;;;5106176;28;20391;-62
2023/06/29 00:43:08;;;;;;;30.27;6.72;;;39.10;23.30;;;;;;5106531;28;20040;-61
2023/06/29 00:45:34;;;;;;;23.48;6.78;;;39.00;22.90;;;;;;5106114;28;20344;-62
2023/06/29 00:48:01;;;;;;;31.98;7.07;;;39.00;22.90;;;;;;5103079;28;20075;-66
2023/06/29 00:50:27;;;;;;;31.05;6.65;;;38.90;22.70;;;;;;5106599;28;20050;-60
2023/06/29 00:52:54;;;;;;;24.42;7.38;;;38.80;23.00;;;;;;5104559;28;20175;-67
2023/06/29 00:55:20;;;;;;;27.00;7.00;;;38.60;23.00;;;;;;5105835;28;20383;-65
2023/06/29 00:57:47;;;;;;;27.90;7.53;;;38.60;23.20;;;;;;5102692;28;20439;-63
2023/06/29 01:00:15;;;;;;;26.45;6.93;;;38.40;23.20;;;;;;5105704;28;20537;-62
2023/06/29 01:02:42;;;;;;;29.65;6.93;;;38.30;23.50;;;;;;5105156;28;20086;-62
2023/06/29 01:05:12;;;;;;;28.98;6.72;;;38.10;23.50;;;;;;5104613;28;20043;-60
2023/06/29 01:07:58;;;;;;;27.98;6.88;;;37.90;23.70;;;;;;5106592;28;20046;-65
2023/06/29 01:10:27;;;;;;;14.52;6.35;;;37.90;23.60;;;;;;5097767;28;20062;-64
2023/06/29 01:12:54;;;;;;;27.13;6.90;;;37.70;23.80;;;;;;5105439;28;20059;-64
2023/06/29 01:15:22;;;;;;;21.00;6.72;;;37.60;24.00;;;;;;5106466;28;20048;-62
2023/06/29 01:17:54;;;;;;;26.30;6.80;;;37.60;24.10;;;;;;5102347;28;20094;-57
2023/06/29 01:20:21;;;;;;;22.80;6.45;;;37.50;24.10;;;;;;5101901;28;20070;-65
2023/06/29 01:22:56;;;;;;;23.00;6.40;;;37.50;24.00;;;;;;5105349;28;20064;-61
2023/06/29 01:25:25;;;;;;;28.33;6.18;;;37.40;24.10;;;;;;5105899;28;21817;-62
2023/06/29 01:27:51;;;;;;;24.05;6.35;;;37.30;23.80;;;;;;5105243;28;20094;-64
2023/06/29 01:30:18;;;;;;;31.85;7.10;;;37.20;23.90;;;;;;5100678;28;20510;-66
2023/06/29 01:32:44;;;;;;;22.20;6.25;;;37.30;24.10;;;;;;5103165;28;20065;-64
2023/06/29 01:35:11;;;;;;;30.77;5.72;;;37.20;24.20;;;;;;5084296;28;20107;-63
2023/06/29 01:37:53;;;;;;;18.95;5.47;;;37.10;24.20;;;;;;5104305;28;20549;-63
2023/06/29 01:40:24;;;;;;;19.38;5.95;;;36.90;24.50;;;;;;5105660;28;20105;-65
2023/06/29 01:42:52;;;;;;;23.98;5.95;;;36.80;24.50;;;;;;5105568;28;20076;-63
2023/06/29 01:45:21;;;;;;;18.45;5.72;;;36.70;24.50;;;;;;5087302;28;20102;-63
2023/06/29 01:47:47;;;;;;;22.33;6.22;;;36.60;24.90;;;;;;5104326;28;20058;-63
2023/06/29 01:50:16;;;;;;;22.45;5.80;;;36.60;25.40;;;;;;5105896;28;20417;-63
2023/06/29 01:52:43;;;;;;;23.67;6.00;;;36.50;25.40;;;;;;5105416;28;20152;-62
2023/06/29 01:55:11;;;;;;;26.85;5.90;;;36.30;25.10;;;;;;5103530;28;20423;-63
2023/06/29 01:57:37;;;;;;;25.35;6.10;;;36.20;25.00;;;;;;5102775;28;20540;-64
2023/06/29 02:00:05;;;;;;;19.15;5.80;;;36.00;25.10;;;;;;5105516;28;20452;-63
2023/06/29 02:02:32;;;;;;;16.85;5.80;;;35.90;25.40;;;;;;5102572;28;20116;-62
2023/06/29 02:04:59;;;;;;;22.77;6.70;;;35.80;25.40;;;;;;5104299;28;20058;-66
2023/06/29 02:07:25;;;;;;;26.95;6.05;;;35.70;25.10;;;;;;5102522;28;20462;-65
2023/06/29 02:09:52;;;;;;;23.42;6.32;;;35.50;25.30;;;;;;5105181;28;20054;-63
2023/06/29 02:12:18;;;;;;;16.92;6.53;;;35.40;25.10;;;;;;5102474;28;20055;-64
2023/06/29 02:14:44;;;;;;;21.70;6.95;;;35.40;25.10;;;;;;5102825;28;20063;-65
2023/06/29 02:17:11;;;;;;;29.05;7.05;;;35.30;24.80;;;;;;5103932;28;20149;-63
2023/06/29 02:19:37;;;;;;;15.43;6.55;;;35.20;24.70;;;;;;5105255;28;20063;-64
2023/06/29 02:22:04;;;;;;;14.40;5.35;;;35.10;24.70;;;;;;5106189;28;20490;-63
2023/06/29 02:24:30;;;;;;;17.67;6.05;;;35.10;25.10;;;;;;5103068;28;20576;-63
2023/06/29 02:26:57;;;;;;;46.13;6.82;;;35.00;25.80;;;;;;5100123;28;20070;-63
2023/06/29 02:29:23;;;;;;;14.60;5.75;;;34.90;25.60;;;;;;5109569;28;20056;-60
2023/06/29 02:31:50;;;;;;;20.92;6.10;;;34.80;26.00;;;;;;5108817;28;20064;-65
2023/06/29 02:34:16;;;;;;;18.45;5.55;;;34.60;26.20;;;;;;5108426;28;20068;-65
2023/06/29 02:36:42;;;;;;;25.70;6.85;;;34.60;26.40;;;;;;5100966;28;20515;-63
2023/06/29 02:39:09;;;;;;;13.75;5.35;;;34.40;26.40;;;;;;5102589;28;20473;-63
2023/06/29 02:41:35;;;;;;;21.13;5.68;;;34.30;26.70;;;;;;5100524;28;20067;-62
2023/06/29 02:44:02;;;;;;;17.58;5.40;;;34.10;26.40;;;;;;5106854;28;20063;-61
2023/06/29 02:46:29;;;;;;;17.67;5.53;;;34.00;26.60;;;;;;5107356;28;20052;-59
2023/06/29 02:48:55;;;;;;;20.90;5.70;;;33.90;26.70;;;;;;5107108;28;20082;-60
2023/06/29 02:51:21;;;;;;;21.17;5.65;;;33.80;26.70;;;;;;5108048;28;20072;-62
2023/06/29 02:53:48;;;;;;;20.10;5.22;;;33.80;26.60;;;;;;5106610;28;20077;-61
2023/06/29 02:56:14;;;;;;;13.55;4.97;;;33.60;26.70;;;;;;5106960;28;20152;-61
2023/06/29 02:58:41;;;;;;;19.25;4.65;;;33.50;26.40;;;;;;5101839;28;20183;-60
2023/06/29 03:01:07;;;;;;;25.05;4.90;;;33.50;26.40;;;;;;5102892;28;20695;-60
2023/06/29 03:03:33;;;;;;;25.83;5.05;;;33.50;27.10;;;;;;5105237;28;20093;-62
2023/06/29 03:06:00;;;;;;;22.83;5.20;;;33.40;26.90;;;;;;5098757;28;20093;-61
2023/06/29 03:08:26;;;;;;;22.90;5.35;;;33.30;27.20;;;;;;5105106;28;20062;-62
2023/06/29 03:10:52;;;;;;;27.13;5.45;;;33.20;28.00;;;;;;5103037;28;20062;-62
2023/06/29 03:13:19;;;;;;;25.23;5.47;;;33.10;28.50;;;;;;5106224;28;20057;-58
2023/06/29 03:15:45;;;;;;;19.38;4.63;;;33.00;28.70;;;;;;5108079;28;20119;-62
2023/06/29 03:18:12;;;;;;;25.42;5.28;;;32.90;28.00;;;;;;5106299;28;20501;-61
2023/06/29 03:20:38;;;;;;;15.80;5.03;;;32.80;28.10;;;;;;5105165;28;20106;-62
2023/06/29 03:23:05;;;;;;;26.23;5.25;;;32.70;28.40;;;;;;5109966;28;20482;-60
2023/06/29 03:25:31;;;;;;;22.10;4.50;;;32.70;28.30;;;;;;5104041;28;20070;-62
2023/06/29 03:27:57;;;;;;;24.02;5.88;;;32.60;28.60;;;;;;5107050;28;20078;-62
2023/06/29 03:30:24;;;;;;;18.02;4.85;;;32.50;28.60;;;;;;5103435;28;20567;-63
2023/06/29 03:32:50;;;;;;;24.20;5.97;;;32.40;28.20;;;;;;5106645;28;20560;-62
2023/06/29 03:35:17;;;;;;;18.88;5.35;;;32.40;28.30;;;;;;5083356;28;20104;-60
2023/06/29 03:37:43;;;;;;;21.92;4.63;;;32.30;28.10;;;;;;5105023;28;20163;-61
2023/06/29 03:40:10;;;;;;;21.48;4.78;;;32.30;28.10;;;;;;5087221;28;20088;-58
2023/06/29 03:42:36;;;;;;;20.42;4.05;;;32.10;27.90;;;;;;5105605;28;20141;-62
2023/06/29 03:45:03;;;;;;;17.90;4.43;;;32.10;27.70;;;;;;5105808;28;20461;-59
2023/06/29 03:47:29;;;;;;;19.25;4.47;;;32.00;27.60;;;;;;5104671;28;20064;-64
2023/06/29 03:49:56;;;;;;;19.83;4.38;;;31.90;27.60;;;;;;5105894;28;20083;-61
2023/06/29 03:52:22;;;;;;;18.83;3.97;;;31.80;27.70;;;;;;5103019;28;20071;-62
2023/06/29 03:54:49;;;;;;;16.33;4.13;;;31.80;27.80;;;;;;5106412;28;20443;-62
2023/06/29 03:57:16;;;;;;;16.42;4.22;;;31.70;27.80;;;;;;5106264;28;20085;-59
2023/06/29 03:59:42;;;;;;;18.15;4.57;;;31.70;28.00;;;;;;5102040;28;20416;-60
2023/06/29 04:02:09;;;;;;;23.13;4.13;;;31.70;28.30;;;;;;5106044;28;20634;-62
2023/06/29 04:04:35;;;;;;;24.40;4.53;;;31.60;28.40;;;;;;5106471;28;20077;-59
2023/06/29 04:07:01;;;;;;;20.88;4.50;;;31.60;28.50;;;;;;5106181;28;20083;-63
2023/06/29 04:09:28;;;;;;;27.45;4.43;;;31.50;28.70;;;;;;5106440;28;20082;-64
2023/06/29 04:11:54;;;;;;;15.90;4.45;;;31.40;28.90;;;;;;5104573;28;20170;-63
2023/06/29 04:14:21;;;;;;;21.77;4.53;;;31.40;29.10;;;;;;5105853;28;20108;-62
2023/06/29 04:16:47;;;;;;;23.17;4.47;;;31.30;29.10;;;;;;5104486;28;20072;-61
2023/06/29 04:19:13;;;;;;;31.98;4.38;;;31.30;29.10;;;;;;5101788;28;20091;-59
2023/06/29 04:21:40;;;;;;;15.02;4.13;;;31.20;29.10;;;;;;5105196;28;20461;-61
2023/06/29 04:24:06;;;;;;;23.90;4.50;;;31.20;29.00;;;;;;5102932;28;20444;-63
2023/06/29 04:26:33;;;;;;;17.90;4.78;;;31.20;28.90;;;;;;5101018;28;20185;-62
2023/06/29 04:29:06;;;;;;;19.40;4.45;;;31.20;28.70;;;;;;5103142;28;20452;-63
2023/06/29 04:31:33;;;;;;;46.47;5.50;;;31.10;28.40;;;;;;5103054;28;20117;-63
2023/06/29 04:34:02;;;;;;;12.95;3.90;;;31.00;28.00;;;;;;5104943;28;20450;-60
2023/06/29 04:36:29;;;;;;;19.75;4.57;;;30.90;28.10;;;;;;5105833;28;20206;-64
2023/06/29 04:38:55;;;;;;;19.83;4.45;;;30.90;27.80;;;;;;5104584;28;20093;-66
2023/06/29 04:41:30;;;;;;;27.67;17.95;;;30.90;28.10;;;;;;5100525;28;20123;-64
2023/06/29 04:44:00;;;;;;;31.67;17.73;;;30.80;28.10;;;;;;5098337;28;20447;-63
2023/06/29 04:46:30;;;;;;;24.73;16.20;;;30.70;28.10;;;;;;5105443;28;20122;-64
2023/06/29 04:48:57;;;;;;;27.55;16.70;;;30.70;28.30;;;;;;5099394;28;20091;-64
2023/06/29 04:51:25;;;;;;;34.72;20.25;;;30.60;28.50;;;;;;5106122;28;20937;-64
2023/06/29 04:53:51;;;;;;;36.88;20.35;;;30.40;28.70;;;;;;5098819;28;20079;-61
2023/06/29 04:56:18;;;;;;;38.45;20.73;;;30.40;28.80;;;;;;5100565;28;20083;-60
2023/06/29 04:58:44;;;;;;;32.67;20.80;;;30.30;28.80;;;;;;5103853;28;20218;-66
2023/06/29 05:01:10;;;;;;;15.18;3.63;;;30.30;29.00;;;;;;5103119;28;20107;-63
2023/06/29 05:03:37;;;;;;;15.35;3.70;;;30.20;28.90;;;;;;5102437;28;21042;-62
2023/06/29 05:06:03;;;;;;;15.25;3.67;;;30.20;28.90;;;;;;5086060;28;20079;-64
2023/06/29 05:08:30;;;;;;;11.13;3.55;;;30.10;29.60;;;;;;5098961;28;20079;-65
2023/06/29 05:10:57;;;;;;;12.60;3.95;;;30.10;29.20;;;;;;5100088;28;20547;-60
2023/06/29 05:13:23;;;;;;;14.50;3.92;;;30.00;29.20;;;;;;5101278;28;20539;-62
2023/06/29 05:15:49;;;;;;;12.23;3.38;;;29.90;29.30;;;;;;5102555;28;20086;-63
2023/06/29 05:18:16;;;;;;;8.65;3.05;;;29.80;29.20;;;;;;5102404;28;20439;-64
2023/06/29 05:20:42;;;;;;;12.20;3.63;;;29.70;29.20;;;;;;5105058;28;20110;-64
2023/06/29 05:23:11;;;;;;;8.57;3.72;;;29.70;29.10;;;;;;5104862;28;20759;-65
2023/06/29 05:25:41;;;;;;;12.52;3.20;;;29.70;29.20;;;;;;5104854;28;20171;-64
2023/06/29 05:28:07;;;;;;;10.82;3.83;;;29.70;29.10;;;;;;5103112;28;20082;-63
2023/06/29 05:30:34;;;;;;;8.98;3.17;;;29.60;29.30;;;;;;5103078;28;20075;-65
2023/06/29 05:33:00;;;;;;;8.23;3.47;;;29.60;29.50;;;;;;5103177;28;20456;-64
2023/06/29 05:35:27;;;;;;;9.63;3.30;;;29.60;29.80;;;;;;5104773;28;20071;-60
2023/06/29 05:37:53;;;;;;;7.97;3.78;;;29.60;29.80;;;;;;5105444;28;20592;-60
2023/06/29 05:40:19;;;;;;;7.88;3.28;;;29.50;30.00;;;;;;5106012;28;20098;-61
2023/06/29 05:42:46;;;;;;;16.08;3.92;;;29.50;30.00;;;;;;5105450;28;20177;-62
2023/06/29 05:45:13;;;;;;;10.90;4.20;;;29.40;29.90;;;;;;5099084;28;20087;-61
2023/06/29 05:47:39;;;;;;;9.57;3.63;;;29.20;29.80;;;;;;5104934;28;20438;-59
2023/06/29 05:50:06;;;;;;;14.93;3.70;;;29.20;29.80;;;;;;5104322;28;20202;-59
2023/06/29 05:52:37;;;;;;;10.40;3.85;;;29.10;29.60;;;;;;5105438;28;20581;-58
2023/06/29 05:55:04;;;;;;;10.05;4.10;;;29.00;29.60;;;;;;5104821;28;20094;-61
2023/06/29 05:57:31;;;;;;;17.10;4.57;;;29.00;29.60;;;;;;5106152;28;20486;-61
2023/06/29 05:59:57;;;;;;;9.25;3.50;;;29.00;29.50;;;;;;5109001;28;20087;-61
2023/06/29 06:02:23;;;;;;;16.15;4.55;;;29.00;29.20;;;;;;5107690;28;20263;-61
2023/06/29 06:04:50;;;;;;;10.75;3.45;;;29.00;29.20;;;;;;5106311;28;20075;-61
2023/06/29 06:07:28;;;;;;;8.52;2.97;;;29.00;29.20;;;;;;5107722;28;20079;-59
2023/06/29 06:09:55;;;;;;;12.45;2.97;;;28.90;29.30;;;;;;5107424;28;20089;-58
2023/06/29 06:12:23;;;;;;;11.18;3.10;;;28.80;29.30;;;;;;5106657;28;20566;-61
2023/06/29 06:14:49;;;;;;;10.85;3.17;;;28.80;29.50;;;;;;5107975;28;20109;-62
2023/06/29 06:17:16;;;;;;;8.98;3.13;;;28.80;29.60;;;;;;5102696;28;20110;-61
2023/06/29 06:19:43;;;;;;;13.45;2.92;;;28.70;29.60;;;;;;5105035;28;20572;-59
2023/06/29 06:22:09;;;;;;;8.20;3.33;;;28.70;29.60;;;;;;5087324;28;20220;-61
2023/06/29 06:24:36;;;;;;;12.40;3.28;;;28.60;29.70;;;;;;5106265;28;20162;-60
2023/06/29 06:27:03;;;;;;;11.25;2.97;;;28.60;29.70;;;;;;5106743;28;20149;-60
2023/06/29 06:29:29;;;;;;;11.90;3.05;;;28.60;29.90;;;;;;5101478;28;20108;-61
2023/06/29 06:31:56;;;;;;;6.13;2.72;;;28.60;29.80;;;;;;5107335;28;20186;-62
2023/06/29 06:34:22;;;;;;;18.27;3.25;;;28.50;29.90;;;;;;5088319;28;20102;-63
2023/06/29 06:36:49;;;;;;;17.10;2.60;;;28.40;30.00;;;;;;5088628;28;20078;-61
2023/06/29 06:39:15;;;;;;;7.05;2.58;;;28.40;30.00;;;;;;5106324;28;20090;-62
2023/06/29 06:41:42;;;;;;;9.68;3.45;;;28.40;30.00;;;;;;5098385;28;20533;-60
2023/06/29 06:44:08;;;;;;;5.97;2.97;;;28.30;29.60;;;;;;5102340;28;20075;-62
2023/06/29 06:46:35;;;;;;;11.00;3.40;;;28.30;29.70;;;;;;5103805;28;20067;-60
2023/06/29 06:49:01;;;;;;;8.23;3.00;;;28.30;29.60;;;;;;5104999;28;20531;-60
2023/06/29 06:51:28;;;;;;;10.25;8.05;;;28.20;29.50;;;;;;5104094;28;20115;-62
2023/06/29 06:53:55;;;;;;;36.72;19.45;;;28.30;29.70;;;;;;5087631;28;21121;-63
2023/06/29 06:56:24;;;;;;;36.00;18.20;;;28.30;29.50;;;;;;5101179;28;20083;-60
2023/06/29 06:58:51;;;;;;;33.90;18.05;;;28.20;29.50;;;;;;5102371;28;20099;-61
2023/06/29 07:01:17;;;;;;;6.82;2.80;;;28.20;29.60;;;;;;5102425;28;20107;-62
2023/06/29 07:03:44;;;;;;;30.60;14.50;;;28.10;29.70;;;;;;5104590;28;20598;-62
2023/06/29 07:06:10;;;;;;;12.98;6.85;;;28.10;29.70;;;;;;5102525;28;20087;-63
2023/06/29 07:08:37;;;;;;;7.65;2.10;;;28.10;29.60;;;;;;5100416;28;20086;-62
2023/06/29 07:11:03;;;;;;;6.80;2.42;;;28.10;29.60;;;;;;5098517;28;20094;-63
2023/06/29 07:13:31;;;;;;;9.13;2.70;;;28.00;29.30;;;;;;5098520;28;20546;-63
2023/06/29 07:15:57;;;;;;;5.20;2.20;;;28.00;29.70;;;;;;5099689;28;20082;-62
2023/06/29 07:18:24;;;;;;;9.07;2.35;;;28.10;29.20;;;;;;5100822;28;20582;-60
2023/06/29 07:20:51;;;;;;;7.32;2.47;;;28.10;29.40;;;;;;5099027;28;20136;-63
2023/06/29 07:23:18;;;;;;;9.55;2.22;;;28.10;29.30;;;;;;5100415;28;20086;-64
2023/06/29 07:25:45;;;;;;;5.13;2.10;;;28.10;29.30;;;;;;5098418;28;20169;-61
2023/06/29 07:28:12;;;;;;;4.75;2.05;;;28.10;29.20;;;;;;5098302;28;20079;-63
2023/06/29 07:30:39;;;;;;;5.35;1.90;;;28.00;29.10;;;;;;5096851;28;20547;-63
2023/06/29 07:33:05;;;;;;;4.18;1.95;;;28.00;28.90;;;;;;5102298;28;20147;-63
2023/06/29 07:35:31;;;;;;;8.65;2.20;;;27.90;28.70;;;;;;5103618;28;20090;-60
2023/06/29 07:37:58;;;;;;;3.13;1.90;;;27.80;28.70;;;;;;5084510;28;20129;-63
2023/06/29 07:40:24;;;;;;;4.28;1.75;;;27.80;28.70;;;;;;5101885;28;20092;-63
2023/06/29 07:42:51;;;;;;;4.20;2.15;;;27.80;28.60;;;;;;5081412;28;20461;-60
2023/06/29 07:45:17;;;;;;;12.43;2.05;;;27.70;28.50;;;;;;5102636;28;20080;-62
2023/06/29 07:47:43;;;;;;;3.80;1.70;;;27.80;28.50;;;;;;5101306;28;20083;-61
2023/06/29 07:50:10;;;;;;;5.65;1.95;;;27.80;28.20;;;;;;5102304;28;20523;-59
2023/06/29 07:52:37;;;;;;;6.55;2.10;;;27.80;28.30;;;;;;5101445;28;20078;-64
2023/06/29 07:55:04;;;;;;;5.53;1.80;;;27.70;28.20;;;;;;5104452;28;20169;-62
2023/06/29 07:57:30;;;;;;;8.75;1.95;;;27.80;27.80;;;;;;5102901;28;20087;-63
2023/06/29 07:59:57;;;;;;;2.55;1.48;;;27.80;27.90;;;;;;5103910;28;20178;-61
2023/06/29 08:02:23;;;;;;;2.67;1.45;;;27.80;27.70;;;;;;5102592;28;20106;-61
2023/06/29 08:04:50;;;;;;;4.57;1.63;;;27.80;27.60;;;;;;5100599;28;20594;-60
2023/06/29 08:07:17;;;;;;;6.32;2.28;;;27.80;27.60;;;;;;5100619;28;20071;-61
2023/06/29 08:09:43;;;;;;;3.35;1.60;;;27.70;27.40;;;;;;5102750;28;20240;-62
2023/06/29 08:12:09;;;;;;;5.15;1.90;;;27.70;27.70;;;;;;5101567;28;20075;-62
2023/06/29 08:14:38;;;;;;;6.47;1.70;;;27.70;27.60;;;;;;5102119;28;20083;-60
2023/06/29 08:17:04;;;;;;;5.93;1.67;;;27.70;27.60;;;;;;5103462;28;20078;-62
2023/06/29 08:19:31;;;;;;;7.43;1.70;;;27.70;27.70;;;;;;5103648;28;20484;-61
2023/06/29 08:21:58;;;;;;;5.30;1.60;;;27.60;27.50;;;;;;5098346;28;20083;-63
2023/06/29 08:24:24;;;;;;;7.10;1.50;;;27.60;27.50;;;;;;5102269;28;20220;-62
2023/06/29 08:26:51;;;;;;;3.63;1.40;;;27.60;27.60;;;;;;5101425;28;20075;-58
2023/06/29 08:29:17;;;;;;;3.97;1.63;;;27.60;27.70;;;;;;5106619;28;20555;-62
2023/06/29 08:31:43;;;;;;;4.03;1.65;;;27.50;27.30;;;;;;5104156;28;20079;-62
2023/06/29 08:34:10;;;;;;;4.57;1.58;;;27.50;27.40;;;;;;5083972;28;20078;-61
2023/06/29 08:36:37;;;;;;;4.93;1.40;;;27.50;27.50;;;;;;5103090;28;20075;-63
2023/06/29 08:39:03;;;;;;;9.63;1.92;;;27.50;27.30;;;;;;5102374;28;20104;-61
2023/06/29 08:41:30;;;;;;;3.28;1.27;;;27.50;27.20;;;;;;5096904;28;20083;-62
2023/06/29 08:43:56;;;;;;;3.03;1.45;;;27.50;27.10;;;;;;5098663;28;20551;-63
2023/06/29 08:46:24;;;;;;;5.60;1.55;;;27.50;27.00;;;;;;5098540;28;20078;-64
2023/06/29 08:48:51;;;;;;;4.05;1.70;;;27.40;27.70;;;;;;5095703;28;20074;-63
2023/06/29 08:51:20;;;;;;;45.80;3.28;;;27.50;27.80;;;;;;5097451;28;20188;-61
2023/06/29 08:53:49;;;;;;;5.70;1.98;;;27.40;27.70;;;;;;5099312;28;20154;-61
2023/06/29 08:56:17;;;;;;;9.00;2.03;;;27.30;27.80;;;;;;5100922;28;20668;-59
2023/06/29 08:58:44;;;;;;;7.97;1.90;;;27.20;27.80;;;;;;5103123;28;20098;-61
2023/06/29 09:01:10;;;;;;;3.55;1.70;;;27.30;28.10;;;;;;5102218;28;20167;-63
2023/06/29 09:03:38;;;;;;;2.90;1.42;;;27.60;27.40;;;;;;5101614;28;20160;-60
2023/06/29 09:06:04;;;;;;;2.72;1.42;;;27.80;27.30;;;;;;5096747;28;20076;-62
2023/06/29 09:08:31;;;;;;;2.28;1.35;;;27.80;26.70;;;;;;5101274;28;20213;-64
2023/06/29 09:10:57;;;;;;;2.88;1.42;;;27.90;26.20;;;;;;5096962;28;20079;-65
2023/06/29 09:13:27;;;;;;;9.88;1.30;;;27.90;26.40;;;;;;5099860;28;20082;-62
2023/06/29 09:15:54;;;;;;;4.40;1.60;;;27.90;26.50;;;;;;5093997;28;20083;-64
2023/06/29 09:18:24;;;;;;;5.18;1.40;;;27.90;26.60;;;;;;5101232;28;20443;-64
2023/06/29 09:20:57;;;;;;;2.63;1.35;;;27.90;26.30;;;;;;5075317;28;20087;-63
2023/06/29 09:23:28;;;;;;;4.30;1.27;;;27.80;26.10;;;;;;5098523;28;20212;-62
2023/06/29 09:25:56;;;;;;;3.28;1.60;;;27.80;26.50;;;;;;5100460;28;20598;-63
2023/06/29 09:28:24;;;;;;;8.45;1.50;;;27.80;26.90;;;;;;5103477;28;20075;-63
2023/06/29 09:30:50;;;;;;;4.68;1.45;;;27.80;26.90;;;;;;5102596;28;20094;-62
2023/06/29 09:33:18;;;;;;;5.30;1.40;;;27.70;26.40;;;;;;5102476;28;20080;-62
2023/06/29 09:35:47;;;;;;;1.73;1.20;;;27.70;26.30;;;;;;5106173;28;20075;-62
2023/06/29 09:38:16;;;;;;;6.03;1.40;;;27.70;25.90;;;;;;5101131;28;20071;-61
2023/06/29 09:41:02;;;;;;;7.63;1.52;;;27.70;26.10;;;;;;5101144;28;20555;-63
2023/06/29 09:43:30;;;;;;;2.80;1.40;;;27.70;25.80;;;;;;5101679;28;20130;-61
2023/06/29 09:46:07;;;;;;;2.78;1.33;;;27.80;25.80;;;;;;5102588;28;20573;-62
2023/06/29 09:48:34;;;;;;;1.45;1.33;;;27.80;25.80;;;;;;5099936;28;20121;-63
2023/06/29 09:51:00;;;;;;;2.22;1.05;;;27.70;25.80;;;;;;5100650;28;20071;-64
2023/06/29 09:53:31;;;;;;;3.78;1.10;;;27.70;25.90;;;;;;5097889;28;20117;-62
2023/06/29 09:55:59;;;;;;;1.50;1.20;;;27.60;25.50;;;;;;5099971;28;20082;-62
2023/06/29 09:58:30;;;;;;;3.70;1.25;;;27.60;25.30;;;;;;5101400;28;20091;-64
2023/06/29 10:00:58;;;;;;;6.25;1.38;;;27.70;25.20;;;;;;5096963;28;20107;-61
2023/06/29 10:03:31;;;;;;;7.85;1.33;;;27.80;25.20;;;;;;5098710;28;20170;-62
2023/06/29 10:06:11;;;;;;;1.25;1.00;;;27.80;25.20;;;;;;5101139;28;20103;-62
2023/06/29 10:08:40;;;;;;;4.57;1.02;;;27.70;25.30;;;;;;5101174;28;20542;-62
2023/06/29 10:11:07;;;;;;;3.47;1.30;;;27.70;26.00;;;;;;5097552;28;20116;-61
2023/06/29 10:13:46;;;;;;;4.75;1.13;;;27.60;26.40;;;;;;5098019;28;20122;-62
2023/06/29 10:16:14;;;;;;;3.50;1.35;;;27.60;26.20;;;;;;5099837;28;20414;-61
2023/06/29 10:18:45;;;;;;;7.75;1.30;;;27.50;27.20;;;;;;5098838;28;20531;-62
2023/06/29 10:21:11;;;;;;;6.50;2.15;;;27.40;26.70;;;;;;5100951;28;20091;-61
2023/06/29 10:23:40;;;;;;;2.83;1.30;;;27.40;26.20;;;;;;5100009;28;20084;-61
2023/06/29 10:26:08;;;;;;;2.53;1.33;;;27.20;26.70;;;;;;5103316;28;20113;-61
2023/06/29 10:28:35;;;;;;;4.63;1.17;;;27.10;27.00;;;;;;5103459;28;20078;-62
2023/06/29 10:31:02;;;;;;;6.28;1.77;;;27.10;27.00;;;;;;5102952;28;20539;-62
2023/06/29 10:33:28;;;;;;;5.38;1.30;;;27.00;27.50;;;;;;5101588;28;20428;-61
2023/06/29 10:36:02;;;;;;;4.38;1.40;;;27.00;27.50;;;;;;5105825;28;20166;-60
2023/06/29 10:38:32;;;;;;;2.67;1.40;;;26.80;28.00;;;;;;5101530;28;20075;-62
2023/06/29 10:40:59;;;;;;;2.95;1.23;;;26.80;27.40;;;;;;5104113;28;20115;-61
2023/06/29 10:43:27;;;;;;;3.47;1.33;;;26.60;28.10;;;;;;5099859;28;20079;-62
2023/06/29 10:45:53;;;;;;;5.78;1.75;;;26.50;27.80;;;;;;5099424;28;20075;-58
2023/06/29 10:48:20;;;;;;;7.80;1.80;;;26.50;27.70;;;;;;5099206;28;20515;-61
2023/06/29 10:50:50;;;;;;;4.10;1.50;;;26.50;27.90;;;;;;5100490;28;20751;-60
2023/06/29 10:53:18;;;;;;;7.35;1.63;;;26.60;28.20;;;;;;5099282;28;20087;-61
2023/06/29 10:55:51;;;;;;;3.90;1.65;;;26.50;28.80;;;;;;5102646;28;20079;-60
2023/06/29 10:58:18;;;;;;;4.47;1.58;;;26.40;29.10;;;;;;5102484;28;20459;-60
2023/06/29 11:00:45;;;;;;;5.47;1.70;;;26.30;28.80;;;;;;5101759;28;20099;-64
2023/06/29 11:03:12;;;;;;;8.35;1.55;;;26.30;28.50;;;;;;5104453;28;20557;-60
2023/06/29 11:05:39;;;;;;;5.43;1.42;;;26.20;29.20;;;;;;5098299;28;20635;-62
2023/06/29 11:08:09;;;;;;;5.28;1.75;;;26.10;29.40;;;;;;5098386;28;20165;-62
2023/06/29 11:10:36;;;;;;;11.15;1.77;;;26.00;28.10;;;;;;5100688;28;20314;-61
2023/06/29 11:13:08;;;;;;;4.43;2.08;;;26.00;27.60;;;;;;5100876;28;20578;-63
2023/06/29 11:15:35;;;;;;;3.88;1.52;;;26.10;27.60;;;;;;5100291;28;20083;-63
2023/06/29 11:18:07;;;;;;;6.05;1.60;;;26.00;28.20;;;;;;5101097;28;20412;-65
2023/06/29 11:20:36;;;;;;;5.03;1.50;;;25.90;27.80;;;;;;5098437;28;20120;-62
2023/06/29 11:23:03;;;;;;;2.20;1.50;;;25.70;27.50;;;;;;5094763;28;20090;-62
2023/06/29 11:25:32;;;;;;;4.60;1.40;;;25.80;27.60;;;;;;5096587;28;20104;-62
2023/06/29 11:27:59;;;;;;;5.78;1.52;;;25.80;27.70;;;;;;5102640;28;20501;-62
2023/06/29 11:30:25;;;;;;;5.10;1.20;;;25.70;28.10;;;;;;5097014;28;20703;-63
2023/06/29 11:32:53;;;;;;;9.57;2.42;;;25.80;28.20;;;;;;5098551;28;20094;-63
2023/06/29 11:35:21;;;;;;;2.22;1.30;;;25.70;28.30;;;;;;5100938;28;20139;-61
2023/06/29 11:37:50;;;;;;;8.20;1.60;;;25.70;28.00;;;;;;5099317;28;20083;-62
2023/06/29 11:40:21;;;;;;;7.55;1.50;;;25.70;28.00;;;;;;5103486;28;20118;-62
2023/06/29 11:42:49;;;;;;;5.53;1.30;;;25.70;27.90;;;;;;5102308;28;20087;-61
2023/06/29 11:45:16;;;;;;;5.80;1.45;;;25.70;28.10;;;;;;5105797;28;20481;-64
2023/06/29 11:47:51;;;;;;;3.20;1.42;;;25.60;29.10;;;;;;5102339;28;20411;-63
2023/06/29 11:50:18;;;;;;;4.07;1.45;;;25.40;29.20;;;;;;5101837;28;20085;-59
2023/06/29 11:52:45;;;;;;;5.47;1.60;;;25.40;29.10;;;;;;5101285;28;20554;-62
2023/06/29 11:55:15;;;;;;;6.32;1.75;;;25.40;28.90;;;;;;5102318;28;20090;-61
2023/06/29 11:57:46;;;;;;;6.18;1.38;;;25.40;29.60;;;;;;5100520;28;20083;-60
2023/06/29 12:00:16;;;;;;;5.07;1.35;;;25.20;29.50;;;;;;5104669;28;20090;-62
2023/06/29 12:02:43;;;;;;;6.50;1.35;;;25.10;28.80;;;;;;5097878;28;20111;-61
2023/06/29 12:05:10;;;;;;;6.32;1.20;;;24.90;29.60;;;;;;5100464;28;20075;-63
2023/06/29 12:07:41;;;;;;;5.90;1.65;;;25.00;30.00;;;;;;5095911;28;21978;-60
2023/06/29 12:10:12;;;;;;;10.40;1.42;;;25.00;29.70;;;;;;5099092;28;20093;-61
2023/06/29 12:12:43;;;;;;;6.95;1.75;;;25.10;29.50;;;;;;5083246;28;20079;-61
2023/06/29 12:15:13;;;;;;;13.77;2.22;;;25.00;29.40;;;;;;5103398;28;20106;-63
2023/06/29 12:17:41;;;;;;;11.48;1.85;;;24.90;29.40;;;;;;5103025;28;20082;-61
2023/06/29 12:20:26;;;;;;;8.88;1.85;;;24.90;29.60;;;;;;5099192;28;20588;-62
2023/06/29 12:22:53;;;;;;;8.35;1.45;;;24.70;29.90;;;;;;5102057;28;20511;-63
2023/06/29 12:25:20;;;;;;;7.10;1.75;;;24.70;29.60;;;;;;5098404;28;20083;-63
2023/06/29 12:27:48;;;;;;;9.88;1.65;;;24.70;29.90;;;;;;5097308;28;20113;-67
2023/06/29 12:30:18;;;;;;;14.02;1.73;;;24.60;30.10;;;;;;5101241;28;20083;-61
2023/06/29 12:32:49;;;;;;;9.70;1.90;;;24.60;30.00;;;;;;5084973;28;20091;-62
2023/06/29 12:35:16;;;;;;;14.80;2.00;;;24.70;30.00;;;;;;5103237;28;20114;-61
2023/06/29 12:37:43;;;;;;;13.60;2.53;;;24.70;29.70;;;;;;5101428;28;20090;-64
2023/06/29 12:40:10;;;;;;;10.18;1.80;;;24.70;29.50;;;;;;5099156;28;20098;-61
2023/06/29 12:42:37;;;;;;;17.45;2.03;;;24.50;29.40;;;;;;5099480;28;20075;-61