Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:02;;;;;;;40.85;26.80;;;;;;;19.61;40.75;100468.75;5022269;28;20431;-73
2022/08/20 00:04:26;;;;;;;46.28;26.50;;;;;;;19.52;41.12;100470.47;5057443;28;20044;-73
2022/08/20 00:06:51;;;;;;;44.08;27.38;;;;;;;19.49;41.32;100483.44;5057964;28;20108;-73
2022/08/20 00:09:16;;;;;;;36.60;25.40;;;;;;;19.56;41.54;100477.28;5057111;28;20486;-73
2022/08/20 00:11:41;;;;;;;44.97;26.73;;;;;;;19.23;43.62;100470.50;5038681;28;20048;-71
2022/08/20 00:14:06;;;;;;;33.47;24.58;;;;;;;18.67;45.32;100480.34;5058634;28;20102;-70
2022/08/20 00:16:33;;;;;;;32.28;19.52;;;;;;;18.63;44.93;100485.16;5065266;28;20115;-73
2022/08/20 00:19:00;;;;;;;40.45;21.52;;;;;;;18.59;44.98;100485.59;5042108;28;20071;-67
2022/08/20 00:21:25;;;;;;;35.58;23.23;;;;;;;18.83;44.39;100483.34;5044031;28;20036;-70
2022/08/20 00:23:52;;;;;;;31.65;19.73;;;;;;;19.05;44.33;100484.91;5056236;28;20096;-67
2022/08/20 00:26:18;;;;;;;30.38;21.60;;;;;;;18.98;45.06;100487.31;5055981;28;20411;-68
2022/08/20 00:28:44;;;;;;;36.20;21.35;;;;;;;19.03;44.96;100484.19;5037606;28;20044;-71
2022/08/20 00:31:11;;;;;;;33.50;19.63;;;;;;;18.95;45.09;100479.50;5055600;28;20578;-70
2022/08/20 00:33:37;;;;;;;33.80;17.38;;;;;;;18.87;45.33;100482.03;5037836;28;20510;-69
2022/08/20 00:36:05;;;;;;;28.42;17.77;;;;;;;18.96;45.21;100488.47;5037499;28;20051;-71
2022/08/20 00:38:30;;;;;;;33.20;19.52;;;;;;;18.97;45.71;100482.88;5037152;28;20043;-70
2022/08/20 00:40:57;;;;;;;39.47;19.92;;;;;;;18.86;45.83;100480.34;5055480;28;20413;-71
2022/08/20 00:43:46;;;;;;;30.50;18.88;;;;;;;18.84;45.58;100479.66;5038527;28;20052;-70
2022/08/20 00:46:23;;;;;;;31.50;18.95;;;;;;;18.88;45.46;100486.44;5014193;28;20060;-71
2022/08/20 00:48:51;;;;;;;26.50;17.73;;;;;;;18.82;46.08;100481.63;5016530;28;20081;-73
2022/08/20 00:51:41;;;;;;;30.60;18.63;;;;;;;18.85;45.52;100481.31;4998792;28;20454;-69
2022/08/20 00:54:18;;;;;;;30.02;16.45;;;;;;;18.84;45.85;100490.44;5004364;28;20053;-69
2022/08/20 00:56:45;;;;;;;36.45;19.95;;;;;;;18.80;45.98;100478.22;4987583;28;20098;-70
2022/08/20 00:59:15;;;;;;;34.22;19.27;;;;;;;18.62;46.28;100479.91;5021962;28;20471;-70
2022/08/20 01:01:42;;;;;;;35.35;18.88;;;;;;;18.58;46.18;100500.09;5004458;28;20430;-71
2022/08/20 01:04:09;;;;;;;28.40;17.67;;;;;;;18.70;46.24;100489.03;5005312;28;20082;-71
2022/08/20 01:06:34;;;;;;;27.55;18.15;;;;;;;18.59;46.58;100483.75;5002232;28;20171;-69
2022/08/20 01:09:00;;;;;;;33.45;18.48;;;;;;;18.63;46.87;100482.44;5016465;28;20127;-71
2022/08/20 01:11:32;;;;;;;33.20;19.30;;;;;;;18.59;46.74;100497.25;4998253;28;20044;-70
2022/08/20 01:13:57;;;;;;;27.80;19.30;;;;;;;18.61;46.77;100483.63;4997111;28;20052;-71
2022/08/20 01:16:27;;;;;;;27.58;17.38;;;;;;;18.60;46.87;100479.19;5026036;28;20053;-70
2022/08/20 01:18:52;;;;;;;30.88;17.90;;;;;;;18.55;46.81;100486.81;5036325;28;20048;-69
2022/08/20 01:21:38;;;;;;;25.60;16.98;;;;;;;18.40;47.54;100489.91;5034737;28;20123;-71
2022/08/20 01:24:27;;;;;;;27.95;18.17;;;;;;;18.50;46.93;100488.13;5017245;28;20048;-71
2022/08/20 01:26:53;;;;;;;23.60;16.20;;;;;;;18.40;47.26;100486.34;5017474;28;20052;-70
2022/08/20 01:29:28;;;;;;;26.45;16.33;;;;;;;18.36;47.30;100485.81;5017573;28;20048;-71
2022/08/20 01:31:52;;;;;;;22.00;14.05;;;;;;;18.42;46.97;100482.53;5017933;28;20054;-70
2022/08/20 01:34:19;;;;;;;24.35;16.77;;;;;;;18.41;47.46;100494.31;5018113;28;20040;-71
2022/08/20 01:36:50;;;;;;;27.73;17.40;;;;;;;18.38;47.38;100493.78;5017673;28;20132;-67
2022/08/20 01:39:20;;;;;;;30.23;17.42;;;;;;;18.31;47.88;100488.06;5016676;28;20051;-68
2022/08/20 01:41:50;;;;;;;25.08;16.75;;;;;;;18.23;47.84;100485.19;5016797;28;20455;-67
2022/08/20 01:44:16;;;;;;;29.75;16.40;;;;;;;18.30;47.63;100490.88;5034836;28;20055;-68
2022/08/20 01:46:42;;;;;;;21.35;11.95;;;;;;;18.42;47.42;100492.47;5025985;28;20514;-68
2022/08/20 01:49:16;;;;;;;22.63;15.32;;;;;;;18.25;47.39;100491.31;5056076;28;20074;-67
2022/08/20 01:51:41;;;;;;;28.60;16.95;;;;;;;18.08;47.78;100498.22;5036614;28;20036;-67
2022/08/20 01:54:07;;;;;;;26.30;14.95;;;;;;;18.12;47.75;100499.66;5054711;28;20055;-68
2022/08/20 01:56:33;;;;;;;25.65;15.15;;;;;;;17.97;48.11;100494.75;5019891;28;20048;-69
2022/08/20 01:59:01;;;;;;;25.95;15.60;;;;;;;17.87;48.46;100496.56;5036749;28;20048;-70
2022/08/20 02:01:39;;;;;;;29.00;14.43;;;;;;;17.94;48.10;100511.25;5036765;28;20040;-69
2022/08/20 02:04:06;;;;;;;22.45;14.70;;;;;;;17.90;48.01;100493.59;5054276;28;20055;-69
2022/08/20 02:06:36;;;;;;;21.25;13.70;;;;;;;17.95;47.91;100502.13;5054520;28;20044;-70
2022/08/20 02:09:03;;;;;;;22.73;13.93;;;;;;;17.94;47.42;100501.31;5019787;28;20043;-70
2022/08/20 02:11:31;;;;;;;20.83;13.02;;;;;;;17.92;47.80;100499.72;5036643;28;20135;-70
2022/08/20 02:13:56;;;;;;;19.80;13.75;;;;;;;17.92;47.17;100500.59;5054403;28;20043;-70
2022/08/20 02:16:24;;;;;;;17.42;11.60;;;;;;;17.87;47.46;100493.88;5036245;28;20048;-69
2022/08/20 02:18:57;;;;;;;17.25;11.73;;;;;;;17.88;47.20;100509.06;5054432;28;20097;-70
2022/08/20 02:21:24;;;;;;;22.42;11.90;;;;;;;17.77;47.80;100497.38;5054871;28;20136;-68
2022/08/20 02:23:49;;;;;;;20.10;11.82;;;;;;;17.93;47.09;100501.44;5055114;28;20052;-68
2022/08/20 02:26:17;;;;;;;12.77;8.50;;;;;;;17.97;46.77;100508.25;5056182;28;20093;-68
2022/08/20 02:28:43;;;;;;;17.92;10.90;;;;;;;18.00;46.50;100499.91;5040798;28;20047;-68
2022/08/20 02:31:08;;;;;;;17.35;10.18;;;;;;;17.95;46.46;100497.59;5040043;28;20035;-67
2022/08/20 02:33:34;;;;;;;19.00;10.75;;;;;;;17.80;47.21;100501.66;5058670;28;20093;-66
2022/08/20 02:35:59;;;;;;;16.30;10.02;;;;;;;17.80;46.95;100514.28;5041233;28;20040;-71
2022/08/20 02:38:24;;;;;;;17.92;9.48;;;;;;;17.73;47.22;100503.16;5024964;28;20043;-71
2022/08/20 02:40:49;;;;;;;19.00;10.50;;;;;;;17.75;47.69;100523.63;5059353;28;20119;-73
2022/08/20 02:43:17;;;;;;;12.82;7.15;;;;;;;18.00;46.88;100519.63;5058902;28;20458;-72
2022/08/20 02:45:42;;;;;;;19.80;8.68;;;;;;;18.11;46.23;100515.97;5057887;28;20055;-75
2022/08/20 02:48:07;;;;;;;17.58;9.45;;;;;;;18.25;45.82;100514.75;5038554;28;20044;-72
2022/08/20 02:50:32;;;;;;;18.67;9.77;;;;;;;18.29;46.04;100517.03;5020397;28;20032;-74
2022/08/20 02:52:57;;;;;;;15.55;9.40;;;;;;;18.36;45.48;100518.22;5020959;28;20180;-73
2022/08/20 02:55:23;;;;;;;15.68;7.75;;;;;;;18.39;45.56;100528.75;5021316;28;20067;-71
2022/08/20 02:57:47;;;;;;;14.57;9.32;;;;;;;18.43;45.29;100532.84;5004519;28;20178;-72
2022/08/20 03:00:17;;;;;;;16.83;9.48;;;;;;;18.46;45.28;100523.63;5039182;28;20127;-72
2022/08/20 03:02:42;;;;;;;17.45;10.57;;;;;;;18.45;45.39;100519.22;5038446;28;20056;-72
2022/08/20 03:05:07;;;;;;;22.33;11.57;;;;;;;18.38;45.38;100524.31;5037933;28;20114;-73
2022/08/20 03:07:40;;;;;;;20.27;12.13;;;;;;;18.36;45.60;100520.91;5037600;28;20044;-71
2022/08/20 03:10:05;;;;;;;19.83;14.23;;;;;;;18.36;45.63;100528.16;5021171;28;20407;-72
2022/08/20 03:12:30;;;;;;;35.72;15.65;;;;;;;18.43;45.36;100535.53;5030393;28;20487;-71
2022/08/20 03:14:54;;;;;;;26.80;15.93;;;;;;;18.41;45.58;100529.44;5038101;28;20522;-71
2022/08/20 03:17:19;;;;;;;35.40;19.73;;;;;;;18.47;45.28;100528.03;5037426;28;20071;-71
2022/08/20 03:19:44;;;;;;;32.63;15.38;;;;;;;18.60;44.90;100519.72;5002964;28;20040;-72
2022/08/20 03:22:09;;;;;;;34.85;23.67;;;;;;;18.67;44.77;100526.25;5037500;28;20049;-72
2022/08/20 03:24:34;;;;;;;42.72;26.98;;;;;;;18.68;44.65;100523.41;5037200;28;20441;-72
2022/08/20 03:26:58;;;;;;;45.13;28.98;;;;;;;18.70;45.16;100525.97;5019290;28;20051;-71
2022/08/20 03:29:23;;;;;;;45.05;31.08;;;;;;;18.87;44.39;100527.97;5019435;28;20506;-72
2022/08/20 03:31:48;;;;;;;45.85;28.55;;;;;;;18.88;44.92;100528.81;5037639;28;20048;-72
2022/08/20 03:34:13;;;;;;;49.53;33.58;;;;;;;18.96;44.79;100527.13;5020592;28;20086;-73
2022/08/20 03:36:38;;;;;;;51.72;34.58;;;;;;;19.06;44.70;100522.59;5038256;28;20089;-74
2022/08/20 03:39:05;;;;;;;57.63;35.13;;;;;;;19.11;44.36;100520.31;5038185;28;20046;-74
2022/08/20 03:41:31;;;;;;;49.60;31.95;;;;;;;19.24;44.64;100528.13;5003999;28;20403;-73
2022/08/20 03:43:56;;;;;;;50.92;33.22;;;;;;;19.30;43.92;100524.81;5020016;28;20144;-74
2022/08/20 03:46:20;;;;;;;45.92;32.75;;;;;;;19.27;44.54;100530.56;5009266;28;20058;-72
2022/08/20 03:48:45;;;;;;;49.70;31.55;;;;;;;19.33;44.54;100523.69;5039460;28;20036;-73
2022/08/20 03:51:10;;;;;;;49.85;30.02;;;;;;;19.43;43.99;100522.69;5039456;28;20036;-73
2022/08/20 03:53:35;;;;;;;37.75;26.52;;;;;;;19.71;43.32;100529.06;5057648;28;20079;-74
2022/08/20 03:56:03;;;;;;;51.75;31.40;;;;;;;19.70;43.39;100530.06;5057788;28;20131;-75
2022/08/20 03:58:29;;;;;;;45.88;29.88;;;;;;;19.58;43.77;100539.34;5057327;28;20071;-72
2022/08/20 04:00:55;;;;;;;45.53;30.83;;;;;;;19.53;43.62;100537.06;5039605;28;20115;-73
2022/08/20 04:03:21;;;;;;;43.30;29.33;;;;;;;19.33;43.95;100540.78;5038621;28;20105;-72
2022/08/20 04:05:46;;;;;;;36.60;25.17;;;;;;;19.43;43.72;100540.75;5056887;28;20118;-71
2022/08/20 04:08:19;;;;;;;49.30;27.63;;;;;;;19.37;43.97;100535.94;5057451;28;20495;-72
2022/08/20 04:10:45;;;;;;;42.20;25.63;;;;;;;19.16;44.42;100544.22;5057350;28;20040;-73
2022/08/20 04:13:10;;;;;;;45.35;25.77;;;;;;;19.22;44.17;100535.53;5057556;28;20047;-72
2022/08/20 04:15:36;;;;;;;43.05;25.67;;;;;;;19.15;44.48;100539.81;5057859;28;20040;-73
2022/08/20 04:18:03;;;;;;;41.13;25.42;;;;;;;19.21;44.23;100542.78;5057786;28;20483;-72
2022/08/20 04:20:27;;;;;;;36.90;23.52;;;;;;;19.32;43.47;100544.47;5057817;28;20059;-72
2022/08/20 04:22:54;;;;;;;36.42;23.58;;;;;;;19.26;43.85;100544.22;5039351;28;20044;-73
2022/08/20 04:25:20;;;;;;;33.40;22.58;;;;;;;19.28;43.89;100544.91;5039272;28;20502;-72
2022/08/20 04:27:45;;;;;;;42.33;23.77;;;;;;;19.29;44.08;100538.53;5039991;28;20055;-73
2022/08/20 04:30:13;;;;;;;35.53;23.90;;;;;;;19.47;43.41;100545.75;5058718;28;20044;-75
2022/08/20 04:32:38;;;;;;;40.40;22.60;;;;;;;19.54;43.57;100544.19;5058523;28;20727;-74
2022/08/20 04:35:06;;;;;;;37.03;24.30;;;;;;;19.70;42.63;100538.19;5040872;28;20414;-75
2022/08/20 04:37:32;;;;;;;35.42;23.60;;;;;;;20.06;41.56;100530.25;5059913;28;20044;-74
2022/08/20 04:42:40;;;;;;;31.90;20.80;;;;;;;20.79;39.84;100528.41;5027448;28;20413;-72
2022/08/20 04:45:07;;;;;;;33.85;22.42;;;;;;;21.18;38.97;100543.41;5056489;28;20410;-71
2022/08/20 04:47:33;;;;;;;35.28;22.05;;;;;;;21.49;38.55;100537.56;5037745;28;20055;-71
2022/08/20 04:50:01;;;;;;;39.33;22.70;;;;;;;21.73;38.31;100544.03;5037313;28;20528;-72
2022/08/20 04:52:31;;;;;;;32.72;21.80;;;;;;;22.14;37.61;100543.44;5056064;28;20083;-69
2022/08/20 04:54:56;;;;;;;29.13;19.20;;;;;;;22.44;36.00;100532.03;5021392;28;20142;-69
2022/08/20 04:57:25;;;;;;;33.63;21.17;;;;;;;22.40;36.30;100539.66;5055836;28;20135;-71
2022/08/20 04:59:50;;;;;;;38.53;19.40;;;;;;;22.31;35.94;100532.50;5055950;28;20409;-71
2022/08/20 05:02:17;;;;;;;29.83;18.55;;;;;;;22.27;36.47;100533.81;5055790;28;20131;-71
2022/08/20 05:04:42;;;;;;;20.52;13.93;;;;;;;22.39;35.66;100540.66;5057499;28;20039;-71
2022/08/20 05:07:07;;;;;;;24.65;14.38;;;;;;;22.04;36.66;100536.25;5044208;28;20054;-71
2022/08/20 05:09:31;;;;;;;32.30;18.63;;;;;;;21.58;37.13;100537.47;5055594;28;20118;-70
2022/08/20 05:11:56;;;;;;;24.25;15.63;;;;;;;21.44;37.54;100531.78;5055388;28;20044;-71
2022/08/20 05:14:21;;;;;;;24.00;16.42;;;;;;;21.32;37.52;100542.88;5055675;28;20047;-71
2022/08/20 05:16:45;;;;;;;34.30;18.63;;;;;;;21.01;38.21;100536.09;5037304;28;20055;-71
2022/08/20 05:19:12;;;;;;;31.60;17.55;;;;;;;20.81;38.51;100539.97;5055601;28;20146;-71
2022/08/20 05:21:37;;;;;;;31.55;17.02;;;;;;;20.70;38.86;100540.19;5055722;28;20088;-71
2022/08/20 05:24:02;;;;;;;24.63;16.20;;;;;;;20.54;39.40;100549.00;5053929;28;20039;-72
2022/08/20 05:26:27;;;;;;;25.30;16.55;;;;;;;20.54;39.32;100552.53;5055351;28;20048;-71
2022/08/20 05:28:51;;;;;;;29.20;15.85;;;;;;;20.63;39.02;100539.97;5055289;28;20059;-71
2022/08/20 05:31:16;;;;;;;26.77;15.70;;;;;;;20.83;38.71;100548.81;5037201;28;20092;-71
2022/08/20 05:33:41;;;;;;;31.48;17.08;;;;;;;21.00;38.17;100545.22;5055764;28;20044;-71
2022/08/20 05:36:07;;;;;;;22.13;15.20;;;;;;;20.93;37.71;100538.72;5038350;28;20640;-72
2022/08/20 05:38:33;;;;;;;25.20;16.35;;;;;;;20.62;38.81;100544.53;5042937;28;20497;-71
2022/08/20 05:40:58;;;;;;;23.73;16.00;;;;;;;20.49;39.14;100554.84;5061144;28;20040;-71
2022/08/20 05:43:23;;;;;;;25.08;15.05;;;;;;;20.46;38.37;100554.28;5041525;28;20510;-72
2022/08/20 05:45:51;;;;;;;25.77;15.98;;;;;;;20.36;38.56;100551.66;5054511;28;20048;-71
2022/08/20 05:48:21;;;;;;;27.33;15.10;;;;;;;20.28;38.92;100556.94;5018121;28;20119;-70
2022/08/20 05:50:48;;;;;;;24.38;15.95;;;;;;;20.25;38.83;100549.09;5036237;28;20068;-71
2022/08/20 05:53:12;;;;;;;26.33;16.73;;;;;;;20.19;39.10;100555.97;4984751;28;20129;-70
2022/08/20 05:55:38;;;;;;;29.63;17.50;;;;;;;20.21;39.46;100555.81;5017409;28;20032;-70
2022/08/20 05:58:06;;;;;;;24.58;15.38;;;;;;;20.17;39.38;100562.53;5035446;28;20048;-70
2022/08/20 06:00:32;;;;;;;33.70;16.02;;;;;;;20.13;39.34;100566.53;5002916;28;20384;-72
2022/08/20 06:05:40;;;;;;;24.98;15.88;;;;;;;20.15;39.44;100570.81;5038701;28;20471;-71
2022/08/20 06:08:06;;;;;;;25.88;15.88;;;;;;;20.07;39.50;100572.56;5020739;28;20153;-70
2022/08/20 06:10:31;;;;;;;30.08;15.15;;;;;;;20.20;39.01;100564.97;5020693;28;20032;-71
2022/08/20 06:12:56;;;;;;;23.92;16.02;;;;;;;20.09;39.16;100560.56;4987823;28;20068;-72
2022/08/20 06:15:21;;;;;;;28.42;13.77;;;;;;;20.04;39.45;100559.31;5020912;28;20074;-73
2022/08/20 06:17:45;;;;;;;22.85;14.75;;;;;;;19.99;39.62;100564.28;5038543;28;20159;-72
2022/08/20 06:20:11;;;;;;;25.40;14.75;;;;;;;19.93;39.57;100550.38;5038576;28;20044;-72
2022/08/20 06:22:36;;;;;;;23.10;14.57;;;;;;;19.96;40.30;100556.50;5020505;28;20123;-73
2022/08/20 06:25:02;;;;;;;22.02;13.43;;;;;;;20.06;39.76;100574.41;5020462;28;20404;-72
2022/08/20 06:27:27;;;;;;;24.80;12.07;;;;;;;20.19;39.22;100557.84;5038440;28;20053;-73
2022/08/20 06:29:53;;;;;;;21.20;13.20;;;;;;;20.25;39.12;100562.63;5038561;28;20062;-72
2022/08/20 06:32:20;;;;;;;19.73;12.45;;;;;;;20.31;39.58;100559.34;5038715;28;20036;-73
2022/08/20 06:34:44;;;;;;;20.38;11.35;;;;;;;21.00;38.65;100566.91;5040235;28;20040;-72
2022/08/20 06:37:25;;;;;;;18.25;11.02;;;;;;;21.69;37.35;100564.34;5040752;28;20044;-73
2022/08/20 06:39:50;;;;;;;25.45;10.50;;;;;;;22.29;35.97;100549.97;5038949;28;20098;-73
2022/08/20 06:42:16;;;;;;;20.13;10.27;;;;;;;22.50;35.32;100550.38;5020493;28;20051;-71
2022/08/20 06:44:41;;;;;;;24.90;11.25;;;;;;;22.60;34.73;100542.94;5004203;28;20097;-74
2022/08/20 06:47:06;;;;;;;26.42;11.50;;;;;;;22.58;34.99;100544.97;5036063;28;20052;-73
2022/08/20 06:49:35;;;;;;;16.13;10.18;;;;;;;22.44;34.69;100540.19;5059784;28;20048;-73
2022/08/20 06:51:59;;;;;;;23.52;10.05;;;;;;;22.00;35.33;100540.34;5059896;28;20070;-72
2022/08/20 06:54:24;;;;;;;16.60;9.43;;;;;;;21.80;35.59;100540.66;5058964;28;20036;-72
2022/08/20 06:56:49;;;;;;;14.77;8.90;;;;;;;21.79;35.14;100534.38;5058249;28;20043;-73
2022/08/20 06:59:14;;;;;;;15.57;8.45;;;;;;;21.56;35.31;100539.47;5058045;28;20093;-71
2022/08/20 07:01:38;;;;;;;15.15;7.70;;;;;;;21.25;35.50;100524.66;5057870;28;20450;-72
2022/08/20 07:04:06;;;;;;;20.10;9.65;;;;;;;21.04;36.27;100524.94;5058270;28;20048;-72
2022/08/20 07:06:31;;;;;;;19.40;8.60;;;;;;;20.66;37.03;100526.94;5060081;28;20406;-71
2022/08/20 07:08:55;;;;;;;17.95;9.77;;;;;;;20.57;37.06;100538.69;5046836;28;20414;-71
2022/08/20 07:11:21;;;;;;;15.90;8.98;;;;;;;20.70;36.34;100526.63;5039496;28;20071;-71
2022/08/20 07:13:47;;;;;;;14.52;7.68;;;;;;;20.78;36.00;100513.16;5057716;28;20482;-72
2022/08/20 07:16:12;;;;;;;14.70;8.10;;;;;;;20.70;36.09;100526.63;5039678;28;20052;-73
2022/08/20 07:18:37;;;;;;;16.60;7.13;;;;;;;20.67;36.12;100525.06;5057653;28;20036;-71
2022/08/20 07:21:02;;;;;;;23.80;9.07;;;;;;;20.63;36.68;100521.84;5039681;28;20059;-73
2022/08/20 07:23:29;;;;;;;12.38;7.88;;;;;;;20.67;36.95;100517.81;5057474;28;20459;-72
2022/08/20 07:25:54;;;;;;;12.10;7.97;;;;;;;20.83;36.54;100508.16;5022868;28;20155;-72
2022/08/20 07:28:21;;;;;;;12.75;7.00;;;;;;;21.01;35.94;100511.69;5039658;28;20040;-72
2022/08/20 07:33:32;;;;;;;14.18;7.35;;;;;;;20.86;36.56;100508.69;5057495;28;20477;-73
2022/08/20 07:35:58;;;;;;;17.10;7.35;;;;;;;20.85;36.35;100503.44;5057798;28;20085;-71
2022/08/20 07:38:25;;;;;;;14.00;6.88;;;;;;;20.74;36.35;100509.06;5057308;28;20040;-72
2022/08/20 07:40:52;;;;;;;16.98;7.07;;;;;;;20.67;36.15;100508.81;5038897;28;20067;-74
2022/08/20 07:43:17;;;;;;;9.40;6.32;;;;;;;20.59;36.29;100516.88;5057249;28;20055;-73
2022/08/20 07:45:42;;;;;;;16.85;7.82;;;;;;;20.55;36.78;100516.31;5037757;28;20067;-72
2022/08/20 07:48:10;;;;;;;14.30;7.43;;;;;;;20.56;36.47;100520.72;5018895;28;20113;-71
2022/08/20 07:50:35;;;;;;;17.00;7.90;;;;;;;20.62;36.33;100530.97;5018847;28;20071;-70
2022/08/20 07:53:00;;;;;;;16.55;7.22;;;;;;;20.61;36.61;100525.69;5037071;28;20080;-72
2022/08/20 07:55:25;;;;;;;13.50;7.90;;;;;;;20.71;36.27;100520.22;5018852;28;20040;-72
2022/08/20 07:57:50;;;;;;;20.17;8.48;;;;;;;20.92;36.30;100539.75;5036639;28;20499;-72
2022/08/20 08:00:16;;;;;;;16.10;7.30;;;;;;;21.48;35.37;100528.56;5018810;28;20513;-71
2022/08/20 08:02:41;;;;;;;17.05;7.55;;;;;;;22.13;34.50;100520.00;5036595;28;20068;-72
2022/08/20 08:05:06;;;;;;;14.90;7.68;;;;;;;22.47;33.07;100515.38;5036556;28;20133;-72
2022/08/20 08:07:32;;;;;;;18.35;7.60;;;;;;;22.29;33.64;100530.94;5037330;28;20044;-72
2022/08/20 08:09:59;;;;;;;14.27;7.70;;;;;;;22.19;33.71;100528.38;5018583;28;20515;-71
2022/08/20 08:12:33;;;;;;;11.95;7.57;;;;;;;22.08;33.98;100534.94;5036697;28;20059;-71
2022/08/20 08:14:58;;;;;;;14.18;7.30;;;;;;;21.91;34.24;100543.97;5018294;28;20059;-71
2022/08/20 08:17:23;;;;;;;12.68;8.15;;;;;;;21.75;34.54;100541.16;5018271;28;20040;-73
2022/08/20 08:19:49;;;;;;;12.98;7.07;;;;;;;21.68;34.38;100557.22;5036455;28;20135;-73
2022/08/20 08:22:17;;;;;;;13.95;7.63;;;;;;;21.55;34.33;100559.50;5018432;28;20516;-72
2022/08/20 08:24:45;;;;;;;20.02;7.57;;;;;;;21.33;34.59;100538.31;5035140;28;20059;-73
2022/08/20 08:27:10;;;;;;;19.70;7.63;;;;;;;21.06;35.53;100551.91;5036224;28;20040;-73
2022/08/20 08:29:36;;;;;;;12.75;7.90;;;;;;;21.01;35.06;100561.34;5018396;28;20046;-73
2022/08/20 08:32:03;;;;;;;21.05;8.15;;;;;;;20.87;35.73;100563.75;5018380;28;20044;-74
2022/08/20 08:34:28;;;;;;;11.13;7.25;;;;;;;20.72;35.83;100560.72;5036562;28;20495;-75
2022/08/20 08:36:53;;;;;;;16.60;8.43;;;;;;;20.61;35.98;100545.53;5016884;28;20414;-74
2022/08/20 08:39:18;;;;;;;18.88;8.75;;;;;;;20.47;36.73;100551.44;5035440;28;20044;-74
2022/08/20 08:41:48;;;;;;;12.05;6.93;;;;;;;20.46;36.73;100555.16;5035476;28;20092;-74
2022/08/20 08:44:22;;;;;;;17.45;8.05;;;;;;;20.54;36.61;100557.13;5018198;28;20063;-74
2022/08/20 08:46:48;;;;;;;15.50;7.20;;;;;;;20.58;36.01;100555.81;5036060;28;20045;-75
2022/08/20 08:49:17;;;;;;;13.88;7.80;;;;;;;20.47;36.61;100561.44;5035604;28;20495;-70
2022/08/20 08:51:46;;;;;;;15.63;8.32;;;;;;;20.54;36.41;100559.84;5035740;28;20047;-70
2022/08/20 08:54:18;;;;;;;13.43;7.50;;;;;;;20.44;37.20;100559.84;5036043;28;20068;-71
2022/08/20 08:56:44;;;;;;;13.75;8.55;;;;;;;20.44;36.96;100559.84;5019283;28;20525;-71
2022/08/20 08:59:09;;;;;;;17.10;7.90;;;;;;;20.48;37.19;100555.84;5036974;28;20062;-71
2022/08/20 09:01:44;;;;;;;14.73;7.90;;;;;;;20.61;37.14;100560.94;5019629;28;20068;-70
2022/08/20 09:04:09;;;;;;;16.60;8.30;;;;;;;20.69;36.96;100560.16;5037400;28;20040;-72
2022/08/20 09:06:35;;;;;;;16.75;8.60;;;;;;;20.82;36.26;100576.91;5020301;28;20150;-75
2022/08/20 09:09:04;;;;;;;15.93;8.63;;;;;;;20.78;36.50;100573.63;5035299;28;20479;-74
2022/08/20 09:11:29;;;;;;;25.27;9.40;;;;;;;20.59;37.07;100568.34;5037201;28;20127;-73
2022/08/20 09:13:55;;;;;;;12.95;8.82;;;;;;;20.42;37.36;100570.03;5039963;28;20044;-73
2022/08/20 09:16:23;;;;;;;17.30;9.48;;;;;;;20.49;37.05;100578.38;5018194;28;20041;-73
2022/08/20 09:18:49;;;;;;;19.02;9.35;;;;;;;20.40;37.67;100568.47;5034763;28;20048;-73
2022/08/20 09:21:14;;;;;;;22.80;11.05;;;;;;;20.31;38.56;100559.34;5017163;28;20040;-73
2022/08/20 09:23:40;;;;;;;11.77;6.18;;;;;;;20.39;37.79;100562.19;5017124;28;20140;-74
2022/08/20 09:26:05;;;;;;;24.60;13.55;;;;;;;20.32;38.44;100569.16;5017596;28;20509;-74
2022/08/20 09:28:29;;;;;;;17.73;10.80;;;;;;;20.05;39.84;100570.00;5018269;28;20507;-75
2022/08/20 09:30:54;;;;;;;20.88;10.93;;;;;;;20.03;39.88;100574.69;5035947;28;20043;-74
2022/08/20 09:33:19;;;;;;;19.50;11.77;;;;;;;20.01;40.41;100567.72;5035434;28;20455;-71
2022/08/20 09:35:45;;;;;;;24.08;12.23;;;;;;;19.84;40.85;100569.34;5035555;28;20118;-72
2022/08/20 09:38:10;;;;;;;21.15;12.80;;;;;;;19.71;42.08;100561.53;5014501;28;20062;-74
2022/08/20 09:40:34;;;;;;;20.45;11.60;;;;;;;19.67;41.68;100565.53;5015186;28;20051;-73
2022/08/20 09:42:59;;;;;;;24.50;16.63;;;;;;;19.66;41.82;100563.81;4997064;28;20045;-73
2022/08/20 09:45:24;;;;;;;27.23;14.27;;;;;;;19.56;42.94;100554.88;5014771;28;20128;-72
2022/08/20 09:47:49;;;;;;;31.45;14.27;;;;;;;19.41;43.97;100565.22;5013600;28;20193;-71
2022/08/20 09:50:14;;;;;;;24.25;14.48;;;;;;;19.56;43.21;100563.84;5014917;28;20175;-71
2022/08/20 09:52:45;;;;;;;30.15;14.30;;;;;;;19.45;43.98;100561.25;4980176;28;20111;-71
2022/08/20 09:55:20;;;;;;;19.45;13.63;;;;;;;19.22;45.33;100555.28;5014344;28;20078;-72
2022/08/20 09:57:45;;;;;;;27.25;15.25;;;;;;;19.11;46.38;100551.88;5015170;28;20047;-70
2022/08/20 10:00:11;;;;;;;21.40;14.68;;;;;;;19.13;45.19;100558.84;4996679;28;20044;-72
2022/08/20 10:02:39;;;;;;;27.23;15.93;;;;;;;19.12;45.64;100545.47;5015048;28;20053;-75
2022/08/20 10:05:05;;;;;;;27.20;16.10;;;;;;;19.11;45.73;100528.41;4996308;28;20037;-73
2022/08/20 10:07:30;;;;;;;30.73;14.40;;;;;;;18.91;46.74;100528.56;4985252;28;20168;-75
2022/08/20 10:09:55;;;;;;;24.85;15.13;;;;;;;18.90;47.13;100511.50;5017151;28;20139;-75
2022/08/20 10:12:20;;;;;;;28.67;15.60;;;;;;;18.81;47.73;100502.38;5034662;28;20043;-74
2022/08/20 10:14:44;;;;;;;36.35;14.60;;;;;;;18.76;47.94;100503.78;5027555;28;20037;-73
2022/08/20 10:17:09;;;;;;;23.80;14.48;;;;;;;18.77;47.81;100516.31;4989154;28;20037;-74
2022/08/20 10:19:34;;;;;;;30.05;14.98;;;;;;;18.82;48.02;100532.97;5002903;28;20044;-73
2022/08/20 10:21:59;;;;;;;28.02;15.15;;;;;;;19.03;46.68;100530.97;4990258;28;20044;-75
2022/08/20 10:24:25;;;;;;;22.27;14.63;;;;;;;19.00;46.44;100531.25;5006696;28;20543;-75
2022/08/20 10:26:49;;;;;;;25.50;15.35;;;;;;;18.98;46.60;100535.09;5011878;28;20114;-73
2022/08/20 10:29:15;;;;;;;23.92;14.77;;;;;;;18.97;47.45;100538.78;5014805;28;20076;-73
2022/08/20 10:31:41;;;;;;;26.88;15.73;;;;;;;19.01;47.64;100541.06;5022363;28;20044;-71
2022/08/20 10:34:06;;;;;;;25.88;15.25;;;;;;;19.12;47.73;100538.22;5007415;28;20094;-73
2022/08/20 10:36:31;;;;;;;23.58;15.40;;;;;;;19.28;46.41;100529.56;5029289;28;20040;-72
2022/08/20 10:38:56;;;;;;;23.45;14.77;;;;;;;19.37;45.92;100553.03;5022053;28;20041;-72
2022/08/20 10:41:21;;;;;;;25.48;15.50;;;;;;;19.37;45.42;100547.63;5020807;28;20510;-71
2022/08/20 10:43:46;;;;;;;22.58;13.27;;;;;;;19.46;44.34;100532.38;5040053;28;20063;-71
2022/08/20 10:46:11;;;;;;;26.52;14.52;;;;;;;19.37;44.87;100535.94;5026195;28;20595;-72
2022/08/20 10:48:37;;;;;;;22.80;14.68;;;;;;;19.13;46.32;100539.94;5031398;28;20024;-72
2022/08/20 10:51:02;;;;;;;23.67;14.57;;;;;;;19.04;46.46;100551.59;5046962;28;20038;-73
2022/08/20 10:53:26;;;;;;;20.00;13.32;;;;;;;18.99;46.36;100545.75;5037783;28;20048;-72
2022/08/20 10:55:53;;;;;;;21.75;14.13;;;;;;;19.12;45.63;100532.81;5013246;28;20747;-73
2022/08/20 10:58:18;;;;;;;22.10;13.05;;;;;;;19.12;45.67;100531.97;5043006;28;20044;-72
2022/08/20 11:00:44;;;;;;;21.08;14.13;;;;;;;19.05;45.93;100534.41;5021522;28;20140;-71
2022/08/20 11:03:09;;;;;;;21.20;13.65;;;;;;;19.13;45.14;100539.09;5039533;28;20121;-71
2022/08/20 11:05:34;;;;;;;20.95;13.27;;;;;;;19.26;45.49;100531.53;5039333;28;20036;-69
2022/08/20 11:08:01;;;;;;;21.63;12.90;;;;;;;19.24;45.14;100530.81;5047615;28;20090;-71
2022/08/20 11:10:29;;;;;;;22.20;13.25;;;;;;;19.31;45.28;100533.78;5060277;28;20052;-69
2022/08/20 11:12:54;;;;;;;20.23;12.52;;;;;;;19.42;44.77;100525.53;5059916;28;20135;-72
2022/08/20 11:15:18;;;;;;;20.60;11.25;;;;;;;19.49;44.66;100521.28;5042876;28;20056;-71
2022/08/20 11:17:44;;;;;;;17.42;11.65;;;;;;;19.62;44.43;100538.06;5062480;28;20078;-74