Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:04:50;;;;;;;13.50;7.23;;;;;;;18.80;100.00;94244.88;10398663;28;20451;-80
2021/07/02 00:09:50;;;;;;;20.83;9.57;;;;;;;18.59;100.00;94243.00;10404751;28;20032;-80
2021/07/02 00:14:50;;;;;;;18.33;7.80;;;;;;;18.58;100.00;94235.19;10404809;28;20268;-80
2021/07/02 00:19:51;;;;;;;22.13;8.50;;;;;;;18.58;100.00;94244.13;10407254;28;20040;-80
2021/07/02 00:24:51;;;;;;;18.65;8.52;;;;;;;18.65;100.00;94256.41;10407358;28;20033;-80
2021/07/02 00:29:51;;;;;;;11.50;7.40;;;;;;;18.78;100.00;94277.06;10408519;28;20030;-81
2021/07/02 00:34:52;;;;;;;23.33;8.73;;;;;;;18.75;100.00;94292.16;10407897;28;20053;-81
2021/07/02 00:39:52;;;;;;;21.38;11.00;;;;;;;18.87;100.00;94309.66;10408682;28;20045;-80
2021/07/02 00:44:53;;;;;;;23.43;10.13;;;;;;;18.79;100.00;94333.13;10408167;28;20030;-79
2021/07/02 00:49:54;;;;;;;19.98;10.63;;;;;;;18.69;100.00;94347.16;10405696;28;20272;-79
2021/07/02 00:54:55;;;;;;;19.70;9.00;;;;;;;18.25;100.00;94337.41;10406334;28;20021;-79
2021/07/02 00:59:55;;;;;;;16.67;7.13;;;;;;;18.22;100.00;94335.38;10409855;28;20039;-80
2021/07/02 01:04:55;;;;;;;21.83;6.37;;;;;;;18.31;100.00;94320.88;10405342;28;20033;-80
2021/07/02 01:09:56;;;;;;;11.70;6.13;;;;;;;18.44;100.00;94309.72;10412203;28;20030;-80
2021/07/02 01:14:56;;;;;;;13.93;6.57;;;;;;;18.52;100.00;94305.34;10414237;28;20030;-80
2021/07/02 01:19:58;;;;;;;8.97;6.00;;;;;;;18.55;100.00;94299.22;10413137;28;20061;-80
2021/07/02 01:24:58;;;;;;;9.52;5.72;;;;;;;18.55;100.00;94291.06;10411324;28;20488;-80
2021/07/02 01:29:59;;;;;;;14.33;6.83;;;;;;;18.55;100.00;94299.22;10411888;28;20029;-79
2021/07/02 01:34:59;;;;;;;11.98;6.05;;;;;;;18.65;100.00;94298.03;10411429;28;20335;-80
2021/07/02 01:40:00;;;;;;;8.43;6.30;;;;;;;18.57;100.00;94299.72;10412196;28;20041;-80
2021/07/02 01:45:01;;;;;;;12.45;6.40;;;;;;;18.54;100.00;94294.91;10411955;28;20036;-80
2021/07/02 01:50:03;;;;;;;8.47;5.60;;;;;;;18.47;100.00;94296.59;10411969;28;20029;-80
2021/07/02 01:55:04;;;;;;;8.38;4.93;;;;;;;18.42;100.00;94298.41;10417916;28;20028;-80
2021/07/02 02:00:06;;;;;;;8.57;4.35;;;;;;;18.42;100.00;94297.59;10428701;28;20036;-80
2021/07/02 02:05:06;;;;;;;13.18;5.10;;;;;;;18.54;100.00;94285.97;10425154;28;20025;-80
2021/07/02 02:10:07;;;;;;;7.18;4.60;;;;;;;18.60;100.00;94271.81;10411371;28;20025;-80
2021/07/02 02:15:08;;;;;;;13.40;4.60;;;;;;;18.51;100.00;94273.03;10411040;28;20396;-80
2021/07/02 02:20:10;;;;;;;7.63;4.25;;;;;;;18.63;100.00;94275.78;10411951;28;20455;-81
2021/07/02 02:25:11;;;;;;;9.23;4.50;;;;;;;18.73;100.00;94277.31;10411167;28;20533;-80
2021/07/02 02:30:12;;;;;;;10.75;4.90;;;;;;;18.72;100.00;94281.16;10411490;28;20036;-80
2021/07/02 02:35:12;;;;;;;5.88;4.38;;;;;;;18.87;100.00;94274.28;10411264;28;20045;-80
2021/07/02 02:40:13;;;;;;;5.97;4.33;;;;;;;18.73;100.00;94280.03;10409622;28;20091;-79
2021/07/02 02:45:13;;;;;;;7.63;4.10;;;;;;;18.81;100.00;94279.13;10409977;28;20032;-80
2021/07/02 02:50:14;;;;;;;11.47;3.97;;;;;;;18.88;100.00;94286.75;10409549;28;20809;-79
2021/07/02 02:55:14;;;;;;;8.63;4.63;;;;;;;18.80;100.00;94283.00;10409451;28;20272;-80
2021/07/02 03:00:15;;;;;;;7.90;3.45;;;;;;;18.76;100.00;94292.97;10409302;28;20039;-80
2021/07/02 03:05:16;;;;;;;11.32;3.30;;;;;;;18.69;100.00;94284.53;10424551;28;20034;-80
2021/07/02 03:10:16;;;;;;;7.87;2.80;;;;;;;18.68;100.00;94293.84;10408068;28;20053;-80
2021/07/02 03:15:17;;;;;;;5.43;3.10;;;;;;;18.57;100.00;94299.72;10408192;28;20029;-80
2021/07/02 03:20:17;;;;;;;4.18;2.72;;;;;;;18.57;100.00;94301.63;10406608;28;20044;-81
2021/07/02 03:25:18;;;;;;;5.35;2.70;;;;;;;18.48;100.00;94312.59;10408378;28;20029;-80
2021/07/02 03:30:18;;;;;;;5.47;2.47;;;;;;;18.44;100.00;94312.44;10428265;28;20033;-80
2021/07/02 03:35:19;;;;;;;5.32;2.90;;;;;;;18.45;100.00;94310.53;10447141;28;20052;-80
2021/07/02 03:40:19;;;;;;;4.30;2.93;;;;;;;18.27;100.00;94304.44;10447945;28;20381;-80
2021/07/02 03:45:19;;;;;;;6.67;2.87;;;;;;;18.28;100.00;94304.09;10443352;28;20029;-80
2021/07/02 03:50:20;;;;;;;3.37;2.63;;;;;;;18.37;100.00;94316.84;10405848;28;20537;-79
2021/07/02 03:55:20;;;;;;;7.30;3.63;;;;;;;18.41;100.00;94309.63;10407781;28;20037;-82
2021/07/02 04:00:21;;;;;;;5.45;3.38;;;;;;;18.49;100.00;94308.75;10424529;28;20090;-76
2021/07/02 04:05:22;;;;;;;10.23;4.72;;;;;;;18.56;100.00;94322.59;10457087;28;20091;-76
2021/07/02 04:10:22;;;;;;;7.00;3.80;;;;;;;18.73;100.00;94323.56;10437797;28;20094;-76
2021/07/02 04:15:22;;;;;;;5.63;3.63;;;;;;;18.65;100.00;94329.91;10454775;28;20095;-76
2021/07/02 04:20:23;;;;;;;13.90;3.90;;;;;;;18.89;100.00;94338.19;10441453;28;20027;-76
2021/07/02 04:25:23;;;;;;;6.83;3.40;;;;;;;19.25;100.00;94344.03;10441774;28;20287;-76
2021/07/02 04:30:23;;;;;;;4.93;3.00;;;;;;;19.69;100.00;94348.97;10441589;28;20859;-76
2021/07/02 04:35:24;;;;;;;5.87;3.83;;;;;;;19.98;100.00;94361.59;10446114;28;20299;-76
2021/07/02 04:40:24;;;;;;;7.13;4.05;;;;;;;20.31;100.00;94369.63;10447389;28;20048;-76
2021/07/02 04:45:25;;;;;;;7.20;4.20;;;;;;;20.81;100.00;94369.53;10443532;28;20385;-76
2021/07/02 04:50:26;;;;;;;12.50;4.13;;;;;;;21.04;100.00;94356.09;10440961;28;20102;-76
2021/07/02 04:55:27;;;;;;;6.22;3.75;;;;;;;21.33;100.00;94363.09;10441897;28;20419;-76
2021/07/02 05:00:27;;;;;;;9.40;5.43;;;;;;;21.83;100.00;94363.59;10445657;28;20039;-76
2021/07/02 05:05:27;;;;;;;5.40;4.53;;;;;;;21.99;100.00;94377.28;10447060;28;20124;-76
2021/07/02 05:10:28;;;;;;;9.07;5.93;;;;;;;22.21;100.00;94371.50;10448450;28;20040;-76
2021/07/02 05:15:29;;;;;;;8.52;4.70;;;;;;;22.15;100.00;94381.94;10448126;28;20027;-76
2021/07/02 05:20:29;;;;;;;9.77;5.18;;;;;;;22.59;100.00;94387.25;10447400;28;20035;-76
2021/07/02 05:25:31;;;;;;;12.43;5.70;;;;;;;23.28;100.00;94392.16;10447738;28;20040;-76
2021/07/02 05:30:31;;;;;;;12.70;5.32;;;;;;;23.80;100.00;94400.13;10463075;28;20175;-76
2021/07/02 05:35:32;;;;;;;5.88;4.68;;;;;;;23.42;100.00;94399.09;10446537;28;20394;-76
2021/07/02 05:40:32;;;;;;;11.90;4.97;;;;;;;23.69;100.00;94413.66;10445536;28;20219;-76
2021/07/02 05:45:32;;;;;;;12.25;4.90;;;;;;;23.51;100.00;94416.06;10445180;28;20279;-76
2021/07/02 05:50:33;;;;;;;7.05;5.28;;;;;;;23.00;100.00;94420.56;10444936;28;20091;-76
2021/07/02 05:55:33;;;;;;;10.75;6.45;;;;;;;22.57;100.00;94421.63;10446894;28;20025;-76
2021/07/02 06:00:34;;;;;;;10.20;5.83;;;;;;;22.30;100.00;94424.91;10463108;28;20531;-76
2021/07/02 06:05:35;;;;;;;12.10;6.93;;;;;;;22.16;100.00;94430.84;10447036;28;20287;-76
2021/07/02 06:10:35;;;;;;;15.80;8.82;;;;;;;22.04;100.00;94428.19;10446842;28;20039;-76
2021/07/02 06:15:35;;;;;;;9.77;6.72;;;;;;;22.00;100.00;94433.56;10446870;28;20033;-76
2021/07/02 06:20:37;;;;;;;12.88;7.32;;;;;;;22.65;100.00;94435.09;10446222;28;20790;-76
2021/07/02 06:25:37;;;;;;;13.75;6.72;;;;;;;23.82;100.00;94438.97;10445794;28;20361;-76
2021/07/02 06:30:38;;;;;;;7.60;5.20;;;;;;;25.76;95.09;94433.44;10445917;28;20021;-76
2021/07/02 06:35:38;;;;;;;8.65;4.90;;;;;;;26.36;85.48;94439.91;10444747;28;20076;-76
2021/07/02 06:40:38;;;;;;;4.30;3.90;;;;;;;27.36;76.02;94430.66;10444663;28;20095;-77
2021/07/02 06:45:39;;;;;;;8.33;3.90;;;;;;;27.90;70.92;94435.53;10444162;28;20032;-76
2021/07/02 06:50:44;;;;;;;4.60;4.00;;;;;;;29.05;60.07;94432.72;10444539;28;20036;-76
2021/07/02 06:55:45;;;;;;;5.00;3.83;;;;;;;27.90;66.63;94441.06;10443797;28;20020;-76
2021/07/02 07:00:45;;;;;;;7.05;4.20;;;;;;;28.81;57.94;94439.91;10444406;28;20041;-76
2021/07/02 07:05:46;;;;;;;9.68;3.83;;;;;;;29.91;52.76;94436.34;10444138;28;20109;-77
2021/07/02 07:10:46;;;;;;;9.93;3.60;;;;;;;29.94;51.31;94436.31;10442732;28;20021;-77
2021/07/02 07:15:48;;;;;;;5.30;3.53;;;;;;;30.59;48.31;94435.03;10443888;28;20271;-77
2021/07/02 07:20:49;;;;;;;6.13;3.85;;;;;;;31.52;44.98;94438.81;10443261;28;20047;-76
2021/07/02 07:25:49;;;;;;;4.15;3.65;;;;;;;31.30;45.05;94435.50;10442351;28;20021;-76
2021/07/02 07:30:50;;;;;;;9.13;4.55;;;;;;;30.38;46.88;94428.47;10442671;28;20036;-76
2021/07/02 07:35:51;;;;;;;6.80;4.30;;;;;;;29.64;50.09;94434.88;10442926;28;20065;-77
2021/07/02 07:40:52;;;;;;;6.97;4.70;;;;;;;27.35;61.86;94433.78;10441130;28;20272;-76
2021/07/02 07:45:52;;;;;;;7.47;5.25;;;;;;;27.17;66.62;94441.97;10442020;28;20469;-77
2021/07/02 07:51:02;;;;;;;6.07;4.67;;;;;;;29.57;53.56;94437.69;10441392;28;20024;-76
2021/07/02 07:56:03;;;;;;;9.57;4.85;;;;;;;29.21;50.78;94429.50;10442058;28;20024;-75
2021/07/02 08:01:04;;;;;;;7.00;4.20;;;;;;;31.07;47.08;94423.09;10443394;28;20043;-76
2021/07/02 08:06:04;;;;;;;8.40;5.50;;;;;;;28.12;56.17;94428.09;10441997;28;20029;-76
2021/07/02 08:11:04;;;;;;;10.32;5.35;;;;;;;28.50;56.76;94433.22;10443501;28;20115;-76
2021/07/02 08:16:05;;;;;;;12.17;5.57;;;;;;;28.23;57.18;94433.59;10458258;28;20025;-76
2021/07/02 08:21:05;;;;;;;11.80;5.72;;;;;;;28.68;56.02;94436.78;10441942;28;20384;-76
2021/07/02 08:26:06;;;;;;;11.43;5.23;;;;;;;30.91;45.55;94428.38;10442366;28;20025;-76
2021/07/02 08:31:06;;;;;;;8.53;5.40;;;;;;;31.42;44.65;94429.41;10442017;28;20287;-76
2021/07/02 08:36:06;;;;;;;4.70;4.20;;;;;;;31.29;43.41;94420.06;10442010;28;20053;-76
2021/07/02 08:41:11;;;;;;;3.80;3.50;;;;;;;30.41;45.31;94432.41;10441103;28;20051;-74
2021/07/02 08:46:13;;;;;;;4.72;3.22;;;;;;;32.31;40.67;94423.84;10440550;28;20052;-76
2021/07/02 08:51:14;;;;;;;6.45;2.53;;;;;;;34.06;37.31;94420.13;10440992;28;20044;-76
2021/07/02 08:56:18;;;;;;;3.53;2.63;;;;;;;30.82;41.11;94418.56;10441526;28;20385;-76
2021/07/02 09:01:42;;;;;;;3.60;2.22;;;;;;;32.84;37.69;94413.03;10457072;28;20024;-77
2021/07/02 09:06:43;;;;;;;6.88;1.70;;;;;;;33.61;34.80;94404.00;10441999;28;20040;-77
2021/07/02 09:11:44;;;;;;;4.57;1.70;;;;;;;35.12;34.01;94403.13;10441851;28;20063;-77
2021/07/02 09:16:48;;;;;;;4.10;2.07;;;;;;;36.01;32.84;94393.41;10444759;28;20103;-77
2021/07/02 09:21:50;;;;;;;5.65;2.15;;;;;;;34.64;33.90;94385.28;10449749;28;20407;-77
2021/07/02 09:26:50;;;;;;;3.28;2.30;;;;;;;33.73;34.29;94383.81;10448154;28;20021;-77
2021/07/02 09:32:01;;;;;;;5.33;2.43;;;;;;;36.09;33.28;94388.38;10449433;28;20032;-77
2021/07/02 09:37:20;;;;;;;5.57;1.80;;;;;;;36.46;31.01;94396.41;10448616;28;20557;-77
2021/07/02 09:42:25;;;;;;;3.90;1.52;;;;;;;37.73;29.86;94385.13;10448263;28;20098;-77
2021/07/02 09:47:29;;;;;;;3.28;1.40;;;;;;;38.29;27.83;94386.19;10448738;28;20480;-77
2021/07/02 09:52:29;;;;;;;3.60;1.60;;;;;;;38.53;27.21;94383.59;10448252;28;20088;-76
2021/07/02 09:57:30;;;;;;;3.85;1.75;;;;;;;38.59;27.45;94372.53;10448804;28;20036;-75
2021/07/02 10:02:30;;;;;;;6.90;1.27;;;;;;;38.11;27.38;94373.66;10447684;28;20077;-75
2021/07/02 10:07:33;;;;;;;1.15;1.00;;;;;;;37.87;27.76;94367.00;10447372;28;20033;-75
2021/07/02 10:12:33;;;;;;;5.03;1.17;;;;;;;38.63;27.62;94359.91;10447136;28;20033;-75
2021/07/02 10:17:34;;;;;;;3.47;0.80;;;;;;;38.30;26.58;94338.00;10446570;28;20068;-75
2021/07/02 10:22:36;;;;;;;1.23;0.93;;;;;;;36.66;28.64;94349.34;10447029;28;20025;-75
2021/07/02 10:27:38;;;;;;;2.88;0.75;;;;;;;38.56;27.43;94345.41;10446769;28;20029;-75
2021/07/02 10:32:39;;;;;;;3.05;0.73;;;;;;;39.23;26.44;94340.13;10446639;28;20036;-75
2021/07/02 10:37:42;;;;;;;1.88;0.77;;;;;;;39.61;26.45;94336.75;10445570;28;20029;-75
2021/07/02 10:43:05;;;;;;;2.20;1.00;;;;;;;38.81;26.95;94324.69;10446816;28;20107;-75
2021/07/02 10:48:06;;;;;;;3.60;1.10;;;;;;;39.59;25.78;94328.03;10445373;28;20120;-75
2021/07/02 10:53:22;;;;;;;2.50;0.98;;;;;;;39.21;27.57;94322.94;10446492;28;20404;-76
2021/07/02 10:58:23;;;;;;;8.38;0.88;;;;;;;38.74;26.77;94328.56;10446198;28;20033;-75
2021/07/02 11:03:25;;;;;;;4.35;1.17;;;;;;;38.23;27.74;94327.06;10445771;28;20028;-75
2021/07/02 11:08:44;;;;;;;3.45;1.38;;;;;;;34.64;32.72;94335.81;10445407;28;20403;-75
2021/07/02 11:14:07;;;;;;;3.88;1.30;;;;;;;31.85;36.42;94339.16;10444202;28;20031;-75
2021/07/02 11:19:27;;;;;;;4.30;1.98;;;;;;;30.97;38.54;94329.63;10444712;28;20036;-76
2021/07/02 11:24:58;;;;;;;2.08;1.85;;;;;;;30.08;41.22;94335.66;10445342;28;20814;-76
2021/07/02 11:30:02;;;;;;;3.92;2.40;;;;;;;29.54;41.29;94332.47;10444160;28;20067;-76
2021/07/02 11:35:16;;;;;;;25.33;4.45;;;;;;;28.43;46.11;94321.44;10442508;28;20051;-76
2021/07/02 11:40:19;;;;;;;6.28;3.80;;;;;;;27.97;51.09;94322.28;10442881;28;20393;-76
2021/07/02 11:45:35;;;;;;;2.80;2.30;;;;;;;27.32;48.63;94322.19;10444279;28;20090;-76
2021/07/02 11:50:44;;;;;;;4.82;2.58;;;;;;;27.87;52.39;94317.56;10443852;28;20032;-76
2021/07/02 11:55:56;;;;;;;3.45;3.15;;;;;;;27.93;51.00;94318.72;10443788;28;20025;-76
2021/07/02 12:00:58;;;;;;;3.50;2.78;;;;;;;28.18;48.56;94315.19;10443463;28;20052;-76
2021/07/02 12:06:00;;;;;;;5.38;2.60;;;;;;;28.12;48.53;94306.53;10443728;28;20044;-76
2021/07/02 12:11:05;;;;;;;5.05;2.67;;;;;;;28.27;46.42;94307.25;10443632;28;20029;-76
2021/07/02 12:16:11;;;;;;;7.55;3.20;;;;;;;28.14;49.75;94301.38;10443334;28;20029;-76
2021/07/02 12:21:13;;;;;;;3.92;2.38;;;;;;;27.61;49.00;94295.44;10442514;28;20036;-76
2021/07/02 12:26:35;;;;;;;4.45;2.60;;;;;;;27.63;48.77;94298.63;10442606;28;20044;-76
2021/07/02 12:31:45;;;;;;;4.85;2.92;;;;;;;27.83;47.41;94297.44;10443047;28;20456;-76
2021/07/02 12:37:22;;;;;;;6.10;2.83;;;;;;;27.49;48.02;94301.38;10441808;28;20049;-76
2021/07/02 12:42:35;;;;;;;8.73;2.40;;;;;;;27.70;47.53;94291.50;10428900;28;20045;-76
2021/07/02 12:47:37;;;;;;;4.15;2.47;;;;;;;27.19;47.46;94288.69;10458036;28;20453;-76
2021/07/02 12:57:41;;;;;;;5.03;2.72;;;;;;;26.70;53.61;94296.41;10450308;28;20052;-76
2021/07/02 13:02:52;;;;;;;5.25;3.05;;;;;;;26.99;50.21;94287.44;10450507;28;20102;-76
2021/07/02 13:08:08;;;;;;;6.85;3.40;;;;;;;26.82;48.73;94288.97;10450567;28;20029;-76
2021/07/02 13:13:20;;;;;;;3.67;3.13;;;;;;;26.30;52.81;94289.13;10450054;28;20032;-76
2021/07/02 13:18:29;;;;;;;3.85;2.83;;;;;;;26.12;52.78;94289.78;10449978;28;20036;-76
2021/07/02 13:23:32;;;;;;;9.95;3.30;;;;;;;26.71;50.39;94292.50;10449279;28;20033;-76
2021/07/02 13:28:45;;;;;;;4.28;3.13;;;;;;;26.53;50.84;94288.84;10449588;28;20037;-76
2021/07/02 13:34:11;;;;;;;4.57;2.10;;;;;;;26.12;49.13;94289.00;10449449;28;20071;-76
2021/07/02 13:39:14;;;;;;;7.45;3.00;;;;;;;25.87;50.96;94287.66;10449029;28;20650;-76
2021/07/02 13:44:15;;;;;;;3.17;2.55;;;;;;;25.88;51.16;94294.72;10448969;28;20035;-75
2021/07/02 13:49:15;;;;;;;4.53;2.63;;;;;;;25.97;51.96;94288.91;10448887;28;20059;-76
2021/07/02 13:54:17;;;;;;;6.53;2.90;;;;;;;26.39;51.15;94295.06;10448247;28;20112;-76
2021/07/02 13:59:18;;;;;;;5.35;3.25;;;;;;;26.47;47.81;94287.63;10448045;28;20279;-76
2021/07/02 14:04:19;;;;;;;6.50;3.63;;;;;;;26.69;46.32;94289.31;10442092;28;20025;-76
2021/07/02 14:09:19;;;;;;;6.68;2.70;;;;;;;26.44;47.71;94297.44;10446178;28;20090;-76
2021/07/02 14:14:20;;;;;;;5.53;3.78;;;;;;;26.44;48.24;94298.25;10447129;28;20472;-75
2021/07/02 14:19:20;;;;;;;3.40;2.97;;;;;;;26.77;47.75;94306.69;10447422;28;20055;-75
2021/07/02 14:24:20;;;;;;;6.30;3.80;;;;;;;27.00;49.26;94311.91;10446678;28;20294;-75
2021/07/02 14:29:21;;;;;;;5.20;2.87;;;;;;;27.00;46.25;94311.09;10446102;28;20041;-75
2021/07/02 14:34:21;;;;;;;4.27;3.00;;;;;;;26.95;45.57;94315.03;10445977;28;20854;-75
2021/07/02 14:39:21;;;;;;;7.30;2.70;;;;;;;27.07;44.90;94311.09;10445935;28;20037;-75
2021/07/02 14:44:22;;;;;;;5.93;3.90;;;;;;;26.95;46.04;94310.28;10445178;28;20051;-75
2021/07/02 14:49:22;;;;;;;4.97;2.70;;;;;;;27.06;48.24;94293.00;10462217;28;20524;-75
2021/07/02 14:54:23;;;;;;;3.03;2.53;;;;;;;26.85;46.75;94310.25;10445697;28;20132;-75
2021/07/02 14:59:23;;;;;;;3.93;2.53;;;;;;;26.83;43.52;94304.34;10445233;28;20398;-75
2021/07/02 15:04:23;;;;;;;20.70;11.83;;;;;;;26.66;43.34;94301.09;10443671;28;20028;-75
2021/07/02 15:09:24;;;;;;;4.47;2.40;;;;;;;26.49;45.93;94293.56;10443029;28;20408;-75
2021/07/02 15:14:24;;;;;;;13.10;3.10;;;;;;;26.20;45.90;94290.63;10444266;28;20040;-75
2021/07/02 15:19:25;;;;;;;6.13;3.53;;;;;;;26.43;49.56;94302.19;10444626;28;20116;-75
2021/07/02 15:24:25;;;;;;;3.38;2.40;;;;;;;26.61;53.18;94296.75;10444207;28;20050;-75
2021/07/02 15:29:26;;;;;;;11.57;3.17;;;;;;;26.35;54.75;94297.81;10438933;28;20091;-75
2021/07/02 15:34:26;;;;;;;4.23;3.17;;;;;;;25.78;62.32;94297.41;10436283;28;20052;-75
2021/07/02 15:39:26;;;;;;;7.43;3.80;;;;;;;24.52;71.40;94299.63;10444000;28;20284;-74
2021/07/02 15:44:27;;;;;;;4.27;3.50;;;;;;;23.95;64.55;94310.63;10442117;28;20021;-75
2021/07/02 15:49:27;;;;;;;7.23;3.80;;;;;;;23.85;69.63;94314.75;10442827;28;20472;-75
2021/07/02 15:54:27;;;;;;;7.53;3.83;;;;;;;24.05;68.04;94320.97;10443312;28;20033;-75
2021/07/02 15:59:28;;;;;;;5.87;4.37;;;;;;;24.23;68.66;94326.72;10443746;28;20036;-75
2021/07/02 16:04:28;;;;;;;5.30;3.80;;;;;;;24.25;65.36;94323.59;10442850;28;20040;-74
2021/07/02 16:09:29;;;;;;;5.60;3.23;;;;;;;24.29;63.43;94327.97;10443265;28;20159;-75
2021/07/02 16:14:30;;;;;;;9.68;3.85;;;;;;;24.34;65.28;94338.63;10443573;28;20092;-74
2021/07/02 16:19:30;;;;;;;4.77;3.60;;;;;;;24.40;63.76;94342.63;10441536;28;20032;-75
2021/07/02 16:24:31;;;;;;;5.53;3.10;;;;;;;24.47;61.23;94332.91;10442510;28;20287;-75
2021/07/02 16:29:31;;;;;;;6.32;3.90;;;;;;;24.51;63.20;94331.00;10442925;28;20336;-75
2021/07/02 16:34:31;;;;;;;4.67;3.30;;;;;;;24.70;62.29;94330.88;10443050;28;20076;-75
2021/07/02 16:39:32;;;;;;;4.90;3.20;;;;;;;24.87;62.73;94335.00;10442204;28;20029;-75
2021/07/02 16:44:32;;;;;;;4.70;3.50;;;;;;;24.88;66.61;94341.28;10443022;28;20495;-75
2021/07/02 16:49:33;;;;;;;6.10;4.10;;;;;;;24.83;70.30;94341.66;10442286;28;20405;-75
2021/07/02 16:54:34;;;;;;;10.02;4.90;;;;;;;24.65;69.84;94336.72;10442051;28;20072;-75
2021/07/02 16:59:34;;;;;;;12.57;4.73;;;;;;;24.59;70.45;94340.94;10442636;28;20025;-75
2021/07/02 17:04:35;;;;;;;11.60;4.22;;;;;;;24.41;71.02;94348.94;10442019;28;20369;-75
2021/07/02 17:09:35;;;;;;;6.53;4.07;;;;;;;24.30;72.94;94348.78;10442322;28;20028;-75
2021/07/02 17:14:36;;;;;;;9.27;4.30;;;;;;;24.21;73.22;94351.78;10438802;28;20057;-76
2021/07/02 17:19:37;;;;;;;9.85;4.63;;;;;;;24.02;75.18;94352.69;10439882;28;20029;-76
2021/07/02 17:24:38;;;;;;;7.30;4.50;;;;;;;23.87;75.79;94365.38;10440309;28;20412;-76
2021/07/02 17:29:41;;;;;;;7.93;4.88;;;;;;;23.78;79.53;94364.81;10441109;28;20025;-76
2021/07/02 17:34:42;;;;;;;8.32;4.97;;;;;;;23.70;79.88;94371.34;10440171;28;20055;-76
2021/07/02 17:39:42;;;;;;;6.03;4.73;;;;;;;23.55;79.01;94378.53;10445151;28;20021;-76
2021/07/02 17:44:43;;;;;;;13.20;5.10;;;;;;;23.38;84.72;94382.53;10447877;28;20287;-75
2021/07/02 17:49:44;;;;;;;9.80;4.50;;;;;;;23.35;86.16;94378.56;10447455;28;20021;-76
2021/07/02 17:54:45;;;;;;;6.73;5.00;;;;;;;23.27;88.28;94378.81;10446587;28;20021;-75
2021/07/02 17:59:46;;;;;;;7.22;4.40;;;;;;;23.10;88.86;94385.53;10446304;28;20662;-75
2021/07/02 18:04:47;;;;;;;10.23;4.80;;;;;;;23.12;90.86;94385.97;10445282;28;20036;-75
2021/07/02 18:09:48;;;;;;;5.43;4.70;;;;;;;23.06;91.14;94390.13;10445792;28;20755;-75
2021/07/02 18:14:49;;;;;;;7.47;4.88;;;;;;;22.87;93.26;94386.22;10445145;28;20017;-75
2021/07/02 18:19:49;;;;;;;8.75;6.03;;;;;;;22.70;94.64;94388.25;10445864;28;20028;-75
2021/07/02 18:24:50;;;;;;;5.63;4.60;;;;;;;22.55;96.46;94388.31;10444911;28;20558;-75
2021/07/02 18:29:50;;;;;;;7.18;4.50;;;;;;;22.47;96.33;94409.28;10443521;28;20026;-75
2021/07/02 18:34:50;;;;;;;6.43;4.53;;;;;;;22.25;98.13;94408.75;10442871;28;20049;-76
2021/07/02 18:39:51;;;;;;;5.90;5.20;;;;;;;22.14;95.05;94413.97;10433412;28;20120;-76
2021/07/02 18:44:51;;;;;;;7.87;4.80;;;;;;;21.79;100.00;94427.59;10428938;28;20018;-76
2021/07/02 18:49:52;;;;;;;6.75;4.20;;;;;;;21.56;97.55;94430.91;10432126;28;20044;-76
2021/07/02 18:54:55;;;;;;;3.08;2.63;;;;;;;21.41;93.98;94440.66;10424638;28;20055;-76
2021/07/02 19:00:00;;;;;;;7.20;2.17;;;;;;;21.32;89.48;94445.47;10426725;28;20094;-75
2021/07/02 19:05:00;;;;;;;2.58;1.90;;;;;;;21.26;91.09;94455.84;10426209;28;20049;-75
2021/07/02 19:10:00;;;;;;;3.87;1.40;;;;;;;21.25;91.16;94453.47;10426092;28;20722;-75
2021/07/02 19:15:06;;;;;;;2.28;1.75;;;;;;;21.32;92.14;94465.41;10425875;28;20435;-77
2021/07/02 19:20:08;;;;;;;2.03;1.85;;;;;;;21.27;89.06;94465.66;10428542;28;20043;-78
2021/07/02 19:25:11;;;;;;;4.90;2.08;;;;;;;21.09;92.21;94462.41;10429312;28;20115;-80
2021/07/02 19:30:13;;;;;;;4.90;2.25;;;;;;;21.02;90.50;94464.16;10451528;28;20127;-77
2021/07/02 19:35:15;;;;;;;2.60;1.77;;;;;;;20.88;90.50;94462.59;10441578;28;20049;-76
2021/07/02 19:40:24;;;;;;;2.45;1.17;;;;;;;20.81;92.75;94465.13;10428807;28;20033;-76
2021/07/02 19:45:25;;;;;;;4.60;1.77;;;;;;;20.79;93.88;94459.19;10459409;28;20033;-76
2021/07/02 19:50:25;;;;;;;8.50;4.40;;;;;;;20.40;97.44;94461.50;10448929;28;20029;-77
2021/07/02 19:55:26;;;;;;;5.22;3.80;;;;;;;20.24;99.89;94470.38;10450203;28;20483;-77
2021/07/02 20:00:26;;;;;;;7.75;2.90;;;;;;;20.20;99.86;94469.47;10451759;28;20039;-77
2021/07/02 20:05:27;;;;;;;2.20;2.00;;;;;;;19.95;100.00;94461.28;10451776;28;20399;-77
2021/07/02 20:10:28;;;;;;;4.00;1.92;;;;;;;19.90;100.00;94464.22;10452129;28;20275;-77
2021/07/02 20:15:29;;;;;;;2.20;1.92;;;;;;;19.82;100.00;94446.03;10452463;28;20115;-77
2021/07/02 20:20:29;;;;;;;3.25;1.90;;;;;;;19.72;100.00;94465.53;10452483;28;20187;-77
2021/07/02 20:25:30;;;;;;;2.92;2.10;;;;;;;19.60;100.00;94453.47;10450920;28;20032;-77
2021/07/02 20:30:31;;;;;;;2.53;1.80;;;;;;;19.64;100.00;94468.00;10450614;28;20115;-77
2021/07/02 20:35:32;;;;;;;1.90;1.80;;;;;;;19.69;100.00;94452.56;10451156;28;20088;-77
2021/07/02 20:40:33;;;;;;;2.05;1.85;;;;;;;19.60;100.00;94448.00;10451285;28;20041;-76
2021/07/02 20:45:33;;;;;;;3.13;2.10;;;;;;;19.47;100.00;94460.81;10445049;28;20396;-77
2021/07/02 20:50:34;;;;;;;6.30;2.00;;;;;;;19.43;100.00;94453.66;10409849;28;20030;-77
2021/07/02 20:55:35;;;;;;;4.82;3.95;;;;;;;19.28;100.00;94439.53;10413782;28;20284;-76
2021/07/02 21:00:35;;;;;;;3.92;2.40;;;;;;;19.18;100.00;94450.06;10439648;28;20720;-76
2021/07/02 21:05:36;;;;;;;2.33;2.20;;;;;;;19.11;100.00;94453.31;10414786;28;20029;-76
2021/07/02 21:10:44;;;;;;;1.92;1.70;;;;;;;19.10;100.00;94462.59;10417733;28;20485;-76
2021/07/02 21:15:45;;;;;;;2.50;2.30;;;;;;;19.04;100.00;94461.22;10434059;28;20025;-76
2021/07/02 21:20:45;;;;;;;6.13;2.08;;;;;;;18.98;100.00;94457.91;10445734;28;20511;-77
2021/07/02 21:25:46;;;;;;;2.45;2.28;;;;;;;19.00;100.00;94461.09;10457336;28;20444;-76
2021/07/02 21:30:46;;;;;;;3.10;2.80;;;;;;;18.99;100.00;94464.16;10454441;28;20041;-77
2021/07/02 21:35:47;;;;;;;8.90;5.83;;;;;;;19.09;100.00;94467.28;10416881;28;20041;-77
2021/07/02 21:40:47;;;;;;;4.10;2.50;;;;;;;19.09;100.00;94467.28;10426354;28;20638;-77
2021/07/02 21:45:48;;;;;;;2.30;2.10;;;;;;;19.08;100.00;94471.13;10455163;28;20291;-76
2021/07/02 21:50:49;;;;;;;2.33;2.13;;;;;;;19.22;100.00;94467.31;10414442;28;20299;-76
2021/07/02 21:55:50;;;;;;;5.97;2.20;;;;;;;19.29;100.00;94473.03;10413825;28;20346;-77
2021/07/02 22:00:51;;;;;;;2.63;2.40;;;;;;;19.37;100.00;94476.78;10414260;28;20477;-77
2021/07/02 22:05:51;;;;;;;4.57;2.75;;;;;;;19.32;100.00;94479.75;10414493;28;20095;-77
2021/07/02 22:10:52;;;;;;;2.97;2.27;;;;;;;19.23;100.00;94475.16;10414247;28;20029;-76
2021/07/02 22:15:52;;;;;;;3.80;2.85;;;;;;;19.18;100.00;94478.09;10448092;28;20047;-76
2021/07/02 22:20:54;;;;;;;2.28;2.17;;;;;;;19.23;100.00;94477.09;10454772;28;20049;-76
2021/07/02 22:25:54;;;;;;;6.72;2.40;;;;;;;19.20;100.00;94472.28;10449860;28;20040;-74
2021/07/02 22:30:54;;;;;;;3.13;2.83;;;;;;;19.13;100.00;94479.09;10445840;28;20043;-74
2021/07/02 22:35:55;;;;;;;4.33;3.70;;;;;;;19.02;100.00;94486.09;10453800;28;20049;-74
2021/07/02 22:40:55;;;;;;;4.30;2.40;;;;;;;18.88;100.00;94482.81;10446902;28;20455;-74
2021/07/02 22:45:56;;;;;;;3.00;2.10;;;;;;;18.89;100.00;94485.22;10445497;28;20115;-74
2021/07/02 22:50:56;;;;;;;4.05;2.20;;;;;;;18.82;100.00;94478.69;10446519;28;20051;-74
2021/07/02 22:55:57;;;;;;;3.38;2.38;;;;;;;18.79;100.00;94478.19;10445985;28;20099;-74
2021/07/02 23:00:57;;;;;;;2.97;2.53;;;;;;;18.75;100.00;94473.75;10444991;28;20048;-74
2021/07/02 23:05:57;;;;;;;2.50;2.30;;;;;;;18.64;100.00;94472.56;10445201;28;20029;-74
2021/07/02 23:10:58;;;;;;;3.00;2.70;;;;;;;18.52;100.00;94467.84;10443047;28;20156;-75
2021/07/02 23:15:58;;;;;;;2.67;2.47;;;;;;;18.44;100.00;94455.88;10443591;28;20064;-74
2021/07/02 23:20:59;;;;;;;4.40;2.20;;;;;;;18.49;100.00;94471.19;10444399;28;20092;-74