Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:00;;;;;;;;;;;7.50;99.90;;;;;;5095205;28;20384;-66
2021/03/26 00:02:26;;;;;;;;;;;7.50;99.90;;;;;;5096005;28;19931;-66
2021/03/26 00:04:52;;;;;;;;;;;7.50;99.90;;;;;;5095575;28;19931;-66
2021/03/26 00:07:18;;;;;;;;;;;7.50;99.90;;;;;;5095744;28;19931;-65
2021/03/26 00:09:44;;;;;;;;;;;7.50;99.90;;;;;;5093770;28;19924;-65
2021/03/26 00:12:13;;;;;;;;;;;7.50;99.90;;;;;;5094089;28;19931;-65
2021/03/26 00:14:39;;;;;;;;;;;7.50;99.90;;;;;;5095636;28;19973;-65
2021/03/26 00:17:05;;;;;;;;;;;7.50;99.90;;;;;;5095460;28;19924;-65
2021/03/26 00:19:31;;;;;;;;;;;7.50;99.90;;;;;;5095332;28;19931;-65
2021/03/26 00:21:57;;;;;;;;;;;7.40;99.90;;;;;;5094557;28;19925;-67
2021/03/26 00:24:24;;;;;;;;;;;7.30;99.90;;;;;;5095288;28;20167;-66
2021/03/26 00:26:50;;;;;;;;;;;7.30;99.90;;;;;;5095901;28;20412;-65
2021/03/26 00:29:16;;;;;;;;;;;7.30;99.90;;;;;;5094983;28;19928;-66
2021/03/26 00:31:43;;;;;;;;;;;7.30;99.90;;;;;;5095460;28;19924;-65
2021/03/26 00:34:10;;;;;;;;;;;7.30;99.90;;;;;;5095348;28;19924;-66
2021/03/26 00:36:36;;;;;;;;;;;7.40;99.90;;;;;;5095444;28;19924;-66
2021/03/26 00:39:03;;;;;;;;;;;7.40;99.90;;;;;;5094520;28;20437;-67
2021/03/26 00:41:29;;;;;;;;;;;7.40;99.90;;;;;;5094550;28;19924;-66
2021/03/26 00:43:55;;;;;;;;;;;7.30;99.90;;;;;;5094907;28;19925;-66
2021/03/26 00:46:23;;;;;;;;;;;7.30;99.90;;;;;;5095206;28;19924;-66
2021/03/26 00:48:49;;;;;;;;;;;7.30;99.90;;;;;;5094747;28;20010;-65
2021/03/26 00:51:15;;;;;;;;;;;7.30;99.90;;;;;;5094748;28;19924;-66
2021/03/26 00:53:41;;;;;;;;;;;7.30;99.90;;;;;;5094913;28;19924;-66
2021/03/26 00:56:07;;;;;;;;;;;7.20;99.90;;;;;;5094690;28;19977;-65
2021/03/26 00:58:33;;;;;;;;;;;7.20;99.90;;;;;;5094733;28;20339;-67
2021/03/26 01:01:00;;;;;;;;;;;7.20;99.90;;;;;;5094458;28;19931;-66
2021/03/26 01:03:28;;;;;;;;;;;7.20;99.90;;;;;;5094789;28;19924;-66
2021/03/26 01:05:55;;;;;;;;;;;7.10;99.90;;;;;;5094868;28;19924;-66
2021/03/26 01:08:21;;;;;;;;;;;7.10;99.90;;;;;;5094588;28;19924;-65
2021/03/26 01:10:49;;;;;;;;;;;7.10;99.90;;;;;;5094647;28;19928;-66
2021/03/26 01:13:16;;;;;;;;;;;7.00;99.90;;;;;;5094727;28;20053;-67
2021/03/26 01:15:43;;;;;;;;;;;6.90;99.90;;;;;;5094681;28;19970;-66
2021/03/26 01:18:09;;;;;;;;;;;6.90;99.90;;;;;;5094483;28;19935;-67
2021/03/26 01:20:37;;;;;;;;;;;7.00;99.90;;;;;;5094049;28;19931;-66
2021/03/26 01:23:03;;;;;;;;;;;7.00;99.90;;;;;;5094318;28;19924;-66
2021/03/26 01:25:30;;;;;;;;;;;7.00;99.90;;;;;;5094099;28;19969;-65
2021/03/26 01:27:56;;;;;;;;;;;7.00;99.90;;;;;;5094510;28;19932;-66
2021/03/26 01:30:24;;;;;;;;;;;7.00;99.90;;;;;;5093891;28;19931;-66
2021/03/26 01:32:51;;;;;;;;;;;7.10;99.90;;;;;;5094024;28;20369;-66
2021/03/26 01:35:19;;;;;;;;;;;7.10;99.90;;;;;;5093909;28;19924;-66
2021/03/26 01:37:46;;;;;;;;;;;7.00;99.90;;;;;;5094104;28;19954;-66
2021/03/26 01:40:14;;;;;;;;;;;7.00;99.90;;;;;;5093421;28;20042;-66
2021/03/26 01:42:40;;;;;;;;;;;7.00;99.90;;;;;;5093955;28;19924;-66
2021/03/26 01:45:08;;;;;;;;;;;7.00;99.90;;;;;;5093884;28;19928;-66
2021/03/26 01:47:34;;;;;;;;;;;7.00;99.90;;;;;;5093750;28;19924;-66
2021/03/26 01:50:00;;;;;;;;;;;7.00;99.90;;;;;;5093520;28;19969;-65
2021/03/26 01:52:26;;;;;;;;;;;7.00;99.90;;;;;;5093127;28;19932;-65
2021/03/26 01:54:53;;;;;;;;;;;6.90;99.90;;;;;;5093846;28;19943;-65
2021/03/26 01:57:19;;;;;;;;;;;6.90;99.90;;;;;;5093812;28;19981;-66
2021/03/26 01:59:45;;;;;;;;;;;6.90;99.90;;;;;;5093318;28;19932;-66
2021/03/26 02:02:13;;;;;;;;;;;6.90;99.90;;;;;;5093802;28;20265;-65
2021/03/26 02:04:40;;;;;;;;;;;6.90;99.90;;;;;;5093445;28;19928;-66
2021/03/26 02:07:06;;;;;;;;;;;6.90;99.90;;;;;;5093396;28;19924;-66
2021/03/26 02:09:36;;;;;;;;;;;6.90;99.90;;;;;;5093139;28;19981;-65
2021/03/26 02:12:07;;;;;;;;;;;6.90;99.90;;;;;;5093328;28;19931;-66
2021/03/26 02:14:34;;;;;;;;;;;6.90;99.90;;;;;;5093356;28;20388;-66
2021/03/26 02:17:00;;;;;;;;;;;6.90;99.90;;;;;;5093035;28;19925;-65
2021/03/26 02:19:32;;;;;;;;;;;6.90;99.90;;;;;;5092972;28;19928;-65
2021/03/26 02:21:58;;;;;;;;;;;7.00;99.90;;;;;;5093226;28;19924;-67
2021/03/26 02:24:26;;;;;;;;;;;7.00;99.90;;;;;;5093376;28;19924;-66
2021/03/26 02:26:54;;;;;;;;;;;7.00;99.90;;;;;;5093061;28;19924;-66
2021/03/26 02:29:25;;;;;;;;;;;7.10;99.90;;;;;;5092711;28;19927;-66
2021/03/26 02:31:51;;;;;;;;;;;7.20;99.90;;;;;;5093033;28;19993;-64
2021/03/26 02:34:18;;;;;;;;;;;7.20;99.90;;;;;;5092702;28;19924;-64
2021/03/26 02:36:45;;;;;;;;;;;7.30;99.90;;;;;;5093163;28;19931;-64
2021/03/26 02:39:14;;;;;;;;;;;7.30;99.90;;;;;;5092726;28;20402;-65
2021/03/26 02:41:43;;;;;;;;;;;7.30;99.90;;;;;;5092722;28;20277;-65
2021/03/26 02:44:14;;;;;;;;;;;7.30;99.90;;;;;;5092820;28;19974;-63
2021/03/26 02:46:43;;;;;;;;;;;7.30;99.90;;;;;;5092820;28;19927;-64
2021/03/26 02:49:14;;;;;;;;;;;7.20;99.90;;;;;;5092590;28;19932;-64
2021/03/26 02:51:41;;;;;;;;;;;7.20;99.90;;;;;;5092654;28;19946;-64
2021/03/26 02:54:10;;;;;;;;;;;7.20;99.90;;;;;;5092877;28;19931;-64
2021/03/26 02:56:39;;;;;;;;;;;7.10;99.90;;;;;;5092614;28;19935;-65
2021/03/26 02:59:07;;;;;;;;;;;7.10;99.90;;;;;;5092340;28;19924;-64
2021/03/26 03:01:36;;;;;;;;;;;7.10;99.90;;;;;;5092404;28;19928;-65
2021/03/26 03:04:05;;;;;;;;;;;7.10;99.90;;;;;;5092403;28;20403;-65
2021/03/26 03:06:35;;;;;;;;;;;7.10;99.90;;;;;;5092256;28;20520;-65
2021/03/26 03:09:02;;;;;;;;;;;7.00;99.90;;;;;;5092248;28;19924;-65
2021/03/26 03:11:30;;;;;;;;;;;7.00;99.90;;;;;;5092285;28;19928;-65
2021/03/26 03:14:00;;;;;;;;;;;7.00;99.90;;;;;;5092319;28;19931;-65
2021/03/26 03:16:29;;;;;;;;;;;7.10;99.90;;;;;;5092436;28;19928;-64
2021/03/26 03:18:57;;;;;;;;;;;7.10;99.90;;;;;;5092239;28;19947;-63
2021/03/26 03:21:33;;;;;;;;;;;7.10;99.90;;;;;;5092264;28;19985;-65
2021/03/26 03:24:04;;;;;;;;;;;7.00;99.90;;;;;;5092214;28;19931;-66
2021/03/26 03:26:35;;;;;;;;;;;7.00;99.90;;;;;;5092630;28;19928;-64
2021/03/26 03:29:06;;;;;;;;;;;7.00;99.90;;;;;;5092131;28;19931;-65
2021/03/26 03:31:36;;;;;;;;;;;7.00;99.90;;;;;;5092342;28;20324;-65
2021/03/26 03:34:05;;;;;;;;;;;7.00;99.90;;;;;;5092159;28;19928;-64
2021/03/26 03:36:34;;;;;;;;;;;6.90;99.90;;;;;;5092221;28;19924;-65
2021/03/26 03:39:04;;;;;;;;;;;6.90;99.90;;;;;;5091820;28;19935;-66
2021/03/26 03:41:33;;;;;;;;;;;6.80;99.90;;;;;;5092002;28;19935;-66
2021/03/26 03:44:04;;;;;;;;;;;6.80;99.90;;;;;;5092262;28;19978;-65
2021/03/26 03:46:34;;;;;;;;;;;6.70;99.90;;;;;;5092165;28;19973;-65
2021/03/26 03:49:06;;;;;;;;;;;6.70;99.90;;;;;;5092044;28;19924;-66
2021/03/26 03:51:35;;;;;;;;;;;6.60;99.90;;;;;;5092157;28;19924;-65
2021/03/26 03:54:04;;;;;;;;;;;6.60;99.90;;;;;;5092174;28;19932;-64
2021/03/26 03:56:31;;;;;;;;;;;6.50;99.90;;;;;;5092092;28;19931;-66
2021/03/26 03:59:01;;;;;;;;;;;6.50;99.90;;;;;;5091929;28;19931;-65
2021/03/26 04:01:30;;;;;;;;;;;6.50;99.90;;;;;;5091953;28;19924;-65
2021/03/26 04:04:00;;;;;;;;;;;6.40;99.90;;;;;;5091875;28;20393;-65
2021/03/26 04:06:31;;;;;;;;;;;6.40;99.90;;;;;;5091840;28;19924;-65
2021/03/26 04:08:58;;;;;;;;;;;6.30;99.90;;;;;;5091907;28;19932;-65
2021/03/26 04:11:26;;;;;;;;;;;6.30;99.90;;;;;;5091921;28;19937;-65
2021/03/26 04:13:57;;;;;;;;;;;6.30;99.90;;;;;;5091807;28;19924;-65
2021/03/26 04:16:24;;;;;;;;;;;6.30;99.90;;;;;;5094929;28;20499;-66
2021/03/26 04:18:52;;;;;;;;;;;6.20;99.90;;;;;;5096004;28;19924;-66
2021/03/26 04:21:21;;;;;;;;;;;6.30;99.90;;;;;;5094838;28;19924;-64
2021/03/26 04:23:52;;;;;;;;;;;6.20;99.90;;;;;;5095473;28;19967;-66
2021/03/26 04:26:20;;;;;;;;;;;6.20;99.90;;;;;;5095270;28;19935;-66
2021/03/26 04:28:49;;;;;;;;;;;6.20;99.90;;;;;;5095314;28;20387;-65
2021/03/26 04:31:18;;;;;;;;;;;6.20;99.90;;;;;;5095495;28;19931;-65
2021/03/26 04:33:45;;;;;;;;;;;6.20;99.90;;;;;;5095583;28;19924;-65
2021/03/26 04:36:14;;;;;;;;;;;6.20;99.90;;;;;;5095293;28;20339;-65
2021/03/26 04:38:42;;;;;;;;;;;6.20;99.90;;;;;;5095144;28;19924;-64
2021/03/26 04:41:12;;;;;;;;;;;6.10;99.90;;;;;;5094785;28;20450;-64
2021/03/26 04:43:43;;;;;;;;;;;6.10;99.90;;;;;;5095364;28;19949;-65
2021/03/26 04:46:11;;;;;;;;;;;6.10;1.00;;;;;;5095280;28;19950;-65
2021/03/26 04:48:39;;;;;;;;;;;6.00;1.00;;;;;;5095126;28;19932;-66
2021/03/26 04:51:09;;;;;;;;;;;6.00;1.00;;;;;;5094841;28;19924;-65
2021/03/26 04:53:38;;;;;;;;;;;6.00;1.00;;;;;;5095284;28;19978;-66
2021/03/26 04:56:07;;;;;;;;;;;6.00;1.00;;;;;;5094497;28;19924;-66
2021/03/26 04:58:35;;;;;;;;;;;6.00;1.00;;;;;;5094897;28;19931;-65
2021/03/26 05:01:02;;;;;;;;;;;6.00;1.00;;;;;;5094278;28;19924;-65
2021/03/26 05:03:31;;;;;;;;;;;6.00;1.00;;;;;;5094805;28;19973;-66
2021/03/26 05:05:59;;;;;;;;;;;5.90;1.00;;;;;;5094505;28;19924;-65
2021/03/26 05:08:26;;;;;;;;;;;5.90;1.00;;;;;;5078840;28;19932;-65
2021/03/26 05:10:53;;;;;;;;;;;5.90;1.00;;;;;;5075011;28;19932;-65
2021/03/26 05:13:30;;;;;;;;;;;5.90;1.00;;;;;;5074785;28;19925;-65
2021/03/26 05:16:00;;;;;;;;;;;5.90;1.00;;;;;;5074357;28;20297;-65
2021/03/26 05:18:29;;;;;;;;;;;5.90;1.00;;;;;;5074313;28;19924;-65
2021/03/26 05:20:57;;;;;;;;;;;5.90;1.00;;;;;;5073113;28;19943;-65
2021/03/26 05:23:24;;;;;;;;;;;5.90;1.00;;;;;;5073961;28;20293;-65
2021/03/26 05:25:52;;;;;;;;;;;5.90;1.00;;;;;;5073885;28;19969;-66
2021/03/26 05:28:20;;;;;;;;;;;5.90;1.00;;;;;;5074036;28;19928;-65
2021/03/26 05:30:47;;;;;;;;;;;5.90;1.00;;;;;;5073637;28;19925;-67
2021/03/26 05:33:17;;;;;;;;;;;6.00;1.00;;;;;;5074163;28;19924;-66
2021/03/26 05:35:46;;;;;;;;;;;5.90;1.00;;;;;;5073437;28;19925;-66
2021/03/26 05:38:15;;;;;;;;;;;5.90;1.00;;;;;;5073655;28;20400;-66
2021/03/26 05:40:53;;;;;;;;;;;5.90;1.00;;;;;;5073039;28;19971;-66
2021/03/26 05:43:26;;;;;;;;;;;5.90;1.00;;;;;;5073825;28;19924;-66
2021/03/26 05:46:00;;;;;;;;;;;5.90;1.00;;;;;;5073259;28;20300;-66
2021/03/26 05:48:36;;;;;;;;;;;6.00;1.00;;;;;;5073731;28;19939;-66
2021/03/26 05:51:13;;;;;;;;;;;6.00;1.00;;;;;;5072782;28;19977;-64
2021/03/26 05:53:43;;;;;;;;;;;6.00;1.00;;;;;;5073796;28;19924;-64
2021/03/26 05:56:17;;;;;;;;;;;6.00;1.00;;;;;;5073259;28;20431;-64
2021/03/26 05:58:45;;;;;;;;;;;6.10;1.00;;;;;;5073264;28;19935;-64
2021/03/26 06:01:22;;;;;;;;;;;6.10;1.00;;;;;;5072683;28;19924;-64
2021/03/26 06:04:12;;;;;;;;;;;6.20;1.00;;;;;;5072869;28;20015;-64
2021/03/26 06:06:45;;;;;;;;;;;6.20;1.00;;;;;;5073312;28;19939;-64
2021/03/26 06:09:24;;;;;;;;;;;6.30;1.00;;;;;;5072913;28;20011;-64
2021/03/26 06:12:16;;;;;;;;;;;6.30;1.00;;;;;;5073128;28;19944;-64
2021/03/26 06:14:53;;;;;;;;;;;6.30;1.00;;;;;;5072897;28;20549;-65
2021/03/26 06:17:37;;;;;;;;;;;6.40;1.00;;;;;;5072597;28;19925;-65
2021/03/26 06:20:18;;;;;;;;;;;6.50;1.00;;;;;;5072449;28;19924;-65
2021/03/26 06:23:04;;;;;;;;;;;6.60;1.00;;;;;;5070212;28;19930;-64
2021/03/26 06:25:48;;;;;;;;;;;6.60;1.00;;;;;;5072565;28;20356;-65
2021/03/26 06:28:28;;;;;;;;;;;6.70;1.00;;;;;;5072266;28;21262;-64
2021/03/26 06:31:03;;;;;;;;;;;6.80;1.00;;;;;;5072314;28;19924;-65
2021/03/26 06:33:53;;;;;;;;;;;6.90;1.00;;;;;;5072602;28;19952;-65
2021/03/26 06:36:37;;;;;;;;;;;7.00;1.00;;;;;;5057088;28;19928;-64
2021/03/26 06:39:08;;;;;;;;;;;7.10;1.00;;;;;;5072070;28;20386;-64
2021/03/26 06:41:42;;;;;;;;;;;7.30;1.00;;;;;;5072111;28;19932;-65
2021/03/26 06:44:27;;;;;;;;;;;7.40;1.00;;;;;;5072512;28;19982;-65
2021/03/26 06:46:55;;;;;;;;;;;7.50;1.00;;;;;;5072529;28;20340;-64
2021/03/26 06:49:28;;;;;;;;;;;7.60;1.00;;;;;;5072019;28;19925;-64
2021/03/26 06:52:06;;;;;;;;;;;7.80;99.90;;;;;;5072202;28;19967;-64
2021/03/26 06:54:50;;;;;;;;;;;7.90;99.90;;;;;;5072354;28;20338;-64
2021/03/26 06:57:31;;;;;;;;;;;8.00;99.90;;;;;;5072294;28;19924;-64
2021/03/26 07:00:06;;;;;;;;;;;8.20;99.90;;;;;;5038390;28;19925;-64
2021/03/26 07:02:44;;;;;;;;;;;8.20;99.90;;;;;;5072155;28;19948;-64
2021/03/26 07:05:28;;;;;;;;;;;8.40;99.90;;;;;;5072204;28;19977;-64
2021/03/26 07:08:23;;;;;;;;;;;8.40;99.90;;;;;;5041312;28;19929;-64
2021/03/26 07:10:57;;;;;;;;;;;8.60;99.90;;;;;;5071984;28;19924;-65
2021/03/26 07:13:38;;;;;;;;;;;8.70;99.90;;;;;;5071945;28;19925;-65
2021/03/26 07:16:19;;;;;;;;;;;8.80;99.90;;;;;;5072364;28;20322;-64
2021/03/26 07:18:48;;;;;;;;;;;8.90;99.90;;;;;;5072149;28;19969;-64
2021/03/26 07:21:23;;;;;;;;;;;9.00;99.90;;;;;;5071768;28;19947;-64
2021/03/26 07:24:13;;;;;;;;;;;9.10;99.90;;;;;;5071937;28;19928;-64
2021/03/26 07:26:53;;;;;;;;;;;9.20;99.90;;;;;;5072118;28;20431;-64
2021/03/26 07:29:29;;;;;;;;;;;9.40;99.90;;;;;;5071739;28;20350;-64
2021/03/26 07:32:14;;;;;;;;;;;9.50;99.90;;;;;;5071990;28;19924;-64
2021/03/26 07:34:43;;;;;;;;;;;9.50;99.90;;;;;;5072119;28;20301;-64
2021/03/26 07:37:11;;;;;;;;;;;9.70;99.90;;;;;;5072224;28;19929;-64
2021/03/26 07:39:46;;;;;;;;;;;9.70;99.90;;;;;;5071864;28;19924;-65
2021/03/26 07:42:27;;;;;;;;;;;9.80;99.90;;;;;;5071694;28;19925;-65
2021/03/26 07:45:05;;;;;;;;;;;10.00;99.90;;;;;;5071942;28;19932;-65
2021/03/26 07:47:43;;;;;;;;;;;10.00;99.90;;;;;;5071928;28;19932;-64
2021/03/26 07:50:26;;;;;;;;;;;10.10;99.90;;;;;;5073108;28;19925;-65
2021/03/26 07:52:56;;;;;;;;;;;10.30;99.90;;;;;;5075686;28;19925;-64
2021/03/26 07:55:28;;;;;;;;;;;10.40;99.90;;;;;;5076268;28;19928;-65
2021/03/26 07:58:00;;;;;;;;;;;10.40;99.90;;;;;;5075559;28;20373;-65
2021/03/26 08:00:35;;;;;;;;;;;10.50;99.90;;;;;;5075347;28;19924;-64
2021/03/26 08:03:28;;;;;;;;;;;10.60;99.90;;;;;;5075518;28;19925;-65
2021/03/26 08:06:03;;;;;;;;;;;10.70;99.90;;;;;;5028085;28;19950;-65
2021/03/26 08:08:42;;;;;;;;;;;10.80;99.90;;;;;;5075472;28;20305;-65
2021/03/26 08:11:17;;;;;;;;;;;10.80;99.90;;;;;;5075140;28;19928;-65
2021/03/26 08:14:08;;;;;;;;;;;10.90;99.90;;;;;;5075279;28;19931;-65
2021/03/26 08:16:48;;;;;;;;;;;10.90;99.90;;;;;;5018252;28;19926;-65
2021/03/26 08:19:17;;;;;;;;;;;11.00;99.90;;;;;;5072536;28;19924;-65
2021/03/26 08:21:48;;;;;;;;;;;11.10;99.90;;;;;;5074607;28;19932;-64
2021/03/26 08:24:28;;;;;;;;;;;11.20;99.90;;;;;;5074846;28;19928;-64
2021/03/26 08:26:58;;;;;;;;;;;11.30;99.90;;;;;;5075240;28;20316;-65
2021/03/26 08:29:31;;;;;;;;;;;11.40;99.90;;;;;;5074763;28;19925;-64
2021/03/26 08:32:09;;;;;;;;;;;11.50;99.90;;;;;;5074910;28;19924;-65
2021/03/26 08:34:45;;;;;;;;;;;11.60;99.90;;;;;;5074723;28;19929;-65
2021/03/26 08:37:15;;;;;;;;;;;11.70;99.90;;;;;;5075405;28;19932;-65
2021/03/26 08:39:43;;;;;;;;;;;11.80;99.90;;;;;;5074523;28;19931;-65
2021/03/26 08:42:15;;;;;;;;;;;11.90;99.90;;;;;;5074599;28;19990;-64
2021/03/26 08:44:41;;;;;;;;;;;11.90;99.90;;;;;;5074877;28;19947;-65
2021/03/26 08:47:12;;;;;;;;;;;12.10;99.90;;;;;;5074575;28;19932;-65
2021/03/26 08:49:53;;;;;;;;;;;12.20;99.90;;;;;;5074634;28;19928;-65
2021/03/26 08:52:28;;;;;;;;;;;12.30;99.90;;;;;;5074417;28;19997;-64
2021/03/26 08:55:12;;;;;;;;;;;12.40;99.90;;;;;;5074769;28;19924;-65
2021/03/26 08:57:43;;;;;;;;;;;12.40;99.90;;;;;;5074363;28;19939;-65
2021/03/26 09:00:15;;;;;;;;;;;12.40;99.90;;;;;;5074151;28;19931;-65
2021/03/26 09:02:57;;;;;;;;;;;12.40;99.90;;;;;;5074336;28;19924;-64
2021/03/26 09:05:37;;;;;;;;;;;12.40;99.90;;;;;;5074512;28;19925;-65
2021/03/26 09:08:21;;;;;;;;;;;12.30;99.90;;;;;;5074127;28;20380;-65
2021/03/26 09:11:06;;;;;;;;;;;12.30;99.90;;;;;;5074020;28;19924;-65
2021/03/26 09:13:41;;;;;;;;;;;12.50;99.90;;;;;;5074314;28;19924;-65
2021/03/26 09:16:16;;;;;;;;;;;12.60;99.90;;;;;;5074162;28;20305;-66
2021/03/26 09:18:57;;;;;;;;;;;12.70;99.90;;;;;;5074240;28;19928;-65
2021/03/26 09:21:34;;;;;;;;;;;12.70;99.90;;;;;;5071104;28;19932;-65
2021/03/26 09:24:19;;;;;;;;;;;12.60;99.90;;;;;;5074202;28;20003;-65
2021/03/26 09:27:00;;;;;;;;;;;12.70;99.90;;;;;;5073904;28;20343;-65
2021/03/26 09:29:31;;;;;;;;;;;12.80;99.90;;;;;;5074018;28;19924;-66
2021/03/26 09:31:58;;;;;;;;;;;12.80;99.90;;;;;;5073994;28;20293;-65
2021/03/26 09:34:26;;;;;;;;;;;12.90;99.90;;;;;;5073712;28;19970;-65
2021/03/26 09:37:04;;;;;;;;;;;13.00;99.90;;;;;;5073972;28;19924;-65
2021/03/26 09:39:32;;;;;;;;;;;13.20;99.90;;;;;;5074063;28;20258;-65
2021/03/26 09:42:05;;;;;;;;;;;13.40;99.90;;;;;;5073915;28;19928;-66
2021/03/26 09:44:33;;;;;;;;;;;13.40;99.90;;;;;;5073508;28;20428;-66
2021/03/26 09:47:00;;;;;;;;;;;13.40;99.90;;;;;;5073948;28;19924;-66
2021/03/26 09:49:30;;;;;;;;;;;13.40;99.90;;;;;;5073692;28;19947;-66
2021/03/26 09:52:00;;;;;;;;;;;13.50;99.90;;;;;;5072969;28;19929;-66
2021/03/26 09:54:34;;;;;;;;;;;13.40;99.90;;;;;;5073638;28;19925;-66
2021/03/26 09:57:05;;;;;;;;;;;13.50;99.90;;;;;;5073232;28;20442;-66
2021/03/26 09:59:36;;;;;;;;;;;13.60;99.90;;;;;;5073127;28;19932;-66
2021/03/26 10:02:05;;;;;;;;;;;13.60;99.90;;;;;;5073495;28;19924;-66
2021/03/26 10:04:33;;;;;;;;;;;13.50;99.90;;;;;;5073431;28;19979;-65
2021/03/26 10:07:06;;;;;;;;;;;13.60;99.90;;;;;;5073225;28;19951;-65
2021/03/26 10:09:38;;;;;;;;;;;13.70;99.90;;;;;;5073416;28;20027;-65
2021/03/26 10:12:11;;;;;;;;;;;13.80;99.90;;;;;;5072585;28;19986;-65
2021/03/26 10:14:41;;;;;;;;;;;14.00;99.90;;;;;;5072864;28;19924;-65
2021/03/26 10:17:32;;;;;;;;;;;14.20;99.90;;;;;;5072867;28;19924;-65
2021/03/26 10:20:05;;;;;;;;;;;14.20;99.90;;;;;;5072741;28;19928;-65
2021/03/26 10:22:34;;;;;;;;;;;14.20;99.90;;;;;;5072452;28;20580;-65
2021/03/26 10:25:03;;;;;;;;;;;14.10;99.90;;;;;;5072617;28;19924;-65
2021/03/26 10:27:31;;;;;;;;;;;14.10;99.90;;;;;;5072900;28;19931;-66
2021/03/26 10:29:59;;;;;;;;;;;14.30;99.90;;;;;;5072515;28;20282;-65
2021/03/26 10:32:27;;;;;;;;;;;14.60;99.90;;;;;;5072904;28;19982;-66
2021/03/26 10:34:54;;;;;;;;;;;14.40;99.90;;;;;;5072604;28;20331;-65
2021/03/26 10:37:28;;;;;;;;;;;14.60;99.90;;;;;;5072796;28;20300;-65
2021/03/26 10:39:58;;;;;;;;;;;14.80;99.90;;;;;;5072293;28;19932;-65
2021/03/26 10:42:33;;;;;;;;;;;14.70;99.90;;;;;;5072665;28;20293;-65
2021/03/26 10:45:10;;;;;;;;;;;14.60;99.90;;;;;;5072305;28;19928;-65
2021/03/26 10:47:43;;;;;;;;;;;14.70;99.90;;;;;;5072670;28;20340;-65
2021/03/26 10:50:17;;;;;;;;;;;14.70;99.90;;;;;;5071927;28;19936;-65
2021/03/26 10:52:46;;;;;;;;;;;14.80;99.90;;;;;;5072648;28;19924;-65
2021/03/26 10:55:16;;;;;;;;;;;15.10;99.90;;;;;;5072030;28;19925;-65
2021/03/26 10:57:45;;;;;;;;;;;15.30;99.90;;;;;;5072430;28;20373;-65
2021/03/26 11:00:19;;;;;;;;;;;15.50;99.90;;;;;;5071987;28;19931;-66
2021/03/26 11:02:54;;;;;;;;;;;15.40;99.90;;;;;;5072467;28;19972;-65
2021/03/26 11:05:24;;;;;;;;;;;15.40;99.90;;;;;;5072301;28;19924;-65
2021/03/26 11:08:10;;;;;;;;;;;15.40;99.90;;;;;;5072825;28;19947;-65
2021/03/26 11:10:39;;;;;;;;;;;15.20;99.90;;;;;;5072023;28;19970;-65
2021/03/26 11:13:11;;;;;;;;;;;15.00;99.90;;;;;;5072065;28;19924;-65
2021/03/26 11:15:38;;;;;;;;;;;14.70;99.90;;;;;;5072356;28;19970;-65
2021/03/26 11:18:06;;;;;;;;;;;14.60;99.90;;;;;;5072344;28;19924;-65
2021/03/26 11:20:38;;;;;;;;;;;14.60;99.90;;;;;;5071800;28;19925;-65
2021/03/26 11:23:12;;;;;;;;;;;14.80;99.90;;;;;;5072231;28;19924;-65
2021/03/26 11:25:40;;;;;;;;;;;14.90;99.90;;;;;;5078591;28;19932;-65
2021/03/26 11:28:14;;;;;;;;;;;15.00;99.90;;;;;;5079199;28;19924;-66
2021/03/26 11:30:42;;;;;;;;;;;15.00;99.90;;;;;;5078574;28;19940;-66
2021/03/26 11:33:15;;;;;;;;;;;14.90;99.90;;;;;;5078875;28;19929;-65
2021/03/26 11:35:42;;;;;;;;;;;15.00;99.90;;;;;;5079367;28;20293;-65
2021/03/26 11:38:15;;;;;;;;;;;14.50;99.90;;;;;;5078534;28;19932;-65
2021/03/26 11:40:44;;;;;;;;;;;14.40;99.90;;;;;;5078429;28;19924;-65
2021/03/26 11:43:12;;;;;;;;;;;14.60;99.90;;;;;;5078553;28;20376;-65
2021/03/26 11:45:42;;;;;;;;;;;14.80;99.90;;;;;;5078595;28;19924;-65
2021/03/26 11:48:11;;;;;;;;;;;14.90;99.90;;;;;;5078708;28;19932;-65
2021/03/26 11:50:40;;;;;;;;;;;15.10;99.90;;;;;;5078109;28;19925;-65
2021/03/26 11:53:18;;;;;;;;;;;15.00;99.90;;;;;;5078849;28;19925;-65
2021/03/26 11:55:56;;;;;;;;;;;14.60;99.90;;;;;;5078274;28;19978;-65
2021/03/26 11:58:27;;;;;;;;;;;14.30;99.90;;;;;;5078693;28;19925;-66
2021/03/26 12:00:55;;;;;;;;;;;14.30;99.90;;;;;;5077879;28;19954;-65
2021/03/26 12:03:22;;;;;;;;;;;14.50;99.90;;;;;;5078783;28;19924;-65
2021/03/26 12:06:09;;;;;;;;;;;14.80;99.90;;;;;;5097962;28;19928;-65
2021/03/26 12:08:41;;;;;;;;;;;15.20;99.90;;;;;;5098961;28;19932;-65
2021/03/26 12:11:12;;;;;;;;;;;15.50;99.90;;;;;;5098106;28;19924;-65
2021/03/26 12:13:40;;;;;;;;;;;15.90;99.90;;;;;;5098677;28;19924;-65
2021/03/26 12:16:12;;;;;;;;;;;15.90;99.90;;;;;;5098521;28;20419;-65
2021/03/26 12:18:44;;;;;;;;;;;16.10;99.90;;;;;;5098673;28;19924;-65
2021/03/26 12:21:13;;;;;;;;;;;16.10;99.90;;;;;;5098125;28;19924;-65
2021/03/26 12:23:46;;;;;;;;;;;16.10;99.90;;;;;;5098374;28;19947;-66
2021/03/26 12:26:20;;;;;;;;;;;16.10;99.90;;;;;;5098543;28;19927;-66
2021/03/26 12:29:04;;;;;;;;;;;15.90;99.90;;;;;;5098746;28;19925;-66
2021/03/26 12:31:38;;;;;;;;;;;15.60;99.90;;;;;;5098657;28;19928;-66
2021/03/26 12:34:06;;;;;;;;;;;15.40;99.90;;;;;;5098861;28;19924;-66
2021/03/26 12:36:35;;;;;;;;;;;15.30;99.90;;;;;;5096317;28;19924;-65
2021/03/26 12:39:05;;;;;;;;;;;15.30;99.90;;;;;;5095340;28;19974;-66
2021/03/26 12:41:45;;;;;;;;;;;15.30;99.90;;;;;;5094965;28;19928;-66
2021/03/26 12:44:19;;;;;;;;;;;15.40;99.90;;;;;;5094908;28;19932;-66
2021/03/26 12:46:48;;;;;;;;;;;15.60;99.90;;;;;;5095076;28;19924;-66
2021/03/26 12:49:17;;;;;;;;;;;16.10;99.90;;;;;;5095133;28;19927;-66
2021/03/26 12:51:46;;;;;;;;;;;16.30;99.90;;;;;;5094562;28;19969;-66
2021/03/26 12:54:17;;;;;;;;;;;16.30;99.90;;;;;;5094701;28;20018;-66
2021/03/26 12:56:50;;;;;;;;;;;16.20;99.90;;;;;;5094330;28;20335;-65
2021/03/26 12:59:17;;;;;;;;;;;16.30;99.90;;;;;;5094810;28;19996;-66
2021/03/26 13:01:46;;;;;;;;;;;16.20;99.90;;;;;;5094622;28;19924;-66
2021/03/26 13:04:17;;;;;;;;;;;16.20;99.90;;;;;;5094862;28;19946;-67
2021/03/26 13:06:44;;;;;;;;;;;16.00;99.90;;;;;;5094750;28;19924;-67
2021/03/26 13:09:18;;;;;;;;;;;16.10;99.90;;;;;;5094697;28;19970;-67
2021/03/26 13:11:46;;;;;;;;;;;16.20;99.90;;;;;;5093744;28;19927;-67
2021/03/26 13:14:15;;;;;;;;;;;16.30;99.90;;;;;;5094242;28;19924;-67
2021/03/26 13:16:43;;;;;;;;;;;16.50;99.90;;;;;;5094494;28;19977;-64
2021/03/26 13:19:15;;;;;;;;;;;16.80;99.90;;;;;;5094497;28;19935;-65
2021/03/26 13:21:48;;;;;;;;;;;17.00;99.90;;;;;;5093956;28;19932;-66
2021/03/26 13:24:26;;;;;;;;;;;16.80;99.90;;;;;;5093992;28;19924;-66
2021/03/26 13:27:13;;;;;;;;;;;16.90;99.90;;;;;;5094502;28;19930;-65
2021/03/26 13:29:41;;;;;;;;;;;16.90;99.90;;;;;;5094121;28;20350;-67
2021/03/26 13:32:08;;;;;;;;;;;16.80;99.90;;;;;;5083196;28;19925;-68
2021/03/26 13:34:37;;;;;;;;;;;16.50;99.90;;;;;;5092482;28;20051;-66
2021/03/26 13:37:05;;;;;;;;;;;16.30;99.90;;;;;;5093981;28;20351;-67
2021/03/26 13:39:33;;;;;;;;;;;16.10;99.90;;;;;;5093540;28;20442;-66
2021/03/26 13:42:04;;;;;;;;;;;15.80;99.90;;;;;;5093046;28;20471;-67
2021/03/26 13:44:54;;;;;;;;;;;15.70;99.90;;;;;;5093688;28;19925;-67
2021/03/26 13:47:24;;;;;;;;;;;15.60;99.90;;;;;;5092273;28;19935;-67
2021/03/26 13:49:53;;;;;;;;;;;15.70;99.90;;;;;;5093675;28;19924;-67
2021/03/26 13:52:22;;;;;;;;;;;16.10;99.90;;;;;;5094283;28;19928;-67
2021/03/26 13:54:49;;;;;;;;;;;16.40;99.90;;;;;;5092281;28;19952;-66
2021/03/26 13:57:19;;;;;;;;;;;16.60;99.90;;;;;;5093076;28;19925;-66
2021/03/26 13:59:47;;;;;;;;;;;16.90;99.90;;;;;;5092510;28;19931;-66
2021/03/26 14:02:17;;;;;;;;;;;17.00;99.90;;;;;;5091982;28;19928;-67
2021/03/26 14:04:46;;;;;;;;;;;16.50;99.90;;;;;;5092424;28;19931;-67
2021/03/26 14:07:16;;;;;;;;;;;16.30;99.90;;;;;;5093384;28;19931;-67
2021/03/26 14:09:45;;;;;;;;;;;16.00;99.90;;;;;;5093105;28;19927;-67
2021/03/26 14:12:16;;;;;;;;;;;15.80;99.90;;;;;;5092606;28;20018;-67
2021/03/26 14:14:44;;;;;;;;;;;16.10;99.90;;;;;;5092860;28;20385;-67
2021/03/26 14:17:16;;;;;;;;;;;16.10;99.90;;;;;;5094001;28;19928;-67
2021/03/26 14:19:46;;;;;;;;;;;16.00;99.90;;;;;;5094170;28;19928;-66
2021/03/26 14:22:16;;;;;;;;;;;16.10;99.90;;;;;;5092931;28;19924;-65
2021/03/26 14:24:50;;;;;;;;;;;16.10;99.90;;;;;;5093394;28;19927;-66
2021/03/26 14:27:24;;;;;;;;;;;16.30;99.90;;;;;;5093391;28;19924;-65
2021/03/26 14:29:56;;;;;;;;;;;16.20;99.90;;;;;;5093483;28;19928;-66
2021/03/26 14:32:25;;;;;;;;;;;15.90;99.90;;;;;;5092579;28;20471;-68
2021/03/26 14:34:53;;;;;;;;;;;15.80;99.90;;;;;;5092912;28;19985;-67
2021/03/26 14:37:23;;;;;;;;;;;16.00;99.90;;;;;;5092691;28;19977;-67
2021/03/26 14:39:49;;;;;;;;;;;16.10;99.90;;;;;;5092563;28;19928;-66
2021/03/26 14:42:33;;;;;;;;;;;16.00;99.90;;;;;;5092063;28;20343;-66
2021/03/26 14:45:01;;;;;;;;;;;15.90;99.90;;;;;;5092615;28;19924;-67
2021/03/26 14:47:28;;;;;;;;;;;15.90;99.90;;;;;;5092641;28;19930;-66
2021/03/26 14:49:56;;;;;;;;;;;16.00;99.90;;;;;;5092186;28;19988;-66