Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;3.13;1.52;;;;;;;;;;1037316;28;20054;-57
2023/03/11 00:00:45;;;;;;;2.20;1.45;;;;;;;;;;1039185;28;20025;-59
2023/03/11 00:01:16;;;;;;;1.83;1.20;;;;;;;;;;1039071;28;20067;-58
2023/03/11 00:01:47;;;;;;;3.72;1.73;;;;;;;;;;1039220;28;20075;-58
2023/03/11 00:02:18;;;;;;;2.58;1.17;;;;;;;;;;1039287;28;20436;-58
2023/03/11 00:02:50;;;;;;;2.53;1.50;;;;;;;;;;1038790;28;20113;-59
2023/03/11 00:03:26;;;;;;;3.17;1.33;;;;;;;;;;1039162;28;20030;-58
2023/03/11 00:03:59;;;;;;;2.55;1.10;;;;;;;;;;1039458;28;20156;-58
2023/03/11 00:04:30;;;;;;;2.78;1.17;;;;;;;;;;1038796;28;20326;-58
2023/03/11 00:05:01;;;;;;;3.95;1.30;;;;;;;;;;1039105;28;20469;-59
2023/03/11 00:05:42;;;;;;;2.67;1.30;;;;;;;;;;1038941;28;20025;-58
2023/03/11 00:06:13;;;;;;;2.42;1.27;;;;;;;;;;1039250;28;20583;-58
2023/03/11 00:06:44;;;;;;;2.45;1.23;;;;;;;;;;1038885;28;20701;-58
2023/03/11 00:07:15;;;;;;;2.72;1.50;;;;;;;;;;1039323;28;20021;-57
2023/03/11 00:07:46;;;;;;;4.72;1.50;;;;;;;;;;1039051;28;20026;-58
2023/03/11 00:08:18;;;;;;;3.72;1.45;;;;;;;;;;1039270;28;20025;-58
2023/03/11 00:08:51;;;;;;;2.33;1.13;;;;;;;;;;1038677;28;20464;-58
2023/03/11 00:09:22;;;;;;;3.25;1.30;;;;;;;;;;1039496;28;20032;-58
2023/03/11 00:09:52;;;;;;;2.33;1.20;;;;;;;;;;1038934;28;20083;-58
2023/03/11 00:10:25;;;;;;;1.95;1.10;;;;;;;;;;1039237;28;20013;-58
2023/03/11 00:10:59;;;;;;;2.92;1.60;;;;;;;;;;1038615;28;20024;-58
2023/03/11 00:11:30;;;;;;;2.63;1.40;;;;;;;;;;1039208;28;20017;-58
2023/03/11 00:12:01;;;;;;;2.85;1.25;;;;;;;;;;1038871;28;20029;-58
2023/03/11 00:12:32;;;;;;;2.95;1.67;;;;;;;;;;1038929;28;20067;-58
2023/03/11 00:13:03;;;;;;;2.22;1.02;;;;;;;;;;1034441;28;20195;-58
2023/03/11 00:13:35;;;;;;;3.92;1.52;;;;;;;;;;1035798;28;20029;-58
2023/03/11 00:14:06;;;;;;;2.50;1.27;;;;;;;;;;1038691;28;20025;-58
2023/03/11 00:14:37;;;;;;;2.55;1.05;;;;;;;;;;1038499;28;20033;-59
2023/03/11 00:15:08;;;;;;;4.03;1.65;;;;;;;;;;1034736;28;20104;-58
2023/03/11 00:15:40;;;;;;;2.70;1.23;;;;;;;;;;1039393;28;20021;-58
2023/03/11 00:16:11;;;;;;;1.95;1.08;;;;;;;;;;1038963;28;20561;-58
2023/03/11 00:16:42;;;;;;;2.55;1.15;;;;;;;;;;1039339;28;20441;-58
2023/03/11 00:17:13;;;;;;;1.92;1.27;;;;;;;;;;1038803;28;20068;-58
2023/03/11 00:17:44;;;;;;;4.43;1.10;;;;;;;;;;1035176;28;20021;-58
2023/03/11 00:18:16;;;;;;;2.38;1.33;;;;;;;;;;1037836;28;20027;-58
2023/03/11 00:18:49;;;;;;;2.05;1.10;;;;;;;;;;1038947;28;20385;-57
2023/03/11 00:19:20;;;;;;;1.80;0.93;;;;;;;;;;1039009;28;20102;-58
2023/03/11 00:19:51;;;;;;;2.53;1.38;;;;;;;;;;1039163;28;20369;-57
2023/03/11 00:20:24;;;;;;;1.98;1.20;;;;;;;;;;1038901;28;20028;-58
2023/03/11 00:20:56;;;;;;;2.30;1.02;;;;;;;;;;1038371;28;20108;-58
2023/03/11 00:21:26;;;;;;;2.85;1.23;;;;;;;;;;1038955;28;20017;-58
2023/03/11 00:21:57;;;;;;;2.25;1.33;;;;;;;;;;1039212;28;20468;-59
2023/03/11 00:22:28;;;;;;;1.70;1.10;;;;;;;;;;1038302;28;20071;-58
2023/03/11 00:23:00;;;;;;;2.50;1.40;;;;;;;;;;1038806;28;20026;-58
2023/03/11 00:23:31;;;;;;;3.45;1.42;;;;;;;;;;1038568;28;20326;-58
2023/03/11 00:24:02;;;;;;;2.45;1.08;;;;;;;;;;1038387;28;20459;-58
2023/03/11 00:24:34;;;;;;;3.55;1.10;;;;;;;;;;1034738;28;20046;-58
2023/03/11 00:25:05;;;;;;;2.58;1.38;;;;;;;;;;1035049;28;20064;-58
2023/03/11 00:25:37;;;;;;;2.72;1.27;;;;;;;;;;1036703;28;20034;-58
2023/03/11 00:26:08;;;;;;;2.97;1.33;;;;;;;;;;1039159;28;20021;-59
2023/03/11 00:26:39;;;;;;;2.33;1.35;;;;;;;;;;1039615;28;20100;-58
2023/03/11 00:27:10;;;;;;;2.40;1.10;;;;;;;;;;1042018;28;20021;-58
2023/03/11 00:27:41;;;;;;;2.30;1.02;;;;;;;;;;1039043;28;20025;-58
2023/03/11 00:28:12;;;;;;;3.03;1.55;;;;;;;;;;1039021;28;20737;-58
2023/03/11 00:28:43;;;;;;;3.05;1.17;;;;;;;;;;1035514;28;20097;-58
2023/03/11 00:29:14;;;;;;;1.63;1.17;;;;;;;;;;1039040;28;20490;-59
2023/03/11 00:29:45;;;;;;;3.10;1.23;;;;;;;;;;1038998;28;20095;-58
2023/03/11 00:30:17;;;;;;;2.67;1.42;;;;;;;;;;1039041;28;20034;-58
2023/03/11 00:30:48;;;;;;;2.58;1.50;;;;;;;;;;1038704;28;20029;-59
2023/03/11 00:31:19;;;;;;;1.83;1.08;;;;;;;;;;1038757;28;20021;-58
2023/03/11 00:31:50;;;;;;;1.52;0.90;;;;;;;;;;1038641;28;20838;-58
2023/03/11 00:32:21;;;;;;;3.00;1.33;;;;;;;;;;1038750;28;20025;-58
2023/03/11 00:32:53;;;;;;;2.45;1.25;;;;;;;;;;1038243;28;20026;-58
2023/03/11 00:33:24;;;;;;;2.67;1.58;;;;;;;;;;1035087;28;20394;-58
2023/03/11 00:33:58;;;;;;;2.63;1.20;;;;;;;;;;1035438;28;20107;-58
2023/03/11 00:34:29;;;;;;;2.42;1.27;;;;;;;;;;1039008;28;20124;-58
2023/03/11 00:35:00;;;;;;;4.03;1.75;;;;;;;;;;1038864;28;20029;-59
2023/03/11 00:35:32;;;;;;;2.25;1.50;;;;;;;;;;1039213;28;20121;-58
2023/03/11 00:36:03;;;;;;;3.45;1.58;;;;;;;;;;1038952;28;20109;-59
2023/03/11 00:36:34;;;;;;;3.20;1.60;;;;;;;;;;1038405;28;20025;-58
2023/03/11 00:37:05;;;;;;;2.97;1.33;;;;;;;;;;1034761;28;20103;-58
2023/03/11 00:37:36;;;;;;;2.50;1.23;;;;;;;;;;1037950;28;20025;-58
2023/03/11 00:38:08;;;;;;;3.25;1.30;;;;;;;;;;1038985;28;20091;-58
2023/03/11 00:38:39;;;;;;;2.90;1.55;;;;;;;;;;1039215;28;20047;-58
2023/03/11 00:39:10;;;;;;;2.15;1.40;;;;;;;;;;1038879;28;20030;-58
2023/03/11 00:39:41;;;;;;;4.43;1.48;;;;;;;;;;1039236;28;20521;-58
2023/03/11 00:40:17;;;;;;;2.03;1.10;;;;;;;;;;1038862;28;20072;-57
2023/03/11 00:40:49;;;;;;;4.05;1.58;;;;;;;;;;1038774;28;20103;-58
2023/03/11 00:41:20;;;;;;;2.05;1.17;;;;;;;;;;1038850;28;20481;-58
2023/03/11 00:41:51;;;;;;;2.58;1.30;;;;;;;;;;1039070;28;20770;-58
2023/03/11 00:42:22;;;;;;;4.18;1.55;;;;;;;;;;1038601;28;20022;-58
2023/03/11 00:42:53;;;;;;;2.30;1.33;;;;;;;;;;1034803;28;20037;-58
2023/03/11 00:43:24;;;;;;;4.25;1.30;;;;;;;;;;1034756;28;20105;-58
2023/03/11 00:43:55;;;;;;;1.30;1.07;;;;;;;;;;1035100;28;20037;-59
2023/03/11 00:44:26;;;;;;;4.07;1.67;;;;;;;;;;1037888;28;20275;-58
2023/03/11 00:44:57;;;;;;;3.85;1.52;;;;;;;;;;1039032;28;20691;-58
2023/03/11 00:45:28;;;;;;;3.13;1.63;;;;;;;;;;1038975;28;20032;-58
2023/03/11 00:45:59;;;;;;;2.35;1.10;;;;;;;;;;1038997;28;20112;-58
2023/03/11 00:46:30;;;;;;;2.13;1.30;;;;;;;;;;1038806;28;20074;-59
2023/03/11 00:47:01;;;;;;;2.63;1.40;;;;;;;;;;1039043;28;20533;-58
2023/03/11 00:47:32;;;;;;;3.78;1.60;;;;;;;;;;1038742;28;20095;-57
2023/03/11 00:48:03;;;;;;;5.10;1.50;;;;;;;;;;1037941;28;20036;-58
2023/03/11 00:48:34;;;;;;;2.63;1.50;;;;;;;;;;1034770;28;20116;-58
2023/03/11 00:49:05;;;;;;;3.53;1.10;;;;;;;;;;1034971;28;20042;-58
2023/03/11 00:49:36;;;;;;;2.35;1.40;;;;;;;;;;1034875;28;20431;-58
2023/03/11 00:50:11;;;;;;;4.38;1.52;;;;;;;;;;1034842;28;20512;-59
2023/03/11 00:50:42;;;;;;;3.13;1.67;;;;;;;;;;1034589;28;20037;-58
2023/03/11 00:51:14;;;;;;;2.67;1.35;;;;;;;;;;1034964;28;20029;-58
2023/03/11 00:51:45;;;;;;;3.30;1.10;;;;;;;;;;1038443;28;20527;-58
2023/03/11 00:52:16;;;;;;;2.80;1.20;;;;;;;;;;1039015;28;20445;-59
2023/03/11 00:52:47;;;;;;;3.35;1.45;;;;;;;;;;1038851;28;20060;-59
2023/03/11 00:53:18;;;;;;;2.45;1.33;;;;;;;;;;1039034;28;20468;-58
2023/03/11 00:53:49;;;;;;;2.85;1.35;;;;;;;;;;1038840;28;20755;-58
2023/03/11 00:54:20;;;;;;;2.30;1.20;;;;;;;;;;1038554;28;20057;-59
2023/03/11 00:54:51;;;;;;;3.15;1.40;;;;;;;;;;1038288;28;20030;-58
2023/03/11 00:55:24;;;;;;;3.08;1.20;;;;;;;;;;1038565;28;20029;-58
2023/03/11 00:55:55;;;;;;;3.45;1.35;;;;;;;;;;1038358;28;20029;-58
2023/03/11 00:56:26;;;;;;;3.33;1.40;;;;;;;;;;1038908;28;20029;-58
2023/03/11 00:56:57;;;;;;;3.03;1.42;;;;;;;;;;1038909;28;20477;-58
2023/03/11 00:57:28;;;;;;;2.50;1.13;;;;;;;;;;1038880;28;20481;-58
2023/03/11 00:58:00;;;;;;;2.35;1.13;;;;;;;;;;1038976;28;20029;-58
2023/03/11 00:58:32;;;;;;;3.30;1.23;;;;;;;;;;1038732;28;20022;-58
2023/03/11 00:59:03;;;;;;;2.22;1.20;;;;;;;;;;1039087;28;20036;-58
2023/03/11 00:59:34;;;;;;;3.50;1.23;;;;;;;;;;1039026;28;20029;-58
2023/03/11 01:00:10;;;;;;;2.55;1.42;;;;;;;;;;1038929;28;20037;-58
2023/03/11 01:00:41;;;;;;;3.33;1.63;;;;;;;;;;1039116;28;20024;-58
2023/03/11 01:01:14;;;;;;;2.40;1.02;;;;;;;;;;1039005;28;20052;-58
2023/03/11 01:01:45;;;;;;;1.92;1.00;;;;;;;;;;1039021;28;20366;-57
2023/03/11 01:02:16;;;;;;;2.65;1.48;;;;;;;;;;1038837;28;20448;-58
2023/03/11 01:02:46;;;;;;;3.78;1.30;;;;;;;;;;1038777;28;20017;-57
2023/03/11 01:03:17;;;;;;;2.28;1.00;;;;;;;;;;1038893;28;20488;-57
2023/03/11 01:03:49;;;;;;;2.05;1.05;;;;;;;;;;1038921;28;20025;-58
2023/03/11 01:04:19;;;;;;;3.28;1.55;;;;;;;;;;1038487;28;20029;-58
2023/03/11 01:04:54;;;;;;;2.38;1.05;;;;;;;;;;1038415;28;20104;-58
2023/03/11 01:05:27;;;;;;;2.65;1.40;;;;;;;;;;1038821;28;20440;-58
2023/03/11 01:05:58;;;;;;;2.28;1.10;;;;;;;;;;1038923;28;20022;-58
2023/03/11 01:06:29;;;;;;;3.25;1.80;;;;;;;;;;1038526;28;20022;-58
2023/03/11 01:07:00;;;;;;;2.20;1.05;;;;;;;;;;1038881;28;20013;-58
2023/03/11 01:07:32;;;;;;;3.88;1.33;;;;;;;;;;1038807;28;20103;-58
2023/03/11 01:08:03;;;;;;;2.03;1.02;;;;;;;;;;1038788;28;20106;-58
2023/03/11 01:08:35;;;;;;;2.70;1.23;;;;;;;;;;1038430;28;20017;-58
2023/03/11 01:09:06;;;;;;;2.75;1.23;;;;;;;;;;1038616;28;20029;-59
2023/03/11 01:09:37;;;;;;;2.05;1.00;;;;;;;;;;1038674;28;20055;-58
2023/03/11 01:10:08;;;;;;;2.28;1.20;;;;;;;;;;1038446;28;20346;-58
2023/03/11 01:10:40;;;;;;;3.53;1.05;;;;;;;;;;1038597;28;20148;-58
2023/03/11 01:11:10;;;;;;;0.93;0.88;;;;;;;;;;1038635;28;20468;-58
2023/03/11 01:11:41;;;;;;;3.47;1.30;;;;;;;;;;1038637;28;20469;-58
2023/03/11 01:12:12;;;;;;;2.92;1.20;;;;;;;;;;1038549;28;20028;-58
2023/03/11 01:12:43;;;;;;;2.53;1.20;;;;;;;;;;1038658;28;20013;-58
2023/03/11 01:13:14;;;;;;;2.70;1.30;;;;;;;;;;1038703;28;20029;-58
2023/03/11 01:13:46;;;;;;;2.65;1.27;;;;;;;;;;1036116;28;20017;-58
2023/03/11 01:14:17;;;;;;;2.40;1.30;;;;;;;;;;1036856;28;20010;-58
2023/03/11 01:14:48;;;;;;;1.92;0.93;;;;;;;;;;1038407;28;20110;-58
2023/03/11 01:15:29;;;;;;;1.83;1.17;;;;;;;;;;1038653;28;20091;-58
2023/03/11 01:16:01;;;;;;;1.75;1.00;;;;;;;;;;1038659;28;20064;-58
2023/03/11 01:16:32;;;;;;;2.70;1.20;;;;;;;;;;1038660;28;20097;-58
2023/03/11 01:17:03;;;;;;;2.50;0.93;;;;;;;;;;1038337;28;20024;-58
2023/03/11 01:17:34;;;;;;;2.65;1.20;;;;;;;;;;1038769;28;20021;-58
2023/03/11 01:18:05;;;;;;;2.42;1.23;;;;;;;;;;1038612;28;20083;-58
2023/03/11 01:18:36;;;;;;;2.40;1.10;;;;;;;;;;1038746;28;20436;-58
2023/03/11 01:19:07;;;;;;;2.15;1.20;;;;;;;;;;1038502;28;20479;-59
2023/03/11 01:19:38;;;;;;;1.83;1.17;;;;;;;;;;1038856;28;20104;-58
2023/03/11 01:20:10;;;;;;;1.65;0.90;;;;;;;;;;1038602;28;20052;-58
2023/03/11 01:20:42;;;;;;;1.73;0.90;;;;;;;;;;1037248;28;20021;-58
2023/03/11 01:21:13;;;;;;;1.98;1.35;;;;;;;;;;1038500;28;20484;-58
2023/03/11 01:21:44;;;;;;;3.83;1.48;;;;;;;;;;1035421;28;20469;-58
2023/03/11 01:22:15;;;;;;;1.92;1.00;;;;;;;;;;1035341;28;20036;-58
2023/03/11 01:22:46;;;;;;;2.95;1.33;;;;;;;;;;1038489;28;20026;-58
2023/03/11 01:23:18;;;;;;;3.47;1.17;;;;;;;;;;1038753;28;20101;-58
2023/03/11 01:23:49;;;;;;;2.17;1.00;;;;;;;;;;1038584;28;20051;-58
2023/03/11 01:24:20;;;;;;;1.65;0.90;;;;;;;;;;1038823;28;20391;-58
2023/03/11 01:24:51;;;;;;;2.33;1.20;;;;;;;;;;1038727;28;20021;-58
2023/03/11 01:25:23;;;;;;;1.65;1.20;;;;;;;;;;1038822;28;20028;-58
2023/03/11 01:25:54;;;;;;;4.65;1.42;;;;;;;;;;1035538;28;20461;-58
2023/03/11 01:26:25;;;;;;;1.95;1.10;;;;;;;;;;1034919;28;20512;-59
2023/03/11 01:26:56;;;;;;;1.55;0.80;;;;;;;;;;1040308;28;20118;-59
2023/03/11 01:27:27;;;;;;;2.92;1.10;;;;;;;;;;1040593;28;20107;-58
2023/03/11 01:27:58;;;;;;;2.20;1.02;;;;;;;;;;1038463;28;20029;-58
2023/03/11 01:28:29;;;;;;;2.22;0.95;;;;;;;;;;1036923;28;20407;-58
2023/03/11 01:29:00;;;;;;;1.98;1.05;;;;;;;;;;1035427;28;20385;-58
2023/03/11 01:29:31;;;;;;;2.33;1.30;;;;;;;;;;1038937;28;20017;-58
2023/03/11 01:30:03;;;;;;;2.97;1.25;;;;;;;;;;1038648;28;20473;-59
2023/03/11 01:30:35;;;;;;;2.92;1.15;;;;;;;;;;1038633;28;20023;-58
2023/03/11 01:31:06;;;;;;;2.42;1.00;;;;;;;;;;1038609;28;20024;-58
2023/03/11 01:31:37;;;;;;;2.35;0.93;;;;;;;;;;1038503;28;20120;-58
2023/03/11 01:32:09;;;;;;;2.28;1.13;;;;;;;;;;1038542;28;20090;-58
2023/03/11 01:32:40;;;;;;;2.13;1.10;;;;;;;;;;1038464;28;20021;-58
2023/03/11 01:33:16;;;;;;;2.15;1.10;;;;;;;;;;1038194;28;20025;-58
2023/03/11 01:33:47;;;;;;;2.58;1.25;;;;;;;;;;1038531;28;20017;-58
2023/03/11 01:34:18;;;;;;;2.50;1.25;;;;;;;;;;1038533;28;20021;-59
2023/03/11 01:34:49;;;;;;;3.92;1.27;;;;;;;;;;1038432;28;20022;-58
2023/03/11 01:35:21;;;;;;;2.47;0.85;;;;;;;;;;1038536;28;20849;-59
2023/03/11 01:35:52;;;;;;;2.50;1.10;;;;;;;;;;1038408;28;20041;-59
2023/03/11 01:36:23;;;;;;;2.45;0.82;;;;;;;;;;1038337;28;20017;-58
2023/03/11 01:36:54;;;;;;;3.88;1.20;;;;;;;;;;1038218;28;20052;-59
2023/03/11 01:37:25;;;;;;;1.38;0.75;;;;;;;;;;1038569;28;20465;-58
2023/03/11 01:37:57;;;;;;;2.15;1.13;;;;;;;;;;1038471;28;20092;-58
2023/03/11 01:38:28;;;;;;;2.30;1.10;;;;;;;;;;1036954;28;20053;-58
2023/03/11 01:38:59;;;;;;;1.67;1.08;;;;;;;;;;1034515;28;20052;-58
2023/03/11 01:39:30;;;;;;;2.53;1.30;;;;;;;;;;1034596;28;20104;-58
2023/03/11 01:40:01;;;;;;;2.15;1.20;;;;;;;;;;1034724;28;20021;-58
2023/03/11 01:40:34;;;;;;;2.10;0.95;;;;;;;;;;1035350;28;20021;-58
2023/03/11 01:41:06;;;;;;;2.17;1.00;;;;;;;;;;1034506;28;20688;-58
2023/03/11 01:41:37;;;;;;;3.42;0.90;;;;;;;;;;1034389;28;20104;-58
2023/03/11 01:42:07;;;;;;;2.60;1.08;;;;;;;;;;1036230;28;20026;-58
2023/03/11 01:42:38;;;;;;;1.80;0.98;;;;;;;;;;1034202;28;20037;-58
2023/03/11 01:43:28;;;;;;;3.17;1.10;;;;;;;;;;1034392;28;20469;-58
2023/03/11 01:43:59;;;;;;;2.50;1.17;;;;;;;;;;1034521;28;20018;-58
2023/03/11 01:44:30;;;;;;;3.90;1.65;;;;;;;;;;1034229;28;20101;-58
2023/03/11 01:45:01;;;;;;;1.60;1.10;;;;;;;;;;1034162;28;20029;-59
2023/03/11 01:45:35;;;;;;;1.25;0.90;;;;;;;;;;1034001;28;20017;-58
2023/03/11 01:46:13;;;;;;;2.85;1.10;;;;;;;;;;1034987;28;20331;-58
2023/03/11 01:46:44;;;;;;;;;;;;;;;;;;1034842;28;20029;-59
2023/03/11 01:47:35;;;;;;;3.20;1.40;;;;;;;;;;1036566;28;19909;-59
2023/03/11 01:48:07;;;;;;;2.05;1.10;;;;;;;;;;1034629;28;20660;-58
2023/03/11 01:48:38;;;;;;;2.15;1.10;;;;;;;;;;1034411;28;20027;-58
2023/03/11 01:49:11;;;;;;;3.33;1.30;;;;;;;;;;1034676;28;20026;-59
2023/03/11 01:49:42;;;;;;;1.88;1.05;;;;;;;;;;1034605;28;20026;-58
2023/03/11 01:50:13;;;;;;;1.83;1.25;;;;;;;;;;1034636;28;20124;-58
2023/03/11 01:50:50;;;;;;;2.22;0.98;;;;;;;;;;1035039;28;20053;-59
2023/03/11 01:51:27;;;;;;;1.77;0.85;;;;;;;;;;1034998;28;20095;-58
2023/03/11 01:51:59;;;;;;;4.53;1.38;;;;;;;;;;1034550;28;20092;-59
2023/03/11 01:52:31;;;;;;;2.13;0.90;;;;;;;;;;1034630;28;20109;-59
2023/03/11 01:53:02;;;;;;;1.92;1.40;;;;;;;;;;1034552;28;20429;-58
2023/03/11 01:53:34;;;;;;;2.33;1.00;;;;;;;;;;1034834;28;20116;-58
2023/03/11 01:54:06;;;;;;;2.78;1.35;;;;;;;;;;1033920;28;20109;-58
2023/03/11 01:54:39;;;;;;;1.98;1.10;;;;;;;;;;1034470;28;20465;-58
2023/03/11 01:55:11;;;;;;;2.28;0.80;;;;;;;;;;1034184;28;20068;-58
2023/03/11 01:55:43;;;;;;;2.17;1.15;;;;;;;;;;1034985;28;20034;-57
2023/03/11 01:56:14;;;;;;;1.35;0.98;;;;;;;;;;1034604;28;20113;-59
2023/03/11 01:56:46;;;;;;;2.50;0.95;;;;;;;;;;1034754;28;20113;-59
2023/03/11 01:57:17;;;;;;;3.10;1.00;;;;;;;;;;1036335;28;20018;-59
2023/03/11 01:57:48;;;;;;;1.83;1.08;;;;;;;;;;1038909;28;20365;-58
2023/03/11 01:58:22;;;;;;;2.15;1.20;;;;;;;;;;1038690;28;20577;-58
2023/03/11 01:58:54;;;;;;;2.20;1.00;;;;;;;;;;1038570;28;20121;-58
2023/03/11 01:59:28;;;;;;;1.25;0.73;;;;;;;;;;1038460;28;20055;-58
2023/03/11 02:00:04;;;;;;;2.60;1.00;;;;;;;;;;1038420;28;20100;-58
2023/03/11 02:00:36;;;;;;;2.42;0.90;;;;;;;;;;1038274;28;20104;-58
2023/03/11 02:01:07;;;;;;;1.60;0.73;;;;;;;;;;1036956;28;20030;-58
2023/03/11 02:01:45;;;;;;;2.28;1.00;;;;;;;;;;1034825;28;20040;-58
2023/03/11 02:02:26;;;;;;;1.63;0.80;;;;;;;;;;1035483;28;20032;-58
2023/03/11 02:02:58;;;;;;;1.90;1.02;;;;;;;;;;1038877;28;20021;-58
2023/03/11 02:03:33;;;;;;;1.50;0.88;;;;;;;;;;1038699;28;20033;-58
2023/03/11 02:04:04;;;;;;;2.10;0.90;;;;;;;;;;1038788;28;20065;-58
2023/03/11 02:04:36;;;;;;;3.85;0.95;;;;;;;;;;1038297;28;20024;-59
2023/03/11 02:05:07;;;;;;;2.60;0.82;;;;;;;;;;1037704;28;20500;-58
2023/03/11 02:05:39;;;;;;;1.67;1.00;;;;;;;;;;1035973;28;20018;-58
2023/03/11 02:06:12;;;;;;;0.98;0.60;;;;;;;;;;1038836;28;20016;-58
2023/03/11 02:06:43;;;;;;;1.80;1.13;;;;;;;;;;1038460;28;20739;-58
2023/03/11 02:07:14;;;;;;;1.38;0.85;;;;;;;;;;1038519;28;20017;-58
2023/03/11 02:07:46;;;;;;;2.45;1.00;;;;;;;;;;1038258;28;20017;-58
2023/03/11 02:08:17;;;;;;;1.77;1.05;;;;;;;;;;1039004;28;20026;-59
2023/03/11 02:08:48;;;;;;;2.90;1.00;;;;;;;;;;1038353;28;20022;-58
2023/03/11 02:09:21;;;;;;;1.75;0.90;;;;;;;;;;1038768;28;20088;-58
2023/03/11 02:09:52;;;;;;;1.88;0.90;;;;;;;;;;1038215;28;20016;-58
2023/03/11 02:10:23;;;;;;;1.58;0.93;;;;;;;;;;1037817;28;20017;-58
2023/03/11 02:10:54;;;;;;;1.77;1.05;;;;;;;;;;1038200;28;20679;-59
2023/03/11 02:11:27;;;;;;;2.05;1.02;;;;;;;;;;1038992;28;20087;-58
2023/03/11 02:11:58;;;;;;;3.20;0.95;;;;;;;;;;1038469;28;20021;-59
2023/03/11 02:12:30;;;;;;;2.67;1.00;;;;;;;;;;1038756;28;20476;-58
2023/03/11 02:13:02;;;;;;;1.27;1.00;;;;;;;;;;1038546;28;20627;-58
2023/03/11 02:13:35;;;;;;;2.05;1.17;;;;;;;;;;1038940;28;20018;-58
2023/03/11 02:14:07;;;;;;;3.10;1.15;;;;;;;;;;1038493;28;20357;-58
2023/03/11 02:14:40;;;;;;;4.15;1.27;;;;;;;;;;1038723;28;20029;-58
2023/03/11 02:15:11;;;;;;;0.85;0.70;;;;;;;;;;1038525;28;20101;-58
2023/03/11 02:15:42;;;;;;;2.65;1.20;;;;;;;;;;1039041;28;20018;-58
2023/03/11 02:16:13;;;;;;;3.30;0.93;;;;;;;;;;1038413;28;20017;-59
2023/03/11 02:16:44;;;;;;;1.00;0.70;;;;;;;;;;1039043;28;20252;-58
2023/03/11 02:17:15;;;;;;;1.67;0.90;;;;;;;;;;1039455;28;20036;-58
2023/03/11 02:17:46;;;;;;;2.20;0.80;;;;;;;;;;1039587;28;20024;-58
2023/03/11 02:18:19;;;;;;;1.80;0.85;;;;;;;;;;1039536;28;20473;-58
2023/03/11 02:18:50;;;;;;;2.17;1.02;;;;;;;;;;1039572;28;20024;-58
2023/03/11 02:19:40;;;;;;;1.92;0.77;;;;;;;;;;1039303;28;20029;-58
2023/03/11 02:20:19;;;;;;;2.20;0.90;;;;;;;;;;1039328;28;20021;-59
2023/03/11 02:20:49;;;;;;;;;;;;;;;;;;1035269;28;20485;-58
2023/03/11 02:21:25;;;;;;;1.67;0.80;;;;;;;;;;1039038;28;19909;-58
2023/03/11 02:21:56;;;;;;;1.58;0.90;;;;;;;;;;1039667;28;20346;-58
2023/03/11 02:22:30;;;;;;;2.30;0.80;;;;;;;;;;1039040;28;20045;-58
2023/03/11 02:23:02;;;;;;;2.92;1.02;;;;;;;;;;1039540;28;20087;-59
2023/03/11 02:23:36;;;;;;;2.17;1.20;;;;;;;;;;1039426;28;20025;-58
2023/03/11 02:24:19;;;;;;;2.05;0.70;;;;;;;;;;1039399;28;20024;-58
2023/03/11 02:24:56;;;;;;;2.67;1.13;;;;;;;;;;1039444;28;20052;-58
2023/03/11 02:25:32;;;;;;;1.52;0.85;;;;;;;;;;1039438;28;20017;-58
2023/03/11 02:26:23;;;;;;;2.80;1.10;;;;;;;;;;1039568;28;20087;-58
2023/03/11 02:26:57;;;;;;;1.80;1.00;;;;;;;;;;1041574;28;20472;-58
2023/03/11 02:27:30;;;;;;;4.57;1.02;;;;;;;;;;1042953;28;20597;-58
2023/03/11 02:28:03;;;;;;;3.15;0.90;;;;;;;;;;1040700;28;20042;-58
2023/03/11 02:28:35;;;;;;;2.67;1.13;;;;;;;;;;1037144;28;20020;-58
2023/03/11 02:29:07;;;;;;;1.75;0.80;;;;;;;;;;1035501;28;20022;-59
2023/03/11 02:29:38;;;;;;;1.95;0.80;;;;;;;;;;1036173;28;20506;-57
2023/03/11 02:30:10;;;;;;;1.42;0.80;;;;;;;;;;1035477;28;20133;-58
2023/03/11 02:30:42;;;;;;;1.80;0.93;;;;;;;;;;1035232;28;20029;-58
2023/03/11 02:31:14;;;;;;;1.95;1.10;;;;;;;;;;1035521;28;20021;-58
2023/03/11 02:31:45;;;;;;;1.88;0.93;;;;;;;;;;1038893;28;20051;-58
2023/03/11 02:32:16;;;;;;;1.55;0.90;;;;;;;;;;1039628;28;20025;-58
2023/03/11 02:32:48;;;;;;;1.55;0.85;;;;;;;;;;1039170;28;20471;-58
2023/03/11 02:33:19;;;;;;;1.60;1.02;;;;;;;;;;1039626;28;20135;-58
2023/03/11 02:33:52;;;;;;;1.58;0.85;;;;;;;;;;1039436;28;20827;-58
2023/03/11 02:34:24;;;;;;;2.63;1.13;;;;;;;;;;1039765;28;20040;-58
2023/03/11 02:34:55;;;;;;;2.10;1.00;;;;;;;;;;1039095;28;20029;-58
2023/03/11 02:35:26;;;;;;;2.65;1.02;;;;;;;;;;1039710;28;20048;-58
2023/03/11 02:35:58;;;;;;;2.92;1.15;;;;;;;;;;1039091;28;20044;-58
2023/03/11 02:36:36;;;;;;;2.53;0.80;;;;;;;;;;1039480;28;20022;-58
2023/03/11 02:37:09;;;;;;;1.90;0.88;;;;;;;;;;1039108;28;20021;-57
2023/03/11 02:37:50;;;;;;;1.23;0.70;;;;;;;;;;1039751;28;20022;-58
2023/03/11 02:38:21;;;;;;;2.00;0.82;;;;;;;;;;1039350;28;20022;-58
2023/03/11 02:38:52;;;;;;;1.52;0.88;;;;;;;;;;1039299;28;20021;-58
2023/03/11 02:39:29;;;;;;;4.95;1.17;;;;;;;;;;1039598;28;20025;-59
2023/03/11 02:40:19;;;;;;;2.25;0.80;;;;;;;;;;1039298;28;20018;-59
2023/03/11 02:40:54;;;;;;;1.85;1.00;;;;;;;;;;1039485;28;20025;-58
2023/03/11 02:41:26;;;;;;;2.17;0.90;;;;;;;;;;1039343;28;20115;-58
2023/03/11 02:41:58;;;;;;;2.53;0.90;;;;;;;;;;1039613;28;20013;-58
2023/03/11 02:42:31;;;;;;;3.28;1.27;;;;;;;;;;1039247;28;20018;-58
2023/03/11 02:43:05;;;;;;;1.17;0.80;;;;;;;;;;1039456;28;20033;-58
2023/03/11 02:43:41;;;;;;;2.60;1.00;;;;;;;;;;1034757;28;20041;-58
2023/03/11 02:44:13;;;;;;;2.10;1.13;;;;;;;;;;1034977;28;20028;-58
2023/03/11 02:44:46;;;;;;;2.03;1.00;;;;;;;;;;1034911;28;20041;-58
2023/03/11 02:45:20;;;;;;;1.65;0.90;;;;;;;;;;1037643;28;20036;-58
2023/03/11 02:45:51;;;;;;;1.75;0.70;;;;;;;;;;1035575;28;20025;-58
2023/03/11 02:46:21;;;;;;;1.85;0.90;;;;;;;;;;1035375;28;20688;-58
2023/03/11 02:46:52;;;;;;;1.70;0.90;;;;;;;;;;1038289;28;20013;-58
2023/03/11 02:47:24;;;;;;;1.88;0.80;;;;;;;;;;1039425;28;20565;-59
2023/03/11 02:47:56;;;;;;;1.20;0.80;;;;;;;;;;1039572;28;20603;-59
2023/03/11 02:48:28;;;;;;;2.47;0.80;;;;;;;;;;1039238;28;20063;-58
2023/03/11 02:48:59;;;;;;;1.23;0.77;;;;;;;;;;1039507;28;20033;-58
2023/03/11 02:49:30;;;;;;;2.55;0.82;;;;;;;;;;1039464;28;20674;-58
2023/03/11 02:50:01;;;;;;;2.92;1.00;;;;;;;;;;1039332;28;20032;-59
2023/03/11 02:50:35;;;;;;;1.65;0.80;;;;;;;;;;1039144;28;20429;-58
2023/03/11 02:51:06;;;;;;;2.17;1.10;;;;;;;;;;1039322;28;20030;-58
2023/03/11 02:51:37;;;;;;;3.63;1.00;;;;;;;;;;1039396;28;20022;-58
2023/03/11 02:52:08;;;;;;;2.88;0.90;;;;;;;;;;1039409;28;20047;-58
2023/03/11 02:52:39;;;;;;;1.42;0.90;;;;;;;;;;1039310;28;20028;-58
2023/03/11 02:53:10;;;;;;;3.55;1.10;;;;;;;;;;1039451;28;20017;-58
2023/03/11 02:53:45;;;;;;;2.72;0.70;;;;;;;;;;1039368;28;20330;-58
2023/03/11 02:54:16;;;;;;;3.20;1.17;;;;;;;;;;1039616;28;20087;-58
2023/03/11 02:54:47;;;;;;;2.75;0.82;;;;;;;;;;1039174;28;20091;-58
2023/03/11 02:55:19;;;;;;;3.20;1.33;;;;;;;;;;1038949;28;20025;-58
2023/03/11 02:55:50;;;;;;;0.90;0.80;;;;;;;;;;1039053;28;20022;-58
2023/03/11 02:56:21;;;;;;;2.30;0.98;;;;;;;;;;1039267;28;20032;-58
2023/03/11 02:56:52;;;;;;;1.55;0.93;;;;;;;;;;1038369;28;20032;-59
2023/03/11 02:57:22;;;;;;;0.75;0.70;;;;;;;;;;1035432;28;20022;-59
2023/03/11 02:57:53;;;;;;;1.65;0.80;;;;;;;;;;1035338;28;20105;-58
2023/03/11 02:58:24;;;;;;;1.63;0.80;;;;;;;;;;1035422;28;20101;-59
2023/03/11 02:58:55;;;;;;;1.80;0.75;;;;;;;;;;1035212;28;20053;-58
2023/03/11 02:59:27;;;;;;;1.50;0.70;;;;;;;;;;1035425;28;20025;-58
2023/03/11 02:59:58;;;;;;;2.15;0.90;;;;;;;;;;1035200;28;20030;-58
2023/03/11 03:00:31;;;;;;;1.92;1.00;;;;;;;;;;1038217;28;20028;-58
2023/03/11 03:01:02;;;;;;;1.20;0.82;;;;;;;;;;1039427;28;20826;-58
2023/03/11 03:01:33;;;;;;;1.25;0.70;;;;;;;;;;1039424;28;20096;-58
2023/03/11 03:02:04;;;;;;;1.67;0.70;;;;;;;;;;1039262;28;20021;-58
2023/03/11 03:02:35;;;;;;;1.38;0.80;;;;;;;;;;1039389;28;20021;-58
2023/03/11 03:03:06;;;;;;;1.02;0.63;;;;;;;;;;1039443;28;20017;-58
2023/03/11 03:03:37;;;;;;;1.33;0.80;;;;;;;;;;1039329;28;20491;-58
2023/03/11 03:04:08;;;;;;;3.08;1.00;;;;;;;;;;1039450;28;20043;-58
2023/03/11 03:04:39;;;;;;;1.60;0.88;;;;;;;;;;1039145;28;20607;-58
2023/03/11 03:05:10;;;;;;;2.58;1.05;;;;;;;;;;1039152;28;20029;-58
2023/03/11 03:05:41;;;;;;;1.95;0.70;;;;;;;;;;1039226;28;20117;-58
2023/03/11 03:06:12;;;;;;;1.42;0.80;;;;;;;;;;1039325;28;20035;-59
2023/03/11 03:06:43;;;;;;;2.05;0.75;;;;;;;;;;1039193;28;20024;-58
2023/03/11 03:07:14;;;;;;;1.65;0.73;;;;;;;;;;1039320;28;20521;-58
2023/03/11 03:07:47;;;;;;;1.00;0.50;;;;;;;;;;1039439;28;20534;-58
2023/03/11 03:08:18;;;;;;;2.35;0.80;;;;;;;;;;1039589;28;20525;-59
2023/03/11 03:08:49;;;;;;;2.78;0.90;;;;;;;;;;1039086;28;20475;-58
2023/03/11 03:09:20;;;;;;;1.60;0.75;;;;;;;;;;1039551;28;20025;-58
2023/03/11 03:09:50;;;;;;;1.63;0.90;;;;;;;;;;1039381;28;20024;-58
2023/03/11 03:10:22;;;;;;;1.08;0.90;;;;;;;;;;1039057;28;20022;-58
2023/03/11 03:10:53;;;;;;;2.25;0.93;;;;;;;;;;1039217;28;20029;-58
2023/03/11 03:11:24;;;;;;;2.28;0.70;;;;;;;;;;1039629;28;20040;-59
2023/03/11 03:11:55;;;;;;;0.88;0.70;;;;;;;;;;1039218;28;20018;-58
2023/03/11 03:12:26;;;;;;;2.05;0.93;;;;;;;;;;1039464;28;20025;-59