Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:39;;;;;;;0.93;0.50;;;;;;;;;;5392978;26;19992;-78
2024/04/09 00:03:05;;;;;;;1.80;0.95;;;;;;;;;;5398669;26;19984;-76
2024/04/09 00:05:39;;;;;;;2.15;1.00;;;;;;;;;;5379811;26;19997;-77
2024/04/09 00:08:07;;;;;;;2.67;1.23;;;;;;;;;;5371038;26;20001;-76
2024/04/09 00:10:36;;;;;;;3.72;1.25;;;;;;;;;;5370458;26;20004;-76
2024/04/09 00:13:04;;;;;;;0.65;0.65;;;;;;;;;;5379596;26;20012;-77
2024/04/09 00:15:30;;;;;;;0.98;0.57;;;;;;;;;;5380538;26;20008;-76
2024/04/09 00:18:09;;;;;;;1.40;0.60;;;;;;;;;;5382356;26;20000;-76
2024/04/09 00:20:35;;;;;;;1.88;0.68;;;;;;;;;;5382446;26;20305;-76
2024/04/09 00:23:01;;;;;;;1.13;0.65;;;;;;;;;;5382079;26;20007;-76
2024/04/09 00:25:28;;;;;;;1.00;0.65;;;;;;;;;;5380837;26;20025;-76
2024/04/09 00:27:54;;;;;;;0.30;0.30;;;;;;;;;;5381902;26;20004;-77
2024/04/09 00:30:21;;;;;;;0.55;0.40;;;;;;;;;;5382215;26;20411;-76
2024/04/09 00:32:54;;;;;;;2.55;1.50;;;;;;;;;;5381942;26;20000;-77
2024/04/09 00:35:26;;;;;;;1.08;0.70;;;;;;;;;;5356276;26;20012;-77
2024/04/09 00:37:56;;;;;;;0.75;0.55;;;;;;;;;;5363792;26;19992;-76
2024/04/09 00:40:24;;;;;;;1.20;0.60;;;;;;;;;;5381867;26;20436;-76
2024/04/09 00:42:50;;;;;;;1.23;0.60;;;;;;;;;;5367138;26;20000;-76
2024/04/09 00:45:27;;;;;;;2.00;0.75;;;;;;;;;;5382762;26;20007;-77
2024/04/09 00:47:54;;;;;;;4.60;1.33;;;;;;;;;;5384699;26;20001;-75
2024/04/09 00:50:21;;;;;;;2.22;0.98;;;;;;;;;;5377512;26;20009;-76
2024/04/09 00:52:48;;;;;;;2.35;1.23;;;;;;;;;;5369823;26;20124;-76
2024/04/09 00:55:15;;;;;;;2.33;0.77;;;;;;;;;;5379855;26;19993;-77
2024/04/09 00:57:48;;;;;;;1.80;0.95;;;;;;;;;;5378297;26;20005;-78
2024/04/09 01:00:17;;;;;;;2.28;1.02;;;;;;;;;;5368117;26;20004;-77
2024/04/09 01:02:43;;;;;;;0.73;0.70;;;;;;;;;;5382523;26;20008;-76
2024/04/09 01:05:14;;;;;;;1.08;0.68;;;;;;;;;;5378791;26;20015;-76
2024/04/09 01:07:41;;;;;;;1.50;1.27;;;;;;;;;;5360306;26;19996;-77
2024/04/09 01:10:07;;;;;;;3.55;2.15;;;;;;;;;;5353955;26;20246;-77
2024/04/09 01:12:34;;;;;;;2.17;0.80;;;;;;;;;;5381285;26;20015;-78
2024/04/09 01:15:00;;;;;;;3.58;1.20;;;;;;;;;;5380115;26;20000;-78
2024/04/09 01:17:28;;;;;;;1.00;0.93;;;;;;;;;;5380009;26;20098;-77
2024/04/09 01:19:54;;;;;;;0.85;0.77;;;;;;;;;;5378217;26;19996;-77
2024/04/09 01:22:20;;;;;;;0.93;0.60;;;;;;;;;;5367403;26;20514;-77
2024/04/09 01:24:50;;;;;;;1.25;0.88;;;;;;;;;;5379920;26;20040;-78
2024/04/09 01:27:16;;;;;;;1.50;0.85;;;;;;;;;;5370292;26;20369;-77
2024/04/09 01:29:43;;;;;;;0.70;0.60;;;;;;;;;;5369971;26;20011;-77
2024/04/09 01:32:09;;;;;;;0.65;0.60;;;;;;;;;;5376631;26;19996;-77
2024/04/09 01:34:35;;;;;;;0.50;0.30;;;;;;;;;;5368347;26;20023;-77
2024/04/09 01:37:02;;;;;;;0.47;0.47;;;;;;;;;;5355566;26;20012;-77
2024/04/09 01:39:28;;;;;;;0.73;0.57;;;;;;;;;;5363799;26;20002;-77
2024/04/09 01:41:55;;;;;;;0.52;0.30;;;;;;;;;;5362562;26;20353;-78
2024/04/09 01:44:21;;;;;;;0.40;0.40;;;;;;;;;;5363928;26;20070;-77
2024/04/09 01:46:50;;;;;;;0.22;0.20;;;;;;;;;;5361240;26;19996;-76
2024/04/09 01:49:17;;;;;;;0.60;0.50;;;;;;;;;;5360839;26;20067;-77
2024/04/09 01:51:43;;;;;;;0.57;0.57;;;;;;;;;;5367013;26;20003;-77
2024/04/09 01:54:09;;;;;;;0.38;0.30;;;;;;;;;;5365980;26;20000;-77
2024/04/09 01:56:35;;;;;;;0.35;0.35;;;;;;;;;;5361533;26;20131;-76
2024/04/09 01:59:01;;;;;;;0.40;0.40;;;;;;;;;;5360248;26;20000;-76
2024/04/09 02:01:28;;;;;;;0.32;0.32;;;;;;;;;;5365042;26;20025;-76
2024/04/09 02:03:56;;;;;;;0.25;0.20;;;;;;;;;;5363347;26;19997;-77
2024/04/09 02:06:23;;;;;;;0.50;0.40;;;;;;;;;;5367115;26;20328;-77
2024/04/09 02:08:50;;;;;;;0.30;0.30;;;;;;;;;;5374951;26;19992;-77
2024/04/09 02:11:16;;;;;;;0.70;0.20;;;;;;;;;;5365909;26;20012;-77
2024/04/09 02:13:42;;;;;;;0.55;0.50;;;;;;;;;;5363620;26;20074;-76
2024/04/09 02:16:08;;;;;;;0.63;0.40;;;;;;;;;;5366148;26;20423;-76
2024/04/09 02:18:36;;;;;;;1.58;0.80;;;;;;;;;;5365110;26;20005;-76
2024/04/09 02:21:03;;;;;;;0.73;0.73;;;;;;;;;;5358781;26;20004;-76
2024/04/09 02:23:29;;;;;;;0.98;0.55;;;;;;;;;;5395667;26;20021;-75
2024/04/09 02:25:56;;;;;;;1.17;0.52;;;;;;;;;;5389900;26;20004;-76
2024/04/09 02:28:22;;;;;;;0.35;0.35;;;;;;;;;;5382605;26;19984;-77
2024/04/09 02:30:49;;;;;;;0.60;0.45;;;;;;;;;;5358951;26;20000;-77
2024/04/09 02:33:17;;;;;;;0.93;0.50;;;;;;;;;;5360089;26;20070;-77
2024/04/09 02:35:43;;;;;;;0.65;0.50;;;;;;;;;;5369224;26;20111;-76
2024/04/09 02:38:10;;;;;;;1.70;0.50;;;;;;;;;;5361800;26;20030;-77
2024/04/09 02:40:36;;;;;;;0.75;0.60;;;;;;;;;;5367282;26;20135;-77
2024/04/09 02:43:03;;;;;;;1.17;0.60;;;;;;;;;;5368024;26;20000;-77
2024/04/09 02:45:29;;;;;;;0.50;0.40;;;;;;;;;;5358525;26;20079;-78
2024/04/09 02:47:55;;;;;;;0.40;0.40;;;;;;;;;;5375328;26;20081;-77
2024/04/09 02:50:22;;;;;;;1.75;0.95;;;;;;;;;;5385889;26;20112;-77
2024/04/09 02:52:49;;;;;;;0.75;0.75;;;;;;;;;;5373630;26;20012;-77
2024/04/09 02:55:17;;;;;;;0.47;0.47;;;;;;;;;;5367503;26;20361;-76
2024/04/09 02:57:43;;;;;;;0.68;0.35;;;;;;;;;;5363422;26;20029;-77
2024/04/09 03:00:18;;;;;;;0.73;0.50;;;;;;;;;;5364855;26;20039;-76
2024/04/09 03:02:45;;;;;;;0.77;0.50;;;;;;;;;;5377028;26;20145;-76
2024/04/09 03:05:11;;;;;;;0.50;0.50;;;;;;;;;;5365012;26;20411;-78
2024/04/09 03:07:37;;;;;;;0.88;0.88;;;;;;;;;;5358122;26;20458;-78
2024/04/09 03:10:03;;;;;;;0.68;0.40;;;;;;;;;;5380688;26;20403;-77
2024/04/09 03:12:29;;;;;;;0.40;0.40;;;;;;;;;;5380567;26;20005;-79
2024/04/09 03:14:55;;;;;;;0.40;0.40;;;;;;;;;;5379165;26;20553;-78
2024/04/09 03:17:21;;;;;;;0.57;0.52;;;;;;;;;;5377031;26;19996;-79
2024/04/09 03:19:50;;;;;;;0.47;0.47;;;;;;;;;;5378824;26;19996;-77
2024/04/09 03:22:17;;;;;;;0.50;0.50;;;;;;;;;;5364863;26;20339;-78
2024/04/09 03:24:43;;;;;;;0.40;0.40;;;;;;;;;;5376428;26;20034;-79
2024/04/09 03:27:09;;;;;;;0.47;0.47;;;;;;;;;;5379828;26;20032;-80
2024/04/09 03:29:35;;;;;;;0.65;0.50;;;;;;;;;;5371267;26;20004;-80
2024/04/09 03:32:01;;;;;;;0.40;0.40;;;;;;;;;;5363850;26;20000;-79
2024/04/09 03:34:27;;;;;;;0.47;0.28;;;;;;;;;;5367032;26;20020;-79
2024/04/09 03:36:53;;;;;;;0.35;0.30;;;;;;;;;;5388217;26;20439;-78
2024/04/09 03:39:19;;;;;;;0.35;0.20;;;;;;;;;;5367587;26;20016;-78
2024/04/09 03:41:45;;;;;;;0.38;0.38;;;;;;;;;;5373503;26;19997;-79
2024/04/09 03:44:11;;;;;;;0.30;0.30;;;;;;;;;;5380049;26;20067;-79
2024/04/09 03:46:37;;;;;;;0.50;0.50;;;;;;;;;;5379104;26;19992;-77
2024/04/09 03:49:04;;;;;;;0.30;0.30;;;;;;;;;;5379150;26;20319;-78
2024/04/09 03:51:31;;;;;;;0.82;0.43;;;;;;;;;;5378796;26;20004;-77
2024/04/09 03:53:57;;;;;;;2.15;1.20;;;;;;;;;;5382317;26;20006;-77
2024/04/09 03:56:23;;;;;;;2.78;1.55;;;;;;;;;;5381266;26;19996;-78
2024/04/09 03:58:50;;;;;;;3.97;2.08;;;;;;;;;;5352139;26;20015;-82
2024/04/09 04:01:16;;;;;;;2.42;1.45;;;;;;;;;;5376012;26;19992;-77
2024/04/09 04:03:47;;;;;;;3.05;1.40;;;;;;;;;;5362554;26;20018;-77
2024/04/09 04:06:13;;;;;;;3.45;1.92;;;;;;;;;;5347076;26;20032;-76
2024/04/09 04:08:40;;;;;;;2.70;1.48;;;;;;;;;;5374430;26;20393;-78
2024/04/09 04:11:07;;;;;;;5.45;1.88;;;;;;;;;;5352154;26;20079;-78
2024/04/09 04:13:33;;;;;;;3.03;1.88;;;;;;;;;;5382395;26;20012;-76
2024/04/09 04:16:12;;;;;;;1.92;1.05;;;;;;;;;;5381641;26;20014;-79
2024/04/09 04:18:40;;;;;;;2.13;1.08;;;;;;;;;;5354711;26;20102;-79
2024/04/09 04:21:12;;;;;;;6.22;1.90;;;;;;;;;;5388685;26;20008;-78
2024/04/09 04:23:39;;;;;;;3.38;1.73;;;;;;;;;;5384084;26;20079;-79
2024/04/09 04:26:07;;;;;;;3.83;1.58;;;;;;;;;;5385466;26;20000;-78
2024/04/09 04:28:34;;;;;;;2.95;2.03;;;;;;;;;;5385961;26;20403;-78
2024/04/09 04:31:01;;;;;;;3.58;1.38;;;;;;;;;;5387092;26;19996;-80
2024/04/09 04:33:27;;;;;;;1.70;1.30;;;;;;;;;;5385685;26;20012;-77
2024/04/09 04:35:54;;;;;;;1.85;1.02;;;;;;;;;;5379080;26;20004;-77
2024/04/09 04:38:20;;;;;;;2.25;1.35;;;;;;;;;;5387488;26;20092;-78
2024/04/09 04:40:46;;;;;;;2.78;1.35;;;;;;;;;;5365111;26;20020;-78
2024/04/09 04:43:15;;;;;;;1.38;0.93;;;;;;;;;;5382074;26;20423;-78
2024/04/09 04:45:42;;;;;;;4.25;1.27;;;;;;;;;;5380623;26;20004;-78
2024/04/09 04:48:08;;;;;;;2.47;1.20;;;;;;;;;;5348978;26;20020;-78
2024/04/09 04:50:34;;;;;;;2.72;1.15;;;;;;;;;;5359976;26;20001;-79
2024/04/09 04:53:01;;;;;;;1.20;1.10;;;;;;;;;;5377000;26;20069;-78
2024/04/09 04:55:27;;;;;;;1.77;1.05;;;;;;;;;;5370069;26;20470;-78
2024/04/09 04:57:53;;;;;;;2.17;1.20;;;;;;;;;;5365399;26;20395;-78
2024/04/09 05:00:20;;;;;;;1.02;0.77;;;;;;;;;;5369187;26;20427;-78
2024/04/09 05:02:47;;;;;;;1.60;0.80;;;;;;;;;;5382926;26;20451;-77
2024/04/09 05:05:13;;;;;;;1.67;1.02;;;;;;;;;;5382108;26;20003;-77
2024/04/09 05:07:39;;;;;;;0.63;0.63;;;;;;;;;;5368342;26;19996;-77
2024/04/09 05:10:11;;;;;;;0.75;0.70;;;;;;;;;;5381641;26;19996;-76
2024/04/09 05:12:37;;;;;;;1.13;0.85;;;;;;;;;;5357572;26;20092;-77
2024/04/09 05:15:03;;;;;;;0.93;0.77;;;;;;;;;;5380205;26;20007;-78
2024/04/09 05:17:29;;;;;;;1.15;0.98;;;;;;;;;;5382098;26;20003;-78
2024/04/09 05:19:55;;;;;;;0.63;0.63;;;;;;;;;;5382497;26;19996;-77
2024/04/09 05:22:24;;;;;;;0.80;0.80;;;;;;;;;;5375754;26;19993;-76
2024/04/09 05:24:51;;;;;;;1.40;0.90;;;;;;;;;;5376703;26;20010;-77
2024/04/09 05:27:18;;;;;;;1.48;0.80;;;;;;;;;;5374747;26;20008;-78
2024/04/09 05:29:44;;;;;;;2.95;0.98;;;;;;;;;;5371553;26;19993;-79
2024/04/09 05:32:10;;;;;;;1.33;0.90;;;;;;;;;;5367681;26;20016;-78
2024/04/09 05:34:36;;;;;;;1.15;0.80;;;;;;;;;;5376209;26;20020;-78
2024/04/09 05:37:03;;;;;;;1.05;0.80;;;;;;;;;;5369617;26;20004;-77
2024/04/09 05:39:29;;;;;;;0.98;0.80;;;;;;;;;;5382611;26;20015;-77
2024/04/09 05:41:55;;;;;;;2.10;1.58;;;;;;;;;;5366004;26;20001;-76
2024/04/09 05:44:40;;;;;;;1.33;1.20;;;;;;;;;;5381443;26;20442;-77
2024/04/09 05:47:06;;;;;;;1.35;1.00;;;;;;;;;;5383517;26;20053;-77
2024/04/09 05:49:33;;;;;;;1.85;1.30;;;;;;;;;;5384878;26;20095;-78
2024/04/09 05:52:00;;;;;;;0.90;0.80;;;;;;;;;;5354666;26;20339;-77
2024/04/09 05:54:26;;;;;;;0.82;0.80;;;;;;;;;;5362619;26;20451;-78
2024/04/09 05:56:52;;;;;;;1.20;0.70;;;;;;;;;;5368107;26;20011;-79
2024/04/09 05:59:21;;;;;;;1.90;1.10;;;;;;;;;;5367453;26;20024;-78
2024/04/09 06:01:47;;;;;;;3.90;1.15;;;;;;;;;;5370984;26;20087;-79
2024/04/09 06:04:14;;;;;;;1.42;1.27;;;;;;;;;;5367610;26;20065;-79
2024/04/09 06:06:41;;;;;;;4.18;1.30;;;;;;;;;;5381968;26;20362;-77
2024/04/09 06:09:08;;;;;;;3.75;1.33;;;;;;;;;;5382658;26;20035;-76
2024/04/09 06:11:35;;;;;;;1.52;1.10;;;;;;;;;;5383736;26;20007;-76
2024/04/09 06:14:01;;;;;;;1.58;1.15;;;;;;;;;;5349764;26;19997;-78
2024/04/09 06:16:27;;;;;;;0.98;0.80;;;;;;;;;;5371775;26;20025;-78
2024/04/09 06:18:53;;;;;;;1.10;1.00;;;;;;;;;;5357291;26;19996;-77
2024/04/09 06:21:20;;;;;;;0.95;0.80;;;;;;;;;;5453215;21;20007;-76
2024/04/09 06:23:46;;;;;;;1.15;0.80;;;;;;;;;;5409399;26;20011;-76
2024/04/09 06:26:14;;;;;;;2.75;1.30;;;;;;;;;;5431866;26;20083;-78
2024/04/09 06:28:40;;;;;;;3.53;1.95;;;;;;;;;;5425901;26;20019;-77
2024/04/09 06:31:07;;;;;;;12.95;3.75;;;;;;;;;;5411863;26;20082;-77
2024/04/09 06:33:34;;;;;;;15.65;4.53;;;;;;;;;;5379691;26;20008;-77
2024/04/09 06:36:00;;;;;;;12.25;3.92;;;;;;;;;;5383473;26;20004;-77
2024/04/09 06:38:26;;;;;;;13.23;5.13;;;;;;;;;;5383913;26;19996;-78
2024/04/09 06:40:54;;;;;;;13.85;3.72;;;;;;;;;;5382678;26;20020;-76
2024/04/09 06:43:23;;;;;;;8.40;3.58;;;;;;;;;;5352744;26;19992;-76
2024/04/09 06:45:49;;;;;;;11.55;3.78;;;;;;;;;;5351239;26;20001;-77
2024/04/09 06:48:15;;;;;;;13.02;3.65;;;;;;;;;;5378803;26;19996;-77
2024/04/09 06:50:42;;;;;;;16.13;4.63;;;;;;;;;;5381358;26;20011;-76
2024/04/09 06:53:08;;;;;;;8.90;2.88;;;;;;;;;;5378871;26;20004;-76
2024/04/09 06:55:34;;;;;;;7.32;3.03;;;;;;;;;;5380097;26;20075;-78
2024/04/09 06:58:00;;;;;;;6.63;2.55;;;;;;;;;;5381280;26;20034;-78
2024/04/09 07:00:26;;;;;;;4.13;1.65;;;;;;;;;;5381316;26;19997;-76
2024/04/09 07:02:53;;;;;;;4.22;2.17;;;;;;;;;;5381250;26;19996;-77
2024/04/09 07:05:19;;;;;;;2.35;1.52;;;;;;;;;;5365722;26;20008;-77
2024/04/09 07:07:45;;;;;;;1.77;1.27;;;;;;;;;;5381150;26;20407;-77
2024/04/09 07:10:13;;;;;;;1.67;1.27;;;;;;;;;;5381026;26;20000;-78
2024/04/09 07:12:39;;;;;;;2.40;1.10;;;;;;;;;;5380806;26;20015;-77
2024/04/09 07:15:06;;;;;;;2.67;1.35;;;;;;;;;;5381158;26;20429;-77
2024/04/09 07:17:32;;;;;;;1.98;1.40;;;;;;;;;;5366005;26;20000;-77
2024/04/09 07:20:01;;;;;;;1.20;1.00;;;;;;;;;;5379466;26;20089;-77
2024/04/09 07:22:27;;;;;;;1.83;0.90;;;;;;;;;;5345012;26;20325;-78
2024/04/09 07:24:55;;;;;;;1.52;1.00;;;;;;;;;;5344344;26;20020;-77
2024/04/09 07:27:21;;;;;;;1.10;0.90;;;;;;;;;;5349186;26;19992;-77
2024/04/09 07:29:47;;;;;;;3.08;1.20;;;;;;;;;;5378509;26;20008;-77
2024/04/09 07:32:13;;;;;;;6.05;1.98;;;;;;;;;;5375758;26;20083;-77
2024/04/09 07:34:43;;;;;;;4.53;1.90;;;;;;;;;;5339278;26;20000;-76
2024/04/09 07:37:09;;;;;;;10.15;2.60;;;;;;;;;;5351173;26;19997;-76
2024/04/09 07:39:35;;;;;;;12.48;3.30;;;;;;;;;;5371123;26;19997;-76
2024/04/09 07:42:01;;;;;;;7.13;2.65;;;;;;;;;;5344626;26;20004;-77
2024/04/09 07:44:27;;;;;;;10.73;3.53;;;;;;;;;;5344894;26;20008;-76
2024/04/09 07:46:53;;;;;;;15.65;4.03;;;;;;;;;;5372867;26;19996;-77
2024/04/09 07:49:20;;;;;;;13.60;4.18;;;;;;;;;;5381717;26;20086;-77
2024/04/09 07:51:46;;;;;;;8.10;2.58;;;;;;;;;;5381418;26;20032;-77
2024/04/09 07:54:13;;;;;;;9.27;2.85;;;;;;;;;;5381606;26;20068;-77
2024/04/09 07:56:39;;;;;;;3.78;1.83;;;;;;;;;;5380498;26;20371;-77
2024/04/09 07:59:06;;;;;;;3.47;2.28;;;;;;;;;;5380297;26;20004;-77
2024/04/09 08:01:32;;;;;;;3.90;1.92;;;;;;;;;;5380795;26;20004;-77
2024/04/09 08:03:58;;;;;;;7.80;2.35;;;;;;;;;;5379350;26;20062;-78
2024/04/09 08:06:27;;;;;;;7.72;2.45;;;;;;;;;;5345320;26;20434;-77
2024/04/09 08:08:54;;;;;;;10.55;2.00;;;;;;;;;;5374663;26;19996;-77
2024/04/09 08:11:21;;;;;;;10.30;3.58;;;;;;;;;;5365178;26;20457;-76
2024/04/09 08:13:47;;;;;;;4.40;1.90;;;;;;;;;;5379755;26;19996;-78
2024/04/09 08:16:13;;;;;;;9.85;3.03;;;;;;;;;;5366171;26;20006;-78
2024/04/09 08:18:39;;;;;;;8.98;3.55;;;;;;;;;;5349673;26;20321;-77
2024/04/09 08:21:06;;;;;;;8.68;2.40;;;;;;;;;;5356164;26;20012;-77
2024/04/09 08:23:32;;;;;;;5.88;2.33;;;;;;;;;;5398632;26;20059;-77
2024/04/09 08:25:59;;;;;;;7.30;3.10;;;;;;;;;;5398931;26;20008;-77
2024/04/09 08:28:26;;;;;;;7.25;2.33;;;;;;;;;;5397854;26;20049;-77
2024/04/09 08:30:52;;;;;;;14.95;2.88;;;;;;;;;;5398809;26;20079;-77
2024/04/09 08:33:20;;;;;;;7.30;3.15;;;;;;;;;;5398242;26;19989;-78
2024/04/09 08:35:46;;;;;;;6.05;2.75;;;;;;;;;;5396419;26;20003;-78
2024/04/09 08:38:13;;;;;;;10.80;3.22;;;;;;;;;;5368652;26;20067;-77
2024/04/09 08:40:39;;;;;;;6.97;2.78;;;;;;;;;;5380186;26;20074;-77
2024/04/09 08:43:06;;;;;;;9.57;3.28;;;;;;;;;;5358467;26;19993;-77
2024/04/09 08:45:33;;;;;;;21.45;4.55;;;;;;;;;;5351838;26;20455;-77
2024/04/09 08:48:03;;;;;;;19.88;4.55;;;;;;;;;;5367201;26;19992;-77
2024/04/09 08:50:29;;;;;;;26.00;5.68;;;;;;;;;;5369630;26;20508;-76
2024/04/09 08:52:58;;;;;;;15.40;4.43;;;;;;;;;;5357304;26;20001;-76
2024/04/09 08:55:24;;;;;;;19.70;3.95;;;;;;;;;;5373208;26;20143;-78
2024/04/09 08:57:50;;;;;;;15.25;4.22;;;;;;;;;;5387949;26;20029;-77
2024/04/09 09:00:16;;;;;;;21.27;5.15;;;;;;;;;;5385599;26;20012;-77
2024/04/09 09:02:47;;;;;;;19.23;4.00;;;;;;;;;;5363390;26;20003;-76
2024/04/09 09:05:21;;;;;;;20.80;4.35;;;;;;;;;;5356621;26;20040;-77
2024/04/09 09:07:57;;;;;;;17.65;4.07;;;;;;;;;;5391947;26;20008;-76
2024/04/09 09:10:23;;;;;;;10.23;2.58;;;;;;;;;;5404658;26;20042;-77
2024/04/09 09:12:57;;;;;;;17.20;3.60;;;;;;;;;;5398655;26;20007;-77
2024/04/09 09:15:23;;;;;;;19.55;3.70;;;;;;;;;;5380129;26;20208;-77
2024/04/09 09:17:50;;;;;;;19.08;4.22;;;;;;;;;;5404153;26;19996;-78
2024/04/09 09:20:16;;;;;;;15.30;3.83;;;;;;;;;;5377510;26;20059;-77
2024/04/09 09:22:46;;;;;;;15.18;3.60;;;;;;;;;;5325414;26;20072;-78
2024/04/09 09:25:18;;;;;;;16.25;3.47;;;;;;;;;;5381166;26;20000;-77
2024/04/09 09:27:44;;;;;;;15.65;3.60;;;;;;;;;;5350892;26;20005;-78
2024/04/09 09:30:11;;;;;;;13.20;3.47;;;;;;;;;;5368313;26;20018;-77
2024/04/09 09:32:40;;;;;;;18.85;4.15;;;;;;;;;;5344752;26;19996;-76
2024/04/09 09:35:07;;;;;;;27.02;4.50;;;;;;;;;;5364417;26;20104;-77
2024/04/09 09:37:34;;;;;;;12.90;2.97;;;;;;;;;;5370188;26;20000;-77
2024/04/09 09:40:01;;;;;;;20.05;4.32;;;;;;;;;;5391317;26;20012;-78
2024/04/09 09:42:28;;;;;;;12.32;3.40;;;;;;;;;;5390998;26;20173;-78
2024/04/09 09:44:55;;;;;;;20.38;4.32;;;;;;;;;;5376788;26;20008;-78
2024/04/09 09:47:21;;;;;;;12.75;4.07;;;;;;;;;;5375085;26;20011;-78
2024/04/09 09:49:48;;;;;;;9.13;2.88;;;;;;;;;;5358656;26;20004;-78
2024/04/09 09:52:14;;;;;;;15.70;3.15;;;;;;;;;;5390176;26;19996;-77
2024/04/09 09:54:40;;;;;;;20.63;4.95;;;;;;;;;;5359076;26;20004;-75
2024/04/09 09:57:09;;;;;;;17.33;2.97;;;;;;;;;;5372736;26;20004;-78
2024/04/09 09:59:37;;;;;;;18.23;4.22;;;;;;;;;;5380277;26;20069;-77
2024/04/09 10:02:04;;;;;;;11.45;3.22;;;;;;;;;;5401361;26;19992;-77
2024/04/09 10:04:30;;;;;;;17.65;4.05;;;;;;;;;;5373229;26;20742;-76
2024/04/09 10:07:03;;;;;;;25.02;4.38;;;;;;;;;;5403668;26;20080;-76
2024/04/09 10:09:42;;;;;;;19.58;3.42;;;;;;;;;;5402316;26;19997;-76
2024/04/09 10:12:19;;;;;;;15.15;4.45;;;;;;;;;;5355596;26;19997;-76
2024/04/09 10:14:45;;;;;;;13.48;3.28;;;;;;;;;;5394964;26;19994;-79
2024/04/09 10:17:39;;;;;;;12.95;3.50;;;;;;;;;;5403466;26;19992;-78
2024/04/09 10:20:22;;;;;;;23.55;4.22;;;;;;;;;;5400000;26;20019;-79
2024/04/09 10:22:49;;;;;;;21.15;5.50;;;;;;;;;;5375107;26;19996;-79
2024/04/09 10:25:19;;;;;;;15.98;4.70;;;;;;;;;;5382799;26;20004;-76
2024/04/09 10:27:45;;;;;;;8.65;3.20;;;;;;;;;;5400854;26;20007;-76
2024/04/09 10:30:26;;;;;;;23.45;3.88;;;;;;;;;;5399900;26;20016;-76
2024/04/09 10:33:00;;;;;;;15.65;4.25;;;;;;;;;;5392942;26;20015;-79
2024/04/09 10:35:26;;;;;;;15.77;4.03;;;;;;;;;;5356359;26;20000;-78
2024/04/09 10:37:53;;;;;;;18.83;4.35;;;;;;;;;;5372557;26;20047;-78
2024/04/09 10:40:20;;;;;;;11.32;4.38;;;;;;;;;;5356848;26;20004;-79
2024/04/09 10:42:46;;;;;;;14.90;3.80;;;;;;;;;;5356598;26;20033;-79
2024/04/09 10:45:19;;;;;;;18.05;4.53;;;;;;;;;;5390854;26;20071;-77
2024/04/09 10:48:07;;;;;;;18.20;3.88;;;;;;;;;;5391087;26;20345;-77
2024/04/09 10:50:36;;;;;;;23.55;4.07;;;;;;;;;;5369969;26;20012;-80
2024/04/09 10:53:03;;;;;;;20.08;3.88;;;;;;;;;;5355014;26;20532;-78
2024/04/09 10:55:33;;;;;;;17.58;4.28;;;;;;;;;;5385848;26;20084;-79
2024/04/09 10:57:59;;;;;;;20.92;3.65;;;;;;;;;;5353182;26;20012;-78
2024/04/09 11:00:25;;;;;;;16.65;3.95;;;;;;;;;;5383392;26;20007;-78
2024/04/09 11:02:51;;;;;;;16.50;4.15;;;;;;;;;;5369897;26;20460;-78
2024/04/09 11:05:19;;;;;;;16.05;3.90;;;;;;;;;;5343124;26;20000;-79
2024/04/09 11:07:46;;;;;;;13.35;3.78;;;;;;;;;;5379490;26;20015;-77
2024/04/09 11:10:13;;;;;;;20.77;4.25;;;;;;;;;;5390751;26;20007;-78
2024/04/09 11:12:47;;;;;;;14.63;4.85;;;;;;;;;;5382446;26;19996;-77
2024/04/09 11:15:13;;;;;;;13.23;4.35;;;;;;;;;;5395537;26;20435;-79
2024/04/09 11:17:43;;;;;;;19.85;4.20;;;;;;;;;;5391522;26;20000;-78
2024/04/09 11:20:18;;;;;;;18.75;3.60;;;;;;;;;;5397806;26;20015;-78
2024/04/09 11:22:51;;;;;;;28.02;5.78;;;;;;;;;;5394747;26;20024;-79
2024/04/09 11:25:22;;;;;;;17.98;4.75;;;;;;;;;;5389547;26;20016;-79
2024/04/09 11:27:52;;;;;;;16.88;4.25;;;;;;;;;;5377841;26;20004;-78
2024/04/09 11:30:24;;;;;;;15.27;3.72;;;;;;;;;;5358272;26;20015;-79
2024/04/09 11:32:51;;;;;;;27.30;4.88;;;;;;;;;;5356839;26;19988;-78
2024/04/09 11:35:18;;;;;;;19.10;4.53;;;;;;;;;;5387270;26;19997;-78
2024/04/09 11:37:55;;;;;;;17.95;4.72;;;;;;;;;;5383744;26;20011;-78
2024/04/09 11:40:22;;;;;;;26.67;5.00;;;;;;;;;;5385681;26;20473;-77
2024/04/09 11:42:52;;;;;;;19.60;4.85;;;;;;;;;;5386762;26;20015;-78
2024/04/09 11:45:27;;;;;;;23.58;4.28;;;;;;;;;;5384385;26;20015;-78
2024/04/09 11:47:54;;;;;;;21.30;5.18;;;;;;;;;;5385671;26;20107;-79
2024/04/09 11:50:21;;;;;;;19.08;4.65;;;;;;;;;;5386143;26;19996;-79
2024/04/09 11:52:48;;;;;;;23.40;5.03;;;;;;;;;;5356072;26;20015;-77
2024/04/09 11:55:14;;;;;;;13.63;3.47;;;;;;;;;;5385502;26;20088;-78
2024/04/09 11:57:41;;;;;;;26.90;4.95;;;;;;;;;;5385972;26;20043;-78
2024/04/09 12:00:12;;;;;;;19.13;4.93;;;;;;;;;;5384123;26;20037;-79
2024/04/09 12:02:39;;;;;;;21.23;4.72;;;;;;;;;;5375429;26;20008;-79
2024/04/09 12:05:06;;;;;;;12.15;4.00;;;;;;;;;;5385322;26;20067;-78
2024/04/09 12:07:32;;;;;;;16.38;4.20;;;;;;;;;;5342903;26;20015;-78
2024/04/09 12:09:58;;;;;;;25.17;5.15;;;;;;;;;;5389526;26;20091;-78
2024/04/09 12:12:24;;;;;;;19.35;4.15;;;;;;;;;;5388965;26;20011;-76
2024/04/09 12:14:50;;;;;;;17.30;4.07;;;;;;;;;;5358198;26;20001;-77
2024/04/09 12:17:17;;;;;;;14.95;4.13;;;;;;;;;;5389185;26;19996;-78
2024/04/09 12:19:43;;;;;;;12.90;4.05;;;;;;;;;;5378698;26;19996;-77
2024/04/09 12:22:14;;;;;;;11.75;3.75;;;;;;;;;;5383857;26;20011;-77
2024/04/09 12:24:40;;;;;;;19.33;4.47;;;;;;;;;;5356610;26;20015;-78
2024/04/09 12:27:07;;;;;;;24.27;3.72;;;;;;;;;;5372028;26;20008;-79
2024/04/09 12:29:33;;;;;;;19.05;3.13;;;;;;;;;;5339029;26;20000;-78
2024/04/09 12:32:00;;;;;;;13.45;2.40;;;;;;;;;;5360134;26;20004;-78
2024/04/09 12:34:29;;;;;;;6.60;1.50;;;;;;;;;;5385039;26;20056;-79
2024/04/09 12:36:55;;;;;;;9.48;1.58;;;;;;;;;;5371888;26;20483;-78
2024/04/09 12:39:24;;;;;;;6.35;1.75;;;;;;;;;;5356326;26;20050;-78
2024/04/09 12:41:51;;;;;;;12.15;1.52;;;;;;;;;;5387841;26;20069;-78
2024/04/09 12:44:43;;;;;;;11.70;2.72;;;;;;;;;;5386314;26;20439;-77
2024/04/09 12:47:09;;;;;;;9.60;1.77;;;;;;;;;;5373536;26;20009;-79
2024/04/09 12:49:35;;;;;;;21.20;2.28;;;;;;;;;;5386580;26;20006;-77
2024/04/09 12:52:02;;;;;;;3.90;0.80;;;;;;;;;;5384533;26;20007;-78
2024/04/09 12:54:28;;;;;;;5.82;1.27;;;;;;;;;;5379638;26;20420;-78
2024/04/09 12:56:54;;;;;;;4.38;1.30;;;;;;;;;;5348586;26;20004;-77
2024/04/09 12:59:20;;;;;;;5.82;1.77;;;;;;;;;;5355404;26;20091;-78
2024/04/09 13:01:47;;;;;;;6.22;1.20;;;;;;;;;;5386681;26;20118;-77
2024/04/09 13:04:13;;;;;;;6.57;1.17;;;;;;;;;;5355891;26;20000;-78
2024/04/09 13:06:40;;;;;;;4.68;1.20;;;;;;;;;;5357165;26;20080;-78
2024/04/09 13:09:09;;;;;;;7.90;1.40;;;;;;;;;;5387079;26;20466;-78
2024/04/09 13:11:35;;;;;;;6.72;1.55;;;;;;;;;;5387002;26;20080;-79
2024/04/09 13:14:01;;;;;;;7.55;1.90;;;;;;;;;;5387658;26;20066;-80
2024/04/09 13:16:28;;;;;;;7.50;1.13;;;;;;;;;;5381846;26;20309;-79
2024/04/09 13:18:54;;;;;;;4.32;0.82;;;;;;;;;;5379335;26;20044;-78
2024/04/09 13:21:20;;;;;;;6.18;0.70;;;;;;;;;;5384871;26;20089;-77
2024/04/09 13:23:46;;;;;;;2.92;0.68;;;;;;;;;;5387136;26;20011;-78
2024/04/09 13:26:12;;;;;;;2.70;1.00;;;;;;;;;;5386822;26;20028;-78
2024/04/09 13:28:39;;;;;;;2.95;0.75;;;;;;;;;;5372137;26;20388;-78
2024/04/09 13:31:05;;;;;;;5.78;1.02;;;;;;;;;;5386745;26;20080;-78
2024/04/09 13:33:31;;;;;;;3.95;0.65;;;;;;;;;;5387383;26;20004;-79
2024/04/09 13:35:57;;;;;;;1.42;0.70;;;;;;;;;;5359773;26;20005;-79
2024/04/09 13:38:24;;;;;;;2.65;0.63;;;;;;;;;;5356642;26;20001;-78
2024/04/09 13:40:50;;;;;;;1.92;0.55;;;;;;;;;;5385848;26;20000;-79
2024/04/09 13:43:16;;;;;;;2.10;0.50;;;;;;;;;;5387720;26;20024;-78
2024/04/09 13:45:42;;;;;;;3.10;1.13;;;;;;;;;;5377909;26;20462;-77
2024/04/09 13:48:08;;;;;;;4.25;0.55;;;;;;;;;;5381000;26;20011;-78
2024/04/09 13:50:35;;;;;;;4.28;0.80;;;;;;;;;;5386165;26;20290;-78
2024/04/09 13:53:01;;;;;;;2.65;0.57;;;;;;;;;;5384563;26;20008;-78
2024/04/09 13:55:27;;;;;;;9.57;0.75;;;;;;;;;;5386739;26;19996;-78
2024/04/09 13:57:53;;;;;;;2.58;0.60;;;;;;;;;;5356483;26;20011;-78
2024/04/09 14:00:19;;;;;;;3.38;0.98;;;;;;;;;;5388153;26;19996;-78
2024/04/09 14:02:45;;;;;;;2.92;0.98;;;;;;;;;;5356367;26;20004;-78
2024/04/09 14:05:12;;;;;;;2.35;0.75;;;;;;;;;;5371200;26;19996;-78
2024/04/09 14:07:39;;;;;;;3.13;0.60;;;;;;;;;;5387117;26;20375;-78
2024/04/09 14:10:05;;;;;;;2.08;1.30;;;;;;;;;;5355504;26;20050;-77
2024/04/09 14:12:31;;;;;;;3.80;1.05;;;;;;;;;;5372487;26;20438;-79
2024/04/09 14:14:57;;;;;;;0.50;0.50;;;;;;;;;;5398033;26;20007;-76
2024/04/09 14:17:24;;;;;;;2.75;0.50;;;;;;;;;;5369409;26;20000;-77
2024/04/09 14:19:52;;;;;;;5.15;0.80;;;;;;;;;;5384001;26;20423;-79
2024/04/09 14:22:18;;;;;;;2.03;0.52;;;;;;;;;;5353225;26;20008;-77
2024/04/09 14:24:44;;;;;;;3.03;0.80;;;;;;;;;;5393963;26;19997;-77
2024/04/09 14:27:11;;;;;;;1.27;0.20;;;;;;;;;;5383516;26;19984;-77
2024/04/09 14:29:37;;;;;;;4.18;0.40;;;;;;;;;;5395142;26;20020;-76
2024/04/09 14:32:03;;;;;;;1.15;0.60;;;;;;;;;;5381157;26;20450;-76
2024/04/09 14:34:29;;;;;;;2.35;0.30;;;;;;;;;;5383704;26;19993;-77
2024/04/09 14:36:56;;;;;;;5.00;0.68;;;;;;;;;;5393701;26;20039;-77
2024/04/09 14:39:22;;;;;;;0.50;0.47;;;;;;;;;;5401843;26;20042;-76