Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:04;;;;;;;1.70;0.90;;;18.10;53.90;;;;;;4963337;28;20164;-84
2023/01/12 00:04:30;;;;;;;2.92;1.00;;;18.10;53.90;;;;;;4947860;28;20170;-85
2023/01/12 00:06:57;;;;;;;1.50;0.93;;;18.10;53.90;;;;;;4947689;28;20694;-84
2023/01/12 00:09:23;;;;;;;1.67;1.10;;;18.10;53.90;;;;;;4947271;28;20160;-84
2023/01/12 00:11:49;;;;;;;2.55;0.95;;;18.10;53.90;;;;;;4979909;28;20183;-84
2023/01/12 00:14:15;;;;;;;1.08;0.80;;;18.10;53.90;;;;;;4947485;28;20168;-84
2023/01/12 00:16:42;;;;;;;1.40;0.88;;;18.10;53.90;;;;;;4947218;28;20259;-84
2023/01/12 00:19:11;;;;;;;2.45;1.00;;;18.10;53.90;;;;;;4947730;28;20175;-84
2023/01/12 00:24:24;;;;;;;1.77;0.95;;;18.10;53.90;;;;;;4968160;28;20149;-84
2023/01/12 00:26:51;;;;;;;1.67;1.05;;;18.10;53.90;;;;;;4947803;28;20163;-84
2023/01/12 00:29:22;;;;;;;1.38;0.90;;;18.10;53.90;;;;;;4947992;28;20168;-84
2023/01/12 00:31:48;;;;;;;0.93;0.77;;;18.10;54.00;;;;;;4963693;28;20164;-84
2023/01/12 00:34:15;;;;;;;1.15;0.80;;;18.00;53.90;;;;;;4963861;28;20157;-86
2023/01/12 00:36:43;;;;;;;1.27;0.90;;;18.00;53.90;;;;;;4963281;28;20171;-84
2023/01/12 00:39:09;;;;;;;2.17;0.80;;;18.00;53.90;;;;;;4946357;28;20623;-84
2023/01/12 00:47:04;;;;;;;3.38;0.80;;;18.10;54.10;;;;;;4966455;28;20642;-84
2023/01/12 00:49:30;;;;;;;3.13;1.30;;;18.00;54.00;;;;;;4947558;28;20558;-85
2023/01/12 00:51:56;;;;;;;1.08;0.73;;;18.00;54.00;;;;;;4963253;28;20209;-85
2023/01/12 00:54:23;;;;;;;2.78;0.82;;;18.00;53.90;;;;;;4978874;28;20164;-84
2023/01/12 00:56:48;;;;;;;1.27;1.05;;;18.00;53.90;;;;;;4962970;28;20168;-84
2023/01/12 00:59:15;;;;;;;3.75;1.10;;;18.00;54.00;;;;;;4947219;28;20194;-84
2023/01/12 01:01:42;;;;;;;2.03;0.95;;;18.00;53.90;;;;;;4947031;28;20176;-85
2023/01/12 01:04:12;;;;;;;3.22;1.17;;;18.00;53.90;;;;;;4963817;28;20175;-85
2023/01/12 01:06:40;;;;;;;1.80;0.80;;;18.00;53.80;;;;;;4962899;28;20202;-83
2023/01/12 01:09:06;;;;;;;2.05;1.00;;;18.00;53.80;;;;;;4978750;28;20184;-84
2023/01/12 01:11:33;;;;;;;2.03;0.88;;;18.10;53.90;;;;;;4946056;28;20535;-84
2023/01/12 01:13:58;;;;;;;1.17;0.82;;;18.00;53.90;;;;;;4947515;28;20638;-83
2023/01/12 01:16:28;;;;;;;1.73;0.73;;;18.00;54.00;;;;;;4946624;28;20176;-83
2023/01/12 01:18:55;;;;;;;1.20;0.80;;;18.00;53.90;;;;;;4962401;28;20168;-84
2023/01/12 01:21:20;;;;;;;1.67;1.10;;;18.00;54.00;;;;;;4946779;28;20172;-84
2023/01/12 01:23:46;;;;;;;1.88;0.90;;;18.00;54.00;;;;;;4946888;28;20180;-83
2023/01/12 01:26:15;;;;;;;1.55;0.93;;;18.00;54.10;;;;;;4962339;28;20171;-83
2023/01/12 01:28:43;;;;;;;1.35;0.90;;;18.00;54.00;;;;;;4947250;28;20199;-83
2023/01/12 01:31:10;;;;;;;2.10;1.10;;;18.00;53.90;;;;;;4946901;28;20164;-83
2023/01/12 01:33:39;;;;;;;0.98;0.70;;;18.00;54.60;;;;;;4979667;28;20215;-84
2023/01/12 01:36:06;;;;;;;2.10;0.80;;;18.00;53.90;;;;;;4981871;28;20203;-83
2023/01/12 01:38:36;;;;;;;1.27;1.00;;;18.00;53.90;;;;;;4965601;28;20172;-83
2023/01/12 01:41:02;;;;;;;2.75;1.13;;;18.00;53.90;;;;;;4967306;28;20534;-83
2023/01/12 01:43:28;;;;;;;2.17;0.98;;;18.00;54.00;;;;;;4968086;28;20585;-84
2023/01/12 01:45:59;;;;;;;1.73;0.80;;;18.00;53.90;;;;;;4984283;28;20174;-83
2023/01/12 01:48:26;;;;;;;1.77;1.00;;;18.00;54.00;;;;;;4968429;28;20282;-84
2023/01/12 01:50:57;;;;;;;2.75;1.00;;;18.00;53.90;;;;;;4987674;28;20160;-83
2023/01/12 01:53:24;;;;;;;1.42;1.00;;;18.00;54.00;;;;;;4988075;28;20218;-84
2023/01/12 01:55:52;;;;;;;1.48;1.02;;;18.00;54.10;;;;;;4972019;28;20159;-83
2023/01/12 01:58:21;;;;;;;0.93;0.70;;;17.90;54.00;;;;;;4987585;28;20160;-84
2023/01/12 02:00:47;;;;;;;1.02;0.90;;;18.00;54.00;;;;;;4971860;28;20210;-84
2023/01/12 02:03:12;;;;;;;1.90;0.93;;;17.90;54.10;;;;;;4988099;28;20164;-83
2023/01/12 02:05:42;;;;;;;1.80;0.93;;;17.90;54.10;;;;;;4987622;28;20159;-84
2023/01/12 02:08:14;;;;;;;2.25;1.00;;;17.90;54.10;;;;;;4985367;28;20187;-83
2023/01/12 02:10:41;;;;;;;1.48;1.00;;;17.90;54.00;;;;;;4969689;28;20163;-83
2023/01/12 02:16:20;;;;;;;1.48;0.90;;;17.90;54.10;;;;;;4990262;28;20206;-83
2023/01/12 02:18:53;;;;;;;2.45;1.20;;;17.90;54.10;;;;;;5003172;28;20158;-84
2023/01/12 02:21:51;;;;;;;2.60;1.05;;;17.90;54.20;;;;;;5000981;28;20240;-83
2023/01/12 02:24:34;;;;;;;1.73;0.98;;;17.90;54.20;;;;;;4989509;28;20179;-83
2023/01/12 02:27:19;;;;;;;2.53;0.80;;;17.90;54.20;;;;;;5002923;28;20160;-84
2023/01/12 02:30:14;;;;;;;1.92;0.85;;;17.90;54.20;;;;;;5002803;28;20151;-83
2023/01/12 02:32:53;;;;;;;1.25;1.10;;;17.90;54.30;;;;;;4986923;28;20629;-83
2023/01/12 02:35:30;;;;;;;2.50;1.15;;;17.90;54.20;;;;;;4981430;28;20152;-84
2023/01/12 02:38:14;;;;;;;0.82;0.70;;;17.80;54.30;;;;;;4949895;28;20360;-83
2023/01/12 02:40:53;;;;;;;2.72;0.90;;;17.80;54.30;;;;;;4981725;28;20659;-84
2023/01/12 02:43:25;;;;;;;1.00;0.80;;;17.80;54.40;;;;;;4946408;28;20273;-84
2023/01/12 02:45:56;;;;;;;2.03;0.90;;;17.80;54.50;;;;;;4964909;28;20156;-83
2023/01/12 02:48:36;;;;;;;3.15;1.05;;;17.80;54.40;;;;;;4965251;28;20211;-83
2023/01/12 02:51:07;;;;;;;1.58;0.90;;;17.80;54.40;;;;;;4966572;28;20505;-83
2023/01/12 02:53:42;;;;;;;1.75;0.90;;;17.70;54.50;;;;;;4965142;28;20156;-85
2023/01/12 02:56:09;;;;;;;2.28;1.08;;;17.80;54.50;;;;;;4965525;28;20166;-83
2023/01/12 02:58:39;;;;;;;2.67;1.25;;;17.80;54.50;;;;;;4949545;28;20164;-84
2023/01/12 03:01:05;;;;;;;1.85;1.00;;;17.80;54.50;;;;;;4964168;28;20638;-83
2023/01/12 03:03:34;;;;;;;2.08;0.80;;;17.80;54.40;;;;;;4964589;28;20165;-83
2023/01/12 03:06:00;;;;;;;1.27;0.82;;;17.80;54.60;;;;;;4964886;28;20523;-83
2023/01/12 03:08:27;;;;;;;1.45;0.82;;;17.80;54.60;;;;;;4948757;28;20192;-83
2023/01/12 03:11:11;;;;;;;1.50;0.88;;;17.80;54.60;;;;;;4963788;28;20239;-83
2023/01/12 03:13:39;;;;;;;1.20;1.00;;;17.80;54.60;;;;;;4966537;28;20210;-83
2023/01/12 03:16:06;;;;;;;1.63;1.00;;;17.70;54.70;;;;;;4948900;28;20538;-84
2023/01/12 03:18:33;;;;;;;2.00;0.80;;;17.70;54.60;;;;;;4948520;28;20707;-83
2023/01/12 03:21:03;;;;;;;2.38;0.90;;;17.70;54.60;;;;;;4965202;28;20164;-83
2023/01/12 03:23:34;;;;;;;1.40;0.77;;;17.70;54.60;;;;;;4948322;28;20187;-83
2023/01/12 03:25:59;;;;;;;1.75;1.10;;;17.70;54.50;;;;;;4949420;28;20179;-85
2023/01/12 03:28:29;;;;;;;1.92;1.00;;;17.80;54.50;;;;;;4947648;28;20188;-83
2023/01/12 03:30:57;;;;;;;1.67;1.00;;;17.70;54.70;;;;;;4948066;28;20222;-83
2023/01/12 03:33:22;;;;;;;1.95;1.10;;;17.70;54.80;;;;;;4963151;28;20223;-84
2023/01/12 03:36:14;;;;;;;1.15;0.90;;;17.70;54.70;;;;;;4983369;28;20163;-84
2023/01/12 03:39:00;;;;;;;2.15;0.90;;;17.70;54.80;;;;;;4985552;28;20167;-83
2023/01/12 03:41:47;;;;;;;1.13;0.90;;;17.70;54.80;;;;;;4999695;28;20167;-84
2023/01/12 03:44:22;;;;;;;2.25;0.90;;;17.70;54.80;;;;;;4983302;28;20155;-84
2023/01/12 03:46:54;;;;;;;2.00;1.00;;;17.70;54.80;;;;;;4984080;28;20159;-84
2023/01/12 03:49:26;;;;;;;0.93;0.82;;;17.60;55.50;;;;;;4967838;28;20186;-85
2023/01/12 03:51:53;;;;;;;1.48;0.80;;;17.70;54.80;;;;;;4968326;28;20160;-83
2023/01/12 03:54:19;;;;;;;2.13;1.13;;;17.70;54.70;;;;;;4983669;28;20159;-83
2023/01/12 03:56:44;;;;;;;2.45;1.10;;;17.70;54.90;;;;;;4967151;28;20169;-83
2023/01/12 03:59:10;;;;;;;1.33;0.90;;;17.70;54.80;;;;;;4983473;28;20225;-83
2023/01/12 04:01:36;;;;;;;1.17;0.90;;;17.70;54.80;;;;;;4968748;28;20163;-84
2023/01/12 04:04:03;;;;;;;1.98;1.23;;;17.70;54.90;;;;;;4968430;28;20163;-82
2023/01/12 04:06:29;;;;;;;1.33;0.98;;;17.60;54.80;;;;;;4984823;28;20168;-84
2023/01/12 04:08:55;;;;;;;1.83;0.90;;;17.70;54.80;;;;;;4983986;28;20191;-83
2023/01/12 04:14:00;;;;;;;1.60;0.90;;;17.70;54.80;;;;;;4985299;28;20242;-84
2023/01/12 04:16:25;;;;;;;2.05;1.00;;;17.70;54.80;;;;;;4965177;28;20195;-83
2023/01/12 04:18:52;;;;;;;1.10;0.90;;;17.60;54.80;;;;;;4981570;28;20163;-84
2023/01/12 04:23:59;;;;;;;1.00;0.80;;;17.60;54.90;;;;;;4986003;28;20207;-83
2023/01/12 04:26:25;;;;;;;1.55;0.93;;;17.50;54.80;;;;;;4981280;28;20160;-83
2023/01/12 04:28:51;;;;;;;2.47;0.95;;;17.60;54.80;;;;;;4981260;28;20226;-84
2023/01/12 04:31:17;;;;;;;1.80;1.10;;;17.60;54.90;;;;;;4997498;28;20225;-84
2023/01/12 04:33:42;;;;;;;1.52;0.98;;;17.60;55.00;;;;;;4981600;28;20215;-82
2023/01/12 04:36:10;;;;;;;2.65;1.08;;;17.50;55.00;;;;;;4967504;28;20163;-84
2023/01/12 04:38:37;;;;;;;2.17;1.25;;;17.60;55.10;;;;;;4967838;28;20172;-84
2023/01/12 04:41:04;;;;;;;1.58;0.95;;;17.60;55.10;;;;;;4983803;28;20196;-83
2023/01/12 04:43:34;;;;;;;1.27;0.90;;;17.60;55.10;;;;;;4983371;28;20167;-84
2023/01/12 04:46:05;;;;;;;2.10;1.25;;;17.60;55.00;;;;;;4983992;28;20202;-84
2023/01/12 04:48:30;;;;;;;2.28;0.98;;;17.60;54.80;;;;;;4999621;28;20266;-83
2023/01/12 04:50:58;;;;;;;0.88;0.70;;;17.60;54.90;;;;;;4983658;28;20190;-84
2023/01/12 04:53:25;;;;;;;2.58;1.10;;;17.60;54.90;;;;;;4999320;28;20152;-85
2023/01/12 04:55:51;;;;;;;1.35;0.90;;;17.50;54.90;;;;;;4983288;28;20159;-83
2023/01/12 04:58:17;;;;;;;2.22;1.05;;;17.60;55.10;;;;;;4967320;28;20170;-84
2023/01/12 05:00:46;;;;;;;1.63;0.80;;;17.50;55.10;;;;;;4983578;28;20159;-83
2023/01/12 05:03:13;;;;;;;1.45;1.00;;;17.50;55.00;;;;;;4999632;28;20190;-83
2023/01/12 05:05:39;;;;;;;2.83;0.82;;;17.60;55.00;;;;;;4967610;28;20258;-84
2023/01/12 05:10:51;;;;;;;1.40;0.80;;;17.50;55.80;;;;;;4987857;28;20159;-83
2023/01/12 05:13:17;;;;;;;2.50;0.90;;;17.50;55.10;;;;;;4966372;28;20557;-83
2023/01/12 05:15:44;;;;;;;1.48;0.98;;;17.50;55.20;;;;;;4982830;28;20211;-84
2023/01/12 05:18:10;;;;;;;2.78;0.90;;;17.50;55.10;;;;;;4982430;28;20159;-83
2023/01/12 05:20:37;;;;;;;1.60;0.90;;;17.50;55.10;;;;;;4965639;28;20190;-84
2023/01/12 05:23:06;;;;;;;1.58;0.90;;;17.50;55.20;;;;;;4965538;28;20199;-84
2023/01/12 05:25:32;;;;;;;1.23;0.68;;;17.50;55.10;;;;;;5018772;28;20194;-84
2023/01/12 05:27:59;;;;;;;2.03;0.90;;;17.50;55.20;;;;;;5001420;28;20191;-84
2023/01/12 05:30:27;;;;;;;1.85;0.90;;;17.50;55.20;;;;;;4968880;28;20580;-84
2023/01/12 05:32:53;;;;;;;2.22;1.00;;;17.50;55.10;;;;;;4986866;28;20216;-84
2023/01/12 05:35:18;;;;;;;0.95;0.77;;;17.50;55.20;;;;;;4982511;28;20542;-84
2023/01/12 05:37:44;;;;;;;1.70;1.00;;;17.50;55.30;;;;;;4981983;28;20527;-84
2023/01/12 05:40:12;;;;;;;2.22;1.05;;;17.50;55.30;;;;;;4964797;28;20184;-84
2023/01/12 05:45:19;;;;;;;1.02;0.90;;;17.50;55.30;;;;;;4997297;28;20190;-84
2023/01/12 05:47:45;;;;;;;1.63;0.98;;;17.50;55.40;;;;;;4996629;28;20223;-84
2023/01/12 05:50:15;;;;;;;0.95;0.77;;;17.50;55.40;;;;;;4981098;28;20152;-84
2023/01/12 05:52:42;;;;;;;1.58;1.00;;;17.50;55.30;;;;;;4981431;28;20164;-84
2023/01/12 05:55:09;;;;;;;2.40;0.85;;;17.50;55.30;;;;;;4964864;28;20180;-84
2023/01/12 05:57:34;;;;;;;1.20;0.77;;;17.50;55.20;;;;;;4998375;28;20156;-84
2023/01/12 06:00:00;;;;;;;1.15;0.80;;;17.50;55.40;;;;;;4965241;28;20184;-84
2023/01/12 06:02:27;;;;;;;1.38;1.00;;;17.50;55.40;;;;;;4980509;28;20184;-84
2023/01/12 06:04:55;;;;;;;1.92;0.77;;;17.50;55.30;;;;;;4981344;28;20210;-84
2023/01/12 06:07:20;;;;;;;2.30;0.95;;;17.50;55.30;;;;;;4964617;28;20645;-84
2023/01/12 06:09:46;;;;;;;1.67;0.90;;;17.50;55.40;;;;;;4964599;28;20175;-83
2023/01/12 06:14:50;;;;;;;1.40;0.70;;;17.50;55.40;;;;;;4996559;28;20570;-84
2023/01/12 06:17:16;;;;;;;2.22;0.90;;;17.50;55.30;;;;;;4964685;28;20635;-84
2023/01/12 06:19:43;;;;;;;1.38;1.10;;;17.50;55.30;;;;;;4981135;28;20164;-85
2023/01/12 06:22:09;;;;;;;1.08;0.90;;;17.50;55.40;;;;;;4964483;28;20201;-84
2023/01/12 06:24:35;;;;;;;1.83;0.93;;;17.50;55.30;;;;;;4980390;28;20164;-84
2023/01/12 06:27:02;;;;;;;1.88;0.82;;;17.50;55.40;;;;;;4980334;28;20161;-84
2023/01/12 06:29:28;;;;;;;1.98;0.90;;;17.40;55.30;;;;;;4964251;28;20172;-84
2023/01/12 06:31:53;;;;;;;2.35;1.00;;;17.50;55.40;;;;;;4964943;28;20179;-84
2023/01/12 06:34:20;;;;;;;0.90;0.77;;;17.40;55.30;;;;;;4999968;28;20166;-84
2023/01/12 06:36:48;;;;;;;2.88;1.02;;;17.40;55.20;;;;;;4967307;28;20185;-84
2023/01/12 06:39:15;;;;;;;1.63;0.90;;;17.40;55.30;;;;;;4983652;28;20159;-84
2023/01/12 06:44:19;;;;;;;1.60;0.80;;;17.50;55.50;;;;;;5001447;28;20163;-84
2023/01/12 06:46:46;;;;;;;2.30;0.98;;;17.40;55.30;;;;;;4983463;28;20163;-84
2023/01/12 06:49:12;;;;;;;1.00;0.80;;;17.50;55.30;;;;;;4967261;28;20213;-84
2023/01/12 06:51:39;;;;;;;2.10;0.82;;;17.50;55.10;;;;;;4983281;28;20523;-84
2023/01/12 06:54:05;;;;;;;1.63;1.00;;;17.50;55.20;;;;;;4967636;28;20164;-84
2023/01/12 06:56:31;;;;;;;1.10;1.00;;;17.50;55.20;;;;;;4983670;28;20172;-84
2023/01/12 06:58:57;;;;;;;1.80;1.10;;;17.50;55.20;;;;;;4966731;28;20523;-84
2023/01/12 07:01:26;;;;;;;2.95;1.13;;;17.50;55.30;;;;;;4966342;28;20177;-84
2023/01/12 07:03:52;;;;;;;3.88;1.00;;;17.40;55.10;;;;;;4966823;28;20175;-84
2023/01/12 07:06:18;;;;;;;1.58;0.80;;;17.50;55.30;;;;;;4966655;28;20582;-84
2023/01/12 07:08:43;;;;;;;2.15;0.95;;;17.50;55.10;;;;;;4982681;28;20673;-84
2023/01/12 07:11:13;;;;;;;1.80;0.93;;;17.50;55.10;;;;;;4966283;28;20167;-84
2023/01/12 07:13:39;;;;;;;1.90;1.00;;;17.50;55.10;;;;;;4968059;28;20167;-84
2023/01/12 07:16:06;;;;;;;2.15;1.00;;;17.50;55.20;;;;;;4998804;28;20166;-84
2023/01/12 07:18:34;;;;;;;1.83;0.95;;;17.40;55.30;;;;;;4998899;28;20159;-84
2023/01/12 07:21:08;;;;;;;2.10;0.90;;;17.50;55.50;;;;;;4982863;28;20163;-84
2023/01/12 07:23:37;;;;;;;1.23;0.90;;;17.40;55.30;;;;;;4966711;28;20174;-84
2023/01/12 07:26:04;;;;;;;1.70;1.08;;;17.40;55.40;;;;;;4983013;28;20175;-84
2023/01/12 07:28:30;;;;;;;1.27;0.75;;;17.40;55.50;;;;;;4999373;28;20221;-84
2023/01/12 07:31:02;;;;;;;1.95;1.17;;;17.30;55.40;;;;;;4999598;28;20576;-84
2023/01/12 07:33:28;;;;;;;1.95;0.95;;;17.50;55.40;;;;;;5001373;28;20299;-83
2023/01/12 07:35:57;;;;;;;2.35;0.80;;;17.40;54.90;;;;;;4983242;28;20202;-84
2023/01/12 07:38:25;;;;;;;1.48;0.90;;;17.60;54.70;;;;;;4962549;28;20180;-84
2023/01/12 07:40:50;;;;;;;1.85;0.90;;;17.60;54.40;;;;;;4979014;28;20244;-83
2023/01/12 07:43:17;;;;;;;1.45;0.80;;;17.70;54.40;;;;;;4962656;28;20210;-84
2023/01/12 07:45:44;;;;;;;1.05;0.70;;;17.70;54.40;;;;;;4964244;28;20554;-84
2023/01/12 07:48:10;;;;;;;6.15;1.20;;;17.80;54.20;;;;;;4962704;28;20350;-84
2023/01/12 07:50:36;;;;;;;1.00;0.75;;;17.80;54.10;;;;;;4961178;28;20258;-84
2023/01/12 07:53:02;;;;;;;1.23;0.80;;;17.80;54.30;;;;;;4961783;28;20184;-84
2023/01/12 07:55:29;;;;;;;1.20;0.88;;;17.80;54.00;;;;;;4977327;28;20164;-84
2023/01/12 07:57:59;;;;;;;2.00;0.98;;;17.90;54.10;;;;;;4977604;28;20195;-84
2023/01/12 08:00:25;;;;;;;2.30;1.05;;;17.80;54.50;;;;;;4963653;28;20176;-83
2023/01/12 08:02:52;;;;;;;0.82;0.80;;;17.90;53.80;;;;;;4964234;28;20184;-83
2023/01/12 08:05:19;;;;;;;1.65;0.70;;;17.90;53.60;;;;;;4978778;28;20160;-83
2023/01/12 08:07:45;;;;;;;1.40;1.00;;;17.90;54.00;;;;;;4963077;28;20211;-82
2023/01/12 08:10:13;;;;;;;2.00;0.80;;;17.90;53.70;;;;;;4979408;28;20183;-84
2023/01/12 08:12:39;;;;;;;2.03;0.77;;;17.90;53.70;;;;;;4999016;28;20587;-82
2023/01/12 08:15:06;;;;;;;1.33;0.60;;;18.00;53.70;;;;;;4998918;28;20163;-82
2023/01/12 08:17:33;;;;;;;1.77;1.00;;;17.90;54.00;;;;;;4984138;28;20182;-83
2023/01/12 08:20:04;;;;;;;2.00;0.80;;;18.00;54.10;;;;;;4985819;28;20171;-85
2023/01/12 08:22:32;;;;;;;0.55;0.50;;;17.90;54.10;;;;;;5003601;28;20689;-83
2023/01/12 08:25:03;;;;;;;1.58;0.77;;;17.90;53.90;;;;;;4983254;28;20180;-83
2023/01/12 08:27:29;;;;;;;1.48;0.85;;;17.90;54.00;;;;;;5003908;28;20309;-83
2023/01/12 08:29:58;;;;;;;2.38;0.88;;;17.90;54.00;;;;;;4965981;28;20183;-83
2023/01/12 08:32:26;;;;;;;1.35;0.90;;;17.90;54.10;;;;;;4992869;28;20243;-82
2023/01/12 08:34:52;;;;;;;1.38;0.73;;;17.90;54.00;;;;;;4992922;28;20148;-82
2023/01/12 08:37:21;;;;;;;1.25;0.70;;;17.90;54.00;;;;;;4977067;28;20164;-82
2023/01/12 08:39:48;;;;;;;1.40;0.77;;;18.00;54.10;;;;;;4995768;28;20148;-82
2023/01/12 08:42:13;;;;;;;1.23;0.80;;;18.00;53.90;;;;;;4993314;28;20152;-83
2023/01/12 08:44:39;;;;;;;0.70;0.50;;;18.10;53.60;;;;;;4994712;28;20149;-83
2023/01/12 08:47:14;;;;;;;0.68;0.50;;;18.10;53.70;;;;;;4995033;28;20211;-83
2023/01/12 08:49:40;;;;;;;0.85;0.70;;;18.00;53.50;;;;;;4999791;28;20163;-83
2023/01/12 08:52:06;;;;;;;1.77;0.70;;;18.00;53.70;;;;;;4982468;28;20234;-83
2023/01/12 08:54:31;;;;;;;1.13;0.70;;;18.00;53.30;;;;;;5014929;28;20669;-82
2023/01/12 08:56:59;;;;;;;0.90;0.50;;;18.10;53.60;;;;;;4996847;28;20645;-82
2023/01/12 08:59:27;;;;;;;2.35;0.95;;;18.10;53.70;;;;;;4984839;28;20313;-82
2023/01/12 09:01:58;;;;;;;3.08;0.70;;;18.10;53.80;;;;;;5001088;28;20251;-83
2023/01/12 09:04:24;;;;;;;2.47;0.60;;;18.00;53.70;;;;;;4969118;28;20167;-84
2023/01/12 09:06:51;;;;;;;1.67;0.68;;;18.10;53.70;;;;;;4985807;28;20251;-83
2023/01/12 09:09:18;;;;;;;2.50;0.75;;;18.10;53.50;;;;;;4970208;28;20563;-84
2023/01/12 09:11:45;;;;;;;3.05;0.70;;;18.10;53.50;;;;;;4995715;28;20697;-84
2023/01/12 09:14:11;;;;;;;1.23;0.90;;;18.10;53.40;;;;;;4974154;28;20164;-85
2023/01/12 09:16:37;;;;;;;1.70;0.60;;;18.10;53.20;;;;;;4974445;28;20594;-84
2023/01/12 09:19:16;;;;;;;4.78;0.80;;;18.20;53.50;;;;;;4971159;28;20265;-83
2023/01/12 09:21:42;;;;;;;4.75;0.98;;;18.20;53.70;;;;;;4929033;29;20193;-83
2023/01/12 09:24:09;;;;;;;4.57;1.10;;;18.20;54.00;;;;;;4908323;29;20284;-84
2023/01/12 09:26:37;;;;;;;3.67;0.80;;;18.10;54.10;;;;;;4941770;29;20192;-83
2023/01/12 09:29:03;;;;;;;2.50;0.98;;;18.10;54.10;;;;;;4926216;29;20198;-83
2023/01/12 09:31:30;;;;;;;3.42;0.70;;;18.10;54.10;;;;;;4940617;29;20210;-83
2023/01/12 09:33:56;;;;;;;3.25;0.90;;;18.10;54.10;;;;;;4906449;29;20222;-82
2023/01/12 09:36:23;;;;;;;1.70;0.70;;;18.10;54.20;;;;;;4920092;29;20219;-82
2023/01/12 09:38:48;;;;;;;3.00;0.70;;;18.10;54.20;;;;;;4919707;29;20277;-84
2023/01/12 09:46:57;;;;;;;2.50;0.88;;;18.10;54.30;;;;;;4906464;29;20270;-84
2023/01/12 09:46:57;;;;;;;2.85;0.90;;;18.10;54.10;;;;;;4920491;29;20186;-83
2023/01/12 09:49:28;;;;;;;1.08;0.77;;;18.10;54.20;;;;;;4905185;29;20296;-83
2023/01/12 09:51:58;;;;;;;3.17;0.90;;;18.10;54.20;;;;;;4931875;28;20219;-83
2023/01/12 09:54:24;;;;;;;3.00;0.80;;;18.20;54.00;;;;;;4948595;28;20165;-83
2023/01/12 09:57:12;;;;;;;2.85;0.60;;;18.20;53.90;;;;;;4948417;28;20167;-83
2023/01/12 09:59:47;;;;;;;2.10;0.82;;;18.20;54.00;;;;;;4949784;28;20179;-82
2023/01/12 10:02:13;;;;;;;5.10;0.80;;;18.20;53.90;;;;;;4949415;28;20551;-84
2023/01/12 10:04:38;;;;;;;1.70;0.60;;;18.20;53.60;;;;;;4937158;28;20192;-83
2023/01/12 10:07:10;;;;;;;1.58;0.70;;;18.30;53.70;;;;;;4954481;28;20149;-84
2023/01/12 10:09:36;;;;;;;2.13;0.82;;;18.30;53.60;;;;;;4939879;28;20161;-84
2023/01/12 10:12:12;;;;;;;3.45;1.20;;;18.20;53.60;;;;;;4940597;28;20171;-83
2023/01/12 10:15:01;;;;;;;3.53;0.88;;;18.30;53.50;;;;;;4938385;28;20171;-83
2023/01/12 10:17:43;;;;;;;2.72;0.68;;;18.30;53.50;;;;;;4935590;28;20322;-83
2023/01/12 10:20:13;;;;;;;1.45;0.60;;;18.30;53.50;;;;;;4963591;28;20211;-83
2023/01/12 10:22:44;;;;;;;2.97;0.82;;;18.30;53.70;;;;;;4960844;28;20165;-84
2023/01/12 10:25:33;;;;;;;4.35;1.10;;;18.20;53.50;;;;;;4978415;28;20168;-82
2023/01/12 10:28:16;;;;;;;3.15;0.77;;;18.30;53.70;;;;;;4946113;28;20258;-83
2023/01/12 10:30:42;;;;;;;3.50;0.82;;;18.20;53.60;;;;;;4931389;28;20177;-83
2023/01/12 10:33:13;;;;;;;5.60;0.88;;;18.30;53.70;;;;;;4973303;28;20273;-85
2023/01/12 10:36:02;;;;;;;4.85;0.93;;;18.30;53.60;;;;;;4949281;28;20172;-83
2023/01/12 10:38:37;;;;;;;3.63;1.00;;;18.30;53.50;;;;;;4966064;28;20218;-84
2023/01/12 10:41:20;;;;;;;4.10;0.80;;;18.30;53.00;;;;;;4950105;28;20199;-84
2023/01/12 10:44:05;;;;;;;4.15;0.60;;;18.40;52.80;;;;;;4964931;28;20160;-84
2023/01/12 10:46:35;;;;;;;4.00;0.70;;;18.30;52.60;;;;;;4966776;28;20542;-86
2023/01/12 10:49:17;;;;;;;3.67;0.90;;;18.40;52.50;;;;;;4948685;28;20278;-86
2023/01/12 10:52:00;;;;;;;3.55;0.90;;;18.40;53.40;;;;;;4979238;28;20675;-85
2023/01/12 10:54:32;;;;;;;2.75;1.05;;;18.40;52.70;;;;;;4963378;28;20198;-85
2023/01/12 10:57:12;;;;;;;6.15;0.73;;;18.50;52.70;;;;;;4963981;28;20157;-84
2023/01/12 10:59:38;;;;;;;5.28;1.15;;;18.50;52.80;;;;;;4979016;28;20631;-84
2023/01/12 11:02:12;;;;;;;4.72;0.93;;;18.50;52.90;;;;;;4963157;28;20209;-84
2023/01/12 11:04:43;;;;;;;7.45;1.55;;;18.50;52.70;;;;;;4996194;28;20259;-85
2023/01/12 11:07:14;;;;;;;2.92;0.70;;;18.50;52.60;;;;;;4979243;28;20160;-85
2023/01/12 11:09:41;;;;;;;1.42;0.73;;;18.60;52.80;;;;;;4961654;28;20160;-86
2023/01/12 11:12:23;;;;;;;1.27;0.80;;;18.50;52.90;;;;;;4946349;28;20183;-85
2023/01/12 11:15:15;;;;;;;3.08;0.90;;;18.50;53.00;;;;;;4995656;28;20171;-84
2023/01/12 11:18:06;;;;;;;2.05;0.70;;;18.50;53.20;;;;;;4982115;28;20187;-86
2023/01/12 11:20:36;;;;;;;0.90;0.63;;;18.50;53.30;;;;;;4968000;28;20175;-83
2023/01/12 11:23:03;;;;;;;3.58;0.77;;;18.40;53.20;;;;;;4949323;28;20282;-85
2023/01/12 11:25:33;;;;;;;5.78;0.88;;;18.40;53.40;;;;;;4965219;28;20194;-84
2023/01/12 11:28:12;;;;;;;2.08;0.60;;;18.40;53.40;;;;;;4949026;28;20582;-85
2023/01/12 11:30:50;;;;;;;2.22;0.57;;;18.40;53.40;;;;;;4965656;28;20223;-85
2023/01/12 11:33:33;;;;;;;2.95;0.75;;;18.40;53.40;;;;;;4966206;28;20219;-85
2023/01/12 11:36:21;;;;;;;1.60;0.80;;;18.40;53.40;;;;;;4964834;28;20160;-85
2023/01/12 11:38:48;;;;;;;4.03;0.70;;;18.40;53.40;;;;;;4964028;28;20602;-84
2023/01/12 11:41:25;;;;;;;2.75;0.70;;;18.40;53.40;;;;;;4947179;28;20183;-85
2023/01/12 11:44:17;;;;;;;3.88;0.93;;;18.40;53.30;;;;;;4948442;28;20531;-84
2023/01/12 11:46:47;;;;;;;3.92;0.75;;;18.40;53.40;;;;;;4968292;28;20174;-84
2023/01/12 11:49:24;;;;;;;2.20;0.95;;;18.40;53.40;;;;;;4949696;28;20202;-84
2023/01/12 11:51:52;;;;;;;2.25;0.95;;;18.30;53.30;;;;;;4949133;28;20167;-85
2023/01/12 11:54:18;;;;;;;2.03;0.63;;;18.40;53.40;;;;;;4998328;28;20153;-84
2023/01/12 11:57:22;;;;;;;3.72;0.88;;;18.30;53.60;;;;;;4982871;28;20192;-83
2023/01/12 12:00:22;;;;;;;2.70;0.75;;;18.30;53.60;;;;;;4970005;28;20171;-87
2023/01/12 12:03:09;;;;;;;1.90;0.60;;;18.30;53.70;;;;;;5000362;28;20519;-86
2023/01/12 12:05:57;;;;;;;0.57;0.57;;;18.30;53.70;;;;;;4980913;28;20223;-83
2023/01/12 12:08:32;;;;;;;1.88;0.70;;;18.40;53.60;;;;;;4997076;28;20211;-84
2023/01/12 12:11:02;;;;;;;1.55;0.70;;;18.40;53.50;;;;;;4951012;28;20174;-84
2023/01/12 12:13:33;;;;;;;3.15;0.70;;;18.50;53.30;;;;;;4967298;28;20254;-83
2023/01/12 12:16:15;;;;;;;0.85;0.63;;;18.50;53.50;;;;;;4971555;28;20188;-84
2023/01/12 12:19:05;;;;;;;0.85;0.70;;;18.40;53.30;;;;;;4966887;28;20159;-88
2023/01/12 12:21:54;;;;;;;2.22;0.70;;;18.50;53.30;;;;;;4957275;28;20223;-83
2023/01/12 12:24:45;;;;;;;3.78;0.73;;;18.50;53.20;;;;;;4975448;28;20203;-84
2023/01/12 12:27:54;;;;;;;3.03;1.15;;;18.50;53.10;;;;;;4956947;28;20252;-82
2023/01/12 12:30:38;;;;;;;0.80;0.65;;;18.50;53.00;;;;;;4983543;28;20153;-86
2023/01/12 12:33:42;;;;;;;1.13;0.60;;;18.50;52.90;;;;;;4968621;28;20559;-84
2023/01/12 12:40:19;;;;;;;0.80;0.70;;;18.50;53.00;;;;;;4843119;29;20181;-83
2023/01/12 12:46:52;;;;;;;2.60;0.77;;;18.50;53.20;;;;;;4775016;30;20179;-86
2023/01/12 12:59:55;;;;;;;1.60;0.50;;;18.50;53.30;;;;;;4758257;30;20209;-84
2023/01/12 13:03:09;;;;;;;1.48;0.57;;;18.50;53.30;;;;;;4742940;30;20613;-84
2023/01/12 13:05:44;;;;;;;1.75;0.70;;;18.60;53.30;;;;;;4683816;30;20215;-84
2023/01/12 13:08:20;;;;;;;2.05;0.70;;;18.60;53.10;;;;;;4693333;30;20239;-87
2023/01/12 13:10:57;;;;;;;3.47;0.70;;;18.60;53.10;;;;;;4651612;30;20590;-86
2023/01/12 13:13:37;;;;;;;3.45;0.98;;;18.60;53.20;;;;;;4683819;30;20184;-86
2023/01/12 13:17:00;;;;;;;0.70;0.60;;;18.60;53.10;;;;;;4702434;30;20190;-84
2023/01/12 13:19:44;;;;;;;3.67;0.85;;;18.50;53.30;;;;;;4737190;30;20207;-84
2023/01/12 13:22:41;;;;;;;5.05;0.77;;;18.60;53.60;;;;;;4747735;30;20290;-84
2023/01/12 13:25:32;;;;;;;4.22;0.90;;;18.60;53.60;;;;;;4765800;30;20202;-82
2023/01/12 13:28:17;;;;;;;3.40;0.77;;;18.60;53.60;;;;;;4765457;30;20243;-84
2023/01/12 13:34:36;;;;;;;2.47;0.60;;;18.60;53.80;;;;;;4746546;30;20222;-84
2023/01/12 13:37:30;;;;;;;8.00;1.10;;;18.60;53.70;;;;;;4794022;29;20277;-83
2023/01/12 13:46:47;;;;;;;3.25;0.65;;;18.70;53.90;;;;;;4925124;29;20187;-85
2023/01/12 13:49:32;;;;;;;5.75;1.05;;;18.70;53.90;;;;;;4910154;29;20206;-84
2023/01/12 13:52:03;;;;;;;4.88;1.00;;;18.60;53.90;;;;;;4911544;29;20187;-83
2023/01/12 13:54:40;;;;;;;1.48;0.85;;;18.70;54.10;;;;;;4927974;29;20182;-84
2023/01/12 13:57:58;;;;;;;2.20;0.80;;;18.70;54.00;;;;;;4898438;29;20266;-86
2023/01/12 14:00:24;;;;;;;4.50;0.90;;;18.70;54.10;;;;;;4908648;29;20214;-85
2023/01/12 14:03:13;;;;;;;1.63;0.70;;;18.80;54.40;;;;;;4888300;29;20202;-85
2023/01/12 14:05:54;;;;;;;4.22;0.88;;;18.80;54.30;;;;;;4857682;29;20204;-84
2023/01/12 14:08:56;;;;;;;6.88;1.52;;;18.80;54.30;;;;;;4839707;29;20196;-83
2023/01/12 14:12:10;;;;;;;2.83;0.90;;;18.80;54.50;;;;;;4897280;29;20193;-84