Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:50;;;;;;;10.10;4.50;;;;;;;0.75;50.56;96721.97;5047322;28;20025;-86
2022/03/09 00:03:15;;;;;;;10.68;4.68;;;;;;;0.73;50.12;96710.88;5050083;28;20112;-86
2022/03/09 00:05:42;;;;;;;9.27;5.13;;;;;;;0.70;50.91;96728.25;5023697;28;21207;-87
2022/03/09 00:08:07;;;;;;;9.37;4.07;;;;;;;0.54;51.18;96727.44;5023228;28;20037;-86
2022/03/09 00:10:33;;;;;;;7.97;4.27;;;;;;;0.46;51.34;96727.03;5022978;28;20487;-86
2022/03/09 00:12:59;;;;;;;7.93;4.23;;;;;;;0.34;51.58;96725.13;5034194;28;20037;-86
2022/03/09 00:15:25;;;;;;;12.10;6.13;;;;;;;0.21;51.92;96723.22;5050175;28;20043;-86
2022/03/09 00:17:51;;;;;;;9.93;5.03;;;;;;;0.09;52.48;96730.78;5034146;28;20041;-87
2022/03/09 00:20:16;;;;;;;10.07;4.80;;;;;;;0.04;52.75;96731.06;5042280;28;20459;-86
2022/03/09 00:22:44;;;;;;;7.90;3.87;;;;;;;0.29;52.25;96732.31;5024473;28;20068;-86
2022/03/09 00:25:10;;;;;;;9.40;4.53;;;;;;;0.28;52.36;96731.47;5038939;28;20546;-87
2022/03/09 00:27:36;;;;;;;9.80;3.80;;;;;;;0.12;53.07;96725.47;5039207;28;20487;-87
2022/03/09 00:30:04;;;;;;;9.07;4.33;;;;;;;0.38;51.45;96727.47;5027288;28;20041;-86
2022/03/09 00:32:31;;;;;;;10.70;4.80;;;;;;;0.26;51.88;96727.28;5018011;28;20024;-87
2022/03/09 00:34:56;;;;;;;8.13;4.90;;;;;;;0.10;52.31;96733.31;5033569;28;20452;-86
2022/03/09 00:37:22;;;;;;;8.13;4.17;;;;;;;0.10;52.47;96728.16;5032360;28;20551;-86
2022/03/09 00:39:48;;;;;;;8.37;3.97;;;;;;;0.25;52.08;96729.06;5031119;28;20064;-87
2022/03/09 00:42:13;;;;;;;8.23;4.23;;;;;;;0.44;51.19;96739.22;5029336;28;20037;-86
2022/03/09 00:44:39;;;;;;;7.63;4.00;;;;;;;0.18;52.20;96738.91;5048140;28;20061;-87
2022/03/09 00:47:05;;;;;;;8.33;3.60;;;;;;;0.57;50.70;96741.94;5022944;28;20037;-87
2022/03/09 00:49:31;;;;;;;10.03;4.83;;;;;;;0.47;51.56;96741.66;5040517;28;20113;-87
2022/03/09 00:51:56;;;;;;;8.07;3.87;;;;;;;0.41;51.18;96736.81;5040898;28;20465;-87
2022/03/09 00:54:22;;;;;;;9.63;4.10;;;;;;;0.73;50.74;96731.59;5032172;28;20129;-86
2022/03/09 00:56:48;;;;;;;9.83;4.33;;;;;;;0.51;50.99;96730.22;5033304;28;20029;-85
2022/03/09 00:59:14;;;;;;;9.23;4.10;;;;;;;0.42;51.22;96734.13;5025598;28;20033;-86
2022/03/09 01:01:40;;;;;;;8.80;4.33;;;;;;;0.29;51.60;96732.31;5033524;28;21011;-86
2022/03/09 01:04:05;;;;;;;8.77;4.20;;;;;;;0.22;51.69;96730.03;5040691;28;20591;-86
2022/03/09 01:06:32;;;;;;;7.60;4.03;;;;;;;0.10;51.96;96733.31;5032367;28;20071;-87
2022/03/09 01:08:58;;;;;;;9.90;4.63;;;;;;;-0.02;52.80;96728.78;5030984;28;20044;-87
2022/03/09 01:11:24;;;;;;;9.03;4.63;;;;;;;-0.07;52.84;96730.78;5042705;28;20431;-87
2022/03/09 01:13:49;;;;;;;8.70;4.20;;;;;;;-0.15;53.46;96740.69;5032834;28;20037;-87
2022/03/09 01:16:18;;;;;;;8.77;4.80;;;;;;;-0.31;53.94;96731.16;5033933;28;20443;-87
2022/03/09 01:18:44;;;;;;;7.93;4.47;;;;;;;-0.37;54.65;96739.25;5039369;28;20033;-87
2022/03/09 01:21:10;;;;;;;10.70;4.70;;;;;;;-0.48;55.04;96729.44;5027077;28;20526;-86
2022/03/09 01:23:36;;;;;;;10.90;4.67;;;;;;;-0.57;55.07;96724.78;5024292;28;20048;-86
2022/03/09 01:26:15;;;;;;;8.17;4.50;;;;;;;-0.59;55.29;96723.19;5044615;28;20037;-87
2022/03/09 01:28:49;;;;;;;9.83;4.07;;;;;;;-0.66;55.31;96717.50;5034057;28;20056;-87
2022/03/09 01:31:15;;;;;;;9.80;4.97;;;;;;;-0.69;55.76;96716.81;5024014;28;20530;-87
2022/03/09 01:33:40;;;;;;;10.30;4.63;;;;;;;-0.77;55.97;96724.94;5032605;28;20460;-87
2022/03/09 01:36:07;;;;;;;10.20;5.73;;;;;;;-0.66;55.93;96719.25;5030380;28;20037;-87
2022/03/09 01:38:32;;;;;;;8.83;5.23;;;;;;;-0.64;56.35;96714.81;5034330;28;20448;-87
2022/03/09 01:40:58;;;;;;;8.90;4.30;;;;;;;-0.57;55.24;96722.19;5032680;28;20207;-87
2022/03/09 01:43:25;;;;;;;8.57;4.13;;;;;;;-0.63;55.66;96721.69;5034076;28;20476;-87
2022/03/09 01:45:51;;;;;;;9.53;4.27;;;;;;;-0.81;56.27;96719.09;5050528;28;20036;-85
2022/03/09 01:48:16;;;;;;;11.33;4.63;;;;;;;-0.97;56.93;96716.47;5043186;28;20805;-86
2022/03/09 01:50:44;;;;;;;8.43;4.20;;;;;;;-0.98;57.13;96714.78;5036032;28;20033;-87
2022/03/09 01:53:11;;;;;;;10.57;4.70;;;;;;;-1.08;57.76;96720.47;5045339;28;20040;-86
2022/03/09 01:55:37;;;;;;;7.13;3.47;;;;;;;-1.15;58.09;96713.97;5049859;28;20456;-87
2022/03/09 01:58:14;;;;;;;10.03;4.90;;;;;;;-1.22;58.67;96714.25;5042497;28;20474;-86
2022/03/09 02:00:40;;;;;;;8.97;4.90;;;;;;;-1.01;57.43;96714.94;5028382;28;20489;-87
2022/03/09 02:03:06;;;;;;;12.93;4.20;;;;;;;-1.11;58.22;96718.88;5052669;28;20447;-86
2022/03/09 02:05:34;;;;;;;10.00;5.47;;;;;;;-1.12;58.18;96711.22;5049219;28;20487;-86
2022/03/09 02:10:52;;;;;;;9.23;4.63;;;;;;;-1.21;58.22;96708.22;5046755;28;20537;-86
2022/03/09 02:13:18;;;;;;;8.10;4.28;;;;;;;-1.30;58.73;96705.25;5044476;28;20455;-86
2022/03/09 02:15:44;;;;;;;9.50;5.03;;;;;;;-1.34;58.66;96711.44;5031069;28;20491;-87
2022/03/09 02:18:10;;;;;;;10.13;4.53;;;;;;;-1.41;59.41;96713.47;5051290;28;20116;-86
2022/03/09 02:20:41;;;;;;;8.37;4.33;;;;;;;-1.43;60.01;96720.47;5045208;28;21053;-86
2022/03/09 02:23:24;;;;;;;9.67;5.40;;;;;;;-1.50;60.25;96716.53;5053517;28;20029;-86
2022/03/09 02:25:49;;;;;;;12.73;5.93;;;;;;;-1.63;60.28;96718.00;5047120;28;20519;-86
2022/03/09 02:28:15;;;;;;;9.67;4.40;;;;;;;-1.68;60.30;96716.50;5067729;28;20479;-85
2022/03/09 02:30:41;;;;;;;8.70;4.70;;;;;;;-1.83;61.40;96717.19;5029448;28;20067;-85
2022/03/09 02:33:06;;;;;;;10.50;4.17;;;;;;;-1.90;61.91;96719.22;5043977;28;20507;-86
2022/03/09 02:35:32;;;;;;;10.03;5.23;;;;;;;-1.87;61.76;96715.69;5034799;28;20075;-86
2022/03/09 02:37:58;;;;;;;9.50;5.13;;;;;;;-1.59;60.83;96709.22;5053692;28;20060;-86
2022/03/09 02:40:23;;;;;;;9.90;4.43;;;;;;;-1.86;62.15;96712.19;5027805;28;20079;-85
2022/03/09 02:42:49;;;;;;;12.27;5.47;;;;;;;-1.49;60.41;96715.59;5032292;28;20036;-86
2022/03/09 02:45:15;;;;;;;8.63;4.20;;;;;;;-1.57;60.31;96717.72;5027151;28;20112;-86
2022/03/09 02:47:47;;;;;;;12.63;4.80;;;;;;;-1.54;60.35;96709.81;5038933;28;20487;-86
2022/03/09 02:50:15;;;;;;;8.53;4.20;;;;;;;-1.58;60.51;96721.19;5051429;28;20470;-86
2022/03/09 02:52:42;;;;;;;8.77;4.57;;;;;;;-1.46;60.60;96710.31;5033188;28;20041;-86
2022/03/09 02:55:09;;;;;;;14.80;5.40;;;;;;;-1.52;60.71;96706.25;5041237;28;20558;-86
2022/03/09 02:57:35;;;;;;;11.07;4.63;;;;;;;-1.24;59.67;96695.44;5040231;28;21005;-87
2022/03/09 03:00:03;;;;;;;10.30;5.03;;;;;;;-1.46;60.36;96705.13;5018875;28;20464;-86
2022/03/09 03:02:39;;;;;;;7.97;4.53;;;;;;;-1.20;59.63;96701.28;5027379;28;20029;-86
2022/03/09 03:05:06;;;;;;;10.73;4.53;;;;;;;-0.99;58.52;96700.22;5043387;28;20572;-86
2022/03/09 03:07:32;;;;;;;9.50;4.60;;;;;;;-1.21;59.29;96705.63;5031187;28;20516;-86
2022/03/09 03:09:58;;;;;;;14.20;5.83;;;;;;;-1.40;60.42;96706.59;5036598;28;20463;-86
2022/03/09 03:12:24;;;;;;;11.97;4.30;;;;;;;-1.42;60.63;96706.66;5045223;28;20513;-86
2022/03/09 03:14:49;;;;;;;10.83;5.37;;;;;;;-1.71;62.04;96706.31;5047834;28;20030;-87
2022/03/09 03:17:15;;;;;;;9.93;4.87;;;;;;;-1.80;61.94;96701.59;5035395;28;20609;-87
2022/03/09 03:19:42;;;;;;;8.97;4.73;;;;;;;-2.01;63.17;96703.44;5050591;28;20091;-86
2022/03/09 03:22:07;;;;;;;11.70;5.40;;;;;;;-2.04;63.86;96707.91;5025396;28;20990;-86
2022/03/09 03:24:34;;;;;;;10.47;5.40;;;;;;;-2.21;63.95;96716.41;5033021;28;20491;-87
2022/03/09 03:27:00;;;;;;;14.20;5.53;;;;;;;-2.31;65.28;96713.41;5049718;28;20037;-86
2022/03/09 03:29:25;;;;;;;12.30;5.50;;;;;;;-2.44;66.31;96715.69;5051261;28;20434;-86
2022/03/09 03:31:51;;;;;;;11.10;6.33;;;;;;;-2.39;66.22;96720.63;5048601;28;20029;-87
2022/03/09 03:34:17;;;;;;;9.53;5.53;;;;;;;-2.43;66.62;96726.81;5044688;28;20154;-87
2022/03/09 03:36:43;;;;;;;9.27;4.50;;;;;;;-2.53;66.84;96726.38;5037450;28;20026;-86
2022/03/09 03:39:10;;;;;;;10.97;5.90;;;;;;;-2.66;68.33;96727.81;5033245;28;20033;-87
2022/03/09 03:41:37;;;;;;;9.97;5.30;;;;;;;-2.71;68.75;96727.19;5037296;28;20055;-86
2022/03/09 03:44:03;;;;;;;11.87;5.33;;;;;;;-2.74;69.44;96730.72;5053236;28;20456;-87
2022/03/09 03:46:29;;;;;;;13.67;6.23;;;;;;;-2.80;70.04;96733.56;5049907;28;20468;-86
2022/03/09 03:48:55;;;;;;;10.63;5.40;;;;;;;-2.83;70.21;96733.69;5041382;28;20440;-86
2022/03/09 03:51:20;;;;;;;9.87;5.03;;;;;;;-2.95;71.59;96736.75;5035048;28;20060;-86
2022/03/09 03:53:46;;;;;;;13.00;6.10;;;;;;;-3.03;72.39;96742.25;5033239;28;20033;-86
2022/03/09 03:56:12;;;;;;;14.00;5.63;;;;;;;-3.00;71.87;96736.97;5033453;28;20065;-86
2022/03/09 03:58:37;;;;;;;9.93;5.73;;;;;;;-3.09;72.32;96738.19;5053218;28;20025;-86
2022/03/09 04:01:03;;;;;;;12.53;5.77;;;;;;;-3.19;73.32;96739.44;5032558;28;20476;-85
2022/03/09 04:03:29;;;;;;;10.70;5.40;;;;;;;-3.15;72.74;96737.63;5050678;28;20048;-86
2022/03/09 04:06:00;;;;;;;11.87;5.77;;;;;;;-3.16;73.31;96741.91;5037037;28;20026;-86
2022/03/09 04:08:26;;;;;;;11.15;5.55;;;;;;;-3.17;72.88;96745.38;5050081;28;20043;-86
2022/03/09 04:10:52;;;;;;;11.80;6.10;;;;;;;-3.19;73.87;96748.91;5042136;28;20040;-86
2022/03/09 04:13:17;;;;;;;9.97;5.47;;;;;;;-3.22;74.19;96747.31;5043957;28;20098;-86
2022/03/09 04:15:43;;;;;;;10.03;5.90;;;;;;;-3.19;74.53;96752.31;5043377;28;20033;-85
2022/03/09 04:18:09;;;;;;;11.20;5.57;;;;;;;-3.14;73.03;96755.56;5020854;28;20396;-84
2022/03/09 04:20:34;;;;;;;10.97;5.40;;;;;;;-3.19;73.90;96751.47;5023203;28;20032;-84
2022/03/09 04:23:00;;;;;;;9.67;5.70;;;;;;;-3.12;73.46;96764.06;5028969;28;20261;-83
2022/03/09 04:25:29;;;;;;;10.18;5.20;;;;;;;-3.00;72.71;96757.56;5048624;28;20033;-84
2022/03/09 04:27:55;;;;;;;10.38;5.72;;;;;;;-3.02;72.77;96758.50;5036331;28;20106;-83
2022/03/09 04:30:21;;;;;;;11.80;5.83;;;;;;;-2.97;72.20;96762.56;5044905;28;20091;-85
2022/03/09 04:32:46;;;;;;;9.50;5.20;;;;;;;-2.99;72.08;96764.38;5037675;28;20522;-84
2022/03/09 04:35:12;;;;;;;11.93;6.20;;;;;;;-2.96;72.02;96776.28;5035977;28;20022;-85
2022/03/09 04:37:38;;;;;;;10.07;5.50;;;;;;;-3.00;72.33;96788.44;5034655;28;20032;-84
2022/03/09 04:40:05;;;;;;;12.70;5.60;;;;;;;-2.97;72.03;96788.31;5027604;28;20726;-84
2022/03/09 04:42:31;;;;;;;14.47;6.87;;;;;;;-3.01;72.53;96797.06;5049056;28;20062;-85
2022/03/09 04:44:57;;;;;;;10.15;5.90;;;;;;;-3.07;72.50;96792.16;5029955;28;20471;-85
2022/03/09 04:47:26;;;;;;;11.82;5.88;;;;;;;-3.09;72.71;96799.09;5023633;28;20048;-84
2022/03/09 04:49:52;;;;;;;11.33;6.10;;;;;;;-3.08;72.67;96796.47;5032542;28;20167;-85
2022/03/09 04:52:19;;;;;;;10.77;6.00;;;;;;;-3.06;72.69;96800.72;5030679;28;20475;-85
2022/03/09 04:54:45;;;;;;;12.53;6.07;;;;;;;-3.11;73.13;96793.19;5013697;28;20470;-85
2022/03/09 04:57:11;;;;;;;13.63;6.37;;;;;;;-3.13;73.40;96798.38;5030288;28;20549;-84
2022/03/09 04:59:37;;;;;;;13.10;6.87;;;;;;;-3.16;73.60;96797.66;5021548;28;21013;-85
2022/03/09 05:02:03;;;;;;;11.30;6.30;;;;;;;-3.16;73.88;96797.66;5036475;28;20102;-85
2022/03/09 05:04:29;;;;;;;11.47;5.83;;;;;;;-3.10;73.25;96797.44;5046224;28;20037;-84
2022/03/09 05:06:55;;;;;;;12.30;5.97;;;;;;;-2.99;72.69;96802.13;5024053;28;20032;-85
2022/03/09 05:09:21;;;;;;;11.07;5.90;;;;;;;-2.98;72.23;96796.09;5049566;28;20029;-84
2022/03/09 05:11:47;;;;;;;12.73;6.43;;;;;;;-3.09;73.11;96793.94;5049391;28;20448;-85
2022/03/09 05:14:13;;;;;;;11.67;5.90;;;;;;;-3.07;72.71;96789.59;5043498;28;20479;-85
2022/03/09 05:16:39;;;;;;;12.82;7.72;;;;;;;-3.18;73.39;96790.03;5040728;28;20029;-84
2022/03/09 05:19:05;;;;;;;12.10;6.33;;;;;;;-3.23;74.26;96786.78;5038535;28;20099;-85
2022/03/09 05:21:31;;;;;;;11.50;6.40;;;;;;;-3.22;73.92;96785.91;5043373;28;20533;-85
2022/03/09 05:23:56;;;;;;;12.33;6.47;;;;;;;-3.19;74.06;96777.22;5043833;28;20033;-85
2022/03/09 05:26:48;;;;;;;13.63;6.07;;;;;;;-3.20;73.75;96785.84;5041302;28;20033;-85
2022/03/09 05:29:21;;;;;;;11.00;5.75;;;;;;;-3.17;73.63;96785.72;5032429;28;20422;-84
2022/03/09 05:31:47;;;;;;;10.18;4.72;;;;;;;-3.21;74.52;96790.16;5043504;28;20042;-85
2022/03/09 05:34:13;;;;;;;11.93;6.25;;;;;;;-3.22;74.83;96793.63;5029650;28;20090;-84
2022/03/09 05:36:40;;;;;;;14.57;6.40;;;;;;;-3.26;74.89;96794.63;5048994;28;20036;-84
2022/03/09 05:39:10;;;;;;;14.40;6.47;;;;;;;-3.31;75.10;96788.84;5034819;28;20038;-84
2022/03/09 05:41:36;;;;;;;14.23;6.90;;;;;;;-3.21;75.38;96789.31;5036808;28;20099;-85
2022/03/09 05:44:02;;;;;;;14.47;6.10;;;;;;;-3.26;75.28;96792.06;5047020;28;20478;-85
2022/03/09 05:46:28;;;;;;;12.48;6.18;;;;;;;-3.29;75.72;96792.16;5042500;28;20041;-84
2022/03/09 05:49:06;;;;;;;12.52;7.22;;;;;;;-3.34;76.28;96794.09;5046290;28;20041;-85
2022/03/09 05:51:32;;;;;;;14.82;7.93;;;;;;;-3.42;76.64;96784.13;5030565;28;20045;-84
2022/03/09 05:53:59;;;;;;;15.77;7.93;;;;;;;-3.40;76.97;96789.19;5020500;28;20034;-85
2022/03/09 05:56:26;;;;;;;13.53;9.00;;;;;;;-3.43;77.16;96794.47;5015300;28;20132;-84
2022/03/09 05:59:03;;;;;;;14.57;7.35;;;;;;;-3.36;77.28;96799.28;5043595;28;20067;-84
2022/03/09 06:01:29;;;;;;;15.88;7.10;;;;;;;-3.20;76.72;96796.94;5037518;28;20045;-84
2022/03/09 06:03:58;;;;;;;13.93;7.17;;;;;;;-3.02;75.46;96799.69;5028894;28;20036;-84
2022/03/09 06:06:23;;;;;;;14.27;7.03;;;;;;;-2.93;74.48;96797.56;5019979;28;20047;-83
2022/03/09 06:08:51;;;;;;;14.75;7.63;;;;;;;-2.74;74.31;96795.06;5037201;28;20451;-85
2022/03/09 06:11:18;;;;;;;18.60;6.77;;;;;;;-2.53;73.51;96805.38;5037486;28;20033;-85
2022/03/09 06:13:43;;;;;;;13.07;7.15;;;;;;;-2.33;72.41;96805.34;5052772;28;20033;-84
2022/03/09 06:16:09;;;;;;;15.27;9.00;;;;;;;-2.12;71.01;96811.31;5045270;28;20025;-84
2022/03/09 06:18:35;;;;;;;22.25;10.23;;;;;;;-2.08;69.84;96822.31;5015470;28;20060;-84
2022/03/09 06:21:01;;;;;;;16.20;10.23;;;;;;;-1.58;67.33;96820.03;5034163;28;20080;-82
2022/03/09 06:23:27;;;;;;;14.87;7.83;;;;;;;-1.30;66.20;96826.50;5033714;28;20037;-82
2022/03/09 06:25:56;;;;;;;15.70;7.80;;;;;;;-0.84;64.98;96827.72;5017333;28;20782;-83
2022/03/09 06:28:22;;;;;;;13.57;7.93;;;;;;;-0.83;63.69;96838.88;5019550;28;20041;-83
2022/03/09 06:30:48;;;;;;;12.20;6.13;;;;;;;-0.71;63.46;96839.09;5038011;28;20455;-83
2022/03/09 06:33:14;;;;;;;11.70;6.33;;;;;;;0.05;61.14;96828.38;5020593;28;20448;-83
2022/03/09 06:35:39;;;;;;;13.27;7.03;;;;;;;0.39;59.27;96831.78;5017283;28;20026;-83
2022/03/09 06:38:05;;;;;;;15.60;6.77;;;;;;;0.52;58.34;96831.97;5033906;28;20080;-83
2022/03/09 06:40:41;;;;;;;13.37;7.30;;;;;;;0.72;57.24;96836.06;5034911;28;20029;-83
2022/03/09 06:43:07;;;;;;;18.07;10.90;;;;;;;1.02;56.58;96836.13;5018917;28;20511;-83
2022/03/09 06:45:33;;;;;;;17.20;9.93;;;;;;;1.42;55.38;96842.47;5042705;28;20468;-83
2022/03/09 06:47:59;;;;;;;20.73;9.77;;;;;;;1.75;54.00;96834.50;5037197;28;20123;-82
2022/03/09 06:50:25;;;;;;;12.93;8.63;;;;;;;1.77;54.39;96829.19;5054241;28;20973;-83
2022/03/09 06:52:51;;;;;;;12.97;6.67;;;;;;;1.73;54.34;96827.72;5037383;28;20459;-83
2022/03/09 06:55:16;;;;;;;13.23;7.90;;;;;;;2.29;52.49;96837.28;5045776;28;20033;-83
2022/03/09 06:57:42;;;;;;;11.73;6.80;;;;;;;2.69;51.31;96839.19;5033865;28;20041;-83
2022/03/09 07:00:12;;;;;;;11.27;6.83;;;;;;;2.97;50.23;96833.09;5017379;28;20116;-83
2022/03/09 07:02:38;;;;;;;13.53;7.50;;;;;;;2.84;49.69;96833.03;5033697;28;20049;-83
2022/03/09 07:05:05;;;;;;;10.37;6.43;;;;;;;3.05;49.70;96839.47;5021351;28;20601;-83
2022/03/09 07:07:32;;;;;;;11.23;6.47;;;;;;;2.32;50.64;96854.44;5033498;28;20882;-83
2022/03/09 07:09:58;;;;;;;12.80;6.30;;;;;;;2.32;51.12;96851.84;5033503;28;21263;-83
2022/03/09 07:12:24;;;;;;;12.63;6.77;;;;;;;2.91;50.06;96844.69;5017127;28;20471;-83
2022/03/09 07:14:58;;;;;;;11.03;7.03;;;;;;;3.61;48.97;96844.50;5040146;28;20525;-83
2022/03/09 07:17:25;;;;;;;12.93;6.70;;;;;;;3.64;47.89;96840.88;5037442;28;20448;-83
2022/03/09 07:19:51;;;;;;;11.47;6.27;;;;;;;3.56;48.03;96849.19;5053813;28;20024;-83
2022/03/09 07:22:17;;;;;;;13.67;7.50;;;;;;;3.01;48.10;96853.56;5035265;28;20635;-83
2022/03/09 07:24:43;;;;;;;9.83;5.83;;;;;;;3.45;48.11;96849.88;5032557;28;20061;-83
2022/03/09 07:27:41;;;;;;;11.90;6.07;;;;;;;3.11;48.80;96845.19;5031753;28;20086;-83
2022/03/09 07:30:08;;;;;;;14.37;6.17;;;;;;;3.18;48.86;96839.50;5035333;28;20033;-83
2022/03/09 07:32:36;;;;;;;13.93;6.30;;;;;;;3.64;47.55;96830.47;5026712;28;20501;-83
2022/03/09 07:35:04;;;;;;;13.77;6.60;;;;;;;2.95;48.65;96838.41;5043090;28;20984;-83
2022/03/09 07:37:29;;;;;;;10.43;6.53;;;;;;;3.35;48.36;96829.78;5036422;28;20464;-83
2022/03/09 07:40:22;;;;;;;12.63;6.70;;;;;;;4.20;46.88;96821.44;5050038;28;20462;-83
2022/03/09 07:42:51;;;;;;;14.07;7.00;;;;;;;4.33;45.38;96826.63;5059862;28;20038;-83
2022/03/09 07:45:17;;;;;;;12.17;6.23;;;;;;;4.37;45.98;96822.88;5045908;28;21025;-84
2022/03/09 07:47:43;;;;;;;14.73;7.83;;;;;;;5.46;44.13;96817.69;5023934;28;20066;-83
2022/03/09 07:50:09;;;;;;;11.07;5.80;;;;;;;5.58;43.46;96808.13;5035397;28;20139;-83
2022/03/09 07:52:35;;;;;;;11.73;6.40;;;;;;;6.12;42.05;96807.53;5035073;28;20052;-83
2022/03/09 07:55:00;;;;;;;13.17;7.67;;;;;;;6.53;41.48;96795.66;5051429;28;20029;-83
2022/03/09 07:57:26;;;;;;;13.13;6.97;;;;;;;6.26;41.67;96793.41;5050835;28;20965;-83
2022/03/09 07:59:52;;;;;;;10.50;6.00;;;;;;;6.09;41.53;96795.53;5031883;28;20041;-83
2022/03/09 08:02:24;;;;;;;12.47;6.60;;;;;;;5.53;41.50;96798.00;5040812;28;20029;-83
2022/03/09 08:04:49;;;;;;;10.43;6.70;;;;;;;5.96;41.20;96794.00;5042976;28;20082;-84
2022/03/09 08:07:15;;;;;;;12.20;6.77;;;;;;;6.98;39.64;96787.75;5050532;28;20063;-84
2022/03/09 08:09:41;;;;;;;9.67;5.47;;;;;;;6.69;39.35;96783.06;5019598;28;20578;-83
2022/03/09 08:12:09;;;;;;;13.97;6.40;;;;;;;7.70;37.64;96780.03;5051787;28;20060;-83
2022/03/09 08:14:34;;;;;;;10.23;6.10;;;;;;;8.42;36.01;96781.00;5044514;28;20071;-83
2022/03/09 08:17:00;;;;;;;13.53;5.77;;;;;;;7.95;36.71;96780.63;5051656;28;20395;-83
2022/03/09 08:19:28;;;;;;;12.27;6.23;;;;;;;8.31;37.37;96778.44;5048025;28;20120;-83
2022/03/09 08:21:55;;;;;;;12.83;7.33;;;;;;;8.08;38.19;96781.25;5039590;28;20029;-83
2022/03/09 08:24:21;;;;;;;13.27;7.83;;;;;;;7.81;39.75;96794.84;5049252;28;20028;-84
2022/03/09 08:26:47;;;;;;;14.33;8.63;;;;;;;7.91;39.47;96790.50;5034463;28;20033;-84
2022/03/09 08:29:13;;;;;;;13.40;7.83;;;;;;;8.30;38.75;96793.34;5042728;28;20067;-83
2022/03/09 08:31:50;;;;;;;14.00;7.90;;;;;;;9.26;36.62;96793.75;5019397;28;20036;-84
2022/03/09 08:34:15;;;;;;;15.37;8.00;;;;;;;9.30;36.38;96795.13;5051541;28;20032;-84
2022/03/09 08:36:41;;;;;;;14.30;8.10;;;;;;;8.46;37.16;96798.13;5030829;28;20506;-84
2022/03/09 08:39:09;;;;;;;11.83;7.77;;;;;;;9.06;36.28;96798.97;5048271;28;20032;-84
2022/03/09 08:41:36;;;;;;;12.83;7.20;;;;;;;7.79;37.72;96805.47;5035549;28;20553;-84
2022/03/09 08:44:03;;;;;;;13.33;7.67;;;;;;;7.95;37.36;96805.03;5050852;28;20059;-83
2022/03/09 08:46:28;;;;;;;15.63;6.73;;;;;;;6.51;38.59;96815.88;5050565;28;20036;-84
2022/03/09 08:48:54;;;;;;;12.63;6.87;;;;;;;7.89;37.33;96802.09;5020180;28;20808;-84
2022/03/09 08:51:21;;;;;;;12.33;6.73;;;;;;;7.68;37.43;96805.53;5016344;28;20091;-84
2022/03/09 08:53:48;;;;;;;11.83;7.07;;;;;;;7.29;37.04;96800.00;5033928;28;20041;-83
2022/03/09 08:56:14;;;;;;;10.50;7.23;;;;;;;8.22;36.43;96801.03;5051957;28;20062;-84
2022/03/09 08:58:39;;;;;;;11.57;7.03;;;;;;;8.43;36.11;96801.84;5031047;28;20057;-84
2022/03/09 09:01:05;;;;;;;11.33;6.70;;;;;;;7.98;36.77;96811.75;5014484;28;20120;-84
2022/03/09 09:03:31;;;;;;;12.60;7.23;;;;;;;8.97;35.14;96802.41;5030689;28;20041;-84
2022/03/09 09:05:58;;;;;;;10.07;6.83;;;;;;;9.46;34.87;96805.91;5029595;28;20044;-84
2022/03/09 09:08:24;;;;;;;11.13;7.10;;;;;;;9.02;36.60;96810.72;5033697;28;20037;-84
2022/03/09 09:10:49;;;;;;;11.37;6.80;;;;;;;9.99;34.84;96809.84;5034854;28;20116;-84
2022/03/09 09:13:16;;;;;;;11.97;6.33;;;;;;;9.84;33.23;96815.56;5041804;28;20029;-84
2022/03/09 09:15:42;;;;;;;11.30;6.60;;;;;;;9.18;35.03;96811.00;5019416;28;20060;-83
2022/03/09 09:18:09;;;;;;;12.20;6.90;;;;;;;9.55;34.48;96812.94;5018180;28;20029;-84
2022/03/09 09:20:35;;;;;;;11.90;7.67;;;;;;;9.77;34.34;96805.75;5042867;28;20403;-84
2022/03/09 09:23:01;;;;;;;15.83;7.23;;;;;;;8.99;34.75;96808.34;5027829;28;20131;-84
2022/03/09 09:25:29;;;;;;;16.10;8.57;;;;;;;9.50;33.95;96803.84;5016196;28;20117;-84
2022/03/09 09:27:57;;;;;;;13.23;8.10;;;;;;;10.18;33.87;96799.31;5051158;28;20461;-84
2022/03/09 09:30:24;;;;;;;12.20;8.10;;;;;;;10.78;32.32;96802.41;5050997;28;20380;-84
2022/03/09 09:32:50;;;;;;;11.90;7.57;;;;;;;11.72;31.59;96798.56;5029144;28;20091;-84
2022/03/09 09:35:26;;;;;;;14.13;8.00;;;;;;;11.24;30.81;96808.53;5048211;28;20445;-84
2022/03/09 09:37:52;;;;;;;14.93;9.27;;;;;;;11.07;30.70;96812.78;5051551;28;20036;-84
2022/03/09 09:40:18;;;;;;;15.03;9.00;;;;;;;10.64;31.99;96813.44;5038713;28;20105;-84
2022/03/09 09:42:44;;;;;;;12.77;8.30;;;;;;;10.82;31.16;96805.59;5055125;28;20037;-84
2022/03/09 09:45:10;;;;;;;14.17;8.53;;;;;;;11.45;30.46;96805.59;5046729;28;20043;-84
2022/03/09 09:48:20;;;;;;;14.77;8.67;;;;;;;10.81;31.68;96802.13;5053054;28;20045;-84
2022/03/09 09:50:46;;;;;;;15.57;9.27;;;;;;;10.72;31.21;96802.19;5066297;28;20400;-84
2022/03/09 09:53:14;;;;;;;16.47;8.67;;;;;;;10.93;30.90;96799.28;5051403;28;20040;-84
2022/03/09 09:55:42;;;;;;;16.43;9.80;;;;;;;12.30;30.23;96790.09;5036187;28;20029;-84
2022/03/09 10:01:35;;;;;;;16.67;8.23;;;;;;;11.77;29.81;96805.06;5051971;28;20037;-84
2022/03/09 10:04:02;;;;;;;16.93;9.27;;;;;;;11.53;30.31;96799.56;5034852;28;20041;-84
2022/03/09 10:06:28;;;;;;;17.07;9.57;;;;;;;12.91;29.24;96794.34;5034848;28;20072;-84
2022/03/09 10:09:00;;;;;;;14.83;9.07;;;;;;;11.68;29.67;96799.88;5046262;28;20041;-84
2022/03/09 10:11:53;;;;;;;15.07;9.00;;;;;;;12.52;29.34;96794.03;5035670;28;20068;-84
2022/03/09 10:14:44;;;;;;;14.57;8.73;;;;;;;12.74;28.18;96790.84;5029803;28;20033;-84
2022/03/09 10:17:12;;;;;;;14.20;9.63;;;;;;;12.54;28.57;96799.13;5034643;28;20472;-84
2022/03/09 10:19:42;;;;;;;19.93;9.23;;;;;;;12.30;29.08;96790.09;5021999;28;20025;-83
2022/03/09 10:22:29;;;;;;;14.40;8.93;;;;;;;12.10;28.44;96799.22;5034960;28;20062;-84
2022/03/09 10:25:18;;;;;;;17.97;9.10;;;;;;;12.67;28.65;96795.06;5054350;28;20187;-84
2022/03/09 10:27:49;;;;;;;14.40;9.23;;;;;;;13.05;27.86;96800.00;5017853;28;20046;-84
2022/03/09 10:30:23;;;;;;;16.67;9.57;;;;;;;12.26;29.06;96800.13;5034622;28;20041;-84
2022/03/09 10:32:56;;;;;;;12.37;8.97;;;;;;;12.15;29.86;96799.59;5034742;28;20064;-84
2022/03/09 10:35:31;;;;;;;14.40;9.00;;;;;;;12.47;29.31;96798.94;5044517;28;20713;-84
2022/03/09 10:38:49;;;;;;;12.80;9.23;;;;;;;13.14;28.08;96797.19;5037935;28;20033;-84
2022/03/09 10:41:32;;;;;;;12.67;9.10;;;;;;;11.08;30.55;96803.91;5034176;28;20037;-84
2022/03/09 10:43:58;;;;;;;14.18;9.63;;;;;;;12.83;28.15;96791.66;5035538;28;20480;-84
2022/03/09 10:46:24;;;;;;;13.03;8.57;;;;;;;12.37;28.34;96796.41;5069225;28;20040;-84
2022/03/09 10:48:52;;;;;;;16.37;10.23;;;;;;;13.28;27.53;96805.53;5037073;28;20029;-84
2022/03/09 10:51:25;;;;;;;16.50;9.57;;;;;;;12.98;28.13;96798.00;5038094;28;20115;-84
2022/03/09 10:53:51;;;;;;;15.23;9.68;;;;;;;12.84;28.61;96795.97;5034669;28;20041;-84
2022/03/09 10:56:20;;;;;;;15.90;10.50;;;;;;;13.55;27.73;96788.59;5034194;28;20403;-83
2022/03/09 10:58:46;;;;;;;17.17;10.87;;;;;;;14.49;26.34;96793.28;5050792;28;20029;-84
2022/03/09 11:01:20;;;;;;;18.00;11.23;;;;;;;14.90;26.05;96787.03;5034187;28;20376;-84
2022/03/09 11:03:47;;;;;;;17.40;10.13;;;;;;;14.14;26.33;96802.44;5064529;28;20045;-84
2022/03/09 11:06:14;;;;;;;15.17;10.30;;;;;;;13.09;27.35;96794.25;5054111;28;20052;-84
2022/03/09 11:08:44;;;;;;;17.97;10.33;;;;;;;13.09;27.62;96803.97;5038108;28;20036;-84
2022/03/09 11:11:09;;;;;;;13.43;10.27;;;;;;;14.16;26.67;96787.22;5054882;28;20029;-83
2022/03/09 11:13:37;;;;;;;15.20;9.63;;;;;;;14.45;26.08;96786.63;5024825;28;20103;-83
2022/03/09 11:16:04;;;;;;;15.30;9.87;;;;;;;12.22;28.97;96784.78;5036810;28;20095;-83
2022/03/09 11:18:54;;;;;;;17.70;10.20;;;;;;;14.15;26.26;96785.56;5053996;28;20414;-83
2022/03/09 11:21:21;;;;;;;14.47;9.50;;;;;;;16.06;24.46;96778.94;5037115;28;20411;-84
2022/03/09 11:23:47;;;;;;;16.33;10.57;;;;;;;14.53;25.69;96773.44;5053705;28;20063;-84
2022/03/09 11:26:21;;;;;;;15.53;9.60;;;;;;;15.25;25.00;96775.88;5037315;28;20083;-84
2022/03/09 11:28:46;;;;;;;;;;;;;;;16.01;24.81;96770.72;5037712;28;20029;-84
2022/03/09 11:31:21;;;;;;;17.70;10.13;;;;;;;16.31;23.99;96763.63;5053551;28;20291;-85
2022/03/09 11:33:49;;;;;;;15.20;10.47;;;;;;;15.93;24.15;96766.31;5053931;28;20107;-84
2022/03/09 11:36:21;;;;;;;15.37;10.40;;;;;;;16.15;24.03;96766.44;5053670;28;20029;-85
2022/03/09 11:39:13;;;;;;;17.47;11.07;;;;;;;14.78;25.10;96771.50;5040176;28;20037;-84