Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:01;;;;;;;;;;;;;;;-142.75;66.00;77263.25;5082950;28;20010;-82
2021/06/22 00:04:27;;;;;;;;;;;;;;;-142.75;66.36;77263.25;5069636;28;19972;-80
2021/06/22 00:06:52;;;;;;;;;;;;;;;-142.75;66.49;77263.25;5069415;28;19989;-83
2021/06/22 00:09:17;;;;;;;;;;;;;;;-142.75;67.12;77263.25;5072506;28;19916;-80
2021/06/22 00:11:42;;;;;;;;;;;;;;;-142.75;65.63;77273.09;5065734;28;19983;-80
2021/06/22 00:14:07;;;;;;;;;;;;;;;-142.75;65.21;77267.19;5067343;28;19916;-80
2021/06/22 00:16:33;;;;;;;;;;;;;;;-142.75;65.14;77271.13;5072829;28;20306;-83
2021/06/22 00:18:59;;;;;;;;;;;;;;;-142.75;64.26;77280.97;5083900;28;20297;-78
2021/06/22 00:21:24;;;;;;;;;;;;;;;-142.75;64.67;77286.88;5065697;28;19916;-80
2021/06/22 00:23:49;;;;;;;;;;;;;;;-142.75;65.43;77284.91;5085492;28;19922;-80
2021/06/22 00:26:14;;;;;;;;;;;;;;;-142.75;65.17;77290.81;5088628;28;20304;-80
2021/06/22 00:28:40;;;;;;;;;;;;;;;-142.75;65.74;77286.88;5091682;28;19917;-80
2021/06/22 00:31:05;;;;;;;;;;;;;;;-142.75;66.12;77290.81;5090897;28;19916;-80
2021/06/22 00:33:30;;;;;;;;;;;;;;;-142.75;66.02;77284.91;5071422;28;19917;-81
2021/06/22 00:35:55;;;;;;;;;;;;;;;-142.75;66.30;77282.94;5067090;28;19920;-80
2021/06/22 00:38:20;;;;;;;;;;;;;;;-142.75;66.67;77280.97;5072191;28;19997;-80
2021/06/22 00:40:46;;;;;;;;;;;;;;;-142.75;67.01;77275.06;5069344;28;20016;-82
2021/06/22 00:43:11;;;;;;;;;;;;;;;-142.75;66.90;77279.00;5072262;28;20381;-80
2021/06/22 00:45:36;;;;;;;;;;;;;;;-142.75;66.59;77277.03;5075475;28;19920;-81
2021/06/22 00:48:02;;;;;;;;;;;;;;;-142.75;66.53;77273.09;5071807;28;19920;-80
2021/06/22 00:50:28;;;;;;;;;;;;;;;-142.75;66.31;77271.13;5068890;28;19916;-79
2021/06/22 00:52:54;;;;;;;;;;;;;;;-142.75;66.60;77271.13;5091637;28;19916;-82
2021/06/22 00:55:34;;;;;;;;;;;;;;;-142.75;65.84;77263.25;5085847;28;20008;-79
2021/06/22 00:58:04;;;;;;;;;;;;;;;-142.75;66.20;77265.22;5088009;28;19916;-80
2021/06/22 01:00:29;;;;;;;;;;;;;;;-142.75;66.45;77269.16;5066410;28;19952;-79
2021/06/22 01:02:55;;;;;;;;;;;;;;;-142.75;65.27;77279.00;5068640;28;19916;-79
2021/06/22 01:05:21;;;;;;;;;;;;;;;-142.75;65.27;77273.09;5069921;28;20373;-80
2021/06/22 01:07:47;;;;;;;;;;;;;;;-142.75;64.91;77275.06;5083040;28;20007;-80
2021/06/22 01:10:12;;;;;;;;;;;;;;;-142.75;65.14;77275.06;5065683;28;19939;-80
2021/06/22 01:12:37;;;;;;;;;;;;;;;-142.75;65.06;77286.88;5070757;28;19916;-79
2021/06/22 01:15:09;;;;;;;;;;;;;;;-142.75;65.34;77282.94;5071362;28;19916;-78
2021/06/22 01:17:35;;;;;;;;;;;;;;;-142.75;65.97;77290.81;5085220;28;20397;-80
2021/06/22 01:20:00;;;;;;;;;;;;;;;-142.75;66.10;77294.75;5070760;28;19928;-79
2021/06/22 01:22:25;;;;;;;;;;;;;;;-142.75;66.85;77312.47;5089629;28;19916;-78
2021/06/22 01:24:52;;;;;;;;;;;;;;;-142.75;67.26;77324.28;5069187;28;19923;-80
2021/06/22 01:27:19;;;;;;;;;;;;;;;-142.75;67.94;77328.22;5092399;28;20010;-79
2021/06/22 01:29:44;;;;;;;;;;;;;;;-142.75;68.21;77338.06;5081918;28;19920;-80
2021/06/22 01:32:09;;;;;;;;;;;;;;;-142.75;68.09;77351.84;5068983;28;19920;-81
2021/06/22 01:34:35;;;;;;;;;;;;;;;-142.75;67.80;77357.75;5086420;28;19939;-81
2021/06/22 01:37:00;;;;;;;;;;;;;;;-142.75;66.40;77361.69;5084197;28;20313;-80
2021/06/22 01:39:25;;;;;;;;;;;;;;;-142.75;66.21;77369.56;5063002;28;20120;-80
2021/06/22 01:41:51;;;;;;;;;;;;;;;-142.75;65.79;77369.56;5065437;28;19965;-81
2021/06/22 01:44:16;;;;;;;;;;;;;;;-142.75;65.66;77367.59;5086649;28;20003;-80
2021/06/22 01:46:41;;;;;;;;;;;;;;;-142.75;66.02;77373.50;5066975;28;20306;-79
2021/06/22 01:49:06;;;;;;;;;;;;;;;-142.75;66.37;77369.56;5067808;28;19970;-80
2021/06/22 01:51:32;;;;;;;;;;;;;;;-142.75;67.52;77369.56;5085559;28;19923;-79
2021/06/22 01:53:58;;;;;;;;;;;;;;;-142.75;67.78;77361.69;5066164;28;19922;-79
2021/06/22 01:56:25;;;;;;;;;;;;;;;-142.75;68.35;77377.44;5064898;28;19916;-80
2021/06/22 01:58:50;;;;;;;;;;;;;;;-142.75;68.21;77377.44;5067450;28;19921;-80
2021/06/22 02:01:15;;;;;;;;;;;;;;;-142.75;68.46;77369.56;5068524;28;19927;-79
2021/06/22 02:03:40;;;;;;;;;;;;;;;-142.75;67.49;77369.56;5067978;28;19925;-80
2021/06/22 02:06:06;;;;;;;;;;;;;;;-142.75;67.71;77361.69;5063697;28;19921;-78
2021/06/22 02:08:31;;;;;;;;;;;;;;;-142.75;68.40;77349.88;5081366;28;19924;-79
2021/06/22 02:10:56;;;;;;;;;;;;;;;-142.75;67.42;77345.94;5083731;28;19972;-80
2021/06/22 02:13:21;;;;;;;;;;;;;;;-142.75;67.70;77338.06;5069702;28;19947;-81
2021/06/22 02:15:47;;;;;;;;;;;;;;;-142.75;67.86;77332.16;5066593;28;19916;-80
2021/06/22 02:18:12;;;;;;;;;;;;;;;-142.75;67.47;77326.25;5066885;28;20378;-79
2021/06/22 02:20:38;;;;;;;;;;;;;;;-142.75;68.03;77314.44;5064033;28;20356;-81
2021/06/22 02:23:04;;;;;;;;;;;;;;;-142.75;68.32;77314.44;5083067;28;19916;-82
2021/06/22 02:25:29;;;;;;;;;;;;;;;-142.75;68.37;77322.31;5084994;28;19916;-80
2021/06/22 02:28:01;;;;;;;;;;;;;;;-142.75;68.50;77312.47;5080674;28;19917;-80
2021/06/22 02:30:26;;;;;;;;;;;;;;;-142.75;68.98;77306.56;5081471;28;19921;-80
2021/06/22 02:32:52;;;;;;;;;;;;;;;-142.75;69.35;77294.75;5064780;28;20053;-79
2021/06/22 02:35:17;;;;;;;;;;;;;;;-142.75;69.26;77300.66;5078880;28;19977;-80
2021/06/22 02:37:42;;;;;;;;;;;;;;;-142.75;69.20;77308.53;5083157;28;20380;-80
2021/06/22 02:40:09;;;;;;;;;;;;;;;-142.75;69.47;77296.72;5081036;28;19920;-80
2021/06/22 02:42:34;;;;;;;;;;;;;;;-142.75;69.44;77302.63;5084788;28;19986;-80
2021/06/22 02:44:59;;;;;;;;;;;;;;;-142.75;69.04;77290.81;5066096;28;19963;-83
2021/06/22 02:47:24;;;;;;;;;;;;;;;-142.75;68.91;77286.88;5064880;28;19916;-80
2021/06/22 02:49:50;;;;;;;;;;;;;;;-142.75;68.63;77282.94;5078126;28;19916;-83
2021/06/22 02:52:16;;;;;;;;;;;;;;;-142.75;67.99;77284.91;5062875;28;19920;-81
2021/06/22 02:54:41;;;;;;;;;;;;;;;-142.75;68.18;77279.00;5082253;28;20016;-79
2021/06/22 02:57:07;;;;;;;;;;;;;;;-142.75;67.55;77280.97;5062459;28;20374;-80
2021/06/22 02:59:32;;;;;;;;;;;;;;;-142.75;68.10;77288.84;5064508;28;20401;-82
2021/06/22 03:01:57;;;;;;;;;;;;;;;-142.75;67.65;77286.88;5084288;28;19967;-80
2021/06/22 03:04:23;;;;;;;;;;;;;;;-142.75;68.07;77286.88;5082369;28;19924;-80
2021/06/22 03:06:48;;;;;;;;;;;;;;;-142.75;68.52;77290.81;5064544;28;20361;-80
2021/06/22 03:09:13;;;;;;;;;;;;;;;-142.75;68.80;77292.78;5081272;28;20053;-80
2021/06/22 03:11:38;;;;;;;;;;;;;;;-142.75;68.86;77288.84;5062886;28;20015;-80
2021/06/22 03:14:03;;;;;;;;;;;;;;;-142.75;69.61;77290.81;5062405;28;19916;-80
2021/06/22 03:16:29;;;;;;;;;;;;;;;-142.75;69.64;77302.63;5083287;28;19916;-80
2021/06/22 03:18:54;;;;;;;;;;;;;;;-142.75;69.93;77302.63;5085010;28;19927;-81
2021/06/22 03:21:19;;;;;;;;;;;;;;;-142.75;70.40;77310.50;5083324;28;20000;-80
2021/06/22 03:26:20;;;;;;;;;;;;;;;-142.75;70.50;77308.53;5096728;28;19924;-79
2021/06/22 03:28:45;;;;;;;;;;;;;;;-142.75;70.42;77326.25;5084005;28;19920;-79
2021/06/22 03:31:11;;;;;;;;;;;;;;;-142.75;70.33;77345.94;5098891;28;19920;-78
2021/06/22 03:33:36;;;;;;;;;;;;;;;-142.75;70.99;77377.44;5104076;28;20006;-78
2021/06/22 03:36:01;;;;;;;;;;;;;;;-142.75;71.66;77377.44;5071377;28;19920;-78
2021/06/22 03:38:27;;;;;;;;;;;;;;;-142.75;72.02;77381.38;5084934;28;19921;-80
2021/06/22 03:40:52;;;;;;;;;;;;;;;-142.75;72.35;77385.31;5092096;28;19916;-80
2021/06/22 03:43:19;;;;;;;;;;;;;;;-142.75;72.37;77381.38;5088190;28;20005;-78
2021/06/22 03:45:45;;;;;;;;;;;;;;;-142.75;72.43;77381.38;5087121;28;20062;-81
2021/06/22 03:48:10;;;;;;;;;;;;;;;-142.75;72.71;77381.38;5074744;28;19956;-82
2021/06/22 03:50:35;;;;;;;;;;;;;;;-142.75;73.00;77365.63;5097412;28;19991;-81
2021/06/22 03:53:01;;;;;;;;;;;;;;;-142.75;73.28;77363.66;5079768;28;19916;-79
2021/06/22 03:55:26;;;;;;;;;;;;;;;-142.75;73.25;77357.75;5054219;28;20011;-80
2021/06/22 03:57:53;;;;;;;;;;;;;;;-142.75;73.34;77357.75;5096192;28;19959;-80
2021/06/22 04:00:18;;;;;;;;;;;;;;;-142.75;73.65;77347.91;5081358;28;19920;-81
2021/06/22 04:02:44;;;;;;;;;;;;;;;-142.75;73.95;77330.19;5075003;28;19917;-80
2021/06/22 04:05:09;;;;;;;;;;;;;;;-142.75;73.94;77326.25;5072645;28;19924;-82
2021/06/22 04:07:35;;;;;;;;;;;;;;;-142.75;73.96;77334.13;5079462;28;19974;-84
2021/06/22 04:10:00;;;;;;;;;;;;;;;-142.75;73.98;77332.16;5088441;28;19952;-80
2021/06/22 04:12:25;;;;;;;;;;;;;;;-142.75;74.19;77330.19;5071068;28;20313;-83
2021/06/22 04:14:50;;;;;;;;;;;;;;;-142.75;74.01;77318.38;5090736;28;19917;-81
2021/06/22 04:17:16;;;;;;;;;;;;;;;-142.75;74.05;77316.41;5073002;28;19916;-85
2021/06/22 04:19:41;;;;;;;;;;;;;;;-142.75;74.07;77316.41;5072760;28;19973;-80
2021/06/22 04:22:06;;;;;;;;;;;;;;;-142.75;74.30;77318.38;5069272;28;19917;-80
2021/06/22 04:24:31;;;;;;;;;;;;;;;-142.75;74.20;77314.44;5093447;28;19948;-80
2021/06/22 04:26:56;;;;;;;;;;;;;;;-142.75;74.23;77308.53;5074115;28;19916;-84
2021/06/22 04:29:22;;;;;;;;;;;;;;;-142.75;74.14;77310.50;5093203;28;19923;-78
2021/06/22 04:31:47;;;;;;;;;;;;;;;-142.75;74.17;77302.63;5075905;28;19947;-79
2021/06/22 04:34:12;;;;;;;;;;;;;;;-142.75;74.26;77298.69;5074085;28;19917;-80
2021/06/22 04:36:37;;;;;;;;;;;;;;;-142.75;74.29;77294.75;5094891;28;19920;-81
2021/06/22 04:39:03;;;;;;;;;;;;;;;-142.75;74.26;77294.75;5098475;28;19920;-80
2021/06/22 04:41:28;;;;;;;;;;;;;;;-142.75;74.33;77286.88;5096517;28;19938;-80
2021/06/22 04:43:53;;;;;;;;;;;;;;;-142.75;74.63;77277.03;5073142;28;19916;-80
2021/06/22 04:46:18;;;;;;;;;;;;;;;-142.75;74.51;77279.00;5070231;28;19924;-82
2021/06/22 04:48:43;;;;;;;;;;;;;;;-142.75;74.58;77275.06;5091504;28;20396;-82
2021/06/22 04:51:09;;;;;;;;;;;;;;;-142.75;74.64;77271.13;5074188;28;20538;-80
2021/06/22 04:53:34;;;;;;;;;;;;;;;-142.75;74.65;77269.16;5093897;28;19924;-81
2021/06/22 04:55:59;;;;;;;;;;;;;;;-142.75;74.45;77273.09;5093651;28;19924;-81
2021/06/22 04:58:25;;;;;;;;;;;;;;;-142.75;74.19;77280.97;5074198;28;20120;-83
2021/06/22 05:00:50;;;;;;;;;;;;;;;-142.75;73.75;77275.06;5076453;28;19916;-80
2021/06/22 05:03:15;;;;;;;;;;;;;;;-142.75;73.43;77279.00;5074799;28;20365;-81
2021/06/22 05:05:43;;;;;;;;;;;;;;;-142.75;73.31;77284.91;5073022;28;19967;-82
2021/06/22 05:08:08;;;;;;;;;;;;;;;-142.75;73.26;77286.88;5091096;28;20286;-79
2021/06/22 05:10:34;;;;;;;;;;;;;;;-142.75;73.25;77290.81;5085448;28;19926;-82
2021/06/22 05:12:59;;;;;;;;;;;;;;;-142.75;73.37;77292.78;5080891;28;19923;-79
2021/06/22 05:15:24;;;;;;;;;;;;;;;-142.75;73.33;77296.72;5095636;28;19920;-81
2021/06/22 05:17:49;;;;;;;;;;;;;;;-142.75;73.24;77302.63;5092514;28;20373;-81
2021/06/22 05:20:14;;;;;;;;;;;;;;;-142.75;73.29;77304.59;5078275;28;20327;-79
2021/06/22 05:22:40;;;;;;;;;;;;;;;-142.75;73.29;77304.59;5076409;28;19977;-79
2021/06/22 05:25:05;;;;;;;;;;;;;;;-142.75;73.43;77296.72;5092262;28;19916;-79
2021/06/22 05:27:31;;;;;;;;;;;;;;;-142.75;73.41;77298.69;5073146;28;20049;-80
2021/06/22 05:29:56;;;;;;;;;;;;;;;-142.75;73.44;77292.78;5066150;28;19921;-79
2021/06/22 05:32:21;;;;;;;;;;;;;;;-142.75;73.43;77294.75;5068908;28;19931;-79
2021/06/22 05:34:46;;;;;;;;;;;;;;;-142.75;73.43;77282.94;5090582;28;20354;-78
2021/06/22 05:37:12;;;;;;;;;;;;;;;-142.75;73.30;77280.97;5078661;28;19924;-81
2021/06/22 05:39:40;;;;;;;;;;;;;;;-142.75;72.94;77294.75;5079882;28;19950;-79
2021/06/22 05:42:06;;;;;;;;;;;;;;;-142.75;72.24;77296.72;5077425;28;19962;-81
2021/06/22 05:44:31;;;;;;;;;;;;;;;-142.75;71.79;77302.63;5080148;28;19917;-78
2021/06/22 05:46:56;;;;;;;;;;;;;;;-142.75;71.44;77310.50;5079139;28;19917;-79
2021/06/22 05:49:22;;;;;;;;;;;;;;;-142.75;71.01;77314.44;5079625;28;19925;-79
2021/06/22 05:51:47;;;;;;;;;;;;;;;-142.75;70.81;77310.50;5082446;28;19916;-78
2021/06/22 05:54:12;;;;;;;;;;;;;;;-142.75;70.51;77306.56;5075822;28;19923;-80
2021/06/22 05:56:38;;;;;;;;;;;;;;;-142.75;70.48;77306.56;5081018;28;19993;-78
2021/06/22 05:59:03;;;;;;;;;;;;;;;-142.75;69.91;77314.44;5079634;28;20347;-80
2021/06/22 06:01:28;;;;;;;;;;;;;;;-142.75;69.60;77316.41;5098626;28;19929;-78
2021/06/22 06:03:53;;;;;;;;;;;;;;;-142.75;69.54;77318.38;5084010;28;19999;-79
2021/06/22 06:06:19;;;;;;;;;;;;;;;-142.75;69.02;77314.44;5068634;28;20366;-78
2021/06/22 06:08:44;;;;;;;;;;;;;;;-142.75;69.72;77310.50;5085443;28;19942;-80
2021/06/22 06:11:09;;;;;;;;;;;;;;;-142.75;69.40;77310.50;5066584;28;19921;-81
2021/06/22 06:13:35;;;;;;;;;;;;;;;-142.75;69.13;77310.50;5067513;28;19920;-80
2021/06/22 06:16:01;;;;;;;;;;;;;;;-142.75;68.66;77310.50;5071977;28;19917;-80
2021/06/22 06:18:26;;;;;;;;;;;;;;;-142.75;68.67;77306.56;5068937;28;20038;-82
2021/06/22 06:20:52;;;;;;;;;;;;;;;-142.75;68.92;77294.75;5067599;28;19916;-80
2021/06/22 06:23:18;;;;;;;;;;;;;;;-142.75;68.46;77290.81;5065791;28;19924;-79
2021/06/22 06:25:44;;;;;;;;;;;;;;;-142.75;68.29;77282.94;5072602;28;21602;-79
2021/06/22 06:28:53;;;;;;;;;;;;;;;-142.75;68.27;77271.13;5086749;28;20388;-79
2021/06/22 06:30:57;;;;;;;;;;;;;;;-142.75;67.84;77267.19;5076023;28;19923;-80
2021/06/22 06:33:22;;;;;;;;;;;;;;;-142.75;68.12;77251.44;5090718;28;19917;-81
2021/06/22 06:35:48;;;;;;;;;;;;;;;-142.75;67.87;77257.34;5084803;28;20370;-79
2021/06/22 06:38:13;;;;;;;;;;;;;;;-142.75;66.70;77259.31;5067030;28;19977;-80
2021/06/22 06:40:39;;;;;;;;;;;;;;;-142.75;66.60;77259.31;5073454;28;20007;-80
2021/06/22 06:43:04;;;;;;;;;;;;;;;-142.75;66.58;77253.41;5088576;28;20421;-80
2021/06/22 06:45:30;;;;;;;;;;;;;;;-142.75;65.50;77243.56;5087062;28;19926;-79
2021/06/22 06:47:55;;;;;;;;;;;;;;;-142.75;64.48;77219.94;5092342;28;20010;-79
2021/06/22 06:50:20;;;;;;;;;;;;;;;-142.75;66.29;77188.44;5070294;28;19992;-80
2021/06/22 06:52:46;;;;;;;;;;;;;;;-142.75;65.90;77168.75;5088723;28;19921;-80
2021/06/22 06:55:31;;;;;;;;;;;;;;;-142.75;66.17;77137.25;5091971;28;19916;-82
2021/06/22 06:57:58;;;;;;;;;;;;;;;-142.75;63.29;77125.44;5066499;28;19923;-80
2021/06/22 07:00:24;;;;;;;;;;;;;;;-142.75;59.61;77109.69;5069923;28;19920;-79
2021/06/22 07:02:50;;;;;;;;;;;;;;;-142.75;63.98;77086.06;5067740;28;19916;-78
2021/06/22 07:05:15;;;;;;;;;;;;;;;-142.75;61.60;77082.13;5070625;28;19955;-79
2021/06/22 07:07:41;;;;;;;;;;;;;;;-142.75;57.85;77097.88;5067480;28;19940;-78
2021/06/22 07:10:06;;;;;;;;;;;;;;;-142.75;60.41;77105.75;5086618;28;19917;-78
2021/06/22 07:12:31;;;;;;;;;;;;;;;-142.75;60.87;77107.72;5090949;28;19916;-80
2021/06/22 07:14:56;;;;;;;;;;;;;;;-142.75;61.95;77084.09;5070470;28;19928;-79
2021/06/22 07:17:21;;;;;;;;;;;;;;;-142.75;62.24;77070.31;5083446;28;19917;-78
2021/06/22 07:19:47;;;;;;;;;;;;;;;-142.75;60.66;77054.56;5071620;28;20061;-79
2021/06/22 07:22:12;;;;;;;;;;;;;;;-142.75;61.53;77046.69;5085814;28;19947;-79
2021/06/22 07:24:37;;;;;;;;;;;;;;;-142.75;61.14;77038.81;5090121;28;19939;-79
2021/06/22 07:27:02;;;;;;;;;;;;;;;-142.75;60.74;77030.94;5083112;28;19930;-79
2021/06/22 07:29:28;;;;;;;;;;;;;;;-142.75;60.74;77023.06;5085688;28;19916;-80
2021/06/22 07:31:53;;;;;;;;;;;;;;;-142.75;61.25;77015.19;5070072;28;19920;-79
2021/06/22 07:34:18;;;;;;;;;;;;;;;-142.75;60.81;77019.13;5091399;28;20455;-79
2021/06/22 07:36:43;;;;;;;;;;;;;;;-142.75;59.91;77034.88;5093741;28;19916;-79
2021/06/22 07:39:09;;;;;;;;;;;;;;;-142.75;60.25;77034.88;5082961;28;19920;-79
2021/06/22 07:41:35;;;;;;;;;;;;;;;-142.75;59.77;77042.75;5066226;28;19928;-80
2021/06/22 07:44:00;;;;;;;;;;;;;;;-142.75;59.79;77054.56;5084776;28;19925;-79
2021/06/22 07:46:25;;;;;;;;;;;;;;;-142.75;60.86;77050.63;5073224;28;19924;-79
2021/06/22 07:48:50;;;;;;;;;;;;;;;-142.75;60.94;77046.69;5080490;28;19917;-79
2021/06/22 07:51:16;;;;;;;;;;;;;;;-142.75;61.38;77044.72;5085417;28;20007;-79
2021/06/22 07:53:41;;;;;;;;;;;;;;;-142.75;60.72;77007.31;5064021;28;19916;-80
2021/06/22 07:56:06;;;;;;;;;;;;;;;-142.75;60.42;76944.31;5063118;28;19923;-79
2021/06/22 07:58:31;;;;;;;;;;;;;;;-142.75;59.29;76834.06;5081436;28;19921;-79
2021/06/22 08:00:57;;;;;;;;;;;;;;;-142.75;57.17;76684.47;5082143;28;19920;-80
2021/06/22 08:03:23;;;;;;;;;;;;;;;-142.75;55.56;76647.06;5080738;28;19924;-82
2021/06/22 08:05:50;;;;;;;;;;;;;;;-142.75;53.11;76649.03;5065201;28;20403;-79
2021/06/22 08:08:17;;;;;;;;;;;;;;;-142.75;53.08;76633.28;5086213;28;19920;-80
2021/06/22 08:10:43;;;;;;;;;;;;;;;-142.75;52.59;76605.72;5067206;28;19920;-79
2021/06/22 08:13:08;;;;;;;;;;;;;;;-142.75;50.96;76627.38;5063607;28;19917;-79
2021/06/22 08:15:34;;;;;;;;;;;;;;;-142.75;51.96;76682.50;5083708;28;19942;-79
2021/06/22 08:17:59;;;;;;;;;;;;;;;-142.75;53.68;76696.28;5073081;28;19916;-85
2021/06/22 08:20:24;;;;;;;;;;;;;;;-142.75;52.09;76690.38;5077635;28;19931;-83
2021/06/22 08:22:53;;;;;;;;;;;;;;;-142.75;52.37;76714.00;5069726;28;19924;-82
2021/06/22 08:25:20;;;;;;;;;;;;;;;-142.75;52.08;76739.59;5077500;28;19920;-80
2021/06/22 08:27:46;;;;;;;;;;;;;;;-142.75;52.42;76668.72;5059837;28;20320;-79
2021/06/22 08:30:11;;;;;;;;;;;;;;;-142.75;51.49;76515.19;5068355;28;20027;-79
2021/06/22 08:32:36;;;;;;;;;;;;;;;-142.75;49.30;76436.44;5088136;28;20360;-80
2021/06/22 08:35:02;;;;;;;;;;;;;;;-142.75;47.66;76426.59;5087506;28;19920;-79
2021/06/22 08:37:27;;;;;;;;;;;;;;;-142.75;50.20;76306.53;5085505;28;20305;-79
2021/06/22 08:39:52;;;;;;;;;;;;;;;-142.75;47.46;76267.16;5081574;28;20368;-80
2021/06/22 08:42:18;;;;;;;;;;;;;;;-142.75;46.63;76227.78;5062792;28;20855;-81
2021/06/22 08:44:45;;;;;;;;;;;;;;;-142.75;44.17;76235.66;5084841;28;19916;-79
2021/06/22 08:47:11;;;;;;;;;;;;;;;-142.75;47.59;76280.94;5084046;28;20011;-81
2021/06/22 08:49:37;;;;;;;;;;;;;;;-142.75;45.53;76326.22;5070020;28;19959;-81
2021/06/22 08:52:02;;;;;;;;;;;;;;;-142.75;47.13;76330.16;5084817;28;19951;-81
2021/06/22 08:54:28;;;;;;;;;;;;;;;-142.75;47.67;76353.78;5064408;28;19920;-81
2021/06/22 08:56:55;;;;;;;;;;;;;;;-142.75;46.62;76381.31;5084506;28;19969;-78
2021/06/22 08:59:20;;;;;;;;;;;;;;;-142.75;47.03;76440.38;5066574;28;19959;-78
2021/06/22 09:01:46;;;;;;;;;;;;;;;-142.75;46.86;76483.69;5081210;28;19955;-81
2021/06/22 09:04:11;;;;;;;;;;;;;;;-142.75;47.34;76540.75;5084133;28;19969;-79
2021/06/22 09:06:40;;;;;;;;;;;;;;;-142.75;47.91;76582.09;5088345;28;20436;-79
2021/06/22 09:09:06;;;;;;;;;;;;;;;-142.75;49.14;76584.06;5085603;28;19962;-79
2021/06/22 09:11:31;;;;;;;;;;;;;;;-142.75;50.10;76584.06;5084226;28;19924;-80
2021/06/22 09:13:58;;;;;;;;;;;;;;;-142.75;50.71;76586.03;5081015;28;19916;-80
2021/06/22 09:16:23;;;;;;;;;;;;;;;-142.75;50.17;76593.91;5058716;28;20518;-78
2021/06/22 09:18:48;;;;;;;;;;;;;;;-142.75;49.79;76560.44;5061560;28;20060;-79
2021/06/22 09:21:19;;;;;;;;;;;;;;;-142.75;49.14;76570.28;5083445;28;19919;-77
2021/06/22 09:23:45;;;;;;;;;;;;;;;-142.75;49.11;76558.47;5083144;28;19917;-80
2021/06/22 09:26:18;;;;;;;;;;;;;;;-142.75;48.86;76566.34;5065953;28;19916;-79
2021/06/22 09:28:43;;;;;;;;;;;;;;;-142.75;48.22;76495.50;5062939;28;19917;-79
2021/06/22 09:31:12;;;;;;;;;;;;;;;-142.75;47.17;76465.97;5084413;28;20379;-78
2021/06/22 09:33:42;;;;;;;;;;;;;;;-142.75;46.78;76483.69;5083521;28;19938;-80
2021/06/22 09:36:15;;;;;;;;;;;;;;;-142.75;48.07;76489.59;5087948;28;19916;-81
2021/06/22 09:38:42;;;;;;;;;;;;;;;-142.75;47.60;76479.75;5085613;28;19959;-79
2021/06/22 09:41:07;;;;;;;;;;;;;;;-142.75;47.12;76460.06;5086102;28;19917;-79
2021/06/22 09:43:55;;;;;;;;;;;;;;;-142.75;47.43;76497.47;5061996;28;20301;-80
2021/06/22 09:46:30;;;;;;;;;;;;;;;-142.75;47.74;76528.97;5074818;28;20385;-79
2021/06/22 09:48:57;;;;;;;;;;;;;;;-142.75;47.90;76570.28;5072688;28;19931;-80
2021/06/22 09:51:30;;;;;;;;;;;;;;;-142.75;48.69;76554.53;5063810;28;19916;-78
2021/06/22 09:54:07;;;;;;;;;;;;;;;-142.75;48.51;76582.09;5083084;28;19912;-79
2021/06/22 09:56:32;;;;;;;;;;;;;;;-142.75;48.75;76617.53;5085641;28;20362;-80
2021/06/22 09:59:05;;;;;;;;;;;;;;;-142.75;49.76;76641.16;5083450;28;19920;-78
2021/06/22 10:01:34;;;;;;;;;;;;;;;-142.75;48.83;76654.94;5081695;28;19960;-79
2021/06/22 10:04:14;;;;;;;;;;;;;;;-142.75;49.15;76676.59;5086852;28;19916;-79
2021/06/22 10:06:40;;;;;;;;;;;;;;;-142.75;50.29;76621.47;5088204;28;19931;-79
2021/06/22 10:09:06;;;;;;;;;;;;;;;-142.75;46.90;76586.03;5079373;28;19916;-78
2021/06/22 10:11:35;;;;;;;;;;;;;;;-142.75;48.47;76578.16;5078631;28;19959;-79
2021/06/22 10:14:03;;;;;;;;;;;;;;;-142.75;46.27;76597.84;5083130;28;19916;-80
2021/06/22 10:16:32;;;;;;;;;;;;;;;-142.75;49.21;76562.41;5080082;28;20567;-79
2021/06/22 10:18:59;;;;;;;;;;;;;;;-142.75;48.72;76517.16;5077056;28;19965;-79
2021/06/22 10:21:25;;;;;;;;;;;;;;;-142.75;48.17;76460.06;5083605;28;20003;-79
2021/06/22 10:23:50;;;;;;;;;;;;;;;-142.75;47.90;76454.16;5086074;28;20399;-78
2021/06/22 10:26:16;;;;;;;;;;;;;;;-142.75;47.48;76377.38;5073652;28;19976;-79
2021/06/22 10:28:43;;;;;;;;;;;;;;;-142.75;39.65;76219.91;5083120;28;19987;-79
2021/06/22 10:31:08;;;;;;;;;;;;;;;-142.75;43.63;76109.69;5069896;28;19970;-79
2021/06/22 10:33:33;;;;;;;;;;;;;;;-142.75;42.96;75977.81;5056540;28;19959;-79
2021/06/22 10:35:59;;;;;;;;;;;;;;;-142.75;39.85;75924.69;5069826;28;19924;-79
2021/06/22 10:38:25;;;;;;;;;;;;;;;-142.75;38.88;76032.94;5057951;28;19943;-79
2021/06/22 10:40:54;;;;;;;;;;;;;;;-142.75;40.31;76090.00;5082283;28;20010;-78
2021/06/22 10:43:32;;;;;;;;;;;;;;;-142.75;40.26;76117.56;5081828;28;20011;-77
2021/06/22 10:46:07;;;;;;;;;;;;;;;-142.75;42.97;76125.44;5083362;28;19916;-77
2021/06/22 10:48:46;;;;;;;;;;;;;;;-142.75;41.10;76101.81;5075164;28;19922;-78
2021/06/22 10:51:28;;;;;;;;;;;;;;;-142.75;42.32;76093.94;5060057;28;19917;-79
2021/06/22 10:53:54;;;;;;;;;;;;;;;-142.75;42.75;76027.03;5086779;28;20454;-79
2021/06/22 10:56:20;;;;;;;;;;;;;;;-142.75;40.25;75964.03;5058966;28;19999;-77
2021/06/22 10:59:04;;;;;;;;;;;;;;;-142.75;36.74;76017.19;5063897;28;19995;-78
2021/06/22 11:01:50;;;;;;;;;;;;;;;-142.75;42.18;76011.28;5070577;28;19924;-78
2021/06/22 11:04:15;;;;;;;;;;;;;;;-142.75;42.29;76082.13;5083295;28;20300;-77
2021/06/22 11:06:40;;;;;;;;;;;;;;;-142.75;41.80;76111.66;5065241;28;19924;-78
2021/06/22 11:09:16;;;;;;;;;;;;;;;-142.75;43.16;76135.28;5079196;28;19920;-78
2021/06/22 11:11:41;;;;;;;;;;;;;;;-142.75;43.08;76145.13;5077220;28;19917;-80
2021/06/22 11:14:06;;;;;;;;;;;;;;;-142.75;42.96;76139.22;5080669;28;20382;-78
2021/06/22 11:16:32;;;;;;;;;;;;;;;-142.75;42.58;76099.84;5083464;28;19916;-79
2021/06/22 11:19:02;;;;;;;;;;;;;;;-142.75;43.01;76068.38;5080126;28;19928;-79
2021/06/22 11:21:27;;;;;;;;;;;;;;;-142.75;41.04;75997.50;5076021;28;19916;-80
2021/06/22 11:24:10;;;;;;;;;;;;;;;-142.75;39.84;75969.94;5080289;28;19922;-80
2021/06/22 11:26:44;;;;;;;;;;;;;;;-142.75;41.29;75908.94;5075316;28;19927;-81
2021/06/22 11:29:10;;;;;;;;;;;;;;;-142.75;38.92;75942.41;5074704;28;19924;-81
2021/06/22 11:31:51;;;;;;;;;;;;;;;-142.75;41.22;76040.81;5064962;28;19966;-81
2021/06/22 11:34:21;;;;;;;;;;;;;;;-142.75;41.71;76170.72;5084588;28;19917;-80
2021/06/22 11:36:47;;;;;;;;;;;;;;;-142.75;43.93;76271.09;5061881;28;19916;-79
2021/06/22 11:39:15;;;;;;;;;;;;;;;-142.75;44.47;76347.84;5077271;28;20386;-79
2021/06/22 11:41:41;;;;;;;;;;;;;;;-142.75;46.96;76393.13;5088508;28;19916;-79
2021/06/22 11:44:06;;;;;;;;;;;;;;;-142.75;46.51;76408.88;5081159;28;19916;-78
2021/06/22 11:46:32;;;;;;;;;;;;;;;-142.75;47.52;76420.69;5071776;28;19917;-78
2021/06/22 11:48:58;;;;;;;;;;;;;;;-142.75;47.46;76393.13;5078860;28;19925;-79
2021/06/22 11:51:41;;;;;;;;;;;;;;;-142.75;47.66;76375.41;5084357;28;19916;-78
2021/06/22 11:54:07;;;;;;;;;;;;;;;-142.75;46.05;76355.72;5058787;28;20614;-78
2021/06/22 11:56:33;;;;;;;;;;;;;;;-142.75;46.98;76349.81;5089522;28;20011;-79
2021/06/22 11:59:02;;;;;;;;;;;;;;;-142.75;46.42;76397.06;5079572;28;19930;-77
2021/06/22 12:01:27;;;;;;;;;;;;;;;-142.75;47.46;76454.16;5079491;28;20402;-79
2021/06/22 12:03:53;;;;;;;;;;;;;;;-142.75;47.34;76491.56;5087937;28;19923;-78
2021/06/22 12:06:21;;;;;;;;;;;;;;;-142.75;49.32;76542.72;5088857;28;19927;-77
2021/06/22 12:08:46;;;;;;;;;;;;;;;-142.75;47.91;76534.84;5081539;28;19916;-80
2021/06/22 12:11:13;;;;;;;;;;;;;;;-142.75;47.72;76515.19;5104506;22;19931;-80
2021/06/22 12:13:42;;;;;;;;;;;;;;;-142.75;47.61;76499.44;5065754;28;20382;-79
2021/06/22 12:16:26;;;;;;;;;;;;;;;-142.75;47.46;76515.19;5074001;28;19916;-82
2021/06/22 12:18:55;;;;;;;;;;;;;;;-142.75;46.97;76499.44;5074793;28;20279;-78
2021/06/22 12:21:21;;;;;;;;;;;;;;;-142.75;48.26;76477.78;5074640;28;20015;-79
2021/06/22 12:23:47;;;;;;;;;;;;;;;-142.75;49.02;76448.25;5066011;28;19966;-80
2021/06/22 12:26:12;;;;;;;;;;;;;;;-142.75;48.69;76420.69;5066267;28;20349;-78
2021/06/22 12:28:38;;;;;;;;;;;;;;;-142.75;48.23;76381.31;5065942;28;19969;-80