Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:11;;;;;;;3.50;1.73;;;;;;;;;;5016523;28;20387;-61
2023/08/27 00:03:37;;;;;;;3.95;1.80;;;;;;;;;;5016195;28;20061;-62
2023/08/27 00:06:03;;;;;;;3.42;1.63;;;;;;;;;;5015840;28;20099;-62
2023/08/27 00:08:28;;;;;;;2.85;1.60;;;;;;;;;;4999776;28;20112;-61
2023/08/27 00:10:58;;;;;;;3.38;1.70;;;;;;;;;;4999772;28;20022;-62
2023/08/27 00:13:23;;;;;;;4.55;1.50;;;;;;;;;;4999752;28;20018;-61
2023/08/27 00:15:49;;;;;;;3.20;1.60;;;;;;;;;;4999698;28;20017;-61
2023/08/27 00:18:14;;;;;;;4.47;1.73;;;;;;;;;;4999601;28;20022;-61
2023/08/27 00:20:41;;;;;;;3.47;1.70;;;;;;;;;;4999561;28;20044;-61
2023/08/27 00:23:14;;;;;;;2.88;1.40;;;;;;;;;;5028856;28;20108;-61
2023/08/27 00:25:39;;;;;;;4.85;1.70;;;;;;;;;;5019205;28;20040;-62
2023/08/27 00:28:06;;;;;;;3.30;1.60;;;;;;;;;;5018789;28;20464;-61
2023/08/27 00:30:31;;;;;;;2.67;1.48;;;;;;;;;;5002715;28;20164;-61
2023/08/27 00:32:57;;;;;;;3.25;1.60;;;;;;;;;;5019034;28;20057;-61
2023/08/27 00:35:22;;;;;;;3.67;1.75;;;;;;;;;;5019730;28;20414;-60
2023/08/27 00:37:48;;;;;;;2.47;1.40;;;;;;;;;;5018961;28;20113;-62
2023/08/27 00:40:14;;;;;;;3.10;1.50;;;;;;;;;;5035112;28;20071;-62
2023/08/27 00:42:39;;;;;;;2.67;1.70;;;;;;;;;;5018850;28;20022;-61
2023/08/27 00:45:06;;;;;;;3.03;1.50;;;;;;;;;;5018830;28;20483;-60
2023/08/27 00:47:35;;;;;;;3.15;1.60;;;;;;;;;;5018371;28;20029;-61
2023/08/27 00:50:00;;;;;;;2.50;1.35;;;;;;;;;;5033889;28;20022;-61
2023/08/27 00:52:26;;;;;;;3.10;1.85;;;;;;;;;;5018845;28;20115;-61
2023/08/27 00:54:54;;;;;;;3.28;1.67;;;;;;;;;;5018656;28;20474;-61
2023/08/27 00:57:20;;;;;;;2.17;1.23;;;;;;;;;;5014782;28;20472;-61
2023/08/27 00:59:46;;;;;;;2.47;1.35;;;;;;;;;;5015181;28;20461;-61
2023/08/27 01:02:11;;;;;;;2.63;1.60;;;;;;;;;;5015153;28;20030;-61
2023/08/27 01:04:37;;;;;;;3.35;1.45;;;;;;;;;;5014923;28;20037;-61
2023/08/27 01:07:07;;;;;;;2.35;1.30;;;;;;;;;;5014935;28;20034;-61
2023/08/27 01:09:35;;;;;;;2.90;1.35;;;;;;;;;;4998659;28;20558;-62
2023/08/27 01:12:10;;;;;;;3.97;1.30;;;;;;;;;;5014951;28;20160;-61
2023/08/27 01:14:37;;;;;;;2.97;1.50;;;;;;;;;;5031882;28;20026;-61
2023/08/27 01:17:03;;;;;;;3.97;1.40;;;;;;;;;;5018234;28;20511;-61
2023/08/27 01:19:29;;;;;;;2.03;1.13;;;;;;;;;;5017825;28;20021;-61
2023/08/27 01:21:54;;;;;;;3.45;1.27;;;;;;;;;;5018046;28;20029;-60
2023/08/27 01:24:20;;;;;;;2.10;1.17;;;;;;;;;;5018125;28;20152;-61
2023/08/27 01:27:06;;;;;;;2.50;1.30;;;;;;;;;;5017767;28;20033;-62
2023/08/27 01:29:50;;;;;;;2.75;1.42;;;;;;;;;;5010314;28;20076;-62
2023/08/27 01:32:21;;;;;;;3.67;1.42;;;;;;;;;;4998292;28;20022;-61
2023/08/27 01:34:47;;;;;;;2.70;1.38;;;;;;;;;;4998086;28;20385;-63
2023/08/27 01:37:13;;;;;;;3.67;1.42;;;;;;;;;;4997954;28;20029;-61
2023/08/27 01:39:39;;;;;;;4.00;1.80;;;;;;;;;;4998128;28;20018;-61
2023/08/27 01:42:05;;;;;;;3.05;1.50;;;;;;;;;;4998039;28;20057;-60
2023/08/27 01:44:30;;;;;;;3.40;1.50;;;;;;;;;;4998099;28;20057;-61
2023/08/27 01:46:56;;;;;;;3.78;1.33;;;;;;;;;;5017409;28;20120;-60
2023/08/27 01:49:22;;;;;;;2.15;1.48;;;;;;;;;;5017683;28;20468;-60
2023/08/27 01:51:47;;;;;;;2.63;1.27;;;;;;;;;;5017345;28;20484;-60
2023/08/27 01:54:13;;;;;;;3.80;1.38;;;;;;;;;;5017500;28;20057;-60
2023/08/27 01:56:38;;;;;;;2.90;1.50;;;;;;;;;;5017461;28;20029;-60
2023/08/27 01:59:04;;;;;;;2.17;1.42;;;;;;;;;;5017293;28;20052;-61
2023/08/27 02:01:29;;;;;;;2.75;1.20;;;;;;;;;;5017230;28;20025;-60
2023/08/27 02:03:55;;;;;;;2.63;1.40;;;;;;;;;;5017035;28;20029;-61
2023/08/27 02:06:21;;;;;;;2.65;1.17;;;;;;;;;;5000779;28;20044;-60
2023/08/27 02:08:46;;;;;;;3.80;1.30;;;;;;;;;;5017319;28;20029;-60
2023/08/27 02:11:12;;;;;;;4.35;1.60;;;;;;;;;;5017142;28;20033;-60
2023/08/27 02:13:37;;;;;;;2.92;1.42;;;;;;;;;;5017170;28;20380;-60
2023/08/27 02:16:03;;;;;;;3.25;1.40;;;;;;;;;;5017148;28;20358;-60
2023/08/27 02:18:29;;;;;;;2.42;1.35;;;;;;;;;;5017067;28;20064;-61
2023/08/27 02:20:56;;;;;;;3.53;1.80;;;;;;;;;;5016580;28;20159;-60
2023/08/27 02:23:22;;;;;;;3.30;1.58;;;;;;;;;;5016967;28;20415;-60
2023/08/27 02:25:48;;;;;;;4.82;1.83;;;;;;;;;;5016983;28;20044;-60
2023/08/27 02:28:13;;;;;;;3.28;1.30;;;;;;;;;;5016617;28;20029;-60
2023/08/27 02:30:39;;;;;;;2.30;1.25;;;;;;;;;;5016750;28;20371;-60
2023/08/27 02:33:04;;;;;;;3.38;1.40;;;;;;;;;;5016834;28;20439;-60
2023/08/27 02:35:30;;;;;;;5.25;1.52;;;;;;;;;;5016549;28;20091;-60
2023/08/27 02:37:56;;;;;;;3.50;1.23;;;;;;;;;;5032938;28;20483;-60
2023/08/27 02:40:21;;;;;;;3.15;1.48;;;;;;;;;;5016678;28;20025;-60
2023/08/27 02:42:48;;;;;;;2.97;1.30;;;;;;;;;;5016674;28;20116;-61
2023/08/27 02:45:14;;;;;;;3.78;1.40;;;;;;;;;;5032977;28;20028;-60
2023/08/27 02:47:39;;;;;;;3.38;1.40;;;;;;;;;;5016498;28;20120;-60
2023/08/27 02:50:06;;;;;;;3.60;1.52;;;;;;;;;;5016538;28;20112;-60
2023/08/27 02:52:32;;;;;;;2.42;1.13;;;;;;;;;;5032804;28;20125;-61
2023/08/27 02:54:57;;;;;;;3.05;1.30;;;;;;;;;;5016290;28;20104;-60
2023/08/27 02:57:23;;;;;;;3.67;1.30;;;;;;;;;;5016472;28;20475;-60
2023/08/27 02:59:49;;;;;;;3.17;1.33;;;;;;;;;;5016452;28;20021;-61
2023/08/27 03:02:14;;;;;;;3.78;1.38;;;;;;;;;;5016204;28;20476;-60
2023/08/27 03:04:40;;;;;;;3.83;1.50;;;;;;;;;;5016248;28;20040;-61
2023/08/27 03:07:06;;;;;;;3.45;1.30;;;;;;;;;;5016077;28;20030;-61
2023/08/27 03:09:31;;;;;;;3.08;1.40;;;;;;;;;;5016416;28;20044;-61
2023/08/27 03:11:56;;;;;;;4.78;1.40;;;;;;;;;;5015233;28;20021;-61
2023/08/27 03:14:22;;;;;;;2.65;1.40;;;;;;;;;;5016214;28;20536;-60
2023/08/27 03:16:47;;;;;;;2.40;1.38;;;;;;;;;;5016238;28;20035;-60
2023/08/27 03:19:13;;;;;;;3.38;1.25;;;;;;;;;;5016150;28;20030;-60
2023/08/27 03:21:38;;;;;;;3.38;1.42;;;;;;;;;;5016351;28;20353;-60
2023/08/27 03:24:04;;;;;;;3.78;1.33;;;;;;;;;;5015983;28;20595;-62
2023/08/27 03:26:30;;;;;;;3.15;1.40;;;;;;;;;;5032407;28;20038;-60
2023/08/27 03:28:56;;;;;;;3.95;1.30;;;;;;;;;;5015757;28;20416;-60
2023/08/27 03:31:21;;;;;;;2.63;1.45;;;;;;;;;;5015983;28;20033;-60
2023/08/27 03:33:47;;;;;;;3.28;1.48;;;;;;;;;;5016002;28;20021;-60
2023/08/27 03:36:13;;;;;;;3.10;1.10;;;;;;;;;;5015942;28;20044;-60
2023/08/27 03:38:38;;;;;;;2.60;1.20;;;;;;;;;;5015948;28;20378;-60
2023/08/27 03:41:04;;;;;;;4.95;1.60;;;;;;;;;;5015986;28;20018;-60
2023/08/27 03:43:29;;;;;;;3.33;1.30;;;;;;;;;;5015888;28;20472;-61
2023/08/27 03:45:55;;;;;;;3.13;1.25;;;;;;;;;;5016860;28;20041;-60
2023/08/27 03:48:21;;;;;;;3.35;1.50;;;;;;;;;;5015579;28;20542;-60
2023/08/27 03:50:46;;;;;;;2.60;1.30;;;;;;;;;;5015837;28;20021;-60
2023/08/27 03:53:12;;;;;;;2.67;1.30;;;;;;;;;;5016053;28;20464;-61
2023/08/27 03:55:41;;;;;;;3.05;1.40;;;;;;;;;;5015804;28;20372;-61
2023/08/27 03:58:07;;;;;;;2.60;1.30;;;;;;;;;;5015736;28;20037;-59
2023/08/27 04:00:33;;;;;;;2.03;1.10;;;;;;;;;;4999320;28;20037;-60
2023/08/27 04:02:59;;;;;;;3.20;1.42;;;;;;;;;;4999239;28;20040;-60
2023/08/27 04:05:25;;;;;;;2.45;1.25;;;;;;;;;;5015526;28;20029;-61
2023/08/27 04:07:50;;;;;;;3.03;1.30;;;;;;;;;;5015449;28;20037;-61
2023/08/27 04:10:16;;;;;;;3.30;1.60;;;;;;;;;;5015609;28;20404;-60
2023/08/27 04:12:41;;;;;;;3.05;1.30;;;;;;;;;;5015750;28;20022;-61
2023/08/27 04:15:07;;;;;;;2.38;1.30;;;;;;;;;;5031677;28;20361;-60
2023/08/27 04:17:32;;;;;;;3.47;1.48;;;;;;;;;;5015455;28;20584;-60
2023/08/27 04:19:58;;;;;;;2.95;1.40;;;;;;;;;;5015320;28;20036;-60
2023/08/27 04:22:23;;;;;;;3.67;1.40;;;;;;;;;;5015482;28;20376;-60
2023/08/27 04:24:49;;;;;;;3.28;1.70;;;;;;;;;;5018969;28;20375;-60
2023/08/27 04:27:15;;;;;;;2.63;1.27;;;;;;;;;;5002534;28;20399;-60
2023/08/27 04:29:41;;;;;;;2.33;1.15;;;;;;;;;;5019075;28;20018;-61
2023/08/27 04:32:06;;;;;;;3.35;1.40;;;;;;;;;;5019085;28;20025;-61
2023/08/27 04:34:32;;;;;;;2.15;1.30;;;;;;;;;;5019005;28;20025;-62
2023/08/27 04:36:57;;;;;;;2.40;1.40;;;;;;;;;;5018785;28;20361;-60
2023/08/27 04:39:23;;;;;;;3.13;1.30;;;;;;;;;;5034898;28;20052;-60
2023/08/27 04:41:48;;;;;;;2.67;1.45;;;;;;;;;;5018890;28;20036;-60
2023/08/27 04:44:14;;;;;;;3.05;1.20;;;;;;;;;;5002482;28;20099;-61
2023/08/27 04:46:39;;;;;;;3.30;1.30;;;;;;;;;;5018668;28;20464;-60
2023/08/27 04:49:05;;;;;;;2.13;1.27;;;;;;;;;;5018911;28;20447;-60
2023/08/27 04:51:30;;;;;;;2.92;1.35;;;;;;;;;;5018997;28;20432;-60
2023/08/27 04:53:56;;;;;;;2.47;1.50;;;;;;;;;;5018517;28;20499;-59
2023/08/27 04:56:22;;;;;;;2.63;1.30;;;;;;;;;;5018590;28;20490;-60
2023/08/27 04:58:48;;;;;;;2.67;1.40;;;;;;;;;;5018601;28;20053;-60
2023/08/27 05:01:13;;;;;;;2.85;1.40;;;;;;;;;;5018433;28;20025;-60
2023/08/27 05:03:39;;;;;;;2.95;1.40;;;;;;;;;;5018467;28;20043;-62
2023/08/27 05:06:04;;;;;;;2.33;1.20;;;;;;;;;;5018332;28;20594;-59
2023/08/27 05:08:30;;;;;;;1.77;1.10;;;;;;;;;;5018401;28;20029;-60
2023/08/27 05:10:55;;;;;;;2.97;1.33;;;;;;;;;;5018135;28;20025;-60
2023/08/27 05:13:21;;;;;;;2.58;1.30;;;;;;;;;;5018305;28;20032;-60
2023/08/27 05:15:46;;;;;;;1.90;1.20;;;;;;;;;;5018261;28;20400;-60
2023/08/27 05:18:12;;;;;;;3.05;1.50;;;;;;;;;;5018239;28;20037;-60
2023/08/27 05:20:38;;;;;;;3.72;1.67;;;;;;;;;;5017890;28;20514;-60
2023/08/27 05:23:03;;;;;;;3.33;1.30;;;;;;;;;;5017958;28;20376;-60
2023/08/27 05:25:29;;;;;;;1.98;1.20;;;;;;;;;;5018047;28;20118;-60
2023/08/27 05:27:54;;;;;;;2.03;1.20;;;;;;;;;;5017864;28;20272;-61
2023/08/27 05:30:20;;;;;;;3.17;1.40;;;;;;;;;;5018058;28;20027;-62
2023/08/27 05:32:45;;;;;;;2.55;1.38;;;;;;;;;;5017952;28;20470;-60
2023/08/27 05:35:11;;;;;;;3.20;1.50;;;;;;;;;;5017330;28;20107;-60
2023/08/27 05:37:37;;;;;;;3.13;1.45;;;;;;;;;;5017903;28;20029;-60
2023/08/27 05:40:06;;;;;;;2.53;1.33;;;;;;;;;;5001455;28;20042;-60
2023/08/27 05:42:35;;;;;;;3.58;1.50;;;;;;;;;;5017728;28;20116;-60
2023/08/27 05:45:00;;;;;;;2.38;1.40;;;;;;;;;;5001064;28;20036;-60
2023/08/27 05:47:27;;;;;;;1.95;1.23;;;;;;;;;;5033856;28;20091;-60
2023/08/27 05:49:53;;;;;;;2.35;1.30;;;;;;;;;;5034149;28;20029;-59
2023/08/27 05:52:18;;;;;;;2.55;1.27;;;;;;;;;;5017373;28;20425;-60
2023/08/27 05:54:44;;;;;;;3.35;1.27;;;;;;;;;;5017212;28;20081;-60
2023/08/27 05:57:09;;;;;;;2.55;1.50;;;;;;;;;;5017529;28;20029;-60
2023/08/27 05:59:35;;;;;;;1.90;1.38;;;;;;;;;;5017455;28;20108;-61
2023/08/27 06:02:00;;;;;;;2.58;1.30;;;;;;;;;;5017133;28;20038;-59
2023/08/27 06:04:26;;;;;;;2.00;1.23;;;;;;;;;;5017321;28;20460;-60
2023/08/27 06:06:51;;;;;;;2.03;1.30;;;;;;;;;;5016970;28;20472;-62
2023/08/27 06:09:17;;;;;;;2.13;1.20;;;;;;;;;;5017311;28;20043;-61
2023/08/27 06:11:42;;;;;;;1.75;1.30;;;;;;;;;;5017261;28;20021;-61
2023/08/27 06:14:08;;;;;;;2.97;1.40;;;;;;;;;;5017249;28;20460;-60
2023/08/27 06:16:34;;;;;;;2.85;1.60;;;;;;;;;;5017103;28;20483;-61
2023/08/27 06:19:00;;;;;;;2.22;1.48;;;;;;;;;;5016883;28;20112;-61
2023/08/27 06:21:25;;;;;;;2.40;1.30;;;;;;;;;;5017033;28;20025;-60
2023/08/27 06:23:51;;;;;;;2.45;1.38;;;;;;;;;;5016982;28;20033;-60
2023/08/27 06:26:16;;;;;;;2.17;1.30;;;;;;;;;;5016828;28;20029;-60
2023/08/27 06:28:42;;;;;;;3.15;1.50;;;;;;;;;;5016873;28;20029;-60
2023/08/27 06:31:07;;;;;;;1.98;1.20;;;;;;;;;;5016913;28;20029;-61
2023/08/27 06:33:33;;;;;;;2.10;1.30;;;;;;;;;;5016898;28;20341;-62
2023/08/27 06:35:58;;;;;;;2.95;1.55;;;;;;;;;;5016597;28;20026;-60
2023/08/27 06:38:24;;;;;;;2.17;1.30;;;;;;;;;;5016797;28;20116;-61
2023/08/27 06:40:50;;;;;;;1.88;1.40;;;;;;;;;;5016714;28;20112;-61
2023/08/27 06:43:15;;;;;;;2.45;1.42;;;;;;;;;;5016819;28;20448;-61
2023/08/27 06:45:41;;;;;;;1.80;1.25;;;;;;;;;;5016280;28;20021;-60
2023/08/27 06:48:08;;;;;;;2.38;1.30;;;;;;;;;;5012777;28;20033;-61
2023/08/27 06:50:33;;;;;;;1.85;1.35;;;;;;;;;;5007346;28;20037;-61
2023/08/27 06:52:59;;;;;;;2.38;1.40;;;;;;;;;;5015579;28;20351;-60
2023/08/27 06:55:24;;;;;;;1.88;1.33;;;;;;;;;;5013772;28;20029;-61
2023/08/27 06:57:50;;;;;;;2.88;1.30;;;;;;;;;;5029681;28;20036;-61
2023/08/27 07:00:17;;;;;;;1.83;1.00;;;;;;;;;;5031443;28;20108;-61
2023/08/27 07:02:44;;;;;;;1.90;1.20;;;;;;;;;;5027993;28;20040;-60
2023/08/27 07:05:09;;;;;;;1.75;1.23;;;;;;;;;;5028800;28;20045;-60
2023/08/27 07:07:36;;;;;;;2.83;1.35;;;;;;;;;;5015235;28;20443;-60
2023/08/27 07:10:02;;;;;;;2.47;1.30;;;;;;;;;;5012789;28;20173;-60
2023/08/27 07:12:28;;;;;;;2.42;1.30;;;;;;;;;;5031823;28;20044;-60
2023/08/27 07:14:54;;;;;;;2.08;1.30;;;;;;;;;;5012298;28;20021;-60
2023/08/27 07:17:19;;;;;;;2.28;1.38;;;;;;;;;;5009558;28;20399;-61
2023/08/27 07:19:45;;;;;;;2.67;1.35;;;;;;;;;;5025916;28;20036;-62
2023/08/27 07:22:10;;;;;;;1.98;1.20;;;;;;;;;;5028702;28;20060;-61
2023/08/27 07:24:36;;;;;;;2.47;1.33;;;;;;;;;;5011548;28;20029;-62
2023/08/27 07:27:01;;;;;;;1.90;1.27;;;;;;;;;;5027973;28;20033;-60
2023/08/27 07:29:27;;;;;;;1.90;1.08;;;;;;;;;;5015238;28;20068;-60
2023/08/27 07:31:54;;;;;;;2.33;1.20;;;;;;;;;;5024600;28;20424;-60
2023/08/27 07:34:20;;;;;;;2.88;1.35;;;;;;;;;;5029198;28;20017;-60
2023/08/27 07:36:45;;;;;;;2.25;1.40;;;;;;;;;;5012064;28;20033;-60
2023/08/27 07:39:11;;;;;;;2.63;1.70;;;;;;;;;;5014893;28;20380;-60
2023/08/27 07:41:36;;;;;;;3.45;1.85;;;;;;;;;;5016551;28;20029;-60
2023/08/27 07:44:02;;;;;;;3.25;1.73;;;;;;;;;;5011706;28;20491;-61
2023/08/27 07:46:27;;;;;;;3.17;1.70;;;;;;;;;;5033029;28;20010;-61
2023/08/27 07:48:53;;;;;;;3.15;1.80;;;;;;;;;;5015900;28;20067;-60
2023/08/27 07:51:18;;;;;;;4.30;2.30;;;;;;;;;;5014563;28;20025;-61
2023/08/27 07:53:44;;;;;;;4.25;2.75;;;;;;;;;;5009264;28;20026;-61
2023/08/27 07:56:09;;;;;;;4.55;2.60;;;;;;;;;;5026899;28;20021;-60
2023/08/27 07:58:35;;;;;;;4.82;2.85;;;;;;;;;;5018083;28;20029;-60
2023/08/27 08:01:02;;;;;;;4.40;2.60;;;;;;;;;;5017896;28;20115;-63
2023/08/27 08:03:28;;;;;;;5.43;3.05;;;;;;;;;;5035608;28;20021;-62
2023/08/27 08:05:54;;;;;;;5.07;3.33;;;;;;;;;;5001254;28;20041;-61
2023/08/27 08:08:19;;;;;;;5.65;3.40;;;;;;;;;;5019275;28;20033;-60
2023/08/27 08:10:45;;;;;;;7.50;3.75;;;;;;;;;;5018482;28;20194;-61
2023/08/27 08:13:11;;;;;;;6.55;4.10;;;;;;;;;;5017435;28;20438;-61
2023/08/27 08:15:36;;;;;;;5.68;3.70;;;;;;;;;;5017619;28;20031;-60
2023/08/27 08:18:02;;;;;;;6.60;3.67;;;;;;;;;;5015406;28;20029;-60
2023/08/27 08:20:28;;;;;;;6.53;3.88;;;;;;;;;;5036879;28;20032;-60
2023/08/27 08:22:53;;;;;;;7.97;4.32;;;;;;;;;;5017967;28;20364;-60
2023/08/27 08:25:20;;;;;;;8.13;4.40;;;;;;;;;;5017042;28;20029;-60
2023/08/27 08:27:46;;;;;;;7.75;4.40;;;;;;;;;;5018111;28;20052;-60
2023/08/27 08:30:12;;;;;;;8.38;4.53;;;;;;;;;;5015980;28;20460;-61
2023/08/27 08:32:37;;;;;;;6.55;4.22;;;;;;;;;;5031647;28;20018;-60
2023/08/27 08:35:03;;;;;;;7.00;4.57;;;;;;;;;;5034532;28;20021;-62
2023/08/27 08:37:29;;;;;;;7.03;4.72;;;;;;;;;;5033130;28;20040;-61
2023/08/27 08:39:55;;;;;;;7.75;5.13;;;;;;;;;;5013504;28;20440;-60
2023/08/27 08:42:34;;;;;;;8.07;5.25;;;;;;;;;;5017948;28;20483;-60
2023/08/27 08:45:15;;;;;;;8.38;4.60;;;;;;;;;;5016842;28;20099;-61
2023/08/27 08:47:43;;;;;;;8.20;4.57;;;;;;;;;;5028418;28;20041;-62
2023/08/27 08:50:10;;;;;;;8.40;5.07;;;;;;;;;;5036326;28;20053;-60
2023/08/27 08:52:42;;;;;;;9.35;4.97;;;;;;;;;;5018202;28;20017;-60
2023/08/27 08:55:12;;;;;;;8.50;5.25;;;;;;;;;;5017736;28;20021;-60
2023/08/27 08:57:39;;;;;;;8.55;5.20;;;;;;;;;;5018444;28;20487;-60
2023/08/27 09:00:07;;;;;;;8.35;5.53;;;;;;;;;;5002350;28;20029;-60
2023/08/27 09:02:35;;;;;;;9.48;5.40;;;;;;;;;;5035569;28;20364;-61
2023/08/27 09:05:01;;;;;;;10.75;5.65;;;;;;;;;;5018434;28;20037;-61
2023/08/27 09:07:27;;;;;;;9.40;5.35;;;;;;;;;;5018332;28;20034;-60
2023/08/27 09:09:55;;;;;;;8.30;4.82;;;;;;;;;;5018107;28;20050;-60
2023/08/27 09:12:21;;;;;;;8.35;4.93;;;;;;;;;;5018403;28;20476;-60
2023/08/27 09:14:47;;;;;;;7.93;5.32;;;;;;;;;;5018108;28;20423;-60
2023/08/27 09:17:16;;;;;;;7.53;5.00;;;;;;;;;;5018318;28;20460;-60
2023/08/27 09:19:43;;;;;;;7.80;4.70;;;;;;;;;;5018129;28;20071;-60
2023/08/27 09:22:09;;;;;;;9.90;5.20;;;;;;;;;;5034340;28;20052;-60
2023/08/27 09:24:34;;;;;;;9.45;5.28;;;;;;;;;;5018123;28;20053;-60
2023/08/27 09:27:00;;;;;;;11.65;7.03;;;;;;;;;;5016638;28;20025;-60
2023/08/27 09:29:26;;;;;;;11.05;7.57;;;;;;;;;;5016115;28;20026;-60
2023/08/27 09:31:55;;;;;;;13.00;7.38;;;;;;;;;;5015874;28;20087;-60
2023/08/27 09:34:20;;;;;;;12.57;7.00;;;;;;;;;;5017993;28;20033;-60
2023/08/27 09:36:46;;;;;;;10.30;5.90;;;;;;;;;;5017748;28;20026;-61
2023/08/27 09:39:12;;;;;;;10.93;6.30;;;;;;;;;;5034225;28;20029;-60
2023/08/27 09:41:40;;;;;;;9.10;5.50;;;;;;;;;;5017820;28;20368;-60
2023/08/27 09:44:05;;;;;;;10.05;5.72;;;;;;;;;;5018119;28;20096;-60
2023/08/27 09:46:31;;;;;;;10.38;5.88;;;;;;;;;;5017697;28;20599;-60
2023/08/27 09:48:58;;;;;;;9.70;5.88;;;;;;;;;;5017488;28;20036;-60
2023/08/27 09:51:23;;;;;;;10.75;5.80;;;;;;;;;;5017731;28;20039;-61
2023/08/27 09:53:49;;;;;;;10.20;5.35;;;;;;;;;;5017680;28;20025;-61
2023/08/27 09:56:17;;;;;;;10.48;6.38;;;;;;;;;;5017372;28;20059;-60
2023/08/27 09:58:43;;;;;;;9.82;4.93;;;;;;;;;;5017747;28;20033;-60
2023/08/27 10:01:08;;;;;;;8.45;5.20;;;;;;;;;;5017491;28;20478;-60
2023/08/27 10:03:34;;;;;;;8.95;5.25;;;;;;;;;;5017399;28;20075;-60
2023/08/27 10:06:02;;;;;;;9.75;5.72;;;;;;;;;;5010596;28;20075;-61
2023/08/27 10:08:28;;;;;;;7.50;4.75;;;;;;;;;;5033429;28;20029;-61
2023/08/27 10:11:10;;;;;;;8.38;4.93;;;;;;;;;;5031261;28;20028;-61
2023/08/27 10:13:37;;;;;;;8.35;5.60;;;;;;;;;;5033638;28;20025;-60
2023/08/27 10:16:03;;;;;;;7.32;5.25;;;;;;;;;;5014281;28;20052;-60
2023/08/27 10:18:29;;;;;;;8.60;5.43;;;;;;;;;;5032008;28;20484;-60
2023/08/27 10:20:55;;;;;;;8.00;4.82;;;;;;;;;;5015947;28;20044;-60
2023/08/27 10:23:22;;;;;;;10.00;5.22;;;;;;;;;;5017207;28;20142;-60
2023/08/27 10:25:47;;;;;;;6.80;4.85;;;;;;;;;;4998394;28;20502;-60
2023/08/27 10:28:15;;;;;;;7.63;4.43;;;;;;;;;;5032790;28;20029;-62
2023/08/27 10:30:42;;;;;;;7.75;4.82;;;;;;;;;;5031574;28;20032;-60
2023/08/27 10:33:07;;;;;;;9.15;4.72;;;;;;;;;;5013118;28;20388;-60
2023/08/27 10:35:36;;;;;;;8.68;4.50;;;;;;;;;;5015402;28;20018;-61
2023/08/27 10:38:02;;;;;;;6.68;4.10;;;;;;;;;;5027997;28;20025;-61
2023/08/27 10:40:28;;;;;;;6.78;4.45;;;;;;;;;;5032082;28;20108;-60
2023/08/27 10:43:06;;;;;;;6.93;4.32;;;;;;;;;;5015664;28;20113;-59
2023/08/27 11:18:02;;;;;;;1.60;0.80;;;;;;;19.68;95.80;100744.50;5102328;27;20389;-89
2023/08/27 11:20:27;;;;;;;1.27;0.80;;;;;;;19.61;96.99;100737.47;5057597;28;20495;-92
2023/08/27 11:23:01;;;;;;;1.85;0.98;;;;;;;20.06;94.83;100743.22;5072919;28;20036;-90
2023/08/27 11:25:29;;;;;;;1.48;0.98;;;;;;;21.44;89.79;100745.94;5075572;28;20040;-90
2023/08/27 11:27:55;;;;;;;2.15;0.80;;;;;;;22.41;84.55;100742.97;5075695;28;20028;-91
2023/08/27 11:30:25;;;;;;;1.73;0.90;;;;;;;21.92;85.13;100744.47;5089922;28;20062;-92
2023/08/27 11:32:53;;;;;;;1.67;0.80;;;;;;;21.76;87.80;100748.06;5090379;28;20086;-92
2023/08/27 11:35:28;;;;;;;2.17;0.90;;;;;;;21.55;85.00;100746.91;5091931;28;20123;-90
2023/08/27 11:37:54;;;;;;;1.95;0.95;;;;;;;21.26;87.83;100759.81;5075393;28;20024;-90
2023/08/27 11:40:20;;;;;;;1.48;0.98;;;;;;;21.52;87.09;100753.72;5092300;28;20039;-91
2023/08/27 11:42:53;;;;;;;1.80;1.10;;;;;;;21.58;86.81;100748.34;5095381;28;20024;-92
2023/08/27 11:45:34;;;;;;;2.25;1.10;;;;;;;21.97;85.85;100746.47;5089322;28;20039;-90
2023/08/27 11:48:05;;;;;;;1.17;0.90;;;;;;;21.64;86.37;100747.31;5055412;28;20070;-90
2023/08/27 11:50:37;;;;;;;1.77;1.00;;;;;;;21.01;89.36;100758.28;5055888;28;20047;-92
2023/08/27 11:53:04;;;;;;;1.73;0.90;;;;;;;20.68;92.45;100753.53;5055280;28;20372;-91
2023/08/27 11:55:31;;;;;;;3.05;1.10;;;;;;;20.83;91.91;100753.00;5071100;28;20063;-90
2023/08/27 11:57:57;;;;;;;1.75;0.90;;;;;;;20.71;92.55;100746.75;5070963;28;20071;-91
2023/08/27 12:00:22;;;;;;;2.63;1.10;;;;;;;20.95;92.39;100761.97;5071788;28;20033;-91
2023/08/27 12:02:48;;;;;;;1.77;0.90;;;;;;;20.92;92.82;100757.00;5070848;28;20036;-90
2023/08/27 12:05:14;;;;;;;1.45;0.98;;;;;;;20.85;93.33;100767.25;5057558;28;20062;-90
2023/08/27 12:07:40;;;;;;;1.25;0.88;;;;;;;20.58;94.54;100765.06;5072786;28;20033;-90
2023/08/27 12:10:10;;;;;;;3.47;1.50;;;;;;;20.35;95.33;100765.94;5070106;28;20467;-91
2023/08/27 12:12:40;;;;;;;1.15;0.90;;;;;;;20.17;95.91;100768.84;5054386;28;20067;-90
2023/08/27 12:15:06;;;;;;;1.73;0.98;;;;;;;20.05;97.08;100766.09;5053787;28;20040;-92
2023/08/27 12:17:34;;;;;;;2.58;1.02;;;;;;;21.06;91.23;100774.78;5069856;28;20037;-90
2023/08/27 12:20:01;;;;;;;1.65;1.00;;;;;;;21.90;88.11;100765.78;5070215;28;20029;-90
2023/08/27 12:22:32;;;;;;;1.95;0.90;;;;;;;22.38;85.67;100775.25;5054329;28;20094;-91
2023/08/27 12:25:00;;;;;;;1.23;0.80;;;;;;;22.91;80.21;100785.75;5069958;28;20451;-90
2023/08/27 12:27:26;;;;;;;2.90;1.00;;;;;;;22.82;81.10;100788.97;5068154;28;20025;-92
2023/08/27 12:29:52;;;;;;;1.27;0.90;;;;;;;22.12;84.81;100781.44;5057156;28;20452;-89
2023/08/27 12:32:21;;;;;;;1.20;0.80;;;;;;;21.67;87.05;100777.78;5023860;28;20047;-89
2023/08/27 12:34:48;;;;;;;0.93;0.80;;;;;;;22.20;83.90;100791.16;5039912;28;20479;-90
2023/08/27 12:37:18;;;;;;;1.83;0.85;;;;;;;22.00;84.64;100781.56;5072405;28;20102;-89
2023/08/27 12:39:45;;;;;;;2.58;0.90;;;;;;;22.38;79.80;100794.44;5056151;28;20029;-89
2023/08/27 12:42:14;;;;;;;0.88;0.80;;;;;;;22.75;78.07;100785.59;5039525;28;20056;-89
2023/08/27 12:44:40;;;;;;;1.35;1.00;;;;;;;23.31;75.95;100788.13;5057284;28;20031;-91
2023/08/27 12:47:08;;;;;;;0.93;0.90;;;;;;;24.94;67.73;100798.53;5056733;28;20107;-91
2023/08/27 12:49:35;;;;;;;2.92;0.90;;;;;;;24.53;67.09;100792.88;5056284;28;20064;-91
2023/08/27 12:52:01;;;;;;;2.25;1.05;;;;;;;23.37;71.34;100797.25;5055846;28;20135;-89
2023/08/27 12:54:28;;;;;;;2.38;1.10;;;;;;;24.45;68.40;100788.75;5055816;28;20033;-91
2023/08/27 12:56:54;;;;;;;1.88;0.70;;;;;;;25.60;64.83;100790.41;5055056;28;20466;-89
2023/08/27 12:59:20;;;;;;;2.97;0.90;;;;;;;25.83;63.22;100789.03;5054823;28;20025;-90
2023/08/27 13:01:46;;;;;;;2.33;0.90;;;;;;;24.36;66.95;100793.03;5056385;28;20085;-89
2023/08/27 13:04:12;;;;;;;2.50;1.00;;;;;;;24.46;66.52;100789.56;5056225;28;20033;-90
2023/08/27 13:06:41;;;;;;;2.83;0.95;;;;;;;25.54;63.51;100785.19;5056292;28;20029;-91
2023/08/27 13:09:06;;;;;;;2.50;0.77;;;;;;;24.91;65.42;100796.34;5039417;28;20098;-89
2023/08/27 13:11:33;;;;;;;2.10;0.88;;;;;;;25.59;61.24;100790.66;5055561;28;20391;-89
2023/08/27 13:13:59;;;;;;;2.50;0.80;;;;;;;25.57;63.39;100793.72;5054554;28;20463;-88
2023/08/27 13:16:25;;;;;;;1.10;0.80;;;;;;;24.78;65.13;100797.66;5078456;28;20047;-88
2023/08/27 13:18:51;;;;;;;2.67;0.90;;;;;;;24.69;62.20;100802.84;5051890;28;20040;-89
2023/08/27 13:21:19;;;;;;;2.45;0.90;;;;;;;24.52;63.06;100802.22;5054941;28;20025;-88
2023/08/27 13:23:45;;;;;;;1.95;1.10;;;;;;;23.91;66.81;100808.16;5054849;28;20061;-90
2023/08/27 13:26:11;;;;;;;1.52;0.90;;;;;;;24.34;66.47;100808.97;5054772;28;20057;-90
2023/08/27 13:28:37;;;;;;;1.52;0.95;;;;;;;24.98;63.00;100807.88;5054891;28;20460;-89
2023/08/27 13:31:03;;;;;;;1.67;0.90;;;;;;;25.28;62.96;100820.94;5057215;28;20039;-90
2023/08/27 13:33:29;;;;;;;2.83;1.20;;;;;;;25.40;60.58;100818.75;5054663;28;20159;-88
2023/08/27 13:35:55;;;;;;;1.80;0.90;;;;;;;24.33;62.99;100812.81;5055899;28;20063;-90
2023/08/27 13:38:21;;;;;;;2.63;1.10;;;;;;;24.62;65.17;100828.94;5055667;28;20060;-91
2023/08/27 13:40:46;;;;;;;1.95;0.90;;;;;;;23.99;65.49;100817.81;5053708;28;20032;-92
2023/08/27 13:43:12;;;;;;;2.08;1.00;;;;;;;25.83;60.99;100824.00;5071215;28;20036;-91
2023/08/27 13:45:37;;;;;;;2.22;1.10;;;;;;;27.71;52.52;100834.59;5056656;28;20025;-89
2023/08/27 13:48:03;;;;;;;1.40;0.90;;;;;;;28.25;49.43;100825.25;5056074;28;20025;-92
2023/08/27 13:50:29;;;;;;;1.40;0.90;;;;;;;26.81;53.61;100824.66;5061175;28;20025;-92
2023/08/27 13:52:56;;;;;;;0.77;0.70;;;;;;;25.73;54.98;100824.81;5061411;28;20170;-92
2023/08/27 13:55:22;;;;;;;3.05;1.10;;;;;;;24.17;62.68;100816.56;5051839;28;20064;-93
2023/08/27 13:57:48;;;;;;;3.25;1.40;;;;;;;26.71;55.30;100822.75;5069381;28;20033;-90
2023/08/27 14:00:14;;;;;;;1.33;1.00;;;;;;;27.62;51.38;100820.56;5060392;28;20511;-91
2023/08/27 14:02:40;;;;;;;2.25;0.93;;;;;;;25.95;54.44;100810.78;5058267;28;20033;-91
2023/08/27 14:05:06;;;;;;;1.35;0.80;;;;;;;24.24;59.10;100820.75;5059698;28;20455;-91
2023/08/27 14:07:32;;;;;;;3.05;1.27;;;;;;;23.62;63.49;100816.66;5062005;28;20464;-92
2023/08/27 14:09:58;;;;;;;0.95;0.80;;;;;;;22.43;68.46;100834.78;5071621;28;20100;-92
2023/08/27 14:12:24;;;;;;;3.03;0.93;;;;;;;21.51;72.87;100833.28;5071650;28;20033;-92
2023/08/27 14:14:49;;;;;;;1.27;0.77;;;;;;;21.03;74.47;100823.63;5055542;28;20098;-92
2023/08/27 14:17:17;;;;;;;1.73;0.90;;;;;;;21.81;70.31;100838.47;5055083;28;20036;-92