Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:15;;;;;;;11.15;10.13;;;;;;;;;;5484487;26;20243;-59
2024/04/13 00:03:46;;;;;;;9.63;8.82;;;;;;;;;;5486080;26;20348;-57
2024/04/13 00:06:11;;;;;;;8.77;7.97;;;;;;;;;;5484024;26;20307;-58
2024/04/13 00:08:40;;;;;;;9.35;8.55;;;;;;;;;;5486020;26;20231;-58
2024/04/13 00:11:08;;;;;;;8.32;7.55;;;;;;;;;;5421571;26;20273;-57
2024/04/13 00:13:36;;;;;;;8.93;8.15;;;;;;;;;;5486392;26;20287;-58
2024/04/13 00:16:02;;;;;;;8.88;8.07;;;;;;;;;;5483713;26;20286;-57
2024/04/13 00:18:31;;;;;;;8.70;7.95;;;;;;;;;;5486295;26;20250;-57
2024/04/13 00:21:00;;;;;;;8.20;7.45;;;;;;;;;;5483520;26;20303;-58
2024/04/13 00:23:28;;;;;;;7.60;6.90;;;;;;;;;;5486641;26;20277;-57
2024/04/13 00:25:56;;;;;;;7.65;6.85;;;;;;;;;;5484501;26;20239;-58
2024/04/13 00:28:24;;;;;;;7.15;6.45;;;;;;;;;;5486447;26;20227;-58
2024/04/13 00:30:50;;;;;;;7.65;7.00;;;;;;;;;;5483442;26;20235;-58
2024/04/13 00:33:18;;;;;;;7.55;6.95;;;;;;;;;;5483952;26;20364;-58
2024/04/13 00:35:44;;;;;;;7.65;6.82;;;;;;;;;;5483389;26;20281;-58
2024/04/13 00:38:15;;;;;;;8.90;7.63;;;;;;;;;;5485584;26;20798;-58
2024/04/13 00:40:42;;;;;;;7.63;6.93;;;;;;;;;;5483250;26;20235;-58
2024/04/13 00:43:11;;;;;;;6.80;6.20;;;;;;;;;;5485352;26;20239;-58
2024/04/13 00:45:42;;;;;;;6.13;5.63;;;;;;;;;;5482364;26;20234;-59
2024/04/13 00:48:11;;;;;;;7.70;6.97;;;;;;;;;;5484539;26;20239;-57
2024/04/13 00:50:36;;;;;;;8.18;7.47;;;;;;;;;;5414155;26;20236;-58
2024/04/13 00:53:05;;;;;;;8.27;7.47;;;;;;;;;;5479489;26;20839;-58
2024/04/13 00:55:33;;;;;;;8.65;7.75;;;;;;;;;;5446810;26;20347;-58
2024/04/13 00:58:01;;;;;;;7.93;7.20;;;;;;;;;;5486178;26;20273;-58
2024/04/13 01:00:27;;;;;;;9.07;8.20;;;;;;;;;;5483111;26;21286;-57
2024/04/13 01:02:55;;;;;;;7.45;6.75;;;;;;;;;;5485642;26;20239;-58
2024/04/13 01:05:21;;;;;;;7.68;7.00;;;;;;;;;;5483045;26;20278;-58
2024/04/13 01:07:49;;;;;;;8.35;7.65;;;;;;;;;;5484594;26;20239;-57
2024/04/13 01:10:16;;;;;;;8.10;7.43;;;;;;;;;;5482727;26;20235;-59
2024/04/13 01:12:47;;;;;;;8.70;7.60;;;;;;;;;;5484327;26;20770;-58
2024/04/13 01:15:13;;;;;;;9.27;8.48;;;;;;;;;;5483071;26;20307;-57
2024/04/13 01:17:41;;;;;;;8.93;8.23;;;;;;;;;;5452452;26;20219;-57
2024/04/13 01:20:08;;;;;;;7.82;7.13;;;;;;;;;;5482522;26;20266;-58
2024/04/13 01:22:41;;;;;;;5.85;5.35;;;;;;;;;;5484803;26;20235;-57
2024/04/13 01:25:10;;;;;;;8.38;7.47;;;;;;;;;;5482296;26;20810;-57
2024/04/13 01:27:38;;;;;;;7.25;6.60;;;;;;;;;;5485577;26;20230;-58
2024/04/13 01:30:07;;;;;;;7.82;7.22;;;;;;;;;;5482959;26;20227;-58
2024/04/13 01:32:36;;;;;;;6.95;6.35;;;;;;;;;;5484024;26;20254;-57
2024/04/13 01:35:07;;;;;;;7.13;6.53;;;;;;;;;;5482093;26;20284;-57
2024/04/13 01:37:35;;;;;;;8.43;7.72;;;;;;;;;;5485613;26;20226;-58
2024/04/13 01:40:00;;;;;;;8.20;7.50;;;;;;;;;;5482573;26;20243;-58
2024/04/13 01:42:31;;;;;;;7.10;6.50;;;;;;;;;;5483994;26;20273;-55
2024/04/13 01:44:57;;;;;;;8.38;7.50;;;;;;;;;;5482651;26;20331;-58
2024/04/13 01:47:25;;;;;;;7.53;6.93;;;;;;;;;;5485247;26;20695;-57
2024/04/13 01:49:51;;;;;;;7.35;6.85;;;;;;;;;;5482431;26;20586;-58
2024/04/13 01:52:20;;;;;;;7.20;6.50;;;;;;;;;;5421242;26;20239;-58
2024/04/13 01:54:46;;;;;;;8.02;7.32;;;;;;;;;;5481061;26;20247;-57
2024/04/13 01:57:14;;;;;;;8.85;8.05;;;;;;;;;;5484632;26;20231;-58
2024/04/13 01:59:43;;;;;;;9.43;8.63;;;;;;;;;;5482448;26;20246;-58
2024/04/13 02:02:11;;;;;;;9.52;8.70;;;;;;;;;;5484699;26;20716;-58
2024/04/13 02:04:36;;;;;;;9.32;8.40;;;;;;;;;;5482300;26;20786;-58
2024/04/13 02:07:05;;;;;;;10.35;9.32;;;;;;;;;;5484392;26;20247;-58
2024/04/13 02:09:30;;;;;;;8.80;8.00;;;;;;;;;;5481673;26;20290;-58
2024/04/13 02:11:59;;;;;;;8.85;8.15;;;;;;;;;;5484350;26;20739;-59
2024/04/13 02:14:24;;;;;;;8.38;7.68;;;;;;;;;;5481856;26;20359;-58
2024/04/13 02:16:55;;;;;;;7.20;6.70;;;;;;;;;;5484735;26;20289;-59
2024/04/13 02:19:21;;;;;;;7.03;6.20;;;;;;;;;;5480871;26;20623;-56
2024/04/13 02:21:49;;;;;;;7.32;6.63;;;;;;;;;;5451088;26;20231;-58
2024/04/13 02:24:16;;;;;;;7.70;7.07;;;;;;;;;;5481798;26;20239;-58
2024/04/13 02:26:44;;;;;;;8.35;7.65;;;;;;;;;;5420976;26;20240;-59
2024/04/13 02:29:10;;;;;;;7.53;6.88;;;;;;;;;;5481502;26;20247;-57
2024/04/13 02:31:38;;;;;;;6.57;6.05;;;;;;;;;;5484072;26;20242;-58
2024/04/13 02:34:07;;;;;;;6.60;6.10;;;;;;;;;;5481950;26;20231;-57
2024/04/13 02:36:35;;;;;;;7.05;6.45;;;;;;;;;;5483775;26;20247;-55
2024/04/13 02:39:01;;;;;;;6.22;5.72;;;;;;;;;;5481824;26;20277;-58
2024/04/13 02:41:30;;;;;;;7.18;6.55;;;;;;;;;;5484215;26;20280;-57
2024/04/13 02:43:55;;;;;;;6.97;6.35;;;;;;;;;;5480693;26;21092;-58
2024/04/13 02:46:23;;;;;;;7.20;6.60;;;;;;;;;;5469202;26;20299;-57
2024/04/13 02:48:49;;;;;;;7.13;6.53;;;;;;;;;;5481657;26;20235;-58
2024/04/13 02:51:20;;;;;;;7.68;7.07;;;;;;;;;;5421232;26;20227;-58
2024/04/13 02:53:46;;;;;;;8.90;7.40;;;;;;;;;;5480668;26;20302;-58
2024/04/13 02:56:14;;;;;;;7.57;6.88;;;;;;;;;;5483902;26;20595;-58
2024/04/13 02:58:39;;;;;;;7.68;6.97;;;;;;;;;;5479972;26;20253;-58
2024/04/13 03:01:09;;;;;;;7.25;6.65;;;;;;;;;;5484407;26;20215;-57
2024/04/13 03:03:34;;;;;;;7.25;6.57;;;;;;;;;;5481723;26;20286;-58
2024/04/13 03:06:03;;;;;;;7.05;6.50;;;;;;;;;;5484346;26;20231;-59
2024/04/13 03:08:32;;;;;;;7.22;6.55;;;;;;;;;;5480996;26;20274;-58
2024/04/13 03:11:00;;;;;;;6.68;6.07;;;;;;;;;;5482997;26;20232;-58
2024/04/13 03:13:26;;;;;;;7.40;6.78;;;;;;;;;;5481142;26;20227;-59
2024/04/13 03:16:01;;;;;;;6.90;6.40;;;;;;;;;;5483426;26;20227;-58
2024/04/13 03:18:27;;;;;;;7.65;6.93;;;;;;;;;;5480357;26;20281;-58
2024/04/13 03:20:55;;;;;;;6.30;5.78;;;;;;;;;;5483224;26;20287;-58
2024/04/13 03:23:21;;;;;;;6.75;6.20;;;;;;;;;;5480994;26;20342;-57
2024/04/13 03:25:52;;;;;;;7.38;6.78;;;;;;;;;;5419558;26;20833;-58
2024/04/13 03:28:20;;;;;;;7.65;6.85;;;;;;;;;;5479691;26;20235;-58
2024/04/13 03:30:49;;;;;;;8.13;7.38;;;;;;;;;;5485997;26;20239;-59
2024/04/13 03:33:14;;;;;;;6.63;6.05;;;;;;;;;;5484541;26;20293;-58
2024/04/13 03:35:42;;;;;;;7.47;6.88;;;;;;;;;;5487068;26;20227;-58
2024/04/13 03:38:11;;;;;;;6.93;6.43;;;;;;;;;;5483100;26;20247;-58
2024/04/13 03:40:39;;;;;;;7.53;6.93;;;;;;;;;;5483875;26;20730;-57
2024/04/13 03:43:10;;;;;;;7.05;6.53;;;;;;;;;;5483844;26;20698;-57
2024/04/13 03:45:35;;;;;;;8.52;7.72;;;;;;;;;;5483634;26;20288;-58
2024/04/13 03:48:04;;;;;;;7.68;7.15;;;;;;;;;;5486714;26;20227;-54
2024/04/13 03:50:32;;;;;;;6.63;6.13;;;;;;;;;;5484275;26;20294;-58
2024/04/13 03:52:58;;;;;;;7.90;7.22;;;;;;;;;;5484209;26;20281;-58
2024/04/13 03:55:26;;;;;;;8.00;7.30;;;;;;;;;;5487233;26;20226;-59
2024/04/13 03:57:51;;;;;;;6.60;6.10;;;;;;;;;;5485013;26;20231;-57
2024/04/13 04:00:22;;;;;;;8.70;7.80;;;;;;;;;;5485617;26;20231;-59
2024/04/13 04:02:48;;;;;;;11.85;10.75;;;;;;;;;;5484253;26;20338;-59
2024/04/13 04:05:17;;;;;;;11.18;10.13;;;;;;;;;;5486679;26;20417;-57
2024/04/13 04:07:43;;;;;;;9.52;8.82;;;;;;;;;;5484152;26;20808;-59
2024/04/13 04:10:11;;;;;;;8.98;8.27;;;;;;;;;;5486474;26;20242;-57
2024/04/13 04:12:37;;;;;;;11.32;10.32;;;;;;;;;;5484053;26;20261;-58
2024/04/13 04:15:06;;;;;;;13.85;12.45;;;;;;;;;;5486377;26;20281;-58
2024/04/13 04:17:34;;;;;;;11.32;10.23;;;;;;;;;;5451561;26;20231;-58
2024/04/13 04:20:03;;;;;;;8.25;7.45;;;;;;;;;;5452938;26;20361;-57
2024/04/13 04:22:28;;;;;;;8.52;7.82;;;;;;;;;;5483784;26;20277;-59
2024/04/13 04:24:57;;;;;;;10.65;9.75;;;;;;;;;;5485567;26;20231;-57
2024/04/13 04:27:23;;;;;;;8.93;8.13;;;;;;;;;;5483774;26;20282;-58
2024/04/13 04:29:51;;;;;;;8.05;7.20;;;;;;;;;;5486214;26;20231;-59
2024/04/13 04:32:17;;;;;;;9.68;8.80;;;;;;;;;;5484027;26;20239;-59
2024/04/13 04:34:48;;;;;;;8.10;7.50;;;;;;;;;;5485879;26;20339;-59
2024/04/13 04:37:14;;;;;;;9.73;8.82;;;;;;;;;;5483547;26;20251;-58
2024/04/13 04:39:42;;;;;;;8.75;8.05;;;;;;;;;;5485579;26;20269;-59
2024/04/13 04:42:07;;;;;;;9.00;8.13;;;;;;;;;;5483049;26;20268;-58
2024/04/13 04:44:36;;;;;;;9.55;8.60;;;;;;;;;;5485242;26;20291;-59
2024/04/13 04:47:02;;;;;;;9.40;8.60;;;;;;;;;;5483776;26;20247;-56
2024/04/13 04:49:30;;;;;;;10.82;9.95;;;;;;;;;;5485784;26;20214;-58
2024/04/13 04:51:59;;;;;;;11.13;10.20;;;;;;;;;;5483231;26;20312;-58
2024/04/13 04:54:27;;;;;;;9.93;9.07;;;;;;;;;;5482908;26;20270;-57
2024/04/13 04:56:52;;;;;;;10.55;9.75;;;;;;;;;;5447271;26;20228;-58
2024/04/13 04:59:21;;;;;;;11.90;10.73;;;;;;;;;;5387060;26;20331;-58
2024/04/13 05:01:46;;;;;;;10.02;9.18;;;;;;;;;;5456522;26;20239;-58
2024/04/13 05:04:15;;;;;;;10.77;9.80;;;;;;;;;;5482659;26;20293;-58
2024/04/13 05:06:40;;;;;;;10.70;9.77;;;;;;;;;;5413101;26;20289;-58
2024/04/13 05:09:11;;;;;;;10.52;9.38;;;;;;;;;;5485820;26;20247;-51
2024/04/13 05:11:37;;;;;;;12.07;11.02;;;;;;;;;;5483262;26;20771;-54
2024/04/13 05:14:07;;;;;;;10.18;9.38;;;;;;;;;;5485778;26;20320;-55
2024/04/13 05:16:34;;;;;;;9.10;8.30;;;;;;;;;;5483168;26;20235;-54
2024/04/13 05:19:03;;;;;;;8.55;7.75;;;;;;;;;;5485302;26;20780;-56
2024/04/13 05:21:28;;;;;;;11.23;9.55;;;;;;;;;;5482662;26;20235;-54
2024/04/13 05:23:57;;;;;;;8.40;7.78;;;;;;;;;;5484397;26;20238;-53
2024/04/13 05:26:26;;;;;;;8.27;7.43;;;;;;;;;;5482660;26;20231;-57
2024/04/13 05:28:54;;;;;;;8.48;7.72;;;;;;;;;;5485357;26;20227;-53
2024/04/13 05:31:19;;;;;;;9.18;8.48;;;;;;;;;;5481708;26;20341;-58
2024/04/13 05:33:48;;;;;;;9.70;8.80;;;;;;;;;;5482837;26;20258;-55
2024/04/13 05:36:13;;;;;;;8.68;8.00;;;;;;;;;;5410998;26;20269;-54
2024/04/13 05:38:42;;;;;;;7.50;6.78;;;;;;;;;;5484716;26;20249;-52
2024/04/13 05:41:07;;;;;;;6.85;6.30;;;;;;;;;;5457168;26;20335;-55
2024/04/13 05:43:38;;;;;;;7.40;6.70;;;;;;;;;;5485233;26;20294;-58
2024/04/13 05:46:04;;;;;;;9.43;6.80;;;;;;;;;;5482317;26;20273;-57
2024/04/13 05:48:33;;;;;;;11.60;6.72;;;;;;;;;;5484163;26;20251;-58
2024/04/13 05:50:59;;;;;;;7.97;6.00;;;;;;;;;;5481861;26;20235;-56
2024/04/13 05:53:27;;;;;;;8.60;7.20;;;;;;;;;;5471330;26;20247;-54
2024/04/13 05:55:53;;;;;;;7.95;7.18;;;;;;;;;;5482684;26;20235;-56
2024/04/13 05:58:22;;;;;;;8.38;7.47;;;;;;;;;;5484760;26;20735;-55
2024/04/13 06:00:50;;;;;;;8.25;7.55;;;;;;;;;;5482308;26;20605;-51
2024/04/13 06:03:18;;;;;;;15.57;13.98;;;;;;;;;;5483956;26;20238;-54
2024/04/13 06:05:44;;;;;;;8.20;7.50;;;;;;;;;;5482166;26;20277;-60
2024/04/13 06:08:12;;;;;;;8.05;7.25;;;;;;;;;;5484874;26;20223;-61
2024/04/13 06:10:38;;;;;;;10.95;9.73;;;;;;;;;;5482448;26;20264;-56
2024/04/13 06:13:06;;;;;;;17.10;15.70;;;;;;;;;;5484309;26;21136;-57
2024/04/13 06:15:36;;;;;;;13.93;12.55;;;;;;;;;;5482642;26;20281;-55
2024/04/13 06:18:07;;;;;;;12.90;11.73;;;;;;;;;;5485143;26;20273;-58
2024/04/13 06:20:32;;;;;;;15.02;13.73;;;;;;;;;;5481944;26;20815;-54
2024/04/13 06:23:01;;;;;;;12.05;11.02;;;;;;;;;;5483906;26;20270;-59
2024/04/13 06:25:27;;;;;;;8.27;7.57;;;;;;;;;;5481287;26;20759;-63
2024/04/13 06:27:55;;;;;;;8.40;7.60;;;;;;;;;;5483783;26;20338;-60
2024/04/13 06:30:22;;;;;;;9.50;8.50;;;;;;;;;;5481788;26;20231;-56
2024/04/13 06:32:50;;;;;;;14.38;13.07;;;;;;;;;;5482744;26;20728;-54
2024/04/13 06:35:19;;;;;;;14.48;13.00;;;;;;;;;;5475922;26;20282;-56
2024/04/13 06:37:48;;;;;;;12.65;8.70;;;;;;;;;;5484329;26;21180;-46
2024/04/13 06:40:13;;;;;;;12.23;10.95;;;;;;;;;;5481421;26;21100;-47
2024/04/13 06:42:41;;;;;;;8.30;7.45;;;;;;;;;;5484199;26;20351;-51
2024/04/13 06:45:07;;;;;;;12.93;11.57;;;;;;;;;;5481234;26;20235;-48
2024/04/13 06:47:35;;;;;;;20.20;16.27;;;;;;;;;;5484129;26;20270;-46
2024/04/13 06:50:01;;;;;;;13.30;12.00;;;;;;;;;;5481491;26;20227;-51
2024/04/13 06:52:32;;;;;;;10.13;9.18;;;;;;;;;;5483712;26;20297;-46
2024/04/13 06:54:58;;;;;;;7.53;6.75;;;;;;;;;;5480960;26;20773;-46
2024/04/13 06:57:27;;;;;;;7.53;6.50;;;;;;;;;;5483212;26;20238;-48
2024/04/13 06:59:53;;;;;;;10.18;7.82;;;;;;;;;;5481243;26;20261;-47
2024/04/13 07:02:21;;;;;;;16.88;15.02;;;;;;;;;;5483884;26;20234;-48
2024/04/13 07:04:48;;;;;;;14.07;12.77;;;;;;;;;;5482194;26;20351;-50
2024/04/13 07:07:17;;;;;;;10.32;9.23;;;;;;;;;;5487349;26;20346;-48
2024/04/13 07:09:46;;;;;;;8.48;7.68;;;;;;;;;;5484477;26;20273;-48
2024/04/13 07:12:14;;;;;;;7.65;6.40;;;;;;;;;;5487303;26;20277;-47
2024/04/13 07:14:39;;;;;;;9.13;8.15;;;;;;;;;;5484379;26;20235;-50
2024/04/13 07:17:08;;;;;;;6.97;6.25;;;;;;;;;;5486548;26;20289;-45
2024/04/13 07:19:34;;;;;;;11.35;10.35;;;;;;;;;;5415269;26;20247;-49
2024/04/13 07:22:02;;;;;;;8.52;7.47;;;;;;;;;;5481255;26;20235;-47
2024/04/13 07:24:28;;;;;;;10.68;8.88;;;;;;;;;;5483961;26;20295;-47
2024/04/13 07:26:59;;;;;;;7.20;6.50;;;;;;;;;;5486926;26;20235;-48
2024/04/13 07:29:25;;;;;;;7.03;6.43;;;;;;;;;;5484630;26;20239;-48
2024/04/13 07:31:53;;;;;;;7.40;6.75;;;;;;;;;;5420464;26;20281;-46
2024/04/13 07:34:19;;;;;;;5.93;5.43;;;;;;;;;;5483621;26;20739;-51
2024/04/13 07:36:48;;;;;;;11.68;10.48;;;;;;;;;;5453327;26;20339;-49
2024/04/13 07:39:13;;;;;;;14.63;13.23;;;;;;;;;;5451241;26;20277;-49
2024/04/13 07:41:42;;;;;;;8.30;6.32;;;;;;;;;;5486896;26;20239;-48
2024/04/13 07:44:10;;;;;;;6.25;5.68;;;;;;;;;;5484693;26;20235;-47
2024/04/13 07:46:38;;;;;;;7.90;4.97;;;;;;;;;;5487110;26;20242;-48
2024/04/13 07:49:06;;;;;;;11.15;9.40;;;;;;;;;;5484035;26;20234;-55
2024/04/13 07:51:32;;;;;;;8.10;7.15;;;;;;;;;;5484227;26;20273;-48
2024/04/13 07:54:00;;;;;;;6.78;5.03;;;;;;;;;;5486119;26;20242;-49
2024/04/13 07:56:26;;;;;;;6.05;4.97;;;;;;;;;;5484401;26;20286;-47
2024/04/13 07:58:54;;;;;;;6.55;4.85;;;;;;;;;;5486663;26;20339;-45
2024/04/13 08:01:22;;;;;;;4.88;4.47;;;;;;;;;;5420470;26;21103;-46
2024/04/13 08:03:50;;;;;;;5.18;4.68;;;;;;;;;;5423248;26;20239;-50
2024/04/13 08:06:16;;;;;;;4.88;4.28;;;;;;;;;;5484076;26;20231;-48
2024/04/13 08:08:46;;;;;;;5.57;4.05;;;;;;;;;;5423754;26;20386;-49
2024/04/13 08:11:11;;;;;;;5.30;4.90;;;;;;;;;;5481544;26;20235;-47
2024/04/13 08:13:40;;;;;;;6.45;5.28;;;;;;;;;;5486090;26;20285;-47
2024/04/13 08:16:06;;;;;;;6.15;5.05;;;;;;;;;;5482787;26;20720;-45
2024/04/13 08:18:36;;;;;;;5.05;4.63;;;;;;;;;;5485502;26;20272;-45
2024/04/13 08:21:02;;;;;;;4.97;4.47;;;;;;;;;;5483162;26;20348;-46
2024/04/13 08:23:31;;;;;;;6.43;5.75;;;;;;;;;;5486247;26;20227;-46
2024/04/13 08:26:00;;;;;;;5.82;5.32;;;;;;;;;;5484003;26;20223;-48
2024/04/13 08:28:29;;;;;;;6.43;4.82;;;;;;;;;;5486352;26;20267;-46
2024/04/13 08:30:55;;;;;;;4.88;4.47;;;;;;;;;;5483873;26;20238;-48
2024/04/13 08:33:23;;;;;;;4.55;4.15;;;;;;;;;;5484381;26;20247;-48
2024/04/13 08:36:00;;;;;;;5.13;4.20;;;;;;;;;;5484253;26;20807;-46
2024/04/13 08:38:28;;;;;;;4.20;3.80;;;;;;;;;;5486185;26;20234;-47
2024/04/13 08:40:54;;;;;;;6.55;4.35;;;;;;;;;;5483542;26;20353;-48
2024/04/13 08:43:23;;;;;;;7.53;4.22;;;;;;;;;;5486307;26;20230;-48
2024/04/13 08:45:48;;;;;;;9.25;8.45;;;;;;;;;;5483629;26;20230;-45
2024/04/13 08:48:18;;;;;;;13.60;10.65;;;;;;;;;;5486242;26;20310;-47
2024/04/13 08:50:44;;;;;;;7.35;6.32;;;;;;;;;;5483287;26;20230;-46
2024/04/13 08:53:16;;;;;;;6.60;5.78;;;;;;;;;;5485116;26;20285;-52
2024/04/13 08:55:42;;;;;;;9.00;5.82;;;;;;;;;;5483425;26;20227;-48
2024/04/13 08:58:11;;;;;;;5.80;5.18;;;;;;;;;;5486034;26;20273;-48
2024/04/13 09:00:36;;;;;;;10.25;9.35;;;;;;;;;;5483054;26;20263;-49
2024/04/13 09:03:05;;;;;;;14.27;10.70;;;;;;;;;;5485818;26;20226;-48
2024/04/13 09:05:30;;;;;;;15.90;12.40;;;;;;;;;;5483510;26;20227;-51
2024/04/13 09:07:59;;;;;;;9.38;7.65;;;;;;;;;;5485860;26;20227;-47
2024/04/13 09:10:27;;;;;;;5.50;5.00;;;;;;;;;;5482732;26;20238;-53
2024/04/13 09:12:56;;;;;;;5.10;4.60;;;;;;;;;;5484452;26;20234;-47
2024/04/13 09:15:21;;;;;;;4.80;4.30;;;;;;;;;;5483487;26;20231;-46
2024/04/13 09:17:52;;;;;;;4.97;4.03;;;;;;;;;;5485659;26;20227;-49
2024/04/13 09:20:20;;;;;;;6.50;5.88;;;;;;;;;;5416566;26;20269;-43
2024/04/13 09:22:48;;;;;;;12.90;11.63;;;;;;;;;;5485438;26;20231;-48
2024/04/13 09:25:19;;;;;;;8.95;7.65;;;;;;;;;;5482707;26;20235;-50
2024/04/13 09:27:59;;;;;;;7.15;5.03;;;;;;;;;;5485398;26;20294;-48
2024/04/13 09:30:24;;;;;;;4.82;3.88;;;;;;;;;;5482767;26;20230;-46
2024/04/13 09:33:01;;;;;;;8.18;3.72;;;;;;;;;;5484314;26;20742;-48
2024/04/13 09:35:27;;;;;;;4.85;3.42;;;;;;;;;;5482920;26;20234;-47
2024/04/13 09:37:58;;;;;;;6.25;3.65;;;;;;;;;;5485595;26;20270;-49
2024/04/13 09:40:24;;;;;;;4.32;3.53;;;;;;;;;;5411178;26;20629;-47
2024/04/13 09:42:55;;;;;;;3.92;3.53;;;;;;;;;;5449094;26;20240;-49
2024/04/13 09:45:21;;;;;;;3.95;3.25;;;;;;;;;;5446696;26;20220;-47
2024/04/13 09:47:52;;;;;;;4.63;3.17;;;;;;;;;;5448785;26;20303;-48
2024/04/13 09:50:18;;;;;;;5.15;3.40;;;;;;;;;;5466109;26;20364;-46
2024/04/13 09:52:46;;;;;;;5.10;3.60;;;;;;;;;;5485021;26;20751;-49
2024/04/13 09:55:12;;;;;;;4.13;3.47;;;;;;;;;;5482560;26;20238;-47
2024/04/13 09:57:41;;;;;;;4.97;3.63;;;;;;;;;;5449780;26;20330;-48
2024/04/13 10:00:11;;;;;;;3.40;3.10;;;;;;;;;;5482434;26;20617;-47
2024/04/13 10:02:39;;;;;;;3.83;3.03;;;;;;;;;;5484661;26;20239;-49
2024/04/13 10:05:05;;;;;;;6.85;3.28;;;;;;;;;;5482427;26;20226;-46
2024/04/13 10:07:35;;;;;;;5.20;3.40;;;;;;;;;;5485160;26;20271;-48
2024/04/13 10:10:02;;;;;;;5.72;3.92;;;;;;;;;;5481864;26;20289;-49
2024/04/13 10:12:32;;;;;;;3.10;2.80;;;;;;;;;;5484745;26;20231;-47
2024/04/13 10:14:58;;;;;;;4.22;3.38;;;;;;;;;;5482375;26;20750;-47
2024/04/13 10:17:30;;;;;;;6.70;3.58;;;;;;;;;;5484705;26;20223;-48
2024/04/13 10:19:56;;;;;;;3.45;3.15;;;;;;;;;;5479739;26;20328;-47
2024/04/13 10:22:25;;;;;;;3.13;2.20;;;;;;;;;;5484426;26;20711;-47
2024/04/13 10:24:51;;;;;;;4.38;3.15;;;;;;;;;;5448261;26;20265;-48
2024/04/13 10:27:23;;;;;;;3.58;2.88;;;;;;;;;;5484563;26;20278;-47
2024/04/13 10:29:51;;;;;;;6.50;3.15;;;;;;;;;;5481642;26;20262;-51
2024/04/13 10:32:19;;;;;;;3.35;3.05;;;;;;;;;;5483354;26;20354;-47
2024/04/13 10:34:48;;;;;;;4.53;4.00;;;;;;;;;;5481744;26;20246;-47
2024/04/13 10:37:26;;;;;;;8.00;7.30;;;;;;;;;;5483766;26;20294;-50
2024/04/13 10:39:52;;;;;;;4.78;3.85;;;;;;;;;;5483227;26;20277;-47
2024/04/13 10:42:20;;;;;;;3.70;3.22;;;;;;;;;;5487771;26;20289;-46
2024/04/13 10:44:46;;;;;;;4.03;3.63;;;;;;;;;;5485388;26;20257;-46
2024/04/13 10:47:14;;;;;;;3.88;3.45;;;;;;;;;;5487586;26;20223;-46
2024/04/13 10:49:42;;;;;;;3.53;3.17;;;;;;;;;;5485255;26;20290;-46
2024/04/13 10:52:14;;;;;;;4.88;3.25;;;;;;;;;;5453988;26;20235;-46
2024/04/13 10:54:40;;;;;;;5.07;3.05;;;;;;;;;;5484732;26;20239;-46
2024/04/13 10:57:09;;;;;;;3.10;2.80;;;;;;;;;;5487637;26;20715;-47
2024/04/13 10:59:36;;;;;;;4.22;3.00;;;;;;;;;;5485093;26;20239;-47
2024/04/13 11:02:07;;;;;;;4.47;4.07;;;;;;;;;;5487124;26;20281;-49
2024/04/13 11:04:41;;;;;;;11.55;10.55;;;;;;;;;;5484799;26;20227;-48
2024/04/13 11:07:09;;;;;;;13.68;12.38;;;;;;;;;;5487443;26;20227;-46
2024/04/13 11:09:37;;;;;;;20.08;18.08;;;;;;;;;;5483569;26;20239;-48
2024/04/13 11:12:09;;;;;;;10.82;9.82;;;;;;;;;;5486903;26;20297;-46
2024/04/13 11:14:35;;;;;;;9.57;8.65;;;;;;;;;;5484835;26;20231;-47
2024/04/13 11:17:03;;;;;;;8.65;7.88;;;;;;;;;;5487482;26;20896;-48
2024/04/13 11:19:29;;;;;;;5.28;4.88;;;;;;;;;;5484501;26;20885;-48
2024/04/13 11:21:59;;;;;;;5.53;4.00;;;;;;;;;;5487594;26;20315;-46
2024/04/13 11:24:25;;;;;;;5.70;5.13;;;;;;;;;;5485248;26;20277;-47
2024/04/13 11:26:57;;;;;;;5.07;4.57;;;;;;;;;;5487589;26;20234;-49
2024/04/13 11:29:23;;;;;;;3.70;2.70;;;;;;;;;;5484735;26;20723;-49
2024/04/13 11:31:53;;;;;;;3.63;2.97;;;;;;;;;;5487349;26;20235;-45
2024/04/13 11:34:19;;;;;;;3.20;3.00;;;;;;;;;;5485274;26;20250;-46
2024/04/13 11:36:47;;;;;;;3.20;2.42;;;;;;;;;;5453109;26;20762;-49
2024/04/13 11:39:13;;;;;;;4.10;2.55;;;;;;;;;;5484296;26;20334;-47
2024/04/13 11:41:41;;;;;;;11.25;10.30;;;;;;;;;;5423761;26;20230;-46
2024/04/13 11:44:09;;;;;;;6.60;6.07;;;;;;;;;;5484197;26;20701;-56
2024/04/13 11:46:40;;;;;;;4.45;3.92;;;;;;;;;;5486350;26;20779;-51
2024/04/13 11:49:06;;;;;;;3.90;3.10;;;;;;;;;;5484562;26;20723;-48
2024/04/13 11:51:34;;;;;;;2.67;2.42;;;;;;;;;;5486959;26;20328;-47
2024/04/13 11:54:00;;;;;;;3.05;2.85;;;;;;;;;;5484252;26;20243;-48
2024/04/13 11:56:30;;;;;;;3.05;2.75;;;;;;;;;;5486581;26;20235;-47
2024/04/13 11:58:56;;;;;;;3.08;2.40;;;;;;;;;;5484567;26;20231;-48
2024/04/13 12:01:27;;;;;;;3.00;2.70;;;;;;;;;;5486604;26;20243;-50
2024/04/13 12:03:53;;;;;;;3.45;2.58;;;;;;;;;;5448044;26;20324;-54
2024/04/13 12:06:21;;;;;;;3.20;2.65;;;;;;;;;;5473399;26;20235;-60
2024/04/13 12:08:47;;;;;;;3.42;2.90;;;;;;;;;;5484295;26;20239;-58
2024/04/13 12:11:15;;;;;;;4.47;2.72;;;;;;;;;;5486623;26;20219;-60
2024/04/13 12:13:42;;;;;;;5.68;3.67;;;;;;;;;;5483533;26;20243;-57
2024/04/13 12:16:10;;;;;;;3.20;2.90;;;;;;;;;;5486180;26;20235;-52
2024/04/13 12:18:38;;;;;;;4.10;3.70;;;;;;;;;;5483522;26;20234;-60
2024/04/13 12:21:07;;;;;;;3.33;2.80;;;;;;;;;;5486332;26;20230;-60
2024/04/13 12:23:32;;;;;;;3.90;3.30;;;;;;;;;;5483898;26;20766;-60
2024/04/13 12:26:01;;;;;;;3.35;3.08;;;;;;;;;;5485578;26;20238;-60
2024/04/13 12:28:26;;;;;;;3.85;3.55;;;;;;;;;;5483055;26;20371;-60
2024/04/13 12:30:55;;;;;;;2.67;2.47;;;;;;;;;;5423403;26;20242;-61
2024/04/13 12:33:21;;;;;;;2.55;2.33;;;;;;;;;;5483632;26;20733;-60
2024/04/13 12:35:54;;;;;;;4.25;3.25;;;;;;;;;;5486346;26;20311;-60
2024/04/13 12:38:19;;;;;;;4.57;2.70;;;;;;;;;;5483352;26;20282;-61
2024/04/13 12:40:47;;;;;;;2.67;2.47;;;;;;;;;;5486449;26;20223;-60
2024/04/13 12:43:13;;;;;;;3.58;2.45;;;;;;;;;;5483469;26;20765;-61
2024/04/13 12:45:41;;;;;;;2.72;2.50;;;;;;;;;;5485715;26;20234;-61
2024/04/13 12:48:07;;;;;;;3.40;2.10;;;;;;;;;;5483907;26;20282;-59
2024/04/13 12:50:35;;;;;;;2.95;2.65;;;;;;;;;;5486261;26;20330;-60
2024/04/13 12:53:04;;;;;;;3.60;2.80;;;;;;;;;;5482593;26;20266;-59
2024/04/13 12:55:33;;;;;;;4.53;2.67;;;;;;;;;;5485119;26;20227;-59
2024/04/13 12:57:59;;;;;;;5.38;2.67;;;;;;;;;;5482728;26;20376;-61
2024/04/13 13:00:29;;;;;;;4.70;2.78;;;;;;;;;;5485924;26;20227;-60
2024/04/13 13:02:55;;;;;;;9.57;4.50;;;;;;;;;;5482166;26;20247;-60
2024/04/13 13:05:24;;;;;;;10.45;7.75;;;;;;;;;;5484980;26;20796;-60
2024/04/13 13:07:50;;;;;;;6.95;4.72;;;;;;;;;;5483351;26;20334;-60
2024/04/13 13:10:21;;;;;;;23.27;21.08;;;;;;;;;;5452204;26;20231;-60
2024/04/13 13:12:47;;;;;;;8.50;6.95;;;;;;;;;;5450258;26;20588;-60
2024/04/13 13:15:15;;;;;;;4.35;3.95;;;;;;;;;;5485319;26;20769;-59
2024/04/13 13:17:42;;;;;;;4.32;3.90;;;;;;;;;;5483111;26;20226;-60
2024/04/13 13:20:11;;;;;;;3.90;3.60;;;;;;;;;;5423078;26;20282;-61
2024/04/13 13:22:36;;;;;;;3.80;3.50;;;;;;;;;;5482805;26;20272;-61
2024/04/13 13:25:05;;;;;;;4.50;3.72;;;;;;;;;;5485229;26;20235;-62
2024/04/13 13:27:34;;;;;;;3.22;2.92;;;;;;;;;;5483435;26;20231;-61
2024/04/13 13:30:03;;;;;;;3.72;3.28;;;;;;;;;;5485768;26;20292;-62
2024/04/13 13:32:29;;;;;;;6.35;3.17;;;;;;;;;;5483151;26;20293;-61
2024/04/13 13:34:57;;;;;;;5.65;3.85;;;;;;;;;;5484857;26;20234;-62
2024/04/13 13:37:23;;;;;;;3.10;2.88;;;;;;;;;;5482755;26;20238;-63
2024/04/13 13:39:52;;;;;;;3.15;2.80;;;;;;;;;;5485466;26;20261;-60
2024/04/13 13:42:18;;;;;;;3.15;2.75;;;;;;;;;;5482954;26;20231;-62
2024/04/13 13:44:49;;;;;;;3.28;2.58;;;;;;;;;;5484926;26;20223;-60
2024/04/13 13:47:15;;;;;;;2.03;1.92;;;;;;;;;;5482427;26;20235;-61
2024/04/13 13:49:43;;;;;;;2.55;1.90;;;;;;;;;;5485073;26;20231;-60
2024/04/13 13:52:08;;;;;;;2.67;2.13;;;;;;;;;;5482191;26;20239;-61
2024/04/13 13:54:36;;;;;;;3.35;2.00;;;;;;;;;;5485013;26;20346;-60
2024/04/13 13:57:03;;;;;;;3.20;2.45;;;;;;;;;;5482328;26;20242;-60
2024/04/13 13:59:31;;;;;;;2.38;2.17;;;;;;;;;;5485148;26;20746;-61
2024/04/13 14:01:59;;;;;;;2.28;1.85;;;;;;;;;;5482548;26;21174;-60
2024/04/13 14:04:27;;;;;;;3.88;2.33;;;;;;;;;;5484724;26;20270;-60
2024/04/13 14:06:55;;;;;;;2.85;2.53;;;;;;;;;;5481782;26;20234;-60
2024/04/13 14:09:23;;;;;;;3.92;2.33;;;;;;;;;;5484532;26;20331;-60
2024/04/13 14:11:48;;;;;;;4.13;2.55;;;;;;;;;;5482463;26;20238;-60
2024/04/13 14:14:17;;;;;;;2.42;2.22;;;;;;;;;;5483138;26;20483;-60
2024/04/13 14:16:43;;;;;;;2.88;2.22;;;;;;;;;;5482100;26;20273;-61
2024/04/13 14:19:14;;;;;;;3.78;3.47;;;;;;;;;;5483848;26;20294;-60
2024/04/13 14:21:39;;;;;;;12.05;10.95;;;;;;;;;;5482188;26;20327;-61
2024/04/13 14:24:08;;;;;;;3.35;3.13;;;;;;;;;;5484775;26;20231;-59
2024/04/13 14:26:34;;;;;;;2.40;2.20;;;;;;;;;;5449315;26;20231;-62
2024/04/13 14:29:02;;;;;;;5.93;4.60;;;;;;;;;;5484036;26;20243;-61
2024/04/13 14:31:28;;;;;;;4.03;3.63;;;;;;;;;;5449214;26;20267;-61
2024/04/13 14:33:56;;;;;;;3.50;3.05;;;;;;;;;;5481975;26;20351;-60
2024/04/13 14:36:24;;;;;;;3.80;2.85;;;;;;;;;;5414273;26;20310;-63
2024/04/13 14:38:52;;;;;;;5.13;3.63;;;;;;;;;;5484648;26;20237;-62
2024/04/13 14:41:18;;;;;;;7.72;4.90;;;;;;;;;;5481722;26;20227;-64
2024/04/13 14:43:47;;;;;;;5.15;4.28;;;;;;;;;;5420309;26;20265;-64