Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:36;;;;;;;30.40;20.67;;;11.00;99.90;;;;;;5078013;28;20032;-79
2023/05/14 00:03:01;;;;;;;32.38;19.60;;;11.00;99.90;;;;;;5059934;28;20024;-81
2023/05/14 00:05:27;;;;;;;26.65;19.10;;;11.00;99.90;;;;;;5060866;28;20035;-82
2023/05/14 00:07:52;;;;;;;30.23;19.60;;;10.90;99.90;;;;;;5078766;28;20406;-82
2023/05/14 00:10:20;;;;;;;26.58;20.23;;;10.90;99.90;;;;;;5087419;28;20054;-81
2023/05/14 00:12:46;;;;;;;30.83;20.05;;;10.90;99.90;;;;;;5065678;28;20120;-81
2023/05/14 00:15:11;;;;;;;28.83;19.33;;;10.90;99.90;;;;;;5059791;28;20055;-79
2023/05/14 00:17:37;;;;;;;29.70;20.27;;;10.90;99.90;;;;;;5077546;28;20040;-80
2023/05/14 00:20:07;;;;;;;31.58;19.83;;;10.90;99.90;;;;;;5059210;28;20058;-80
2023/05/14 00:22:33;;;;;;;25.90;19.08;;;10.90;99.90;;;;;;5060117;28;20371;-80
2023/05/14 00:24:59;;;;;;;26.95;20.25;;;10.90;99.90;;;;;;5059288;28;20032;-81
2023/05/14 00:27:25;;;;;;;28.75;19.52;;;10.90;99.90;;;;;;5059041;28;20033;-79
2023/05/14 00:29:50;;;;;;;29.25;19.67;;;10.90;99.90;;;;;;5079960;28;20046;-81
2023/05/14 00:32:16;;;;;;;28.13;19.75;;;10.90;99.90;;;;;;5060731;28;20432;-80
2023/05/14 00:34:42;;;;;;;26.70;19.42;;;10.90;99.90;;;;;;5077052;28;20078;-81
2023/05/14 00:37:07;;;;;;;27.75;19.55;;;10.80;99.90;;;;;;5058843;28;20376;-81
2023/05/14 00:39:33;;;;;;;24.05;16.80;;;10.80;99.90;;;;;;5057920;28;20039;-81
2023/05/14 00:41:59;;;;;;;24.08;18.10;;;10.80;99.90;;;;;;5076258;28;20051;-81
2023/05/14 00:44:24;;;;;;;24.05;16.10;;;10.80;99.90;;;;;;5058337;28;20170;-81
2023/05/14 00:46:51;;;;;;;24.98;17.35;;;10.80;99.90;;;;;;5076584;28;20067;-80
2023/05/14 00:49:17;;;;;;;22.60;16.33;;;10.90;99.90;;;;;;5058329;28;20459;-80
2023/05/14 00:51:47;;;;;;;25.38;16.23;;;10.90;99.90;;;;;;5076839;28;20041;-81
2023/05/14 00:54:15;;;;;;;21.40;16.70;;;10.90;99.90;;;;;;5076562;28;20033;-81
2023/05/14 00:56:43;;;;;;;23.87;15.03;;;10.90;99.90;;;;;;5075957;28;20090;-81
2023/05/14 00:59:09;;;;;;;24.38;16.65;;;10.90;99.90;;;;;;5076354;28;20030;-80
2023/05/14 01:01:35;;;;;;;22.58;15.90;;;10.90;99.90;;;;;;5058733;28;20120;-81
2023/05/14 01:04:01;;;;;;;22.02;15.70;;;10.90;99.90;;;;;;5075957;28;20474;-81
2023/05/14 01:06:44;;;;;;;25.85;15.60;;;10.90;99.90;;;;;;5058238;28;20028;-81
2023/05/14 01:09:17;;;;;;;19.98;15.15;;;10.90;99.90;;;;;;5076342;28;20097;-81
2023/05/14 01:11:49;;;;;;;23.58;15.50;;;11.00;99.90;;;;;;5076116;28;20032;-80
2023/05/14 01:14:47;;;;;;;21.48;14.77;;;11.00;99.90;;;;;;5076619;28;20039;-81
2023/05/14 01:17:14;;;;;;;18.40;14.50;;;11.00;99.90;;;;;;5076703;28;20037;-80
2023/05/14 01:19:42;;;;;;;21.45;13.60;;;11.00;99.90;;;;;;5075648;28;20075;-80
2023/05/14 01:22:09;;;;;;;19.63;13.50;;;11.00;99.90;;;;;;5057588;28;20029;-80
2023/05/14 01:24:34;;;;;;;16.10;11.95;;;11.00;99.90;;;;;;5058378;28;20024;-81
2023/05/14 01:27:44;;;;;;;18.30;13.30;;;11.00;99.90;;;;;;5057379;28;20422;-80
2023/05/14 01:30:37;;;;;;;18.52;13.02;;;11.00;99.90;;;;;;5074937;28;20044;-80
2023/05/14 01:33:08;;;;;;;20.20;12.85;;;11.00;99.90;;;;;;5056490;28;20036;-80
2023/05/14 01:35:34;;;;;;;23.55;12.40;;;11.00;99.90;;;;;;5075789;28;20073;-80
2023/05/14 01:38:03;;;;;;;17.25;12.35;;;11.00;99.90;;;;;;5058710;28;20132;-80
2023/05/14 01:40:31;;;;;;;16.95;11.38;;;11.00;99.90;;;;;;5077119;28;20033;-80
2023/05/14 01:42:58;;;;;;;19.27;12.45;;;11.00;99.90;;;;;;5057782;28;20578;-79
2023/05/14 01:45:23;;;;;;;18.30;13.07;;;11.00;99.90;;;;;;5076161;28;20025;-82
2023/05/14 01:47:50;;;;;;;17.02;12.32;;;11.10;99.90;;;;;;5058485;28;20356;-81
2023/05/14 01:50:15;;;;;;;16.10;11.25;;;11.10;99.90;;;;;;5075532;28;20024;-81
2023/05/14 01:52:42;;;;;;;16.10;12.40;;;11.10;99.90;;;;;;5074832;28;20137;-81
2023/05/14 01:55:08;;;;;;;18.02;12.70;;;11.10;99.90;;;;;;5075118;28;20021;-80
2023/05/14 01:57:33;;;;;;;16.02;11.85;;;11.10;99.90;;;;;;5081317;28;20084;-80
2023/05/14 01:59:59;;;;;;;17.52;12.13;;;11.10;99.90;;;;;;5064550;28;20060;-80
2023/05/14 02:02:24;;;;;;;18.95;12.13;;;11.10;99.90;;;;;;5060196;28;20119;-80
2023/05/14 02:04:50;;;;;;;16.52;12.20;;;11.10;99.90;;;;;;5078435;28;20111;-80
2023/05/14 02:07:16;;;;;;;15.50;12.27;;;11.10;99.90;;;;;;5058253;28;20032;-80
2023/05/14 02:09:42;;;;;;;18.17;12.27;;;11.10;99.90;;;;;;5075501;28;20028;-81
2023/05/14 02:12:08;;;;;;;19.75;12.15;;;11.10;99.90;;;;;;5057080;28;20035;-81
2023/05/14 02:14:34;;;;;;;19.63;12.10;;;11.10;99.90;;;;;;5074484;28;20026;-80
2023/05/14 02:16:59;;;;;;;16.67;13.15;;;11.10;99.90;;;;;;5074369;28;20379;-80
2023/05/14 02:19:25;;;;;;;17.13;11.90;;;11.10;99.90;;;;;;5056285;28;20032;-81
2023/05/14 02:21:51;;;;;;;13.95;11.50;;;11.10;99.90;;;;;;5055637;28;20123;-81
2023/05/14 02:24:16;;;;;;;18.08;12.35;;;11.10;99.90;;;;;;5074329;28;20044;-81
2023/05/14 02:26:42;;;;;;;16.38;12.98;;;11.10;99.90;;;;;;5074453;28;20060;-81
2023/05/14 02:29:08;;;;;;;15.57;11.73;;;11.20;99.90;;;;;;5075470;28;20072;-80
2023/05/14 02:31:33;;;;;;;16.90;13.02;;;11.20;99.90;;;;;;5075148;28;20082;-81
2023/05/14 02:34:03;;;;;;;14.27;11.45;;;11.20;99.90;;;;;;5056775;28;20082;-81
2023/05/14 02:36:29;;;;;;;15.55;11.65;;;11.10;99.90;;;;;;5074539;28;20422;-81
2023/05/14 02:38:57;;;;;;;14.50;11.15;;;11.10;99.90;;;;;;5056094;28;20041;-80
2023/05/14 02:41:22;;;;;;;13.45;11.13;;;11.20;99.90;;;;;;5056186;28;20067;-80
2023/05/14 02:43:48;;;;;;;14.98;11.82;;;11.10;99.90;;;;;;5075045;28;20032;-81
2023/05/14 02:46:14;;;;;;;13.93;11.73;;;11.10;99.90;;;;;;5061644;28;20028;-80
2023/05/14 02:48:39;;;;;;;18.13;11.57;;;11.10;99.90;;;;;;5063428;28;20040;-80
2023/05/14 02:51:06;;;;;;;14.45;11.55;;;11.10;99.90;;;;;;5060425;28;20355;-81
2023/05/14 02:53:31;;;;;;;16.70;12.05;;;11.10;99.90;;;;;;5077478;28;20027;-80
2023/05/14 02:55:57;;;;;;;14.32;11.65;;;11.10;99.90;;;;;;5059418;28;20119;-80
2023/05/14 02:58:23;;;;;;;14.13;11.48;;;11.10;99.90;;;;;;5074864;28;20419;-80
2023/05/14 03:00:48;;;;;;;13.40;10.73;;;11.10;99.90;;;;;;5075439;28;20037;-80
2023/05/14 03:03:14;;;;;;;15.27;10.77;;;11.10;99.90;;;;;;5075033;28;20036;-80
2023/05/14 03:05:40;;;;;;;16.20;10.77;;;11.10;99.90;;;;;;5059261;28;20452;-80
2023/05/14 03:08:05;;;;;;;13.48;10.65;;;11.10;99.90;;;;;;5057373;28;20040;-80
2023/05/14 03:10:31;;;;;;;15.63;11.32;;;11.10;99.90;;;;;;5075523;28;20464;-81
2023/05/14 03:12:57;;;;;;;19.85;10.80;;;11.10;99.90;;;;;;5075968;28;20083;-80
2023/05/14 03:15:23;;;;;;;13.25;10.43;;;11.10;99.90;;;;;;5056463;28;20056;-79
2023/05/14 03:17:48;;;;;;;14.18;10.60;;;11.10;99.90;;;;;;5073788;28;20068;-78
2023/05/14 03:20:14;;;;;;;13.23;10.93;;;11.10;99.90;;;;;;5073655;28;20028;-78
2023/05/14 03:22:40;;;;;;;12.77;10.70;;;11.10;99.90;;;;;;5073917;28;20036;-78
2023/05/14 03:25:05;;;;;;;12.00;9.98;;;11.10;99.90;;;;;;5057050;28;20033;-79
2023/05/14 03:27:32;;;;;;;12.32;10.15;;;11.10;99.90;;;;;;5056563;28;20044;-78
2023/05/14 03:29:58;;;;;;;12.77;10.15;;;11.10;99.90;;;;;;5056681;28;20035;-78
2023/05/14 03:32:23;;;;;;;14.20;10.48;;;11.10;99.90;;;;;;5056412;28;20028;-78
2023/05/14 03:34:49;;;;;;;12.07;10.05;;;11.10;99.90;;;;;;5077251;28;20094;-79
2023/05/14 03:37:15;;;;;;;13.50;10.32;;;11.10;99.90;;;;;;5059182;28;20037;-78
2023/05/14 03:39:40;;;;;;;14.07;10.45;;;11.10;99.90;;;;;;5077567;28;20036;-79
2023/05/14 03:42:06;;;;;;;12.98;10.73;;;11.10;99.90;;;;;;5077115;28;20063;-78
2023/05/14 03:44:31;;;;;;;13.05;10.70;;;11.10;99.90;;;;;;5077192;28;20553;-79
2023/05/14 03:46:57;;;;;;;12.77;10.25;;;11.10;99.90;;;;;;5077249;28;20031;-78
2023/05/14 03:49:23;;;;;;;14.95;10.70;;;11.10;99.90;;;;;;5077521;28;20032;-78
2023/05/14 03:51:48;;;;;;;16.77;10.98;;;11.10;99.90;;;;;;5077539;28;20372;-78
2023/05/14 03:54:14;;;;;;;13.57;10.45;;;11.10;99.90;;;;;;5077150;28;20029;-78
2023/05/14 03:56:40;;;;;;;11.80;10.25;;;11.10;99.90;;;;;;5058942;28;20078;-79
2023/05/14 03:59:05;;;;;;;14.55;11.48;;;11.10;99.90;;;;;;5076909;28;20037;-78
2023/05/14 04:01:31;;;;;;;12.10;10.35;;;11.10;99.90;;;;;;5058540;28;20039;-78
2023/05/14 04:03:56;;;;;;;12.80;10.68;;;11.10;99.90;;;;;;5078125;28;20031;-78
2023/05/14 04:06:22;;;;;;;13.48;10.82;;;11.10;99.90;;;;;;5077921;28;20103;-78
2023/05/14 04:08:48;;;;;;;19.30;11.75;;;11.10;99.90;;;;;;5059739;28;20037;-79
2023/05/14 04:11:13;;;;;;;14.40;10.57;;;11.10;99.90;;;;;;5078148;28;20024;-78
2023/05/14 04:13:39;;;;;;;14.02;10.93;;;11.00;99.90;;;;;;5059430;28;20367;-78
2023/05/14 04:16:05;;;;;;;14.48;11.02;;;11.00;99.90;;;;;;5061346;28;20113;-78
2023/05/14 04:18:34;;;;;;;13.57;10.68;;;11.00;99.90;;;;;;5083882;28;20043;-78
2023/05/14 04:21:00;;;;;;;13.15;11.07;;;11.00;99.90;;;;;;5084078;28;20055;-78
2023/05/14 04:23:25;;;;;;;14.05;11.15;;;11.00;99.90;;;;;;5081537;28;20033;-78
2023/05/14 04:25:51;;;;;;;14.18;11.52;;;11.00;99.90;;;;;;5062355;28;20402;-78
2023/05/14 04:28:16;;;;;;;17.08;12.32;;;11.00;99.90;;;;;;5061435;28;20047;-79
2023/05/14 04:30:42;;;;;;;15.05;12.40;;;11.00;99.90;;;;;;5079451;28;20397;-79
2023/05/14 04:33:08;;;;;;;16.58;11.40;;;11.00;99.90;;;;;;5060020;28;20490;-78
2023/05/14 04:35:33;;;;;;;17.95;11.68;;;11.00;99.90;;;;;;5059236;28;20074;-78
2023/05/14 04:37:59;;;;;;;13.85;11.10;;;11.00;99.90;;;;;;5077061;28;20032;-79
2023/05/14 04:40:25;;;;;;;16.63;11.88;;;11.00;99.90;;;;;;5076800;28;20447;-78
2023/05/14 04:42:50;;;;;;;17.15;12.60;;;11.00;99.90;;;;;;5060462;28;20028;-78
2023/05/14 04:45:16;;;;;;;17.85;11.88;;;11.00;99.90;;;;;;5078211;28;20039;-78
2023/05/14 04:47:42;;;;;;;17.13;11.77;;;11.00;99.90;;;;;;5060467;28;20390;-79
2023/05/14 04:50:08;;;;;;;13.63;12.05;;;11.00;99.90;;;;;;5059089;28;20127;-79
2023/05/14 04:52:34;;;;;;;13.70;10.98;;;11.00;99.90;;;;;;5059424;28;20442;-79
2023/05/14 04:55:00;;;;;;;11.90;10.23;;;11.00;99.90;;;;;;5058851;28;20116;-79
2023/05/14 04:57:26;;;;;;;14.27;10.85;;;11.00;99.90;;;;;;5076734;28;20052;-79
2023/05/14 04:59:51;;;;;;;13.90;10.18;;;11.10;99.90;;;;;;5076845;28;20028;-79
2023/05/14 05:02:17;;;;;;;14.85;10.50;;;11.10;99.90;;;;;;5076077;28;20033;-79
2023/05/14 05:04:42;;;;;;;13.98;10.30;;;11.10;99.90;;;;;;5057576;28;20028;-79
2023/05/14 05:07:08;;;;;;;11.27;10.10;;;11.10;99.90;;;;;;5057428;28;20039;-79
2023/05/14 05:09:34;;;;;;;14.45;9.45;;;11.20;99.90;;;;;;5075260;28;20039;-79
2023/05/14 05:12:00;;;;;;;11.10;9.73;;;11.20;99.90;;;;;;5075216;28;20115;-79
2023/05/14 05:14:26;;;;;;;11.75;9.60;;;11.10;99.90;;;;;;5075529;28;20035;-79
2023/05/14 05:16:52;;;;;;;11.23;10.02;;;11.20;99.90;;;;;;5057220;28;20025;-79
2023/05/14 05:19:17;;;;;;;11.13;10.05;;;11.10;99.90;;;;;;5058766;28;20029;-79
2023/05/14 05:21:43;;;;;;;13.57;10.48;;;11.10;99.90;;;;;;5077051;28;20032;-79
2023/05/14 05:24:09;;;;;;;11.88;10.25;;;11.00;99.90;;;;;;5061558;28;20095;-79
2023/05/14 05:26:37;;;;;;;12.52;10.40;;;11.00;99.90;;;;;;5063768;28;20031;-80
2023/05/14 05:29:04;;;;;;;11.70;10.50;;;11.00;99.90;;;;;;5081125;28;20044;-79
2023/05/14 05:31:30;;;;;;;12.10;10.80;;;11.00;99.90;;;;;;5060030;28;20063;-78
2023/05/14 05:33:58;;;;;;;14.02;11.07;;;11.00;99.90;;;;;;5059791;28;20028;-79
2023/05/14 05:36:24;;;;;;;11.77;10.23;;;11.00;99.90;;;;;;5079173;28;20025;-79
2023/05/14 05:38:50;;;;;;;11.30;10.15;;;11.00;99.90;;;;;;5080715;28;20032;-78
2023/05/14 05:41:15;;;;;;;13.77;10.75;;;11.00;99.90;;;;;;5059513;28;20033;-78
2023/05/14 05:43:41;;;;;;;12.00;10.70;;;11.00;99.90;;;;;;5058900;28;20033;-77
2023/05/14 05:46:07;;;;;;;10.68;9.63;;;11.00;99.90;;;;;;5057446;28;20028;-76
2023/05/14 05:48:32;;;;;;;12.95;9.63;;;11.10;99.90;;;;;;5075187;28;20039;-78
2023/05/14 05:50:58;;;;;;;14.00;9.77;;;11.10;99.90;;;;;;5074892;28;20103;-77
2023/05/14 05:53:24;;;;;;;11.68;9.20;;;11.20;99.90;;;;;;5056748;28;20024;-79
2023/05/14 05:55:52;;;;;;;10.63;8.85;;;11.20;99.90;;;;;;5057269;28;20035;-76
2023/05/14 05:58:18;;;;;;;12.07;9.20;;;11.20;99.90;;;;;;5076846;28;20530;-79
2023/05/14 06:00:45;;;;;;;8.38;7.47;;;11.20;99.90;;;;;;5057499;28;20806;-77
2023/05/14 06:03:10;;;;;;;9.23;8.30;;;11.20;99.90;;;;;;5056683;28;20032;-79
2023/05/14 06:05:36;;;;;;;11.52;8.13;;;11.20;99.90;;;;;;5057085;28;20032;-79
2023/05/14 06:08:02;;;;;;;10.70;8.68;;;11.20;99.90;;;;;;5077001;28;20025;-79
2023/05/14 06:10:28;;;;;;;9.55;7.70;;;11.10;99.90;;;;;;5062897;28;20029;-79
2023/05/14 06:12:53;;;;;;;8.80;7.85;;;11.10;99.90;;;;;;5082565;28;20108;-78
2023/05/14 06:15:19;;;;;;;9.25;7.88;;;11.00;99.90;;;;;;5063268;28;20028;-80
2023/05/14 06:17:45;;;;;;;12.68;9.07;;;11.00;99.90;;;;;;5060388;28;20082;-80
2023/05/14 06:20:11;;;;;;;9.30;7.22;;;11.10;99.90;;;;;;5058117;28;20071;-80
2023/05/14 06:22:37;;;;;;;12.13;8.27;;;11.10;99.90;;;;;;5060753;28;20029;-83
2023/05/14 06:25:03;;;;;;;8.70;7.80;;;11.10;99.90;;;;;;5087380;28;20088;-82
2023/05/14 06:27:29;;;;;;;11.07;8.00;;;11.10;99.90;;;;;;5087033;28;20118;-81
2023/05/14 06:29:54;;;;;;;13.27;7.95;;;11.10;99.90;;;;;;5062697;28;20036;-80
2023/05/14 06:32:20;;;;;;;10.00;7.25;;;11.10;99.90;;;;;;5074903;28;20494;-81
2023/05/14 06:34:45;;;;;;;8.55;7.18;;;11.10;99.90;;;;;;5057023;28;20035;-81
2023/05/14 06:37:12;;;;;;;8.77;6.95;;;11.10;99.90;;;;;;5059486;28;20040;-80
2023/05/14 06:39:37;;;;;;;9.35;7.55;;;11.00;99.90;;;;;;5062608;28;20028;-77
2023/05/14 06:42:04;;;;;;;11.27;7.60;;;11.00;99.90;;;;;;5082054;28;20055;-80
2023/05/14 06:44:30;;;;;;;11.00;8.10;;;11.00;99.90;;;;;;5064624;28;20044;-78
2023/05/14 06:46:56;;;;;;;9.98;7.15;;;10.90;99.90;;;;;;5078070;28;20036;-63
2023/05/14 06:49:21;;;;;;;9.20;6.85;;;11.00;99.90;;;;;;5073564;28;20021;-61
2023/05/14 06:51:47;;;;;;;8.52;7.13;;;11.00;99.90;;;;;;5073351;28;20545;-61
2023/05/14 06:54:13;;;;;;;10.15;7.70;;;11.00;99.90;;;;;;5077475;28;20029;-81
2023/05/14 06:56:38;;;;;;;10.95;7.30;;;11.00;99.90;;;;;;5077252;28;20025;-80
2023/05/14 06:59:04;;;;;;;10.50;7.38;;;10.90;99.90;;;;;;5058873;28;20037;-82
2023/05/14 07:01:30;;;;;;;10.90;8.40;;;11.00;99.90;;;;;;5074852;28;20052;-79
2023/05/14 07:03:55;;;;;;;14.25;7.80;;;11.00;99.90;;;;;;5056847;28;20024;-78
2023/05/14 07:06:22;;;;;;;10.23;7.68;;;11.00;99.90;;;;;;5058438;28;20115;-79
2023/05/14 07:08:48;;;;;;;8.65;7.63;;;10.90;99.90;;;;;;5081804;28;20032;-78
2023/05/14 07:11:13;;;;;;;11.23;8.27;;;10.80;99.90;;;;;;5080033;28;20033;-74
2023/05/14 07:13:39;;;;;;;14.48;7.97;;;10.80;99.90;;;;;;5059827;28;20123;-59
2023/05/14 07:16:08;;;;;;;11.65;9.13;;;10.90;99.90;;;;;;5079475;28;20476;-81
2023/05/14 07:18:34;;;;;;;10.05;7.55;;;10.90;99.90;;;;;;5063816;28;20063;-79
2023/05/14 07:20:59;;;;;;;10.85;8.60;;;10.90;99.90;;;;;;5060970;28;20527;-82
2023/05/14 07:23:25;;;;;;;10.77;8.38;;;10.80;99.90;;;;;;5045602;28;20039;-79
2023/05/14 07:25:51;;;;;;;19.15;11.20;;;10.80;99.90;;;;;;5038569;28;20040;-80
2023/05/14 07:28:16;;;;;;;11.50;9.27;;;10.80;99.90;;;;;;5039558;28;20053;-80
2023/05/14 07:30:42;;;;;;;14.13;10.18;;;10.80;99.90;;;;;;5057606;28;20083;-79
2023/05/14 07:33:07;;;;;;;11.20;9.00;;;10.80;99.90;;;;;;5060765;28;20037;-79
2023/05/14 07:35:33;;;;;;;12.50;8.80;;;10.70;99.90;;;;;;5048824;28;20036;-80
2023/05/14 07:37:59;;;;;;;14.15;10.10;;;10.60;99.90;;;;;;5069845;28;20044;-82
2023/05/14 07:40:25;;;;;;;10.90;8.85;;;10.60;99.90;;;;;;5054844;28;20124;-82
2023/05/14 07:42:51;;;;;;;12.70;9.52;;;;;;;;;;5072569;28;20035;-83
2023/05/14 07:45:16;;;;;;;19.08;10.77;;;10.60;99.90;;;;;;5067075;28;20040;-80
2023/05/14 07:47:42;;;;;;;12.98;10.00;;;10.60;99.90;;;;;;5063210;28;20048;-83
2023/05/14 07:50:08;;;;;;;13.00;9.13;;;10.60;99.90;;;;;;5044849;28;20097;-84
2023/05/14 07:52:34;;;;;;;14.55;10.43;;;10.60;99.90;;;;;;5067764;28;20036;-83
2023/05/14 07:55:02;;;;;;;14.52;10.43;;;10.60;99.90;;;;;;5052272;28;20044;-86
2023/05/14 07:57:28;;;;;;;15.88;11.30;;;10.50;99.90;;;;;;5063388;28;20049;-82
2023/05/14 08:05:06;;;;;;;9.75;8.05;;;10.30;99.90;;;;;;5780477;22;20097;-79
2023/05/14 08:07:32;;;;;;;10.82;8.90;;;10.30;99.90;;;;;;5016809;28;20038;-80
2023/05/14 08:09:58;;;;;;;11.43;8.50;;;10.30;99.90;;;;;;5022121;28;20022;-83
2023/05/14 08:12:24;;;;;;;9.25;8.15;;;10.30;99.90;;;;;;5035752;28;20014;-82
2023/05/14 08:14:50;;;;;;;10.43;8.20;;;10.30;99.90;;;;;;5033110;28;20026;-64
2023/05/14 08:17:16;;;;;;;11.13;8.02;;;10.20;99.90;;;;;;4999946;28;20092;-65
2023/05/14 08:19:42;;;;;;;9.77;7.72;;;10.20;99.90;;;;;;5016351;28;20442;-64
2023/05/14 08:22:08;;;;;;;10.52;8.30;;;10.20;99.90;;;;;;4999964;28;20036;-64
2023/05/14 08:24:33;;;;;;;12.98;8.15;;;10.20;99.90;;;;;;5016214;28;20114;-64
2023/05/14 08:26:59;;;;;;;11.93;8.48;;;10.20;99.90;;;;;;4995848;28;20037;-62
2023/05/14 08:29:25;;;;;;;13.77;8.40;;;10.20;99.90;;;;;;4998434;28;20413;-61
2023/05/14 08:31:50;;;;;;;9.77;8.38;;;10.20;99.90;;;;;;4998459;28;20026;-63
2023/05/14 08:34:16;;;;;;;10.18;8.32;;;10.20;99.90;;;;;;5016081;28;20037;-63
2023/05/14 08:36:42;;;;;;;12.38;8.82;;;10.20;99.90;;;;;;5017079;28;20029;-81
2023/05/14 08:39:08;;;;;;;12.68;9.70;;;10.20;99.90;;;;;;5001911;28;20073;-76
2023/05/14 08:41:35;;;;;;;11.75;8.77;;;10.20;99.90;;;;;;5021911;28;20040;-80
2023/05/14 08:44:11;;;;;;;10.70;9.05;;;10.10;99.90;;;;;;5022357;28;20113;-74
2023/05/14 08:46:37;;;;;;;14.85;9.52;;;10.20;99.90;;;;;;4999944;28;20034;-80
2023/05/14 08:49:42;;;;;;;8.80;7.90;;;10.20;99.90;;;;;;5026630;28;20052;-79
2023/05/14 08:52:09;;;;;;;13.05;8.77;;;10.10;99.90;;;;;;5027526;28;20037;-80
2023/05/14 08:54:35;;;;;;;13.18;8.27;;;10.10;99.90;;;;;;5008108;28;20056;-81
2023/05/14 08:57:02;;;;;;;11.45;8.70;;;10.20;99.90;;;;;;5023638;28;20453;-80
2023/05/14 08:59:28;;;;;;;11.35;8.63;;;10.20;99.90;;;;;;5026983;28;20026;-83
2023/05/14 09:01:55;;;;;;;10.73;8.13;;;10.20;99.90;;;;;;5011482;28;20036;-79
2023/05/14 09:04:23;;;;;;;10.60;8.73;;;10.20;99.90;;;;;;5040521;28;20037;-78
2023/05/14 09:06:50;;;;;;;12.82;8.57;;;10.20;99.90;;;;;;5026036;28;20060;-85
2023/05/14 09:09:16;;;;;;;10.90;8.55;;;10.20;99.90;;;;;;5025540;28;20030;-80
2023/05/14 09:11:45;;;;;;;12.32;9.10;;;10.20;99.90;;;;;;5041151;28;20026;-79
2023/05/14 09:14:11;;;;;;;11.50;8.38;;;10.20;99.90;;;;;;5024920;28;20026;-79
2023/05/14 09:16:38;;;;;;;10.68;8.85;;;10.20;99.90;;;;;;5030587;28;20014;-83
2023/05/14 09:19:05;;;;;;;10.45;9.35;;;10.30;99.90;;;;;;5011474;28;20030;-81
2023/05/14 09:21:31;;;;;;;11.02;9.18;;;10.30;99.90;;;;;;5025133;28;20045;-80
2023/05/14 09:23:57;;;;;;;11.70;8.85;;;10.30;99.90;;;;;;5012435;28;20033;-80
2023/05/14 09:26:25;;;;;;;12.88;9.55;;;10.30;99.90;;;;;;5012718;28;20018;-81
2023/05/14 09:29:00;;;;;;;14.45;9.38;;;10.30;99.90;;;;;;5026640;28;20065;-79
2023/05/14 09:31:30;;;;;;;8.82;7.60;;;10.40;99.90;;;;;;5010783;28;20398;-74
2023/05/14 09:33:56;;;;;;;11.80;9.13;;;10.30;99.90;;;;;;5010514;28;20045;-76
2023/05/14 09:36:23;;;;;;;9.27;8.27;;;10.30;99.90;;;;;;5007786;28;20129;-78
2023/05/14 09:38:49;;;;;;;9.00;7.63;;;10.30;99.90;;;;;;5008826;28;20041;-75
2023/05/14 09:41:15;;;;;;;10.68;8.48;;;10.30;99.90;;;;;;5027199;28;20042;-81
2023/05/14 09:43:41;;;;;;;9.18;7.78;;;10.30;99.90;;;;;;5028390;28;20041;-78
2023/05/14 09:46:07;;;;;;;9.80;8.18;;;10.30;99.90;;;;;;5026312;28;20058;-79
2023/05/14 09:48:32;;;;;;;11.25;8.55;;;10.30;99.90;;;;;;5023358;28;20034;-79
2023/05/14 09:50:58;;;;;;;12.30;9.20;;;10.40;99.90;;;;;;5023075;28;20045;-77
2023/05/14 09:53:24;;;;;;;10.10;9.02;;;10.40;99.90;;;;;;5005275;28;20030;-76
2023/05/14 09:55:49;;;;;;;9.27;8.05;;;10.50;99.90;;;;;;5023930;28;20034;-77
2023/05/14 09:58:15;;;;;;;12.70;8.15;;;10.50;99.90;;;;;;5022298;28;20042;-80
2023/05/14 10:00:45;;;;;;;9.75;8.75;;;10.50;99.90;;;;;;5025830;28;20026;-81
2023/05/14 10:03:13;;;;;;;11.15;7.82;;;10.50;99.90;;;;;;5019313;28;20092;-79
2023/05/14 10:05:42;;;;;;;9.35;7.20;;;10.50;99.90;;;;;;5001888;28;20049;-78
2023/05/14 10:08:15;;;;;;;9.65;8.10;;;10.50;99.90;;;;;;5001655;28;20042;-78
2023/05/14 10:10:41;;;;;;;9.65;8.43;;;10.60;99.90;;;;;;5021057;28;20070;-79
2023/05/14 10:13:13;;;;;;;12.65;9.65;;;10.50;99.90;;;;;;5019854;28;20049;-78
2023/05/14 10:15:44;;;;;;;16.52;9.77;;;10.60;99.90;;;;;;5001504;28;20543;-77
2023/05/14 10:18:12;;;;;;;12.32;9.65;;;10.70;99.90;;;;;;5018317;28;20033;-77
2023/05/14 10:20:39;;;;;;;11.23;8.68;;;10.70;99.90;;;;;;5017864;28;20465;-77
2023/05/14 10:23:06;;;;;;;10.73;9.50;;;10.70;99.90;;;;;;4998446;28;20553;-77
2023/05/14 10:25:33;;;;;;;11.43;9.40;;;10.70;99.90;;;;;;4998432;28;20034;-77
2023/05/14 10:27:59;;;;;;;12.48;8.82;;;10.80;99.90;;;;;;5015915;28;20033;-77
2023/05/14 10:30:25;;;;;;;10.95;9.80;;;10.80;99.90;;;;;;5001068;28;20397;-77
2023/05/14 10:33:12;;;;;;;12.10;9.60;;;10.70;99.90;;;;;;4984566;28;20038;-76
2023/05/14 10:35:59;;;;;;;14.88;10.15;;;10.70;99.90;;;;;;5017065;28;20117;-77
2023/05/14 10:38:29;;;;;;;10.55;9.00;;;10.70;99.90;;;;;;4999048;28;20398;-77
2023/05/14 10:41:30;;;;;;;10.07;8.57;;;10.70;99.90;;;;;;4999560;28;20230;-75
2023/05/14 10:43:56;;;;;;;14.50;9.85;;;10.70;99.90;;;;;;5020971;28;20030;-76
2023/05/14 10:46:22;;;;;;;10.98;8.43;;;10.70;99.90;;;;;;5021525;28;20057;-76
2023/05/14 10:48:48;;;;;;;10.10;8.00;;;10.70;99.90;;;;;;5006323;28;20045;-75
2023/05/14 10:51:22;;;;;;;7.30;6.65;;;10.70;99.90;;;;;;5006914;28;20466;-75
2023/05/14 10:57:11;;;;;;;11.82;8.05;;;10.60;99.90;;;;;;5024958;28;20024;-75
2023/05/14 11:10:11;;;;;;;11.85;8.32;;;10.60;99.90;;;;;;5022661;28;20199;-75
2023/05/14 11:12:39;;;;;;;11.68;9.32;;;10.60;99.90;;;;;;5022638;28;20046;-78
2023/05/14 11:15:25;;;;;;;10.87;9.40;;;10.60;99.90;;;;;;5003579;28;20030;-80
2023/05/14 11:18:29;;;;;;;10.25;9.10;;;10.70;99.90;;;;;;5023329;28;20636;-76
2023/05/14 11:20:59;;;;;;;12.68;10.43;;;10.70;99.90;;;;;;5024741;28;20049;-75
2023/05/14 11:23:25;;;;;;;12.07;10.27;;;10.70;99.90;;;;;;5005787;28;20033;-76
2023/05/14 11:25:52;;;;;;;16.17;11.43;;;10.70;99.90;;;;;;5024845;28;20172;-76
2023/05/14 11:28:20;;;;;;;12.63;10.88;;;10.70;99.90;;;;;;5025512;28;20030;-76
2023/05/14 11:30:47;;;;;;;14.00;11.50;;;10.70;99.90;;;;;;5024055;28;20049;-76
2023/05/14 11:33:13;;;;;;;13.90;10.98;;;10.70;99.90;;;;;;5024249;28;20381;-76
2023/05/14 11:35:38;;;;;;;17.27;11.30;;;10.70;99.90;;;;;;5005550;28;20042;-77
2023/05/14 11:38:04;;;;;;;11.20;9.95;;;10.70;99.90;;;;;;5006881;28;20129;-76
2023/05/14 11:40:30;;;;;;;15.85;12.02;;;10.70;99.90;;;;;;5021587;28;20500;-77
2023/05/14 11:42:56;;;;;;;14.55;12.38;;;10.70;99.90;;;;;;5005599;28;20037;-77
2023/05/14 11:45:25;;;;;;;14.18;12.23;;;10.70;99.90;;;;;;5023437;28;20070;-77
2023/05/14 11:47:52;;;;;;;14.85;11.55;;;10.70;99.90;;;;;;5010842;28;20037;-77
2023/05/14 11:50:18;;;;;;;13.32;11.93;;;10.70;99.90;;;;;;5024295;28;20022;-78
2023/05/14 11:52:44;;;;;;;15.60;11.07;;;10.70;99.90;;;;;;5023576;28;20034;-78
2023/05/14 11:55:11;;;;;;;13.77;11.07;;;10.70;99.90;;;;;;5007475;28;20045;-78
2023/05/14 11:57:36;;;;;;;12.75;10.93;;;10.70;99.90;;;;;;5026262;28;20117;-78
2023/05/14 12:00:05;;;;;;;12.68;11.13;;;10.70;99.90;;;;;;5026014;28;20038;-76
2023/05/14 12:02:30;;;;;;;17.05;13.27;;;10.80;99.90;;;;;;5006238;28;20038;-76
2023/05/14 12:04:56;;;;;;;12.93;11.52;;;10.80;99.90;;;;;;5024078;28;20118;-77
2023/05/14 12:07:22;;;;;;;17.67;12.75;;;10.90;99.90;;;;;;5023650;28;20117;-77
2023/05/14 12:09:48;;;;;;;16.48;13.32;;;10.90;99.90;;;;;;5004242;28;20053;-77
2023/05/14 12:12:24;;;;;;;17.35;13.15;;;11.00;99.90;;;;;;5005324;28;20084;-78
2023/05/14 12:14:51;;;;;;;16.48;12.57;;;11.00;99.90;;;;;;5022211;28;20065;-77
2023/05/14 12:17:21;;;;;;;17.77;11.77;;;11.00;99.90;;;;;;5002818;28;20095;-77
2023/05/14 12:19:48;;;;;;;15.43;11.93;;;11.00;99.90;;;;;;5025450;28;20037;-77
2023/05/14 12:22:16;;;;;;;20.50;13.07;;;11.00;99.90;;;;;;5006982;28;20037;-77
2023/05/14 12:24:51;;;;;;;14.30;12.25;;;11.00;99.90;;;;;;5004107;28;20405;-77
2023/05/14 12:27:21;;;;;;;20.08;12.43;;;10.90;99.90;;;;;;5003562;28;20042;-80
2023/05/14 12:29:46;;;;;;;17.20;12.50;;;11.00;99.90;;;;;;5034692;28;20078;-81
2023/05/14 12:32:13;;;;;;;14.20;12.15;;;11.00;99.90;;;;;;5035303;28;20050;-82
2023/05/14 12:34:39;;;;;;;16.48;13.65;;;10.90;99.90;;;;;;5645194;23;20872;-79
2023/05/14 12:37:05;;;;;;;15.13;12.05;;;11.00;99.90;;;;;;5056435;28;20072;-84
2023/05/14 12:39:33;;;;;;;18.17;13.70;;;11.00;99.90;;;;;;5281772;22;20032;-84
2023/05/14 12:41:58;;;;;;;15.70;12.88;;;11.00;99.90;;;;;;5192329;22;20052;-84
2023/05/14 12:44:24;;;;;;;14.77;11.75;;;11.00;99.90;;;;;;5100529;28;20019;-84
2023/05/14 12:46:50;;;;;;;13.90;12.20;;;11.00;99.90;;;;;;5100160;28;20076;-84
2023/05/14 12:49:16;;;;;;;14.38;12.30;;;;;;;;;;5185710;22;20072;-80
2023/05/14 12:51:42;;;;;;;14.88;13.30;;;11.00;99.90;;;;;;5097538;28;20091;-83