Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:21;;;;;;;;;;;6.50;99.90;;;;;;5036998;28;20016;-87
2023/12/29 00:02:47;;;;;;;;;;;6.60;99.90;;;;;;5037039;28;20616;-86
2023/12/29 00:05:13;;;;;;;;;;;6.60;99.90;;;;;;5039864;28;20099;-87
2023/12/29 00:07:38;;;;;;;;;;;6.50;99.90;;;;;;5039963;28;19980;-87
2023/12/29 00:10:04;;;;;;;;;;;6.50;99.90;;;;;;5035406;28;19909;-88
2023/12/29 00:12:30;;;;;;;;;;;6.50;99.90;;;;;;5035267;28;20378;-87
2023/12/29 00:18:24;;;;;;;;;;;6.50;99.90;;;;;;5035871;28;19916;-87
2023/12/29 00:20:50;;;;;;;;;;;6.50;99.90;;;;;;5033730;28;20371;-87
2023/12/29 00:23:15;;;;;;;;;;;6.50;99.90;;;;;;5017593;28;19909;-87
2023/12/29 00:25:41;;;;;;;;;;;6.50;99.90;;;;;;5031399;28;20306;-87
2023/12/29 00:28:06;;;;;;;;;;;6.50;99.90;;;;;;5033895;28;19916;-86
2023/12/29 00:30:32;;;;;;;;;;;6.50;99.90;;;;;;5034048;28;20304;-87
2023/12/29 00:32:58;;;;;;;;;;;6.50;99.90;;;;;;5033627;28;19954;-87
2023/12/29 00:35:23;;;;;;;;;;;6.50;99.90;;;;;;5033593;28;19959;-87
2023/12/29 00:37:52;;;;;;;;;;;6.50;99.90;;;;;;5033295;28;19991;-87
2023/12/29 00:40:18;;;;;;;;;;;6.50;99.90;;;;;;5033310;28;20054;-87
2023/12/29 00:42:44;;;;;;;;;;;6.50;99.90;;;;;;5032410;28;20345;-87
2023/12/29 00:45:09;;;;;;;;;;;6.50;99.90;;;;;;5032859;28;19958;-88
2023/12/29 00:47:35;;;;;;;;;;;6.50;99.90;;;;;;5032625;28;19908;-87
2023/12/29 00:50:01;;;;;;;;;;;6.50;99.90;;;;;;5032456;28;20382;-87
2023/12/29 00:52:27;;;;;;;;;;;6.50;99.90;;;;;;5031824;28;19927;-87
2023/12/29 00:54:53;;;;;;;;;;;6.50;99.90;;;;;;5032092;28;20379;-88
2023/12/29 01:00:47;;;;;;;;;;;6.50;99.90;;;;;;5034068;28;19920;-87
2023/12/29 01:03:13;;;;;;;;;;;6.60;99.90;;;;;;5016365;28;19909;-87
2023/12/29 01:05:39;;;;;;;;;;;6.60;99.90;;;;;;5032657;28;20360;-87
2023/12/29 01:08:05;;;;;;;;;;;6.50;99.90;;;;;;5032494;28;20313;-88
2023/12/29 01:10:30;;;;;;;;;;;6.50;99.90;;;;;;5031779;28;19916;-87
2023/12/29 01:12:56;;;;;;;;;;;6.50;99.90;;;;;;5016022;28;19959;-87
2023/12/29 01:15:22;;;;;;;;;;;6.50;99.90;;;;;;5031819;28;19916;-87
2023/12/29 01:17:47;;;;;;;;;;;6.50;99.90;;;;;;5032237;28;19920;-89
2023/12/29 01:20:13;;;;;;;;;;;6.50;99.90;;;;;;5031950;28;20280;-86
2023/12/29 01:22:38;;;;;;;;;;;6.50;99.90;;;;;;5032234;28;20379;-87
2023/12/29 01:25:04;;;;;;;;;;;6.50;99.90;;;;;;5015858;28;19913;-87
2023/12/29 01:27:30;;;;;;;;;;;6.50;99.90;;;;;;5032420;28;19909;-87
2023/12/29 01:29:55;;;;;;;;;;;6.50;99.90;;;;;;5029637;28;19913;-87
2023/12/29 01:32:21;;;;;;;;;;;6.50;99.90;;;;;;5032221;28;20430;-87
2023/12/29 01:34:47;;;;;;;;;;;6.50;99.90;;;;;;5032244;28;20348;-87
2023/12/29 01:37:13;;;;;;;;;;;6.50;99.90;;;;;;5015702;28;19909;-87
2023/12/29 01:39:39;;;;;;;;;;;6.50;99.90;;;;;;5032217;28;20615;-86
2023/12/29 01:42:05;;;;;;;;;;;6.50;99.90;;;;;;5032342;28;19913;-87
2023/12/29 01:44:31;;;;;;;;;;;6.50;99.90;;;;;;5032094;28;20246;-86
2023/12/29 01:47:00;;;;;;;;;;;6.50;99.90;;;;;;5032065;28;19916;-86
2023/12/29 01:49:27;;;;;;;;;;;6.50;99.90;;;;;;5015503;28;19916;-87
2023/12/29 01:51:54;;;;;;;;;;;6.50;99.90;;;;;;5032250;28;19913;-87
2023/12/29 01:54:20;;;;;;;;;;;6.50;99.90;;;;;;5033930;28;20314;-86
2023/12/29 01:56:46;;;;;;;;;;;6.50;99.90;;;;;;5036172;28;19916;-86
2023/12/29 01:59:19;;;;;;;;;;;6.50;99.90;;;;;;5035401;28;19913;-87
2023/12/29 02:01:45;;;;;;;;;;;6.50;99.90;;;;;;5035899;28;19909;-86
2023/12/29 02:04:12;;;;;;;;;;;6.50;99.90;;;;;;5035918;28;19920;-86
2023/12/29 02:06:38;;;;;;;;;;;6.60;99.90;;;;;;5035877;28;20390;-88
2023/12/29 02:09:04;;;;;;;;;;;6.50;99.90;;;;;;5035753;28;19913;-87
2023/12/29 02:11:30;;;;;;;;;;;6.50;99.90;;;;;;5035378;28;19913;-87
2023/12/29 02:13:56;;;;;;;;;;;6.50;99.90;;;;;;5036075;28;19996;-86
2023/12/29 02:16:26;;;;;;;;;;;6.50;99.90;;;;;;5035609;28;19959;-86
2023/12/29 02:18:53;;;;;;;;;;;6.50;99.90;;;;;;5035210;28;19913;-86
2023/12/29 02:21:22;;;;;;;;;;;6.50;99.90;;;;;;5035630;28;20387;-87
2023/12/29 02:23:48;;;;;;;;;;;6.50;99.90;;;;;;5036124;28;19944;-86
2023/12/29 02:29:44;;;;;;;;;;;6.40;99.90;;;;;;5037137;28;20023;-87
2023/12/29 02:32:14;;;;;;;;;;;6.40;99.90;;;;;;5032902;28;20360;-87
2023/12/29 02:34:40;;;;;;;;;;;6.40;99.90;;;;;;5035096;28;19909;-86
2023/12/29 02:37:06;;;;;;;;;;;6.40;99.90;;;;;;5035173;28;20260;-86
2023/12/29 02:39:32;;;;;;;;;;;6.40;99.90;;;;;;5035728;28;19909;-86
2023/12/29 02:41:57;;;;;;;;;;;6.40;99.90;;;;;;5035347;28;20441;-86
2023/12/29 02:44:23;;;;;;;;;;;6.40;99.90;;;;;;5035572;28;19932;-87
2023/12/29 02:46:48;;;;;;;;;;;6.30;99.90;;;;;;5035066;28;19916;-87
2023/12/29 02:49:14;;;;;;;;;;;6.40;99.90;;;;;;5036443;28;19971;-87
2023/12/29 02:51:40;;;;;;;;;;;6.30;99.90;;;;;;5035471;28;20003;-87
2023/12/29 02:54:07;;;;;;;;;;;6.30;99.90;;;;;;5035313;28;20337;-87
2023/12/29 02:56:33;;;;;;;;;;;6.30;99.90;;;;;;5035409;28;19913;-86
2023/12/29 02:58:58;;;;;;;;;;;6.30;99.90;;;;;;5035205;28;19975;-87
2023/12/29 03:01:24;;;;;;;;;;;6.30;99.90;;;;;;5035195;28;19939;-86
2023/12/29 03:03:50;;;;;;;;;;;6.30;99.90;;;;;;5034972;28;19920;-87
2023/12/29 03:06:15;;;;;;;;;;;6.30;99.90;;;;;;5035263;28;19972;-86
2023/12/29 03:08:41;;;;;;;;;;;6.30;99.90;;;;;;5034840;28;19909;-86
2023/12/29 03:11:07;;;;;;;;;;;6.30;99.90;;;;;;5035238;28;19913;-87
2023/12/29 03:13:32;;;;;;;;;;;6.30;99.90;;;;;;5035233;28;19995;-87
2023/12/29 03:15:58;;;;;;;;;;;6.30;99.90;;;;;;5034796;28;19998;-87
2023/12/29 03:18:23;;;;;;;;;;;6.20;99.90;;;;;;5034264;28;19967;-87
2023/12/29 03:20:49;;;;;;;;;;;6.30;99.90;;;;;;5018104;28;19919;-86
2023/12/29 03:23:15;;;;;;;;;;;6.30;99.90;;;;;;5034490;28;19909;-87
2023/12/29 03:25:40;;;;;;;;;;;6.20;99.90;;;;;;5034856;28;19944;-86
2023/12/29 03:28:06;;;;;;;;;;;6.30;99.90;;;;;;5034466;28;19939;-87
2023/12/29 03:30:31;;;;;;;;;;;6.20;99.90;;;;;;5034575;28;20364;-87
2023/12/29 03:32:57;;;;;;;;;;;6.20;99.90;;;;;;5034532;28;19920;-87
2023/12/29 03:35:22;;;;;;;;;;;6.20;99.90;;;;;;5033758;28;20414;-88
2023/12/29 03:37:48;;;;;;;;;;;6.20;99.90;;;;;;5034254;28;19909;-87
2023/12/29 03:40:14;;;;;;;;;;;6.20;99.90;;;;;;5035531;28;19909;-87
2023/12/29 03:42:40;;;;;;;;;;;6.20;99.90;;;;;;5044396;28;19920;-87
2023/12/29 03:45:06;;;;;;;;;;;6.20;99.90;;;;;;5044810;28;19908;-86
2023/12/29 03:47:31;;;;;;;;;;;6.30;99.90;;;;;;5048305;28;19920;-88
2023/12/29 03:49:57;;;;;;;;;;;6.30;99.90;;;;;;5049078;28;19920;-87
2023/12/29 03:52:23;;;;;;;;;;;6.30;99.90;;;;;;5035176;28;19915;-86
2023/12/29 03:57:55;;;;;;;;;;;6.30;99.90;;;;;;5051388;28;20002;-86
2023/12/29 04:00:21;;;;;;;;;;;6.30;99.90;;;;;;5033811;28;20307;-87
2023/12/29 04:02:47;;;;;;;;;;;6.30;99.90;;;;;;5033701;28;19913;-87
2023/12/29 04:05:13;;;;;;;;;;;6.30;99.90;;;;;;5033816;28;19920;-87
2023/12/29 04:07:39;;;;;;;;;;;6.20;99.90;;;;;;5033670;28;20700;-86
2023/12/29 04:10:17;;;;;;;;;;;6.30;99.90;;;;;;5033700;28;19916;-87
2023/12/29 04:12:42;;;;;;;;;;;6.20;99.90;;;;;;5033633;28;19913;-87
2023/12/29 04:15:08;;;;;;;;;;;6.30;99.90;;;;;;5033017;28;20284;-87
2023/12/29 04:17:34;;;;;;;;;;;6.30;99.90;;;;;;5032574;28;19916;-86
2023/12/29 04:19:59;;;;;;;;;;;6.20;99.90;;;;;;5032967;28;19909;-86
2023/12/29 04:22:25;;;;;;;;;;;6.30;99.90;;;;;;5032874;28;20382;-86
2023/12/29 04:24:51;;;;;;;;;;;6.30;99.90;;;;;;5032836;28;19944;-86
2023/12/29 04:27:16;;;;;;;;;;;6.30;99.90;;;;;;5033351;28;19917;-86
2023/12/29 04:33:10;;;;;;;;;;;6.30;99.90;;;;;;5034980;28;19924;-87
2023/12/29 04:35:36;;;;;;;;;;;6.30;99.90;;;;;;5032930;28;19909;-87
2023/12/29 04:38:01;;;;;;;;;;;6.30;99.90;;;;;;5033365;28;20364;-87
2023/12/29 04:40:27;;;;;;;;;;;6.30;99.90;;;;;;5030230;28;19913;-87
2023/12/29 04:42:53;;;;;;;;;;;6.30;99.90;;;;;;5032788;28;19908;-86
2023/12/29 04:45:18;;;;;;;;;;;6.30;99.90;;;;;;5032861;28;19941;-86
2023/12/29 04:47:44;;;;;;;;;;;6.20;99.90;;;;;;5033474;28;19913;-87
2023/12/29 04:50:09;;;;;;;;;;;6.20;99.90;;;;;;5032930;28;19916;-86
2023/12/29 04:52:35;;;;;;;;;;;6.30;99.90;;;;;;5016461;28;19909;-87
2023/12/29 04:55:00;;;;;;;;;;;6.30;99.90;;;;;;5032668;28;19909;-86
2023/12/29 04:57:26;;;;;;;;;;;6.30;99.90;;;;;;5032293;28;19909;-87
2023/12/29 04:59:52;;;;;;;;;;;6.30;99.90;;;;;;5049783;28;20078;-87
2023/12/29 05:02:19;;;;;;;;;;;6.30;99.90;;;;;;5032822;28;20392;-87
2023/12/29 05:04:45;;;;;;;;;;;6.30;99.90;;;;;;5015913;28;19920;-86
2023/12/29 05:07:11;;;;;;;;;;;6.40;99.90;;;;;;5032447;28;19916;-86
2023/12/29 05:09:37;;;;;;;;;;;6.40;99.90;;;;;;5033058;28;19920;-87
2023/12/29 05:12:02;;;;;;;;;;;6.30;99.90;;;;;;5032927;28;19909;-87
2023/12/29 05:14:28;;;;;;;;;;;6.30;99.90;;;;;;5032463;28;19909;-86
2023/12/29 05:16:53;;;;;;;;;;;6.40;99.90;;;;;;5033274;28;20455;-87
2023/12/29 05:19:19;;;;;;;;;;;6.40;99.90;;;;;;5032859;28;19959;-87
2023/12/29 05:21:45;;;;;;;;;;;6.30;99.90;;;;;;5032775;28;19909;-86
2023/12/29 05:24:11;;;;;;;;;;;6.30;99.90;;;;;;5034363;28;19909;-87
2023/12/29 05:26:37;;;;;;;;;;;6.20;99.90;;;;;;5032610;28;20594;-87
2023/12/29 05:29:03;;;;;;;;;;;6.20;99.90;;;;;;5032633;28;20371;-87
2023/12/29 05:31:28;;;;;;;;;;;6.30;99.90;;;;;;5032757;28;19935;-88
2023/12/29 05:33:55;;;;;;;;;;;6.20;99.90;;;;;;5032730;28;20353;-88
2023/12/29 05:39:48;;;;;;;;;;;6.30;99.90;;;;;;5033995;28;19915;-87
2023/12/29 05:42:14;;;;;;;;;;;6.30;99.90;;;;;;5031433;28;20275;-87
2023/12/29 05:44:39;;;;;;;;;;;6.30;99.90;;;;;;5030935;28;19920;-87
2023/12/29 05:47:05;;;;;;;;;;;6.30;99.90;;;;;;5032404;28;19938;-87
2023/12/29 05:49:31;;;;;;;;;;;6.30;99.90;;;;;;5032573;28;19909;-87
2023/12/29 05:51:57;;;;;;;;;;;6.30;99.90;;;;;;5032458;28;19920;-87
2023/12/29 05:54:24;;;;;;;;;;;6.30;99.90;;;;;;5031977;28;20004;-85
2023/12/29 05:56:50;;;;;;;;;;;6.30;99.90;;;;;;5032197;28;20356;-87
2023/12/29 05:59:15;;;;;;;;;;;6.30;99.90;;;;;;5016453;28;20031;-87
2023/12/29 06:01:41;;;;;;;;;;;6.40;99.90;;;;;;5015524;28;20054;-87
2023/12/29 06:04:07;;;;;;;;;;;6.40;99.90;;;;;;5032222;28;19923;-86
2023/12/29 06:06:33;;;;;;;;;;;6.40;99.90;;;;;;5015890;28;19916;-87
2023/12/29 06:08:58;;;;;;;;;;;6.40;99.90;;;;;;5048357;28;19919;-87
2023/12/29 06:11:24;;;;;;;;;;;6.40;99.90;;;;;;5032257;28;19932;-86
2023/12/29 06:13:49;;;;;;;;;;;6.40;99.90;;;;;;5031633;28;20364;-87
2023/12/29 06:16:19;;;;;;;;;;;6.40;99.90;;;;;;5031536;28;19911;-87
2023/12/29 06:18:45;;;;;;;;;;;6.40;99.90;;;;;;5032291;28;19909;-87
2023/12/29 06:21:10;;;;;;;;;;;6.40;99.90;;;;;;5032333;28;20263;-87
2023/12/29 06:23:36;;;;;;;;;;;6.40;99.90;;;;;;5031616;28;19964;-86
2023/12/29 06:26:02;;;;;;;;;;;6.50;99.90;;;;;;5030599;28;19920;-86
2023/12/29 06:28:28;;;;;;;;;;;6.40;99.90;;;;;;5031366;28;19917;-87
2023/12/29 06:30:53;;;;;;;;;;;6.50;99.90;;;;;;5030452;28;19962;-87
2023/12/29 06:33:21;;;;;;;;;;;6.50;99.90;;;;;;5031248;28;20004;-87
2023/12/29 06:35:47;;;;;;;;;;;6.40;99.90;;;;;;5048647;28;19917;-87
2023/12/29 06:38:14;;;;;;;;;;;6.40;99.90;;;;;;5032699;28;19916;-87
2023/12/29 06:40:40;;;;;;;;;;;6.40;99.90;;;;;;5035473;28;19913;-87
2023/12/29 06:43:05;;;;;;;;;;;6.50;99.90;;;;;;5036251;28;19909;-86
2023/12/29 06:45:31;;;;;;;;;;;6.40;99.90;;;;;;5032940;28;20011;-87
2023/12/29 06:47:57;;;;;;;;;;;6.40;99.90;;;;;;5035326;28;20327;-87
2023/12/29 06:50:22;;;;;;;;;;;6.40;99.90;;;;;;5036223;28;19905;-86
2023/12/29 06:52:48;;;;;;;;;;;6.40;99.90;;;;;;5035389;28;19952;-87
2023/12/29 06:55:14;;;;;;;;;;;6.40;99.90;;;;;;5035763;28;20628;-87
2023/12/29 06:57:39;;;;;;;;;;;6.30;99.90;;;;;;5036165;28;20352;-87
2023/12/29 07:00:05;;;;;;;;;;;6.30;99.90;;;;;;5036489;28;19909;-87
2023/12/29 07:02:31;;;;;;;;;;;6.30;99.90;;;;;;5041788;28;19919;-87
2023/12/29 07:04:57;;;;;;;;;;;6.30;99.90;;;;;;5044347;28;19921;-86
2023/12/29 07:07:23;;;;;;;;;;;6.30;99.90;;;;;;5042220;28;19909;-87
2023/12/29 07:09:48;;;;;;;;;;;6.30;99.90;;;;;;5046053;28;19912;-87
2023/12/29 07:12:15;;;;;;;;;;;6.30;99.90;;;;;;5042766;28;19915;-87
2023/12/29 07:14:41;;;;;;;;;;;6.30;99.90;;;;;;5036295;28;19916;-87
2023/12/29 07:17:07;;;;;;;;;;;6.30;99.90;;;;;;5051994;28;19909;-87
2023/12/29 07:19:38;;;;;;;;;;;6.30;99.90;;;;;;5035545;28;19920;-87
2023/12/29 07:22:05;;;;;;;;;;;6.30;99.90;;;;;;5035430;28;19924;-89
2023/12/29 07:24:32;;;;;;;;;;;6.30;99.90;;;;;;5035402;28;20027;-88
2023/12/29 07:26:57;;;;;;;;;;;6.30;99.90;;;;;;5034547;28;19995;-88
2023/12/29 07:29:23;;;;;;;;;;;6.30;99.90;;;;;;5034065;28;20012;-87
2023/12/29 07:31:49;;;;;;;;;;;6.20;99.90;;;;;;5033921;28;19909;-88
2023/12/29 07:34:14;;;;;;;;;;;6.20;99.90;;;;;;5034407;28;19935;-87
2023/12/29 07:36:40;;;;;;;;;;;6.20;99.90;;;;;;5034505;28;20356;-87
2023/12/29 07:39:06;;;;;;;;;;;6.20;99.90;;;;;;5033511;28;20483;-87
2023/12/29 07:41:32;;;;;;;;;;;6.20;99.90;;;;;;5034489;28;20686;-87
2023/12/29 07:43:58;;;;;;;;;;;6.20;99.90;;;;;;5034603;28;19959;-87
2023/12/29 07:46:25;;;;;;;;;;;6.20;99.90;;;;;;5034883;28;19909;-87
2023/12/29 07:48:51;;;;;;;;;;;6.20;99.90;;;;;;5034765;28;19919;-88
2023/12/29 07:51:16;;;;;;;;;;;6.30;99.90;;;;;;5033486;28;19909;-88
2023/12/29 07:53:42;;;;;;;;;;;6.30;99.90;;;;;;5017918;28;19909;-88
2023/12/29 07:56:09;;;;;;;;;;;6.30;99.90;;;;;;5033993;28;20322;-87
2023/12/29 07:58:35;;;;;;;;;;;6.30;99.90;;;;;;5033643;28;19955;-87
2023/12/29 08:01:00;;;;;;;;;;;6.30;99.90;;;;;;5033231;28;19917;-88
2023/12/29 08:03:26;;;;;;;;;;;6.30;99.90;;;;;;5033202;28;19909;-87
2023/12/29 08:05:52;;;;;;;;;;;6.30;99.90;;;;;;5033179;28;19913;-88
2023/12/29 08:08:17;;;;;;;;;;;6.30;99.90;;;;;;5032840;28;19920;-87
2023/12/29 08:10:43;;;;;;;;;;;6.30;99.90;;;;;;5034305;28;19970;-88
2023/12/29 08:13:09;;;;;;;;;;;6.30;99.90;;;;;;5033583;28;20004;-88
2023/12/29 08:15:35;;;;;;;;;;;6.40;99.90;;;;;;5033457;28;19948;-87
2023/12/29 08:18:01;;;;;;;;;;;6.40;99.90;;;;;;5016948;28;19909;-87
2023/12/29 08:20:26;;;;;;;;;;;6.50;99.90;;;;;;5033409;28;19909;-87
2023/12/29 08:22:52;;;;;;;;;;;6.40;99.90;;;;;;5033506;28;19909;-88
2023/12/29 08:25:17;;;;;;;;;;;6.50;99.90;;;;;;5033284;28;19913;-88
2023/12/29 08:27:43;;;;;;;;;;;6.50;99.90;;;;;;5032308;28;19917;-87
2023/12/29 08:30:09;;;;;;;;;;;6.50;99.90;;;;;;5032281;28;20258;-88
2023/12/29 08:32:34;;;;;;;;;;;6.60;99.90;;;;;;5032490;28;19909;-87
2023/12/29 08:35:00;;;;;;;;;;;6.60;99.90;;;;;;5033063;28;19916;-87
2023/12/29 08:37:26;;;;;;;;;;;6.70;99.90;;;;;;5032747;28;19909;-87
2023/12/29 08:39:51;;;;;;;;;;;6.60;99.90;;;;;;5032399;28;19913;-88
2023/12/29 08:42:17;;;;;;;;;;;6.70;99.90;;;;;;5032668;28;19918;-88
2023/12/29 08:44:43;;;;;;;;;;;6.70;99.90;;;;;;5016619;28;20011;-87
2023/12/29 08:47:08;;;;;;;;;;;6.80;99.90;;;;;;5032045;28;19921;-88
2023/12/29 08:49:36;;;;;;;;;;;6.80;99.90;;;;;;5033279;28;20328;-88
2023/12/29 08:52:01;;;;;;;;;;;6.90;99.90;;;;;;5033227;28;19920;-88
2023/12/29 08:54:27;;;;;;;;;;;6.90;99.90;;;;;;5033152;28;19913;-87
2023/12/29 08:56:53;;;;;;;;;;;6.90;99.90;;;;;;5031870;28;19909;-88
2023/12/29 08:59:18;;;;;;;;;;;6.80;99.90;;;;;;5016124;28;19909;-88
2023/12/29 09:01:44;;;;;;;;;;;6.80;99.90;;;;;;5033718;28;20412;-87
2023/12/29 09:04:09;;;;;;;;;;;6.80;99.90;;;;;;5031772;28;19920;-88
2023/12/29 09:06:35;;;;;;;;;;;6.70;99.90;;;;;;5015235;28;20376;-87
2023/12/29 09:09:01;;;;;;;;;;;6.70;99.90;;;;;;5032240;28;20004;-87
2023/12/29 09:11:26;;;;;;;;;;;6.70;99.90;;;;;;5015930;28;20451;-88
2023/12/29 09:13:52;;;;;;;;;;;6.80;99.90;;;;;;5032272;28;19971;-88
2023/12/29 09:16:18;;;;;;;;;;;6.80;99.90;;;;;;5032236;28;19924;-88
2023/12/29 09:18:43;;;;;;;;;;;6.90;99.90;;;;;;5032464;28;19920;-88
2023/12/29 09:21:09;;;;;;;;;;;6.90;99.90;;;;;;5048985;28;20275;-87
2023/12/29 09:23:37;;;;;;;;;;;6.90;99.90;;;;;;5031881;28;19963;-88
2023/12/29 09:26:03;;;;;;;;;;;6.90;99.90;;;;;;5032551;28;20319;-88
2023/12/29 09:28:28;;;;;;;;;;;6.90;99.90;;;;;;5032540;28;19960;-88
2023/12/29 09:30:54;;;;;;;;;;;6.90;99.90;;;;;;5032261;28;19975;-88
2023/12/29 09:33:19;;;;;;;;;;;7.00;99.90;;;;;;5033837;28;19912;-88
2023/12/29 09:36:16;;;;;;;;;;;7.10;99.90;;;;;;5032427;28;19909;-88
2023/12/29 09:38:45;;;;;;;;;;;7.20;99.90;;;;;;5048476;28;19996;-88
2023/12/29 09:41:14;;;;;;;;;;;7.20;99.90;;;;;;5032118;28;19913;-88
2023/12/29 09:43:40;;;;;;;;;;;7.20;99.90;;;;;;5031819;28;19917;-88
2023/12/29 09:46:07;;;;;;;;;;;7.20;99.90;;;;;;5031235;28;19909;-88
2023/12/29 09:48:33;;;;;;;;;;;7.20;99.90;;;;;;5015547;28;20586;-89
2023/12/29 09:50:59;;;;;;;;;;;7.20;99.90;;;;;;5032164;28;19913;-88
2023/12/29 09:53:25;;;;;;;;;;;7.30;99.90;;;;;;5031903;28;19980;-89
2023/12/29 09:55:52;;;;;;;;;;;7.30;99.90;;;;;;5031618;28;20028;-88
2023/12/29 10:01:46;;;;;;;;;;;7.20;99.90;;;;;;5032960;28;19919;-88
2023/12/29 10:04:27;;;;;;;;;;;7.10;99.90;;;;;;5032003;28;20003;-88
2023/12/29 10:06:54;;;;;;;;;;;7.10;99.90;;;;;;5032331;28;19916;-88
2023/12/29 10:09:20;;;;;;;;;;;7.10;99.90;;;;;;5032207;28;19909;-88
2023/12/29 10:11:47;;;;;;;;;;;7.10;99.90;;;;;;5031725;28;19927;-89
2023/12/29 10:14:23;;;;;;;;;;;7.10;99.90;;;;;;5031989;28;20364;-88
2023/12/29 10:16:54;;;;;;;;;;;7.20;99.90;;;;;;5036063;28;19913;-87
2023/12/29 10:19:43;;;;;;;;;;;7.20;99.90;;;;;;5037488;28;19909;-88
2023/12/29 10:22:08;;;;;;;;;;;7.30;99.90;;;;;;5036979;28;19916;-88
2023/12/29 10:25:04;;;;;;;;;;;7.30;99.90;;;;;;5038243;28;19913;-88
2023/12/29 10:27:30;;;;;;;;;;;7.30;99.90;;;;;;5043986;28;19917;-89
2023/12/29 10:29:56;;;;;;;;;;;7.20;99.90;;;;;;5047052;28;19913;-89
2023/12/29 10:32:22;;;;;;;;;;;7.30;99.90;;;;;;5047986;28;19909;-88
2023/12/29 10:34:47;;;;;;;;;;;7.30;99.90;;;;;;5033196;28;19909;-88
2023/12/29 10:37:24;;;;;;;;;;;7.20;99.90;;;;;;5046902;28;19917;-89
2023/12/29 10:39:56;;;;;;;;;;;7.20;99.90;;;;;;5037170;28;19909;-88
2023/12/29 10:42:24;;;;;;;;;;;7.20;99.90;;;;;;5036843;28;19909;-89
2023/12/29 10:45:06;;;;;;;;;;;7.20;99.90;;;;;;5036862;28;19909;-89
2023/12/29 10:47:32;;;;;;;;;;;7.20;99.90;;;;;;5036732;28;19913;-88
2023/12/29 10:49:58;;;;;;;;;;;7.10;99.90;;;;;;5035667;28;19936;-88
2023/12/29 10:52:24;;;;;;;;;;;7.20;99.90;;;;;;5035605;28;19995;-89
2023/12/29 10:55:05;;;;;;;;;;;7.10;99.90;;;;;;5034934;28;19944;-88
2023/12/29 10:57:32;;;;;;;;;;;7.20;99.90;;;;;;5035060;28;19963;-88
2023/12/29 10:59:58;;;;;;;;;;;7.20;99.90;;;;;;5035349;28;19923;-88
2023/12/29 11:02:23;;;;;;;;;;;7.20;99.90;;;;;;5018115;28;19952;-89
2023/12/29 11:04:50;;;;;;;;;;;7.20;99.90;;;;;;5035276;28;20263;-88
2023/12/29 11:07:30;;;;;;;;;;;7.30;99.90;;;;;;5034993;28;20027;-88
2023/12/29 11:09:59;;;;;;;;;;;7.40;99.90;;;;;;5035324;28;19963;-89
2023/12/29 11:12:25;;;;;;;;;;;7.50;99.90;;;;;;5036459;28;19913;-90
2023/12/29 11:14:53;;;;;;;;;;;7.50;99.90;;;;;;5035213;28;19980;-88
2023/12/29 11:17:20;;;;;;;;;;;7.40;99.90;;;;;;5034906;28;19909;-89
2023/12/29 11:19:49;;;;;;;;;;;7.40;99.90;;;;;;5035427;28;19916;-88
2023/12/29 11:22:17;;;;;;;;;;;7.50;99.90;;;;;;5034545;28;19963;-89
2023/12/29 11:24:45;;;;;;;;;;;7.40;99.90;;;;;;5036100;28;19913;-89
2023/12/29 11:27:11;;;;;;;;;;;7.40;99.90;;;;;;5033570;28;20032;-89
2023/12/29 11:29:37;;;;;;;;;;;7.40;99.90;;;;;;5033975;28;19913;-89
2023/12/29 11:32:05;;;;;;;;;;;7.40;99.90;;;;;;5034224;28;19916;-88
2023/12/29 11:34:37;;;;;;;;;;;7.40;99.90;;;;;;5035014;28;19913;-89
2023/12/29 11:37:17;;;;;;;;;;;7.50;99.90;;;;;;5034356;28;20410;-88
2023/12/29 11:39:50;;;;;;;;;;;7.50;99.90;;;;;;5034111;28;19909;-89
2023/12/29 11:42:19;;;;;;;;;;;7.60;99.90;;;;;;5034375;28;19916;-88
2023/12/29 11:44:45;;;;;;;;;;;7.60;99.90;;;;;;5034509;28;19954;-89
2023/12/29 11:47:30;;;;;;;;;;;7.60;99.90;;;;;;5034229;28;19921;-89
2023/12/29 11:50:30;;;;;;;;;;;7.80;99.90;;;;;;5051020;28;20360;-89
2023/12/29 11:52:56;;;;;;;;;;;7.90;99.90;;;;;;5033957;28;19913;-90
2023/12/29 11:55:27;;;;;;;;;;;8.00;99.90;;;;;;5033645;28;20612;-88
2023/12/29 11:57:53;;;;;;;;;;;8.00;99.90;;;;;;5033530;28;19920;-89
2023/12/29 12:00:18;;;;;;;;;;;7.90;99.90;;;;;;5017266;28;19909;-89
2023/12/29 12:02:44;;;;;;;;;;;7.90;99.90;;;;;;5033702;28;20369;-88
2023/12/29 12:05:30;;;;;;;;;;;7.90;99.90;;;;;;5033630;28;19975;-89
2023/12/29 12:07:55;;;;;;;;;;;7.90;99.90;;;;;;5033374;28;20475;-89
2023/12/29 12:10:43;;;;;;;;;;;7.80;99.90;;;;;;5034174;28;19963;-89
2023/12/29 12:13:09;;;;;;;;;;;7.80;99.90;;;;;;5033869;28;20003;-89
2023/12/29 12:15:35;;;;;;;;;;;7.70;99.90;;;;;;5034160;28;20403;-87
2023/12/29 12:18:04;;;;;;;;;;;7.70;99.90;;;;;;5017118;28;19909;-89
2023/12/29 12:20:30;;;;;;;;;;;7.70;99.90;;;;;;5049787;28;20422;-88
2023/12/29 12:23:00;;;;;;;;;;;7.80;99.90;;;;;;5033599;28;19912;-89
2023/12/29 12:25:29;;;;;;;;;;;7.80;99.90;;;;;;5033898;28;19916;-88
2023/12/29 12:27:55;;;;;;;;;;;7.80;99.90;;;;;;5016697;28;19913;-88
2023/12/29 12:30:21;;;;;;;;;;;8.00;99.90;;;;;;5033928;28;19909;-89
2023/12/29 12:32:57;;;;;;;;;;;8.20;99.90;;;;;;5033257;28;19920;-89
2023/12/29 12:35:23;;;;;;;;;;;8.30;99.90;;;;;;5033634;28;20379;-88
2023/12/29 12:37:48;;;;;;;;;;;8.40;99.90;;;;;;5032601;28;19905;-88
2023/12/29 12:40:27;;;;;;;;;;;8.40;99.90;;;;;;5032600;28;19956;-88
2023/12/29 12:42:53;;;;;;;;;;;8.40;99.90;;;;;;5033241;28;19915;-89
2023/12/29 12:45:22;;;;;;;;;;;8.40;99.90;;;;;;5016442;28;19909;-89
2023/12/29 12:47:52;;;;;;;;;;;8.40;99.90;;;;;;5033078;28;19917;-89
2023/12/29 12:50:18;;;;;;;;;;;8.40;99.90;;;;;;5033515;28;19920;-89
2023/12/29 12:52:45;;;;;;;;;;;8.40;99.90;;;;;;5033241;28;19948;-89
2023/12/29 12:55:11;;;;;;;;;;;8.40;99.90;;;;;;5032895;28;19916;-89
2023/12/29 12:57:37;;;;;;;;;;;8.40;99.90;;;;;;5033266;28;19909;-89
2023/12/29 13:00:03;;;;;;;;;;;8.30;99.90;;;;;;5033386;28;19959;-89
2023/12/29 13:02:30;;;;;;;;;;;8.20;99.90;;;;;;5033504;28;20272;-89
2023/12/29 13:04:56;;;;;;;;;;;8.20;99.90;;;;;;5033690;28;20011;-88
2023/12/29 13:07:43;;;;;;;;;;;8.20;99.90;;;;;;5033059;28;19913;-89
2023/12/29 13:10:09;;;;;;;;;;;8.20;99.90;;;;;;5033193;28;20475;-89
2023/12/29 13:12:35;;;;;;;;;;;8.20;99.90;;;;;;5033597;28;19913;-89
2023/12/29 13:15:10;;;;;;;;;;;8.10;99.90;;;;;;5032715;28;19975;-89
2023/12/29 13:17:36;;;;;;;;;;;8.10;99.90;;;;;;5033018;28;19964;-90
2023/12/29 13:20:04;;;;;;;;;;;8.10;99.90;;;;;;5032739;28;19909;-89
2023/12/29 13:22:50;;;;;;;;;;;8.00;99.90;;;;;;5033098;28;19920;-89
2023/12/29 13:25:20;;;;;;;;;;;8.00;99.90;;;;;;5032482;28;19909;-88
2023/12/29 13:27:47;;;;;;;;;;;8.00;99.90;;;;;;5033036;28;20276;-89
2023/12/29 13:30:14;;;;;;;;;;;8.00;99.90;;;;;;5032592;28;19909;-89
2023/12/29 13:32:41;;;;;;;;;;;7.90;99.90;;;;;;5032431;28;19921;-89
2023/12/29 13:35:22;;;;;;;;;;;7.90;99.90;;;;;;5031368;28;20415;-89
2023/12/29 13:37:51;;;;;;;;;;;7.90;99.90;;;;;;5049264;28;20388;-89
2023/12/29 13:40:32;;;;;;;;;;;7.90;99.90;;;;;;5032679;28;19909;-89
2023/12/29 13:42:59;;;;;;;;;;;7.90;99.90;;;;;;5032841;28;19952;-90
2023/12/29 13:45:30;;;;;;;;;;;7.90;99.90;;;;;;5033036;28;19948;-89
2023/12/29 13:47:57;;;;;;;;;;;7.80;99.90;;;;;;5033157;28;19913;-89
2023/12/29 13:50:47;;;;;;;;;;;7.80;99.90;;;;;;5036937;28;20364;-88
2023/12/29 13:53:20;;;;;;;;;;;7.70;99.90;;;;;;5037080;28;19917;-90
2023/12/29 13:55:46;;;;;;;;;;;7.70;99.90;;;;;;5037116;28;19955;-89
2023/12/29 13:58:14;;;;;;;;;;;7.60;99.90;;;;;;5037021;28;19909;-89
2023/12/29 14:00:40;;;;;;;;;;;7.60;99.90;;;;;;5036195;28;19917;-89
2023/12/29 14:03:09;;;;;;;;;;;7.50;99.90;;;;;;5037615;28;19909;-88
2023/12/29 14:05:38;;;;;;;;;;;7.50;99.90;;;;;;5036749;28;19913;-89
2023/12/29 14:08:04;;;;;;;;;;;7.50;99.90;;;;;;5037402;28;19913;-89
2023/12/29 14:10:30;;;;;;;;;;;7.50;99.90;;;;;;5036134;28;19909;-89
2023/12/29 14:13:09;;;;;;;;;;;7.50;99.90;;;;;;5036373;28;20368;-89
2023/12/29 14:15:38;;;;;;;;;;;7.50;99.90;;;;;;5036292;28;19909;-88
2023/12/29 14:18:23;;;;;;;;;;;7.50;99.90;;;;;;5036631;28;20386;-89
2023/12/29 14:20:48;;;;;;;;;;;7.50;99.90;;;;;;5036400;28;19909;-88
2023/12/29 14:23:17;;;;;;;;;;;7.60;99.90;;;;;;5035895;28;19905;-89
2023/12/29 14:25:43;;;;;;;;;;;7.60;99.90;;;;;;5036243;28;19974;-89
2023/12/29 14:28:16;;;;;;;;;;;7.60;99.90;;;;;;5035730;28;19919;-89
2023/12/29 14:31:01;;;;;;;;;;;7.50;99.90;;;;;;5036321;28;19916;-88
2023/12/29 14:33:27;;;;;;;;;;;7.50;99.90;;;;;;5035846;28;19996;-88
2023/12/29 14:35:52;;;;;;;;;;;7.50;99.90;;;;;;5036622;28;19967;-89
2023/12/29 14:38:19;;;;;;;;;;;7.50;99.90;;;;;;5035960;28;20012;-89
2023/12/29 14:40:45;;;;;;;;;;;7.60;99.90;;;;;;5036251;28;19963;-88
2023/12/29 14:43:11;;;;;;;;;;;7.60;99.90;;;;;;5035977;28;19913;-88
2023/12/29 14:45:36;;;;;;;;;;;7.60;99.90;;;;;;5035436;28;19913;-89
2023/12/29 14:48:02;;;;;;;;;;;7.60;99.90;;;;;;5037627;28;19913;-87
2023/12/29 14:50:28;;;;;;;;;;;7.60;99.90;;;;;;5035844;28;20304;-87
2023/12/29 14:52:53;;;;;;;;;;;7.60;99.90;;;;;;5035987;28;19909;-88
2023/12/29 14:55:20;;;;;;;;;;;7.40;99.90;;;;;;5035785;28;20391;-88