Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:23;;;;;;;2.58;2.38;;;;;;;;;;4921387;29;20103;-78
2023/05/01 00:04:49;;;;;;;2.22;2.08;;;;;;;;;;4920847;29;20059;-78
2023/05/01 00:07:15;;;;;;;2.22;2.05;;;;;;;;;;4921192;29;20111;-77
2023/05/01 00:09:41;;;;;;;2.30;2.05;;;;;;;;;;4920933;29;20035;-78
2023/05/01 00:12:06;;;;;;;2.22;2.10;;;;;;;;;;4920830;29;20463;-77
2023/05/01 00:14:31;;;;;;;2.40;2.20;;;;;;;;;;4920779;29;20387;-76
2023/05/01 00:16:57;;;;;;;2.47;2.28;;;;;;;;;;4920635;29;20388;-77
2023/05/01 00:19:22;;;;;;;2.33;2.13;;;;;;;;;;4920781;29;20380;-78
2023/05/01 00:21:51;;;;;;;2.35;2.15;;;;;;;;;;4920716;29;20027;-77
2023/05/01 00:24:16;;;;;;;3.50;2.30;;;;;;;;;;4920709;29;20032;-77
2023/05/01 00:26:42;;;;;;;2.40;2.20;;;;;;;;;;4920558;29;20039;-77
2023/05/01 00:29:07;;;;;;;2.75;2.33;;;;;;;;;;4920393;29;20031;-77
2023/05/01 00:31:33;;;;;;;2.55;2.35;;;;;;;;;;4920816;29;20024;-77
2023/05/01 00:33:58;;;;;;;2.50;2.30;;;;;;;;;;4920407;29;20032;-78
2023/05/01 00:36:24;;;;;;;2.40;2.20;;;;;;;;;;4920544;29;20388;-78
2023/05/01 00:38:49;;;;;;;2.25;2.15;;;;;;;;;;4920375;29;20024;-77
2023/05/01 00:41:15;;;;;;;2.35;2.17;;;;;;;;;;4920281;29;20383;-77
2023/05/01 00:43:41;;;;;;;2.00;1.90;;;;;;;;;;4920221;29;20031;-78
2023/05/01 00:46:07;;;;;;;2.10;2.00;;;;;;;;;;4920585;29;20034;-77
2023/05/01 00:48:33;;;;;;;2.40;2.20;;;;;;;;;;4920381;29;20055;-78
2023/05/01 00:50:59;;;;;;;2.42;2.22;;;;;;;;;;4920478;29;20056;-77
2023/05/01 00:53:27;;;;;;;2.28;2.10;;;;;;;;;;4920067;29;20046;-78
2023/05/01 00:55:55;;;;;;;2.58;2.38;;;;;;;;;;4919246;29;20032;-77
2023/05/01 00:58:20;;;;;;;2.17;2.08;;;;;;;;;;4920050;29;20036;-78
2023/05/01 01:00:48;;;;;;;2.67;2.47;;;;;;;;;;4920096;29;20471;-77
2023/05/01 01:03:13;;;;;;;2.30;2.20;;;;;;;;;;4902842;29;20052;-77
2023/05/01 01:06:08;;;;;;;2.00;1.90;;;;;;;;;;4919908;29;20028;-77
2023/05/01 01:08:44;;;;;;;2.40;2.20;;;;;;;;;;4919330;29;20131;-77
2023/05/01 01:11:15;;;;;;;2.92;2.22;;;;;;;;;;4919810;29;20027;-77
2023/05/01 01:14:02;;;;;;;2.25;2.05;;;;;;;;;;4919703;29;20024;-77
2023/05/01 01:16:53;;;;;;;2.75;2.10;;;;;;;;;;4902798;29;20028;-77
2023/05/01 01:19:19;;;;;;;2.25;2.00;;;;;;;;;;4918783;29;20036;-81
2023/05/01 01:21:49;;;;;;;2.00;1.90;;;;;;;;;;4919838;29;20568;-77
2023/05/01 01:24:35;;;;;;;1.98;1.88;;;;;;;;;;4919735;29;20029;-77
2023/05/01 01:27:25;;;;;;;2.05;1.95;;;;;;;;;;4919660;29;20476;-77
2023/05/01 01:30:31;;;;;;;2.88;2.58;;;;;;;;;;4919586;29;20092;-77
2023/05/01 01:33:16;;;;;;;2.28;2.10;;;;;;;;;;4871736;29;20047;-77
2023/05/01 01:35:53;;;;;;;1.90;1.80;;;;;;;;;;4902546;29;20543;-77
2023/05/01 01:38:23;;;;;;;2.03;1.90;;;;;;;;;;4919127;29;20039;-78
2023/05/01 01:40:49;;;;;;;3.00;2.15;;;;;;;;;;4902946;29;20025;-78
2023/05/01 01:43:18;;;;;;;2.08;1.98;;;;;;;;;;4902172;29;20540;-77
2023/05/01 01:45:47;;;;;;;2.00;1.90;;;;;;;;;;4919033;29;20423;-78
2023/05/01 01:48:16;;;;;;;1.92;1.83;;;;;;;;;;4919039;29;20028;-79
2023/05/01 01:50:44;;;;;;;2.22;2.00;;;;;;;;;;4919465;29;20491;-78
2023/05/01 01:53:14;;;;;;;2.10;2.00;;;;;;;;;;4919086;29;20107;-78
2023/05/01 01:55:41;;;;;;;2.20;2.00;;;;;;;;;;4919027;29;20464;-78
2023/05/01 01:58:09;;;;;;;2.00;1.90;;;;;;;;;;4918975;29;20399;-78
2023/05/01 02:00:35;;;;;;;2.08;1.98;;;;;;;;;;4918870;29;20036;-78
2023/05/01 02:03:02;;;;;;;3.17;2.20;;;;;;;;;;4918942;29;20396;-78
2023/05/01 02:05:29;;;;;;;2.65;2.45;;;;;;;;;;4901817;29;20381;-78
2023/05/01 02:07:56;;;;;;;2.40;2.30;;;;;;;;;;4918668;29;20024;-78
2023/05/01 02:10:23;;;;;;;2.30;2.20;;;;;;;;;;4918830;29;20024;-78
2023/05/01 02:12:50;;;;;;;2.60;2.40;;;;;;;;;;4918479;29;20063;-78
2023/05/01 02:15:20;;;;;;;2.60;2.40;;;;;;;;;;4918605;29;20039;-78
2023/05/01 02:17:46;;;;;;;;;;;;;;;;;;4919015;29;20032;-78
2023/05/01 02:20:13;;;;;;;2.38;2.17;;;;;;;;;;4918865;29;19923;-78
2023/05/01 02:22:44;;;;;;;2.80;2.60;;;;;;;;;;4918509;29;20067;-78
2023/05/01 02:25:12;;;;;;;2.53;2.33;;;;;;;;;;4918646;29;20120;-79
2023/05/01 02:27:42;;;;;;;2.50;2.30;;;;;;;;;;4918393;29;20357;-78
2023/05/01 02:30:08;;;;;;;3.13;2.50;;;;;;;;;;4918454;29;20034;-78
2023/05/01 02:32:34;;;;;;;2.70;2.50;;;;;;;;;;4918226;29;20110;-79
2023/05/01 02:35:00;;;;;;;2.15;2.00;;;;;;;;;;4918542;29;20036;-78
2023/05/01 02:37:26;;;;;;;2.40;2.22;;;;;;;;;;4918390;29;20035;-78
2023/05/01 02:39:53;;;;;;;2.50;2.30;;;;;;;;;;4917921;29;20379;-78
2023/05/01 02:42:23;;;;;;;2.70;2.50;;;;;;;;;;4918087;29;20040;-78
2023/05/01 02:44:56;;;;;;;2.65;2.30;;;;;;;;;;4918503;29;20032;-78
2023/05/01 02:47:23;;;;;;;2.60;2.40;;;;;;;;;;4918295;29;20032;-78
2023/05/01 02:49:50;;;;;;;2.60;2.40;;;;;;;;;;4917981;29;20043;-79
2023/05/01 02:52:17;;;;;;;2.53;2.30;;;;;;;;;;4917949;29;20036;-77
2023/05/01 02:54:44;;;;;;;2.20;2.10;;;;;;;;;;4917904;29;20051;-78
2023/05/01 02:57:10;;;;;;;2.60;2.40;;;;;;;;;;4917833;29;20467;-78
2023/05/01 02:59:36;;;;;;;2.55;2.35;;;;;;;;;;4918004;29;20477;-78
2023/05/01 03:02:02;;;;;;;2.42;2.22;;;;;;;;;;4917728;29;20035;-78
2023/05/01 03:04:27;;;;;;;2.72;2.53;;;;;;;;;;4917631;29;20139;-78
2023/05/01 03:06:53;;;;;;;2.97;2.72;;;;;;;;;;4917637;29;20040;-78
2023/05/01 03:09:20;;;;;;;2.78;2.58;;;;;;;;;;4917519;29;20032;-78
2023/05/01 03:11:45;;;;;;;2.97;2.67;;;;;;;;;;4917774;29;20042;-78
2023/05/01 03:14:11;;;;;;;2.90;2.70;;;;;;;;;;4917867;29;20107;-79
2023/05/01 03:16:36;;;;;;;2.97;2.72;;;;;;;;;;4917593;29;20020;-78
2023/05/01 03:19:02;;;;;;;3.08;2.88;;;;;;;;;;4917231;29;20091;-78
2023/05/01 03:21:27;;;;;;;3.33;3.03;;;;;;;;;;4917721;29;20439;-77
2023/05/01 03:23:53;;;;;;;2.75;2.50;;;;;;;;;;4917634;29;20076;-78
2023/05/01 03:26:18;;;;;;;3.70;2.80;;;;;;;;;;4917440;29;20034;-78
2023/05/01 03:28:44;;;;;;;3.15;2.90;;;;;;;;;;4917590;29;20036;-78
2023/05/01 03:31:10;;;;;;;2.75;2.42;;;;;;;;;;4917789;29;20024;-77
2023/05/01 03:33:35;;;;;;;3.00;2.80;;;;;;;;;;4917490;29;20024;-78
2023/05/01 03:36:02;;;;;;;2.90;2.70;;;;;;;;;;4917548;29;20437;-78
2023/05/01 03:38:29;;;;;;;2.90;2.70;;;;;;;;;;4900436;29;20056;-82
2023/05/01 03:40:55;;;;;;;3.05;2.75;;;;;;;;;;4917298;29;20032;-82
2023/05/01 03:43:21;;;;;;;3.13;2.83;;;;;;;;;;4917387;29;20075;-78
2023/05/01 03:45:46;;;;;;;2.92;2.63;;;;;;;;;;4917458;29;20024;-80
2023/05/01 03:48:13;;;;;;;3.40;3.10;;;;;;;;;;4917199;29;20107;-79
2023/05/01 03:50:38;;;;;;;3.20;3.00;;;;;;;;;;4917170;29;20028;-78
2023/05/01 03:53:03;;;;;;;3.28;2.78;;;;;;;;;;4917027;29;20046;-79
2023/05/01 03:55:29;;;;;;;3.13;2.83;;;;;;;;;;4917200;29;20589;-79
2023/05/01 03:57:54;;;;;;;3.90;2.90;;;;;;;;;;4917072;29;20396;-81
2023/05/01 04:00:20;;;;;;;3.17;2.88;;;;;;;;;;4917060;29;20024;-80
2023/05/01 04:02:46;;;;;;;3.13;2.83;;;;;;;;;;4917122;29;20040;-78
2023/05/01 04:05:12;;;;;;;2.80;2.60;;;;;;;;;;4917155;29;20494;-80
2023/05/01 04:07:38;;;;;;;3.30;3.00;;;;;;;;;;4916869;29;20506;-78
2023/05/01 04:10:05;;;;;;;3.45;2.70;;;;;;;;;;4917224;29;20032;-78
2023/05/01 04:12:31;;;;;;;3.40;3.20;;;;;;;;;;4917191;29;20107;-79
2023/05/01 04:14:56;;;;;;;2.97;2.78;;;;;;;;;;4917286;29;20060;-78
2023/05/01 04:17:22;;;;;;;2.90;2.65;;;;;;;;;;4917341;29;20028;-80
2023/05/01 04:19:48;;;;;;;3.63;3.33;;;;;;;;;;4916714;29;20028;-80
2023/05/01 04:22:13;;;;;;;3.30;3.10;;;;;;;;;;4917170;29;20024;-79
2023/05/01 04:24:38;;;;;;;3.42;3.13;;;;;;;;;;4917508;29;20036;-78
2023/05/01 04:27:04;;;;;;;3.30;3.00;;;;;;;;;;4917176;29;20040;-79
2023/05/01 04:29:30;;;;;;;3.30;3.00;;;;;;;;;;4916907;29;20032;-79
2023/05/01 04:31:56;;;;;;;3.53;3.22;;;;;;;;;;4920390;29;20040;-78
2023/05/01 04:34:21;;;;;;;2.95;2.75;;;;;;;;;;4920545;29;20551;-78
2023/05/01 04:36:47;;;;;;;2.92;2.72;;;;;;;;;;4920159;29;20115;-79
2023/05/01 04:39:12;;;;;;;3.20;2.90;;;;;;;;;;4920264;29;20112;-78
2023/05/01 04:41:37;;;;;;;2.97;2.78;;;;;;;;;;4920518;29;20024;-78
2023/05/01 04:44:03;;;;;;;3.17;2.88;;;;;;;;;;4920546;29;20122;-79
2023/05/01 04:46:29;;;;;;;3.15;2.85;;;;;;;;;;4903687;29;20036;-86
2023/05/01 04:48:54;;;;;;;2.70;2.38;;;;;;;;;;4920196;29;20039;-79
2023/05/01 04:51:20;;;;;;;3.20;2.90;;;;;;;;;;4920295;29;20106;-79
2023/05/01 04:53:46;;;;;;;2.92;2.72;;;;;;;;;;4920145;29;20083;-79
2023/05/01 04:56:11;;;;;;;2.88;2.67;;;;;;;;;;4903073;29;20028;-78
2023/05/01 04:58:37;;;;;;;3.20;2.90;;;;;;;;;;4920052;29;20032;-80
2023/05/01 05:01:02;;;;;;;3.00;2.80;;;;;;;;;;4920141;29;20505;-81
2023/05/01 05:03:27;;;;;;;2.80;2.60;;;;;;;;;;4920104;29;20048;-82
2023/05/01 05:05:53;;;;;;;3.03;2.75;;;;;;;;;;4919706;29;20036;-80
2023/05/01 05:08:18;;;;;;;3.05;2.80;;;;;;;;;;4920013;29;20460;-78
2023/05/01 05:10:44;;;;;;;3.05;2.78;;;;;;;;;;4920230;29;20111;-80
2023/05/01 05:13:09;;;;;;;2.85;2.65;;;;;;;;;;4921210;29;20028;-80
2023/05/01 05:15:35;;;;;;;3.03;2.70;;;;;;;;;;4921794;29;20031;-78
2023/05/01 05:18:00;;;;;;;2.80;2.60;;;;;;;;;;4919706;29;20039;-80
2023/05/01 05:20:25;;;;;;;2.90;2.70;;;;;;;;;;4919899;29;20455;-86
2023/05/01 05:22:51;;;;;;;3.00;2.80;;;;;;;;;;4919341;29;20103;-81
2023/05/01 05:25:17;;;;;;;3.50;2.78;;;;;;;;;;4919898;29;20107;-84
2023/05/01 05:27:45;;;;;;;2.97;2.78;;;;;;;;;;4919646;29;20035;-79
2023/05/01 05:30:10;;;;;;;2.58;2.38;;;;;;;;;;4920026;29;20028;-85
2023/05/01 05:32:36;;;;;;;2.80;2.60;;;;;;;;;;4919792;29;20083;-86
2023/05/01 05:35:02;;;;;;;2.95;2.75;;;;;;;;;;4920358;29;20425;-85
2023/05/01 05:37:28;;;;;;;3.90;3.60;;;;;;;;;;4919526;29;20035;-87
2023/05/01 05:39:54;;;;;;;4.03;3.70;;;;;;;;;;4919621;29;20107;-87
2023/05/01 05:42:19;;;;;;;4.78;4.38;;;;;;;;;;4919468;29;20114;-83
2023/05/01 05:44:44;;;;;;;3.33;3.13;;;;;;;;;;4919521;29;20032;-86
2023/05/01 05:47:10;;;;;;;15.48;13.95;;;;;;;;;;4919242;29;20052;-84
2023/05/01 05:49:37;;;;;;;8.73;8.02;;;;;;;;;;4919240;29;20114;-92
2023/05/01 05:52:02;;;;;;;6.20;5.70;;;;;;;;;;4902559;29;20035;-85
2023/05/01 05:54:28;;;;;;;5.20;4.72;;;;;;;;;;4919523;29;20414;-87
2023/05/01 05:56:53;;;;;;;5.35;4.85;;;;;;;;;;4920058;29;20052;-87
2023/05/01 05:59:19;;;;;;;5.80;5.30;;;;;;;;;;4919111;29;20476;-86
2023/05/01 06:01:44;;;;;;;7.20;6.60;;;;;;;;;;4919759;29;20050;-92
2023/05/01 06:04:10;;;;;;;6.20;5.70;;;;;;;;;;4920269;29;20063;-79
2023/05/01 06:06:36;;;;;;;5.63;5.13;;;;;;;;;;4919173;29;20036;-86
2023/05/01 06:09:02;;;;;;;4.72;4.32;;;;;;;;;;4924176;29;20027;-88
2023/05/01 06:11:27;;;;;;;3.80;3.50;;;;;;;;;;4921378;29;20409;-90
2023/05/01 06:13:53;;;;;;;3.20;3.00;;;;;;;;;;4937856;29;20028;-91
2023/05/01 06:16:18;;;;;;;4.63;3.20;;;;;;;;;;4932929;29;20016;-84
2023/05/01 06:18:44;;;;;;;3.42;3.13;;;;;;;;;;4918767;29;20050;-85
2023/05/01 06:21:09;;;;;;;3.15;2.78;;;;;;;;;;4918477;29;20029;-89
2023/05/01 06:23:35;;;;;;;3.30;2.97;;;;;;;;;;4919622;29;20032;-89
2023/05/01 06:26:00;;;;;;;2.70;2.50;;;;;;;;;;4918335;29;20033;-90
2023/05/01 06:28:25;;;;;;;3.47;2.90;;;;;;;;;;4918914;29;20035;-88
2023/05/01 06:30:51;;;;;;;3.25;3.03;;;;;;;;;;4919939;29;20024;-83
2023/05/01 06:33:16;;;;;;;3.47;3.17;;;;;;;;;;4918605;29;20053;-82
2023/05/01 06:35:42;;;;;;;3.53;3.17;;;;;;;;;;4918340;29;20027;-90
2023/05/01 06:38:07;;;;;;;3.25;2.95;;;;;;;;;;4913288;29;20039;-86
2023/05/01 06:40:34;;;;;;;4.80;3.05;;;;;;;;;;4900273;29;20055;-84
2023/05/01 06:43:01;;;;;;;3.80;3.30;;;;;;;;;;4899838;29;20025;-85
2023/05/01 06:45:26;;;;;;;3.90;2.78;;;;;;;;;;4900969;29;20033;-87
2023/05/01 06:47:52;;;;;;;3.42;3.13;;;;;;;;;;4900029;29;20547;-86
2023/05/01 06:50:18;;;;;;;3.45;3.15;;;;;;;;;;4901497;29;20056;-89
2023/05/01 06:52:43;;;;;;;3.22;3.03;;;;;;;;;;4900320;29;20051;-89
2023/05/01 06:55:09;;;;;;;4.10;3.10;;;;;;;;;;4900043;29;20031;-91
2023/05/01 06:57:34;;;;;;;2.85;2.65;;;;;;;;;;4899337;29;20025;-86
2023/05/01 07:00:00;;;;;;;2.85;2.55;;;;;;;;;;4900220;29;20039;-87
2023/05/01 07:02:25;;;;;;;3.10;2.80;;;;;;;;;;4900690;29;20041;-90
2023/05/01 07:04:52;;;;;;;2.85;2.65;;;;;;;;;;4899364;29;20060;-86
2023/05/01 07:07:17;;;;;;;3.15;2.90;;;;;;;;;;4899410;29;20544;-83
2023/05/01 17:20:57;;;;;;;7.28;6.00;;;;;;;;;;4938284;29;20044;-77
2023/05/01 17:23:22;;;;;;;6.07;5.47;;;;;;;;;;4940405;29;20080;-87
2023/05/01 17:25:48;;;;;;;5.75;5.20;;;;;;;;;;4920425;29;20095;-75
2023/05/01 17:28:13;;;;;;;5.53;5.05;;;;;;;;;;4928512;29;20542;-81
2023/05/01 17:30:39;;;;;;;5.90;4.80;;;;;;;;;;4929939;29;20032;-77
2023/05/01 17:33:04;;;;;;;6.63;5.97;;;;;;;;;;4938512;29;20024;-81
2023/05/01 17:35:29;;;;;;;6.70;6.10;;;;;;;;;;4923561;29;20497;-92
2023/05/01 17:37:55;;;;;;;6.10;5.53;;;;;;;;;;4918907;29;20028;-77
2023/05/01 17:40:21;;;;;;;6.47;5.72;;;;;;;;;;4919442;29;20106;-82
2023/05/01 17:42:47;;;;;;;6.70;5.90;;;;;;;;;;4924597;29;20024;-77
2023/05/01 17:45:12;;;;;;;4.85;4.20;;;;;;;;;;4929953;29;20030;-85
2023/05/01 17:47:40;;;;;;;4.97;4.47;;;;;;;;;;4908527;29;20036;-79
2023/05/01 17:50:08;;;;;;;6.55;5.15;;;;;;;;;;4910261;29;20028;-94
2023/05/01 17:52:33;;;;;;;5.60;5.10;;;;;;;;;;4919425;29;20472;-94
2023/05/01 17:54:59;;;;;;;6.07;4.78;;;;;;;;;;4919348;29;20031;-78
2023/05/01 17:57:25;;;;;;;5.30;4.80;;;;;;;;;;4919448;29;20472;-96
2023/05/01 17:59:51;;;;;;;4.75;4.35;;;;;;;;;;4924580;29;20035;-78
2023/05/01 18:02:16;;;;;;;6.00;5.40;;;;;;;;;;4933025;29;20024;-87
2023/05/01 18:04:42;;;;;;;6.00;5.50;;;;;;;;;;4919544;29;20031;-85
2023/05/01 18:07:07;;;;;;;5.35;4.88;;;;;;;;;;4918573;29;20464;-90
2023/05/01 18:09:33;;;;;;;5.45;4.95;;;;;;;;;;4918705;29;20051;-79
2023/05/01 18:11:58;;;;;;;5.47;4.97;;;;;;;;;;4918686;29;20111;-90
2023/05/01 18:14:23;;;;;;;6.07;5.40;;;;;;;;;;4918768;29;20062;-86
2023/05/01 18:16:51;;;;;;;5.20;4.70;;;;;;;;;;4919534;29;20430;-86
2023/05/01 18:19:16;;;;;;;6.30;5.70;;;;;;;;;;4918922;29;20043;-77
2023/05/01 18:21:42;;;;;;;11.15;9.98;;;;;;;;;;4918699;29;20044;-87
2023/05/01 18:24:07;;;;;;;8.07;7.38;;;;;;;;;;4901614;29;20074;-90
2023/05/01 18:26:34;;;;;;;5.40;4.90;;;;;;;;;;4918795;29;20528;-91
2023/05/01 18:28:59;;;;;;;5.35;4.85;;;;;;;;;;4918858;29;20032;-79
2023/05/01 18:31:25;;;;;;;5.55;5.05;;;;;;;;;;4918385;29;20104;-80
2023/05/01 18:33:51;;;;;;;8.13;7.43;;;;;;;;;;4918749;29;20063;-83
2023/05/01 18:36:16;;;;;;;7.75;7.05;;;;;;;;;;4918670;29;20028;-86
2023/05/01 18:38:42;;;;;;;5.53;5.03;;;;;;;;;;4918281;29;20032;-80
2023/05/01 18:41:07;;;;;;;5.05;4.65;;;;;;;;;;4918335;29;20487;-80
2023/05/01 18:43:33;;;;;;;6.68;6.07;;;;;;;;;;4918576;29;20028;-76
2023/05/01 18:46:02;;;;;;;7.05;6.45;;;;;;;;;;4918916;29;20043;-95
2023/05/01 18:48:28;;;;;;;6.53;5.45;;;;;;;;;;4918381;29;20122;-77
2023/05/01 18:50:54;;;;;;;4.88;4.47;;;;;;;;;;4918047;29;20532;-88
2023/05/01 18:53:19;;;;;;;5.18;4.78;;;;;;;;;;4918352;29;20103;-76
2023/05/01 18:55:44;;;;;;;5.22;4.72;;;;;;;;;;4918219;29;20032;-86
2023/05/01 18:58:10;;;;;;;5.38;4.35;;;;;;;;;;4918027;29;20123;-81
2023/05/01 19:00:35;;;;;;;5.25;4.75;;;;;;;;;;4917909;29;20028;-86
2023/05/01 19:03:01;;;;;;;6.63;5.13;;;;;;;;;;4918072;29;20364;-77
2023/05/01 19:05:26;;;;;;;5.15;4.63;;;;;;;;;;4917919;29;20032;-80
2023/05/01 19:07:54;;;;;;;4.97;4.28;;;;;;;;;;4917816;29;20083;-89
2023/05/01 19:10:19;;;;;;;5.22;4.40;;;;;;;;;;4917915;29;20087;-78
2023/05/01 19:12:45;;;;;;;4.47;4.07;;;;;;;;;;4918040;29;20468;-77
2023/05/01 19:15:10;;;;;;;4.05;3.75;;;;;;;;;;4917881;29;20024;-78
