Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:48;;;;;;;;;;;;;;;6.49;100.00;95279.16;5122872;28;19938;-67
2023/11/10 00:04:14;;;;;;;;;;;;;;;6.49;100.00;95269.53;5124219;28;19964;-76
2023/11/10 00:06:46;;;;;;;;;;;;;;;6.52;100.00;95260.47;5123946;28;19937;-76
2023/11/10 00:09:14;;;;;;;;;;;;;;;6.54;100.00;95266.25;5124038;28;19943;-76
2023/11/10 00:11:41;;;;;;;;;;;;;;;6.55;100.00;95267.88;5123796;28;19954;-77
2023/11/10 00:14:07;;;;;;;;;;;;;;;6.54;100.00;95258.44;5123891;28;20161;-78
2023/11/10 00:16:33;;;;;;;;;;;;;;;6.53;100.00;95243.03;5124732;28;20267;-77
2023/11/10 00:18:59;;;;;;;;;;;;;;;6.51;100.00;95235.47;5128099;28;19949;-73
2023/11/10 00:21:25;;;;;;;;;;;;;;;6.49;100.00;95246.09;5127573;28;19942;-76
2023/11/10 00:23:52;;;;;;;;;;;;;;;6.47;100.00;95242.13;5126339;28;19966;-76
2023/11/10 00:26:19;;;;;;;;;;;;;;;6.43;100.00;95243.59;5127391;28;19935;-76
2023/11/10 00:28:44;;;;;;;;;;;;;;;6.43;100.00;95246.19;5127324;28;19931;-76
2023/11/10 00:31:10;;;;;;;;;;;;;;;6.43;100.00;95235.78;5127292;28;20252;-75
2023/11/10 00:33:36;;;;;;;;;;;;;;;6.41;100.00;95227.38;5127165;28;19956;-76
2023/11/10 00:36:02;;;;;;;;;;;;;;;6.41;100.00;95219.59;5127218;28;19942;-78
2023/11/10 00:38:28;;;;;;;;;;;;;;;6.38;100.00;95235.63;5127208;28;19944;-70
2023/11/10 00:40:54;;;;;;;;;;;;;;;6.36;100.00;95224.63;5125985;28;19937;-75
2023/11/10 00:43:20;;;;;;;;;;;;;;;6.33;100.00;95230.31;5126984;28;19947;-75
2023/11/10 00:45:46;;;;;;;;;;;;;;;6.28;100.00;95230.97;5127026;28;19938;-76
2023/11/10 00:48:12;;;;;;;;;;;;;;;6.26;100.00;95220.78;5126947;28;19934;-75
2023/11/10 00:50:38;;;;;;;;;;;;;;;6.22;100.00;95218.84;5126717;28;19966;-77
2023/11/10 00:53:04;;;;;;;;;;;;;;;6.18;100.00;95215.88;5126800;28;19972;-74
2023/11/10 00:55:29;;;;;;;;;;;;;;;6.16;100.00;95211.91;5126830;28;19941;-67
2023/11/10 00:57:55;;;;;;;;;;;;;;;6.14;100.00;95203.53;5126826;28;20140;-74
2023/11/10 01:00:22;;;;;;;;;;;;;;;6.13;100.00;95207.91;5127219;28;20222;-75
2023/11/10 01:02:50;;;;;;;;;;;;;;;6.12;100.00;95202.94;5126715;28;19943;-75
2023/11/10 01:05:19;;;;;;;;;;;;;;;6.10;100.00;95201.34;5126887;28;19952;-74
2023/11/10 01:07:45;;;;;;;;;;;;;;;6.10;100.00;95196.13;5126557;28;20265;-75
2023/11/10 01:10:12;;;;;;;;;;;;;;;6.13;100.00;95202.69;5126528;28;19935;-74
2023/11/10 01:12:39;;;;;;;;;;;;;;;6.11;100.00;95194.34;5126688;28;19958;-71
2023/11/10 01:15:06;;;;;;;;;;;;;;;6.14;100.00;95203.53;5127014;28;19946;-70
2023/11/10 01:17:32;;;;;;;;;;;;;;;6.14;100.00;95200.91;5126395;28;19944;-74
2023/11/10 01:20:01;;;;;;;;;;;;;;;6.11;100.00;95199.56;5127168;28;19943;-76
2023/11/10 01:22:27;;;;;;;;;;;;;;;6.10;100.00;95198.75;5126317;28;19937;-76
2023/11/10 01:24:55;;;;;;;;;;;;;;;6.09;100.00;95188.56;5126330;28;20115;-76
2023/11/10 01:27:21;;;;;;;;;;;;;;;6.10;100.00;95182.34;5125810;28;19932;-75
2023/11/10 01:29:47;;;;;;;;;;;;;;;6.10;100.00;95184.94;5126938;28;19950;-76
2023/11/10 01:32:13;;;;;;;;;;;;;;;6.09;100.00;95181.53;5126092;28;20013;-70
2023/11/10 01:34:39;;;;;;;;;;;;;;;6.09;100.00;95191.97;5126337;28;19939;-76
2023/11/10 01:37:05;;;;;;;;;;;;;;;6.11;100.00;95191.75;5125964;28;20027;-75
2023/11/10 01:39:32;;;;;;;;;;;;;;;6.11;100.00;95181.34;5125926;28;19957;-75
2023/11/10 01:41:57;;;;;;;;;;;;;;;6.12;100.00;95182.91;5125913;28;19947;-76
2023/11/10 01:44:23;;;;;;;;;;;;;;;6.14;100.00;95174.88;5126070;28;19953;-74
2023/11/10 01:46:50;;;;;;;;;;;;;;;6.14;100.00;95180.09;5126295;28;19936;-77
2023/11/10 01:49:21;;;;;;;;;;;;;;;6.10;100.00;95177.91;5125797;28;19951;-76
2023/11/10 01:51:48;;;;;;;;;;;;;;;6.10;100.00;95177.13;5125955;28;19939;-75
2023/11/10 01:54:16;;;;;;;;;;;;;;;6.11;100.00;95178.72;5126229;28;19940;-75
2023/11/10 01:56:42;;;;;;;;;;;;;;;6.11;100.00;95178.72;5124487;28;20029;-75
2023/11/10 01:59:10;;;;;;;;;;;;;;;6.11;100.00;95173.53;5125567;28;19978;-74
2023/11/10 02:01:37;;;;;;;;;;;;;;;6.11;100.00;95181.34;5125509;28;19937;-76
2023/11/10 02:04:03;;;;;;;;;;;;;;;6.12;100.00;95163.91;5125529;28;20226;-75
2023/11/10 02:06:31;;;;;;;;;;;;;;;6.11;100.00;95173.53;5125085;28;19944;-74
2023/11/10 02:08:59;;;;;;;;;;;;;;;6.12;100.00;95184.72;5125427;28;19941;-74
2023/11/10 02:11:31;;;;;;;;;;;;;;;6.10;100.00;95171.91;5125360;28;19933;-73
2023/11/10 02:14:00;;;;;;;;;;;;;;;6.09;100.00;95171.13;5125252;28;20268;-73
2023/11/10 02:16:26;;;;;;;;;;;;;;;6.10;100.00;95164.91;5125288;28;19948;-73
2023/11/10 02:18:52;;;;;;;;;;;;;;;6.11;100.00;95160.50;5125246;28;19937;-73
2023/11/10 02:21:18;;;;;;;;;;;;;;;6.12;100.00;95158.69;5125739;28;20214;-73
2023/11/10 02:23:45;;;;;;;;;;;;;;;6.12;100.00;95159.47;5125196;28;20246;-74
2023/11/10 02:26:11;;;;;;;;;;;;;;;6.10;100.00;95148.50;5125151;28;20250;-73
2023/11/10 02:28:38;;;;;;;;;;;;;;;6.12;100.00;95148.28;5124997;28;19940;-74
2023/11/10 02:31:04;;;;;;;;;;;;;;;6.11;100.00;95144.91;5125065;28;20124;-75
2023/11/10 02:33:29;;;;;;;;;;;;;;;6.12;100.00;95143.88;5124997;28;19959;-75
2023/11/10 02:35:55;;;;;;;;;;;;;;;6.13;100.00;95153.25;5125446;28;19948;-74
2023/11/10 02:38:21;;;;;;;;;;;;;;;6.13;100.00;95145.44;5124762;28;20027;-75
2023/11/10 02:40:47;;;;;;;;;;;;;;;6.13;100.00;95144.66;5124267;28;20039;-75
2023/11/10 02:43:13;;;;;;;;;;;;;;;6.12;100.00;95133.47;5125056;28;19941;-75
2023/11/10 02:45:39;;;;;;;;;;;;;;;6.12;100.00;95138.66;5124783;28;19942;-71
2023/11/10 02:48:05;;;;;;;;;;;;;;;6.12;100.00;95140.47;5125085;28;19946;-69
2023/11/10 02:50:31;;;;;;;;;;;;;;;6.11;100.00;95131.88;5124569;28;19966;-69
2023/11/10 02:52:56;;;;;;;;;;;;;;;6.11;100.00;95129.28;5124662;28;20053;-68
2023/11/10 02:55:22;;;;;;;;;;;;;;;6.12;100.00;95123.03;5124676;28;19939;-68
2023/11/10 02:57:48;;;;;;;;;;;;;;;6.09;100.00;95113.88;5125179;28;19977;-69
2023/11/10 03:00:14;;;;;;;;;;;;;;;6.06;100.00;95109.09;5124710;28;19945;-69
2023/11/10 03:02:40;;;;;;;;;;;;;;;6.02;100.00;95110.56;5124790;28;19940;-69
2023/11/10 03:05:06;;;;;;;;;;;;;;;6.01;100.00;95116.00;5124602;28;20005;-75
2023/11/10 03:07:32;;;;;;;;;;;;;;;5.99;100.00;95102.44;5124577;28;19946;-73
2023/11/10 03:09:58;;;;;;;;;;;;;;;5.97;100.00;95113.06;5124444;28;19942;-72
2023/11/10 03:12:25;;;;;;;;;;;;;;;5.94;100.00;95103.03;5124391;28;20183;-71
2023/11/10 03:14:50;;;;;;;;;;;;;;;5.92;100.00;95104.28;5124505;28;19944;-72
2023/11/10 03:17:16;;;;;;;;;;;;;;;5.93;100.00;95104.06;5124965;28;19991;-72
2023/11/10 03:19:42;;;;;;;;;;;;;;;5.89;100.00;95100.31;5124388;28;19955;-72
2023/11/10 03:22:10;;;;;;;;;;;;;;;5.85;100.00;95102.56;5124438;28;19942;-74
2023/11/10 03:24:36;;;;;;;;;;;;;;;5.84;100.00;95100.19;5124636;28;19960;-67
2023/11/10 03:27:02;;;;;;;;;;;;;;;5.82;100.00;95108.22;5124410;28;19948;-69
2023/11/10 03:29:28;;;;;;;;;;;;;;;5.82;100.00;95104.81;5124342;28;19942;-68
2023/11/10 03:31:54;;;;;;;;;;;;;;;5.83;100.00;95107.19;5124246;28;19948;-69
2023/11/10 03:34:20;;;;;;;;;;;;;;;5.83;100.00;95098.59;5124288;28;19956;-69
2023/11/10 03:36:46;;;;;;;;;;;;;;;5.81;100.00;95098.81;5124236;28;19946;-69
2023/11/10 03:39:12;;;;;;;;;;;;;;;5.82;100.00;95105.63;5124320;28;19951;-69
2023/11/10 03:41:38;;;;;;;;;;;;;;;5.82;100.00;95112.63;5124259;28;19932;-71
2023/11/10 03:44:04;;;;;;;;;;;;;;;5.79;100.00;95115.66;5124223;28;19987;-69
2023/11/10 03:46:30;;;;;;;;;;;;;;;5.78;100.00;95114.09;5124415;28;19937;-69
2023/11/10 03:48:56;;;;;;;;;;;;;;;5.77;100.00;95117.69;5124214;28;19943;-69
2023/11/10 03:51:21;;;;;;;;;;;;;;;5.73;100.00;95114.72;5126396;28;20252;-69
2023/11/10 03:53:47;;;;;;;;;;;;;;;5.75;100.00;95123.09;5128002;28;19985;-69
2023/11/10 03:56:13;;;;;;;;;;;;;;;5.74;100.00;95113.72;5128047;28;19953;-69
2023/11/10 03:58:39;;;;;;;;;;;;;;;5.75;100.00;95109.31;5127950;28;19972;-67
2023/11/10 04:01:11;;;;;;;;;;;;;;;5.73;100.00;95111.34;5128733;28;19944;-75
2023/11/10 04:03:37;;;;;;;;;;;;;;;5.74;100.00;95112.94;5128527;28;19934;-73
2023/11/10 04:06:04;;;;;;;;;;;;;;;5.75;100.00;95109.31;5127848;28;19944;-72
2023/11/10 04:08:30;;;;;;;;;;;;;;;5.74;100.00;95115.53;5127784;28;19942;-72
2023/11/10 04:10:56;;;;;;;;;;;;;;;5.70;100.00;95112.56;5128001;28;19944;-72
2023/11/10 04:13:21;;;;;;;;;;;;;;;5.68;100.00;95125.78;5127639;28;19951;-72
2023/11/10 04:15:47;;;;;;;;;;;;;;;5.67;100.00;95126.03;5128461;28;20035;-72
2023/11/10 04:18:13;;;;;;;;;;;;;;;5.63;100.00;95119.69;5127922;28;19943;-77
2023/11/10 04:20:39;;;;;;;;;;;;;;;5.64;100.00;95118.66;5127516;28;19944;-70
2023/11/10 04:23:05;;;;;;;;;;;;;;;5.64;100.00;95116.06;5128380;28;19935;-69
2023/11/10 04:25:31;;;;;;;;;;;;;;;5.62;100.00;95118.06;5127488;28;19948;-68
2023/11/10 04:27:59;;;;;;;;;;;;;;;5.61;100.00;95112.09;5128248;28;19941;-69
2023/11/10 04:30:28;;;;;;;;;;;;;;;5.61;100.00;95119.09;5127635;28;19946;-69
2023/11/10 04:32:54;;;;;;;;;;;;;;;5.57;100.00;95113.53;5127247;28;20158;-69
2023/11/10 04:35:20;;;;;;;;;;;;;;;5.55;100.00;95119.97;5127291;28;19934;-76
2023/11/10 04:37:46;;;;;;;;;;;;;;;5.53;100.00;95117.59;5127812;28;19934;-73
2023/11/10 04:40:12;;;;;;;;;;;;;;;5.51;100.00;95121.41;5127204;28;19942;-69
2023/11/10 04:42:41;;;;;;;;;;;;;;;5.48;100.00;95122.63;5127609;28;20122;-70
2023/11/10 04:45:08;;;;;;;;;;;;;;;5.47;100.00;95134.06;5126650;28;19969;-69
2023/11/10 04:47:34;;;;;;;;;;;;;;;5.46;100.00;95133.28;5127286;28;19944;-70
2023/11/10 04:50:00;;;;;;;;;;;;;;;5.44;100.00;95140.50;5126827;28;20310;-69
2023/11/10 04:52:27;;;;;;;;;;;;;;;5.44;100.00;95140.50;5127773;28;20173;-69
2023/11/10 04:54:53;;;;;;;;;;;;;;;5.44;100.00;95137.91;5127450;28;20244;-74
2023/11/10 04:57:20;;;;;;;;;;;;;;;5.43;100.00;95138.09;5127680;28;19937;-71
2023/11/10 04:59:47;;;;;;;;;;;;;;;5.42;100.00;95132.13;5127347;28;19943;-71
2023/11/10 05:02:13;;;;;;;;;;;;;;;5.44;100.00;95145.69;5125940;28;19939;-71
2023/11/10 05:04:39;;;;;;;;;;;;;;;5.44;100.00;95137.91;5126673;28;20253;-72
2023/11/10 05:07:07;;;;;;;;;;;;;;;5.45;100.00;95138.69;5127443;28;19937;-70
2023/11/10 05:09:33;;;;;;;;;;;;;;;5.42;100.00;95139.91;5126646;28;20254;-71
2023/11/10 05:11:59;;;;;;;;;;;;;;;5.43;100.00;95143.31;5126588;28;19941;-75
2023/11/10 05:14:25;;;;;;;;;;;;;;;5.45;100.00;95139.47;5126469;28;19954;-74
2023/11/10 05:16:51;;;;;;;;;;;;;;;5.46;100.00;95140.28;5126423;28;20129;-76
2023/11/10 05:19:17;;;;;;;;;;;;;;;5.44;100.00;95145.69;5126461;28;19941;-75
2023/11/10 05:21:43;;;;;;;;;;;;;;;5.47;100.00;95144.47;5127152;28;19991;-76
2023/11/10 05:24:12;;;;;;;;;;;;;;;5.51;100.00;95137.03;5126350;28;20231;-75
2023/11/10 05:26:38;;;;;;;;;;;;;;;5.55;100.00;95138.97;5126566;28;19952;-76
2023/11/10 05:29:04;;;;;;;;;;;;;;;5.57;100.00;95129.13;5126560;28;19943;-76
2023/11/10 05:31:30;;;;;;;;;;;;;;;5.58;100.00;95122.91;5126182;28;20129;-71
2023/11/10 05:33:57;;;;;;;;;;;;;;;5.61;100.00;95135.50;5126077;28;19961;-71
2023/11/10 05:36:24;;;;;;;;;;;;;;;5.62;100.00;95131.88;5126132;28;20244;-70
2023/11/10 05:38:50;;;;;;;;;;;;;;;5.62;100.00;95133.69;5126060;28;19938;-71
2023/11/10 05:41:17;;;;;;;;;;;;;;;5.61;100.00;95130.28;5126009;28;19939;-70
2023/11/10 05:43:44;;;;;;;;;;;;;;;5.62;100.00;95131.06;5125693;28;20021;-71
2023/11/10 05:46:09;;;;;;;;;;;;;;;5.64;100.00;95140.25;5125950;28;19942;-71
2023/11/10 05:48:35;;;;;;;;;;;;;;;5.67;100.00;95147.63;5125878;28;19932;-72
2023/11/10 05:51:03;;;;;;;;;;;;;;;5.68;100.00;95151.78;5124639;28;19966;-75
2023/11/10 05:53:30;;;;;;;;;;;;;;;5.67;100.00;95144.22;5125643;28;19962;-70
2023/11/10 05:55:56;;;;;;;;;;;;;;;5.70;100.00;95156.78;5125681;28;20125;-71
2023/11/10 05:58:22;;;;;;;;;;;;;;;5.73;100.00;95168.56;5125721;28;19933;-71
2023/11/10 06:00:47;;;;;;;;;;;;;;;5.74;100.00;95157.94;5125638;28;20225;-70
2023/11/10 06:03:14;;;;;;;;;;;;;;;5.76;100.00;95171.53;5126430;28;20010;-70
2023/11/10 06:05:40;;;;;;;;;;;;;;;5.76;100.00;95166.31;5125500;28;19946;-70
2023/11/10 06:08:05;;;;;;;;;;;;;;;5.75;100.00;95164.72;5125540;28;19977;-70
2023/11/10 06:10:32;;;;;;;;;;;;;;;5.77;100.00;95169.72;5126019;28;19938;-75
2023/11/10 06:12:57;;;;;;;;;;;;;;;5.80;100.00;95161.47;5125306;28;19994;-75
2023/11/10 06:15:23;;;;;;;;;;;;;;;5.78;100.00;95159.09;5125294;28;20129;-74
2023/11/10 06:17:49;;;;;;;;;;;;;;;5.77;100.00;95170.50;5125316;28;19941;-75
2023/11/10 06:20:15;;;;;;;;;;;;;;;5.76;100.00;95179.31;5125337;28;19952;-75
2023/11/10 06:22:41;;;;;;;;;;;;;;;5.78;100.00;95181.72;5125110;28;19967;-75
2023/11/10 06:25:07;;;;;;;;;;;;;;;5.79;100.00;95188.50;5125182;28;19952;-75
2023/11/10 06:27:34;;;;;;;;;;;;;;;5.76;100.00;95189.72;5125439;28;19929;-70
2023/11/10 06:30:00;;;;;;;;;;;;;;;5.75;100.00;95201.13;5125588;28;19939;-75
2023/11/10 06:32:26;;;;;;;;;;;;;;;5.76;100.00;95202.75;5125061;28;19956;-75
2023/11/10 06:34:52;;;;;;;;;;;;;;;5.76;100.00;95200.13;5124911;28;19958;-75
2023/11/10 06:37:18;;;;;;;;;;;;;;;5.77;100.00;95203.53;5124907;28;20219;-75
2023/11/10 06:39:44;;;;;;;;;;;;;;;5.78;100.00;95199.94;5125449;28;19940;-75
2023/11/10 06:42:09;;;;;;;;;;;;;;;5.78;100.00;95208.53;5124841;28;19949;-76
2023/11/10 06:44:37;;;;;;;;;;;;;;;5.78;100.00;95202.53;5124780;28;20018;-76
2023/11/10 06:47:03;;;;;;;;;;;;;;;5.83;100.00;95197.44;5124992;28;19998;-75
2023/11/10 06:49:29;;;;;;;;;;;;;;;5.86;100.00;95203.03;5124595;28;19948;-70
2023/11/10 06:51:55;;;;;;;;;;;;;;;5.87;100.00;95212.41;5125069;28;19978;-71
2023/11/10 06:54:23;;;;;;;;;;;;;;;5.86;100.00;95210.03;5124272;28;20347;-70
2023/11/10 06:56:50;;;;;;;;;;;;;;;5.81;100.00;95202.06;5124712;28;20160;-70
2023/11/10 06:59:16;;;;;;;;;;;;;;;5.77;100.00;95203.53;5124656;28;19945;-71
2023/11/10 07:01:42;;;;;;;;;;;;;;;5.75;100.00;95202.94;5125189;28;19942;-71
2023/11/10 07:04:08;;;;;;;;;;;;;;;5.75;100.00;95195.94;5124651;28;19937;-76
2023/11/10 07:06:34;;;;;;;;;;;;;;;5.75;100.00;95201.13;5124941;28;19941;-67
2023/11/10 07:09:00;;;;;;;;;;;;;;;5.73;100.00;95202.38;5124555;28;19938;-67
2023/11/10 07:11:26;;;;;;;;;;;;;;;5.74;100.00;95212.56;5125104;28;20226;-67
2023/11/10 07:13:52;;;;;;;;;;;;;;;5.72;100.00;95217.19;5124413;28;19978;-67
2023/11/10 07:16:20;;;;;;;;;;;;;;;5.71;100.00;95226.00;5125307;28;20117;-67
2023/11/10 07:18:48;;;;;;;;;;;;;;;5.72;100.00;95230.19;5124468;28;19937;-67
2023/11/10 07:21:14;;;;;;;;;;;;;;;5.74;100.00;95222.19;5124492;28;20133;-69
2023/11/10 07:23:40;;;;;;;;;;;;;;;5.79;100.00;95232.72;5125240;28;19932;-77
2023/11/10 07:26:06;;;;;;;;;;;;;;;5.83;100.00;95244.28;5126513;28;20122;-71
2023/11/10 07:28:32;;;;;;;;;;;;;;;5.83;100.00;95245.06;5128741;28;19937;-71
2023/11/10 07:30:57;;;;;;;;;;;;;;;5.82;100.00;95253.91;5128639;28;19948;-71
2023/11/10 07:33:23;;;;;;;;;;;;;;;5.84;100.00;95249.28;5129018;28;19957;-70
2023/11/10 07:35:49;;;;;;;;;;;;;;;5.86;100.00;95249.06;5128541;28;19942;-71
2023/11/10 07:38:15;;;;;;;;;;;;;;;5.82;100.00;95243.50;5128403;28;19950;-70
2023/11/10 07:40:41;;;;;;;;;;;;;;;5.79;100.00;95246.50;5128375;28;19950;-75
2023/11/10 07:43:07;;;;;;;;;;;;;;;5.81;100.00;95243.69;5128377;28;19939;-75
2023/11/10 07:45:34;;;;;;;;;;;;;;;5.81;100.00;95247.09;5128359;28;19946;-75
2023/11/10 07:48:00;;;;;;;;;;;;;;;5.82;100.00;95247.91;5128247;28;19942;-74
2023/11/10 07:50:26;;;;;;;;;;;;;;;5.86;100.00;95246.47;5128058;28;20200;-74
2023/11/10 07:52:52;;;;;;;;;;;;;;;5.87;100.00;95240.22;5128078;28;20163;-74
2023/11/10 07:55:18;;;;;;;;;;;;;;;5.90;100.00;95239.81;5127114;28;20004;-75
2023/11/10 07:57:44;;;;;;;;;;;;;;;5.94;100.00;95230.53;5128101;28;19934;-73
2023/11/10 08:00:16;;;;;;;;;;;;;;;6.00;100.00;95223.69;5127945;28;20034;-67
2023/11/10 08:02:42;;;;;;;;;;;;;;;6.08;100.00;95229.38;5127980;28;19945;-73
2023/11/10 08:05:08;;;;;;;;;;;;;;;6.15;100.00;95226.69;5128392;28;19940;-73
2023/11/10 08:07:34;;;;;;;;;;;;;;;6.21;100.00;95232.84;5128692;28;19944;-72
2023/11/10 08:10:02;;;;;;;;;;;;;;;6.26;100.00;95233.78;5126660;28;19936;-73
2023/11/10 08:12:29;;;;;;;;;;;;;;;6.29;100.00;95230.72;5128252;28;20120;-73
2023/11/10 08:14:55;;;;;;;;;;;;;;;6.27;100.00;95237.97;5127555;28;19956;-73
2023/11/10 08:17:21;;;;;;;;;;;;;;;6.22;100.00;95240.44;5127713;28;19941;-75
2023/11/10 08:19:47;;;;;;;;;;;;;;;6.20;100.00;95239.88;5127572;28;20242;-71
2023/11/10 08:22:13;;;;;;;;;;;;;;;6.20;100.00;95244.28;5127519;28;19940;-71
2023/11/10 08:24:39;;;;;;;;;;;;;;;6.21;100.00;95238.06;5127518;28;19939;-72
2023/11/10 08:27:06;;;;;;;;;;;;;;;6.23;100.00;95231.59;5128186;28;19940;-71
2023/11/10 08:29:32;;;;;;;;;;;;;;;6.34;100.00;95237.09;5127447;28;20133;-70
2023/11/10 08:31:58;;;;;;;;;;;;;;;6.51;100.00;95235.47;5128098;28;19938;-71
2023/11/10 08:34:24;;;;;;;;;;;;;;;6.58;100.00;95238.75;5127726;28;20130;-76
2023/11/10 08:36:50;;;;;;;;;;;;;;;6.56;100.00;95242.59;5126210;28;19984;-70
2023/11/10 08:39:20;;;;;;;;;;;;;;;6.59;100.00;95242.16;5126943;28;19956;-74
2023/11/10 08:41:46;;;;;;;;;;;;;;;6.63;100.00;95241.47;5127125;28;20241;-73
2023/11/10 08:44:12;;;;;;;;;;;;;;;6.68;100.00;95252.03;5127003;28;20028;-72
2023/11/10 08:46:38;;;;;;;;;;;;;;;6.71;100.00;95251.59;5125940;28;19945;-73
2023/11/10 08:49:04;;;;;;;;;;;;;;;6.71;100.00;95259.41;5127024;28;20107;-72
2023/11/10 08:51:30;;;;;;;;;;;;;;;6.72;100.00;95260.22;5126829;28;20170;-73
2023/11/10 08:53:57;;;;;;;;;;;;;;;6.68;100.00;95257.25;5126799;28;20002;-76
2023/11/10 08:56:23;;;;;;;;;;;;;;;6.65;100.00;95254.28;5126934;28;19941;-74
2023/11/10 08:58:48;;;;;;;;;;;;;;;7.01;100.00;95247.34;5125769;28;20001;-79
2023/11/10 09:01:14;;;;;;;;;;;;;;;7.60;100.00;95255.19;5125678;28;19940;-79
2023/11/10 09:03:40;;;;;;;;;;;;;;;8.18;100.00;95248.28;5125723;28;19936;-78
2023/11/10 09:06:06;;;;;;;;;;;;;;;8.62;100.00;95249.38;5126776;28;19945;-74
2023/11/10 09:08:32;;;;;;;;;;;;;;;8.83;100.00;95241.91;5126557;28;19939;-73
2023/11/10 09:10:58;;;;;;;;;;;;;;;8.81;100.00;95251.81;5126554;28;19938;-75
2023/11/10 09:13:24;;;;;;;;;;;;;;;8.79;100.00;95251.25;5126481;28;19961;-74
2023/11/10 09:15:50;;;;;;;;;;;;;;;8.60;100.00;95253.28;5126931;28;19937;-75
2023/11/10 09:18:16;;;;;;;;;;;;;;;8.32;100.00;95252.22;5126449;28;20221;-75
2023/11/10 09:20:44;;;;;;;;;;;;;;;8.06;100.00;95246.50;5126345;28;20002;-75
2023/11/10 09:23:10;;;;;;;;;;;;;;;7.78;100.00;95244.63;5126355;28;19946;-75
2023/11/10 09:25:36;;;;;;;;;;;;;;;7.57;100.00;95253.03;5126320;28;19935;-76
2023/11/10 09:28:02;;;;;;;;;;;;;;;7.45;100.00;95253.84;5126189;28;19934;-75
2023/11/10 09:30:28;;;;;;;;;;;;;;;7.39;100.00;95246.94;5126729;28;19946;-74
2023/11/10 09:32:56;;;;;;;;;;;;;;;7.40;100.00;95245.91;5126252;28;19983;-75
2023/11/10 09:35:22;;;;;;;;;;;;;;;7.42;100.00;95256.91;5124943;28;19963;-77
2023/11/10 09:37:48;;;;;;;;;;;;;;;7.45;100.00;95260.88;5126559;28;19942;-77
2023/11/10 09:40:15;;;;;;;;;;;;;;;7.45;100.00;95261.66;5125899;28;19943;-76
2023/11/10 09:42:42;;;;;;;;;;;;;;;7.47;100.00;95256.22;5126739;28;19940;-77
2023/11/10 09:45:08;;;;;;;;;;;;;;;7.54;100.00;95256.91;5125807;28;19958;-76
2023/11/10 09:47:33;;;;;;;;;;;;;;;7.63;100.00;95262.56;5125857;28;19940;-76
2023/11/10 09:50:00;;;;;;;;;;;;;;;7.71;100.00;95262.22;5125856;28;19973;-71
2023/11/10 09:52:27;;;;;;;;;;;;;;;7.72;100.00;95258.59;5125340;28;19945;-71
2023/11/10 09:54:54;;;;;;;;;;;;;;;7.71;100.00;95263.03;5125573;28;19956;-71
2023/11/10 09:57:20;;;;;;;;;;;;;;;7.63;100.00;95265.97;5125625;28;19992;-71
2023/11/10 09:59:47;;;;;;;;;;;;;;;7.58;100.00;95272.88;5125674;28;20125;-71
2023/11/10 10:02:13;;;;;;;;;;;;;;;7.48;100.00;95271.66;5125578;28;20131;-70
2023/11/10 10:04:42;;;;;;;;;;;;;;;7.36;100.00;95265.63;5125563;28;20217;-71
2023/11/10 10:07:09;;;;;;;;;;;;;;;7.24;100.00;95265.63;5125483;28;19941;-66
2023/11/10 10:09:35;;;;;;;;;;;;;;;7.19;100.00;95262.91;5125512;28;19959;-71
2023/11/10 10:12:01;;;;;;;;;;;;;;;7.17;100.00;95251.91;5126207;28;19948;-70
2023/11/10 10:14:28;;;;;;;;;;;;;;;7.22;100.00;95261.66;5125314;28;19969;-70
2023/11/10 10:16:55;;;;;;;;;;;;;;;7.28;100.00;95263.34;5125847;28;19941;-70
2023/11/10 10:19:22;;;;;;;;;;;;;;;7.35;100.00;95255.41;5125263;28;20151;-70
2023/11/10 10:21:47;;;;;;;;;;;;;;;7.40;100.00;95248.50;5125171;28;20039;-70
2023/11/10 10:24:13;;;;;;;;;;;;;;;7.46;100.00;95252.81;5125211;28;20138;-70
2023/11/10 10:26:39;;;;;;;;;;;;;;;7.52;100.00;95259.75;5124116;28;19984;-71
2023/11/10 10:29:05;;;;;;;;;;;;;;;7.60;100.00;95256.00;5125164;28;19965;-71
2023/11/10 10:31:32;;;;;;;;;;;;;;;7.65;100.00;95255.31;5125017;28;19947;-71
2023/11/10 10:34:04;;;;;;;;;;;;;;;7.67;100.00;95250.66;5124966;28;19956;-71
2023/11/10 10:36:33;;;;;;;;;;;;;;;7.67;100.00;95259.28;5125813;28;20204;-71
2023/11/10 10:39:00;;;;;;;;;;;;;;;7.63;100.00;95246.91;5125698;28;19933;-71
2023/11/10 10:41:26;;;;;;;;;;;;;;;7.58;100.00;95246.78;5124882;28;19941;-71
2023/11/10 10:43:52;;;;;;;;;;;;;;;7.49;100.00;95234.09;5124753;28;19950;-70
2023/11/10 10:46:21;;;;;;;;;;;;;;;7.42;100.00;95236.03;5124563;28;20238;-70
2023/11/10 10:48:52;;;;;;;;;;;;;;;7.39;100.00;95231.28;5124734;28;19938;-78
2023/11/10 10:51:18;;;;;;;;;;;;;;;7.39;100.00;95233.09;5124701;28;19980;-78
2023/11/10 10:53:44;;;;;;;;;;;;;;;7.35;100.00;95226.72;5124608;28;20000;-78
2023/11/10 10:56:12;;;;;;;;;;;;;;;7.29;100.00;95231.84;5125102;28;19939;-77
2023/11/10 10:58:39;;;;;;;;;;;;;;;7.25;100.00;95230.72;5124642;28;19946;-78
2023/11/10 11:01:07;;;;;;;;;;;;;;;7.23;100.00;95231.97;5123905;28;19944;-77
2023/11/10 11:03:46;;;;;;;;;;;;;;;7.19;100.00;95228.22;5124163;28;20210;-67
2023/11/10 11:06:33;;;;;;;;;;;;;;;7.15;100.00;95225.25;5125084;28;19943;-74
2023/11/10 11:09:19;;;;;;;;;;;;;;;7.16;100.00;95231.25;5124978;28;20134;-74
2023/11/10 11:11:55;;;;;;;;;;;;;;;7.22;100.00;95225.16;5125041;28;20121;-75
2023/11/10 11:14:27;;;;;;;;;;;;;;;7.29;100.00;95224.03;5124454;28;19956;-75
2023/11/10 11:17:11;;;;;;;;;;;;;;;7.40;100.00;95219.81;5124418;28;19938;-74
2023/11/10 11:19:38;;;;;;;;;;;;;;;7.49;100.00;95215.84;5124402;28;19947;-75
2023/11/10 11:22:04;;;;;;;;;;;;;;;7.57;100.00;95214.69;5125249;28;19938;-77
2023/11/10 11:24:33;;;;;;;;;;;;;;;7.74;100.00;95209.56;5124448;28;19943;-74
2023/11/10 11:27:00;;;;;;;;;;;;;;;7.83;100.00;95210.81;5124327;28;19951;-74
2023/11/10 11:29:34;;;;;;;;;;;;;;;7.93;100.00;95200.56;5124323;28;19943;-75
2023/11/10 11:32:04;;;;;;;;;;;;;;;8.00;100.00;95212.69;5124387;28;19933;-74
2023/11/10 11:34:30;;;;;;;;;;;;;;;8.13;100.00;95202.78;5124785;28;19954;-74
2023/11/10 11:36:56;;;;;;;;;;;;;;;8.11;100.00;95215.28;5124278;28;19960;-74
2023/11/10 11:39:22;;;;;;;;;;;;;;;8.09;100.00;95216.53;5125126;28;19942;-74
2023/11/10 11:41:49;;;;;;;;;;;;;;;8.16;100.00;95216.38;5124172;28;19964;-75
2023/11/10 11:44:32;;;;;;;;;;;;;;;8.05;100.00;95216.19;5124392;28;19958;-75
2023/11/10 11:47:03;;;;;;;;;;;;;;;7.82;100.00;95213.66;5124377;28;19958;-74
2023/11/10 11:49:29;;;;;;;;;;;;;;;7.76;100.00;95214.56;5124515;28;19944;-75
2023/11/10 11:51:56;;;;;;;;;;;;;;;7.91;100.00;95207.03;5124106;28;20172;-75
2023/11/10 11:54:26;;;;;;;;;;;;;;;8.12;100.00;95209.00;5124832;28;20238;-77
2023/11/10 11:56:53;;;;;;;;;;;;;;;8.33;100.00;95201.56;5124808;28;20131;-74
2023/11/10 11:59:19;;;;;;;;;;;;;;;8.40;100.00;95206.63;5124815;28;19940;-70
2023/11/10 12:01:45;;;;;;;;;;;;;;;8.32;100.00;95202.59;5124039;28;19937;-75
2023/11/10 12:04:11;;;;;;;;;;;;;;;8.40;100.00;95206.63;5124533;28;19933;-75
2023/11/10 12:06:37;;;;;;;;;;;;;;;8.48;100.00;95203.66;5124036;28;19939;-76
2023/11/10 12:09:06;;;;;;;;;;;;;;;8.51;100.00;95185.72;5123968;28;19974;-75
2023/11/10 12:11:32;;;;;;;;;;;;;;;8.63;100.00;95193.50;5124767;28;19945;-74
2023/11/10 12:13:59;;;;;;;;;;;;;;;8.71;100.00;95190.50;5127674;28;20248;-75
2023/11/10 12:16:27;;;;;;;;;;;;;;;8.78;100.00;95189.53;5128298;28;19938;-70
2023/11/10 12:18:53;;;;;;;;;;;;;;;8.83;100.00;95177.34;5127681;28;19938;-70
2023/11/10 12:21:18;;;;;;;;;;;;;;;8.89;100.00;95178.22;5127551;28;20002;-71
2023/11/10 12:23:56;;;;;;;;;;;;;;;9.05;100.00;95169.59;5127337;28;19977;-70
2023/11/10 12:26:21;;;;;;;;;;;;;;;9.19;100.00;95156.94;5127314;28;19952;-71
2023/11/10 12:28:48;;;;;;;;;;;;;;;9.31;100.00;95178.56;5127270;28;19936;-70
2023/11/10 12:31:14;;;;;;;;;;;;;;;9.40;100.00;95152.78;5127441;28;20223;-70
2023/11/10 12:33:41;;;;;;;;;;;;;;;9.43;100.00;95172.44;5127872;28;19958;-72
2023/11/10 12:36:08;;;;;;;;;;;;;;;9.49;100.00;95164.44;5127819;28;19962;-70
2023/11/10 12:38:34;;;;;;;;;;;;;;;9.52;100.00;95145.63;5127528;28;20153;-70
2023/11/10 12:41:00;;;;;;;;;;;;;;;9.58;100.00;95192.81;5127159;28;19970;-70
2023/11/10 12:43:26;;;;;;;;;;;;;;;9.46;100.00;95138.72;5127907;28;19938;-71
2023/11/10 12:45:52;;;;;;;;;;;;;;;9.22;100.00;95142.59;5127317;28;19948;-70