Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:09;;;;;;;10.10;9.07;;;;;;;10.03;86.82;99173.69;5073087;28;20194;-69
2023/04/11 00:02:37;;;;;;;10.87;9.77;;;;;;;9.69;87.90;99123.38;5072867;28;20220;-69
2023/04/11 00:05:05;;;;;;;10.07;9.37;;;;;;;9.93;87.97;99160.78;5072597;28;20192;-69
2023/04/11 00:07:32;;;;;;;10.83;9.93;;;;;;;9.89;88.66;99161.41;5072562;28;20681;-69
2023/04/11 00:09:58;;;;;;;11.13;10.03;;;;;;;9.85;88.24;99152.22;5072985;28;20200;-69
2023/04/11 00:12:25;;;;;;;10.63;9.73;;;;;;;9.83;87.92;99151.56;5072522;28;20253;-69
2023/04/11 00:14:52;;;;;;;10.07;9.27;;;;;;;9.78;87.99;99151.38;5072478;28;20727;-68
2023/04/11 00:17:20;;;;;;;10.57;9.77;;;;;;;9.82;88.54;99149.94;5072357;28;20195;-70
2023/04/11 00:19:52;;;;;;;10.27;9.47;;;;;;;9.71;88.09;99153.16;5072738;28;20191;-69
2023/04/11 00:22:18;;;;;;;10.40;9.70;;;;;;;9.73;87.78;99140.53;5072246;28;20187;-70
2023/04/11 00:24:45;;;;;;;9.97;8.97;;;;;;;9.65;89.08;99148.66;5072650;28;20196;-69
2023/04/11 00:27:12;;;;;;;9.67;8.87;;;;;;;9.67;88.16;99143.97;5072168;28;20715;-69
2023/04/11 00:29:39;;;;;;;10.93;9.80;;;;;;;9.57;88.08;99136.41;5072516;28;20223;-69
2023/04/11 00:32:06;;;;;;;9.57;8.87;;;;;;;9.72;88.13;99154.81;5072100;28;20203;-69
2023/04/11 00:34:33;;;;;;;9.97;9.20;;;;;;;9.69;88.23;99148.06;5072410;28;20195;-68
2023/04/11 00:37:01;;;;;;;10.77;10.00;;;;;;;9.67;87.61;99147.44;5072354;28;20202;-69
2023/04/11 00:39:29;;;;;;;10.00;9.23;;;;;;;9.75;87.55;99146.44;5072118;28;20657;-69
2023/04/11 00:42:03;;;;;;;9.87;8.97;;;;;;;9.66;87.86;99124.59;5072301;28;20574;-69
2023/04/11 00:44:30;;;;;;;10.40;9.50;;;;;;;9.79;87.78;99150.34;5072381;28;20207;-69
2023/04/11 00:46:58;;;;;;;10.20;9.30;;;;;;;9.72;87.38;99141.56;5072241;28;20253;-70
2023/04/11 00:49:25;;;;;;;10.43;9.50;;;;;;;9.52;86.88;99127.41;5071955;28;20188;-69
2023/04/11 00:51:52;;;;;;;10.10;9.37;;;;;;;9.67;87.23;99146.63;5072189;28;20264;-70
2023/04/11 00:54:20;;;;;;;9.77;9.07;;;;;;;9.70;86.90;99140.94;5072109;28;20196;-69
2023/04/11 00:56:46;;;;;;;10.73;9.80;;;;;;;9.56;87.46;99144.56;5072237;28;20241;-68
2023/04/11 00:59:13;;;;;;;8.70;8.10;;;;;;;9.63;87.04;99140.06;5071629;28;20195;-68
2023/04/11 01:01:40;;;;;;;10.13;9.23;;;;;;;9.58;87.52;99147.81;5071863;28;20249;-68
2023/04/11 01:04:07;;;;;;;9.90;9.10;;;;;;;9.61;87.26;99147.44;5071881;28;20215;-68
2023/04/11 01:06:34;;;;;;;9.90;9.10;;;;;;;9.58;87.43;99139.88;5071763;28;20196;-69
2023/04/11 01:09:03;;;;;;;9.83;9.03;;;;;;;9.58;88.08;99142.50;5071990;28;20188;-69
2023/04/11 01:11:32;;;;;;;8.63;8.07;;;;;;;9.69;86.98;99145.41;5071394;28;20580;-68
2023/04/11 01:13:59;;;;;;;9.67;8.77;;;;;;;9.64;87.91;99136.44;5071891;28;20195;-69
2023/04/11 01:16:26;;;;;;;8.83;8.23;;;;;;;9.74;87.78;99150.13;5071668;28;20656;-69
2023/04/11 01:18:52;;;;;;;8.40;7.80;;;;;;;9.79;87.01;99143.22;5071734;28;20577;-68
2023/04/11 01:21:21;;;;;;;9.30;8.33;;;;;;;9.82;87.11;99134.88;5071910;28;20184;-69
2023/04/11 01:23:51;;;;;;;9.27;8.53;;;;;;;9.81;87.43;99137.72;5071423;28;20600;-68
2023/04/11 01:26:18;;;;;;;9.60;8.80;;;;;;;9.83;87.49;99135.66;5071568;28;20280;-69
2023/04/11 01:28:45;;;;;;;9.93;9.13;;;;;;;9.81;87.58;99129.75;5071393;28;20704;-69
2023/04/11 01:31:11;;;;;;;9.47;8.77;;;;;;;9.88;86.98;99133.22;5071873;28;20184;-69
2023/04/11 01:33:38;;;;;;;10.63;9.83;;;;;;;9.91;86.76;99138.13;5071481;28;20278;-69
2023/04/11 01:36:06;;;;;;;9.47;8.77;;;;;;;9.92;86.13;99129.97;5071760;28;20249;-69
2023/04/11 01:38:33;;;;;;;9.90;9.20;;;;;;;9.93;86.47;99130.81;5071670;28;20250;-69
2023/04/11 01:41:02;;;;;;;9.60;8.90;;;;;;;9.92;86.41;99134.44;5071685;28;20196;-68
2023/04/11 01:43:29;;;;;;;9.93;9.03;;;;;;;9.77;87.63;99131.16;5071210;28;20219;-68
2023/04/11 01:45:55;;;;;;;9.73;8.93;;;;;;;9.80;87.52;99125.47;5071646;28;20192;-68
2023/04/11 01:48:22;;;;;;;10.80;9.93;;;;;;;9.83;86.66;99119.75;5071625;28;20191;-69
2023/04/11 01:50:50;;;;;;;10.37;9.40;;;;;;;9.79;86.81;99123.81;5071306;28;20669;-69
2023/04/11 01:53:16;;;;;;;9.90;9.20;;;;;;;9.79;86.33;99116.69;5071537;28;20227;-69
2023/04/11 01:55:43;;;;;;;9.87;9.17;;;;;;;9.77;86.37;99109.94;5071285;28;20191;-69
2023/04/11 01:58:11;;;;;;;9.60;8.90;;;;;;;9.82;86.29;99115.47;5071157;28;20665;-69
2023/04/11 02:00:38;;;;;;;10.07;9.37;;;;;;;9.70;86.62;99109.09;5071557;28;20196;-68
2023/04/11 02:03:05;;;;;;;9.60;8.87;;;;;;;9.73;87.04;99103.41;5071031;28;20227;-68
2023/04/11 02:05:31;;;;;;;9.87;9.00;;;;;;;9.68;87.87;99105.84;5071447;28;20192;-69
2023/04/11 02:07:58;;;;;;;10.80;9.80;;;;;;;9.69;86.67;99104.84;5071381;28;20195;-69
2023/04/11 02:10:25;;;;;;;9.90;9.20;;;;;;;9.77;86.16;99107.31;5071084;28;20253;-68
2023/04/11 02:12:51;;;;;;;9.43;8.83;;;;;;;9.73;86.74;99108.72;5071232;28;20625;-69
2023/04/11 02:15:19;;;;;;;10.77;9.97;;;;;;;9.74;86.32;99115.66;5071390;28;20249;-69
2023/04/11 02:17:47;;;;;;;9.83;9.10;;;;;;;9.65;86.72;99100.94;5071557;28;20620;-68
2023/04/11 02:20:14;;;;;;;10.73;9.83;;;;;;;9.78;86.72;99106.28;5074784;28;20630;-68
2023/04/11 02:22:41;;;;;;;10.97;10.13;;;;;;;9.73;86.97;99106.06;5074686;28;20199;-68
2023/04/11 02:25:08;;;;;;;9.93;9.17;;;;;;;9.58;87.56;99092.13;5074505;28;20610;-68
2023/04/11 02:27:35;;;;;;;9.37;8.70;;;;;;;9.75;86.69;99104.00;5074938;28;20621;-68
2023/04/11 02:30:04;;;;;;;11.03;10.13;;;;;;;9.62;86.88;99099.50;5074944;28;20285;-68
2023/04/11 02:32:33;;;;;;;9.27;8.57;;;;;;;9.65;86.97;99100.94;5074901;28;20224;-68
2023/04/11 02:35:00;;;;;;;9.83;9.13;;;;;;;9.74;87.00;99095.25;5074368;28;20257;-69
2023/04/11 02:37:27;;;;;;;10.23;9.33;;;;;;;9.72;86.62;99102.59;5074484;28;20619;-69
2023/04/11 02:39:54;;;;;;;10.50;9.53;;;;;;;9.69;87.09;99099.53;5074683;28;20188;-68
2023/04/11 02:42:20;;;;;;;10.07;9.37;;;;;;;9.70;87.61;99088.72;5074611;28;20253;-69
2023/04/11 02:44:47;;;;;;;10.77;9.80;;;;;;;9.61;88.46;99083.78;5074512;28;20223;-68
2023/04/11 02:47:14;;;;;;;10.90;9.37;;;;;;;9.60;88.56;99082.16;5074522;28;20188;-69
2023/04/11 02:49:42;;;;;;;11.47;10.40;;;;;;;9.48;89.45;99083.75;5074108;28;20218;-69
2023/04/11 02:52:09;;;;;;;11.10;10.20;;;;;;;9.62;88.30;99074.81;5074410;28;20249;-69
2023/04/11 02:54:36;;;;;;;11.43;10.43;;;;;;;9.55;88.38;99073.97;5074006;28;20664;-69
2023/04/11 02:57:03;;;;;;;11.90;10.83;;;;;;;9.37;89.44;99065.75;5074388;28;20192;-69
2023/04/11 02:59:29;;;;;;;11.47;10.37;;;;;;;9.44;88.72;99062.13;5073970;28;20192;-69
2023/04/11 03:01:58;;;;;;;11.27;10.37;;;;;;;9.46;87.68;99048.66;5074360;28;20196;-69
2023/04/11 03:04:24;;;;;;;13.80;11.00;;;;;;;9.38;87.33;99059.44;5073733;28;20513;-69
2023/04/11 03:06:53;;;;;;;10.30;9.40;;;;;;;9.47;87.23;99061.72;5073870;28;20727;-69
2023/04/11 03:09:22;;;;;;;10.93;9.87;;;;;;;9.43;86.80;99046.41;5073552;28;20249;-70
2023/04/11 03:11:48;;;;;;;9.47;8.67;;;;;;;9.45;87.15;99061.13;5074186;28;20192;-69
2023/04/11 03:14:15;;;;;;;9.30;8.70;;;;;;;9.33;87.35;99048.63;5073658;28;20265;-68
2023/04/11 03:16:42;;;;;;;9.87;9.00;;;;;;;9.47;87.12;99050.28;5073632;28;20192;-69
2023/04/11 03:19:08;;;;;;;10.07;9.27;;;;;;;9.57;85.99;99056.88;5073861;28;20261;-69
2023/04/11 03:21:35;;;;;;;9.53;8.83;;;;;;;9.50;86.54;99056.03;5073855;28;20200;-69
2023/04/11 03:24:03;;;;;;;10.37;9.47;;;;;;;9.48;86.19;99058.03;5073820;28;20317;-69
2023/04/11 03:26:31;;;;;;;8.83;8.23;;;;;;;9.52;86.47;99055.84;5073813;28;20195;-68
2023/04/11 03:28:58;;;;;;;9.13;8.60;;;;;;;9.57;86.12;99062.19;5073400;28;20249;-69
2023/04/11 03:31:24;;;;;;;8.77;8.03;;;;;;;9.48;86.43;99057.25;5073673;28;20192;-68
2023/04/11 03:33:51;;;;;;;8.47;7.90;;;;;;;9.49;85.83;99051.75;5073689;28;20298;-68
2023/04/11 03:36:18;;;;;;;8.20;7.60;;;;;;;9.58;85.84;99052.38;5073546;28;20196;-68
2023/04/11 03:38:44;;;;;;;7.73;7.20;;;;;;;9.59;84.75;99054.00;5073160;28;20191;-68
2023/04/11 03:41:12;;;;;;;7.47;7.03;;;;;;;9.56;85.62;99047.25;5073150;28;20191;-68
2023/04/11 03:43:39;;;;;;;7.10;6.70;;;;;;;9.46;84.74;99038.06;5073275;28;20224;-68
2023/04/11 03:46:06;;;;;;;8.03;7.43;;;;;;;9.55;84.49;99042.97;5073073;28;20241;-68
2023/04/11 03:48:33;;;;;;;8.40;7.70;;;;;;;9.46;85.56;99038.88;5072702;28;20635;-67
2023/04/11 03:50:59;;;;;;;7.57;7.17;;;;;;;9.56;84.85;99038.50;5073239;28;20214;-68
2023/04/11 03:53:26;;;;;;;7.30;6.80;;;;;;;9.55;85.30;99032.38;5073220;28;20245;-66
2023/04/11 03:55:53;;;;;;;7.57;7.07;;;;;;;9.63;84.99;99031.38;5072657;28;20610;-66
2023/04/11 03:58:21;;;;;;;7.27;6.80;;;;;;;9.64;84.46;99040.97;5072055;28;20184;-67
2023/04/11 04:00:48;;;;;;;7.17;6.70;;;;;;;9.75;83.39;99032.41;5071243;28;20198;-66
2023/04/11 04:03:14;;;;;;;7.10;6.70;;;;;;;9.57;84.16;99029.53;5069610;28;20195;-66
2023/04/11 04:05:41;;;;;;;6.33;5.93;;;;;;;9.60;84.30;99035.25;5072462;28;20255;-65
2023/04/11 04:08:08;;;;;;;6.70;6.33;;;;;;;9.56;83.55;99034.00;5072786;28;20196;-66
2023/04/11 04:10:34;;;;;;;6.60;6.23;;;;;;;9.56;83.07;99027.91;5072294;28;20188;-66
2023/04/11 04:13:01;;;;;;;7.30;6.10;;;;;;;9.68;83.76;99032.41;5072277;28;20249;-65
2023/04/11 04:15:29;;;;;;;7.63;6.83;;;;;;;9.60;83.41;99021.19;5071861;28;20246;-66
2023/04/11 04:17:56;;;;;;;6.93;6.53;;;;;;;9.71;83.63;99025.88;5072049;28;20200;-64
2023/04/11 04:20:22;;;;;;;6.27;5.87;;;;;;;9.74;82.49;99036.91;5072116;28;20649;-66
2023/04/11 04:22:52;;;;;;;6.60;5.80;;;;;;;9.75;82.58;99041.19;5072561;28;20195;-63
2023/04/11 04:25:19;;;;;;;6.47;6.07;;;;;;;9.67;82.55;99033.44;5071989;28;20299;-65
2023/04/11 04:27:46;;;;;;;6.57;6.07;;;;;;;9.76;82.88;99031.41;5071485;28;20241;-64
2023/04/11 04:30:14;;;;;;;7.17;6.67;;;;;;;9.80;83.08;99030.78;5072080;28;20718;-65
2023/04/11 04:32:43;;;;;;;8.53;6.27;;;;;;;9.78;82.12;99026.72;5072231;28;20248;-65
2023/04/11 04:35:12;;;;;;;6.83;6.43;;;;;;;9.76;82.31;99026.09;5071491;28;20196;-66
2023/04/11 04:37:44;;;;;;;7.40;6.80;;;;;;;9.77;82.11;99017.13;5072205;28;20203;-66
2023/04/11 04:40:12;;;;;;;7.27;6.77;;;;;;;9.88;82.36;99017.34;5071666;28;20191;-65
2023/04/11 04:42:41;;;;;;;7.50;6.90;;;;;;;9.85;81.85;99027.53;5071934;28;20691;-65
2023/04/11 04:45:09;;;;;;;7.53;6.93;;;;;;;9.88;81.63;99027.13;5070777;28;20727;-65
2023/04/11 04:47:37;;;;;;;8.10;7.50;;;;;;;9.86;82.03;99019.38;5069605;28;20199;-66
2023/04/11 04:50:06;;;;;;;7.53;6.80;;;;;;;9.88;81.40;99021.81;5071225;28;20184;-74
2023/04/11 04:52:33;;;;;;;7.60;7.00;;;;;;;9.90;81.80;99003.88;5071613;28;20183;-74
2023/04/11 04:55:00;;;;;;;7.77;7.27;;;;;;;9.95;81.31;99009.38;5071862;28;20192;-74
2023/04/11 04:57:27;;;;;;;8.40;7.60;;;;;;;9.93;81.31;98998.97;5071042;28;20673;-73
2023/04/11 04:59:54;;;;;;;8.07;7.53;;;;;;;10.11;81.04;99011.66;5070853;28;20191;-73
2023/04/11 05:02:21;;;;;;;8.43;7.83;;;;;;;10.11;81.16;99009.00;5070918;28;20195;-74
2023/04/11 05:04:49;;;;;;;10.87;7.70;;;;;;;10.13;80.63;99009.63;5069915;28;20257;-74
2023/04/11 05:07:17;;;;;;;8.73;8.00;;;;;;;10.14;80.59;99003.28;5069775;28;20199;-73
2023/04/11 05:09:44;;;;;;;8.83;8.23;;;;;;;10.10;80.64;98991.47;5070083;28;20203;-72
2023/04/11 05:12:12;;;;;;;9.40;8.67;;;;;;;10.24;80.60;98996.53;5070549;28;20567;-73
2023/04/11 05:14:39;;;;;;;8.80;8.00;;;;;;;10.30;80.72;99006.31;5069991;28;20199;-72
2023/04/11 05:17:05;;;;;;;9.10;8.30;;;;;;;10.33;79.92;99000.63;5069788;28;20672;-71
2023/04/11 05:19:32;;;;;;;8.97;8.23;;;;;;;10.41;80.50;98997.75;5071288;28;20727;-71
2023/04/11 05:21:59;;;;;;;8.93;8.27;;;;;;;10.55;79.89;99009.16;5070169;28;20196;-71
2023/04/11 05:24:27;;;;;;;9.73;8.93;;;;;;;10.57;79.46;99009.75;5070964;28;20304;-71
2023/04/11 05:26:55;;;;;;;8.73;8.13;;;;;;;10.65;79.56;99012.19;5071059;28;20256;-71
2023/04/11 05:29:22;;;;;;;9.53;8.47;;;;;;;10.69;79.63;99016.06;5071002;28;20625;-74
2023/04/11 05:31:48;;;;;;;10.27;9.33;;;;;;;10.78;78.99;99010.31;5071507;28;20285;-74
2023/04/11 05:34:15;;;;;;;10.03;9.13;;;;;;;10.76;79.00;98995.63;5071389;28;20653;-73
2023/04/11 05:36:42;;;;;;;10.13;9.13;;;;;;;10.85;79.04;99005.81;5071646;28;20257;-75
2023/04/11 05:39:08;;;;;;;10.47;9.47;;;;;;;11.00;78.77;99010.88;5071232;28;20269;-73
2023/04/11 05:41:36;;;;;;;12.83;8.73;;;;;;;11.10;78.49;99003.25;5071344;28;20201;-73
2023/04/11 05:44:03;;;;;;;9.73;9.00;;;;;;;11.30;77.62;99006.63;5071238;28;20278;-75
2023/04/11 05:46:30;;;;;;;9.27;8.47;;;;;;;11.39;77.34;98994.72;5071000;28;20192;-74
2023/04/11 05:48:57;;;;;;;9.83;9.13;;;;;;;11.47;76.88;98999.78;5071209;28;20189;-75
2023/04/11 05:51:25;;;;;;;11.07;10.07;;;;;;;11.55;76.67;98999.53;5070627;28;20749;-75
2023/04/11 05:53:52;;;;;;;10.83;8.90;;;;;;;11.58;76.82;99001.78;5073070;28;20658;-76
2023/04/11 05:56:19;;;;;;;9.83;9.03;;;;;;;11.64;76.24;98995.63;5074523;28;20657;-75
2023/04/11 05:58:47;;;;;;;17.63;9.93;;;;;;;11.83;76.20;98994.69;5074944;28;20220;-75
2023/04/11 06:01:17;;;;;;;9.57;8.67;;;;;;;11.85;76.05;99011.25;5074593;28;20211;-75
2023/04/11 06:03:44;;;;;;;9.83;8.93;;;;;;;11.92;75.14;99009.34;5075018;28;20201;-74
2023/04/11 06:06:11;;;;;;;9.40;8.67;;;;;;;11.85;74.90;99003.28;5074708;28;20697;-76
2023/04/11 06:08:38;;;;;;;8.90;8.20;;;;;;;11.86;74.79;99004.06;5074937;28;20205;-74
2023/04/11 06:11:05;;;;;;;9.70;8.73;;;;;;;11.75;75.04;98997.59;5074837;28;20201;-76
2023/04/11 06:13:32;;;;;;;9.07;8.17;;;;;;;11.75;75.35;99002.91;5074367;28;20659;-77
2023/04/11 06:16:00;;;;;;;8.10;7.60;;;;;;;11.40;76.09;98993.72;5074799;28;20259;-77
2023/04/11 06:18:26;;;;;;;8.53;7.93;;;;;;;11.49;75.74;98995.09;5074602;28;20196;-77
2023/04/11 06:20:54;;;;;;;8.37;7.53;;;;;;;11.40;75.85;98972.44;5074482;28;20271;-74
2023/04/11 06:23:21;;;;;;;8.53;7.73;;;;;;;11.59;75.16;98998.09;5074807;28;20196;-77
2023/04/11 06:25:47;;;;;;;10.73;8.37;;;;;;;11.72;75.05;98997.22;5073641;28;20224;-70
2023/04/11 06:28:14;;;;;;;8.23;7.57;;;;;;;11.56;75.26;98987.84;5067520;28;20667;-69
2023/04/11 06:30:42;;;;;;;8.70;7.90;;;;;;;11.52;74.78;98996.50;5074054;28;20189;-70
2023/04/11 06:33:10;;;;;;;7.93;7.23;;;;;;;11.53;74.95;98983.00;5073133;28;20258;-68
2023/04/11 06:35:36;;;;;;;8.70;7.87;;;;;;;11.61;74.40;98984.59;5072656;28;20621;-67
2023/04/11 06:38:03;;;;;;;10.70;9.73;;;;;;;11.75;73.97;98991.44;5073613;28;20192;-67
2023/04/11 06:40:30;;;;;;;8.60;8.00;;;;;;;11.86;73.81;98988.94;5073899;28;20663;-68
2023/04/11 06:42:58;;;;;;;8.87;8.03;;;;;;;11.92;72.96;98992.56;5073624;28;20250;-67
2023/04/11 06:45:25;;;;;;;8.10;7.40;;;;;;;12.04;72.28;98986.31;5072113;28;20597;-68
2023/04/11 06:47:52;;;;;;;13.40;7.70;;;;;;;11.89;72.61;98985.84;5072381;28;20197;-68
2023/04/11 06:50:20;;;;;;;12.90;7.40;;;;;;;11.99;72.15;98985.34;5072129;28;20676;-68
2023/04/11 06:52:47;;;;;;;24.73;8.83;;;;;;;12.13;71.92;98969.03;5072341;28;20644;-68
2023/04/11 06:55:14;;;;;;;8.07;6.90;;;;;;;12.04;71.63;98980.19;5072340;28;20206;-68
2023/04/11 06:57:41;;;;;;;6.80;6.20;;;;;;;12.04;70.79;98965.03;5073479;28;20236;-68
2023/04/11 07:00:11;;;;;;;10.90;6.60;;;;;;;12.10;70.95;98974.81;5073574;28;20251;-68
2023/04/11 07:02:39;;;;;;;25.93;7.63;;;;;;;12.23;70.75;98974.69;5073560;28;20768;-68
2023/04/11 07:05:08;;;;;;;8.23;6.97;;;;;;;12.31;69.91;98982.41;5072453;28;20225;-67
2023/04/11 07:07:36;;;;;;;9.57;7.70;;;;;;;12.38;69.69;98966.34;5059836;28;20210;-68
2023/04/11 07:10:03;;;;;;;15.10;8.30;;;;;;;12.40;68.73;98980.25;5052728;28;20294;-68
2023/04/11 07:12:30;;;;;;;10.23;8.53;;;;;;;12.36;69.18;98985.22;5053106;28;20259;-68
2023/04/11 07:14:56;;;;;;;20.40;9.13;;;;;;;12.33;69.30;98984.84;5053074;28;20205;-67
2023/04/11 07:17:23;;;;;;;10.53;9.70;;;;;;;12.34;69.74;98987.28;5053458;28;20193;-67
2023/04/11 07:19:50;;;;;;;10.77;8.17;;;;;;;12.17;70.02;98969.44;5052711;28;20195;-68
2023/04/11 07:22:16;;;;;;;9.87;8.97;;;;;;;12.25;70.53;98982.47;5053074;28;20209;-68
2023/04/11 07:24:45;;;;;;;9.40;8.47;;;;;;;12.25;70.20;98971.81;5053054;28;20668;-69
2023/04/11 07:27:12;;;;;;;9.40;8.60;;;;;;;12.30;70.39;98995.94;5053205;28;20576;-68
2023/04/11 07:29:39;;;;;;;10.70;9.90;;;;;;;12.44;70.18;98984.94;5052833;28;20231;-68
2023/04/11 07:32:06;;;;;;;13.73;9.63;;;;;;;12.37;70.07;98981.50;5052945;28;20209;-64
2023/04/11 07:34:33;;;;;;;11.20;10.07;;;;;;;12.42;68.95;98986.19;5056417;28;20194;-64
2023/04/11 07:36:59;;;;;;;11.33;10.10;;;;;;;12.65;69.12;98989.84;5073276;28;20576;-63
2023/04/11 07:39:26;;;;;;;12.60;10.73;;;;;;;12.87;68.07;98993.66;5072962;28;20260;-63
2023/04/11 07:41:55;;;;;;;14.73;10.17;;;;;;;13.06;67.60;98984.66;5073014;28;20199;-64
2023/04/11 07:44:21;;;;;;;11.27;10.27;;;;;;;13.30;66.53;98989.06;5073024;28;20226;-63
2023/04/11 07:46:48;;;;;;;10.57;9.77;;;;;;;13.44;65.60;98995.06;5072650;28;20704;-63
2023/04/11 07:49:15;;;;;;;13.87;10.40;;;;;;;13.47;65.93;98994.59;5071639;28;20211;-65
2023/04/11 07:51:45;;;;;;;12.23;11.20;;;;;;;13.45;65.05;98986.00;5069790;28;20249;-69
2023/04/11 07:54:13;;;;;;;11.30;10.37;;;;;;;13.54;64.23;98993.47;5072761;28;20234;-69
2023/04/11 07:56:40;;;;;;;11.87;10.80;;;;;;;13.34;64.03;98990.25;5072419;28;20202;-68
2023/04/11 07:59:14;;;;;;;12.00;10.77;;;;;;;13.38;63.74;98995.94;5072572;28;20200;-68
2023/04/11 08:01:41;;;;;;;15.67;12.13;;;;;;;13.38;63.48;98986.09;5055469;28;20206;-67
2023/04/11 08:04:09;;;;;;;17.30;11.73;;;;;;;13.27;63.43;98978.84;5073299;28;20198;-68
2023/04/11 08:06:36;;;;;;;16.77;11.87;;;;;;;13.26;63.52;98982.56;5072899;28;20228;-68
2023/04/11 08:09:05;;;;;;;48.90;13.20;;;;;;;13.36;62.97;98977.50;5072420;28;20208;-68
2023/04/11 08:11:32;;;;;;;44.77;12.10;;;;;;;13.36;62.54;98966.81;5071593;28;20576;-67
2023/04/11 08:14:00;;;;;;;14.27;11.40;;;;;;;13.31;62.32;98977.38;5072486;28;20188;-67
2023/04/11 08:16:28;;;;;;;12.20;11.20;;;;;;;13.45;61.10;98970.81;5071822;28;20711;-67
2023/04/11 08:18:57;;;;;;;16.50;10.77;;;;;;;13.47;61.08;98963.38;5072227;28;20623;-68
2023/04/11 08:21:31;;;;;;;13.30;11.03;;;;;;;13.36;61.61;98956.16;5072443;28;20234;-67
2023/04/11 08:23:58;;;;;;;12.43;11.17;;;;;;;13.47;61.30;98967.91;5072467;28;20195;-68
2023/04/11 08:26:27;;;;;;;23.23;10.80;;;;;;;13.35;61.09;98965.19;5071976;28;20755;-67
2023/04/11 08:28:54;;;;;;;215.33;25.17;;;;;;;13.44;61.74;98958.50;5071568;28;20311;-68
2023/04/11 08:31:21;;;;;;;83.43;15.77;;;;;;;13.47;60.17;98967.91;5072249;28;20207;-68
2023/04/11 08:33:50;;;;;;;80.17;16.07;;;;;;;13.44;60.26;98958.50;5071116;28;20208;-68
2023/04/11 08:36:18;;;;;;;13.13;11.30;;;;;;;13.51;60.87;98942.41;5072007;28;20199;-68
2023/04/11 08:38:44;;;;;;;15.50;10.60;;;;;;;13.83;59.79;98955.25;5071897;28;20205;-69
2023/04/11 08:41:13;;;;;;;11.90;10.90;;;;;;;13.79;59.58;98946.06;5072040;28;20219;-69
2023/04/11 08:43:40;;;;;;;16.97;11.20;;;;;;;13.74;58.96;98942.47;5071463;28;20207;-69
2023/04/11 08:46:12;;;;;;;77.23;15.90;;;;;;;13.64;59.28;98943.00;5071814;28;20220;-69
2023/04/11 08:48:39;;;;;;;18.63;11.40;;;;;;;13.56;59.19;98935.34;5070271;28;20199;-68
2023/04/11 08:51:08;;;;;;;17.30;11.03;;;;;;;13.83;58.28;98943.75;5070664;28;20192;-69
2023/04/11 08:53:41;;;;;;;24.40;11.47;;;;;;;13.91;57.90;98941.56;5071841;28;20207;-69
2023/04/11 08:56:14;;;;;;;15.13;10.93;;;;;;;13.92;57.94;98940.50;5071215;28;20286;-69
2023/04/11 08:58:44;;;;;;;19.63;10.30;;;;;;;14.05;57.70;98934.94;5071218;28;20639;-69
2023/04/11 09:01:28;;;;;;;13.40;10.57;;;;;;;13.93;57.82;98926.09;5072195;28;20226;-69
2023/04/11 09:03:56;;;;;;;15.07;10.57;;;;;;;13.98;57.49;98918.25;5071708;28;20261;-67
2023/04/11 09:06:29;;;;;;;11.90;10.83;;;;;;;14.23;57.62;98931.38;5071659;28;20220;-68
2023/04/11 09:09:04;;;;;;;25.57;11.10;;;;;;;14.18;56.58;98926.69;5071532;28;20275;-68
2023/04/11 09:11:55;;;;;;;11.80;10.50;;;;;;;14.22;56.06;98922.53;5070311;28;20195;-68
2023/04/11 09:14:27;;;;;;;18.10;11.20;;;;;;;14.19;56.74;98919.50;5069583;28;20249;-67
2023/04/11 09:16:59;;;;;;;12.43;11.33;;;;;;;14.08;56.29;98909.63;5071949;28;20257;-68
2023/04/11 09:19:34;;;;;;;14.03;11.03;;;;;;;13.99;57.30;98909.19;5072072;28;20215;-68
2023/04/11 09:22:04;;;;;;;11.73;10.23;;;;;;;14.21;57.06;98891.53;5071526;28;20199;-68
2023/04/11 09:24:37;;;;;;;17.47;10.03;;;;;;;14.31;56.65;98901.66;5070707;28;20734;-68
2023/04/11 09:27:12;;;;;;;13.80;11.37;;;;;;;14.55;55.77;98892.56;5071968;28;20735;-68
2023/04/11 09:29:41;;;;;;;14.43;12.03;;;;;;;14.52;55.80;98901.84;5073835;28;20264;-68
2023/04/11 09:32:32;;;;;;;11.33;10.33;;;;;;;14.64;55.03;98897.28;5076027;28;20203;-69
2023/04/11 09:35:11;;;;;;;11.03;9.90;;;;;;;14.70;55.29;98893.66;5075532;28;20203;-69
2023/04/11 09:37:52;;;;;;;11.23;9.90;;;;;;;14.68;55.62;98887.75;5075814;28;20233;-68
2023/04/11 09:40:22;;;;;;;14.30;10.80;;;;;;;14.56;55.29;98886.97;5074309;28;20235;-68
2023/04/11 09:43:01;;;;;;;27.53;11.30;;;;;;;14.57;54.96;98885.91;5075525;28;20795;-68
2023/04/11 09:45:45;;;;;;;19.90;11.03;;;;;;;14.49;55.63;98883.59;5075354;28;20279;-68
2023/04/11 09:48:18;;;;;;;19.90;10.47;;;;;;;14.38;56.18;98876.41;5075143;28;20840;-68
2023/04/11 09:50:54;;;;;;;11.13;10.03;;;;;;;14.35;56.16;98870.75;5072111;28;20551;-68
2023/04/11 09:53:26;;;;;;;12.80;10.67;;;;;;;14.30;56.67;98868.75;5075193;28;20728;-68
2023/04/11 09:55:55;;;;;;;12.77;11.23;;;;;;;14.38;56.26;98855.03;5073790;28;20192;-68
2023/04/11 09:58:31;;;;;;;15.87;10.70;;;;;;;14.50;56.75;98866.53;5075205;28;20673;-68
2023/04/11 10:01:06;;;;;;;21.27;11.30;;;;;;;14.77;55.76;98864.94;5075597;28;20196;-69
2023/04/11 10:03:35;;;;;;;18.47;9.73;;;;;;;14.83;55.51;98849.81;5074009;28;20280;-69
2023/04/11 10:06:12;;;;;;;10.60;9.53;;;;;;;14.95;55.06;98851.38;5073779;28;20281;-69
2023/04/11 10:08:46;;;;;;;38.73;11.63;;;;;;;15.12;53.76;98854.88;5074215;28;20227;-69
2023/04/11 10:11:17;;;;;;;10.50;9.60;;;;;;;14.96;54.68;98847.63;5074941;28;20267;-68
2023/04/11 10:13:58;;;;;;;22.37;10.53;;;;;;;15.06;54.60;98850.50;5074336;28;20192;-68
2023/04/11 10:16:31;;;;;;;11.77;10.03;;;;;;;15.19;54.14;98852.88;5074435;28;20256;-69
2023/04/11 10:19:27;;;;;;;10.80;9.80;;;;;;;15.15;53.32;98849.06;5074066;28;20192;-68
2023/04/11 10:22:01;;;;;;;11.60;10.03;;;;;;;15.51;52.62;98851.31;5073756;28;20192;-69
2023/04/11 10:24:31;;;;;;;15.27;8.93;;;;;;;15.57;51.91;98833.50;5074627;28;20203;-69
2023/04/11 10:26:59;;;;;;;11.20;10.13;;;;;;;15.68;52.28;98829.91;5072577;28;20224;-69
2023/04/11 10:29:46;;;;;;;9.80;8.90;;;;;;;15.72;52.33;98829.16;5073843;28;20708;-69
2023/04/11 10:32:20;;;;;;;13.63;9.90;;;;;;;15.90;51.56;98820.84;5074603;28;20200;-69
2023/04/11 10:35:31;;;;;;;24.10;9.90;;;;;;;15.82;50.48;98826.63;5074609;28;20208;-68
2023/04/11 10:38:00;;;;;;;14.70;8.97;;;;;;;16.00;50.57;98816.72;5074579;28;20184;-68
2023/04/11 10:40:59;;;;;;;14.67;8.77;;;;;;;16.42;48.93;98815.16;5072987;28;20661;-69
2023/04/11 10:43:32;;;;;;;9.23;7.73;;;;;;;16.74;46.51;98808.03;5074640;28;20200;-69
2023/04/11 10:46:21;;;;;;;12.43;8.43;;;;;;;17.04;46.10;98803.78;5074137;28;20227;-70
2023/04/11 10:48:58;;;;;;;14.20;9.20;;;;;;;17.43;45.89;98796.38;5074619;28;20191;-70
2023/04/11 10:51:27;;;;;;;25.97;8.43;;;;;;;17.31;44.44;98782.28;5073924;28;20254;-70
2023/04/11 10:53:58;;;;;;;39.63;8.97;;;;;;;17.45;44.44;98775.44;5074715;28;20607;-69
2023/04/11 10:56:56;;;;;;;8.53;7.73;;;;;;;16.94;45.19;98773.38;5073257;28;20249;-69
2023/04/11 10:59:58;;;;;;;9.03;8.10;;;;;;;16.91;45.75;98771.19;5073977;28;20622;-70
2023/04/11 11:02:37;;;;;;;8.93;8.00;;;;;;;16.99;43.95;98735.84;5074489;28;20242;-70
2023/04/11 11:05:19;;;;;;;21.30;8.07;;;;;;;17.54;41.07;98773.88;5074441;28;20216;-69
2023/04/11 11:07:47;;;;;;;40.20;8.87;;;;;;;17.56;40.09;98752.97;5074055;28;20295;-70
2023/04/11 11:10:14;;;;;;;8.47;7.67;;;;;;;17.73;39.47;98758.97;5073949;28;20196;-70
2023/04/11 11:12:56;;;;;;;7.83;7.03;;;;;;;17.86;40.82;98737.00;5073926;28;20280;-70
2023/04/11 11:15:24;;;;;;;8.70;7.90;;;;;;;17.72;42.22;98730.50;5071174;28;20253;-70
2023/04/11 11:17:51;;;;;;;8.57;7.60;;;;;;;17.71;41.21;98735.06;5074097;28;20661;-69
2023/04/11 11:20:21;;;;;;;10.37;7.60;;;;;;;17.99;40.97;98726.59;5073800;28;20203;-71
2023/04/11 11:23:07;;;;;;;22.37;8.63;;;;;;;17.62;41.94;98714.31;5073782;28;20200;-70
2023/04/11 11:25:36;;;;;;;24.20;7.57;;;;;;;17.81;41.27;98720.88;5073948;28;20225;-70
2023/04/11 11:28:06;;;;;;;14.40;7.13;;;;;;;17.74;39.41;98722.97;5072300;28;20268;-70
2023/04/11 11:30:51;;;;;;;6.77;6.13;;;;;;;18.03;39.66;98705.38;5074006;28;20230;-70
2023/04/11 11:33:22;;;;;;;10.47;7.73;;;;;;;18.22;38.92;98714.59;5073614;28;20283;-71
2023/04/11 11:35:58;;;;;;;9.63;7.07;;;;;;;17.94;38.74;98701.59;5072332;28;20202;-70
2023/04/11 11:38:28;;;;;;;11.20;6.40;;;;;;;18.17;37.83;98709.22;5073498;28;20654;-70