Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:25;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4997685;28;20217;-65
2023/01/11 00:02:56;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5005681;28;20300;-65
2023/01/11 00:05:23;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5009499;28;20399;-65
2023/01/11 00:07:50;;;;;;;0.87;0.73;;;9.90;99.90;;;;;;4999755;28;20225;-64
2023/01/11 00:10:18;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4998392;28;20286;-63
2023/01/11 00:12:44;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5012016;28;20288;-65
2023/01/11 00:15:12;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4999847;28;20216;-64
2023/01/11 00:17:40;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4990471;28;20305;-64
2023/01/11 00:20:10;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4990926;28;20234;-65
2023/01/11 00:22:37;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4994528;28;20294;-64
2023/01/11 00:25:05;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4992134;28;20206;-65
2023/01/11 00:27:32;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4994081;28;20228;-65
2023/01/11 00:29:58;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;4992280;28;20214;-64
2023/01/11 00:32:26;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5007392;28;20205;-63
2023/01/11 00:34:53;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4999980;28;20206;-64
2023/01/11 00:37:21;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5005674;28;20217;-65
2023/01/11 00:39:48;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5007367;28;20310;-65
2023/01/11 00:47:59;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4990149;28;20278;-66
2023/01/11 00:50:27;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4990038;28;20206;-65
2023/01/11 00:52:55;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4996023;28;20206;-65
2023/01/11 00:55:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4989285;28;20203;-64
2023/01/11 00:57:49;;;;;;;0.53;0.50;;;10.10;99.90;;;;;;4989969;28;20226;-65
2023/01/11 01:00:17;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4989945;28;20226;-64
2023/01/11 01:02:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4990118;28;20214;-64
2023/01/11 01:05:11;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4988970;28;20952;-65
2023/01/11 01:07:38;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4989754;28;20601;-65
2023/01/11 01:10:08;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4989808;28;20198;-64
2023/01/11 01:15:19;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4991579;28;20254;-66
2023/01/11 01:17:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4992901;28;20226;-65
2023/01/11 01:20:14;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4997882;28;20236;-65
2023/01/11 01:22:41;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4997724;28;20658;-66
2023/01/11 01:25:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4992628;28;20210;-64
2023/01/11 01:27:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4995868;28;20222;-65
2023/01/11 01:30:05;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4989407;28;20210;-66
2023/01/11 01:32:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4989455;28;20745;-65
2023/01/11 01:34:59;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4988773;28;20206;-65
2023/01/11 01:37:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4989435;28;20312;-65
2023/01/11 01:39:53;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5036296;28;20222;-65
2023/01/11 01:42:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5014502;28;20216;-65
2023/01/11 01:44:55;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;4990958;28;20213;-64
2023/01/11 01:47:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4996339;28;20953;-65
2023/01/11 01:49:54;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4995088;28;20210;-66
2023/01/11 01:52:27;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4996177;28;20206;-65
2023/01/11 01:54:59;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4993731;28;20211;-66
2023/01/11 01:57:29;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;4995379;28;20303;-65
2023/01/11 02:00:00;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4992405;28;20240;-64
2023/01/11 02:02:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5000864;28;20577;-64
2023/01/11 02:04:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991854;28;20214;-65
2023/01/11 02:07:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989925;28;20226;-66
2023/01/11 02:10:00;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5003207;28;20274;-64
2023/01/11 02:12:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4991747;28;20680;-65
2023/01/11 02:15:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4987011;28;20767;-66
2023/01/11 02:17:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4988811;28;20769;-65
2023/01/11 02:20:03;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4995421;28;20226;-65
2023/01/11 02:23:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4989640;28;20232;-66
2023/01/11 02:26:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4987719;28;20208;-64
2023/01/11 02:28:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4985612;28;20213;-65
2023/01/11 02:31:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4980493;28;20206;-64
2023/01/11 02:33:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4988532;28;20210;-66
2023/01/11 02:36:20;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4987546;28;20225;-65
2023/01/11 02:38:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4988927;28;20580;-64
2023/01/11 02:41:26;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4988404;28;20225;-65
2023/01/11 02:46:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4987797;28;20359;-66
2023/01/11 02:49:26;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4988631;28;20212;-64
2023/01/11 02:51:56;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4989013;28;20240;-65
2023/01/11 02:54:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4991133;28;20241;-66
2023/01/11 02:56:56;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;4986193;28;20322;-64
2023/01/11 02:59:30;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4990981;28;20210;-63
2023/01/11 03:01:58;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4991345;28;20202;-64
2023/01/11 03:04:28;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4990991;28;20678;-65
2023/01/11 03:07:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4990189;28;20265;-65
2023/01/11 03:09:50;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4990399;28;20198;-65
2023/01/11 03:15:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4985317;28;20213;-65
2023/01/11 03:18:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4988458;28;20602;-65
2023/01/11 03:20:49;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4998420;28;20224;-64
2023/01/11 03:23:22;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993956;28;20202;-65
2023/01/11 03:25:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4996643;28;20651;-64
2023/01/11 03:28:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4991290;28;20204;-65
2023/01/11 03:31:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4981890;28;20292;-65
2023/01/11 03:33:41;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4988568;28;20294;-65
2023/01/11 03:36:14;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4990413;28;20237;-65
2023/01/11 03:38:46;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4991531;28;20206;-64
2023/01/11 03:41:17;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;4991699;28;20757;-65
2023/01/11 03:43:46;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4991040;28;20670;-63
2023/01/11 03:46:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4990208;28;20221;-65
2023/01/11 03:48:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4990997;28;20708;-65
2023/01/11 03:51:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4985167;28;20202;-65
2023/01/11 03:53:49;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4991073;28;20249;-63
2023/01/11 03:56:19;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4988630;28;20717;-63
2023/01/11 03:58:46;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4991301;28;20209;-65
2023/01/11 04:01:15;;;;;;;0.33;0.33;;;10.50;99.90;;;;;;5014879;28;20222;-63
2023/01/11 04:03:42;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5024707;28;20651;-64
2023/01/11 04:06:11;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4990108;28;20230;-65
2023/01/11 04:08:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4993240;28;20203;-64
2023/01/11 04:11:05;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994365;28;20670;-65
2023/01/11 04:13:32;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4990666;28;20280;-66
2023/01/11 04:15:59;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4984564;28;20259;-65
2023/01/11 04:18:28;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4986972;28;20210;-65
2023/01/11 04:20:55;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;4998623;28;20241;-65
2023/01/11 04:23:22;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5008486;28;20288;-63
2023/01/11 04:25:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4995723;28;20217;-65
2023/01/11 04:28:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4992931;28;20209;-64
2023/01/11 04:30:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4995716;28;20209;-65
2023/01/11 04:33:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4999232;28;20202;-64
2023/01/11 04:35:40;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4990688;28;20202;-64
2023/01/11 04:38:07;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4991299;28;20226;-65
2023/01/11 04:40:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4991741;28;20237;-65
2023/01/11 04:43:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4986210;28;20216;-64
2023/01/11 04:45:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4991374;28;20194;-65
2023/01/11 04:47:55;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4991441;28;20587;-65
2023/01/11 04:50:22;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4991294;28;20198;-65
2023/01/11 04:52:51;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4991564;28;20209;-65
2023/01/11 04:55:18;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4990568;28;20198;-65
2023/01/11 04:57:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4992811;28;20942;-65
2023/01/11 05:00:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4990248;28;20225;-65
2023/01/11 05:02:42;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4992044;28;20292;-65
2023/01/11 05:05:10;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4989657;28;20213;-64
2023/01/11 05:07:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989887;28;20230;-65
2023/01/11 05:10:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4989569;28;20533;-65
2023/01/11 05:12:35;;;;;;;0.27;0.27;;;11.00;99.90;;;;;;4986375;28;20293;-65
2023/01/11 05:15:02;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4989641;28;20228;-64
2023/01/11 05:17:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4990137;28;20246;-65
2023/01/11 05:19:55;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4996886;28;20206;-64
2023/01/11 05:22:22;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4992384;28;20202;-63
2023/01/11 05:24:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4996705;28;20209;-65
2023/01/11 05:27:17;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4989582;28;20237;-64
2023/01/11 05:29:44;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4996787;28;20243;-65
2023/01/11 05:32:11;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4997111;28;20202;-64
2023/01/11 05:34:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4996150;28;20201;-64
2023/01/11 05:37:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4996159;28;20226;-65
2023/01/11 05:39:32;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;4993735;28;20202;-64
2023/01/11 05:41:59;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;4995503;28;20228;-65
2023/01/11 05:47:11;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4987276;28;20256;-65
2023/01/11 05:49:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4998254;28;20210;-65
2023/01/11 05:52:05;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4994457;28;20210;-66
2023/01/11 05:54:32;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4997015;28;20208;-64
2023/01/11 05:56:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4992938;28;20230;-65
2023/01/11 05:59:26;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;4995392;28;20202;-65
2023/01/11 06:01:53;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4992014;28;20233;-63
2023/01/11 06:04:20;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4994715;28;20206;-66
2023/01/11 06:06:47;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4997415;28;20229;-64
2023/01/11 06:09:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4993302;28;20206;-64
2023/01/11 06:11:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4996762;28;20570;-65
2023/01/11 06:14:07;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4992691;28;20238;-64
2023/01/11 06:16:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4993920;28;20329;-66
2023/01/11 06:19:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4993561;28;20711;-65
2023/01/11 06:21:29;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4998407;28;20262;-64
2023/01/11 06:23:56;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4995878;28;20891;-64
2023/01/11 06:26:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5016432;28;20218;-64
2023/01/11 06:28:51;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;5003006;28;20210;-65
2023/01/11 06:31:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4998305;28;20208;-65
2023/01/11 06:33:46;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4993480;28;20308;-65
2023/01/11 06:36:14;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4997146;28;20308;-65
2023/01/11 06:38:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5022658;28;20193;-68
2023/01/11 06:41:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5024850;28;20233;-66
2023/01/11 06:43:40;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5010593;28;20257;-64
2023/01/11 06:46:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5010846;28;20236;-64
2023/01/11 06:48:37;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5015467;28;20209;-65
2023/01/11 06:51:05;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5001156;28;20234;-65
2023/01/11 06:53:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4991989;28;20289;-66
2023/01/11 06:55:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4990827;28;20206;-64
2023/01/11 06:58:26;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4995764;28;20305;-65
2023/01/11 07:00:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4992715;28;20232;-65
2023/01/11 07:03:22;;;;;;;0.33;0.23;;;11.40;99.90;;;;;;4992299;28;20198;-65
2023/01/11 07:05:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4988464;28;20221;-65
2023/01/11 07:08:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4988572;28;20209;-65
2023/01/11 07:10:45;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4991397;28;20206;-64
2023/01/11 07:13:14;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4991765;28;20213;-64
2023/01/11 07:15:41;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4987665;28;20280;-65
2023/01/11 07:18:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5006872;28;20709;-65
2023/01/11 07:20:36;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5009681;28;20202;-64
2023/01/11 07:23:03;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4991837;28;20202;-63
2023/01/11 07:25:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4995577;28;20198;-65
2023/01/11 07:28:00;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5017493;28;20372;-64
2023/01/11 07:30:29;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;5019379;28;20455;-66
2023/01/11 07:32:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5016923;28;20258;-64
2023/01/11 07:35:25;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5010048;28;20206;-62
2023/01/11 07:37:52;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5011733;28;20288;-61
2023/01/11 07:40:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5006023;28;20265;-62
2023/01/11 07:45:34;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5007910;28;20794;-64
2023/01/11 07:48:01;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5007899;28;20305;-62
2023/01/11 07:50:27;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5010251;28;20232;-65
2023/01/11 07:52:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5000529;28;20203;-65
2023/01/11 07:55:21;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5008810;28;20220;-65
2023/01/11 07:57:49;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5003106;28;20241;-65
2023/01/11 08:00:17;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5006823;28;20293;-66
2023/01/11 08:02:44;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5023969;28;20225;-65
2023/01/11 08:05:11;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5006119;28;20206;-65
2023/01/11 08:07:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5002746;28;20223;-65
2023/01/11 08:10:05;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4997639;28;20202;-66
2023/01/11 08:15:18;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4992197;28;20221;-66
2023/01/11 08:17:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4986255;28;20234;-65
2023/01/11 08:20:12;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4996743;28;20213;-64
2023/01/11 08:22:39;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4986065;28;20218;-65
2023/01/11 08:25:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4989581;28;20565;-65
2023/01/11 08:27:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4981729;28;20222;-66
2023/01/11 08:30:00;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4986800;28;20216;-65
2023/01/11 08:32:29;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4987989;28;20220;-64
2023/01/11 08:34:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4995698;28;20210;-64
2023/01/11 08:37:23;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4987580;28;20232;-65
2023/01/11 08:39:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4990648;28;20214;-65
2023/01/11 08:42:16;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4993046;28;20218;-64
2023/01/11 08:44:43;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4990105;28;20224;-66
2023/01/11 08:47:10;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4992115;28;20721;-66
2023/01/11 08:49:41;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4995416;28;20233;-66
2023/01/11 08:52:11;;;;;;;0.27;0.27;;;12.30;99.90;;;;;;4997440;28;20199;-65
2023/01/11 08:54:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5023242;28;20199;-65
2023/01/11 08:57:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4995820;28;20237;-66
2023/01/11 08:59:32;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5010258;28;20213;-66
2023/01/11 09:01:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5049168;28;20733;-65
2023/01/11 09:04:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4989705;28;20216;-64
2023/01/11 09:06:54;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4996514;28;20226;-66
2023/01/11 09:09:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5023670;28;20284;-66
2023/01/11 09:11:57;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5056638;28;20210;-65
2023/01/11 09:14:26;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5043928;28;20203;-65
2023/01/11 09:16:54;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4995299;28;20488;-65
2023/01/11 09:19:21;;;;;;;0.27;0.27;;;12.50;99.90;;;;;;4990650;28;20206;-67
2023/01/11 09:21:48;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4990983;28;20697;-65
2023/01/11 09:24:16;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;4993390;28;20294;-65
2023/01/11 09:26:43;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;4989674;28;20230;-65
2023/01/11 09:29:10;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;4993821;28;20216;-66
2023/01/11 09:31:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5000364;28;20202;-66
2023/01/11 09:34:05;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4989321;28;20208;-65
2023/01/11 09:36:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4998454;28;20738;-65
2023/01/11 09:39:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4982837;28;20213;-65
2023/01/11 09:41:49;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4995399;28;20270;-65
2023/01/11 09:44:21;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4995720;28;20288;-65
2023/01/11 09:46:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4989926;28;20576;-66
2023/01/11 09:49:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4997572;28;20219;-64
2023/01/11 09:52:00;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4992471;28;20212;-64
2023/01/11 09:54:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4995879;28;20631;-64
2023/01/11 09:57:09;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;4991114;28;20233;-66
2023/01/11 09:59:47;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4989604;28;20221;-64
2023/01/11 10:02:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4991713;28;20222;-66
2023/01/11 10:05:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4993924;28;20687;-65
2023/01/11 10:08:01;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4998648;28;20282;-63
2023/01/11 10:10:42;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4999910;28;20213;-65
2023/01/11 10:13:22;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4986220;28;20210;-66
2023/01/11 10:16:00;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4993466;28;20216;-65
2023/01/11 10:18:42;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4991251;28;20202;-64
2023/01/11 10:21:15;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;4990439;28;20202;-66
2023/01/11 10:23:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4988882;28;20320;-65
2023/01/11 10:26:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4994368;28;20290;-67
2023/01/11 10:29:16;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4991514;28;20210;-65
2023/01/11 10:32:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4986462;28;20260;-63
2023/01/11 10:34:55;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4999029;28;20217;-64
2023/01/11 10:37:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5018383;28;20714;-65
2023/01/11 10:40:32;;;;;;;0.23;0.23;;;12.40;99.90;;;;;;5015913;28;20590;-65
2023/01/11 10:43:03;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4988102;28;20724;-65
2023/01/11 10:45:38;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5020766;28;20195;-64
2023/01/11 10:48:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4997770;28;20226;-65
2023/01/11 10:50:45;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5000325;28;20312;-66
2023/01/11 10:53:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4986524;28;20229;-66
2023/01/11 10:55:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5046480;28;20671;-64
2023/01/11 10:58:37;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5012108;28;20206;-68
2023/01/11 11:01:17;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5015997;28;20646;-65
2023/01/11 11:04:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4991317;28;20764;-63
2023/01/11 11:06:44;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;5015309;28;20572;-66
2023/01/11 11:09:20;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5002947;28;20202;-64
2023/01/11 11:11:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014718;28;20566;-65
2023/01/11 11:14:27;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5042644;28;20640;-65
2023/01/11 11:17:04;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5023574;28;20225;-64
2023/01/11 11:19:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5026571;28;20295;-64
2023/01/11 11:22:00;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4994556;28;20209;-66
2023/01/11 11:24:33;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5016734;28;20585;-66
2023/01/11 11:27:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4998469;28;20222;-66
2023/01/11 11:29:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5008765;28;20300;-65
2023/01/11 11:32:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5008314;28;20194;-65
2023/01/11 11:34:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4996921;28;20700;-65
2023/01/11 11:37:24;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;5005514;28;20305;-65
2023/01/11 11:39:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4994182;28;20206;-66
2023/01/11 11:42:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5000482;28;20225;-63
2023/01/11 11:45:14;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;4996937;28;20210;-65
2023/01/11 11:47:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4999374;28;20260;-66
2023/01/11 11:50:25;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4997381;28;20213;-64
2023/01/11 11:52:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5004179;28;20612;-66
2023/01/11 11:55:26;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4995651;28;20559;-65
2023/01/11 11:57:55;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4997834;28;20278;-65
2023/01/11 12:00:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4999168;28;20218;-65
2023/01/11 12:02:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4998851;28;20271;-66
2023/01/11 12:05:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4997939;28;20212;-66
2023/01/11 12:07:53;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5004754;28;20225;-64
2023/01/11 12:10:23;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5000903;28;20270;-65
2023/01/11 12:12:53;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4998373;28;20198;-65
2023/01/11 12:15:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5000667;28;20551;-66
2023/01/11 12:17:51;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5010828;28;20255;-65
2023/01/11 12:20:31;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5024363;28;20241;-66
2023/01/11 12:23:20;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5002670;28;20226;-66
2023/01/11 12:26:12;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4997651;28;20205;-65
2023/01/11 12:29:02;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5002609;28;20612;-65
2023/01/11 12:31:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4995149;28;20237;-66
2023/01/11 12:34:20;;;;;;;0.57;0.40;;;12.20;99.90;;;;;;4988879;28;20293;-66
2023/01/11 12:36:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4988948;28;20229;-66
2023/01/11 12:39:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4992456;28;20212;-65
2023/01/11 12:42:13;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;4992807;28;20205;-65
2023/01/11 12:44:57;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;4992053;28;20194;-65
2023/01/11 12:47:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4986476;28;20248;-64
2023/01/11 12:50:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4989020;28;20612;-64
2023/01/11 12:53:03;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4991352;28;20229;-66
2023/01/11 12:55:46;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;4989696;28;20205;-65
2023/01/11 12:58:20;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;4987540;28;20713;-65
2023/01/11 13:01:08;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4989291;28;20293;-65
2023/01/11 13:04:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4991115;28;20290;-66
2023/01/11 13:06:36;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4991227;28;20221;-66
2023/01/11 13:09:09;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4989478;28;20654;-64
2023/01/11 13:11:47;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4995660;28;20705;-66
2023/01/11 13:14:44;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;4995815;28;20229;-64
2023/01/11 13:17:21;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4994684;28;20222;-66
2023/01/11 13:19:58;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;4997765;28;20219;-64
2023/01/11 13:22:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4992970;28;20309;-66
2023/01/11 13:24:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4996771;28;20211;-66
2023/01/11 13:27:27;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;4992687;28;20225;-65
2023/01/11 13:29:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4996270;28;20221;-65