Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:54;;;;;;;522.40;166.77;;;-1.40;99.90;;;;;;5073722;28;20024;-53
2022/03/19 00:03:20;;;;;;;529.50;167.82;;;-1.50;99.90;;;;;;5073925;28;20040;-53
2022/03/19 00:05:47;;;;;;;472.92;149.02;;;-1.50;99.90;;;;;;5073814;28;20446;-53
2022/03/19 00:08:16;;;;;;;335.75;121.15;;;-1.40;99.90;;;;;;5073814;28;20051;-53
2022/03/19 00:10:43;;;;;;;288.65;111.25;;;-1.40;99.90;;;;;;5073783;28;20043;-53
2022/03/19 00:13:12;;;;;;;389.30;133.77;;;-1.40;99.90;;;;;;5073531;28;20035;-53
2022/03/19 00:15:40;;;;;;;415.45;142.88;;;-1.40;99.90;;;;;;5076056;28;20060;-53
2022/03/19 00:18:06;;;;;;;415.30;143.15;;;-1.40;99.90;;;;;;5077506;28;20027;-53
2022/03/19 00:20:35;;;;;;;415.13;138.93;;;-1.50;99.90;;;;;;5077012;28;20024;-53
2022/03/19 00:23:02;;;;;;;490.08;162.57;;;-1.60;99.90;;;;;;5077375;28;20074;-53
2022/03/19 00:25:28;;;;;;;485.38;156.77;;;-1.60;99.90;;;;;;5077123;28;20466;-53
2022/03/19 00:27:54;;;;;;;428.23;143.32;;;-1.60;99.90;;;;;;5077407;28;20036;-53
2022/03/19 00:30:20;;;;;;;431.70;145.23;;;-1.60;99.90;;;;;;5077104;28;20092;-53
2022/03/19 00:32:46;;;;;;;456.98;148.70;;;-1.60;99.90;;;;;;5076669;28;20045;-53
2022/03/19 00:35:12;;;;;;;438.63;148.25;;;-1.60;99.90;;;;;;5077130;28;20032;-53
2022/03/19 00:37:43;;;;;;;408.15;141.00;;;-1.60;99.90;;;;;;5076945;28;20028;-53
2022/03/19 00:40:11;;;;;;;393.30;140.98;;;-1.70;99.90;;;;;;5076870;28;20040;-53
2022/03/19 00:42:37;;;;;;;428.00;144.50;;;-1.70;99.90;;;;;;5076943;28;20029;-53
2022/03/19 00:45:04;;;;;;;537.33;183.40;;;-1.90;99.90;;;;;;5077109;28;20024;-53
2022/03/19 00:47:30;;;;;;;509.02;176.15;;;-2.00;99.90;;;;;;5076822;28;20021;-53
2022/03/19 00:49:56;;;;;;;555.63;204.30;;;-2.00;99.90;;;;;;5076587;28;20382;-53
2022/03/19 00:52:22;;;;;;;591.58;217.73;;;-2.00;99.90;;;;;;5076849;28;20086;-53
2022/03/19 00:54:49;;;;;;;557.38;199.52;;;-2.00;99.90;;;;;;5076690;28;20033;-53
2022/03/19 00:57:15;;;;;;;445.58;156.05;;;-2.00;99.90;;;;;;5076701;28;20036;-53
2022/03/19 00:59:41;;;;;;;339.92;128.35;;;-2.00;99.90;;;;;;5076789;28;20024;-53
2022/03/19 01:02:07;;;;;;;313.63;123.68;;;-2.00;99.90;;;;;;5076183;28;20158;-53
2022/03/19 01:04:33;;;;;;;333.75;128.18;;;-1.90;99.90;;;;;;5076625;28;20078;-53
2022/03/19 01:06:59;;;;;;;399.10;153.93;;;-2.00;99.90;;;;;;5076740;28;20417;-53
2022/03/19 01:09:25;;;;;;;395.52;151.25;;;-2.10;99.90;;;;;;5076279;28;20039;-53
2022/03/19 01:11:52;;;;;;;333.95;133.85;;;-2.10;99.90;;;;;;5070289;28;20375;-53
2022/03/19 01:14:18;;;;;;;310.15;122.03;;;-2.20;99.90;;;;;;5056307;28;20118;-53
2022/03/19 01:16:44;;;;;;;313.85;121.53;;;-2.10;99.90;;;;;;5056166;28;20025;-53
2022/03/19 01:19:10;;;;;;;258.90;104.13;;;-2.10;99.90;;;;;;5056417;28;20456;-53
2022/03/19 01:21:36;;;;;;;242.45;100.13;;;-2.10;99.90;;;;;;5056197;28;20053;-53
2022/03/19 01:24:03;;;;;;;246.23;101.18;;;-2.20;99.90;;;;;;5055944;28;20068;-53
2022/03/19 01:26:29;;;;;;;244.02;99.70;;;-2.20;99.90;;;;;;5055591;28;20083;-53
2022/03/19 01:28:55;;;;;;;262.67;108.30;;;-2.30;99.90;;;;;;5056196;28;20459;-53
2022/03/19 01:31:25;;;;;;;278.42;112.55;;;-2.30;99.90;;;;;;5055864;28;20036;-53
2022/03/19 01:33:55;;;;;;;223.65;88.78;;;-2.30;99.90;;;;;;5055783;28;20119;-53
2022/03/19 01:36:21;;;;;;;309.83;127.72;;;-2.40;99.90;;;;;;5055885;28;20049;-53
2022/03/19 01:38:47;;;;;;;367.23;131.65;;;-2.40;99.90;;;;;;5055709;28;20535;-53
2022/03/19 01:41:13;;;;;;;350.73;131.38;;;-2.40;99.90;;;;;;5056064;28;20017;-53
2022/03/19 01:43:40;;;;;;;362.92;130.80;;;-2.30;99.90;;;;;;5055853;28;20474;-53
2022/03/19 01:46:09;;;;;;;426.83;149.20;;;-2.20;99.90;;;;;;5055672;28;20037;-53
2022/03/19 01:48:35;;;;;;;447.10;155.70;;;-2.20;99.90;;;;;;5055744;28;20199;-53
2022/03/19 01:51:01;;;;;;;484.10;164.88;;;-2.30;99.90;;;;;;5055537;28;20056;-53
2022/03/19 01:53:28;;;;;;;401.70;140.32;;;-2.20;99.90;;;;;;5055579;28;20490;-53
2022/03/19 01:55:55;;;;;;;374.63;134.40;;;-2.20;99.90;;;;;;5055657;28;20028;-53
2022/03/19 01:58:23;;;;;;;327.90;118.93;;;-2.30;99.90;;;;;;5055391;28;20040;-53
2022/03/19 02:00:49;;;;;;;341.55;127.38;;;-2.20;99.90;;;;;;5037323;28;20033;-53
2022/03/19 02:03:15;;;;;;;325.50;117.82;;;-2.20;99.90;;;;;;5055534;28;20017;-53
2022/03/19 02:05:41;;;;;;;333.17;120.10;;;-2.30;99.90;;;;;;5055385;28;20115;-53
2022/03/19 02:08:07;;;;;;;309.58;117.03;;;-2.30;99.90;;;;;;5055315;28;20025;-53
2022/03/19 02:10:34;;;;;;;295.52;115.60;;;-2.40;99.90;;;;;;5055258;28;20041;-53
2022/03/19 02:13:00;;;;;;;315.50;119.07;;;-2.60;99.90;;;;;;5054861;28;20029;-53
2022/03/19 02:15:26;;;;;;;299.75;117.57;;;-2.80;99.90;;;;;;5055568;28;20044;-53
2022/03/19 02:17:52;;;;;;;294.48;114.50;;;-2.80;99.90;;;;;;5055159;28;20033;-53
2022/03/19 02:20:18;;;;;;;275.73;110.18;;;-2.70;99.90;;;;;;5054934;28;20029;-53
2022/03/19 02:25:34;;;;;;;250.23;102.82;;;-2.70;99.90;;;;;;5055077;28;20503;-53
2022/03/19 02:25:36;;;;;;;266.80;106.47;;;-2.70;99.90;;;;;;5054992;28;20025;-53
2022/03/19 02:28:04;;;;;;;264.02;108.75;;;-2.70;99.90;;;;;;5055055;28;20107;-53
2022/03/19 02:30:36;;;;;;;303.02;117.43;;;-2.70;99.90;;;;;;5055062;28;20032;-53
2022/03/19 02:33:02;;;;;;;298.27;117.97;;;-2.70;99.90;;;;;;5054711;28;20052;-53
2022/03/19 02:35:28;;;;;;;309.48;120.60;;;-2.70;99.90;;;;;;5054746;28;20036;-53
2022/03/19 02:37:55;;;;;;;347.88;125.20;;;-2.80;99.90;;;;;;5053844;28;20467;-53
2022/03/19 02:40:22;;;;;;;291.48;111.82;;;-2.70;99.90;;;;;;5054677;28;20124;-53
2022/03/19 02:42:51;;;;;;;285.63;109.45;;;-2.60;99.90;;;;;;5054650;28;20041;-53
2022/03/19 02:45:18;;;;;;;287.02;113.28;;;-2.60;99.90;;;;;;5054619;28;20035;-53
2022/03/19 02:47:59;;;;;;;272.85;109.57;;;-2.70;99.90;;;;;;5054591;28;20040;-53
2022/03/19 02:50:46;;;;;;;287.13;110.55;;;-2.60;99.90;;;;;;5054465;28;20479;-53
2022/03/19 02:53:12;;;;;;;278.02;108.47;;;-2.60;99.90;;;;;;5054631;28;20059;-53
2022/03/19 02:55:40;;;;;;;257.13;102.15;;;-2.70;99.90;;;;;;5054299;28;20464;-53
2022/03/19 02:58:08;;;;;;;303.55;112.28;;;-2.70;99.90;;;;;;5054439;28;20413;-53
2022/03/19 03:00:35;;;;;;;291.50;112.80;;;-2.70;99.90;;;;;;5054515;28;20109;-53
2022/03/19 03:03:02;;;;;;;261.95;104.03;;;-2.80;99.90;;;;;;5054159;28;20017;-53
2022/03/19 03:05:28;;;;;;;246.93;96.63;;;-2.80;99.90;;;;;;5054459;28;20037;-53
2022/03/19 03:07:54;;;;;;;257.77;102.72;;;-2.90;99.90;;;;;;5054637;28;20029;-53
2022/03/19 03:10:20;;;;;;;261.58;105.35;;;-2.90;99.90;;;;;;5054060;28;20394;-53
2022/03/19 03:12:46;;;;;;;258.83;105.28;;;-2.90;99.90;;;;;;5054080;28;20032;-53
2022/03/19 03:15:12;;;;;;;241.38;96.20;;;-2.90;99.90;;;;;;5054410;28;20057;-53
2022/03/19 03:17:40;;;;;;;217.68;91.18;;;-2.90;99.90;;;;;;5054142;28;20029;-53
2022/03/19 03:20:07;;;;;;;206.32;86.60;;;-2.90;99.90;;;;;;5054413;28;20033;-53
2022/03/19 03:22:36;;;;;;;228.93;96.53;;;-2.90;99.90;;;;;;5054016;28;20025;-53
2022/03/19 03:25:03;;;;;;;242.23;97.70;;;-3.00;99.90;;;;;;5053983;28;20457;-53
2022/03/19 03:27:29;;;;;;;239.32;98.03;;;-3.00;99.90;;;;;;5054188;28;20021;-53
2022/03/19 03:29:55;;;;;;;242.10;95.13;;;-3.10;99.90;;;;;;5054195;28;20364;-53
2022/03/19 03:32:21;;;;;;;218.88;89.63;;;-3.00;99.90;;;;;;5054141;28;20067;-53
2022/03/19 03:34:47;;;;;;;228.32;93.88;;;-3.00;99.90;;;;;;5053965;28;20037;-53
2022/03/19 03:37:13;;;;;;;234.85;94.35;;;-3.00;99.90;;;;;;5053903;28;20041;-53
2022/03/19 03:39:39;;;;;;;235.30;94.00;;;-2.90;99.90;;;;;;5053964;28;20541;-53
2022/03/19 03:42:06;;;;;;;218.15;86.05;;;-2.90;99.90;;;;;;5054092;28;20021;-53
2022/03/19 03:44:31;;;;;;;198.82;83.50;;;-2.90;99.90;;;;;;5054059;28;20037;-53
2022/03/19 03:46:57;;;;;;;203.73;83.28;;;-3.00;99.90;;;;;;5053873;28;20614;-53
2022/03/19 03:49:24;;;;;;;180.60;73.93;;;-3.00;99.90;;;;;;5054818;28;20463;-53
2022/03/19 03:51:50;;;;;;;210.15;82.18;;;-3.00;99.90;;;;;;5057884;28;20085;-53
2022/03/19 03:54:17;;;;;;;195.55;81.32;;;-3.00;99.90;;;;;;5057740;28;20396;-53
2022/03/19 03:56:43;;;;;;;194.88;78.65;;;-3.10;99.90;;;;;;5057940;28;20036;-53
2022/03/19 03:59:09;;;;;;;197.43;81.30;;;-3.10;99.90;;;;;;5057866;28;20029;-53
2022/03/19 04:01:35;;;;;;;179.40;72.80;;;-3.20;99.90;;;;;;5057712;28;20107;-53
2022/03/19 04:04:01;;;;;;;176.20;74.22;;;-3.20;99.90;;;;;;5057523;28;20056;-53
2022/03/19 04:06:27;;;;;;;183.20;76.68;;;-3.20;99.90;;;;;;5057690;28;20032;-53
2022/03/19 04:08:52;;;;;;;187.98;78.95;;;-3.30;99.90;;;;;;5057525;28;20093;-53
2022/03/19 04:11:18;;;;;;;192.35;79.72;;;-3.40;99.90;;;;;;5057607;28;20127;-53
2022/03/19 04:13:44;;;;;;;179.98;77.28;;;-3.30;99.90;;;;;;5057316;28;20029;-53
2022/03/19 04:16:10;;;;;;;182.32;76.82;;;-3.30;99.90;;;;;;5057289;28;20025;-53
2022/03/19 04:18:36;;;;;;;189.77;78.88;;;-3.30;99.90;;;;;;5057373;28;20489;-53
2022/03/19 04:21:03;;;;;;;182.05;80.28;;;-3.40;99.90;;;;;;5057189;28;20025;-53
2022/03/19 04:23:29;;;;;;;175.93;74.32;;;-3.40;99.90;;;;;;5057259;28;20029;-53
2022/03/19 04:25:55;;;;;;;183.57;78.32;;;-3.40;99.90;;;;;;5057362;28;20052;-53
2022/03/19 04:28:20;;;;;;;186.15;79.93;;;-3.40;99.90;;;;;;5057230;28;20709;-53
2022/03/19 04:30:47;;;;;;;185.75;80.00;;;-3.40;99.90;;;;;;5057156;28;20033;-53
2022/03/19 04:33:20;;;;;;;194.40;82.93;;;-3.40;99.90;;;;;;5056901;28;20124;-53
2022/03/19 04:38:30;;;;;;;193.73;79.93;;;-3.40;99.90;;;;;;5056993;28;20025;-53
2022/03/19 04:40:58;;;;;;;195.85;81.18;;;-3.40;99.90;;;;;;5057034;28;20035;-53
2022/03/19 04:43:23;;;;;;;204.55;82.85;;;-3.40;99.90;;;;;;5056745;28;20425;-53
2022/03/19 04:45:51;;;;;;;208.93;86.43;;;-3.40;99.90;;;;;;5056932;28;20048;-53
2022/03/19 04:48:17;;;;;;;183.52;78.43;;;-3.50;99.90;;;;;;5056941;28;20029;-53
2022/03/19 04:50:44;;;;;;;172.98;74.78;;;-3.50;99.90;;;;;;5056657;28;20025;-53
2022/03/19 04:53:11;;;;;;;178.23;72.55;;;-3.50;99.90;;;;;;5056768;28;20021;-53
2022/03/19 04:55:38;;;;;;;192.30;79.22;;;-3.50;99.90;;;;;;5056712;28;20498;-53
2022/03/19 04:58:05;;;;;;;177.35;78.50;;;-3.60;99.90;;;;;;5056463;28;20032;-53
2022/03/19 05:00:32;;;;;;;181.60;76.07;;;-3.60;99.90;;;;;;5056395;28;20060;-53
2022/03/19 05:02:58;;;;;;;189.40;80.85;;;-3.60;99.90;;;;;;5055791;28;20017;-53
2022/03/19 05:05:25;;;;;;;170.88;75.97;;;-3.60;99.90;;;;;;5056544;28;20036;-53
2022/03/19 05:07:54;;;;;;;173.95;72.85;;;-3.50;99.90;;;;;;5056531;28;20082;-53
2022/03/19 05:13:05;;;;;;;158.85;68.05;;;-3.50;99.90;;;;;;5055922;28;20541;-53
2022/03/19 05:15:32;;;;;;;164.25;70.00;;;-3.40;99.90;;;;;;5056264;28;20091;-53
2022/03/19 05:17:58;;;;;;;198.38;85.85;;;-3.10;99.90;;;;;;5056318;28;20044;-53
2022/03/19 05:20:24;;;;;;;191.18;78.93;;;-2.80;99.90;;;;;;5056163;28;20025;-53
2022/03/19 05:22:50;;;;;;;201.85;84.88;;;-2.50;99.90;;;;;;5056129;28;20056;-53
2022/03/19 05:25:16;;;;;;;203.63;81.80;;;-2.10;99.90;;;;;;5055953;28;20144;-53
2022/03/19 05:27:42;;;;;;;160.90;64.93;;;-1.70;99.90;;;;;;5056040;28;20047;-53
2022/03/19 05:30:08;;;;;;;247.88;96.28;;;-1.50;99.90;;;;;;5056212;28;20053;-53
2022/03/19 05:32:36;;;;;;;242.60;96.85;;;-1.40;99.90;;;;;;5055399;28;20083;-54
2022/03/19 05:35:04;;;;;;;256.50;100.00;;;-1.00;99.90;;;;;;5056010;28;20028;-53
2022/03/19 05:37:31;;;;;;;185.85;76.10;;;-1.00;99.90;;;;;;5055997;28;20040;-53
2022/03/19 05:39:57;;;;;;;151.55;66.78;;;-0.90;99.90;;;;;;5055712;28;20156;-53
2022/03/19 05:42:23;;;;;;;155.70;68.10;;;-0.80;99.90;;;;;;5055738;28;20021;-53
2022/03/19 05:44:50;;;;;;;219.15;95.40;;;-0.60;99.90;;;;;;5055990;28;20028;-53
2022/03/19 05:47:15;;;;;;;207.27;89.32;;;-0.60;99.90;;;;;;5055832;28;20041;-53
2022/03/19 05:49:42;;;;;;;180.90;74.13;;;-0.40;99.90;;;;;;5055593;28;20065;-53
2022/03/19 05:52:08;;;;;;;162.95;71.80;;;-0.30;99.90;;;;;;5055731;28;20115;-53
2022/03/19 05:54:34;;;;;;;171.98;74.53;;;-0.20;99.90;;;;;;5055376;28;20025;-53
2022/03/19 05:57:00;;;;;;;189.73;78.90;;;0.10;99.90;;;;;;5055384;28;20032;-53
2022/03/19 05:59:26;;;;;;;207.40;88.75;;;0.30;99.90;;;;;;5055753;28;20021;-54
2022/03/19 06:01:52;;;;;;;181.57;80.78;;;0.50;99.90;;;;;;5055411;28;20116;-53
2022/03/19 06:04:19;;;;;;;190.02;78.38;;;0.70;99.90;;;;;;5055453;28;20059;-53
2022/03/19 06:06:47;;;;;;;178.65;78.15;;;0.80;99.90;;;;;;5055721;28;20025;-53
2022/03/19 06:09:13;;;;;;;166.35;72.22;;;0.90;99.90;;;;;;5055201;28;20037;-53
2022/03/19 06:11:39;;;;;;;146.00;64.60;;;1.20;99.90;;;;;;5055115;28;20577;-53
2022/03/19 06:14:07;;;;;;;157.93;69.43;;;1.40;99.90;;;;;;5055144;28;20037;-53
2022/03/19 06:16:33;;;;;;;157.73;69.53;;;1.50;99.90;;;;;;5055039;28;20033;-53
2022/03/19 06:18:59;;;;;;;175.48;74.55;;;1.60;99.90;;;;;;5055137;28;20031;-54
2022/03/19 06:21:25;;;;;;;163.90;71.63;;;2.00;99.90;;;;;;5055098;28;20029;-53
2022/03/19 06:23:52;;;;;;;173.55;73.95;;;1.90;99.90;;;;;;5054820;28;20029;-54
2022/03/19 06:26:20;;;;;;;170.02;73.80;;;2.10;99.90;;;;;;5054932;28;20036;-54
2022/03/19 06:28:46;;;;;;;169.73;73.30;;;2.30;99.90;;;;;;5055039;28;20029;-54
2022/03/19 06:31:12;;;;;;;172.43;71.90;;;2.40;99.90;;;;;;5054998;28;20017;-54
2022/03/19 06:33:40;;;;;;;160.82;72.93;;;2.40;99.90;;;;;;5065122;28;20508;-54
2022/03/19 06:38:51;;;;;;;162.30;70.18;;;2.50;99.90;;;;;;5074738;28;20028;-54
2022/03/19 06:41:17;;;;;;;166.45;72.03;;;2.70;99.90;;;;;;5074855;28;20021;-54
2022/03/19 06:43:43;;;;;;;168.68;72.32;;;3.00;99.90;;;;;;5074551;28;20029;-54
2022/03/19 06:46:10;;;;;;;159.75;70.97;;;3.20;99.90;;;;;;5074645;28;20036;-54
2022/03/19 06:48:36;;;;;;;169.07;71.25;;;3.30;99.90;;;;;;5074658;28;20029;-54
2022/03/19 06:51:02;;;;;;;170.77;72.18;;;3.50;99.90;;;;;;5074343;28;20059;-54
2022/03/19 06:53:28;;;;;;;162.00;73.18;;;3.90;99.90;;;;;;5074517;28;20067;-54
2022/03/19 06:55:55;;;;;;;161.50;73.03;;;3.90;99.90;;;;;;5075005;28;20043;-54
2022/03/19 06:58:21;;;;;;;162.50;70.10;;;4.10;99.90;;;;;;5074180;28;20100;-54
2022/03/19 07:00:48;;;;;;;161.60;69.60;;;4.40;99.90;;;;;;5074479;28;20303;-54
2022/03/19 07:03:14;;;;;;;152.95;71.15;;;4.60;99.90;;;;;;5074829;28;20017;-54
2022/03/19 07:05:40;;;;;;;164.48;76.05;;;5.10;99.80;;;;;;5074306;28;20040;-54
2022/03/19 07:08:08;;;;;;;162.73;70.70;;;5.30;98.90;;;;;;5074741;28;20040;-54
2022/03/19 07:10:35;;;;;;;154.57;69.95;;;5.60;98.80;;;;;;5074455;28;20020;-54
2022/03/19 07:13:02;;;;;;;157.13;68.35;;;6.00;97.20;;;;;;5058268;28;20029;-54
2022/03/19 07:15:29;;;;;;;140.00;64.90;;;6.10;98.10;;;;;;5054257;28;20498;-54
2022/03/19 07:18:02;;;;;;;132.93;61.58;;;6.30;97.10;;;;;;5054235;28;20024;-54
2022/03/19 07:20:30;;;;;;;119.57;56.95;;;6.50;95.90;;;;;;5054006;28;20048;-54
2022/03/19 07:22:59;;;;;;;144.27;67.85;;;6.70;95.10;;;;;;5054470;28;20041;-54
2022/03/19 07:25:27;;;;;;;118.28;57.00;;;7.20;96.10;;;;;;5058887;28;20027;-54
2022/03/19 07:27:55;;;;;;;113.07;56.75;;;7.60;93.90;;;;;;5060793;28;20470;-54
2022/03/19 07:30:22;;;;;;;117.28;54.50;;;7.60;92.30;;;;;;5060940;28;20025;-54
2022/03/19 07:32:49;;;;;;;110.28;55.90;;;7.50;92.50;;;;;;5060121;28;20048;-54
2022/03/19 07:35:16;;;;;;;127.65;62.45;;;7.50;92.30;;;;;;5060677;28;20363;-54
2022/03/19 07:37:43;;;;;;;131.10;63.85;;;8.00;92.10;;;;;;5060935;28;20433;-54
2022/03/19 07:40:12;;;;;;;126.20;61.85;;;8.40;90.70;;;;;;5060642;28;20087;-54
2022/03/19 07:42:38;;;;;;;121.30;61.03;;;8.30;90.30;;;;;;5060514;28;20021;-54
2022/03/19 07:45:07;;;;;;;125.97;61.40;;;8.10;92.10;;;;;;5060822;28;20029;-54
2022/03/19 07:47:34;;;;;;;119.05;57.08;;;8.50;90.20;;;;;;5060637;28;20032;-54
2022/03/19 07:50:01;;;;;;;100.28;53.17;;;8.70;87.00;;;;;;5060473;28;20025;-54
2022/03/19 07:52:30;;;;;;;107.95;54.83;;;9.10;81.70;;;;;;5060668;28;20029;-54
2022/03/19 07:54:56;;;;;;;96.80;50.75;;;9.20;80.00;;;;;;5060441;28;20512;-54
2022/03/19 07:57:24;;;;;;;99.85;51.17;;;9.10;79.40;;;;;;5060335;28;20036;-54
2022/03/19 07:59:50;;;;;;;96.20;46.78;;;9.30;75.60;;;;;;5060529;28;20029;-54
2022/03/19 08:02:17;;;;;;;99.80;48.17;;;9.50;77.00;;;;;;5060487;28;20040;-54
2022/03/19 08:04:43;;;;;;;99.93;51.70;;;9.50;77.70;;;;;;5060607;28;20100;-54
2022/03/19 08:07:09;;;;;;;100.32;53.63;;;10.00;73.70;;;;;;5060650;28;20131;-55
2022/03/19 08:09:36;;;;;;;111.85;58.42;;;9.80;75.00;;;;;;5060619;28;20075;-54
2022/03/19 08:12:03;;;;;;;101.13;53.90;;;10.20;78.30;;;;;;5060403;28;20025;-54
2022/03/19 08:14:31;;;;;;;87.82;47.97;;;10.50;74.10;;;;;;5060224;28;20195;-54
2022/03/19 08:16:57;;;;;;;105.13;52.88;;;10.90;59.60;;;;;;5060274;28;20025;-54
2022/03/19 08:19:25;;;;;;;94.97;50.28;;;11.00;75.50;;;;;;5060502;28;20467;-54
2022/03/19 08:21:52;;;;;;;95.32;48.88;;;11.00;60.50;;;;;;5060220;28;20433;-54
2022/03/19 08:24:19;;;;;;;98.10;55.03;;;11.20;57.50;;;;;;5060391;28;20059;-54
2022/03/19 08:26:46;;;;;;;109.95;52.78;;;11.40;59.90;;;;;;5060444;28;20033;-55
2022/03/19 08:29:13;;;;;;;88.78;49.67;;;11.80;55.10;;;;;;5060301;28;20032;-54
2022/03/19 08:31:39;;;;;;;100.60;48.55;;;12.20;54.00;;;;;;5059984;28;20371;-55
2022/03/19 08:34:06;;;;;;;99.90;51.03;;;12.30;52.80;;;;;;5056237;28;20098;-55
2022/03/19 08:36:52;;;;;;;103.97;53.92;;;12.70;56.50;;;;;;5078219;28;20470;-55
2022/03/19 08:42:03;;;;;;;103.50;51.13;;;12.70;53.60;;;;;;5076890;28;20093;-55
2022/03/19 08:44:29;;;;;;;90.50;49.53;;;12.90;50.80;;;;;;5076978;28;20383;-55
2022/03/19 08:46:55;;;;;;;100.32;50.00;;;13.10;52.70;;;;;;5076912;28;20035;-55
2022/03/19 08:49:21;;;;;;;93.80;50.30;;;13.30;50.70;;;;;;5076930;28;20262;-55
2022/03/19 08:51:47;;;;;;;94.22;50.92;;;13.30;50.60;;;;;;5076715;28;20044;-55
2022/03/19 08:54:16;;;;;;;93.18;52.58;;;12.80;53.50;;;;;;5076926;28;20032;-55
2022/03/19 08:56:44;;;;;;;111.03;55.85;;;12.90;53.40;;;;;;5076734;28;20028;-55
2022/03/19 08:59:11;;;;;;;93.85;49.90;;;13.40;53.80;;;;;;5076688;28;20033;-55
2022/03/19 09:01:38;;;;;;;90.45;47.28;;;13.90;49.40;;;;;;5076461;28;20067;-55
2022/03/19 09:04:05;;;;;;;76.70;44.30;;;14.30;50.40;;;;;;5077027;28;20036;-55
2022/03/19 09:06:32;;;;;;;72.15;39.13;;;14.20;47.40;;;;;;5076441;28;20033;-53
2022/03/19 09:09:00;;;;;;;85.60;42.78;;;14.50;44.90;;;;;;5076484;28;20383;-53
2022/03/19 09:11:26;;;;;;;58.05;33.03;;;14.40;44.80;;;;;;5076557;28;20037;-53
2022/03/19 09:13:53;;;;;;;56.00;30.77;;;14.40;42.10;;;;;;5076035;28;20047;-53
2022/03/19 09:16:20;;;;;;;57.30;32.97;;;14.90;39.50;;;;;;5076518;28;20032;-53
2022/03/19 09:18:46;;;;;;;51.47;30.85;;;15.70;39.80;;;;;;5076465;28;20037;-53
2022/03/19 09:21:12;;;;;;;50.40;28.50;;;15.80;37.90;;;;;;5075945;28;20031;-53
2022/03/19 09:23:38;;;;;;;47.08;28.48;;;15.90;36.40;;;;;;5076367;28;20112;-53
2022/03/19 09:26:04;;;;;;;45.42;27.63;;;15.80;36.30;;;;;;5076130;28;20035;-53
2022/03/19 09:28:30;;;;;;;47.08;27.67;;;15.30;36.60;;;;;;5076038;28;20032;-53
2022/03/19 09:30:56;;;;;;;46.10;27.10;;;15.30;36.90;;;;;;5076328;28;20391;-53
2022/03/19 09:33:24;;;;;;;50.30;28.52;;;14.90;36.60;;;;;;5075684;28;20128;-54
2022/03/19 09:35:50;;;;;;;42.97;25.40;;;15.00;36.50;;;;;;5075827;28;20106;-53
2022/03/19 09:38:17;;;;;;;33.90;21.20;;;15.20;36.40;;;;;;5075979;28;20032;-54
2022/03/19 09:40:44;;;;;;;38.58;22.25;;;16.10;36.50;;;;;;5075983;28;20020;-54
2022/03/19 09:43:10;;;;;;;39.25;22.30;;;16.40;34.70;;;;;;5075792;28;20032;-53
2022/03/19 09:45:38;;;;;;;32.22;20.63;;;16.50;33.20;;;;;;5075803;28;20422;-54
2022/03/19 09:48:04;;;;;;;33.58;18.92;;;16.10;32.30;;;;;;5075175;28;20091;-53
2022/03/19 09:50:30;;;;;;;28.80;16.90;;;15.40;32.90;;;;;;5075568;28;20025;-54
2022/03/19 09:52:57;;;;;;;28.42;18.40;;;14.70;33.60;;;;;;5075788;28;20025;-53
2022/03/19 09:55:27;;;;;;;32.97;18.10;;;14.10;36.80;;;;;;5075554;28;20032;-53
2022/03/19 09:57:54;;;;;;;26.77;16.38;;;14.00;36.70;;;;;;5075279;28;20401;-53
2022/03/19 10:00:22;;;;;;;25.63;17.30;;;14.20;37.80;;;;;;5075582;28;20021;-53
2022/03/19 10:02:55;;;;;;;30.90;17.02;;;14.70;37.50;;;;;;5075142;28;20106;-53
2022/03/19 10:10:58;;;;;;;43.40;22.67;;;14.50;37.00;;;;;;5075230;28;20297;-53
2022/03/19 10:13:26;;;;;;;37.13;21.25;;;14.10;37.00;;;;;;5075029;28;20016;-53
2022/03/19 10:15:52;;;;;;;33.40;19.10;;;14.10;39.10;;;;;;5075178;28;20041;-53
2022/03/19 10:18:18;;;;;;;36.65;19.70;;;14.10;38.30;;;;;;5074936;28;20028;-53
2022/03/19 10:20:45;;;;;;;37.22;18.00;;;13.80;37.80;;;;;;5075121;28;20101;-53
2022/03/19 10:23:11;;;;;;;33.58;18.65;;;13.30;38.70;;;;;;5075129;28;20135;-53
2022/03/19 10:25:37;;;;;;;28.52;17.77;;;13.30;39.50;;;;;;5075063;28;20021;-53
2022/03/19 10:28:11;;;;;;;33.38;17.80;;;13.30;40.30;;;;;;5075095;28;20537;-53
2022/03/19 10:30:39;;;;;;;25.65;16.15;;;13.70;44.00;;;;;;5074954;28;20382;-53
2022/03/19 10:33:09;;;;;;;33.38;19.05;;;13.80;41.90;;;;;;5074451;28;20252;-53
2022/03/19 10:35:39;;;;;;;31.67;17.38;;;14.20;39.10;;;;;;5074840;28;20033;-53
2022/03/19 10:38:23;;;;;;;28.67;15.35;;;14.20;37.10;;;;;;5074439;28;20037;-53
2022/03/19 10:40:53;;;;;;;24.23;13.70;;;14.70;38.40;;;;;;5074937;28;20020;-53
2022/03/19 10:43:22;;;;;;;37.38;16.92;;;14.80;35.30;;;;;;5074763;28;20121;-53
2022/03/19 10:45:53;;;;;;;23.42;13.63;;;14.90;35.70;;;;;;5074520;28;20033;-53
2022/03/19 10:48:23;;;;;;;21.48;12.10;;;14.70;34.20;;;;;;5074564;28;20495;-53
2022/03/19 10:50:50;;;;;;;20.23;12.45;;;14.20;33.80;;;;;;5074480;28;20382;-53
2022/03/19 10:53:18;;;;;;;18.50;11.10;;;14.10;35.10;;;;;;5074598;28;20081;-53
2022/03/19 10:55:44;;;;;;;26.60;14.93;;;13.90;34.30;;;;;;5074603;28;20040;-53
2022/03/19 10:58:10;;;;;;;22.73;13.07;;;13.70;35.00;;;;;;5074443;28;20044;-53
2022/03/19 11:00:36;;;;;;;24.02;12.85;;;13.60;35.70;;;;;;5073684;28;20093;-53
2022/03/19 11:03:27;;;;;;;24.67;11.63;;;13.50;36.60;;;;;;5074408;28;20025;-53
2022/03/19 11:05:57;;;;;;;26.65;13.32;;;13.30;35.80;;;;;;5074893;28;20036;-53
2022/03/19 11:08:24;;;;;;;26.08;14.20;;;13.30;36.50;;;;;;5074182;28;20485;-53
2022/03/19 11:10:51;;;;;;;24.95;12.80;;;13.10;36.20;;;;;;5074450;28;20442;-53
2022/03/19 11:13:24;;;;;;;26.35;13.20;;;13.00;36.70;;;;;;5074099;28;20035;-53
2022/03/19 11:15:52;;;;;;;23.85;13.48;;;12.80;36.50;;;;;;5074013;28;20041;-53
2022/03/19 11:18:22;;;;;;;24.25;12.93;;;12.80;39.60;;;;;;5074481;28;20523;-53
2022/03/19 11:20:50;;;;;;;25.23;13.60;;;12.80;37.20;;;;;;5074278;28;20048;-53
2022/03/19 11:23:24;;;;;;;21.02;12.35;;;12.90;39.60;;;;;;5074265;28;20024;-53
2022/03/19 11:25:54;;;;;;;20.17;12.40;;;13.20;37.80;;;;;;5074289;28;20032;-53
2022/03/19 11:28:21;;;;;;;24.92;13.10;;;13.50;37.50;;;;;;5074015;28;20367;-53
2022/03/19 11:31:09;;;;;;;33.67;16.10;;;13.80;36.80;;;;;;5074251;28;20552;-53
2022/03/19 11:33:38;;;;;;;30.10;14.65;;;14.30;37.40;;;;;;5073764;28;20048;-53
2022/03/19 11:36:07;;;;;;;22.67;11.57;;;14.30;35.60;;;;;;5074081;28;20033;-53
2022/03/19 11:38:42;;;;;;;29.30;11.70;;;14.60;35.30;;;;;;5074003;28;20047;-53
2022/03/19 11:41:23;;;;;;;21.23;12.00;;;15.00;34.00;;;;;;5074158;28;20095;-53
2022/03/19 11:43:50;;;;;;;33.20;12.95;;;14.90;31.30;;;;;;5074055;28;20081;-53
2022/03/19 11:46:17;;;;;;;20.17;11.63;;;15.10;31.90;;;;;;5074231;28;20024;-53
2022/03/19 11:48:52;;;;;;;22.33;14.07;;;15.50;30.40;;;;;;5073964;28;20033;-53
2022/03/19 11:51:34;;;;;;;19.13;11.88;;;15.90;30.60;;;;;;5074066;28;20161;-53
2022/03/19 11:54:12;;;;;;;23.98;12.55;;;16.40;30.60;;;;;;5074147;28;20060;-53
2022/03/19 11:56:41;;;;;;;18.98;12.13;;;16.10;30.10;;;;;;5073734;28;20025;-53
2022/03/19 11:59:43;;;;;;;24.33;13.65;;;16.20;31.10;;;;;;5074068;28;20089;-53
2022/03/19 12:02:12;;;;;;;25.92;14.00;;;15.80;29.60;;;;;;5073929;28;20486;-53
2022/03/19 12:04:40;;;;;;;21.80;13.10;;;15.50;30.70;;;;;;5073994;28;20021;-53
2022/03/19 12:07:06;;;;;;;21.30;13.65;;;16.00;30.50;;;;;;5074101;28;20074;-53
2022/03/19 12:09:52;;;;;;;26.90;13.73;;;15.50;29.80;;;;;;5073753;28;20028;-53
2022/03/19 12:12:25;;;;;;;26.63;13.02;;;15.20;29.30;;;;;;5076935;28;20035;-53
2022/03/19 12:14:51;;;;;;;24.20;12.23;;;15.30;29.70;;;;;;5077522;28;20036;-53
2022/03/19 12:17:37;;;;;;;24.02;14.27;;;15.20;29.20;;;;;;5077410;28;20020;-53
2022/03/19 12:20:07;;;;;;;27.02;12.57;;;15.30;30.10;;;;;;5077148;28;20036;-53
2022/03/19 12:22:41;;;;;;;21.85;12.68;;;15.90;30.60;;;;;;5077495;28;20021;-53
2022/03/19 12:25:29;;;;;;;29.63;14.38;;;15.60;29.80;;;;;;5077178;28;20024;-53
2022/03/19 12:27:57;;;;;;;25.52;13.57;;;15.30;30.20;;;;;;5077501;28;20222;-53
2022/03/19 12:30:26;;;;;;;25.08;13.60;;;15.70;31.20;;;;;;5077347;28;20036;-53
2022/03/19 12:32:56;;;;;;;23.95;14.15;;;16.00;31.90;;;;;;5076839;28;20051;-53
2022/03/19 12:35:32;;;;;;;18.10;11.52;;;16.40;31.30;;;;;;5077331;28;20112;-54
2022/03/19 12:37:58;;;;;;;24.83;11.82;;;16.80;29.40;;;;;;5076966;28;20033;-53
2022/03/19 12:40:26;;;;;;;18.08;10.65;;;16.40;28.60;;;;;;5076997;28;20028;-53