Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:53;;;;;;;39.22;6.35;;;;;;;7.13;100.00;102767.56;5043692;28;20027;-68
2024/01/25 00:03:18;;;;;;;45.30;6.78;;;;;;;7.13;100.00;102764.94;5040869;28;20133;-69
2024/01/25 00:05:44;;;;;;;40.35;6.35;;;;;;;7.07;100.00;102751.28;5029213;28;20573;-68
2024/01/25 00:08:09;;;;;;;46.67;6.65;;;;;;;7.01;100.00;102764.91;5035659;28;20022;-68
2024/01/25 00:10:34;;;;;;;47.28;7.07;;;;;;;6.95;100.00;102768.81;5034112;28;20084;-69
2024/01/25 00:12:59;;;;;;;41.55;6.18;;;;;;;6.97;100.00;102766.91;5043430;28;20483;-69
2024/01/25 00:15:25;;;;;;;38.95;6.88;;;;;;;6.93;100.00;102754.81;5042749;28;20104;-68
2024/01/25 00:17:50;;;;;;;42.97;6.82;;;;;;;6.90;100.00;102752.38;5042437;28;20108;-68
2024/01/25 00:20:15;;;;;;;38.45;6.30;;;;;;;6.86;100.00;102764.09;5036889;28;20025;-68
2024/01/25 00:22:41;;;;;;;51.30;7.22;;;;;;;6.77;100.00;102764.69;5044078;28;20761;-68
2024/01/25 00:25:07;;;;;;;45.40;7.38;;;;;;;6.73;100.00;102768.47;5042164;28;20033;-70
2024/01/25 00:27:32;;;;;;;44.05;7.50;;;;;;;6.74;100.00;102764.91;5042505;28;20762;-68
2024/01/25 00:29:58;;;;;;;41.50;6.50;;;;;;;6.66;100.00;102760.13;5038664;28;20104;-70
2024/01/25 00:32:23;;;;;;;47.13;6.07;;;;;;;6.67;100.00;102756.53;5037922;28;20024;-68
2024/01/25 00:34:49;;;;;;;34.55;5.85;;;;;;;6.58;100.00;102762.38;5034075;28;20084;-68
2024/01/25 00:37:14;;;;;;;36.58;5.63;;;;;;;6.55;100.00;102764.34;5038601;28;20712;-70
2024/01/25 00:39:40;;;;;;;37.30;6.18;;;;;;;6.53;100.00;102757.38;5032167;28;20501;-67
2024/01/25 00:42:06;;;;;;;51.30;6.57;;;;;;;6.49;100.00;102758.53;5042199;28;20040;-68
2024/01/25 00:44:32;;;;;;;43.08;6.32;;;;;;;6.46;100.00;102768.44;5037302;28;20020;-69
2024/01/25 00:46:58;;;;;;;46.78;6.65;;;;;;;6.42;100.00;102765.16;5034963;28;20055;-67
2024/01/25 00:49:24;;;;;;;39.83;6.25;;;;;;;6.42;100.00;102767.78;5040498;28;20509;-69
2024/01/25 00:51:55;;;;;;;46.90;7.15;;;;;;;6.42;100.00;102772.22;5039723;28;20036;-68
2024/01/25 00:54:21;;;;;;;50.43;6.67;;;;;;;6.41;100.00;102775.81;5044238;28;20116;-70
2024/01/25 00:56:50;;;;;;;49.77;6.87;;;;;;;6.34;100.00;102782.38;5043062;28;20024;-69
2024/01/25 00:59:16;;;;;;;40.20;6.00;;;;;;;6.30;100.00;102778.25;5039995;28;20026;-69
2024/01/25 01:01:44;;;;;;;53.37;7.37;;;;;;;6.22;100.00;102776.09;5039194;28;20027;-68
2024/01/25 01:04:10;;;;;;;43.55;6.30;;;;;;;6.16;100.00;102785.22;5037965;28;20032;-68
2024/01/25 01:06:36;;;;;;;52.20;6.63;;;;;;;6.09;100.00;102789.19;5031926;28;20023;-68
2024/01/25 01:09:01;;;;;;;45.50;7.07;;;;;;;6.04;100.00;102785.13;5041844;28;20114;-68
2024/01/25 01:11:26;;;;;;;40.47;6.07;;;;;;;6.01;100.00;102793.22;5034721;28;20022;-69
2024/01/25 01:13:52;;;;;;;39.63;6.50;;;;;;;6.04;100.00;102788.59;5035666;28;20036;-68
2024/01/25 01:16:19;;;;;;;40.93;6.20;;;;;;;6.02;100.00;102789.63;5038898;28;20533;-69
2024/01/25 01:18:45;;;;;;;38.87;6.70;;;;;;;5.96;100.00;102790.00;5038455;28;20136;-69
2024/01/25 01:21:10;;;;;;;49.23;7.17;;;;;;;5.93;100.00;102792.84;5035691;28;20453;-68
2024/01/25 01:23:35;;;;;;;51.80;6.80;;;;;;;5.89;100.00;102785.13;5042956;28;20577;-68
2024/01/25 01:26:00;;;;;;;43.43;6.97;;;;;;;5.88;100.00;102779.91;5040152;28;20025;-68
2024/01/25 01:28:26;;;;;;;46.13;7.13;;;;;;;5.85;100.00;102786.22;5047973;28;20116;-68
2024/01/25 01:30:51;;;;;;;44.13;6.43;;;;;;;5.82;100.00;102793.47;5041962;28;20406;-68
2024/01/25 01:33:16;;;;;;;41.60;6.27;;;;;;;5.78;100.00;102797.19;5040859;28;20029;-68
2024/01/25 01:35:41;;;;;;;47.47;6.80;;;;;;;5.79;100.00;102802.41;5039822;28;20028;-68
2024/01/25 01:38:07;;;;;;;46.23;7.30;;;;;;;5.82;100.00;102804.00;5042166;28;20029;-68
2024/01/25 01:40:32;;;;;;;49.77;7.00;;;;;;;5.78;100.00;102799.81;5039299;28;20469;-68
2024/01/25 01:43:01;;;;;;;47.00;6.23;;;;;;;5.75;100.00;102810.56;5039429;28;20730;-68
2024/01/25 01:45:27;;;;;;;47.97;6.18;;;;;;;5.70;100.00;102813.47;5039171;28;20036;-69
2024/01/25 01:47:54;;;;;;;38.17;5.53;;;;;;;5.66;100.00;102819.88;5039676;28;20033;-68
2024/01/25 01:50:19;;;;;;;47.60;6.67;;;;;;;5.59;100.00;102826.44;5041044;28;20075;-68
2024/01/25 01:52:45;;;;;;;38.07;7.57;;;;;;;5.54;100.00;102833.78;5043285;28;20056;-68
2024/01/25 01:55:10;;;;;;;38.90;6.03;;;;;;;5.50;100.00;102827.00;5042111;28;20532;-67
2024/01/25 01:57:36;;;;;;;51.77;6.97;;;;;;;5.42;100.00;102830.03;5041509;28;20091;-69
2024/01/25 02:00:04;;;;;;;40.57;6.33;;;;;;;5.35;100.00;102822.59;5040973;28;20033;-68
2024/01/25 02:02:30;;;;;;;45.50;6.57;;;;;;;5.23;100.00;102829.41;5043843;28;20064;-70
2024/01/25 02:04:55;;;;;;;39.80;6.30;;;;;;;5.12;100.00;102831.78;5047169;28;20124;-68
2024/01/25 02:07:20;;;;;;;49.77;6.23;;;;;;;5.07;100.00;102837.31;5047875;28;20050;-68
2024/01/25 02:09:46;;;;;;;35.97;6.40;;;;;;;5.04;100.00;102849.81;5046754;28;20039;-69
2024/01/25 02:12:15;;;;;;;43.83;6.77;;;;;;;4.99;100.00;102857.97;5037920;28;20040;-68
2024/01/25 02:14:41;;;;;;;37.33;6.37;;;;;;;4.99;100.00;102844.81;5040208;28;20052;-68
2024/01/25 02:17:06;;;;;;;44.43;6.00;;;;;;;4.96;100.00;102847.59;5044071;28;20478;-68
2024/01/25 02:19:31;;;;;;;40.13;6.40;;;;;;;4.97;100.00;102854.56;5045230;28;20033;-69
2024/01/25 02:21:58;;;;;;;43.97;7.27;;;;;;;4.99;100.00;102852.69;5036241;28;20086;-68
2024/01/25 02:24:24;;;;;;;49.10;7.20;;;;;;;5.07;100.00;102850.47;5043893;28;20131;-68
2024/01/25 02:26:49;;;;;;;52.47;7.60;;;;;;;5.16;100.00;102857.84;5042630;28;20025;-68
2024/01/25 02:29:14;;;;;;;46.83;7.00;;;;;;;5.21;100.00;102850.56;5041118;28;20090;-68
2024/01/25 02:31:39;;;;;;;48.67;7.40;;;;;;;5.25;100.00;102860.00;5047473;28;20037;-68
2024/01/25 02:34:05;;;;;;;46.30;6.80;;;;;;;5.27;100.00;102857.28;5049129;28;20043;-68
2024/01/25 02:36:30;;;;;;;43.70;6.13;;;;;;;5.25;100.00;102849.47;5048677;28;20107;-68
2024/01/25 02:38:55;;;;;;;49.90;6.87;;;;;;;5.24;100.00;102853.03;5043883;28;20032;-68
2024/01/25 02:41:21;;;;;;;52.07;7.47;;;;;;;5.20;100.00;102861.16;5040758;28;20021;-68
2024/01/25 02:43:46;;;;;;;51.77;7.30;;;;;;;5.17;100.00;102866.59;5035192;28;20029;-69
2024/01/25 02:46:11;;;;;;;49.77;7.40;;;;;;;5.11;100.00;102862.53;5042674;28;20029;-68
2024/01/25 02:48:37;;;;;;;52.20;7.50;;;;;;;5.08;100.00;102851.34;5033332;28;20032;-68
2024/01/25 02:51:02;;;;;;;45.37;7.50;;;;;;;5.04;100.00;102860.34;5043324;28;20037;-68
2024/01/25 02:53:27;;;;;;;47.73;7.07;;;;;;;4.95;100.00;102866.97;5042526;28;20047;-69
2024/01/25 02:55:52;;;;;;;46.93;6.70;;;;;;;4.83;100.00;102851.84;5044154;28;20038;-68
2024/01/25 02:58:18;;;;;;;44.67;7.00;;;;;;;4.65;100.00;102844.03;5049803;28;20029;-68
2024/01/25 03:00:43;;;;;;;47.20;7.40;;;;;;;4.52;100.00;102850.00;5054356;28;20036;-68
2024/01/25 03:03:08;;;;;;;40.07;6.63;;;;;;;4.44;100.00;102852.22;5039984;28;20103;-69
2024/01/25 03:05:34;;;;;;;46.70;6.93;;;;;;;4.31;100.00;102850.22;5037127;28;20052;-69
2024/01/25 03:08:00;;;;;;;43.67;7.93;;;;;;;4.28;100.00;102854.78;5044580;28;20024;-68
2024/01/25 03:10:25;;;;;;;46.63;7.50;;;;;;;4.26;100.00;102857.50;5042125;28;20111;-69
2024/01/25 03:12:50;;;;;;;48.30;6.97;;;;;;;4.30;100.00;102845.88;5037828;28;20036;-68
2024/01/25 03:15:16;;;;;;;52.80;7.17;;;;;;;4.35;100.00;102856.19;5041159;28;20040;-68
2024/01/25 03:17:41;;;;;;;48.77;7.03;;;;;;;4.38;100.00;102860.44;5043978;28;20123;-68
2024/01/25 03:20:07;;;;;;;52.17;7.07;;;;;;;4.44;100.00;102855.69;5049854;28;20120;-68
2024/01/25 03:22:32;;;;;;;46.67;7.63;;;;;;;4.44;100.00;102853.06;5050353;28;20041;-68
2024/01/25 03:24:58;;;;;;;52.67;7.70;;;;;;;4.44;100.00;102855.69;5041645;28;20044;-69
2024/01/25 03:27:23;;;;;;;50.30;8.13;;;;;;;4.43;100.00;102854.00;5041579;28;20033;-69
2024/01/25 03:29:48;;;;;;;51.07;6.90;;;;;;;4.40;100.00;102859.41;5041992;28;20500;-68
2024/01/25 03:32:14;;;;;;;46.97;6.67;;;;;;;4.43;100.00;102855.78;5045491;28;20449;-68
2024/01/25 03:34:39;;;;;;;49.27;7.03;;;;;;;4.42;100.00;102857.56;5047239;28;20387;-68
2024/01/25 03:37:04;;;;;;;38.83;6.27;;;;;;;4.34;100.00;102859.75;5044962;28;20102;-68
2024/01/25 03:39:30;;;;;;;49.13;7.20;;;;;;;4.33;100.00;102860.66;5045989;28;20043;-69
2024/01/25 03:41:55;;;;;;;53.53;7.53;;;;;;;4.33;100.00;102863.28;5040838;28;20025;-68
2024/01/25 03:44:20;;;;;;;52.90;6.73;;;;;;;4.36;100.00;102868.41;5045441;28;20045;-68
2024/01/25 03:46:46;;;;;;;55.30;6.97;;;;;;;4.39;100.00;102877.91;5041804;28;20411;-69
2024/01/25 03:49:11;;;;;;;51.03;6.90;;;;;;;4.39;100.00;102868.25;5043599;28;20482;-68
2024/01/25 03:51:37;;;;;;;53.10;8.03;;;;;;;4.43;100.00;102871.56;5042027;28;20091;-68
2024/01/25 03:54:02;;;;;;;54.40;7.73;;;;;;;4.46;100.00;102864.34;5038869;28;20025;-68
2024/01/25 03:56:27;;;;;;;48.47;7.13;;;;;;;4.50;100.00;102871.13;5033267;28;20040;-69
2024/01/25 03:58:53;;;;;;;53.47;7.57;;;;;;;4.53;100.00;102873.59;5046698;28;20033;-68
2024/01/25 04:01:18;;;;;;;54.90;7.53;;;;;;;4.56;100.00;102862.06;5035921;28;20036;-68
2024/01/25 04:03:43;;;;;;;47.33;7.23;;;;;;;4.57;100.00;102869.88;5044649;28;20435;-68
2024/01/25 04:06:09;;;;;;;56.47;8.60;;;;;;;4.58;100.00;102876.84;5032583;28;20032;-68
2024/01/25 04:08:34;;;;;;;49.80;7.70;;;;;;;4.57;100.00;102877.78;5039243;28;20131;-69
2024/01/25 04:10:59;;;;;;;52.73;7.20;;;;;;;4.55;100.00;102879.63;5034643;28;20100;-69
2024/01/25 04:13:25;;;;;;;52.00;7.20;;;;;;;4.57;100.00;102880.41;5032793;28;20036;-68
2024/01/25 04:15:50;;;;;;;48.17;6.83;;;;;;;4.54;100.00;102871.81;5034565;28;20108;-68
2024/01/25 04:18:16;;;;;;;55.00;7.40;;;;;;;4.51;100.00;102878.09;5028050;28;20504;-68
2024/01/25 04:20:43;;;;;;;52.37;7.37;;;;;;;4.48;100.00;102880.03;5035916;28;20080;-68
2024/01/25 04:23:08;;;;;;;54.03;7.17;;;;;;;4.40;100.00;102880.47;5039530;28;20037;-69
2024/01/25 04:25:34;;;;;;;55.37;7.70;;;;;;;4.32;100.00;102882.63;5030003;28;20059;-67
2024/01/25 04:28:00;;;;;;;56.23;7.17;;;;;;;4.31;100.00;102880.91;5035590;28;20869;-68
2024/01/25 04:30:25;;;;;;;51.57;7.73;;;;;;;4.25;100.00;102868.94;5039329;28;20047;-68
2024/01/25 04:32:50;;;;;;;50.50;7.40;;;;;;;4.26;100.00;102872.41;5040569;28;20033;-69
2024/01/25 04:35:16;;;;;;;58.63;7.37;;;;;;;4.22;100.00;102877.00;5038920;28;20047;-68
2024/01/25 04:37:41;;;;;;;48.60;7.57;;;;;;;4.23;100.00;102877.84;5039103;28;20048;-68
2024/01/25 04:40:07;;;;;;;55.50;7.77;;;;;;;4.23;100.00;102883.09;5035537;28;20040;-68
2024/01/25 04:42:33;;;;;;;49.77;7.40;;;;;;;4.23;100.00;102883.09;5035962;28;20037;-68
2024/01/25 04:44:58;;;;;;;51.20;7.43;;;;;;;4.19;100.00;102876.31;5025308;28;20055;-69
2024/01/25 04:47:23;;;;;;;50.37;7.27;;;;;;;4.15;100.00;102883.50;5035798;28;20086;-69
2024/01/25 04:49:49;;;;;;;42.57;6.47;;;;;;;4.08;100.00;102876.03;5032394;28;20056;-68
2024/01/25 04:52:14;;;;;;;59.43;7.23;;;;;;;3.99;100.00;102866.81;5036498;28;20025;-68
2024/01/25 04:54:39;;;;;;;46.93;6.47;;;;;;;3.92;100.00;102863.63;5038604;28;21208;-68
2024/01/25 04:57:06;;;;;;;45.80;6.83;;;;;;;3.86;100.00;102873.63;5034288;28;20483;-69
2024/01/25 04:59:35;;;;;;;50.50;6.43;;;;;;;3.83;100.00;102877.25;5048843;28;20489;-68
2024/01/25 05:02:00;;;;;;;50.67;7.75;;;;;;;3.81;100.00;102881.75;5039266;28;20059;-68
2024/01/25 05:04:26;;;;;;;50.33;6.90;;;;;;;3.88;100.00;102874.38;5044233;28;20103;-68
2024/01/25 05:06:51;;;;;;;49.30;7.23;;;;;;;3.93;100.00;102883.75;5035163;28;20032;-68
2024/01/25 05:09:16;;;;;;;48.27;7.70;;;;;;;3.97;100.00;102882.66;5037594;28;20025;-68
2024/01/25 05:11:42;;;;;;;39.40;6.67;;;;;;;3.96;100.00;102886.22;5041304;28;20028;-68
2024/01/25 05:14:07;;;;;;;51.73;7.80;;;;;;;3.94;100.00;102877.56;5035478;28;20029;-68
2024/01/25 05:16:33;;;;;;;46.53;7.60;;;;;;;3.88;100.00;102872.63;5036164;28;20512;-68
2024/01/25 05:18:58;;;;;;;46.23;7.10;;;;;;;3.80;100.00;102874.78;5034554;28;20119;-68
2024/01/25 05:21:25;;;;;;;49.50;6.80;;;;;;;3.78;100.00;102870.53;5041917;28;20494;-68
2024/01/25 05:23:50;;;;;;;53.40;7.97;;;;;;;3.77;100.00;102868.84;5041383;28;20060;-68
2024/01/25 05:26:16;;;;;;;46.37;6.97;;;;;;;3.74;100.00;102868.03;5044687;28;20020;-68
2024/01/25 05:28:42;;;;;;;58.90;6.97;;;;;;;3.69;100.00;102867.41;5044174;28;20822;-68
2024/01/25 05:31:12;;;;;;;48.00;7.00;;;;;;;3.67;100.00;102868.41;5052750;28;20032;-68
2024/01/25 05:33:41;;;;;;;51.47;8.00;;;;;;;3.62;100.00;102875.69;5050886;28;20029;-69
2024/01/25 05:36:06;;;;;;;38.17;6.77;;;;;;;3.55;100.00;102874.28;5041881;28;20099;-68
2024/01/25 05:38:32;;;;;;;49.83;6.80;;;;;;;3.52;100.00;102869.19;5043002;28;20279;-68
2024/01/25 05:40:58;;;;;;;50.37;6.83;;;;;;;3.46;100.00;102870.31;5051678;28;20024;-68
2024/01/25 05:43:23;;;;;;;56.77;7.97;;;;;;;3.42;100.00;102874.03;5044610;28;20021;-67
2024/01/25 05:45:49;;;;;;;46.50;6.87;;;;;;;3.35;100.00;102889.22;5041368;28;20474;-68
2024/01/25 05:48:14;;;;;;;50.33;6.50;;;;;;;3.25;100.00;102890.59;5043983;28;20517;-69
2024/01/25 05:50:40;;;;;;;44.73;7.23;;;;;;;3.19;100.00;102892.69;5047333;28;20035;-69
2024/01/25 05:53:05;;;;;;;51.27;6.93;;;;;;;3.10;100.00;102886.91;5040531;28;20577;-68
2024/01/25 05:55:30;;;;;;;47.63;6.60;;;;;;;3.01;100.00;102886.50;5041640;28;20029;-68
2024/01/25 05:57:56;;;;;;;43.67;6.07;;;;;;;2.92;100.00;102894.81;5032711;28;20029;-69
2024/01/25 06:00:21;;;;;;;48.30;6.70;;;;;;;2.87;100.00;102907.25;5045472;28;20059;-69
2024/01/25 06:02:46;;;;;;;55.80;6.87;;;;;;;2.97;100.00;102895.44;5048926;28;20417;-69
2024/01/25 06:05:12;;;;;;;50.20;7.33;;;;;;;3.08;100.00;102891.38;5033594;28;20025;-68
2024/01/25 06:07:37;;;;;;;59.23;8.80;;;;;;;3.19;100.00;102887.44;5041656;28;20185;-69
2024/01/25 06:10:03;;;;;;;55.43;8.70;;;;;;;3.28;100.00;102892.22;5050502;28;20108;-69
2024/01/25 06:12:29;;;;;;;46.97;8.23;;;;;;;3.36;100.00;102896.19;5040249;28;20075;-68
2024/01/25 06:14:54;;;;;;;55.63;9.00;;;;;;;3.38;100.00;102889.09;5038209;28;20029;-68
2024/01/25 06:17:19;;;;;;;59.57;7.80;;;;;;;3.43;100.00;102886.22;5038487;28;20638;-68
2024/01/25 06:19:45;;;;;;;57.17;9.33;;;;;;;3.47;100.00;102886.94;5031595;28;20036;-67
2024/01/25 06:22:12;;;;;;;56.83;8.63;;;;;;;3.46;100.00;102885.22;5037218;28;20507;-68
2024/01/25 06:24:37;;;;;;;56.33;9.00;;;;;;;3.50;100.00;102886.81;5042889;28;20112;-68
2024/01/25 06:27:03;;;;;;;55.13;8.97;;;;;;;3.47;100.00;102879.94;5037790;28;20159;-68
2024/01/25 06:29:28;;;;;;;55.27;8.70;;;;;;;3.44;100.00;102882.69;5042560;28;20508;-68
2024/01/25 06:31:53;;;;;;;53.83;8.30;;;;;;;3.38;100.00;102886.44;5042043;28;20040;-68
2024/01/25 06:34:19;;;;;;;57.97;9.70;;;;;;;3.38;100.00;102902.22;5038256;28;20108;-69
2024/01/25 06:36:44;;;;;;;51.10;8.40;;;;;;;3.37;100.00;102897.88;5043158;28;20021;-68
2024/01/25 06:39:10;;;;;;;59.70;8.97;;;;;;;3.36;100.00;102911.94;5049372;28;20390;-68
2024/01/25 06:41:35;;;;;;;54.33;9.80;;;;;;;3.35;100.00;102914.63;5054217;28;20032;-68
2024/01/25 06:44:01;;;;;;;53.33;8.67;;;;;;;3.33;100.00;102916.50;5044472;28;20029;-68
2024/01/25 06:46:26;;;;;;;62.13;9.33;;;;;;;3.36;100.00;102919.81;5036878;28;20048;-68
2024/01/25 06:48:52;;;;;;;50.70;8.90;;;;;;;3.36;100.00;102916.34;5032407;28;20045;-68
2024/01/25 06:51:17;;;;;;;58.30;8.43;;;;;;;3.36;100.00;102916.34;5036565;28;20952;-69
2024/01/25 06:53:42;;;;;;;54.57;9.00;;;;;;;3.37;100.00;102921.53;5041309;28;20033;-68
2024/01/25 06:56:08;;;;;;;53.53;8.97;;;;;;;3.34;100.00;102918.19;5039967;28;20056;-68
2024/01/25 06:58:33;;;;;;;59.20;9.40;;;;;;;3.31;100.00;102921.81;5040684;28;20033;-68
2024/01/25 07:00:59;;;;;;;48.90;8.90;;;;;;;3.29;100.00;102917.56;5039912;28;20025;-68
2024/01/25 07:03:24;;;;;;;55.83;8.57;;;;;;;3.33;100.00;102916.50;5041439;28;20121;-68
2024/01/25 07:05:50;;;;;;;55.27;9.33;;;;;;;3.36;100.00;102911.09;5040049;28;20098;-68
2024/01/25 07:08:15;;;;;;;43.80;7.77;;;;;;;3.26;100.00;102909.84;5037530;28;20037;-69
2024/01/25 07:10:41;;;;;;;43.83;8.13;;;;;;;3.26;100.00;102909.84;5036424;28;20784;-68
2024/01/25 07:13:07;;;;;;;35.03;7.23;;;;;;;3.17;100.00;102907.63;5038203;28;20059;-68
2024/01/25 07:15:32;;;;;;;65.93;9.73;;;;;;;3.13;100.00;102901.66;5038152;28;20064;-69
2024/01/25 07:17:57;;;;;;;65.40;9.90;;;;;;;3.16;100.00;102895.41;5041649;28;20032;-69
2024/01/25 07:20:23;;;;;;;44.80;8.93;;;;;;;3.12;100.00;102894.72;5029791;28;20045;-68
2024/01/25 07:22:48;;;;;;;45.87;9.23;;;;;;;3.13;100.00;102895.56;5045771;28;20881;-68
2024/01/25 07:25:14;;;;;;;50.90;9.20;;;;;;;3.11;100.00;102900.88;5043100;28;20032;-68
2024/01/25 07:27:39;;;;;;;54.47;9.17;;;;;;;3.13;100.00;102908.69;5045564;28;20021;-68
2024/01/25 07:30:05;;;;;;;38.50;7.63;;;;;;;3.11;100.00;102920.13;5041881;28;20025;-68
2024/01/25 07:32:32;;;;;;;42.27;7.90;;;;;;;3.08;100.00;102924.66;5038521;28;20052;-68
2024/01/25 07:34:57;;;;;;;42.47;8.43;;;;;;;3.11;100.00;102935.00;5045376;28;20103;-68
2024/01/25 07:37:22;;;;;;;49.00;9.87;;;;;;;3.14;100.00;102934.88;5043691;28;20438;-68
2024/01/25 07:39:48;;;;;;;50.07;10.60;;;;;;;3.16;100.00;102932.16;5039760;28;20025;-69
2024/01/25 07:42:13;;;;;;;54.17;10.57;;;;;;;3.18;100.00;102930.31;5042448;28;20837;-68
2024/01/25 07:44:38;;;;;;;59.00;10.43;;;;;;;3.20;100.00;102929.34;5038441;28;20033;-68
2024/01/25 07:47:04;;;;;;;56.20;10.70;;;;;;;3.23;100.00;102937.09;5033792;28;20029;-68
2024/01/25 07:49:30;;;;;;;59.43;11.33;;;;;;;3.26;100.00;102920.34;5034869;28;20025;-69
2024/01/25 07:51:59;;;;;;;50.93;10.90;;;;;;;3.20;100.00;102913.59;5038944;28;20024;-68
2024/01/25 07:54:24;;;;;;;54.53;10.68;;;;;;;3.27;100.00;102911.53;5038786;28;20037;-69
2024/01/25 07:56:50;;;;;;;55.47;11.70;;;;;;;3.31;100.00;102907.84;5037369;28;20036;-68
2024/01/25 07:59:15;;;;;;;60.20;12.57;;;;;;;3.35;100.00;102910.25;5048393;28;20105;-68
2024/01/25 08:01:41;;;;;;;71.20;12.80;;;;;;;3.38;100.00;102922.38;5032978;28;20025;-69
2024/01/25 08:04:06;;;;;;;57.20;11.93;;;;;;;3.40;100.00;102928.41;5039140;28;20081;-68
2024/01/25 08:06:31;;;;;;;60.13;12.17;;;;;;;3.41;100.00;102933.56;5039995;28;20025;-68
2024/01/25 08:08:57;;;;;;;63.97;12.60;;;;;;;3.45;100.00;102930.81;5040342;28;20076;-68
2024/01/25 08:11:22;;;;;;;71.67;12.60;;;;;;;3.46;100.00;102924.63;5037026;28;20038;-68
2024/01/25 08:13:49;;;;;;;62.53;12.70;;;;;;;3.48;100.00;102928.06;5043714;28;20025;-68
2024/01/25 08:16:19;;;;;;;62.83;11.67;;;;;;;3.39;100.00;102913.56;5042232;28;20496;-68
2024/01/25 08:18:44;;;;;;;66.17;13.43;;;;;;;3.43;100.00;102917.75;5041333;28;20063;-68
2024/01/25 08:21:11;;;;;;;61.40;12.77;;;;;;;3.48;100.00;102925.44;5043927;28;20036;-68
2024/01/25 08:23:37;;;;;;;64.33;12.60;;;;;;;3.49;100.00;102927.13;5041303;28;20031;-68
2024/01/25 08:26:02;;;;;;;59.07;12.87;;;;;;;3.50;100.00;102932.31;5036518;28;20017;-68
2024/01/25 08:28:27;;;;;;;68.03;13.57;;;;;;;3.50;100.00;102940.19;5037322;28;20490;-68
2024/01/25 08:30:53;;;;;;;50.73;13.07;;;;;;;3.52;100.00;102937.50;5039466;28;20045;-69
2024/01/25 08:33:18;;;;;;;56.30;13.33;;;;;;;3.57;100.00;102910.06;5037178;28;20031;-68
2024/01/25 08:35:43;;;;;;;60.40;13.97;;;;;;;3.63;100.00;102894.00;5029874;28;20462;-68
2024/01/25 08:38:09;;;;;;;66.93;14.37;;;;;;;3.72;100.00;102903.19;5047163;28;20185;-68
2024/01/25 08:40:34;;;;;;;65.40;14.60;;;;;;;3.79;100.00;102915.13;5037980;28;20090;-68
2024/01/25 08:42:59;;;;;;;59.50;12.87;;;;;;;3.83;100.00;102921.09;5033891;28;20788;-68
2024/01/25 08:45:25;;;;;;;59.03;14.00;;;;;;;3.91;100.00;102922.41;5035953;28;20164;-69
2024/01/25 08:47:51;;;;;;;61.87;14.87;;;;;;;3.98;100.00;102920.31;5041171;28;20660;-68
2024/01/25 08:50:16;;;;;;;64.53;15.77;;;;;;;4.02;100.00;102925.31;5040799;28;20025;-68
2024/01/25 08:52:42;;;;;;;62.87;14.37;;;;;;;4.05;100.00;102934.88;5043885;28;20037;-68
2024/01/25 08:55:09;;;;;;;59.10;14.63;;;;;;;3.98;100.00;102926.41;5027976;28;20043;-69
2024/01/25 08:57:35;;;;;;;51.07;12.87;;;;;;;4.07;100.00;102940.03;5037538;28;20074;-68
2024/01/25 09:00:00;;;;;;;64.10;13.43;;;;;;;4.11;100.00;102938.97;5029954;28;20776;-69
2024/01/25 09:02:27;;;;;;;66.60;13.80;;;;;;;4.15;100.00;102945.75;5041877;28;20032;-68
2024/01/25 09:04:53;;;;;;;63.20;13.77;;;;;;;4.20;100.00;102954.25;5034897;28;20566;-68
2024/01/25 09:07:19;;;;;;;58.13;13.30;;;;;;;4.24;100.00;102953.19;5042275;28;20116;-68
2024/01/25 09:09:44;;;;;;;64.37;14.27;;;;;;;4.26;100.00;102946.06;5041907;28;20036;-68
2024/01/25 09:12:11;;;;;;;64.73;14.23;;;;;;;4.31;100.00;102955.41;5044791;28;20796;-68
2024/01/25 09:14:37;;;;;;;60.37;14.10;;;;;;;4.34;100.00;102951.81;5037257;28;20071;-68
2024/01/25 09:17:02;;;;;;;69.20;13.83;;;;;;;4.37;100.00;102941.13;5035953;28;20048;-68
2024/01/25 09:19:27;;;;;;;69.27;14.70;;;;;;;4.40;100.00;102940.13;5042210;28;20040;-68
2024/01/25 09:21:53;;;;;;;75.30;15.07;;;;;;;4.43;100.00;102938.16;5034164;28;20153;-68
2024/01/25 09:24:18;;;;;;;60.67;14.97;;;;;;;4.45;100.00;102945.97;5040527;28;20032;-68
2024/01/25 09:26:43;;;;;;;73.27;14.97;;;;;;;4.49;100.00;102942.25;5042646;28;20065;-68
2024/01/25 09:29:09;;;;;;;76.57;15.47;;;;;;;4.55;100.00;102945.41;5044876;28;20024;-68
2024/01/25 09:31:34;;;;;;;60.97;14.57;;;;;;;4.64;100.00;102938.84;5039607;28;20082;-68
2024/01/25 09:34:00;;;;;;;71.20;16.13;;;;;;;4.73;100.00;102945.41;5040384;28;20084;-68
2024/01/25 09:36:25;;;;;;;69.73;15.17;;;;;;;4.76;100.00;102940.81;5041812;28;20831;-68
2024/01/25 09:38:50;;;;;;;63.63;15.60;;;;;;;4.73;100.00;102929.59;5035708;28;20699;-68
2024/01/25 09:41:16;;;;;;;67.90;15.43;;;;;;;4.78;100.00;102940.72;5038954;28;20024;-69
2024/01/25 09:43:42;;;;;;;73.00;15.53;;;;;;;4.82;100.00;102940.47;5041731;28;20025;-69
2024/01/25 09:46:13;;;;;;;67.87;15.10;;;;;;;4.85;100.00;102934.19;5054030;28;20035;-69
2024/01/25 09:48:40;;;;;;;69.37;15.20;;;;;;;4.89;100.00;102938.38;5034085;28;20025;-68
2024/01/25 09:51:05;;;;;;;62.60;15.87;;;;;;;4.95;100.00;102948.59;5035267;28;20041;-68
2024/01/25 09:53:33;;;;;;;66.13;15.27;;;;;;;5.01;100.00;102943.00;5036913;28;20024;-68
2024/01/25 09:56:09;;;;;;;66.07;15.57;;;;;;;5.07;100.00;102952.34;5041872;28;20029;-68
2024/01/25 09:58:45;;;;;;;69.20;16.03;;;;;;;5.15;100.00;102942.22;5029574;28;20501;-68
2024/01/25 10:01:12;;;;;;;68.70;16.97;;;;;;;5.20;100.00;102934.91;5037676;28;20478;-69
2024/01/25 10:03:45;;;;;;;65.80;15.83;;;;;;;5.21;100.00;102932.22;5039076;28;20033;-68
2024/01/25 10:06:11;;;;;;;59.17;15.80;;;;;;;5.25;100.00;102923.22;5033032;28;20432;-68
2024/01/25 10:08:36;;;;;;;60.43;15.90;;;;;;;5.31;100.00;102921.16;5040957;28;20029;-69
2024/01/25 10:11:03;;;;;;;68.70;17.20;;;;;;;5.35;100.00;102917.44;5031769;28;20033;-68
2024/01/25 10:13:29;;;;;;;59.20;15.63;;;;;;;5.37;100.00;102916.41;5039237;28;20032;-68
2024/01/25 10:15:54;;;;;;;60.97;16.13;;;;;;;5.42;100.00;102908.22;5036518;28;20102;-68
2024/01/25 10:18:20;;;;;;;62.00;15.90;;;;;;;5.44;100.00;102916.91;5034871;28;20098;-69
2024/01/25 10:20:45;;;;;;;63.47;16.30;;;;;;;5.50;100.00;102924.50;5030353;28;20017;-68
2024/01/25 10:23:11;;;;;;;72.40;18.70;;;;;;;5.52;100.00;102914.72;5037590;28;20028;-69
2024/01/25 10:25:37;;;;;;;65.20;17.47;;;;;;;5.57;100.00;102921.41;5045086;28;20029;-68
2024/01/25 10:28:06;;;;;;;62.67;17.70;;;;;;;5.58;100.00;102914.34;5039622;28;20190;-68
2024/01/25 10:30:33;;;;;;;58.03;16.83;;;;;;;5.62;100.00;102907.13;5040923;28;20033;-68
2024/01/25 10:32:59;;;;;;;58.67;17.77;;;;;;;5.68;100.00;102906.75;5045653;28;20029;-68
2024/01/25 10:35:25;;;;;;;51.93;16.83;;;;;;;5.70;100.00;102911.00;5040667;28;20028;-69
2024/01/25 10:37:51;;;;;;;59.07;17.50;;;;;;;5.72;100.00;102916.19;5045773;28;20023;-68
2024/01/25 10:40:18;;;;;;;68.07;19.03;;;;;;;5.76;100.00;102899.25;5041083;28;20017;-68
2024/01/25 10:42:44;;;;;;;51.17;17.47;;;;;;;5.78;100.00;102900.88;5042135;28;20029;-68
2024/01/25 10:45:10;;;;;;;55.70;17.07;;;;;;;5.84;100.00;102897.03;5042548;28;20032;-69
2024/01/25 10:47:36;;;;;;;57.03;17.67;;;;;;;5.87;100.00;102895.06;5041672;28;20506;-68
2024/01/25 10:50:02;;;;;;;55.70;17.47;;;;;;;5.89;100.00;102892.34;5033663;28;20036;-68
2024/01/25 10:52:29;;;;;;;60.57;18.87;;;;;;;5.97;100.00;102902.47;5045921;28;20025;-69
2024/01/25 10:54:54;;;;;;;66.77;19.13;;;;;;;5.92;100.00;102878.16;5036746;28;20021;-66
2024/01/25 10:57:20;;;;;;;56.00;18.43;;;;;;;6.02;100.00;102881.94;5035721;28;20033;-66
2024/01/25 10:59:46;;;;;;;56.37;19.83;;;;;;;6.04;100.00;102874.78;5038749;28;20109;-66
2024/01/25 11:02:12;;;;;;;52.70;18.03;;;;;;;6.10;100.00;102879.72;5039445;28;20543;-65
2024/01/25 11:04:37;;;;;;;55.97;18.47;;;;;;;6.12;100.00;102883.13;5040700;28;20033;-66
2024/01/25 11:07:09;;;;;;;65.23;19.97;;;;;;;6.15;100.00;102880.28;5037207;28;20091;-66