Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:45;;;;;;;14.07;3.95;;;19.50;99.90;;;;;;5092179;28;20123;-59
2023/07/01 00:04:12;;;;;;;13.73;3.67;;;19.60;99.90;;;;;;5092072;28;20103;-60
2023/07/01 00:06:41;;;;;;;15.10;4.20;;;19.70;99.90;;;;;;5091988;28;20024;-59
2023/07/01 00:09:10;;;;;;;13.20;4.22;;;19.60;99.90;;;;;;5092511;28;20040;-60
2023/07/01 00:11:37;;;;;;;15.57;4.30;;;19.60;99.90;;;;;;5091701;28;20031;-60
2023/07/01 00:14:03;;;;;;;18.02;4.95;;;19.50;99.90;;;;;;5092224;28;20069;-60
2023/07/01 00:16:28;;;;;;;15.02;4.95;;;19.40;99.90;;;;;;5091982;28;20032;-60
2023/07/01 00:18:54;;;;;;;14.50;4.07;;;19.40;99.90;;;;;;5091692;28;20027;-59
2023/07/01 00:21:20;;;;;;;15.43;4.40;;;19.30;99.90;;;;;;5091577;28;20024;-60
2023/07/01 00:23:45;;;;;;;16.70;4.85;;;19.20;99.90;;;;;;5091752;28;20044;-60
2023/07/01 00:26:11;;;;;;;15.77;4.82;;;19.20;99.90;;;;;;5091994;28;20028;-60
2023/07/01 00:28:37;;;;;;;13.15;4.70;;;19.20;99.90;;;;;;5091708;28;20036;-60
2023/07/01 00:31:03;;;;;;;13.63;4.18;;;19.20;99.90;;;;;;5091929;28;20599;-60
2023/07/01 00:33:28;;;;;;;20.00;4.55;;;19.20;99.90;;;;;;5092124;28;20055;-60
2023/07/01 00:35:54;;;;;;;16.00;4.65;;;19.10;99.90;;;;;;5091217;28;20424;-60
2023/07/01 00:38:20;;;;;;;19.27;4.70;;;19.20;99.90;;;;;;5091247;28;20024;-59
2023/07/01 00:40:45;;;;;;;15.45;4.88;;;19.10;99.90;;;;;;5091536;28;20398;-60
2023/07/01 00:43:11;;;;;;;19.83;5.30;;;19.20;99.90;;;;;;5091930;28;20405;-60
2023/07/01 00:45:37;;;;;;;18.42;5.25;;;19.20;99.90;;;;;;5091621;28;20024;-60
2023/07/01 00:48:02;;;;;;;15.93;4.53;;;19.20;99.90;;;;;;5091253;28;20039;-59
2023/07/01 00:50:29;;;;;;;17.05;4.75;;;19.20;99.90;;;;;;5091481;28;20027;-59
2023/07/01 00:52:56;;;;;;;18.50;5.57;;;19.10;99.90;;;;;;5091158;28;20035;-60
2023/07/01 00:55:22;;;;;;;19.55;6.03;;;19.20;99.90;;;;;;5091497;28;20038;-59
2023/07/01 00:57:47;;;;;;;19.73;5.75;;;19.30;99.90;;;;;;5091509;28;20106;-59
2023/07/01 01:00:14;;;;;;;17.65;5.88;;;19.40;99.90;;;;;;5091226;28;20016;-59
2023/07/01 01:02:43;;;;;;;17.98;5.50;;;19.50;99.90;;;;;;5091251;28;20132;-59
2023/07/01 01:05:15;;;;;;;15.13;5.45;;;19.60;99.90;;;;;;5091495;28;20024;-60
2023/07/01 01:08:16;;;;;;;18.42;5.63;;;19.70;99.90;;;;;;5090980;28;20388;-59
2023/07/01 01:10:47;;;;;;;20.23;5.60;;;19.70;99.90;;;;;;5029203;28;20104;-59
2023/07/01 01:13:14;;;;;;;17.50;5.25;;;19.60;99.90;;;;;;5028726;28;20043;-60
2023/07/01 01:15:41;;;;;;;14.30;5.15;;;19.70;99.90;;;;;;5028955;28;20030;-60
2023/07/01 01:18:07;;;;;;;20.50;5.72;;;19.70;99.90;;;;;;5028768;28;20670;-60
2023/07/01 01:20:37;;;;;;;19.83;5.82;;;19.80;99.90;;;;;;5028380;28;20901;-59
2023/07/01 01:23:23;;;;;;;16.73;5.28;;;19.80;99.90;;;;;;5028695;28;20046;-60
2023/07/01 01:26:09;;;;;;;18.98;5.70;;;19.70;99.90;;;;;;5028836;28;20045;-60
2023/07/01 01:28:36;;;;;;;19.70;5.47;;;19.60;99.90;;;;;;5028886;28;20440;-60
2023/07/01 01:31:02;;;;;;;19.83;6.10;;;19.60;99.90;;;;;;5028588;28;20412;-60
2023/07/01 01:33:28;;;;;;;16.40;5.50;;;19.50;99.90;;;;;;5028771;28;20029;-60
2023/07/01 01:36:01;;;;;;;14.57;4.97;;;19.40;99.90;;;;;;5028629;28;20039;-60
2023/07/01 01:38:32;;;;;;;15.25;5.35;;;19.40;99.90;;;;;;5028262;28;20496;-60
2023/07/01 01:41:30;;;;;;;17.90;5.43;;;19.30;99.90;;;;;;5028481;28;20440;-60
2023/07/01 01:44:03;;;;;;;14.82;4.88;;;19.30;99.90;;;;;;5034757;28;20040;-59
2023/07/01 01:46:29;;;;;;;;;;;19.20;99.90;;;;;;5071377;28;20025;-60
2023/07/01 01:48:56;;;;;;;11.73;4.25;;;19.20;99.90;;;;;;5070739;28;20007;-59
2023/07/01 01:51:24;;;;;;;9.73;3.85;;;19.10;99.90;;;;;;5070658;28;20020;-60
2023/07/01 01:53:52;;;;;;;13.45;4.43;;;19.10;99.90;;;;;;5070786;28;20028;-60
2023/07/01 01:56:19;;;;;;;10.93;4.22;;;19.10;99.90;;;;;;5069419;28;20044;-61
2023/07/01 01:58:47;;;;;;;12.23;4.20;;;19.10;99.90;;;;;;5070889;28;20032;-61
2023/07/01 02:01:13;;;;;;;9.73;4.30;;;19.20;99.90;;;;;;5070606;28;20025;-61
2023/07/01 02:03:39;;;;;;;11.68;4.47;;;19.20;99.90;;;;;;5070489;28;20036;-60
2023/07/01 02:06:04;;;;;;;10.93;4.38;;;19.10;99.90;;;;;;5072933;28;20023;-60
2023/07/01 02:08:30;;;;;;;15.40;4.80;;;19.20;99.90;;;;;;5074109;28;20027;-60
2023/07/01 02:10:56;;;;;;;14.05;5.32;;;19.30;99.90;;;;;;5074121;28;20025;-60
2023/07/01 02:13:22;;;;;;;13.40;4.65;;;19.40;99.90;;;;;;5074186;28;20037;-60
2023/07/01 02:15:47;;;;;;;14.35;5.20;;;19.60;99.90;;;;;;5074289;28;20463;-60
2023/07/01 02:18:13;;;;;;;14.02;5.10;;;19.60;99.90;;;;;;5086076;28;20043;-60
2023/07/01 02:20:38;;;;;;;16.38;4.85;;;19.70;99.90;;;;;;5093759;28;20383;-60
2023/07/01 02:23:04;;;;;;;13.88;5.00;;;19.80;99.90;;;;;;5094031;28;20047;-60
2023/07/01 02:25:30;;;;;;;14.40;5.40;;;19.80;99.90;;;;;;5094026;28;20024;-60
2023/07/01 02:27:55;;;;;;;15.63;5.18;;;19.90;99.90;;;;;;5093953;28;20032;-61
2023/07/01 02:30:21;;;;;;;18.10;6.28;;;19.90;99.90;;;;;;5094216;28;20111;-60
2023/07/01 02:32:47;;;;;;;18.15;6.50;;;19.90;99.90;;;;;;5093936;28;20099;-60
2023/07/01 02:35:12;;;;;;;17.85;6.13;;;19.90;99.90;;;;;;5093497;28;20024;-61
2023/07/01 02:37:38;;;;;;;18.20;6.95;;;19.90;99.90;;;;;;5093847;28;20028;-60
2023/07/01 02:40:04;;;;;;;16.67;6.20;;;19.90;99.90;;;;;;5094263;28;20024;-60
2023/07/01 02:42:30;;;;;;;20.98;6.93;;;19.80;99.90;;;;;;5093549;28;20119;-61
2023/07/01 02:44:55;;;;;;;22.17;7.22;;;19.60;99.90;;;;;;5093854;28;20119;-61
2023/07/01 02:47:21;;;;;;;23.80;8.00;;;19.60;99.90;;;;;;5093804;28;20193;-61
2023/07/01 02:49:47;;;;;;;19.23;7.13;;;19.50;99.90;;;;;;5093414;28;20092;-60
2023/07/01 02:52:12;;;;;;;20.00;7.97;;;19.50;99.90;;;;;;5093457;28;20573;-61
2023/07/01 02:54:41;;;;;;;22.73;8.10;;;19.50;99.90;;;;;;5093305;28;20020;-60
2023/07/01 02:57:10;;;;;;;20.27;7.53;;;19.50;99.90;;;;;;5093667;28;20031;-61
2023/07/01 02:59:37;;;;;;;22.23;8.55;;;19.50;99.90;;;;;;5093493;28;20081;-61
2023/07/01 03:02:06;;;;;;;22.10;7.40;;;19.40;99.90;;;;;;5093752;28;20048;-60
2023/07/01 03:04:33;;;;;;;22.75;8.40;;;19.40;99.90;;;;;;5092977;28;20024;-60
2023/07/01 03:06:59;;;;;;;21.05;8.05;;;19.40;99.90;;;;;;5093672;28;20028;-59
2023/07/01 03:09:25;;;;;;;24.33;8.38;;;19.40;99.90;;;;;;5093166;28;20024;-60
2023/07/01 03:11:52;;;;;;;20.17;8.23;;;19.40;99.90;;;;;;5093222;28;20580;-60
2023/07/01 03:14:18;;;;;;;22.60;8.35;;;19.40;99.90;;;;;;5093383;28;20028;-60
2023/07/01 03:16:44;;;;;;;20.33;8.25;;;19.40;99.90;;;;;;5092041;28;20351;-60
2023/07/01 03:19:10;;;;;;;23.02;8.30;;;19.40;99.90;;;;;;5092890;28;20032;-61
2023/07/01 03:21:36;;;;;;;29.45;8.70;;;19.40;99.90;;;;;;5092947;28;20036;-60
2023/07/01 03:24:03;;;;;;;25.00;9.48;;;19.50;99.90;;;;;;5092893;28;20055;-60
2023/07/01 03:26:28;;;;;;;27.70;9.20;;;19.60;99.90;;;;;;5093270;28;20406;-61
2023/07/01 03:28:54;;;;;;;23.42;8.63;;;19.70;99.90;;;;;;5093029;28;20016;-60
2023/07/01 03:31:21;;;;;;;24.63;9.07;;;19.80;99.90;;;;;;5092719;28;20052;-61
2023/07/01 03:33:46;;;;;;;22.05;8.52;;;19.90;99.90;;;;;;5092469;28;20414;-60
2023/07/01 03:36:12;;;;;;;22.67;8.65;;;20.00;99.90;;;;;;5093152;28;20012;-60
2023/07/01 03:38:38;;;;;;;28.05;9.80;;;20.00;99.90;;;;;;5092678;28;20510;-60
2023/07/01 03:41:06;;;;;;;26.10;8.70;;;20.00;99.90;;;;;;5092765;28;20039;-60
2023/07/01 03:43:32;;;;;;;26.10;8.98;;;20.00;99.90;;;;;;5092521;28;20098;-60
2023/07/01 03:45:57;;;;;;;26.60;9.80;;;20.00;99.90;;;;;;5092454;28;20427;-60
2023/07/01 03:48:23;;;;;;;34.25;10.55;;;19.90;99.90;;;;;;5091185;28;20028;-60
2023/07/01 03:50:49;;;;;;;27.15;9.65;;;20.00;99.90;;;;;;5092617;28;20028;-60
2023/07/01 03:53:15;;;;;;;26.35;9.45;;;20.00;99.90;;;;;;5091119;28;20024;-60
2023/07/01 03:55:40;;;;;;;24.98;9.77;;;19.90;99.90;;;;;;5092475;28;20036;-61
2023/07/01 03:58:06;;;;;;;27.38;9.32;;;19.80;99.90;;;;;;5092261;28;20049;-61
2023/07/01 04:00:32;;;;;;;25.42;9.35;;;19.70;99.90;;;;;;5092539;28;20028;-60
2023/07/01 04:03:05;;;;;;;24.88;8.48;;;19.60;99.90;;;;;;5091849;28;20040;-61
2023/07/01 04:05:36;;;;;;;18.83;7.63;;;19.60;99.90;;;;;;5125117;27;20024;-60
2023/07/01 04:08:02;;;;;;;19.23;7.97;;;19.50;99.90;;;;;;5091950;28;20045;-60
2023/07/01 04:10:28;;;;;;;19.25;7.50;;;19.50;99.90;;;;;;5092189;28;20359;-61
2023/07/01 04:12:55;;;;;;;22.38;8.70;;;19.50;99.90;;;;;;5092459;28;20024;-60
2023/07/01 04:15:21;;;;;;;21.67;8.27;;;19.40;99.90;;;;;;5091919;28;20081;-61
2023/07/01 04:17:50;;;;;;;27.05;9.68;;;19.40;99.90;;;;;;5091435;28;20024;-61
2023/07/01 04:20:19;;;;;;;25.27;8.68;;;19.40;99.90;;;;;;5091960;28;20407;-61
2023/07/01 04:22:45;;;;;;;26.70;9.05;;;19.40;99.90;;;;;;5091676;28;20052;-60
2023/07/01 04:25:11;;;;;;;24.55;8.38;;;19.40;99.90;;;;;;5092352;28;20039;-61
2023/07/01 04:27:37;;;;;;;22.38;8.38;;;19.40;99.90;;;;;;5091384;28;20020;-61
2023/07/01 04:30:04;;;;;;;18.30;8.15;;;19.40;99.90;;;;;;5091705;28;20042;-61
2023/07/01 04:32:29;;;;;;;23.15;8.27;;;19.40;99.90;;;;;;5091447;28;20028;-60
2023/07/01 04:34:55;;;;;;;25.13;9.13;;;19.40;99.90;;;;;;5092022;28;20029;-60
2023/07/01 04:37:21;;;;;;;23.42;8.93;;;19.50;99.90;;;;;;5091615;28;20115;-61
2023/07/01 04:39:47;;;;;;;18.45;7.93;;;19.60;99.90;;;;;;5091763;28;20020;-61
2023/07/01 04:42:13;;;;;;;22.98;9.15;;;19.80;99.90;;;;;;5091352;28;20536;-61
2023/07/01 04:44:39;;;;;;;22.77;8.73;;;19.90;99.90;;;;;;5091804;28;20062;-60
2023/07/01 04:47:04;;;;;;;22.95;7.70;;;19.90;99.90;;;;;;5091205;28;20033;-60
2023/07/01 04:49:30;;;;;;;20.20;7.57;;;20.00;99.90;;;;;;5091437;28;20440;-60
2023/07/01 04:51:56;;;;;;;22.02;8.55;;;19.90;99.90;;;;;;5091445;28;20032;-60
2023/07/01 04:54:22;;;;;;;22.75;8.00;;;19.90;99.90;;;;;;5091481;28;20020;-61
2023/07/01 04:56:47;;;;;;;21.27;8.63;;;19.90;99.90;;;;;;5091330;28;20153;-60
2023/07/01 04:59:13;;;;;;;15.43;6.95;;;19.90;99.90;;;;;;5091168;28;20028;-65
2023/07/01 05:01:39;;;;;;;14.15;6.03;;;19.90;99.90;;;;;;5091229;28;20032;-61
2023/07/01 05:04:05;;;;;;;11.90;5.40;;;19.90;99.90;;;;;;5091378;28;20020;-61
2023/07/01 05:06:31;;;;;;;11.60;5.25;;;19.90;99.90;;;;;;5091151;28;20435;-61
2023/07/01 05:08:57;;;;;;;14.43;5.40;;;19.80;99.90;;;;;;5091587;28;20030;-61
2023/07/01 05:11:23;;;;;;;13.52;5.47;;;19.70;99.90;;;;;;5091180;28;20032;-61
2023/07/01 05:13:49;;;;;;;11.73;5.10;;;19.60;99.90;;;;;;5090872;28;20032;-61
2023/07/01 05:16:15;;;;;;;11.63;5.22;;;19.60;99.90;;;;;;5091254;28;20157;-61
2023/07/01 05:18:41;;;;;;;13.70;5.20;;;19.60;99.90;;;;;;5091065;28;20047;-61
2023/07/01 05:21:06;;;;;;;12.73;4.80;;;19.50;99.90;;;;;;5091193;28;20028;-61
2023/07/01 05:23:32;;;;;;;12.10;5.20;;;19.50;99.90;;;;;;5091293;28;20094;-61
2023/07/01 05:25:58;;;;;;;11.60;5.00;;;19.40;99.90;;;;;;5091110;28;20028;-61
2023/07/01 05:28:24;;;;;;;13.63;4.70;;;19.50;99.90;;;;;;5090811;28;20367;-61
2023/07/01 05:30:50;;;;;;;15.65;4.50;;;19.40;99.90;;;;;;5091102;28;20086;-62
2023/07/01 05:33:15;;;;;;;11.02;4.38;;;19.40;99.90;;;;;;5091436;28;20024;-61
2023/07/01 05:35:41;;;;;;;12.55;4.63;;;19.40;99.90;;;;;;5091128;28;20036;-61
2023/07/01 05:38:11;;;;;;;13.60;4.93;;;19.40;99.90;;;;;;5090966;28;20077;-61
2023/07/01 05:40:38;;;;;;;11.73;4.82;;;19.40;99.90;;;;;;5093260;28;20035;-60
2023/07/01 05:43:04;;;;;;;13.60;4.60;;;19.40;99.90;;;;;;5094506;28;20044;-60
2023/07/01 05:45:30;;;;;;;10.82;4.15;;;19.40;99.90;;;;;;5094981;28;20098;-61
2023/07/01 05:47:55;;;;;;;11.68;4.70;;;19.40;99.90;;;;;;5094872;28;20453;-61
2023/07/01 05:50:21;;;;;;;14.18;4.68;;;19.40;99.90;;;;;;5093493;28;20570;-60
2023/07/01 05:52:47;;;;;;;12.30;4.18;;;19.50;99.90;;;;;;5094762;28;20095;-61
2023/07/01 05:55:12;;;;;;;14.45;4.05;;;19.70;99.90;;;;;;5094855;28;20118;-60
2023/07/01 05:57:38;;;;;;;8.32;3.63;;;19.70;99.90;;;;;;5094337;28;20067;-61
2023/07/01 06:00:05;;;;;;;9.43;3.53;;;19.80;99.90;;;;;;5094646;28;20031;-60
2023/07/01 06:02:31;;;;;;;7.47;3.13;;;19.80;99.90;;;;;;5076160;28;20422;-61
2023/07/01 06:04:56;;;;;;;9.35;3.50;;;20.00;99.90;;;;;;5094601;28;20031;-60
2023/07/01 06:07:23;;;;;;;8.60;3.15;;;19.90;99.90;;;;;;5094462;28;20409;-60
2023/07/01 06:09:49;;;;;;;7.50;2.92;;;20.00;99.90;;;;;;5094375;28;20099;-60
2023/07/01 06:12:15;;;;;;;10.00;3.42;;;20.10;99.90;;;;;;5094133;28;20031;-60
2023/07/01 06:14:40;;;;;;;6.45;2.45;;;20.10;99.90;;;;;;5094712;28;20028;-61
2023/07/01 06:17:06;;;;;;;8.40;2.65;;;20.00;99.90;;;;;;5094164;28;20518;-60
2023/07/01 06:19:32;;;;;;;6.72;2.80;;;20.10;99.90;;;;;;5094167;28;20085;-60
2023/07/01 06:21:57;;;;;;;8.05;2.53;;;20.10;99.90;;;;;;5093840;28;20547;-62
2023/07/01 06:24:23;;;;;;;9.38;3.10;;;20.10;99.90;;;;;;5093709;28;20387;-61
2023/07/01 06:26:48;;;;;;;6.97;2.75;;;20.10;99.90;;;;;;5093513;28;20117;-61
2023/07/01 06:29:17;;;;;;;7.40;2.78;;;20.00;99.90;;;;;;5093793;28;20070;-62
2023/07/01 06:31:43;;;;;;;6.43;2.75;;;19.90;99.90;;;;;;5092623;28;20028;-60
2023/07/01 06:34:14;;;;;;;7.18;2.55;;;19.90;99.90;;;;;;5093759;28;20423;-61
2023/07/01 06:36:40;;;;;;;7.03;2.90;;;19.90;99.90;;;;;;5093818;28;20024;-62
2023/07/01 06:39:06;;;;;;;10.55;3.13;;;19.90;99.90;;;;;;5093648;28;20582;-61
2023/07/01 06:41:31;;;;;;;10.75;3.05;;;19.90;99.90;;;;;;5093381;28;20039;-60
2023/07/01 06:43:57;;;;;;;10.80;3.08;;;19.90;99.90;;;;;;5094039;28;20501;-61
2023/07/01 06:46:23;;;;;;;9.30;2.67;;;19.90;99.90;;;;;;5093633;28;20024;-60
2023/07/01 06:48:48;;;;;;;9.65;2.85;;;19.90;99.90;;;;;;5093480;28;20025;-60
2023/07/01 06:51:14;;;;;;;8.45;2.75;;;19.90;99.90;;;;;;5093270;28;20414;-60
2023/07/01 06:53:41;;;;;;;8.52;2.55;;;19.90;99.90;;;;;;5093945;28;20379;-60
2023/07/01 06:56:07;;;;;;;8.32;2.30;;;19.80;99.90;;;;;;5093063;28;20032;-61
2023/07/01 06:58:33;;;;;;;6.57;2.20;;;19.80;99.90;;;;;;5093468;28;20039;-60
2023/07/01 07:00:58;;;;;;;6.63;2.08;;;19.90;99.90;;;;;;5093292;28;20080;-60
2023/07/01 07:03:24;;;;;;;6.93;2.00;;;19.90;99.90;;;;;;5092589;28;20023;-60
2023/07/01 07:05:52;;;;;;;7.05;2.38;;;19.90;99.90;;;;;;5093542;28;20066;-60
2023/07/01 07:08:18;;;;;;;4.28;1.65;;;20.00;99.90;;;;;;5091531;28;20608;-60
2023/07/01 07:10:44;;;;;;;5.32;1.80;;;20.20;99.90;;;;;;5092960;28;20020;-61
2023/07/01 07:13:10;;;;;;;4.68;1.70;;;20.30;99.90;;;;;;5093718;28;20024;-60
2023/07/01 07:15:36;;;;;;;4.05;1.40;;;20.30;99.90;;;;;;5093246;28;20024;-59
2023/07/01 07:18:01;;;;;;;6.30;1.77;;;20.40;99.90;;;;;;5093048;28;20039;-60
2023/07/01 07:20:27;;;;;;;5.38;1.80;;;20.50;99.90;;;;;;5092876;28;20390;-60
2023/07/01 07:22:53;;;;;;;7.53;1.90;;;20.50;99.90;;;;;;5092986;28;20059;-60
2023/07/01 07:25:19;;;;;;;3.75;1.70;;;20.60;99.90;;;;;;5092678;28;20026;-60
2023/07/01 07:27:45;;;;;;;7.20;2.10;;;20.60;99.90;;;;;;5093421;28;20111;-60
2023/07/01 07:30:13;;;;;;;7.22;1.77;;;20.60;99.90;;;;;;5092886;28;20024;-60
2023/07/01 07:32:39;;;;;;;6.35;1.73;;;20.60;99.90;;;;;;5093148;28;20495;-60
2023/07/01 07:35:05;;;;;;;7.30;1.63;;;20.70;99.90;;;;;;5092899;28;20137;-60
2023/07/01 07:37:31;;;;;;;9.93;2.25;;;20.60;99.90;;;;;;5092544;28;20395;-60
2023/07/01 07:39:59;;;;;;;6.95;1.98;;;20.60;99.90;;;;;;5092564;28;20031;-60
2023/07/01 07:42:25;;;;;;;4.72;1.60;;;20.70;99.90;;;;;;5092698;28;20035;-60
2023/07/01 07:44:51;;;;;;;4.68;1.50;;;20.70;99.90;;;;;;5091456;28;20470;-60
2023/07/01 07:47:16;;;;;;;7.28;1.92;;;20.60;99.90;;;;;;5092809;28;20027;-60
2023/07/01 07:49:42;;;;;;;5.20;1.75;;;20.70;99.90;;;;;;5092599;28;20028;-60
2023/07/01 07:52:08;;;;;;;7.22;2.00;;;20.70;99.90;;;;;;5092387;28;20032;-60
2023/07/01 07:54:34;;;;;;;6.88;2.10;;;20.80;99.90;;;;;;5092157;28;20066;-61
2023/07/01 07:56:59;;;;;;;6.90;2.10;;;20.80;99.90;;;;;;5092772;28;20047;-60
2023/07/01 07:59:26;;;;;;;7.57;2.10;;;20.80;99.90;;;;;;5092489;28;20486;-60
2023/07/01 08:01:54;;;;;;;7.30;2.28;;;20.80;99.90;;;;;;5091969;28;20123;-60
2023/07/01 08:04:20;;;;;;;9.05;2.53;;;20.80;99.90;;;;;;5092000;28;20032;-60
2023/07/01 08:06:46;;;;;;;8.68;2.65;;;20.90;99.90;;;;;;5092181;28;20024;-59
2023/07/01 08:09:11;;;;;;;8.50;2.10;;;20.90;99.90;;;;;;5091888;28;20243;-60
2023/07/01 08:11:37;;;;;;;8.73;2.53;;;21.00;99.90;;;;;;5092287;28;20493;-59
2023/07/01 08:14:03;;;;;;;7.70;2.60;;;21.00;99.90;;;;;;5092126;28;20512;-60
2023/07/01 08:16:28;;;;;;;7.85;2.35;;;21.00;99.90;;;;;;5092113;28;20090;-60
2023/07/01 08:18:54;;;;;;;7.47;2.50;;;20.90;99.90;;;;;;5091965;28;20456;-60
2023/07/01 08:21:20;;;;;;;9.38;2.95;;;20.90;99.90;;;;;;5091905;28;20115;-60
2023/07/01 08:23:45;;;;;;;8.57;2.40;;;21.10;99.90;;;;;;5091566;28;20093;-60
2023/07/01 08:26:11;;;;;;;6.80;2.35;;;21.30;99.90;;;;;;5092227;28;20474;-60
2023/07/01 08:28:37;;;;;;;11.10;2.60;;;21.30;99.90;;;;;;5091788;28;20024;-60
2023/07/01 08:31:04;;;;;;;6.93;2.40;;;21.40;99.90;;;;;;5091890;28;20040;-60
2023/07/01 08:33:31;;;;;;;10.38;3.13;;;21.40;99.90;;;;;;5091729;28;20073;-60
2023/07/01 08:35:57;;;;;;;7.43;2.60;;;21.50;99.90;;;;;;5091618;28;20034;-60
2023/07/01 08:38:23;;;;;;;12.07;2.67;;;21.50;99.90;;;;;;5091353;28;20107;-60
2023/07/01 08:40:52;;;;;;;9.63;2.78;;;21.50;99.90;;;;;;5091720;28;20442;-60
2023/07/01 08:43:22;;;;;;;11.10;3.10;;;21.50;99.90;;;;;;5091960;28;20027;-59
2023/07/01 08:45:50;;;;;;;12.13;3.55;;;21.50;99.90;;;;;;5091243;28;20028;-60
2023/07/01 08:48:20;;;;;;;13.23;3.92;;;21.50;99.90;;;;;;5091947;28;20032;-60
2023/07/01 08:50:53;;;;;;;18.48;5.85;;;21.40;99.90;;;;;;5091488;28;20082;-60
2023/07/01 08:53:19;;;;;;;17.25;5.55;;;21.40;99.90;;;;;;5091261;28;20027;-60
2023/07/01 08:55:45;;;;;;;16.20;5.22;;;21.40;99.90;;;;;;5091863;28;20035;-60
2023/07/01 08:58:13;;;;;;;17.70;5.95;;;21.30;99.90;;;;;;5091223;28;20028;-60
2023/07/01 09:00:40;;;;;;;20.55;6.25;;;21.20;99.90;;;;;;5091423;28;20414;-60
2023/07/01 09:03:06;;;;;;;22.30;6.65;;;21.10;99.90;;;;;;5091469;28;20038;-59
2023/07/01 09:05:32;;;;;;;23.70;6.88;;;21.10;99.90;;;;;;5091496;28;20028;-60
2023/07/01 09:07:58;;;;;;;24.08;6.88;;;21.10;99.90;;;;;;5091286;28;20028;-60
2023/07/01 09:10:24;;;;;;;19.58;7.00;;;21.10;99.90;;;;;;5091274;28;20016;-60
2023/07/01 09:12:50;;;;;;;26.25;6.75;;;21.20;99.90;;;;;;5091136;28;20137;-60
2023/07/01 09:15:16;;;;;;;22.40;7.18;;;21.20;99.90;;;;;;5094796;28;20024;-60
2023/07/01 09:17:42;;;;;;;23.65;7.03;;;21.10;99.90;;;;;;5095240;28;20024;-61
2023/07/01 09:20:09;;;;;;;23.83;7.07;;;21.10;99.90;;;;;;5095341;28;20455;-60
2023/07/01 09:22:38;;;;;;;24.25;7.18;;;21.10;99.90;;;;;;5095064;28;20094;-60
2023/07/01 09:25:05;;;;;;;23.42;7.25;;;21.10;99.90;;;;;;5095306;28;20031;-60
2023/07/01 09:27:49;;;;;;;28.83;7.90;;;21.10;99.90;;;;;;5095221;28;20036;-60
2023/07/01 09:30:21;;;;;;;26.85;8.32;;;21.00;99.90;;;;;;5095174;28;20020;-60
2023/07/01 09:32:47;;;;;;;27.55;8.15;;;21.10;99.90;;;;;;5095027;28;20032;-60
2023/07/01 09:35:13;;;;;;;28.02;8.32;;;21.10;99.90;;;;;;5095142;28;20511;-60
2023/07/01 09:37:39;;;;;;;31.63;8.93;;;21.20;99.90;;;;;;5095101;28;20575;-60
2023/07/01 09:40:26;;;;;;;35.03;9.52;;;21.20;99.90;;;;;;5095109;28;20036;-60
2023/07/01 09:42:55;;;;;;;37.92;9.50;;;21.40;99.90;;;;;;5095157;28;20137;-59
2023/07/01 09:45:21;;;;;;;38.92;10.23;;;21.50;99.90;;;;;;5093641;28;20077;-60
2023/07/01 09:47:52;;;;;;;34.90;10.60;;;21.60;99.90;;;;;;5094905;28;20027;-60
2023/07/01 09:50:26;;;;;;;38.22;10.05;;;21.60;99.90;;;;;;5094667;28;20042;-60
2023/07/01 09:52:53;;;;;;;38.85;10.10;;;21.60;99.90;;;;;;5093500;28;20397;-59
2023/07/01 09:55:19;;;;;;;34.00;9.82;;;21.70;99.90;;;;;;5094671;28;20028;-61
2023/07/01 09:57:45;;;;;;;42.45;11.65;;;21.50;99.90;;;;;;5094783;28;20024;-60
2023/07/01 10:00:15;;;;;;;40.83;11.15;;;21.50;99.90;;;;;;5094899;28;20040;-60
2023/07/01 10:02:45;;;;;;;45.65;12.05;;;21.60;99.90;;;;;;5094475;28;20532;-60
2023/07/01 10:05:14;;;;;;;34.30;10.55;;;21.60;99.90;;;;;;5094288;28;20024;-61
2023/07/01 10:07:41;;;;;;;40.45;10.60;;;21.60;99.90;;;;;;5094553;28;20111;-60
2023/07/01 10:10:17;;;;;;;37.17;10.52;;;21.80;99.90;;;;;;5094441;28;20410;-60
2023/07/01 10:12:44;;;;;;;40.95;11.57;;;21.90;99.90;;;;;;5094623;28;20107;-60
2023/07/01 10:15:12;;;;;;;37.47;10.55;;;21.80;99.90;;;;;;5094398;28;20016;-60
2023/07/01 10:17:52;;;;;;;40.40;10.32;;;21.70;99.90;;;;;;5094088;28;20131;-60
2023/07/01 10:20:31;;;;;;;35.33;10.25;;;21.60;99.90;;;;;;5093904;28;20031;-60
2023/07/01 10:23:01;;;;;;;32.72;10.30;;;21.50;99.90;;;;;;5093959;28;20146;-60
2023/07/01 10:25:37;;;;;;;40.17;10.77;;;21.40;99.90;;;;;;5093512;28;20167;-60
2023/07/01 10:28:04;;;;;;;36.33;10.18;;;21.40;99.90;;;;;;5094359;28;20036;-59
2023/07/01 10:30:42;;;;;;;36.03;9.40;;;21.30;99.90;;;;;;5093996;28;20024;-60
2023/07/01 10:33:39;;;;;;;32.50;9.30;;;21.30;99.90;;;;;;5093724;28;20071;-60
2023/07/01 10:36:07;;;;;;;34.10;9.90;;;21.30;99.90;;;;;;5093889;28;20028;-60
2023/07/01 10:38:34;;;;;;;34.60;10.00;;;21.30;99.90;;;;;;5093966;28;20059;-60
2023/07/01 10:41:00;;;;;;;38.83;10.75;;;21.20;99.90;;;;;;5093921;28;20016;-60
2023/07/01 10:43:29;;;;;;;33.78;9.32;;;21.30;99.90;;;;;;5094024;28;20096;-60
2023/07/01 10:46:20;;;;;;;37.55;10.20;;;21.20;99.90;;;;;;5093915;28;20413;-60
2023/07/01 10:49:03;;;;;;;40.65;10.70;;;21.20;99.90;;;;;;5093466;28;20028;-61
2023/07/01 10:51:52;;;;;;;35.08;10.23;;;21.30;99.90;;;;;;5093414;28;20395;-61
2023/07/01 10:54:32;;;;;;;32.20;9.52;;;21.40;99.90;;;;;;5085384;28;20460;-61
2023/07/01 10:57:15;;;;;;;33.33;9.98;;;21.70;99.90;;;;;;5093448;28;20032;-61
2023/07/01 10:59:42;;;;;;;39.25;12.30;;;21.70;99.90;;;;;;5093335;28;20039;-62
2023/07/01 11:02:10;;;;;;;36.80;12.15;;;21.90;99.90;;;;;;5093084;28;20036;-61
2023/07/01 11:04:51;;;;;;;35.33;10.32;;;22.10;99.90;;;;;;5093340;28;20455;-61
2023/07/01 11:07:24;;;;;;;37.05;9.93;;;22.20;99.90;;;;;;5093292;28;20043;-61
2023/07/01 11:09:50;;;;;;;30.00;9.43;;;22.10;99.90;;;;;;5093477;28;20410;-61
2023/07/01 11:12:16;;;;;;;26.58;9.15;;;22.00;99.90;;;;;;5093616;28;20027;-61
2023/07/01 11:14:41;;;;;;;28.25;8.63;;;21.90;99.90;;;;;;5091603;28;20447;-61
2023/07/01 11:17:13;;;;;;;26.45;8.13;;;21.80;99.90;;;;;;5092631;28;20099;-61
2023/07/01 11:19:38;;;;;;;28.38;8.80;;;21.70;99.90;;;;;;5093307;28;20016;-61
2023/07/01 11:22:05;;;;;;;29.58;8.80;;;21.90;99.90;;;;;;5092639;28;20081;-61
2023/07/01 11:24:31;;;;;;;30.60;9.15;;;21.80;99.90;;;;;;5090567;28;20046;-61
2023/07/01 11:27:02;;;;;;;28.00;8.25;;;21.90;99.90;;;;;;5090759;28;20053;-61
2023/07/01 11:29:28;;;;;;;22.65;7.97;;;21.80;99.90;;;;;;5092296;28;20039;-61
2023/07/01 11:31:59;;;;;;;25.30;8.40;;;21.90;99.90;;;;;;5091057;28;20024;-61
2023/07/01 11:34:26;;;;;;;22.15;8.35;;;21.80;99.90;;;;;;5090992;28;20028;-61
2023/07/01 11:36:53;;;;;;;23.63;8.13;;;21.70;99.90;;;;;;5089078;28;20040;-62
2023/07/01 11:39:19;;;;;;;21.20;7.57;;;21.50;99.90;;;;;;5090948;28;20028;-61
2023/07/01 11:41:50;;;;;;;20.60;7.60;;;21.40;99.90;;;;;;5091506;28;20028;-62
2023/07/01 11:44:18;;;;;;;14.98;6.15;;;21.30;99.90;;;;;;5091068;28;20039;-61
2023/07/01 11:46:45;;;;;;;14.63;5.45;;;21.10;99.90;;;;;;5090713;28;20066;-62
2023/07/01 11:49:26;;;;;;;13.50;5.10;;;21.10;99.90;;;;;;5091123;28;20024;-61
2023/07/01 11:51:55;;;;;;;10.43;3.92;;;21.10;99.90;;;;;;5091169;28;20032;-61
2023/07/01 11:54:40;;;;;;;6.45;3.00;;;21.00;99.90;;;;;;5091915;28;20021;-61
2023/07/01 11:57:12;;;;;;;4.25;2.58;;;21.10;99.90;;;;;;5090688;28;20028;-61
2023/07/01 11:59:39;;;;;;;5.17;2.53;;;21.00;99.90;;;;;;5091991;28;20058;-61
2023/07/01 12:02:05;;;;;;;4.45;2.72;;;21.00;99.90;;;;;;5091458;28;20504;-61
2023/07/01 12:04:33;;;;;;;4.05;2.15;;;21.00;99.90;;;;;;5091775;28;20022;-62
2023/07/01 12:07:15;;;;;;;4.97;1.92;;;21.10;99.90;;;;;;5090254;28;20035;-62
2023/07/01 12:09:42;;;;;;;5.88;2.10;;;21.20;99.90;;;;;;5091776;28;20028;-62
2023/07/01 12:12:10;;;;;;;4.00;1.70;;;21.30;99.90;;;;;;5091896;28;20452;-61
2023/07/01 12:14:36;;;;;;;6.03;1.80;;;21.40;99.90;;;;;;5091225;28;20517;-62
2023/07/01 12:17:02;;;;;;;4.03;1.73;;;21.50;99.90;;;;;;5090140;28;20040;-62
2023/07/01 12:19:30;;;;;;;4.05;1.60;;;21.40;99.90;;;;;;5091301;28;20130;-62
2023/07/01 12:21:56;;;;;;;2.65;1.30;;;21.50;99.90;;;;;;5091639;28;20392;-61
2023/07/01 12:24:24;;;;;;;2.67;1.33;;;21.50;99.90;;;;;;5091532;28;20040;-61
2023/07/01 12:26:55;;;;;;;4.20;1.63;;;21.50;99.90;;;;;;5089946;28;20032;-61
2023/07/01 12:29:22;;;;;;;6.13;1.85;;;21.80;99.90;;;;;;5090799;28;20394;-61
2023/07/01 12:31:47;;;;;;;4.95;1.70;;;21.80;99.90;;;;;;5091486;28;20117;-62
2023/07/01 12:34:14;;;;;;;6.57;1.50;;;21.90;99.90;;;;;;5091035;28;20479;-61
2023/07/01 12:36:39;;;;;;;3.28;1.30;;;21.90;99.90;;;;;;5090187;28;20027;-61
2023/07/01 12:39:09;;;;;;;4.97;1.98;;;22.00;99.90;;;;;;5091429;28;20402;-60
2023/07/01 12:41:38;;;;;;;4.85;2.08;;;21.90;99.90;;;;;;5091379;28;20047;-60