Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:21;;;;;;;6.20;2.80;;;;;;;16.15;89.07;100210.84;1644167;87;21009;-90
2021/09/02 00:03:48;;;;;;;5.97;3.08;;;;;;;16.10;89.42;100218.41;1644090;86;21072;-90
2021/09/02 00:06:14;;;;;;;6.67;2.98;;;;;;;16.02;89.57;100213.01;1643854;87;21134;-91
2021/09/02 00:08:42;;;;;;;5.90;3.20;;;;;;;15.99;90.02;100221.33;1643393;86;21693;-90
2021/09/02 00:11:09;;;;;;;5.90;2.92;;;;;;;15.96;90.19;100226.94;1643956;87;21612;-90
2021/09/02 00:13:37;;;;;;;4.33;3.10;;;;;;;15.92;90.67;100225.41;1643738;86;21025;-91
2021/09/02 00:16:06;;;;;;;3.90;3.17;;;;;;;15.92;90.98;100236.23;1643919;86;21024;-92
2021/09/02 00:18:33;;;;;;;5.62;3.12;;;;;;;15.92;91.24;100232.17;1649498;86;21129;-93
2021/09/02 00:21:02;;;;;;;5.05;3.17;;;;;;;15.90;91.49;100228.70;1656911;86;21020;-91
2021/09/02 00:23:29;;;;;;;7.15;3.10;;;;;;;15.88;91.95;100236.02;1657632;86;21041;-92
2021/09/02 00:25:56;;;;;;;7.08;3.33;;;;;;;15.87;92.21;100238.34;1657457;86;21014;-93
2021/09/02 00:28:24;;;;;;;5.33;3.22;;;;;;;15.87;92.53;100241.05;1657623;86;20994;-92
2021/09/02 00:30:51;;;;;;;4.80;3.35;;;;;;;15.84;92.84;100233.99;1657545;86;21120;-91
2021/09/02 00:33:18;;;;;;;4.10;2.80;;;;;;;15.83;93.15;100243.57;1657871;86;21019;-92
2021/09/02 00:35:45;;;;;;;4.22;3.33;;;;;;;15.83;93.48;100240.36;1659484;86;21037;-91
2021/09/02 00:38:13;;;;;;;5.47;3.25;;;;;;;15.82;93.66;100239.98;1661850;86;21009;-91
2021/09/02 00:40:40;;;;;;;4.95;3.37;;;;;;;15.79;93.95;100235.25;1667040;84;21040;-89
2021/09/02 00:43:07;;;;;;;9.43;3.83;;;;;;;15.79;94.21;100240.66;1666541;86;21066;-90
2021/09/02 00:45:34;;;;;;;4.28;3.30;;;;;;;15.76;94.52;100242.59;1657666;85;21084;-90
2021/09/02 00:48:01;;;;;;;7.00;3.27;;;;;;;15.78;94.77;100246.56;1657753;86;21002;-91
2021/09/02 00:50:32;;;;;;;6.40;3.30;;;;;;;15.75;94.91;100240.86;1657771;86;21076;-91
2021/09/02 00:53:00;;;;;;;5.12;3.40;;;;;;;15.73;95.13;100240.09;1657982;86;21136;-91
2021/09/02 00:55:27;;;;;;;5.25;3.65;;;;;;;15.73;95.39;100233.34;1657916;86;21489;-91
2021/09/02 00:57:54;;;;;;;5.60;3.60;;;;;;;15.74;95.48;100236.42;1657751;86;21137;-92
2021/09/02 01:00:22;;;;;;;4.95;3.67;;;;;;;15.75;95.63;100235.45;1657487;86;21076;-91
2021/09/02 01:02:49;;;;;;;7.47;3.77;;;;;;;15.79;95.64;100231.20;1666886;84;21614;-91
2021/09/02 01:05:18;;;;;;;7.67;3.25;;;;;;;15.81;95.60;100228.79;1662086;86;21081;-91
2021/09/02 01:07:46;;;;;;;8.55;3.42;;;;;;;15.82;95.60;100229.17;1657502;86;21159;-92
2021/09/02 01:10:13;;;;;;;8.23;4.05;;;;;;;15.86;95.56;100237.95;1667095;86;21076;-92
2021/09/02 01:12:46;;;;;;;5.22;3.80;;;;;;;15.88;95.55;100225.20;1664220;86;21084;-92
2021/09/02 01:15:19;;;;;;;6.47;3.85;;;;;;;15.92;95.51;100233.52;1657410;86;21033;-92
2021/09/02 01:17:49;;;;;;;9.00;3.60;;;;;;;15.96;95.44;100236.91;1657018;86;21053;-92
2021/09/02 01:20:20;;;;;;;4.42;3.72;;;;;;;15.96;95.44;100240.45;1664538;84;21032;-90
2021/09/02 01:22:49;;;;;;;6.60;3.80;;;;;;;15.92;95.48;100233.52;1644154;86;21085;-91
2021/09/02 01:25:18;;;;;;;5.33;3.65;;;;;;;15.91;95.59;100238.55;1664550;86;21045;-92
2021/09/02 01:27:49;;;;;;;7.03;3.87;;;;;;;15.90;95.82;100232.27;1643328;86;21037;-91
2021/09/02 01:30:17;;;;;;;6.05;3.87;;;;;;;15.92;95.85;100230.82;1664634;86;21522;-90
2021/09/02 01:32:46;;;;;;;6.17;3.72;;;;;;;15.94;95.85;100235.64;1664567;86;21470;-92
2021/09/02 01:35:15;;;;;;;4.47;3.25;;;;;;;15.94;95.83;100236.98;1664417;86;21032;-93
2021/09/02 01:37:56;;;;;;;5.30;3.75;;;;;;;15.95;96.13;100236.02;1664545;86;21057;-91
2021/09/02 01:40:39;;;;;;;5.85;3.50;;;;;;;15.95;96.16;100233.81;1664572;86;21077;-93
2021/09/02 01:43:08;;;;;;;5.72;4.00;;;;;;;15.95;96.26;100232.47;1664797;86;21100;-91
2021/09/02 01:45:36;;;;;;;8.95;3.90;;;;;;;15.95;96.38;100229.77;1664500;85;21133;-92
2021/09/02 01:48:03;;;;;;;5.15;3.60;;;;;;;15.98;96.45;100224.15;1664949;86;21035;-92
2021/09/02 01:50:33;;;;;;;7.05;4.47;;;;;;;16.00;96.43;100214.95;1664781;84;21025;-91
2021/09/02 01:53:07;;;;;;;6.47;3.33;;;;;;;16.03;96.30;100227.41;1643821;86;21111;-91
2021/09/02 01:55:36;;;;;;;6.62;3.55;;;;;;;16.07;96.33;100220.82;1664430;86;20911;-92
2021/09/02 01:58:03;;;;;;;4.47;3.85;;;;;;;16.11;96.15;100224.20;1664397;86;21008;-90
2021/09/02 02:00:30;;;;;;;4.10;3.58;;;;;;;16.15;95.87;100229.78;1664380;86;21020;-91
2021/09/02 02:02:58;;;;;;;5.72;3.90;;;;;;;16.18;95.59;100233.63;1664479;86;21498;-91
2021/09/02 02:05:25;;;;;;;6.05;3.90;;;;;;;16.21;95.40;100241.53;1664700;86;20965;-91
2021/09/02 02:07:52;;;;;;;5.55;3.98;;;;;;;16.25;95.15;100237.67;1664603;86;21593;-92
2021/09/02 02:10:26;;;;;;;4.90;3.55;;;;;;;16.28;94.90;100236.58;1664803;85;21461;-92
2021/09/02 02:12:51;;;;;;;5.55;4.03;;;;;;;16.29;94.61;100236.48;1664183;86;21029;-91
2021/09/02 02:15:20;;;;;;;7.40;4.20;;;;;;;16.31;94.39;100241.31;1664506;86;21029;-92
2021/09/02 02:17:47;;;;;;;8.80;3.98;;;;;;;16.31;94.20;100231.84;1662538;86;21434;-92
2021/09/02 02:20:14;;;;;;;5.90;3.98;;;;;;;16.33;94.05;100234.42;1657959;85;21005;-92
2021/09/02 02:22:42;;;;;;;4.42;3.83;;;;;;;16.35;93.87;100220.81;1658207;85;21514;-92
2021/09/02 02:25:12;;;;;;;4.62;3.92;;;;;;;16.38;93.62;100228.72;1657768;85;21123;-90
2021/09/02 02:27:39;;;;;;;4.95;3.83;;;;;;;16.39;93.58;100230.44;1657541;85;21509;-93
2021/09/02 02:30:08;;;;;;;7.25;4.20;;;;;;;16.39;93.28;100234.03;1657734;86;21049;-92
2021/09/02 02:32:35;;;;;;;4.58;3.67;;;;;;;16.37;93.19;100225.16;1657667;86;21387;-92
2021/09/02 02:35:02;;;;;;;5.30;3.95;;;;;;;16.37;93.20;100228.33;1657611;86;21118;-92
2021/09/02 02:37:29;;;;;;;6.37;3.83;;;;;;;16.39;93.15;100239.44;1657650;86;21068;-91
2021/09/02 02:39:56;;;;;;;6.20;4.35;;;;;;;16.40;93.13;100226.77;1657660;86;20992;-92
2021/09/02 02:42:23;;;;;;;11.38;4.47;;;;;;;16.46;92.87;100238.52;1634826;86;21108;-92
2021/09/02 02:44:51;;;;;;;6.62;3.92;;;;;;;16.47;92.61;100236.22;1657312;86;21026;-91
2021/09/02 02:47:18;;;;;;;9.80;4.08;;;;;;;16.49;92.44;100220.75;1657405;85;21133;-92
2021/09/02 02:49:45;;;;;;;6.25;4.45;;;;;;;16.52;92.31;100246.70;1657847;86;21048;-91
2021/09/02 02:52:14;;;;;;;15.32;5.33;;;;;;;16.53;92.17;100237.62;1657327;86;20986;-91
2021/09/02 02:54:41;;;;;;;6.92;4.30;;;;;;;16.52;92.16;100239.47;1657453;86;20985;-92
2021/09/02 02:57:08;;;;;;;5.65;4.50;;;;;;;16.56;92.03;100232.88;1635176;86;21450;-91
2021/09/02 02:59:35;;;;;;;6.65;4.33;;;;;;;16.59;91.90;100238.07;1657747;86;21130;-92
2021/09/02 03:02:02;;;;;;;8.88;4.12;;;;;;;16.61;91.58;100241.53;1657918;86;21756;-90
2021/09/02 03:04:29;;;;;;;6.28;4.83;;;;;;;16.63;91.54;100236.03;1657817;86;21973;-91
2021/09/02 03:06:57;;;;;;;6.47;5.03;;;;;;;16.61;91.34;100234.77;1657779;86;21861;-90
2021/09/02 03:09:24;;;;;;;7.83;4.53;;;;;;;16.59;91.43;100236.72;1657809;85;21024;-92
2021/09/02 03:11:51;;;;;;;6.25;4.42;;;;;;;16.58;91.38;100226.02;1658161;86;21102;-91
2021/09/02 03:14:19;;;;;;;5.40;4.03;;;;;;;16.58;91.45;100238.20;1657647;86;21005;-91
2021/09/02 03:16:46;;;;;;;6.92;4.33;;;;;;;16.55;91.55;100251.44;1658241;86;21004;-91
2021/09/02 03:19:14;;;;;;;5.22;4.55;;;;;;;16.54;91.53;100253.77;1661139;86;21494;-91
2021/09/02 03:21:41;;;;;;;7.62;4.45;;;;;;;16.52;91.75;100258.41;1659886;86;21092;-92
2021/09/02 03:24:08;;;;;;;5.75;4.50;;;;;;;16.50;91.82;100257.66;1662574;86;21335;-93
2021/09/02 03:26:35;;;;;;;9.00;4.10;;;;;;;16.47;92.01;100251.11;1664977;86;21025;-92
2021/09/02 03:29:02;;;;;;;5.80;4.20;;;;;;;16.45;92.18;100257.08;1664558;86;21025;-90
2021/09/02 03:31:30;;;;;;;11.10;4.47;;;;;;;16.46;92.39;100257.45;1664729;86;21273;-90
2021/09/02 03:33:57;;;;;;;14.95;4.45;;;;;;;16.45;92.41;100257.08;1664688;86;21104;-91
2021/09/02 03:36:23;;;;;;;6.97;4.65;;;;;;;16.44;92.63;100257.58;1664623;86;21108;-91
2021/09/02 03:38:58;;;;;;;7.35;4.20;;;;;;;16.45;92.64;100243.08;1664706;86;21045;-91
2021/09/02 03:41:24;;;;;;;8.33;4.47;;;;;;;16.47;92.58;100255.16;1664614;86;21025;-91
2021/09/02 03:43:51;;;;;;;7.85;4.28;;;;;;;16.49;92.36;100246.92;1664595;86;21117;-91
2021/09/02 03:46:18;;;;;;;9.13;4.53;;;;;;;16.49;92.32;100249.16;1664614;86;21135;-91
2021/09/02 03:48:46;;;;;;;8.60;3.95;;;;;;;16.49;92.29;100255.92;1664655;86;21532;-92
2021/09/02 03:51:13;;;;;;;8.50;5.12;;;;;;;16.49;92.17;100262.69;1664926;86;21044;-92
2021/09/02 03:53:40;;;;;;;11.63;4.85;;;;;;;16.49;92.17;100268.56;1664507;86;21553;-91
2021/09/02 03:56:07;;;;;;;9.35;4.60;;;;;;;16.50;92.19;100273.01;1664823;86;20949;-92
2021/09/02 03:58:36;;;;;;;10.03;4.15;;;;;;;16.51;92.17;100283.73;1665163;86;20870;-92
2021/09/02 04:01:03;;;;;;;10.35;4.70;;;;;;;16.52;92.08;100266.53;1665021;86;21096;-93
2021/09/02 04:03:30;;;;;;;6.87;4.25;;;;;;;16.49;92.04;100272.16;1664889;86;21029;-93
2021/09/02 04:06:00;;;;;;;5.97;4.33;;;;;;;16.49;92.22;100269.92;1662852;86;21016;-92
2021/09/02 04:08:27;;;;;;;10.30;4.72;;;;;;;16.48;92.28;100275.83;1664818;86;21088;-91
2021/09/02 04:10:54;;;;;;;7.45;4.75;;;;;;;16.50;92.25;100279.30;1665126;86;21048;-94
2021/09/02 04:13:23;;;;;;;5.70;4.33;;;;;;;16.51;92.14;100278.33;1664528;86;20992;-92
2021/09/02 04:15:56;;;;;;;6.55;4.67;;;;;;;16.50;92.32;100290.12;1664430;86;21036;-92
2021/09/02 04:18:20;;;;;;;9.00;4.92;;;;;;;16.50;92.45;100287.41;1664038;86;20986;-91
2021/09/02 04:20:47;;;;;;;8.30;4.83;;;;;;;16.55;92.61;100284.37;1664702;86;21080;-92
2021/09/02 04:23:14;;;;;;;10.35;4.37;;;;;;;16.60;92.65;100296.63;1665061;86;21040;-91
2021/09/02 04:25:41;;;;;;;9.75;4.70;;;;;;;16.67;92.55;100293.50;1664745;86;21810;-91
2021/09/02 04:28:10;;;;;;;17.55;5.97;;;;;;;16.73;92.37;100293.11;1664744;86;21056;-93
2021/09/02 04:30:37;;;;;;;12.43;5.10;;;;;;;16.79;92.21;100299.91;1664540;86;20918;-91
2021/09/02 04:33:04;;;;;;;9.08;4.83;;;;;;;16.85;92.06;100294.95;1664886;86;21028;-91
2021/09/02 04:35:31;;;;;;;10.78;5.05;;;;;;;16.93;91.78;100290.88;1664641;86;21026;-91
2021/09/02 04:37:58;;;;;;;8.83;5.05;;;;;;;16.97;91.37;100291.03;1664803;86;21651;-92
2021/09/02 04:40:25;;;;;;;13.98;5.47;;;;;;;17.01;91.07;100287.16;1664808;86;21064;-91
2021/09/02 04:42:53;;;;;;;14.30;5.05;;;;;;;17.07;90.87;100289.94;1664296;86;21052;-92
2021/09/02 04:45:22;;;;;;;15.13;6.42;;;;;;;17.12;90.78;100299.95;1664560;86;21540;-91
2021/09/02 04:47:50;;;;;;;9.73;4.75;;;;;;;17.17;90.41;100302.73;1663761;86;21052;-91
2021/09/02 04:50:17;;;;;;;9.95;5.00;;;;;;;17.28;90.16;100311.93;1664178;86;21146;-92
2021/09/02 04:52:44;;;;;;;7.05;5.42;;;;;;;17.37;89.64;100311.30;1664101;86;20957;-91
2021/09/02 04:55:13;;;;;;;9.10;4.80;;;;;;;17.46;89.23;100313.34;1664030;86;21564;-91
2021/09/02 04:57:41;;;;;;;8.08;4.45;;;;;;;17.57;88.52;100311.69;1664597;86;20933;-91
2021/09/02 05:00:09;;;;;;;6.17;4.60;;;;;;;17.64;88.15;100322.50;1664315;86;21033;-92
2021/09/02 05:02:36;;;;;;;7.17;4.70;;;;;;;17.68;87.89;100313.64;1665796;86;21110;-92
2021/09/02 05:05:06;;;;;;;6.50;4.90;;;;;;;17.73;87.68;100304.70;1664182;86;21131;-91
2021/09/02 05:07:34;;;;;;;11.33;5.83;;;;;;;17.75;87.35;100318.51;1664419;86;21017;-93
2021/09/02 05:10:07;;;;;;;10.93;5.70;;;;;;;17.76;87.21;100305.84;1664653;86;21088;-91
2021/09/02 05:12:35;;;;;;;14.65;5.50;;;;;;;17.78;86.85;100312.01;1664099;86;21074;-92
2021/09/02 05:15:02;;;;;;;8.98;5.50;;;;;;;17.76;86.28;100319.39;1663290;86;21183;-90
2021/09/02 05:17:29;;;;;;;11.10;5.50;;;;;;;17.75;86.59;100321.22;1663991;86;21607;-90
2021/09/02 05:19:56;;;;;;;10.08;5.40;;;;;;;17.76;86.64;100303.97;1659102;86;21080;-92
2021/09/02 05:22:23;;;;;;;11.22;5.62;;;;;;;17.78;86.52;100309.30;1659521;85;21049;-92
2021/09/02 05:24:50;;;;;;;8.88;5.22;;;;;;;17.80;86.44;100314.63;1659175;86;20996;-92
2021/09/02 05:27:17;;;;;;;12.03;6.35;;;;;;;17.83;86.42;100324.73;1658818;86;21784;-91
2021/09/02 05:29:44;;;;;;;13.75;6.17;;;;;;;17.84;86.15;100310.70;1659644;86;20954;-91
2021/09/02 05:32:11;;;;;;;16.10;5.85;;;;;;;17.90;86.06;100321.09;1659960;86;20997;-94
2021/09/02 05:34:38;;;;;;;12.63;5.45;;;;;;;17.95;85.67;100312.13;1659813;86;21049;-93
2021/09/02 05:37:08;;;;;;;10.55;5.78;;;;;;;17.98;85.35;100321.89;1658418;86;21025;-93
2021/09/02 05:39:38;;;;;;;7.72;5.55;;;;;;;17.95;84.97;100327.04;1617608;86;21506;-94
2021/09/02 05:42:06;;;;;;;23.00;5.87;;;;;;;17.92;85.17;100324.56;1613744;86;21116;-92
2021/09/02 05:44:33;;;;;;;11.38;5.17;;;;;;;17.92;85.38;100338.12;1657611;86;21166;-93
2021/09/02 05:47:18;;;;;;;15.55;5.92;;;;;;;17.91;85.37;100333.67;1657769;86;21600;-91
2021/09/02 05:49:45;;;;;;;14.05;6.00;;;;;;;17.88;85.44;100335.26;1657652;86;21096;-91
2021/09/02 05:56:12;;;;;;;16.25;6.67;;;;;;;17.93;85.31;100334.42;1657240;86;21048;-90
2021/09/02 05:58:40;;;;;;;8.43;5.92;;;;;;;18.02;84.34;100334.28;1657222;86;21052;-91
2021/09/02 06:02:02;;;;;;;12.10;5.60;;;;;;;18.11;84.28;100325.96;1666345;86;21032;-91
2021/09/02 06:04:29;;;;;;;24.90;6.28;;;;;;;18.22;83.66;100323.81;1657490;86;21128;-92
2021/09/02 06:06:57;;;;;;;19.85;5.47;;;;;;;18.43;82.95;100312.70;1657063;86;21176;-90
2021/09/02 06:09:24;;;;;;;18.57;5.00;;;;;;;18.60;81.63;100337.72;1667024;86;21056;-92
2021/09/02 06:15:54;;;;;;;12.58;4.25;;;;;;;18.69;79.62;100326.66;1627971;86;21584;-93
2021/09/02 06:24:57;;;;;;;9.57;3.73;;;;;;;18.97;76.73;100354.41;1656959;86;21049;-92
2021/09/02 06:28:14;;;;;;;9.98;4.12;;;;;;;19.00;75.75;100382.22;1658238;85;21294;-95
2021/09/02 06:30:41;;;;;;;14.23;4.17;;;;;;;19.07;75.79;100364.95;1666453;83;21027;-55
2021/09/02 06:33:09;;;;;;;17.52;3.80;;;;;;;19.15;74.83;100384.27;1682757;83;21575;-54
2021/09/02 06:35:36;;;;;;;13.72;3.83;;;;;;;19.16;73.73;100385.12;1683455;83;21786;-54
2021/09/02 06:38:05;;;;;;;11.18;4.12;;;;;;;19.20;73.97;100378.97;1674514;84;21056;-54
2021/09/02 06:40:33;;;;;;;6.87;3.87;;;;;;;19.23;73.81;100390.95;1680462;83;21108;-54
2021/09/02 06:43:01;;;;;;;8.50;3.30;;;;;;;19.26;73.99;100397.50;1681916;83;21080;-54
2021/09/02 06:45:28;;;;;;;10.70;3.77;;;;;;;19.29;74.26;100395.91;1674413;83;21794;-53
2021/09/02 06:47:55;;;;;;;11.43;3.85;;;;;;;19.33;74.47;100385.16;1648081;85;21160;-55
2021/09/02 06:50:25;;;;;;;12.05;4.00;;;;;;;19.38;75.15;100389.77;1605612;87;21130;-55
2021/09/02 06:52:52;;;;;;;8.08;3.40;;;;;;;19.39;75.35;100393.34;1631213;86;21052;-54
2021/09/02 06:55:19;;;;;;;14.15;3.22;;;;;;;19.33;75.67;100400.98;1627165;86;21084;-54
2021/09/02 06:57:46;;;;;;;5.78;2.83;;;;;;;19.27;76.21;100385.17;1682508;83;21080;-54
2021/09/02 07:00:14;;;;;;;6.95;3.22;;;;;;;19.20;76.87;100406.14;1681595;83;21594;-54
2021/09/02 07:02:41;;;;;;;7.83;3.45;;;;;;;19.11;76.96;100410.42;1649939;85;21052;-55
2021/09/02 07:05:10;;;;;;;4.62;3.27;;;;;;;19.10;77.74;100411.41;1680810;84;21618;-54
2021/09/02 07:07:37;;;;;;;8.58;3.17;;;;;;;19.12;77.59;100404.89;1679427;83;21136;-54
2021/09/02 07:10:05;;;;;;;11.60;3.20;;;;;;;19.22;76.74;100417.24;1676823;84;21075;-54
2021/09/02 07:12:32;;;;;;;8.73;3.17;;;;;;;19.32;76.24;100413.33;1679533;84;21842;-54
2021/09/02 07:14:59;;;;;;;12.07;3.55;;;;;;;19.48;75.33;100413.02;1677483;83;21101;-53
2021/09/02 07:17:27;;;;;;;11.73;3.45;;;;;;;19.56;74.41;100406.95;1673033;83;21162;-54
2021/09/02 07:19:54;;;;;;;7.95;3.05;;;;;;;19.59;73.60;100416.27;1674485;83;21914;-55
2021/09/02 07:22:21;;;;;;;5.37;2.92;;;;;;;19.53;71.89;100396.33;1678372;83;21358;-54
2021/09/02 07:24:50;;;;;;;11.97;3.70;;;;;;;19.40;72.08;100425.84;1678177;83;21048;-55
2021/09/02 07:27:17;;;;;;;5.35;3.52;;;;;;;19.27;71.58;100431.84;1675569;83;21051;-54
2021/09/02 07:29:44;;;;;;;19.98;4.22;;;;;;;19.23;70.41;100456.17;1683622;83;21353;-53
2021/09/02 07:32:11;;;;;;;13.03;3.37;;;;;;;19.20;70.66;100433.31;1684341;83;21126;-53
2021/09/02 07:34:38;;;;;;;8.30;3.33;;;;;;;19.13;71.47;100466.39;1686452;83;21718;-54
2021/09/02 07:37:05;;;;;;;15.08;3.62;;;;;;;18.99;72.31;100425.81;1690066;83;21130;-55
2021/09/02 07:39:33;;;;;;;6.90;3.67;;;;;;;18.95;72.82;100424.28;1687300;83;21074;-53
2021/09/02 07:42:01;;;;;;;13.15;3.65;;;;;;;19.02;72.40;100421.50;1677756;84;21079;-54
2021/09/02 07:44:28;;;;;;;6.78;3.20;;;;;;;19.17;70.56;100486.03;1689954;83;21059;-54
2021/09/02 07:46:55;;;;;;;16.55;5.03;;;;;;;19.31;68.98;100423.83;1689993;82;21083;-54
2021/09/02 07:49:22;;;;;;;6.28;3.20;;;;;;;19.40;68.13;100427.21;1695680;83;21595;-54
2021/09/02 07:51:49;;;;;;;14.70;3.47;;;;;;;19.50;67.96;100416.48;1691487;82;21143;-56
2021/09/02 07:54:17;;;;;;;10.03;4.03;;;;;;;19.68;67.02;100426.40;1690133;82;21663;-54
2021/09/02 07:56:44;;;;;;;12.82;4.05;;;;;;;19.80;64.84;100423.71;1693030;83;21066;-55
2021/09/02 07:59:11;;;;;;;12.63;4.47;;;;;;;19.86;64.39;100417.77;1689673;82;21131;-55
2021/09/02 08:01:41;;;;;;;12.78;5.20;;;;;;;19.91;64.45;100416.94;1684079;83;21292;-54
2021/09/02 08:04:08;;;;;;;17.75;5.92;;;;;;;19.93;62.28;100469.37;1686008;83;21137;-54
2021/09/02 08:06:35;;;;;;;11.48;4.80;;;;;;;19.88;61.21;100432.12;1685181;83;21020;-54
2021/09/02 08:09:02;;;;;;;15.45;4.53;;;;;;;19.83;60.54;100429.75;1686473;82;21114;-54
2021/09/02 08:11:29;;;;;;;29.95;4.50;;;;;;;19.88;59.73;100433.47;1677416;83;21089;-54
2021/09/02 08:13:56;;;;;;;9.60;3.90;;;;;;;19.97;58.76;100435.99;1689450;82;21084;-55
2021/09/02 08:16:24;;;;;;;9.93;3.80;;;;;;;20.01;58.02;100449.23;1690764;82;21107;-54
2021/09/02 08:18:53;;;;;;;11.90;4.40;;;;;;;20.11;55.48;100465.66;1691899;82;21650;-54
2021/09/02 08:21:20;;;;;;;10.82;4.40;;;;;;;20.16;56.02;100444.41;1690956;83;21044;-55
2021/09/02 08:23:47;;;;;;;17.87;4.85;;;;;;;20.23;56.62;100443.91;1663263;84;21076;-55
2021/09/02 08:26:15;;;;;;;7.25;4.15;;;;;;;20.37;56.81;100438.70;1676657;84;21841;-56
2021/09/02 08:28:43;;;;;;;12.95;4.65;;;;;;;20.47;56.61;100449.23;1684848;83;21148;-55
2021/09/02 08:31:09;;;;;;;8.43;4.30;;;;;;;20.55;57.58;100438.56;1670479;83;22264;-56
2021/09/02 08:33:38;;;;;;;9.30;3.75;;;;;;;20.73;56.00;100453.86;1640845;84;21109;-55
2021/09/02 08:36:05;;;;;;;10.00;4.70;;;;;;;20.78;54.13;100424.00;1638063;85;21046;-55
2021/09/02 08:38:32;;;;;;;10.80;5.53;;;;;;;20.78;54.94;100443.95;1625931;86;21165;-54
2021/09/02 08:40:59;;;;;;;12.47;4.55;;;;;;;20.78;54.08;100438.50;1625639;86;21111;-55
2021/09/02 08:43:26;;;;;;;14.70;6.83;;;;;;;20.81;53.91;100417.84;1635606;85;21063;-54
2021/09/02 08:45:55;;;;;;;17.70;5.50;;;;;;;20.82;53.79;100432.34;1619636;86;21036;-55
2021/09/02 08:48:22;;;;;;;11.25;6.10;;;;;;;20.80;54.76;100450.17;1635602;85;21155;-54
2021/09/02 08:50:49;;;;;;;8.35;5.05;;;;;;;20.84;55.55;100448.91;1639563;85;21959;-54
2021/09/02 08:53:16;;;;;;;10.80;5.12;;;;;;;20.86;55.84;100437.39;1619008;86;21187;-54
2021/09/02 08:55:43;;;;;;;15.13;5.35;;;;;;;20.85;54.33;100437.02;1667849;84;21087;-53
2021/09/02 08:58:10;;;;;;;11.25;4.72;;;;;;;20.88;54.57;100428.59;1668480;83;21140;-54
2021/09/02 09:00:37;;;;;;;10.30;4.20;;;;;;;20.94;53.17;100441.35;1666962;83;21175;-55
2021/09/02 09:03:06;;;;;;;11.28;4.35;;;;;;;20.98;52.68;100444.19;1665307;83;21123;-54
2021/09/02 09:05:35;;;;;;;15.03;4.87;;;;;;;21.00;52.67;100442.19;1665633;83;21103;-55
2021/09/02 09:08:10;;;;;;;21.85;5.62;;;;;;;21.11;53.04;100446.73;1669744;84;21052;-55
2021/09/02 09:10:39;;;;;;;17.23;4.70;;;;;;;21.23;53.51;100462.55;1663323;84;21116;-54
2021/09/02 09:13:10;;;;;;;10.72;4.95;;;;;;;21.33;54.40;100462.11;1666408;83;21573;-54
2021/09/02 09:15:42;;;;;;;10.55;4.75;;;;;;;21.45;53.88;100466.53;1669334;83;21093;-55
2021/09/02 09:18:29;;;;;;;13.38;5.60;;;;;;;21.45;53.38;100461.59;1664023;85;21119;-54
2021/09/02 09:21:17;;;;;;;13.20;5.40;;;;;;;21.31;52.76;100499.55;1646117;85;20929;-55
2021/09/02 09:24:01;;;;;;;10.98;5.45;;;;;;;21.24;53.25;100480.63;1667451;85;21111;-56
2021/09/02 09:26:31;;;;;;;14.55;6.45;;;;;;;21.31;53.37;100475.02;1631623;86;22167;-55
2021/09/02 09:29:01;;;;;;;16.52;5.75;;;;;;;21.37;53.97;100469.55;1624508;86;21129;-55
2021/09/02 09:31:35;;;;;;;8.73;5.28;;;;;;;21.32;54.44;100455.81;1626086;86;21083;-54
2021/09/02 09:34:04;;;;;;;;;;;;;;;21.12;55.21;100467.54;1628497;86;21124;-56
2021/09/02 09:36:37;;;;;;;9.50;5.53;;;;;;;20.92;56.04;100510.10;1628291;85;20219;-54
2021/09/02 09:39:13;;;;;;;7.80;5.25;;;;;;;20.75;56.37;100475.55;1628747;85;20930;-54
2021/09/02 09:41:46;;;;;;;11.35;6.65;;;;;;;20.70;57.04;100447.31;1597847;87;21081;-55
2021/09/02 09:44:28;;;;;;;13.00;7.28;;;;;;;20.72;55.91;100479.88;1595104;88;22179;-54
2021/09/02 09:47:14;;;;;;;9.85;6.72;;;;;;;20.76;56.28;100445.95;1626552;86;21113;-55
2021/09/02 09:49:56;;;;;;;13.95;6.03;;;;;;;20.88;55.29;100470.81;1628050;86;21076;-56
2021/09/02 09:52:31;;;;;;;14.63;5.50;;;;;;;20.95;55.08;100458.92;1595443;87;21148;-56
2021/09/02 09:55:09;;;;;;;12.43;7.05;;;;;;;20.99;54.12;100475.89;1626031;86;22468;-56
2021/09/02 09:57:40;;;;;;;16.93;8.63;;;;;;;20.87;53.66;100477.78;1565869;89;21170;-56
2021/09/02 10:00:17;;;;;;;26.40;13.85;;;;;;;20.69;53.44;100471.97;1626752;86;21048;-55
2021/09/02 10:02:50;;;;;;;11.22;8.08;;;;;;;20.65;53.20;100480.87;1629953;86;20933;-56
2021/09/02 10:05:19;;;;;;;10.15;7.60;;;;;;;20.70;52.29;100472.34;1593126;87;20961;-55
2021/09/02 10:07:47;;;;;;;12.45;7.45;;;;;;;20.75;52.70;100474.18;1594332;87;21834;-55
2021/09/02 10:10:15;;;;;;;11.97;7.08;;;;;;;20.81;52.49;100466.88;1621044;85;21383;-55
2021/09/02 10:12:46;;;;;;;16.30;6.67;;;;;;;20.82;52.30;100472.70;1596049;87;21298;-55
2021/09/02 10:15:16;;;;;;;11.22;5.15;;;;;;;20.82;51.97;100468.61;1597928;89;21012;-56
2021/09/02 10:17:45;;;;;;;10.25;5.22;;;;;;;20.84;51.31;100487.57;1599087;88;20934;-55
2021/09/02 10:20:22;;;;;;;12.18;4.65;;;;;;;20.89;51.60;100477.16;1597565;89;20947;-56
2021/09/02 10:22:51;;;;;;;8.88;3.90;;;;;;;21.06;51.08;100481.18;1624345;85;21013;-56
2021/09/02 10:25:38;;;;;;;15.05;4.65;;;;;;;21.24;50.35;100477.42;1575214;87;21068;-56
2021/09/02 10:28:14;;;;;;;9.60;4.80;;;;;;;21.37;50.07;100482.70;1598996;87;20951;-56
2021/09/02 10:30:47;;;;;;;10.98;5.30;;;;;;;21.53;49.18;100496.36;1640974;83;21066;-56
2021/09/02 10:33:38;;;;;;;13.53;3.75;;;;;;;21.61;48.55;100478.86;1688581;83;21122;-54
2021/09/02 10:36:19;;;;;;;9.55;4.80;;;;;;;21.71;48.90;100482.53;1660531;84;21113;-54
2021/09/02 10:38:57;;;;;;;13.50;4.65;;;;;;;21.79;49.37;100500.97;1661227;84;21143;-54
2021/09/02 10:41:44;;;;;;;14.05;4.70;;;;;;;21.84;49.83;100486.94;1656606;84;21532;-53
2021/09/02 10:44:15;;;;;;;10.75;4.97;;;;;;;21.92;49.85;100497.19;1662752;85;21071;-53
2021/09/02 10:46:50;;;;;;;12.45;4.47;;;;;;;21.95;48.16;100507.84;1638187;85;21670;-54
2021/09/02 10:49:31;;;;;;;15.68;5.30;;;;;;;21.89;48.19;100507.38;1659055;84;21163;-53
2021/09/02 10:52:00;;;;;;;10.55;3.85;;;;;;;21.85;47.88;100511.86;1652651;84;21060;-54
2021/09/02 10:54:38;;;;;;;10.93;4.12;;;;;;;21.80;47.78;100526.41;1636098;86;21119;-54
2021/09/02 10:57:07;;;;;;;10.20;3.08;;;;;;;21.75;48.20;100500.36;1655380;86;21119;-54
2021/09/02 10:59:42;;;;;;;10.80;3.33;;;;;;;21.67;46.83;100534.27;1652060;84;21595;-54
2021/09/02 11:02:20;;;;;;;11.57;4.47;;;;;;;21.53;47.14;100549.55;1687138;82;21083;-54
2021/09/02 11:04:59;;;;;;;8.73;3.60;;;;;;;21.49;47.78;100558.98;1689130;83;21079;-53
2021/09/02 11:07:39;;;;;;;12.20;3.15;;;;;;;21.57;48.00;100519.16;1692940;82;21547;-54
2021/09/02 11:10:13;;;;;;;8.95;3.10;;;;;;;21.78;47.15;100587.07;1692092;82;21060;-53
2021/09/02 11:12:41;;;;;;;6.35;3.15;;;;;;;21.88;45.96;100557.98;1638823;85;21768;-53
2021/09/02 11:15:10;;;;;;;8.43;3.42;;;;;;;21.92;45.94;100531.30;1630323;86;21056;-53
2021/09/02 11:17:37;;;;;;;9.10;3.52;;;;;;;21.94;46.47;100515.14;1651377;84;21564;-54
2021/09/02 11:20:23;;;;;;;14.20;3.77;;;;;;;21.98;46.69;100519.33;1654820;84;21043;-54
2021/09/02 11:22:50;;;;;;;7.80;3.40;;;;;;;22.04;46.79;100529.73;1626684;86;21765;-57
2021/09/02 11:25:18;;;;;;;5.53;3.10;;;;;;;22.01;46.25;100557.30;1652551;84;21548;-55
2021/09/02 11:27:44;;;;;;;10.75;3.60;;;;;;;21.96;45.89;100533.61;1698570;82;21061;-54
2021/09/02 11:30:19;;;;;;;10.25;3.60;;;;;;;21.93;45.77;100529.78;1696482;82;21185;-54
2021/09/02 11:32:56;;;;;;;5.80;2.98;;;;;;;21.91;45.42;100522.23;1696721;82;27563;-53
2021/09/02 11:35:23;;;;;;;9.18;3.12;;;;;;;21.86;44.49;100525.88;1692308;82;21039;-54
2021/09/02 11:37:50;;;;;;;6.90;3.00;;;;;;;21.82;44.33;100532.59;1691134;82;21798;-54
2021/09/02 11:40:26;;;;;;;14.55;4.05;;;;;;;21.90;44.40;100520.50;1687517;82;21134;-53
2021/09/02 11:42:54;;;;;;;14.63;4.08;;;;;;;22.00;44.45;100530.12;1690709;83;21076;-54
2021/09/02 11:45:24;;;;;;;24.05;3.67;;;;;;;22.00;44.89;100513.75;1692408;83;21371;-53
2021/09/02 11:47:51;;;;;;;15.08;4.08;;;;;;;21.87;45.28;100534.42;1693075;83;21087;-54