Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:27;;;;;;;4.28;3.70;;;12.70;64.20;;;;;;5021264;28;20030;-62
2023/04/22 00:02:54;;;;;;;4.65;3.20;;;12.70;64.20;;;;;;5029928;28;20105;-62
2023/04/22 00:05:21;;;;;;;3.20;2.90;;;12.70;64.30;;;;;;5028530;28;20029;-61
2023/04/22 00:07:47;;;;;;;5.45;2.83;;;12.60;64.40;;;;;;5024844;28;20089;-62
2023/04/22 00:10:13;;;;;;;3.35;3.00;;;12.60;64.50;;;;;;5028770;28;20029;-62
2023/04/22 00:12:39;;;;;;;3.10;2.70;;;12.60;64.60;;;;;;5032940;28;20053;-62
2023/04/22 00:15:05;;;;;;;5.07;2.50;;;12.60;64.60;;;;;;5025654;28;20045;-61
2023/04/22 00:17:32;;;;;;;3.58;3.13;;;12.60;64.60;;;;;;5024595;28;20101;-61
2023/04/22 00:19:58;;;;;;;4.07;2.97;;;12.50;64.70;;;;;;5017445;28;20022;-63
2023/04/22 00:22:24;;;;;;;9.05;3.20;;;12.50;64.70;;;;;;5044687;28;20032;-62
2023/04/22 00:24:50;;;;;;;4.30;3.08;;;12.50;64.70;;;;;;5063198;28;20388;-61
2023/04/22 00:27:15;;;;;;;6.68;3.17;;;12.50;64.70;;;;;;5022910;28;20018;-61
2023/04/22 00:29:41;;;;;;;3.83;3.33;;;12.40;64.80;;;;;;5046007;28;20429;-62
2023/04/22 00:32:07;;;;;;;3.42;2.83;;;12.40;64.90;;;;;;5021538;28;20076;-62
2023/04/22 00:34:32;;;;;;;4.88;3.30;;;12.40;64.90;;;;;;5023083;28;20030;-63
2023/04/22 00:36:58;;;;;;;3.63;3.20;;;12.40;65.00;;;;;;5049295;28;20038;-61
2023/04/22 00:39:23;;;;;;;6.35;3.08;;;12.40;65.00;;;;;;5032289;28;20090;-62
2023/04/22 00:41:49;;;;;;;4.50;3.17;;;12.30;65.10;;;;;;5044341;28;20030;-62
2023/04/22 00:44:17;;;;;;;5.20;3.25;;;12.30;65.10;;;;;;5028371;28;20028;-62
2023/04/22 00:46:42;;;;;;;4.18;3.22;;;12.30;65.30;;;;;;5029654;28;20022;-62
2023/04/22 00:49:08;;;;;;;5.50;3.22;;;12.20;65.30;;;;;;5034495;28;20076;-62
2023/04/22 00:51:34;;;;;;;5.55;3.45;;;12.20;65.30;;;;;;5022850;28;20045;-62
2023/04/22 00:54:00;;;;;;;6.00;3.50;;;12.20;65.30;;;;;;5021909;28;20034;-61
2023/04/22 00:56:27;;;;;;;6.43;3.20;;;12.20;65.40;;;;;;5026406;28;20061;-63
2023/04/22 00:58:54;;;;;;;3.90;3.25;;;12.20;65.40;;;;;;5036845;28;20033;-62
2023/04/22 01:01:20;;;;;;;4.65;3.63;;;12.20;65.50;;;;;;5017906;28;20472;-61
2023/04/22 01:03:48;;;;;;;4.60;3.67;;;12.20;65.60;;;;;;5021018;28;20026;-63
2023/04/22 01:06:15;;;;;;;7.03;3.47;;;12.10;65.70;;;;;;5028373;28;20097;-64
2023/04/22 01:08:41;;;;;;;4.30;3.13;;;12.10;65.70;;;;;;5026504;28;20025;-63
2023/04/22 01:11:07;;;;;;;5.28;2.72;;;12.10;65.70;;;;;;5043834;28;20657;-61
2023/04/22 01:13:34;;;;;;;6.13;3.63;;;12.10;65.70;;;;;;5026275;28;20033;-62
2023/04/22 01:16:01;;;;;;;7.00;3.50;;;12.10;65.70;;;;;;5025766;28;20053;-63
2023/04/22 01:18:27;;;;;;;5.20;2.97;;;12.10;65.80;;;;;;5028886;28;20026;-61
2023/04/22 01:20:52;;;;;;;3.67;3.08;;;12.00;65.70;;;;;;5022765;28;20109;-62
2023/04/22 01:23:20;;;;;;;4.57;3.42;;;12.00;65.80;;;;;;5024156;28;20057;-63
2023/04/22 01:25:47;;;;;;;7.70;3.25;;;12.00;65.80;;;;;;5017528;28;20057;-61
2023/04/22 01:28:13;;;;;;;5.55;3.28;;;12.00;65.80;;;;;;5020722;28;20030;-63
2023/04/22 01:30:39;;;;;;;5.70;3.35;;;12.00;65.80;;;;;;5022069;28;20044;-62
2023/04/22 01:33:05;;;;;;;4.85;3.42;;;11.90;65.80;;;;;;5024177;28;20029;-63
2023/04/22 01:35:35;;;;;;;3.97;3.10;;;11.90;65.90;;;;;;5023842;28;20022;-62
2023/04/22 01:38:03;;;;;;;3.78;3.15;;;11.90;65.90;;;;;;5024753;28;20042;-63
2023/04/22 01:40:31;;;;;;;9.70;3.03;;;11.90;66.00;;;;;;5024408;28;20029;-60
2023/04/22 01:43:00;;;;;;;5.10;3.33;;;11.90;66.00;;;;;;5051286;28;20603;-62
2023/04/22 01:45:27;;;;;;;4.25;3.00;;;11.80;65.90;;;;;;5025371;28;20026;-62
2023/04/22 01:47:53;;;;;;;6.85;3.35;;;11.80;66.00;;;;;;5021731;28;20025;-61
2023/04/22 01:50:19;;;;;;;4.60;3.20;;;11.80;66.00;;;;;;5027450;28;20424;-63
2023/04/22 01:52:44;;;;;;;6.43;3.00;;;11.80;66.10;;;;;;5022444;28;20038;-62
2023/04/22 01:55:10;;;;;;;7.40;2.97;;;11.70;66.10;;;;;;5029733;28;20445;-63
2023/04/22 01:57:36;;;;;;;3.83;3.10;;;11.70;66.20;;;;;;5026111;28;20014;-62
2023/04/22 02:00:04;;;;;;;4.72;3.15;;;11.70;66.10;;;;;;5028600;28;20037;-62
2023/04/22 02:02:30;;;;;;;6.18;3.50;;;11.70;66.20;;;;;;5023153;28;20053;-61
2023/04/22 02:04:55;;;;;;;6.20;3.38;;;11.70;66.10;;;;;;5025167;28;20022;-61
2023/04/22 02:07:21;;;;;;;5.40;3.40;;;11.70;66.20;;;;;;5022727;28;20030;-61
2023/04/22 02:09:47;;;;;;;4.57;3.33;;;11.60;66.20;;;;;;5023650;28;20037;-62
2023/04/22 02:12:12;;;;;;;3.25;2.95;;;11.60;66.20;;;;;;5024327;28;20427;-64
2023/04/22 02:14:38;;;;;;;5.90;3.50;;;11.60;66.30;;;;;;5032261;28;20094;-62
2023/04/22 02:17:04;;;;;;;4.25;2.85;;;11.60;66.30;;;;;;5012399;28;20045;-62
2023/04/22 02:19:29;;;;;;;8.98;2.83;;;11.50;66.30;;;;;;5028219;28;20138;-62
2023/04/22 02:21:56;;;;;;;3.83;3.17;;;11.50;66.30;;;;;;5026587;28;20036;-62
2023/04/22 02:24:22;;;;;;;6.45;3.28;;;11.50;66.40;;;;;;5026650;28;20053;-62
2023/04/22 02:26:48;;;;;;;4.57;3.33;;;11.50;66.40;;;;;;5024535;28;20069;-62
2023/04/22 02:29:13;;;;;;;4.05;3.22;;;11.50;66.50;;;;;;5023459;28;20022;-62
2023/04/22 02:31:39;;;;;;;5.97;3.28;;;11.40;66.50;;;;;;5018517;28;20586;-61
2023/04/22 02:34:05;;;;;;;3.83;3.22;;;11.40;66.60;;;;;;5019020;28;20052;-63
2023/04/22 02:36:31;;;;;;;4.88;3.20;;;11.40;66.60;;;;;;5025700;28;20038;-62
2023/04/22 02:38:57;;;;;;;7.43;2.60;;;11.40;66.60;;;;;;5019507;28;20076;-61
2023/04/22 02:41:23;;;;;;;4.15;2.70;;;11.40;66.50;;;;;;5024973;28;20038;-64
2023/04/22 02:43:49;;;;;;;3.42;2.17;;;11.40;66.60;;;;;;5026455;28;20037;-62
2023/04/22 02:46:15;;;;;;;6.90;2.40;;;11.30;66.50;;;;;;5023291;28;20029;-62
2023/04/22 02:48:42;;;;;;;3.20;2.55;;;11.30;66.60;;;;;;5029967;28;20050;-63
2023/04/22 02:51:08;;;;;;;2.60;2.35;;;11.30;66.70;;;;;;5021281;28;20053;-62
2023/04/22 02:53:35;;;;;;;4.90;2.53;;;11.30;66.70;;;;;;5024169;28;20057;-61
2023/04/22 02:56:00;;;;;;;4.18;2.72;;;11.30;66.70;;;;;;5033311;28;20025;-63
2023/04/22 02:58:26;;;;;;;3.72;2.58;;;11.20;66.70;;;;;;5037471;28;20038;-62
2023/04/22 03:00:52;;;;;;;4.50;2.60;;;11.20;66.80;;;;;;5037676;28;20033;-62
2023/04/22 03:03:18;;;;;;;4.45;2.70;;;11.20;66.80;;;;;;5022127;28;20040;-63
2023/04/22 03:05:44;;;;;;;5.97;2.53;;;11.20;66.90;;;;;;5017476;28;20026;-61
2023/04/22 03:08:09;;;;;;;5.05;2.90;;;11.10;66.90;;;;;;5051747;28;20045;-62
2023/04/22 03:10:35;;;;;;;5.72;2.80;;;11.10;67.00;;;;;;5019734;28;20019;-61
2023/04/22 03:13:01;;;;;;;4.82;3.08;;;11.10;67.00;;;;;;5024285;28;20038;-62
2023/04/22 03:15:27;;;;;;;4.20;2.70;;;11.10;67.10;;;;;;5015830;28;20073;-62
2023/04/22 03:17:52;;;;;;;4.03;3.17;;;11.10;67.30;;;;;;5052941;28;20037;-63
2023/04/22 03:20:19;;;;;;;6.70;3.35;;;11.10;67.40;;;;;;5021098;28;20038;-64
2023/04/22 03:22:44;;;;;;;5.00;3.50;;;11.10;67.40;;;;;;5019424;28;20029;-62
2023/04/22 03:25:11;;;;;;;6.50;3.85;;;11.10;67.50;;;;;;5033092;28;20034;-61
2023/04/22 03:27:36;;;;;;;6.55;3.42;;;11.10;67.60;;;;;;5025914;28;20121;-62
2023/04/22 03:30:03;;;;;;;9.57;4.07;;;11.10;67.50;;;;;;5028586;28;20017;-62
2023/04/22 03:32:29;;;;;;;4.75;3.55;;;11.10;67.60;;;;;;5010149;28;20050;-62
2023/04/22 03:34:55;;;;;;;4.68;3.83;;;11.10;67.70;;;;;;5021637;28;20426;-62
2023/04/22 03:37:20;;;;;;;5.40;3.80;;;11.10;67.60;;;;;;5017941;28;20096;-62
2023/04/22 03:39:46;;;;;;;5.75;3.75;;;11.10;67.70;;;;;;5034854;28;20021;-61
2023/04/22 03:42:14;;;;;;;5.72;3.72;;;11.10;67.70;;;;;;5028080;28;20086;-61
2023/04/22 03:44:39;;;;;;;5.95;3.50;;;11.10;67.70;;;;;;5027131;28;20068;-63
2023/04/22 03:47:05;;;;;;;5.47;3.45;;;11.10;67.80;;;;;;5021722;28;20026;-61
2023/04/22 03:49:31;;;;;;;5.18;3.65;;;11.10;67.80;;;;;;5046625;28;21042;-63
2023/04/22 03:51:57;;;;;;;5.70;3.95;;;11.10;67.80;;;;;;5025352;28;20042;-62
2023/04/22 03:54:23;;;;;;;4.13;3.38;;;11.10;67.80;;;;;;5024771;28;20033;-62
2023/04/22 03:56:49;;;;;;;5.40;3.72;;;11.10;67.90;;;;;;5029052;28;20029;-62
2023/04/22 03:59:14;;;;;;;5.18;3.50;;;11.10;67.80;;;;;;5027772;28;20529;-64
2023/04/22 04:01:40;;;;;;;3.95;3.28;;;11.10;67.80;;;;;;5045905;28;20033;-62
2023/04/22 04:04:06;;;;;;;5.45;4.00;;;11.10;67.80;;;;;;5024344;28;20026;-61
2023/04/22 04:06:32;;;;;;;6.25;3.28;;;11.10;67.80;;;;;;5033653;28;20029;-61
2023/04/22 04:08:58;;;;;;;5.43;3.78;;;11.10;67.80;;;;;;5028032;28;20021;-61
2023/04/22 04:11:24;;;;;;;5.40;3.45;;;11.10;67.80;;;;;;5026519;28;20021;-63
2023/04/22 04:13:49;;;;;;;4.32;3.38;;;11.10;67.80;;;;;;5029491;28;20025;-62
2023/04/22 04:16:15;;;;;;;6.55;3.22;;;11.10;67.90;;;;;;5030130;28;20028;-61
2023/04/22 04:18:41;;;;;;;4.20;2.95;;;11.10;67.90;;;;;;5031759;28;20451;-62
2023/04/22 04:21:07;;;;;;;7.90;3.28;;;11.10;68.00;;;;;;5027507;28;20048;-62
2023/04/22 04:23:32;;;;;;;4.68;3.08;;;11.10;68.00;;;;;;5029828;28;20495;-62
2023/04/22 04:26:01;;;;;;;4.10;3.17;;;11.10;68.00;;;;;;5025087;28;20033;-61
2023/04/22 04:28:31;;;;;;;5.50;2.92;;;11.10;68.00;;;;;;5029537;28;20103;-62
2023/04/22 04:30:57;;;;;;;5.63;3.50;;;11.10;68.10;;;;;;5028162;28;20041;-61
2023/04/22 04:33:22;;;;;;;6.78;3.13;;;11.10;68.10;;;;;;5031061;28;20437;-61
2023/04/22 04:35:48;;;;;;;4.90;3.22;;;11.10;68.20;;;;;;5047932;28;20049;-62
2023/04/22 04:38:14;;;;;;;4.30;2.85;;;11.10;68.20;;;;;;5024114;28;20136;-61
2023/04/22 04:40:44;;;;;;;3.95;3.05;;;11.10;68.10;;;;;;5029706;28;20037;-62
2023/04/22 04:43:11;;;;;;;4.65;3.00;;;11.10;68.20;;;;;;5024933;28;20052;-62
2023/04/22 04:45:38;;;;;;;3.45;2.85;;;11.10;68.20;;;;;;5024667;28;20112;-61
2023/04/22 04:48:06;;;;;;;6.07;2.67;;;11.20;68.30;;;;;;5023618;28;20022;-62
2023/04/22 04:50:32;;;;;;;3.97;2.83;;;11.10;68.40;;;;;;5021927;28;20538;-61
2023/04/22 04:52:57;;;;;;;3.50;3.05;;;11.20;68.40;;;;;;5017245;28;20058;-62
2023/04/22 04:55:23;;;;;;;7.38;2.92;;;11.20;68.40;;;;;;5030477;28;20032;-62
2023/04/22 04:57:49;;;;;;;4.70;3.03;;;11.20;68.40;;;;;;5036679;28;20029;-62
2023/04/22 05:00:15;;;;;;;7.80;4.10;;;11.20;68.50;;;;;;5065546;28;20032;-62
2023/04/22 05:02:41;;;;;;;4.57;3.17;;;11.20;68.60;;;;;;5029393;28;20042;-61
2023/04/22 05:05:07;;;;;;;5.70;3.53;;;11.30;68.70;;;;;;5037315;28;20387;-61
2023/04/22 05:07:33;;;;;;;5.80;3.70;;;11.30;68.80;;;;;;5037152;28;20041;-61
2023/04/22 05:09:59;;;;;;;5.50;3.92;;;11.30;68.90;;;;;;5034297;28;20072;-62
2023/04/22 05:12:25;;;;;;;6.80;4.75;;;11.40;68.90;;;;;;5033969;28;20033;-63
2023/04/22 05:14:50;;;;;;;9.00;5.25;;;11.40;68.80;;;;;;5027019;28;20033;-61
2023/04/22 05:17:16;;;;;;;7.55;4.53;;;11.40;68.80;;;;;;5030151;28;20042;-61
2023/04/22 05:19:42;;;;;;;6.47;4.60;;;11.50;68.90;;;;;;5044212;28;20034;-61
2023/04/22 05:22:07;;;;;;;7.50;4.03;;;11.50;68.90;;;;;;5027990;28;20034;-62
2023/04/22 05:24:33;;;;;;;5.38;3.78;;;11.60;68.90;;;;;;5014238;28;20053;-61
2023/04/22 05:26:59;;;;;;;6.82;3.97;;;11.60;68.90;;;;;;5037366;28;20029;-62
2023/04/22 05:29:26;;;;;;;6.45;4.35;;;11.70;68.90;;;;;;5024626;28;20049;-62
2023/04/22 05:31:51;;;;;;;7.57;5.25;;;11.70;68.90;;;;;;5022611;28;20017;-61
2023/04/22 05:34:17;;;;;;;9.18;6.15;;;11.80;68.90;;;;;;5033984;28;20101;-61
2023/04/22 05:36:42;;;;;;;8.77;5.10;;;11.80;68.90;;;;;;5019782;28;20412;-62
2023/04/22 05:39:08;;;;;;;5.38;4.28;;;11.90;68.80;;;;;;5026518;28;20575;-62
2023/04/22 05:41:34;;;;;;;6.60;3.78;;;12.00;68.70;;;;;;4942575;28;20034;-63
2023/04/22 05:44:00;;;;;;;10.02;3.80;;;12.10;68.70;;;;;;5026600;28;20053;-62
2023/04/22 05:46:25;;;;;;;8.88;4.22;;;12.10;68.50;;;;;;5045543;28;20087;-62
2023/04/22 05:48:51;;;;;;;10.75;5.00;;;12.20;69.20;;;;;;5024060;28;20034;-65
2023/04/22 05:51:17;;;;;;;5.30;4.00;;;12.20;68.40;;;;;;5030194;28;20029;-65
2023/04/22 05:53:42;;;;;;;5.93;3.70;;;12.30;68.50;;;;;;5023151;28;20424;-65
2023/04/22 05:56:08;;;;;;;5.68;3.75;;;12.30;68.40;;;;;;5033513;28;20032;-65
2023/04/22 05:58:34;;;;;;;3.70;3.30;;;12.40;68.50;;;;;;5023453;28;20089;-65
2023/04/22 06:01:00;;;;;;;6.38;3.63;;;12.40;68.50;;;;;;5025114;28;20034;-64
2023/04/22 06:03:25;;;;;;;4.50;3.83;;;12.50;68.50;;;;;;5027339;28;20033;-64
2023/04/22 06:05:51;;;;;;;5.38;3.80;;;12.50;68.30;;;;;;5018236;28;20033;-64
2023/04/22 06:08:18;;;;;;;10.73;4.60;;;12.60;68.30;;;;;;5023283;28;20026;-63
2023/04/22 06:10:44;;;;;;;7.63;4.57;;;12.70;68.20;;;;;;5027322;28;20541;-65
2023/04/22 06:13:10;;;;;;;6.95;4.15;;;12.80;68.20;;;;;;5025975;28;20041;-65
2023/04/22 06:15:36;;;;;;;6.53;4.50;;;12.80;68.10;;;;;;5040287;28;20030;-63
2023/04/22 06:18:01;;;;;;;9.20;5.80;;;12.90;68.10;;;;;;5019342;28;20018;-64
2023/04/22 06:20:27;;;;;;;11.95;6.10;;;13.00;68.00;;;;;;5026590;28;20029;-64
2023/04/22 06:22:53;;;;;;;10.32;6.80;;;13.00;67.80;;;;;;5023121;28;20014;-65
2023/04/22 06:25:19;;;;;;;16.98;7.80;;;13.10;67.90;;;;;;5024547;28;20022;-64
2023/04/22 06:27:45;;;;;;;18.80;8.48;;;13.20;67.60;;;;;;5021437;28;20030;-64
2023/04/22 06:30:11;;;;;;;10.75;5.75;;;13.20;67.50;;;;;;5030890;28;20033;-64
2023/04/22 06:32:37;;;;;;;7.68;4.28;;;13.30;67.30;;;;;;5037591;28;20108;-64
2023/04/22 06:35:03;;;;;;;7.22;4.53;;;13.30;66.90;;;;;;5020229;28;20026;-64
2023/04/22 06:37:28;;;;;;;4.85;3.72;;;13.40;66.80;;;;;;5010299;28;20046;-64
2023/04/22 06:39:54;;;;;;;4.65;3.58;;;13.40;66.50;;;;;;5018663;28;20103;-64
2023/04/22 06:42:20;;;;;;;6.28;3.67;;;13.50;66.60;;;;;;5015787;28;20038;-65
2023/04/22 06:44:46;;;;;;;3.80;3.40;;;13.50;66.50;;;;;;5023089;28;20033;-65
2023/04/22 06:47:11;;;;;;;5.75;3.53;;;13.60;67.20;;;;;;5022243;28;20054;-64
2023/04/22 06:49:38;;;;;;;5.47;3.40;;;13.60;66.30;;;;;;5021672;28;20052;-63
2023/04/22 06:52:05;;;;;;;7.50;3.50;;;13.70;66.30;;;;;;5016652;28;20034;-64
2023/04/22 06:54:30;;;;;;;3.72;3.10;;;13.80;66.20;;;;;;5025246;28;20430;-65
2023/04/22 06:56:58;;;;;;;6.53;3.42;;;13.90;66.00;;;;;;5033707;28;20022;-65
2023/04/22 06:59:24;;;;;;;4.88;3.40;;;13.90;65.70;;;;;;5024474;28;20091;-63
2023/04/22 07:01:49;;;;;;;5.45;3.60;;;14.00;65.80;;;;;;5032164;28;20033;-64
2023/04/22 07:04:15;;;;;;;6.72;3.55;;;14.10;65.70;;;;;;5033467;28;20967;-64
2023/04/22 07:06:42;;;;;;;9.02;3.97;;;14.10;65.60;;;;;;5020121;28;20018;-63
2023/04/22 07:09:08;;;;;;;4.68;3.47;;;14.20;65.60;;;;;;5018269;28;20034;-63
2023/04/22 07:11:33;;;;;;;4.65;3.33;;;14.30;65.60;;;;;;5022376;28;20442;-64
2023/04/22 07:13:59;;;;;;;5.68;2.88;;;14.40;65.40;;;;;;5026937;28;20037;-63
2023/04/22 07:16:26;;;;;;;4.78;3.42;;;14.40;65.10;;;;;;5020232;28;20030;-64
2023/04/22 07:18:51;;;;;;;3.83;3.17;;;14.50;65.10;;;;;;5034141;28;20022;-66
2023/04/22 07:21:17;;;;;;;5.00;3.35;;;14.60;65.10;;;;;;5020188;28;20094;-65
2023/04/22 07:23:43;;;;;;;4.15;3.42;;;14.60;65.20;;;;;;5028297;28;20033;-64
2023/04/22 07:26:08;;;;;;;4.75;3.45;;;14.70;65.20;;;;;;5023656;28;20533;-63
2023/04/22 07:28:34;;;;;;;5.82;3.03;;;14.80;64.90;;;;;;5020995;28;20030;-64
2023/04/22 07:31:00;;;;;;;5.13;3.20;;;14.90;64.60;;;;;;5022194;28;20403;-63
2023/04/22 07:33:25;;;;;;;5.13;3.42;;;14.90;64.40;;;;;;5024576;28;20038;-64
2023/04/22 07:35:51;;;;;;;5.93;3.28;;;15.00;64.30;;;;;;5042991;28;20021;-64
2023/04/22 07:38:16;;;;;;;4.95;2.92;;;15.00;64.20;;;;;;5030218;28;20053;-63
2023/04/22 07:40:42;;;;;;;3.35;3.05;;;15.10;64.30;;;;;;5022864;28;20034;-64
2023/04/22 07:43:08;;;;;;;5.30;3.28;;;15.20;64.30;;;;;;5023108;28;20025;-66
2023/04/22 07:45:34;;;;;;;4.22;3.08;;;15.30;64.30;;;;;;5022645;28;20108;-64
2023/04/22 07:47:59;;;;;;;3.83;2.92;;;15.40;64.00;;;;;;5027949;28;20108;-65
2023/04/22 07:50:25;;;;;;;5.28;2.92;;;15.50;63.40;;;;;;5028927;28;20018;-64
2023/04/22 07:52:51;;;;;;;4.78;3.20;;;15.60;62.90;;;;;;5026969;28;20464;-64
2023/04/22 07:55:17;;;;;;;3.63;3.00;;;15.70;62.70;;;;;;5021802;28;20054;-64
2023/04/22 07:57:44;;;;;;;4.45;2.72;;;15.70;62.80;;;;;;5029224;28;20037;-63
2023/04/22 08:00:10;;;;;;;6.40;2.40;;;15.90;63.10;;;;;;5027423;28;20022;-64
2023/04/22 08:02:35;;;;;;;3.30;2.75;;;15.90;62.90;;;;;;5021925;28;20045;-65
2023/04/22 08:05:01;;;;;;;3.75;2.72;;;16.10;62.90;;;;;;5024225;28;20029;-65
2023/04/22 08:07:27;;;;;;;3.42;2.65;;;16.20;62.80;;;;;;5029433;28;20096;-64
2023/04/22 08:09:55;;;;;;;9.52;2.95;;;16.30;62.70;;;;;;5024133;28;20052;-65
2023/04/22 08:12:21;;;;;;;5.38;3.10;;;16.40;62.40;;;;;;5045333;28;20030;-64
2023/04/22 08:20:11;;;;;;;4.28;2.97;;;16.90;61.70;;;;;;5017062;28;20042;-65
2023/04/22 08:22:37;;;;;;;3.92;2.60;;;17.10;61.40;;;;;;5023350;28;20041;-66
2023/04/22 08:25:03;;;;;;;6.65;2.85;;;17.30;61.00;;;;;;5021281;28;20037;-65
2023/04/22 08:27:29;;;;;;;3.78;2.72;;;17.40;60.40;;;;;;5034220;28;20041;-65
2023/04/22 08:29:55;;;;;;;4.93;2.90;;;17.50;60.20;;;;;;5025182;28;20022;-65
2023/04/22 08:32:22;;;;;;;2.65;2.30;;;17.70;59.80;;;;;;5022428;28;20088;-65
2023/04/22 08:34:47;;;;;;;2.75;2.42;;;17.80;59.50;;;;;;5024656;28;20097;-65
2023/04/22 08:37:13;;;;;;;2.13;1.90;;;18.00;59.40;;;;;;5014785;28;20074;-65
2023/04/22 08:39:39;;;;;;;4.13;2.00;;;18.10;58.90;;;;;;5026035;28;20037;-65
2023/04/22 08:42:05;;;;;;;5.43;1.83;;;18.30;59.20;;;;;;5024913;28;20049;-65
2023/04/22 08:44:30;;;;;;;4.13;2.42;;;18.50;58.70;;;;;;5025972;28;20041;-64
2023/04/22 08:46:57;;;;;;;2.53;1.98;;;18.70;57.50;;;;;;5024076;28;20049;-65
2023/04/22 08:49:24;;;;;;;4.85;2.17;;;18.80;57.80;;;;;;5025901;28;20052;-65
2023/04/22 08:51:51;;;;;;;18.23;5.60;;;19.00;57.60;;;;;;5030002;28;20034;-64
2023/04/22 08:54:17;;;;;;;4.10;2.67;;;19.10;57.50;;;;;;5018389;28;20051;-65
2023/04/22 08:56:44;;;;;;;3.85;1.88;;;19.30;56.90;;;;;;5028251;28;20125;-65
2023/04/22 08:59:11;;;;;;;5.45;2.40;;;19.40;56.60;;;;;;5024913;28;20049;-65
2023/04/22 09:01:39;;;;;;;6.47;1.98;;;19.60;56.40;;;;;;5025973;28;20033;-65
2023/04/22 09:04:06;;;;;;;19.80;6.25;;;19.70;55.80;;;;;;5027400;28;20086;-65
2023/04/22 09:06:32;;;;;;;6.05;2.88;;;19.80;56.00;;;;;;5029978;28;20045;-65
2023/04/22 09:08:58;;;;;;;3.67;2.20;;;19.90;55.10;;;;;;5029332;28;20045;-66
2023/04/22 09:11:28;;;;;;;2.35;1.75;;;20.00;55.30;;;;;;5036550;28;20025;-65
2023/04/22 09:13:54;;;;;;;2.38;1.88;;;20.20;54.90;;;;;;5028101;28;20034;-65
2023/04/22 09:16:20;;;;;;;1.70;1.40;;;20.30;54.60;;;;;;5031679;28;20033;-66
2023/04/22 09:18:45;;;;;;;2.42;1.60;;;20.40;54.60;;;;;;5020234;28;20092;-64
2023/04/22 09:21:11;;;;;;;1.65;1.40;;;20.60;54.20;;;;;;5028088;28;20109;-65
2023/04/22 09:23:51;;;;;;;3.38;1.60;;;20.70;53.90;;;;;;5029815;28;20017;-66
2023/04/22 09:26:22;;;;;;;1.83;1.63;;;20.90;52.40;;;;;;5031177;28;20107;-65
2023/04/22 09:28:48;;;;;;;2.47;1.30;;;21.00;53.10;;;;;;5035522;28;20025;-66
2023/04/22 09:31:14;;;;;;;1.65;1.33;;;21.10;52.90;;;;;;5021895;28;20033;-66
2023/04/22 09:33:40;;;;;;;4.90;1.63;;;21.20;52.60;;;;;;5026757;28;20037;-65
2023/04/22 09:36:09;;;;;;;4.30;1.48;;;21.30;52.70;;;;;;5023711;28;20030;-65
2023/04/22 09:38:35;;;;;;;3.58;1.30;;;21.40;51.90;;;;;;5018241;28;20041;-65
2023/04/22 09:41:07;;;;;;;2.72;1.33;;;21.40;52.40;;;;;;5026308;28;20030;-65
2023/04/22 09:43:33;;;;;;;1.48;1.15;;;21.50;52.30;;;;;;5022431;28;20026;-64
2023/04/22 09:45:59;;;;;;;2.42;1.40;;;21.50;51.10;;;;;;5027918;28;20464;-64
2023/04/22 09:48:25;;;;;;;2.40;1.30;;;21.50;50.60;;;;;;5018772;28;20025;-65
2023/04/22 09:50:51;;;;;;;1.42;1.13;;;21.60;50.70;;;;;;5024900;28;20057;-64
2023/04/22 09:53:19;;;;;;;2.70;1.50;;;21.60;50.30;;;;;;5026432;28;20044;-65
2023/04/22 09:55:50;;;;;;;1.85;1.20;;;21.60;49.90;;;;;;5021116;28;20041;-65
2023/04/22 09:58:18;;;;;;;1.70;1.60;;;21.50;49.20;;;;;;5021722;28;20057;-65
2023/04/22 10:00:52;;;;;;;1.55;1.15;;;21.60;49.50;;;;;;5023560;28;20025;-65
2023/04/22 10:03:18;;;;;;;1.52;1.15;;;21.50;49.20;;;;;;5024471;28;20440;-64
2023/04/22 10:05:45;;;;;;;1.85;1.20;;;21.60;50.00;;;;;;5014920;28;20460;-64
2023/04/22 10:08:13;;;;;;;2.63;1.40;;;21.60;50.00;;;;;;5027712;28;20026;-64
2023/04/22 10:10:39;;;;;;;2.90;1.52;;;21.60;50.20;;;;;;5022892;28;20040;-63
2023/04/22 10:13:05;;;;;;;1.50;1.40;;;21.60;49.90;;;;;;5031205;28;20120;-63
2023/04/22 10:15:36;;;;;;;2.15;1.70;;;21.60;49.60;;;;;;5019972;28;20036;-64
2023/04/22 10:18:05;;;;;;;3.75;1.40;;;21.60;49.20;;;;;;5029708;28;20026;-65
2023/04/22 10:20:36;;;;;;;2.58;1.60;;;21.60;49.30;;;;;;5034600;28;20052;-64
2023/04/22 10:23:04;;;;;;;2.47;1.70;;;21.60;49.40;;;;;;5028366;28;20033;-65
2023/04/22 10:25:30;;;;;;;2.00;1.50;;;21.60;49.50;;;;;;4935012;28;20090;-65
2023/04/22 10:28:04;;;;;;;1.48;1.38;;;21.60;49.70;;;;;;5015821;28;20089;-64
2023/04/22 10:30:33;;;;;;;2.85;1.50;;;21.60;49.20;;;;;;5022651;28;20101;-65
2023/04/22 10:33:30;;;;;;;3.40;1.60;;;21.60;49.90;;;;;;5039201;28;20037;-65
2023/04/22 10:36:09;;;;;;;1.95;1.58;;;21.70;49.70;;;;;;4997784;28;20053;-65
2023/04/22 10:38:59;;;;;;;2.28;1.70;;;21.80;49.70;;;;;;5036268;28;20030;-65
2023/04/22 10:41:34;;;;;;;1.75;1.33;;;21.90;49.80;;;;;;5004852;28;20475;-63
2023/04/22 10:44:05;;;;;;;2.97;2.10;;;22.10;48.60;;;;;;5003135;28;20034;-65
2023/04/22 10:46:34;;;;;;;2.17;1.20;;;22.20;48.90;;;;;;5022319;28;20018;-64
2023/04/22 10:49:06;;;;;;;1.48;1.30;;;22.30;48.30;;;;;;5025876;28;20034;-65
2023/04/22 10:51:38;;;;;;;1.52;1.17;;;22.40;47.30;;;;;;5034111;28;20052;-65
2023/04/22 10:54:05;;;;;;;2.50;1.25;;;22.40;46.30;;;;;;5036267;28;20037;-65
2023/04/22 10:56:30;;;;;;;1.55;1.15;;;22.40;47.10;;;;;;5035155;28;20048;-64
2023/04/22 10:58:56;;;;;;;1.50;1.00;;;22.50;47.30;;;;;;5009472;28;20025;-65
2023/04/22 11:01:22;;;;;;;2.67;1.30;;;22.50;46.80;;;;;;5036385;28;20061;-65
2023/04/22 11:03:49;;;;;;;1.60;1.00;;;22.50;46.70;;;;;;5033124;28;20054;-64
2023/04/22 11:06:21;;;;;;;2.05;0.98;;;22.60;46.70;;;;;;5042337;28;20053;-65
2023/04/22 11:09:06;;;;;;;2.05;1.17;;;22.70;46.00;;;;;;5021184;28;20047;-63
2023/04/22 11:11:31;;;;;;;2.28;1.10;;;22.70;45.70;;;;;;5028899;28;20057;-64
2023/04/22 11:13:57;;;;;;;2.20;1.25;;;22.80;46.50;;;;;;5034186;28;20030;-65
2023/04/22 11:16:23;;;;;;;3.40;1.23;;;22.80;46.00;;;;;;5029200;28;20022;-64
2023/04/22 11:18:49;;;;;;;1.85;1.13;;;22.90;45.80;;;;;;5026295;28;20045;-65
2023/04/22 11:21:15;;;;;;;2.90;1.13;;;22.90;45.40;;;;;;5037221;28;20037;-63
2023/04/22 11:23:53;;;;;;;2.58;1.02;;;22.90;45.50;;;;;;5025651;28;20056;-65
2023/04/22 11:26:33;;;;;;;1.48;1.10;;;23.00;44.90;;;;;;5014198;28;20061;-63
2023/04/22 11:28:59;;;;;;;1.08;0.90;;;23.10;45.20;;;;;;5028094;28;20018;-63
2023/04/22 11:31:25;;;;;;;1.52;0.82;;;23.20;44.70;;;;;;5025820;28;20038;-64
2023/04/22 11:33:50;;;;;;;1.48;0.70;;;23.20;44.90;;;;;;5002214;28;20053;-63
2023/04/22 11:36:18;;;;;;;1.27;1.00;;;23.30;45.60;;;;;;5025245;28;20078;-64
2023/04/22 11:38:56;;;;;;;4.03;1.00;;;23.40;45.60;;;;;;5025222;28;20491;-64
2023/04/22 11:41:22;;;;;;;3.08;0.95;;;23.50;45.00;;;;;;5020872;28;20026;-64
2023/04/22 11:43:48;;;;;;;1.30;1.00;;;23.70;45.90;;;;;;5033044;28;20092;-63
2023/04/22 11:46:14;;;;;;;1.95;1.00;;;23.90;46.00;;;;;;5025269;28;20052;-62
2023/04/22 11:48:39;;;;;;;3.40;1.23;;;24.00;45.90;;;;;;5022937;28;20033;-62
2023/04/22 11:51:11;;;;;;;1.25;1.00;;;24.20;45.90;;;;;;5032962;28;20358;-62
2023/04/22 11:53:38;;;;;;;1.80;1.13;;;24.40;45.40;;;;;;5030748;28;20029;-64
2023/04/22 11:56:04;;;;;;;1.02;0.90;;;24.60;45.30;;;;;;5025011;28;20089;-64
2023/04/22 11:58:30;;;;;;;1.02;0.82;;;24.80;44.30;;;;;;5024092;28;20033;-64
2023/04/22 12:00:58;;;;;;;1.00;0.90;;;25.00;43.80;;;;;;5024834;28;20030;-64
2023/04/22 12:03:28;;;;;;;0.93;0.90;;;25.10;44.00;;;;;;5034195;28;20045;-64
2023/04/22 12:05:59;;;;;;;3.88;1.10;;;25.30;43.70;;;;;;5027446;28;20040;-63
2023/04/22 12:08:33;;;;;;;1.30;0.95;;;25.40;43.20;;;;;;5024396;28;20021;-65
2023/04/22 12:11:00;;;;;;;;;;;25.50;43.30;;;;;;5023732;28;20082;-64
2023/04/22 12:13:41;;;;;;;0.70;0.70;;;25.60;44.10;;;;;;5027779;28;19917;-64
2023/04/22 12:16:11;;;;;;;1.35;0.90;;;25.60;42.70;;;;;;5019437;28;20091;-64
2023/04/22 12:18:47;;;;;;;3.83;1.38;;;25.60;42.40;;;;;;5023927;28;20080;-64
2023/04/22 12:21:15;;;;;;;1.17;0.90;;;25.60;42.70;;;;;;5006696;28;20535;-63
2023/04/22 12:23:44;;;;;;;4.85;4.13;;;25.60;42.70;;;;;;5028747;28;20033;-64
2023/04/22 12:26:11;;;;;;;4.95;4.45;;;25.60;42.60;;;;;;5020448;28;20030;-64
2023/04/22 12:28:38;;;;;;;2.10;1.20;;;25.70;42.30;;;;;;5026262;28;20053;-63
2023/04/22 12:31:04;;;;;;;1.75;1.00;;;25.80;42.70;;;;;;5029289;28;20472;-64
2023/04/22 12:33:30;;;;;;;2.50;1.00;;;25.90;42.50;;;;;;5036466;28;20040;-64
2023/04/22 12:35:56;;;;;;;3.67;0.90;;;25.90;42.20;;;;;;5010490;28;20049;-62
2023/04/22 12:38:22;;;;;;;0.95;0.80;;;26.00;41.80;;;;;;5024663;28;20116;-63
2023/04/22 12:40:47;;;;;;;0.98;0.90;;;26.00;40.60;;;;;;5034103;28;20666;-64
2023/04/22 12:43:13;;;;;;;1.77;0.95;;;26.10;40.80;;;;;;5028903;28;20108;-63
2023/04/22 12:45:39;;;;;;;0.82;0.70;;;26.20;40.70;;;;;;5005758;28;20064;-64
2023/04/22 12:48:05;;;;;;;16.17;11.07;;;26.30;41.00;;;;;;5014440;28;20052;-63