Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:04:21;;;;;;;47;23.8;;;;;;;-1.6;90.8;99010;;;;
2022/12/21 00:14:21;;;;;;;47;23.8;;;;;;;-1.8;90.6;98980;;;;
2022/12/21 00:25:21;;;;;;;47;23.8;;;;;;;-1.9;90.2;98990;;;;
2022/12/21 00:35:23;;;;;;;45.1;24.4;;;;;;;-2.1;90.2;98970;;;;
2022/12/21 00:46:21;;;;;;;45.1;24.4;;;;;;;-2.2;90.2;98970;;;;
2022/12/21 00:57:21;;;;;;;45.1;24.4;;;;;;;-2.1;90.2;98990;;;;
2022/12/21 01:08:21;;;;;;;41.9;25.4;;;;;;;-2.1;90.3;98980;;;;
2022/12/21 01:18:21;;;;;;;41.9;25.4;;;;;;;-2.1;90;98960;;;;
2022/12/21 01:28:21;;;;;;;41.9;25.4;;;;;;;-1.9;90.2;98950;;;;
2022/12/21 01:39:21;;;;;;;46.7;27.1;;;;;;;-1.5;90.8;98920;;;;
2022/12/21 01:49:21;;;;;;;46.7;27.1;;;;;;;-1.2;90.9;98920;;;;
2022/12/21 01:59:21;;;;;;;46.7;27.1;;;;;;;-0.9;91.1;98930;;;;
2022/12/21 02:10:21;;;;;;;40.8;24.3;;;;;;;-0.9;90.7;98890;;;;
2022/12/21 02:21:21;;;;;;;40.8;24.3;;;;;;;-0.7;90.5;98880;;;;
2022/12/21 02:31:22;;;;;;;40.8;24.3;;;;;;;-0.5;90.4;98880;;;;
2022/12/21 02:41:21;;;;;;;38.4;23.3;;;;;;;-0.5;90;98890;;;;
2022/12/21 02:52:21;;;;;;;38.4;23.3;;;;;;;-0.4;89.9;98880;;;;
2022/12/21 03:03:53;;;;;;;43.5;26.2;;;;;;;-0.4;89.4;98870;;;;
2022/12/21 03:13:21;;;;;;;43.5;26.2;;;;;;;-0.2;89.3;98870;;;;
2022/12/21 03:24:21;;;;;;;43.5;26.2;;;;;;;-0.3;89.1;98870;;;;
2022/12/21 03:34:21;;;;;;;41.5;24.3;;;;;;;-0.5;88.6;98910;;;;
2022/12/21 03:44:21;;;;;;;41.5;24.3;;;;;;;-0.9;88.3;98900;;;;
2022/12/21 03:54:21;;;;;;;41.5;24.3;;;;;;;-1.3;88;98890;;;;
2022/12/21 04:04:21;;;;;;;40.8;22.9;;;;;;;-1.6;88;98910;;;;
2022/12/21 04:15:21;;;;;;;40.8;22.9;;;;;;;-1.8;88.6;98910;;;;
2022/12/21 04:35:21;;;;;;;42.4;22.2;;;;;;;-1.9;89.7;98890;;;;
2022/12/21 04:45:21;;;;;;;42.4;22.2;;;;;;;-1.9;90;98890;;;;
2022/12/21 04:55:21;;;;;;;42.4;22.2;;;;;;;-1.8;90.2;98900;;;;
2022/12/21 05:06:21;;;;;;;39.3;19.4;;;;;;;-1.9;90.2;98920;;;;
2022/12/21 05:16:21;;;;;;;39.3;19.4;;;;;;;-2.1;90;98920;;;;
2022/12/21 05:27:21;;;;;;;39.3;19.4;;;;;;;-2.1;90.3;98910;;;;
2022/12/21 05:37:21;;;;;;;39.8;23.2;;;;;;;-2;91;98910;;;;
2022/12/21 05:47:21;;;;;;;39.8;23.2;;;;;;;-1.8;91.1;98900;;;;
2022/12/21 05:57:21;;;;;;;39.8;23.2;;;;;;;-1.7;91.1;98910;;;;
2022/12/21 06:07:21;;;;;;;41.7;23;;;;;;;-1.6;91.2;98910;;;;
2022/12/21 06:18:21;;;;;;;41.7;23;;;;;;;-1.5;90.9;98910;;;;
2022/12/21 06:29:21;;;;;;;41.7;23;;;;;;;-1.4;90.8;98900;;;;
2022/12/21 06:39:21;;;;;;;37;21.3;;;;;;;-1.3;90.6;98910;;;;
2022/12/21 06:50:21;;;;;;;37;21.3;;;;;;;-1.2;90.3;98890;;;;
2022/12/21 07:01:21;;;;;;;37;21.3;;;;;;;-1;90;98880;;;;
2022/12/21 07:11:21;;;;;;;41.7;22.7;;;;;;;-1.1;89.3;98870;;;;
2022/12/21 07:21:23;;;;;;;41.7;22.7;;;;;;;-0.8;89.6;98870;;;;
2022/12/21 07:32:23;;;;;;;36.3;20.8;;;;;;;-0.7;89.3;98860;;;;
2022/12/21 07:43:21;;;;;;;36.3;20.8;;;;;;;-0.2;89.3;98840;;;;
2022/12/21 07:53:21;;;;;;;36.3;20.8;;;;;;;0.1;88.5;98830;;;;
2022/12/21 08:04:23;;;;;;;36.3;22.1;;;;;;;0.6;88.3;98830;;;;
2022/12/21 08:14:21;;;;;;;36.3;22.1;;;;;;;1.1;87.7;98830;;;;
2022/12/21 08:25:21;;;;;;;36.3;22.1;;;;;;;1.7;87.1;98800;;;;
2022/12/21 08:35:21;;;;;;;42.8;30;;;;;;;2;85.7;98820;;;;
2022/12/21 08:46:21;;;;;;;42.8;30;;;;;;;2.2;83.8;98820;;;;
2022/12/21 08:57:21;;;;;;;42.8;30;;;;;;;2.4;80.5;98820;;;;
2022/12/21 09:08:21;;;;;;;125.3;98.8;;;;;;;2.2;84.4;98820;;;;
2022/12/21 09:19:21;;;;;;;125.3;98.8;;;;;;;2.5;85.3;98800;;;;
2022/12/21 09:30:21;;;;;;;125.3;98.8;;;;;;;2.3;85.5;98790;;;;
2022/12/21 09:40:21;;;;;;;73.2;53.8;;;;;;;2.6;84.9;98800;;;;
2022/12/21 09:51:21;;;;;;;73.2;53.8;;;;;;;2.5;83.4;98800;;;;
2022/12/21 10:01:21;;;;;;;65.4;49.2;;;;;;;2.5;84;98790;;;;
2022/12/21 10:12:21;;;;;;;65.4;49.2;;;;;;;2.9;85.5;98780;;;;
2022/12/21 10:23:21;;;;;;;65.4;49.2;;;;;;;3.2;82.2;98780;;;;
2022/12/21 10:33:21;;;;;;;52.9;44;;;;;;;3.6;85.2;98760;;;;
2022/12/21 10:43:21;;;;;;;52.9;44;;;;;;;3.5;83.7;98770;;;;
2022/12/21 10:54:21;;;;;;;52.9;44;;;;;;;3.8;84.9;98770;;;;
2022/12/21 11:05:21;;;;;;;71.5;57.1;;;;;;;3.2;82.8;98760;;;;
2022/12/21 11:15:21;;;;;;;71.5;57.1;;;;;;;3.5;84.2;98760;;;;
2022/12/21 11:25:21;;;;;;;71.5;57.1;;;;;;;3.5;82.1;98740;;;;
2022/12/21 11:35:21;;;;;;;58.3;49.9;;;;;;;3.7;84.7;98720;;;;
2022/12/21 11:45:21;;;;;;;58.3;49.9;;;;;;;3.7;82.6;98710;;;;
2022/12/21 11:56:21;;;;;;;58.3;49.9;;;;;;;4.1;85.4;98690;;;;
2022/12/21 12:06:21;;;;;;;60.6;47.9;;;;;;;4;84.7;98680;;;;
2022/12/21 12:16:21;;;;;;;60.6;47.9;;;;;;;4;85;98690;;;;
2022/12/21 12:27:21;;;;;;;60.6;47.9;;;;;;;3.9;84.7;98680;;;;
2022/12/21 12:38:21;;;;;;;57.5;48.1;;;;;;;3.6;85.6;98680;;;;
2022/12/21 12:48:21;;;;;;;57.5;48.1;;;;;;;3.5;86.9;98680;;;;
2022/12/21 12:58:21;;;;;;;57.5;48.1;;;;;;;3.4;85.8;98670;;;;
2022/12/21 13:08:21;;;;;;;68.5;53.8;;;;;;;3.3;86.2;98690;;;;
2022/12/21 13:18:21;;;;;;;68.5;53.8;;;;;;;3.3;86.4;98700;;;;
2022/12/21 13:29:23;;;;;;;68.5;53.8;;;;;;;3.3;87.9;98710;;;;
2022/12/21 13:40:21;;;;;;;67.5;55.1;;;;;;;3.1;86.6;98720;;;;
2022/12/21 13:51:21;;;;;;;67.5;55.1;;;;;;;3;87.4;98700;;;;
2022/12/21 14:02:21;;;;;;;76.6;55.8;;;;;;;2.6;87;98710;;;;
2022/12/21 14:12:21;;;;;;;76.6;55.8;;;;;;;2.6;88.2;98680;;;;
2022/12/21 14:22:21;;;;;;;76.6;55.8;;;;;;;2.5;88.8;98690;;;;
2022/12/21 14:33:21;;;;;;;65.6;42.6;;;;;;;2.5;89.6;98690;;;;
2022/12/21 14:43:21;;;;;;;65.6;42.6;;;;;;;2.4;90;98700;;;;
2022/12/21 14:54:21;;;;;;;65.6;42.6;;;;;;;2.5;90.4;98710;;;;
2022/12/21 15:05:21;;;;;;;57.8;44.3;;;;;;;2.5;90.6;98710;;;;
2022/12/21 15:16:21;;;;;;;57.8;44.3;;;;;;;2.5;90.4;98720;;;;
2022/12/21 15:26:21;;;;;;;57.8;44.3;;;;;;;2.4;90.5;98710;;;;
2022/12/21 15:37:22;;;;;;;49.8;39.9;;;;;;;2.4;90.7;98710;;;;
2022/12/21 15:48:21;;;;;;;49.8;39.9;;;;;;;2.1;90.5;98710;;;;
2022/12/21 15:58:21;;;;;;;49.8;39.9;;;;;;;2.2;90.9;98700;;;;
2022/12/21 16:09:21;;;;;;;70.3;47.6;;;;;;;2.3;91.6;98700;;;;
2022/12/21 16:20:21;;;;;;;70.3;47.6;;;;;;;2.3;91.6;98680;;;;
2022/12/21 16:30:21;;;;;;;53.9;40.3;;;;;;;2.4;91.7;98680;;;;
2022/12/21 16:41:21;;;;;;;53.9;40.3;;;;;;;2.4;91.7;98660;;;;
2022/12/21 16:51:21;;;;;;;53.9;40.3;;;;;;;2.3;91.7;98660;;;;
2022/12/21 17:02:21;;;;;;;60.7;43.6;;;;;;;2.4;91.8;98660;;;;
2022/12/21 17:12:21;;;;;;;60.7;43.6;;;;;;;2.4;91.7;98650;;;;
2022/12/21 17:22:21;;;;;;;60.7;43.6;;;;;;;2.5;91.8;98640;;;;
2022/12/21 17:32:21;;;;;;;89.8;63.6;;;;;;;2.6;91.4;98630;;;;
2022/12/21 17:43:21;;;;;;;89.8;63.6;;;;;;;2.6;91.4;98630;;;;
2022/12/21 17:54:23;;;;;;;89.8;63.6;;;;;;;2.6;91.4;98610;;;;
2022/12/21 18:04:21;;;;;;;81.8;59.6;;;;;;;2.5;90.8;98610;;;;
2022/12/21 18:14:21;;;;;;;81.8;59.6;;;;;;;2.5;91.2;98600;;;;
2022/12/21 18:24:21;;;;;;;81.8;59.6;;;;;;;2.5;91.2;98620;;;;
2022/12/21 18:34:21;;;;;;;79.7;57.2;;;;;;;2.3;91.1;98600;;;;
2022/12/21 18:44:21;;;;;;;79.7;57.2;;;;;;;2.2;91.5;98580;;;;
2022/12/21 18:55:21;;;;;;;79.7;57.2;;;;;;;2.2;91.8;98570;;;;
2022/12/21 19:05:21;;;;;;;97.6;63.2;;;;;;;2.2;91.6;98570;;;;
2022/12/21 19:16:21;;;;;;;97.6;63.2;;;;;;;2.4;91.9;98560;;;;
2022/12/21 19:26:21;;;;;;;97.6;63.2;;;;;;;2.4;91.7;98560;;;;
2022/12/21 19:37:21;;;;;;;73.8;50.9;;;;;;;2.3;91.6;98560;;;;
2022/12/21 19:47:23;;;;;;;73.8;50.9;;;;;;;2.4;91.5;98560;;;;
2022/12/21 19:57:22;;;;;;;73.8;50.9;;;;;;;2.4;91.5;98560;;;;
2022/12/21 20:07:21;;;;;;;83.7;57.6;;;;;;;2.3;91.5;98580;;;;
2022/12/21 20:18:21;;;;;;;83.7;57.6;;;;;;;2.2;91.3;98570;;;;
2022/12/21 20:29:21;;;;;;;83.7;57.6;;;;;;;2.1;91.5;98580;;;;
2022/12/21 20:40:21;;;;;;;100.8;71.7;;;;;;;2;91.6;98580;;;;
2022/12/21 20:50:21;;;;;;;100.8;71.7;;;;;;;1.7;92.2;98570;;;;
2022/12/21 21:01:21;;;;;;;99.6;65.1;;;;;;;1.7;92.5;98560;;;;
2022/12/21 21:12:21;;;;;;;99.6;65.1;;;;;;;1.8;92.5;98560;;;;
2022/12/21 21:23:22;;;;;;;99.6;65.1;;;;;;;1.9;92.7;98570;;;;
2022/12/21 21:33:22;;;;;;;79.7;49.6;;;;;;;2;92.8;98560;;;;
2022/12/21 21:43:21;;;;;;;79.7;49.6;;;;;;;2;92.9;98560;;;;
2022/12/21 21:53:21;;;;;;;79.7;49.6;;;;;;;2.1;92.9;98560;;;;
2022/12/21 22:03:22;;;;;;;68.8;44.8;;;;;;;2.1;92.7;98550;;;;
2022/12/21 22:14:21;;;;;;;68.8;44.8;;;;;;;2.1;92.7;98550;;;;
2022/12/21 22:34:21;;;;;;;65.2;40.4;;;;;;;2.3;92.7;98550;;;;
2022/12/21 22:44:22;;;;;;;65.2;40.4;;;;;;;2.3;92.6;98550;;;;
2022/12/21 22:54:21;;;;;;;65.2;40.4;;;;;;;2.3;92.4;98560;;;;
2022/12/21 23:05:21;;;;;;;54;37.8;;;;;;;2.4;92.3;98570;;;;
2022/12/21 23:15:21;;;;;;;54;37.8;;;;;;;2.4;92.2;98570;;;;
