Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 01:54:40;;;;;;;0.00;0.00;;;22.10;93.70;;;;;;6108518;23;20419;-81
2023/06/22 01:57:07;;;;;;;0.00;0.00;;;22.00;94.00;;;;;;6098333;23;20380;-80
2023/06/22 01:59:47;;;;;;;0.00;0.00;;;22.00;94.90;;;;;;6097677;23;20379;-80
2023/06/22 02:02:17;;;;;;;0.00;0.00;;;22.00;94.20;;;;;;6092869;23;20378;-81
2023/06/22 02:05:07;;;;;;;0.00;0.00;;;21.90;93.50;;;;;;6068394;23;20412;-81
2023/06/22 02:07:41;;;;;;;0.00;0.00;;;21.90;93.10;;;;;;6068362;23;20389;-80
2023/06/22 02:10:12;;;;;;;0.00;0.00;;;21.90;95.60;;;;;;6069407;23;20374;-80
2023/06/22 02:12:41;;;;;;;0.00;0.00;;;21.80;96.10;;;;;;6069149;23;20464;-81
2023/06/22 02:15:12;;;;;;;0.00;0.00;;;21.60;98.10;;;;;;6069718;23;20393;-81
2023/06/22 02:17:44;;;;;;;0.00;0.00;;;21.60;98.00;;;;;;6068126;23;20381;-80
2023/06/22 02:20:13;;;;;;;0.00;0.00;;;21.50;98.50;;;;;;6069231;23;20378;-80
2023/06/22 02:22:41;;;;;;;0.00;0.00;;;21.50;98.20;;;;;;6068262;23;20397;-80
2023/06/22 02:25:08;;;;;;;0.00;0.00;;;21.40;98.10;;;;;;6069712;23;20452;-79
2023/06/22 02:27:35;;;;;;;0.00;0.00;;;21.40;97.90;;;;;;6068616;23;20716;-80
2023/06/22 02:30:03;;;;;;;0.00;0.00;;;21.40;97.80;;;;;;6069456;23;20380;-80
2023/06/22 02:32:30;;;;;;;0.00;0.00;;;21.40;98.20;;;;;;6069374;23;20409;-79
2023/06/22 02:34:56;;;;;;;0.00;0.00;;;21.40;98.10;;;;;;6069172;23;20380;-79
2023/06/22 02:37:25;;;;;;;0.00;0.00;;;21.40;99.20;;;;;;6069985;23;20373;-79
2023/06/22 02:39:52;;;;;;;0.00;0.00;;;21.30;99.00;;;;;;6069393;23;20763;-80
2023/06/22 02:42:21;;;;;;;0.00;0.00;;;21.30;98.80;;;;;;6069645;23;20716;-80
2023/06/22 02:44:48;;;;;;;0.00;0.00;;;21.30;98.70;;;;;;6092697;23;20389;-80
2023/06/22 02:47:15;;;;;;;0.00;0.00;;;21.30;99.00;;;;;;6094738;23;20783;-79
2023/06/22 02:49:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6068017;23;20378;-79
2023/06/22 02:52:11;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6068778;23;20377;-82
2023/06/22 02:54:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6067257;23;20719;-82
2023/06/22 02:57:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;6068480;23;20428;-82
2023/06/22 02:59:32;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;6069436;23;20405;-83
2023/06/22 03:02:00;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6067599;23;20561;-83
2023/06/22 03:04:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6068557;23;20385;-82
2023/06/22 03:06:54;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6067631;23;20763;-82
2023/06/22 03:09:21;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6068125;23;20385;-82
2023/06/22 03:11:48;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6067457;23;20385;-82
2023/06/22 03:14:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6068566;23;20382;-82
2023/06/22 03:16:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6067581;23;20409;-81
2023/06/22 03:19:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6069134;23;20370;-81
2023/06/22 03:21:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6068419;23;20829;-82
2023/06/22 03:24:07;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6068467;23;20366;-82
2023/06/22 03:26:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6068075;23;20882;-82
2023/06/22 03:29:01;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6092518;23;20378;-82
2023/06/22 03:31:28;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6068788;23;20369;-82
2023/06/22 03:33:55;;;;;;;0.00;0.00;;;20.50;99.50;;;;;;6067994;23;20407;-82
2023/06/22 03:36:22;;;;;;;0.00;0.00;;;20.50;98.80;;;;;;6067981;23;20791;-84
2023/06/22 03:38:51;;;;;;;0.00;0.00;;;20.50;98.00;;;;;;6067978;23;20782;-82
2023/06/22 03:41:18;;;;;;;0.00;0.00;;;20.60;97.20;;;;;;6068285;23;20392;-82
2023/06/22 03:43:45;;;;;;;0.00;0.00;;;20.60;96.40;;;;;;6092572;23;20390;-80
2023/06/22 03:46:12;;;;;;;0.00;0.00;;;20.70;95.90;;;;;;6068235;23;20374;-81
2023/06/22 03:48:39;;;;;;;0.00;0.00;;;20.80;95.60;;;;;;6067980;23;20449;-84
2023/06/22 03:51:06;;;;;;;0.00;0.00;;;20.80;95.10;;;;;;6067482;23;20707;-81
2023/06/22 03:53:33;;;;;;;0.00;0.00;;;20.90;94.50;;;;;;6093635;23;20378;-84
2023/06/22 03:56:00;;;;;;;0.00;0.00;;;21.10;93.80;;;;;;6092573;23;20448;-82
2023/06/22 03:58:32;;;;;;;0.00;0.00;;;21.20;93.50;;;;;;6068488;23;20432;-82
2023/06/22 04:01:00;;;;;;;0.00;0.00;;;21.20;93.20;;;;;;6092472;23;20381;-82
2023/06/22 04:03:26;;;;;;;0.00;0.00;;;21.30;92.60;;;;;;6068274;23;20751;-81
2023/06/22 04:05:54;;;;;;;0.00;0.00;;;21.30;92.70;;;;;;6067798;23;20385;-81
2023/06/22 04:08:20;;;;;;;0.00;0.00;;;21.40;92.50;;;;;;6068030;23;20381;-83
2023/06/22 04:10:47;;;;;;;0.00;0.00;;;21.50;92.50;;;;;;6067350;23;20378;-82
2023/06/22 04:13:14;;;;;;;0.00;0.00;;;21.50;92.40;;;;;;6068654;23;20434;-83
2023/06/22 04:15:41;;;;;;;0.00;0.00;;;21.60;92.60;;;;;;6067829;23;20382;-82
2023/06/22 04:18:08;;;;;;;0.00;0.00;;;21.60;92.50;;;;;;6067663;23;20432;-82
2023/06/22 04:20:35;;;;;;;0.00;0.00;;;21.60;92.20;;;;;;6068577;23;20385;-81
2023/06/22 04:23:03;;;;;;;0.00;0.00;;;21.70;91.80;;;;;;6067253;23;20386;-85
2023/06/22 04:25:30;;;;;;;0.00;0.00;;;21.70;91.30;;;;;;6068079;23;20380;-81
2023/06/22 04:27:57;;;;;;;0.00;0.00;;;21.70;90.90;;;;;;6067404;23;20373;-82
2023/06/22 04:30:24;;;;;;;0.00;0.00;;;21.80;90.30;;;;;;6068190;23;20851;-82
2023/06/22 04:32:57;;;;;;;0.00;0.00;;;21.90;89.10;;;;;;6067230;23;20697;-81
2023/06/22 04:35:25;;;;;;;0.00;0.00;;;22.00;89.40;;;;;;6068268;23;20414;-81
2023/06/22 04:37:54;;;;;;;0.00;0.00;;;22.00;88.40;;;;;;6067389;23;20760;-81
2023/06/22 04:40:25;;;;;;;0.00;0.00;;;22.00;86.80;;;;;;6069146;23;20448;-83
2023/06/22 04:42:53;;;;;;;0.00;0.00;;;22.10;86.70;;;;;;6068798;23;20393;-83
2023/06/22 04:45:21;;;;;;;0.00;0.00;;;22.10;87.10;;;;;;6069789;23;20369;-82
2023/06/22 04:47:48;;;;;;;0.00;0.00;;;22.10;88.00;;;;;;6069761;23;20388;-82
2023/06/22 04:50:16;;;;;;;0.00;0.00;;;22.10;87.40;;;;;;6069269;23;20377;-84
2023/06/22 04:52:43;;;;;;;0.00;0.00;;;22.10;89.10;;;;;;6070160;23;20377;-83
2023/06/22 04:55:10;;;;;;;0.00;0.00;;;22.10;89.10;;;;;;6068959;23;20389;-82
2023/06/22 04:57:39;;;;;;;0.00;0.00;;;22.10;88.40;;;;;;6095078;23;20759;-82
2023/06/22 05:00:17;;;;;;;0.00;0.00;;;22.10;89.00;;;;;;6069270;23;20436;-81
2023/06/22 05:02:45;;;;;;;0.00;0.00;;;22.10;90.40;;;;;;6069555;23;20398;-83
2023/06/22 05:05:13;;;;;;;0.00;0.00;;;22.10;90.70;;;;;;6069382;23;20370;-81
2023/06/22 05:07:43;;;;;;;0.00;0.00;;;22.10;91.20;;;;;;6069537;23;20468;-82
2023/06/22 05:10:12;;;;;;;0.00;0.00;;;22.00;91.70;;;;;;6069307;23;20435;-83
2023/06/22 05:12:40;;;;;;;0.00;0.00;;;22.00;92.40;;;;;;6069553;23;20444;-82
2023/06/22 05:15:08;;;;;;;0.00;0.00;;;22.00;93.00;;;;;;6068672;23;20385;-83
2023/06/22 05:17:36;;;;;;;0.00;0.00;;;22.00;92.70;;;;;;6069756;23;20452;-82
2023/06/22 05:20:06;;;;;;;0.00;0.00;;;22.00;92.70;;;;;;6068520;23;20377;-82
2023/06/22 05:22:33;;;;;;;0.00;0.00;;;22.10;92.90;;;;;;6069553;23;20385;-82
2023/06/22 05:25:00;;;;;;;0.00;0.00;;;22.20;92.70;;;;;;6068441;23;20413;-82
2023/06/22 05:27:27;;;;;;;0.00;0.00;;;22.30;92.80;;;;;;6069629;23;20413;-83
2023/06/22 05:29:53;;;;;;;0.00;0.00;;;22.50;91.60;;;;;;6068519;23;20369;-80
2023/06/22 05:32:20;;;;;;;0.00;0.00;;;22.60;90.30;;;;;;6069769;23;20374;-81
2023/06/22 05:34:47;;;;;;;0.00;0.00;;;22.80;89.60;;;;;;6069640;23;20689;-83
2023/06/22 05:37:14;;;;;;;0.00;0.00;;;22.90;88.10;;;;;;6068812;23;20445;-81
2023/06/22 05:39:41;;;;;;;0.00;0.00;;;23.10;87.50;;;;;;6069283;23;20374;-83
2023/06/22 05:42:08;;;;;;;0.00;0.00;;;23.20;90.70;;;;;;6068721;23;20457;-82
2023/06/22 05:44:39;;;;;;;0.00;0.00;;;23.30;90.60;;;;;;6069184;23;20382;-82
2023/06/22 05:47:06;;;;;;;0.00;0.00;;;23.30;90.50;;;;;;6068674;23;20412;-83
2023/06/22 05:49:33;;;;;;;0.00;0.00;;;23.30;90.00;;;;;;6069193;23;20404;-81
2023/06/22 05:52:00;;;;;;;0.00;0.00;;;23.40;89.80;;;;;;6068354;23;20382;-81
2023/06/22 05:54:30;;;;;;;0.00;0.00;;;23.40;88.10;;;;;;6068963;23;20370;-81
2023/06/22 05:56:57;;;;;;;0.00;0.00;;;23.40;87.80;;;;;;6068769;23;20396;-80
2023/06/22 05:59:24;;;;;;;0.00;0.00;;;23.40;87.80;;;;;;6094254;23;20378;-82
2023/06/22 06:01:51;;;;;;;0.00;0.00;;;23.40;87.60;;;;;;6069166;23;20440;-83
2023/06/22 06:04:18;;;;;;;0.00;0.00;;;23.40;86.90;;;;;;6067926;23;20409;-81
2023/06/22 06:06:48;;;;;;;0.00;0.00;;;23.40;87.90;;;;;;6068916;23;20390;-81
2023/06/22 06:09:15;;;;;;;0.00;0.00;;;23.40;88.90;;;;;;6068540;23;20377;-82
2023/06/22 06:11:42;;;;;;;0.00;0.00;;;23.40;86.50;;;;;;6069262;23;20381;-82
2023/06/22 06:14:09;;;;;;;0.00;0.00;;;23.50;86.50;;;;;;6068371;23;20378;-81
2023/06/22 06:16:36;;;;;;;0.00;0.00;;;23.50;82.30;;;;;;6069717;23;20388;-82
2023/06/22 06:19:03;;;;;;;0.00;0.00;;;23.60;79.10;;;;;;6067761;23;20716;-82
2023/06/22 06:21:29;;;;;;;0.00;0.00;;;23.70;79.30;;;;;;6069374;23;20441;-82
2023/06/22 06:23:57;;;;;;;0.00;0.00;;;23.80;78.10;;;;;;6068744;23;20444;-81
2023/06/22 06:26:27;;;;;;;0.00;0.00;;;23.90;79.80;;;;;;6068813;23;20374;-83
2023/06/22 06:28:56;;;;;;;0.00;0.00;;;23.90;80.30;;;;;;6093749;23;20385;-82
2023/06/22 06:31:23;;;;;;;0.00;0.00;;;24.00;82.20;;;;;;6067916;23;20378;-80
2023/06/22 06:33:50;;;;;;;0.00;0.00;;;24.00;79.30;;;;;;6069206;23;20699;-80
2023/06/22 06:36:17;;;;;;;0.00;0.00;;;24.00;80.70;;;;;;6067190;23;20440;-80
2023/06/22 06:38:49;;;;;;;0.00;0.00;;;24.10;80.90;;;;;;6093705;23;20440;-80
2023/06/22 06:41:16;;;;;;;0.00;0.00;;;24.20;79.70;;;;;;6063447;23;20388;-80
2023/06/22 06:43:43;;;;;;;0.00;0.00;;;24.20;79.00;;;;;;6068296;23;20711;-80
2023/06/22 06:46:10;;;;;;;0.00;0.00;;;24.30;78.70;;;;;;6068235;23;20418;-79
2023/06/22 06:48:37;;;;;;;0.00;0.00;;;24.30;78.90;;;;;;6068960;23;20381;-80
2023/06/22 06:51:04;;;;;;;0.00;0.00;;;24.30;76.90;;;;;;6068004;23;20712;-79
2023/06/22 06:53:31;;;;;;;0.00;0.00;;;24.30;76.40;;;;;;6069009;23;20731;-80
2023/06/22 06:55:58;;;;;;;0.00;0.00;;;24.30;77.10;;;;;;6068776;23;20391;-81
2023/06/22 06:58:25;;;;;;;0.00;0.00;;;24.40;78.00;;;;;;6068040;23;20378;-80
2023/06/22 07:00:52;;;;;;;0.00;0.00;;;24.40;77.60;;;;;;6068818;23;20411;-81
2023/06/22 07:03:19;;;;;;;0.00;0.00;;;24.50;77.20;;;;;;6067739;23;20393;-80
2023/06/22 07:05:46;;;;;;;0.00;0.00;;;24.60;76.90;;;;;;6068882;23;20381;-81
2023/06/22 07:08:12;;;;;;;0.00;0.00;;;24.60;76.70;;;;;;6092477;23;20377;-80
2023/06/22 07:10:39;;;;;;;0.00;0.00;;;24.80;78.40;;;;;;6069054;23;20699;-82
2023/06/22 07:13:06;;;;;;;0.00;0.00;;;24.90;76.10;;;;;;6067354;23;20389;-80
2023/06/22 07:15:33;;;;;;;0.00;0.00;;;25.00;74.70;;;;;;6068793;23;20373;-80
2023/06/22 07:18:00;;;;;;;0.00;0.00;;;25.10;76.10;;;;;;6068065;23;20428;-80
2023/06/22 07:20:27;;;;;;;0.00;0.00;;;25.20;74.50;;;;;;6067957;23;20396;-80
2023/06/22 07:22:54;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;6068351;23;20381;-79
2023/06/22 07:25:21;;;;;;;0.00;0.00;;;25.40;72.30;;;;;;6068078;23;20381;-80
2023/06/22 07:28:01;;;;;;;0.00;0.00;;;25.50;70.50;;;;;;6068349;23;20460;-80
2023/06/22 07:30:29;;;;;;;0.00;0.00;;;25.60;70.70;;;;;;6067916;23;20435;-81
2023/06/22 07:32:57;;;;;;;0.00;0.00;;;25.60;70.00;;;;;;6068542;23;20437;-81
2023/06/22 07:35:25;;;;;;;0.00;0.00;;;25.70;68.90;;;;;;6068033;23;20366;-81
2023/06/22 07:37:52;;;;;;;0.00;0.00;;;25.70;67.10;;;;;;6067971;23;20380;-81
2023/06/22 07:40:18;;;;;;;0.00;0.00;;;25.70;68.60;;;;;;6067838;23;20389;-81
2023/06/22 07:42:48;;;;;;;0.00;0.00;;;25.90;69.60;;;;;;6067997;23;20882;-81
2023/06/22 07:45:15;;;;;;;0.00;0.00;;;26.00;68.50;;;;;;6067781;23;20405;-81
2023/06/22 07:47:41;;;;;;;0.00;0.00;;;26.10;69.00;;;;;;6069007;23;20376;-82
2023/06/22 07:50:09;;;;;;;0.00;0.00;;;26.40;67.10;;;;;;6092986;23;20401;-81
2023/06/22 07:52:36;;;;;;;0.00;0.00;;;26.60;65.70;;;;;;6067882;23;20449;-81
2023/06/22 07:55:03;;;;;;;0.00;0.00;;;26.70;64.80;;;;;;6068911;23;20712;-81
2023/06/22 07:57:34;;;;;;;0.00;0.00;;;26.80;64.50;;;;;;6067214;23;20396;-81
2023/06/22 08:00:21;;;;;;;0.00;0.00;;;26.90;63.80;;;;;;6068732;23;20378;-81
2023/06/22 08:02:48;;;;;;;0.00;0.00;;;27.10;63.20;;;;;;6067377;23;20401;-82
2023/06/22 08:05:17;;;;;;;0.00;0.00;;;27.30;64.30;;;;;;6067990;23;20381;-82
2023/06/22 08:07:49;;;;;;;0.00;0.00;;;27.50;63.40;;;;;;6068004;23;20380;-80
2023/06/22 08:10:17;;;;;;;0.00;0.00;;;27.70;63.10;;;;;;6068340;23;20779;-83
2023/06/22 08:12:44;;;;;;;0.00;0.00;;;27.90;57.20;;;;;;6066982;23;21003;-83
2023/06/22 08:15:10;;;;;;;0.00;0.00;;;28.10;60.00;;;;;;6045227;23;20384;-81
2023/06/22 08:17:38;;;;;;;0.00;0.00;;;28.20;57.80;;;;;;6069110;23;20385;-81
2023/06/22 08:20:12;;;;;;;0.00;0.00;;;28.30;57.30;;;;;;6094901;23;20385;-81
2023/06/22 08:22:40;;;;;;;0.00;0.00;;;28.40;55.60;;;;;;6068965;23;20389;-82
2023/06/22 08:25:08;;;;;;;0.00;0.00;;;28.40;54.80;;;;;;6070136;23;20386;-83
2023/06/22 08:27:36;;;;;;;0.00;0.00;;;28.50;54.50;;;;;;6068755;23;20492;-80
2023/06/22 08:30:04;;;;;;;0.00;0.00;;;28.50;54.10;;;;;;6069997;23;20396;-80
2023/06/22 08:32:32;;;;;;;0.00;0.00;;;28.60;54.10;;;;;;6053750;23;20377;-82
2023/06/22 08:35:00;;;;;;;0.00;0.00;;;28.70;54.10;;;;;;6071944;23;20375;-82
2023/06/22 08:37:30;;;;;;;0.00;0.00;;;28.80;56.50;;;;;;6069667;23;20373;-82
2023/06/22 08:40:01;;;;;;;0.00;0.00;;;28.80;55.10;;;;;;6069207;23;20381;-80
2023/06/22 08:42:28;;;;;;;0.00;0.00;;;28.90;54.80;;;;;;6070180;23;20373;-81
2023/06/22 08:44:55;;;;;;;0.00;0.00;;;29.10;53.60;;;;;;6068826;23;20481;-82
2023/06/22 08:47:22;;;;;;;0.00;0.00;;;29.30;52.60;;;;;;6070193;23;20456;-79
2023/06/22 08:49:50;;;;;;;0.00;0.00;;;29.40;51.70;;;;;;6068690;23;20388;-81
2023/06/22 08:52:20;;;;;;;0.00;0.00;;;29.60;51.70;;;;;;6069801;23;20377;-83
2023/06/22 08:54:47;;;;;;;0.00;0.00;;;29.90;50.00;;;;;;6068207;23;20373;-82
2023/06/22 08:57:15;;;;;;;0.00;0.00;;;30.10;51.20;;;;;;6069390;23;20378;-82
2023/06/22 08:59:43;;;;;;;0.00;0.00;;;30.30;52.00;;;;;;6068641;23;20384;-82
2023/06/22 09:02:09;;;;;;;0.00;0.00;;;30.40;52.10;;;;;;6069794;23;20438;-79
2023/06/22 09:04:37;;;;;;;0.00;0.00;;;30.40;50.80;;;;;;6068272;23;20724;-82
2023/06/22 09:07:04;;;;;;;0.00;0.00;;;30.40;50.00;;;;;;6070020;23;20685;-81
2023/06/22 09:09:31;;;;;;;0.00;0.00;;;30.30;49.50;;;;;;6069837;23;20390;-80
2023/06/22 09:11:58;;;;;;;0.00;0.00;;;30.10;49.60;;;;;;6093632;23;20384;-79
2023/06/22 09:14:25;;;;;;;0.00;0.00;;;30.00;49.70;;;;;;6069690;23;20432;-80
2023/06/22 09:16:52;;;;;;;0.00;0.00;;;29.90;49.90;;;;;;6068660;23;20381;-80
2023/06/22 09:19:19;;;;;;;0.00;0.00;;;29.80;50.80;;;;;;6069528;23;20385;-80
2023/06/22 09:21:46;;;;;;;0.00;0.00;;;29.70;50.80;;;;;;6093767;23;20789;-80
2023/06/22 09:24:13;;;;;;;0.00;0.00;;;29.90;51.50;;;;;;6069225;23;20381;-80
2023/06/22 09:26:40;;;;;;;0.00;0.00;;;30.10;50.40;;;;;;6093200;23;20381;-80
2023/06/22 09:29:06;;;;;;;0.00;0.00;;;30.30;49.20;;;;;;6069601;23;20382;-80
2023/06/22 09:31:33;;;;;;;0.00;0.00;;;30.60;49.30;;;;;;6070820;23;20037;-80
2023/06/22 09:34:01;;;;;;;0.00;0.00;;;30.90;50.70;;;;;;6069907;23;20026;-80
2023/06/22 09:36:27;;;;;;;0.00;0.00;;;31.10;49.60;;;;;;6070872;23;20036;-81
2023/06/22 09:38:58;;;;;;;0.00;0.00;;;31.10;49.10;;;;;;6069711;23;20026;-80
2023/06/22 09:41:25;;;;;;;0.00;0.00;;;31.30;47.50;;;;;;6070998;23;20045;-81
2023/06/22 09:43:53;;;;;;;0.00;0.00;;;31.40;47.00;;;;;;6069081;23;20029;-80
2023/06/22 09:46:25;;;;;;;0.00;0.00;;;31.30;45.50;;;;;;6071116;23;20045;-81
2023/06/22 09:48:52;;;;;;;0.00;0.00;;;31.30;45.90;;;;;;6069626;23;20022;-80
2023/06/22 09:51:21;;;;;;;0.00;0.00;;;31.30;46.40;;;;;;6070244;23;20023;-81
2023/06/22 09:53:48;;;;;;;0.00;0.00;;;31.40;46.10;;;;;;6069766;23;20058;-80
2023/06/22 09:56:15;;;;;;;0.00;0.00;;;31.50;46.30;;;;;;6070292;23;20405;-80
2023/06/22 09:58:43;;;;;;;0.00;0.00;;;31.60;46.40;;;;;;6070124;23;20432;-81
2023/06/22 10:01:11;;;;;;;0.00;0.00;;;31.60;45.50;;;;;;6070151;23;20401;-81
2023/06/22 10:03:37;;;;;;;;;;;31.70;46.70;;;;;;6069903;23;20038;-81
2023/06/22 10:06:04;;;;;;;;;;;31.90;45.70;;;;;;6069798;23;19963;-81
2023/06/22 10:08:31;;;;;;;;;;;32.00;45.50;;;;;;6067886;23;19924;-81
2023/06/22 10:10:58;;;;;;;0.00;0.00;;;32.00;44.30;;;;;;6069201;23;19939;-82
2023/06/22 10:13:25;;;;;;;0.00;0.00;;;32.20;44.90;;;;;;6070660;23;20053;-81
2023/06/22 10:15:53;;;;;;;0.00;0.00;;;32.40;45.10;;;;;;6069326;23;20032;-82
2023/06/22 10:18:20;;;;;;;0.00;0.00;;;32.60;44.30;;;;;;6070482;23;20329;-82
2023/06/22 10:20:52;;;;;;;0.00;0.00;;;32.70;44.10;;;;;;6069101;23;20082;-79
2023/06/22 10:23:20;;;;;;;0.00;0.00;;;32.80;43.60;;;;;;6070022;23;20050;-82
2023/06/22 10:25:47;;;;;;;0.00;0.00;;;32.70;43.50;;;;;;6069001;23;20033;-80
2023/06/22 10:28:14;;;;;;;0.00;0.00;;;32.50;45.00;;;;;;6070247;23;20023;-82
2023/06/22 10:30:41;;;;;;;0.00;0.00;;;32.40;45.60;;;;;;6070353;23;20037;-82
2023/06/22 10:33:09;;;;;;;0.00;0.00;;;32.50;46.10;;;;;;6069413;23;20110;-80
2023/06/22 10:35:40;;;;;;;0.00;0.00;;;32.50;45.20;;;;;;6070147;23;20397;-80
2023/06/22 10:38:07;;;;;;;0.00;0.00;;;32.60;45.20;;;;;;6069188;23;20364;-81
2023/06/22 10:40:34;;;;;;;0.00;0.00;;;32.80;43.30;;;;;;6070064;23;20480;-82
2023/06/22 10:43:01;;;;;;;0.00;0.00;;;32.80;40.40;;;;;;6069124;23;20461;-80
2023/06/22 10:45:28;;;;;;;0.00;0.00;;;32.60;40.40;;;;;;6043738;23;20043;-82
2023/06/22 10:47:56;;;;;;;0.00;0.00;;;32.70;41.80;;;;;;6069020;23;20093;-80
2023/06/22 10:50:24;;;;;;;0.00;0.00;;;32.70;40.90;;;;;;6095039;23;20460;-80
2023/06/22 10:52:51;;;;;;;0.00;0.00;;;32.70;43.50;;;;;;6068813;23;20078;-80
2023/06/22 10:55:18;;;;;;;0.00;0.00;;;32.80;43.40;;;;;;6068862;23;20094;-80
2023/06/22 10:57:46;;;;;;;0.00;0.00;;;32.80;40.60;;;;;;6069650;23;20566;-80
2023/06/22 11:00:15;;;;;;;0.00;0.00;;;32.70;40.00;;;;;;6069386;23;20033;-80
2023/06/22 11:02:43;;;;;;;0.00;0.00;;;32.60;42.30;;;;;;6069764;23;20046;-80
2023/06/22 11:05:10;;;;;;;0.00;0.00;;;32.60;43.80;;;;;;6068902;23;20097;-81
2023/06/22 11:07:41;;;;;;;0.00;0.00;;;32.80;43.70;;;;;;6094592;23;20029;-80
2023/06/22 11:10:08;;;;;;;0.00;0.00;;;33.10;42.90;;;;;;6067077;23;20385;-80
2023/06/22 11:12:35;;;;;;;0.00;0.00;;;33.20;41.70;;;;;;6069745;23;20365;-80
2023/06/22 11:15:02;;;;;;;0.00;0.00;;;33.30;41.90;;;;;;6068626;23;20049;-82
2023/06/22 11:17:29;;;;;;;0.00;0.00;;;33.40;41.50;;;;;;6094878;23;20134;-82
2023/06/22 11:19:56;;;;;;;0.00;0.00;;;33.40;40.90;;;;;;6068507;23;20084;-82
2023/06/22 11:22:22;;;;;;;0.00;0.00;;;33.30;39.50;;;;;;6069359;23;20026;-81
2023/06/22 11:24:49;;;;;;;0.00;0.00;;;33.10;39.50;;;;;;6094549;23;20027;-82
2023/06/22 11:27:16;;;;;;;0.00;0.00;;;32.90;40.90;;;;;;6068539;23;20036;-81
2023/06/22 11:29:43;;;;;;;0.00;0.00;;;32.90;40.70;;;;;;6069276;23;20029;-80
2023/06/22 11:32:10;;;;;;;0.00;0.00;;;32.90;40.20;;;;;;6068768;23;20022;-82
2023/06/22 11:34:40;;;;;;;0.00;0.00;;;33.00;40.40;;;;;;6070355;23;20026;-82
2023/06/22 11:37:07;;;;;;;0.00;0.00;;;33.00;38.70;;;;;;6068897;23;20023;-82
2023/06/22 11:39:34;;;;;;;0.00;0.00;;;33.00;39.90;;;;;;6069919;23;20401;-80
2023/06/22 11:42:09;;;;;;;0.00;0.00;;;32.90;40.90;;;;;;6069612;23;20022;-83
2023/06/22 11:44:36;;;;;;;0.00;0.00;;;33.00;41.00;;;;;;6067639;23;20081;-82
2023/06/22 11:47:04;;;;;;;0.00;0.00;;;33.30;39.60;;;;;;6068580;23;20081;-82
2023/06/22 11:49:31;;;;;;;0.00;0.00;;;33.60;39.30;;;;;;6070399;23;20045;-81
2023/06/22 11:51:58;;;;;;;0.00;0.00;;;33.80;38.10;;;;;;6070841;23;20101;-81
2023/06/22 11:54:25;;;;;;;0.00;0.00;;;34.10;38.20;;;;;;6071014;23;20109;-80
2023/06/22 11:56:52;;;;;;;0.00;0.00;;;34.30;37.30;;;;;;6071725;23;20022;-80
2023/06/22 11:59:18;;;;;;;0.00;0.00;;;34.50;37.90;;;;;;6070192;23;20023;-80
2023/06/22 12:01:46;;;;;;;0.00;0.00;;;34.50;37.50;;;;;;6071087;23;20085;-81
2023/06/22 12:04:13;;;;;;;0.00;0.00;;;34.60;38.70;;;;;;6095575;23;20030;-80
2023/06/22 12:06:42;;;;;;;0.00;0.00;;;34.40;38.10;;;;;;6070755;23;20026;-80
2023/06/22 12:09:10;;;;;;;0.00;0.00;;;34.50;38.50;;;;;;6069734;23;20101;-81
2023/06/22 12:11:37;;;;;;;0.00;0.00;;;34.60;36.40;;;;;;6071183;23;20018;-81
2023/06/22 12:14:04;;;;;;;0.00;0.00;;;34.60;36.90;;;;;;6095757;23;20364;-80
2023/06/22 12:16:31;;;;;;;0.00;0.00;;;34.60;37.40;;;;;;6072267;23;20026;-82
2023/06/22 12:18:58;;;;;;;0.00;0.00;;;34.60;36.60;;;;;;6070339;23;20022;-81
2023/06/22 12:21:25;;;;;;;0.00;0.00;;;34.30;35.80;;;;;;6070681;23;20364;-80
2023/06/22 12:23:52;;;;;;;0.00;0.00;;;34.10;36.40;;;;;;6071426;23;20393;-80
2023/06/22 12:26:19;;;;;;;0.00;0.00;;;34.00;36.90;;;;;;6069931;23;20101;-80
2023/06/22 12:28:47;;;;;;;0.00;0.00;;;34.00;37.20;;;;;;6070034;23;20026;-80
2023/06/22 12:31:14;;;;;;;0.00;0.00;;;34.00;36.50;;;;;;6070234;23;20075;-80
2023/06/22 12:33:41;;;;;;;0.00;0.00;;;34.00;37.20;;;;;;6070883;23;20109;-81
2023/06/22 12:36:08;;;;;;;0.00;0.00;;;34.00;37.40;;;;;;6070379;23;20026;-80
2023/06/22 12:38:35;;;;;;;0.00;0.00;;;33.90;36.10;;;;;;6071248;23;20022;-80
2023/06/22 12:41:02;;;;;;;0.00;0.00;;;33.90;36.90;;;;;;6070359;23;20033;-80
2023/06/22 12:43:29;;;;;;;0.00;0.00;;;33.90;36.50;;;;;;6071154;23;20031;-80
2023/06/22 12:45:56;;;;;;;0.00;0.00;;;34.00;37.80;;;;;;6070510;23;20523;-83
2023/06/22 12:48:25;;;;;;;0.00;0.00;;;34.40;37.30;;;;;;6095415;23;20042;-81
2023/06/22 12:50:52;;;;;;;0.00;0.00;;;34.70;35.80;;;;;;6070859;23;20049;-82
2023/06/22 12:53:23;;;;;;;0.00;0.00;;;35.00;35.60;;;;;;6070613;23;20026;-81
2023/06/22 12:55:50;;;;;;;0.00;0.00;;;35.20;34.10;;;;;;6071092;23;20117;-82
2023/06/22 12:58:17;;;;;;;0.00;0.00;;;35.20;33.10;;;;;;6070155;23;20026;-81
2023/06/22 13:00:44;;;;;;;0.00;0.00;;;35.40;31.90;;;;;;6070681;23;20338;-81
2023/06/22 13:03:11;;;;;;;0.00;0.00;;;35.00;31.30;;;;;;6070364;23;20101;-81
2023/06/22 13:05:38;;;;;;;0.00;0.00;;;35.10;30.70;;;;;;6071064;23;20372;-80
2023/06/22 13:08:05;;;;;;;0.00;0.00;;;34.80;30.00;;;;;;6069985;23;20026;-80
2023/06/22 13:10:32;;;;;;;;;;;34.40;31.20;;;;;;6071322;23;20030;-79
2023/06/22 13:13:00;;;;;;;;;;;33.90;29.70;;;;;;6071844;23;19924;-80
2023/06/22 13:15:30;;;;;;;0.00;0.00;;;33.70;30.00;;;;;;6070189;23;19923;-80
2023/06/22 13:17:57;;;;;;;;;;;33.20;31.00;;;;;;6071002;23;20033;-81
2023/06/22 13:20:24;;;;;;;0.00;0.00;;;33.00;33.30;;;;;;6070015;23;19917;-79
2023/06/22 13:22:51;;;;;;;0.00;0.00;;;32.60;32.80;;;;;;6070897;23;20027;-80
2023/06/22 13:25:20;;;;;;;0.00;0.00;;;32.40;32.10;;;;;;6069749;23;20460;-80
2023/06/22 13:27:47;;;;;;;0.00;0.00;;;32.30;32.40;;;;;;6070832;23;20040;-80
2023/06/22 13:30:15;;;;;;;0.00;0.00;;;32.00;31.90;;;;;;6069733;23;20030;-80
2023/06/22 13:32:42;;;;;;;0.00;0.00;;;31.90;33.70;;;;;;6070905;23;20029;-80
2023/06/22 13:35:10;;;;;;;;;;;31.70;33.00;;;;;;6070463;23;20027;-80
2023/06/22 13:37:37;;;;;;;0.00;0.00;;;31.60;34.50;;;;;;6070706;23;19917;-80
2023/06/22 13:40:07;;;;;;;;;;;31.50;33.60;;;;;;6070752;23;20030;-79
2023/06/22 13:42:34;;;;;;;0.00;0.00;;;31.40;34.30;;;;;;6069785;23;19924;-79
2023/06/22 13:45:02;;;;;;;0.00;0.00;;;31.20;34.00;;;;;;6070924;23;20081;-80
2023/06/22 13:47:29;;;;;;;;;;;31.00;34.40;;;;;;6070073;23;20023;-79
2023/06/22 13:49:57;;;;;;;;;;;30.90;35.60;;;;;;6071041;23;19918;-79
2023/06/22 13:52:25;;;;;;;0.00;0.00;;;30.70;35.60;;;;;;6069968;23;19988;-79
2023/06/22 13:54:52;;;;;;;;;;;30.70;36.30;;;;;;6065891;23;20030;-79
2023/06/22 13:57:19;;;;;;;0.00;0.00;;;30.50;36.40;;;;;;6064439;23;19917;-81
2023/06/22 13:59:45;;;;;;;0.00;0.00;;;30.50;36.10;;;;;;6065754;23;20030;-81
2023/06/22 14:02:12;;;;;;;0.00;0.00;;;30.40;36.50;;;;;;6064164;23;20031;-81
2023/06/22 14:04:39;;;;;;;0.00;0.00;;;30.30;36.80;;;;;;6065034;23;20082;-80
2023/06/22 14:07:06;;;;;;;0.00;0.00;;;30.30;37.10;;;;;;6065074;23;20364;-81
2023/06/22 14:09:33;;;;;;;0.00;0.00;;;30.20;37.40;;;;;;6064378;23;20373;-81
2023/06/22 14:12:05;;;;;;;0.00;0.00;;;30.20;38.10;;;;;;6065209;23;20462;-81
2023/06/22 14:14:33;;;;;;;0.00;0.00;;;30.20;40.10;;;;;;6064506;23;20030;-81
2023/06/22 14:17:00;;;;;;;0.00;0.00;;;30.10;42.20;;;;;;6066533;23;20019;-79
2023/06/22 14:19:27;;;;;;;0.00;0.00;;;30.00;42.40;;;;;;6064152;23;20019;-81
2023/06/22 14:21:54;;;;;;;0.00;0.00;;;30.00;42.60;;;;;;6065211;23;20096;-81
2023/06/22 14:24:21;;;;;;;0.00;0.00;;;30.00;43.40;;;;;;6064761;23;20051;-81
2023/06/22 14:26:52;;;;;;;0.00;0.00;;;29.90;44.20;;;;;;6065405;23;20030;-82
2023/06/22 14:29:18;;;;;;;0.00;0.00;;;29.70;46.30;;;;;;6063757;23;20097;-84
2023/06/22 14:31:46;;;;;;;0.00;0.00;;;29.60;49.60;;;;;;6065274;23;20057;-83
2023/06/22 14:34:14;;;;;;;;;;;29.40;53.70;;;;;;6065895;23;20362;-84
2023/06/22 14:36:42;;;;;;;0.00;0.00;;;29.30;53.70;;;;;;6065255;23;19966;-84
2023/06/22 14:39:09;;;;;;;;;;;29.10;62.50;;;;;;6065765;23;20397;-83
2023/06/22 14:41:36;;;;;;;;;;;28.60;63.10;;;;;;6064596;23;19969;-82
2023/06/22 14:44:02;;;;;;;;;;;28.10;64.30;;;;;;6065276;23;19921;-83
2023/06/22 14:46:29;;;;;;;;;;;28.00;67.60;;;;;;6064750;23;19921;-84