Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:02;;;;;;;7.47;6.87;;;15.70;99.90;;;;;;5083788;28;21167;-73
2022/09/04 00:02:49;;;;;;;7.70;7.00;;;15.70;99.90;;;;;;5096512;28;20617;-73
2022/09/04 00:05:30;;;;;;;7.27;6.17;;;15.70;99.90;;;;;;5096582;28;20581;-74
2022/09/04 00:08:21;;;;;;;6.03;5.63;;;15.60;99.90;;;;;;5095319;28;20584;-74
2022/09/04 00:11:02;;;;;;;9.20;6.07;;;15.60;99.90;;;;;;5096301;28;20581;-73
2022/09/04 00:14:04;;;;;;;7.17;6.47;;;15.60;99.90;;;;;;5096428;28;20576;-73
2022/09/04 00:16:57;;;;;;;7.23;5.67;;;15.50;99.90;;;;;;5095750;28;20525;-73
2022/09/04 00:19:48;;;;;;;7.37;6.77;;;15.50;99.90;;;;;;5096795;28;20548;-73
2022/09/04 00:22:26;;;;;;;6.70;6.20;;;15.50;99.90;;;;;;5096325;28;20668;-73
2022/09/04 00:25:25;;;;;;;6.40;6.00;;;15.50;99.90;;;;;;5096060;28;21219;-75
2022/09/04 00:28:10;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;5096155;28;20578;-73
2022/09/04 00:30:45;;;;;;;6.80;6.20;;;15.50;99.90;;;;;;5096281;28;20573;-73
2022/09/04 00:33:57;;;;;;;7.20;6.60;;;15.40;99.90;;;;;;5095583;28;20574;-73
2022/09/04 00:36:26;;;;;;;8.00;5.83;;;15.40;99.90;;;;;;5095236;28;20929;-73
2022/09/04 00:38:57;;;;;;;5.90;5.47;;;15.30;99.90;;;;;;5094882;28;20600;-73
2022/09/04 00:41:31;;;;;;;6.93;6.23;;;15.30;99.90;;;;;;5094887;28;20692;-73
2022/09/04 00:44:03;;;;;;;7.90;5.70;;;15.30;99.90;;;;;;5076806;28;20674;-73
2022/09/04 00:47:19;;;;;;;6.10;5.70;;;15.20;99.90;;;;;;5095044;28;20573;-73
2022/09/04 00:50:10;;;;;;;9.23;6.00;;;15.10;99.90;;;;;;5074344;28;20588;-74
2022/09/04 00:53:04;;;;;;;8.70;5.13;;;15.20;99.90;;;;;;5074150;28;20613;-73
2022/09/04 00:55:45;;;;;;;5.97;5.47;;;15.20;99.90;;;;;;5074797;28;20596;-73
2022/09/04 00:58:36;;;;;;;5.07;4.70;;;15.10;99.90;;;;;;5074779;28;21107;-73
2022/09/04 01:01:03;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;5075596;28;20622;-74
2022/09/04 01:03:55;;;;;;;5.53;4.50;;;15.10;99.90;;;;;;5056870;28;20592;-74
2022/09/04 01:06:46;;;;;;;5.60;5.20;;;15.10;99.90;;;;;;5074598;28;20586;-74
2022/09/04 01:09:32;;;;;;;6.53;4.53;;;15.10;99.90;;;;;;5074733;28;21131;-74
2022/09/04 01:12:25;;;;;;;5.77;5.27;;;15.10;99.90;;;;;;5059084;28;20568;-74
2022/09/04 01:15:20;;;;;;;4.73;4.43;;;14.90;99.90;;;;;;5075560;28;20586;-74
2022/09/04 01:17:52;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;5070691;28;20971;-74
2022/09/04 01:20:53;;;;;;;5.37;4.57;;;14.90;99.90;;;;;;5074275;28;20604;-74
2022/09/04 01:23:49;;;;;;;4.77;4.43;;;15.00;99.90;;;;;;5056684;28;20629;-74
2022/09/04 01:26:50;;;;;;;9.30;4.63;;;15.10;99.90;;;;;;5074054;28;21095;-74
2022/09/04 01:29:32;;;;;;;5.20;4.80;;;15.10;99.90;;;;;;5074290;28;20597;-74
2022/09/04 01:32:20;;;;;;;6.27;4.40;;;15.10;99.90;;;;;;5074146;28;20549;-74
2022/09/04 01:35:07;;;;;;;4.70;4.40;;;15.20;99.90;;;;;;5073922;28;20686;-74
2022/09/04 01:38:08;;;;;;;5.30;4.20;;;15.20;99.90;;;;;;5056040;28;20597;-74
2022/09/04 01:40:45;;;;;;;6.60;5.13;;;15.20;99.90;;;;;;5074551;28;20640;-73
2022/09/04 01:43:17;;;;;;;4.43;4.10;;;15.10;99.90;;;;;;5074245;28;20606;-73
2022/09/04 01:46:17;;;;;;;5.30;4.90;;;15.00;99.90;;;;;;5056143;28;20589;-73
2022/09/04 01:48:55;;;;;;;8.93;4.70;;;14.80;99.90;;;;;;5086452;28;20660;-73
2022/09/04 01:52:00;;;;;;;5.00;4.60;;;14.70;99.90;;;;;;5094504;28;20580;-73
2022/09/04 01:54:57;;;;;;;7.53;4.83;;;14.80;99.90;;;;;;5094392;28;20583;-73
2022/09/04 01:57:53;;;;;;;8.73;4.60;;;14.80;99.90;;;;;;5094288;28;20607;-74
2022/09/04 02:00:22;;;;;;;6.37;5.60;;;14.90;99.90;;;;;;5096240;28;21134;-74
2022/09/04 02:02:59;;;;;;;5.07;4.63;;;14.90;99.90;;;;;;5094922;28;20665;-74
2022/09/04 02:05:31;;;;;;;5.43;4.53;;;14.80;99.90;;;;;;5094970;28;20596;-74
2022/09/04 02:08:15;;;;;;;5.20;4.50;;;14.90;99.90;;;;;;5094470;28;20563;-74
2022/09/04 02:10:57;;;;;;;5.40;5.00;;;14.90;99.90;;;;;;5095001;28;20569;-74
2022/09/04 02:14:03;;;;;;;5.77;5.13;;;14.90;99.90;;;;;;5094633;28;20577;-74
2022/09/04 02:16:41;;;;;;;4.70;4.40;;;14.90;99.90;;;;;;5094230;28;20587;-74
2022/09/04 02:19:35;;;;;;;9.70;4.77;;;14.80;99.90;;;;;;5093673;28;20613;-74
2022/09/04 02:22:16;;;;;;;12.50;5.00;;;14.80;99.90;;;;;;5094378;28;20600;-74
2022/09/04 02:24:52;;;;;;;4.50;4.20;;;14.80;99.90;;;;;;5093725;28;20640;-74
2022/09/04 02:27:25;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;5093867;28;20621;-74
2022/09/04 02:30:02;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5075567;28;20600;-74
2022/09/04 02:32:42;;;;;;;4.07;3.63;;;14.80;99.90;;;;;;5094403;28;20594;-74
2022/09/04 02:35:19;;;;;;;3.63;3.43;;;14.70;99.90;;;;;;5094532;28;20567;-74
2022/09/04 02:37:57;;;;;;;3.83;3.53;;;14.70;99.90;;;;;;5093757;28;20586;-74
2022/09/04 02:40:50;;;;;;;3.73;3.43;;;14.70;99.90;;;;;;5093856;28;20604;-74
2022/09/04 02:43:41;;;;;;;3.77;3.47;;;14.60;99.90;;;;;;5094346;28;20597;-74
2022/09/04 02:46:39;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5094319;28;20956;-74
2022/09/04 02:49:23;;;;;;;8.70;3.60;;;14.30;99.90;;;;;;5093682;28;20654;-74
2022/09/04 02:52:16;;;;;;;4.13;3.63;;;14.20;99.90;;;;;;5093927;28;20588;-74
2022/09/04 02:55:06;;;;;;;3.07;2.87;;;14.20;99.90;;;;;;5094371;28;20577;-74
2022/09/04 02:57:49;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5094566;28;20627;-74
2022/09/04 03:00:18;;;;;;;3.00;2.87;;;14.10;99.90;;;;;;5094207;28;20629;-74
2022/09/04 03:03:00;;;;;;;4.03;3.30;;;14.10;99.90;;;;;;5098532;28;20600;-74
2022/09/04 03:05:40;;;;;;;3.93;3.13;;;14.10;99.90;;;;;;5098383;28;21089;-74
2022/09/04 03:08:18;;;;;;;4.40;3.10;;;14.00;99.90;;;;;;5097520;28;20693;-74
2022/09/04 03:10:57;;;;;;;2.70;2.60;;;14.10;99.90;;;;;;5097026;28;20620;-74
2022/09/04 03:13:37;;;;;;;4.00;3.20;;;14.00;99.90;;;;;;5097006;28;21234;-74
2022/09/04 03:16:18;;;;;;;3.60;3.10;;;14.00;99.90;;;;;;5097555;28;20548;-74
2022/09/04 03:19:09;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5097530;28;20553;-74
2022/09/04 03:21:54;;;;;;;4.43;3.65;;;14.00;99.90;;;;;;5096966;28;20629;-74
2022/09/04 03:24:58;;;;;;;3.20;3.00;;;14.00;99.90;;;;;;5097355;28;20614;-74
2022/09/04 03:27:26;;;;;;;3.50;3.30;;;14.00;99.90;;;;;;5097447;28;20540;-74
2022/09/04 03:30:00;;;;;;;3.40;3.20;;;14.10;99.90;;;;;;5097378;28;21112;-74
2022/09/04 03:32:33;;;;;;;3.30;3.10;;;14.10;99.90;;;;;;5096826;28;21137;-74
2022/09/04 03:35:18;;;;;;;3.67;3.27;;;14.20;99.90;;;;;;5096521;28;21005;-74
2022/09/04 03:38:09;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;5078765;28;20628;-75
2022/09/04 03:40:37;;;;;;;3.80;3.60;;;14.20;99.90;;;;;;5096119;28;20626;-73
2022/09/04 03:43:24;;;;;;;6.13;4.03;;;14.20;99.90;;;;;;5096694;28;20638;-73
2022/09/04 03:46:12;;;;;;;3.53;3.33;;;14.20;99.90;;;;;;5096504;28;20579;-73
2022/09/04 03:48:57;;;;;;;5.20;2.93;;;14.20;99.90;;;;;;5096559;28;20703;-73
2022/09/04 03:51:57;;;;;;;3.93;3.63;;;14.20;99.90;;;;;;5096326;28;20769;-73
2022/09/04 03:54:48;;;;;;;4.27;3.63;;;14.30;99.90;;;;;;5095677;28;20629;-73
2022/09/04 03:57:50;;;;;;;3.53;3.23;;;14.20;99.90;;;;;;5096316;28;20613;-73
2022/09/04 04:00:19;;;;;;;3.60;3.40;;;14.20;99.90;;;;;;5096441;28;20577;-73
2022/09/04 04:02:54;;;;;;;3.67;3.40;;;14.20;99.90;;;;;;5078044;28;21039;-73
2022/09/04 04:05:47;;;;;;;4.13;3.83;;;14.20;99.90;;;;;;5095938;28;20552;-72
2022/09/04 04:08:35;;;;;;;4.17;3.93;;;14.20;99.90;;;;;;5064890;28;20621;-73
2022/09/04 04:11:30;;;;;;;4.07;3.87;;;14.20;99.90;;;;;;5095645;28;20548;-73
2022/09/04 04:14:21;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5096349;28;21099;-74
2022/09/04 04:17:25;;;;;;;3.87;3.03;;;14.20;99.90;;;;;;5095766;28;20553;-74
2022/09/04 04:20:33;;;;;;;3.30;3.10;;;14.10;99.90;;;;;;5095918;28;20674;-74
2022/09/04 04:23:05;;;;;;;4.40;2.73;;;14.10;99.90;;;;;;5095263;28;20652;-74
2022/09/04 04:26:00;;;;;;;3.27;3.07;;;14.00;99.90;;;;;;5095877;28;20665;-74
2022/09/04 04:28:58;;;;;;;4.43;4.13;;;14.00;99.90;;;;;;5096062;28;20580;-74
2022/09/04 04:32:09;;;;;;;3.43;3.23;;;13.90;99.90;;;;;;5095759;28;20743;-74
2022/09/04 04:35:15;;;;;;;3.60;3.40;;;14.00;99.90;;;;;;5095476;28;21080;-74
2022/09/04 04:38:12;;;;;;;5.33;4.50;;;14.00;99.90;;;;;;5092485;28;20620;-74
2022/09/04 04:40:48;;;;;;;3.60;3.40;;;14.10;99.90;;;;;;5094966;28;20624;-74
2022/09/04 04:43:26;;;;;;;8.80;4.90;;;14.10;99.90;;;;;;5095874;28;20659;-73
2022/09/04 04:46:23;;;;;;;4.10;3.80;;;14.10;99.90;;;;;;5095520;28;20541;-73
2022/09/04 04:48:56;;;;;;;4.70;4.30;;;14.20;99.90;;;;;;5095510;28;20631;-73
2022/09/04 04:51:50;;;;;;;8.43;5.50;;;14.20;99.90;;;;;;5095234;28;20973;-72
2022/09/04 04:54:28;;;;;;;19.70;5.50;;;14.20;99.90;;;;;;5094363;28;20644;-74
2022/09/04 04:57:17;;;;;;;8.50;4.97;;;14.30;99.90;;;;;;5076572;28;20640;-73
2022/09/04 04:59:50;;;;;;;9.80;5.83;;;14.20;99.90;;;;;;5095203;28;20629;-73
2022/09/04 05:03:03;;;;;;;5.93;5.30;;;14.20;99.90;;;;;;5094875;28;20661;-73
2022/09/04 05:05:39;;;;;;;9.30;5.87;;;14.30;99.90;;;;;;5058443;28;21159;-73
2022/09/04 05:08:21;;;;;;;12.73;6.20;;;14.20;99.90;;;;;;5094989;28;20599;-73
2022/09/04 05:11:03;;;;;;;11.30;5.80;;;14.20;99.90;;;;;;5095429;28;20545;-74
2022/09/04 05:13:51;;;;;;;6.50;5.90;;;14.30;99.90;;;;;;5095267;28;20884;-74
2022/09/04 05:16:46;;;;;;;9.87;6.50;;;14.30;99.90;;;;;;5094402;28;21162;-74
2022/09/04 05:19:15;;;;;;;10.00;6.20;;;14.30;99.90;;;;;;5076452;28;20594;-74
2022/09/04 05:22:07;;;;;;;8.67;6.27;;;14.30;99.90;;;;;;5094361;28;20600;-73
2022/09/04 05:24:39;;;;;;;7.77;6.13;;;14.30;99.90;;;;;;5094503;28;20629;-74
2022/09/04 05:27:37;;;;;;;6.63;6.13;;;14.40;99.90;;;;;;5094963;28;20597;-74
2022/09/04 05:30:21;;;;;;;14.27;5.90;;;14.40;99.90;;;;;;5094515;28;20588;-74
2022/09/04 05:33:10;;;;;;;23.80;6.20;;;14.40;99.90;;;;;;5076132;28;20721;-74
2022/09/04 05:36:01;;;;;;;10.53;6.80;;;14.40;99.90;;;;;;5094366;28;20555;-73
2022/09/04 05:38:38;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5093956;28;20630;-73
2022/09/04 05:41:55;;;;;;;6.00;5.50;;;14.40;99.90;;;;;;5094102;28;20575;-73
2022/09/04 05:44:36;;;;;;;16.27;5.67;;;14.40;99.90;;;;;;5083348;28;20616;-74
2022/09/04 05:47:09;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5093841;28;20544;-74
2022/09/04 05:50:12;;;;;;;4.80;4.50;;;14.50;99.90;;;;;;5073189;28;20589;-74
2022/09/04 05:52:42;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5031464;28;20660;-74
2022/09/04 05:55:23;;;;;;;5.33;4.93;;;14.50;99.90;;;;;;5073897;28;20595;-74
2022/09/04 05:58:12;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;5072852;28;20604;-74
2022/09/04 06:00:44;;;;;;;4.23;4.03;;;14.70;99.90;;;;;;5072970;28;20543;-74
2022/09/04 06:03:25;;;;;;;4.80;4.43;;;14.80;99.90;;;;;;5071947;28;21017;-72
2022/09/04 06:06:00;;;;;;;4.47;4.17;;;14.90;99.90;;;;;;5072862;28;20575;-72
2022/09/04 06:09:14;;;;;;;4.50;4.20;;;15.00;99.90;;;;;;5072992;28;21178;-74
2022/09/04 06:12:03;;;;;;;5.00;4.70;;;15.10;99.90;;;;;;5073295;28;20635;-74
2022/09/04 06:14:55;;;;;;;4.17;3.87;;;15.10;99.90;;;;;;5073127;28;20545;-74
2022/09/04 06:17:46;;;;;;;5.00;4.70;;;15.20;99.90;;;;;;5054919;28;21002;-74
2022/09/04 06:20:21;;;;;;;4.13;3.83;;;15.40;99.90;;;;;;5073532;28;20581;-74
2022/09/04 06:23:33;;;;;;;27.07;5.90;;;15.50;99.90;;;;;;5072932;28;20660;-74
2022/09/04 06:26:24;;;;;;;4.90;4.50;;;15.60;99.90;;;;;;5042205;28;20621;-74
2022/09/04 06:29:00;;;;;;;5.07;4.57;;;15.60;99.90;;;;;;5073088;28;20583;-74
2022/09/04 06:31:48;;;;;;;3.90;3.70;;;15.80;99.90;;;;;;5073297;28;20578;-74
2022/09/04 06:34:40;;;;;;;4.60;4.30;;;15.80;99.90;;;;;;5073348;28;21174;-74
2022/09/04 06:37:15;;;;;;;4.53;4.10;;;16.00;99.90;;;;;;5075388;28;20626;-72
2022/09/04 06:40:04;;;;;;;8.43;4.23;;;16.10;99.90;;;;;;5076784;28;20981;-73
2022/09/04 06:42:52;;;;;;;4.67;4.37;;;16.10;99.90;;;;;;5077234;28;20629;-73
2022/09/04 06:45:44;;;;;;;4.43;4.13;;;16.30;99.90;;;;;;5077246;28;20631;-73
2022/09/04 06:48:16;;;;;;;4.47;4.17;;;16.30;99.90;;;;;;5084917;28;20641;-73
2022/09/04 06:51:06;;;;;;;6.07;5.57;;;16.30;99.90;;;;;;5097356;28;20600;-73
2022/09/04 06:53:42;;;;;;;5.90;5.50;;;16.50;99.90;;;;;;5059257;28;20612;-73
2022/09/04 06:56:28;;;;;;;5.97;5.57;;;16.50;99.90;;;;;;5096792;28;20614;-73
2022/09/04 06:59:16;;;;;;;7.33;6.37;;;16.70;99.90;;;;;;5096993;28;20646;-73
2022/09/04 07:01:59;;;;;;;6.40;5.90;;;16.80;99.90;;;;;;5096446;28;20631;-73
2022/09/04 07:04:26;;;;;;;6.37;5.83;;;17.00;99.90;;;;;;5096966;28;20589;-73
2022/09/04 07:07:19;;;;;;;7.27;6.57;;;17.10;99.90;;;;;;5097376;28;20584;-73
2022/09/04 07:10:04;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5078537;28;20628;-73
2022/09/04 07:12:37;;;;;;;7.23;6.63;;;17.30;99.90;;;;;;5096650;28;21186;-73
2022/09/04 07:15:41;;;;;;;8.47;7.77;;;17.50;99.90;;;;;;5096313;28;20624;-73
2022/09/04 07:18:51;;;;;;;8.70;8.00;;;17.40;99.90;;;;;;5096591;28;20584;-73
2022/09/04 07:21:54;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;5052306;28;20606;-73
2022/09/04 07:24:58;;;;;;;9.70;8.27;;;17.80;99.90;;;;;;5055333;28;20633;-73
2022/09/04 07:27:28;;;;;;;11.50;9.10;;;18.00;99.90;;;;;;5096523;28;20569;-73
2022/09/04 07:30:03;;;;;;;9.93;9.03;;;18.00;99.90;;;;;;5095989;28;20625;-72
2022/09/04 07:32:48;;;;;;;12.50;9.40;;;18.10;99.90;;;;;;5096301;28;20573;-73
2022/09/04 07:35:38;;;;;;;10.57;9.57;;;18.10;99.90;;;;;;5096649;28;20946;-76
2022/09/04 07:38:41;;;;;;;11.27;10.17;;;18.10;99.90;;;;;;5096719;28;21112;-74
2022/09/04 07:41:24;;;;;;;13.00;10.20;;;18.10;99.90;;;;;;5096618;28;20991;-74
2022/09/04 07:44:02;;;;;;;13.30;10.23;;;18.40;99.90;;;;;;5096404;28;21014;-71
2022/09/04 07:47:11;;;;;;;10.57;9.50;;;18.60;99.90;;;;;;5095910;28;21159;-70
2022/09/04 07:50:09;;;;;;;12.43;10.50;;;18.70;99.90;;;;;;5076249;28;20603;-74
2022/09/04 07:52:49;;;;;;;10.77;9.67;;;18.80;99.90;;;;;;5060993;28;21206;-73
2022/09/04 07:55:34;;;;;;;10.23;9.17;;;18.80;99.90;;;;;;5076337;28;21011;-75
2022/09/04 07:58:33;;;;;;;11.90;10.20;;;19.00;99.90;;;;;;5075924;28;20635;-74
2022/09/04 08:01:57;;;;;;;9.87;8.97;;;19.20;99.90;;;;;;5076712;28;20666;-77
2022/09/04 08:05:06;;;;;;;9.70;8.90;;;19.20;99.90;;;;;;4995185;28;20622;-76
2022/09/04 08:07:33;;;;;;;13.63;8.57;;;19.30;99.90;;;;;;4975961;28;20634;-74
2022/09/04 08:10:20;;;;;;;7.40;6.70;;;19.40;99.90;;;;;;5056786;28;20610;-78
2022/09/04 08:13:08;;;;;;;7.80;6.50;;;19.60;99.90;;;;;;5076262;28;20587;-73
2022/09/04 08:15:45;;;;;;;6.03;5.43;;;19.70;99.90;;;;;;5075385;28;21124;-75
2022/09/04 08:18:35;;;;;;;6.07;5.50;;;19.80;99.90;;;;;;5075270;28;20614;-76
2022/09/04 08:21:10;;;;;;;5.07;4.60;;;20.10;99.90;;;;;;5074991;28;20580;-76
2022/09/04 08:24:04;;;;;;;5.00;4.60;;;20.20;99.90;;;;;;5057172;28;20661;-73
2022/09/04 08:26:30;;;;;;;6.90;4.90;;;20.20;99.90;;;;;;5075432;28;21258;-76
2022/09/04 08:29:15;;;;;;;4.67;4.37;;;20.20;99.90;;;;;;5075031;28;21234;-72
2022/09/04 08:31:52;;;;;;;5.03;4.53;;;20.30;99.90;;;;;;5057209;28;20614;-72
2022/09/04 08:34:51;;;;;;;6.67;4.47;;;20.40;99.90;;;;;;5075051;28;20578;-72
2022/09/04 08:37:25;;;;;;;4.50;4.30;;;20.60;99.90;;;;;;5074675;28;20613;-72
2022/09/04 08:40:00;;;;;;;4.47;4.17;;;20.80;99.90;;;;;;5073922;28;20948;-72
2022/09/04 08:43:02;;;;;;;4.17;3.87;;;21.00;99.90;;;;;;5074725;28;20633;-72
2022/09/04 08:45:35;;;;;;;5.73;3.57;;;21.00;99.90;;;;;;4993395;28;20618;-72
2022/09/04 08:48:40;;;;;;;4.13;3.83;;;21.00;99.90;;;;;;5069346;28;20649;-72
2022/09/04 08:51:07;;;;;;;3.67;3.37;;;21.10;99.90;;;;;;5054221;28;21212;-72
2022/09/04 08:54:01;;;;;;;4.17;3.70;;;21.00;99.90;;;;;;5095487;28;20999;-72
2022/09/04 08:56:36;;;;;;;4.23;3.70;;;21.00;99.90;;;;;;5094186;28;20625;-72
2022/09/04 08:59:30;;;;;;;6.87;3.87;;;21.00;99.90;;;;;;5094036;28;20569;-72
2022/09/04 09:02:02;;;;;;;3.57;3.30;;;21.20;99.90;;;;;;5094140;28;20704;-72
2022/09/04 09:04:59;;;;;;;3.53;3.20;;;21.70;99.90;;;;;;5094291;28;21172;-71
2022/09/04 09:07:25;;;;;;;5.57;3.27;;;21.60;99.90;;;;;;5094266;28;21179;-71
2022/09/04 09:10:18;;;;;;;2.73;2.63;;;21.70;99.90;;;;;;5094670;28;21101;-71
2022/09/04 09:12:56;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;5093760;28;21157;-73
2022/09/04 09:15:36;;;;;;;3.20;3.00;;;21.80;99.90;;;;;;5094846;28;20577;-73
2022/09/04 09:18:20;;;;;;;2.83;2.73;;;21.70;99.90;;;;;;5094649;28;20589;-73
2022/09/04 09:21:04;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5094830;28;20585;-75
2022/09/04 09:23:55;;;;;;;3.90;3.10;;;22.00;99.90;;;;;;5094335;28;20665;-75
2022/09/04 09:26:29;;;;;;;3.37;3.17;;;21.80;99.90;;;;;;5094978;28;20574;-75
2022/09/04 09:29:27;;;;;;;4.40;2.90;;;22.10;99.90;;;;;;5076087;28;20613;-75
2022/09/04 09:32:24;;;;;;;3.40;2.70;;;22.10;99.90;;;;;;5094367;28;20582;-75
2022/09/04 09:35:05;;;;;;;2.83;2.57;;;22.40;99.90;;;;;;5094405;28;20642;-74
2022/09/04 09:38:14;;;;;;;2.97;2.63;;;22.40;99.90;;;;;;5094242;28;20581;-74
2022/09/04 09:40:59;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;5056420;28;21051;-75
2022/09/04 09:43:45;;;;;;;3.07;2.87;;;23.00;99.90;;;;;;5094375;28;20694;-74
2022/09/04 09:46:44;;;;;;;2.83;2.40;;;23.00;99.90;;;;;;5076162;28;20624;-75
2022/09/04 09:49:25;;;;;;;2.77;2.57;;;23.20;99.90;;;;;;5056352;28;20667;-75
2022/09/04 09:52:12;;;;;;;2.77;2.50;;;23.00;99.90;;;;;;5093994;28;20644;-74
2022/09/04 09:55:15;;;;;;;2.47;2.37;;;23.00;99.90;;;;;;5093800;28;20947;-74
2022/09/04 09:58:08;;;;;;;3.40;3.20;;;23.00;99.90;;;;;;5094086;28;20542;-74
2022/09/04 10:01:03;;;;;;;4.67;3.10;;;22.90;99.90;;;;;;5093946;28;20927;-74
2022/09/04 10:03:38;;;;;;;4.00;2.50;;;23.20;99.90;;;;;;5093429;28;21024;-75
2022/09/04 10:06:26;;;;;;;5.83;2.90;;;23.30;99.90;;;;;;5094179;28;20592;-74
2022/09/04 10:09:28;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5093939;28;20581;-74
2022/09/04 10:12:05;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5075100;28;20621;-74
2022/09/04 10:14:41;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5093547;28;20944;-74
2022/09/04 10:17:13;;;;;;;2.47;2.27;;;23.60;99.90;;;;;;5093596;28;20573;-75
2022/09/04 10:20:24;;;;;;;2.10;2.00;;;24.00;99.90;;;;;;5093830;28;21179;-75
2022/09/04 10:22:56;;;;;;;2.43;2.30;;;23.90;99.90;;;;;;5049242;28;20657;-75
2022/09/04 10:25:54;;;;;;;2.10;2.00;;;24.30;99.90;;;;;;5093751;28;20630;-75
2022/09/04 10:28:58;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;5093321;28;20605;-75
2022/09/04 10:31:54;;;;;;;2.23;2.03;;;24.30;99.90;;;;;;5093709;28;20678;-75
2022/09/04 10:34:39;;;;;;;3.47;2.10;;;24.30;99.90;;;;;;5093887;28;20586;-75
2022/09/04 10:37:54;;;;;;;8.43;2.50;;;24.50;99.90;;;;;;5075008;28;20617;-74
2022/09/04 10:41:02;;;;;;;1.93;1.83;;;25.20;99.90;;;;;;5075970;28;20631;-75
2022/09/04 10:44:22;;;;;;;2.20;2.10;;;24.60;99.90;;;;;;5093142;28;21005;-74
2022/09/04 10:46:58;;;;;;;5.03;2.23;;;24.80;99.90;;;;;;5011832;28;20581;-75
2022/09/04 10:49:51;;;;;;;1.90;1.80;;;25.00;99.90;;;;;;5074842;28;20719;-75
2022/09/04 10:52:29;;;;;;;3.53;2.90;;;25.20;99.90;;;;;;5093383;28;21131;-72
2022/09/04 10:55:35;;;;;;;3.80;2.43;;;25.00;99.90;;;;;;5093653;28;20637;-71
2022/09/04 10:58:15;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5093233;28;20621;-71
2022/09/04 11:01:13;;;;;;;2.80;2.03;;;24.50;99.90;;;;;;5092883;28;20581;-71
2022/09/04 11:04:17;;;;;;;2.33;2.17;;;24.50;99.90;;;;;;5093178;28;20662;-73
2022/09/04 11:07:05;;;;;;;2.20;2.10;;;25.00;99.90;;;;;;5074656;28;20609;-72
2022/09/04 11:09:43;;;;;;;3.63;2.17;;;25.30;99.90;;;;;;5093077;28;20662;-71
2022/09/04 11:12:31;;;;;;;2.57;2.33;;;25.70;99.90;;;;;;5092843;28;20597;-73
2022/09/04 11:15:20;;;;;;;4.73;2.00;;;26.10;99.90;;;;;;5092884;28;20937;-72
2022/09/04 11:18:01;;;;;;;2.17;2.00;;;26.30;99.90;;;;;;5093224;28;20574;-72
2022/09/04 11:21:06;;;;;;;2.40;2.13;;;26.50;99.90;;;;;;5093012;28;21079;-72
2022/09/04 11:24:14;;;;;;;2.63;2.53;;;27.20;99.90;;;;;;5096158;28;20678;-72
2022/09/04 11:27:08;;;;;;;2.70;2.50;;;27.20;99.90;;;;;;5085525;28;20988;-74
2022/09/04 11:29:44;;;;;;;2.80;2.70;;;27.40;99.90;;;;;;5096611;28;20604;-73
2022/09/04 11:32:30;;;;;;;2.80;2.60;;;27.40;99.90;;;;;;5096450;28;21131;-73
2022/09/04 11:35:12;;;;;;;2.70;2.60;;;28.40;99.90;;;;;;5096375;28;20635;-73
2022/09/04 11:38:04;;;;;;;3.63;2.57;;;28.40;99.90;;;;;;5096021;28;20605;-73
2022/09/04 11:40:49;;;;;;;2.70;2.60;;;27.60;99.90;;;;;;5096636;28;20577;-70
2022/09/04 11:43:52;;;;;;;2.73;2.60;;;28.00;99.90;;;;;;5096559;28;20652;-74
2022/09/04 11:47:06;;;;;;;2.53;2.43;;;27.90;99.90;;;;;;5096682;28;20592;-75
2022/09/04 11:50:12;;;;;;;5.27;3.00;;;28.70;99.90;;;;;;5059820;28;21062;-68
2022/09/04 11:52:58;;;;;;;3.17;2.47;;;29.60;99.90;;;;;;5095654;28;20631;-77
2022/09/04 11:55:47;;;;;;;2.53;2.40;;;29.40;99.90;;;;;;5095923;28;20565;-74
2022/09/04 11:58:32;;;;;;;2.63;2.53;;;29.90;99.90;;;;;;5096147;28;20573;-74
2022/09/04 12:01:14;;;;;;;3.40;2.77;;;29.80;99.90;;;;;;5096009;28;20577;-74
2022/09/04 12:04:22;;;;;;;2.97;2.83;;;31.30;99.90;;;;;;5095733;28;20632;-74
2022/09/04 12:07:12;;;;;;;5.13;2.90;;;30.50;99.90;;;;;;5094905;28;20612;-74
2022/09/04 12:10:01;;;;;;;3.47;3.37;;;29.70;99.90;;;;;;5095746;28;20589;-75
2022/09/04 12:12:37;;;;;;;2.60;2.50;;;28.70;99.90;;;;;;5095707;28;20578;-75
2022/09/04 12:15:30;;;;;;;2.67;2.57;;;28.20;99.90;;;;;;5095766;28;20592;-72
2022/09/04 12:18:26;;;;;;;2.87;2.77;;;28.80;99.90;;;;;;5095845;28;20574;-72
2022/09/04 12:21:11;;;;;;;2.60;2.50;;;29.90;99.90;;;;;;5094726;28;20614;-73
2022/09/04 12:24:05;;;;;;;2.63;2.53;;;29.70;99.90;;;;;;5094795;28;20660;-72
2022/09/04 12:26:38;;;;;;;2.97;2.77;;;30.70;99.90;;;;;;5077419;28;21038;-74
2022/09/04 12:29:23;;;;;;;3.23;3.03;;;30.70;99.90;;;;;;5095533;28;20578;-74
2022/09/04 12:32:12;;;;;;;2.70;2.60;;;32.30;99.90;;;;;;5095681;28;20574;-74
2022/09/04 12:35:16;;;;;;;3.60;3.30;;;29.40;99.90;;;;;;5076667;28;20988;-74
2022/09/04 12:38:05;;;;;;;3.40;3.20;;;29.00;99.90;;;;;;5095405;28;20673;-74
2022/09/04 12:40:40;;;;;;;3.23;3.03;;;29.00;99.90;;;;;;5095049;28;20582;-74
2022/09/04 12:43:34;;;;;;;3.00;2.90;;;29.90;99.90;;;;;;5094454;28;20679;-74
2022/09/04 12:46:20;;;;;;;2.67;2.57;;;30.80;99.90;;;;;;5086801;28;20629;-74
2022/09/04 12:49:25;;;;;;;2.73;2.53;;;30.50;99.90;;;;;;5095884;28;20656;-78
2022/09/04 12:52:09;;;;;;;2.97;2.77;;;30.60;99.90;;;;;;5076622;28;20614;-75
2022/09/04 12:54:50;;;;;;;3.03;2.83;;;29.20;99.90;;;;;;5095010;28;20661;-76
2022/09/04 12:57:41;;;;;;;2.40;2.30;;;29.50;99.90;;;;;;5094106;28;20617;-76
2022/09/04 13:00:14;;;;;;;2.93;2.67;;;30.00;99.90;;;;;;5095025;28;20581;-75
2022/09/04 13:02:47;;;;;;;6.30;2.80;;;30.00;99.90;;;;;;5094239;28;20625;-75
2022/09/04 13:05:30;;;;;;;8.37;2.50;;;31.90;99.90;;;;;;5094377;28;20613;-76
2022/09/04 13:08:16;;;;;;;3.00;2.90;;;33.10;99.90;;;;;;5094453;28;20775;-76
2022/09/04 13:10:50;;;;;;;2.80;2.60;;;33.90;99.90;;;;;;5094768;28;20566;-75
2022/09/04 13:13:28;;;;;;;6.30;2.60;;;34.90;99.90;;;;;;5094585;28;21157;-75
2022/09/04 13:16:32;;;;;;;3.73;3.30;;;34.30;99.90;;;;;;5094724;28;20607;-76
2022/09/04 13:19:34;;;;;;;3.27;3.07;;;33.60;99.90;;;;;;5093727;28;20998;-76
2022/09/04 13:22:19;;;;;;;2.63;2.50;;;31.90;99.90;;;;;;5093279;28;21019;-76
2022/09/04 13:25:01;;;;;;;2.83;2.73;;;32.50;99.90;;;;;;5094115;28;21211;-76
2022/09/04 13:27:38;;;;;;;2.60;2.50;;;33.20;99.90;;;;;;5093406;28;20627;-76
2022/09/04 13:30:17;;;;;;;3.40;3.20;;;34.80;99.90;;;;;;5093789;28;20617;-76
2022/09/04 13:33:11;;;;;;;2.93;2.83;;;33.30;99.90;;;;;;5093671;28;20721;-76
2022/09/04 13:35:54;;;;;;;3.00;2.80;;;32.30;99.90;;;;;;5094457;28;20593;-76
2022/09/04 13:38:41;;;;;;;2.80;2.70;;;31.50;99.90;;;;;;5093675;28;20633;-76
2022/09/04 13:41:11;;;;;;;3.50;3.20;;;32.50;99.90;;;;;;5093796;28;20621;-77
2022/09/04 13:43:59;;;;;;;2.97;2.77;;;34.00;99.90;;;;;;5095019;28;20657;-77
2022/09/04 13:46:33;;;;;;;4.27;3.20;;;34.10;99.90;;;;;;5093954;28;20717;-75
2022/09/04 13:49:07;;;;;;;3.23;3.03;;;34.40;99.90;;;;;;5093612;28;20648;-77
2022/09/04 13:51:38;;;;;;;2.90;2.70;;;34.40;99.90;;;;;;5094371;28;20985;-76
2022/09/04 13:54:13;;;;;;;3.13;3.03;;;34.70;99.90;;;;;;5093317;28;20646;-76
2022/09/04 13:56:49;;;;;;;2.97;2.77;;;33.70;99.90;;;;;;5093980;28;20573;-76
2022/09/04 13:59:19;;;;;;;3.17;2.93;;;33.10;99.90;;;;;;5093553;28;20621;-76
2022/09/04 14:01:49;;;;;;;3.13;2.83;;;33.40;99.90;;;;;;5093255;28;20618;-76
2022/09/04 14:04:27;;;;;;;2.90;2.70;;;33.40;99.90;;;;;;5094112;28;20621;-76
2022/09/04 14:07:04;;;;;;;2.60;2.50;;;33.30;99.90;;;;;;5093466;28;21195;-76
2022/09/04 14:09:39;;;;;;;2.97;2.77;;;31.80;99.90;;;;;;5093888;28;20581;-76
2022/09/04 14:12:18;;;;;;;2.93;2.73;;;31.40;99.90;;;;;;5093174;28;20574;-76
2022/09/04 14:15:12;;;;;;;3.27;3.07;;;30.40;99.90;;;;;;5093417;28;20640;-76
2022/09/04 14:18:15;;;;;;;3.40;2.90;;;28.90;99.90;;;;;;5052748;28;20621;-76
2022/09/04 14:20:41;;;;;;;3.27;3.07;;;29.60;99.90;;;;;;5093643;28;20955;-76
2022/09/04 14:23:39;;;;;;;2.93;2.73;;;30.90;99.90;;;;;;5093754;28;20900;-76
2022/09/04 14:26:27;;;;;;;3.10;2.80;;;31.10;99.90;;;;;;5082771;28;20632;-76