Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:15;;;;;;;23.15;11.68;;;;;;;18.53;81.51;100530.91;5047235;28;20628;-63
2021/09/15 00:02:41;;;;;;;18.55;12.15;;;;;;;18.52;81.67;100526.53;5043347;28;20788;-61
2021/09/15 00:05:07;;;;;;;23.42;12.43;;;;;;;18.49;82.22;100527.75;5045124;28;20048;-63
2021/09/15 00:07:33;;;;;;;22.13;12.57;;;;;;;18.48;82.01;100519.75;5041480;28;20026;-62
2021/09/15 00:09:59;;;;;;;21.50;12.35;;;;;;;18.38;82.40;100513.72;5044779;28;20056;-63
2021/09/15 00:12:25;;;;;;;22.63;12.95;;;;;;;18.45;82.67;100531.84;5041742;28;20128;-63
2021/09/15 00:14:50;;;;;;;22.42;12.20;;;;;;;18.40;82.87;100527.94;5045268;28;20032;-62
2021/09/15 00:17:16;;;;;;;21.83;13.50;;;;;;;18.39;82.85;100538.00;5042617;28;20480;-64
2021/09/15 00:19:41;;;;;;;22.30;12.60;;;;;;;18.38;82.09;100527.31;5044837;28;20033;-63
2021/09/15 00:22:07;;;;;;;24.17;13.00;;;;;;;18.37;82.24;100536.47;5045474;28;20059;-62
2021/09/15 00:24:32;;;;;;;28.38;12.95;;;;;;;18.25;82.57;100527.84;5047117;28;20044;-63
2021/09/15 00:26:58;;;;;;;22.80;12.52;;;;;;;18.23;82.74;100523.63;5052542;28;20052;-64
2021/09/15 00:29:23;;;;;;;22.50;12.75;;;;;;;18.30;82.54;100536.31;5044421;28;20032;-63
2021/09/15 00:31:49;;;;;;;22.40;12.63;;;;;;;18.28;82.72;100532.91;5046512;28;20021;-62
2021/09/15 00:34:14;;;;;;;30.80;13.13;;;;;;;18.28;82.89;100530.19;5045531;28;20033;-63
2021/09/15 00:36:40;;;;;;;20.70;12.85;;;;;;;18.28;83.21;100545.66;5045440;28;20065;-63
2021/09/15 00:39:05;;;;;;;24.48;12.93;;;;;;;18.11;82.46;100512.31;5043960;28;20029;-64
2021/09/15 00:41:31;;;;;;;23.73;12.55;;;;;;;18.18;82.97;100531.47;5044131;28;20044;-63
2021/09/15 00:44:08;;;;;;;22.92;12.93;;;;;;;18.18;82.81;100536.91;5049290;28;20523;-63
2021/09/15 00:46:34;;;;;;;21.42;12.73;;;;;;;18.09;82.99;100538.81;5040239;28;20521;-64
2021/09/15 00:49:00;;;;;;;19.10;12.38;;;;;;;18.03;83.84;100540.34;5043571;28;20040;-62
2021/09/15 00:51:27;;;;;;;24.80;13.07;;;;;;;18.00;83.98;100534.44;5043207;28;20029;-63
2021/09/15 00:53:53;;;;;;;15.98;12.07;;;;;;;18.00;84.31;100537.16;5047253;28;20041;-63
2021/09/15 00:56:19;;;;;;;24.88;12.35;;;;;;;17.98;84.24;100536.47;5050151;28;20028;-63
2021/09/15 00:58:44;;;;;;;22.10;12.77;;;;;;;17.94;84.98;100549.56;5048801;28;20033;-63
2021/09/15 01:01:10;;;;;;;23.45;12.27;;;;;;;17.94;85.18;100536.00;5048235;28;20044;-63
2021/09/15 01:03:35;;;;;;;22.13;12.60;;;;;;;17.88;84.98;100531.28;5048243;28;20021;-62
2021/09/15 01:06:01;;;;;;;16.98;12.05;;;;;;;17.98;85.16;100537.34;5055027;28;20035;-71
2021/09/15 01:08:28;;;;;;;21.88;11.95;;;;;;;18.03;84.99;100534.09;5051716;28;20078;-69
2021/09/15 01:10:54;;;;;;;18.27;11.63;;;;;;;18.06;84.55;100541.88;5042185;28;20082;-70
2021/09/15 01:13:21;;;;;;;15.63;11.85;;;;;;;18.09;84.08;100534.22;5054666;28;20033;-71
2021/09/15 01:15:46;;;;;;;19.98;11.63;;;;;;;17.96;83.87;100503.25;5044915;28;20108;-70
2021/09/15 01:18:14;;;;;;;19.45;11.77;;;;;;;18.13;83.90;100535.53;5046285;28;20124;-71
2021/09/15 01:20:39;;;;;;;19.38;11.80;;;;;;;18.11;83.56;100523.19;5047137;28;20031;-70
2021/09/15 01:23:05;;;;;;;14.95;11.48;;;;;;;18.18;83.98;100535.00;5052212;28;20033;-71
2021/09/15 01:25:30;;;;;;;15.68;11.35;;;;;;;18.13;83.74;100532.00;5062180;28;20028;-71
2021/09/15 01:27:56;;;;;;;17.88;12.35;;;;;;;18.20;83.39;100541.13;5051654;28;20021;-70
2021/09/15 01:30:21;;;;;;;14.40;12.13;;;;;;;18.16;83.40;100528.06;5048407;28;20127;-70
2021/09/15 01:32:47;;;;;;;17.15;12.20;;;;;;;18.17;83.35;100529.75;5053284;28;20032;-70
2021/09/15 01:35:12;;;;;;;16.40;11.07;;;;;;;18.25;83.24;100535.97;5048889;28;20041;-71
2021/09/15 01:37:38;;;;;;;15.10;11.27;;;;;;;18.25;83.05;100533.28;5049431;28;20421;-71
2021/09/15 01:40:04;;;;;;;16.13;11.30;;;;;;;18.26;83.05;100531.41;5045629;28;20123;-70
2021/09/15 01:42:29;;;;;;;15.60;12.27;;;;;;;18.28;82.75;100542.94;5054710;28;20692;-71
2021/09/15 01:44:55;;;;;;;14.95;11.82;;;;;;;18.23;82.67;100524.47;5048184;28;20032;-71
2021/09/15 01:47:21;;;;;;;15.30;12.60;;;;;;;18.28;82.76;100534.81;5047439;28;20024;-70
2021/09/15 01:49:46;;;;;;;16.38;12.65;;;;;;;18.30;82.84;100538.16;5046302;28;20087;-70
2021/09/15 01:52:14;;;;;;;13.73;11.88;;;;;;;18.31;82.41;100540.72;5052718;28;20029;-70
2021/09/15 01:54:40;;;;;;;18.23;12.15;;;;;;;18.29;82.39;100540.06;5061041;28;20090;-70
2021/09/15 01:57:06;;;;;;;15.00;13.35;;;;;;;18.29;82.54;100542.78;5048283;28;20699;-70
2021/09/15 01:59:32;;;;;;;18.90;12.90;;;;;;;18.30;82.00;100532.75;5050324;28;20079;-70
2021/09/15 02:01:57;;;;;;;15.05;13.20;;;;;;;18.27;82.20;100535.81;5049518;28;20619;-70
2021/09/15 02:04:23;;;;;;;16.23;13.55;;;;;;;18.25;82.87;100533.28;5047941;28;20028;-71
2021/09/15 02:06:48;;;;;;;16.27;12.77;;;;;;;18.26;82.79;100532.28;5048895;28;20394;-71
2021/09/15 02:09:14;;;;;;;16.63;13.60;;;;;;;18.29;82.55;100531.91;5054248;28;20029;-72
2021/09/15 02:11:39;;;;;;;19.67;13.25;;;;;;;18.24;82.58;100520.72;5045102;28;20455;-71
2021/09/15 02:14:05;;;;;;;16.90;12.68;;;;;;;18.26;82.62;100529.56;5047021;28;20485;-70
2021/09/15 02:16:31;;;;;;;14.43;12.18;;;;;;;18.26;82.47;100531.41;5055543;28;20509;-71
2021/09/15 02:18:56;;;;;;;13.77;12.32;;;;;;;18.19;82.69;100517.72;5062097;28;20029;-70
2021/09/15 02:21:22;;;;;;;21.20;12.65;;;;;;;18.22;82.86;100522.78;5046630;28;20543;-69
2021/09/15 02:23:48;;;;;;;14.13;12.63;;;;;;;18.23;83.18;100529.06;5048647;28;20028;-69
2021/09/15 02:26:16;;;;;;;16.23;12.65;;;;;;;18.23;83.51;100529.91;5049120;28;20086;-70
2021/09/15 02:28:42;;;;;;;13.13;11.73;;;;;;;18.23;83.89;100535.34;5046792;28;20032;-70
2021/09/15 02:31:09;;;;;;;16.33;13.02;;;;;;;18.15;83.59;100516.34;5044329;28;20534;-70
2021/09/15 02:33:34;;;;;;;17.17;13.80;;;;;;;18.23;83.42;100529.91;5046388;28;20425;-69
2021/09/15 02:35:59;;;;;;;18.40;12.88;;;;;;;18.22;83.71;100530.09;5048616;28;20043;-70
2021/09/15 02:38:26;;;;;;;17.33;12.65;;;;;;;18.23;83.85;100527.19;5053762;28;20395;-69
2021/09/15 02:40:51;;;;;;;14.25;11.90;;;;;;;18.23;83.62;100529.06;5045092;28;20780;-71
2021/09/15 02:43:17;;;;;;;24.50;13.38;;;;;;;18.19;83.11;100528.59;5045999;28;20048;-71
2021/09/15 02:45:42;;;;;;;24.65;12.68;;;;;;;18.15;83.23;100519.06;5044243;28;20020;-70
2021/09/15 02:48:08;;;;;;;31.42;14.35;;;;;;;18.18;83.17;100532.28;5045720;28;20021;-70
2021/09/15 02:50:34;;;;;;;23.70;13.10;;;;;;;18.10;83.12;100519.59;5043624;28;20029;-70
2021/09/15 02:52:59;;;;;;;20.52;14.15;;;;;;;18.16;83.11;100530.78;5045936;28;20056;-71
2021/09/15 02:55:25;;;;;;;26.50;14.13;;;;;;;18.14;83.42;100530.97;5045288;28;20084;-70
2021/09/15 02:57:51;;;;;;;17.63;12.88;;;;;;;18.10;83.46;100535.06;5053694;28;20124;-70
2021/09/15 03:00:17;;;;;;;17.13;13.45;;;;;;;18.05;83.74;100538.31;5047442;28;20500;-71
2021/09/15 03:02:43;;;;;;;16.65;13.88;;;;;;;17.99;83.82;100525.44;5045392;28;20032;-70
2021/09/15 03:05:09;;;;;;;19.67;14.48;;;;;;;18.05;84.51;100534.75;5046158;28;20021;-70
2021/09/15 03:07:35;;;;;;;18.48;13.75;;;;;;;18.02;84.13;100533.25;5046230;28;20513;-70
2021/09/15 03:10:01;;;;;;;18.92;14.93;;;;;;;18.01;84.38;100526.13;5047774;28;20060;-70
2021/09/15 03:12:26;;;;;;;19.02;16.08;;;;;;;17.97;83.91;100521.22;5048624;28;20029;-70
2021/09/15 03:14:52;;;;;;;19.08;14.60;;;;;;;17.93;84.14;100517.19;5044639;28;20033;-70
2021/09/15 03:17:17;;;;;;;21.10;16.05;;;;;;;17.99;84.23;100524.59;5046541;28;20025;-70
2021/09/15 03:19:43;;;;;;;17.08;14.07;;;;;;;17.99;84.29;100530.88;5049763;28;20068;-70
2021/09/15 03:22:08;;;;;;;17.48;13.60;;;;;;;18.02;84.27;100529.66;5045603;28;20043;-70
2021/09/15 03:24:34;;;;;;;38.83;17.00;;;;;;;18.01;84.05;100526.13;5047668;28;20029;-70
2021/09/15 03:27:03;;;;;;;34.55;15.50;;;;;;;17.97;84.25;100515.78;5054094;28;20012;-70
2021/09/15 03:29:32;;;;;;;34.53;16.42;;;;;;;17.85;84.14;100503.63;5046003;28;20043;-71
2021/09/15 03:31:58;;;;;;;24.67;15.18;;;;;;;17.91;84.07;100517.34;5047373;28;20036;-71
2021/09/15 03:34:24;;;;;;;23.15;14.82;;;;;;;17.96;84.24;100527.69;5050055;28;20037;-70
2021/09/15 03:36:49;;;;;;;20.05;15.10;;;;;;;17.93;84.28;100523.44;5040681;28;20047;-70
2021/09/15 03:39:15;;;;;;;25.63;15.90;;;;;;;17.88;84.40;100516.84;5043261;28;20037;-63
2021/09/15 03:41:41;;;;;;;25.35;16.40;;;;;;;17.83;84.67;100525.50;5043249;28;20064;-64
2021/09/15 03:44:06;;;;;;;21.85;15.95;;;;;;;17.83;85.15;100527.38;5044361;28;20487;-63
2021/09/15 03:46:32;;;;;;;17.33;14.68;;;;;;;17.82;84.65;100531.13;5041651;28;20018;-64
2021/09/15 03:48:58;;;;;;;21.30;16.45;;;;;;;17.80;84.84;100527.75;5044356;28;20045;-63
2021/09/15 03:51:23;;;;;;;19.75;15.82;;;;;;;17.77;84.87;100526.22;5044050;28;20033;-63
2021/09/15 03:53:49;;;;;;;24.70;16.20;;;;;;;17.77;84.91;100530.81;5043108;28;20428;-63
2021/09/15 03:56:14;;;;;;;25.23;15.43;;;;;;;17.76;84.96;100518.25;5049276;28;20470;-63
2021/09/15 03:58:40;;;;;;;27.70;15.90;;;;;;;17.76;85.24;100518.25;5043661;28;20022;-71
2021/09/15 04:01:06;;;;;;;23.00;16.40;;;;;;;17.77;85.24;100519.97;5049573;28;20056;-71
2021/09/15 04:03:32;;;;;;;24.88;15.68;;;;;;;17.74;85.04;100526.56;5044235;28;20376;-70
2021/09/15 04:05:58;;;;;;;21.33;16.25;;;;;;;17.72;85.19;100525.06;5043383;28;20028;-71
2021/09/15 04:08:23;;;;;;;22.38;15.30;;;;;;;17.69;84.85;100520.84;5041079;28;20030;-70
2021/09/15 04:10:48;;;;;;;22.65;15.85;;;;;;;17.61;85.12;100510.00;5039390;28;20159;-71
2021/09/15 04:13:14;;;;;;;26.00;16.95;;;;;;;17.63;85.43;100520.69;5037746;28;20078;-70
2021/09/15 04:15:39;;;;;;;25.33;16.42;;;;;;;17.64;85.66;100519.69;5040889;28;20472;-71
2021/09/15 04:18:05;;;;;;;26.33;16.13;;;;;;;17.69;86.87;100525.41;5045657;28;20035;-71
2021/09/15 04:20:30;;;;;;;25.55;16.50;;;;;;;17.63;86.96;100524.25;5044132;28;20154;-70
2021/09/15 04:22:56;;;;;;;23.35;16.42;;;;;;;17.52;86.45;100518.34;5053607;28;20032;-71
2021/09/15 04:33:34;;;;;;;22.50;15.82;;;;;;;17.49;86.47;100546.66;5044459;28;20056;-71
2021/09/15 04:35:59;;;;;;;30.40;18.13;;;;;;;17.45;86.69;100539.88;5045436;28;20037;-70
2021/09/15 04:38:26;;;;;;;23.73;15.93;;;;;;;17.50;87.27;100547.50;5052076;28;20047;-71
2021/09/15 04:40:51;;;;;;;27.05;18.38;;;;;;;17.48;87.00;100542.25;5044623;28;20024;-70
2021/09/15 04:43:17;;;;;;;31.77;15.95;;;;;;;17.47;86.83;100537.84;5044208;28;20035;-70
2021/09/15 04:45:43;;;;;;;32.92;17.73;;;;;;;17.45;87.16;100541.75;5044588;28;20509;-70
2021/09/15 04:48:08;;;;;;;32.50;17.42;;;;;;;17.47;86.77;100548.69;5043535;28;20169;-70
2021/09/15 04:50:37;;;;;;;32.05;17.50;;;;;;;17.47;86.86;100542.41;5041778;28;20064;-70
2021/09/15 04:53:03;;;;;;;22.02;16.77;;;;;;;17.44;86.67;100543.63;5053015;28;20324;-71
2021/09/15 04:55:33;;;;;;;26.83;16.85;;;;;;;17.50;86.66;100552.91;5047746;28;20138;-71
2021/09/15 04:57:59;;;;;;;26.45;17.27;;;;;;;17.42;86.15;100534.78;5045199;28;20116;-70
2021/09/15 05:00:25;;;;;;;31.60;17.27;;;;;;;17.52;86.02;100545.47;5054722;28;20478;-70
2021/09/15 05:02:51;;;;;;;35.53;17.60;;;;;;;17.51;86.27;100543.78;5054345;28;20048;-71
2021/09/15 05:05:16;;;;;;;32.28;17.63;;;;;;;17.45;86.12;100536.34;5045042;28;20114;-71
2021/09/15 05:07:41;;;;;;;30.40;17.58;;;;;;;17.56;86.28;100550.38;5041053;28;20059;-70
2021/09/15 05:10:07;;;;;;;35.92;17.35;;;;;;;17.56;86.63;100557.66;5046027;28;20044;-70
2021/09/15 05:12:33;;;;;;;36.55;18.30;;;;;;;17.58;86.92;100553.75;5061694;28;20029;-70
2021/09/15 05:14:58;;;;;;;28.48;16.80;;;;;;;17.58;86.55;100551.03;5043007;28;20041;-70
2021/09/15 05:17:25;;;;;;;35.17;17.92;;;;;;;17.59;86.51;100544.59;5043667;28;20035;-71
2021/09/15 05:19:50;;;;;;;24.73;17.27;;;;;;;17.62;86.31;100555.09;5044325;28;20391;-71
2021/09/15 05:22:16;;;;;;;25.42;16.77;;;;;;;17.62;86.08;100546.97;5049725;28;20037;-70
2021/09/15 05:24:41;;;;;;;24.73;15.90;;;;;;;17.64;85.82;100544.91;5037687;28;20064;-70
2021/09/15 05:27:07;;;;;;;27.20;17.05;;;;;;;17.73;85.77;100556.59;5039504;28;20360;-70
2021/09/15 05:29:32;;;;;;;30.58;16.95;;;;;;;17.74;85.22;100548.28;5038889;28;20029;-70
2021/09/15 05:31:58;;;;;;;23.70;16.50;;;;;;;17.83;85.12;100551.78;5034967;28;20064;-70
2021/09/15 05:34:23;;;;;;;20.23;16.23;;;;;;;17.90;85.19;100558.25;5041746;28;20029;-71
2021/09/15 05:36:48;;;;;;;29.48;17.30;;;;;;;17.91;84.61;100552.63;5037670;28;20059;-70
2021/09/15 05:39:14;;;;;;;31.85;17.30;;;;;;;18.01;84.66;100553.28;5031107;28;20028;-70
2021/09/15 05:41:39;;;;;;;25.67;17.55;;;;;;;18.08;84.78;100552.56;5041638;28;20094;-70
2021/09/15 05:44:05;;;;;;;24.88;18.00;;;;;;;18.15;84.40;100557.09;5048656;28;20474;-71
2021/09/15 05:46:30;;;;;;;24.17;16.67;;;;;;;18.23;83.91;100557.06;5050318;28;20082;-71
2021/09/15 05:48:56;;;;;;;22.88;15.85;;;;;;;18.28;83.15;100548.38;5043801;28;20036;-70
2021/09/15 05:51:21;;;;;;;21.48;16.20;;;;;;;18.40;82.83;100549.69;5047453;28;20090;-71
2021/09/15 05:53:47;;;;;;;27.58;16.58;;;;;;;18.49;82.63;100548.63;5046466;28;20502;-70
2021/09/15 05:56:13;;;;;;;19.95;15.80;;;;;;;18.56;81.83;100550.44;5044697;28;20061;-68
2021/09/15 05:58:38;;;;;;;23.27;16.25;;;;;;;18.68;81.24;100554.44;5040376;28;20458;-61
2021/09/15 06:01:06;;;;;;;25.80;15.90;;;;;;;18.75;80.15;100535.53;5045906;28;20024;-61
2021/09/15 06:03:32;;;;;;;21.67;16.08;;;;;;;18.83;79.89;100540.91;5065617;28;20051;-63
2021/09/15 06:05:57;;;;;;;19.83;14.73;;;;;;;18.97;79.54;100548.25;5046781;28;20033;-63
2021/09/15 06:08:22;;;;;;;17.63;15.25;;;;;;;19.11;79.08;100551.00;5047737;28;20112;-63
2021/09/15 06:10:48;;;;;;;24.23;15.25;;;;;;;19.25;78.27;100546.66;5041539;28;20086;-63
2021/09/15 06:13:13;;;;;;;22.42;14.98;;;;;;;19.38;77.50;100544.16;5044324;28;20037;-64
2021/09/15 06:15:39;;;;;;;21.35;15.02;;;;;;;19.53;76.82;100550.44;5047739;28;20049;-63
2021/09/15 06:18:05;;;;;;;21.08;14.80;;;;;;;19.60;76.26;100535.06;5047104;28;20032;-61
2021/09/15 06:20:30;;;;;;;19.63;15.75;;;;;;;19.82;75.35;100542.28;5043162;28;20463;-63
2021/09/15 06:22:56;;;;;;;16.77;14.80;;;;;;;20.00;74.72;100548.22;5042100;28;20463;-71
2021/09/15 06:25:23;;;;;;;16.23;14.05;;;;;;;20.17;73.80;100550.56;5044946;28;20037;-71
2021/09/15 06:27:51;;;;;;;20.42;14.15;;;;;;;20.34;72.67;100539.44;5048271;28;20025;-68
2021/09/15 06:30:16;;;;;;;19.48;15.43;;;;;;;20.54;72.03;100543.22;5044064;28;20051;-71
2021/09/15 06:32:42;;;;;;;17.23;14.63;;;;;;;20.68;70.82;100545.91;5051326;28;20025;-71
2021/09/15 06:35:10;;;;;;;20.92;15.38;;;;;;;20.84;69.75;100542.06;5045426;28;20051;-68
2021/09/15 06:37:35;;;;;;;22.23;14.30;;;;;;;21.03;69.26;100549.63;5048697;28;20048;-68
2021/09/15 06:40:00;;;;;;;19.70;14.65;;;;;;;21.19;68.23;100549.34;5043942;28;20025;-70
2021/09/15 06:42:26;;;;;;;18.38;13.93;;;;;;;21.35;67.73;100557.25;5040744;28;20426;-68
2021/09/15 06:44:51;;;;;;;25.80;14.07;;;;;;;21.45;66.77;100546.81;5040710;28;20021;-69
2021/09/15 06:47:17;;;;;;;21.73;14.65;;;;;;;21.66;66.15;100546.75;5044426;28;20206;-68
2021/09/15 06:49:42;;;;;;;20.58;14.65;;;;;;;21.86;65.40;100542.31;5044086;28;20079;-68
2021/09/15 06:52:08;;;;;;;18.67;13.70;;;;;;;22.04;64.74;100548.06;5047319;28;20546;-68
2021/09/15 06:54:33;;;;;;;22.38;14.40;;;;;;;22.12;64.43;100534.25;5043737;28;20106;-68
2021/09/15 06:56:59;;;;;;;20.15;14.20;;;;;;;22.32;63.97;100540.63;5048749;28;20042;-68
2021/09/15 06:59:24;;;;;;;18.13;13.32;;;;;;;22.48;63.64;100537.53;5043548;28;20025;-61
2021/09/15 07:01:49;;;;;;;19.05;13.30;;;;;;;22.63;62.78;100529.16;5057846;28;20035;-64
2021/09/15 07:04:15;;;;;;;18.75;13.07;;;;;;;22.85;62.29;100533.41;5051078;28;20040;-64
2021/09/15 07:06:40;;;;;;;30.58;14.57;;;;;;;23.02;61.54;100534.69;5048719;28;20021;-61
2021/09/15 07:09:06;;;;;;;21.95;13.25;;;;;;;23.21;61.05;100534.69;5043984;28;20129;-61
2021/09/15 07:11:31;;;;;;;20.40;12.95;;;;;;;23.40;60.06;100533.00;5054921;28;20135;-62
2021/09/15 07:14:03;;;;;;;22.17;12.85;;;;;;;23.57;59.38;100526.06;5049998;28;20032;-61
2021/09/15 07:16:28;;;;;;;17.90;12.38;;;;;;;23.77;58.63;100524.94;5042081;28;20124;-64
2021/09/15 07:18:54;;;;;;;16.13;11.73;;;;;;;23.96;57.91;100523.25;5039341;28;20115;-61
2021/09/15 07:21:19;;;;;;;17.45;12.93;;;;;;;24.16;57.39;100529.50;5046360;28;20021;-62
2021/09/15 07:23:44;;;;;;;15.30;12.18;;;;;;;24.31;56.73;100522.66;5044643;28;20034;-64
2021/09/15 07:26:10;;;;;;;18.88;11.55;;;;;;;24.48;56.42;100527.66;5045933;28;20487;-61
2021/09/15 07:28:36;;;;;;;16.45;11.23;;;;;;;24.71;55.73;100525.22;5044495;28;20033;-61
2021/09/15 07:31:02;;;;;;;13.05;10.15;;;;;;;24.84;55.00;100519.63;5042743;28;20031;-61
2021/09/15 07:33:32;;;;;;;19.73;11.57;;;;;;;25.08;54.00;100530.63;5054457;28;20044;-68
2021/09/15 07:35:58;;;;;;;16.95;11.85;;;;;;;25.27;53.65;100528.78;5036441;28;20050;-68
2021/09/15 07:38:23;;;;;;;16.67;11.60;;;;;;;25.43;53.29;100528.25;5045654;28;20040;-68
2021/09/15 07:40:49;;;;;;;16.33;10.75;;;;;;;25.62;52.86;100533.56;5047342;28;20082;-61
2021/09/15 07:43:14;;;;;;;18.50;11.75;;;;;;;25.77;52.08;100513.97;5045577;28;20040;-61
2021/09/15 07:45:40;;;;;;;19.60;11.73;;;;;;;26.08;51.36;100527.56;5047567;28;20112;-62
2021/09/15 07:48:05;;;;;;;16.50;11.07;;;;;;;26.35;50.78;100529.75;5046595;28;20060;-61
2021/09/15 07:50:31;;;;;;;14.90;10.40;;;;;;;26.67;50.19;100527.69;5051114;28;20029;-61
2021/09/15 07:52:56;;;;;;;17.25;10.52;;;;;;;27.10;49.10;100521.91;5042551;28;20115;-62
2021/09/15 07:55:22;;;;;;;16.50;10.90;;;;;;;27.78;47.17;100520.28;5036141;28;20031;-68
2021/09/15 07:57:52;;;;;;;15.68;9.88;;;;;;;28.52;45.48;100515.59;5041271;28;20036;-67
2021/09/15 08:00:17;;;;;;;13.35;9.32;;;;;;;29.35;43.73;100507.44;5047634;28;20346;-68
2021/09/15 08:02:43;;;;;;;16.05;9.05;;;;;;;30.37;41.33;100512.25;5057503;28;20063;-68
2021/09/15 08:05:09;;;;;;;20.70;9.07;;;;;;;31.36;39.59;100508.03;5046373;28;20039;-68
2021/09/15 08:07:34;;;;;;;15.48;9.27;;;;;;;32.34;37.30;100493.38;5056158;28;20025;-67
2021/09/15 08:10:00;;;;;;;17.20;8.90;;;;;;;33.39;35.52;100501.03;5052272;28;20032;-68
2021/09/15 08:12:25;;;;;;;22.17;8.70;;;;;;;34.15;34.55;100508.13;5047630;28;20036;-68
2021/09/15 08:14:51;;;;;;;12.32;8.65;;;;;;;34.87;33.21;100502.78;5040660;28;20021;-69
2021/09/15 08:17:16;;;;;;;12.23;8.50;;;;;;;35.45;32.13;100503.72;5039888;28;20038;-68
2021/09/15 08:19:41;;;;;;;10.90;8.48;;;;;;;35.97;31.36;100512.13;5042029;28;20040;-68
2021/09/15 08:22:07;;;;;;;10.52;7.70;;;;;;;36.38;30.71;100504.94;5045471;28;20021;-68
2021/09/15 08:24:32;;;;;;;11.88;7.40;;;;;;;36.84;30.09;100507.97;5041800;28;20045;-68
2021/09/15 08:26:58;;;;;;;11.73;7.78;;;;;;;37.25;29.80;100500.59;5048459;28;20048;-69
2021/09/15 08:29:23;;;;;;;12.82;7.72;;;;;;;37.64;29.08;100512.22;5040385;28;20028;-68
2021/09/15 08:31:49;;;;;;;10.13;7.10;;;;;;;38.09;28.56;100502.97;5044266;28;20055;-69
2021/09/15 08:34:15;;;;;;;8.80;6.60;;;;;;;38.47;27.77;100501.59;5043938;28;20090;-69
2021/09/15 08:36:40;;;;;;;15.73;7.80;;;;;;;38.90;27.25;100508.47;5047339;28;20045;-68
2021/09/15 08:39:06;;;;;;;10.93;6.68;;;;;;;39.14;27.30;100502.56;5044771;28;20116;-69
2021/09/15 08:41:31;;;;;;;14.82;6.82;;;;;;;39.22;26.39;100485.78;5040660;28;20025;-69
2021/09/15 08:43:57;;;;;;;11.35;6.40;;;;;;;39.45;26.01;100495.03;5045631;28;20041;-69
2021/09/15 08:46:24;;;;;;;8.68;5.90;;;;;;;39.62;25.71;100495.16;5044392;28;20017;-69
2021/09/15 08:48:50;;;;;;;12.75;6.35;;;;;;;39.78;25.54;100476.75;5046224;28;20486;-69
2021/09/15 08:51:22;;;;;;;9.45;6.53;;;;;;;40.16;24.40;100480.69;5042370;28;20033;-69
2021/09/15 08:53:48;;;;;;;7.05;6.20;;;;;;;40.32;24.62;100482.75;5050482;28;20029;-68
2021/09/15 08:56:13;;;;;;;7.63;5.72;;;;;;;40.45;24.68;100481.78;5043926;28;20033;-69
2021/09/15 08:58:39;;;;;;;12.10;6.20;;;;;;;40.57;24.29;100474.69;5044549;28;20021;-70
2021/09/15 09:01:17;;;;;;;11.13;6.00;;;;;;;40.50;23.99;100483.63;5041272;28;20032;-70
2021/09/15 09:03:45;;;;;;;10.05;5.43;;;;;;;40.38;24.13;100487.09;5045945;28;20075;-69
2021/09/15 09:06:13;;;;;;;11.00;5.35;;;;;;;40.10;24.55;100474.41;5044464;28;20021;-68
2021/09/15 09:08:40;;;;;;;7.43;6.13;;;;;;;39.69;24.74;100479.50;5044604;28;20025;-71
2021/09/15 09:11:06;;;;;;;8.65;5.20;;;;;;;39.19;25.24;100474.38;5038179;28;20036;-70
2021/09/15 09:13:47;;;;;;;10.23;5.65;;;;;;;38.44;26.02;100475.00;5040568;28;20086;-69
2021/09/15 09:16:12;;;;;;;7.15;5.45;;;;;;;37.78;26.99;100462.69;5045756;28;20411;-69
2021/09/15 09:18:58;;;;;;;9.20;5.43;;;;;;;36.90;27.88;100456.38;5047931;28;20071;-68
2021/09/15 09:21:29;;;;;;;9.38;5.15;;;;;;;36.48;28.97;100474.91;5044660;28;20028;-68
2021/09/15 09:24:00;;;;;;;8.95;5.50;;;;;;;35.85;29.56;100473.44;5041920;28;20112;-69
2021/09/15 09:26:59;;;;;;;9.57;5.78;;;;;;;35.26;30.03;100475.69;5045605;28;20104;-68
2021/09/15 09:29:25;;;;;;;8.27;5.32;;;;;;;34.92;30.84;100472.09;5041444;28;20489;-62
2021/09/15 09:31:59;;;;;;;10.07;5.20;;;;;;;34.54;31.67;100470.94;5048161;28;20028;-62
2021/09/15 09:34:25;;;;;;;6.68;5.22;;;;;;;34.25;31.90;100469.09;5055974;28;20040;-68
2021/09/15 09:37:18;;;;;;;9.80;5.63;;;;;;;34.05;32.05;100478.38;5058832;28;20044;-62
2021/09/15 09:39:47;;;;;;;6.03;5.40;;;;;;;33.71;32.67;100465.38;5047776;28;20025;-64
2021/09/15 09:42:40;;;;;;;8.25;5.55;;;;;;;33.43;33.03;100477.94;5046164;28;20032;-64
2021/09/15 09:45:05;;;;;;;7.43;5.85;;;;;;;33.27;33.07;100479.06;5054529;28;20029;-64
2021/09/15 09:47:33;;;;;;;8.82;5.20;;;;;;;33.09;33.06;100476.84;5047280;28;20112;-64
2021/09/15 09:50:01;;;;;;;8.02;5.25;;;;;;;33.00;33.21;100463.75;5068418;28;20159;-63
2021/09/15 09:52:28;;;;;;;7.57;4.93;;;;;;;32.82;33.75;100465.13;5042173;28;20029;-64
2021/09/15 09:55:00;;;;;;;6.60;5.10;;;;;;;32.72;34.31;100467.06;5045963;28;20032;-64
2021/09/15 09:57:30;;;;;;;7.43;5.43;;;;;;;32.67;34.15;100479.00;5042733;28;20037;-64
2021/09/15 09:59:56;;;;;;;7.15;5.05;;;;;;;32.57;33.85;100465.91;5049201;28;20482;-64
2021/09/15 10:02:22;;;;;;;7.97;4.95;;;;;;;32.48;34.34;100456.47;5045336;28;20028;-70
2021/09/15 10:04:48;;;;;;;7.80;5.13;;;;;;;32.40;34.31;100453.41;5046175;28;20021;-70
2021/09/15 10:07:15;;;;;;;9.85;4.95;;;;;;;32.28;34.11;100450.00;5048880;28;20032;-70
2021/09/15 10:09:43;;;;;;;7.63;4.90;;;;;;;32.26;34.59;100460.53;5045936;28;20094;-70
2021/09/15 10:12:09;;;;;;;6.22;5.28;;;;;;;32.12;34.08;100443.56;5043239;28;20376;-70
2021/09/15 10:14:36;;;;;;;9.30;5.30;;;;;;;32.04;34.21;100448.78;5035223;28;20061;-70
2021/09/15 10:17:06;;;;;;;6.63;5.35;;;;;;;31.98;34.56;100436.03;5029544;28;20797;-70
2021/09/15 10:19:39;;;;;;;6.43;5.10;;;;;;;31.94;34.71;100440.41;5033703;28;20028;-70
2021/09/15 10:22:07;;;;;;;7.20;5.28;;;;;;;31.88;34.91;100438.72;5036421;28;20550;-70
2021/09/15 10:24:48;;;;;;;7.88;4.88;;;;;;;31.89;35.18;100444.00;5037501;28;20545;-70
2021/09/15 10:27:17;;;;;;;6.15;5.07;;;;;;;31.80;35.04;100422.56;5045152;28;20052;-70
2021/09/15 10:29:44;;;;;;;7.47;4.38;;;;;;;31.86;34.90;100443.72;5041208;28;20462;-70
2021/09/15 10:32:11;;;;;;;6.38;4.78;;;;;;;31.81;35.07;100432.59;5045592;28;20033;-70
2021/09/15 10:34:36;;;;;;;6.45;4.50;;;;;;;31.76;34.78;100435.31;5039714;28;20102;-70
2021/09/15 10:37:03;;;;;;;4.95;4.45;;;;;;;31.69;35.02;100435.56;5039899;28;20045;-70
2021/09/15 10:39:29;;;;;;;6.95;4.70;;;;;;;31.56;34.86;100418.59;5042149;28;20044;-70
2021/09/15 10:41:55;;;;;;;6.25;4.35;;;;;;;31.64;35.32;100431.94;5038959;28;20063;-70
2021/09/15 10:44:21;;;;;;;5.32;4.10;;;;;;;31.55;35.07;100416.91;5037393;28;20035;-70
2021/09/15 10:46:48;;;;;;;5.07;4.63;;;;;;;31.60;35.16;100423.31;5038079;28;20494;-70
2021/09/15 10:49:39;;;;;;;4.55;4.15;;;;;;;31.61;35.29;100425.00;5036790;28;20044;-70
2021/09/15 10:52:07;;;;;;;5.25;4.78;;;;;;;31.60;35.13;100417.75;5041549;28;20021;-70
2021/09/15 10:54:54;;;;;;;7.35;4.78;;;;;;;31.44;35.17;100404.94;5040977;28;20383;-69
2021/09/15 10:57:20;;;;;;;5.97;4.35;;;;;;;31.49;35.59;100410.50;5040457;28;20196;-69
2021/09/15 11:00:26;;;;;;;7.57;4.78;;;;;;;31.48;35.44;100408.00;5042217;28;20426;-69
2021/09/15 11:02:52;;;;;;;10.15;4.93;;;;;;;31.44;35.56;100398.53;5036142;28;20402;-70
2021/09/15 11:05:26;;;;;;;11.55;5.40;;;;;;;31.40;35.68;100394.66;5035254;28;20052;-70
2021/09/15 11:07:55;;;;;;;4.63;4.22;;;;;;;31.39;35.82;100392.94;5037678;28;20025;-70
2021/09/15 11:10:35;;;;;;;6.28;4.65;;;;;;;31.36;36.02;100401.81;5031700;28;20028;-70
2021/09/15 11:13:05;;;;;;;6.95;4.55;;;;;;;31.36;36.16;100393.50;5029962;28;20052;-71
2021/09/15 11:15:45;;;;;;;6.88;4.65;;;;;;;31.26;36.15;100387.84;5031712;28;20495;-71
2021/09/15 11:18:27;;;;;;;6.60;5.05;;;;;;;31.31;35.74;100399.88;5031444;28;20144;-71
2021/09/15 11:20:58;;;;;;;4.28;3.90;;;;;;;31.30;35.41;100387.09;5035130;28;20103;-71