Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:22;;;;;;;;;;;19.40;74.10;;;;;;5271178;22;20119;-68
2022/10/06 00:04:44;;;;;;;;;;;19.40;74.00;;;;;;5270708;22;19912;-70
2022/10/06 00:07:07;;;;;;;;;;;19.40;73.90;;;;;;5238878;22;19985;-69
2022/10/06 00:09:29;;;;;;;;;;;19.40;73.80;;;;;;5272352;22;19908;-68
2022/10/06 00:11:51;;;;;;;;;;;19.40;73.70;;;;;;5271437;22;20219;-68
2022/10/06 00:14:12;;;;;;;;;;;19.50;73.90;;;;;;5271592;22;20386;-67
2022/10/06 00:16:34;;;;;;;;;;;19.50;74.00;;;;;;5271257;22;19906;-68
2022/10/06 00:18:57;;;;;;;;;;;19.50;74.00;;;;;;5271457;22;19958;-66
2022/10/06 00:21:19;;;;;;;;;;;19.50;73.90;;;;;;5272642;22;19954;-68
2022/10/06 00:23:41;;;;;;;;;;;19.50;73.90;;;;;;5241468;22;19902;-68
2022/10/06 00:26:03;;;;;;;;;;;19.50;73.90;;;;;;5272367;22;20271;-67
2022/10/06 00:28:25;;;;;;;;;;;19.50;73.90;;;;;;5271421;22;19902;-68
2022/10/06 00:30:47;;;;;;;;;;;19.60;73.90;;;;;;5271047;22;19906;-68
2022/10/06 00:33:10;;;;;;;;;;;19.60;73.80;;;;;;5240524;22;19918;-68
2022/10/06 00:35:33;;;;;;;;;;;19.60;73.70;;;;;;5271822;22;19917;-67
2022/10/06 00:37:55;;;;;;;;;;;19.60;73.60;;;;;;5272479;22;20215;-67
2022/10/06 00:40:20;;;;;;;;;;;19.60;73.50;;;;;;5271665;22;20352;-67
2022/10/06 00:43:11;;;;;;;;;;;19.70;74.20;;;;;;5272453;22;19955;-67
2022/10/06 00:45:42;;;;;;;;;;;19.70;73.50;;;;;;5180559;22;20055;-68
2022/10/06 00:48:06;;;;;;;;;;;19.70;73.50;;;;;;5273559;22;19902;-67
2022/10/06 00:50:28;;;;;;;;;;;19.70;73.50;;;;;;5273042;22;19909;-67
2022/10/06 00:52:51;;;;;;;;;;;19.70;73.50;;;;;;5272252;22;19949;-67
2022/10/06 00:55:13;;;;;;;;;;;19.70;73.50;;;;;;5272465;22;19902;-67
2022/10/06 00:57:38;;;;;;;;;;;19.70;73.40;;;;;;5273595;22;19933;-68
2022/10/06 01:00:00;;;;;;;;;;;19.70;73.30;;;;;;5272871;22;19902;-68
2022/10/06 01:02:26;;;;;;;;;;;19.80;73.30;;;;;;5239837;22;19941;-68
2022/10/06 01:04:51;;;;;;;;;;;19.80;73.20;;;;;;5272157;22;19906;-67
2022/10/06 01:07:13;;;;;;;;;;;19.80;73.20;;;;;;5269740;22;19902;-68
2022/10/06 01:09:35;;;;;;;;;;;19.80;73.00;;;;;;5239386;22;20380;-68
2022/10/06 01:11:59;;;;;;;;;;;19.80;73.00;;;;;;5271886;22;19984;-68
2022/10/06 01:14:22;;;;;;;;;;;19.80;72.80;;;;;;5272878;22;19941;-68
2022/10/06 01:16:46;;;;;;;;;;;19.70;72.60;;;;;;5273109;22;20418;-69
2022/10/06 01:19:12;;;;;;;;;;;19.70;72.60;;;;;;5273351;22;19902;-69
2022/10/06 01:21:39;;;;;;;;;;;19.70;72.50;;;;;;5272858;22;19963;-68
2022/10/06 01:24:01;;;;;;;;;;;19.70;72.40;;;;;;5242509;22;19902;-68
2022/10/06 01:26:24;;;;;;;;;;;19.70;72.40;;;;;;5243366;22;19902;-67
2022/10/06 01:28:46;;;;;;;;;;;19.70;72.30;;;;;;5274414;22;19902;-68
2022/10/06 01:31:08;;;;;;;;;;;19.70;72.30;;;;;;5240973;22;19906;-68
2022/10/06 01:33:30;;;;;;;;;;;19.60;72.20;;;;;;5241896;22;19916;-68
2022/10/06 01:35:52;;;;;;;;;;;19.70;72.40;;;;;;5273643;22;19910;-71
2022/10/06 01:38:14;;;;;;;;;;;19.70;72.70;;;;;;5274167;22;19947;-72
2022/10/06 01:40:36;;;;;;;;;;;19.70;72.80;;;;;;5274658;22;20341;-70
2022/10/06 01:42:58;;;;;;;;;;;19.70;72.90;;;;;;5274919;22;19902;-70
2022/10/06 01:45:20;;;;;;;;;;;19.70;72.90;;;;;;5242664;22;19992;-71
2022/10/06 01:47:42;;;;;;;;;;;19.70;73.00;;;;;;5273858;22;19983;-71
2022/10/06 01:50:06;;;;;;;;;;;19.80;73.00;;;;;;5274688;22;19906;-70
2022/10/06 01:52:27;;;;;;;;;;;19.80;73.60;;;;;;5240129;22;19960;-70
2022/10/06 01:54:49;;;;;;;;;;;19.80;72.80;;;;;;5273742;22;19913;-69
2022/10/06 01:57:11;;;;;;;;;;;19.80;72.80;;;;;;5272311;22;19910;-69
2022/10/06 01:59:33;;;;;;;;;;;19.70;72.70;;;;;;5274198;22;19910;-69
2022/10/06 02:01:55;;;;;;;;;;;19.70;72.60;;;;;;5242254;22;19960;-69
2022/10/06 02:04:17;;;;;;;;;;;19.70;72.50;;;;;;5274534;22;20313;-70
2022/10/06 02:06:39;;;;;;;;;;;19.70;72.40;;;;;;5274123;22;19906;-70
2022/10/06 02:09:01;;;;;;;;;;;19.70;72.40;;;;;;5274156;22;19967;-70
2022/10/06 02:11:23;;;;;;;;;;;19.70;72.30;;;;;;5240596;22;19980;-71
2022/10/06 02:13:45;;;;;;;;;;;19.70;72.30;;;;;;5273382;22;19933;-71
2022/10/06 02:16:08;;;;;;;;;;;19.70;72.20;;;;;;5273035;22;19902;-70
2022/10/06 02:18:30;;;;;;;;;;;19.70;72.20;;;;;;5273014;22;19909;-69
2022/10/06 02:20:52;;;;;;;;;;;19.70;72.10;;;;;;5272513;22;19981;-68
2022/10/06 02:23:14;;;;;;;;;;;19.70;72.00;;;;;;5272396;22;19902;-71
2022/10/06 02:25:36;;;;;;;;;;;19.70;72.10;;;;;;5241436;22;19948;-71
2022/10/06 02:27:59;;;;;;;;;;;19.70;72.00;;;;;;5273481;22;20356;-70
2022/10/06 02:30:21;;;;;;;;;;;19.60;72.00;;;;;;5241760;22;19903;-70
2022/10/06 02:32:43;;;;;;;;;;;19.70;72.00;;;;;;5274067;22;19917;-69
2022/10/06 02:35:07;;;;;;;;;;;19.70;72.00;;;;;;5241975;22;20397;-70
2022/10/06 02:37:29;;;;;;;;;;;19.70;72.00;;;;;;5273405;22;19946;-70
2022/10/06 02:39:51;;;;;;;;;;;19.60;71.90;;;;;;5243238;22;19918;-71
2022/10/06 02:42:13;;;;;;;;;;;19.60;71.90;;;;;;5274464;22;19902;-70
2022/10/06 02:44:35;;;;;;;;;;;19.60;71.90;;;;;;5273593;22;19902;-70
2022/10/06 02:46:57;;;;;;;;;;;19.60;71.90;;;;;;5274166;22;19906;-69
2022/10/06 02:49:19;;;;;;;;;;;19.60;71.90;;;;;;5274432;22;19902;-70
2022/10/06 02:51:40;;;;;;;;;;;19.60;71.80;;;;;;5273650;22;19910;-69
2022/10/06 02:54:02;;;;;;;;;;;19.60;71.80;;;;;;5241145;22;19948;-68
2022/10/06 02:56:25;;;;;;;;;;;19.60;71.80;;;;;;5273960;22;19913;-68
2022/10/06 02:58:47;;;;;;;;;;;19.60;71.80;;;;;;5271765;22;20326;-67
2022/10/06 03:01:10;;;;;;;;;;;19.60;71.80;;;;;;5272139;22;19930;-67
2022/10/06 03:03:35;;;;;;;;;;;19.60;71.80;;;;;;5271951;22;19906;-67
2022/10/06 03:06:20;;;;;;;;;;;19.60;72.20;;;;;;5272316;22;19902;-67
2022/10/06 03:08:42;;;;;;;;;;;19.60;72.40;;;;;;5241722;22;19910;-67
2022/10/06 03:11:06;;;;;;;;;;;19.70;72.60;;;;;;5273723;22;20245;-66
2022/10/06 03:13:28;;;;;;;;;;;19.70;72.70;;;;;;5241801;22;19915;-67
2022/10/06 03:15:50;;;;;;;;;;;19.70;72.80;;;;;;5272395;22;19909;-68
2022/10/06 03:18:12;;;;;;;;;;;19.80;73.00;;;;;;5272643;22;20622;-67
2022/10/06 03:20:34;;;;;;;;;;;19.80;73.20;;;;;;5272391;22;19989;-67
2022/10/06 03:22:56;;;;;;;;;;;19.80;73.20;;;;;;5239685;22;19992;-67
2022/10/06 03:25:18;;;;;;;;;;;19.80;73.10;;;;;;5273866;22;19905;-68
2022/10/06 03:27:40;;;;;;;;;;;19.80;73.00;;;;;;5272756;22;19937;-68
2022/10/06 03:30:03;;;;;;;;;;;19.80;73.00;;;;;;5272432;22;19917;-68
2022/10/06 03:32:25;;;;;;;;;;;19.90;73.10;;;;;;5239460;22;19959;-66
2022/10/06 03:34:46;;;;;;;;;;;19.90;73.20;;;;;;5272124;22;20231;-68
2022/10/06 03:37:08;;;;;;;;;;;19.90;73.20;;;;;;5274002;22;19977;-69
2022/10/06 03:39:32;;;;;;;;;;;19.90;73.00;;;;;;5273904;22;19910;-70
2022/10/06 03:41:54;;;;;;;;;;;19.90;72.60;;;;;;5241821;22;19936;-69
2022/10/06 03:44:16;;;;;;;;;;;19.90;72.30;;;;;;5273856;22;19956;-68
2022/10/06 03:46:38;;;;;;;;;;;19.90;72.00;;;;;;5271706;22;20321;-69
2022/10/06 03:49:00;;;;;;;;;;;19.90;72.30;;;;;;5274098;22;19906;-68
2022/10/06 03:51:26;;;;;;;;;;;19.90;72.40;;;;;;5272364;22;20333;-67
2022/10/06 03:53:51;;;;;;;;;;;19.90;72.40;;;;;;5274505;22;19978;-67
2022/10/06 03:56:17;;;;;;;;;;;19.90;72.50;;;;;;5272116;22;19902;-69
2022/10/06 03:58:40;;;;;;;;;;;19.90;72.50;;;;;;5271468;22;19913;-68
2022/10/06 04:01:02;;;;;;;;;;;19.90;72.70;;;;;;5270628;22;20009;-68
2022/10/06 04:03:24;;;;;;;;;;;19.90;73.00;;;;;;5272157;22;19902;-68
2022/10/06 04:05:53;;;;;;;;;;;19.90;73.10;;;;;;5271593;22;20484;-73
2022/10/06 04:08:15;;;;;;;;;;;19.90;73.20;;;;;;5272327;22;19951;-71
2022/10/06 04:10:37;;;;;;;;;;;19.90;73.00;;;;;;5273118;22;20254;-71
2022/10/06 04:12:59;;;;;;;;;;;20.00;72.90;;;;;;5273515;22;19959;-71
2022/10/06 04:15:20;;;;;;;;;;;19.90;73.60;;;;;;5273012;22;19906;-70
2022/10/06 04:17:42;;;;;;;;;;;20.00;73.20;;;;;;5272657;22;20260;-71
2022/10/06 04:20:04;;;;;;;;;;;20.00;73.10;;;;;;5269776;22;19909;-72
2022/10/06 04:22:26;;;;;;;;;;;20.00;73.20;;;;;;5272283;22;19913;-71
2022/10/06 04:24:49;;;;;;;;;;;20.10;73.30;;;;;;5272484;22;19906;-71
2022/10/06 04:27:29;;;;;;;;;;;20.00;73.20;;;;;;5271718;22;20389;-71
2022/10/06 04:29:51;;;;;;;;;;;20.10;73.50;;;;;;5236890;22;20337;-73
2022/10/06 04:32:14;;;;;;;;;;;20.10;73.40;;;;;;5268284;22;20338;-71
2022/10/06 04:34:36;;;;;;;;;;;20.10;73.40;;;;;;5268344;22;20328;-71
2022/10/06 04:36:58;;;;;;;;;;;20.10;73.50;;;;;;5265949;22;19927;-71
2022/10/06 04:39:20;;;;;;;;;;;20.10;73.50;;;;;;5236017;22;20338;-72
2022/10/06 04:41:46;;;;;;;;;;;20.20;73.60;;;;;;5237329;22;20434;-70
2022/10/06 04:44:07;;;;;;;;;;;20.20;73.60;;;;;;5268105;22;19906;-72
2022/10/06 04:46:30;;;;;;;;;;;20.20;73.70;;;;;;5267695;22;19902;-71
2022/10/06 04:48:53;;;;;;;;;;;20.20;73.70;;;;;;5268976;22;19910;-70
2022/10/06 04:51:16;;;;;;;;;;;20.20;73.70;;;;;;5266546;22;19974;-71
2022/10/06 04:53:38;;;;;;;;;;;20.20;73.70;;;;;;5268744;22;20385;-73
2022/10/06 04:56:07;;;;;;;;;;;20.20;73.70;;;;;;5269083;22;19967;-71
2022/10/06 04:58:32;;;;;;;;;;;20.30;73.80;;;;;;5269258;22;19902;-72
2022/10/06 05:00:54;;;;;;;;;;;20.30;73.70;;;;;;5270508;22;20250;-70
2022/10/06 05:03:16;;;;;;;;;;;20.30;73.70;;;;;;5236304;22;19913;-70
2022/10/06 05:05:38;;;;;;;;;;;20.30;73.60;;;;;;5269355;22;19909;-71
2022/10/06 05:08:00;;;;;;;;;;;20.30;73.70;;;;;;5271113;22;19913;-71
2022/10/06 05:10:22;;;;;;;;;;;20.30;73.60;;;;;;5270963;22;19910;-71
2022/10/06 05:12:44;;;;;;;;;;;20.30;73.50;;;;;;5269626;22;20282;-71
2022/10/06 05:15:08;;;;;;;;;;;20.40;73.50;;;;;;5270434;22;20332;-70
2022/10/06 05:17:30;;;;;;;;;;;20.40;73.60;;;;;;5237580;22;19902;-70
2022/10/06 05:19:52;;;;;;;;;;;20.40;73.60;;;;;;5270841;22;19913;-69
2022/10/06 05:22:14;;;;;;;;;;;20.40;73.50;;;;;;5268890;22;20209;-71
2022/10/06 05:24:36;;;;;;;;;;;20.40;73.40;;;;;;5238757;22;19981;-70
2022/10/06 05:27:00;;;;;;;;;;;20.50;73.40;;;;;;5270601;22;19955;-71
2022/10/06 05:29:22;;;;;;;;;;;20.50;73.50;;;;;;5269609;22;19910;-70
2022/10/06 05:31:45;;;;;;;;;;;20.50;73.50;;;;;;5270715;22;19910;-71
2022/10/06 05:34:07;;;;;;;;;;;20.50;73.50;;;;;;5268913;22;20477;-71
2022/10/06 05:36:29;;;;;;;;;;;20.50;73.50;;;;;;5268387;22;19906;-67
2022/10/06 05:38:52;;;;;;;;;;;20.50;73.50;;;;;;5269735;22;19913;-68
2022/10/06 05:41:17;;;;;;;;;;;20.50;73.50;;;;;;5272249;22;19989;-68
2022/10/06 05:43:39;;;;;;;;;;;20.50;73.40;;;;;;5273014;22;19910;-68
2022/10/06 05:46:02;;;;;;;;;;;20.60;73.50;;;;;;5272735;22;19917;-67
2022/10/06 05:48:24;;;;;;;;;;;20.60;73.50;;;;;;5273294;22;19906;-68
2022/10/06 05:50:47;;;;;;;;;;;20.50;73.50;;;;;;5241333;22;19906;-68
2022/10/06 05:53:09;;;;;;;;;;;20.60;73.60;;;;;;5242888;22;19914;-68
2022/10/06 05:55:31;;;;;;;;;;;20.60;73.60;;;;;;5274528;22;19902;-66
2022/10/06 05:57:54;;;;;;;;;;;20.60;73.60;;;;;;5275119;22;19902;-67
2022/10/06 06:00:15;;;;;;;;;;;20.60;73.60;;;;;;5273091;22;19913;-68
2022/10/06 06:02:37;;;;;;;;;;;20.60;73.60;;;;;;5275955;22;19925;-67
2022/10/06 06:04:59;;;;;;;;;;;20.60;73.70;;;;;;5274295;22;19947;-67
2022/10/06 06:07:21;;;;;;;;;;;20.60;73.80;;;;;;5271601;22;20515;-68
2022/10/06 06:09:43;;;;;;;;;;;20.60;73.70;;;;;;5272062;22;20318;-68
2022/10/06 06:12:06;;;;;;;;;;;20.70;73.80;;;;;;5271682;22;19921;-67
2022/10/06 06:17:08;;;;;;;;;;;20.70;73.80;;;;;;5271542;22;19916;-68
2022/10/06 06:19:30;;;;;;;;;;;20.70;73.70;;;;;;5240362;22;20359;-69
2022/10/06 06:21:52;;;;;;;;;;;20.70;74.20;;;;;;5270901;22;19979;-71
2022/10/06 06:24:14;;;;;;;;;;;20.80;73.50;;;;;;5241771;22;19906;-69
2022/10/06 06:26:36;;;;;;;;;;;20.70;72.60;;;;;;5270875;22;19914;-69
2022/10/06 06:29:02;;;;;;;;;;;20.70;72.40;;;;;;5269959;22;19947;-72
2022/10/06 06:31:30;;;;;;;;;;;20.70;72.90;;;;;;5273057;22;19947;-70
2022/10/06 06:33:52;;;;;;;;;;;20.60;72.10;;;;;;5270214;22;19949;-68
2022/10/06 06:36:19;;;;;;;;;;;20.60;72.00;;;;;;5258721;22;19906;-68
2022/10/06 06:38:41;;;;;;;;;;;20.60;72.40;;;;;;5267851;22;19909;-70
2022/10/06 06:41:03;;;;;;;;;;;20.70;72.60;;;;;;5236838;22;20350;-69
2022/10/06 06:43:25;;;;;;;;;;;20.70;72.70;;;;;;5271297;22;19981;-68
2022/10/06 06:45:47;;;;;;;;;;;20.70;72.60;;;;;;5270782;22;20291;-68
2022/10/06 06:48:13;;;;;;;;;;;20.70;72.70;;;;;;5270321;22;19906;-68
2022/10/06 06:50:35;;;;;;;;;;;20.80;72.70;;;;;;5270272;22;20237;-68
2022/10/06 06:52:58;;;;;;;;;;;20.80;72.80;;;;;;5239409;22;19914;-68
2022/10/06 06:55:20;;;;;;;;;;;20.80;72.80;;;;;;5239993;22;19906;-68
2022/10/06 06:57:42;;;;;;;;;;;20.80;72.90;;;;;;5239880;22;19910;-68
2022/10/06 07:00:06;;;;;;;;;;;20.80;72.90;;;;;;5238929;22;19974;-68
2022/10/06 07:02:28;;;;;;;;;;;20.90;72.60;;;;;;5270494;22;19909;-69
2022/10/06 07:04:50;;;;;;;;;;;20.80;72.70;;;;;;5239526;22;19945;-68
2022/10/06 07:07:12;;;;;;;;;;;20.80;72.80;;;;;;5270759;22;19955;-68
2022/10/06 07:09:34;;;;;;;;;;;20.80;72.90;;;;;;5271366;22;19909;-70
2022/10/06 07:11:56;;;;;;;;;;;20.80;73.00;;;;;;5271749;22;20289;-69
2022/10/06 07:14:21;;;;;;;;;;;20.90;73.00;;;;;;5272418;22;19933;-69
2022/10/06 07:27:37;;;;;;;;;;;20.90;73.00;;;;;;5246227;22;19906;-69
2022/10/06 07:29:59;;;;;;;;;;;20.90;72.60;;;;;;5272920;22;19906;-70
2022/10/06 07:32:22;;;;;;;;;;;20.90;72.50;;;;;;5271076;22;19910;-71
2022/10/06 07:34:44;;;;;;;;;;;20.90;72.50;;;;;;5270826;22;20344;-69
2022/10/06 07:37:06;;;;;;;;;;;20.90;72.50;;;;;;5271302;22;19906;-69
2022/10/06 07:39:28;;;;;;;;;;;20.90;71.80;;;;;;5267241;22;19982;-68
2022/10/06 07:41:49;;;;;;;;;;;20.90;71.50;;;;;;5238802;22;19903;-70
2022/10/06 07:44:11;;;;;;;;;;;20.80;72.00;;;;;;5271223;22;19933;-68
2022/10/06 07:46:33;;;;;;;;;;;20.80;72.30;;;;;;5239705;22;19902;-68
2022/10/06 07:48:55;;;;;;;;;;;20.90;72.40;;;;;;5240273;22;19902;-70
2022/10/06 07:51:18;;;;;;;;;;;20.90;72.40;;;;;;5272252;22;20325;-68
2022/10/06 07:53:40;;;;;;;;;;;20.90;72.30;;;;;;5271518;22;20023;-69
2022/10/06 07:56:06;;;;;;;;;;;20.90;71.70;;;;;;5272509;22;19910;-70
2022/10/06 07:58:27;;;;;;;;;;;20.80;71.50;;;;;;5272042;22;19913;-70
2022/10/06 08:00:52;;;;;;;;;;;20.80;71.60;;;;;;5238464;22;19907;-69
2022/10/06 08:03:16;;;;;;;;;;;20.80;71.60;;;;;;5271825;22;19906;-71
2022/10/06 08:05:38;;;;;;;;;;;20.70;71.60;;;;;;5238497;22;20272;-70
2022/10/06 08:08:00;;;;;;;;;;;20.70;71.70;;;;;;5266554;22;19906;-69
2022/10/06 08:10:22;;;;;;;;;;;20.70;71.70;;;;;;5266595;22;19917;-69
2022/10/06 08:12:45;;;;;;;;;;;20.60;71.80;;;;;;5267438;22;19914;-71
2022/10/06 08:15:10;;;;;;;;;;;20.60;71.80;;;;;;5266739;22;20354;-70
2022/10/06 08:17:35;;;;;;;;;;;20.60;71.90;;;;;;5266062;22;19910;-71
2022/10/06 08:19:57;;;;;;;;;;;20.50;72.10;;;;;;5235831;22;20055;-71
2022/10/06 08:22:21;;;;;;;;;;;20.50;72.20;;;;;;5266289;22;20389;-71
2022/10/06 08:24:43;;;;;;;;;;;20.50;72.30;;;;;;5266362;22;19906;-70
2022/10/06 08:27:05;;;;;;;;;;;20.50;72.30;;;;;;5267613;22;20286;-70
2022/10/06 08:29:27;;;;;;;;;;;20.50;72.20;;;;;;5266637;22;19993;-70
2022/10/06 08:31:49;;;;;;;;;;;20.50;72.20;;;;;;5267560;22;19910;-70
2022/10/06 08:34:11;;;;;;;;;;;20.50;72.20;;;;;;5236251;22;19906;-70
2022/10/06 08:36:33;;;;;;;;;;;20.50;72.20;;;;;;5268769;22;20214;-69
2022/10/06 08:38:55;;;;;;;;;;;20.50;72.20;;;;;;5268264;22;20348;-69
2022/10/06 08:41:23;;;;;;;;;;;20.50;72.10;;;;;;5236756;22;19920;-68
2022/10/06 08:43:59;;;;;;;;;;;20.50;72.20;;;;;;5270968;22;20388;-70
2022/10/06 08:46:23;;;;;;;;;;;20.50;72.70;;;;;;5268117;22;19938;-70
2022/10/06 08:48:45;;;;;;;;;;;20.50;72.60;;;;;;5269923;22;19902;-70
2022/10/06 08:51:25;;;;;;;;;;;20.50;72.90;;;;;;5266431;22;19909;-69
2022/10/06 08:53:47;;;;;;;;;;;20.60;73.00;;;;;;5268019;22;19942;-70
2022/10/06 08:56:32;;;;;;;;;;;20.60;73.00;;;;;;5268074;22;19902;-70
2022/10/06 08:59:02;;;;;;;;;;;20.60;73.10;;;;;;5199981;22;19906;-72
2022/10/06 09:01:26;;;;;;;;;;;20.60;73.30;;;;;;5234222;22;19980;-70
2022/10/06 09:03:50;;;;;;;;;;;20.60;73.10;;;;;;5265347;22;20330;-70
2022/10/06 09:06:22;;;;;;;;;;;20.60;73.20;;;;;;5266290;22;19913;-70
2022/10/06 09:08:50;;;;;;;;;;;20.60;73.50;;;;;;5268408;22;19902;-71
2022/10/06 09:11:30;;;;;;;;;;;20.60;73.00;;;;;;5266851;22;20580;-70
2022/10/06 09:13:54;;;;;;;;;;;20.60;73.00;;;;;;5266419;22;20015;-68
2022/10/06 09:16:19;;;;;;;;;;;20.60;73.20;;;;;;5265786;22;19913;-70
2022/10/06 09:18:48;;;;;;;;;;;20.60;73.40;;;;;;5264906;22;20237;-69
2022/10/06 09:21:13;;;;;;;;;;;20.60;73.40;;;;;;5263661;22;19906;-70
2022/10/06 09:23:47;;;;;;;;;;;20.70;73.60;;;;;;5263751;22;19906;-69
2022/10/06 09:26:12;;;;;;;;;;;20.70;73.70;;;;;;5231056;22;19959;-70
2022/10/06 09:28:35;;;;;;;;;;;20.70;73.60;;;;;;5264296;22;19910;-69
2022/10/06 09:31:01;;;;;;;;;;;20.70;73.80;;;;;;5232973;22;19935;-70
2022/10/06 09:33:24;;;;;;;;;;;20.80;73.80;;;;;;5263859;22;20671;-70
2022/10/06 09:36:07;;;;;;;;;;;20.80;73.70;;;;;;5232065;22;19906;-70
2022/10/06 09:38:44;;;;;;;;;;;20.90;73.60;;;;;;5263834;22;20722;-70
2022/10/06 09:41:06;;;;;;;;;;;20.90;73.50;;;;;;5265479;22;19910;-72
2022/10/06 09:43:30;;;;;;;;;;;20.90;73.60;;;;;;5265934;22;19929;-71
2022/10/06 09:45:53;;;;;;;;;;;20.90;73.70;;;;;;5263494;22;19910;-71
2022/10/06 09:48:23;;;;;;;;;;;20.90;73.60;;;;;;5265972;22;19906;-70
2022/10/06 09:50:44;;;;;;;;;;;21.00;73.60;;;;;;5234563;22;19913;-71
2022/10/06 09:53:11;;;;;;;;;;;21.00;73.50;;;;;;5267415;22;19914;-70
2022/10/06 09:55:35;;;;;;;;;;;21.00;73.40;;;;;;5236228;22;19910;-68
2022/10/06 09:57:57;;;;;;;;;;;21.00;73.30;;;;;;5235746;22;19914;-68
2022/10/06 10:00:26;;;;;;;;;;;21.00;73.30;;;;;;5266233;22;20361;-68
2022/10/06 10:02:55;;;;;;;;;;;21.00;73.10;;;;;;5266046;22;19910;-69
2022/10/06 10:05:21;;;;;;;;;;;21.10;73.10;;;;;;5233432;22;20334;-70
2022/10/06 10:07:44;;;;;;;;;;;21.10;73.20;;;;;;5233629;22;19903;-71
2022/10/06 10:10:35;;;;;;;;;;;21.10;73.10;;;;;;5269851;22;19906;-70
2022/10/06 10:12:58;;;;;;;;;;;21.10;73.20;;;;;;5263903;22;20519;-70
2022/10/06 10:15:20;;;;;;;;;;;21.10;73.10;;;;;;5240025;22;20436;-70
2022/10/06 10:17:46;;;;;;;;;;;21.10;72.90;;;;;;5269308;22;19910;-70
2022/10/06 10:20:28;;;;;;;;;;;21.10;73.50;;;;;;5240159;22;19906;-71
2022/10/06 10:22:52;;;;;;;;;;;21.10;73.00;;;;;;5237499;22;19941;-71
2022/10/06 10:25:39;;;;;;;;;;;21.10;73.10;;;;;;5267577;22;20528;-70
2022/10/06 10:28:14;;;;;;;;;;;21.10;73.10;;;;;;5267970;22;19918;-69
2022/10/06 10:30:48;;;;;;;;;;;21.00;73.10;;;;;;5237561;22;19906;-71
2022/10/06 10:33:22;;;;;;;;;;;21.00;73.10;;;;;;5237192;22;20001;-69
2022/10/06 10:35:47;;;;;;;;;;;21.10;73.20;;;;;;5269561;22;20520;-71
2022/10/06 10:38:19;;;;;;;;;;;21.00;73.10;;;;;;5270232;22;19910;-71
2022/10/06 10:40:46;;;;;;;;;;;21.10;73.10;;;;;;5233949;22;19910;-68
2022/10/06 10:43:21;;;;;;;;;;;21.10;73.30;;;;;;5267718;22;20669;-68
2022/10/06 10:45:58;;;;;;;;;;;21.00;73.40;;;;;;5235223;22;19902;-71
2022/10/06 10:48:33;;;;;;;;;;;21.00;73.10;;;;;;5265938;22;19906;-71
2022/10/06 10:51:18;;;;;;;;;;;21.00;72.70;;;;;;5265526;22;20654;-72
2022/10/06 10:53:48;;;;;;;;;;;21.00;72.70;;;;;;5237513;22;19945;-72
2022/10/06 10:56:11;;;;;;;;;;;20.90;72.80;;;;;;5236402;22;19985;-72
2022/10/06 10:58:34;;;;;;;;;;;21.00;73.10;;;;;;5268495;22;19969;-72
2022/10/06 11:01:04;;;;;;;;;;;20.90;73.20;;;;;;5268999;22;19903;-72
2022/10/06 11:03:26;;;;;;;;;;;20.90;73.20;;;;;;5269097;22;19906;-74
2022/10/06 11:06:03;;;;;;;;;;;20.90;73.40;;;;;;5237223;22;20000;-73
2022/10/06 11:08:32;;;;;;;;;;;20.90;73.30;;;;;;5236804;22;19929;-71
2022/10/06 11:11:07;;;;;;;;;;;20.90;73.50;;;;;;5268750;22;19908;-70
2022/10/06 11:13:29;;;;;;;;;;;20.80;73.40;;;;;;5270258;22;19914;-70
2022/10/06 11:16:05;;;;;;;;;;;20.80;73.40;;;;;;5269268;22;19902;-71
2022/10/06 11:18:40;;;;;;;;;;;20.80;73.50;;;;;;5237352;22;19906;-69
2022/10/06 11:21:06;;;;;;;;;;;20.80;73.60;;;;;;5267980;22;19917;-71
2022/10/06 11:23:35;;;;;;;;;;;20.80;73.70;;;;;;5235608;22;19972;-71
2022/10/06 11:25:57;;;;;;;;;;;20.70;73.60;;;;;;5237328;22;19907;-71
2022/10/06 11:28:24;;;;;;;;;;;20.70;73.50;;;;;;5269060;22;19909;-71
2022/10/06 11:31:04;;;;;;;;;;;20.70;73.70;;;;;;5269191;22;19959;-71
2022/10/06 11:33:33;;;;;;;;;;;20.70;73.60;;;;;;5268841;22;19914;-71
2022/10/06 11:35:55;;;;;;;;;;;20.70;73.70;;;;;;5238325;22;19913;-71
2022/10/06 11:38:17;;;;;;;;;;;20.70;73.80;;;;;;5268455;22;19925;-71
2022/10/06 11:40:57;;;;;;;;;;;20.60;73.80;;;;;;5270674;22;20325;-71
2022/10/06 11:43:19;;;;;;;;;;;20.60;74.00;;;;;;5269072;22;20330;-71
2022/10/06 11:45:46;;;;;;;;;;;20.60;74.10;;;;;;5270066;22;19906;-70
2022/10/06 11:48:28;;;;;;;;;;;20.60;74.20;;;;;;5237755;22;19929;-71
2022/10/06 11:50:54;;;;;;;;;;;20.60;74.20;;;;;;5238169;22;20288;-72
2022/10/06 11:53:27;;;;;;;;;;;20.60;74.40;;;;;;5237772;22;19914;-71
2022/10/06 11:56:08;;;;;;;;;;;20.60;74.40;;;;;;5238306;22;20317;-71
2022/10/06 11:58:50;;;;;;;;;;;20.60;74.40;;;;;;5238414;22;19902;-71
2022/10/06 12:01:42;;;;;;;;;;;20.60;74.40;;;;;;5269355;22;20505;-71
2022/10/06 12:04:04;;;;;;;;;;;20.60;74.40;;;;;;5271355;22;19985;-72
2022/10/06 12:06:44;;;;;;;;;;;20.60;74.50;;;;;;5238720;22;20551;-71
2022/10/06 12:09:25;;;;;;;;;;;20.60;74.70;;;;;;5239939;22;19974;-71
2022/10/06 12:11:49;;;;;;;;;;;20.60;74.80;;;;;;5238033;22;20020;-72
2022/10/06 12:14:20;;;;;;;;;;;20.60;74.80;;;;;;5238223;22;19902;-71
2022/10/06 12:16:44;;;;;;;;;;;20.60;74.70;;;;;;5269637;22;19910;-71
2022/10/06 12:19:22;;;;;;;;;;;20.60;74.70;;;;;;5241123;22;19912;-71
2022/10/06 12:21:49;;;;;;;;;;;20.60;74.60;;;;;;5237735;22;19985;-71
2022/10/06 12:24:20;;;;;;;;;;;20.60;74.60;;;;;;5237694;22;19940;-71
2022/10/06 12:26:49;;;;;;;;;;;20.50;74.50;;;;;;5238784;22;20281;-71
2022/10/06 12:29:29;;;;;;;;;;;20.50;74.60;;;;;;5270354;22;20241;-71
2022/10/06 12:32:02;;;;;;;;;;;20.50;74.60;;;;;;5268453;22;19906;-71
2022/10/06 12:34:40;;;;;;;;;;;20.50;74.60;;;;;;5240083;22;19903;-71
2022/10/06 12:37:33;;;;;;;;;;;20.50;74.60;;;;;;5271145;22;19959;-71
2022/10/06 12:40:13;;;;;;;;;;;20.50;74.70;;;;;;5235858;22;19910;-71
2022/10/06 12:42:35;;;;;;;;;;;20.50;74.70;;;;;;5236371;22;19902;-71
2022/10/06 12:44:57;;;;;;;;;;;20.50;74.70;;;;;;5246006;22;19906;-71
2022/10/06 12:47:22;;;;;;;;;;;20.50;74.70;;;;;;5245250;22;19903;-71
2022/10/06 12:50:12;;;;;;;;;;;20.50;74.80;;;;;;5246721;22;19916;-71
2022/10/06 12:52:38;;;;;;;;;;;20.50;74.80;;;;;;5237342;22;19910;-71
2022/10/06 12:54:59;;;;;;;;;;;20.50;74.90;;;;;;5245399;22;19914;-70
2022/10/06 12:57:22;;;;;;;;;;;20.50;75.00;;;;;;5244741;22;19906;-70
2022/10/06 12:59:45;;;;;;;;;;;20.50;75.10;;;;;;5237097;22;19907;-70
2022/10/06 13:02:15;;;;;;;;;;;20.40;75.10;;;;;;5246453;22;19906;-72
2022/10/06 13:04:42;;;;;;;;;;;20.40;74.90;;;;;;5245787;22;19913;-72
2022/10/06 13:07:10;;;;;;;;;;;20.40;75.20;;;;;;5245928;22;19903;-71
2022/10/06 13:09:33;;;;;;;;;;;20.40;75.60;;;;;;5245711;22;19910;-70
2022/10/06 13:11:55;;;;;;;;;;;20.40;75.60;;;;;;5236318;22;19910;-70
2022/10/06 13:14:17;;;;;;;;;;;20.40;74.00;;;;;;5245663;22;19939;-71
2022/10/06 13:16:41;;;;;;;;;;;20.40;73.60;;;;;;5243842;22;19906;-71
2022/10/06 13:19:03;;;;;;;;;;;20.40;74.00;;;;;;5242562;22;19903;-71
2022/10/06 13:21:25;;;;;;;;;;;20.30;74.20;;;;;;5244015;22;19906;-71
2022/10/06 13:23:47;;;;;;;;;;;20.30;74.40;;;;;;5244044;22;20780;-71
2022/10/06 13:26:15;;;;;;;;;;;20.40;74.60;;;;;;5245061;22;19910;-72
2022/10/06 13:28:43;;;;;;;;;;;20.30;74.50;;;;;;5244223;22;19944;-69
2022/10/06 13:31:07;;;;;;;;;;;20.30;74.60;;;;;;5242505;22;19910;-70
2022/10/06 13:33:33;;;;;;;;;;;20.30;74.80;;;;;;5241631;22;19914;-71
2022/10/06 13:35:56;;;;;;;;;;;20.30;74.90;;;;;;5233895;22;19914;-71
2022/10/06 13:38:19;;;;;;;;;;;20.30;74.90;;;;;;5233649;22;19906;-71
2022/10/06 13:40:41;;;;;;;;;;;20.30;74.90;;;;;;5269009;22;19910;-70
2022/10/06 13:43:03;;;;;;;;;;;20.30;74.90;;;;;;5270833;22;19912;-70
2022/10/06 13:45:26;;;;;;;;;;;20.30;75.20;;;;;;5239644;22;20334;-72
2022/10/06 13:48:00;;;;;;;;;;;20.20;75.20;;;;;;5237965;22;19906;-72
2022/10/06 13:50:22;;;;;;;;;;;20.30;75.20;;;;;;5239547;22;19991;-70
2022/10/06 13:52:47;;;;;;;;;;;20.30;75.20;;;;;;5240604;22;19914;-70
2022/10/06 13:55:15;;;;;;;;;;;20.20;75.20;;;;;;5270692;22;19906;-70
2022/10/06 13:57:46;;;;;;;;;;;20.20;75.20;;;;;;5268629;22;19932;-71
2022/10/06 14:00:14;;;;;;;;;;;20.30;75.30;;;;;;5239151;22;19985;-71
2022/10/06 14:02:36;;;;;;;;;;;20.20;75.40;;;;;;5271915;22;20340;-71
2022/10/06 14:05:16;;;;;;;;;;;20.20;75.50;;;;;;5272176;22;20601;-70
2022/10/06 14:07:42;;;;;;;;;;;20.20;75.50;;;;;;5239736;22;19977;-71
2022/10/06 14:10:04;;;;;;;;;;;20.20;75.50;;;;;;5272159;22;19910;-70
2022/10/06 14:12:26;;;;;;;;;;;20.20;75.70;;;;;;5270191;22;19910;-71
2022/10/06 14:14:49;;;;;;;;;;;20.20;75.70;;;;;;5273573;22;19913;-71
2022/10/06 14:17:20;;;;;;;;;;;20.20;75.90;;;;;;5270937;22;19912;-72
2022/10/06 14:19:44;;;;;;;;;;;20.20;75.90;;;;;;5241173;22;19971;-71