Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:53;;;;;;;9.05;3.40;;;;;;;;;;1875632;76;21485;-44
2022/02/03 00:04:10;;;;;;;6.35;3.25;;;;;;;;;;1871063;76;21502;-43
2022/02/03 00:06:48;;;;;;;7.55;3.52;;;;;;;;;;1874666;76;21555;-43
2022/02/03 00:09:40;;;;;;;4.28;2.85;;;;;;;;;;1872429;76;21501;-43
2022/02/03 00:25:45;;;;;;;6.17;2.90;;;;;;;;;;1875565;76;21062;-46
2022/02/03 00:28:25;;;;;;;4.25;3.30;;;;;;;;;;1875575;76;21485;-48
2022/02/03 00:36:20;;;;;;;8.03;3.25;;;;;;;;;;1875807;76;21189;-44
2022/02/03 00:49:47;;;;;;;3.17;2.30;;;;;;;;;;1875628;76;21059;-45
2022/02/03 00:52:07;;;;;;;4.87;2.35;;;;;;;;;;1873239;76;21007;-44
2022/02/03 00:54:35;;;;;;;4.78;3.20;;;;;;;;;;1875519;76;21015;-44
2022/02/03 00:57:05;;;;;;;5.15;2.65;;;;;;;;;;1875646;76;21034;-44
2022/02/03 00:59:41;;;;;;;3.55;2.98;;;;;;;;;;1875626;76;21101;-46
2022/02/03 01:02:13;;;;;;;7.42;2.67;;;;;;;;;;1873358;76;21050;-46
2022/02/03 01:04:43;;;;;;;6.60;2.95;;;;;;;;;;1875541;76;21039;-45
2022/02/03 01:07:14;;;;;;;7.53;3.35;;;;;;;;;;1875543;76;21535;-47
2022/02/03 01:09:50;;;;;;;5.75;3.02;;;;;;;;;;1885709;75;21516;-45
2022/02/03 01:12:27;;;;;;;3.15;2.85;;;;;;;;;;1896681;75;21123;-44
2022/02/03 01:17:31;;;;;;;6.92;3.70;;;;;;;;;;1897818;75;21167;-44
2022/02/03 01:20:22;;;;;;;1.77;1.45;;;;;;;;;;1894862;75;21006;-43
2022/02/03 01:33:56;;;;;;;8.30;2.60;;;;;;;;;;1897653;75;21054;-48
2022/02/03 01:44:45;;;;;;;6.50;3.25;;;;;;;;;;1897666;75;21054;-44
2022/02/03 01:47:13;;;;;;;8.43;3.70;;;;;;;;;;1895530;75;21112;-44
2022/02/03 01:52:24;;;;;;;7.33;3.22;;;;;;;;;;1897863;75;21058;-47
2022/02/03 01:54:54;;;;;;;5.03;3.75;;;;;;;;;;1897713;75;21069;-47
2022/02/03 01:57:24;;;;;;;10.10;3.67;;;;;;;;;;1897667;75;21034;-44
2022/02/03 01:59:54;;;;;;;7.75;3.12;;;;;;;;;;1897845;75;21077;-45
2022/02/03 02:02:24;;;;;;;9.78;3.05;;;;;;;;;;1897610;75;21034;-46
2022/02/03 02:05:00;;;;;;;5.90;3.00;;;;;;;;;;1897575;75;21093;-45
2022/02/03 02:07:48;;;;;;;5.20;2.92;;;;;;;;;;1897729;75;21006;-46
2022/02/03 02:11:05;;;;;;;8.85;2.85;;;;;;;;;;1896260;75;21058;-44
2022/02/03 02:13:51;;;;;;;4.28;2.90;;;;;;;;;;1894046;75;21460;-45
2022/02/03 02:16:45;;;;;;;6.05;3.90;;;;;;;;;;1894150;75;21512;-44
2022/02/03 02:43:44;;;;;;;7.12;3.60;;;;;;;;;;1897634;75;21054;-46
2022/02/03 02:46:14;;;;;;;6.20;3.50;;;;;;;;;;1896395;75;21006;-44
2022/02/03 02:48:44;;;;;;;5.20;3.10;;;;;;;;;;1897535;75;21053;-44
2022/02/03 02:51:18;;;;;;;8.45;3.20;;;;;;;;;;1895719;75;21096;-43
2022/02/03 02:56:26;;;;;;;5.03;2.70;;;;;;;;;;1897771;75;21504;-44
2022/02/03 03:28:51;;;;;;;5.70;3.00;;;;;;;;;;1897690;75;21086;-43
2022/02/03 03:29:16;;;;;;;7.65;3.20;;;;;;;;;;1820081;75;21488;-43
2022/02/03 03:31:51;;;;;;;5.75;3.20;;;;;;;;;;1894422;75;21116;-43
2022/02/03 03:34:17;;;;;;;3.45;2.67;;;;;;;;;;1893011;75;21034;-43
2022/02/03 03:36:41;;;;;;;5.30;3.83;;;;;;;;;;1896037;75;21053;-46
2022/02/03 03:39:10;;;;;;;7.33;3.45;;;;;;;;;;1897722;75;21642;-45
2022/02/03 03:41:40;;;;;;;11.30;3.92;;;;;;;;;;1897657;75;21085;-46
2022/02/03 03:44:14;;;;;;;6.80;3.58;;;;;;;;;;1897769;75;21164;-46
2022/02/03 03:46:41;;;;;;;5.25;3.67;;;;;;;;;;1897486;75;21589;-44
2022/02/03 03:49:11;;;;;;;5.45;2.85;;;;;;;;;;1897860;75;21135;-45
2022/02/03 03:51:44;;;;;;;5.90;3.33;;;;;;;;;;1897160;75;21139;-43
2022/02/03 03:54:29;;;;;;;5.42;3.33;;;;;;;;;;1897738;75;21030;-44
2022/02/03 03:56:59;;;;;;;6.27;3.63;;;;;;;;;;1895429;75;21493;-45
2022/02/03 03:59:49;;;;;;;4.40;3.05;;;;;;;;;;1895419;75;21065;-44
2022/02/03 04:33:13;;;;;;;3.17;2.87;;;;;;;;;;1875375;76;21533;-46
2022/02/03 04:50:57;;;;;;;6.12;2.72;;;;;;;;;;1875564;76;21183;-45
2022/02/03 04:52:58;;;;;;;9.00;3.42;;;;;;;;;;1875601;76;21062;-47
2022/02/03 05:00:44;;;;;;;3.35;2.83;;;;;;;;;;1875555;76;21121;-44
2022/02/03 05:03:22;;;;;;;3.98;2.60;;;;;;;;;;1870972;76;21137;-46
2022/02/03 05:06:04;;;;;;;9.10;3.35;;;;;;;;;;1873615;76;21059;-44
2022/02/03 05:08:37;;;;;;;12.85;3.35;;;;;;;;;;1873446;76;21552;-44
2022/02/03 05:17:02;;;;;;;4.30;3.45;;;;;;;;;;1876054;76;21058;-44
2022/02/03 05:19:55;;;;;;;3.12;2.33;;;;;;;;;;1870978;76;21625;-44
2022/02/03 05:22:34;;;;;;;2.47;1.80;;;;;;;;;;1872530;75;21516;-46
2022/02/03 05:33:57;;;;;;;5.28;3.20;;;;;;;;;;1876102;76;21184;-44
2022/02/03 05:45:06;;;;;;;5.92;3.45;;;;;;;;;;1876200;76;21067;-44
2022/02/03 05:47:59;;;;;;;5.55;3.52;;;;;;;;;;1874388;76;21050;-43
2022/02/03 05:50:25;;;;;;;5.87;3.10;;;;;;;;;;1871845;76;21493;-44
2022/02/03 06:00:55;;;;;;;4.92;3.70;;;;;;;;;;1876230;76;21058;-44
2022/02/03 06:06:30;;;;;;;8.90;4.47;;;;;;;;;;1875965;76;21055;-45
2022/02/03 06:08:55;;;;;;;6.78;3.87;;;;;;;;;;1869486;76;21129;-44
2022/02/03 06:22:23;;;;;;;4.70;3.37;;;;;;;;;;1897614;75;21116;-44
2022/02/03 06:27:23;;;;;;;6.30;4.30;;;;;;;;;;1894500;75;21558;-43
2022/02/03 06:27:27;;;;;;;4.60;3.20;;;;;;;;;;1888697;75;21472;-43
2022/02/03 06:29:56;;;;;;;;;;;;;;;;;;1900491;75;21022;-45
2022/02/03 06:32:24;;;;;;;5.50;3.37;;;;;;;;;;1897639;75;20386;-46
2022/02/03 06:34:53;;;;;;;6.00;3.47;;;;;;;;;;1897770;75;21092;-44
2022/02/03 06:37:22;;;;;;;5.35;3.00;;;;;;;;;;1897797;75;21057;-44
2022/02/03 06:39:51;;;;;;;8.83;4.03;;;;;;;;;;1897834;75;21042;-44
2022/02/03 06:42:20;;;;;;;6.87;4.22;;;;;;;;;;1897820;75;21150;-43
2022/02/03 06:44:53;;;;;;;6.83;3.50;;;;;;;;;;1897538;75;21120;-43
2022/02/03 06:47:30;;;;;;;5.37;3.62;;;;;;;;;;1897056;75;21100;-44
2022/02/03 06:50:02;;;;;;;5.10;3.05;;;;;;;;;;1896854;75;21452;-43
2022/02/03 06:55:20;;;;;;;6.47;3.47;;;;;;;;;;1897908;75;21558;-47
2022/02/03 06:57:54;;;;;;;4.47;3.27;;;;;;;;;;1897147;75;21500;-45
2022/02/03 07:00:20;;;;;;;6.55;3.42;;;;;;;;;;1895648;75;21030;-44
2022/02/03 07:02:47;;;;;;;8.93;3.00;;;;;;;;;;1897265;75;21476;-44
2022/02/03 07:05:15;;;;;;;3.60;3.15;;;;;;;;;;1897867;75;21516;-44
2022/02/03 07:07:44;;;;;;;4.80;3.17;;;;;;;;;;1897817;75;21148;-44
2022/02/03 07:10:13;;;;;;;9.83;4.20;;;;;;;;;;1897894;75;21100;-45
2022/02/03 07:12:41;;;;;;;6.00;2.98;;;;;;;;;;1883600;75;21070;-44
2022/02/03 07:15:12;;;;;;;7.95;3.25;;;;;;;;;;1876326;76;21106;-44
2022/02/03 07:17:40;;;;;;;4.58;3.37;;;;;;;;;;1876196;76;21214;-44
2022/02/03 07:20:12;;;;;;;4.92;3.95;;;;;;;;;;1876183;76;21090;-44
2022/02/03 07:22:42;;;;;;;4.35;3.35;;;;;;;;;;1849952;76;21144;-43
2022/02/03 07:25:10;;;;;;;9.55;4.22;;;;;;;;;;1876175;76;21532;-43
2022/02/03 07:27:39;;;;;;;7.97;3.87;;;;;;;;;;1876188;76;21051;-44
2022/02/03 07:30:08;;;;;;;7.97;3.75;;;;;;;;;;1876153;76;21043;-46
2022/02/03 07:32:37;;;;;;;10.23;3.55;;;;;;;;;;1876222;76;21027;-44
2022/02/03 07:35:08;;;;;;;5.03;3.42;;;;;;;;;;1876313;76;21023;-43
2022/02/03 07:37:45;;;;;;;8.15;3.60;;;;;;;;;;1876194;76;21096;-44
2022/02/03 07:40:14;;;;;;;3.08;2.60;;;;;;;;;;1876200;76;21031;-45
2022/02/03 07:42:50;;;;;;;8.78;3.58;;;;;;;;;;1876217;76;21015;-44
2022/02/03 07:45:14;;;;;;;6.35;3.65;;;;;;;;;;1874480;76;21062;-45
2022/02/03 07:47:43;;;;;;;6.28;3.50;;;;;;;;;;1876223;76;21015;-43
2022/02/03 07:50:12;;;;;;;5.20;3.42;;;;;;;;;;1876293;76;21035;-44
2022/02/03 07:52:41;;;;;;;6.20;3.50;;;;;;;;;;1876269;76;21051;-45
2022/02/03 07:55:10;;;;;;;9.03;4.47;;;;;;;;;;1876228;76;21417;-45
2022/02/03 07:57:40;;;;;;;10.82;5.17;;;;;;;;;;1876193;76;21112;-44
2022/02/03 08:00:10;;;;;;;6.67;3.47;;;;;;;;;;1876065;76;21038;-44
2022/02/03 08:02:43;;;;;;;6.87;4.10;;;;;;;;;;1876017;76;21071;-44
2022/02/03 08:05:13;;;;;;;5.67;3.70;;;;;;;;;;1876095;76;21058;-55
2022/02/03 08:07:50;;;;;;;4.83;2.90;;;;;;;;;;1874968;76;21046;-56
2022/02/03 08:10:38;;;;;;;3.72;3.20;;;;;;;;;;1875590;76;21087;-55
2022/02/03 08:13:02;;;;;;;5.15;3.85;;;;;;;;;;1873031;76;21138;-56
2022/02/03 08:15:31;;;;;;;5.92;3.22;;;;;;;;;;1874704;76;21509;-55
2022/02/03 08:18:04;;;;;;;5.50;2.98;;;;;;;;;;1875011;76;21472;-53
2022/02/03 08:20:30;;;;;;;5.55;3.75;;;;;;;;;;1874348;76;21620;-54
2022/02/03 08:25:49;;;;;;;5.05;2.58;;;;;;;;;;1775034;76;21180;-53
2022/02/03 08:31:06;;;;;;;4.95;2.92;;;;;;;;;;1869028;76;21185;-51
2022/02/03 08:33:33;;;;;;;5.60;2.90;;;;;;;;;;1868103;76;21533;-53
2022/02/03 08:36:04;;;;;;;8.13;3.55;;;;;;;;;;1868169;76;21115;-51
2022/02/03 08:38:44;;;;;;;6.53;4.30;;;;;;;;;;1868183;76;21001;-53
2022/02/03 08:41:02;;;;;;;7.12;4.12;;;;;;;;;;1865715;77;21502;-54
2022/02/03 08:43:32;;;;;;;6.37;2.95;;;;;;;;;;1868086;76;21122;-48
2022/02/03 08:46:02;;;;;;;5.03;3.33;;;;;;;;;;1868430;76;21291;-48
2022/02/03 08:48:31;;;;;;;8.68;3.90;;;;;;;;;;1868190;77;21032;-51
2022/02/03 08:51:02;;;;;;;6.37;4.10;;;;;;;;;;1868170;77;21100;-49
2022/02/03 08:53:35;;;;;;;4.30;2.95;;;;;;;;;;1868364;77;21604;-49
2022/02/03 08:59:08;;;;;;;3.75;2.40;;;;;;;;;;1868160;76;21099;-48
2022/02/03 09:37:15;;;;;;;5.17;3.12;;;;;;;;;;1887510;76;21118;-51
2022/02/03 09:40:44;;;;;;;5.42;2.72;;;;;;;;;;1883515;75;21115;-49
2022/02/03 09:50:52;;;;;;;8.53;3.72;;;;;;;;;;1887317;76;21119;-53
2022/02/03 09:53:06;;;;;;;8.00;3.75;;;;;;;;;;1882441;75;21044;-52
2022/02/03 09:58:15;;;;;;;7.40;3.17;;;;;;;;;;1887330;75;21056;-51
2022/02/03 10:06:11;;;;;;;9.23;3.10;;;;;;;;;;1887260;76;21059;-52
2022/02/03 10:08:41;;;;;;;4.25;3.30;;;;;;;;;;1887464;76;21032;-47
2022/02/03 10:11:11;;;;;;;4.90;3.27;;;;;;;;;;1885351;75;21036;-49
2022/02/03 10:13:44;;;;;;;5.08;2.80;;;;;;;;;;1891046;75;21126;-51
2022/02/03 10:16:14;;;;;;;7.92;3.10;;;;;;;;;;1895622;76;21028;-51
2022/02/03 10:18:43;;;;;;;6.22;3.20;;;;;;;;;;1895636;76;21474;-46
2022/02/03 10:21:16;;;;;;;10.55;3.35;;;;;;;;;;1895434;76;21036;-48
2022/02/03 10:23:52;;;;;;;7.60;3.20;;;;;;;;;;1894399;75;21067;-51
2022/02/03 10:26:21;;;;;;;7.83;3.42;;;;;;;;;;1894574;75;21081;-49
2022/02/03 10:28:55;;;;;;;5.08;2.95;;;;;;;;;;1895507;76;21148;-49
2022/02/03 10:31:27;;;;;;;9.53;4.03;;;;;;;;;;1895574;76;21151;-51
2022/02/03 10:34:02;;;;;;;11.90;5.60;;;;;;;;;;1895329;76;21089;-48
2022/02/03 10:37:04;;;;;;;10.75;4.90;;;;;;;;;;1895474;76;21020;-48
2022/02/03 10:42:24;;;;;;;;;;;;;;;;;;1898292;76;21083;-52
2022/02/03 10:47:49;;;;;;;6.95;3.70;;;;;;;;;;1895907;75;21047;-47
2022/02/03 10:50:21;;;;;;;6.72;3.55;;;;;;;;;;1893011;76;21093;-46
2022/02/03 10:53:07;;;;;;;12.50;7.30;;;;;;;;;;1894462;75;21434;-46
2022/02/03 10:55:41;;;;;;;7.67;3.90;;;;;;;;;;1894631;75;21485;-47
2022/02/03 10:58:29;;;;;;;5.55;3.52;;;;;;;;;;1894334;75;21023;-48
2022/02/03 11:03:57;;;;;;;13.05;3.80;;;;;;;;;;1896331;75;21016;-48
2022/02/03 11:06:11;;;;;;;8.20;3.42;;;;;;;;;;1891793;75;21093;-47
2022/02/03 11:08:49;;;;;;;5.78;3.65;;;;;;;;;;1895815;75;21437;-47
2022/02/03 11:11:15;;;;;;;9.63;3.50;;;;;;;;;;1895032;75;21125;-48
2022/02/03 11:13:41;;;;;;;5.40;3.33;;;;;;;;;;1898370;75;21670;-47
2022/02/03 11:16:11;;;;;;;5.85;3.33;;;;;;;;;;1905675;75;21110;-47
2022/02/03 11:18:41;;;;;;;6.75;3.55;;;;;;;;;;1905756;75;21450;-46
2022/02/03 11:21:10;;;;;;;6.47;3.67;;;;;;;;;;1905657;75;21570;-46
2022/02/03 11:23:45;;;;;;;9.50;4.30;;;;;;;;;;1905596;75;21101;-46
2022/02/03 11:29:12;;;;;;;8.35;3.90;;;;;;;;;;1905638;75;21063;-47
2022/02/03 11:37:27;;;;;;;6.37;3.77;;;;;;;;;;1905600;75;21446;-51
2022/02/03 11:48:10;;;;;;;11.88;4.67;;;;;;;;;;1875471;75;21116;-48
2022/02/03 11:53:30;;;;;;;7.53;4.00;;;;;;;;;;1905639;75;21117;-47
2022/02/03 11:56:10;;;;;;;7.90;4.78;;;;;;;;;;1900329;75;21062;-48
2022/02/03 12:03:57;;;;;;;9.85;5.35;;;;;;;;;;1905799;75;21019;-48
2022/02/03 12:07:06;;;;;;;6.10;4.72;;;;;;;;;;1902229;75;20995;-48
2022/02/03 12:12:36;;;;;;;6.30;3.20;;;;;;;;;;1905738;75;21090;-49
2022/02/03 12:15:18;;;;;;;9.40;5.85;;;;;;;;;;1900778;75;21513;-49
2022/02/03 12:17:33;;;;;;;8.85;4.20;;;;;;;;;;1899894;75;21042;-48
2022/02/03 12:20:03;;;;;;;20.50;10.25;;;;;;;;;;1898435;75;21497;-48
2022/02/03 12:22:42;;;;;;;10.98;5.12;;;;;;;;;;1905018;75;21528;-50
2022/02/03 12:25:07;;;;;;;15.48;8.23;;;;;;;;;;1903074;75;21047;-49
2022/02/03 12:30:15;;;;;;;13.45;6.95;;;;;;;;;;1905727;75;21477;-49
2022/02/03 12:40:58;;;;;;;10.30;4.47;;;;;;;;;;1905590;75;21144;-48
2022/02/03 12:43:34;;;;;;;10.05;4.87;;;;;;;;;;1905713;75;21027;-47
2022/02/03 12:45:57;;;;;;;11.43;5.08;;;;;;;;;;1903272;75;21054;-48
2022/02/03 12:48:27;;;;;;;9.25;5.22;;;;;;;;;;1905609;75;21485;-51
2022/02/03 12:50:56;;;;;;;7.62;5.87;;;;;;;;;;1905501;75;21051;-48
2022/02/03 12:53:26;;;;;;;13.53;6.62;;;;;;;;;;1905767;75;21110;-48
2022/02/03 12:55:55;;;;;;;12.18;6.40;;;;;;;;;;1905300;75;21051;-48
2022/02/03 12:58:26;;;;;;;11.00;6.08;;;;;;;;;;1905718;75;21043;-47
2022/02/03 13:00:57;;;;;;;14.85;7.87;;;;;;;;;;1905626;75;21501;-47
2022/02/03 13:03:39;;;;;;;18.52;10.05;;;;;;;;;;1905659;75;21101;-47
2022/02/03 13:06:09;;;;;;;16.77;8.48;;;;;;;;;;1905290;75;21027;-48
2022/02/03 13:08:39;;;;;;;22.25;11.95;;;;;;;;;;1905675;75;21541;-47
2022/02/03 13:11:22;;;;;;;31.93;16.62;;;;;;;;;;1905525;75;20999;-47
2022/02/03 13:13:53;;;;;;;20.88;12.00;;;;;;;;;;1899736;75;21054;-48
2022/02/03 13:16:10;;;;;;;12.23;6.70;;;;;;;;;;1886567;75;21055;-48
2022/02/03 13:18:50;;;;;;;16.77;6.30;;;;;;;;;;1888130;76;21134;-48
2022/02/03 13:21:28;;;;;;;14.73;5.80;;;;;;;;;;1886312;75;21047;-48
2022/02/03 13:23:51;;;;;;;17.98;5.45;;;;;;;;;;1885596;76;21588;-47
2022/02/03 13:26:22;;;;;;;16.87;5.42;;;;;;;;;;1887218;75;21110;-48
2022/02/03 13:29:00;;;;;;;12.88;6.35;;;;;;;;;;1887371;75;21493;-47
2022/02/03 13:31:35;;;;;;;10.03;5.70;;;;;;;;;;1887671;75;21494;-47
2022/02/03 13:34:15;;;;;;;18.15;6.17;;;;;;;;;;1887506;75;21032;-48
2022/02/03 13:36:31;;;;;;;14.07;6.00;;;;;;;;;;1884081;76;21490;-48
2022/02/03 13:39:14;;;;;;;14.50;5.53;;;;;;;;;;1888053;75;21040;-48
2022/02/03 13:41:43;;;;;;;7.00;4.35;;;;;;;;;;1887708;76;21338;-48
2022/02/03 13:44:12;;;;;;;8.30;4.28;;;;;;;;;;1887943;76;21490;-50
2022/02/03 13:46:45;;;;;;;16.10;6.80;;;;;;;;;;1888130;75;21145;-46
2022/02/03 13:49:22;;;;;;;9.23;5.10;;;;;;;;;;1888200;76;21146;-48
2022/02/03 13:51:57;;;;;;;7.65;4.97;;;;;;;;;;1888125;75;21536;-48
2022/02/03 14:10:30;;;;;;;11.60;4.87;;;;;;;;;;1887966;76;21015;-47
2022/02/03 14:12:05;;;;;;;9.40;4.47;;;;;;;;;;1888069;75;21063;-47
2022/02/03 14:22:08;;;;;;;13.90;5.70;;;;;;;;;;1888106;76;21055;-47
2022/02/03 14:30:00;;;;;;;13.70;6.50;;;;;;;;;;1888074;76;21114;-49
2022/02/03 14:32:30;;;;;;;21.02;7.35;;;;;;;;;;1886824;75;21470;-47
2022/02/03 14:34:57;;;;;;;13.40;5.70;;;;;;;;;;1887626;75;21060;-47
2022/02/03 14:40:30;;;;;;;11.50;5.55;;;;;;;;;;1887998;75;21099;-46
2022/02/03 14:42:43;;;;;;;14.63;6.10;;;;;;;;;;1883873;75;21497;-46
2022/02/03 14:45:14;;;;;;;10.32;4.85;;;;;;;;;;1888030;75;21083;-48
2022/02/03 14:47:42;;;;;;;18.23;6.12;;;;;;;;;;1888043;76;21103;-48
2022/02/03 14:50:13;;;;;;;12.58;5.53;;;;;;;;;;1887961;75;21048;-48
2022/02/03 14:52:57;;;;;;;10.20;4.80;;;;;;;;;;1888028;75;21090;-47
2022/02/03 14:58:03;;;;;;;25.40;8.35;;;;;;;;;;1888063;75;21063;-48
2022/02/03 15:00:32;;;;;;;8.28;5.20;;;;;;;;;;1887893;76;21321;-47
2022/02/03 15:03:01;;;;;;;15.05;6.90;;;;;;;;;;1888024;75;21048;-47
2022/02/03 15:05:33;;;;;;;23.65;7.37;;;;;;;;;;1888059;76;21139;-48
2022/02/03 15:08:03;;;;;;;10.85;5.83;;;;;;;;;;1887891;76;21522;-49
2022/02/03 15:10:43;;;;;;;12.00;5.75;;;;;;;;;;1887784;76;21458;-48
2022/02/03 15:15:31;;;;;;;26.55;10.05;;;;;;;;;;1890504;74;21346;-48
2022/02/03 15:18:00;;;;;;;15.85;8.93;;;;;;;;;;1896399;76;21093;-48
2022/02/03 15:20:30;;;;;;;21.68;9.48;;;;;;;;;;1896412;76;21035;-48
2022/02/03 15:23:00;;;;;;;27.93;10.70;;;;;;;;;;1896408;76;21099;-48
2022/02/03 15:25:29;;;;;;;26.60;9.90;;;;;;;;;;1896459;76;21089;-48
2022/02/03 15:27:59;;;;;;;25.57;9.30;;;;;;;;;;1896382;76;21024;-48
2022/02/03 15:30:28;;;;;;;19.23;8.15;;;;;;;;;;1896412;75;21028;-49
2022/02/03 15:32:57;;;;;;;17.20;7.67;;;;;;;;;;1896440;76;21434;-48
2022/02/03 15:35:33;;;;;;;22.85;8.75;;;;;;;;;;1896307;76;21015;-48
2022/02/03 15:38:01;;;;;;;13.55;6.60;;;;;;;;;;1895883;75;21489;-47
2022/02/03 15:40:30;;;;;;;11.80;6.83;;;;;;;;;;1896362;76;21571;-48
2022/02/03 15:43:09;;;;;;;18.05;6.62;;;;;;;;;;1896373;76;21039;-48
2022/02/03 15:45:39;;;;;;;13.90;6.65;;;;;;;;;;1896055;75;21051;-48
2022/02/03 15:48:24;;;;;;;18.62;7.67;;;;;;;;;;1895927;75;21547;-48
2022/02/03 15:56:13;;;;;;;15.18;7.92;;;;;;;;;;1896258;76;21105;-48
2022/02/03 16:01:31;;;;;;;12.88;7.70;;;;;;;;;;1896439;76;21478;-48
2022/02/03 16:04:09;;;;;;;21.48;9.33;;;;;;;;;;1894720;75;21063;-48
2022/02/03 16:17:27;;;;;;;19.92;10.25;;;;;;;;;;1901918;75;21038;-48
2022/02/03 16:20:06;;;;;;;20.62;10.72;;;;;;;;;;1902743;75;21113;-48
2022/02/03 16:50:29;;;;;;;13.35;8.10;;;;;;;;;;1902780;75;21106;-47
2022/02/03 16:52:55;;;;;;;13.72;7.42;;;;;;;;;;1902183;75;21051;-46
2022/02/03 16:55:26;;;;;;;14.70;8.38;;;;;;;;;;1902835;75;21549;-47
2022/02/03 16:57:55;;;;;;;10.75;7.35;;;;;;;;;;1902767;75;21539;-49
2022/02/03 17:00:24;;;;;;;14.28;8.03;;;;;;;;;;1902668;75;21035;-47
2022/02/03 17:02:53;;;;;;;4.65;3.95;;;;;;;;;;1902747;75;21036;-48
2022/02/03 17:05:22;;;;;;;14.63;6.85;;;;;;;;;;1902763;75;21066;-48
2022/02/03 17:07:51;;;;;;;11.35;6.92;;;;;;;;;;1902832;75;21051;-48
2022/02/03 17:10:20;;;;;;;12.60;6.45;;;;;;;;;;1902708;75;21089;-48
2022/02/03 17:12:49;;;;;;;9.15;5.28;;;;;;;;;;1902900;75;21004;-48
2022/02/03 17:15:20;;;;;;;11.48;6.17;;;;;;;;;;1902773;75;21027;-47
2022/02/03 17:17:51;;;;;;;4.65;4.22;;;;;;;;;;1890731;75;21149;-49
2022/02/03 17:20:25;;;;;;;4.15;2.62;;;;;;;;;;1888176;75;21605;-47
2022/02/03 17:22:54;;;;;;;4.85;3.45;;;;;;;;;;1888201;76;21536;-47
2022/02/03 17:25:35;;;;;;;4.20;2.98;;;;;;;;;;1888217;76;21012;-47
2022/02/03 17:28:10;;;;;;;4.80;2.37;;;;;;;;;;1886886;75;21064;-47
2022/02/03 17:30:46;;;;;;;4.08;2.30;;;;;;;;;;1886670;75;21075;-47
2022/02/03 18:09:19;;;;;;;2.08;1.67;;;;;;;;;;1888185;75;21087;-47
2022/02/03 18:17:24;;;;;;;2.62;2.15;;;;;;;;;;1888083;75;21075;-47
2022/02/03 18:19:48;;;;;;;1.92;1.72;;;;;;;;;;1883009;76;21478;-48
2022/02/03 18:30:32;;;;;;;2.12;1.65;;;;;;;;;;1888124;76;21048;-48
2022/02/03 18:33:26;;;;;;;1.92;1.70;;;;;;;;;;1886939;76;21059;-51
2022/02/03 18:52:13;;;;;;;3.85;3.15;;;;;;;;;;1888174;75;21063;-48
2022/02/03 18:54:14;;;;;;;4.15;3.12;;;;;;;;;;1874506;75;21551;-51
2022/02/03 18:56:43;;;;;;;3.50;3.20;;;;;;;;;;1885043;75;21498;-49
2022/02/03 18:59:24;;;;;;;4.00;3.60;;;;;;;;;;1885998;75;21134;-48
2022/02/03 19:15:45;;;;;;;3.55;2.42;;;;;;;;;;1888331;75;21052;-47
2022/02/03 19:28:34;;;;;;;6.95;3.62;;;;;;;;;;1888231;75;21490;-49
2022/02/03 20:04:10;;;;;;;4.22;3.05;;;;;;;;;;1888205;75;21595;-47
2022/02/03 20:09:56;;;;;;;3.22;2.20;;;;;;;;;;1856524;76;21059;-48
2022/02/03 20:11:31;;;;;;;4.42;2.95;;;;;;;;;;1871806;76;21494;-48
2022/02/03 20:13:59;;;;;;;2.98;2.17;;;;;;;;;;1888125;75;21490;-47
2022/02/03 20:16:28;;;;;;;2.75;2.05;;;;;;;;;;1888092;75;21058;-48
2022/02/03 20:18:57;;;;;;;5.72;3.35;;;;;;;;;;1899475;74;21117;-48
2022/02/03 20:21:30;;;;;;;5.42;3.98;;;;;;;;;;1902705;75;21035;-48
2022/02/03 20:23:56;;;;;;;3.27;2.75;;;;;;;;;;1902291;75;21480;-48
2022/02/03 20:26:25;;;;;;;4.17;3.10;;;;;;;;;;1902745;75;21039;-47
2022/02/03 20:28:54;;;;;;;3.27;2.80;;;;;;;;;;1902727;75;21026;-47
2022/02/03 20:31:23;;;;;;;3.25;2.95;;;;;;;;;;1902742;75;21038;-47
2022/02/03 20:33:51;;;;;;;3.00;2.67;;;;;;;;;;1902680;75;21039;-48
2022/02/03 20:36:20;;;;;;;4.03;3.58;;;;;;;;;;1903042;75;21031;-48
2022/02/03 20:38:51;;;;;;;4.15;3.05;;;;;;;;;;1902721;75;21047;-48
2022/02/03 20:41:20;;;;;;;3.72;3.40;;;;;;;;;;1902706;75;21034;-49
2022/02/03 20:43:49;;;;;;;2.92;2.27;;;;;;;;;;1902712;75;21090;-48
2022/02/03 20:46:18;;;;;;;4.12;2.90;;;;;;;;;;1902788;75;21097;-48
2022/02/03 20:48:47;;;;;;;3.52;2.33;;;;;;;;;;1902704;75;21642;-47
2022/02/03 20:51:19;;;;;;;3.40;2.40;;;;;;;;;;1902709;75;21031;-48
2022/02/03 20:53:49;;;;;;;4.20;2.58;;;;;;;;;;1902683;75;21039;-48
2022/02/03 20:56:18;;;;;;;2.75;2.30;;;;;;;;;;1902856;75;21035;-48
2022/02/03 20:58:47;;;;;;;2.65;1.77;;;;;;;;;;1902799;75;21079;-48
2022/02/03 21:01:31;;;;;;;3.70;3.08;;;;;;;;;;1902711;75;21204;-47
2022/02/03 21:03:59;;;;;;;3.30;2.77;;;;;;;;;;1899904;75;21196;-47
2022/02/03 21:06:23;;;;;;;2.27;2.02;;;;;;;;;;1901749;75;21548;-48
2022/02/03 21:08:51;;;;;;;3.60;2.45;;;;;;;;;;1902721;75;21035;-46
2022/02/03 21:11:20;;;;;;;3.52;2.95;;;;;;;;;;1902676;75;21039;-47
2022/02/03 21:13:49;;;;;;;4.15;3.47;;;;;;;;;;1902796;75;21098;-47
2022/02/03 21:16:18;;;;;;;3.67;3.02;;;;;;;;;;1902707;75;21105;-47
2022/02/03 21:18:47;;;;;;;5.45;2.87;;;;;;;;;;1899471;75;21031;-47
2022/02/03 21:21:16;;;;;;;2.90;2.65;;;;;;;;;;1896237;76;21055;-47
2022/02/03 21:23:45;;;;;;;3.95;3.20;;;;;;;;;;1896102;76;21097;-47
2022/02/03 21:26:19;;;;;;;6.37;3.70;;;;;;;;;;1896110;76;21011;-47
2022/02/03 21:28:47;;;;;;;3.67;2.62;;;;;;;;;;1895709;75;21490;-48
2022/02/03 21:31:14;;;;;;;5.47;3.45;;;;;;;;;;1895935;75;21536;-47
2022/02/03 21:33:49;;;;;;;4.33;3.72;;;;;;;;;;1896217;76;21144;-47
2022/02/03 21:36:17;;;;;;;11.57;5.15;;;;;;;;;;1896134;75;21113;-47
2022/02/03 21:38:46;;;;;;;20.20;9.55;;;;;;;;;;1896222;76;20999;-47
2022/02/03 21:41:17;;;;;;;7.03;5.12;;;;;;;;;;1896068;76;21087;-49
2022/02/03 21:43:48;;;;;;;4.15;3.47;;;;;;;;;;1896074;76;21442;-47
2022/02/03 21:46:17;;;;;;;5.50;2.08;;;;;;;;;;1896147;76;21548;-47
2022/02/03 21:48:50;;;;;;;3.02;2.22;;;;;;;;;;1896104;76;21097;-47
2022/02/03 21:51:23;;;;;;;6.28;3.55;;;;;;;;;;1894461;75;21490;-47
2022/02/03 21:53:50;;;;;;;3.22;2.65;;;;;;;;;;1896451;75;21063;-48
2022/02/03 21:56:20;;;;;;;2.92;2.27;;;;;;;;;;1896359;76;21031;-47
2022/02/03 21:58:49;;;;;;;4.67;3.80;;;;;;;;;;1896242;76;21082;-48
2022/02/03 22:01:21;;;;;;;4.28;1.85;;;;;;;;;;1896143;75;21035;-47
2022/02/03 22:03:48;;;;;;;4.47;2.67;;;;;;;;;;1896100;75;21497;-47
2022/02/03 22:06:17;;;;;;;3.67;3.15;;;;;;;;;;1896471;75;21040;-47
2022/02/03 22:08:45;;;;;;;4.42;3.72;;;;;;;;;;1896325;76;21101;-47
2022/02/03 22:11:14;;;;;;;7.15;4.08;;;;;;;;;;1896316;76;21039;-47
2022/02/03 22:13:43;;;;;;;4.08;3.22;;;;;;;;;;1896265;76;21086;-47
2022/02/03 22:16:16;;;;;;;3.37;2.90;;;;;;;;;;1896233;76;21110;-47
2022/02/03 22:18:42;;;;;;;5.87;3.87;;;;;;;;;;1893919;75;21529;-47
2022/02/03 22:21:27;;;;;;;3.92;3.50;;;;;;;;;;1888070;75;21051;-47
2022/02/03 22:24:02;;;;;;;5.62;4.15;;;;;;;;;;1886032;76;21063;-48
2022/02/03 22:26:51;;;;;;;6.08;3.30;;;;;;;;;;1885641;75;21056;-47
2022/02/03 22:40:50;;;;;;;4.90;3.30;;;;;;;;;;1888206;75;21053;-48
2022/02/03 22:42:39;;;;;;;5.65;4.22;;;;;;;;;;1883126;75;21600;-48
2022/02/03 22:48:36;;;;;;;4.72;3.33;;;;;;;;;;1888134;76;21031;-47
2022/02/03 22:50:15;;;;;;;3.83;3.30;;;;;;;;;;1869827;75;21454;-47
2022/02/03 22:52:44;;;;;;;4.55;2.98;;;;;;;;;;1888084;75;21178;-48
2022/02/03 22:55:13;;;;;;;3.60;3.12;;;;;;;;;;1887991;76;21102;-46
2022/02/03 22:57:51;;;;;;;3.45;2.83;;;;;;;;;;1887980;75;21055;-47
2022/02/03 23:00:19;;;;;;;2.12;1.92;;;;;;;;;;1886131;75;21537;-48
2022/02/03 23:02:46;;;;;;;4.10;3.15;;;;;;;;;;1887576;76;21063;-47
2022/02/03 23:05:17;;;;;;;4.67;2.77;;;;;;;;;;1887987;75;21043;-48
2022/02/03 23:10:22;;;;;;;6.25;4.12;;;;;;;;;;1887975;75;21059;-48
2022/02/03 23:15:32;;;;;;;5.12;3.92;;;;;;;;;;1888062;76;21572;-47
2022/02/03 23:18:01;;;;;;;4.22;2.62;;;;;;;;;;1887179;75;21499;-47
2022/02/03 23:20:40;;;;;;;4.92;3.70;;;;;;;;;;1898749;74;21497;-48
2022/02/03 23:22:56;;;;;;;3.27;2.65;;;;;;;;;;1899424;75;21552;-47
2022/02/03 23:25:25;;;;;;;4.78;3.08;;;;;;;;;;1902810;75;21081;-47
2022/02/03 23:30:25;;;;;;;2.10;1.90;;;;;;;;;;1902668;75;21329;-47
2022/02/03 23:32:55;;;;;;;1.95;1.72;;;;;;;;;;1902692;75;21091;-48
2022/02/03 23:35:27;;;;;;;4.87;3.30;;;;;;;;;;1902892;75;21114;-47
2022/02/03 23:38:06;;;;;;;1.77;1.65;;;;;;;;;;1902466;75;21458;-47
2022/02/03 23:43:40;;;;;;;3.75;2.35;;;;;;;;;;1902830;75;21454;-46
2022/02/03 23:49:29;;;;;;;2.95;2.52;;;;;;;;;;1902765;75;21039;-47
