Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:17;;;;;;;;;;;;;;;23.11;33.25;100183.49;443327;117;921518;-81
2021/08/31 00:01:21;;;;;;;;;;;;;;;23.11;33.27;100184.31;436397;119;921690;-82
2021/08/31 00:02:25;;;;;;;;;;;;;;;23.12;33.20;100182.37;429393;121;921580;-82
2021/08/31 00:03:29;;;;;;;;;;;;;;;23.11;33.12;100184.31;435472;119;921673;-82
2021/08/31 00:04:32;;;;;;;;;;;;;;;23.12;33.00;100183.19;444061;117;921620;-83
2021/08/31 00:05:36;;;;;;;;;;;;;;;23.12;32.97;100180.41;445317;117;921818;-82
2021/08/31 00:06:39;;;;;;;;;;;;;;;23.13;32.87;100184.02;448708;118;921464;-81
2021/08/31 00:07:43;;;;;;;;;;;;;;;23.12;32.76;100180.41;445049;118;921683;-82
2021/08/31 00:08:46;;;;;;;;;;;;;;;23.12;32.75;100182.37;442769;118;921608;-81
2021/08/31 00:09:50;;;;;;;;;;;;;;;23.12;32.81;100174.02;442349;119;921550;-80
2021/08/31 00:10:53;;;;;;;;;;;;;;;23.12;32.75;100182.37;442979;118;921689;-81
2021/08/31 00:11:57;;;;;;;;;;;;;;;23.12;32.64;100179.59;442318;118;921509;-81
2021/08/31 00:13:00;;;;;;;;;;;;;;;23.12;32.66;100185.15;442949;119;921640;-83
2021/08/31 00:14:04;;;;;;;;;;;;;;;23.12;32.63;100183.19;443103;119;921998;-82
2021/08/31 00:15:08;;;;;;;;;;;;;;;23.14;32.66;100180.11;443144;118;921697;-82
2021/08/31 00:16:11;;;;;;;;;;;;;;;23.14;32.64;100174.55;443459;119;921576;-82
2021/08/31 00:17:17;;;;;;;;;;;;;;;23.15;32.62;100184.55;444121;119;921738;-82
2021/08/31 00:18:20;;;;;;;;;;;;;;;23.15;32.56;100181.77;443062;119;921713;-82
2021/08/31 00:19:24;;;;;;;;;;;;;;;23.15;32.38;100184.55;443867;118;922379;-82
2021/08/31 00:20:28;;;;;;;;;;;;;;;23.16;32.39;100186.17;444360;118;921630;-83
2021/08/31 00:21:31;;;;;;;;;;;;;;;23.15;32.44;100181.77;444814;119;921586;-82
2021/08/31 00:22:35;;;;;;;;;;;;;;;23.17;32.39;100187.83;444205;119;921592;-83
2021/08/31 00:23:38;;;;;;;;;;;;;;;23.17;32.46;100191.44;444579;119;921622;-82
2021/08/31 00:24:42;;;;;;;;;;;;;;;23.17;32.47;100182.27;444992;118;921682;-83
2021/08/31 00:25:45;;;;;;;;;;;;;;;23.18;32.47;100190.31;445793;119;921592;-82
2021/08/31 00:26:49;;;;;;;;;;;;;;;23.17;32.40;100188.66;441376;118;921507;-82
2021/08/31 00:27:52;;;;;;;;;;;;;;;23.17;32.37;100177.53;443356;118;921511;-83
2021/08/31 00:28:55;;;;;;;;;;;;;;;23.18;32.29;100179.19;442060;119;921628;-82
2021/08/31 00:29:59;;;;;;;;;;;;;;;23.18;32.23;100181.14;442127;119;921493;-83
2021/08/31 00:31:02;;;;;;;;;;;;;;;23.17;32.22;100179.48;442507;119;921499;-83
2021/08/31 00:32:06;;;;;;;;;;;;;;;23.17;32.12;100177.53;443294;118;921474;-82
2021/08/31 00:33:09;;;;;;;;;;;;;;;23.17;32.05;100185.87;450066;116;921581;-81
2021/08/31 00:34:13;;;;;;;;;;;;;;;23.17;32.00;100177.53;450163;116;921474;-82
2021/08/31 00:35:16;;;;;;;;;;;;;;;23.17;31.97;100182.27;449179;118;921714;-82
2021/08/31 00:36:20;;;;;;;;;;;;;;;23.18;32.04;100186.70;449758;116;921677;-83
2021/08/31 00:37:23;;;;;;;;;;;;;;;23.18;32.12;100190.31;450589;118;921508;-82
2021/08/31 00:38:26;;;;;;;;;;;;;;;23.20;32.26;100181.66;450449;118;921561;-83
2021/08/31 00:39:31;;;;;;;;;;;;;;;23.21;32.22;100186.10;451303;116;921596;-85
2021/08/31 00:40:35;;;;;;;;;;;;;;;23.23;32.16;100178.25;451079;116;921975;-83
2021/08/31 00:41:38;;;;;;;;;;;;;;;23.23;32.10;100184.64;450054;116;921595;-82
2021/08/31 00:42:42;;;;;;;;;;;;;;;23.24;32.13;100182.69;450768;118;921667;-82
2021/08/31 00:43:47;;;;;;;;;;;;;;;23.25;32.17;100189.91;449871;116;921783;-83
2021/08/31 00:44:50;;;;;;;;;;;;;;;23.25;32.11;100187.95;451839;118;921572;-81
2021/08/31 00:45:56;;;;;;;;;;;;;;;23.27;32.04;100194.02;451678;118;921512;-81
2021/08/31 00:47:02;;;;;;;;;;;;;;;23.28;32.00;100190.10;442345;119;921521;-82
2021/08/31 00:48:05;;;;;;;;;;;;;;;23.29;31.99;100193.72;442488;118;921882;-81
2021/08/31 00:49:09;;;;;;;;;;;;;;;23.31;31.91;100187.84;442281;119;921397;-82
2021/08/31 00:50:13;;;;;;;;;;;;;;;23.29;31.83;100185.37;442018;118;921694;-81
2021/08/31 00:51:19;;;;;;;;;;;;;;;23.29;31.82;100188.98;442714;119;921496;-83
2021/08/31 00:52:22;;;;;;;;;;;;;;;23.30;31.82;100184.24;442088;118;921615;-81
2021/08/31 00:53:26;;;;;;;;;;;;;;;23.30;31.83;100181.46;434473;121;921555;-82
2021/08/31 00:54:30;;;;;;;;;;;;;;;23.29;31.81;100188.98;440474;120;921560;-82
2021/08/31 00:55:34;;;;;;;;;;;;;;;23.31;31.81;100202.59;442360;118;921645;-81
2021/08/31 00:56:37;;;;;;;;;;;;;;;23.31;31.77;100185.89;444057;118;921665;-83
2021/08/31 00:57:41;;;;;;;;;;;;;;;23.30;31.79;100184.24;444475;119;921718;-83
2021/08/31 00:58:46;;;;;;;;;;;;;;;23.29;31.77;100186.20;444271;118;921612;-82
2021/08/31 00:59:50;;;;;;;;;;;;;;;23.29;31.65;100185.37;444030;119;921663;-82
2021/08/31 01:00:53;;;;;;;;;;;;;;;23.28;31.70;100181.76;443558;118;921640;-82
2021/08/31 01:01:58;;;;;;;;;;;;;;;23.28;31.74;100178.15;451137;118;921463;-83
2021/08/31 01:03:02;;;;;;;;;;;;;;;23.27;31.79;100179.28;445687;117;921736;-83
2021/08/31 01:04:06;;;;;;;;;;;;;;;23.27;31.82;100182.06;445571;117;922033;-80
2021/08/31 01:05:10;;;;;;;;;;;;;;;23.27;31.81;100171.76;451283;116;921672;-82
2021/08/31 01:06:13;;;;;;;;;;;;;;;23.26;31.80;100186.00;443915;119;921690;-81
2021/08/31 01:07:17;;;;;;;;;;;;;;;23.27;31.85;100179.28;436463;120;921685;-82
2021/08/31 01:08:20;;;;;;;;;;;;;;;23.25;31.88;100174.05;440177;118;921795;-82
2021/08/31 01:09:24;;;;;;;;;;;;;;;23.24;31.94;100183.52;439765;118;921565;-81
2021/08/31 01:10:28;;;;;;;;;;;;;;;23.24;31.97;100183.52;440000;120;921544;-81
2021/08/31 01:11:33;;;;;;;;;;;;;;;23.23;31.99;100181.03;440201;118;921637;-83
2021/08/31 01:12:37;;;;;;;;;;;;;;;23.24;32.04;100174.34;439652;118;921504;-82
2021/08/31 01:13:41;;;;;;;;;;;;;;;23.24;32.09;100174.34;441037;120;922384;-81
2021/08/31 01:14:46;;;;;;;;;;;;;;;23.23;32.12;100169.91;440823;120;921569;-83
2021/08/31 01:15:49;;;;;;;;;;;;;;;23.23;32.19;100175.47;440615;120;921685;-82
2021/08/31 01:16:53;;;;;;;;;;;;;;;23.22;32.17;100171.86;448792;116;921579;-84
2021/08/31 01:17:56;;;;;;;;;;;;;;;23.23;32.18;100169.91;448654;117;921505;-82
2021/08/31 01:19:01;;;;;;;;;;;;;;;23.22;32.29;100180.20;442280;118;921696;-82
2021/08/31 01:20:05;;;;;;;;;;;;;;;23.23;32.41;100172.69;442405;118;921674;-82
2021/08/31 01:21:09;;;;;;;;;;;;;;;23.23;32.36;100181.03;442377;120;921611;-81
2021/08/31 01:22:13;;;;;;;;;;;;;;;23.23;32.40;100176.30;441522;118;921499;-82
2021/08/31 01:23:16;;;;;;;;;;;;;;;23.23;32.40;100175.47;447961;118;921661;-79
2021/08/31 01:24:20;;;;;;;;;;;;;;;23.23;32.44;100167.13;446473;117;921703;-81
2021/08/31 01:25:23;;;;;;;;;;;;;;;23.22;32.45;100177.42;446515;117;922115;-83
2021/08/31 01:26:27;;;;;;;;;;;;;;;23.21;32.46;100172.20;450715;116;921509;-84
2021/08/31 01:27:31;;;;;;;;;;;;;;;23.21;32.49;100172.20;450327;116;921532;-84
2021/08/31 01:28:35;;;;;;;;;;;;;;;23.20;32.54;100176.10;441812;118;921662;-82
2021/08/31 01:29:39;;;;;;;;;;;;;;;23.19;32.60;100164.15;435912;121;921698;-80
2021/08/31 01:30:43;;;;;;;;;;;;;;;23.19;32.60;100175.27;436086;120;921617;-82
2021/08/31 01:31:47;;;;;;;;;;;;;;;23.19;32.64;100168.89;441372;120;921832;-83
2021/08/31 01:32:50;;;;;;;;;;;;;;;23.20;32.69;100164.98;440741;118;921672;-82
2021/08/31 01:33:55;;;;;;;;;;;;;;;23.19;32.75;100166.10;440639;119;921579;-83
2021/08/31 01:34:59;;;;;;;;;;;;;;;23.19;32.85;100169.71;440900;120;921613;-82
2021/08/31 01:36:20;;;;;;;;;;;;;;;23.19;32.86;100164.15;444703;118;921620;-81
2021/08/31 01:37:24;;;;;;;;;;;;;;;23.20;32.96;100178.88;447697;117;921659;-81
2021/08/31 01:38:27;;;;;;;;;;;;;;;23.21;32.96;100166.63;442648;120;921438;-80
2021/08/31 01:39:31;;;;;;;;;;;;;;;23.20;33.02;100168.59;449267;117;921515;-80
2021/08/31 01:40:34;;;;;;;;;;;;;;;23.21;33.16;100172.20;442608;118;921504;-81
2021/08/31 01:41:38;;;;;;;;;;;;;;;23.23;33.19;100164.34;443012;118;921573;-81
2021/08/31 01:42:41;;;;;;;;;;;;;;;23.24;33.18;100179.91;446436;118;921442;-81
2021/08/31 01:43:45;;;;;;;;;;;;;;;23.24;33.18;100188.25;449437;116;921522;-81
2021/08/31 01:44:48;;;;;;;;;;;;;;;23.24;33.19;100174.34;443711;120;921475;-80
2021/08/31 01:45:51;;;;;;;;;;;;;;;23.24;33.27;100171.56;442005;120;921763;-82
2021/08/31 01:46:55;;;;;;;;;;;;;;;23.24;33.40;100182.69;435991;121;921671;-81
2021/08/31 01:47:58;;;;;;;;;;;;;;;23.25;33.54;100181.56;439379;118;921574;-80
2021/08/31 01:49:02;;;;;;;;;;;;;;;23.25;33.56;100181.56;442265;118;921667;-80
2021/08/31 01:50:06;;;;;;;;;;;;;;;23.25;33.66;100187.13;441899;118;921450;-81
2021/08/31 01:51:10;;;;;;;;;;;;;;;23.24;33.67;100179.91;441396;119;921545;-80
2021/08/31 01:52:14;;;;;;;;;;;;;;;23.24;33.83;100182.69;441955;118;921767;-81
2021/08/31 01:53:17;;;;;;;;;;;;;;;23.24;33.90;100177.95;429146;120;921726;-80
2021/08/31 01:54:22;;;;;;;;;;;;;;;23.23;33.95;100173.52;447113;116;921485;-82
2021/08/31 01:55:25;;;;;;;;;;;;;;;23.24;33.95;100177.13;446247;117;921695;-81
2021/08/31 01:56:29;;;;;;;;;;;;;;;23.23;34.00;100169.91;448029;116;921578;-81
2021/08/31 01:57:33;;;;;;;;;;;;;;;23.22;34.09;100168.25;448447;117;921632;-80
2021/08/31 01:58:37;;;;;;;;;;;;;;;23.21;34.16;100172.98;448836;118;921540;-81
2021/08/31 01:59:40;;;;;;;;;;;;;;;23.21;34.20;100169.41;447492;116;921413;-80
2021/08/31 02:00:44;;;;;;;;;;;;;;;23.21;34.22;100163.84;448111;117;921751;-81
2021/08/31 02:01:47;;;;;;;;;;;;;;;23.20;34.25;100181.66;449106;118;921536;-81
2021/08/31 02:02:51;;;;;;;;;;;;;;;23.17;34.27;100171.97;448658;116;921579;-81
2021/08/31 02:03:55;;;;;;;;;;;;;;;23.16;34.35;100170.31;449828;116;922096;-79
2021/08/31 02:04:58;;;;;;;;;;;;;;;23.15;34.45;100173.42;448938;118;921557;-80
2021/08/31 02:06:02;;;;;;;;;;;;;;;23.13;34.51;100159.81;449478;117;921685;-81
2021/08/31 02:07:05;;;;;;;;;;;;;;;23.12;34.63;100169.29;449428;116;921566;-82
2021/08/31 02:08:09;;;;;;;;;;;;;;;23.11;34.68;100161.24;448293;117;921525;-82
2021/08/31 02:09:12;;;;;;;;;;;;;;;23.10;34.75;100163.20;437416;119;921626;-80
2021/08/31 02:10:16;;;;;;;;;;;;;;;23.09;34.82;100164.35;438906;118;921814;-81
2021/08/31 02:11:20;;;;;;;;;;;;;;;23.09;34.87;100169.09;449298;117;921586;-80
2021/08/31 02:12:24;;;;;;;;;;;;;;;23.07;34.97;100163.00;449208;118;921714;-81
2021/08/31 02:13:27;;;;;;;;;;;;;;;23.06;35.08;100166.91;445577;117;921467;-81
2021/08/31 02:14:31;;;;;;;;;;;;;;;23.05;35.17;100166.08;445437;118;921694;-80
2021/08/31 02:15:35;;;;;;;;;;;;;;;23.05;35.38;100165.25;440961;120;921516;-82
2021/08/31 02:16:39;;;;;;;;;;;;;;;23.04;35.56;100166.41;441056;118;921514;-79
2021/08/31 02:17:43;;;;;;;;;;;;;;;23.05;35.53;100165.25;442161;120;921645;-82
2021/08/31 02:18:46;;;;;;;;;;;;;;;23.06;35.50;100162.17;442367;118;921597;-81
2021/08/31 02:19:50;;;;;;;;;;;;;;;23.08;35.61;100165.48;448230;117;921514;-81
2021/08/31 02:20:54;;;;;;;;;;;;;;;23.09;35.67;100158.80;448127;118;921530;-79
2021/08/31 02:21:57;;;;;;;;;;;;;;;23.10;35.58;100159.63;449017;118;921610;-81
2021/08/31 02:23:01;;;;;;;;;;;;;;;23.11;35.50;100164.02;448149;118;921633;-81
2021/08/31 02:24:05;;;;;;;;;;;;;;;23.11;35.64;100162.07;448143;117;921465;-80
2021/08/31 02:25:09;;;;;;;;;;;;;;;23.10;35.88;100163.20;449216;118;921561;-81
2021/08/31 02:26:12;;;;;;;;;;;;;;;23.09;35.98;100155.19;449091;118;921519;-79
2021/08/31 02:27:16;;;;;;;;;;;;;;;23.06;35.78;100153.83;448462;117;921438;-79
2021/08/31 02:28:20;;;;;;;;;;;;;;;23.02;35.73;100154.76;449085;117;921788;-80
2021/08/31 02:29:25;;;;;;;;;;;;;;;23.00;35.75;100152.27;448951;117;921611;-82
2021/08/31 02:30:29;;;;;;;;;;;;;;;22.98;35.79;100164.85;449424;116;921553;-81
2021/08/31 02:31:32;;;;;;;;;;;;;;;22.98;36.10;100175.98;450200;117;921769;-81
2021/08/31 02:32:36;;;;;;;;;;;;;;;22.97;36.17;100177.10;449992;118;921581;-79
2021/08/31 02:33:39;;;;;;;;;;;;;;;22.97;36.11;100177.92;449419;118;921518;-81
2021/08/31 02:34:43;;;;;;;;;;;;;;;22.98;36.01;100189.87;450344;117;921471;-80
2021/08/31 02:35:46;;;;;;;;;;;;;;;22.99;36.09;100183.98;450267;117;921510;-81
2021/08/31 02:36:50;;;;;;;;;;;;;;;23.00;36.00;100187.59;448834;118;921485;-81
2021/08/31 02:37:54;;;;;;;;;;;;;;;23.01;36.12;100189.25;447880;118;921539;-81
2021/08/31 02:38:58;;;;;;;;;;;;;;;23.01;36.05;100187.30;447025;117;921735;-81
2021/08/31 02:40:02;;;;;;;;;;;;;;;23.03;36.11;100178.66;448269;117;921539;-82
2021/08/31 02:41:05;;;;;;;;;;;;;;;23.03;36.35;100181.44;449296;117;921477;-79
2021/08/31 02:42:09;;;;;;;;;;;;;;;23.00;36.35;100168.13;447406;116;921599;-81
2021/08/31 02:43:12;;;;;;;;;;;;;;;22.96;36.28;100169.88;449331;117;921602;-81
2021/08/31 02:44:16;;;;;;;;;;;;;;;22.92;36.29;100154.95;442277;118;921552;-81
2021/08/31 02:45:19;;;;;;;;;;;;;;;22.86;36.34;100160.62;449189;118;921542;-81
2021/08/31 02:46:23;;;;;;;;;;;;;;;22.83;36.37;100165.94;449079;117;922132;-81
2021/08/31 02:47:26;;;;;;;;;;;;;;;22.80;36.56;100161.01;442658;118;921937;-80
2021/08/31 02:48:30;;;;;;;;;;;;;;;22.78;36.67;100161.30;450213;118;921955;-84
2021/08/31 02:49:34;;;;;;;;;;;;;;;22.77;36.74;100159.66;442767;120;921505;-81
2021/08/31 02:50:38;;;;;;;;;;;;;;;22.76;36.87;100166.36;448535;116;921578;-81
2021/08/31 02:51:41;;;;;;;;;;;;;;;22.75;37.01;100161.93;444125;120;921979;-81
2021/08/31 02:52:45;;;;;;;;;;;;;;;22.75;37.32;100163.88;444470;120;921697;-78
2021/08/31 02:53:48;;;;;;;;;;;;;;;22.75;37.47;100175.83;443603;118;922063;-81
2021/08/31 02:54:53;;;;;;;;;;;;;;;22.75;37.46;100161.93;441957;118;921708;-80
2021/08/31 02:55:56;;;;;;;;;;;;;;;22.76;37.37;100173.88;451451;117;921461;-80
2021/08/31 02:57:00;;;;;;;;;;;;;;;22.75;37.40;100178.61;442201;120;921483;-79
2021/08/31 02:58:04;;;;;;;;;;;;;;;22.75;37.48;100175.00;440205;120;921591;-82
2021/08/31 02:59:07;;;;;;;;;;;;;;;22.74;37.29;100178.91;441424;118;921586;-80
2021/08/31 03:00:18;;;;;;;;;;;;;;;22.73;37.34;100180.86;440871;120;921546;-80
2021/08/31 03:01:34;;;;;;;;;;;;;;;22.73;37.34;100185.59;449543;116;921659;-81
2021/08/31 03:02:35;;;;;;;;;;;;;;;22.72;37.30;100187.54;448623;116;921644;-81
2021/08/31 03:03:39;;;;;;;;;;;;;;;22.72;37.43;100187.54;448524;117;921525;-80
2021/08/31 03:04:43;;;;;;;;;;;;;;;22.72;37.47;100193.09;450102;118;921584;-80
2021/08/31 03:05:47;;;;;;;;;;;;;;;22.70;37.83;100189.79;449781;117;921621;-82
2021/08/31 03:06:51;;;;;;;;;;;;;;;22.69;37.83;100190.08;449046;118;921738;-78
2021/08/31 03:07:55;;;;;;;;;;;;;;;22.68;37.85;100185.65;449598;116;921659;-80
2021/08/31 03:08:58;;;;;;;;;;;;;;;22.64;37.74;100187.39;449710;117;922077;-80
2021/08/31 03:10:02;;;;;;;;;;;;;;;22.62;37.65;100184.91;450462;118;921406;-80
2021/08/31 03:11:05;;;;;;;;;;;;;;;22.60;37.71;100187.19;450724;116;921685;-83
2021/08/31 03:12:10;;;;;;;;;;;;;;;22.60;37.93;100189.97;450385;116;921547;-79
2021/08/31 03:13:13;;;;;;;;;;;;;;;22.60;38.00;100189.97;449274;116;921640;-81
2021/08/31 03:14:19;;;;;;;;;;;;;;;22.62;38.15;100182.13;451081;118;921585;-80
2021/08/31 03:15:22;;;;;;;;;;;;;;;22.62;38.24;100179.35;450619;116;921684;-80
2021/08/31 03:16:26;;;;;;;;;;;;;;;22.63;38.28;100185.73;448489;117;921651;-80
2021/08/31 03:17:29;;;;;;;;;;;;;;;22.63;38.27;100181.01;448342;118;921479;-81
2021/08/31 03:18:33;;;;;;;;;;;;;;;22.63;38.35;100186.56;438486;118;921510;-80
2021/08/31 03:19:37;;;;;;;;;;;;;;;22.63;38.40;100178.23;443849;118;921663;-81
2021/08/31 03:20:40;;;;;;;;;;;;;;;22.62;38.42;100182.13;441106;120;921557;-81
2021/08/31 03:21:44;;;;;;;;;;;;;;;22.61;38.35;100174.92;440702;118;921552;-81
2021/08/31 03:22:47;;;;;;;;;;;;;;;22.59;38.32;100171.64;441415;120;921478;-81
2021/08/31 03:23:53;;;;;;;;;;;;;;;22.57;38.35;100173.06;443470;118;921463;-81
2021/08/31 03:24:56;;;;;;;;;;;;;;;22.55;38.40;100169.78;443402;119;921602;-82
2021/08/31 03:26:00;;;;;;;;;;;;;;;22.54;38.40;100166.17;443247;118;921564;-82
2021/08/31 03:27:07;;;;;;;;;;;;;;;22.54;38.47;100170.91;441616;118;921775;-81
2021/08/31 03:28:11;;;;;;;;;;;;;;;22.53;38.55;100172.02;442869;118;921558;-82
2021/08/31 03:29:14;;;;;;;;;;;;;;;22.52;38.71;100173.14;441931;120;921530;-82
2021/08/31 03:30:20;;;;;;;;;;;;;;;22.52;38.83;100176.75;442015;118;921607;-82
2021/08/31 03:31:23;;;;;;;;;;;;;;;22.51;38.90;100169.54;442492;118;921545;-81
2021/08/31 03:32:27;;;;;;;;;;;;;;;22.51;38.97;100175.09;442899;120;921594;-82
2021/08/31 03:33:30;;;;;;;;;;;;;;;22.52;39.05;100179.53;440546;120;921615;-81
2021/08/31 03:34:34;;;;;;;;;;;;;;;22.52;39.09;100171.20;441316;118;922108;-82
2021/08/31 03:35:39;;;;;;;;;;;;;;;22.52;39.10;100173.97;432775;122;921539;-83
2021/08/31 03:36:43;;;;;;;;;;;;;;;22.53;39.06;100177.58;434875;120;921548;-83
2021/08/31 03:37:46;;;;;;;;;;;;;;;22.52;39.15;100171.20;443294;120;921606;-82
2021/08/31 03:38:50;;;;;;;;;;;;;;;22.51;39.31;100161.20;445193;117;921632;-82
2021/08/31 03:39:55;;;;;;;;;;;;;;;22.51;39.38;100169.54;440445;118;921780;-81
2021/08/31 03:40:59;;;;;;;;;;;;;;;22.51;39.40;100163.16;441956;119;921478;-81
2021/08/31 03:42:03;;;;;;;;;;;;;;;22.51;39.54;100163.16;440343;120;921519;-81
2021/08/31 03:43:07;;;;;;;;;;;;;;;22.51;39.61;100166.77;440654;118;921560;-80
2021/08/31 03:44:10;;;;;;;;;;;;;;;22.53;39.74;100166.47;441181;120;921563;-80
2021/08/31 03:45:15;;;;;;;;;;;;;;;22.53;39.90;100174.80;441462;120;921604;-81
2021/08/31 03:46:18;;;;;;;;;;;;;;;22.56;40.02;100171.41;441314;119;921489;-82
2021/08/31 03:47:22;;;;;;;;;;;;;;;22.58;40.09;100178.32;442747;119;921585;-81
2021/08/31 03:48:26;;;;;;;;;;;;;;;22.60;40.06;100173.30;448868;118;921616;-81
2021/08/31 03:49:29;;;;;;;;;;;;;;;22.62;40.03;100171.02;449893;116;921629;-81
2021/08/31 03:50:34;;;;;;;;;;;;;;;22.62;39.95;100171.02;442361;118;921693;-80
2021/08/31 03:51:38;;;;;;;;;;;;;;;22.64;39.92;100165.16;442926;118;921848;-79
2021/08/31 03:52:41;;;;;;;;;;;;;;;22.65;39.97;100152.92;448743;117;921600;-80
2021/08/31 03:53:45;;;;;;;;;;;;;;;22.65;40.09;100153.75;443129;120;921660;-79
2021/08/31 03:54:48;;;;;;;;;;;;;;;22.65;40.20;100150.14;441013;118;921531;-81
2021/08/31 03:55:52;;;;;;;;;;;;;;;22.65;40.25;100152.92;444277;120;921512;-80
2021/08/31 03:56:55;;;;;;;;;;;;;;;22.66;40.34;100154.58;449432;116;921588;-82
2021/08/31 03:57:59;;;;;;;;;;;;;;;22.65;40.42;100150.97;443044;118;921622;-80
2021/08/31 03:59:03;;;;;;;;;;;;;;;22.64;40.51;100152.09;444832;117;921580;-81
2021/08/31 04:00:07;;;;;;;;;;;;;;;22.64;40.60;100154.88;449977;116;921533;-80
2021/08/31 04:01:10;;;;;;;;;;;;;;;22.64;40.61;100159.61;439262;120;921507;-80
2021/08/31 04:02:15;;;;;;;;;;;;;;;22.64;40.69;100148.48;440108;119;921577;-80
2021/08/31 04:03:19;;;;;;;;;;;;;;;22.64;40.79;100157.66;439415;119;921776;-80
2021/08/31 04:04:23;;;;;;;;;;;;;;;22.65;40.95;100139.86;441376;120;921633;-81
2021/08/31 04:05:27;;;;;;;;;;;;;;;22.68;40.95;100143.95;441423;118;921618;-80
2021/08/31 04:06:30;;;;;;;;;;;;;;;22.68;40.93;100138.41;441330;120;921586;-79
2021/08/31 04:07:34;;;;;;;;;;;;;;;22.69;41.00;100140.88;441084;119;921502;-83
2021/08/31 04:08:37;;;;;;;;;;;;;;;22.70;41.18;100139.76;447829;116;921438;-81
2021/08/31 04:09:42;;;;;;;;;;;;;;;22.71;41.35;100138.66;443371;117;921827;-82
2021/08/31 04:10:45;;;;;;;;;;;;;;;22.73;41.48;100130.00;441946;118;921805;-79
2021/08/31 04:11:49;;;;;;;;;;;;;;;22.73;41.49;100133.61;442754;118;922116;-80
2021/08/31 04:12:52;;;;;;;;;;;;;;;22.74;41.39;100128.87;441415;120;921553;-79
2021/08/31 04:13:57;;;;;;;;;;;;;;;22.74;41.32;100132.48;434588;121;921994;-80
2021/08/31 04:15:00;;;;;;;;;;;;;;;22.75;41.29;100130.53;437537;120;921687;-80
2021/08/31 04:16:04;;;;;;;;;;;;;;;22.76;41.24;100133.02;441028;120;921618;-82
2021/08/31 04:17:08;;;;;;;;;;;;;;;22.77;41.32;100134.63;441396;120;921576;-81
2021/08/31 04:18:12;;;;;;;;;;;;;;;22.79;41.42;100131.56;441772;118;921733;-80
2021/08/31 04:19:15;;;;;;;;;;;;;;;22.80;41.65;100130.44;434504;122;921689;-81
2021/08/31 04:20:20;;;;;;;;;;;;;;;22.82;41.75;100136.52;435278;120;921612;-82
2021/08/31 04:21:23;;;;;;;;;;;;;;;22.83;41.67;100133.41;443619;120;921564;-81
2021/08/31 04:22:27;;;;;;;;;;;;;;;22.83;41.68;100133.41;442419;118;921661;-82
2021/08/31 04:23:31;;;;;;;;;;;;;;;22.84;41.69;100128.68;436176;122;921696;-80
2021/08/31 04:24:38;;;;;;;;;;;;;;;22.85;41.68;100128.37;418520;124;921721;-80
2021/08/31 04:25:42;;;;;;;;;;;;;;;22.85;41.74;100125.59;416336;122;922257;-80
2021/08/31 04:26:46;;;;;;;;;;;;;;;22.86;41.73;100124.47;432223;118;921791;-81
2021/08/31 04:27:49;;;;;;;;;;;;;;;22.86;41.75;100127.25;440216;120;921563;-80
2021/08/31 04:28:53;;;;;;;;;;;;;;;22.89;41.78;100120.23;440568;120;921719;-82
2021/08/31 04:29:57;;;;;;;;;;;;;;;22.88;41.77;100124.97;441405;120;921669;-82
2021/08/31 04:31:00;;;;;;;;;;;;;;;22.91;41.88;100119.94;441351;120;921481;-82
2021/08/31 04:32:05;;;;;;;;;;;;;;;22.91;41.88;100122.72;441612;120;921698;-82
2021/08/31 04:33:08;;;;;;;;;;;;;;;22.91;41.97;100119.94;441576;118;921614;-81
2021/08/31 04:34:12;;;;;;;;;;;;;;;22.92;41.95;100114.08;442351;118;921519;-81
2021/08/31 04:35:16;;;;;;;;;;;;;;;22.93;42.03;100109.34;442805;120;921548;-81
2021/08/31 04:36:19;;;;;;;;;;;;;;;22.93;42.12;100114.91;441698;120;921590;-82
2021/08/31 04:37:23;;;;;;;;;;;;;;;22.94;42.23;100111.80;441449;118;921752;-80
2021/08/31 04:38:27;;;;;;;;;;;;;;;22.95;42.37;100115.41;442223;118;921572;-81
2021/08/31 04:39:30;;;;;;;;;;;;;;;22.96;42.56;100119.84;442235;120;921549;-80
2021/08/31 04:40:34;;;;;;;;;;;;;;;22.98;42.66;100123.15;442459;118;921542;-81
2021/08/31 04:41:37;;;;;;;;;;;;;;;22.98;42.63;100107.29;442949;120;921675;-80
2021/08/31 04:42:40;;;;;;;;;;;;;;;22.99;42.80;100108.91;444643;119;921570;-81
2021/08/31 04:43:44;;;;;;;;;;;;;;;23.00;42.88;100113.34;441449;117;921564;-80
2021/08/31 04:44:48;;;;;;;;;;;;;;;23.03;42.96;100114.70;441287;119;921547;-82
2021/08/31 04:45:51;;;;;;;;;;;;;;;23.05;42.96;100116.02;442646;117;921695;-80
2021/08/31 04:46:55;;;;;;;;;;;;;;;23.07;42.98;100126.84;442527;119;921386;-79
2021/08/31 04:47:58;;;;;;;;;;;;;;;23.10;43.02;100126.25;429852;120;921615;-81
2021/08/31 04:49:02;;;;;;;;;;;;;;;23.13;43.11;100131.17;432430;120;921870;-81
2021/08/31 04:50:06;;;;;;;;;;;;;;;23.16;43.14;100122.20;442334;119;921547;-81
2021/08/31 04:51:09;;;;;;;;;;;;;;;23.18;43.31;100126.34;443062;118;922471;-80
2021/08/31 04:52:13;;;;;;;;;;;;;;;23.21;43.40;100125.70;442962;119;921592;-80
2021/08/31 04:53:16;;;;;;;;;;;;;;;23.24;43.53;100125.10;443826;118;921652;-80
2021/08/31 04:54:19;;;;;;;;;;;;;;;23.26;43.45;100122.02;443502;119;921616;-80
2021/08/31 04:55:22;;;;;;;;;;;;;;;23.27;43.50;100121.69;443396;119;921742;-81
2021/08/31 04:56:26;;;;;;;;;;;;;;;23.29;43.52;100115.82;444308;119;922151;-82
2021/08/31 04:57:29;;;;;;;;;;;;;;;23.31;43.58;100121.91;443887;119;921524;-81
2021/08/31 04:58:33;;;;;;;;;;;;;;;23.33;43.58;100122.41;444513;119;921746;-81
2021/08/31 04:59:37;;;;;;;;;;;;;;;23.35;43.62;100108.19;444122;119;921574;-80
2021/08/31 05:00:42;;;;;;;;;;;;;;;23.37;43.75;100120.67;443505;119;921680;-80
2021/08/31 05:01:46;;;;;;;;;;;;;;;23.40;43.86;100114.47;443205;117;921522;-78
2021/08/31 05:02:51;;;;;;;;;;;;;;;23.42;43.88;100122.52;445786;119;921576;-80
2021/08/31 05:03:55;;;;;;;;;;;;;;;23.44;43.84;100123.83;445598;117;921600;-79
2021/08/31 05:04:59;;;;;;;;;;;;;;;23.47;43.71;100122.44;441246;119;921482;-80
2021/08/31 05:06:02;;;;;;;;;;;;;;;23.49;43.77;100120.97;441690;117;921670;-81
2021/08/31 05:07:07;;;;;;;;;;;;;;;23.51;43.86;100118.71;442487;119;921595;-80
2021/08/31 05:08:10;;;;;;;;;;;;;;;23.55;43.97;100119.73;442545;119;921664;-79
2021/08/31 05:09:14;;;;;;;;;;;;;;;23.60;44.03;100119.61;442874;117;921648;-79
2021/08/31 05:10:17;;;;;;;;;;;;;;;23.64;44.13;100125.40;443329;119;921649;-80
2021/08/31 05:11:20;;;;;;;;;;;;;;;23.67;43.96;100133.11;442368;119;921501;-79
2021/08/31 05:12:23;;;;;;;;;;;;;;;23.70;43.96;100126.94;443113;117;921497;-81
2021/08/31 05:13:27;;;;;;;;;;;;;;;23.73;43.97;100133.82;442740;117;921730;-79
2021/08/31 05:14:30;;;;;;;;;;;;;;;23.76;43.92;100127.64;443575;119;921582;-81
2021/08/31 05:15:33;;;;;;;;;;;;;;;23.80;44.00;100123.91;443669;119;921384;-81
2021/08/31 05:16:36;;;;;;;;;;;;;;;23.85;44.00;100122.97;443150;119;921672;-82
2021/08/31 05:17:40;;;;;;;;;;;;;;;23.90;43.97;100128.41;443552;119;921581;-81
2021/08/31 05:18:43;;;;;;;;;;;;;;;23.94;44.00;100123.85;443303;119;921561;-78
2021/08/31 05:19:46;;;;;;;;;;;;;;;23.96;43.96;100122.42;443683;117;921534;-83
2021/08/31 05:20:50;;;;;;;;;;;;;;;24.01;43.79;100129.82;444233;119;921561;-82
2021/08/31 05:21:53;;;;;;;;;;;;;;;24.04;43.64;100132.79;444207;119;921559;-81
2021/08/31 05:22:59;;;;;;;;;;;;;;;24.07;43.62;100123.82;444655;119;921302;-83
2021/08/31 05:24:03;;;;;;;;;;;;;;;24.11;43.69;100121.22;444827;117;921455;-81