Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:15;;;;;;;3.73;1.60;;;3.60;99.90;;;;;;5039900;28;20476;-87
2022/01/08 00:04:58;;;;;;;6.10;1.60;;;3.50;99.90;;;;;;5040490;28;20432;-86
2022/01/08 00:07:48;;;;;;;4.93;1.60;;;3.50;99.90;;;;;;5057953;28;20453;-86
2022/01/08 00:10:35;;;;;;;2.57;1.30;;;3.40;99.90;;;;;;5058467;28;20875;-86
2022/01/08 00:13:13;;;;;;;5.32;2.28;;;3.50;99.90;;;;;;5056407;28;20446;-86
2022/01/08 00:15:49;;;;;;;5.33;1.97;;;3.60;99.90;;;;;;5056549;28;20210;-85
2022/01/08 00:18:33;;;;;;;5.93;1.63;;;3.50;99.90;;;;;;5038617;28;20472;-86
2022/01/08 00:21:10;;;;;;;9.60;2.50;;;3.50;99.90;;;;;;5032900;28;20468;-86
2022/01/08 00:24:05;;;;;;;3.80;2.10;;;3.50;99.90;;;;;;5037257;28;20444;-86
2022/01/08 00:26:48;;;;;;;6.60;2.33;;;3.50;99.90;;;;;;5056023;28;20444;-86
2022/01/08 00:29:40;;;;;;;5.10;2.20;;;3.60;99.90;;;;;;5039698;28;20455;-86
2022/01/08 00:32:45;;;;;;;4.63;2.50;;;3.60;99.90;;;;;;5057364;28;20979;-86
2022/01/08 00:35:31;;;;;;;7.67;2.30;;;3.50;99.90;;;;;;5038623;28;20436;-86
2022/01/08 00:38:15;;;;;;;6.37;2.60;;;3.40;99.90;;;;;;5040960;28;20468;-86
2022/01/08 00:41:01;;;;;;;5.30;2.13;;;3.40;99.90;;;;;;5040260;28;20943;-86
2022/01/08 00:43:41;;;;;;;7.43;3.67;;;3.50;99.90;;;;;;5041392;28;20421;-86
2022/01/08 00:46:31;;;;;;;7.03;2.57;;;3.40;99.90;;;;;;5058305;28;20425;-86
2022/01/08 00:52:07;;;;;;;5.27;2.73;;;3.20;99.90;;;;;;5056792;28;20491;-87
2022/01/08 00:54:54;;;;;;;6.13;3.10;;;3.20;99.90;;;;;;5039195;28;20448;-87
2022/01/08 00:57:30;;;;;;;7.93;3.43;;;3.10;99.90;;;;;;5056432;28;20492;-86
2022/01/08 01:00:12;;;;;;;5.57;3.47;;;3.10;99.90;;;;;;5055984;28;20460;-86
2022/01/08 01:02:53;;;;;;;6.87;3.77;;;3.00;99.90;;;;;;5051357;28;20492;-86
2022/01/08 01:05:30;;;;;;;9.83;3.60;;;3.00;99.90;;;;;;5055927;28;20448;-86
2022/01/08 01:08:05;;;;;;;6.07;3.60;;;2.90;99.90;;;;;;5038619;28;20436;-85
2022/01/08 01:10:39;;;;;;;7.93;4.67;;;2.90;99.90;;;;;;5055813;28;20431;-86
2022/01/08 01:13:38;;;;;;;10.47;4.07;;;2.80;99.90;;;;;;5056139;28;20828;-86
2022/01/08 01:16:15;;;;;;;6.63;4.83;;;2.90;99.90;;;;;;5055802;28;20516;-86
2022/01/08 01:19:16;;;;;;;8.60;4.00;;;2.90;99.90;;;;;;5056043;28;20536;-86
2022/01/08 01:21:46;;;;;;;10.18;5.43;;;2.90;99.90;;;;;;5037172;28;20447;-86
2022/01/08 01:24:35;;;;;;;8.90;4.87;;;3.00;99.90;;;;;;5055275;28;20230;-86
2022/01/08 01:43:08;;;;;;;8.63;4.33;;;2.80;99.90;;;;;;5014696;28;20476;-86
2022/01/08 01:48:37;;;;;;;6.77;4.43;;;2.80;99.90;;;;;;5015170;28;20406;-86
2022/01/08 01:51:20;;;;;;;10.20;4.63;;;2.90;99.90;;;;;;5054338;28;20460;-86
2022/01/08 01:54:03;;;;;;;7.20;3.97;;;2.70;99.90;;;;;;5054304;28;20482;-87
2022/01/08 01:56:41;;;;;;;12.88;5.50;;;2.80;99.90;;;;;;5053673;28;20427;-86
2022/01/08 01:59:38;;;;;;;9.53;4.60;;;2.90;99.90;;;;;;5054762;28;20270;-86
2022/01/08 02:02:11;;;;;;;6.90;3.83;;;2.90;99.90;;;;;;5036999;28;20526;-86
2022/01/08 02:04:46;;;;;;;10.13;4.40;;;2.90;99.90;;;;;;5037590;28;20441;-85
2022/01/08 02:07:40;;;;;;;6.80;4.17;;;2.90;99.90;;;;;;5054434;28;20448;-86
2022/01/08 02:10:15;;;;;;;12.80;4.30;;;2.90;99.90;;;;;;5048171;28;20448;-86
2022/01/08 02:13:14;;;;;;;8.23;3.83;;;2.90;99.90;;;;;;5055111;28;20475;-86
2022/01/08 02:15:51;;;;;;;8.77;4.00;;;2.90;99.90;;;;;;5037824;28;20543;-86
2022/01/08 02:18:36;;;;;;;8.17;3.83;;;2.90;99.90;;;;;;5055789;28;20494;-86
2022/01/08 02:21:29;;;;;;;9.13;4.17;;;2.90;99.90;;;;;;5055815;28;20448;-86
2022/01/08 02:24:06;;;;;;;9.90;3.70;;;3.00;99.90;;;;;;5054755;28;20448;-86
2022/01/08 02:33:07;;;;;;;9.00;3.67;;;3.10;99.90;;;;;;5039681;28;20440;-86
2022/01/08 02:36:10;;;;;;;11.73;3.60;;;3.10;99.90;;;;;;5055635;28;20436;-85
2022/01/08 02:42:19;;;;;;;7.93;3.63;;;3.20;99.90;;;;;;5034321;28;20452;-84
2022/01/08 02:44:57;;;;;;;10.30;3.40;;;3.20;99.90;;;;;;5034077;28;20429;-84
2022/01/08 02:50:29;;;;;;;9.13;3.87;;;3.10;99.90;;;;;;5034391;28;20449;-87
2022/01/08 02:53:23;;;;;;;4.63;3.60;;;3.10;99.90;;;;;;5034664;28;20453;-86
2022/01/08 02:56:12;;;;;;;9.00;4.50;;;3.10;99.90;;;;;;5034868;28;20488;-86
2022/01/08 03:01:37;;;;;;;8.73;3.97;;;3.00;99.90;;;;;;5034893;28;20454;-86
2022/01/08 03:04:21;;;;;;;11.40;4.67;;;3.00;99.90;;;;;;5037985;28;20467;-86
2022/01/08 03:06:54;;;;;;;10.57;4.60;;;2.90;99.90;;;;;;5038271;28;20449;-86
2022/01/08 03:09:36;;;;;;;7.60;3.97;;;2.90;99.90;;;;;;5039138;28;20456;-86
2022/01/08 03:12:28;;;;;;;9.57;4.67;;;2.90;99.90;;;;;;5038825;28;20488;-85
2022/01/08 03:15:00;;;;;;;7.53;4.23;;;2.90;99.90;;;;;;5037134;28;20457;-85
2022/01/08 03:17:33;;;;;;;7.30;4.47;;;2.90;99.90;;;;;;5020947;28;20437;-86
2022/01/08 03:20:07;;;;;;;6.10;3.67;;;2.90;99.90;;;;;;5037753;28;20445;-85
2022/01/08 03:22:40;;;;;;;7.07;4.10;;;2.70;99.90;;;;;;5037838;28;20564;-86
2022/01/08 03:25:16;;;;;;;14.27;4.73;;;2.70;99.90;;;;;;5052106;28;20428;-86
2022/01/08 03:28:18;;;;;;;6.67;3.53;;;2.70;99.90;;;;;;5058077;28;20440;-84
2022/01/08 03:31:05;;;;;;;8.07;4.43;;;2.70;99.90;;;;;;5056777;28;20429;-84
2022/01/08 03:33:57;;;;;;;9.57;3.97;;;2.70;99.90;;;;;;5024662;28;20440;-86
2022/01/08 03:36:41;;;;;;;5.60;3.90;;;2.80;99.90;;;;;;5057754;28;20448;-86
2022/01/08 03:39:23;;;;;;;8.43;3.77;;;2.70;99.90;;;;;;5057707;28;20455;-86
2022/01/08 03:42:09;;;;;;;8.97;4.00;;;2.80;99.90;;;;;;5040927;28;20452;-86
2022/01/08 03:51:04;;;;;;;10.07;3.63;;;2.80;99.90;;;;;;5057961;28;20462;-86
2022/01/08 03:53:49;;;;;;;10.70;4.30;;;2.80;99.90;;;;;;5055905;28;20452;-85
2022/01/08 03:56:46;;;;;;;4.93;3.13;;;2.80;99.90;;;;;;5057630;28;20480;-86
2022/01/08 04:08:33;;;;;;;10.23;4.07;;;2.90;99.90;;;;;;5058104;28;20436;-86
2022/01/08 04:11:39;;;;;;;9.27;3.97;;;2.90;99.90;;;;;;5057124;28;20448;-86
2022/01/08 04:20:47;;;;;;;11.03;5.57;;;2.90;99.90;;;;;;5046989;28;20568;-86
2022/01/08 04:26:32;;;;;;;13.03;6.47;;;2.80;99.90;;;;;;5058112;28;20444;-86
2022/01/08 04:29:06;;;;;;;13.47;7.47;;;2.80;99.90;;;;;;5019870;28;20459;-86
2022/01/08 04:31:54;;;;;;;13.80;6.77;;;2.80;99.90;;;;;;5037703;28;20453;-86
2022/01/08 04:34:26;;;;;;;18.73;7.77;;;2.80;99.90;;;;;;5037616;28;20516;-86
2022/01/08 04:37:02;;;;;;;12.57;7.47;;;2.80;99.90;;;;;;5036853;28;20463;-86
2022/01/08 04:39:40;;;;;;;12.47;8.53;;;2.70;99.90;;;;;;5019753;28;20441;-85
2022/01/08 04:42:25;;;;;;;18.40;8.73;;;2.70;99.90;;;;;;5037802;28;20433;-86
2022/01/08 04:45:12;;;;;;;15.27;8.20;;;2.70;99.90;;;;;;5038034;28;20461;-86
2022/01/08 04:48:04;;;;;;;15.93;8.90;;;2.70;99.90;;;;;;5037322;28;20494;-86
2022/01/08 04:50:55;;;;;;;16.10;9.90;;;2.70;99.90;;;;;;5037256;28;20484;-86
2022/01/08 04:53:40;;;;;;;17.73;9.70;;;2.80;99.90;;;;;;5020048;28;20456;-86
2022/01/08 04:56:35;;;;;;;17.63;10.37;;;2.90;99.90;;;;;;5036972;28;20471;-86
2022/01/08 04:59:11;;;;;;;18.87;9.97;;;2.90;99.90;;;;;;5037586;28;20476;-86
2022/01/08 05:01:49;;;;;;;18.57;10.53;;;3.00;99.90;;;;;;5020068;28;20441;-86
2022/01/08 05:04:39;;;;;;;22.13;10.40;;;3.00;99.90;;;;;;5037975;28;20526;-86
2022/01/08 05:07:26;;;;;;;20.13;10.80;;;3.10;99.90;;;;;;5020456;28;20425;-86
2022/01/08 05:10:45;;;;;;;15.07;9.70;;;3.10;99.90;;;;;;5036586;28;20453;-86
2022/01/08 05:13:28;;;;;;;22.10;10.97;;;3.10;99.90;;;;;;5037612;28;20456;-86
2022/01/08 05:16:19;;;;;;;16.70;11.00;;;3.10;99.90;;;;;;5021644;28;20449;-86
2022/01/08 05:22:09;;;;;;;17.80;10.87;;;3.30;99.90;;;;;;5036208;28;20426;-86
2022/01/08 05:31:06;;;;;;;20.53;11.53;;;3.40;99.90;;;;;;5036843;28;20246;-86
2022/01/08 05:40:18;;;;;;;16.53;10.77;;;3.10;99.90;;;;;;5037961;28;20438;-86
2022/01/08 05:49:51;;;;;;;24.30;10.73;;;3.10;99.90;;;;;;5036974;28;20460;-86
2022/01/08 06:05:49;;;;;;;20.17;10.87;;;2.90;99.90;;;;;;5056349;28;20436;-86
2022/01/08 06:08:33;;;;;;;17.47;11.23;;;2.90;99.90;;;;;;5038367;28;20420;-87
2022/01/08 06:17:09;;;;;;;20.53;12.37;;;2.60;99.90;;;;;;5056421;28;20435;-87
2022/01/08 06:20:10;;;;;;;29.13;11.47;;;2.60;99.90;;;;;;5056266;28;20492;-87
2022/01/08 06:23:15;;;;;;;18.97;10.93;;;2.70;99.90;;;;;;5055836;28;20424;-87
2022/01/08 06:26:09;;;;;;;22.30;11.83;;;2.70;99.90;;;;;;5056075;28;20460;-87
2022/01/08 06:29:22;;;;;;;22.80;12.10;;;2.60;99.90;;;;;;5055510;28;20551;-86
2022/01/08 06:38:25;;;;;;;18.80;11.33;;;2.70;99.90;;;;;;5036648;28;20437;-86
2022/01/08 06:41:13;;;;;;;22.07;11.50;;;2.80;99.90;;;;;;5036510;28;20787;-87
2022/01/08 06:43:53;;;;;;;22.13;11.10;;;2.70;99.90;;;;;;5035868;28;20485;-86
2022/01/08 06:46:33;;;;;;;23.37;10.40;;;2.70;99.90;;;;;;5036494;28;20478;-87
2022/01/08 06:49:16;;;;;;;22.87;12.13;;;2.80;99.90;;;;;;5034873;28;20456;-87
2022/01/08 06:58:31;;;;;;;18.47;10.87;;;2.80;99.90;;;;;;5038883;28;20460;-86
2022/01/08 07:01:41;;;;;;;28.27;12.83;;;2.90;99.90;;;;;;5036772;28;20424;-87
2022/01/08 07:04:41;;;;;;;21.07;11.20;;;2.90;99.90;;;;;;5019613;28;20491;-86
2022/01/08 07:07:49;;;;;;;17.27;11.67;;;3.00;99.90;;;;;;5034095;28;20429;-87
2022/01/08 07:13:27;;;;;;;21.53;11.43;;;2.90;99.90;;;;;;5034230;28;20461;-87
2022/01/08 07:22:00;;;;;;;17.37;10.30;;;2.80;99.90;;;;;;5034297;28;20469;-86
2022/01/08 07:24:38;;;;;;;20.93;11.10;;;2.80;99.90;;;;;;5035898;28;20477;-87
2022/01/08 07:27:20;;;;;;;16.83;9.60;;;2.70;99.90;;;;;;5035647;28;20437;-86
2022/01/08 07:30:07;;;;;;;26.37;10.83;;;2.80;99.90;;;;;;5034789;28;20448;-86
2022/01/08 07:33:13;;;;;;;16.17;9.50;;;2.80;99.90;;;;;;5010953;28;20517;-86
2022/01/08 07:36:20;;;;;;;16.83;9.33;;;2.70;99.90;;;;;;5035468;28;20429;-86
2022/01/08 07:39:37;;;;;;;19.70;9.67;;;2.80;99.90;;;;;;5035188;28;20465;-87
2022/01/08 07:42:35;;;;;;;16.17;8.93;;;2.80;99.90;;;;;;5035601;28;20456;-87
2022/01/08 07:48:28;;;;;;;14.43;8.33;;;2.80;99.90;;;;;;5036082;28;20436;-87
2022/01/08 07:51:18;;;;;;;22.50;11.82;;;2.70;99.90;;;;;;5037211;28;20436;-86
2022/01/08 07:54:02;;;;;;;15.73;8.73;;;2.70;99.90;;;;;;5021898;28;20204;-87
2022/01/08 07:59:49;;;;;;;10.80;6.67;;;2.70;99.90;;;;;;5023725;28;20430;-86
2022/01/08 08:02:32;;;;;;;14.23;7.73;;;2.80;99.90;;;;;;5038503;28;20449;-86
2022/01/08 08:05:19;;;;;;;10.13;6.60;;;2.80;99.90;;;;;;5038663;28;20532;-86
2022/01/08 08:08:27;;;;;;;13.53;7.10;;;2.90;99.90;;;;;;5038626;28;20444;-86
2022/01/08 08:11:15;;;;;;;12.33;7.07;;;2.80;99.90;;;;;;5039036;28;20422;-86
2022/01/08 08:14:14;;;;;;;9.53;6.30;;;2.90;99.90;;;;;;5022213;28;20524;-87
2022/01/08 08:20:35;;;;;;;12.67;6.47;;;2.90;99.90;;;;;;5037237;28;20450;-86
2022/01/08 08:24:04;;;;;;;9.93;5.80;;;3.00;99.90;;;;;;5055208;28;20537;-86
2022/01/08 08:26:53;;;;;;;14.20;7.63;;;3.10;99.90;;;;;;5056997;28;20478;-86
2022/01/08 08:41:18;;;;;;;13.93;5.67;;;3.30;99.90;;;;;;5057233;28;20441;-86
2022/01/08 08:47:57;;;;;;;6.00;5.17;;;3.50;99.90;;;;;;5056473;28;20435;-86
2022/01/08 08:51:10;;;;;;;8.47;4.70;;;3.60;99.90;;;;;;5056907;28;20441;-87
2022/01/08 08:54:07;;;;;;;8.67;4.37;;;3.50;99.90;;;;;;5057150;28;20471;-87
2022/01/08 08:57:06;;;;;;;7.97;5.10;;;3.40;99.90;;;;;;5040538;28;20455;-87
2022/01/08 09:00:05;;;;;;;10.67;4.77;;;3.40;99.90;;;;;;5056058;28;20440;-86
2022/01/08 09:03:28;;;;;;;10.35;6.00;;;3.50;99.90;;;;;;5024830;28;20538;-86
2022/01/08 09:06:21;;;;;;;7.67;4.37;;;3.50;99.90;;;;;;5056665;28;20218;-86
2022/01/08 09:15:43;;;;;;;14.57;4.37;;;3.60;99.90;;;;;;5056620;28;20455;-87
2022/01/08 09:24:47;;;;;;;7.53;3.83;;;3.80;99.90;;;;;;5056409;28;20519;-86
2022/01/08 09:30:21;;;;;;;9.87;4.07;;;3.80;99.90;;;;;;5056017;28;20453;-85
2022/01/08 09:36:22;;;;;;;10.23;3.93;;;3.90;99.90;;;;;;5050583;28;20899;-86
2022/01/08 09:39:10;;;;;;;6.47;4.45;;;3.90;99.90;;;;;;5055932;28;20428;-85
2022/01/08 09:42:09;;;;;;;9.50;4.53;;;3.90;99.90;;;;;;5053450;28;20210;-86
2022/01/08 09:44:50;;;;;;;8.23;3.60;;;3.90;99.90;;;;;;5019382;28;20563;-85
2022/01/08 09:47:56;;;;;;;7.57;4.07;;;4.00;99.90;;;;;;5036537;28;20441;-83
2022/01/08 09:50:32;;;;;;;5.63;3.93;;;4.00;99.90;;;;;;5036224;28;20433;-83
2022/01/08 09:53:03;;;;;;;7.13;4.53;;;4.00;99.90;;;;;;5037840;28;20492;-79
2022/01/08 09:55:57;;;;;;;8.70;4.77;;;4.00;99.90;;;;;;5039474;28;20444;-80
2022/01/08 09:58:27;;;;;;;6.63;4.47;;;4.00;99.90;;;;;;5042684;28;20448;-80
2022/01/08 10:01:03;;;;;;;7.03;5.00;;;3.90;99.90;;;;;;5044480;28;20425;-79
2022/01/08 10:03:34;;;;;;;6.57;4.90;;;3.90;99.90;;;;;;5045225;28;20516;-80
2022/01/08 10:06:08;;;;;;;8.60;5.40;;;3.90;99.90;;;;;;5042086;28;20472;-80
2022/01/08 10:08:35;;;;;;;9.40;5.40;;;3.90;99.90;;;;;;5040170;28;20441;-80
2022/01/08 10:11:07;;;;;;;5.83;5.23;;;3.90;99.90;;;;;;5040486;28;20448;-80
2022/01/08 10:13:40;;;;;;;7.57;5.10;;;4.10;99.90;;;;;;5042471;28;20436;-80
2022/01/08 10:19:03;;;;;;;7.37;6.50;;;3.90;99.90;;;;;;5046346;28;20254;-80
2022/01/08 10:21:47;;;;;;;10.40;6.23;;;4.00;99.90;;;;;;5047346;28;20459;-80
2022/01/08 10:24:20;;;;;;;6.97;5.73;;;3.90;99.90;;;;;;5044633;28;20907;-81
2022/01/08 10:26:53;;;;;;;7.80;6.20;;;3.90;99.90;;;;;;5041457;28;20452;-81
2022/01/08 10:29:29;;;;;;;7.07;5.70;;;3.90;99.90;;;;;;5042902;28;20447;-81
2022/01/08 10:32:08;;;;;;;7.37;5.80;;;3.90;99.90;;;;;;5044039;28;20865;-81
2022/01/08 10:35:06;;;;;;;7.97;5.73;;;4.00;99.90;;;;;;5046458;28;20471;-80
2022/01/08 10:37:58;;;;;;;8.60;5.83;;;4.00;99.90;;;;;;5042474;28;20455;-81
2022/01/08 10:40:39;;;;;;;7.97;5.03;;;4.00;99.90;;;;;;5030461;28;20455;-80
2022/01/08 10:43:43;;;;;;;13.23;6.50;;;4.00;99.90;;;;;;5054384;28;20479;-82
2022/01/08 10:46:22;;;;;;;6.17;5.50;;;4.10;99.90;;;;;;5044189;28;20448;-82
2022/01/08 10:49:01;;;;;;;7.30;4.77;;;4.00;99.90;;;;;;5055263;28;20474;-81
2022/01/08 10:54:33;;;;;;;9.23;5.77;;;4.00;99.90;;;;;;5055332;28;20183;-82
2022/01/08 10:57:36;;;;;;;6.30;5.03;;;4.10;99.90;;;;;;5056161;28;20419;-83
2022/01/08 11:00:06;;;;;;;7.00;5.17;;;4.20;99.90;;;;;;5039669;28;20467;-81
2022/01/08 11:02:36;;;;;;;8.47;5.87;;;4.30;99.90;;;;;;5038829;28;20539;-78
2022/01/08 11:05:06;;;;;;;6.53;5.50;;;4.30;99.90;;;;;;5038593;28;20645;-79
2022/01/08 11:07:45;;;;;;;12.53;6.47;;;4.30;99.90;;;;;;5038601;28;20531;-79
2022/01/08 11:10:25;;;;;;;9.30;6.67;;;4.30;99.90;;;;;;5040351;28;20518;-79
2022/01/08 11:13:16;;;;;;;8.27;6.97;;;4.40;99.90;;;;;;5038019;28;20552;-79
2022/01/08 11:15:57;;;;;;;10.03;7.00;;;4.40;99.90;;;;;;5025136;28;20421;-79
2022/01/08 11:18:27;;;;;;;11.83;6.90;;;4.40;99.90;;;;;;5040579;28;20460;-79
2022/01/08 11:20:57;;;;;;;9.40;6.93;;;4.30;99.90;;;;;;5042066;28;20463;-78
2022/01/08 11:23:37;;;;;;;13.23;6.67;;;4.40;99.90;;;;;;5047912;28;20444;-79
2022/01/08 11:26:15;;;;;;;9.07;6.93;;;4.40;99.90;;;;;;5047220;28;20543;-79
2022/01/08 11:28:49;;;;;;;11.18;7.15;;;4.40;99.90;;;;;;5044869;28;20430;-79
2022/01/08 11:31:21;;;;;;;8.30;6.83;;;4.40;99.90;;;;;;5044372;28;20213;-79
2022/01/08 11:33:56;;;;;;;7.47;5.80;;;4.40;99.90;;;;;;5047771;28;20440;-79
2022/01/08 11:36:27;;;;;;;8.30;6.73;;;4.30;99.90;;;;;;5046916;28;20442;-79
2022/01/08 11:39:02;;;;;;;11.30;7.50;;;4.30;99.90;;;;;;5043281;28;20444;-82
2022/01/08 11:41:30;;;;;;;10.93;6.43;;;4.30;99.90;;;;;;5047518;28;20451;-78
2022/01/08 11:44:05;;;;;;;9.40;7.00;;;4.30;99.90;;;;;;5044118;28;20448;-79
2022/01/08 11:46:56;;;;;;;10.53;6.53;;;4.30;99.90;;;;;;5029265;28;20436;-79
2022/01/08 11:49:24;;;;;;;10.47;6.07;;;4.30;99.90;;;;;;5041595;28;20444;-79
2022/01/08 11:52:17;;;;;;;7.90;6.03;;;4.20;99.90;;;;;;5044598;28;20491;-79
2022/01/08 11:54:49;;;;;;;7.90;5.87;;;4.30;99.90;;;;;;5043347;28;20451;-79
2022/01/08 11:57:25;;;;;;;6.27;5.60;;;4.30;99.90;;;;;;5042164;28;20437;-79
2022/01/08 11:59:58;;;;;;;7.53;5.90;;;4.30;99.90;;;;;;5026555;28;20545;-80
2022/01/08 12:02:51;;;;;;;9.13;6.17;;;4.30;99.90;;;;;;5038708;28;20475;-80
2022/01/08 12:05:52;;;;;;;9.38;7.10;;;4.30;99.90;;;;;;5057170;28;20438;-80
2022/01/08 12:09:27;;;;;;;6.97;6.27;;;4.40;99.90;;;;;;5056071;28;20273;-79
2022/01/08 12:12:27;;;;;;;10.93;6.10;;;4.40;99.90;;;;;;5054865;28;20444;-79
2022/01/08 12:15:02;;;;;;;7.93;6.23;;;4.50;99.90;;;;;;5049031;28;20440;-80
2022/01/08 12:17:34;;;;;;;8.80;6.20;;;4.50;99.90;;;;;;5047341;28;20495;-80
2022/01/08 12:20:06;;;;;;;8.50;6.17;;;4.40;99.90;;;;;;5031211;28;20458;-80
2022/01/08 12:22:42;;;;;;;8.23;5.97;;;4.50;99.90;;;;;;5046033;28;20452;-80
2022/01/08 12:25:30;;;;;;;7.50;6.03;;;4.50;99.90;;;;;;5047688;28;20567;-79
2022/01/08 12:30:46;;;;;;;6.00;5.40;;;4.60;99.90;;;;;;5041844;28;20445;-79
2022/01/08 12:33:27;;;;;;;9.33;5.17;;;4.60;99.90;;;;;;5046484;28;20531;-80
2022/01/08 12:36:32;;;;;;;7.27;5.10;;;4.70;99.90;;;;;;5045639;28;20455;-82
2022/01/08 12:39:08;;;;;;;7.73;5.63;;;4.70;99.90;;;;;;5033772;28;20421;-81
2022/01/08 12:59:04;;;;;;;6.03;4.40;;;4.90;99.90;;;;;;5053428;28;20477;-80
2022/01/08 13:01:59;;;;;;;6.93;5.10;;;5.00;99.90;;;;;;5058104;28;20197;-79
2022/01/08 13:08:11;;;;;;;5.60;4.33;;;5.10;99.90;;;;;;5048682;28;20191;-80
2022/01/08 13:17:31;;;;;;;7.03;4.40;;;5.30;99.90;;;;;;5046925;28;20258;-79
2022/01/08 13:20:29;;;;;;;7.28;5.47;;;5.30;99.90;;;;;;5040273;28;20426;-79
2022/01/08 13:23:03;;;;;;;12.37;5.10;;;5.40;99.90;;;;;;5058024;28;20274;-79
2022/01/08 13:26:00;;;;;;;8.27;5.07;;;5.50;99.90;;;;;;5054874;28;20219;-79
2022/01/08 13:31:53;;;;;;;9.47;4.33;;;5.60;99.90;;;;;;5057283;28;20178;-79
2022/01/08 13:35:02;;;;;;;7.57;4.93;;;5.70;99.90;;;;;;5054108;28;20197;-80
2022/01/08 13:37:51;;;;;;;10.57;4.40;;;5.80;99.90;;;;;;5059501;28;20195;-81
2022/01/08 13:46:07;;;;;;;4.30;3.83;;;6.00;99.90;;;;;;5057802;28;20227;-81
2022/01/08 13:48:42;;;;;;;5.17;3.33;;;6.00;99.90;;;;;;5059372;28;20199;-81
2022/01/08 13:51:24;;;;;;;7.43;3.97;;;6.10;99.90;;;;;;5059634;28;20199;-80
2022/01/08 13:54:29;;;;;;;8.20;4.50;;;6.10;99.90;;;;;;5058243;28;20218;-81
2022/01/08 14:00:13;;;;;;;7.83;3.83;;;6.20;99.90;;;;;;5057703;28;20185;-80
2022/01/08 14:02:52;;;;;;;9.03;4.77;;;6.10;99.90;;;;;;5058888;28;20197;-80
2022/01/08 14:05:41;;;;;;;7.57;3.87;;;6.20;99.90;;;;;;5058882;28;20222;-80
2022/01/08 14:08:19;;;;;;;7.83;4.20;;;6.20;99.90;;;;;;5059096;28;20191;-81
2022/01/08 14:13:47;;;;;;;7.00;4.00;;;6.10;99.90;;;;;;5056512;28;20203;-82
2022/01/08 14:16:32;;;;;;;9.93;4.33;;;6.30;99.90;;;;;;5055542;28;20187;-80
2022/01/08 14:19:20;;;;;;;9.17;4.00;;;6.30;99.90;;;;;;5049281;28;20626;-80
2022/01/08 14:22:01;;;;;;;4.63;4.00;;;6.30;99.90;;;;;;5049486;28;20226;-80
2022/01/08 14:24:36;;;;;;;6.27;4.67;;;6.30;99.90;;;;;;5041264;28;20199;-79
2022/01/08 14:27:22;;;;;;;12.03;4.97;;;6.30;99.90;;;;;;5043303;28;20210;-79
2022/01/08 14:30:27;;;;;;;6.40;3.67;;;6.30;99.90;;;;;;5026938;28;20203;-79
2022/01/08 14:33:32;;;;;;;8.23;4.63;;;6.40;99.90;;;;;;5046638;28;20430;-80
2022/01/08 14:36:21;;;;;;;5.77;4.40;;;6.40;99.90;;;;;;5046596;28;20207;-80
2022/01/08 14:38:49;;;;;;;6.63;4.43;;;6.40;99.90;;;;;;5044479;28;20209;-80
2022/01/08 14:41:42;;;;;;;7.03;4.63;;;6.50;99.90;;;;;;5046097;28;20203;-80
2022/01/08 14:44:55;;;;;;;14.03;4.80;;;6.50;99.90;;;;;;5043022;28;20213;-80
2022/01/08 14:47:37;;;;;;;9.27;5.13;;;6.50;99.90;;;;;;5053545;28;20191;-80
2022/01/08 14:54:08;;;;;;;12.87;4.77;;;6.60;99.90;;;;;;5054880;28;20206;-79
2022/01/08 14:56:53;;;;;;;7.53;4.70;;;6.60;99.90;;;;;;5030195;28;20295;-78
2022/01/08 15:07:55;;;;;;;8.57;4.53;;;6.70;99.90;;;;;;5053713;28;20202;-78
2022/01/08 15:10:25;;;;;;;7.90;5.03;;;6.70;99.90;;;;;;5039295;28;20199;-79
2022/01/08 15:13:03;;;;;;;8.97;5.67;;;6.70;99.90;;;;;;5043004;28;20203;-79
2022/01/08 15:15:31;;;;;;;11.43;5.10;;;6.70;99.90;;;;;;5044789;28;20564;-79
2022/01/08 15:17:59;;;;;;;11.87;5.90;;;6.70;99.90;;;;;;5044139;28;20229;-78
2022/01/08 15:20:27;;;;;;;10.63;5.37;;;6.70;99.90;;;;;;5034761;28;20203;-79
2022/01/08 15:23:05;;;;;;;8.53;5.10;;;6.70;99.90;;;;;;5043184;28;20639;-79
2022/01/08 15:25:38;;;;;;;11.43;6.03;;;6.90;99.90;;;;;;5024349;28;20292;-79
2022/01/08 15:28:08;;;;;;;10.07;5.70;;;6.80;99.90;;;;;;5042292;28;20199;-79
2022/01/08 15:30:36;;;;;;;11.00;5.50;;;6.90;99.90;;;;;;5042984;28;20210;-79
2022/01/08 15:33:16;;;;;;;9.70;4.40;;;6.90;99.90;;;;;;5044705;28;20215;-80
2022/01/08 15:35:49;;;;;;;8.20;5.00;;;6.90;99.90;;;;;;5033400;28;20208;-80
2022/01/08 15:38:18;;;;;;;8.90;4.90;;;7.00;99.90;;;;;;5046615;28;20207;-80
2022/01/08 15:40:48;;;;;;;14.77;4.83;;;7.00;99.90;;;;;;5047784;28;20194;-79
2022/01/08 15:43:21;;;;;;;12.67;4.50;;;7.00;99.90;;;;;;5047877;28;20290;-81
2022/01/08 15:45:54;;;;;;;13.83;5.93;;;7.00;99.90;;;;;;5046815;28;20310;-80
2022/01/08 15:48:24;;;;;;;9.60;5.80;;;7.10;99.90;;;;;;5029352;28;20538;-82
2022/01/08 15:51:01;;;;;;;15.00;5.20;;;7.20;99.90;;;;;;5049273;28;20191;-79
2022/01/08 15:53:33;;;;;;;7.30;4.53;;;7.20;99.90;;;;;;5050464;28;20210;-81
2022/01/08 15:56:00;;;;;;;6.07;3.73;;;7.30;99.90;;;;;;5051723;28;20536;-80
2022/01/08 15:58:30;;;;;;;9.53;4.20;;;7.30;99.90;;;;;;5049889;28;20638;-80
2022/01/08 16:01:01;;;;;;;13.53;4.30;;;7.20;99.90;;;;;;5050862;28;20238;-80
2022/01/08 16:03:31;;;;;;;6.23;4.03;;;7.20;99.90;;;;;;5051164;28;20253;-82
2022/01/08 16:06:00;;;;;;;9.63;3.67;;;7.30;99.90;;;;;;5051447;28;20231;-81
2022/01/08 16:08:32;;;;;;;10.20;4.03;;;7.30;99.90;;;;;;5051825;28;20648;-82
2022/01/08 16:11:02;;;;;;;9.23;3.80;;;7.30;99.90;;;;;;5051600;28;20214;-80
2022/01/08 16:13:33;;;;;;;9.20;3.47;;;7.40;99.90;;;;;;5051122;28;20218;-80
2022/01/08 16:16:02;;;;;;;11.17;4.00;;;7.40;99.90;;;;;;5048030;28;20223;-80
2022/01/08 16:18:31;;;;;;;7.73;3.50;;;7.40;99.90;;;;;;5047843;28;20203;-80
2022/01/08 16:21:04;;;;;;;7.87;3.57;;;7.40;99.90;;;;;;5030642;28;20214;-79
2022/01/08 16:23:36;;;;;;;7.10;3.07;;;7.40;99.90;;;;;;5034300;28;20200;-82
2022/01/08 16:26:37;;;;;;;7.70;3.00;;;7.40;99.90;;;;;;5022597;28;20220;-82
2022/01/08 16:29:28;;;;;;;5.37;3.07;;;7.40;99.90;;;;;;5039069;28;20203;-82
2022/01/08 16:38:59;;;;;;;5.47;3.10;;;7.40;99.90;;;;;;5037128;28;20215;-82
2022/01/08 16:41:41;;;;;;;5.60;2.73;;;7.50;99.90;;;;;;5039210;28;20215;-81
2022/01/08 16:44:46;;;;;;;5.83;2.97;;;7.40;99.90;;;;;;5039000;28;20231;-81
2022/01/08 17:50:14;;;;;;;4.90;2.70;;;7.60;99.90;;;;;;5077593;28;20202;-84
2022/01/08 18:15:55;;;;;;;5.30;2.83;;;7.70;99.90;;;;;;4921477;29;20466;-83
2022/01/08 19:27:17;;;;;;;8.93;3.43;;;7.80;99.90;;;;;;4939657;29;20299;-82
2022/01/08 19:30:08;;;;;;;2.83;2.53;;;7.80;99.90;;;;;;4938524;29;20200;-83
2022/01/08 19:57:12;;;;;;;4.80;2.60;;;7.90;99.90;;;;;;5021566;28;20199;-81
2022/01/08 20:00:09;;;;;;;3.63;2.00;;;7.90;99.90;;;;;;5024403;28;20192;-81
2022/01/08 20:02:51;;;;;;;2.93;2.53;;;7.90;99.90;;;;;;5035471;28;20238;-82
2022/01/08 20:06:05;;;;;;;2.90;1.93;;;7.90;99.90;;;;;;5037554;28;20203;-81
2022/01/08 20:12:43;;;;;;;4.83;2.23;;;7.90;99.90;;;;;;5017111;28;20200;-82
2022/01/08 20:32:07;;;;;;;5.43;2.50;;;8.00;99.90;;;;;;5018000;28;20196;-81
2022/01/08 20:34:53;;;;;;;3.10;2.60;;;8.00;99.90;;;;;;5033544;28;20214;-81
2022/01/08 20:37:33;;;;;;;3.97;3.50;;;8.00;99.90;;;;;;5033230;28;20211;-81
2022/01/08 20:40:10;;;;;;;6.13;2.53;;;8.00;99.90;;;;;;5034119;28;20234;-81
2022/01/08 20:45:49;;;;;;;4.53;2.50;;;8.10;99.90;;;;;;5034493;28;20207;-81
2022/01/08 20:48:47;;;;;;;2.90;2.63;;;8.00;99.90;;;;;;5035594;28;20299;-81
2022/01/08 20:51:22;;;;;;;4.43;2.90;;;8.00;99.90;;;;;;5032830;28;20215;-81
2022/01/08 20:54:10;;;;;;;3.27;2.90;;;7.90;99.90;;;;;;5036472;28;20191;-81
2022/01/08 20:56:39;;;;;;;3.72;3.25;;;7.90;99.90;;;;;;5033458;28;20465;-81
2022/01/08 20:59:34;;;;;;;4.73;2.80;;;7.90;99.90;;;;;;5036177;28;20238;-81
2022/01/08 21:02:38;;;;;;;3.10;2.73;;;8.00;99.90;;;;;;5032572;28;20212;-81
2022/01/08 21:05:23;;;;;;;5.03;2.37;;;8.00;99.90;;;;;;5035408;28;20195;-81
2022/01/08 21:08:18;;;;;;;4.07;3.10;;;8.10;99.90;;;;;;5031836;28;20587;-81
2022/01/08 21:11:03;;;;;;;2.70;1.90;;;8.10;99.90;;;;;;5032063;28;20224;-81
2022/01/08 21:13:50;;;;;;;2.93;2.40;;;8.00;99.90;;;;;;5032323;28;20219;-82
2022/01/08 21:16:25;;;;;;;2.97;2.67;;;8.10;99.90;;;;;;5023560;28;20200;-83
2022/01/08 21:19:04;;;;;;;4.93;2.57;;;8.00;99.90;;;;;;5026981;28;20192;-81
2022/01/08 21:24:42;;;;;;;2.57;2.30;;;8.00;99.90;;;;;;5030135;28;20235;-81
2022/01/08 21:33:12;;;;;;;5.03;3.50;;;8.00;99.90;;;;;;5029517;28;20444;-81
2022/01/08 21:35:45;;;;;;;3.90;3.00;;;8.00;99.90;;;;;;5012840;28;20249;-81
2022/01/08 21:38:15;;;;;;;5.83;3.30;;;7.90;99.90;;;;;;5028415;28;20212;-81
2022/01/08 21:40:44;;;;;;;3.33;2.53;;;7.90;99.90;;;;;;5014003;28;20212;-82
2022/01/08 21:43:16;;;;;;;3.70;2.60;;;7.90;99.90;;;;;;5030580;28;20212;-81
2022/01/08 21:45:50;;;;;;;2.47;2.10;;;7.90;99.90;;;;;;5014725;28;20234;-81
2022/01/08 21:48:31;;;;;;;2.50;1.77;;;7.90;99.90;;;;;;5026775;28;20226;-81
2022/01/08 21:51:11;;;;;;;2.73;1.57;;;7.70;99.90;;;;;;5033548;28;20298;-80