Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:17;;;;;;;10.13;9.13;;;;;;;-2.96;74.99;98436.97;5046100;28;20575;-75
2023/12/03 00:04:44;;;;;;;10.98;9.85;;;;;;;-2.99;75.47;98437.19;5048394;28;20203;-76
2023/12/03 00:07:12;;;;;;;10.43;9.43;;;;;;;-3.02;75.54;98442.69;5049760;28;20239;-76
2023/12/03 00:09:39;;;;;;;11.50;10.30;;;;;;;-2.87;75.28;98447.72;5049539;28;20224;-76
2023/12/03 00:12:06;;;;;;;10.55;9.45;;;;;;;-2.84;74.86;98462.56;5051302;28;20593;-75
2023/12/03 00:14:33;;;;;;;11.55;10.23;;;;;;;-2.75;74.92;98446.88;5051417;28;20225;-76
2023/12/03 00:16:59;;;;;;;11.50;10.27;;;;;;;-2.77;75.29;98455.88;5045190;28;20298;-76
2023/12/03 00:19:26;;;;;;;12.18;10.77;;;;;;;-2.81;75.52;98449.94;5048073;28;20230;-76
2023/12/03 00:21:52;;;;;;;11.23;9.98;;;;;;;-3.17;75.76;98444.59;5050895;28;20227;-74
2023/12/03 00:24:20;;;;;;;11.95;10.75;;;;;;;-3.12;75.51;98442.47;5046834;28;21328;-76
2023/12/03 00:26:47;;;;;;;11.90;10.68;;;;;;;-3.27;75.65;98447.06;5050881;28;20198;-76
2023/12/03 00:29:13;;;;;;;11.80;10.60;;;;;;;-3.23;75.66;98445.84;5049896;28;20207;-75
2023/12/03 00:31:40;;;;;;;12.15;10.60;;;;;;;-3.07;75.09;98448.31;5048728;28;20228;-76
2023/12/03 00:34:06;;;;;;;12.30;10.75;;;;;;;-3.08;75.10;98459.84;5050911;28;20249;-76
2023/12/03 00:36:33;;;;;;;11.65;10.13;;;;;;;-3.26;75.52;98435.50;5050536;28;20238;-76
2023/12/03 00:39:00;;;;;;;12.80;11.50;;;;;;;-3.17;75.19;98449.88;5049937;28;20676;-75
2023/12/03 00:41:28;;;;;;;12.23;9.85;;;;;;;-3.27;73.39;98446.22;5049002;28;20616;-75
2023/12/03 00:43:54;;;;;;;11.93;10.63;;;;;;;-3.10;73.12;98451.16;5050635;28;20687;-75
2023/12/03 00:46:22;;;;;;;11.23;10.05;;;;;;;-3.16;74.47;98456.88;5051635;28;20311;-75
2023/12/03 00:48:48;;;;;;;12.45;10.73;;;;;;;-3.13;75.30;98459.31;5050767;28;20201;-75
2023/12/03 00:51:15;;;;;;;13.07;11.00;;;;;;;-3.16;75.30;98462.16;5049303;28;20232;-75
2023/12/03 00:53:42;;;;;;;16.35;10.50;;;;;;;-3.01;75.31;98460.25;5050312;28;20207;-75
2023/12/03 00:56:09;;;;;;;12.48;10.98;;;;;;;-3.02;73.69;98459.41;5049255;28;20207;-75
2023/12/03 00:58:37;;;;;;;12.35;11.00;;;;;;;-3.07;74.94;98469.47;5052177;28;20213;-75
2023/12/03 01:01:05;;;;;;;11.63;9.80;;;;;;;-3.10;74.42;98470.53;5080888;28;20623;-75
2023/12/03 01:03:31;;;;;;;11.55;10.35;;;;;;;-3.10;74.57;98467.88;5048944;28;20684;-75
2023/12/03 01:05:58;;;;;;;12.32;11.10;;;;;;;-2.96;73.52;98474.88;5051629;28;20233;-76
2023/12/03 01:08:24;;;;;;;11.32;10.23;;;;;;;-3.13;74.24;98472.53;5051561;28;20711;-76
2023/12/03 01:10:51;;;;;;;11.23;10.02;;;;;;;-3.09;73.83;98474.03;5046256;28;20225;-75
2023/12/03 01:13:18;;;;;;;15.02;10.65;;;;;;;-3.04;73.74;98477.22;5044779;28;20214;-76
2023/12/03 01:15:45;;;;;;;11.95;10.15;;;;;;;-3.08;74.53;98476.56;5049146;28;20296;-76
2023/12/03 01:18:12;;;;;;;11.82;10.45;;;;;;;-3.00;73.99;98475.19;5049818;28;20209;-76
2023/12/03 01:20:39;;;;;;;13.35;11.45;;;;;;;-3.19;74.45;98484.41;5047903;28;20208;-75
2023/12/03 01:23:05;;;;;;;13.00;11.73;;;;;;;-2.99;74.32;98490.13;5046712;28;20267;-75
2023/12/03 01:25:32;;;;;;;12.35;10.32;;;;;;;-2.66;73.22;98493.06;5048985;28;20237;-75
2023/12/03 01:27:58;;;;;;;13.68;10.45;;;;;;;-2.76;73.82;98489.34;5049578;28;20219;-75
2023/12/03 01:30:25;;;;;;;12.57;10.70;;;;;;;-2.85;73.41;98497.94;5048062;28;20207;-75
2023/12/03 01:32:53;;;;;;;12.93;10.88;;;;;;;-2.86;72.69;98507.69;5045333;28;20235;-75
2023/12/03 01:35:19;;;;;;;11.65;10.20;;;;;;;-2.92;74.39;98505.44;5049216;28;20259;-75
2023/12/03 01:37:46;;;;;;;12.15;10.90;;;;;;;-2.83;72.90;98509.28;5047056;28;20647;-75
2023/12/03 01:40:12;;;;;;;11.95;10.63;;;;;;;-3.03;74.22;98515.97;5047308;28;20204;-75
2023/12/03 01:42:39;;;;;;;13.77;11.52;;;;;;;-3.14;74.03;98518.50;5080335;28;20303;-75
2023/12/03 01:45:07;;;;;;;13.23;10.63;;;;;;;-3.03;74.20;98510.66;5048256;28;20227;-75
2023/12/03 01:47:34;;;;;;;12.48;11.15;;;;;;;-2.94;74.36;98512.69;5049410;28;20214;-74
2023/12/03 01:50:06;;;;;;;11.57;10.35;;;;;;;-2.85;73.81;98521.78;5079745;28;20218;-75
2023/12/03 01:52:33;;;;;;;12.60;11.32;;;;;;;-2.84;74.27;98524.31;5045365;28;20758;-75
2023/12/03 01:55:00;;;;;;;11.88;10.68;;;;;;;-2.82;74.20;98509.16;5047871;28;20210;-76
2023/12/03 01:57:27;;;;;;;12.30;11.00;;;;;;;-2.70;74.53;98528.66;5049665;28;20671;-75
2023/12/03 01:59:54;;;;;;;10.25;9.15;;;;;;;-2.86;74.25;98528.88;5045823;28;20201;-75
2023/12/03 02:02:20;;;;;;;12.68;11.00;;;;;;;-2.86;74.26;98533.31;5049077;28;20216;-76
2023/12/03 02:04:47;;;;;;;12.68;9.95;;;;;;;-2.99;74.75;98533.34;5047869;28;20293;-75
2023/12/03 02:07:15;;;;;;;14.50;11.25;;;;;;;-2.94;75.08;98536.50;5039352;28;20212;-74
2023/12/03 02:09:41;;;;;;;13.20;11.80;;;;;;;-2.79;74.79;98545.19;5045514;28;20207;-75
2023/12/03 02:12:08;;;;;;;13.20;11.30;;;;;;;-2.69;74.65;98532.16;5042680;28;20244;-75
2023/12/03 02:14:34;;;;;;;12.57;11.25;;;;;;;-2.70;75.00;98528.66;5045684;28;20199;-76
2023/12/03 02:17:01;;;;;;;12.13;10.65;;;;;;;-2.69;74.55;98525.06;5048578;28;20210;-75
2023/12/03 02:19:27;;;;;;;12.77;11.45;;;;;;;-2.92;75.39;98528.47;5047038;28;20203;-75
2023/12/03 02:21:54;;;;;;;14.63;12.43;;;;;;;-2.69;74.61;98535.66;5045625;28;20230;-75
2023/12/03 02:24:22;;;;;;;12.70;11.40;;;;;;;-2.88;75.17;98530.78;5045264;28;20220;-75
2023/12/03 02:26:48;;;;;;;13.00;11.50;;;;;;;-2.88;74.59;98532.56;5047132;28;20603;-75
2023/12/03 02:29:15;;;;;;;12.95;10.95;;;;;;;-2.94;74.53;98531.22;5044611;28;20215;-76
2023/12/03 02:31:41;;;;;;;15.18;12.57;;;;;;;-2.95;74.51;98529.53;5046278;28;20686;-75
2023/12/03 02:34:09;;;;;;;12.73;11.00;;;;;;;-2.81;74.46;98537.34;5047687;28;20207;-75
2023/12/03 02:36:36;;;;;;;13.45;11.63;;;;;;;-2.92;73.33;98531.94;5047248;28;20200;-76
2023/12/03 02:39:02;;;;;;;19.10;13.20;;;;;;;-2.96;73.60;98526.97;5046236;28;20218;-75
2023/12/03 02:41:30;;;;;;;12.63;10.75;;;;;;;-2.92;74.50;98529.28;5049141;28;20664;-76
2023/12/03 02:43:57;;;;;;;13.27;11.38;;;;;;;-2.85;74.35;98541.16;5046563;28;20212;-76
2023/12/03 02:46:23;;;;;;;13.55;11.10;;;;;;;-2.99;74.43;98535.97;5047233;28;20229;-75
2023/12/03 02:48:50;;;;;;;14.95;13.35;;;;;;;-2.93;74.88;98542.66;5075281;28;20295;-75
2023/12/03 02:51:16;;;;;;;14.25;12.15;;;;;;;-2.98;74.73;98540.31;5046123;28;20227;-75
2023/12/03 02:53:44;;;;;;;11.35;10.25;;;;;;;-2.91;74.62;98541.56;5045995;28;20665;-75
2023/12/03 02:56:12;;;;;;;13.80;12.32;;;;;;;-2.94;74.49;98541.81;5046701;28;20207;-75
2023/12/03 02:58:40;;;;;;;14.95;11.32;;;;;;;-3.09;74.78;98549.00;5043071;28;20216;-75
2023/12/03 03:01:07;;;;;;;14.13;11.00;;;;;;;-3.15;74.86;98540.63;5044447;28;20229;-76
2023/12/03 03:03:33;;;;;;;14.35;12.45;;;;;;;-3.01;74.47;98545.81;5043253;28;20613;-75
2023/12/03 03:06:00;;;;;;;12.43;11.13;;;;;;;-3.10;74.73;98543.78;5046890;28;20695;-75
2023/12/03 03:08:26;;;;;;;13.50;11.13;;;;;;;-2.98;75.00;98545.63;5048455;28;20677;-76
2023/12/03 03:10:53;;;;;;;13.10;11.60;;;;;;;-3.08;75.48;98544.53;5047201;28;20603;-75
2023/12/03 03:13:19;;;;;;;12.63;11.32;;;;;;;-3.07;75.86;98546.25;5044823;28;20211;-75
2023/12/03 03:15:47;;;;;;;12.70;11.48;;;;;;;-3.26;76.14;98541.38;5046696;28;20217;-75
2023/12/03 03:18:13;;;;;;;13.07;11.60;;;;;;;-3.04;75.88;98548.69;5047136;28;20204;-75
2023/12/03 03:20:40;;;;;;;10.85;9.63;;;;;;;-3.27;75.02;98550.25;5040588;28;20217;-75
2023/12/03 03:23:07;;;;;;;12.02;10.43;;;;;;;-3.32;74.65;98540.91;5045128;28;20303;-75
2023/12/03 03:25:33;;;;;;;13.30;11.60;;;;;;;-3.20;74.99;98555.94;5046473;28;20228;-75
2023/12/03 03:28:00;;;;;;;11.60;10.35;;;;;;;-3.24;74.38;98554.47;5045874;28;20292;-77
2023/12/03 03:30:26;;;;;;;13.50;10.88;;;;;;;-3.32;74.59;98551.50;5044660;28;20234;-75
2023/12/03 03:32:54;;;;;;;12.75;11.40;;;;;;;-3.21;75.14;98560.41;5047248;28;20211;-75
2023/12/03 03:35:20;;;;;;;12.95;11.65;;;;;;;-3.24;76.06;98559.75;5045818;28;20301;-75
2023/12/03 03:37:47;;;;;;;13.35;11.30;;;;;;;-3.20;75.43;98567.38;5041957;28;20197;-75
2023/12/03 03:40:13;;;;;;;12.30;10.30;;;;;;;-3.34;75.60;98556.06;5045009;28;20203;-75
2023/12/03 03:42:40;;;;;;;12.63;10.70;;;;;;;-3.28;75.51;98568.88;5045089;28;20634;-75
2023/12/03 03:45:08;;;;;;;12.38;11.07;;;;;;;-3.22;75.59;98571.09;5045272;28;20811;-76
2023/12/03 03:47:36;;;;;;;12.38;11.07;;;;;;;-3.24;75.66;98570.34;5046028;28;20233;-75
2023/12/03 03:50:04;;;;;;;11.85;10.65;;;;;;;-3.28;75.54;98574.16;5045395;28;20558;-75
2023/12/03 03:52:31;;;;;;;12.00;10.80;;;;;;;-3.36;76.22;98576.47;5046094;28;20264;-76
2023/12/03 03:54:57;;;;;;;12.52;11.00;;;;;;;-3.30;75.66;98574.28;5042241;28;20197;-75
2023/12/03 03:57:24;;;;;;;12.48;10.13;;;;;;;-3.45;75.88;98573.47;5044589;28;20206;-75
2023/12/03 03:59:51;;;;;;;11.73;10.52;;;;;;;-3.34;75.49;98572.78;5046382;28;20203;-75
2023/12/03 04:02:17;;;;;;;11.60;10.40;;;;;;;-3.42;75.62;98569.78;5047401;28;20191;-76
2023/12/03 04:04:44;;;;;;;10.60;9.60;;;;;;;-3.30;75.40;98576.91;5034194;28;20260;-75
2023/12/03 04:07:12;;;;;;;10.98;9.70;;;;;;;-3.31;75.45;98571.72;5045013;28;20234;-75
2023/12/03 04:09:38;;;;;;;11.90;10.70;;;;;;;-3.38;75.42;98563.34;5044531;28;20261;-75
2023/12/03 04:12:05;;;;;;;9.98;8.98;;;;;;;-3.30;75.61;98562.84;5044813;28;20216;-75
2023/12/03 04:14:31;;;;;;;10.43;9.32;;;;;;;-3.16;74.84;98562.72;5044823;28;20740;-76
2023/12/03 04:16:58;;;;;;;9.93;8.93;;;;;;;-3.10;74.20;98563.19;5047343;28;20211;-75
2023/12/03 04:19:25;;;;;;;9.70;8.80;;;;;;;-3.31;73.68;98562.00;5046441;28;20212;-74
2023/12/03 04:21:51;;;;;;;10.00;8.80;;;;;;;-3.39;74.34;98565.13;5044664;28;20222;-75
2023/12/03 04:24:19;;;;;;;9.40;8.40;;;;;;;-3.18;73.44;98559.34;5045339;28;20208;-75
2023/12/03 04:26:45;;;;;;;9.30;8.38;;;;;;;-3.25;72.96;98566.03;5075431;28;20230;-75
2023/12/03 04:29:12;;;;;;;9.85;8.85;;;;;;;-3.41;71.98;98579.41;5044695;28;20215;-75
2023/12/03 04:31:39;;;;;;;10.13;9.10;;;;;;;-3.49;73.37;98579.91;5045059;28;20213;-75
2023/12/03 04:34:05;;;;;;;11.68;10.25;;;;;;;-3.26;72.83;98567.81;5045939;28;20233;-75
2023/12/03 04:36:32;;;;;;;8.73;7.82;;;;;;;-3.56;72.54;98575.97;5045295;28;20760;-75
2023/12/03 04:38:58;;;;;;;11.05;9.77;;;;;;;-3.49;72.10;98581.72;5045278;28;20288;-75
2023/12/03 04:41:34;;;;;;;9.65;8.05;;;;;;;-3.44;71.59;98584.91;5047573;28;20231;-75
2023/12/03 04:44:00;;;;;;;11.15;10.05;;;;;;;-3.49;71.51;98587.84;5044420;28;20216;-75
2023/12/03 04:46:27;;;;;;;9.10;8.25;;;;;;;-3.44;72.16;98595.50;5043203;28;20718;-76
2023/12/03 04:48:53;;;;;;;10.88;9.77;;;;;;;-3.54;72.77;98592.59;5047041;28;20206;-75
2023/12/03 04:51:20;;;;;;;9.95;8.95;;;;;;;-3.53;73.23;98598.72;5041202;28;20306;-75
2023/12/03 04:53:46;;;;;;;10.45;9.18;;;;;;;-3.52;73.36;98601.28;5048317;28;20288;-75
2023/12/03 04:56:13;;;;;;;9.80;8.90;;;;;;;-3.50;72.84;98606.47;5040654;28;20654;-75
2023/12/03 04:58:41;;;;;;;9.98;8.98;;;;;;;-3.53;72.67;98607.50;5048471;28;20201;-75
2023/12/03 05:01:08;;;;;;;11.02;8.98;;;;;;;-3.55;72.63;98613.84;5080443;28;20237;-75
2023/12/03 05:03:34;;;;;;;11.38;9.90;;;;;;;-3.55;72.43;98606.75;5049473;28;20205;-76
2023/12/03 05:06:01;;;;;;;9.88;8.88;;;;;;;-3.55;73.23;98603.28;5047874;28;20251;-75
2023/12/03 05:08:27;;;;;;;10.57;9.45;;;;;;;-3.56;73.37;98607.72;5048209;28;20216;-76
2023/12/03 05:10:54;;;;;;;11.60;10.40;;;;;;;-3.61;73.74;98609.84;5081482;28;20326;-75
2023/12/03 05:13:20;;;;;;;11.57;10.38;;;;;;;-3.55;73.90;98619.13;5047109;28;20216;-75
2023/12/03 05:15:48;;;;;;;10.50;9.50;;;;;;;-3.72;74.27;98617.59;5045351;28;20213;-75
2023/12/03 05:18:14;;;;;;;10.95;9.82;;;;;;;-3.72;73.84;98612.31;5048588;28;20217;-75
2023/12/03 05:20:41;;;;;;;10.73;9.65;;;;;;;-3.75;74.12;98612.50;5049409;28;20218;-75
2023/12/03 05:23:07;;;;;;;11.25;10.15;;;;;;;-3.88;74.50;98615.09;5048342;28;20212;-75
2023/12/03 05:25:34;;;;;;;11.63;10.40;;;;;;;-3.93;74.76;98616.34;5049295;28;20209;-75
2023/12/03 05:28:00;;;;;;;12.13;10.82;;;;;;;-3.92;75.23;98620.69;5082383;28;20699;-75
2023/12/03 05:30:27;;;;;;;10.65;9.55;;;;;;;-3.90;74.10;98618.81;5044448;28;20227;-75
2023/12/03 05:32:55;;;;;;;11.20;9.85;;;;;;;-3.80;73.07;98622.53;5048390;28;20211;-76
2023/12/03 05:35:22;;;;;;;10.23;9.07;;;;;;;-3.93;73.29;98619.00;5049657;28;20201;-75
2023/12/03 05:37:48;;;;;;;11.18;10.07;;;;;;;-3.77;73.29;98624.97;5050678;28;20202;-75
2023/12/03 05:40:15;;;;;;;11.25;10.05;;;;;;;-3.72;72.95;98628.19;5049219;28;20224;-75
2023/12/03 05:42:41;;;;;;;11.15;10.05;;;;;;;-3.74;73.21;98623.00;5050513;28;20680;-75
2023/12/03 05:45:09;;;;;;;11.25;10.07;;;;;;;-3.64;73.06;98625.91;5044653;28;20650;-75
2023/12/03 05:47:36;;;;;;;12.25;10.65;;;;;;;-3.81;73.81;98626.13;5047314;28;20289;-76
2023/12/03 05:50:05;;;;;;;11.48;9.73;;;;;;;-3.81;73.37;98626.97;5049315;28;20603;-75
2023/12/03 05:52:32;;;;;;;12.20;10.50;;;;;;;-3.79;73.38;98629.50;5050352;28;20234;-75
2023/12/03 05:54:59;;;;;;;11.07;9.98;;;;;;;-3.74;73.87;98638.00;5046349;28;20566;-74
2023/12/03 05:57:25;;;;;;;11.63;10.18;;;;;;;-3.61;73.48;98631.00;5049465;28;20292;-75
2023/12/03 05:59:53;;;;;;;11.90;10.57;;;;;;;-3.59;73.49;98634.38;5044849;28;20820;-75
2023/12/03 06:02:20;;;;;;;13.02;11.65;;;;;;;-3.79;73.93;98611.84;5049480;28;20238;-76
2023/12/03 06:04:46;;;;;;;12.48;11.10;;;;;;;-3.85;74.07;98614.88;5044317;28;20212;-75
2023/12/03 06:07:14;;;;;;;12.50;11.20;;;;;;;-3.81;74.55;98628.75;5048063;28;20221;-75
2023/12/03 06:09:41;;;;;;;14.05;11.70;;;;;;;-3.98;75.94;98629.00;5048154;28;20282;-76
2023/12/03 06:12:07;;;;;;;13.30;11.73;;;;;;;-4.02;76.08;98631.00;5050237;28;20208;-75
2023/12/03 06:14:34;;;;;;;13.18;11.85;;;;;;;-4.02;75.73;98635.44;5049288;28;20552;-75
2023/12/03 06:17:01;;;;;;;14.45;12.15;;;;;;;-4.19;77.05;98637.31;5043579;28;20225;-73
2023/12/03 06:19:27;;;;;;;13.70;12.30;;;;;;;-4.16;76.69;98631.84;5047308;28;20276;-75
2023/12/03 06:21:54;;;;;;;13.50;12.07;;;;;;;-4.21;77.24;98636.56;5048779;28;20580;-75
2023/12/03 06:24:22;;;;;;;13.25;11.88;;;;;;;-4.30;77.91;98641.59;5048710;28;20545;-75
2023/12/03 06:26:48;;;;;;;14.13;12.30;;;;;;;-4.16;77.68;98644.22;5045750;28;20221;-75
2023/12/03 06:29:14;;;;;;;15.23;11.90;;;;;;;-4.41;78.52;98655.44;5048392;28;20672;-76
2023/12/03 06:31:41;;;;;;;14.65;12.40;;;;;;;-4.29;78.77;98648.56;5047952;28;20907;-77
2023/12/03 06:34:08;;;;;;;14.23;12.50;;;;;;;-4.04;77.56;98645.25;5033009;28;20210;-75
2023/12/03 06:36:34;;;;;;;13.45;11.75;;;;;;;-4.10;78.14;98655.25;5042693;28;20619;-75
2023/12/03 06:39:00;;;;;;;12.50;11.20;;;;;;;-4.23;78.26;98656.13;5048169;28;20210;-76
2023/12/03 06:41:28;;;;;;;12.82;11.43;;;;;;;-4.08;78.40;98650.72;5044740;28;20227;-75
2023/12/03 06:43:55;;;;;;;14.35;11.98;;;;;;;-4.30;79.26;98641.59;5047821;28;20206;-75
2023/12/03 06:46:21;;;;;;;14.10;12.60;;;;;;;-4.08;78.59;98657.78;5042265;28;20205;-73
2023/12/03 06:48:48;;;;;;;14.48;12.68;;;;;;;-4.16;78.84;98655.63;5046577;28;20205;-75
2023/12/03 06:51:14;;;;;;;14.32;12.00;;;;;;;-4.01;78.43;98660.91;5047752;28;20241;-82
2023/12/03 06:53:41;;;;;;;15.15;13.55;;;;;;;-3.96;78.44;98656.19;5034842;28;20202;-75
2023/12/03 06:56:10;;;;;;;17.17;14.02;;;;;;;-4.04;78.57;98659.31;5044767;28;20193;-77
2023/12/03 06:58:38;;;;;;;15.25;13.05;;;;;;;-3.86;78.03;98670.50;5039752;28;20204;-75
2023/12/03 07:01:05;;;;;;;14.88;12.52;;;;;;;-4.12;78.64;98667.72;5041803;28;20265;-78
2023/12/03 07:03:31;;;;;;;15.95;12.90;;;;;;;-3.92;77.82;98666.47;5044826;28;20207;-77
2023/12/03 07:05:59;;;;;;;15.45;13.55;;;;;;;-4.03;78.48;98665.44;5046658;28;20280;-77
2023/12/03 07:08:26;;;;;;;13.00;11.65;;;;;;;-4.18;78.88;98678.66;5047203;28;20218;-77
2023/12/03 07:10:52;;;;;;;14.88;13.13;;;;;;;-4.10;79.02;98671.09;5045849;28;20230;-76
2023/12/03 07:13:19;;;;;;;17.83;12.55;;;;;;;-4.05;79.09;98673.47;5041119;28;20205;-77
2023/12/03 07:15:46;;;;;;;14.25;12.43;;;;;;;-4.23;79.39;98680.75;5045144;28;20219;-77
2023/12/03 07:18:13;;;;;;;14.70;13.07;;;;;;;-4.02;78.96;98677.72;5048035;28;20207;-77
2023/12/03 07:20:39;;;;;;;15.07;13.48;;;;;;;-3.81;78.39;98681.63;5046773;28;20934;-76
2023/12/03 07:23:06;;;;;;;16.25;13.20;;;;;;;-3.72;77.62;98691.66;5047207;28;20658;-77
2023/12/03 07:25:33;;;;;;;14.88;13.00;;;;;;;-3.85;77.90;98688.06;5041814;28;20198;-77
2023/12/03 07:27:59;;;;;;;17.42;14.68;;;;;;;-3.94;78.40;98691.31;5045561;28;20225;-77
2023/12/03 07:30:26;;;;;;;16.83;14.20;;;;;;;-3.81;78.54;98685.13;5046683;28;20222;-77
2023/12/03 07:32:53;;;;;;;17.58;13.75;;;;;;;-3.71;77.95;98690.69;5046966;28;20209;-77
2023/12/03 07:35:20;;;;;;;15.13;13.30;;;;;;;-3.60;77.84;98685.59;5046546;28;20220;-77
2023/12/03 07:37:46;;;;;;;13.70;11.93;;;;;;;-3.56;77.44;98691.50;5043931;28;20683;-76
2023/12/03 07:40:13;;;;;;;14.40;12.40;;;;;;;-3.65;78.03;98689.47;5042380;28;20223;-76
2023/12/03 07:42:40;;;;;;;14.00;12.40;;;;;;;-3.64;78.03;98694.66;5028587;28;20199;-72
2023/12/03 07:45:08;;;;;;;18.42;13.25;;;;;;;-3.80;78.15;98694.75;5037909;28;20259;-85
2023/12/03 07:47:35;;;;;;;14.80;12.13;;;;;;;-3.58;78.34;98696.06;5037373;28;20223;-77
2023/12/03 07:50:03;;;;;;;16.30;12.90;;;;;;;-3.54;78.20;98695.75;5046201;28;20221;-75
2023/12/03 07:52:29;;;;;;;15.93;13.20;;;;;;;-3.67;78.65;98705.44;5042970;28;20203;-76
2023/12/03 07:54:56;;;;;;;15.10;13.18;;;;;;;-3.70;78.50;98694.19;5046100;28;20209;-68
2023/12/03 07:57:22;;;;;;;14.45;12.93;;;;;;;-3.86;78.65;98662.56;5044200;28;20225;-70
2023/12/03 07:59:49;;;;;;;16.35;13.80;;;;;;;-3.60;78.85;98703.25;5043589;28;20233;-69
2023/12/03 08:02:16;;;;;;;15.52;13.60;;;;;;;-3.67;78.76;98710.72;5039766;28;20200;-74
2023/12/03 08:04:43;;;;;;;17.08;13.18;;;;;;;-3.53;78.80;98712.47;5043709;28;20204;-74
2023/12/03 08:07:11;;;;;;;16.13;13.77;;;;;;;-3.40;78.39;98711.59;5043275;28;20226;-75
2023/12/03 08:09:37;;;;;;;16.13;13.35;;;;;;;-3.34;78.12;98712.16;5045107;28;20221;-73
2023/12/03 08:12:04;;;;;;;17.50;14.02;;;;;;;-3.43;78.66;98737.41;5042542;28;20230;-71
2023/12/03 08:14:31;;;;;;;15.95;13.85;;;;;;;-3.24;78.21;98715.88;5046148;28;20197;-78
2023/12/03 08:16:57;;;;;;;16.90;14.23;;;;;;;-3.07;78.08;98715.66;5041133;28;20220;-78
2023/12/03 08:19:23;;;;;;;16.65;14.45;;;;;;;-3.11;78.10;98715.00;5041958;28;20221;-75
2023/12/03 08:21:50;;;;;;;16.73;13.55;;;;;;;-3.05;78.08;98719.03;5037645;28;20208;-76
2023/12/03 08:24:18;;;;;;;16.45;12.98;;;;;;;-2.89;77.50;98725.00;5038065;28;20207;-77
2023/12/03 08:26:45;;;;;;;14.65;12.57;;;;;;;-2.76;77.49;98714.47;5037084;28;20231;-76
2023/12/03 08:29:12;;;;;;;15.63;13.00;;;;;;;-2.73;77.15;98720.41;5038769;28;23792;-76
2023/12/03 08:31:39;;;;;;;14.02;12.23;;;;;;;-2.19;76.54;98722.91;5045433;28;20251;-75
2023/12/03 08:34:06;;;;;;;13.82;11.88;;;;;;;-1.64;72.88;98721.72;5044590;28;20602;-76
2023/12/03 08:36:32;;;;;;;12.48;11.15;;;;;;;-1.54;72.49;98728.03;5025521;28;20208;-76
2023/12/03 08:39:01;;;;;;;14.88;12.00;;;;;;;-1.46;72.20;98720.38;5043430;28;20251;-76
2023/12/03 08:41:29;;;;;;;14.85;11.85;;;;;;;-1.60;71.85;98715.19;5049793;28;20260;-76
2023/12/03 08:43:55;;;;;;;13.15;11.80;;;;;;;-1.44;71.90;98714.97;5043408;28;20657;-76
2023/12/03 08:46:24;;;;;;;13.73;11.90;;;;;;;-1.23;70.59;98715.22;5042566;28;20211;-76
2023/12/03 08:48:50;;;;;;;13.68;11.57;;;;;;;-0.84;69.91;98716.75;5049469;28;20232;-76
2023/12/03 08:51:17;;;;;;;12.88;10.52;;;;;;;-0.26;68.55;98715.84;5046268;28;20224;-76
2023/12/03 08:53:43;;;;;;;13.73;12.32;;;;;;;0.51;66.02;98708.03;5040023;28;20201;-76
2023/12/03 08:56:11;;;;;;;11.10;9.88;;;;;;;1.45;62.68;98705.56;5037243;28;20197;-75
2023/12/03 08:58:39;;;;;;;11.73;10.55;;;;;;;2.08;59.92;98706.41;5070189;28;20202;-77
2023/12/03 09:01:07;;;;;;;11.73;10.63;;;;;;;2.27;58.58;98717.19;5040198;28;20760;-71
2023/12/03 09:03:34;;;;;;;12.95;11.55;;;;;;;2.11;58.70;98681.28;5031751;28;20329;-74
2023/12/03 09:06:01;;;;;;;11.25;10.25;;;;;;;2.66;57.19;98723.50;5036422;28;20526;-74
2023/12/03 09:08:27;;;;;;;11.70;10.60;;;;;;;3.30;56.54;98709.72;5074976;28;20627;-79
2023/12/03 09:10:54;;;;;;;11.68;10.57;;;;;;;2.67;56.74;98719.88;5042320;28;20228;-74
2023/12/03 09:13:20;;;;;;;12.13;11.00;;;;;;;2.63;55.54;98721.13;5044842;28;20208;-75
2023/12/03 09:15:48;;;;;;;12.40;11.20;;;;;;;2.81;55.60;98720.47;5035885;28;20216;-76
2023/12/03 09:18:15;;;;;;;11.50;10.30;;;;;;;3.21;54.76;98710.56;5035787;28;20201;-76
2023/12/03 09:20:42;;;;;;;11.90;10.70;;;;;;;3.23;54.71;98713.09;5045533;28;21185;-75
2023/12/03 09:23:08;;;;;;;11.60;10.50;;;;;;;3.47;54.44;98699.31;5041242;28;20720;-76
2023/12/03 09:25:35;;;;;;;11.65;10.55;;;;;;;3.25;54.79;98695.91;5029166;28;20642;-75
2023/12/03 09:28:01;;;;;;;10.85;9.75;;;;;;;3.75;53.71;98689.56;5042338;28;20227;-76
2023/12/03 09:30:28;;;;;;;11.45;10.38;;;;;;;3.17;54.02;98686.91;5046688;28;20225;-71
2023/12/03 09:32:55;;;;;;;11.63;10.50;;;;;;;2.34;56.06;98698.78;5043786;28;20636;-75
2023/12/03 09:35:22;;;;;;;12.95;11.75;;;;;;;2.58;56.66;98693.97;5065761;28;20193;-76
2023/12/03 09:37:49;;;;;;;11.73;10.63;;;;;;;2.66;58.29;98701.28;5043594;28;20200;-73
2023/12/03 09:40:15;;;;;;;11.63;10.43;;;;;;;3.44;55.87;98696.91;5041526;28;20216;-75
2023/12/03 09:42:47;;;;;;;12.52;11.20;;;;;;;3.62;54.51;98698.72;5079725;28;20594;-75
2023/12/03 09:45:16;;;;;;;13.45;12.20;;;;;;;2.76;55.23;98685.28;5076640;28;20301;-78
2023/12/03 09:47:48;;;;;;;13.32;12.02;;;;;;;2.92;55.61;98697.16;5045480;28;20277;-70
2023/12/03 09:50:16;;;;;;;13.13;11.93;;;;;;;2.97;57.17;98697.56;5044466;28;20707;-72
2023/12/03 09:52:44;;;;;;;14.75;12.32;;;;;;;3.45;53.88;98695.94;5070184;28;20209;-73
2023/12/03 09:55:10;;;;;;;12.25;11.05;;;;;;;2.86;55.64;98696.88;5044598;28;20211;-73
2023/12/03 09:57:39;;;;;;;12.38;11.27;;;;;;;3.13;55.61;98697.03;5037703;28;20200;-73
2023/12/03 10:00:06;;;;;;;12.30;11.07;;;;;;;2.97;55.37;98700.25;5043815;28;20298;-78
2023/12/03 10:02:33;;;;;;;11.98;10.85;;;;;;;3.79;55.20;98696.31;5042839;28;20200;-72
2023/12/03 10:04:59;;;;;;;12.95;11.75;;;;;;;4.37;53.39;98689.81;5041337;28;20208;-76
2023/12/03 10:07:29;;;;;;;12.73;11.52;;;;;;;4.19;52.25;98690.75;5045680;28;20209;-75
2023/12/03 10:09:57;;;;;;;11.35;10.25;;;;;;;4.17;53.21;98693.56;5042526;28;20311;-71
2023/12/03 10:12:26;;;;;;;12.70;11.55;;;;;;;4.92;49.59;98689.81;5040657;28;20201;-74
2023/12/03 10:14:52;;;;;;;12.65;11.40;;;;;;;4.84;49.79;98696.94;5042371;28;20205;-76
2023/12/03 10:17:20;;;;;;;12.65;11.45;;;;;;;4.16;50.93;98691.03;5039366;28;20188;-74
2023/12/03 10:19:47;;;;;;;12.98;11.68;;;;;;;4.65;50.08;98674.59;5044873;28;20320;-74
2023/12/03 10:22:13;;;;;;;12.57;11.32;;;;;;;4.22;50.19;98679.75;5047494;28;20208;-74
2023/12/03 10:24:48;;;;;;;11.90;10.75;;;;;;;3.91;51.99;98682.63;5044124;28;20193;-74
2023/12/03 10:27:15;;;;;;;12.55;11.25;;;;;;;4.22;51.85;98677.06;5040506;28;20786;-74
2023/12/03 10:29:41;;;;;;;12.07;10.88;;;;;;;4.38;52.29;98674.59;5033845;28;20240;-74
2023/12/03 10:32:09;;;;;;;13.43;12.02;;;;;;;4.29;50.24;98673.63;5042409;28;20220;-74
2023/12/03 10:34:36;;;;;;;12.68;11.48;;;;;;;4.74;49.68;98675.53;5048361;28;20575;-74
2023/12/03 10:37:02;;;;;;;13.60;12.27;;;;;;;4.41;50.35;98676.97;5045678;28;20205;-75
2023/12/03 10:39:31;;;;;;;14.52;13.13;;;;;;;3.74;52.14;98683.38;5041306;28;20579;-74
2023/12/03 10:41:59;;;;;;;12.05;10.85;;;;;;;3.95;52.26;98686.69;5035946;28;20328;-74
2023/12/03 10:44:28;;;;;;;11.70;10.60;;;;;;;4.46;50.89;98677.38;5041972;28;20197;-74
2023/12/03 10:46:56;;;;;;;11.80;10.70;;;;;;;3.70;53.82;98690.84;5043242;28;20201;-73
2023/12/03 10:49:24;;;;;;;11.85;10.75;;;;;;;4.20;52.40;98671.00;5040901;28;20229;-74
2023/12/03 10:51:51;;;;;;;12.15;10.95;;;;;;;4.61;49.92;98641.03;5044174;28;20201;-81
2023/12/03 10:54:18;;;;;;;12.50;11.25;;;;;;;4.07;51.22;98670.47;5034938;28;20215;-75
2023/12/03 10:56:44;;;;;;;11.70;10.60;;;;;;;4.73;51.27;98666.66;5042446;28;20205;-72
2023/12/03 10:59:13;;;;;;;12.77;11.48;;;;;;;4.40;50.63;98672.59;5040479;28;20675;-75
2023/12/03 11:01:46;;;;;;;12.10;10.90;;;;;;;4.27;52.66;98658.69;5043139;28;20213;-75
2023/12/03 11:04:17;;;;;;;11.57;10.48;;;;;;;5.12;49.82;98660.19;5028010;28;20263;-75
2023/12/03 11:06:44;;;;;;;12.02;10.93;;;;;;;5.24;49.58;98657.13;5026715;28;21317;-74
2023/12/03 11:09:11;;;;;;;12.75;11.55;;;;;;;5.56;48.39;98661.94;5041659;28;20233;-74
2023/12/03 11:11:38;;;;;;;11.52;10.32;;;;;;;5.50;48.89;98667.94;5041426;28;20669;-70
2023/12/03 11:14:05;;;;;;;13.07;11.88;;;;;;;4.54;50.49;98672.13;5043852;28;20226;-70
2023/12/03 11:16:37;;;;;;;12.90;11.68;;;;;;;5.22;48.71;98671.69;5045274;28;20665;-70
2023/12/03 11:19:16;;;;;;;12.63;11.43;;;;;;;5.26;48.38;98663.16;5042145;28;20578;-71
2023/12/03 11:21:47;;;;;;;12.55;11.25;;;;;;;4.75;49.88;98660.28;5037959;28;20203;-72