Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:18;;;;;;;16.88;4.30;;;8.20;99.90;;;;;;5054240;28;20123;-74
2020/12/21 00:03:44;;;;;;;18.70;4.65;;;8.10;99.90;;;;;;5055459;28;20474;-74
2020/12/21 00:06:14;;;;;;;12.63;4.25;;;8.10;99.90;;;;;;5064396;28;20115;-74
2020/12/21 00:08:40;;;;;;;20.60;6.05;;;8.20;99.90;;;;;;5060197;28;20029;-74
2020/12/21 00:11:06;;;;;;;16.75;5.45;;;8.20;99.90;;;;;;5055339;28;20033;-74
2020/12/21 00:13:31;;;;;;;14.38;4.97;;;8.20;99.90;;;;;;5052535;28;20681;-73
2020/12/21 00:15:58;;;;;;;21.08;5.78;;;8.20;99.90;;;;;;5054459;28;20033;-74
2020/12/21 00:18:24;;;;;;;18.33;6.00;;;8.20;99.90;;;;;;5055947;28;20103;-74
2020/12/21 00:20:50;;;;;;;21.45;4.43;;;8.10;99.90;;;;;;5055344;28;20108;-74
2020/12/21 00:23:16;;;;;;;19.75;4.75;;;8.10;99.90;;;;;;5053146;28;20381;-74
2020/12/21 00:25:42;;;;;;;14.38;4.70;;;8.10;99.90;;;;;;5054404;28;20071;-75
2020/12/21 00:28:07;;;;;;;17.77;4.63;;;8.10;99.90;;;;;;5056288;28;20032;-74
2020/12/21 00:30:33;;;;;;;21.27;5.05;;;8.10;99.90;;;;;;5055532;28;20076;-74
2020/12/21 00:32:59;;;;;;;20.40;5.10;;;8.10;99.90;;;;;;5056917;28;20028;-74
2020/12/21 00:35:25;;;;;;;22.58;4.63;;;8.10;99.90;;;;;;5057096;28;20514;-74
2020/12/21 00:37:50;;;;;;;15.02;4.32;;;8.10;99.90;;;;;;5057388;28;20028;-74
2020/12/21 00:40:16;;;;;;;19.60;4.88;;;8.10;99.90;;;;;;5050132;28;20029;-73
2020/12/21 00:42:44;;;;;;;13.68;4.82;;;8.00;99.90;;;;;;5051048;28;20486;-74
2020/12/21 00:45:10;;;;;;;15.57;4.60;;;8.00;99.90;;;;;;5054067;28;21418;-73
2020/12/21 00:47:36;;;;;;;14.18;4.60;;;8.00;99.90;;;;;;5055667;28;20052;-73
2020/12/21 00:50:02;;;;;;;16.33;4.82;;;7.90;99.90;;;;;;5052665;28;20478;-73
2020/12/21 00:52:28;;;;;;;15.68;4.82;;;8.00;99.90;;;;;;5055137;28;20028;-73
2020/12/21 00:54:54;;;;;;;23.58;5.32;;;8.00;99.90;;;;;;5053166;28;20028;-73
2020/12/21 00:57:19;;;;;;;14.73;4.97;;;7.90;99.90;;;;;;5055736;28;20017;-73
2020/12/21 00:59:45;;;;;;;17.35;5.05;;;8.00;99.90;;;;;;5051756;28;20025;-73
2020/12/21 01:02:10;;;;;;;21.27;5.43;;;8.00;99.90;;;;;;5050362;28;20085;-74
2020/12/21 01:04:36;;;;;;;14.82;4.80;;;8.00;99.90;;;;;;5053072;28;20064;-74
2020/12/21 01:07:02;;;;;;;13.15;4.82;;;7.90;99.90;;;;;;5052826;28;20493;-73
2020/12/21 01:09:27;;;;;;;15.90;4.70;;;7.90;99.90;;;;;;5059857;28;20084;-74
2020/12/21 01:11:53;;;;;;;12.95;4.32;;;7.80;99.90;;;;;;5052230;28;20029;-73
2020/12/21 01:14:19;;;;;;;20.35;5.03;;;7.90;99.90;;;;;;5055209;28;20033;-73
2020/12/21 01:16:45;;;;;;;15.70;4.53;;;7.80;99.90;;;;;;5053703;28;20047;-73
2020/12/21 01:19:11;;;;;;;15.20;4.45;;;7.80;99.90;;;;;;5059363;28;20028;-73
2020/12/21 01:21:36;;;;;;;20.70;4.97;;;7.80;99.90;;;;;;5051573;28;20013;-73
2020/12/21 01:24:02;;;;;;;15.98;4.75;;;7.80;99.90;;;;;;5052020;28;20052;-73
2020/12/21 01:26:28;;;;;;;16.67;4.50;;;7.80;99.90;;;;;;5055628;28;20029;-73
2020/12/21 01:28:55;;;;;;;18.42;4.57;;;7.80;99.90;;;;;;5052612;28;20033;-72
2020/12/21 01:31:21;;;;;;;20.48;4.40;;;7.80;99.90;;;;;;5055665;28;20116;-73
2020/12/21 01:33:49;;;;;;;14.73;4.43;;;7.80;99.90;;;;;;5052184;28;20024;-73
2020/12/21 01:36:16;;;;;;;19.88;4.85;;;7.70;99.90;;;;;;5051666;28;20029;-73
2020/12/21 01:38:43;;;;;;;12.38;4.57;;;7.70;99.90;;;;;;5054635;28;20032;-73
2020/12/21 01:41:09;;;;;;;13.15;4.30;;;7.80;99.90;;;;;;5058864;28;20150;-73
2020/12/21 01:43:35;;;;;;;17.88;5.10;;;7.80;99.90;;;;;;5058145;28;20489;-73
2020/12/21 01:46:11;;;;;;;19.80;4.97;;;7.80;99.90;;;;;;5051905;28;20017;-73
2020/12/21 01:48:38;;;;;;;21.60;4.55;;;7.70;99.90;;;;;;5051324;28;20032;-74
2020/12/21 01:51:07;;;;;;;16.85;4.43;;;7.80;99.90;;;;;;5053696;28;20385;-73
2020/12/21 01:53:36;;;;;;;17.92;4.57;;;7.70;99.90;;;;;;5050519;28;20163;-73
2020/12/21 01:56:05;;;;;;;15.98;4.53;;;7.70;99.90;;;;;;5054096;28;20035;-72
2020/12/21 01:58:32;;;;;;;15.57;4.43;;;7.70;99.90;;;;;;5051915;28;20489;-72
2020/12/21 02:01:00;;;;;;;9.98;3.60;;;7.70;99.90;;;;;;5053182;28;20029;-74
2020/12/21 02:03:26;;;;;;;17.08;4.68;;;7.70;99.90;;;;;;5051910;28;20021;-73
2020/12/21 02:05:52;;;;;;;12.77;5.10;;;7.70;99.90;;;;;;5050495;28;20500;-73
2020/12/21 02:08:18;;;;;;;18.48;5.03;;;7.70;99.90;;;;;;5051366;28;20493;-73
2020/12/21 02:10:44;;;;;;;15.85;3.65;;;7.70;99.90;;;;;;5052504;28;20029;-73
2020/12/21 02:13:09;;;;;;;13.85;3.75;;;7.70;99.90;;;;;;5050777;28;20466;-73
2020/12/21 02:15:35;;;;;;;14.02;4.72;;;7.60;99.90;;;;;;5051934;28;20032;-73
2020/12/21 02:18:01;;;;;;;15.68;4.50;;;7.70;99.90;;;;;;5050734;28;20031;-73
2020/12/21 02:20:32;;;;;;;17.00;4.80;;;7.60;99.90;;;;;;5051773;28;20024;-73
2020/12/21 02:22:58;;;;;;;13.00;4.00;;;7.60;99.90;;;;;;5050899;28;20409;-73
2020/12/21 02:25:24;;;;;;;15.95;4.00;;;7.60;99.90;;;;;;5056909;28;20020;-73
2020/12/21 02:27:49;;;;;;;11.02;4.07;;;7.60;99.90;;;;;;5053228;28;20095;-73
2020/12/21 02:30:15;;;;;;;13.30;4.95;;;7.60;99.90;;;;;;5054891;28;20025;-73
2020/12/21 02:32:41;;;;;;;15.93;4.53;;;7.60;99.90;;;;;;5051883;28;20048;-73
2020/12/21 02:35:07;;;;;;;18.15;3.88;;;7.60;99.90;;;;;;5052512;28;20017;-73
2020/12/21 02:37:33;;;;;;;19.33;4.68;;;7.60;99.90;;;;;;5052728;28;20021;-73
2020/12/21 02:39:59;;;;;;;13.07;4.05;;;7.50;99.90;;;;;;5056935;28;20036;-73
2020/12/21 02:42:25;;;;;;;12.82;4.13;;;7.50;99.90;;;;;;5049690;28;20048;-73
2020/12/21 02:44:50;;;;;;;19.27;5.43;;;7.50;99.90;;;;;;5050793;28;20079;-73
2020/12/21 02:47:16;;;;;;;20.00;4.82;;;7.50;99.90;;;;;;5057260;28;20111;-73
2020/12/21 02:49:42;;;;;;;16.48;4.50;;;7.50;99.90;;;;;;5051853;28;20033;-73
2020/12/21 02:52:07;;;;;;;13.48;4.78;;;7.50;99.90;;;;;;5050840;28;20212;-73
2020/12/21 02:54:33;;;;;;;12.75;3.60;;;7.50;99.90;;;;;;5050742;28;20036;-73
2020/12/21 02:56:58;;;;;;;18.13;4.40;;;7.50;99.90;;;;;;5050576;28;20033;-73
2020/12/21 02:59:24;;;;;;;20.40;4.80;;;7.50;99.90;;;;;;5051750;28;20033;-73
2020/12/21 03:01:50;;;;;;;16.23;4.18;;;7.50;99.90;;;;;;5052984;28;20049;-73
2020/12/21 03:04:15;;;;;;;14.43;3.85;;;7.40;99.90;;;;;;5052964;28;20035;-73
2020/12/21 03:06:41;;;;;;;11.77;3.72;;;7.50;99.90;;;;;;5049058;28;20064;-74
2020/12/21 03:09:07;;;;;;;10.60;3.20;;;7.50;99.90;;;;;;5051291;28;20047;-74
2020/12/21 03:11:33;;;;;;;19.35;3.70;;;7.50;99.90;;;;;;5049592;28;20041;-73
2020/12/21 03:13:58;;;;;;;13.15;4.18;;;7.50;99.90;;;;;;5049722;28;20075;-72
2020/12/21 03:16:24;;;;;;;14.13;4.72;;;7.50;99.90;;;;;;5053276;28;20041;-73
2020/12/21 03:18:50;;;;;;;17.98;4.38;;;7.50;99.90;;;;;;5053134;28;20056;-72
2020/12/21 03:21:16;;;;;;;13.52;3.80;;;7.50;99.90;;;;;;5051765;28;20032;-73
2020/12/21 03:23:42;;;;;;;14.90;3.85;;;7.50;99.90;;;;;;5051716;28;20096;-73
2020/12/21 03:26:08;;;;;;;17.83;3.65;;;7.50;99.90;;;;;;5053631;28;20033;-73
2020/12/21 03:28:34;;;;;;;19.17;4.32;;;7.50;99.90;;;;;;5057465;28;20016;-72
2020/12/21 03:30:59;;;;;;;12.98;3.78;;;7.50;99.90;;;;;;5052675;28;20374;-73
2020/12/21 03:33:25;;;;;;;13.30;3.45;;;7.40;99.90;;;;;;5054546;28;20028;-73
2020/12/21 03:35:51;;;;;;;13.45;3.95;;;7.50;99.90;;;;;;5054509;28;20028;-73
2020/12/21 03:38:16;;;;;;;15.77;3.15;;;7.40;99.90;;;;;;5060699;28;20024;-73
2020/12/21 03:40:42;;;;;;;14.98;3.55;;;7.50;99.90;;;;;;5055979;28;20036;-73
2020/12/21 03:43:07;;;;;;;12.85;3.38;;;7.40;99.90;;;;;;5052015;28;20104;-73
2020/12/21 03:45:33;;;;;;;16.95;4.35;;;7.40;99.90;;;;;;5054662;28;20025;-73
2020/12/21 03:47:59;;;;;;;15.98;4.00;;;7.50;99.90;;;;;;5054291;28;20063;-73
2020/12/21 03:50:24;;;;;;;11.93;4.85;;;7.50;99.90;;;;;;5054889;28;20037;-73
2020/12/21 03:52:50;;;;;;;11.90;4.05;;;7.50;99.90;;;;;;5053700;28;20028;-72
2020/12/21 03:55:15;;;;;;;12.25;3.58;;;7.40;99.90;;;;;;5062432;28;20031;-73
2020/12/21 03:57:41;;;;;;;14.68;3.05;;;7.40;99.90;;;;;;5059772;28;20021;-73
2020/12/21 04:00:08;;;;;;;23.33;4.05;;;7.40;99.90;;;;;;5062789;28;20024;-73
2020/12/21 04:02:37;;;;;;;14.38;4.30;;;7.50;99.90;;;;;;5059727;28;20048;-73
2020/12/21 04:05:07;;;;;;;13.18;4.50;;;7.50;99.90;;;;;;5063386;28;20025;-73
2020/12/21 04:07:36;;;;;;;11.38;4.20;;;7.50;99.90;;;;;;5067917;28;20025;-74
2020/12/21 04:10:05;;;;;;;13.80;3.28;;;7.50;99.90;;;;;;5061556;28;20397;-73
2020/12/21 04:12:30;;;;;;;15.40;3.88;;;7.60;99.90;;;;;;5058198;28;20021;-74
2020/12/21 04:14:56;;;;;;;17.13;4.93;;;7.60;99.90;;;;;;5061533;28;20477;-73
2020/12/21 04:17:21;;;;;;;16.17;3.92;;;7.60;99.90;;;;;;5060092;28;20025;-73
2020/12/21 04:19:47;;;;;;;17.95;4.38;;;7.60;99.90;;;;;;5062332;28;20052;-73
2020/12/21 04:22:13;;;;;;;14.10;3.70;;;7.50;99.90;;;;;;5060158;28;20024;-73
2020/12/21 04:24:38;;;;;;;15.90;4.03;;;7.60;99.90;;;;;;5057976;28;20108;-73
2020/12/21 04:27:04;;;;;;;19.83;3.63;;;7.60;99.90;;;;;;5057760;28;20025;-73
2020/12/21 04:29:29;;;;;;;14.75;3.45;;;7.60;99.90;;;;;;5057433;28;20037;-73
2020/12/21 04:31:55;;;;;;;12.98;3.45;;;7.70;99.90;;;;;;5067283;28;20028;-73
2020/12/21 04:34:24;;;;;;;10.52;3.80;;;7.60;99.90;;;;;;5056143;28;20029;-73
2020/12/21 04:36:50;;;;;;;18.08;4.07;;;7.60;99.90;;;;;;5065783;28;20068;-73
2020/12/21 04:39:16;;;;;;;19.50;3.92;;;7.60;99.90;;;;;;5062932;28;20028;-73
2020/12/21 04:41:49;;;;;;;12.73;3.55;;;7.60;99.90;;;;;;5061752;28;20119;-73
2020/12/21 04:44:15;;;;;;;16.75;3.88;;;7.70;99.90;;;;;;5057705;28;20037;-73
2020/12/21 04:46:41;;;;;;;14.82;3.72;;;7.70;99.90;;;;;;5058854;28;20017;-73
2020/12/21 04:49:06;;;;;;;19.17;3.55;;;7.70;99.90;;;;;;5056962;28;20474;-73
2020/12/21 04:51:33;;;;;;;17.20;4.45;;;7.70;99.90;;;;;;5058136;28;20433;-73
2020/12/21 04:53:59;;;;;;;12.32;4.03;;;7.70;99.90;;;;;;5060763;28;20021;-73
2020/12/21 04:56:25;;;;;;;16.23;4.40;;;7.70;99.90;;;;;;5055544;28;20028;-73
2020/12/21 04:58:51;;;;;;;15.27;3.72;;;7.70;99.90;;;;;;5058014;28;20021;-73
2020/12/21 05:01:16;;;;;;;21.05;4.78;;;7.60;99.90;;;;;;5064311;28;20036;-73
2020/12/21 05:03:49;;;;;;;14.80;3.80;;;7.70;99.90;;;;;;5065942;28;20468;-73
2020/12/21 05:06:15;;;;;;;12.48;4.32;;;7.80;99.90;;;;;;5058130;28;20432;-73
2020/12/21 05:08:40;;;;;;;18.95;4.85;;;7.80;99.90;;;;;;5059163;28;20017;-74
2020/12/21 05:11:06;;;;;;;10.82;3.58;;;7.80;99.90;;;;;;5053683;28;20037;-73
2020/12/21 05:13:34;;;;;;;17.35;5.05;;;7.80;99.90;;;;;;5061727;28;20040;-73
2020/12/21 05:16:00;;;;;;;18.92;4.13;;;7.80;99.90;;;;;;5062889;28;20445;-74
2020/12/21 05:18:28;;;;;;;18.88;4.72;;;7.80;99.90;;;;;;5066285;28;20484;-73
2020/12/21 05:21:07;;;;;;;19.70;3.95;;;7.80;99.90;;;;;;5062450;28;20037;-73
2020/12/21 05:23:33;;;;;;;12.77;3.80;;;7.80;99.90;;;;;;5057849;28;20051;-73
2020/12/21 05:26:07;;;;;;;15.00;3.78;;;7.90;99.90;;;;;;5064960;28;20083;-73
2020/12/21 05:28:38;;;;;;;15.15;4.85;;;7.80;99.90;;;;;;5063012;28;20028;-73
2020/12/21 05:31:08;;;;;;;14.55;3.95;;;7.90;99.90;;;;;;5057708;28;20025;-73
2020/12/21 05:33:39;;;;;;;10.18;4.38;;;7.90;99.90;;;;;;5054210;28;20151;-73
2020/12/21 05:36:14;;;;;;;16.92;4.28;;;7.90;99.90;;;;;;5055722;28;20032;-73
2020/12/21 05:38:40;;;;;;;19.67;4.50;;;7.90;99.90;;;;;;5056023;28;20017;-72
2020/12/21 05:41:17;;;;;;;14.00;3.78;;;7.90;99.90;;;;;;5062001;28;20040;-73
2020/12/21 05:43:46;;;;;;;10.68;3.50;;;7.90;99.90;;;;;;5059350;28;20082;-73
2020/12/21 05:46:14;;;;;;;18.98;4.57;;;8.00;99.90;;;;;;5063255;28;20073;-73
2020/12/21 05:48:43;;;;;;;20.10;4.82;;;8.00;99.90;;;;;;5056949;28;20017;-73
2020/12/21 05:51:10;;;;;;;14.20;3.88;;;7.90;99.90;;;;;;5055723;28;20147;-72
2020/12/21 05:53:43;;;;;;;15.40;4.38;;;8.00;99.90;;;;;;5057385;28;20111;-73
2020/12/21 05:56:09;;;;;;;;;;;8.00;99.90;;;;;;5059961;28;20111;-70
2020/12/21 05:58:37;;;;;;;13.48;4.60;;;8.00;99.90;;;;;;5054013;28;20284;-73
2020/12/21 06:01:17;;;;;;;16.70;4.40;;;8.10;99.90;;;;;;5054733;28;20544;-73
2020/12/21 06:03:45;;;;;;;22.08;4.47;;;8.10;99.90;;;;;;5056818;28;20024;-72
2020/12/21 06:06:19;;;;;;;15.80;4.05;;;8.10;99.90;;;;;;5054316;28;20024;-73
2020/12/21 06:08:47;;;;;;;16.33;4.93;;;8.10;99.90;;;;;;5053163;28;20110;-73
2020/12/21 06:11:13;;;;;;;9.82;3.95;;;8.10;99.90;;;;;;5053725;28;20040;-73
2020/12/21 06:13:46;;;;;;;16.58;4.32;;;8.10;99.90;;;;;;5064281;28;20058;-73
2020/12/21 06:16:15;;;;;;;24.20;4.07;;;8.10;99.90;;;;;;5061542;28;20108;-73
2020/12/21 06:18:40;;;;;;;11.40;4.32;;;8.10;99.90;;;;;;5056304;28;20092;-73
2020/12/21 06:21:06;;;;;;;17.00;3.97;;;8.10;99.90;;;;;;5055040;28;20500;-74
2020/12/21 06:23:37;;;;;;;12.20;3.75;;;8.10;99.90;;;;;;5062380;28;20075;-73
2020/12/21 06:26:13;;;;;;;14.65;3.83;;;8.20;99.90;;;;;;5060420;28;20032;-73
2020/12/21 06:28:39;;;;;;;13.82;3.83;;;8.10;99.90;;;;;;5055353;28;20028;-73
2020/12/21 06:31:18;;;;;;;13.25;3.83;;;8.10;99.90;;;;;;5060805;28;20082;-73
2020/12/21 06:33:45;;;;;;;16.95;4.10;;;8.10;99.90;;;;;;5054869;28;20033;-73
2020/12/21 06:36:12;;;;;;;13.43;4.88;;;8.20;99.90;;;;;;5060103;28;20013;-74
2020/12/21 06:38:46;;;;;;;21.27;5.72;;;8.30;99.90;;;;;;5062224;28;20024;-73
2020/12/21 06:41:13;;;;;;;15.45;4.53;;;8.30;99.90;;;;;;5052604;28;20119;-74
2020/12/21 06:43:38;;;;;;;17.30;5.03;;;8.30;99.90;;;;;;5058528;28;20029;-73
2020/12/21 06:46:14;;;;;;;16.00;5.03;;;8.30;99.90;;;;;;5056289;28;20079;-73
2020/12/21 06:48:39;;;;;;;25.15;4.40;;;8.30;99.90;;;;;;5054737;28;20024;-73
2020/12/21 06:51:14;;;;;;;16.42;4.88;;;8.30;99.90;;;;;;5054360;28;20115;-73
2020/12/21 06:53:40;;;;;;;10.20;3.80;;;8.30;99.90;;;;;;5054880;28;20021;-74
2020/12/21 06:56:13;;;;;;;13.50;4.13;;;8.30;99.90;;;;;;5064152;28;20070;-73
2020/12/21 06:58:39;;;;;;;14.25;4.20;;;8.30;99.90;;;;;;5061081;28;20043;-73
2020/12/21 07:01:04;;;;;;;16.55;4.13;;;8.30;99.90;;;;;;5052173;28;20025;-73
2020/12/21 07:03:30;;;;;;;18.05;4.22;;;8.30;99.90;;;;;;5049296;28;20103;-74
2020/12/21 07:05:59;;;;;;;16.40;4.13;;;8.40;99.90;;;;;;5061420;28;20089;-74
2020/12/21 07:08:25;;;;;;;16.45;4.65;;;8.40;99.90;;;;;;5059065;28;20021;-74
2020/12/21 07:11:00;;;;;;;17.42;4.35;;;8.40;99.90;;;;;;5057508;28;20381;-73
2020/12/21 07:13:26;;;;;;;21.58;7.50;;;8.40;99.90;;;;;;5062811;28;20185;-73
2020/12/21 07:15:56;;;;;;;16.55;5.43;;;8.40;99.90;;;;;;5060945;28;20477;-73
2020/12/21 07:18:22;;;;;;;13.07;8.57;;;8.40;99.90;;;;;;5059915;28;20062;-76
2020/12/21 07:20:48;;;;;;;12.65;4.00;;;8.40;99.90;;;;;;5061008;28;20111;-74
2020/12/21 07:23:13;;;;;;;14.35;4.32;;;8.40;99.90;;;;;;5060157;28;20421;-74
2020/12/21 07:25:51;;;;;;;10.20;3.50;;;8.50;99.90;;;;;;5067227;28;20024;-73
2020/12/21 07:28:29;;;;;;;13.20;5.32;;;8.50;99.90;;;;;;5058311;28;20025;-73
2020/12/21 07:31:05;;;;;;;16.35;5.97;;;8.60;99.90;;;;;;5061900;28;20449;-74
2020/12/21 07:33:32;;;;;;;12.88;4.55;;;8.60;99.90;;;;;;5056260;28;20458;-74
2020/12/21 07:35:58;;;;;;;21.08;8.18;;;8.60;99.90;;;;;;5051789;28;20065;-74
2020/12/21 07:38:24;;;;;;;12.90;4.32;;;8.60;99.90;;;;;;5055479;28;20021;-74
2020/12/21 07:40:51;;;;;;;13.93;4.47;;;8.70;99.90;;;;;;5051091;28;20040;-73
2020/12/21 07:43:34;;;;;;;14.05;5.07;;;8.70;99.90;;;;;;5053888;28;20025;-74
2020/12/21 07:46:04;;;;;;;16.65;5.57;;;8.70;99.90;;;;;;5050816;28;20025;-74
2020/12/21 07:48:32;;;;;;;15.00;5.07;;;8.70;99.90;;;;;;5051870;28;20099;-74
2020/12/21 07:51:02;;;;;;;16.83;5.20;;;8.70;99.90;;;;;;5050853;28;20068;-74
2020/12/21 07:53:34;;;;;;;11.15;4.60;;;8.80;99.90;;;;;;5052213;28;20095;-74
2020/12/21 07:56:00;;;;;;;18.73;5.75;;;8.80;99.90;;;;;;5050364;28;20021;-74
2020/12/21 07:58:25;;;;;;;12.30;4.47;;;8.80;99.90;;;;;;5052486;28;20500;-74
2020/12/21 08:00:56;;;;;;;14.73;4.63;;;8.80;99.90;;;;;;5052338;28;20035;-73
2020/12/21 08:03:24;;;;;;;15.80;4.80;;;8.80;99.90;;;;;;5049078;28;20032;-74
2020/12/21 08:05:50;;;;;;;13.65;4.60;;;8.80;99.90;;;;;;5051486;28;20021;-73
2020/12/21 08:08:22;;;;;;;18.52;5.43;;;8.80;99.90;;;;;;5051314;28;20470;-73
2020/12/21 08:10:55;;;;;;;18.88;5.35;;;8.80;99.90;;;;;;5056053;28;20025;-73
2020/12/21 08:13:20;;;;;;;;;;;8.80;99.90;;;;;;5057235;28;20174;-71
2020/12/21 08:15:46;;;;;;;14.15;4.03;;;8.80;99.90;;;;;;5054474;28;20003;-73
2020/12/21 08:18:12;;;;;;;6.70;3.55;;;8.90;99.90;;;;;;5054518;28;20556;-74
2020/12/21 08:20:48;;;;;;;13.75;4.18;;;8.90;99.90;;;;;;5055647;28;20028;-73
2020/12/21 08:23:21;;;;;;;15.52;4.47;;;9.00;99.90;;;;;;5056271;28;20028;-73
2020/12/21 08:25:47;;;;;;;15.23;4.40;;;9.00;99.90;;;;;;5055591;28;20021;-73
2020/12/21 08:28:22;;;;;;;13.77;4.60;;;9.00;99.90;;;;;;5052880;28;20101;-74
2020/12/21 08:30:48;;;;;;;13.38;3.83;;;9.00;99.90;;;;;;5058314;28;20414;-74
2020/12/21 08:33:14;;;;;;;10.52;4.20;;;8.90;99.90;;;;;;5055800;28;20527;-74
2020/12/21 08:35:40;;;;;;;9.70;3.58;;;9.00;99.90;;;;;;5053472;28;20513;-74
2020/12/21 08:38:07;;;;;;;13.05;5.03;;;9.00;99.90;;;;;;5053676;28;20045;-74
2020/12/21 08:40:33;;;;;;;12.77;4.38;;;9.00;99.90;;;;;;5053702;28;20039;-74
2020/12/21 08:42:59;;;;;;;9.50;3.72;;;9.00;99.90;;;;;;5060694;28;20028;-74
2020/12/21 08:45:24;;;;;;;13.70;4.25;;;9.00;99.90;;;;;;5053218;28;20059;-74
2020/12/21 08:47:50;;;;;;;14.60;4.13;;;9.00;99.90;;;;;;5057252;28;20477;-74
2020/12/21 08:50:16;;;;;;;16.95;4.80;;;9.00;99.90;;;;;;5054625;28;20029;-74
2020/12/21 08:52:42;;;;;;;20.10;5.07;;;9.00;99.90;;;;;;5059547;28;20022;-74
2020/12/21 08:55:07;;;;;;;19.90;5.00;;;9.00;99.90;;;;;;5055760;28;20032;-73
2020/12/21 08:57:34;;;;;;;16.25;4.75;;;9.10;99.90;;;;;;5061499;28;20028;-73
2020/12/21 08:59:59;;;;;;;14.50;4.25;;;9.10;99.90;;;;;;5056779;28;20102;-73
2020/12/21 09:02:25;;;;;;;10.43;4.28;;;9.20;99.90;;;;;;5053536;28;20045;-73
2020/12/21 09:04:51;;;;;;;15.32;3.97;;;9.10;99.90;;;;;;5054577;28;20021;-73
2020/12/21 09:07:16;;;;;;;15.57;4.25;;;9.20;99.90;;;;;;5055357;28;20032;-73
2020/12/21 09:09:42;;;;;;;13.25;4.38;;;9.30;99.90;;;;;;5055572;28;20033;-73
2020/12/21 09:12:08;;;;;;;12.80;3.95;;;9.20;99.90;;;;;;5054377;28;20033;-73
2020/12/21 09:14:33;;;;;;;11.50;3.80;;;9.30;99.90;;;;;;5056958;28;20025;-74
2020/12/21 09:16:59;;;;;;;12.63;4.13;;;9.30;99.90;;;;;;5058218;28;20074;-73
2020/12/21 09:19:25;;;;;;;13.25;4.20;;;9.30;99.90;;;;;;5055071;28;20115;-73
2020/12/21 09:21:51;;;;;;;10.95;4.10;;;9.40;99.90;;;;;;5057626;28;20389;-75
2020/12/21 09:24:17;;;;;;;14.15;4.82;;;9.40;99.90;;;;;;5053567;28;20104;-73
2020/12/21 09:26:43;;;;;;;10.75;3.90;;;9.50;99.90;;;;;;5054082;28;20032;-73
2020/12/21 09:29:08;;;;;;;17.13;4.70;;;9.50;99.90;;;;;;5056788;28;20056;-73
2020/12/21 09:31:34;;;;;;;16.05;4.97;;;9.50;99.90;;;;;;5057759;28;20033;-72
2020/12/21 09:33:59;;;;;;;12.95;3.65;;;9.60;99.90;;;;;;5054755;28;20473;-73
2020/12/21 09:36:27;;;;;;;9.10;3.63;;;9.60;99.90;;;;;;5052975;28;20083;-73
2020/12/21 09:38:52;;;;;;;16.85;3.72;;;9.50;99.90;;;;;;5055517;28;20066;-73
2020/12/21 09:41:20;;;;;;;14.73;3.67;;;9.50;99.90;;;;;;5053165;28;20116;-73
2020/12/21 09:43:50;;;;;;;17.85;3.65;;;9.50;99.90;;;;;;5054437;28;20108;-73
2020/12/21 09:46:24;;;;;;;20.65;4.72;;;9.60;99.90;;;;;;5056368;28;20477;-72
2020/12/21 09:48:51;;;;;;;10.30;3.50;;;9.60;99.90;;;;;;5059467;28;20029;-73
2020/12/21 09:51:17;;;;;;;16.77;4.97;;;9.70;99.90;;;;;;5057362;28;20127;-73
2020/12/21 09:53:43;;;;;;;9.60;3.42;;;9.70;99.90;;;;;;5060644;28;20056;-73
2020/12/21 09:56:10;;;;;;;12.27;4.50;;;9.70;99.90;;;;;;5058575;28;20057;-73
2020/12/21 09:58:35;;;;;;;14.57;4.25;;;9.70;99.90;;;;;;5062686;28;20024;-73
2020/12/21 10:01:01;;;;;;;8.32;3.25;;;9.80;99.90;;;;;;5056337;28;20039;-73
2020/12/21 10:03:27;;;;;;;8.93;3.15;;;9.80;99.90;;;;;;5060886;28;20147;-73
2020/12/21 10:05:52;;;;;;;11.98;3.22;;;9.70;99.90;;;;;;5063759;28;20044;-73
2020/12/21 10:08:18;;;;;;;9.40;3.90;;;9.80;99.90;;;;;;5053769;28;20017;-73
2020/12/21 10:10:49;;;;;;;12.23;3.83;;;9.90;99.90;;;;;;5062019;28;20462;-73
2020/12/21 10:13:15;;;;;;;13.02;3.58;;;9.80;99.90;;;;;;5065370;28;20426;-73
2020/12/21 10:15:41;;;;;;;9.10;2.88;;;9.90;99.90;;;;;;5057103;28;20025;-73
2020/12/21 10:18:07;;;;;;;9.82;3.60;;;9.90;99.90;;;;;;5052484;28;20035;-73
2020/12/21 10:20:34;;;;;;;9.68;3.25;;;10.00;99.90;;;;;;5057763;28;20025;-73
2020/12/21 10:23:00;;;;;;;8.70;3.28;;;10.00;99.90;;;;;;5054021;28;20480;-73
2020/12/21 10:25:26;;;;;;;15.48;4.13;;;10.00;99.90;;;;;;5061765;28;20028;-73
2020/12/21 10:27:51;;;;;;;12.30;4.03;;;10.00;99.90;;;;;;5066100;28;20020;-73
2020/12/21 10:30:17;;;;;;;7.90;2.83;;;10.00;99.90;;;;;;5061312;28;20485;-73
2020/12/21 10:32:43;;;;;;;7.38;3.10;;;10.00;99.90;;;;;;5061788;28;20517;-73
2020/12/21 10:35:10;;;;;;;8.57;3.47;;;10.00;99.90;;;;;;5056691;28;20432;-73
2020/12/21 10:37:36;;;;;;;8.23;2.65;;;10.00;99.90;;;;;;5055945;28;20384;-72
2020/12/21 10:40:01;;;;;;;5.93;2.70;;;9.90;99.90;;;;;;5064893;28;20028;-72
2020/12/21 10:42:27;;;;;;;7.55;2.60;;;10.00;99.90;;;;;;5050792;28;20028;-72
2020/12/21 10:44:52;;;;;;;5.05;2.63;;;10.00;99.90;;;;;;5057940;28;20108;-73
2020/12/21 10:47:18;;;;;;;8.65;2.70;;;10.10;99.90;;;;;;5063274;28;20231;-73
2020/12/21 10:49:44;;;;;;;8.90;3.40;;;10.10;99.90;;;;;;5060453;28;20033;-72
2020/12/21 10:52:09;;;;;;;8.98;2.58;;;10.10;99.90;;;;;;5062934;28;20028;-73
2020/12/21 10:54:35;;;;;;;7.85;2.88;;;10.10;99.90;;;;;;5064358;28;20561;-73
2020/12/21 10:57:05;;;;;;;9.32;3.22;;;10.10;99.90;;;;;;5070176;28;20488;-73
2020/12/21 10:59:30;;;;;;;9.20;2.63;;;10.10;99.90;;;;;;5056667;28;20081;-73
2020/12/21 11:01:56;;;;;;;5.93;3.22;;;10.20;99.90;;;;;;5053376;28;20025;-73
2020/12/21 11:04:22;;;;;;;6.85;2.75;;;10.10;99.90;;;;;;5055295;28;20048;-73
2020/12/21 11:06:47;;;;;;;7.93;2.80;;;10.20;99.90;;;;;;5055868;28;20373;-73
2020/12/21 11:09:13;;;;;;;12.30;2.30;;;10.20;99.90;;;;;;5056842;28;20112;-73
2020/12/21 11:11:38;;;;;;;5.45;2.60;;;10.20;99.90;;;;;;5054847;28;20036;-74
2020/12/21 11:14:04;;;;;;;6.00;2.53;;;10.20;99.90;;;;;;5056305;28;20017;-73
2020/12/21 11:16:31;;;;;;;8.40;2.42;;;10.30;99.90;;;;;;5054270;28;20033;-73
2020/12/21 11:18:57;;;;;;;8.93;2.17;;;10.30;99.90;;;;;;5056554;28;20016;-73
2020/12/21 11:21:23;;;;;;;6.90;1.80;;;10.30;99.90;;;;;;5057601;28;20105;-73
2020/12/21 11:23:48;;;;;;;3.63;1.75;;;10.30;99.90;;;;;;5054301;28;20537;-73
2020/12/21 11:26:15;;;;;;;5.35;1.90;;;10.30;99.90;;;;;;5055433;28;20033;-73
2020/12/21 11:28:41;;;;;;;3.85;1.70;;;10.30;99.90;;;;;;5052480;28;20746;-73
2020/12/21 11:31:07;;;;;;;5.45;2.08;;;10.30;99.90;;;;;;5057047;28;20036;-73
2020/12/21 11:33:33;;;;;;;7.75;2.72;;;10.30;99.90;;;;;;5056396;28;20628;-74
2020/12/21 11:35:59;;;;;;;4.72;1.70;;;10.30;99.90;;;;;;5051763;28;20401;-74
2020/12/21 11:38:25;;;;;;;8.63;2.20;;;10.30;99.90;;;;;;5055642;28;20021;-74
2020/12/21 11:40:50;;;;;;;6.05;2.50;;;10.30;99.90;;;;;;5052027;28;20465;-73
2020/12/21 11:43:17;;;;;;;6.75;1.80;;;10.20;99.90;;;;;;5058630;28;20512;-74
2020/12/21 11:45:47;;;;;;;7.00;1.65;;;10.10;99.90;;;;;;5057191;28;20071;-74
2020/12/21 11:48:13;;;;;;;4.32;1.70;;;10.20;99.90;;;;;;5056063;28;20021;-74
2020/12/21 11:50:38;;;;;;;5.82;2.08;;;10.20;99.90;;;;;;5056082;28;20037;-74
2020/12/21 11:53:04;;;;;;;5.28;2.20;;;10.20;99.90;;;;;;5054162;28;20021;-73
2020/12/21 11:55:30;;;;;;;6.32;2.05;;;10.20;99.90;;;;;;5056253;28;20094;-74
2020/12/21 11:57:55;;;;;;;4.15;1.90;;;10.20;99.90;;;;;;5059090;28;20025;-73
2020/12/21 12:00:21;;;;;;;4.68;1.48;;;10.00;99.90;;;;;;5056779;28;20366;-74
2020/12/21 12:02:47;;;;;;;6.18;1.85;;;10.10;99.90;;;;;;5056475;28;20024;-73
2020/12/21 12:05:13;;;;;;;3.83;1.80;;;10.00;99.90;;;;;;5054952;28;20531;-73
2020/12/21 12:07:41;;;;;;;4.63;1.50;;;10.10;99.90;;;;;;5055370;28;20029;-73
2020/12/21 12:10:07;;;;;;;4.32;1.40;;;10.00;99.90;;;;;;5059329;28;20120;-73
2020/12/21 12:12:33;;;;;;;7.03;2.20;;;10.00;99.90;;;;;;5063153;28;20108;-73
2020/12/21 12:14:59;;;;;;;7.15;2.30;;;10.10;99.90;;;;;;5067126;28;20052;-75
2020/12/21 12:17:25;;;;;;;3.90;1.42;;;10.10;99.90;;;;;;5061970;28;20021;-74
2020/12/21 12:19:51;;;;;;;4.28;1.85;;;10.00;99.90;;;;;;5058991;28;20059;-73
2020/12/21 12:22:16;;;;;;;3.40;1.58;;;10.00;99.90;;;;;;5061085;28;20025;-73
2020/12/21 12:24:42;;;;;;;5.75;1.90;;;9.90;99.90;;;;;;5057475;28;20111;-73
2020/12/21 12:27:08;;;;;;;14.90;11.10;;;9.90;99.90;;;;;;5059428;28;20020;-72
2020/12/21 12:29:34;;;;;;;5.68;2.25;;;9.80;99.90;;;;;;5062510;28;20104;-74
2020/12/21 12:31:59;;;;;;;3.50;2.28;;;9.90;99.90;;;;;;5054575;28;20043;-74
2020/12/21 12:34:25;;;;;;;4.35;2.20;;;9.90;99.90;;;;;;5054728;28;20355;-74
2020/12/21 12:36:51;;;;;;;8.48;2.30;;;9.90;99.90;;;;;;5057094;28;20039;-73
2020/12/21 12:39:16;;;;;;;7.70;2.45;;;9.80;99.90;;;;;;5058162;28;20021;-73
2020/12/21 12:41:42;;;;;;;7.78;2.05;;;9.90;99.90;;;;;;5055638;28;20040;-73
2020/12/21 12:44:09;;;;;;;4.55;1.88;;;9.80;99.90;;;;;;5054848;28;20385;-73
2020/12/21 12:46:35;;;;;;;6.55;2.00;;;9.80;99.90;;;;;;5063590;28;20048;-73