Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:46;;;;;;;24.80;19.73;;;4.20;93.60;;;;;;5118871;28;20359;-37
2023/01/25 00:04:11;;;;;;;25.40;19.10;;;4.20;92.40;;;;;;5119174;28;20175;-36
2023/01/25 00:06:37;;;;;;;23.30;18.27;;;4.20;99.90;;;;;;5116698;28;20407;-36
2023/01/25 00:09:03;;;;;;;25.23;19.43;;;4.20;58.90;;;;;;5116918;28;20568;-37
2023/01/25 00:11:29;;;;;;;23.90;18.60;;;4.20;77.10;;;;;;5117028;28;20272;-37
2023/01/25 00:13:55;;;;;;;24.70;20.00;;;4.20;96.80;;;;;;5115783;28;20414;-36
2023/01/25 00:16:21;;;;;;;24.47;17.23;;;4.20;66.20;;;;;;5116887;28;20493;-37
2023/01/25 00:18:47;;;;;;;24.67;18.77;;;4.20;52.00;;;;;;5116846;28;20449;-36
2023/01/25 00:21:20;;;;;;;24.40;17.57;;;4.20;99.90;;;;;;5117351;28;20495;-36
2023/01/25 00:23:46;;;;;;;24.60;18.57;;;4.20;99.90;;;;;;5119402;28;20530;-37
2023/01/25 00:26:12;;;;;;;25.27;19.50;;;4.20;99.90;;;;;;5119761;28;20421;-36
2023/01/25 00:28:37;;;;;;;27.33;20.67;;;4.20;99.50;;;;;;5120350;28;20421;-36
2023/01/25 00:31:04;;;;;;;27.93;20.60;;;4.20;78.70;;;;;;5119687;28;20473;-37
2023/01/25 00:33:36;;;;;;;25.93;20.00;;;4.20;99.70;;;;;;5119637;28;20237;-36
2023/01/25 00:36:20;;;;;;;27.40;19.80;;;4.20;91.20;;;;;;5120650;28;20453;-36
2023/01/25 00:38:46;;;;;;;24.20;18.40;;;4.20;99.90;;;;;;5120513;28;20494;-36
2023/01/25 00:41:12;;;;;;;25.43;19.13;;;4.20;94.80;;;;;;5120568;28;20520;-36
2023/01/25 00:43:38;;;;;;;26.40;19.47;;;4.20;99.90;;;;;;5121515;28;20764;-36
2023/01/25 00:46:03;;;;;;;23.57;18.37;;;4.20;99.90;;;;;;5120321;28;20179;-36
2023/01/25 00:48:29;;;;;;;25.43;19.23;;;4.20;99.90;;;;;;5120690;28;20457;-36
2023/01/25 00:51:02;;;;;;;24.37;19.87;;;4.20;99.90;;;;;;5121604;28;20220;-36
2023/01/25 00:53:27;;;;;;;25.60;19.70;;;4.20;99.90;;;;;;5121401;28;20182;-37
2023/01/25 00:55:53;;;;;;;21.47;17.00;;;4.20;99.90;;;;;;5119926;28;20425;-36
2023/01/25 00:58:19;;;;;;;23.60;17.63;;;4.20;99.90;;;;;;5120066;28;20184;-37
2023/01/25 01:00:44;;;;;;;25.53;19.53;;;4.20;99.90;;;;;;5120756;28;20283;-36
2023/01/25 01:03:10;;;;;;;28.40;19.50;;;4.20;65.90;;;;;;5118897;28;20172;-37
2023/01/25 01:05:36;;;;;;;25.63;19.67;;;4.20;46.30;;;;;;5118947;28;20225;-36
2023/01/25 01:08:02;;;;;;;26.90;19.70;;;4.20;39.20;;;;;;5117594;28;20172;-36
2023/01/25 01:10:28;;;;;;;27.50;21.80;;;4.20;48.80;;;;;;5117998;28;20537;-36
2023/01/25 01:12:53;;;;;;;24.50;18.17;;;4.20;67.50;;;;;;5117815;28;20203;-36
2023/01/25 01:15:19;;;;;;;24.50;18.73;;;4.20;42.00;;;;;;5118089;28;20175;-36
2023/01/25 01:17:45;;;;;;;26.37;19.90;;;4.20;50.20;;;;;;5118289;28;20172;-37
2023/01/25 01:20:11;;;;;;;21.43;17.23;;;4.20;69.30;;;;;;5118018;28;20219;-36
2023/01/25 01:22:36;;;;;;;27.03;19.73;;;4.20;52.80;;;;;;5117449;28;20513;-36
2023/01/25 01:25:02;;;;;;;25.40;19.50;;;4.20;93.00;;;;;;5117685;28;20440;-36
2023/01/25 01:27:28;;;;;;;23.67;18.27;;;4.20;99.90;;;;;;5117638;28;20262;-36
2023/01/25 01:29:53;;;;;;;24.17;17.60;;;4.20;99.90;;;;;;5117702;28;20468;-36
2023/01/25 01:32:19;;;;;;;24.83;19.20;;;4.20;99.90;;;;;;5117021;28;20184;-36
2023/01/25 01:34:45;;;;;;;22.73;17.70;;;4.20;99.90;;;;;;5118191;28;20179;-37
2023/01/25 01:37:10;;;;;;;24.67;19.10;;;4.20;99.90;;;;;;5118688;28;20180;-36
2023/01/25 01:39:36;;;;;;;24.00;17.83;;;4.20;75.20;;;;;;5118681;28;20209;-36
2023/01/25 01:42:02;;;;;;;24.87;17.90;;;4.20;14.50;;;;;;5117951;28;20183;-36
2023/01/25 01:44:44;;;;;;;24.87;18.40;;;4.20;1.00;;;;;;5119587;28;20195;-36
2023/01/25 01:47:25;;;;;;;23.33;17.87;;;4.30;1.00;;;;;;5118547;28;20418;-36
2023/01/25 01:49:53;;;;;;;28.20;19.10;;;4.20;1.00;;;;;;5118061;28;20426;-36
2023/01/25 01:52:24;;;;;;;24.00;18.40;;;4.20;15.10;;;;;;5116169;28;20417;-36
2023/01/25 01:54:58;;;;;;;26.43;19.10;;;4.30;13.20;;;;;;5117332;28;20474;-38
2023/01/25 01:57:34;;;;;;;25.00;19.43;;;4.20;6.60;;;;;;5117390;28;20416;-36
2023/01/25 02:00:23;;;;;;;24.03;18.87;;;4.20;1.00;;;;;;5100322;28;20467;-37
2023/01/25 02:02:49;;;;;;;25.83;20.10;;;4.30;25.80;;;;;;5118093;28;20434;-36
2023/01/25 02:05:30;;;;;;;22.90;17.20;;;4.30;28.30;;;;;;5118934;28;20421;-36
2023/01/25 02:07:56;;;;;;;24.40;19.13;;;4.20;40.00;;;;;;5101999;28;20766;-36
2023/01/25 02:10:24;;;;;;;23.83;17.97;;;4.20;22.40;;;;;;5119210;28;20476;-36
2023/01/25 02:12:51;;;;;;;25.10;18.17;;;4.30;29.20;;;;;;5118446;28;20478;-37
2023/01/25 02:15:17;;;;;;;25.70;18.40;;;4.30;13.90;;;;;;5119726;28;20425;-36
2023/01/25 02:17:42;;;;;;;24.63;18.33;;;4.20;13.20;;;;;;5119332;28;20422;-36
2023/01/25 02:20:23;;;;;;;24.50;18.80;;;4.30;22.90;;;;;;5118022;28;20254;-36
2023/01/25 02:23:23;;;;;;;23.13;18.87;;;4.30;1.00;;;;;;5119088;28;20280;-36
2023/01/25 02:25:49;;;;;;;24.10;18.03;;;4.30;1.00;;;;;;5119316;28;20428;-36
2023/01/25 02:28:37;;;;;;;24.80;18.63;;;4.20;1.00;;;;;;5118731;28;20452;-36
2023/01/25 02:31:03;;;;;;;21.93;18.80;;;4.30;1.00;;;;;;5118504;28;20465;-36
2023/01/25 02:33:29;;;;;;;23.97;18.53;;;4.30;3.50;;;;;;5118899;28;20943;-37
2023/01/25 02:36:07;;;;;;;24.50;19.07;;;4.20;1.00;;;;;;5117856;28;20207;-36
2023/01/25 02:38:38;;;;;;;23.90;17.97;;;4.20;1.00;;;;;;5118403;28;20175;-36
2023/01/25 02:41:12;;;;;;;26.80;19.43;;;4.30;1.00;;;;;;5117232;28;20449;-36
2023/01/25 02:43:38;;;;;;;23.43;19.33;;;4.30;1.00;;;;;;5116745;28;20424;-37
2023/01/25 02:46:13;;;;;;;23.57;17.27;;;4.20;1.00;;;;;;5118397;28;20477;-37
2023/01/25 02:48:39;;;;;;;23.10;17.17;;;4.20;1.00;;;;;;5118731;28;20249;-37
2023/01/25 02:51:08;;;;;;;24.07;18.43;;;4.20;1.00;;;;;;5118674;28;20480;-37
2023/01/25 02:53:33;;;;;;;22.20;16.90;;;4.20;1.00;;;;;;5118904;28;20179;-36
2023/01/25 02:55:59;;;;;;;21.03;16.67;;;4.20;12.00;;;;;;5119171;28;20429;-36
2023/01/25 02:58:25;;;;;;;25.83;18.07;;;4.20;10.80;;;;;;5118550;28;20218;-37
2023/01/25 03:00:50;;;;;;;20.17;17.60;;;4.20;1.00;;;;;;5117566;28;20175;-37
2023/01/25 03:03:16;;;;;;;21.80;17.63;;;4.20;1.00;;;;;;5118436;28;20183;-36
2023/01/25 03:05:43;;;;;;;22.10;17.30;;;4.20;1.00;;;;;;5118171;28;20568;-37
2023/01/25 03:08:08;;;;;;;23.57;17.83;;;4.20;1.00;;;;;;5118390;28;20168;-37
2023/01/25 03:10:34;;;;;;;22.10;17.30;;;4.20;1.00;;;;;;5117245;28;20701;-36
2023/01/25 03:12:59;;;;;;;24.30;18.93;;;4.20;1.00;;;;;;5118169;28;20458;-36
2023/01/25 03:15:25;;;;;;;21.30;16.93;;;4.20;1.00;;;;;;5118219;28;20255;-36
2023/01/25 03:17:51;;;;;;;22.23;18.33;;;4.20;1.00;;;;;;5118455;28;20180;-39
2023/01/25 03:20:17;;;;;;;24.57;17.80;;;4.20;1.00;;;;;;5117644;28;20500;-37
2023/01/25 03:22:42;;;;;;;24.43;18.30;;;4.20;1.00;;;;;;5117610;28;20524;-36
2023/01/25 03:25:08;;;;;;;19.87;16.10;;;4.20;1.00;;;;;;5118495;28;20184;-37
2023/01/25 03:27:34;;;;;;;22.43;18.40;;;4.20;11.30;;;;;;5118305;28;20230;-37
2023/01/25 03:29:59;;;;;;;23.17;18.37;;;4.20;11.20;;;;;;5117508;28;20199;-37
2023/01/25 03:32:25;;;;;;;21.83;19.13;;;4.20;2.00;;;;;;5117542;28;20187;-36
2023/01/25 03:34:50;;;;;;;23.40;17.90;;;4.20;1.00;;;;;;5115725;28;20211;-37
2023/01/25 03:37:16;;;;;;;25.30;17.97;;;4.20;2.60;;;;;;5116897;28;20463;-36
2023/01/25 03:39:42;;;;;;;20.50;16.60;;;4.20;20.50;;;;;;5117980;28;20175;-38
2023/01/25 03:42:07;;;;;;;27.10;17.70;;;4.20;26.60;;;;;;5118709;28;20239;-37
2023/01/25 03:44:33;;;;;;;28.90;19.90;;;4.20;29.50;;;;;;5118032;28;20209;-37
2023/01/25 03:46:58;;;;;;;23.53;17.40;;;4.20;26.40;;;;;;5117944;28;20188;-37
2023/01/25 03:49:24;;;;;;;24.73;18.43;;;4.20;18.40;;;;;;5117921;28;20172;-37
2023/01/25 03:51:50;;;;;;;23.50;17.40;;;4.20;16.40;;;;;;5117430;28;20215;-37
2023/01/25 03:54:16;;;;;;;24.00;16.93;;;4.20;1.00;;;;;;5117656;28;20788;-37
2023/01/25 03:56:41;;;;;;;21.83;17.67;;;4.20;1.00;;;;;;5120972;28;20430;-36
2023/01/25 03:59:07;;;;;;;23.37;17.03;;;4.20;15.50;;;;;;5120254;28;20240;-37
2023/01/25 04:01:33;;;;;;;22.17;16.73;;;4.20;10.90;;;;;;5121024;28;20576;-36
2023/01/25 04:03:58;;;;;;;24.13;18.10;;;4.20;1.00;;;;;;5121740;28;20417;-38
2023/01/25 04:06:24;;;;;;;20.40;16.50;;;4.20;1.00;;;;;;5119679;28;20215;-36
2023/01/25 04:08:49;;;;;;;20.70;16.67;;;4.20;1.00;;;;;;5120005;28;20191;-36
2023/01/25 04:11:15;;;;;;;23.37;17.83;;;4.20;1.00;;;;;;5120344;28;20294;-36
2023/01/25 04:13:41;;;;;;;22.17;16.87;;;4.20;1.00;;;;;;5120300;28;20519;-36
2023/01/25 04:16:08;;;;;;;21.33;16.87;;;4.20;1.00;;;;;;5119859;28;20244;-36
2023/01/25 04:18:34;;;;;;;25.67;17.73;;;4.20;1.00;;;;;;5121114;28;20180;-37
2023/01/25 04:20:59;;;;;;;19.43;15.40;;;4.20;1.00;;;;;;5120097;28;20481;-37
2023/01/25 04:23:25;;;;;;;21.40;16.43;;;4.20;1.00;;;;;;5119570;28;20272;-37
2023/01/25 04:25:53;;;;;;;21.20;16.00;;;4.20;1.00;;;;;;5119363;28;20175;-37
2023/01/25 04:28:18;;;;;;;20.70;15.77;;;4.20;1.00;;;;;;5118337;28;20559;-37
2023/01/25 04:30:44;;;;;;;22.83;17.30;;;4.20;1.00;;;;;;5119082;28;20465;-36
2023/01/25 04:33:10;;;;;;;24.30;16.60;;;4.20;1.00;;;;;;5119847;28;20168;-37
2023/01/25 04:35:36;;;;;;;24.90;18.50;;;4.20;1.00;;;;;;5120464;28;20177;-37
2023/01/25 04:38:02;;;;;;;21.70;16.77;;;4.20;1.00;;;;;;5107931;28;20716;-37
2023/01/25 04:40:28;;;;;;;21.03;16.70;;;4.20;1.00;;;;;;5102156;28;20580;-38
2023/01/25 04:42:54;;;;;;;23.60;16.70;;;4.20;1.00;;;;;;5102954;28;20529;-37
2023/01/25 04:45:20;;;;;;;19.97;15.50;;;4.20;1.00;;;;;;5103927;28;20457;-38
2023/01/25 04:47:46;;;;;;;21.40;17.20;;;4.20;1.00;;;;;;5117556;28;20475;-38
2023/01/25 04:50:12;;;;;;;20.77;16.07;;;4.10;1.00;;;;;;5115431;28;20462;-38
2023/01/25 04:52:38;;;;;;;20.67;15.27;;;4.20;1.00;;;;;;5102731;28;20256;-37
2023/01/25 04:55:04;;;;;;;20.90;15.33;;;4.10;1.00;;;;;;5111053;28;20453;-38
2023/01/25 04:57:31;;;;;;;24.93;17.73;;;4.10;1.00;;;;;;5109438;28;20206;-38
2023/01/25 04:59:56;;;;;;;20.60;16.60;;;4.10;1.00;;;;;;5105314;27;20454;-38
2023/01/25 05:02:22;;;;;;;24.13;17.30;;;4.10;1.00;;;;;;5106398;28;20458;-38
2023/01/25 05:04:48;;;;;;;21.47;16.27;;;4.10;1.00;;;;;;5107354;28;20774;-38
2023/01/25 05:07:13;;;;;;;21.93;16.83;;;4.20;1.00;;;;;;5116565;28;20180;-39
2023/01/25 05:09:39;;;;;;;24.80;17.37;;;4.20;1.00;;;;;;5119522;28;20438;-39
2023/01/25 05:12:10;;;;;;;21.03;16.43;;;4.20;1.00;;;;;;5110408;28;20466;-38
2023/01/25 05:14:39;;;;;;;21.30;16.87;;;4.20;1.00;;;;;;5098421;28;20171;-37
2023/01/25 05:17:06;;;;;;;23.63;17.47;;;4.10;1.00;;;;;;5110804;28;20429;-37
2023/01/25 05:19:32;;;;;;;21.93;15.83;;;4.20;1.00;;;;;;5097708;28;20427;-37
2023/01/25 05:21:58;;;;;;;23.50;17.73;;;4.10;1.00;;;;;;5097491;28;20833;-38
2023/01/25 05:24:25;;;;;;;23.00;17.50;;;4.20;1.00;;;;;;5097489;28;20903;-38
2023/01/25 05:27:02;;;;;;;21.73;16.27;;;4.10;1.00;;;;;;5096521;28;20414;-39
2023/01/25 05:29:31;;;;;;;20.30;15.87;;;4.10;1.00;;;;;;5104526;28;20656;-37
2023/01/25 05:31:57;;;;;;;20.00;15.10;;;4.10;1.00;;;;;;5118739;28;20453;-38
2023/01/25 05:34:23;;;;;;;21.90;16.10;;;4.10;1.00;;;;;;5115790;28;20425;-37
2023/01/25 05:36:49;;;;;;;20.90;15.67;;;4.10;1.00;;;;;;5098351;28;20827;-37
2023/01/25 05:39:14;;;;;;;19.30;15.13;;;4.10;1.00;;;;;;5098354;28;20160;-39
2023/01/25 05:41:40;;;;;;;18.67;14.70;;;4.10;1.00;;;;;;5098663;28;20621;-38
2023/01/25 05:44:06;;;;;;;17.90;13.97;;;4.10;1.00;;;;;;5097911;28;20554;-39
2023/01/25 05:46:31;;;;;;;19.40;14.97;;;4.10;1.00;;;;;;5104439;28;20221;-38
2023/01/25 05:48:57;;;;;;;18.47;15.20;;;4.10;1.00;;;;;;5117689;28;20186;-38
2023/01/25 05:51:23;;;;;;;19.13;14.00;;;4.10;1.00;;;;;;5116772;28;20560;-37
2023/01/25 05:53:48;;;;;;;19.40;15.03;;;4.10;1.00;;;;;;5117605;28;20589;-37
2023/01/25 05:56:14;;;;;;;18.93;14.63;;;4.10;1.00;;;;;;5117735;28;20419;-37
2023/01/25 05:58:39;;;;;;;17.33;14.60;;;4.10;1.00;;;;;;5116872;28;20187;-38
2023/01/25 06:01:07;;;;;;;17.43;13.73;;;4.10;1.00;;;;;;5114952;28;20210;-38
2023/01/25 06:03:33;;;;;;;21.60;16.03;;;4.10;1.00;;;;;;5114554;28;20267;-37
2023/01/25 06:06:01;;;;;;;20.20;15.10;;;4.10;1.00;;;;;;5113857;28;20505;-37
2023/01/25 06:08:33;;;;;;;19.00;14.53;;;4.10;1.00;;;;;;5113224;28;20784;-37
2023/01/25 06:10:58;;;;;;;19.90;14.10;;;4.10;1.00;;;;;;5111523;28;20823;-37
2023/01/25 06:13:24;;;;;;;17.50;13.93;;;4.10;1.00;;;;;;5111067;28;20486;-38
2023/01/25 06:15:54;;;;;;;17.63;13.97;;;4.10;1.00;;;;;;5112566;28;20342;-38
2023/01/25 06:18:20;;;;;;;17.50;13.53;;;4.10;1.00;;;;;;5114928;28;20190;-37
2023/01/25 06:20:46;;;;;;;17.03;13.30;;;4.10;99.90;;;;;;5112566;28;20405;-38
2023/01/25 06:23:12;;;;;;;19.73;14.13;;;4.10;99.90;;;;;;5110640;28;20552;-38
2023/01/25 06:25:37;;;;;;;19.80;13.40;;;4.10;99.90;;;;;;5110815;28;20516;-37
2023/01/25 06:28:03;;;;;;;16.60;13.00;;;4.10;99.90;;;;;;5112652;28;20416;-37
2023/01/25 06:30:29;;;;;;;16.80;14.00;;;4.10;99.90;;;;;;5112606;28;20216;-37
2023/01/25 06:32:57;;;;;;;17.00;13.80;;;4.10;99.90;;;;;;5113992;28;20176;-37
2023/01/25 06:35:23;;;;;;;18.53;13.77;;;4.10;99.90;;;;;;5113429;27;20187;-37
2023/01/25 06:37:48;;;;;;;17.07;14.10;;;4.10;99.90;;;;;;5114477;27;20426;-37
2023/01/25 06:40:14;;;;;;;19.20;14.40;;;4.10;99.90;;;;;;5113366;28;20180;-37
2023/01/25 06:42:40;;;;;;;17.20;14.20;;;4.10;99.90;;;;;;5109818;28;20256;-37
2023/01/25 06:45:06;;;;;;;18.67;14.67;;;4.10;99.90;;;;;;5109433;28;20670;-37
2023/01/25 06:47:32;;;;;;;18.90;14.27;;;4.10;99.90;;;;;;5111556;28;20194;-36
2023/01/25 06:49:57;;;;;;;16.90;13.10;;;4.10;99.90;;;;;;5111919;28;20418;-37
2023/01/25 06:52:23;;;;;;;17.80;14.20;;;4.10;99.90;;;;;;5111280;28;20176;-37
2023/01/25 06:54:49;;;;;;;19.07;15.63;;;4.10;99.90;;;;;;5111991;28;20304;-36
2023/01/25 06:57:14;;;;;;;18.77;14.27;;;4.10;99.90;;;;;;5111528;28;20172;-37
2023/01/25 06:59:40;;;;;;;18.90;15.00;;;4.10;99.90;;;;;;5110498;28;20191;-36
2023/01/25 07:02:06;;;;;;;18.73;14.53;;;4.10;99.90;;;;;;5111115;28;20406;-37
2023/01/25 07:04:32;;;;;;;20.20;16.13;;;4.10;99.90;;;;;;5111691;28;20171;-37
2023/01/25 07:06:57;;;;;;;19.57;15.83;;;4.10;93.20;;;;;;5113357;28;20746;-37
2023/01/25 07:09:23;;;;;;;19.50;15.90;;;4.10;59.80;;;;;;5109725;28;20422;-36
2023/01/25 07:11:49;;;;;;;20.33;14.93;;;4.10;30.30;;;;;;5110401;28;20412;-37
2023/01/25 07:14:15;;;;;;;20.77;17.00;;;4.10;39.70;;;;;;5110956;28;20183;-36
2023/01/25 07:16:41;;;;;;;20.60;15.40;;;4.10;1.00;;;;;;5108221;28;20429;-37
2023/01/25 07:19:08;;;;;;;20.70;15.83;;;4.10;1.00;;;;;;5111561;28;20445;-37
2023/01/25 07:21:34;;;;;;;17.53;13.80;;;4.10;1.00;;;;;;5110018;28;20274;-37
2023/01/25 07:24:03;;;;;;;19.60;15.63;;;4.10;1.00;;;;;;5111578;28;20577;-37
2023/01/25 07:26:29;;;;;;;20.17;14.83;;;4.10;1.00;;;;;;5110955;28;20703;-37
2023/01/25 07:28:56;;;;;;;19.63;15.10;;;4.10;1.00;;;;;;5114078;28;20504;-37
2023/01/25 07:31:22;;;;;;;18.37;15.03;;;4.10;1.00;;;;;;5116881;28;20555;-37
2023/01/25 07:33:49;;;;;;;19.37;15.27;;;4.10;1.00;;;;;;5119727;28;20512;-37
2023/01/25 07:36:14;;;;;;;20.30;15.30;;;4.10;2.30;;;;;;5119796;28;20412;-37
2023/01/25 07:38:40;;;;;;;21.13;16.57;;;4.10;1.00;;;;;;5119423;28;20414;-37
2023/01/25 07:41:06;;;;;;;16.10;13.50;;;4.20;1.00;;;;;;5117230;28;20406;-37
2023/01/25 07:43:31;;;;;;;18.10;13.47;;;4.20;1.00;;;;;;5120858;27;20176;-37
2023/01/25 07:46:05;;;;;;;17.80;13.73;;;4.20;1.00;;;;;;5117247;28;20566;-37
2023/01/25 07:48:32;;;;;;;19.87;13.63;;;4.20;1.00;;;;;;5116582;28;20302;-37
2023/01/25 07:51:10;;;;;;;20.30;15.23;;;4.20;1.00;;;;;;5117788;28;20511;-39
2023/01/25 07:53:43;;;;;;;19.63;14.90;;;4.20;1.00;;;;;;5101715;28;20995;-37
2023/01/25 07:56:10;;;;;;;17.83;13.90;;;4.30;1.00;;;;;;5116777;28;20425;-37
2023/01/25 07:58:36;;;;;;;18.90;14.93;;;4.30;1.00;;;;;;5117709;28;20516;-37
2023/01/25 08:01:12;;;;;;;16.70;14.03;;;4.30;1.00;;;;;;5117837;28;20501;-38
2023/01/25 08:03:38;;;;;;;11.40;8.33;;;4.30;99.90;;;;;;5114338;28;20628;-37
2023/01/25 08:06:05;;;;;;;11.43;9.67;;;5.00;1.00;;;;;;5114000;28;20417;-39
2023/01/25 08:08:35;;;;;;;17.03;9.63;;;6.10;1.00;;;;;;5114625;28;20176;-40
2023/01/25 08:11:17;;;;;;;13.87;10.43;;;8.30;1.00;;;;;;5115460;28;20754;-40
2023/01/25 08:13:47;;;;;;;15.07;10.70;;;9.10;1.00;;;;;;5114964;27;20707;-36
2023/01/25 08:16:18;;;;;;;15.87;11.87;;;9.70;1.00;;;;;;5116119;28;20413;-39
2023/01/25 08:18:50;;;;;;;18.80;14.83;;;9.70;1.00;;;;;;5117212;28;20421;-37
2023/01/25 08:21:15;;;;;;;16.10;13.90;;;9.30;99.90;;;;;;5118299;28;20446;-37
2023/01/25 08:23:41;;;;;;;19.03;16.27;;;8.90;1.00;;;;;;5118953;28;20534;-37
2023/01/25 08:26:09;;;;;;;17.70;15.40;;;8.40;1.00;;;;;;5117129;28;20172;-37
2023/01/25 08:28:35;;;;;;;19.07;16.57;;;7.90;1.00;;;;;;5116137;28;20172;-37
2023/01/25 08:31:16;;;;;;;19.13;16.57;;;7.50;99.90;;;;;;5118118;28;20472;-37
2023/01/25 08:33:43;;;;;;;18.73;15.83;;;7.10;1.00;;;;;;5116015;28;20409;-37
2023/01/25 08:36:09;;;;;;;16.30;14.50;;;6.90;99.90;;;;;;5117678;28;20417;-37
2023/01/25 08:38:35;;;;;;;17.90;15.33;;;6.70;1.00;;;;;;5116356;28;20498;-36
2023/01/25 08:41:13;;;;;;;19.90;15.43;;;6.50;1.00;;;;;;5117755;27;20401;-37
2023/01/25 08:43:39;;;;;;;19.20;15.23;;;6.30;99.90;;;;;;5116842;28;20443;-37
2023/01/25 08:46:05;;;;;;;18.80;16.07;;;6.20;99.90;;;;;;5116479;28;20406;-36
2023/01/25 08:48:30;;;;;;;19.23;15.50;;;6.00;99.90;;;;;;5115680;28;20172;-37
2023/01/25 08:50:56;;;;;;;18.30;15.40;;;5.90;99.90;;;;;;5115776;28;20457;-36
2023/01/25 08:53:22;;;;;;;18.73;15.17;;;5.80;99.90;;;;;;5115583;28;20164;-36
2023/01/25 08:55:47;;;;;;;19.57;15.83;;;5.80;99.90;;;;;;5117033;28;20172;-37
2023/01/25 08:58:15;;;;;;;19.87;15.43;;;5.70;99.90;;;;;;5115876;28;20183;-38
2023/01/25 09:00:42;;;;;;;24.03;17.13;;;5.60;98.40;;;;;;5116060;28;20458;-37
2023/01/25 09:03:08;;;;;;;22.70;16.17;;;5.60;1.00;;;;;;5115494;28;20515;-37
2023/01/25 09:05:34;;;;;;;20.87;15.13;;;5.60;1.00;;;;;;5117129;28;20417;-36
2023/01/25 09:08:01;;;;;;;19.50;16.37;;;5.60;1.00;;;;;;5118264;28;20533;-38
2023/01/25 09:10:27;;;;;;;18.43;14.90;;;5.60;1.00;;;;;;5116929;28;20624;-37
2023/01/25 09:12:52;;;;;;;19.87;15.07;;;5.50;1.00;;;;;;5116811;28;20689;-37
2023/01/25 09:15:18;;;;;;;19.20;16.33;;;5.50;1.00;;;;;;5116201;28;20509;-37
2023/01/25 09:17:43;;;;;;;19.30;15.17;;;5.50;1.00;;;;;;5116402;28;20182;-37
2023/01/25 09:20:10;;;;;;;18.73;16.13;;;5.50;99.90;;;;;;5117078;28;20183;-41
2023/01/25 09:22:35;;;;;;;21.20;15.97;;;5.50;99.90;;;;;;5115973;28;20309;-36
2023/01/25 09:25:01;;;;;;;22.10;16.20;;;5.50;99.90;;;;;;5118022;28;20493;-37
2023/01/25 09:27:27;;;;;;;20.47;16.17;;;5.40;99.90;;;;;;5118056;28;20179;-37
2023/01/25 09:29:52;;;;;;;18.10;14.50;;;5.40;99.90;;;;;;5117384;28;20167;-37
2023/01/25 09:32:18;;;;;;;19.83;15.77;;;5.40;99.90;;;;;;5117054;27;20473;-37
2023/01/25 09:34:44;;;;;;;20.50;16.10;;;5.40;99.90;;;;;;5116801;28;20212;-36
2023/01/25 09:37:09;;;;;;;17.97;13.67;;;5.40;95.00;;;;;;5116544;28;20174;-36
2023/01/25 09:39:35;;;;;;;17.80;15.00;;;5.50;51.60;;;;;;5115919;28;20176;-36
2023/01/25 09:42:21;;;;;;;21.20;15.97;;;5.50;1.00;;;;;;5116764;28;20171;-37
2023/01/25 09:44:52;;;;;;;18.83;15.43;;;5.50;1.00;;;;;;5115430;28;20214;-36
2023/01/25 09:47:46;;;;;;;20.80;15.80;;;5.60;1.00;;;;;;5116783;28;20625;-37
2023/01/25 09:50:34;;;;;;;18.87;14.43;;;5.50;1.00;;;;;;5117618;28;20441;-36
2023/01/25 09:53:23;;;;;;;19.43;15.33;;;5.60;1.00;;;;;;5117853;28;20413;-36
2023/01/25 09:56:02;;;;;;;17.00;14.50;;;5.60;1.00;;;;;;5115673;28;20534;-36
2023/01/25 09:58:32;;;;;;;20.50;17.10;;;5.60;1.00;;;;;;5117294;28;20417;-36
2023/01/25 10:01:35;;;;;;;18.70;14.27;;;5.60;99.90;;;;;;5117793;28;20410;-36
2023/01/25 10:04:04;;;;;;;18.37;14.93;;;5.60;1.00;;;;;;5117862;28;20506;-37
2023/01/25 10:06:37;;;;;;;16.63;14.10;;;5.80;99.90;;;;;;5115636;28;20814;-37
2023/01/25 10:09:38;;;;;;;18.97;14.43;;;5.80;1.00;;;;;;5118584;28;20425;-37
2023/01/25 10:12:20;;;;;;;18.17;14.77;;;5.80;99.90;;;;;;5119318;28;20461;-35
2023/01/25 10:14:46;;;;;;;19.70;15.60;;;5.80;1.00;;;;;;5117314;28;20437;-37
2023/01/25 10:17:14;;;;;;;20.43;14.87;;;5.70;1.00;;;;;;5117928;28;20687;-37
2023/01/25 10:19:48;;;;;;;19.20;14.57;;;5.70;1.00;;;;;;5117254;28;20171;-37
2023/01/25 10:22:19;;;;;;;19.13;15.20;;;5.70;1.00;;;;;;5115601;28;20421;-37
2023/01/25 10:25:23;;;;;;;18.97;14.37;;;5.70;99.90;;;;;;5099070;28;20425;-37
2023/01/25 10:28:07;;;;;;;21.20;15.80;;;5.70;99.90;;;;;;5117432;28;20707;-38
2023/01/25 10:30:47;;;;;;;18.13;15.30;;;5.70;99.90;;;;;;5116577;28;20453;-39
2023/01/25 10:33:16;;;;;;;19.20;14.50;;;5.70;40.10;;;;;;5117904;28;20453;-39
2023/01/25 10:35:45;;;;;;;18.63;15.53;;;5.80;1.00;;;;;;5118521;28;20442;-37
2023/01/25 10:38:26;;;;;;;19.43;15.57;;;5.70;1.00;;;;;;5116419;28;20409;-37
2023/01/25 10:41:15;;;;;;;19.70;14.70;;;5.70;1.00;;;;;;5114734;28;20966;-36
2023/01/25 10:43:41;;;;;;;17.30;14.00;;;5.70;1.00;;;;;;5113649;28;20433;-37
2023/01/25 10:46:22;;;;;;;18.40;15.27;;;5.70;1.00;;;;;;5115440;28;20404;-37
2023/01/25 10:48:48;;;;;;;22.90;15.47;;;5.80;1.00;;;;;;5114607;28;20497;-36
2023/01/25 10:51:28;;;;;;;17.73;13.70;;;5.80;1.00;;;;;;5109117;28;20449;-36
2023/01/25 10:54:02;;;;;;;16.77;14.43;;;5.80;1.00;;;;;;5107392;28;20259;-37
2023/01/25 10:56:29;;;;;;;18.47;13.87;;;5.80;1.00;;;;;;5113252;28;20570;-36
2023/01/25 10:59:07;;;;;;;17.63;14.23;;;5.80;1.00;;;;;;5093928;28;20413;-35
2023/01/25 11:01:34;;;;;;;19.93;15.47;;;5.90;1.00;;;;;;5094498;28;20453;-36
2023/01/25 11:04:01;;;;;;;15.53;13.53;;;5.90;99.90;;;;;;5094659;28;20410;-36
2023/01/25 11:06:33;;;;;;;16.40;14.20;;;5.90;99.90;;;;;;5092110;28;20733;-36
2023/01/25 11:08:58;;;;;;;14.87;9.90;;;5.90;99.90;;;;;;5097815;28;20692;-38
2023/01/25 11:11:34;;;;;;;14.70;10.30;;;7.90;1.00;;;;;;5115202;28;20469;-37
2023/01/25 11:13:59;;;;;;;11.60;9.97;;;9.10;1.00;;;;;;5116061;28;20182;-37
2023/01/25 11:16:34;;;;;;;15.10;13.17;;;9.50;1.00;;;;;;5114811;28;20835;-38
2023/01/25 11:19:02;;;;;;;17.80;14.87;;;9.40;1.00;;;;;;5115536;28;20186;-37
2023/01/25 11:21:33;;;;;;;18.20;14.13;;;9.10;99.90;;;;;;5116266;28;20815;-37
2023/01/25 11:24:03;;;;;;;17.17;14.17;;;8.70;1.00;;;;;;5114454;28;20477;-36
2023/01/25 11:26:30;;;;;;;15.90;14.27;;;8.40;1.00;;;;;;5113612;28;20425;-36
2023/01/25 11:29:13;;;;;;;17.63;15.20;;;8.10;1.00;;;;;;5113722;28;20826;-38
2023/01/25 11:31:40;;;;;;;17.20;14.47;;;7.70;1.00;;;;;;5114159;28;20461;-38
2023/01/25 11:34:16;;;;;;;16.57;13.80;;;7.40;1.00;;;;;;5112786;28;20704;-37
2023/01/25 11:36:50;;;;;;;14.00;12.50;;;7.20;99.90;;;;;;5113444;28;20779;-37
2023/01/25 11:39:32;;;;;;;16.30;14.53;;;7.00;1.00;;;;;;5115577;28;20397;-37
2023/01/25 11:42:01;;;;;;;16.33;13.00;;;6.80;99.90;;;;;;5115012;28;20819;-37
2023/01/25 11:44:57;;;;;;;16.33;13.77;;;6.70;99.90;;;;;;5110337;28;20405;-38
2023/01/25 11:47:33;;;;;;;19.43;14.73;;;6.60;99.90;;;;;;5095843;28;20444;-38
2023/01/25 11:49:58;;;;;;;16.57;13.40;;;6.50;1.00;;;;;;5114724;28;20520;-37
2023/01/25 11:53:05;;;;;;;17.07;14.70;;;6.50;1.00;;;;;;5112366;28;20844;-38
2023/01/25 11:55:35;;;;;;;15.00;12.43;;;6.40;1.00;;;;;;5081462;28;20205;-37
2023/01/25 11:58:28;;;;;;;15.93;14.23;;;6.30;99.90;;;;;;5113788;28;20421;-46
2023/01/25 12:01:15;;;;;;;15.37;13.37;;;6.30;99.90;;;;;;5111968;28;20426;-37
2023/01/25 12:03:50;;;;;;;14.80;13.27;;;6.30;99.90;;;;;;5097031;28;20427;-37
2023/01/25 12:06:48;;;;;;;17.07;13.33;;;6.30;99.90;;;;;;5112549;28;20729;-37
2023/01/25 12:09:26;;;;;;;17.97;14.20;;;6.20;99.90;;;;;;5093739;28;20422;-38
2023/01/25 12:12:00;;;;;;;16.63;13.77;;;6.20;99.90;;;;;;5092731;28;20497;-37
2023/01/25 12:14:47;;;;;;;17.33;13.93;;;6.20;99.90;;;;;;5092787;28;20430;-37
2023/01/25 12:17:34;;;;;;;16.90;15.10;;;6.20;99.90;;;;;;5092973;28;20690;-37
2023/01/25 12:20:25;;;;;;;16.07;13.60;;;6.10;99.90;;;;;;5104975;28;20842;-37
2023/01/25 12:23:19;;;;;;;17.30;14.80;;;6.10;99.90;;;;;;5114568;28;20449;-36
2023/01/25 12:25:48;;;;;;;17.17;14.33;;;6.10;99.90;;;;;;5114424;28;20835;-38
2023/01/25 12:28:24;;;;;;;20.23;15.67;;;6.10;99.90;;;;;;5115965;28;20862;-37
2023/01/25 12:31:17;;;;;;;18.03;13.50;;;6.00;99.90;;;;;;5117923;27;20529;-37
2023/01/25 12:33:51;;;;;;;19.07;15.60;;;6.00;99.90;;;;;;5109036;28;20532;-37
2023/01/25 12:36:19;;;;;;;17.00;14.00;;;6.00;99.90;;;;;;5117561;28;20511;-37
2023/01/25 12:38:57;;;;;;;17.40;14.97;;;6.00;99.90;;;;;;5115801;28;20428;-38
2023/01/25 12:41:32;;;;;;;20.40;15.20;;;6.00;99.90;;;;;;5114655;28;20431;-37
2023/01/25 12:44:08;;;;;;;19.20;15.23;;;6.00;99.90;;;;;;5115868;28;20861;-37
2023/01/25 12:46:57;;;;;;;17.60;15.30;;;6.00;99.90;;;;;;5115151;28;20421;-37
2023/01/25 12:49:54;;;;;;;19.23;16.73;;;6.00;99.90;;;;;;5116802;28;20425;-36
2023/01/25 12:52:23;;;;;;;16.40;14.13;;;6.00;99.90;;;;;;5115290;28;20929;-36
2023/01/25 12:54:50;;;;;;;17.60;14.90;;;6.00;99.90;;;;;;5113683;28;20417;-36
2023/01/25 12:57:28;;;;;;;19.00;14.83;;;6.00;88.10;;;;;;5096596;28;20430;-36