Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:32;;;;;;;1013.33;210.07;;;8.00;99.90;;;;;;6277266;22;20393;-80
2022/11/16 00:03:59;;;;;;;903.38;203.07;;;8.10;99.90;;;;;;6276984;22;19992;-82
2022/11/16 00:06:26;;;;;;;992.53;228.25;;;8.00;99.90;;;;;;6277280;22;20071;-82
2022/11/16 00:11:56;;;;;;;531.75;151.07;;;8.00;99.90;;;;;;6184798;23;20004;-81
2022/11/16 00:14:25;;;;;;;873.28;204.73;;;8.00;99.90;;;;;;6183386;23;20005;-81
2022/11/16 00:16:51;;;;;;;693.83;173.05;;;7.90;99.90;;;;;;6158174;23;19993;-81
2022/11/16 00:19:17;;;;;;;971.33;189.32;;;7.90;99.90;;;;;;6183472;23;20001;-82
2022/11/16 00:21:42;;;;;;;1119.80;200.35;;;7.80;99.90;;;;;;6158635;23;20342;-81
2022/11/16 00:24:12;;;;;;;947.45;177.57;;;7.90;99.90;;;;;;6185050;23;19993;-81
2022/11/16 00:26:38;;;;;;;920.75;182.50;;;7.90;99.90;;;;;;6185244;23;20005;-81
2022/11/16 00:29:03;;;;;;;447.25;132.70;;;8.00;99.90;;;;;;6184787;23;20025;-81
2022/11/16 00:31:29;;;;;;;863.10;163.23;;;7.90;99.90;;;;;;6184267;23;20008;-81
2022/11/16 00:33:55;;;;;;;827.83;187.52;;;7.80;99.90;;;;;;6159822;23;20041;-81
2022/11/16 00:36:20;;;;;;;886.55;175.52;;;7.80;99.90;;;;;;6160244;23;19997;-82
2022/11/16 00:38:46;;;;;;;781.17;180.95;;;7.80;99.90;;;;;;6159964;23;20354;-80
2022/11/16 00:41:12;;;;;;;694.17;171.20;;;7.90;99.90;;;;;;6184552;23;20016;-82
2022/11/16 00:43:38;;;;;;;871.60;212.02;;;7.80;99.90;;;;;;6184439;23;20358;-81
2022/11/16 00:46:04;;;;;;;794.28;201.35;;;7.80;99.90;;;;;;6184533;23;19997;-81
2022/11/16 00:48:30;;;;;;;762.13;179.77;;;7.90;99.90;;;;;;6244473;22;20000;-82
2022/11/16 00:50:56;;;;;;;612.85;165.88;;;7.80;99.90;;;;;;6277785;22;20023;-82
2022/11/16 00:53:21;;;;;;;829.95;203.40;;;7.80;99.90;;;;;;6276903;22;20002;-82
2022/11/16 00:55:47;;;;;;;571.50;149.27;;;7.70;99.90;;;;;;6278514;22;20401;-81
2022/11/16 00:58:14;;;;;;;922.28;207.52;;;7.80;99.90;;;;;;6278134;22;20020;-82
2022/11/16 01:00:40;;;;;;;496.10;160.77;;;7.70;99.90;;;;;;6277913;22;20094;-81
2022/11/16 01:03:06;;;;;;;728.90;171.98;;;7.80;99.90;;;;;;6276968;22;19996;-82
2022/11/16 01:05:32;;;;;;;524.20;170.13;;;7.70;99.90;;;;;;6277833;22;20002;-82
2022/11/16 01:07:57;;;;;;;852.83;179.65;;;7.80;99.90;;;;;;6251007;22;20286;-81
2022/11/16 01:10:25;;;;;;;590.45;167.02;;;7.80;99.90;;;;;;6276557;22;19999;-82
2022/11/16 01:12:52;;;;;;;664.80;163.43;;;7.80;99.90;;;;;;6277907;22;19996;-82
2022/11/16 01:15:19;;;;;;;766.20;166.43;;;7.70;99.90;;;;;;6251490;22;20367;-81
2022/11/16 01:17:45;;;;;;;738.15;178.50;;;7.70;99.90;;;;;;6278578;22;19995;-82
2022/11/16 01:20:17;;;;;;;585.28;150.77;;;7.70;99.90;;;;;;6251270;22;20360;-82
2022/11/16 01:22:43;;;;;;;705.45;173.60;;;7.70;99.90;;;;;;6278275;22;20000;-82
2022/11/16 01:25:11;;;;;;;500.88;148.73;;;7.70;99.90;;;;;;6251295;22;19995;-82
2022/11/16 01:27:37;;;;;;;673.53;174.30;;;7.70;99.90;;;;;;6277638;22;20024;-82
2022/11/16 01:30:04;;;;;;;543.63;179.48;;;7.70;99.90;;;;;;6277667;22;20007;-81
2022/11/16 01:32:30;;;;;;;691.78;158.65;;;7.70;99.90;;;;;;6277946;22;20049;-82
2022/11/16 01:34:56;;;;;;;452.40;140.70;;;7.70;99.90;;;;;;6277380;22;19996;-82
2022/11/16 01:37:22;;;;;;;522.35;134.85;;;7.60;99.90;;;;;;6277995;22;20072;-82
2022/11/16 01:39:50;;;;;;;513.03;140.88;;;7.50;99.90;;;;;;6277820;22;20069;-82
2022/11/16 01:42:22;;;;;;;511.45;137.55;;;7.50;99.90;;;;;;6278017;22;20014;-82
2022/11/16 01:44:48;;;;;;;;;;;7.50;99.90;;;;;;6278648;22;20049;-82
2022/11/16 01:47:15;;;;;;;708.33;156.50;;;7.40;99.90;;;;;;6277363;22;19896;-82
2022/11/16 01:49:46;;;;;;;586.70;139.77;;;7.40;99.90;;;;;;6277549;22;19995;-82
2022/11/16 01:52:16;;;;;;;622.15;146.52;;;7.40;99.90;;;;;;6277288;22;20494;-81
2022/11/16 01:54:44;;;;;;;1316.78;188.25;;;7.30;99.90;;;;;;6250017;22;20078;-82
2022/11/16 01:57:16;;;;;;;629.53;145.05;;;7.30;99.90;;;;;;6250438;22;20361;-82
2022/11/16 01:59:45;;;;;;;586.40;137.98;;;7.30;99.90;;;;;;6277496;22;20484;-82
2022/11/16 02:02:10;;;;;;;616.75;138.20;;;7.30;99.90;;;;;;6277509;22;19999;-81
2022/11/16 02:04:36;;;;;;;604.47;142.85;;;7.30;99.90;;;;;;6275972;22;20000;-82
2022/11/16 02:07:29;;;;;;;625.28;138.90;;;7.30;99.90;;;;;;6250615;22;20305;-81
2022/11/16 02:10:27;;;;;;;543.80;137.45;;;7.30;99.90;;;;;;6277462;22;19992;-82
2022/11/16 02:13:14;;;;;;;407.17;125.68;;;7.30;99.90;;;;;;6250298;22;20305;-82
2022/11/16 02:15:50;;;;;;;564.40;139.90;;;7.30;99.90;;;;;;6277488;22;19995;-81
2022/11/16 02:18:37;;;;;;;473.95;131.52;;;7.20;99.90;;;;;;6277837;22;19996;-82
2022/11/16 02:21:03;;;;;;;648.25;138.32;;;7.30;99.90;;;;;;6277228;22;20006;-82
2022/11/16 02:23:47;;;;;;;706.83;155.50;;;7.20;99.90;;;;;;6277378;22;19996;-81
2022/11/16 02:26:40;;;;;;;496.13;126.82;;;7.20;99.90;;;;;;6277193;22;20026;-82
2022/11/16 02:29:28;;;;;;;687.03;146.70;;;7.10;99.90;;;;;;6258285;22;20058;-82
2022/11/16 02:32:22;;;;;;;589.05;139.18;;;7.10;99.90;;;;;;6246657;23;19992;-82
2022/11/16 02:35:01;;;;;;;724.95;154.75;;;7.10;99.90;;;;;;6219839;23;20007;-82
2022/11/16 02:37:31;;;;;;;672.65;143.52;;;7.20;99.90;;;;;;6219921;23;19996;-82
2022/11/16 02:40:01;;;;;;;547.53;137.82;;;7.20;99.90;;;;;;6219798;23;19992;-80
2022/11/16 02:42:55;;;;;;;491.52;144.38;;;7.20;99.90;;;;;;6219490;23;20421;-81
2022/11/16 02:45:27;;;;;;;544.10;147.75;;;7.20;99.90;;;;;;6219252;23;20126;-81
2022/11/16 02:47:57;;;;;;;524.38;141.38;;;7.20;99.90;;;;;;6219250;23;20050;-82
2022/11/16 02:50:25;;;;;;;456.38;130.82;;;7.30;99.90;;;;;;6246271;23;19996;-82
2022/11/16 02:52:51;;;;;;;670.78;154.52;;;7.20;99.90;;;;;;6246125;23;20020;-81
2022/11/16 02:55:16;;;;;;;562.83;147.52;;;7.30;99.90;;;;;;6244845;23;20500;-81
2022/11/16 02:57:52;;;;;;;546.10;137.45;;;7.20;99.90;;;;;;6246273;23;20042;-82
2022/11/16 03:00:28;;;;;;;432.38;131.00;;;7.20;99.90;;;;;;6219370;23;20028;-81
2022/11/16 03:02:57;;;;;;;661.70;150.65;;;7.20;99.90;;;;;;6246615;23;20054;-81
2022/11/16 03:05:40;;;;;;;550.40;137.73;;;7.20;99.90;;;;;;6245891;23;19988;-81
2022/11/16 03:08:20;;;;;;;428.83;130.50;;;7.20;99.90;;;;;;6246387;23;19996;-82
2022/11/16 03:13:38;;;;;;;543.78;137.05;;;7.10;99.90;;;;;;6246278;23;20054;-81
2022/11/16 03:16:13;;;;;;;375.55;126.80;;;7.10;99.90;;;;;;6246216;23;19993;-81
2022/11/16 03:18:40;;;;;;;322.13;125.18;;;7.10;99.90;;;;;;6246115;23;20178;-81
2022/11/16 03:21:33;;;;;;;257.20;117.57;;;7.00;99.90;;;;;;6246471;23;20004;-81
2022/11/16 03:23:59;;;;;;;268.50;122.97;;;7.10;99.90;;;;;;6244917;23;20023;-81
2022/11/16 03:26:32;;;;;;;302.23;131.02;;;7.10;99.90;;;;;;6246603;23;19995;-81
2022/11/16 03:29:21;;;;;;;305.80;128.93;;;7.20;99.90;;;;;;6230374;23;20008;-81
2022/11/16 03:31:53;;;;;;;300.08;123.88;;;7.20;99.90;;;;;;6264566;22;20003;-82
2022/11/16 03:34:21;;;;;;;324.58;138.13;;;7.20;99.90;;;;;;6276835;22;19995;-82
2022/11/16 03:36:51;;;;;;;279.50;125.75;;;7.20;99.90;;;;;;6249864;22;20021;-81
2022/11/16 03:39:25;;;;;;;321.52;132.20;;;7.20;99.90;;;;;;6276781;22;19996;-81
2022/11/16 03:41:52;;;;;;;283.20;124.32;;;7.30;99.90;;;;;;6276615;22;20006;-82
2022/11/16 03:44:19;;;;;;;272.05;127.55;;;7.30;99.90;;;;;;6249776;22;19996;-81
2022/11/16 03:46:46;;;;;;;280.40;130.88;;;7.30;99.90;;;;;;6276811;22;19995;-81
2022/11/16 03:49:12;;;;;;;230.68;116.47;;;7.30;99.90;;;;;;6276664;22;20018;-81
2022/11/16 03:51:37;;;;;;;223.88;116.25;;;7.30;99.90;;;;;;6276879;22;20457;-82
2022/11/16 03:54:04;;;;;;;227.60;113.93;;;7.30;99.90;;;;;;6276481;22;20075;-82
2022/11/16 03:56:30;;;;;;;207.27;109.22;;;7.30;99.90;;;;;;6250182;22;19999;-82
2022/11/16 03:58:56;;;;;;;237.02;119.82;;;7.30;99.90;;;;;;6279306;22;20059;-82
2022/11/16 04:01:21;;;;;;;214.45;111.32;;;7.30;99.90;;;;;;6251991;22;20034;-81
2022/11/16 04:03:47;;;;;;;210.50;110.70;;;7.30;99.90;;;;;;6252096;22;19999;-82
2022/11/16 04:25:51;;;;;;;211.50;112.72;;;7.20;99.90;;;;;;6278755;22;20011;-82
2022/11/16 04:28:21;;;;;;;188.85;101.97;;;7.20;99.90;;;;;;6277847;22;20008;-81
2022/11/16 04:39:12;;;;;;;197.00;110.05;;;7.20;99.90;;;;;;6278047;22;20007;-81
2022/11/16 04:44:22;;;;;;;202.68;114.53;;;7.20;99.90;;;;;;6278374;22;20054;-81
2022/11/16 04:47:06;;;;;;;206.23;112.15;;;7.30;99.90;;;;;;6278561;22;19995;-81
2022/11/16 04:49:32;;;;;;;200.00;111.90;;;7.30;99.90;;;;;;6277951;22;20304;-81
2022/11/16 04:51:58;;;;;;;210.85;120.20;;;7.40;99.90;;;;;;6278571;22;20006;-82
2022/11/16 04:54:24;;;;;;;192.77;111.95;;;7.40;99.90;;;;;;6277870;22;19992;-81
2022/11/16 04:56:49;;;;;;;182.00;109.45;;;7.40;99.90;;;;;;6277995;22;20004;-81
2022/11/16 04:59:16;;;;;;;190.10;114.32;;;7.40;99.90;;;;;;6278866;22;20022;-81
2022/11/16 05:04:25;;;;;;;180.50;108.13;;;7.40;99.90;;;;;;6278397;22;20006;-81
2022/11/16 05:06:51;;;;;;;188.93;114.32;;;7.40;99.90;;;;;;6278217;22;20027;-81
2022/11/16 05:09:17;;;;;;;192.98;117.13;;;7.40;99.90;;;;;;6277644;22;20434;-82
2022/11/16 05:11:42;;;;;;;192.13;117.78;;;7.50;99.90;;;;;;6278046;22;19996;-80
2022/11/16 05:14:09;;;;;;;190.82;113.82;;;7.50;99.90;;;;;;6276374;22;20007;-81
2022/11/16 05:16:35;;;;;;;215.10;124.53;;;7.50;99.90;;;;;;6277696;22;19988;-80
2022/11/16 05:21:45;;;;;;;220.65;130.60;;;7.50;99.90;;;;;;6277609;22;20030;-81
2022/11/16 05:26:55;;;;;;;234.57;134.02;;;7.50;99.90;;;;;;6278166;22;20109;-81
2022/11/16 05:29:21;;;;;;;238.00;133.93;;;7.50;99.90;;;;;;6278009;22;20031;-80
2022/11/16 05:31:47;;;;;;;263.00;147.85;;;7.50;99.90;;;;;;6277441;22;19999;-81
2022/11/16 05:34:12;;;;;;;241.18;138.80;;;7.50;99.90;;;;;;6278550;22;19992;-81
2022/11/16 05:36:38;;;;;;;239.20;132.88;;;7.50;99.90;;;;;;6278401;22;19992;-81
2022/11/16 05:39:04;;;;;;;236.48;132.82;;;7.50;99.90;;;;;;6245478;23;20314;-82
2022/11/16 05:41:30;;;;;;;239.40;135.00;;;7.50;99.90;;;;;;6274207;22;20010;-81
2022/11/16 05:43:56;;;;;;;246.63;137.82;;;7.50;99.90;;;;;;6276112;22;19999;-81
2022/11/16 05:46:23;;;;;;;253.15;145.05;;;7.50;99.90;;;;;;6277696;22;20066;-82
2022/11/16 05:48:49;;;;;;;221.65;129.27;;;7.50;99.90;;;;;;6245422;23;20000;-81
2022/11/16 05:51:15;;;;;;;221.20;127.10;;;7.50;99.90;;;;;;6245910;23;20008;-81
2022/11/16 05:53:42;;;;;;;224.65;124.55;;;7.50;99.90;;;;;;6275705;22;20317;-81
2022/11/16 05:56:09;;;;;;;220.30;125.60;;;7.50;99.90;;;;;;6276797;22;19996;-82
2022/11/16 05:58:35;;;;;;;210.07;122.70;;;7.50;99.90;;;;;;6275525;22;20022;-82
2022/11/16 06:01:01;;;;;;;224.82;128.55;;;7.50;99.90;;;;;;6244115;23;20011;-82
2022/11/16 06:03:30;;;;;;;210.85;121.80;;;7.60;99.90;;;;;;6273302;22;20002;-82
2022/11/16 06:05:57;;;;;;;207.52;121.15;;;7.60;99.90;;;;;;6277232;22;20075;-82
2022/11/16 06:08:23;;;;;;;202.82;117.70;;;7.60;99.90;;;;;;6277899;22;20076;-82
2022/11/16 06:10:48;;;;;;;207.27;116.80;;;7.60;99.90;;;;;;6277624;22;19991;-82
2022/11/16 06:13:14;;;;;;;195.95;118.22;;;7.60;99.90;;;;;;6250572;22;19999;-82
2022/11/16 06:15:40;;;;;;;229.80;132.82;;;7.70;99.90;;;;;;6276547;22;20004;-82
2022/11/16 06:18:07;;;;;;;234.80;132.13;;;7.70;99.90;;;;;;6277654;22;19991;-82
2022/11/16 06:20:33;;;;;;;229.38;132.50;;;7.70;99.90;;;;;;6277489;22;19996;-82
2022/11/16 06:22:59;;;;;;;226.73;133.23;;;7.70;99.90;;;;;;6277573;22;20082;-83
2022/11/16 06:25:25;;;;;;;231.20;132.23;;;7.70;99.90;;;;;;6277918;22;20410;-82
2022/11/16 06:27:51;;;;;;;195.77;114.43;;;7.80;99.90;;;;;;6275931;22;20023;-82
2022/11/16 06:30:16;;;;;;;203.27;116.07;;;7.80;99.90;;;;;;6278110;22;20075;-82
2022/11/16 06:32:43;;;;;;;212.75;124.13;;;7.80;99.90;;;;;;6250097;22;20145;-82
2022/11/16 06:35:09;;;;;;;208.65;125.90;;;7.90;99.90;;;;;;6277743;22;19996;-82
2022/11/16 06:37:35;;;;;;;241.25;134.55;;;7.90;99.90;;;;;;6277849;22;20070;-82
2022/11/16 06:40:01;;;;;;;242.43;135.95;;;7.90;99.90;;;;;;6277534;22;20024;-81
2022/11/16 06:42:27;;;;;;;253.75;143.68;;;8.00;99.90;;;;;;6277914;22;20074;-82
2022/11/16 06:44:52;;;;;;;248.43;141.40;;;7.90;99.90;;;;;;6277822;22;19991;-81
2022/11/16 06:47:18;;;;;;;264.77;150.27;;;8.00;99.90;;;;;;6277865;22;19996;-82
2022/11/16 06:49:44;;;;;;;229.98;132.05;;;8.00;99.90;;;;;;6276060;22;19995;-81
2022/11/16 06:52:10;;;;;;;363.10;253.10;;;8.10;99.90;;;;;;6277352;22;20003;-82
2022/11/16 06:54:35;;;;;;;296.77;180.88;;;8.10;99.90;;;;;;6276040;22;20000;-82
2022/11/16 06:57:01;;;;;;;318.88;192.02;;;8.20;99.90;;;;;;6277481;22;19992;-82
2022/11/16 06:59:26;;;;;;;258.80;143.75;;;8.30;99.90;;;;;;6277091;22;19998;-82
2022/11/16 07:01:52;;;;;;;271.92;153.77;;;8.30;99.90;;;;;;6245124;23;20723;-82
2022/11/16 07:04:18;;;;;;;275.33;163.48;;;8.30;99.90;;;;;;6271520;22;20070;-82
2022/11/16 07:06:43;;;;;;;235.65;136.13;;;8.40;99.90;;;;;;6277175;22;20017;-82
2022/11/16 07:09:09;;;;;;;201.73;116.70;;;8.40;99.90;;;;;;6275774;22;20616;-82
2022/11/16 07:11:35;;;;;;;207.00;121.25;;;8.40;99.90;;;;;;6277731;22;19995;-82
2022/11/16 07:14:02;;;;;;;227.10;125.65;;;8.30;99.90;;;;;;6277546;22;19994;-82
2022/11/16 07:16:28;;;;;;;205.48;121.18;;;8.40;99.90;;;;;;6277367;22;19995;-82
2022/11/16 07:18:57;;;;;;;210.38;129.88;;;8.40;99.90;;;;;;6276116;22;20082;-82
2022/11/16 07:21:24;;;;;;;201.93;124.22;;;8.50;99.90;;;;;;6277032;22;20404;-82
2022/11/16 07:23:50;;;;;;;200.32;119.80;;;8.50;99.90;;;;;;6277282;22;20519;-82
2022/11/16 07:26:16;;;;;;;201.02;118.80;;;8.50;99.90;;;;;;6277599;22;20020;-83
2022/11/16 07:28:42;;;;;;;200.52;119.22;;;8.50;99.90;;;;;;6275477;22;20020;-82
2022/11/16 07:31:09;;;;;;;208.98;122.82;;;8.60;99.90;;;;;;6276867;22;20382;-82
2022/11/16 07:33:35;;;;;;;228.07;129.00;;;8.60;99.90;;;;;;6250166;22;19992;-82
2022/11/16 07:36:05;;;;;;;214.77;127.85;;;8.70;99.90;;;;;;6277336;22;19988;-82
2022/11/16 07:38:32;;;;;;;211.80;126.10;;;8.70;99.90;;;;;;6277173;22;19996;-82
2022/11/16 07:41:07;;;;;;;210.73;122.75;;;8.80;99.90;;;;;;6277139;22;20419;-82
2022/11/16 07:43:36;;;;;;;201.25;116.88;;;8.90;99.90;;;;;;6276943;22;20098;-82
2022/11/16 07:46:02;;;;;;;201.57;115.35;;;8.90;99.90;;;;;;6277366;22;19999;-82
2022/11/16 07:48:28;;;;;;;195.60;115.47;;;8.90;99.90;;;;;;6250181;22;19996;-82
2022/11/16 07:51:07;;;;;;;257.73;149.27;;;8.90;99.90;;;;;;6276540;22;19991;-82
2022/11/16 07:53:34;;;;;;;255.45;146.65;;;9.00;99.90;;;;;;6276243;22;20042;-81
2022/11/16 07:56:00;;;;;;;249.77;142.73;;;9.10;99.90;;;;;;6277089;22;20452;-81
2022/11/16 07:58:27;;;;;;;236.70;138.27;;;9.10;99.90;;;;;;6277147;22;19996;-81
2022/11/16 08:00:53;;;;;;;240.23;131.95;;;9.10;99.90;;;;;;6277200;22;19992;-82
2022/11/16 08:03:19;;;;;;;236.85;136.63;;;9.10;99.90;;;;;;6276898;22;20049;-81
2022/11/16 08:05:45;;;;;;;257.27;142.95;;;9.20;99.90;;;;;;6275428;22;20086;-82
2022/11/16 08:08:12;;;;;;;258.88;151.32;;;9.30;99.90;;;;;;6250132;22;20003;-81
2022/11/16 08:10:38;;;;;;;281.80;176.38;;;9.30;99.90;;;;;;6276906;22;19992;-82
2022/11/16 08:13:04;;;;;;;287.70;172.23;;;9.40;99.90;;;;;;6249587;22;20003;-82
2022/11/16 08:15:30;;;;;;;294.15;182.85;;;9.50;99.90;;;;;;6277301;22;20050;-81
2022/11/16 08:17:59;;;;;;;221.15;136.77;;;9.60;99.90;;;;;;6277076;22;19992;-82
2022/11/16 08:20:25;;;;;;;217.32;131.88;;;9.60;99.90;;;;;;6275551;22;20129;-81
2022/11/16 08:22:51;;;;;;;213.10;136.75;;;9.70;99.90;;;;;;6276993;22;20035;-81
2022/11/16 08:25:16;;;;;;;209.25;133.85;;;9.80;99.90;;;;;;6276526;22;19987;-81
2022/11/16 08:27:42;;;;;;;207.13;126.10;;;9.90;99.90;;;;;;6276629;22;19996;-82
2022/11/16 08:30:08;;;;;;;199.52;123.32;;;9.90;99.90;;;;;;6277106;22;20039;-81
2022/11/16 08:32:35;;;;;;;196.63;123.53;;;10.00;99.90;;;;;;6277053;22;20003;-81
2022/11/16 08:35:01;;;;;;;212.60;131.73;;;10.00;99.90;;;;;;6249935;22;20087;-81
2022/11/16 08:37:27;;;;;;;242.43;151.23;;;10.00;99.90;;;;;;6277025;22;20030;-82
2022/11/16 08:39:53;;;;;;;257.20;155.90;;;10.10;99.90;;;;;;6276908;22;20406;-82
2022/11/16 08:42:20;;;;;;;262.30;162.05;;;10.20;99.90;;;;;;6277020;22;20278;-81
2022/11/16 08:44:46;;;;;;;238.40;150.85;;;10.30;99.90;;;;;;6278649;22;19992;-81
2022/11/16 08:47:12;;;;;;;242.40;152.57;;;10.30;99.90;;;;;;6277173;22;19995;-80
2022/11/16 08:49:38;;;;;;;259.98;159.52;;;10.40;99.90;;;;;;6279041;22;19988;-81
2022/11/16 08:52:04;;;;;;;256.58;158.85;;;10.40;99.90;;;;;;6278867;22;19995;-81
2022/11/16 08:54:30;;;;;;;275.17;171.50;;;10.50;99.90;;;;;;6278734;22;20045;-80
2022/11/16 08:56:56;;;;;;;265.88;165.02;;;10.50;99.90;;;;;;6278986;22;19999;-81
2022/11/16 08:59:21;;;;;;;263.27;163.65;;;10.60;99.90;;;;;;6278524;22;20066;-81
2022/11/16 09:01:48;;;;;;;257.15;154.52;;;10.60;99.90;;;;;;6278693;22;20357;-81
2022/11/16 09:04:15;;;;;;;277.85;167.95;;;10.70;99.90;;;;;;6278902;22;20409;-81
2022/11/16 09:06:41;;;;;;;280.80;172.60;;;10.90;99.90;;;;;;6278697;22;20004;-81
2022/11/16 09:09:06;;;;;;;271.85;166.65;;;10.90;99.90;;;;;;6278528;22;19999;-81
2022/11/16 09:11:32;;;;;;;275.67;167.25;;;11.00;99.90;;;;;;6278666;22;20000;-80
2022/11/16 09:13:58;;;;;;;285.60;166.60;;;11.10;99.90;;;;;;6278508;22;20412;-81
2022/11/16 09:16:26;;;;;;;244.25;147.77;;;11.20;99.90;;;;;;6278160;22;20412;-81
2022/11/16 09:18:53;;;;;;;277.33;162.75;;;11.30;99.90;;;;;;6278677;22;19988;-82
2022/11/16 09:21:27;;;;;;;588.55;309.63;;;11.30;99.90;;;;;;6278602;22;20014;-81
2022/11/16 09:23:54;;;;;;;482.65;265.05;;;11.40;99.90;;;;;;6246241;23;20027;-81
2022/11/16 09:26:21;;;;;;;286.92;168.27;;;11.40;99.90;;;;;;6272886;22;20004;-82
2022/11/16 09:28:56;;;;;;;274.98;153.75;;;11.50;99.90;;;;;;6245865;23;20317;-81
2022/11/16 09:31:23;;;;;;;371.75;196.98;;;11.60;99.90;;;;;;6246529;22;20433;-81
2022/11/16 09:33:49;;;;;;;281.77;155.40;;;11.70;99.90;;;;;;6278371;22;20042;-81
2022/11/16 09:36:15;;;;;;;312.70;169.30;;;11.80;99.90;;;;;;6278463;22;20070;-81
2022/11/16 09:38:45;;;;;;;277.05;154.60;;;11.90;99.90;;;;;;6278595;22;19999;-81
2022/11/16 09:41:43;;;;;;;250.23;137.77;;;12.00;99.90;;;;;;6278228;22;20014;-82
2022/11/16 09:44:33;;;;;;;244.43;138.43;;;12.10;99.90;;;;;;6277926;22;20018;-81
2022/11/16 09:47:01;;;;;;;233.32;137.00;;;12.20;99.90;;;;;;6278064;22;20019;-81
2022/11/16 09:49:39;;;;;;;224.82;135.38;;;12.40;99.90;;;;;;6278511;22;19996;-81
2022/11/16 09:52:27;;;;;;;287.38;193.52;;;12.50;99.90;;;;;;6278066;22;20000;-81
2022/11/16 09:54:57;;;;;;;294.67;191.50;;;12.70;99.90;;;;;;6245677;23;20024;-81
2022/11/16 09:57:30;;;;;;;257.30;159.25;;;12.90;99.90;;;;;;6250918;22;19998;-81
2022/11/16 10:00:01;;;;;;;286.70;175.70;;;13.00;99.90;;;;;;6278053;22;20427;-82
2022/11/16 10:02:26;;;;;;;345.80;219.77;;;13.00;99.90;;;;;;6251055;22;20015;-81
2022/11/16 10:05:20;;;;;;;243.23;146.10;;;13.10;99.90;;;;;;6278051;22;19996;-81
2022/11/16 10:07:54;;;;;;;426.48;241.75;;;13.20;99.90;;;;;;6278161;22;19996;-81
2022/11/16 10:10:33;;;;;;;318.42;182.20;;;13.20;99.90;;;;;;6278335;22;19996;-82
2022/11/16 10:13:41;;;;;;;366.92;223.18;;;13.30;99.90;;;;;;6277915;22;19999;-83
2022/11/16 10:16:22;;;;;;;189.02;114.32;;;13.40;99.90;;;;;;6261468;22;19996;-82
2022/11/16 10:19:25;;;;;;;200.93;118.80;;;13.50;99.90;;;;;;6277751;22;19996;-81
2022/11/16 10:21:57;;;;;;;289.20;179.15;;;13.60;99.90;;;;;;6277970;22;20010;-82
2022/11/16 10:24:44;;;;;;;203.80;121.93;;;13.70;99.90;;;;;;6251258;22;19999;-82
2022/11/16 10:27:37;;;;;;;213.23;129.73;;;13.80;99.90;;;;;;6277779;22;19998;-81
2022/11/16 10:30:17;;;;;;;205.93;123.53;;;14.00;99.90;;;;;;6222112;22;1237825;-82
2022/11/16 10:33:00;;;;;;;196.85;117.45;;;14.20;99.90;;;;;;6302206;22;20286;-82
2022/11/16 10:35:40;;;;;;;250.85;152.80;;;14.40;99.90;;;;;;6276478;22;19998;-82
2022/11/16 10:38:19;;;;;;;234.85;146.30;;;14.50;99.90;;;;;;6276520;22;20000;-82
2022/11/16 10:41:03;;;;;;;292.77;185.30;;;14.70;99.90;;;;;;6276222;22;19999;-81
2022/11/16 10:43:33;;;;;;;207.02;119.43;;;14.80;99.90;;;;;;6276344;22;20007;-82
2022/11/16 10:46:20;;;;;;;185.63;115.60;;;14.90;99.90;;;;;;6277322;22;20062;-81
2022/11/16 10:49:08;;;;;;;221.60;130.73;;;15.00;99.90;;;;;;6277971;22;19996;-80
2022/11/16 10:51:33;;;;;;;158.35;97.28;;;15.10;99.90;;;;;;6276161;22;20435;-81
2022/11/16 10:53:59;;;;;;;127.63;77.78;;;15.20;99.90;;;;;;6277606;22;19988;-81
2022/11/16 10:56:36;;;;;;;146.57;83.40;;;15.30;99.90;;;;;;6278097;22;19996;-82
2022/11/16 10:59:07;;;;;;;127.22;71.80;;;15.40;99.90;;;;;;6277817;22;20027;-81
2022/11/16 11:01:49;;;;;;;78.07;41.83;;;15.60;99.90;;;;;;6275815;22;20423;-82
2022/11/16 11:04:23;;;;;;;79.70;39.33;;;15.70;99.90;;;;;;6277902;22;20006;-82
2022/11/16 11:06:54;;;;;;;71.47;37.38;;;15.80;99.90;;;;;;6277346;22;20015;-82
2022/11/16 11:09:29;;;;;;;72.63;38.58;;;16.00;99.90;;;;;;6275867;22;20007;-81
2022/11/16 11:12:36;;;;;;;38.08;17.17;;;16.00;99.90;;;;;;6277571;22;20417;-81
2022/11/16 11:15:11;;;;;;;30.95;17.88;;;16.00;99.90;;;;;;6277460;22;20459;-81
2022/11/16 11:17:39;;;;;;;25.30;12.35;;;16.00;99.90;;;;;;6275936;22;19998;-82
2022/11/16 11:20:25;;;;;;;22.73;11.45;;;16.00;99.90;;;;;;6277601;22;19991;-81
2022/11/16 11:23:03;;;;;;;47.78;25.67;;;15.90;99.90;;;;;;6276892;22;20082;-81
2022/11/16 11:25:32;;;;;;;35.05;20.77;;;15.90;99.90;;;;;;6275862;22;19996;-81
2022/11/16 11:28:27;;;;;;;40.08;21.00;;;15.80;99.90;;;;;;6275695;22;19996;-80
2022/11/16 11:31:09;;;;;;;62.25;30.17;;;15.80;99.90;;;;;;6277269;22;20320;-81
2022/11/16 11:33:39;;;;;;;50.50;24.05;;;15.80;99.90;;;;;;6275412;22;20000;-80
2022/11/16 11:36:21;;;;;;;29.83;14.98;;;15.80;99.90;;;;;;6275746;22;20023;-82
2022/11/16 11:39:03;;;;;;;39.85;21.38;;;15.90;99.90;;;;;;6277120;22;20409;-82
2022/11/16 11:41:37;;;;;;;76.07;41.10;;;15.90;99.90;;;;;;6277550;22;20000;-81
2022/11/16 11:44:10;;;;;;;43.17;23.02;;;15.90;99.90;;;;;;6276014;22;20035;-81
2022/11/16 11:46:39;;;;;;;100.03;55.20;;;16.00;99.90;;;;;;6275649;22;20073;-79
2022/11/16 11:49:15;;;;;;;152.68;85.97;;;16.00;99.90;;;;;;6276812;22;19992;-81
2022/11/16 11:51:44;;;;;;;57.90;31.73;;;16.10;99.90;;;;;;6277587;22;20003;-80
2022/11/16 11:54:24;;;;;;;114.20;70.18;;;16.10;99.90;;;;;;6277176;22;19988;-80
2022/11/16 11:56:50;;;;;;;68.40;38.33;;;16.10;99.90;;;;;;6277211;22;19999;-81
2022/11/16 11:59:22;;;;;;;111.85;60.38;;;16.20;99.90;;;;;;6277426;22;19991;-80
2022/11/16 12:02:01;;;;;;;144.07;82.88;;;16.30;99.90;;;;;;6277186;22;20034;-81
2022/11/16 12:04:57;;;;;;;161.85;92.05;;;16.40;99.90;;;;;;6277027;22;20294;-80
2022/11/16 12:08:02;;;;;;;74.90;44.22;;;16.40;99.90;;;;;;6277002;22;20372;-79
2022/11/16 12:10:51;;;;;;;136.25;87.22;;;16.40;99.90;;;;;;6264301;22;20003;-80
2022/11/16 12:13:41;;;;;;;76.95;44.80;;;16.50;99.90;;;;;;6277459;22;19991;-81
2022/11/16 12:16:25;;;;;;;112.50;65.85;;;16.50;99.90;;;;;;6275819;22;20405;-81
2022/11/16 12:19:15;;;;;;;122.07;73.85;;;16.50;99.90;;;;;;6278303;22;19999;-80
2022/11/16 12:21:44;;;;;;;87.20;49.67;;;16.50;99.90;;;;;;6279238;22;20026;-81
2022/11/16 12:24:34;;;;;;;74.20;44.20;;;16.40;99.90;;;;;;6277035;22;20000;-80
2022/11/16 12:27:25;;;;;;;133.20;84.63;;;16.40;99.90;;;;;;6279373;22;20000;-80
2022/11/16 12:30:10;;;;;;;64.57;36.95;;;16.40;99.90;;;;;;6278901;22;20050;-80
2022/11/16 12:33:17;;;;;;;78.18;43.15;;;16.30;99.90;;;;;;6278501;22;20098;-80
2022/11/16 12:36:30;;;;;;;97.38;45.60;;;16.20;99.90;;;;;;6266538;22;19996;-81
2022/11/16 12:39:12;;;;;;;118.32;58.97;;;16.20;99.90;;;;;;6278906;22;20388;-82
2022/11/16 12:41:53;;;;;;;;;;;16.20;99.90;;;;;;6279667;22;20010;-80
2022/11/16 12:44:30;;;;;;;89.82;48.05;;;16.10;99.90;;;;;;6279344;22;19903;-80
2022/11/16 12:47:22;;;;;;;122.18;64.47;;;16.10;99.90;;;;;;6279167;22;20045;-81
2022/11/16 12:50:17;;;;;;;181.43;92.13;;;16.00;99.90;;;;;;6277610;22;20359;-81
2022/11/16 12:53:18;;;;;;;152.38;81.50;;;16.00;99.90;;;;;;6275220;22;20081;-80
2022/11/16 12:56:03;;;;;;;211.75;99.93;;;15.90;99.90;;;;;;6241979;22;20006;-80
2022/11/16 12:58:53;;;;;;;177.02;74.75;;;15.90;99.90;;;;;;6277145;22;20002;-80
2022/11/16 13:01:34;;;;;;;92.45;43.78;;;15.90;99.90;;;;;;6278948;22;20063;-80
2022/11/16 13:04:30;;;;;;;83.35;42.40;;;15.80;99.90;;;;;;6278880;22;20050;-80
2022/11/16 13:07:17;;;;;;;65.60;35.08;;;15.80;99.90;;;;;;6242372;22;20075;-80
2022/11/16 13:10:16;;;;;;;98.82;48.65;;;15.80;99.90;;;;;;6278777;22;19999;-80
2022/11/16 13:12:46;;;;;;;83.30;42.05;;;15.70;99.90;;;;;;6184555;23;20009;-80
2022/11/16 13:15:18;;;;;;;72.03;36.78;;;15.60;99.90;;;;;;6184911;23;20036;-82
2022/11/16 13:17:49;;;;;;;;;;;15.60;99.90;;;;;;6185447;23;20043;-80
2022/11/16 13:20:26;;;;;;;76.72;40.10;;;15.60;99.90;;;;;;6184706;23;20257;-80
2022/11/16 13:22:57;;;;;;;45.28;26.38;;;15.50;99.90;;;;;;6184937;23;20009;-81
2022/11/16 13:25:46;;;;;;;59.30;33.20;;;15.40;99.90;;;;;;6184729;23;20004;-80
2022/11/16 13:28:41;;;;;;;100.85;53.42;;;15.30;99.90;;;;;;6184627;23;20001;-81