Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:53;;;;;;;1.30;0.10;;;;;;;25.36;37.68;100070.84;5058574;28;20074;-76
2022/05/29 00:03:19;;;;;;;1.17;0.15;;;;;;;25.35;37.88;100061.22;5048614;28;20159;-73
2022/05/29 00:05:47;;;;;;;5.80;0.10;;;;;;;25.34;38.29;100051.63;5045738;28;20371;-75
2022/05/29 00:08:36;;;;;;;0.40;0.10;;;;;;;25.32;38.50;100040.41;5045609;28;20032;-77
2022/05/29 00:11:02;;;;;;;6.18;0.20;;;;;;;25.33;38.60;100025.19;5045851;28;20021;-73
2022/05/29 00:13:28;;;;;;;2.17;0.10;;;;;;;25.33;38.69;100028.66;5046257;28;20492;-74
2022/05/29 00:15:54;;;;;;;4.50;0.20;;;;;;;25.34;38.87;100040.94;5045881;28;20098;-75
2022/05/29 00:18:19;;;;;;;1.48;0.20;;;;;;;25.35;38.71;100042.56;5047387;28;20537;-72
2022/05/29 00:20:50;;;;;;;2.42;0.10;;;;;;;25.36;38.90;100027.38;5046642;28;20789;-77
2022/05/29 00:23:15;;;;;;;0.20;0.10;;;;;;;25.37;38.73;100031.66;5045186;28;20130;-75
2022/05/29 00:25:44;;;;;;;1.02;0.10;;;;;;;25.38;38.66;100025.25;5048118;28;20101;-72
2022/05/29 00:28:09;;;;;;;0.95;0.00;;;;;;;25.38;38.51;100033.25;5046184;28;20032;-73
2022/05/29 00:30:35;;;;;;;3.90;0.10;;;;;;;25.38;38.36;100012.72;5045666;28;20033;-73
2022/05/29 00:33:00;;;;;;;1.90;0.10;;;;;;;25.38;38.57;100010.06;5047266;28;20393;-77
2022/05/29 00:35:26;;;;;;;0.75;0.10;;;;;;;25.39;38.44;100001.00;5049903;28;20159;-72
2022/05/29 00:37:51;;;;;;;0.40;0.10;;;;;;;25.39;38.54;100008.19;5052075;28;20048;-76
2022/05/29 00:40:33;;;;;;;5.60;0.20;;;;;;;25.37;38.59;99995.13;5050068;28;20032;-73
2022/05/29 00:42:58;;;;;;;1.83;0.10;;;;;;;25.38;38.43;99991.38;5051856;28;20033;-74
2022/05/29 00:45:24;;;;;;;0.22;0.10;;;;;;;25.38;38.43;99988.72;5048494;28;20013;-72
2022/05/29 00:47:50;;;;;;;1.10;0.10;;;;;;;25.38;38.58;99980.72;5050153;28;20036;-73
2022/05/29 00:50:20;;;;;;;1.40;0.10;;;;;;;25.39;38.37;99974.34;5050746;28;20032;-73
2022/05/29 00:52:47;;;;;;;0.52;0.10;;;;;;;25.39;38.41;99963.66;5063501;28;20029;-72
2022/05/29 00:55:24;;;;;;;0.20;0.20;;;;;;;25.39;38.48;99965.53;5049740;28;20045;-76
2022/05/29 00:57:59;;;;;;;0.52;0.10;;;;;;;25.37;38.63;99954.31;5048306;28;20044;-75
2022/05/29 01:00:27;;;;;;;1.35;0.05;;;;;;;25.38;38.64;99951.41;5050199;28;20029;-76
2022/05/29 01:02:54;;;;;;;0.10;0.00;;;;;;;25.38;38.43;99956.72;5049404;28;20021;-76
2022/05/29 01:05:22;;;;;;;0.50;0.00;;;;;;;25.39;38.77;99957.53;5051302;28;20036;-73
2022/05/29 01:07:57;;;;;;;0.20;0.10;;;;;;;25.37;38.84;99936.44;5049328;28;20065;-72
2022/05/29 01:10:32;;;;;;;0.20;0.00;;;;;;;25.37;38.66;99940.97;5048233;28;20040;-74
2022/05/29 01:13:14;;;;;;;;;;;;;;;25.29;38.96;99925.44;5051564;28;20063;-74
2022/05/29 01:16:10;;;;;;;1.45;0.10;;;;;;;25.29;38.89;99923.59;5047336;28;19920;-75
2022/05/29 01:18:44;;;;;;;0.40;0.10;;;;;;;25.31;38.97;99942.00;5049789;28;20047;-77
2022/05/29 01:21:32;;;;;;;0.65;0.00;;;;;;;25.33;38.99;99927.34;5050477;28;20029;-73
2022/05/29 01:24:31;;;;;;;0.45;0.00;;;;;;;25.33;38.88;99931.88;5049701;28;20094;-73
2022/05/29 01:27:20;;;;;;;0.88;0.00;;;;;;;25.32;38.66;99928.41;5049523;28;20551;-75
2022/05/29 01:29:51;;;;;;;0.50;0.10;;;;;;;25.34;38.53;99914.81;5049721;28;20028;-71
2022/05/29 01:32:43;;;;;;;2.15;0.10;;;;;;;25.28;37.42;99927.31;5050655;28;20147;-78
2022/05/29 01:35:19;;;;;;;0.80;0.08;;;;;;;25.29;37.65;99926.25;5047623;28;20087;-74
2022/05/29 01:37:59;;;;;;;0.65;0.00;;;;;;;25.28;37.22;99921.97;5048828;28;20223;-73
2022/05/29 01:40:36;;;;;;;1.35;0.10;;;;;;;25.26;36.65;99915.28;5047163;28;20123;-77
2022/05/29 01:43:25;;;;;;;0.22;0.00;;;;;;;25.24;36.54;99930.72;5050036;28;20496;-73
2022/05/29 01:46:04;;;;;;;0.40;0.00;;;;;;;25.23;36.03;99932.59;5049399;28;20021;-74
2022/05/29 01:48:38;;;;;;;0.75;0.30;;;;;;;25.23;36.04;99921.94;5046867;28;20081;-77
2022/05/29 01:51:22;;;;;;;0.40;0.00;;;;;;;25.22;36.03;99935.50;5049683;28;20040;-78
2022/05/29 01:53:53;;;;;;;0.22;0.10;;;;;;;25.21;35.99;99929.38;5035875;28;20112;-72
2022/05/29 01:56:28;;;;;;;0.35;0.10;;;;;;;25.22;35.78;99919.50;5046166;28;20511;-74
2022/05/29 01:59:05;;;;;;;1.33;0.10;;;;;;;25.19;35.80;99914.69;5050026;28;20033;-74
2022/05/29 02:01:34;;;;;;;0.30;0.10;;;;;;;25.19;35.27;99920.03;5050245;28;20043;-76
2022/05/29 02:04:05;;;;;;;0.20;0.10;;;;;;;25.14;35.15;99902.13;5048964;28;20060;-78
2022/05/29 02:09:46;;;;;;;0.40;0.10;;;;;;;24.98;34.12;99900.41;5020564;28;20047;-79
2022/05/29 02:12:17;;;;;;;3.53;0.20;;;;;;;24.98;34.23;99898.53;5037564;28;20059;-76
2022/05/29 02:15:05;;;;;;;0.70;0.05;;;;;;;25.00;34.78;99909.75;5050197;28;20603;-75
2022/05/29 02:17:39;;;;;;;0.47;0.08;;;;;;;25.03;34.63;99905.78;5047461;28;20493;-79
2022/05/29 02:20:13;;;;;;;0.43;0.10;;;;;;;24.97;34.16;99896.13;5048892;28;20036;-78
2022/05/29 02:22:40;;;;;;;0.82;0.10;;;;;;;24.88;33.85;99887.75;5048692;28;20229;-77
2022/05/29 02:25:14;;;;;;;0.28;0.10;;;;;;;24.86;33.24;99897.06;5047416;28;20056;-74
2022/05/29 02:27:50;;;;;;;1.05;0.10;;;;;;;24.81;33.35;99900.47;5049139;28;20465;-74
2022/05/29 02:30:16;;;;;;;0.63;0.10;;;;;;;24.84;33.61;99897.31;5047842;28;20067;-70
2022/05/29 02:33:03;;;;;;;1.23;0.10;;;;;;;24.84;34.07;99891.97;5048924;28;20473;-73
2022/05/29 02:35:46;;;;;;;0.25;0.00;;;;;;;24.87;34.25;99896.78;5040918;28;20077;-75
2022/05/29 02:38:25;;;;;;;0.47;0.10;;;;;;;24.85;33.50;99890.91;5043982;28;20473;-72
2022/05/29 02:41:01;;;;;;;0.20;0.00;;;;;;;24.71;33.12;99882.50;5048429;28;20180;-75
2022/05/29 02:43:32;;;;;;;0.20;0.08;;;;;;;24.69;33.37;99876.63;5048014;28;20041;-76
2022/05/29 02:46:06;;;;;;;0.88;0.13;;;;;;;24.63;32.67;99866.97;5046585;28;20036;-76
2022/05/29 02:48:59;;;;;;;0.47;0.10;;;;;;;24.56;33.16;99853.09;5045080;28;20040;-76
2022/05/29 02:51:38;;;;;;;0.40;0.10;;;;;;;24.65;33.77;99861.41;5047836;28;20493;-73
2022/05/29 02:54:04;;;;;;;2.58;0.10;;;;;;;24.70;33.58;99886.22;5049296;28;20041;-77
2022/05/29 02:56:29;;;;;;;0.50;0.15;;;;;;;24.63;33.23;99864.31;5045295;28;20044;-73
2022/05/29 02:58:59;;;;;;;0.20;0.03;;;;;;;24.65;33.64;99866.72;5044958;28;20028;-75
2022/05/29 03:01:39;;;;;;;0.55;0.10;;;;;;;24.66;33.58;99879.78;5066979;28;20251;-74
2022/05/29 03:04:29;;;;;;;0.50;0.10;;;;;;;24.65;33.86;99878.19;5050639;28;20045;-73
2022/05/29 03:06:57;;;;;;;0.17;0.10;;;;;;;24.68;33.73;99877.69;5043293;28;20080;-73
2022/05/29 03:10:05;;;;;;;1.42;0.10;;;;;;;24.68;33.97;99863.56;5047451;28;20021;-73
2022/05/29 03:12:34;;;;;;;1.85;0.00;;;;;;;24.69;33.55;99865.16;5040122;28;20045;-75
2022/05/29 03:15:08;;;;;;;0.73;0.10;;;;;;;24.69;33.18;99849.19;5047541;28;20049;-74
2022/05/29 03:17:44;;;;;;;0.13;0.08;;;;;;;24.69;33.44;99847.34;5046788;28;20035;-72
2022/05/29 03:20:19;;;;;;;0.32;0.10;;;;;;;24.71;33.55;99839.91;5048374;28;20551;-71
2022/05/29 03:22:59;;;;;;;0.75;0.10;;;;;;;24.74;33.88;99846.56;5047344;28;20354;-76
2022/05/29 03:25:33;;;;;;;0.50;0.10;;;;;;;24.75;33.33;99837.53;5047658;28;20488;-75
2022/05/29 03:28:00;;;;;;;3.42;0.20;;;;;;;24.69;32.70;99828.69;5046720;28;20150;-73
2022/05/29 03:30:31;;;;;;;0.40;0.10;;;;;;;24.62;32.76;99812.09;5046929;28;20029;-76
2022/05/29 03:32:59;;;;;;;2.40;0.20;;;;;;;24.49;32.54;99823.19;5047632;28;20358;-78
2022/05/29 03:35:30;;;;;;;2.10;0.10;;;;;;;24.41;32.26;99812.97;5048357;28;20499;-76
2022/05/29 03:37:57;;;;;;;0.40;0.10;;;;;;;24.46;32.67;99810.38;5048501;28;20059;-73
2022/05/29 03:40:25;;;;;;;0.63;0.00;;;;;;;24.54;32.98;99823.25;5045166;28;20037;-76
2022/05/29 03:42:51;;;;;;;0.63;0.10;;;;;;;24.56;32.59;99837.09;5047497;28;20032;-75
2022/05/29 03:45:16;;;;;;;0.98;0.10;;;;;;;24.54;32.90;99831.22;5046393;28;20033;-74
2022/05/29 03:47:42;;;;;;;1.13;0.10;;;;;;;24.58;32.72;99840.28;5048031;28;20112;-76
2022/05/29 03:50:11;;;;;;;0.28;0.03;;;;;;;24.62;32.94;99835.28;5046880;28;20032;-76
2022/05/29 03:52:37;;;;;;;2.75;0.20;;;;;;;24.65;32.85;99822.25;5048040;28;20066;-72
2022/05/29 03:55:03;;;;;;;1.60;0.22;;;;;;;24.65;32.90;99835.56;5044584;28;20527;-75
2022/05/29 03:57:29;;;;;;;0.93;0.10;;;;;;;24.66;32.72;99837.19;5045237;28;20444;-74
2022/05/29 03:59:54;;;;;;;2.70;0.30;;;;;;;24.65;32.59;99821.44;5047924;28;20025;-76
2022/05/29 04:02:20;;;;;;;1.92;0.10;;;;;;;24.56;32.39;99830.97;5045649;28;20464;-72
2022/05/29 04:04:45;;;;;;;0.30;0.10;;;;;;;24.59;32.54;99828.59;5045301;28;20036;-75
2022/05/29 04:07:11;;;;;;;0.70;0.10;;;;;;;24.63;32.98;99832.34;5045314;28;20041;-74
2022/05/29 04:12:22;;;;;;;0.63;0.10;;;;;;;24.53;32.62;99818.97;5044606;28;20067;-75
2022/05/29 04:14:47;;;;;;;0.40;0.10;;;;;;;24.48;32.37;99821.56;5047946;28;20039;-76
2022/05/29 04:17:17;;;;;;;2.75;0.10;;;;;;;24.50;32.50;99819.47;5046372;28;20029;-75
2022/05/29 04:19:45;;;;;;;0.60;0.10;;;;;;;24.53;32.62;99810.97;5047473;28;20025;-75
2022/05/29 04:22:15;;;;;;;1.00;0.10;;;;;;;24.58;32.67;99820.84;5046810;28;20119;-75
2022/05/29 04:24:40;;;;;;;1.17;0.10;;;;;;;24.59;32.57;99819.78;5047178;28;20370;-75
2022/05/29 04:27:14;;;;;;;0.50;0.10;;;;;;;24.54;32.68;99811.78;5047060;28;20071;-78
2022/05/29 04:29:40;;;;;;;0.50;0.10;;;;;;;24.45;32.46;99814.09;5046380;28;20485;-77
2022/05/29 04:34:55;;;;;;;0.85;0.10;;;;;;;24.42;32.51;99809.25;5047717;28;20079;-77
2022/05/29 04:37:21;;;;;;;0.32;0.10;;;;;;;24.45;33.29;99814.09;5046334;28;20408;-72
2022/05/29 04:39:46;;;;;;;1.67;0.10;;;;;;;24.46;32.88;99818.38;5044491;28;20021;-73
2022/05/29 04:42:12;;;;;;;1.45;0.03;;;;;;;24.35;32.86;99813.97;5047333;28;20021;-72
2022/05/29 04:44:37;;;;;;;0.60;0.10;;;;;;;24.38;33.03;99797.50;5047347;28;20083;-75
2022/05/29 04:47:03;;;;;;;0.55;0.10;;;;;;;24.42;33.15;99806.59;5046169;28;20025;-72
2022/05/29 04:49:29;;;;;;;0.60;0.20;;;;;;;24.44;33.30;99802.63;5045925;28;20043;-75
2022/05/29 04:51:55;;;;;;;0.20;0.10;;;;;;;24.47;33.47;99788.00;5045289;28;20029;-73
2022/05/29 04:54:21;;;;;;;1.77;0.10;;;;;;;24.49;33.55;99788.56;5045571;28;20611;-76
2022/05/29 04:56:48;;;;;;;0.30;0.10;;;;;;;24.50;33.59;99789.38;5046654;28;20449;-75
2022/05/29 04:59:14;;;;;;;0.60;0.10;;;;;;;24.52;33.69;99776.63;5046774;28;20060;-73
2022/05/29 05:01:39;;;;;;;0.60;0.10;;;;;;;24.51;33.67;99781.13;5044145;28;20373;-74
2022/05/29 05:04:05;;;;;;;1.58;0.10;;;;;;;24.50;33.20;99792.84;5045880;28;20021;-71
2022/05/29 05:06:31;;;;;;;0.40;0.10;;;;;;;24.36;33.26;99776.47;5046408;28;20366;-73
2022/05/29 05:08:56;;;;;;;0.17;0.00;;;;;;;24.38;33.12;99770.88;5044564;28;20029;-76
2022/05/29 05:11:22;;;;;;;0.10;0.00;;;;;;;24.32;32.90;99775.34;5043139;28;20455;-72
2022/05/29 05:13:47;;;;;;;1.73;0.30;;;;;;;24.29;32.78;99770.53;5046247;28;20459;-74
2022/05/29 05:16:12;;;;;;;1.08;0.10;;;;;;;24.29;33.47;99783.03;5046817;28;20430;-77
2022/05/29 05:18:38;;;;;;;1.90;0.20;;;;;;;24.24;33.13;99765.13;5046713;28;20045;-75
2022/05/29 05:21:06;;;;;;;0.68;0.10;;;;;;;24.16;33.11;99769.03;5046614;28;20092;-72
2022/05/29 05:23:32;;;;;;;1.73;0.10;;;;;;;24.09;32.97;99746.34;5048739;28;20079;-71
2022/05/29 05:25:58;;;;;;;1.38;0.00;;;;;;;24.12;33.74;99748.50;5050136;28;20020;-77
2022/05/29 05:28:23;;;;;;;0.20;0.10;;;;;;;24.16;33.62;99729.09;5049633;28;20028;-75
2022/05/29 05:30:49;;;;;;;0.35;0.10;;;;;;;24.18;33.10;99752.81;5048727;28;20036;-75
2022/05/29 05:33:15;;;;;;;1.65;0.10;;;;;;;24.05;33.02;99743.38;5048269;28;20065;-76
2022/05/29 05:35:40;;;;;;;0.70;0.10;;;;;;;24.07;33.22;99738.63;5050646;28;20469;-74
2022/05/29 05:38:07;;;;;;;1.27;0.10;;;;;;;24.05;33.10;99746.06;5050155;28;20021;-77
2022/05/29 05:40:32;;;;;;;0.30;0.10;;;;;;;24.03;33.40;99734.06;5049532;28;20123;-78
2022/05/29 05:42:57;;;;;;;0.50;0.10;;;;;;;24.05;33.52;99732.75;5048457;28;20108;-73
2022/05/29 05:45:23;;;;;;;0.75;0.10;;;;;;;24.09;33.47;99736.50;5049864;28;20021;-73
2022/05/29 05:47:49;;;;;;;0.52;0.10;;;;;;;23.98;33.26;99737.47;5049222;28;20029;-73
2022/05/29 05:50:15;;;;;;;1.80;0.10;;;;;;;23.89;33.12;99756.75;5049187;28;20083;-75
2022/05/29 05:52:41;;;;;;;1.55;0.10;;;;;;;23.90;33.39;99753.06;5049984;28;20048;-73
2022/05/29 05:55:10;;;;;;;1.67;0.10;;;;;;;23.91;33.13;99744.81;5050653;28;20032;-74
2022/05/29 05:57:36;;;;;;;2.65;0.10;;;;;;;23.92;32.90;99732.31;5048805;28;20037;-74
2022/05/29 06:00:05;;;;;;;0.17;0.00;;;;;;;23.93;32.88;99742.72;5047295;28;20116;-74
2022/05/29 06:02:31;;;;;;;0.90;0.10;;;;;;;23.89;32.97;99738.13;5045876;28;20145;-74
2022/05/29 06:04:56;;;;;;;0.73;0.10;;;;;;;23.97;33.33;99735.03;5046582;28;20155;-76
2022/05/29 06:07:22;;;;;;;0.50;0.10;;;;;;;24.05;33.62;99732.75;5049164;28;20405;-73
2022/05/29 06:09:47;;;;;;;0.30;0.10;;;;;;;24.12;33.52;99735.19;5048945;28;20087;-75
2022/05/29 06:12:12;;;;;;;0.32;0.00;;;;;;;24.16;33.61;99726.44;5046797;28;20048;-77
2022/05/29 06:14:38;;;;;;;0.70;0.00;;;;;;;24.20;34.04;99704.66;5044941;28;20037;-70
2022/05/29 06:17:04;;;;;;;0.15;0.00;;;;;;;24.23;34.04;99709.47;5049438;28;20032;-72
2022/05/29 06:19:30;;;;;;;0.40;0.00;;;;;;;24.26;34.04;99703.69;5049942;28;20065;-73
2022/05/29 06:21:55;;;;;;;0.70;0.10;;;;;;;24.27;34.22;99711.41;5047409;28;20111;-73
2022/05/29 06:24:20;;;;;;;0.70;0.10;;;;;;;24.28;34.27;99720.22;5046909;28;20029;-71
2022/05/29 06:26:46;;;;;;;1.42;0.00;;;;;;;24.30;34.59;99734.06;5045944;28;20032;-75
2022/05/29 06:29:11;;;;;;;0.57;0.00;;;;;;;24.31;34.54;99709.06;5048533;28;20037;-76
2022/05/29 06:31:37;;;;;;;0.30;0.00;;;;;;;24.34;34.77;99711.22;5046989;28;20065;-71
2022/05/29 06:34:02;;;;;;;0.68;0.00;;;;;;;24.34;34.59;99703.22;5045915;28;20086;-75
2022/05/29 06:36:28;;;;;;;0.30;0.05;;;;;;;24.33;34.50;99691.78;5049478;28;20382;-76
2022/05/29 06:38:56;;;;;;;0.65;0.10;;;;;;;24.35;34.48;99704.84;5049513;28;20021;-74
2022/05/29 06:41:23;;;;;;;0.47;0.10;;;;;;;24.34;34.37;99706.69;5035187;28;20508;-73
2022/05/29 06:43:51;;;;;;;0.45;0.10;;;;;;;24.34;34.54;99714.69;5046459;28;20143;-77
2022/05/29 06:46:17;;;;;;;1.08;0.10;;;;;;;24.36;34.60;99712.56;5049787;28;20037;-74
2022/05/29 06:48:42;;;;;;;0.47;0.10;;;;;;;24.37;34.84;99718.69;5048236;28;20025;-76
2022/05/29 06:51:14;;;;;;;0.75;0.00;;;;;;;24.38;34.65;99707.00;5048569;28;20035;-72
2022/05/29 06:53:40;;;;;;;0.45;0.00;;;;;;;24.38;35.14;99702.47;5045399;28;20108;-74
2022/05/29 06:56:08;;;;;;;3.40;0.08;;;;;;;24.40;35.07;99699.56;5046252;28;20021;-73
2022/05/29 06:58:34;;;;;;;1.13;0.10;;;;;;;24.42;35.12;99697.44;5047571;28;20025;-73
2022/05/29 07:09:20;;;;;;;2.40;0.10;;;;;;;24.50;37.07;99709.50;5048418;28;20463;-78
2022/05/29 07:11:49;;;;;;;4.78;0.20;;;;;;;24.50;37.82;99704.97;5051155;28;20028;-74
2022/05/29 07:14:15;;;;;;;5.55;0.30;;;;;;;24.58;38.35;99695.69;5029359;28;20037;-76
2022/05/29 07:16:41;;;;;;;2.25;0.20;;;;;;;24.61;38.20;99701.31;5047861;28;20426;-76
2022/05/29 07:19:07;;;;;;;7.13;0.30;;;;;;;24.60;38.10;99720.19;5049018;28;20036;-76
2022/05/29 07:21:38;;;;;;;13.40;0.30;;;;;;;24.59;37.97;99714.06;5049083;28;20025;-76
2022/05/29 07:24:04;;;;;;;6.82;0.30;;;;;;;24.59;37.86;99714.06;5049622;28;20060;-76
2022/05/29 07:26:30;;;;;;;3.72;0.10;;;;;;;24.59;38.40;99711.41;5049560;28;20154;-75
2022/05/29 07:28:55;;;;;;;4.55;0.30;;;;;;;24.60;37.95;99707.69;5048048;28;20039;-77
2022/05/29 07:31:21;;;;;;;6.43;0.38;;;;;;;24.61;37.99;99706.63;5050237;28;20476;-75
2022/05/29 07:33:46;;;;;;;2.05;0.22;;;;;;;24.62;38.61;99702.91;5053686;28;20020;-73
2022/05/29 07:36:12;;;;;;;6.53;0.50;;;;;;;24.63;38.68;99715.19;5055240;28;20025;-73
2022/05/29 07:38:39;;;;;;;2.80;0.15;;;;;;;24.64;38.51;99710.66;5052257;28;20039;-72
2022/05/29 07:43:18;;;;;;;2.42;0.10;;;;;;;24.63;38.40;99720.50;5053543;28;20626;-72
2022/05/29 07:43:53;;;;;;;;;;;;;;;24.54;37.91;99726.56;5053625;28;20132;-73
2022/05/29 07:46:19;;;;;;;0.68;0.10;;;;;;;24.54;37.60;99740.69;5052042;28;20269;-74
2022/05/29 07:48:44;;;;;;;2.92;0.15;;;;;;;24.58;37.19;99732.97;5055429;28;20098;-74
2022/05/29 07:51:10;;;;;;;20.73;0.20;;;;;;;24.58;37.42;99725.78;5056787;28;20033;-76
2022/05/29 07:53:37;;;;;;;5.13;0.35;;;;;;;24.59;37.53;99738.03;5055490;28;20062;-71
2022/05/29 07:56:03;;;;;;;3.72;0.10;;;;;;;24.59;37.08;99734.56;5056122;28;20024;-75
2022/05/29 07:58:29;;;;;;;6.35;0.43;;;;;;;24.58;37.76;99744.41;5050380;28;20393;-73
2022/05/29 08:00:54;;;;;;;7.15;0.50;;;;;;;24.56;37.93;99737.78;5048321;28;20056;-72
2022/05/29 08:03:22;;;;;;;6.97;0.10;;;;;;;24.58;37.68;99740.97;5034709;28;20338;-71
2022/05/29 08:05:48;;;;;;;4.22;0.10;;;;;;;24.58;37.86;99743.63;5046344;28;20071;-78
2022/05/29 08:08:14;;;;;;;3.47;0.30;;;;;;;24.58;37.99;99739.09;5047312;28;20389;-75
2022/05/29 08:10:41;;;;;;;5.65;0.10;;;;;;;24.57;38.04;99726.88;5047778;28;20123;-73
2022/05/29 08:13:08;;;;;;;3.28;0.22;;;;;;;24.59;37.98;99737.25;5046248;28;20029;-81
2022/05/29 08:15:34;;;;;;;3.78;0.65;;;;;;;24.60;37.91;99742.31;5042437;28;20044;-76
2022/05/29 08:17:59;;;;;;;4.38;0.15;;;;;;;24.60;38.07;99736.97;5043204;28;20045;-75
2022/05/29 08:20:26;;;;;;;2.25;0.10;;;;;;;24.60;38.07;99734.31;5046085;28;20041;-73
2022/05/29 08:22:52;;;;;;;6.68;0.20;;;;;;;24.61;38.28;99745.78;5047190;28;20171;-78
2022/05/29 08:30:53;;;;;;;3.42;0.20;;;;;;;24.68;39.23;99731.19;5042091;28;20090;-73
2022/05/29 08:33:20;;;;;;;6.50;0.38;;;;;;;24.69;39.34;99732.00;5042346;28;20025;-75
2022/05/29 08:35:48;;;;;;;1.27;0.10;;;;;;;24.70;39.30;99737.06;5044034;28;20536;-77
2022/05/29 08:38:15;;;;;;;0.98;0.10;;;;;;;24.69;38.93;99743.47;5051083;28;20110;-74
2022/05/29 08:40:48;;;;;;;9.20;0.28;;;;;;;24.68;39.28;99749.84;5030520;28;20077;-76
2022/05/29 08:43:31;;;;;;;5.10;0.10;;;;;;;24.66;39.22;99754.63;5042103;28;20040;-74
2022/05/29 08:46:00;;;;;;;10.48;0.30;;;;;;;24.67;39.11;99758.09;5044646;28;20069;-70
2022/05/29 08:48:27;;;;;;;8.00;0.20;;;;;;;24.66;39.09;99745.81;5047580;28;20097;-71
2022/05/29 08:51:16;;;;;;;4.22;0.10;;;;;;;24.64;38.76;99738.09;5045831;28;20109;-77
2022/05/29 08:53:47;;;;;;;4.78;0.15;;;;;;;24.64;38.26;99738.09;5044147;28;20039;-73
2022/05/29 08:56:27;;;;;;;1.50;0.10;;;;;;;24.62;37.20;99734.88;5047390;28;20037;-71
2022/05/29 08:59:00;;;;;;;4.03;0.38;;;;;;;24.62;36.51;99724.22;5047397;28;20052;-70
2022/05/29 09:01:41;;;;;;;3.35;0.10;;;;;;;24.61;37.36;99735.13;5048891;28;20041;-73
2022/05/29 09:04:13;;;;;;;2.67;0.10;;;;;;;24.58;36.44;99727.66;5047060;28;20583;-69
2022/05/29 09:06:43;;;;;;;3.10;0.10;;;;;;;24.55;36.80;99730.84;5044019;28;20044;-70
2022/05/29 09:09:39;;;;;;;2.88;0.20;;;;;;;24.51;37.08;99737.72;5049522;28;20098;-72
2022/05/29 09:12:15;;;;;;;6.10;0.10;;;;;;;24.52;36.82;99729.50;5042027;28;20563;-72
2022/05/29 09:15:07;;;;;;;1.65;0.08;;;;;;;24.53;36.64;99735.63;5043516;28;20032;-69
2022/05/29 09:17:39;;;;;;;0.80;0.10;;;;;;;24.53;36.73;99725.78;5043143;28;20390;-72
2022/05/29 09:20:28;;;;;;;1.13;0.00;;;;;;;24.52;36.36;99740.13;5051037;28;21155;-72
2022/05/29 09:22:57;;;;;;;0.63;0.00;;;;;;;24.53;36.54;99736.41;5050471;28;20033;-73
2022/05/29 09:25:32;;;;;;;0.30;0.10;;;;;;;24.53;36.46;99741.75;5051101;28;20076;-70
2022/05/29 09:28:02;;;;;;;1.85;0.00;;;;;;;24.53;36.50;99740.94;5040731;28;20033;-70
2022/05/29 09:30:29;;;;;;;1.75;0.10;;;;;;;24.53;36.36;99741.75;5034409;28;20436;-70
2022/05/29 09:32:59;;;;;;;0.80;0.00;;;;;;;24.56;35.99;99733.25;5050593;28;20060;-73
2022/05/29 09:35:35;;;;;;;1.13;0.00;;;;;;;24.56;36.04;99741.25;5050672;28;20489;-70
2022/05/29 09:38:12;;;;;;;;;;;;;;;24.50;35.62;99733.47;5042081;28;20035;-72
2022/05/29 09:40:54;;;;;;;0.75;0.00;;;;;;;24.51;35.95;99735.88;5049168;28;19924;-78
2022/05/29 09:43:23;;;;;;;1.02;0.00;;;;;;;24.53;35.53;99735.63;5045980;28;20375;-75
2022/05/29 09:45:49;;;;;;;0.77;0.00;;;;;;;24.56;35.52;99733.25;5049006;28;20033;-72
2022/05/29 09:51:23;;;;;;;0.17;0.00;;;;;;;24.56;35.27;99735.09;5048087;28;20051;-71
2022/05/29 09:53:56;;;;;;;0.20;0.00;;;;;;;24.57;35.28;99739.38;5052484;28;20025;-71
2022/05/29 09:56:28;;;;;;;0.30;0.00;;;;;;;24.57;34.89;99728.72;5049623;28;20044;-72
2022/05/29 09:59:05;;;;;;;1.20;0.05;;;;;;;24.56;34.70;99719.13;5050074;28;20025;-71
2022/05/29 10:01:38;;;;;;;0.17;0.10;;;;;;;24.57;35.01;99720.75;5049163;28;20483;-72
2022/05/29 10:04:08;;;;;;;0.28;0.00;;;;;;;24.56;35.12;99714.63;5050389;28;20044;-69
2022/05/29 10:06:35;;;;;;;0.70;0.10;;;;;;;24.57;35.16;99720.75;5047144;28;20509;-74
2022/05/29 10:09:12;;;;;;;0.57;0.10;;;;;;;24.56;34.66;99716.47;5050634;28;20036;-73
2022/05/29 10:11:39;;;;;;;0.50;0.00;;;;;;;24.56;35.01;99738.56;5048852;28;20033;-72
2022/05/29 10:14:38;;;;;;;2.80;0.10;;;;;;;24.54;34.54;99716.72;5051171;28;20709;-71
2022/05/29 10:17:33;;;;;;;0.68;0.00;;;;;;;24.53;34.74;99709.78;5049606;28;20056;-72
2022/05/29 10:19:59;;;;;;;0.70;0.08;;;;;;;24.53;34.61;99707.13;5048498;28;20520;-69
2022/05/29 10:22:32;;;;;;;0.47;0.03;;;;;;;24.54;34.87;99698.09;5032162;28;20048;-74
2022/05/29 10:24:59;;;;;;;0.28;0.08;;;;;;;24.56;34.66;99722.59;5050054;28;20031;-72
2022/05/29 10:27:38;;;;;;;0.73;0.00;;;;;;;24.55;34.92;99705.00;5048719;28;20174;-74
2022/05/29 10:30:09;;;;;;;0.65;0.00;;;;;;;24.56;34.86;99714.63;5052158;28;20404;-69
2022/05/29 10:32:37;;;;;;;0.90;0.00;;;;;;;24.55;35.11;99718.34;5051844;28;20500;-73
2022/05/29 10:35:20;;;;;;;1.42;0.00;;;;;;;24.55;35.00;99720.19;5049879;28;20024;-70
2022/05/29 10:37:47;;;;;;;0.00;0.00;;;;;;;24.56;34.85;99703.16;5050299;28;20039;-70
2022/05/29 10:40:27;;;;;;;4.45;0.00;;;;;;;24.55;35.18;99706.88;5050951;28;20033;-75
2022/05/29 10:43:01;;;;;;;1.10;0.00;;;;;;;24.56;34.84;99711.94;5050555;28;20033;-71
2022/05/29 10:45:28;;;;;;;0.20;0.00;;;;;;;24.56;34.82;99698.63;5050911;28;20036;-72
2022/05/29 10:48:03;;;;;;;0.50;0.10;;;;;;;24.59;34.95;99715.94;5050346;28;20025;-71
2022/05/29 10:50:39;;;;;;;0.70;0.00;;;;;;;24.56;34.93;99703.16;5045692;28;20489;-75
2022/05/29 10:53:13;;;;;;;0.00;0.00;;;;;;;24.56;34.99;99701.28;5051452;28;20036;-69
2022/05/29 10:55:54;;;;;;;0.10;0.00;;;;;;;24.56;34.81;99697.84;5047606;28;20547;-73
2022/05/29 10:58:32;;;;;;;1.40;0.10;;;;;;;24.55;34.93;99691.69;5044864;28;20170;-71
2022/05/29 11:04:14;;;;;;;4.22;0.25;;;;;;;24.51;35.06;99706.56;5041055;28;20138;-73
2022/05/29 11:06:42;;;;;;;7.25;0.25;;;;;;;24.52;35.09;99692.22;5040931;28;20099;-75
2022/05/29 11:09:40;;;;;;;3.90;0.45;;;;;;;24.49;35.33;99684.72;5043957;28;20508;-72
2022/05/29 11:12:28;;;;;;;1.02;0.10;;;;;;;24.47;35.66;99679.66;4963523;28;20514;-72
2022/05/29 11:15:15;;;;;;;2.22;0.10;;;;;;;24.46;36.07;99693.22;4956230;28;20034;-71
2022/05/29 11:18:10;;;;;;;3.78;0.10;;;;;;;24.49;36.94;99687.38;4964132;28;20057;-74
2022/05/29 11:20:57;;;;;;;74.18;38.65;;;;;;;24.58;38.25;99685.84;4954951;28;20058;-73
2022/05/29 11:23:53;;;;;;;139.05;44.03;;;;;;;24.70;42.56;99689.13;4965389;28;20474;-71
2022/05/29 11:26:18;;;;;;;;;;;;;;;24.76;43.55;99690.78;4964964;28;20042;-73
2022/05/29 11:29:07;;;;;;;75.25;23.00;;;;;;;24.97;48.62;99682.94;4964504;28;19926;-71
2022/05/29 11:31:54;;;;;;;53.72;16.88;;;;;;;25.11;49.76;99694.75;4951780;28;20062;-72
2022/05/29 11:34:43;;;;;;;32.30;8.32;;;;;;;25.12;45.07;99667.03;4959882;28;20232;-72
2022/05/29 11:37:47;;;;;;;17.63;4.70;;;;;;;25.00;42.31;99663.78;4957889;28;20407;-71
2022/05/29 11:40:23;;;;;;;20.48;3.70;;;;;;;24.93;41.89;99682.63;4900081;29;20248;-74
2022/05/29 11:42:54;;;;;;;16.38;2.90;;;;;;;24.90;41.39;99672.50;4902674;29;20040;-74
2022/05/29 11:51:07;;;;;;;12.35;2.78;;;;;;;24.86;40.79;99660.75;4905320;29;20118;-71
2022/05/29 11:51:08;;;;;;;8.63;2.03;;;;;;;24.78;40.58;99690.50;4966651;28;20518;-74
2022/05/29 11:53:43;;;;;;;9.57;1.30;;;;;;;24.77;40.13;99664.94;4957847;28;20047;-71
2022/05/29 11:56:21;;;;;;;7.70;1.30;;;;;;;24.75;39.81;99691.84;4966797;28;20049;-75
2022/05/29 11:58:53;;;;;;;4.68;1.17;;;;;;;24.75;39.74;99689.16;4968395;28;20049;-73
2022/05/29 12:01:25;;;;;;;8.55;0.75;;;;;;;24.75;39.38;99683.03;4968323;28;20089;-74
2022/05/29 12:04:05;;;;;;;5.72;1.02;;;;;;;24.74;39.10;99674.25;4967458;28;20531;-73
2022/05/29 12:06:35;;;;;;;10.07;0.65;;;;;;;24.74;39.41;99668.91;4962460;28;20054;-73
2022/05/29 12:09:03;;;;;;;13.38;1.55;;;;;;;24.76;39.46;99681.97;4951880;28;20031;-75
2022/05/29 12:11:48;;;;;;;12.75;1.20;;;;;;;24.73;39.99;99685.97;5023922;28;20404;-72
2022/05/29 12:14:24;;;;;;;5.47;0.47;;;;;;;24.72;39.71;99673.69;5047549;28;20029;-71
2022/05/29 12:16:58;;;;;;;5.88;0.60;;;;;;;24.73;39.79;99664.66;5040546;28;20039;-71
2022/05/29 12:19:49;;;;;;;2.25;0.50;;;;;;;24.72;39.24;99663.03;5040119;28;20240;-69
2022/05/29 12:22:21;;;;;;;3.40;0.32;;;;;;;24.73;38.89;99661.19;5045771;28;20037;-69
2022/05/29 12:24:50;;;;;;;3.00;0.40;;;;;;;24.74;38.78;99663.59;5047735;28;20464;-74
2022/05/29 12:27:24;;;;;;;4.18;0.55;;;;;;;24.73;39.11;99669.16;5039253;28;20025;-71