Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:00;;;;;;;3.40;3.10;;;;;;;;;;5092907;28;20171;-52
2021/04/12 00:03:32;;;;;;;6.90;3.50;;;;;;;;;;5093091;28;20191;-53
2021/04/12 00:06:10;;;;;;;4.38;3.60;;;;;;;;;;5092628;28;20162;-53
2021/04/12 00:08:41;;;;;;;3.95;3.58;;;;;;;;;;5092837;28;20712;-52
2021/04/12 00:11:26;;;;;;;7.10;3.50;;;;;;;;;;5092721;28;20649;-52
2021/04/12 00:13:58;;;;;;;5.38;3.90;;;;;;;;;;5092789;28;20292;-52
2021/04/12 00:16:41;;;;;;;6.43;3.28;;;;;;;;;;5092370;28;20246;-52
2021/04/12 00:19:07;;;;;;;5.00;3.38;;;;;;;;;;5092607;28;20181;-53
2021/04/12 00:21:39;;;;;;;9.33;3.40;;;;;;;;;;5092629;28;20613;-54
2021/04/12 00:24:11;;;;;;;3.60;2.95;;;;;;;;;;5092748;28;20431;-55
2021/04/12 00:26:43;;;;;;;3.88;3.15;;;;;;;;;;5092095;28;20180;-55
2021/04/12 00:29:22;;;;;;;2.97;2.78;;;;;;;;;;5092237;28;20227;-53
2021/04/12 00:31:53;;;;;;;5.28;2.90;;;;;;;;;;5092378;28;20664;-55
2021/04/12 00:34:23;;;;;;;3.00;2.80;;;;;;;;;;5092466;28;20178;-53
2021/04/12 00:36:55;;;;;;;10.40;3.40;;;;;;;;;;5092017;28;20244;-52
2021/04/12 00:39:31;;;;;;;8.80;3.90;;;;;;;;;;5092215;28;20191;-52
2021/04/12 00:42:07;;;;;;;5.78;3.72;;;;;;;;;;5092080;28;20252;-52
2021/04/12 00:44:52;;;;;;;7.93;5.22;;;;;;;;;;5092241;28;20165;-54
2021/04/12 00:47:28;;;;;;;5.82;3.92;;;;;;;;;;5091818;28;20183;-53
2021/04/12 00:50:05;;;;;;;6.82;4.38;;;;;;;;;;5091965;28;20193;-52
2021/04/12 00:52:41;;;;;;;9.55;4.60;;;;;;;;;;5091862;28;20294;-55
2021/04/12 00:55:25;;;;;;;4.68;4.28;;;;;;;;;;5091763;28;20164;-53
2021/04/12 00:58:03;;;;;;;7.32;3.80;;;;;;;;;;5091708;28;20170;-52
2021/04/12 01:00:31;;;;;;;10.00;5.07;;;;;;;;;;5091897;28;20173;-54
2021/04/12 01:02:57;;;;;;;16.20;4.35;;;;;;;;;;5091171;28;20497;-52
2021/04/12 01:05:42;;;;;;;5.27;4.67;;;;;;;;;;5091114;28;20162;-52
2021/04/12 01:08:15;;;;;;;6.57;4.60;;;;;;;;;;5091546;28;20444;-55
2021/04/12 01:10:56;;;;;;;6.82;4.40;;;;;;;;;;5091233;28;20221;-52
2021/04/12 01:13:40;;;;;;;7.57;4.97;;;;;;;;;;5091621;28;20689;-52
2021/04/12 01:16:25;;;;;;;6.32;3.95;;;;;;;;;;5091477;28;20256;-56
2021/04/12 01:18:51;;;;;;;6.45;3.88;;;;;;;;;;5091446;28;20191;-53
2021/04/12 01:21:17;;;;;;;4.70;3.90;;;;;;;;;;5091679;28;20188;-54
2021/04/12 01:23:55;;;;;;;8.47;4.57;;;;;;;;;;5091615;28;20419;-56
2021/04/12 01:26:33;;;;;;;6.40;4.05;;;;;;;;;;5091245;28;20474;-57
2021/04/12 01:29:18;;;;;;;7.85;4.10;;;;;;;;;;5091567;28;20230;-57
2021/04/12 01:31:55;;;;;;;8.90;4.60;;;;;;;;;;5091599;28;20172;-52
2021/04/12 01:34:24;;;;;;;6.70;4.30;;;;;;;;;;5091674;28;20215;-53
2021/04/12 01:36:50;;;;;;;7.35;4.32;;;;;;;;;;5091173;28;20169;-52
2021/04/12 01:39:35;;;;;;;7.17;4.40;;;;;;;;;;5091342;28;20200;-52
2021/04/12 01:42:19;;;;;;;7.03;4.85;;;;;;;;;;5091192;28;20402;-52
2021/04/12 01:45:01;;;;;;;8.73;4.47;;;;;;;;;;5091178;28;20165;-52
2021/04/12 01:47:46;;;;;;;6.43;4.82;;;;;;;;;;5091112;28;20180;-52
2021/04/12 01:50:28;;;;;;;5.07;4.57;;;;;;;;;;5090986;28;20202;-53
2021/04/12 01:52:57;;;;;;;4.95;3.88;;;;;;;;;;5073061;28;20580;-52
2021/04/12 01:55:41;;;;;;;14.50;5.18;;;;;;;;;;5090835;28;20173;-52
2021/04/12 01:58:17;;;;;;;8.30;4.25;;;;;;;;;;5090672;28;20210;-55
2021/04/12 02:01:07;;;;;;;8.07;4.60;;;;;;;;;;5091036;28;20167;-53
2021/04/12 02:03:57;;;;;;;9.52;5.10;;;;;;;;;;5090863;28;20169;-52
2021/04/12 02:06:32;;;;;;;6.75;5.75;;;;;;;;;;5090653;28;20545;-52
2021/04/12 02:09:10;;;;;;;8.02;4.50;;;;;;;;;;5090583;28;20195;-55
2021/04/12 02:11:36;;;;;;;5.63;4.43;;;;;;;;;;5090738;28;20201;-54
2021/04/12 02:14:20;;;;;;;6.03;4.20;;;;;;;;;;5090618;28;20181;-54
2021/04/12 02:16:46;;;;;;;6.57;4.85;;;;;;;;;;5090526;28;20479;-52
2021/04/12 02:19:31;;;;;;;5.10;4.70;;;;;;;;;;5090490;28;20214;-53
2021/04/12 02:21:57;;;;;;;5.35;4.82;;;;;;;;;;5092991;28;20395;-52
2021/04/12 02:24:23;;;;;;;5.80;5.30;;;;;;;;;;5094973;28;20230;-52
2021/04/12 02:27:04;;;;;;;5.40;4.90;;;;;;;;;;5094540;28;20941;-53
2021/04/12 02:29:32;;;;;;;15.15;5.28;;;;;;;;;;5094440;28;21009;-52
2021/04/12 02:32:09;;;;;;;7.35;5.43;;;;;;;;;;5094713;28;20162;-52
2021/04/12 02:34:40;;;;;;;7.20;4.80;;;;;;;;;;5094590;28;20169;-55
2021/04/12 02:37:06;;;;;;;8.75;5.05;;;;;;;;;;5094454;28;20224;-54
2021/04/12 02:39:50;;;;;;;7.03;5.22;;;;;;;;;;5094304;28;20209;-55
2021/04/12 02:42:20;;;;;;;7.70;5.97;;;;;;;;;;5094516;28;20176;-52
2021/04/12 02:44:47;;;;;;;11.20;5.55;;;;;;;;;;5094336;28;20181;-52
2021/04/12 02:47:15;;;;;;;9.80;5.40;;;;;;;;;;5094382;28;20169;-53
2021/04/12 02:50:01;;;;;;;8.40;5.38;;;;;;;;;;5094078;28;20250;-52
2021/04/12 02:52:27;;;;;;;13.02;6.10;;;;;;;;;;5094447;28;20184;-53
2021/04/12 02:55:12;;;;;;;10.03;6.00;;;;;;;;;;5094137;28;20166;-52
2021/04/12 02:58:01;;;;;;;7.00;5.63;;;;;;;;;;5094333;28;20397;-52
2021/04/12 03:00:27;;;;;;;7.30;5.60;;;;;;;;;;5047130;28;20215;-54
2021/04/12 03:02:55;;;;;;;8.20;6.18;;;;;;;;;;5094163;28;20197;-54
2021/04/12 03:05:28;;;;;;;9.93;5.93;;;;;;;;;;5093757;28;20527;-53
2021/04/12 03:08:30;;;;;;;13.75;6.15;;;;;;;;;;5094005;28;20173;-52
2021/04/12 03:11:15;;;;;;;7.30;5.90;;;;;;;;;;5093884;28;20200;-52
2021/04/12 03:13:53;;;;;;;9.25;5.95;;;;;;;;;;5094044;28;20165;-52
2021/04/12 03:16:38;;;;;;;8.70;5.75;;;;;;;;;;5093581;28;20158;-52
2021/04/12 03:19:10;;;;;;;8.27;6.40;;;;;;;;;;5093960;28;20178;-54
2021/04/12 03:21:42;;;;;;;11.77;6.70;;;;;;;;;;5093805;28;20207;-56
2021/04/12 03:24:11;;;;;;;13.60;7.00;;;;;;;;;;5093892;28;20659;-55
2021/04/12 03:26:43;;;;;;;12.32;6.38;;;;;;;;;;5093373;28;20278;-52
2021/04/12 03:29:16;;;;;;;10.13;7.63;;;;;;;;;;5093760;28;20212;-52
2021/04/12 03:31:54;;;;;;;9.07;6.57;;;;;;;;;;5093528;28;20166;-53
2021/04/12 03:34:24;;;;;;;9.85;7.60;;;;;;;;;;5093699;28;20158;-53
2021/04/12 03:37:20;;;;;;;10.55;5.88;;;;;;;;;;5093142;28;20676;-55
2021/04/12 03:39:52;;;;;;;8.27;7.20;;;;;;;;;;5093367;28;20711;-55
2021/04/12 03:42:21;;;;;;;15.05;6.97;;;;;;;;;;5093287;28;20161;-53
2021/04/12 03:45:06;;;;;;;11.70;7.28;;;;;;;;;;5093375;28;20173;-52
2021/04/12 03:47:45;;;;;;;12.15;8.10;;;;;;;;;;5093208;28;20527;-52
2021/04/12 03:50:41;;;;;;;15.50;8.05;;;;;;;;;;5093204;28;20197;-52
2021/04/12 03:53:10;;;;;;;11.45;7.82;;;;;;;;;;5093211;28;20613;-53
2021/04/12 03:55:55;;;;;;;12.35;8.27;;;;;;;;;;5092793;28;20204;-52
2021/04/12 03:58:39;;;;;;;11.15;8.40;;;;;;;;;;5092825;28;20579;-53
2021/04/12 04:01:17;;;;;;;13.88;8.95;;;;;;;;;;5093183;28;20187;-54
2021/04/12 04:03:43;;;;;;;18.40;9.05;;;;;;;;;;5092908;28;20722;-52
2021/04/12 04:06:15;;;;;;;18.50;9.40;;;;;;;;;;5092727;28;20174;-53
2021/04/12 04:08:44;;;;;;;12.68;9.18;;;;;;;;;;5092622;28;20793;-54
2021/04/12 04:11:18;;;;;;;14.27;9.00;;;;;;;;;;5092834;28;20266;-53
2021/04/12 04:14:03;;;;;;;13.60;9.23;;;;;;;;;;5092786;28;20694;-55
2021/04/12 04:16:29;;;;;;;9.90;8.90;;;;;;;;;;5092441;28;20211;-54
2021/04/12 04:19:12;;;;;;;9.20;8.37;;;;;;;;;;5092592;28;20185;-56
2021/04/12 04:21:57;;;;;;;13.68;8.88;;;;;;;;;;5092829;28;20396;-52
2021/04/12 04:24:32;;;;;;;12.48;8.70;;;;;;;;;;5092451;28;20192;-52
2021/04/12 04:27:14;;;;;;;14.77;8.75;;;;;;;;;;5092266;28;20169;-55
2021/04/12 04:29:46;;;;;;;15.35;9.25;;;;;;;;;;5092270;28;20216;-54
2021/04/12 04:32:15;;;;;;;9.75;8.85;;;;;;;;;;5092411;28;20165;-52
2021/04/12 04:34:59;;;;;;;11.18;8.40;;;;;;;;;;5092534;28;20537;-52
2021/04/12 04:37:30;;;;;;;16.40;10.02;;;;;;;;;;5092339;28;20169;-53
2021/04/12 04:40:14;;;;;;;16.73;10.02;;;;;;;;;;5092235;28;20223;-52
2021/04/12 04:42:59;;;;;;;19.23;10.60;;;;;;;;;;5092154;28;20203;-52
2021/04/12 04:45:28;;;;;;;13.45;10.13;;;;;;;;;;5091292;28;20203;-55
2021/04/12 04:48:01;;;;;;;15.63;10.27;;;;;;;;;;5091868;28;20166;-55
2021/04/12 04:50:46;;;;;;;17.05;10.32;;;;;;;;;;5092753;28;20250;-56
2021/04/12 04:53:30;;;;;;;18.75;10.40;;;;;;;;;;5092262;28;20566;-54
2021/04/12 04:56:05;;;;;;;18.95;9.90;;;;;;;;;;5092083;28;20214;-55
2021/04/12 04:58:47;;;;;;;13.23;9.77;;;;;;;;;;5092007;28;20664;-55
2021/04/12 05:01:18;;;;;;;15.45;10.32;;;;;;;;;;5092448;28;20162;-55
2021/04/12 05:03:50;;;;;;;11.57;9.48;;;;;;;;;;5092273;28;20266;-55
2021/04/12 05:06:34;;;;;;;22.23;11.13;;;;;;;;;;5092024;28;20165;-54
2021/04/12 05:09:10;;;;;;;15.77;11.77;;;;;;;;;;5092003;28;20239;-54
2021/04/12 05:11:41;;;;;;;13.43;10.75;;;;;;;;;;5092413;28;20168;-54
2021/04/12 05:14:13;;;;;;;16.02;11.85;;;;;;;;;;5092214;28;20226;-56
2021/04/12 05:16:57;;;;;;;19.00;11.75;;;;;;;;;;5091953;28;20165;-55
2021/04/12 05:19:23;;;;;;;19.38;12.75;;;;;;;;;;5092041;28;20189;-55
2021/04/12 05:21:52;;;;;;;20.33;12.87;;;;;;;;;;5092085;28;20653;-55
2021/04/12 05:24:24;;;;;;;19.48;12.85;;;;;;;;;;5091772;28;20450;-55
2021/04/12 05:26:56;;;;;;;19.60;12.38;;;;;;;;;;5092126;28;20248;-55
2021/04/12 05:29:37;;;;;;;19.83;12.70;;;;;;;;;;5090909;28;20201;-55
2021/04/12 05:32:21;;;;;;;21.67;13.20;;;;;;;;;;5092118;28;20165;-55
2021/04/12 05:35:06;;;;;;;16.00;12.27;;;;;;;;;;5091735;28;20181;-54
2021/04/12 05:37:41;;;;;;;15.93;11.35;;;;;;;;;;5091676;28;20218;-54
2021/04/12 05:40:10;;;;;;;16.80;11.82;;;;;;;;;;5091193;28;20189;-54
2021/04/12 05:42:50;;;;;;;16.58;12.23;;;;;;;;;;5091794;28;20197;-56
2021/04/12 05:45:34;;;;;;;16.25;11.93;;;;;;;;;;5091106;28;20166;-55
2021/04/12 05:48:06;;;;;;;17.88;12.10;;;;;;;;;;5091382;28;20307;-56
2021/04/12 05:50:46;;;;;;;22.58;13.45;;;;;;;;;;5091201;28;20192;-55
2021/04/12 05:53:12;;;;;;;17.83;11.68;;;;;;;;;;5091577;28;20157;-55
2021/04/12 05:55:41;;;;;;;21.90;11.55;;;;;;;;;;5090755;28;20180;-55
2021/04/12 05:58:10;;;;;;;11.82;10.15;;;;;;;;;;5091016;28;20295;-55
2021/04/12 06:00:54;;;;;;;16.23;11.25;;;;;;;;;;5091172;28;20242;-55
2021/04/12 06:03:20;;;;;;;20.00;12.02;;;;;;;;;;5091080;28;20714;-56
2021/04/12 06:06:08;;;;;;;19.50;12.60;;;;;;;;;;5090630;28;20199;-55
2021/04/12 06:08:49;;;;;;;16.17;11.82;;;;;;;;;;5091059;28;20473;-55
2021/04/12 06:11:15;;;;;;;19.98;12.63;;;;;;;;;;5090869;28;20307;-55
2021/04/12 06:13:41;;;;;;;18.60;11.90;;;;;;;;;;5091013;28;20250;-55
2021/04/12 06:16:12;;;;;;;15.10;11.97;;;;;;;;;;5090474;28;20526;-56
2021/04/12 06:19:00;;;;;;;16.27;10.95;;;;;;;;;;5090859;28;20468;-56
2021/04/12 06:21:29;;;;;;;16.88;11.85;;;;;;;;;;5090619;28;20161;-57
2021/04/12 06:23:55;;;;;;;17.90;11.30;;;;;;;;;;5090808;28;20192;-56
2021/04/12 06:26:21;;;;;;;16.40;11.23;;;;;;;;;;5090532;28;20262;-55
2021/04/12 06:28:58;;;;;;;17.93;11.57;;;;;;;;;;5090671;28;20423;-56
2021/04/12 06:31:39;;;;;;;18.20;11.98;;;;;;;;;;5090311;28;20502;-56
2021/04/12 06:34:11;;;;;;;16.65;11.95;;;;;;;;;;5090659;28;20166;-56
2021/04/12 06:36:56;;;;;;;13.52;10.38;;;;;;;;;;5090479;28;20251;-57
2021/04/12 06:39:34;;;;;;;16.80;9.95;;;;;;;;;;5090442;28;20197;-55
2021/04/12 06:42:06;;;;;;;17.70;10.55;;;;;;;;;;5072503;28;20178;-54
2021/04/12 06:44:48;;;;;;;19.25;11.00;;;;;;;;;;5072362;28;20178;-55
2021/04/12 06:47:24;;;;;;;11.55;9.70;;;;;;;;;;5090297;28;20165;-56
2021/04/12 06:50:05;;;;;;;13.00;9.95;;;;;;;;;;5090318;28;20689;-55
2021/04/12 06:52:40;;;;;;;11.18;10.00;;;;;;;;;;5090454;28;20167;-56
2021/04/12 06:55:19;;;;;;;12.88;10.05;;;;;;;;;;5072115;28;20176;-56
2021/04/12 06:57:57;;;;;;;13.57;9.80;;;;;;;;;;5090614;28;20613;-54
2021/04/12 07:00:41;;;;;;;10.93;8.40;;;;;;;;;;5090212;28;20178;-55
2021/04/12 07:03:26;;;;;;;13.88;9.00;;;;;;;;;;5089629;28;20271;-56
2021/04/12 07:06:11;;;;;;;8.82;7.93;;;;;;;;;;5083559;28;20188;-57
2021/04/12 07:08:52;;;;;;;14.95;8.57;;;;;;;;;;5091389;28;20194;-55
2021/04/12 07:11:36;;;;;;;11.23;8.60;;;;;;;;;;5092620;28;20212;-55
2021/04/12 07:14:14;;;;;;;17.95;8.63;;;;;;;;;;5093812;28;20167;-57
2021/04/12 07:16:59;;;;;;;14.10;8.30;;;;;;;;;;5092957;28;20175;-56
2021/04/12 07:19:44;;;;;;;16.10;8.75;;;;;;;;;;5094365;28;20534;-55
2021/04/12 07:22:24;;;;;;;9.23;7.95;;;;;;;;;;5094071;28;20271;-57
2021/04/12 07:25:01;;;;;;;16.60;8.63;;;;;;;;;;5094156;28;20181;-56
2021/04/12 07:27:55;;;;;;;11.32;7.25;;;;;;;;;;5093761;28;20197;-55
2021/04/12 07:30:40;;;;;;;10.52;8.15;;;;;;;;;;5093923;28;20271;-55
2021/04/12 07:33:13;;;;;;;11.95;9.10;;;;;;;;;;5093076;28;20197;-55
2021/04/12 07:35:57;;;;;;;12.95;8.50;;;;;;;;;;5093492;28;20205;-56
2021/04/12 07:38:43;;;;;;;10.98;8.60;;;;;;;;;;5093572;28;20185;-57
2021/04/12 07:41:40;;;;;;;15.55;9.43;;;;;;;;;;5093567;28;20196;-57
2021/04/12 07:44:24;;;;;;;11.75;8.63;;;;;;;;;;5093513;28;20247;-56
2021/04/12 07:47:09;;;;;;;12.13;8.30;;;;;;;;;;5091909;28;20188;-56
2021/04/12 07:49:41;;;;;;;14.70;8.18;;;;;;;;;;5092984;28;20197;-56
2021/04/12 07:52:16;;;;;;;17.48;9.45;;;;;;;;;;5093461;28;20166;-56
2021/04/12 07:55:01;;;;;;;13.75;8.68;;;;;;;;;;5093125;28;20214;-54
2021/04/12 07:57:49;;;;;;;13.20;9.90;;;;;;;;;;5093103;28;20166;-55
2021/04/12 08:00:15;;;;;;;12.63;9.45;;;;;;;;;;5092921;28;20212;-55
2021/04/12 08:02:59;;;;;;;15.83;9.77;;;;;;;;;;5093085;28;20632;-55
2021/04/12 08:05:44;;;;;;;13.45;8.38;;;;;;;;;;5092427;28;20392;-55
2021/04/12 08:08:25;;;;;;;15.95;9.23;;;;;;;;;;5092893;28;20257;-56
2021/04/12 08:11:10;;;;;;;14.98;9.55;;;;;;;;;;5092760;28;20201;-56
2021/04/12 08:13:45;;;;;;;13.48;8.85;;;;;;;;;;5092998;28;20195;-56
2021/04/12 08:16:30;;;;;;;13.57;8.73;;;;;;;;;;5092366;28;20217;-56
2021/04/12 08:19:02;;;;;;;17.40;8.82;;;;;;;;;;5090207;28;20201;-55
2021/04/12 08:21:40;;;;;;;14.57;9.05;;;;;;;;;;5092673;28;20590;-56
2021/04/12 08:24:15;;;;;;;21.35;9.48;;;;;;;;;;5092624;28;20202;-56
2021/04/12 08:26:56;;;;;;;12.32;9.80;;;;;;;;;;5092279;28;20189;-56
2021/04/12 08:29:40;;;;;;;14.93;11.20;;;;;;;;;;5092374;28;20202;-57
2021/04/12 08:32:18;;;;;;;14.60;10.67;;;;;;;;;;5092349;28;20396;-56
2021/04/12 08:34:56;;;;;;;12.97;10.37;;;;;;;;;;5092459;28;20401;-55
2021/04/12 08:37:41;;;;;;;9.90;8.60;;;;;;;;;;5092096;28;20399;-55
2021/04/12 08:40:19;;;;;;;12.60;8.10;;;;;;;;;;5092329;28;20426;-55
2021/04/12 08:42:58;;;;;;;8.13;7.33;;;;;;;;;;5092214;28;20445;-56
2021/04/12 08:45:28;;;;;;;11.43;8.83;;;;;;;;;;5092269;28;20437;-56
2021/04/12 08:48:13;;;;;;;12.50;9.37;;;;;;;;;;5092161;28;20417;-56
2021/04/12 08:50:39;;;;;;;9.43;8.03;;;;;;;;;;5092174;28;20852;-55
2021/04/12 08:53:25;;;;;;;9.80;7.77;;;;;;;;;;5092303;28;20399;-55
2021/04/12 08:56:05;;;;;;;11.93;8.00;;;;;;;;;;5092105;28;20803;-56
2021/04/12 08:58:50;;;;;;;8.10;7.30;;;;;;;;;;5092046;28;20466;-56
2021/04/12 09:01:35;;;;;;;9.80;8.77;;;;;;;;;;5092053;28;20405;-55
2021/04/12 09:04:08;;;;;;;10.90;8.80;;;;;;;;;;5091733;28;20406;-56
2021/04/12 09:06:52;;;;;;;14.70;8.50;;;;;;;;;;5091728;28;20410;-55
2021/04/12 09:09:18;;;;;;;9.23;7.67;;;;;;;;;;5091698;28;20429;-56
2021/04/12 09:11:55;;;;;;;10.40;7.10;;;;;;;;;;5091917;28;20403;-57
2021/04/12 09:14:35;;;;;;;7.63;6.60;;;;;;;;;;5091708;28;20898;-55
2021/04/12 09:17:20;;;;;;;8.10;6.40;;;;;;;;;;5091463;28;20387;-56
2021/04/12 09:19:59;;;;;;;7.23;5.97;;;;;;;;;;5091567;28;20430;-56
2021/04/12 09:22:28;;;;;;;9.87;6.57;;;;;;;;;;5091676;28;20398;-55
2021/04/12 09:25:12;;;;;;;5.97;5.17;;;;;;;;;;5090939;28;20408;-53
2021/04/12 09:27:50;;;;;;;9.00;6.37;;;;;;;;;;5090783;28;20426;-53
2021/04/12 09:30:16;;;;;;;9.73;6.30;;;;;;;;;;5090589;28;20494;-54
2021/04/12 09:33:04;;;;;;;9.97;6.60;;;;;;;;;;5091245;28;20472;-54
2021/04/12 09:35:55;;;;;;;8.40;6.17;;;;;;;;;;5090728;28;20973;-54
2021/04/12 09:38:21;;;;;;;5.87;5.37;;;;;;;;;;5091056;28;20907;-53
2021/04/12 09:40:59;;;;;;;6.40;5.00;;;;;;;;;;5091056;28;20673;-55
2021/04/12 09:43:44;;;;;;;6.30;5.10;;;;;;;;;;5091026;28;20421;-55
2021/04/12 09:46:19;;;;;;;5.57;3.90;;;;;;;;;;5090977;28;20483;-55
2021/04/12 09:49:03;;;;;;;6.43;3.57;;;;;;;;;;5091038;28;20452;-56
2021/04/12 09:51:49;;;;;;;4.57;3.17;;;;;;;;;;5090942;28;20442;-56
2021/04/12 09:54:51;;;;;;;3.30;3.10;;;;;;;;;;5091083;28;20396;-56
2021/04/12 09:57:28;;;;;;;4.07;3.67;;;;;;;;;;4988470;28;20485;-55
2021/04/12 09:59:54;;;;;;;4.40;3.47;;;;;;;;;;5078113;28;20483;-56
2021/04/12 10:02:23;;;;;;;4.07;3.63;;;;;;;;;;5090613;28;20435;-57
2021/04/12 10:05:07;;;;;;;4.77;4.00;;;;;;;;;;5090920;28;20399;-55
2021/04/12 10:07:51;;;;;;;4.50;3.37;;;;;;;;;;5091051;28;20425;-56
2021/04/12 10:10:17;;;;;;;3.40;3.10;;;;;;;;;;5090610;28;20985;-56
2021/04/12 10:13:02;;;;;;;5.13;3.47;;;;;;;;;;5090682;28;20490;-54
2021/04/12 10:15:31;;;;;;;5.80;5.27;;;;;;;;;;5090331;28;20831;-55
2021/04/12 10:18:00;;;;;;;8.30;5.53;;;;;;;;;;5090822;28;20392;-56
2021/04/12 10:20:35;;;;;;;6.40;5.80;;;;;;;;;;5090816;28;20482;-55
2021/04/12 10:23:02;;;;;;;4.23;3.70;;;;;;;;;;5090680;28;20407;-57
2021/04/12 10:25:48;;;;;;;3.90;3.60;;;;;;;;;;5090456;28;20404;-56
2021/04/12 10:28:14;;;;;;;2.47;2.27;;;;;;;;;;5090738;28;20418;-55
2021/04/12 10:30:46;;;;;;;2.60;2.20;;;;;;;;;;5090515;28;20539;-55
2021/04/12 10:33:15;;;;;;;2.10;2.00;;;;;;;;;;5090721;28;20425;-56
2021/04/12 10:35:48;;;;;;;3.93;3.60;;;;;;;;;;5090226;28;20392;-57
2021/04/12 10:38:28;;;;;;;5.03;3.97;;;;;;;;;;5072330;28;20432;-56
2021/04/12 10:41:00;;;;;;;2.70;2.50;;;;;;;;;;5090568;28;20427;-55
2021/04/12 10:43:34;;;;;;;4.03;1.90;;;;;;;;;;5093649;28;20486;-55
2021/04/12 10:46:03;;;;;;;1.67;1.57;;;;;;;;;;5094247;28;20490;-55
2021/04/12 10:48:33;;;;;;;1.67;1.20;;;;;;;;;;5094361;28;20826;-56
2021/04/12 10:51:18;;;;;;;1.77;1.47;;;;;;;;;;5094239;28;20454;-56
2021/04/12 10:53:53;;;;;;;2.00;1.90;;;;;;;;;;5094335;28;20421;-55
2021/04/12 10:56:25;;;;;;;2.20;2.00;;;;;;;;;;5094142;28;20391;-57
2021/04/12 10:58:57;;;;;;;2.10;1.97;;;;;;;;;;5094490;28;20435;-52
2021/04/12 11:01:29;;;;;;;2.50;2.30;;;;;;;;;;5094235;28;20493;-53
2021/04/12 11:04:14;;;;;;;2.00;1.90;;;;;;;;;;5093943;28;20763;-53
2021/04/12 11:06:59;;;;;;;2.23;2.03;;;;;;;;;;5092940;28;20432;-55
2021/04/12 11:09:37;;;;;;;2.80;2.60;;;;;;;;;;5093740;28;20488;-54
2021/04/12 11:12:09;;;;;;;3.43;2.67;;;;;;;;;;5093858;28;20402;-55
2021/04/12 11:14:54;;;;;;;3.80;3.53;;;;;;;;;;5094135;28;20402;-52
2021/04/12 11:17:26;;;;;;;4.03;3.73;;;;;;;;;;5093417;28;20398;-53
2021/04/12 11:20:14;;;;;;;6.10;4.37;;;;;;;;;;5093945;28;21007;-53
2021/04/12 11:22:56;;;;;;;4.53;4.23;;;;;;;;;;5075653;28;20415;-55
2021/04/12 11:25:22;;;;;;;5.73;4.27;;;;;;;;;;5092945;28;20395;-54
2021/04/12 11:27:51;;;;;;;3.70;3.40;;;;;;;;;;5093269;28;21017;-54
2021/04/12 11:30:29;;;;;;;4.13;3.77;;;;;;;;;;5093137;28;20440;-53
2021/04/12 11:32:57;;;;;;;7.87;3.87;;;;;;;;;;5093693;28;20819;-53
2021/04/12 11:35:32;;;;;;;7.30;3.63;;;;;;;;;;5091994;28;20370;-53
2021/04/12 11:37:58;;;;;;;4.03;3.20;;;;;;;;;;5093062;28;20369;-53
2021/04/12 11:40:26;;;;;;;2.90;2.60;;;;;;;;;;5093867;28;20491;-53
2021/04/12 11:42:56;;;;;;;2.17;2.00;;;;;;;;;;5093324;28;20464;-52
2021/04/12 11:45:28;;;;;;;2.13;2.00;;;;;;;;;;5093377;28;20424;-52
2021/04/12 11:48:01;;;;;;;2.73;2.20;;;;;;;;;;5093376;28;20487;-52
2021/04/12 11:50:38;;;;;;;4.00;2.23;;;;;;;;;;5093422;28;20856;-53
2021/04/12 11:53:11;;;;;;;4.30;1.80;;;;;;;;;;5093237;28;20396;-53
2021/04/12 11:55:49;;;;;;;2.40;2.20;;;;;;;;;;5093113;28;20423;-52
2021/04/12 11:58:15;;;;;;;1.93;1.83;;;;;;;;;;5093122;28;20515;-52
2021/04/12 12:00:44;;;;;;;3.63;2.10;;;;;;;;;;5093173;28;20699;-52
2021/04/12 12:03:15;;;;;;;4.33;2.13;;;;;;;;;;5092964;28;20404;-53
2021/04/12 12:05:53;;;;;;;2.57;2.37;;;;;;;;;;5092718;28;20494;-52
2021/04/12 12:08:22;;;;;;;2.60;2.40;;;;;;;;;;5093008;28;20610;-53
2021/04/12 12:10:59;;;;;;;2.03;1.60;;;;;;;;;;5092701;28;20554;-53
2021/04/12 12:13:39;;;;;;;1.80;1.70;;;;;;;;;;5092895;28;20403;-52
2021/04/12 12:16:05;;;;;;;1.87;1.77;;;;;;;;;;5091779;28;20907;-53
2021/04/12 12:18:35;;;;;;;2.13;1.93;;;;;;;;;;5092642;28;20420;-53
2021/04/12 12:21:01;;;;;;;1.90;1.80;;;;;;;;;;5092756;28;20914;-53
2021/04/12 12:23:38;;;;;;;1.80;1.70;;;;;;;;;;5092766;28;20482;-53
2021/04/12 12:26:06;;;;;;;2.27;1.50;;;;;;;;;;5092315;28;20404;-53
2021/04/12 12:28:32;;;;;;;1.60;1.50;;;;;;;;;;5097749;28;20453;-53
2021/04/12 12:31:10;;;;;;;6.30;1.37;;;;;;;;;;5095340;28;20451;-55
2021/04/12 12:33:51;;;;;;;1.53;1.43;;;;;;;;;;5105105;28;20377;-53
2021/04/12 12:36:23;;;;;;;1.90;1.80;;;;;;;;;;5092172;28;20396;-56
2021/04/12 12:38:55;;;;;;;1.50;1.40;;;;;;;;;;5092178;28;20419;-54
2021/04/12 12:41:24;;;;;;;1.37;1.27;;;;;;;;;;5092136;28;20899;-53
2021/04/12 12:43:53;;;;;;;3.63;1.67;;;;;;;;;;5092640;28;20406;-53
2021/04/12 12:46:22;;;;;;;2.10;1.67;;;;;;;;;;5092327;28;20403;-55
2021/04/12 12:48:50;;;;;;;1.60;1.50;;;;;;;;;;5092433;28;20478;-55
2021/04/12 12:51:25;;;;;;;1.97;1.87;;;;;;;;;;5091210;28;20467;-53
2021/04/12 12:53:52;;;;;;;1.67;1.57;;;;;;;;;;5091207;28;20437;-55
2021/04/12 12:56:23;;;;;;;2.23;1.80;;;;;;;;;;5092202;28;20483;-54
2021/04/12 12:59:00;;;;;;;1.73;1.57;;;;;;;;;;5090084;28;20428;-53
2021/04/12 13:01:28;;;;;;;1.90;1.80;;;;;;;;;;5092390;28;20409;-55
2021/04/12 13:03:55;;;;;;;1.80;1.63;;;;;;;;;;5091897;28;20443;-54
2021/04/12 13:06:21;;;;;;;3.00;2.10;;;;;;;;;;5073331;28;20765;-53
2021/04/12 13:08:52;;;;;;;3.93;1.50;;;;;;;;;;5073739;28;20760;-56
2021/04/12 13:11:38;;;;;;;2.30;2.10;;;;;;;;;;5091619;28;20450;-53
2021/04/12 13:14:17;;;;;;;2.23;2.13;;;;;;;;;;5091569;28;20366;-53
2021/04/12 13:16:44;;;;;;;2.80;1.93;;;;;;;;;;5087721;28;20806;-54
2021/04/12 13:19:10;;;;;;;2.10;1.90;;;;;;;;;;5073659;28;20390;-54
2021/04/12 13:21:38;;;;;;;1.90;1.80;;;;;;;;;;5073608;28;20403;-53
2021/04/12 13:24:15;;;;;;;2.90;1.90;;;;;;;;;;5091954;28;20381;-53
2021/04/12 13:27:07;;;;;;;2.83;2.00;;;;;;;;;;5091717;28;20383;-53
2021/04/12 13:29:42;;;;;;;2.67;2.13;;;;;;;;;;5087680;28;20558;-53
2021/04/12 13:32:16;;;;;;;2.67;2.00;;;;;;;;;;5073854;28;20400;-54
2021/04/12 13:34:45;;;;;;;3.67;2.70;;;;;;;;;;5073143;28;20899;-54
2021/04/12 13:37:12;;;;;;;2.50;2.30;;;;;;;;;;5091178;28;20382;-53
2021/04/12 13:39:46;;;;;;;4.63;3.13;;;;;;;;;;5073127;28;20406;-53
2021/04/12 13:42:17;;;;;;;3.40;3.10;;;;;;;;;;5091194;28;20400;-55
2021/04/12 13:45:05;;;;;;;3.10;2.30;;;;;;;;;;5073463;28;20921;-53
2021/04/12 13:47:31;;;;;;;3.13;2.93;;;;;;;;;;5091002;28;20435;-54
2021/04/12 13:50:23;;;;;;;3.83;2.77;;;;;;;;;;5090930;28;20451;-53
2021/04/12 13:52:56;;;;;;;3.33;3.03;;;;;;;;;;5086383;28;20435;-53
2021/04/12 13:55:27;;;;;;;3.83;3.13;;;;;;;;;;5090478;28;20818;-56
2021/04/12 13:58:07;;;;;;;4.00;3.60;;;;;;;;;;5091192;28;20402;-52
2021/04/12 14:00:34;;;;;;;7.60;3.53;;;;;;;;;;5090762;28;20910;-53
2021/04/12 14:03:22;;;;;;;5.70;3.43;;;;;;;;;;5090958;28;20441;-53
2021/04/12 14:06:08;;;;;;;5.20;3.30;;;;;;;;;;5090319;28;20438;-52
2021/04/12 14:08:46;;;;;;;3.07;2.87;;;;;;;;;;5090737;28;20872;-52
2021/04/12 14:11:19;;;;;;;3.27;2.93;;;;;;;;;;5090341;28;20484;-54
2021/04/12 14:13:48;;;;;;;2.53;2.43;;;;;;;;;;5091157;28;20397;-52
2021/04/12 14:16:19;;;;;;;2.87;2.70;;;;;;;;;;5089729;28;20816;-52
2021/04/12 14:18:46;;;;;;;3.27;3.07;;;;;;;;;;5089963;28;20456;-55
2021/04/12 14:21:12;;;;;;;3.50;3.20;;;;;;;;;;5090579;28;20409;-52
2021/04/12 14:23:43;;;;;;;3.63;3.37;;;;;;;;;;5090054;28;20404;-52
2021/04/12 14:26:29;;;;;;;2.93;2.83;;;;;;;;;;5089308;28;20408;-54
2021/04/12 14:28:58;;;;;;;3.60;3.40;;;;;;;;;;5090169;28;20473;-53
2021/04/12 14:31:24;;;;;;;5.63;3.40;;;;;;;;;;5090187;28;20455;-52
2021/04/12 14:33:52;;;;;;;4.30;4.00;;;;;;;;;;5090470;28;20400;-52
2021/04/12 14:36:26;;;;;;;3.70;3.33;;;;;;;;;;5090241;28;20870;-55
2021/04/12 14:38:54;;;;;;;3.83;3.63;;;;;;;;;;5075306;28;20804;-52
2021/04/12 14:41:28;;;;;;;3.90;3.37;;;;;;;;;;5070042;28;20400;-55
2021/04/12 14:43:54;;;;;;;3.37;3.17;;;;;;;;;;5069804;28;20438;-53
2021/04/12 14:46:23;;;;;;;3.53;2.90;;;;;;;;;;5069779;28;20910;-55
2021/04/12 14:48:51;;;;;;;3.10;2.90;;;;;;;;;;5073434;28;20433;-52
2021/04/12 14:51:22;;;;;;;5.30;3.10;;;;;;;;;;5090037;28;20468;-55
2021/04/12 14:53:49;;;;;;;2.93;2.73;;;;;;;;;;5089754;28;20399;-52
2021/04/12 14:56:22;;;;;;;3.50;3.20;;;;;;;;;;5089789;28;20483;-52
2021/04/12 14:58:56;;;;;;;3.30;3.10;;;;;;;;;;5089918;28;20540;-52
2021/04/12 15:01:31;;;;;;;4.27;3.63;;;;;;;;;;5090247;28;20752;-52
2021/04/12 15:04:06;;;;;;;4.47;4.07;;;;;;;;;;5089996;28;20964;-53
2021/04/12 15:06:34;;;;;;;4.17;3.90;;;;;;;;;;5089741;28;20410;-53
2021/04/12 15:09:03;;;;;;;4.47;4.10;;;;;;;;;;5090069;28;20428;-52
2021/04/12 15:11:39;;;;;;;4.83;4.53;;;;;;;;;;5090174;28;20617;-53
2021/04/12 15:14:14;;;;;;;5.10;4.13;;;;;;;;;;5090196;28;20399;-54
2021/04/12 15:16:50;;;;;;;11.93;8.57;;;;;;;;;;5089656;28;20405;-52
2021/04/12 15:19:43;;;;;;;4.73;4.33;;;;;;;;;;5090176;28;20511;-52
2021/04/12 15:22:11;;;;;;;4.73;4.43;;;;;;;;;;5086457;28;20415;-52
2021/04/12 15:24:50;;;;;;;5.23;4.83;;;;;;;;;;5089930;28;20752;-52
2021/04/12 15:27:20;;;;;;;6.77;5.97;;;;;;;;;;5089688;28;20481;-54