Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:20;;;;;;;;;;;;;;;19.50;60.24;99656.75;5259871;27;31736;-87
2021/08/03 00:04:45;;;;;;;;;;;;;;;19.31;60.24;99651.91;5279334;27;33614;-87
2021/08/03 00:07:11;;;;;;;;;;;;;;;19.41;60.25;99658.25;5288117;27;19975;-87
2021/08/03 00:09:37;;;;;;;;;;;;;;;19.43;60.24;99656.34;5288999;27;19976;-88
2021/08/03 00:12:02;;;;;;;;;;;;;;;19.36;60.23;99656.88;5265013;27;19973;-89
2021/08/03 00:14:27;;;;;;;;;;;;;;;19.42;60.24;99664.38;5281750;27;19960;-88
2021/08/03 00:16:52;;;;;;;;;;;;;;;19.28;60.23;99655.63;5280177;27;19959;-88
2021/08/03 00:19:18;;;;;;;;;;;;;;;19.35;60.24;99652.53;5299461;27;19984;-87
2021/08/03 00:21:43;;;;;;;;;;;;;;;19.21;60.23;99661.44;5278708;27;32126;-88
2021/08/03 00:24:08;;;;;;;;;;;;;;;19.39;60.24;99649.56;5261370;27;19983;-87
2021/08/03 00:26:33;;;;;;;;;;;;;;;19.38;60.23;99660.25;5298475;27;29848;-87
2021/08/03 00:28:59;;;;;;;;;;;;;;;19.38;60.25;99658.44;5260811;27;25171;-88
2021/08/03 00:31:24;;;;;;;;;;;;;;;19.67;60.26;99664.38;5279433;27;20023;-87
2021/08/03 00:33:50;;;;;;;;;;;;;;;19.39;60.24;99668.06;5279776;27;19978;-88
2021/08/03 00:36:15;;;;;;;;;;;;;;;19.29;60.23;99664.38;5299211;27;20343;-87
2021/08/03 00:38:41;;;;;;;;;;;;;;;19.20;60.23;99662.38;5299571;27;19986;-90
2021/08/03 00:41:08;;;;;;;;;;;;;;;19.27;60.23;99661.00;5279865;27;19995;-90
2021/08/03 00:43:33;;;;;;;;;;;;;;;19.19;60.23;99661.53;5279818;27;19967;-89
2021/08/03 00:45:58;;;;;;;;;;;;;;;19.37;60.24;99667.31;5279526;27;20075;-88
2021/08/03 00:48:24;;;;;;;;;;;;;;;19.33;60.24;99661.41;5299501;27;20341;-89
2021/08/03 00:50:49;;;;;;;;;;;;;;;19.32;60.24;99662.38;5279675;27;19996;-89
2021/08/03 00:53:14;;;;;;;;;;;;;;;19.42;60.24;99662.59;5279553;27;19988;-89
2021/08/03 00:55:40;;;;;;;;;;;;;;;19.30;60.23;99668.69;5279849;27;20355;-87
2021/08/03 00:58:05;;;;;;;;;;;;;;;19.20;60.23;99665.87;5261672;27;20082;-89
2021/08/03 01:00:30;;;;;;;;;;;;;;;19.13;60.22;99674.28;5299704;27;19995;-88
2021/08/03 01:02:55;;;;;;;;;;;;;;;19.14;60.22;99668.91;5279417;27;20277;-89
2021/08/03 01:05:21;;;;;;;;;;;;;;;19.29;60.23;99667.00;5299246;27;19996;-88
2021/08/03 01:08:05;;;;;;;;;;;;;;;19.20;60.23;99665.03;5279610;27;20058;-88
2021/08/03 01:10:43;;;;;;;;;;;;;;;19.27;60.23;99661.00;5299627;27;19971;-89
2021/08/03 01:13:11;;;;;;;;;;;;;;;19.23;60.22;99667.44;5299730;27;20312;-89
2021/08/03 01:15:40;;;;;;;;;;;;;;;19.11;60.22;99665.63;5299289;27;20007;-89
2021/08/03 01:18:05;;;;;;;;;;;;;;;19.05;60.22;99671.34;5279039;27;20447;-89
2021/08/03 01:20:32;;;;;;;;;;;;;;;19.12;60.22;99664.69;5279118;27;19998;-90
2021/08/03 01:23:10;;;;;;;;;;;;;;;19.13;60.22;99671.66;5279672;27;19972;-89
2021/08/03 01:25:35;;;;;;;;;;;;;;;19.14;60.22;99679.47;5299232;27;19995;-90
2021/08/03 01:28:17;;;;;;;;;;;;;;;19.13;60.22;99677.78;5282185;27;19973;-90
2021/08/03 01:30:45;;;;;;;;;;;;;;;19.14;60.23;99679.47;5264492;27;19985;-91
2021/08/03 01:33:10;;;;;;;;;;;;;;;19.10;60.22;99677.97;5279548;27;19961;-89
2021/08/03 01:35:36;;;;;;;;;;;;;;;19.17;60.23;99670.50;5279573;27;19980;-91
2021/08/03 01:38:01;;;;;;;;;;;;;;;19.00;60.21;99675.13;5279113;27;20036;-90
2021/08/03 01:40:26;;;;;;;;;;;;;;;19.00;60.21;99677.78;5261671;27;19979;-90
2021/08/03 01:42:52;;;;;;;;;;;;;;;18.86;60.21;99677.00;5261838;27;20014;-90
2021/08/03 01:45:17;;;;;;;;;;;;;;;18.78;60.21;99679.31;5279589;27;19990;-90
2021/08/03 01:47:42;;;;;;;;;;;;;;;18.69;60.21;99686.91;5279675;27;19968;-89
2021/08/03 01:50:09;;;;;;;;;;;;;;;18.79;60.21;99675.75;5278754;27;26109;-89
2021/08/03 01:52:34;;;;;;;;;;;;;;;18.76;60.20;99681.22;5261488;27;19978;-90
2021/08/03 01:54:59;;;;;;;;;;;;;;;18.82;60.21;99676.38;5261042;27;20010;-90
2021/08/03 01:57:25;;;;;;;;;;;;;;;18.75;60.20;99680.37;5279399;27;19968;-90
2021/08/03 01:59:52;;;;;;;;;;;;;;;18.70;60.21;99687.75;5261363;27;19984;-89
2021/08/03 02:02:17;;;;;;;;;;;;;;;18.76;60.20;99678.59;5279804;27;19971;-89
2021/08/03 02:04:42;;;;;;;;;;;;;;;18.75;60.20;99680.37;5279329;27;19976;-90
2021/08/03 02:07:08;;;;;;;;;;;;;;;18.76;60.20;99675.94;5261196;27;19976;-90
2021/08/03 02:09:33;;;;;;;;;;;;;;;18.85;60.21;99680.59;5261328;27;20018;-90
2021/08/03 02:11:58;;;;;;;;;;;;;;;18.90;60.21;99681.13;5260667;27;26868;-89
2021/08/03 02:14:23;;;;;;;;;;;;;;;18.73;60.20;99678.78;5261505;27;20721;-89
2021/08/03 02:16:49;;;;;;;;;;;;;;;18.79;60.21;99686.28;5279371;27;20280;-90
2021/08/03 02:19:14;;;;;;;;;;;;;;;18.72;60.20;99682.38;5279569;27;20038;-89
2021/08/03 02:21:41;;;;;;;;;;;;;;;18.64;60.20;99677.59;5279205;27;19990;-90
2021/08/03 02:24:07;;;;;;;;;;;;;;;18.62;60.20;99685.59;5279512;27;19983;-90
2021/08/03 02:26:32;;;;;;;;;;;;;;;18.73;60.20;99686.69;5261844;27;20032;-90
2021/08/03 02:28:57;;;;;;;;;;;;;;;18.50;60.19;99678.50;5261273;27;19980;-89
2021/08/03 02:31:23;;;;;;;;;;;;;;;18.66;60.19;99680.97;5260843;27;30525;-91
2021/08/03 02:33:50;;;;;;;;;;;;;;;18.26;60.18;99695.91;5261643;27;20288;-89
2021/08/03 02:36:20;;;;;;;;;;;;;;;18.41;60.18;99697.53;5279326;27;19990;-89
2021/08/03 02:38:46;;;;;;;;;;;;;;;18.23;60.18;99696.09;5261941;27;20447;-89
2021/08/03 02:41:11;;;;;;;;;;;;;;;18.16;60.18;99693.00;5261206;27;19983;-88
2021/08/03 02:43:36;;;;;;;;;;;;;;;18.12;60.17;99690.66;5279361;27;19982;-89
2021/08/03 02:46:03;;;;;;;;;;;;;;;18.26;60.18;99691.47;5278771;27;19991;-88
2021/08/03 02:48:29;;;;;;;;;;;;;;;18.23;60.18;99696.94;5279444;27;19975;-88
2021/08/03 02:50:54;;;;;;;;;;;;;;;18.32;60.18;99693.72;5279209;27;20024;-91
2021/08/03 02:53:25;;;;;;;;;;;;;;;18.22;60.17;99702.31;5263102;27;19984;-93
2021/08/03 02:55:51;;;;;;;;;;;;;;;18.22;60.17;99697.03;5262538;27;20981;-91
2021/08/03 02:58:27;;;;;;;;;;;;;;;18.20;60.18;99701.53;5280656;27;19964;-92
2021/08/03 03:00:52;;;;;;;;;;;;;;;18.12;60.17;99701.19;5262048;27;20011;-89
2021/08/03 03:03:19;;;;;;;;;;;;;;;17.89;60.15;99706.13;5262224;27;20284;-91
2021/08/03 03:05:44;;;;;;;;;;;;;;;17.90;60.15;99709.59;5279839;27;19952;-90
2021/08/03 03:08:10;;;;;;;;;;;;;;;17.86;60.16;99711.59;5262444;27;19987;-92
2021/08/03 03:10:36;;;;;;;;;;;;;;;17.96;60.16;99717.09;5288675;27;19944;-91
2021/08/03 03:13:08;;;;;;;;;;;;;;;17.99;60.16;99719.59;5289716;27;19960;-92
2021/08/03 03:15:34;;;;;;;;;;;;;;;17.78;60.14;99719.13;5285273;27;19982;-91
2021/08/03 03:17:59;;;;;;;;;;;;;;;17.84;60.15;99728.44;5284841;27;19960;-93
2021/08/03 03:20:24;;;;;;;;;;;;;;;17.98;60.16;99725.75;5263644;27;19999;-93
2021/08/03 03:22:49;;;;;;;;;;;;;;;17.95;60.16;99729.44;5263585;27;19998;-93
2021/08/03 03:25:16;;;;;;;;;;;;;;;17.91;60.15;99733.22;5264503;27;20041;-93
2021/08/03 03:27:41;;;;;;;;;;;;;;;17.91;60.16;99737.62;5281901;27;19984;-94
2021/08/03 03:30:07;;;;;;;;;;;;;;;17.93;60.16;99741.84;5263931;27;19964;-92
2021/08/03 03:32:32;;;;;;;;;;;;;;;17.85;60.16;99741.50;5284363;27;20039;-91
2021/08/03 03:34:58;;;;;;;;;;;;;;;17.94;60.16;99742.69;5282652;27;20199;-91
2021/08/03 03:37:25;;;;;;;;;;;;;;;17.89;60.15;99744.78;5279658;27;19980;-90
2021/08/03 03:39:50;;;;;;;;;;;;;;;17.95;60.16;99742.59;5278625;27;20535;-91
2021/08/03 03:42:15;;;;;;;;;;;;;;;17.87;60.16;99739.59;5298769;27;19995;-90
2021/08/03 03:44:41;;;;;;;;;;;;;;;17.87;60.16;99744.03;5260362;27;32148;-90
2021/08/03 03:47:09;;;;;;;;;;;;;;;17.88;60.16;99746.56;5279028;27;20294;-89
2021/08/03 03:49:38;;;;;;;;;;;;;;;18.06;60.16;99744.59;5279058;27;19984;-89
2021/08/03 03:52:04;;;;;;;;;;;;;;;18.16;60.18;99742.19;5261240;27;19968;-89
2021/08/03 03:54:30;;;;;;;;;;;;;;;18.09;60.17;99745.22;5298559;27;20006;-89
2021/08/03 03:56:58;;;;;;;;;;;;;;;18.21;60.17;99745.38;5277957;27;19979;-90
2021/08/03 03:59:24;;;;;;;;;;;;;;;18.32;60.18;99746.41;5278573;27;19967;-88
2021/08/03 04:01:49;;;;;;;;;;;;;;;18.35;60.18;99746.22;5278306;27;20028;-88
2021/08/03 04:04:15;;;;;;;;;;;;;;;18.30;60.17;99744.81;5278458;27;20325;-90
2021/08/03 04:06:40;;;;;;;;;;;;;;;18.44;60.18;99746.56;5260201;27;19980;-90
2021/08/03 04:09:09;;;;;;;;;;;;;;;18.64;60.20;99743.50;5259763;27;23163;-90
2021/08/03 04:11:42;;;;;;;;;;;;;;;18.67;60.20;99752.06;5277766;27;20013;-90
2021/08/03 04:14:07;;;;;;;;;;;;;;;18.65;60.19;99745.19;5298263;27;20344;-90
2021/08/03 04:16:33;;;;;;;;;;;;;;;18.75;60.20;99741.03;5278403;27;19964;-90
2021/08/03 04:18:58;;;;;;;;;;;;;;;18.80;60.21;99744.19;5259339;27;27358;-90
2021/08/03 04:21:23;;;;;;;;;;;;;;;18.82;60.21;99738.81;5259440;27;21489;-90
2021/08/03 04:23:48;;;;;;;;;;;;;;;18.89;60.21;99740.94;5277689;27;20334;-89
2021/08/03 04:26:13;;;;;;;;;;;;;;;18.99;60.21;99743.84;5259372;27;26113;-90
2021/08/03 04:28:39;;;;;;;;;;;;;;;18.95;60.21;99739.72;5259953;27;20556;-89
2021/08/03 04:31:04;;;;;;;;;;;;;;;18.79;60.20;99741.66;5278321;27;20007;-90
2021/08/03 04:33:29;;;;;;;;;;;;;;;18.88;60.21;99739.25;5260203;27;20007;-90
2021/08/03 04:35:54;;;;;;;;;;;;;;;19.10;60.22;99741.31;5278616;27;20008;-90
2021/08/03 04:38:20;;;;;;;;;;;;;;;19.08;60.21;99737.94;5278434;27;20264;-89
2021/08/03 04:40:45;;;;;;;;;;;;;;;19.05;60.21;99743.41;5298071;27;20022;-91
2021/08/03 04:43:10;;;;;;;;;;;;;;;19.11;60.22;99734.22;5278153;27;21926;-91
2021/08/03 04:45:35;;;;;;;;;;;;;;;19.11;60.22;99737.72;5278374;27;19964;-90
2021/08/03 04:48:00;;;;;;;;;;;;;;;19.20;60.22;99739.75;5277760;27;19987;-90
2021/08/03 04:50:26;;;;;;;;;;;;;;;19.29;60.22;99741.75;5277861;27;24298;-89
2021/08/03 04:52:52;;;;;;;;;;;;;;;19.35;60.24;99734.37;5261464;27;20298;-90
2021/08/03 04:55:17;;;;;;;;;;;;;;;19.50;60.24;99733.31;5280019;27;20256;-90
2021/08/03 04:57:42;;;;;;;;;;;;;;;19.63;60.25;99728.91;5261689;27;19984;-89
2021/08/03 05:00:08;;;;;;;;;;;;;;;19.68;60.24;99734.72;5279579;27;19969;-89
2021/08/03 05:02:33;;;;;;;;;;;;;;;19.68;60.24;99732.09;5279839;27;20003;-90
2021/08/03 05:04:58;;;;;;;;;;;;;;;19.78;60.26;99738.41;5278734;27;30653;-91
2021/08/03 05:07:24;;;;;;;;;;;;;;;19.96;60.26;99740.72;5296024;27;89869;-91
2021/08/03 05:09:49;;;;;;;;;;;;;;;20.02;60.27;99751.69;5299441;27;20014;-90
2021/08/03 05:12:14;;;;;;;;;;;;;;;19.96;60.26;99743.34;5279124;27;26708;-91
2021/08/03 05:14:39;;;;;;;;;;;;;;;20.08;60.26;99756.53;5279028;27;20331;-90
2021/08/03 05:17:05;;;;;;;;;;;;;;;20.29;60.28;99753.28;5299092;27;19992;-90
2021/08/03 05:19:30;;;;;;;;;;;;;;;20.46;60.28;99752.97;5279422;27;19976;-90
2021/08/03 05:21:55;;;;;;;;;;;;;;;20.66;60.30;99759.44;5260817;27;27396;-91
2021/08/03 05:24:25;;;;;;;;;;;;;;;20.74;60.31;99757.06;5280096;27;19960;-91
2021/08/03 05:26:51;;;;;;;;;;;;;;;20.66;60.30;99759.44;5279674;27;19979;-90
2021/08/03 05:29:16;;;;;;;;;;;;;;;20.81;60.31;99758.28;5279646;27;19968;-90
2021/08/03 05:31:42;;;;;;;;;;;;;;;21.11;60.32;99758.66;5260765;27;22068;-90
2021/08/03 05:34:07;;;;;;;;;;;;;;;21.35;60.34;99755.16;5278825;27;23630;-90
2021/08/03 05:36:32;;;;;;;;;;;;;;;21.42;60.35;99753.72;5299204;27;19980;-90
2021/08/03 05:38:57;;;;;;;;;;;;;;;21.47;60.33;99748.06;5298978;27;19969;-90
2021/08/03 05:41:22;;;;;;;;;;;;;;;21.64;60.36;99751.09;5279572;27;19999;-90
2021/08/03 05:43:48;;;;;;;;;;;;;;;21.88;60.37;99750.16;5298736;27;20550;-90
2021/08/03 05:46:13;;;;;;;;;;;;;;;22.02;60.36;99747.25;5279396;27;20226;-90
2021/08/03 05:48:38;;;;;;;;;;;;;;;22.20;60.38;99745.78;5298869;27;19980;-90
2021/08/03 05:51:03;;;;;;;;;;;;;;;22.29;60.39;99754.84;5299244;27;19980;-90
2021/08/03 05:53:29;;;;;;;;;;;;;;;22.26;60.37;99747.13;5298634;27;22512;-90
2021/08/03 05:55:55;;;;;;;;;;;;;;;22.24;60.37;99744.63;5278841;27;20060;-90
2021/08/03 05:58:20;;;;;;;;;;;;;;;22.17;60.37;99746.03;5279403;27;19976;-90
2021/08/03 06:00:45;;;;;;;;;;;;;;;22.27;60.39;99754.97;5278823;27;20897;-90
2021/08/03 06:03:10;;;;;;;;;;;;;;;22.63;60.40;99751.13;5260167;27;29181;-90
2021/08/03 06:05:37;;;;;;;;;;;;;;;22.65;60.41;99751.00;5298401;27;27556;-90
2021/08/03 06:08:02;;;;;;;;;;;;;;;23.02;60.42;99743.53;5279592;27;20080;-90
2021/08/03 06:10:29;;;;;;;;;;;;;;;23.12;60.42;99746.25;5264213;27;19981;-90
2021/08/03 06:12:55;;;;;;;;;;;;;;;23.40;60.44;99758.88;5308387;27;19941;-91
2021/08/03 06:15:20;;;;;;;;;;;;;;;23.46;60.44;99753.06;5307807;27;20305;-90
2021/08/03 06:17:49;;;;;;;;;;;;;;;23.61;60.45;99756.22;5261760;27;30266;-91
2021/08/03 06:20:15;;;;;;;;;;;;;;;23.84;60.46;99767.53;5280311;27;19982;-90
2021/08/03 06:22:40;;;;;;;;;;;;;;;23.87;60.47;99768.09;5298666;27;21377;-90
2021/08/03 06:25:06;;;;;;;;;;;;;;;23.91;60.47;99767.88;5279615;27;20031;-90
2021/08/03 06:27:31;;;;;;;;;;;;;;;24.11;60.47;99770.44;5279525;27;19961;-91
2021/08/03 06:29:59;;;;;;;;;;;;;;;24.39;60.50;99774.22;5279478;27;19973;-90
2021/08/03 06:32:25;;;;;;;;;;;;;;;24.39;60.50;99773.37;5279614;27;19978;-90
2021/08/03 06:34:50;;;;;;;;;;;;;;;24.65;60.51;99774.53;5279526;27;20033;-91
2021/08/03 06:37:16;;;;;;;;;;;;;;;24.79;60.52;99775.94;5278639;27;22328;-91
2021/08/03 06:39:41;;;;;;;;;;;;;;;25.17;60.54;99779.63;5278676;27;21703;-91
2021/08/03 06:42:12;;;;;;;;;;;;;;;25.28;60.54;99772.31;5279292;27;19976;-90
2021/08/03 06:44:42;;;;;;;;;;;;;;;25.72;60.56;99766.50;5279393;27;20019;-90
2021/08/03 06:47:07;;;;;;;;;;;;;;;25.94;60.58;99756.31;5299038;27;19988;-91
2021/08/03 06:49:33;;;;;;;;;;;;;;;25.88;60.57;99764.91;5278998;27;20517;-91
2021/08/03 06:51:59;;;;;;;;;;;;;;;26.00;60.58;99763.72;5279197;27;19964;-91
2021/08/03 06:54:26;;;;;;;;;;;;;;;26.26;60.59;99763.88;5298872;27;20014;-92
2021/08/03 06:56:56;;;;;;;;;;;;;;;26.71;60.61;99757.69;5279132;27;20022;-91
2021/08/03 06:59:27;;;;;;;;;;;;;;;26.92;60.62;99765.41;5299281;27;19992;-91
2021/08/03 07:01:54;;;;;;;;;;;;;;;27.12;60.64;99758.09;5279264;27;19963;-91
2021/08/03 07:04:22;;;;;;;;;;;;;;;27.56;60.65;99761.59;5298973;27;20238;-90
2021/08/03 07:06:48;;;;;;;;;;;;;;;27.65;60.66;99763.34;5298985;27;19964;-91
2021/08/03 07:09:14;;;;;;;;;;;;;;;27.77;60.67;99772.81;5279260;27;19973;-91
2021/08/03 07:11:39;;;;;;;;;;;;;;;27.99;60.68;99767.91;5298979;27;19964;-91
2021/08/03 07:14:04;;;;;;;;;;;;;;;28.10;60.69;99762.25;5279085;27;19972;-91
2021/08/03 07:16:30;;;;;;;;;;;;;;;28.34;60.70;99753.50;5260570;27;19995;-92
2021/08/03 07:18:55;;;;;;;;;;;;;;;28.33;60.70;99755.34;5278752;27;20011;-91
2021/08/03 07:21:20;;;;;;;;;;;;;;;28.66;60.71;99753.59;5298636;27;20002;-91
2021/08/03 07:23:46;;;;;;;;;;;;;;;28.91;60.73;99748.28;5260164;27;27898;-91
2021/08/03 07:26:11;;;;;;;;;;;;;;;28.71;60.72;99747.72;5260573;27;20458;-88
2021/08/03 07:28:36;;;;;;;;;;;;;;;28.84;60.72;99745.38;5298927;27;19980;-89
2021/08/03 07:31:01;;;;;;;;;;;;;;;28.90;60.73;99744.78;5260782;27;20338;-88
2021/08/03 07:33:27;;;;;;;;;;;;;;;28.74;60.72;99744.72;5298965;27;19984;-89
2021/08/03 07:35:52;;;;;;;;;;;;;;;28.98;60.73;99736.72;5278794;27;20333;-89
2021/08/03 07:38:17;;;;;;;;;;;;;;;28.91;60.72;99735.72;5279120;27;20225;-89
2021/08/03 07:40:42;;;;;;;;;;;;;;;28.99;60.73;99748.28;5299043;27;20004;-89
2021/08/03 07:43:08;;;;;;;;;;;;;;;29.08;60.74;99735.72;5299011;27;20332;-89
2021/08/03 07:45:33;;;;;;;;;;;;;;;29.19;60.75;99743.41;5260341;27;26194;-89
2021/08/03 07:47:58;;;;;;;;;;;;;;;29.44;60.76;99741.53;5279354;27;20021;-89
2021/08/03 07:50:24;;;;;;;;;;;;;;;29.61;60.76;99743.22;5299113;27;19964;-89
2021/08/03 07:52:50;;;;;;;;;;;;;;;29.66;60.77;99745.38;5279054;27;19952;-89
2021/08/03 07:55:15;;;;;;;;;;;;;;;29.82;60.78;99742.66;5278519;27;20030;-89
2021/08/03 07:57:40;;;;;;;;;;;;;;;29.94;60.78;99750.16;5279037;27;19968;-89
2021/08/03 08:00:05;;;;;;;;;;;;;;;30.15;60.79;99756.81;5298126;27;23387;-90
2021/08/03 08:02:31;;;;;;;;;;;;;;;30.31;60.80;99750.53;5279017;27;19971;-89
2021/08/03 08:04:56;;;;;;;;;;;;;;;30.41;60.81;99756.53;5278945;27;19996;-89
2021/08/03 08:07:21;;;;;;;;;;;;;;;30.37;60.81;99769.47;5279093;27;20042;-89
2021/08/03 08:09:46;;;;;;;;;;;;;;;30.32;60.80;99781.75;5278707;27;19996;-89
2021/08/03 08:12:12;;;;;;;;;;;;;;;30.18;60.79;99788.69;5278826;27;19960;-89
2021/08/03 08:14:37;;;;;;;;;;;;;;;30.13;60.80;99791.91;5278689;27;20293;-89
2021/08/03 08:17:02;;;;;;;;;;;;;;;30.08;60.79;99802.31;5278329;27;19984;-89
2021/08/03 08:19:27;;;;;;;;;;;;;;;30.09;60.80;99789.75;5298737;27;19972;-89
2021/08/03 08:21:53;;;;;;;;;;;;;;;30.16;60.80;99788.84;5278837;27;19976;-89
2021/08/03 08:24:18;;;;;;;;;;;;;;;30.18;60.79;99789.53;5278893;27;20265;-89
2021/08/03 08:26:45;;;;;;;;;;;;;;;30.24;60.80;99786.13;5279561;27;19983;-89
2021/08/03 08:29:10;;;;;;;;;;;;;;;30.37;60.81;99790.13;5262285;27;19961;-89
2021/08/03 08:31:35;;;;;;;;;;;;;;;30.53;60.82;99788.19;5279855;27;20003;-89
2021/08/03 08:34:00;;;;;;;;;;;;;;;30.64;60.82;99794.19;5261714;27;20257;-90
2021/08/03 08:36:26;;;;;;;;;;;;;;;30.70;60.82;99791.62;5279176;27;21489;-89
2021/08/03 08:38:51;;;;;;;;;;;;;;;30.89;60.83;99786.81;5260651;27;35387;-90
2021/08/03 08:41:16;;;;;;;;;;;;;;;30.71;60.83;99790.63;5278949;27;30421;-90
2021/08/03 08:43:41;;;;;;;;;;;;;;;30.73;60.82;99788.59;5279073;27;28407;-90
2021/08/03 08:46:07;;;;;;;;;;;;;;;30.78;60.83;99791.59;5261769;27;19967;-90
2021/08/03 08:48:32;;;;;;;;;;;;;;;30.85;60.84;99780.97;5280837;27;20235;-90
2021/08/03 08:50:58;;;;;;;;;;;;;;;30.76;60.82;99792.78;5280117;27;20312;-89
2021/08/03 08:53:24;;;;;;;;;;;;;;;30.67;60.82;99783.09;5262572;27;20238;-90
2021/08/03 08:55:49;;;;;;;;;;;;;;;30.87;60.84;99778.94;5280646;27;20010;-89
2021/08/03 08:58:14;;;;;;;;;;;;;;;31.00;60.83;99775.66;5280245;27;24551;-89
2021/08/03 09:00:39;;;;;;;;;;;;;;;31.22;60.85;99766.72;5280322;27;20025;-91
2021/08/03 09:03:05;;;;;;;;;;;;;;;31.16;60.86;99751.31;5280240;27;20402;-92
2021/08/03 09:05:31;;;;;;;;;;;;;;;31.44;60.86;99740.81;5261722;27;25155;-92
2021/08/03 09:07:59;;;;;;;;;;;;;;;31.63;60.87;99742.13;5280403;27;19941;-92
2021/08/03 09:10:28;;;;;;;;;;;;;;;31.49;60.87;99733.03;5262517;27;19964;-92
2021/08/03 09:12:58;;;;;;;;;;;;;;;31.62;60.87;99733.22;5280462;27;20030;-92
2021/08/03 09:15:23;;;;;;;;;;;;;;;31.84;60.88;99733.34;5280813;27;19984;-92
2021/08/03 09:17:48;;;;;;;;;;;;;;;31.85;60.88;99735.00;5279674;27;31650;-92
2021/08/03 09:20:13;;;;;;;;;;;;;;;31.83;60.88;99737.06;5265003;27;32690;-91
2021/08/03 09:22:40;;;;;;;;;;;;;;;31.93;60.89;99738.44;5307850;27;19973;-91
2021/08/03 09:25:12;;;;;;;;;;;;;;;32.06;60.90;99735.94;5288608;27;20031;-91
2021/08/03 09:27:39;;;;;;;;;;;;;;;32.13;60.90;99736.00;5281091;27;19978;-91
2021/08/03 09:30:08;;;;;;;;;;;;;;;32.29;60.91;99733.13;5281235;27;19980;-92
2021/08/03 09:32:34;;;;;;;;;;;;;;;32.46;60.92;99736.44;5279962;27;19972;-90
2021/08/03 09:35:03;;;;;;;;;;;;;;;32.75;60.92;99740.03;5279622;27;20035;-92
2021/08/03 09:37:32;;;;;;;;;;;;;;;33.03;60.95;99729.34;5279757;27;20035;-91
2021/08/03 09:39:57;;;;;;;;;;;;;;;33.40;60.97;99734.44;5279655;27;19980;-91
2021/08/03 09:42:23;;;;;;;;;;;;;;;33.50;60.96;99726.00;5280596;27;27853;-92
2021/08/03 09:44:48;;;;;;;;;;;;;;;33.35;60.96;99730.66;5282586;27;20030;-91
2021/08/03 09:47:13;;;;;;;;;;;;;;;33.20;60.95;99731.56;5302915;27;19976;-91
2021/08/03 09:49:39;;;;;;;;;;;;;;;33.12;60.94;99723.59;5279388;27;19960;-92
2021/08/03 09:52:08;;;;;;;;;;;;;;;33.06;60.94;99719.00;5279501;27;19980;-91
2021/08/03 09:54:34;;;;;;;;;;;;;;;33.09;60.95;99717.75;5299432;27;19968;-92
2021/08/03 09:56:59;;;;;;;;;;;;;;;33.10;60.95;99722.97;5279276;27;19991;-92
2021/08/03 09:59:34;;;;;;;;;;;;;;;33.24;60.96;99721.22;5279465;27;19985;-92
2021/08/03 10:02:00;;;;;;;;;;;;;;;33.07;60.94;99725.22;5261719;27;19968;-91
2021/08/03 10:04:26;;;;;;;;;;;;;;;32.97;60.94;99714.78;5279212;27;20641;-91
2021/08/03 10:06:51;;;;;;;;;;;;;;;32.95;60.94;99722.22;5261963;27;19979;-92
2021/08/03 10:09:18;;;;;;;;;;;;;;;33.15;60.94;99711.59;5261662;27;19984;-91
2021/08/03 10:11:43;;;;;;;;;;;;;;;33.13;60.95;99716.38;5280208;27;20269;-92
2021/08/03 10:14:09;;;;;;;;;;;;;;;33.09;60.95;99724.00;5260713;27;28364;-92
2021/08/03 10:16:34;;;;;;;;;;;;;;;33.31;60.96;99721.25;5260713;27;33473;-91
2021/08/03 10:19:01;;;;;;;;;;;;;;;33.48;60.96;99714.56;5279270;27;19979;-92
2021/08/03 10:21:28;;;;;;;;;;;;;;;33.60;60.97;99712.13;5279393;27;20495;-91
2021/08/03 10:23:54;;;;;;;;;;;;;;;33.75;60.99;99710.16;5261633;27;20538;-92
2021/08/03 10:26:19;;;;;;;;;;;;;;;33.88;60.99;99707.56;5261537;27;19979;-91
2021/08/03 10:28:45;;;;;;;;;;;;;;;33.95;60.98;99710.28;5261449;27;19987;-91
2021/08/03 10:31:29;;;;;;;;;;;;;;;34.11;60.99;99699.13;5261393;27;19967;-91
2021/08/03 10:33:54;;;;;;;;;;;;;;;33.95;60.99;99707.56;5299407;27;19986;-92
2021/08/03 10:36:41;;;;;;;;;;;;;;;34.01;60.99;99709.47;5280234;27;19964;-91
2021/08/03 10:39:09;;;;;;;;;;;;;;;33.60;60.97;99702.19;5282280;27;20454;-92
2021/08/03 10:41:53;;;;;;;;;;;;;;;33.76;60.98;99699.13;5302116;27;20017;-92
2021/08/03 10:44:37;;;;;;;;;;;;;;;34.05;61.00;99703.44;5299514;27;20024;-92
2021/08/03 10:47:02;;;;;;;;;;;;;;;34.24;61.01;99707.25;5299723;27;20086;-92
2021/08/03 10:49:47;;;;;;;;;;;;;;;34.27;61.00;99701.44;5279176;27;29126;-91
2021/08/03 10:52:13;;;;;;;;;;;;;;;34.26;61.01;99697.09;5299201;27;19980;-92
2021/08/03 10:54:48;;;;;;;;;;;;;;;34.45;61.02;99696.34;5261534;27;19972;-92
2021/08/03 10:57:13;;;;;;;;;;;;;;;34.32;61.01;99690.88;5279705;27;19980;-91
2021/08/03 10:59:39;;;;;;;;;;;;;;;34.31;61.01;99694.63;5279803;27;20242;-91
2021/08/03 11:02:05;;;;;;;;;;;;;;;34.29;61.00;99693.12;5280281;27;20014;-92
2021/08/03 11:04:39;;;;;;;;;;;;;;;34.31;61.01;99691.91;5280202;27;19986;-93
2021/08/03 11:07:24;;;;;;;;;;;;;;;34.43;61.03;99698.41;5279554;27;19965;-92
2021/08/03 11:09:49;;;;;;;;;;;;;;;34.35;61.01;99695.91;5279939;27;19965;-91
2021/08/03 11:12:34;;;;;;;;;;;;;;;34.42;61.01;99688.63;5279189;27;29067;-92
2021/08/03 11:15:00;;;;;;;;;;;;;;;34.34;61.01;99691.53;5299671;27;20325;-91
2021/08/03 11:17:44;;;;;;;;;;;;;;;34.15;61.00;99681.47;5279945;27;19994;-92
2021/08/03 11:20:27;;;;;;;;;;;;;;;34.16;61.00;99677.75;5299967;27;19971;-92
2021/08/03 11:22:52;;;;;;;;;;;;;;;34.12;61.01;99671.06;5279837;27;20028;-92
2021/08/03 11:25:18;;;;;;;;;;;;;;;34.11;61.00;99669.41;5279039;27;19980;-91
2021/08/03 11:27:43;;;;;;;;;;;;;;;34.07;61.00;99663.59;5279554;27;19984;-93
2021/08/03 11:30:09;;;;;;;;;;;;;;;34.09;61.00;99660.69;5278798;27;26453;-92
2021/08/03 11:32:34;;;;;;;;;;;;;;;34.18;61.00;99664.84;5261520;27;19987;-91
2021/08/03 11:34:59;;;;;;;;;;;;;;;34.17;61.01;99652.38;5279259;27;24381;-92
2021/08/03 11:37:24;;;;;;;;;;;;;;;34.08;61.00;99645.50;5260936;27;29708;-92
2021/08/03 11:39:57;;;;;;;;;;;;;;;33.86;61.00;99640.25;5281310;27;20328;-92
2021/08/03 11:42:31;;;;;;;;;;;;;;;33.97;61.00;99635.28;5285627;27;19988;-92
2021/08/03 11:45:16;;;;;;;;;;;;;;;34.07;61.01;99619.50;5289533;27;19954;-91
2021/08/03 11:47:45;;;;;;;;;;;;;;;34.01;61.00;99621.16;5279606;27;19972;-93
2021/08/03 11:50:10;;;;;;;;;;;;;;;34.07;61.00;99609.56;5279433;27;20259;-91
2021/08/03 11:52:36;;;;;;;;;;;;;;;34.21;61.01;99596.91;5260834;27;20000;-92
2021/08/03 11:55:01;;;;;;;;;;;;;;;34.20;61.00;99599.81;5279192;27;20031;-93
2021/08/03 11:57:30;;;;;;;;;;;;;;;34.34;61.01;99588.00;5279110;27;19967;-92
2021/08/03 12:00:06;;;;;;;;;;;;;;;34.46;61.02;99580.94;5279165;27;20404;-92
2021/08/03 12:02:31;;;;;;;;;;;;;;;34.54;61.03;99579.91;5279585;27;20245;-91
2021/08/03 12:05:06;;;;;;;;;;;;;;;34.47;61.02;99564.53;5279246;27;25612;-91
2021/08/03 12:07:31;;;;;;;;;;;;;;;34.33;61.02;99564.72;5261565;27;19975;-92
2021/08/03 12:09:56;;;;;;;;;;;;;;;34.24;61.01;99557.81;5278773;27;31294;-92
2021/08/03 12:12:22;;;;;;;;;;;;;;;33.80;61.00;99559.16;5279146;27;29434;-92
2021/08/03 12:14:47;;;;;;;;;;;;;;;34.05;61.01;99551.34;5261047;27;27467;-92
2021/08/03 12:17:25;;;;;;;;;;;;;;;34.06;61.01;99547.62;5279310;27;29454;-91
2021/08/03 12:19:50;;;;;;;;;;;;;;;34.11;61.01;99540.59;5262165;27;20284;-92
2021/08/03 12:22:25;;;;;;;;;;;;;;;34.20;61.01;99535.78;5260841;27;29311;-92
2021/08/03 12:24:57;;;;;;;;;;;;;;;34.25;61.01;99536.00;5280160;27;19987;-92
2021/08/03 12:27:22;;;;;;;;;;;;;;;34.20;61.02;99526.88;5279933;27;19979;-93
2021/08/03 12:29:47;;;;;;;;;;;;;;;34.44;61.03;99531.66;5261920;27;19972;-92
2021/08/03 12:32:13;;;;;;;;;;;;;;;34.43;61.01;99533.53;5261556;27;29432;-92
2021/08/03 12:34:38;;;;;;;;;;;;;;;34.16;61.01;99524.56;5279939;27;22911;-92
2021/08/03 12:37:04;;;;;;;;;;;;;;;33.94;60.99;99530.38;5280585;27;20375;-92
2021/08/03 12:39:43;;;;;;;;;;;;;;;33.61;60.98;99532.97;5290746;27;19991;-91
2021/08/03 12:44:43;;;;;;;;;;;;;;;33.10;60.96;99531.47;5290956;27;19972;-92
2021/08/03 12:47:12;;;;;;;;;;;;;;;32.69;60.94;99535.97;5300809;27;28055;-92
2021/08/03 12:49:38;;;;;;;;;;;;;;;32.59;60.94;99534.44;5281084;27;19947;-92