Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:49;;;;;;;;;;;;;;;3.76;88.26;101423.56;5035754;28;19932;-87
2021/12/12 00:04:20;;;;;;;;;;;;;;;3.77;88.22;101424.41;5012785;28;19921;-87
2021/12/12 00:06:56;;;;;;;;;;;;;;;3.76;87.93;101420.09;5040157;28;19979;-89
2021/12/12 00:09:30;;;;;;;;;;;;;;;3.74;87.88;101425.44;5030853;28;19996;-86
2021/12/12 00:12:00;;;;;;;;;;;;;;;3.70;88.06;101423.91;5021121;28;19917;-86
2021/12/12 00:14:28;;;;;;;;;;;;;;;3.73;87.34;101423.72;5013281;28;20437;-86
2021/12/12 00:16:54;;;;;;;;;;;;;;;3.71;86.72;101416.91;5035651;28;20366;-87
2021/12/12 00:19:21;;;;;;;;;;;;;;;3.65;87.70;101415.47;5032090;28;19956;-87
2021/12/12 00:21:56;;;;;;;;;;;;;;;3.63;87.42;101421.72;5014034;28;19981;-86
2021/12/12 00:24:21;;;;;;;;;;;;;;;3.61;87.52;101425.25;5002884;28;19947;-87
2021/12/12 00:26:57;;;;;;;;;;;;;;;3.64;87.13;101432.09;5021946;28;19921;-87
2021/12/12 00:29:39;;;;;;;;;;;;;;;3.61;87.19;101433.09;5037077;28;19921;-86
2021/12/12 00:32:22;;;;;;;;;;;;;;;3.57;86.90;101425.50;4994076;28;20196;-89
2021/12/12 00:34:50;;;;;;;;;;;;;;;3.52;86.98;101441.44;5018047;28;19918;-87
2021/12/12 00:37:18;;;;;;;;;;;;;;;3.48;87.36;101450.41;4997105;28;19918;-88
2021/12/12 00:39:48;;;;;;;;;;;;;;;3.49;87.18;101456.47;5015495;28;19922;-87
2021/12/12 00:42:16;;;;;;;;;;;;;;;3.52;86.93;101449.28;4989475;28;19918;-86
2021/12/12 00:44:44;;;;;;;;;;;;;;;3.45;87.10;101449.72;4995676;28;19969;-87
2021/12/12 00:47:17;;;;;;;;;;;;;;;3.40;87.20;101448.19;4989630;28;19945;-87
2021/12/12 00:49:44;;;;;;;;;;;;;;;3.38;86.63;101434.38;5020184;28;19980;-86
2021/12/12 00:52:10;;;;;;;;;;;;;;;3.31;87.03;101432.16;5009625;28;19922;-86
2021/12/12 00:54:37;;;;;;;;;;;;;;;3.26;86.90;101432.41;5014961;28;19953;-87
2021/12/12 00:57:04;;;;;;;;;;;;;;;3.24;87.14;101430.78;4999545;28;19960;-87
2021/12/12 00:59:34;;;;;;;;;;;;;;;3.21;87.31;101441.44;5001837;28;20374;-86
2021/12/12 01:02:11;;;;;;;;;;;;;;;3.22;87.11;101440.47;5006278;28;20016;-86
2021/12/12 01:04:38;;;;;;;;;;;;;;;3.22;86.69;101443.09;4992972;28;19924;-87
2021/12/12 01:07:06;;;;;;;;;;;;;;;3.19;86.93;101439.75;5015781;28;20028;-86
2021/12/12 01:09:34;;;;;;;;;;;;;;;3.21;86.67;101436.19;5007655;28;20367;-86
2021/12/12 01:12:04;;;;;;;;;;;;;;;3.14;87.17;101428.66;5001237;28;19964;-87
2021/12/12 01:14:34;;;;;;;;;;;;;;;3.04;87.29;101432.69;5001331;28;19922;-87
2021/12/12 01:17:08;;;;;;;;;;;;;;;3.04;86.99;101432.69;4999394;28;19917;-86
2021/12/12 01:19:42;;;;;;;;;;;;;;;3.00;86.67;101443.41;4994531;28;19932;-87
2021/12/12 01:22:15;;;;;;;;;;;;;;;3.04;87.19;101447.53;5008532;28;19917;-86
2021/12/12 01:24:50;;;;;;;;;;;;;;;3.08;86.55;101444.69;5000211;28;19918;-87
2021/12/12 01:27:19;;;;;;;;;;;;;;;2.99;86.68;101447.78;5007783;28;19944;-86
2021/12/12 01:29:51;;;;;;;;;;;;;;;2.99;86.71;101453.00;5000586;28;19945;-87
2021/12/12 01:35:16;;;;;;;;;;;;;;;2.93;87.13;101464.63;5005187;28;19925;-86
2021/12/12 01:38:50;;;;;;;;;;;;;;;2.90;86.98;101463.94;5000257;28;20008;-87
2021/12/12 01:40:30;;;;;;;;;;;;;;;2.83;87.10;101468.63;5015146;28;19925;-87
2021/12/12 01:43:05;;;;;;;;;;;;;;;2.83;87.03;101460.78;5006153;28;19918;-87
2021/12/12 01:45:37;;;;;;;;;;;;;;;2.73;87.28;101473.47;4998846;28;19921;-88
2021/12/12 01:48:07;;;;;;;;;;;;;;;2.74;87.04;101474.31;4992671;28;19925;-88
2021/12/12 01:50:35;;;;;;;;;;;;;;;2.73;87.06;101478.69;4996274;28;20016;-87
2021/12/12 01:53:08;;;;;;;;;;;;;;;2.72;86.81;101478.78;5003623;28;19917;-86
2021/12/12 01:55:44;;;;;;;;;;;;;;;2.70;86.88;101471.03;5022115;28;19921;-87
2021/12/12 01:58:19;;;;;;;;;;;;;;;2.66;87.13;101472.09;5013727;28;19985;-86
2021/12/12 02:00:48;;;;;;;;;;;;;;;2.62;87.10;101480.16;5014605;28;19921;-86
2021/12/12 02:03:17;;;;;;;;;;;;;;;2.55;86.97;101483.09;5022886;28;19918;-87
2021/12/12 02:05:46;;;;;;;;;;;;;;;2.57;87.10;101466.50;5000767;28;19977;-87
2021/12/12 02:08:14;;;;;;;;;;;;;;;2.54;87.15;101455.28;4992303;28;20017;-86
2021/12/12 02:11:13;;;;;;;;;;;;;;;;;;;;;
2021/12/12 02:13:45;;;;;;;;;;;;;;;2.52;86.98;101464.13;5002672;28;19993;-87
2021/12/12 02:16:10;;;;;;;;;;;;;;;2.47;87.09;101458.28;5005834;28;19980;-88
2021/12/12 02:18:40;;;;;;;;;;;;;;;2.48;86.71;101454.75;5009113;28;19922;-89
2021/12/12 02:21:17;;;;;;;;;;;;;;;2.37;87.23;101459.66;5007629;28;19956;-87
2021/12/12 02:24:17;;;;;;;;;;;;;;;2.33;86.87;101466.78;5009103;28;19918;-85
2021/12/12 02:37:50;;;;;;;;;;;;;;;2.16;87.26;101465.00;5014062;28;19969;-87
2021/12/12 02:40:22;;;;;;;;;;;;;;;2.15;87.06;101457.28;5012789;28;20002;-86
2021/12/12 02:42:48;;;;;;;;;;;;;;;2.25;86.24;101461.13;5014320;28;19945;-87
2021/12/12 02:45:16;;;;;;;;;;;;;;;2.16;86.42;101462.41;5011755;28;19922;-87
2021/12/12 02:47:45;;;;;;;;;;;;;;;2.18;86.50;101462.34;5010365;28;19957;-86
2021/12/12 02:50:16;;;;;;;;;;;;;;;2.13;86.76;101463.41;5034095;28;19926;-87
2021/12/12 02:52:43;;;;;;;;;;;;;;;2.07;86.09;101450.66;5009820;28;19922;-86
2021/12/12 02:55:21;;;;;;;;;;;;;;;2.17;85.98;101465.84;5015824;28;19918;-86
2021/12/12 02:57:47;;;;;;;;;;;;;;;2.11;86.21;101459.16;5004196;28;19921;-86
2021/12/12 03:00:17;;;;;;;;;;;;;;;2.12;86.04;101459.09;5003113;28;19944;-85
2021/12/12 03:02:48;;;;;;;;;;;;;;;2.15;86.08;101452.06;5003315;28;19956;-87
2021/12/12 03:05:21;;;;;;;;;;;;;;;2.18;85.72;101457.13;5019195;28;19941;-86
2021/12/12 03:07:46;;;;;;;;;;;;;;;2.13;85.81;101452.97;5004167;28;19967;-88
2021/12/12 03:10:26;;;;;;;;;;;;;;;2.17;85.43;101456.28;4999579;28;19925;-89
2021/12/12 03:12:53;;;;;;;;;;;;;;;2.15;85.66;101460.72;5015930;28;19933;-87
2021/12/12 03:15:24;;;;;;;;;;;;;;;2.16;85.44;101459.78;5007899;28;19921;-88
2021/12/12 03:17:51;;;;;;;;;;;;;;;2.08;85.48;101456.72;5015495;28;19929;-87
2021/12/12 03:20:32;;;;;;;;;;;;;;;2.18;85.36;101455.34;4990158;28;19917;-87
2021/12/12 03:23:04;;;;;;;;;;;;;;;2.17;85.27;101455.41;4985107;28;19929;-86
2021/12/12 03:25:40;;;;;;;;;;;;;;;2.25;85.02;101461.94;5015558;28;20497;-86
2021/12/12 03:28:07;;;;;;;;;;;;;;;2.19;85.12;101459.63;5009659;28;19968;-86
2021/12/12 03:30:41;;;;;;;;;;;;;;;2.21;84.68;101462.19;5019807;28;19955;-86
2021/12/12 03:33:10;;;;;;;;;;;;;;;2.19;85.01;101461.41;5001862;28;19976;-87
2021/12/12 03:35:51;;;;;;;;;;;;;;;2.21;84.48;101460.41;5000417;28;19918;-86
2021/12/12 03:38:17;;;;;;;;;;;;;;;2.22;84.53;101459.50;5014712;28;19981;-86
2021/12/12 03:40:46;;;;;;;;;;;;;;;2.24;84.05;101456.81;5007412;28;20361;-86
2021/12/12 03:43:13;;;;;;;;;;;;;;;2.28;84.33;101455.75;4998051;28;19922;-87
2021/12/12 03:45:40;;;;;;;;;;;;;;;2.27;84.11;101459.28;5009400;28;19921;-88
2021/12/12 03:48:13;;;;;;;;;;;;;;;2.28;84.34;101464.41;5004097;28;19917;-86
2021/12/12 03:50:40;;;;;;;;;;;;;;;2.25;84.11;101456.72;5001376;28;20097;-86
2021/12/12 03:53:06;;;;;;;;;;;;;;;2.32;84.02;101457.28;5007314;28;19973;-85
2021/12/12 03:55:32;;;;;;;;;;;;;;;2.30;84.08;101466.94;5003756;28;19972;-86
2021/12/12 03:57:58;;;;;;;;;;;;;;;2.26;83.83;101461.03;5014858;28;19929;-86
2021/12/12 04:00:30;;;;;;;;;;;;;;;2.28;83.89;101464.41;5006471;28;19945;-86
2021/12/12 04:02:56;;;;;;;;;;;;;;;2.30;84.02;101469.56;5005806;28;19922;-86
2021/12/12 04:05:23;;;;;;;;;;;;;;;2.21;84.12;101465.63;5020635;28;19918;-87
2021/12/12 04:07:49;;;;;;;;;;;;;;;2.20;84.16;101466.56;5011895;28;19924;-87
2021/12/12 04:10:19;;;;;;;;;;;;;;;2.19;84.38;101470.06;5005499;28;19965;-86
2021/12/12 04:12:49;;;;;;;;;;;;;;;2.15;84.50;101470.31;5003889;28;19985;-86
2021/12/12 04:15:16;;;;;;;;;;;;;;;2.13;84.36;101466.00;5003624;28;19922;-86
2021/12/12 04:17:43;;;;;;;;;;;;;;;2.14;84.31;101469.44;4999326;28;19918;-86
2021/12/12 04:20:20;;;;;;;;;;;;;;;2.13;84.21;101470.38;5000469;28;19953;-85
2021/12/12 04:22:45;;;;;;;;;;;;;;;2.11;84.85;101470.44;5001847;28;19975;-86
2021/12/12 04:25:11;;;;;;;;;;;;;;;2.09;84.94;101479.28;5008404;28;20004;-86
2021/12/12 04:27:37;;;;;;;;;;;;;;;2.11;84.66;101473.06;5019675;28;19949;-86
2021/12/12 04:30:04;;;;;;;;;;;;;;;2.07;84.50;101471.53;5007704;28;19957;-86
2021/12/12 04:32:30;;;;;;;;;;;;;;;2.08;84.86;101470.59;5004151;28;19921;-86
2021/12/12 04:35:16;;;;;;;;;;;;;;;2.09;84.90;101477.50;5009767;28;20008;-87
2021/12/12 04:37:42;;;;;;;;;;;;;;;2.16;84.70;101474.59;5014641;28;19957;-86
2021/12/12 04:40:12;;;;;;;;;;;;;;;2.16;84.80;101491.09;5002383;28;19929;-86
2021/12/12 04:42:39;;;;;;;;;;;;;;;2.17;85.00;101498.03;5023018;28;19922;-86
2021/12/12 04:45:23;;;;;;;;;;;;;;;2.20;84.74;101484.81;5007671;28;19937;-87
2021/12/12 04:50:44;;;;;;;;;;;;;;;2.20;85.13;101494.41;5001316;28;19952;-86
2021/12/12 04:53:19;;;;;;;;;;;;;;;2.27;84.87;101499.25;5004340;28;19926;-86
2021/12/12 04:55:51;;;;;;;;;;;;;;;2.23;84.96;101487.28;5002015;28;19968;-86
2021/12/12 04:58:39;;;;;;;;;;;;;;;2.26;84.81;101496.72;4999454;28;19917;-86
2021/12/12 05:01:18;;;;;;;;;;;;;;;2.26;84.65;101488.88;4988447;28;19928;-86
2021/12/12 05:03:52;;;;;;;;;;;;;;;2.29;84.79;101497.44;5024035;28;19918;-87
2021/12/12 05:06:23;;;;;;;;;;;;;;;2.30;84.69;101501.72;5000564;28;19918;-87
2021/12/12 05:08:52;;;;;;;;;;;;;;;2.31;84.63;101502.56;5015786;28;19937;-87
2021/12/12 05:11:26;;;;;;;;;;;;;;;2.30;84.64;101499.09;5016223;28;20404;-87
2021/12/12 05:13:55;;;;;;;;;;;;;;;2.26;84.74;101504.53;5003717;28;19924;-87
2021/12/12 05:16:27;;;;;;;;;;;;;;;2.25;84.74;101511.53;5026649;28;19927;-87
2021/12/12 05:18:55;;;;;;;;;;;;;;;2.24;84.86;101511.59;5001243;28;19921;-86
2021/12/12 05:21:26;;;;;;;;;;;;;;;2.21;85.16;101516.97;5023014;28;20406;-87
2021/12/12 05:23:52;;;;;;;;;;;;;;;2.31;84.84;101523.44;4998803;28;19922;-86
2021/12/12 05:26:25;;;;;;;;;;;;;;;2.36;84.85;101523.22;5012636;28;19928;-87
2021/12/12 05:28:57;;;;;;;;;;;;;;;2.43;84.57;101529.81;5006531;28;19930;-85
2021/12/12 05:31:22;;;;;;;;;;;;;;;2.41;84.69;101535.13;5000306;28;19986;-86
2021/12/12 05:33:49;;;;;;;;;;;;;;;2.46;84.53;101527.94;5008888;28;19958;-87
2021/12/12 05:36:15;;;;;;;;;;;;;;;2.46;84.78;101530.53;5007624;28;19980;-87
2021/12/12 05:38:41;;;;;;;;;;;;;;;2.50;84.69;101531.22;5000237;28;20370;-86
2021/12/12 05:41:06;;;;;;;;;;;;;;;2.58;84.55;101530.88;4999610;28;19948;-88
2021/12/12 05:43:35;;;;;;;;;;;;;;;2.62;84.70;101535.88;5006630;28;19922;-88
2021/12/12 05:46:01;;;;;;;;;;;;;;;2.66;84.66;101526.94;5010713;28;19924;-86
2021/12/12 05:48:27;;;;;;;;;;;;;;;2.64;84.75;101531.38;5002300;28;19925;-87
2021/12/12 05:50:52;;;;;;;;;;;;;;;2.83;84.45;101533.09;4999645;28;19926;-86
2021/12/12 05:53:18;;;;;;;;;;;;;;;2.84;84.08;101540.03;4998900;28;19982;-86
2021/12/12 05:55:46;;;;;;;;;;;;;;;2.79;84.38;101529.81;4997347;28;19922;-87
2021/12/12 05:58:12;;;;;;;;;;;;;;;2.86;84.13;101533.78;4997927;28;19918;-87
2021/12/12 06:00:40;;;;;;;;;;;;;;;2.88;84.13;101538.91;4999108;28;19918;-85
2021/12/12 06:03:09;;;;;;;;;;;;;;;2.92;83.72;101537.84;5001603;28;19921;-87
2021/12/12 06:05:35;;;;;;;;;;;;;;;2.85;84.41;101549.53;5023458;28;19925;-86
2021/12/12 06:08:01;;;;;;;;;;;;;;;2.82;84.67;101552.31;5009542;28;20355;-86
2021/12/12 06:10:26;;;;;;;;;;;;;;;2.85;84.84;101544.31;5001451;28;19945;-87
2021/12/12 06:12:52;;;;;;;;;;;;;;;2.93;84.11;101544.75;5004887;28;19917;-86
2021/12/12 06:15:19;;;;;;;;;;;;;;;2.88;84.49;101541.53;5012288;28;19918;-86
2021/12/12 06:17:46;;;;;;;;;;;;;;;2.84;84.72;101553.06;5024603;28;19924;-85
2021/12/12 06:20:12;;;;;;;;;;;;;;;2.84;84.94;101547.84;5011805;28;20024;-85
2021/12/12 06:22:38;;;;;;;;;;;;;;;2.79;84.83;101547.22;5012959;28;19925;-86
2021/12/12 06:25:04;;;;;;;;;;;;;;;2.81;85.13;101555.81;5001824;28;19940;-85
2021/12/12 06:27:29;;;;;;;;;;;;;;;2.79;85.06;101558.53;4998185;28;19926;-85
2021/12/12 06:29:55;;;;;;;;;;;;;;;2.78;85.08;101559.44;5005288;28;19964;-85
2021/12/12 06:32:20;;;;;;;;;;;;;;;2.81;85.55;101554.03;5006123;28;19960;-86
2021/12/12 06:34:47;;;;;;;;;;;;;;;2.75;85.60;101556.97;5002218;28;20388;-86
2021/12/12 06:37:13;;;;;;;;;;;;;;;2.75;85.34;101557.81;5016052;28;19948;-85
2021/12/12 06:39:38;;;;;;;;;;;;;;;2.72;85.61;101554.53;5004126;28;19925;-86
2021/12/12 06:42:05;;;;;;;;;;;;;;;2.69;86.09;101557.28;5001327;28;19945;-86
2021/12/12 06:44:30;;;;;;;;;;;;;;;2.65;85.92;101566.19;5016236;28;19922;-86
2021/12/12 06:46:56;;;;;;;;;;;;;;;2.67;85.89;101559.97;5021192;28;19944;-87
2021/12/12 06:49:23;;;;;;;;;;;;;;;2.62;86.17;101561.97;5003134;28;19926;-86
2021/12/12 06:51:51;;;;;;;;;;;;;;;2.66;86.16;101567.88;5005040;28;19922;-88
2021/12/12 06:54:21;;;;;;;;;;;;;;;2.58;86.40;101567.41;5011650;28;19937;-86
2021/12/12 06:56:47;;;;;;;;;;;;;;;2.58;86.40;101570.03;5005925;28;19925;-86
2021/12/12 06:59:12;;;;;;;;;;;;;;;2.53;86.77;101572.88;5001938;28;20390;-86
2021/12/12 07:01:38;;;;;;;;;;;;;;;2.52;86.84;101566.78;5011442;28;20017;-88
2021/12/12 07:04:06;;;;;;;;;;;;;;;2.52;86.96;101574.59;5003340;28;19961;-87
2021/12/12 07:06:32;;;;;;;;;;;;;;;2.54;87.01;101574.53;5001032;28;19968;-86
2021/12/12 07:08:58;;;;;;;;;;;;;;;2.50;87.24;101580.81;5006729;28;20004;-88
2021/12/12 07:11:27;;;;;;;;;;;;;;;2.55;87.23;101589.28;5015442;28;19980;-85
2021/12/12 07:13:53;;;;;;;;;;;;;;;2.57;87.11;101584.00;5005885;28;19964;-86
2021/12/12 07:16:20;;;;;;;;;;;;;;;2.58;87.16;101577.88;5008140;28;19917;-86
2021/12/12 07:18:45;;;;;;;;;;;;;;;2.59;87.19;101587.38;5012808;28;19968;-86
2021/12/12 07:21:12;;;;;;;;;;;;;;;2.60;87.30;101582.09;5006319;28;19918;-87
2021/12/12 07:23:38;;;;;;;;;;;;;;;2.61;87.40;101581.16;5011764;28;19943;-88
2021/12/12 07:26:05;;;;;;;;;;;;;;;2.61;87.58;101585.53;5013318;28;19921;-86
2021/12/12 07:28:30;;;;;;;;;;;;;;;2.63;87.38;101579.31;5000307;28;20004;-86
2021/12/12 07:31:05;;;;;;;;;;;;;;;2.56;87.78;101577.94;5005712;28;19965;-86
2021/12/12 07:33:31;;;;;;;;;;;;;;;2.53;87.99;101584.16;5002182;28;19918;-87
2021/12/12 07:35:58;;;;;;;;;;;;;;;2.61;87.77;101586.38;5001760;28;19925;-88
2021/12/12 07:38:24;;;;;;;;;;;;;;;2.65;87.38;101581.88;5002026;28;20351;-88
2021/12/12 07:40:49;;;;;;;;;;;;;;;2.54;87.90;101574.53;5010871;28;19918;-85
2021/12/12 07:43:14;;;;;;;;;;;;;;;2.65;87.80;101584.47;5001828;28;19921;-87
2021/12/12 07:45:40;;;;;;;;;;;;;;;2.67;87.35;101586.09;5001891;28;19929;-85
2021/12/12 07:48:08;;;;;;;;;;;;;;;2.76;87.25;101596.09;5002617;28;19925;-86
2021/12/12 07:50:34;;;;;;;;;;;;;;;2.77;87.15;101596.94;5004895;28;19926;-87
2021/12/12 07:52:59;;;;;;;;;;;;;;;2.78;86.86;101603.00;5003844;28;19946;-86
2021/12/12 07:55:25;;;;;;;;;;;;;;;2.89;86.47;101596.31;5004635;28;19922;-86
2021/12/12 07:57:51;;;;;;;;;;;;;;;2.81;87.11;101606.28;5023831;28;19953;-87
2021/12/12 08:00:23;;;;;;;;;;;;;;;2.92;86.04;101603.16;5019066;28;20371;-86
2021/12/12 08:02:50;;;;;;;;;;;;;;;2.86;86.43;101601.72;5019439;28;19925;-87
2021/12/12 08:05:16;;;;;;;;;;;;;;;2.89;85.94;101605.94;5011680;28;19929;-85
2021/12/12 08:07:43;;;;;;;;;;;;;;;2.83;86.64;101603.63;5020283;28;19975;-86
2021/12/12 08:10:09;;;;;;;;;;;;;;;2.93;86.29;101602.22;5007363;28;19965;-85
2021/12/12 08:12:34;;;;;;;;;;;;;;;2.90;85.91;101603.22;5016329;28;19932;-86
2021/12/12 08:15:08;;;;;;;;;;;;;;;2.85;86.24;101607.00;5000318;28;19924;-87
2021/12/12 08:17:34;;;;;;;;;;;;;;;2.90;85.94;101610.22;5001287;28;20346;-86
2021/12/12 08:20:00;;;;;;;;;;;;;;;2.91;85.64;101609.31;4999967;28;20131;-87
2021/12/12 08:22:26;;;;;;;;;;;;;;;2.96;85.53;101618.63;5012915;28;19952;-86
2021/12/12 08:24:52;;;;;;;;;;;;;;;2.92;85.50;101613.59;5007798;28;19922;-86
2021/12/12 08:27:17;;;;;;;;;;;;;;;3.05;84.90;101606.00;5002533;28;19929;-85
2021/12/12 08:29:43;;;;;;;;;;;;;;;3.01;84.99;101614.94;5010487;28;20064;-86
2021/12/12 08:32:10;;;;;;;;;;;;;;;3.10;84.01;101610.09;4999101;28;19940;-86
2021/12/12 08:34:35;;;;;;;;;;;;;;;3.04;84.66;101613.00;4999119;28;19958;-86
2021/12/12 08:37:03;;;;;;;;;;;;;;;3.07;84.60;101615.44;4998766;28;19922;-85
2021/12/12 08:39:29;;;;;;;;;;;;;;;3.10;84.55;101615.31;4999887;28;19918;-87
2021/12/12 08:41:56;;;;;;;;;;;;;;;3.12;84.34;101610.00;5011784;28;20342;-85
2021/12/12 08:44:21;;;;;;;;;;;;;;;3.08;84.33;101611.94;5008653;28;19957;-86
2021/12/12 08:46:48;;;;;;;;;;;;;;;3.12;84.19;101613.47;5011364;28;20001;-85
2021/12/12 08:49:15;;;;;;;;;;;;;;;3.14;84.34;101614.22;5004140;28;20329;-85
2021/12/12 08:51:46;;;;;;;;;;;;;;;3.24;83.52;101613.75;5006193;28;19921;-85
2021/12/12 08:54:22;;;;;;;;;;;;;;;3.21;83.68;101612.16;5008340;28;19932;-86
2021/12/12 08:56:49;;;;;;;;;;;;;;;3.35;83.36;101612.28;5010714;28;20394;-86
2021/12/12 08:59:16;;;;;;;;;;;;;;;3.34;83.08;101596.72;5008594;28;19993;-86
2021/12/12 09:01:42;;;;;;;;;;;;;;;3.40;82.89;101601.59;5001934;28;20296;-87
2021/12/12 09:04:08;;;;;;;;;;;;;;;3.41;82.87;101603.31;5013582;28;19917;-87
2021/12/12 09:06:36;;;;;;;;;;;;;;;3.46;83.08;101600.47;5028957;28;19922;-85
2021/12/12 09:09:10;;;;;;;;;;;;;;;3.50;82.57;101602.81;5004063;28;20397;-86
2021/12/12 09:11:54;;;;;;;;;;;;;;;3.49;82.32;101606.34;5007881;28;19917;-88
2021/12/12 09:14:32;;;;;;;;;;;;;;;3.52;82.21;101605.34;5020425;28;19918;-86
2021/12/12 09:17:05;;;;;;;;;;;;;;;3.60;81.96;101600.59;5000203;28;19950;-85
2021/12/12 09:19:38;;;;;;;;;;;;;;;3.56;82.46;101610.34;5017432;28;19918;-87
2021/12/12 09:22:24;;;;;;;;;;;;;;;3.69;82.68;101612.31;5007666;28;20386;-88
2021/12/12 09:24:52;;;;;;;;;;;;;;;3.82;82.17;101627.28;4999709;28;19957;-86
2021/12/12 09:27:40;;;;;;;;;;;;;;;4.04;80.99;101626.97;5012862;28;20152;-87
2021/12/12 09:30:11;;;;;;;;;;;;;;;4.14;79.81;101627.31;4997580;28;19921;-86
2021/12/12 09:32:41;;;;;;;;;;;;;;;4.08;80.42;101632.91;4999173;28;20476;-87
2021/12/12 09:35:09;;;;;;;;;;;;;;;3.98;79.85;101632.56;5011890;28;19921;-87
2021/12/12 09:37:38;;;;;;;;;;;;;;;3.99;80.37;101625.56;5003292;28;19929;-87
2021/12/12 09:40:03;;;;;;;;;;;;;;;3.98;79.90;101624.72;5024872;28;19996;-85
2021/12/12 09:42:57;;;;;;;;;;;;;;;3.99;79.57;101622.94;5001033;28;20015;-86
2021/12/12 09:45:42;;;;;;;;;;;;;;;3.93;80.60;101618.00;4994259;28;19921;-87
2021/12/12 09:51:26;;;;;;;;;;;;;;;3.99;80.31;101625.56;5004508;28;19937;-87
2021/12/12 09:54:03;;;;;;;;;;;;;;;3.96;80.29;101623.09;5013761;28;19930;-88
2021/12/12 09:56:36;;;;;;;;;;;;;;;3.98;80.51;101627.31;4998063;28;20405;-87
2021/12/12 09:59:31;;;;;;;;;;;;;;;3.99;80.83;101617.69;5005221;28;20362;-89
2021/12/12 10:02:16;;;;;;;;;;;;;;;4.04;80.17;101621.75;5015627;28;19922;-87
2021/12/12 10:04:48;;;;;;;;;;;;;;;3.96;80.64;101615.25;5023762;28;20205;-87
2021/12/12 10:07:35;;;;;;;;;;;;;;;3.96;79.94;101600.41;5014098;28;19953;-86
2021/12/12 10:10:05;;;;;;;;;;;;;;;3.96;80.19;101610.84;4979567;28;19925;-86
2021/12/12 10:12:33;;;;;;;;;;;;;;;3.93;80.38;101612.78;5005955;28;19994;-87
2021/12/12 10:14:58;;;;;;;;;;;;;;;4.01;79.95;101600.97;5007701;28;20425;-86
2021/12/12 10:17:23;;;;;;;;;;;;;;;3.96;80.22;101594.31;5015692;28;19976;-86
2021/12/12 10:19:57;;;;;;;;;;;;;;;4.07;80.05;101593.72;5008895;28;19926;-86
2021/12/12 10:22:46;;;;;;;;;;;;;;;4.09;80.19;101590.09;4994421;28;19976;-86
2021/12/12 10:25:13;;;;;;;;;;;;;;;4.12;79.88;101597.78;5011081;28;20334;-87
2021/12/12 10:27:49;;;;;;;;;;;;;;;4.19;79.60;101595.66;5005426;28;19929;-87
2021/12/12 10:30:26;;;;;;;;;;;;;;;4.25;79.50;101595.34;5003587;28;20020;-86
2021/12/12 10:33:07;;;;;;;;;;;;;;;4.31;79.05;101596.75;5009943;28;19923;-86
2021/12/12 10:35:36;;;;;;;;;;;;;;;4.35;79.09;101601.75;5007685;28;19968;-86
2021/12/12 10:38:08;;;;;;;;;;;;;;;4.40;79.29;101599.72;5016472;28;19976;-87
2021/12/12 10:40:33;;;;;;;;;;;;;;;4.44;78.77;101592.56;5017166;28;19925;-86
2021/12/12 10:43:00;;;;;;;;;;;;;;;4.40;78.77;101585.78;5009454;28;19984;-85
2021/12/12 10:45:31;;;;;;;;;;;;;;;4.33;78.76;101589.69;5007933;28;19953;-85
2021/12/12 10:48:05;;;;;;;;;;;;;;;4.47;78.63;101584.50;5000669;28;19940;-85
2021/12/12 10:51:05;;;;;;;;;;;;;;;4.45;78.43;101581.13;5002688;28;19929;-87
2021/12/12 10:53:37;;;;;;;;;;;;;;;4.52;78.33;101582.47;4963200;28;19922;-86
2021/12/12 10:56:05;;;;;;;;;;;;;;;4.50;78.77;101573.84;4996245;28;19968;-89
2021/12/12 10:58:37;;;;;;;;;;;;;;;4.60;77.93;101575.03;5007817;28;19957;-85
2021/12/12 11:01:07;;;;;;;;;;;;;;;4.57;77.43;101569.13;5003881;28;19928;-87
2021/12/12 11:03:35;;;;;;;;;;;;;;;4.56;77.57;101562.19;5002284;28;20402;-84
2021/12/12 11:06:01;;;;;;;;;;;;;;;4.59;77.41;101570.72;5005775;28;20367;-86
2021/12/12 11:08:46;;;;;;;;;;;;;;;4.61;77.56;101571.47;5003658;28;19925;-86
2021/12/12 11:11:16;;;;;;;;;;;;;;;4.46;77.62;101570.56;5008478;28;19933;-86
2021/12/12 11:13:53;;;;;;;;;;;;;;;4.54;76.94;101557.03;5008223;28;19945;-87
2021/12/12 11:16:30;;;;;;;;;;;;;;;4.51;77.04;101549.38;5012508;28;19973;-86
2021/12/12 11:18:55;;;;;;;;;;;;;;;4.51;77.25;101540.66;5004461;28;20012;-85
2021/12/12 11:21:26;;;;;;;;;;;;;;;4.47;77.88;101551.31;5019411;28;19973;-86
2021/12/12 11:24:00;;;;;;;;;;;;;;;4.53;77.53;101533.53;5006020;28;19969;-87
2021/12/12 11:26:34;;;;;;;;;;;;;;;4.58;77.41;101540.22;5004923;28;19941;-85
2021/12/12 11:29:00;;;;;;;;;;;;;;;4.64;77.47;101539.00;5007098;28;19952;-85
2021/12/12 11:31:32;;;;;;;;;;;;;;;4.66;77.42;101542.41;5006232;28;19929;-86
2021/12/12 11:33:57;;;;;;;;;;;;;;;4.67;77.24;101537.09;5008388;28;19922;-87
2021/12/12 11:36:26;;;;;;;;;;;;;;;4.74;77.47;101537.53;5021955;28;19980;-88
2021/12/12 11:39:00;;;;;;;;;;;;;;;4.76;76.54;101535.69;5004269;28;19945;-87
2021/12/12 11:41:25;;;;;;;;;;;;;;;4.74;77.03;101526.22;5002753;28;19921;-86
2021/12/12 11:43:56;;;;;;;;;;;;;;;4.73;77.39;101535.03;5033336;28;19977;-86
2021/12/12 11:46:47;;;;;;;;;;;;;;;4.81;76.70;101535.41;5010513;28;19917;-85
2021/12/12 11:49:19;;;;;;;;;;;;;;;4.83;76.32;101526.53;5002058;28;19925;-86
2021/12/12 11:51:48;;;;;;;;;;;;;;;4.84;76.42;101524.78;5006632;28;19918;-86
2021/12/12 11:54:38;;;;;;;;;;;;;;;4.82;76.86;101519.63;5006654;28;19930;-85
2021/12/12 11:57:12;;;;;;;;;;;;;;;4.92;76.16;101526.94;5021394;28;19929;-86
2021/12/12 11:59:53;;;;;;;;;;;;;;;4.89;76.07;101528.81;5009143;28;20449;-88
2021/12/12 12:02:31;;;;;;;;;;;;;;;4.97;76.46;101527.50;5002323;28;19985;-86
2021/12/12 12:05:08;;;;;;;;;;;;;;;4.89;76.28;101526.19;5005027;28;20150;-85
2021/12/12 12:07:40;;;;;;;;;;;;;;;4.95;76.18;101532.00;5003180;28;20278;-85
2021/12/12 12:10:09;;;;;;;;;;;;;;;4.93;76.32;101539.09;5015167;28;19926;-86
2021/12/12 12:12:50;;;;;;;;;;;;;;;4.92;76.23;101542.66;5024682;28;19925;-88
2021/12/12 12:15:21;;;;;;;;;;;;;;;4.94;75.64;101540.81;5005637;28;19917;-86
2021/12/12 12:18:04;;;;;;;;;;;;;;;4.87;76.56;101533.28;5001487;28;19940;-87
2021/12/12 12:20:41;;;;;;;;;;;;;;;4.96;75.29;101541.53;5004248;28;19926;-86
2021/12/12 12:23:30;;;;;;;;;;;;;;;4.90;75.56;101546.19;5023461;28;20324;-86
2021/12/12 12:28:52;;;;;;;;;;;;;;;4.84;75.72;101546.56;5005771;28;19984;-86
2021/12/12 12:31:36;;;;;;;;;;;;;;;4.78;76.54;101544.31;5018801;28;19944;-85
2021/12/12 12:34:21;;;;;;;;;;;;;;;4.85;75.82;101542.16;5013641;28;19986;-85
2021/12/12 12:37:05;;;;;;;;;;;;;;;4.82;76.06;101537.13;5000870;28;20513;-84
2021/12/12 12:39:30;;;;;;;;;;;;;;;4.85;76.33;101526.44;5000992;28;19922;-86
2021/12/12 12:42:01;;;;;;;;;;;;;;;4.80;76.37;101526.72;5021700;28;20352;-87
2021/12/12 12:44:26;;;;;;;;;;;;;;;4.89;76.54;101522.72;5000754;28;20020;-84
2021/12/12 12:46:55;;;;;;;;;;;;;;;4.91;75.59;101520.88;5017794;28;19973;-86
2021/12/12 12:49:39;;;;;;;;;;;;;;;4.94;75.68;101515.44;5000223;28;19937;-86
2021/12/12 12:52:04;;;;;;;;;;;;;;;4.92;75.95;101503.34;5030215;28;19918;-86
2021/12/12 12:54:38;;;;;;;;;;;;;;;4.96;76.32;101497.84;5015512;28;19929;-85
2021/12/12 12:57:19;;;;;;;;;;;;;;;4.96;76.29;101507.44;5004411;28;19922;-85
2021/12/12 12:59:44;;;;;;;;;;;;;;;4.99;75.40;101491.56;5010530;28;19984;-86
2021/12/12 13:02:16;;;;;;;;;;;;;;;4.95;76.19;101492.69;5005214;28;20398;-86
2021/12/12 13:04:56;;;;;;;;;;;;;;;5.00;75.76;101499.31;4998846;28;19957;-85
2021/12/12 13:07:28;;;;;;;;;;;;;;;4.94;75.79;101486.59;5000144;28;20062;-86
2021/12/12 13:09:59;;;;;;;;;;;;;;;4.98;75.77;101487.25;5002873;28;19961;-86
2021/12/12 13:12:40;;;;;;;;;;;;;;;5.01;75.95;101474.81;4999780;28;19976;-85
2021/12/12 13:15:24;;;;;;;;;;;;;;;5.00;75.62;101482.75;5020376;28;19932;-87
2021/12/12 13:18:09;;;;;;;;;;;;;;;5.04;75.14;101481.66;5008363;28;19937;-86
2021/12/12 13:20:37;;;;;;;;;;;;;;;5.09;74.71;101469.94;4998327;28;19976;-86
2021/12/12 13:23:21;;;;;;;;;;;;;;;4.98;75.13;101471.50;5004532;28;19930;-85
2021/12/12 13:25:49;;;;;;;;;;;;;;;4.97;75.16;101470.69;4999609;28;19925;-85
2021/12/12 13:28:27;;;;;;;;;;;;;;;4.93;75.34;101471.78;5006599;28;19944;-85
2021/12/12 13:31:00;;;;;;;;;;;;;;;5.00;75.04;101482.75;5003082;28;19932;-87